Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:54;;;;;;;;;;;16.00;99.90;;;;;;5026736;28;19909;-73
2023/11/14 00:04:20;;;;;;;;;;;16.10;99.90;;;;;;5021262;28;19920;-73
2023/11/14 00:06:46;;;;;;;;;;;16.10;99.90;;;;;;5013115;28;20282;-78
2023/11/14 00:09:12;;;;;;;;;;;16.10;99.90;;;;;;5013032;28;19967;-73
2023/11/14 00:11:38;;;;;;;;;;;16.10;99.90;;;;;;5017311;28;19959;-72
2023/11/14 00:14:04;;;;;;;;;;;16.10;99.90;;;;;;5024141;28;20339;-73
2023/11/14 00:16:29;;;;;;;;;;;16.10;99.90;;;;;;5020111;28;19920;-73
2023/11/14 00:18:55;;;;;;;;;;;16.10;99.90;;;;;;5029723;28;19918;-77
2023/11/14 00:21:21;;;;;;;;;;;16.10;99.90;;;;;;5016869;28;20288;-78
2023/11/14 00:23:47;;;;;;;;;;;16.10;99.90;;;;;;5016371;28;19918;-77
2023/11/14 00:26:12;;;;;;;;;;;16.20;99.90;;;;;;5016295;28;20375;-73
2023/11/14 00:28:38;;;;;;;;;;;16.20;99.90;;;;;;5016633;28;19920;-77
2023/11/14 00:31:03;;;;;;;;;;;16.20;99.90;;;;;;5019266;28;19921;-73
2023/11/14 00:33:29;;;;;;;;;;;16.20;99.90;;;;;;5036186;28;19943;-77
2023/11/14 00:35:55;;;;;;;;;;;16.20;99.90;;;;;;5034889;28;19963;-77
2023/11/14 00:38:21;;;;;;;;;;;16.20;99.90;;;;;;5035840;28;19944;-77
2023/11/14 00:40:47;;;;;;;;;;;16.20;99.90;;;;;;5036190;28;20372;-73
2023/11/14 00:43:12;;;;;;;;;;;16.20;99.90;;;;;;5036448;28;20018;-73
2023/11/14 00:45:38;;;;;;;;;;;16.20;99.90;;;;;;5035780;28;19913;-76
2023/11/14 00:48:04;;;;;;;;;;;16.20;99.90;;;;;;5035908;28;19917;-73
2023/11/14 00:50:30;;;;;;;;;;;16.20;99.90;;;;;;5035036;28;20323;-73
2023/11/14 00:52:55;;;;;;;;;;;16.20;99.90;;;;;;5033083;28;19913;-73
2023/11/14 00:55:21;;;;;;;;;;;16.20;99.90;;;;;;5029374;28;20295;-73
2023/11/14 00:57:46;;;;;;;;;;;16.20;99.90;;;;;;5025822;28;19964;-77
2023/11/14 01:00:12;;;;;;;;;;;16.20;99.90;;;;;;5035797;28;20292;-77
2023/11/14 01:02:39;;;;;;;;;;;16.10;99.90;;;;;;5033199;28;19960;-73
2023/11/14 01:05:08;;;;;;;;;;;16.20;99.90;;;;;;5035611;28;20007;-73
2023/11/14 01:07:34;;;;;;;;;;;16.20;99.90;;;;;;5035224;28;19909;-73
2023/11/14 01:09:59;;;;;;;;;;;16.20;99.90;;;;;;5035401;28;20295;-73
2023/11/14 01:12:25;;;;;;;;;;;16.20;99.90;;;;;;5035140;28;19916;-73
2023/11/14 01:14:51;;;;;;;;;;;16.20;99.90;;;;;;5035502;28;19940;-77
2023/11/14 01:17:17;;;;;;;;;;;16.20;99.90;;;;;;5035547;28;19909;-73
2023/11/14 01:19:44;;;;;;;;;;;16.20;99.90;;;;;;5016421;28;20315;-73
2023/11/14 01:22:10;;;;;;;;;;;16.20;99.90;;;;;;5015454;28;19919;-73
2023/11/14 01:24:36;;;;;;;;;;;16.20;99.90;;;;;;5015300;28;20008;-77
2023/11/14 01:27:02;;;;;;;;;;;16.20;99.90;;;;;;5014688;28;19964;-73
2023/11/14 01:29:27;;;;;;;;;;;16.20;99.90;;;;;;5015060;28;19919;-73
2023/11/14 01:31:53;;;;;;;;;;;16.20;99.90;;;;;;5022871;28;19921;-73
2023/11/14 01:34:19;;;;;;;;;;;16.20;99.90;;;;;;5035059;28;20011;-77
2023/11/14 01:36:44;;;;;;;;;;;16.10;99.90;;;;;;5034973;28;20364;-77
2023/11/14 01:39:10;;;;;;;;;;;16.10;99.90;;;;;;5034733;28;19921;-72
2023/11/14 01:41:36;;;;;;;;;;;16.10;99.90;;;;;;5035000;28;20391;-73
2023/11/14 01:44:02;;;;;;;;;;;16.20;99.90;;;;;;5022777;28;19921;-77
2023/11/14 01:46:29;;;;;;;;;;;16.10;99.90;;;;;;5015231;28;19910;-78
2023/11/14 01:48:55;;;;;;;;;;;16.10;99.90;;;;;;5015270;28;19913;-72
2023/11/14 01:51:22;;;;;;;;;;;16.10;99.90;;;;;;5033056;28;19918;-78
2023/11/14 01:53:49;;;;;;;;;;;16.10;99.90;;;;;;5029831;28;19913;-73
2023/11/14 01:56:15;;;;;;;;;;;16.10;99.90;;;;;;5041305;28;19917;-73
2023/11/14 01:58:40;;;;;;;;;;;16.10;99.90;;;;;;5021450;28;19913;-72
2023/11/14 02:01:06;;;;;;;;;;;16.10;99.90;;;;;;5022047;28;19909;-73
2023/11/14 02:03:33;;;;;;;;;;;16.10;99.90;;;;;;5034214;28;20015;-76
2023/11/14 02:05:58;;;;;;;;;;;16.10;99.90;;;;;;5033092;28;20343;-77
2023/11/14 02:08:24;;;;;;;;;;;16.10;99.90;;;;;;5028869;28;19948;-73
2023/11/14 02:10:50;;;;;;;;;;;16.00;99.90;;;;;;5015130;28;19937;-72
2023/11/14 02:13:15;;;;;;;;;;;16.10;99.90;;;;;;5031956;28;19916;-72
2023/11/14 02:15:41;;;;;;;;;;;16.00;99.90;;;;;;5034453;28;19913;-73
2023/11/14 02:18:08;;;;;;;;;;;16.00;99.90;;;;;;5032083;28;20257;-77
2023/11/14 02:20:33;;;;;;;;;;;16.00;99.90;;;;;;5014418;28;19922;-77
2023/11/14 02:23:02;;;;;;;;;;;16.00;99.90;;;;;;5014601;28;20367;-77
2023/11/14 02:25:28;;;;;;;;;;;16.00;99.90;;;;;;5014275;28;19914;-72
2023/11/14 02:27:53;;;;;;;;;;;15.90;99.90;;;;;;5020099;28;19913;-73
2023/11/14 02:30:19;;;;;;;;;;;15.90;99.90;;;;;;5014417;28;20407;-73
2023/11/14 02:32:45;;;;;;;;;;;15.90;99.90;;;;;;5028317;28;19946;-77
2023/11/14 02:35:10;;;;;;;;;;;15.80;99.90;;;;;;5033934;28;19917;-72
2023/11/14 02:37:36;;;;;;;;;;;15.80;99.90;;;;;;5033737;28;19992;-73
2023/11/14 02:40:03;;;;;;;;;;;15.80;99.90;;;;;;5032721;28;19917;-72
2023/11/14 02:42:28;;;;;;;;;;;15.80;99.90;;;;;;5034087;28;19956;-73
2023/11/14 02:44:54;;;;;;;;;;;15.80;99.90;;;;;;5033491;28;20376;-77
2023/11/14 02:47:19;;;;;;;;;;;15.80;99.90;;;;;;5033803;28;20362;-73
2023/11/14 02:50:03;;;;;;;;;;;15.70;99.90;;;;;;5033100;28;20004;-73
2023/11/14 02:52:29;;;;;;;;;;;15.70;99.90;;;;;;5033691;28;19917;-72
2023/11/14 02:54:54;;;;;;;;;;;15.70;99.90;;;;;;5020072;28;19956;-72
2023/11/14 02:57:20;;;;;;;;;;;15.70;99.90;;;;;;5025903;28;19920;-76
2023/11/14 02:59:46;;;;;;;;;;;15.70;99.90;;;;;;5019718;28;19984;-73
2023/11/14 03:02:12;;;;;;;;;;;15.70;99.90;;;;;;5029872;28;20332;-72
2023/11/14 03:04:38;;;;;;;;;;;15.70;99.90;;;;;;5032810;28;20000;-72
2023/11/14 03:07:04;;;;;;;;;;;15.70;99.90;;;;;;5033318;28;19963;-76
2023/11/14 03:09:29;;;;;;;;;;;15.70;99.90;;;;;;5022203;28;19914;-76
2023/11/14 03:11:55;;;;;;;;;;;15.60;99.90;;;;;;5020155;28;19919;-73
2023/11/14 03:14:20;;;;;;;;;;;15.60;99.90;;;;;;5033297;28;20287;-72
2023/11/14 03:16:48;;;;;;;;;;;15.60;99.90;;;;;;5033422;28;20012;-72
2023/11/14 03:19:13;;;;;;;;;;;15.60;99.90;;;;;;5023777;28;19929;-72
2023/11/14 03:21:42;;;;;;;;;;;15.60;99.90;;;;;;5013486;28;19914;-76
2023/11/14 03:24:08;;;;;;;;;;;15.70;99.90;;;;;;5013797;28;20379;-76
2023/11/14 03:26:34;;;;;;;;;;;15.70;99.90;;;;;;5013486;28;19910;-72
2023/11/14 03:28:59;;;;;;;;;;;15.70;99.90;;;;;;5013666;28;20300;-73
2023/11/14 03:31:25;;;;;;;;;;;15.70;99.90;;;;;;5015234;28;19928;-72
2023/11/14 03:33:50;;;;;;;;;;;15.70;99.90;;;;;;5032011;28;19924;-72
2023/11/14 03:36:16;;;;;;;;;;;15.70;99.90;;;;;;5033145;28;19968;-72
2023/11/14 03:38:42;;;;;;;;;;;15.70;99.90;;;;;;5033001;28;19951;-76
2023/11/14 03:41:07;;;;;;;;;;;15.70;99.90;;;;;;5032981;28;19913;-72
2023/11/14 03:43:34;;;;;;;;;;;15.70;99.90;;;;;;5032998;28;19919;-72
2023/11/14 03:45:59;;;;;;;;;;;15.70;99.90;;;;;;5032635;28;19956;-72
2023/11/14 03:48:25;;;;;;;;;;;15.70;99.90;;;;;;5033157;28;19932;-77
2023/11/14 03:50:50;;;;;;;;;;;15.60;99.90;;;;;;5035091;28;20418;-75
2023/11/14 03:53:16;;;;;;;;;;;15.70;99.90;;;;;;5035895;28;19917;-77
2023/11/14 03:55:41;;;;;;;;;;;15.60;99.90;;;;;;5025652;28;20379;-77
2023/11/14 03:58:07;;;;;;;;;;;15.60;99.90;;;;;;5032085;28;19913;-72
2023/11/14 04:00:33;;;;;;;;;;;15.60;99.90;;;;;;5035740;28;20399;-77
2023/11/14 04:02:58;;;;;;;;;;;15.50;99.90;;;;;;5037107;28;19909;-77
2023/11/14 04:05:24;;;;;;;;;;;15.60;99.90;;;;;;5036557;28;19917;-73
2023/11/14 04:07:49;;;;;;;;;;;15.60;99.90;;;;;;5036552;28;19913;-73
2023/11/14 04:10:15;;;;;;;;;;;15.60;99.90;;;;;;5022712;28;19914;-72
2023/11/14 04:12:40;;;;;;;;;;;15.60;99.90;;;;;;5029413;28;20320;-77
2023/11/14 04:15:06;;;;;;;;;;;15.60;99.90;;;;;;5036500;28;20442;-77
2023/11/14 04:17:32;;;;;;;;;;;15.60;99.90;;;;;;5036997;28;20004;-73
2023/11/14 04:19:57;;;;;;;;;;;15.50;99.90;;;;;;5036156;28;19921;-72
2023/11/14 04:22:23;;;;;;;;;;;15.50;99.90;;;;;;5036531;28;19913;-72
2023/11/14 04:24:48;;;;;;;;;;;15.50;99.90;;;;;;5035990;28;19917;-72
2023/11/14 04:27:14;;;;;;;;;;;15.50;99.90;;;;;;5036602;28;19916;-72
2023/11/14 04:29:40;;;;;;;;;;;15.40;99.90;;;;;;5028612;28;19917;-77
2023/11/14 04:32:06;;;;;;;;;;;15.40;99.90;;;;;;5022123;28;19921;-72
2023/11/14 04:34:33;;;;;;;;;;;15.40;99.90;;;;;;5036458;28;19913;-72
2023/11/14 04:36:59;;;;;;;;;;;15.40;99.90;;;;;;5036672;28;19913;-72
2023/11/14 04:39:25;;;;;;;;;;;15.40;99.90;;;;;;5035980;28;20364;-76
2023/11/14 04:41:51;;;;;;;;;;;15.40;99.90;;;;;;5035958;28;19909;-76
2023/11/14 04:44:16;;;;;;;;;;;15.30;99.90;;;;;;5036243;28;19913;-72
2023/11/14 04:46:45;;;;;;;;;;;15.30;99.90;;;;;;5036040;28;19909;-73
2023/11/14 04:49:11;;;;;;;;;;;15.30;99.90;;;;;;5035703;28;19928;-72
2023/11/14 04:51:36;;;;;;;;;;;15.30;99.90;;;;;;5036009;28;19909;-72
2023/11/14 04:54:02;;;;;;;;;;;15.40;99.90;;;;;;5032093;28;20671;-75
2023/11/14 04:56:27;;;;;;;;;;;15.40;99.90;;;;;;5025268;28;19913;-72
2023/11/14 04:58:53;;;;;;;;;;;15.40;99.90;;;;;;5017260;28;20000;-72
2023/11/14 05:01:19;;;;;;;;;;;15.40;99.90;;;;;;5023686;28;19919;-72
2023/11/14 05:03:44;;;;;;;;;;;15.50;99.90;;;;;;5035501;28;19920;-72
2023/11/14 05:06:10;;;;;;;;;;;15.40;99.90;;;;;;5026084;28;19921;-75
2023/11/14 05:08:35;;;;;;;;;;;15.50;99.90;;;;;;5033150;28;19913;-75
2023/11/14 05:11:07;;;;;;;;;;;15.50;99.90;;;;;;5022894;28;19964;-76
2023/11/14 05:13:32;;;;;;;;;;;15.40;99.90;;;;;;5035246;28;19959;-75
2023/11/14 05:15:58;;;;;;;;;;;15.40;99.90;;;;;;5035303;28;20392;-75
2023/11/14 05:18:23;;;;;;;;;;;15.40;99.90;;;;;;5034260;28;19913;-75
2023/11/14 05:20:49;;;;;;;;;;;15.40;99.90;;;;;;5030785;28;19968;-75
2023/11/14 05:23:15;;;;;;;;;;;15.40;99.90;;;;;;5034933;28;19917;-75
2023/11/14 05:25:41;;;;;;;;;;;15.40;99.90;;;;;;5034972;28;20425;-72
2023/11/14 05:28:07;;;;;;;;;;;15.40;99.90;;;;;;5035235;28;19937;-72
2023/11/14 05:30:32;;;;;;;;;;;15.50;99.90;;;;;;5023178;28;20388;-77
2023/11/14 05:32:58;;;;;;;;;;;15.40;99.90;;;;;;5027163;28;19920;-77
2023/11/14 05:35:23;;;;;;;;;;;15.40;99.90;;;;;;5040074;28;19924;-75
2023/11/14 05:37:49;;;;;;;;;;;15.40;99.90;;;;;;5022819;28;19924;-72
2023/11/14 05:40:15;;;;;;;;;;;15.40;99.90;;;;;;5034914;28;19913;-72
2023/11/14 05:42:40;;;;;;;;;;;15.40;99.90;;;;;;5034760;28;20327;-73
2023/11/14 05:45:06;;;;;;;;;;;15.40;99.90;;;;;;5034137;28;19963;-73
2023/11/14 05:47:32;;;;;;;;;;;15.40;99.90;;;;;;5025138;28;19944;-76
2023/11/14 05:49:57;;;;;;;;;;;15.40;99.90;;;;;;5028088;28;20376;-73
2023/11/14 05:52:23;;;;;;;;;;;15.40;99.90;;;;;;5015059;28;19916;-72
2023/11/14 05:54:48;;;;;;;;;;;15.40;99.90;;;;;;5026905;28;19917;-72
2023/11/14 05:57:14;;;;;;;;;;;15.40;99.90;;;;;;5027464;28;19965;-72
2023/11/14 05:59:39;;;;;;;;;;;15.40;99.90;;;;;;5030855;28;19924;-76
2023/11/14 06:02:09;;;;;;;;;;;15.40;99.90;;;;;;5029438;28;19959;-72
2023/11/14 06:04:35;;;;;;;;;;;15.40;99.90;;;;;;5034144;28;19909;-76
2023/11/14 06:07:00;;;;;;;;;;;15.50;99.90;;;;;;5034516;28;19916;-76
2023/11/14 06:09:26;;;;;;;;;;;15.50;99.90;;;;;;5033976;28;20003;-73
2023/11/14 06:11:51;;;;;;;;;;;15.60;99.90;;;;;;5020185;28;19956;-76
2023/11/14 06:14:17;;;;;;;;;;;15.60;99.90;;;;;;5034027;28;19913;-77
2023/11/14 06:16:42;;;;;;;;;;;15.60;99.90;;;;;;5034050;28;19917;-77
2023/11/14 06:19:08;;;;;;;;;;;15.60;99.90;;;;;;5034274;28;19923;-72
2023/11/14 06:21:35;;;;;;;;;;;15.60;99.90;;;;;;5015839;28;20537;-72
2023/11/14 06:24:01;;;;;;;;;;;15.60;99.90;;;;;;5013496;28;19914;-77
2023/11/14 06:26:26;;;;;;;;;;;15.60;99.90;;;;;;5028920;28;19917;-77
2023/11/14 06:28:52;;;;;;;;;;;15.60;99.90;;;;;;5025144;28;19909;-72
2023/11/14 06:31:17;;;;;;;;;;;15.50;99.90;;;;;;5033532;28;19923;-72
2023/11/14 06:33:43;;;;;;;;;;;15.50;99.90;;;;;;5031823;28;20372;-73
2023/11/14 06:36:08;;;;;;;;;;;15.40;99.90;;;;;;5023092;28;19925;-72
2023/11/14 06:38:34;;;;;;;;;;;15.40;99.90;;;;;;5013613;28;19937;-73
2023/11/14 06:41:00;;;;;;;;;;;15.30;99.90;;;;;;5013761;28;20021;-72
2023/11/14 06:43:26;;;;;;;;;;;15.30;99.90;;;;;;5014069;28;20032;-72
2023/11/14 06:45:51;;;;;;;;;;;15.30;99.90;;;;;;5013462;28;19945;-73
2023/11/14 06:48:17;;;;;;;;;;;15.30;99.90;;;;;;5018073;28;19945;-73
2023/11/14 06:50:42;;;;;;;;;;;15.30;99.90;;;;;;5024306;28;19914;-77
2023/11/14 06:53:08;;;;;;;;;;;15.30;99.90;;;;;;5015994;28;19913;-78
2023/11/14 06:55:34;;;;;;;;;;;15.30;99.90;;;;;;5027670;28;19920;-78
2023/11/14 06:57:59;;;;;;;;;;;15.30;99.90;;;;;;5021871;28;20397;-73
2023/11/14 07:00:25;;;;;;;;;;;15.20;99.90;;;;;;5029692;28;19917;-74
2023/11/14 07:02:51;;;;;;;;;;;15.20;99.90;;;;;;5027565;28;19988;-78
2023/11/14 07:05:17;;;;;;;;;;;15.20;99.90;;;;;;5028477;28;19920;-78
2023/11/14 07:07:44;;;;;;;;;;;15.20;99.90;;;;;;5013276;28;19910;-77
2023/11/14 07:10:10;;;;;;;;;;;15.20;99.90;;;;;;5028150;28;19914;-73
2023/11/14 07:12:36;;;;;;;;;;;15.20;99.90;;;;;;5025023;28;20367;-73
2023/11/14 07:15:04;;;;;;;;;;;15.10;99.90;;;;;;5032264;28;19976;-77
2023/11/14 07:17:30;;;;;;;;;;;15.10;99.90;;;;;;5027486;28;19924;-77
2023/11/14 07:19:57;;;;;;;;;;;15.10;99.90;;;;;;5015234;28;20359;-76
2023/11/14 07:22:22;;;;;;;;;;;15.10;99.90;;;;;;5023726;28;20342;-77
2023/11/14 07:24:48;;;;;;;;;;;15.10;99.90;;;;;;5025447;28;19983;-73
2023/11/14 07:27:15;;;;;;;;;;;15.10;99.90;;;;;;5019063;28;20054;-73
2023/11/14 07:29:45;;;;;;;;;;;15.20;99.90;;;;;;5021538;28;20300;-76
2023/11/14 07:32:11;;;;;;;;;;;15.20;99.90;;;;;;5029689;28;20076;-73
2023/11/14 07:34:36;;;;;;;;;;;15.20;99.90;;;;;;5030974;28;20022;-72
2023/11/14 07:37:02;;;;;;;;;;;15.10;99.90;;;;;;5028209;28;19989;-77
2023/11/14 07:39:28;;;;;;;;;;;15.10;99.90;;;;;;5029311;28;19921;-73
2023/11/14 07:41:53;;;;;;;;;;;15.00;99.90;;;;;;5029907;28;19913;-77
2023/11/14 07:44:19;;;;;;;;;;;15.00;99.90;;;;;;5013832;28;20331;-78
2023/11/14 07:46:45;;;;;;;;;;;14.80;99.90;;;;;;5030933;28;19971;-73
2023/11/14 07:49:11;;;;;;;;;;;14.90;99.90;;;;;;5021734;28;20407;-73
2023/11/14 07:51:36;;;;;;;;;;;15.00;99.90;;;;;;5015276;28;20368;-73
2023/11/14 07:54:02;;;;;;;;;;;15.00;99.90;;;;;;5013577;28;19917;-77
2023/11/14 07:56:28;;;;;;;;;;;14.90;99.90;;;;;;5015532;28;19923;-76
2023/11/14 07:58:54;;;;;;;;;;;14.60;99.90;;;;;;5013609;28;19953;-73
2023/11/14 08:01:19;;;;;;;;;;;14.40;99.90;;;;;;5018261;28;20412;-72
2023/11/14 08:03:45;;;;;;;;;;;14.30;99.90;;;;;;5011884;28;19917;-77
2023/11/14 08:06:11;;;;;;;;;;;14.20;99.90;;;;;;5020922;28;19922;-73
2023/11/14 08:08:37;;;;;;;;;;;14.20;99.90;;;;;;5021412;28;20131;-77
2023/11/14 08:11:03;;;;;;;;;;;14.10;99.90;;;;;;5024514;28;19924;-78
2023/11/14 08:13:28;;;;;;;;;;;14.00;99.90;;;;;;5026411;28;19917;-72
2023/11/14 08:15:54;;;;;;;;;;;13.80;99.90;;;;;;5021380;28;20307;-77
2023/11/14 08:18:19;;;;;;;;;;;13.80;99.90;;;;;;5020135;28;20361;-72
2023/11/14 08:20:45;;;;;;;;;;;13.70;99.90;;;;;;5016267;28;19921;-76
2023/11/14 08:23:10;;;;;;;;;;;13.60;99.90;;;;;;5030377;28;19983;-77
2023/11/14 08:25:36;;;;;;;;;;;13.60;99.90;;;;;;5017685;28;19943;-72
2023/11/14 08:28:01;;;;;;;;;;;13.50;99.90;;;;;;5025915;28;19965;-72
2023/11/14 08:30:27;;;;;;;;;;;13.50;99.90;;;;;;5019167;28;20139;-77
2023/11/14 08:32:54;;;;;;;;;;;13.50;99.90;;;;;;5017157;28;20774;-77
2023/11/14 08:35:20;;;;;;;;;;;13.50;99.90;;;;;;5029901;28;19987;-76
2023/11/14 08:37:48;;;;;;;;;;;13.40;99.90;;;;;;5028756;28;20376;-72
2023/11/14 08:40:14;;;;;;;;;;;13.50;99.90;;;;;;5014707;28;19914;-72
2023/11/14 08:42:40;;;;;;;;;;;13.50;99.90;;;;;;5014423;28;19914;-72
2023/11/14 08:45:06;;;;;;;;;;;13.50;99.90;;;;;;5021051;28;19924;-72
2023/11/14 08:47:31;;;;;;;;;;;13.50;99.90;;;;;;5016092;28;20011;-75
2023/11/14 08:49:56;;;;;;;;;;;13.50;99.90;;;;;;5022581;28;20012;-78
2023/11/14 08:52:22;;;;;;;;;;;13.50;99.90;;;;;;5024885;28;19917;-72
2023/11/14 08:54:48;;;;;;;;;;;13.50;99.90;;;;;;5026901;28;19913;-72
2023/11/14 08:57:14;;;;;;;;;;;13.40;99.90;;;;;;5026960;28;19928;-71
2023/11/14 08:59:40;;;;;;;;;;;13.50;99.90;;;;;;5025991;28;20002;-78
2023/11/14 09:02:06;;;;;;;;;;;13.50;99.90;;;;;;5019824;28;19936;-77
2023/11/14 09:04:31;;;;;;;;;;;13.60;99.90;;;;;;5023848;28;19913;-73
2023/11/14 09:06:57;;;;;;;;;;;13.60;99.90;;;;;;5019824;28;20400;-71
2023/11/14 09:09:23;;;;;;;;;;;13.60;99.90;;;;;;5032728;28;19913;-72
2023/11/14 09:11:49;;;;;;;;;;;13.70;99.90;;;;;;5026420;28;19917;-77
2023/11/14 09:14:15;;;;;;;;;;;13.70;99.90;;;;;;5029127;28;19914;-80
2023/11/14 09:16:41;;;;;;;;;;;13.60;99.90;;;;;;5030688;28;19979;-72
2023/11/14 09:19:06;;;;;;;;;;;13.60;99.90;;;;;;5028068;28;19929;-76
2023/11/14 09:21:32;;;;;;;;;;;13.70;99.90;;;;;;5027356;28;19917;-73
2023/11/14 09:23:58;;;;;;;;;;;13.70;99.90;;;;;;5032669;28;19952;-77
2023/11/14 09:26:24;;;;;;;;;;;13.80;99.90;;;;;;5023447;28;20331;-78
2023/11/14 09:28:49;;;;;;;;;;;13.80;99.90;;;;;;5030313;28;19909;-77
2023/11/14 09:31:15;;;;;;;;;;;13.90;99.90;;;;;;5022974;28;20285;-78
2023/11/14 09:33:44;;;;;;;;;;;13.90;99.90;;;;;;5017347;28;19964;-74
2023/11/14 09:36:09;;;;;;;;;;;13.80;99.90;;;;;;5027009;28;19929;-77
2023/11/14 09:38:35;;;;;;;;;;;13.90;99.90;;;;;;5028697;28;20411;-79
2023/11/14 09:41:01;;;;;;;;;;;13.90;99.90;;;;;;5026673;28;20015;-79
2023/11/14 09:43:26;;;;;;;;;;;13.90;99.90;;;;;;5022996;28;19935;-73
2023/11/14 09:45:52;;;;;;;;;;;13.90;99.90;;;;;;5024555;28;19913;-73
2023/11/14 09:48:18;;;;;;;;;;;14.00;99.90;;;;;;5016478;28;19910;-78
2023/11/14 09:50:45;;;;;;;;;;;14.10;99.90;;;;;;5028884;28;19964;-77
2023/11/14 09:53:12;;;;;;;;;;;14.10;99.90;;;;;;5026558;28;19922;-78
2023/11/14 09:55:38;;;;;;;;;;;14.10;99.90;;;;;;5027363;28;19921;-79
2023/11/14 09:58:05;;;;;;;;;;;14.30;99.90;;;;;;5022116;28;19917;-73
2023/11/14 10:00:31;;;;;;;;;;;14.40;99.90;;;;;;5026979;28;19933;-73
2023/11/14 10:02:57;;;;;;;;;;;14.40;99.90;;;;;;5028358;28;19917;-79
2023/11/14 10:05:22;;;;;;;;;;;14.40;99.90;;;;;;5026108;28;20264;-78
2023/11/14 10:07:51;;;;;;;;;;;14.50;99.90;;;;;;5024112;28;20002;-76
2023/11/14 10:10:17;;;;;;;;;;;14.50;99.90;;;;;;5026459;28;19940;-73
2023/11/14 10:12:43;;;;;;;;;;;14.60;99.90;;;;;;5026860;28;19917;-71
2023/11/14 10:15:09;;;;;;;;;;;14.60;99.90;;;;;;5030382;28;19923;-73
2023/11/14 10:17:39;;;;;;;;;;;14.60;99.90;;;;;;5030295;28;20030;-78
2023/11/14 10:20:07;;;;;;;;;;;14.70;99.90;;;;;;5018032;28;20585;-78
2023/11/14 10:22:34;;;;;;;;;;;14.80;99.90;;;;;;5028015;28;19913;-72
2023/11/14 10:25:02;;;;;;;;;;;14.80;99.90;;;;;;5021035;28;20364;-72
2023/11/14 10:27:29;;;;;;;;;;;14.90;99.90;;;;;;5028989;28;19917;-73
2023/11/14 10:29:54;;;;;;;;;;;14.90;99.90;;;;;;5031278;28;19921;-80
2023/11/14 10:32:22;;;;;;;;;;;14.80;99.90;;;;;;5016913;28;20797;-81
2023/11/14 10:34:47;;;;;;;;;;;14.90;99.90;;;;;;5027320;28;19917;-73
2023/11/14 10:37:27;;;;;;;;;;;14.80;99.90;;;;;;5020708;28;19971;-79
2023/11/14 10:39:53;;;;;;;;;;;14.90;99.90;;;;;;5026237;28;19925;-72
2023/11/14 10:42:19;;;;;;;;;;;15.00;99.90;;;;;;5018968;28;19996;-72
2023/11/14 10:45:01;;;;;;;;;;;15.00;99.90;;;;;;5029947;28;20028;-76
2023/11/14 10:47:40;;;;;;;;;;;15.00;99.90;;;;;;5013099;28;19917;-77
2023/11/14 10:50:08;;;;;;;;;;;15.00;99.90;;;;;;5017980;28;19913;-72
2023/11/14 10:52:38;;;;;;;;;;;15.00;99.90;;;;;;5015578;28;19917;-73
2023/11/14 10:55:05;;;;;;;;;;;15.10;99.90;;;;;;5026484;28;20283;-72
2023/11/14 10:57:31;;;;;;;;;;;15.20;99.90;;;;;;5022866;28;19930;-82
2023/11/14 10:59:58;;;;;;;;;;;15.00;99.90;;;;;;5025949;28;19917;-80
2023/11/14 11:02:32;;;;;;;;;;;15.00;99.90;;;;;;5027077;28;19917;-73
2023/11/14 11:05:00;;;;;;;;;;;15.00;99.90;;;;;;5026999;28;19917;-73
2023/11/14 11:07:26;;;;;;;;;;;15.00;99.90;;;;;;5019663;28;19936;-73
2023/11/14 11:09:51;;;;;;;;;;;15.10;99.90;;;;;;5028240;28;20364;-80
2023/11/14 11:12:17;;;;;;;;;;;15.10;99.90;;;;;;5030259;28;20380;-78
2023/11/14 11:14:43;;;;;;;;;;;15.10;99.90;;;;;;5015089;28;19936;-73
2023/11/14 11:17:09;;;;;;;;;;;15.20;99.90;;;;;;5022607;28;19922;-74
2023/11/14 11:19:35;;;;;;;;;;;15.30;99.90;;;;;;5023645;28;19917;-74
2023/11/14 11:22:03;;;;;;;;;;;15.30;99.90;;;;;;5027834;28;20003;-74
2023/11/14 11:24:29;;;;;;;;;;;15.40;99.90;;;;;;5015057;28;19913;-77
2023/11/14 11:27:22;;;;;;;;;;;15.50;99.90;;;;;;5029140;28;19917;-72
2023/11/14 11:29:54;;;;;;;;;;;15.60;99.90;;;;;;5029559;28;19920;-71
2023/11/14 11:32:32;;;;;;;;;;;15.60;99.90;;;;;;5012309;28;19960;-71
2023/11/14 11:35:16;;;;;;;;;;;15.70;99.90;;;;;;5026275;28;19945;-79
2023/11/14 11:38:00;;;;;;;;;;;15.70;99.90;;;;;;5023152;28;20375;-81
2023/11/14 11:40:28;;;;;;;;;;;15.80;99.90;;;;;;5030019;28;20303;-78
2023/11/14 11:42:55;;;;;;;;;;;15.80;99.90;;;;;;5022698;28;20326;-80
2023/11/14 11:45:29;;;;;;;;;;;15.90;99.90;;;;;;5016742;28;20062;-71
2023/11/14 11:47:58;;;;;;;;;;;15.90;99.90;;;;;;5014550;28;20139;-79
2023/11/14 11:50:24;;;;;;;;;;;16.00;99.90;;;;;;5022641;28;19920;-72
2023/11/14 11:53:02;;;;;;;;;;;16.00;99.90;;;;;;5022134;28;19917;-70
2023/11/14 11:55:28;;;;;;;;;;;16.10;99.90;;;;;;5026221;28;19920;-71
2023/11/14 11:58:04;;;;;;;;;;;16.10;99.90;;;;;;5022814;28;19917;-71
2023/11/14 12:00:30;;;;;;;;;;;16.00;99.90;;;;;;5024038;28;19917;-71
2023/11/14 12:02:58;;;;;;;;;;;16.00;99.90;;;;;;5024255;28;19924;-81
2023/11/14 12:05:24;;;;;;;;;;;16.00;99.90;;;;;;5021778;28;19987;-81
2023/11/14 12:07:50;;;;;;;;;;;16.00;99.90;;;;;;5027137;28;19940;-80
2023/11/14 12:10:18;;;;;;;;;;;16.00;99.90;;;;;;5029551;28;19921;-71
2023/11/14 12:12:44;;;;;;;;;;;16.00;99.90;;;;;;5024330;28;19924;-72
2023/11/14 12:15:15;;;;;;;;;;;16.00;99.90;;;;;;5028507;28;19914;-80
2023/11/14 12:17:45;;;;;;;;;;;15.90;99.90;;;;;;5030027;28;20411;-72
2023/11/14 12:20:11;;;;;;;;;;;15.90;99.90;;;;;;5025852;28;20379;-79
2023/11/14 12:22:37;;;;;;;;;;;16.10;99.90;;;;;;5027589;28;19987;-72
2023/11/14 12:25:03;;;;;;;;;;;16.10;99.90;;;;;;5018914;28;20042;-71
2023/11/14 12:27:28;;;;;;;;;;;16.10;99.90;;;;;;5026060;28;19925;-80
2023/11/14 12:30:04;;;;;;;;;;;16.10;99.90;;;;;;5024704;28;19924;-81
2023/11/14 12:32:30;;;;;;;;;;;16.10;99.90;;;;;;5025962;28;20351;-72
2023/11/14 12:34:57;;;;;;;;;;;16.10;99.90;;;;;;5031212;28;19949;-71
2023/11/14 12:37:23;;;;;;;;;;;16.20;99.90;;;;;;5026922;28;19925;-71
2023/11/14 12:40:06;;;;;;;;;;;16.30;99.90;;;;;;5024084;28;19920;-71
2023/11/14 12:42:38;;;;;;;;;;;16.30;99.90;;;;;;5020073;28;19921;-80
2023/11/14 12:45:05;;;;;;;;;;;16.40;99.90;;;;;;5031219;28;19916;-73
2023/11/14 12:47:31;;;;;;;;;;;16.30;99.90;;;;;;5019729;28;19921;-73
2023/11/14 12:49:57;;;;;;;;;;;16.30;99.90;;;;;;5025693;28;20070;-72
2023/11/14 12:52:24;;;;;;;;;;;16.20;99.90;;;;;;5029846;28;20291;-72
2023/11/14 12:54:49;;;;;;;;;;;16.20;99.90;;;;;;5025916;28;19947;-79
2023/11/14 12:57:15;;;;;;;;;;;16.30;99.90;;;;;;5021031;28;20400;-77
2023/11/14 12:59:42;;;;;;;;;;;16.30;99.90;;;;;;5017657;28;20008;-71
2023/11/14 13:02:09;;;;;;;;;;;16.30;99.90;;;;;;5021728;28;20507;-78
2023/11/14 13:04:35;;;;;;;;;;;16.20;99.90;;;;;;5026709;28;20312;-71
2023/11/14 13:07:01;;;;;;;;;;;16.20;99.90;;;;;;5026819;28;19921;-78
2023/11/14 13:09:28;;;;;;;;;;;16.30;99.90;;;;;;5021831;28;19955;-77
2023/11/14 13:11:54;;;;;;;;;;;16.30;99.90;;;;;;5030924;28;19943;-72
2023/11/14 13:14:20;;;;;;;;;;;16.40;99.90;;;;;;5024365;28;19920;-71
2023/11/14 13:16:47;;;;;;;;;;;16.40;99.90;;;;;;5027823;28;19925;-71
2023/11/14 13:19:13;;;;;;;;;;;16.50;99.90;;;;;;5020700;28;19925;-77
2023/11/14 13:21:38;;;;;;;;;;;16.40;99.90;;;;;;5022131;28;20388;-76
2023/11/14 13:24:05;;;;;;;;;;;16.40;99.90;;;;;;4995161;28;19963;-72
2023/11/14 13:26:30;;;;;;;;;;;16.30;99.90;;;;;;4997699;28;20318;-77
2023/11/14 13:28:56;;;;;;;;;;;16.30;99.90;;;;;;5001578;28;20343;-74
2023/11/14 13:31:21;;;;;;;;;;;16.30;99.90;;;;;;5002060;28;20343;-72
2023/11/14 13:33:47;;;;;;;;;;;16.20;99.90;;;;;;4991089;28;19995;-75
2023/11/14 13:36:16;;;;;;;;;;;16.30;99.90;;;;;;4995302;28;20000;-78
2023/11/14 13:38:44;;;;;;;;;;;16.20;99.90;;;;;;4995631;28;20360;-73
2023/11/14 13:41:09;;;;;;;;;;;16.10;99.90;;;;;;5003219;28;19921;-70
2023/11/14 13:43:37;;;;;;;;;;;16.10;99.90;;;;;;4996073;28;20234;-77
2023/11/14 13:46:06;;;;;;;;;;;16.20;99.90;;;;;;5002584;28;19925;-78
2023/11/14 13:48:35;;;;;;;;;;;16.20;99.90;;;;;;4992827;28;20377;-72
2023/11/14 13:51:00;;;;;;;;;;;16.10;99.90;;;;;;4997214;28;19967;-73
2023/11/14 13:53:29;;;;;;;;;;;16.10;99.90;;;;;;4998050;28;20460;-72
2023/11/14 13:55:55;;;;;;;;;;;16.10;99.90;;;;;;4998621;28;19923;-72
2023/11/14 13:58:22;;;;;;;;;;;16.00;99.90;;;;;;4995488;28;19925;-78
2023/11/14 14:00:48;;;;;;;;;;;16.00;99.90;;;;;;5003538;28;19920;-72
2023/11/14 14:03:16;;;;;;;;;;;16.00;99.90;;;;;;4992772;28;19917;-72
2023/11/14 14:05:42;;;;;;;;;;;16.10;99.90;;;;;;4997338;28;19991;-73
2023/11/14 14:08:09;;;;;;;;;;;16.20;99.90;;;;;;4991162;28;19917;-78
2023/11/14 14:10:35;;;;;;;;;;;16.20;99.90;;;;;;5002653;28;19920;-71
2023/11/14 14:13:01;;;;;;;;;;;16.30;99.90;;;;;;5003604;28;20323;-78