Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:55;;;;;;;15.25;9.98;;;13.50;99.90;;;;;;5070485;28;20040;-60
2023/05/14 00:04:22;;;;;;;21.00;10.75;;;13.50;99.90;;;;;;5070355;28;20044;-60
2023/05/14 00:06:48;;;;;;;16.90;11.15;;;13.50;99.90;;;;;;5070331;28;20091;-59
2023/05/14 00:09:13;;;;;;;21.00;10.65;;;13.40;99.90;;;;;;5070020;28;20525;-60
2023/05/14 00:11:39;;;;;;;16.20;10.00;;;13.30;99.90;;;;;;5070421;28;20098;-59
2023/05/14 00:14:05;;;;;;;14.38;10.82;;;13.30;99.90;;;;;;5068158;28;20032;-61
2023/05/14 00:16:30;;;;;;;18.73;11.10;;;13.20;99.90;;;;;;5052460;28;20041;-60
2023/05/14 00:18:56;;;;;;;16.50;10.98;;;13.30;99.90;;;;;;5069962;28;20044;-61
2023/05/14 00:21:22;;;;;;;20.23;10.73;;;13.20;99.90;;;;;;5069284;28;20042;-59
2023/05/14 00:23:48;;;;;;;16.50;10.27;;;13.20;99.90;;;;;;5069865;28;20127;-59
2023/05/14 00:26:13;;;;;;;15.98;11.30;;;13.20;99.90;;;;;;5070125;28;20044;-62
2023/05/14 00:28:39;;;;;;;18.38;11.88;;;13.30;99.90;;;;;;5052041;28;20396;-60
2023/05/14 00:31:05;;;;;;;16.95;11.23;;;13.10;99.90;;;;;;5070067;28;20127;-59
2023/05/14 00:33:31;;;;;;;17.52;10.75;;;13.20;99.90;;;;;;5070007;28;20546;-59
2023/05/14 00:35:56;;;;;;;18.73;11.45;;;13.20;99.90;;;;;;5051806;28;20052;-59
2023/05/14 00:38:23;;;;;;;13.98;9.95;;;13.10;99.90;;;;;;5069612;28;20391;-61
2023/05/14 00:40:50;;;;;;;15.45;11.02;;;13.30;99.90;;;;;;5070011;28;20067;-61
2023/05/14 00:43:20;;;;;;;15.73;11.13;;;13.10;99.90;;;;;;5069675;28;20041;-59
2023/05/14 00:45:49;;;;;;;16.10;11.00;;;13.10;99.90;;;;;;5051525;28;20048;-61
2023/05/14 00:48:15;;;;;;;18.77;12.55;;;13.00;99.90;;;;;;5069620;28;20033;-63
2023/05/14 00:50:41;;;;;;;21.35;12.10;;;;;;;;;;5069494;28;20091;-61
2023/05/14 00:53:09;;;;;;;15.50;11.25;;;12.80;99.90;;;;;;5069367;28;20421;-59
2023/05/14 00:55:37;;;;;;;14.90;11.75;;;12.80;99.90;;;;;;5069929;28;20036;-60
2023/05/14 00:58:13;;;;;;;18.70;12.55;;;12.80;99.90;;;;;;5068129;28;20067;-59
2023/05/14 01:00:40;;;;;;;18.52;12.10;;;12.80;99.90;;;;;;5068777;28;20045;-61
2023/05/14 01:03:06;;;;;;;17.15;11.35;;;12.70;99.90;;;;;;5069464;28;20051;-61
2023/05/14 01:05:50;;;;;;;21.30;12.00;;;12.60;99.90;;;;;;5069760;28;20123;-58
2023/05/14 01:08:50;;;;;;;20.35;11.75;;;12.60;99.90;;;;;;5051585;28;20048;-59
2023/05/14 01:11:28;;;;;;;16.38;11.57;;;12.50;99.90;;;;;;5050778;28;20055;-61
2023/05/14 01:14:02;;;;;;;18.35;12.38;;;12.50;99.90;;;;;;5069299;28;20072;-59
2023/05/14 01:16:29;;;;;;;19.85;12.23;;;12.40;99.90;;;;;;5069835;28;20496;-61
2023/05/14 01:18:57;;;;;;;17.33;11.85;;;12.40;99.90;;;;;;5069597;28;20094;-59
2023/05/14 01:21:33;;;;;;;15.60;11.35;;;12.30;99.90;;;;;;5069213;28;20037;-63
2023/05/14 01:23:58;;;;;;;16.38;11.05;;;12.30;99.90;;;;;;5068210;28;20376;-60
2023/05/14 01:26:24;;;;;;;21.92;12.55;;;12.30;99.90;;;;;;5069208;28;20099;-59
2023/05/14 01:28:51;;;;;;;18.20;12.30;;;12.20;99.90;;;;;;5069160;28;20033;-61
2023/05/14 01:31:26;;;;;;;18.65;12.30;;;12.20;99.90;;;;;;5069616;28;20037;-57
2023/05/14 01:33:56;;;;;;;22.17;13.45;;;12.20;99.90;;;;;;5068540;28;20044;-59
2023/05/14 01:36:22;;;;;;;22.23;12.40;;;12.10;99.90;;;;;;5069275;28;20044;-59
2023/05/14 01:38:50;;;;;;;20.55;11.65;;;12.10;99.90;;;;;;5068994;28;20076;-63
2023/05/14 01:41:16;;;;;;;21.17;12.48;;;12.10;99.90;;;;;;5069083;28;20043;-59
2023/05/14 01:43:43;;;;;;;17.40;11.85;;;12.20;99.90;;;;;;5066898;28;20430;-59
2023/05/14 01:46:09;;;;;;;19.55;12.23;;;12.10;99.90;;;;;;5069116;28;20123;-60
2023/05/14 01:48:36;;;;;;;20.92;11.65;;;12.10;99.90;;;;;;5069142;28;20044;-59
2023/05/14 01:51:02;;;;;;;19.35;11.68;;;12.00;99.90;;;;;;5068846;28;20091;-60
2023/05/14 01:53:28;;;;;;;24.20;12.35;;;11.90;99.90;;;;;;5069036;28;20055;-60
2023/05/14 01:55:54;;;;;;;19.75;11.57;;;11.90;99.90;;;;;;5052127;28;20059;-60
2023/05/14 01:58:19;;;;;;;19.83;12.52;;;11.80;99.90;;;;;;5072679;28;20442;-58
2023/05/14 02:00:45;;;;;;;20.85;13.00;;;11.80;99.90;;;;;;5060796;28;20103;-59
2023/05/14 02:03:11;;;;;;;18.95;12.25;;;11.80;99.90;;;;;;5073005;28;20064;-61
2023/05/14 02:05:36;;;;;;;22.00;12.15;;;11.80;99.90;;;;;;5055572;28;20043;-61
2023/05/14 02:08:02;;;;;;;20.38;12.05;;;11.70;99.90;;;;;;5055448;28;20047;-60
2023/05/14 02:10:28;;;;;;;19.05;11.52;;;11.70;99.90;;;;;;5072646;28;20078;-58
2023/05/14 02:12:55;;;;;;;19.55;13.45;;;11.70;99.90;;;;;;5072704;28;20029;-60
2023/05/14 02:15:20;;;;;;;19.02;12.40;;;11.70;99.90;;;;;;5054332;28;20037;-62
2023/05/14 02:17:46;;;;;;;16.60;12.45;;;11.70;99.90;;;;;;5072318;28;20068;-61
2023/05/14 02:20:12;;;;;;;16.80;11.10;;;11.70;99.90;;;;;;5054417;28;20419;-59
2023/05/14 02:22:40;;;;;;;17.67;11.07;;;11.70;99.90;;;;;;5071854;28;20127;-58
2023/05/14 02:25:07;;;;;;;18.05;12.05;;;11.70;99.90;;;;;;5072731;28;20036;-62
2023/05/14 02:27:33;;;;;;;20.02;12.75;;;11.60;99.90;;;;;;5072521;28;20037;-59
2023/05/14 02:29:59;;;;;;;18.33;11.30;;;11.70;99.90;;;;;;5070602;28;20085;-59
2023/05/14 02:32:26;;;;;;;16.33;11.07;;;11.70;99.90;;;;;;5072134;28;20048;-59
2023/05/14 02:34:52;;;;;;;16.17;11.25;;;11.60;99.90;;;;;;5054269;28;20043;-61
2023/05/14 02:37:17;;;;;;;18.65;11.57;;;11.70;99.90;;;;;;5072085;28;20124;-61
2023/05/14 02:39:43;;;;;;;16.80;11.52;;;11.60;99.90;;;;;;5072639;28;20102;-61
2023/05/14 02:42:09;;;;;;;17.42;11.30;;;11.60;99.90;;;;;;5071993;28;20037;-60
2023/05/14 02:44:34;;;;;;;21.30;11.73;;;11.60;99.90;;;;;;5071806;28;20064;-60
2023/05/14 02:47:00;;;;;;;21.60;12.23;;;11.60;99.90;;;;;;5070692;28;20028;-59
2023/05/14 02:49:26;;;;;;;20.27;12.35;;;11.60;99.90;;;;;;5053865;28;20041;-61
2023/05/14 02:51:53;;;;;;;21.95;12.20;;;11.50;99.90;;;;;;5071498;28;20442;-60
2023/05/14 02:54:18;;;;;;;22.15;12.45;;;11.50;99.90;;;;;;5071809;28;20107;-61
2023/05/14 02:56:44;;;;;;;20.40;11.60;;;11.50;99.90;;;;;;5071706;28;20048;-62
2023/05/14 02:59:10;;;;;;;20.13;12.40;;;11.40;99.90;;;;;;5071778;28;20036;-60
2023/05/14 03:01:35;;;;;;;15.52;10.85;;;11.40;99.90;;;;;;5071603;28;20112;-61
2023/05/14 03:04:01;;;;;;;21.98;11.98;;;11.40;99.90;;;;;;5071903;28;20040;-59
2023/05/14 03:06:27;;;;;;;17.27;12.90;;;11.30;99.90;;;;;;5071312;28;20071;-61
2023/05/14 03:08:52;;;;;;;17.92;13.20;;;11.40;99.90;;;;;;5052537;28;20494;-59
2023/05/14 03:11:18;;;;;;;17.00;10.38;;;11.40;99.90;;;;;;5071630;28;20484;-61
2023/05/14 03:13:43;;;;;;;18.55;10.88;;;11.30;99.90;;;;;;5070414;28;20480;-59
2023/05/14 03:16:10;;;;;;;17.42;11.35;;;11.30;99.90;;;;;;5072073;28;20044;-60
2023/05/14 03:18:35;;;;;;;21.83;11.38;;;11.20;99.90;;;;;;5071235;28;20044;-59
2023/05/14 03:21:02;;;;;;;22.10;11.45;;;11.20;99.90;;;;;;5071179;28;20491;-58
2023/05/14 03:23:30;;;;;;;18.77;10.85;;;11.10;99.90;;;;;;5070060;28;20048;-61
2023/05/14 03:25:56;;;;;;;15.57;10.52;;;11.20;99.90;;;;;;5070905;28;20589;-61
2023/05/14 03:28:22;;;;;;;17.17;11.23;;;11.20;99.90;;;;;;5071079;28;20052;-61
2023/05/14 03:30:48;;;;;;;18.88;11.10;;;11.10;99.90;;;;;;5070956;28;20115;-59
2023/05/14 03:33:13;;;;;;;14.45;12.20;;;11.10;99.90;;;;;;5071157;28;20048;-60
2023/05/14 03:35:39;;;;;;;18.02;10.57;;;11.10;99.90;;;;;;5070970;28;20044;-60
2023/05/14 03:38:05;;;;;;;18.15;9.98;;;11.10;99.90;;;;;;5070997;28;20058;-59
2023/05/14 03:40:30;;;;;;;19.50;10.50;;;11.10;99.90;;;;;;5071095;28;20479;-59
2023/05/14 03:42:56;;;;;;;18.80;10.65;;;11.10;99.90;;;;;;5070834;28;20507;-61
2023/05/14 03:45:22;;;;;;;14.88;9.55;;;11.10;99.90;;;;;;5070190;28;20036;-60
2023/05/14 03:47:47;;;;;;;18.17;10.82;;;11.10;99.90;;;;;;5070888;28;20041;-59
2023/05/14 03:50:13;;;;;;;15.40;10.07;;;11.10;99.90;;;;;;5070876;28;20033;-61
2023/05/14 03:52:39;;;;;;;19.33;11.05;;;11.10;99.90;;;;;;5069891;28;20044;-59
2023/05/14 03:55:05;;;;;;;19.00;10.02;;;11.00;99.90;;;;;;5036106;28;20451;-60
2023/05/14 03:57:31;;;;;;;18.85;11.32;;;11.00;99.90;;;;;;5067754;28;20068;-59
2023/05/14 03:59:56;;;;;;;20.25;11.27;;;11.00;99.90;;;;;;5064229;28;20070;-60
2023/05/14 04:02:22;;;;;;;17.52;10.13;;;10.90;99.90;;;;;;5071086;28;20119;-60
2023/05/14 04:04:48;;;;;;;17.75;10.32;;;10.90;99.90;;;;;;5069719;28;20050;-58
2023/05/14 04:07:13;;;;;;;19.40;10.65;;;11.00;99.90;;;;;;5070258;28;20040;-59
2023/05/14 04:09:39;;;;;;;14.90;12.25;;;10.90;99.90;;;;;;5051998;28;20048;-61
2023/05/14 04:12:05;;;;;;;16.55;10.32;;;10.90;99.90;;;;;;5070345;28;20396;-60
2023/05/14 04:14:31;;;;;;;19.55;10.57;;;10.90;99.90;;;;;;5070250;28;20476;-61
2023/05/14 04:16:56;;;;;;;17.25;12.27;;;11.00;99.90;;;;;;5069528;28;20091;-60
2023/05/14 04:19:22;;;;;;;18.48;10.55;;;11.00;99.90;;;;;;5069012;28;20037;-60
2023/05/14 04:21:48;;;;;;;19.02;10.20;;;11.00;99.90;;;;;;5068059;28;20120;-60
2023/05/14 04:24:13;;;;;;;17.05;9.98;;;11.00;99.90;;;;;;5069614;28;20078;-59
2023/05/14 04:26:39;;;;;;;16.60;9.77;;;10.90;99.90;;;;;;5069556;28;20351;-61
2023/05/14 04:29:05;;;;;;;18.23;10.50;;;11.00;99.90;;;;;;5084539;28;20040;-59
2023/05/14 04:31:31;;;;;;;18.50;10.10;;;10.90;99.90;;;;;;5051664;28;20072;-59
2023/05/14 04:33:56;;;;;;;17.80;12.60;;;10.90;99.90;;;;;;5069490;28;20048;-59
2023/05/14 04:36:22;;;;;;;17.13;10.18;;;10.90;99.90;;;;;;5069833;28;20041;-60
2023/05/14 04:38:48;;;;;;;20.13;11.48;;;10.90;99.90;;;;;;5069748;28;20395;-60
2023/05/14 04:41:13;;;;;;;14.50;12.35;;;10.90;99.90;;;;;;5069640;28;20036;-61
2023/05/14 04:43:39;;;;;;;19.05;11.25;;;10.90;99.90;;;;;;5068244;28;20407;-61
2023/05/14 04:46:05;;;;;;;16.27;11.60;;;10.90;99.90;;;;;;5069914;28;20041;-61
2023/05/14 04:48:31;;;;;;;19.00;13.90;;;10.80;99.90;;;;;;5067537;28;20623;-60
2023/05/14 04:50:56;;;;;;;17.80;10.52;;;10.90;99.90;;;;;;5064120;28;20499;-59
2023/05/14 04:53:23;;;;;;;20.83;11.95;;;10.80;99.90;;;;;;5069299;28;20496;-59
2023/05/14 04:55:48;;;;;;;18.63;13.40;;;10.90;99.90;;;;;;5051677;28;20087;-58
2023/05/14 04:58:14;;;;;;;21.92;12.35;;;10.90;99.90;;;;;;5069168;28;20395;-59
2023/05/14 05:00:40;;;;;;;20.08;11.65;;;10.90;99.90;;;;;;5066344;28;20411;-60
2023/05/14 05:03:06;;;;;;;20.00;11.80;;;10.90;99.90;;;;;;5069385;28;20119;-60
2023/05/14 05:05:32;;;;;;;20.08;12.20;;;10.90;99.90;;;;;;5050931;28;20456;-60
2023/05/14 05:07:57;;;;;;;25.02;12.82;;;10.90;99.90;;;;;;5069136;28;20040;-60
2023/05/14 05:10:23;;;;;;;23.48;11.95;;;11.00;99.90;;;;;;5051118;28;20114;-63
2023/05/14 05:12:49;;;;;;;21.55;14.52;;;11.00;99.90;;;;;;5069303;28;20093;-61
2023/05/14 05:15:15;;;;;;;26.60;12.75;;;11.10;99.90;;;;;;5068745;28;20507;-62
2023/05/14 05:17:40;;;;;;;25.02;13.25;;;11.10;99.90;;;;;;5068615;28;20095;-60
2023/05/14 05:20:08;;;;;;;23.95;14.30;;;11.20;99.90;;;;;;5068621;28;20113;-59
2023/05/14 05:22:35;;;;;;;24.95;13.90;;;11.20;99.90;;;;;;5068620;28;20488;-60
2023/05/14 05:25:04;;;;;;;27.17;15.07;;;11.20;99.90;;;;;;5069643;28;20048;-59
2023/05/14 05:27:29;;;;;;;26.27;14.77;;;11.20;99.90;;;;;;5069643;28;20311;-60
2023/05/14 05:29:56;;;;;;;29.70;16.40;;;11.20;99.90;;;;;;5066937;28;20040;-61
2023/05/14 05:32:22;;;;;;;33.47;15.93;;;11.30;99.90;;;;;;5072647;28;20040;-59
2023/05/14 05:34:48;;;;;;;27.92;15.95;;;11.30;99.90;;;;;;5054575;28;20471;-61
2023/05/14 05:37:14;;;;;;;30.13;15.88;;;11.40;99.90;;;;;;5073341;28;20519;-60
2023/05/14 05:39:39;;;;;;;26.92;15.77;;;11.40;99.90;;;;;;5073200;28;20124;-58
2023/05/14 05:42:05;;;;;;;32.97;16.55;;;11.50;99.90;;;;;;5072831;28;20032;-59
2023/05/14 05:44:31;;;;;;;29.17;15.77;;;11.50;99.90;;;;;;5073458;28;20557;-60
2023/05/14 05:46:57;;;;;;;27.30;16.13;;;11.50;99.90;;;;;;5072455;28;20119;-58
2023/05/14 05:49:22;;;;;;;27.02;19.13;;;11.50;99.90;;;;;;5072935;28;20476;-60
2023/05/14 05:51:48;;;;;;;26.73;15.68;;;11.50;99.90;;;;;;5073552;28;20037;-58
2023/05/14 05:54:14;;;;;;;29.65;15.73;;;11.50;99.90;;;;;;5073700;28;20567;-60
2023/05/14 05:56:39;;;;;;;31.13;17.58;;;11.50;99.90;;;;;;5072405;28;20279;-59
2023/05/14 05:59:05;;;;;;;34.38;17.90;;;11.60;99.90;;;;;;5073134;28;20468;-59
2023/05/14 06:01:31;;;;;;;27.65;16.60;;;11.60;99.90;;;;;;5072664;28;20040;-60
2023/05/14 06:03:56;;;;;;;32.13;16.92;;;11.70;99.90;;;;;;5072796;28;20037;-59
2023/05/14 06:06:22;;;;;;;28.63;16.38;;;11.80;99.90;;;;;;5072724;28;20033;-61
2023/05/14 06:08:48;;;;;;;31.85;17.42;;;11.80;99.90;;;;;;5072342;28;20041;-60
2023/05/14 06:11:15;;;;;;;29.52;17.27;;;11.90;99.90;;;;;;5072758;28;20049;-60
2023/05/14 06:13:41;;;;;;;28.70;15.68;;;11.90;99.90;;;;;;5070502;28;20088;-59
2023/05/14 06:16:07;;;;;;;28.25;15.40;;;12.00;99.90;;;;;;5066012;28;20028;-59
2023/05/14 06:18:35;;;;;;;28.15;16.33;;;12.10;99.90;;;;;;5071412;28;20044;-61
2023/05/14 06:21:01;;;;;;;25.50;15.85;;;12.10;99.90;;;;;;5070435;28;20036;-61
2023/05/14 06:23:28;;;;;;;26.02;14.25;;;12.30;99.90;;;;;;5069545;28;20056;-61
2023/05/14 06:25:54;;;;;;;26.10;14.77;;;12.30;99.90;;;;;;5055650;28;20484;-59
2023/05/14 06:28:20;;;;;;;20.38;14.40;;;12.40;99.90;;;;;;5051221;28;20039;-60
2023/05/14 06:30:48;;;;;;;21.83;13.32;;;12.50;99.90;;;;;;5050551;28;20035;-63
2023/05/14 06:33:14;;;;;;;27.58;13.85;;;12.50;99.90;;;;;;5051316;28;20041;-59
2023/05/14 06:35:39;;;;;;;26.35;13.60;;;12.50;99.90;;;;;;5050746;28;20444;-59
2023/05/14 06:38:05;;;;;;;27.50;14.15;;;12.50;99.90;;;;;;5052232;28;20071;-60
2023/05/14 06:40:31;;;;;;;25.25;14.40;;;12.60;99.90;;;;;;5052235;28;20660;-61
2023/05/14 06:42:56;;;;;;;27.75;14.52;;;12.70;99.90;;;;;;5051159;28;20060;-61
2023/05/14 06:45:22;;;;;;;26.30;14.07;;;12.70;99.90;;;;;;5051424;28;20400;-61
2023/05/14 06:47:48;;;;;;;28.88;14.32;;;12.80;99.90;;;;;;5052269;28;20048;-58
2023/05/14 06:50:13;;;;;;;22.35;13.63;;;12.80;99.90;;;;;;5051916;28;20037;-61
2023/05/14 06:52:39;;;;;;;23.60;13.15;;;12.80;99.90;;;;;;5051802;28;20037;-60
2023/05/14 06:55:05;;;;;;;21.08;12.98;;;13.00;99.90;;;;;;5033853;28;20041;-59
2023/05/14 06:57:32;;;;;;;22.65;12.05;;;13.00;99.90;;;;;;5051441;28;20045;-59
2023/05/14 06:59:58;;;;;;;22.85;12.95;;;13.10;99.90;;;;;;5049674;28;20087;-60
2023/05/14 07:02:24;;;;;;;22.58;12.45;;;13.20;99.90;;;;;;5051208;28;20041;-63
2023/05/14 07:04:49;;;;;;;20.70;12.30;;;13.40;99.90;;;;;;5043254;28;20447;-59
2023/05/14 07:07:19;;;;;;;19.42;12.07;;;13.50;99.90;;;;;;5041819;28;20047;-59
2023/05/14 07:09:45;;;;;;;18.27;11.50;;;13.60;99.90;;;;;;5037904;28;20036;-60
2023/05/14 07:12:10;;;;;;;17.13;11.32;;;13.70;99.90;;;;;;5021681;28;20362;-60
2023/05/14 07:14:36;;;;;;;19.00;12.23;;;13.80;99.90;;;;;;5041422;28;20051;-60
2023/05/14 07:17:02;;;;;;;19.02;11.98;;;13.90;99.90;;;;;;5040751;28;20156;-60
2023/05/14 07:19:28;;;;;;;18.13;11.80;;;13.90;99.90;;;;;;5040511;28;20366;-61
2023/05/14 07:21:55;;;;;;;23.35;11.98;;;14.00;99.90;;;;;;5040518;28;20029;-59
2023/05/14 07:24:22;;;;;;;20.50;11.52;;;14.10;99.90;;;;;;5054037;28;20048;-60
2023/05/14 07:26:48;;;;;;;17.90;11.50;;;14.20;99.90;;;;;;5044667;28;20479;-60
2023/05/14 07:29:13;;;;;;;18.25;11.38;;;14.30;99.90;;;;;;5062228;28;20043;-60
2023/05/14 07:31:39;;;;;;;21.23;11.50;;;14.40;99.90;;;;;;5061835;28;20051;-59
2023/05/14 07:34:05;;;;;;;22.63;12.07;;;14.40;99.90;;;;;;5059219;28;20032;-61
2023/05/14 07:36:30;;;;;;;19.30;11.32;;;14.50;99.90;;;;;;5060701;28;20103;-60
2023/05/14 07:38:56;;;;;;;19.35;10.65;;;14.60;99.90;;;;;;5060541;28;20040;-61
2023/05/14 07:41:22;;;;;;;18.05;11.00;;;14.50;99.90;;;;;;5061403;28;20040;-61
2023/05/14 07:43:48;;;;;;;17.52;11.50;;;14.60;99.90;;;;;;5025958;28;20341;-61
2023/05/14 07:46:14;;;;;;;19.95;10.88;;;14.60;99.90;;;;;;5060480;28;20064;-60
2023/05/14 07:48:39;;;;;;;17.25;10.85;;;14.60;99.90;;;;;;5042284;28;20460;-61
2023/05/14 07:51:05;;;;;;;21.15;11.38;;;14.70;99.90;;;;;;5059513;28;20123;-59
2023/05/14 07:53:31;;;;;;;20.42;10.77;;;14.80;99.90;;;;;;5059408;28;20086;-59
2023/05/14 07:55:58;;;;;;;17.30;11.40;;;14.80;99.90;;;;;;5043330;28;20032;-62
2023/05/14 07:58:26;;;;;;;18.52;11.55;;;14.80;99.90;;;;;;5063143;28;20056;-61
2023/05/14 08:00:52;;;;;;;17.10;11.40;;;14.80;99.90;;;;;;5059471;28;20882;-61
2023/05/14 08:03:18;;;;;;;18.23;11.15;;;14.90;99.90;;;;;;5057927;28;20040;-60
2023/05/14 08:05:43;;;;;;;18.55;11.25;;;15.00;99.90;;;;;;5043581;28;20032;-60
2023/05/14 08:08:09;;;;;;;17.30;11.50;;;15.00;99.90;;;;;;5060121;28;20047;-60
2023/05/14 08:10:35;;;;;;;16.30;11.05;;;15.10;99.90;;;;;;5059800;28;20510;-59
2023/05/14 08:13:00;;;;;;;17.98;10.60;;;15.20;99.90;;;;;;5042662;28;20040;-60
2023/05/14 08:15:26;;;;;;;16.13;10.75;;;15.20;99.90;;;;;;5042979;28;20040;-62
2023/05/14 08:17:52;;;;;;;18.90;11.90;;;15.40;99.90;;;;;;5059792;28;20102;-61
2023/05/14 08:20:18;;;;;;;16.20;11.40;;;15.30;99.90;;;;;;5026544;28;20376;-60
2023/05/14 08:22:43;;;;;;;18.15;12.07;;;15.40;99.90;;;;;;5055774;28;20441;-60
2023/05/14 08:25:09;;;;;;;20.20;11.48;;;15.40;99.90;;;;;;5055615;28;20119;-61
2023/05/14 08:27:35;;;;;;;19.50;11.52;;;15.40;99.90;;;;;;5057023;28;20079;-59
2023/05/14 08:30:01;;;;;;;21.58;11.77;;;15.50;99.90;;;;;;5040478;28;20040;-62
2023/05/14 08:32:26;;;;;;;21.17;12.90;;;15.50;99.90;;;;;;5057111;28;20043;-60
2023/05/14 08:34:52;;;;;;;19.92;12.30;;;15.60;99.90;;;;;;5058888;28;20044;-58
2023/05/14 08:37:17;;;;;;;20.42;12.30;;;15.70;99.90;;;;;;5059868;28;20123;-60
2023/05/14 08:39:43;;;;;;;18.60;11.20;;;15.80;99.90;;;;;;5042348;28;20128;-61
2023/05/14 08:42:11;;;;;;;16.92;11.38;;;15.90;99.90;;;;;;5057878;28;20036;-62
2023/05/14 08:44:59;;;;;;;17.63;11.85;;;16.10;99.90;;;;;;5059418;28;20507;-62
2023/05/14 08:47:25;;;;;;;17.65;12.00;;;16.10;99.90;;;;;;5060508;28;20035;-60
2023/05/14 08:49:59;;;;;;;19.45;12.20;;;16.30;99.90;;;;;;5058516;28;20391;-63
2023/05/14 08:52:25;;;;;;;17.73;11.48;;;16.50;99.90;;;;;;5058987;28;20041;-64
2023/05/14 08:54:52;;;;;;;19.42;11.40;;;16.70;99.90;;;;;;5044230;28;20047;-63
2023/05/14 08:57:20;;;;;;;17.40;10.40;;;16.90;99.90;;;;;;5061826;28;20043;-62
2023/05/14 08:59:46;;;;;;;16.27;10.65;;;17.00;99.90;;;;;;5059741;28;20115;-63
2023/05/14 09:02:13;;;;;;;17.10;9.57;;;17.10;99.90;;;;;;5059114;28;20506;-61
2023/05/14 09:04:40;;;;;;;17.63;10.52;;;17.30;99.90;;;;;;5025496;28;20041;-60
2023/05/14 09:07:06;;;;;;;13.88;8.90;;;17.40;99.90;;;;;;5065878;28;20039;-62
2023/05/14 09:09:33;;;;;;;16.05;9.02;;;17.40;99.90;;;;;;5067409;28;20028;-60
2023/05/14 09:12:00;;;;;;;15.38;9.30;;;17.50;99.90;;;;;;5065289;28;20041;-58
2023/05/14 09:14:25;;;;;;;17.30;9.07;;;17.60;99.90;;;;;;5065379;28;20037;-57
2023/05/14 09:16:51;;;;;;;18.33;8.80;;;17.70;99.90;;;;;;5044431;28;20570;-59
2023/05/14 09:19:17;;;;;;;17.08;8.95;;;17.70;99.90;;;;;;5064162;28;20408;-60
2023/05/14 09:21:47;;;;;;;13.63;8.45;;;17.90;99.90;;;;;;5065884;28;20032;-59
2023/05/14 09:24:24;;;;;;;15.10;7.53;;;18.00;99.90;;;;;;5067926;28;21114;-61
2023/05/14 09:26:57;;;;;;;19.63;8.45;;;18.20;99.90;;;;;;5064057;28;21515;-60
2023/05/14 09:29:25;;;;;;;43.42;9.65;;;18.30;99.90;;;;;;5066269;28;20488;-62
2023/05/14 09:31:51;;;;;;;25.80;8.00;;;18.40;99.90;;;;;;5067781;28;20043;-60
2023/05/14 09:34:27;;;;;;;15.23;7.50;;;18.50;99.90;;;;;;5049338;28;20642;-61
2023/05/14 09:36:58;;;;;;;13.77;7.35;;;18.60;99.90;;;;;;5065678;28;20036;-60
2023/05/14 09:39:25;;;;;;;14.52;7.20;;;18.70;99.90;;;;;;5063950;28;20032;-61
2023/05/14 09:41:51;;;;;;;18.95;7.60;;;18.90;99.90;;;;;;5066465;28;20024;-60
2023/05/14 09:44:18;;;;;;;15.45;6.63;;;19.00;99.90;;;;;;5064537;28;20040;-61
2023/05/14 09:46:44;;;;;;;12.60;7.25;;;19.10;99.90;;;;;;5065506;28;20033;-58
2023/05/14 09:49:10;;;;;;;14.50;6.88;;;19.20;99.90;;;;;;5066192;28;20029;-60
2023/05/14 09:51:36;;;;;;;11.55;6.43;;;19.30;99.90;;;;;;5066132;28;20039;-61
2023/05/14 09:54:04;;;;;;;14.80;6.43;;;19.50;99.90;;;;;;5047896;28;20037;-58
2023/05/14 09:56:31;;;;;;;14.27;6.47;;;19.60;99.90;;;;;;5065960;28;20059;-60
2023/05/14 09:58:56;;;;;;;10.48;5.20;;;19.60;99.90;;;;;;5065652;28;20060;-61
2023/05/14 10:01:23;;;;;;;11.35;5.40;;;19.70;99.90;;;;;;5074035;28;20029;-61
2023/05/14 10:03:50;;;;;;;10.35;5.43;;;19.70;99.90;;;;;;5074945;28;20047;-61
2023/05/14 10:06:18;;;;;;;12.35;5.25;;;19.70;99.90;;;;;;5073614;28;20055;-60
2023/05/14 10:08:45;;;;;;;9.50;4.82;;;19.70;99.90;;;;;;5073909;28;20048;-60
2023/05/14 10:11:32;;;;;;;10.95;5.45;;;19.80;99.90;;;;;;5074973;28;20043;-60
2023/05/14 10:14:08;;;;;;;9.93;5.30;;;20.00;99.90;;;;;;5075403;28;20122;-62
2023/05/14 10:16:37;;;;;;;11.60;5.65;;;20.10;99.90;;;;;;5056972;28;20043;-61
2023/05/14 10:19:23;;;;;;;11.90;5.28;;;20.30;99.90;;;;;;5071832;28;20036;-62
2023/05/14 10:21:55;;;;;;;11.50;5.65;;;20.40;99.90;;;;;;5072000;28;20554;-61
2023/05/14 10:24:21;;;;;;;13.32;5.82;;;20.50;99.90;;;;;;5071866;28;20144;-60
2023/05/14 10:26:47;;;;;;;8.77;4.80;;;20.70;99.90;;;;;;5072285;28;20435;-61
2023/05/14 10:29:13;;;;;;;8.90;5.00;;;20.80;99.90;;;;;;5072518;28;20040;-61
2023/05/14 10:31:53;;;;;;;11.98;4.88;;;20.80;99.90;;;;;;5054298;28;20336;-60
2023/05/14 10:34:39;;;;;;;9.15;4.38;;;21.00;99.90;;;;;;5059176;28;20062;-59
2023/05/14 10:37:13;;;;;;;12.38;4.32;;;21.00;99.90;;;;;;5061319;28;20094;-60
2023/05/14 10:39:43;;;;;;;7.97;4.20;;;21.00;99.90;;;;;;5059117;28;20048;-60
2023/05/14 10:42:20;;;;;;;7.97;4.35;;;21.10;99.90;;;;;;5060609;28;20122;-61
2023/05/14 10:45:11;;;;;;;9.73;4.10;;;21.00;99.90;;;;;;5059010;28;20423;-60
2023/05/14 10:47:45;;;;;;;8.45;3.90;;;21.10;99.90;;;;;;5061147;28;20040;-60
2023/05/14 10:50:13;;;;;;;8.07;4.15;;;21.30;99.90;;;;;;5063018;28;20033;-61
2023/05/14 10:52:44;;;;;;;8.20;4.10;;;21.40;99.90;;;;;;5063231;28;20064;-61
2023/05/14 10:55:13;;;;;;;8.52;4.22;;;21.50;99.90;;;;;;5061553;28;20119;-61
2023/05/14 10:57:42;;;;;;;10.57;4.43;;;21.50;99.90;;;;;;5062167;28;20413;-61
2023/05/14 11:00:09;;;;;;;9.15;4.50;;;21.50;99.90;;;;;;5058082;28;20036;-62
2023/05/14 11:02:37;;;;;;;10.27;4.25;;;21.50;99.90;;;;;;5063695;28;20408;-59
2023/05/14 11:05:09;;;;;;;11.93;4.68;;;21.50;99.90;;;;;;5062538;28;20028;-62
2023/05/14 11:07:40;;;;;;;8.50;3.83;;;21.60;99.90;;;;;;5060734;28;20064;-60
2023/05/14 11:10:17;;;;;;;9.70;4.20;;;21.70;99.90;;;;;;5042795;28;20045;-62
2023/05/14 11:12:47;;;;;;;7.50;4.00;;;21.80;99.90;;;;;;5045189;28;20503;-62
2023/05/14 11:15:15;;;;;;;8.73;3.80;;;21.90;99.90;;;;;;5043483;28;20036;-61
2023/05/14 11:17:43;;;;;;;9.30;4.05;;;22.00;99.90;;;;;;5059666;28;20033;-61
2023/05/14 11:20:10;;;;;;;8.10;3.70;;;22.10;99.90;;;;;;5060259;28;20170;-61
2023/05/14 11:22:38;;;;;;;13.13;4.35;;;22.30;99.90;;;;;;5042379;28;20495;-60
2023/05/14 11:25:05;;;;;;;6.88;3.60;;;22.40;99.90;;;;;;5060103;28;20049;-61
2023/05/14 11:27:34;;;;;;;7.90;3.60;;;22.60;99.90;;;;;;5060235;28;20045;-61
2023/05/14 11:30:00;;;;;;;7.13;3.65;;;22.70;99.90;;;;;;5061344;28;20044;-59
2023/05/14 11:32:26;;;;;;;10.57;3.28;;;22.70;99.90;;;;;;5062159;28;20618;-62
2023/05/14 11:34:51;;;;;;;11.00;3.25;;;22.80;99.90;;;;;;5064144;28;20036;-59
2023/05/14 11:37:17;;;;;;;7.85;3.20;;;22.80;99.90;;;;;;5063959;28;20036;-62
2023/05/14 11:39:51;;;;;;;9.27;3.47;;;22.80;99.90;;;;;;5062012;28;20044;-60
2023/05/14 11:42:18;;;;;;;9.18;3.22;;;22.80;99.90;;;;;;5061679;28;20048;-62
2023/05/14 11:44:49;;;;;;;7.97;3.67;;;22.80;99.90;;;;;;5062916;28;20040;-60
2023/05/14 11:47:17;;;;;;;8.00;3.53;;;22.90;99.90;;;;;;5062750;28;20391;-59
2023/05/14 11:49:42;;;;;;;10.43;3.70;;;23.00;99.90;;;;;;5060673;28;20522;-58
2023/05/14 11:52:18;;;;;;;5.88;3.00;;;23.10;99.90;;;;;;5062216;28;20123;-60
2023/05/14 11:54:44;;;;;;;7.53;3.22;;;23.20;99.90;;;;;;5062377;28;20037;-61
2023/05/14 11:57:12;;;;;;;6.90;3.22;;;23.60;99.90;;;;;;5062537;28;20033;-61
2023/05/14 11:59:39;;;;;;;12.63;3.60;;;23.80;99.90;;;;;;5063511;28;20048;-60
2023/05/14 12:02:08;;;;;;;7.07;3.70;;;23.80;99.90;;;;;;5063835;28;20032;-62
2023/05/14 12:04:34;;;;;;;10.68;3.55;;;23.80;99.90;;;;;;5062258;28;20108;-61
2023/05/14 12:07:10;;;;;;;10.43;3.22;;;23.80;99.90;;;;;;5062348;28;20166;-59
2023/05/14 12:09:47;;;;;;;6.72;3.53;;;23.80;99.90;;;;;;5061076;28;20059;-60
2023/05/14 12:12:13;;;;;;;7.88;3.03;;;23.80;99.90;;;;;;5062197;28;20039;-62
2023/05/14 12:14:41;;;;;;;8.18;2.80;;;23.80;99.90;;;;;;5063656;28;20033;-60
2023/05/14 12:17:14;;;;;;;8.55;3.08;;;23.90;99.90;;;;;;5063791;28;20037;-61
2023/05/14 12:19:41;;;;;;;7.30;2.90;;;24.10;99.10;;;;;;5061121;28;20064;-62
2023/05/14 12:22:09;;;;;;;9.43;2.75;;;24.30;99.20;;;;;;5061273;28;20036;-60
2023/05/14 12:24:35;;;;;;;7.20;3.00;;;24.40;98.70;;;;;;5061242;28;20053;-61
2023/05/14 12:27:01;;;;;;;6.45;2.40;;;24.60;98.80;;;;;;5043679;28;20126;-62
2023/05/14 12:29:27;;;;;;;7.88;2.90;;;24.70;98.40;;;;;;5059671;28;20063;-60
2023/05/14 12:31:56;;;;;;;9.25;2.90;;;24.70;98.00;;;;;;5061767;28;20040;-62