Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:15;;;;;;;;;;;77.00;2227.20;;;;;;4919001;29;20035;-83
2022/01/19 00:03:41;;;;;;;33.58;12.82;;;77.50;2227.20;;;;;;4920487;29;19907;-83
2022/01/19 00:06:07;;;;;;;26.10;12.00;;;77.10;2227.20;;;;;;4919748;29;20024;-81
2022/01/19 00:08:33;;;;;;;32.15;12.98;;;77.00;2227.20;;;;;;4920120;29;20413;-83
2022/01/19 00:10:58;;;;;;;;;;;76.90;2227.20;;;;;;4920765;29;20040;-77
2022/01/19 00:13:25;;;;;;;29.95;11.63;;;52.10;2227.20;;;;;;4903203;29;19916;-83
2022/01/19 00:15:52;;;;;;;32.38;12.70;;;52.00;2227.20;;;;;;4903252;29;20051;-78
2022/01/19 00:18:21;;;;;;;35.53;12.90;;;51.80;2227.20;;;;;;4903029;29;20028;-77
2022/01/19 00:20:47;;;;;;;46.28;16.50;;;51.70;2227.20;;;;;;4919972;29;20447;-81
2022/01/19 00:23:15;;;;;;;49.63;18.90;;;51.60;2227.20;;;;;;4903309;29;20558;-82
2022/01/19 00:25:44;;;;;;;48.83;19.55;;;51.60;2227.20;;;;;;4920001;29;20556;-75
2022/01/19 00:28:10;;;;;;;43.10;19.92;;;51.50;2227.20;;;;;;4919804;29;20040;-81
2022/01/19 00:30:35;;;;;;;;;;;51.50;2227.20;;;;;;4920311;29;20028;-84
2022/01/19 00:33:02;;;;;;;47.10;18.52;;;51.30;2227.20;;;;;;4918733;29;19907;-84
2022/01/19 00:35:28;;;;;;;40.97;17.13;;;51.20;2227.20;;;;;;4918480;29;20036;-79
2022/01/19 00:37:53;;;;;;;;;;;51.30;2227.20;;;;;;4919914;29;20100;-78
2022/01/19 00:40:19;;;;;;;36.05;15.70;;;51.50;2227.20;;;;;;4902933;29;19914;-84
2022/01/19 00:42:46;;;;;;;33.95;13.05;;;51.50;2227.20;;;;;;4902851;29;20028;-77
2022/01/19 00:45:14;;;;;;;37.05;15.60;;;51.40;2227.20;;;;;;4902911;29;20111;-84
2022/01/19 00:47:41;;;;;;;37.88;14.63;;;51.60;2227.20;;;;;;4925300;29;20058;-82
2022/01/19 00:50:09;;;;;;;43.13;16.40;;;51.70;2227.20;;;;;;4925317;29;20024;-78
2022/01/19 00:52:35;;;;;;;47.65;16.30;;;51.90;2227.20;;;;;;4919290;29;20035;-83
2022/01/19 00:55:07;;;;;;;32.42;14.02;;;51.90;2227.20;;;;;;4903072;29;20036;-83
2022/01/19 00:57:33;;;;;;;32.97;14.32;;;51.80;2227.20;;;;;;4919364;29;20017;-83
2022/01/19 00:59:59;;;;;;;34.88;14.13;;;51.80;2227.20;;;;;;4919621;29;20082;-81
2022/01/19 01:02:24;;;;;;;;;;;51.70;2227.20;;;;;;4919518;29;20472;-83
2022/01/19 01:04:51;;;;;;;34.88;13.63;;;51.80;2227.20;;;;;;4902461;29;20005;-78
2022/01/19 01:07:17;;;;;;;35.88;14.30;;;51.90;2227.20;;;;;;4902510;29;20072;-81
2022/01/19 01:09:42;;;;;;;;;;;51.90;2227.20;;;;;;4902628;29;20035;-82
2022/01/19 01:12:12;;;;;;;31.83;13.85;;;51.90;2227.20;;;;;;4919190;29;19907;-80
2022/01/19 01:20:10;;;;;;;37.60;14.85;;;51.70;2227.20;;;;;;4919729;29;20079;-76
2022/01/19 01:22:38;;;;;;;39.25;15.73;;;51.40;2227.20;;;;;;4902237;29;20032;-79
2022/01/19 01:25:05;;;;;;;57.92;19.52;;;51.30;2227.20;;;;;;4918545;29;20040;-78
2022/01/19 01:27:31;;;;;;;39.65;15.98;;;51.20;2227.20;;;;;;4901819;29;20513;-79
2022/01/19 01:29:56;;;;;;;;;;;26.50;2201.60;;;;;;4901733;29;20541;-82
2022/01/19 01:32:22;;;;;;;33.95;13.35;;;51.30;2227.20;;;;;;4917455;29;19959;-75
2022/01/19 01:34:49;;;;;;;35.97;14.05;;;51.40;2227.20;;;;;;4900274;29;20137;-76
2022/01/19 01:37:15;;;;;;;41.17;13.20;;;51.40;2227.20;;;;;;4917470;29;20878;-76
2022/01/19 01:39:40;;;;;;;29.33;12.23;;;51.30;2227.20;;;;;;4915700;29;20056;-74
2022/01/19 01:42:13;;;;;;;;;;;26.50;2201.60;;;;;;4916619;29;20028;-82
2022/01/19 01:44:41;;;;;;;38.25;13.27;;;26.50;2201.60;;;;;;4900878;29;19907;-80
2022/01/19 01:47:08;;;;;;;39.30;12.82;;;51.20;2227.20;;;;;;4918647;29;20028;-82
2022/01/19 01:53:16;;;;;;;35.17;13.48;;;51.30;2227.20;;;;;;4918289;29;20027;-83
2022/01/19 01:55:12;;;;;;;31.33;14.55;;;51.50;2227.20;;;;;;4918719;29;20506;-76
2022/01/19 01:57:38;;;;;;;30.35;12.80;;;51.20;2227.20;;;;;;4901522;29;20054;-76
2022/01/19 02:00:05;;;;;;;;;;;26.50;2201.60;;;;;;4918486;29;20035;-77
2022/01/19 02:02:31;;;;;;;26.27;10.07;;;26.50;2201.60;;;;;;4918705;29;19919;-82
2022/01/19 02:04:57;;;;;;;32.53;12.88;;;26.40;2201.60;;;;;;4917956;29;20408;-81
2022/01/19 02:09:54;;;;;;;33.33;11.88;;;51.40;2227.20;;;;;;4917980;29;19911;-81
2022/01/19 02:23:26;;;;;;;36.55;13.77;;;26.40;2201.60;;;;;;4917558;29;20039;-75
2022/01/19 02:25:55;;;;;;;40.22;14.93;;;26.40;2201.60;;;;;;4917668;29;20384;-78
2022/01/19 02:36:53;;;;;;;33.20;13.68;;;26.40;2201.60;;;;;;4917665;29;20403;-83
2022/01/19 02:42:08;;;;;;;23.15;10.65;;;51.20;2227.20;;;;;;4917665;29;20095;-81
2022/01/19 02:49:53;;;;;;;33.75;12.75;;;51.40;2227.20;;;;;;4896738;29;20092;-79
2022/01/19 02:52:20;;;;;;;35.22;13.15;;;51.20;2227.20;;;;;;4896224;29;20525;-82
2022/01/19 02:54:46;;;;;;;30.65;12.73;;;26.50;2201.60;;;;;;4896669;29;20068;-75
2022/01/19 02:57:14;;;;;;;33.70;13.15;;;51.20;2227.20;;;;;;4880687;29;20069;-81
2022/01/19 03:10:38;;;;;;;30.23;9.98;;;26.50;2201.60;;;;;;4896423;29;20043;-80
2022/01/19 03:13:04;;;;;;;32.40;11.27;;;26.30;2201.60;;;;;;4896372;29;20040;-75
2022/01/19 03:15:30;;;;;;;32.58;11.13;;;26.30;2201.60;;;;;;4896241;29;20036;-76
2022/01/19 03:17:59;;;;;;;;;;;26.40;2201.60;;;;;;4896375;29;20123;-82
2022/01/19 03:20:26;;;;;;;30.90;11.40;;;26.30;2201.60;;;;;;4896224;29;19907;-77
2022/01/19 03:23:15;;;;;;;32.58;14.60;;;26.30;2201.60;;;;;;4896278;29;20585;-77
2022/01/19 03:25:41;;;;;;;32.20;13.20;;;26.40;2201.60;;;;;;4900006;29;20521;-81
2022/01/19 03:28:07;;;;;;;40.10;12.80;;;51.30;2227.20;;;;;;4916136;29;20111;-82
2022/01/19 03:30:33;;;;;;;;;;;51.30;2227.20;;;;;;4900504;29;20064;-81
2022/01/19 03:32:59;;;;;;;23.43;10.80;;;51.30;2227.20;;;;;;4899707;29;19958;-80
2022/01/19 03:35:25;;;;;;;36.55;12.73;;;51.40;2227.20;;;;;;4899020;29;20337;-75
2022/01/19 03:37:51;;;;;;;26.88;11.50;;;51.30;2227.20;;;;;;4899421;29;20067;-80
2022/01/19 03:40:17;;;;;;;;;;;51.50;2227.20;;;;;;4917058;29;20047;-77
2022/01/19 03:42:43;;;;;;;37.60;11.90;;;51.50;2227.20;;;;;;4916903;29;20374;-80
2022/01/19 03:45:10;;;;;;;;;;;51.60;2227.20;;;;;;4917059;29;20020;-81
2022/01/19 03:47:42;;;;;;;22.58;8.43;;;51.60;2227.20;;;;;;4916326;29;20359;-80
2022/01/19 03:50:08;;;;;;;30.85;9.73;;;51.30;2227.20;;;;;;4900003;29;20460;-81
2022/01/19 03:52:34;;;;;;;29.02;10.98;;;26.50;2201.60;;;;;;4916431;29;20028;-79
2022/01/19 03:55:00;;;;;;;;;;;26.20;2201.60;;;;;;4916755;29;20077;-82
2022/01/19 03:57:26;;;;;;;26.55;11.35;;;26.50;2201.60;;;;;;4916606;29;19950;-79
2022/01/19 03:59:51;;;;;;;31.90;9.95;;;51.20;2227.20;;;;;;4916343;29;20107;-81
2022/01/19 04:02:19;;;;;;;;;;;51.20;2227.20;;;;;;4916971;29;20473;-82
2022/01/19 04:04:51;;;;;;;;;;;26.50;2201.60;;;;;;4916823;29;19938;-82
2022/01/19 04:07:17;;;;;;;29.02;10.32;;;51.20;2227.20;;;;;;4899449;29;20394;-75
2022/01/19 04:09:45;;;;;;;30.63;11.05;;;51.20;2227.20;;;;;;4899620;29;20028;-81
2022/01/19 04:12:25;;;;;;;22.55;10.68;;;51.20;2227.20;;;;;;4916588;29;20133;-80
2022/01/19 04:14:51;;;;;;;31.45;11.45;;;51.30;2227.20;;;;;;4916266;29;20028;-76
2022/01/19 04:17:17;;;;;;;29.50;11.32;;;51.40;2227.20;;;;;;4916462;29;20040;-81
2022/01/19 04:19:45;;;;;;;32.55;11.27;;;51.50;2227.20;;;;;;4916475;29;20481;-77
2022/01/19 04:22:14;;;;;;;39.65;11.27;;;51.20;2227.20;;;;;;4916347;29;20059;-79
2022/01/19 04:24:41;;;;;;;27.75;10.20;;;26.40;2201.60;;;;;;4916722;29;20028;-81
2022/01/19 04:30:00;;;;;;;32.05;10.93;;;51.30;2227.20;;;;;;4916175;29;20430;-78
2022/01/19 04:32:44;;;;;;;28.60;9.10;;;51.30;2227.20;;;;;;4916469;29;20055;-79
2022/01/19 04:35:13;;;;;;;34.40;11.95;;;26.50;2201.60;;;;;;4916183;29;20032;-76
2022/01/19 05:05:27;;;;;;;27.65;9.80;;;51.40;2227.20;;;;;;4824425;29;20038;-81
2022/01/19 05:07:58;;;;;;;22.08;9.93;;;51.40;2227.20;;;;;;4824067;29;20462;-80
2022/01/19 05:15:51;;;;;;;27.77;9.75;;;26.50;2201.60;;;;;;4823961;29;20536;-81
2022/01/19 05:18:17;;;;;;;;;;;51.20;2227.20;;;;;;4809709;29;20035;-78
2022/01/19 05:20:45;;;;;;;18.55;7.25;;;51.30;2227.20;;;;;;4824393;29;19909;-76
2022/01/19 05:23:11;;;;;;;24.35;8.82;;;51.30;2227.20;;;;;;4824221;29;20071;-81
2022/01/19 05:25:37;;;;;;;28.60;10.20;;;51.20;2227.20;;;;;;4824548;29;20042;-82
2022/01/19 05:28:03;;;;;;;;;;;51.20;2227.20;;;;;;4824626;29;20042;-82
2022/01/19 05:30:29;;;;;;;25.42;8.85;;;26.50;2201.60;;;;;;4823907;29;19912;-76
2022/01/19 05:32:55;;;;;;;31.90;11.32;;;51.30;2227.20;;;;;;4823951;29;20516;-81
2022/01/19 05:35:20;;;;;;;;;;;51.30;2227.20;;;;;;4824180;29;20042;-82
2022/01/19 05:37:46;;;;;;;21.58;9.25;;;51.50;2227.20;;;;;;4835175;29;19911;-79
2022/01/19 05:40:15;;;;;;;;;;;51.50;2227.20;;;;;;4875276;29;20054;-81
2022/01/19 05:42:41;;;;;;;32.67;10.85;;;52.00;2227.20;;;;;;4918367;29;19907;-82
2022/01/19 05:45:07;;;;;;;;;;;51.60;2227.20;;;;;;4917859;29;20025;-77
2022/01/19 05:47:33;;;;;;;32.90;11.93;;;51.70;2227.20;;;;;;4918628;29;19918;-78
2022/01/19 05:49:58;;;;;;;;;;;51.80;2227.20;;;;;;4918564;29;20103;-77
2022/01/19 05:52:24;;;;;;;56.63;20.17;;;51.70;2227.20;;;;;;4918802;29;19911;-76
2022/01/19 05:54:50;;;;;;;;;;;51.80;2227.20;;;;;;4901767;29;20047;-77
2022/01/19 05:57:16;;;;;;;49.35;18.60;;;51.80;2227.20;;;;;;4916520;29;19915;-83
2022/01/19 05:59:42;;;;;;;;;;;51.80;2227.20;;;;;;4906672;29;20029;-84
2022/01/19 06:02:07;;;;;;;32.60;11.38;;;51.70;2227.20;;;;;;4907146;29;19907;-75
2022/01/19 06:04:33;;;;;;;;;;;51.60;2227.20;;;;;;4898787;29;20047;-75
2022/01/19 06:07:01;;;;;;;21.35;9.52;;;51.50;2227.20;;;;;;4918152;29;19998;-77
2022/01/19 06:12:08;;;;;;;41.58;14.90;;;51.50;2227.20;;;;;;4917934;29;20020;-78
2022/01/19 06:14:35;;;;;;;36.05;12.43;;;51.60;2227.20;;;;;;4918074;29;20231;-76
2022/01/19 06:17:02;;;;;;;37.22;14.95;;;51.60;2227.20;;;;;;4917490;29;20032;-77
2022/01/19 06:19:28;;;;;;;32.55;12.75;;;51.50;2227.20;;;;;;4917745;29;20020;-80
2022/01/19 06:21:54;;;;;;;;;;;51.40;2227.20;;;;;;4917991;29;20079;-74
2022/01/19 06:24:20;;;;;;;35.72;15.77;;;51.50;2227.20;;;;;;4917175;29;20336;-75
2022/01/19 06:26:46;;;;;;;;;;;51.50;2227.20;;;;;;4918046;29;20082;-81
2022/01/19 06:29:12;;;;;;;49.63;14.93;;;51.40;2227.20;;;;;;4917604;29;19907;-83
2022/01/19 06:31:37;;;;;;;;;;;51.40;2227.20;;;;;;4917683;29;20032;-75
2022/01/19 06:34:03;;;;;;;31.25;11.50;;;51.40;2227.20;;;;;;4917277;29;20060;-80
2022/01/19 06:36:29;;;;;;;35.78;11.65;;;51.40;2227.20;;;;;;4917561;29;20465;-80
2022/01/19 06:38:54;;;;;;;;;;;51.40;2227.20;;;;;;4917524;29;20135;-75
2022/01/19 06:41:20;;;;;;;34.88;14.65;;;51.50;2227.20;;;;;;4902335;29;19922;-75
2022/01/19 06:43:46;;;;;;;;;;;51.50;2227.20;;;;;;4914852;29;20500;-79
2022/01/19 06:46:12;;;;;;;26.17;11.65;;;51.50;2227.20;;;;;;4900291;29;20276;-77
2022/01/19 06:48:37;;;;;;;;;;;51.50;2227.20;;;;;;4917689;29;20099;-79
2022/01/19 06:51:03;;;;;;;34.55;14.48;;;51.60;2227.20;;;;;;4917049;29;19918;-75
2022/01/19 06:53:29;;;;;;;79.57;32.28;;;51.50;2227.20;;;;;;4917007;29;20047;-82
2022/01/19 06:55:57;;;;;;;;;;;51.60;2227.20;;;;;;4917817;29;20040;-82
2022/01/19 06:58:24;;;;;;;36.65;17.92;;;51.60;2227.20;;;;;;4917024;29;19907;-74
2022/01/19 07:00:50;;;;;;;40.00;15.52;;;51.70;2227.20;;;;;;4917192;29;20020;-84
2022/01/19 07:03:16;;;;;;;35.90;15.50;;;51.60;2227.20;;;;;;4917333;29;20388;-74
2022/01/19 07:05:42;;;;;;;47.55;17.10;;;51.60;2227.20;;;;;;4916868;29;20098;-81
2022/01/19 07:08:07;;;;;;;;;;;51.70;2227.20;;;;;;4917492;29;20111;-80
2022/01/19 07:10:33;;;;;;;42.78;19.08;;;51.70;2227.20;;;;;;4917148;29;20360;-84
2022/01/19 07:13:00;;;;;;;35.90;17.60;;;51.80;2227.20;;;;;;4917291;29;20493;-81
2022/01/19 07:15:26;;;;;;;44.88;18.95;;;51.70;2227.20;;;;;;4912342;29;20037;-74
2022/01/19 07:17:51;;;;;;;53.25;21.23;;;51.80;2227.20;;;;;;4897216;29;20496;-75
2022/01/19 07:20:17;;;;;;;;;;;51.90;2227.20;;;;;;4898384;29;20093;-84
2022/01/19 07:22:43;;;;;;;39.00;18.75;;;51.80;2227.20;;;;;;4914683;29;19911;-75
2022/01/19 07:25:09;;;;;;;;;;;51.70;2227.20;;;;;;4888781;29;20390;-75
2022/01/19 07:27:35;;;;;;;54.47;17.98;;;51.80;2227.20;;;;;;4907773;29;19918;-81
2022/01/19 07:30:02;;;;;;;;;;;51.90;2227.20;;;;;;4907878;29;20028;-81
2022/01/19 07:32:31;;;;;;;30.13;15.38;;;52.00;2227.20;;;;;;4905395;29;19962;-76
2022/01/19 07:34:57;;;;;;;48.88;20.10;;;52.10;2227.20;;;;;;4907221;29;20088;-82
2022/01/19 07:37:22;;;;;;;42.30;20.25;;;52.10;2227.20;;;;;;4909420;29;20089;-85
2022/01/19 07:39:48;;;;;;;;;;;76.80;2227.20;;;;;;4909127;29;20093;-85
2022/01/19 07:42:14;;;;;;;38.50;17.63;;;76.90;2227.20;;;;;;4906033;29;19988;-75
2022/01/19 07:44:40;;;;;;;39.15;14.95;;;76.90;2227.20;;;;;;4907281;29;20040;-78
2022/01/19 07:47:06;;;;;;;53.92;18.40;;;77.00;2227.20;;;;;;4888509;29;20028;-84
2022/01/19 07:49:32;;;;;;;50.53;19.55;;;77.00;2227.20;;;;;;4906673;29;20405;-75
2022/01/19 07:51:58;;;;;;;38.65;15.77;;;76.90;2227.20;;;;;;4907319;29;20020;-81
2022/01/19 07:54:24;;;;;;;;;;;76.90;2227.20;;;;;;4909215;29;20109;-76
2022/01/19 07:56:50;;;;;;;30.05;12.25;;;77.00;2227.20;;;;;;4899408;29;19911;-83
2022/01/19 07:59:16;;;;;;;;;;;77.00;2227.20;;;;;;4916442;29;20493;-87
2022/01/19 08:01:42;;;;;;;32.42;13.45;;;77.10;2227.20;;;;;;4916652;29;20356;-76
2022/01/19 08:04:08;;;;;;;36.85;13.63;;;77.00;2227.20;;;;;;4913089;29;20039;-86
2022/01/19 08:06:34;;;;;;;43.83;14.88;;;77.00;2227.20;;;;;;4888453;29;20037;-87
2022/01/19 08:09:00;;;;;;;;;;;77.10;2227.20;;;;;;4891852;29;20040;-84
2022/01/19 08:11:25;;;;;;;41.42;15.80;;;77.30;2227.20;;;;;;4907837;29;19918;-74
2022/01/19 08:13:51;;;;;;;;;;;77.30;2227.20;;;;;;4906345;29;20149;-78
2022/01/19 08:16:17;;;;;;;45.15;15.73;;;77.00;2227.20;;;;;;4908491;29;19916;-83
2022/01/19 08:18:43;;;;;;;;;;;77.10;2227.20;;;;;;4908569;29;20393;-79
2022/01/19 08:21:09;;;;;;;39.38;15.23;;;77.20;2227.20;;;;;;4906068;29;19915;-79
2022/01/19 08:23:34;;;;;;;31.63;15.00;;;77.30;2227.20;;;;;;4910736;29;20024;-75
2022/01/19 08:26:00;;;;;;;;;;;77.40;2227.20;;;;;;4912025;29;20031;-80
2022/01/19 08:28:26;;;;;;;33.72;15.52;;;77.50;2227.20;;;;;;4906700;29;19911;-75
2022/01/19 08:30:51;;;;;;;;;;;77.60;2227.20;;;;;;4913809;29;20119;-76
2022/01/19 08:33:17;;;;;;;42.92;16.85;;;77.60;2227.20;;;;;;4914141;29;19911;-76
2022/01/19 08:35:43;;;;;;;;;;;77.70;2227.20;;;;;;4911066;29;20108;-83
2022/01/19 08:38:09;;;;;;;27.80;11.93;;;77.70;2227.20;;;;;;4908295;29;19922;-81
2022/01/19 08:40:37;;;;;;;36.88;12.00;;;77.70;2227.20;;;;;;4903664;29;20107;-83
2022/01/19 08:43:03;;;;;;;25.95;10.75;;;102.40;2227.20;;;;;;4915311;29;20103;-80
2022/01/19 08:45:29;;;;;;;25.75;11.20;;;77.70;2227.20;;;;;;4907875;29;20477;-75
2022/01/19 08:47:55;;;;;;;32.88;9.52;;;77.70;2227.20;;;;;;4913353;29;20084;-75
2022/01/19 08:50:21;;;;;;;29.55;9.85;;;77.70;2227.20;;;;;;4919499;29;20405;-75
2022/01/19 08:52:47;;;;;;;;;;;77.60;2227.20;;;;;;4919840;29;20032;-83
2022/01/19 08:55:13;;;;;;;27.98;8.75;;;102.40;2227.20;;;;;;4919390;29;20290;-79
2022/01/19 08:57:39;;;;;;;22.83;9.93;;;102.50;2227.20;;;;;;4914618;29;20021;-85
2022/01/19 09:00:11;;;;;;;24.00;10.65;;;102.50;2227.20;;;;;;4894181;29;20374;-74
2022/01/19 09:02:37;;;;;;;35.17;11.15;;;102.50;2227.20;;;;;;4893886;29;20044;-83
2022/01/19 09:05:05;;;;;;;32.13;10.45;;;102.60;2227.20;;;;;;4918021;29;20099;-84
2022/01/19 09:07:31;;;;;;;28.67;11.65;;;102.60;2227.20;;;;;;4906170;29;20032;-78
2022/01/19 09:09:57;;;;;;;29.33;11.00;;;102.60;2227.20;;;;;;4900668;29;20029;-75
2022/01/19 09:12:24;;;;;;;25.25;10.55;;;103.20;2227.20;;;;;;4907641;29;20508;-82
2022/01/19 09:14:50;;;;;;;30.13;9.52;;;102.80;2227.20;;;;;;4909401;29;20022;-83
2022/01/19 09:17:15;;;;;;;;;;;102.80;2227.20;;;;;;4910695;29;20038;-81
2022/01/19 09:19:41;;;;;;;26.85;10.10;;;102.80;2227.20;;;;;;4893316;29;19915;-81
2022/01/19 09:22:08;;;;;;;;;;;102.90;2227.20;;;;;;4919872;29;20079;-84
2022/01/19 09:24:38;;;;;;;23.75;11.23;;;102.90;2227.20;;;;;;4919124;29;20014;-84
2022/01/19 09:27:05;;;;;;;24.65;11.15;;;103.00;2227.20;;;;;;4911069;29;20040;-74
2022/01/19 09:29:31;;;;;;;36.15;12.07;;;102.90;2227.20;;;;;;4908619;29;20025;-83
2022/01/19 09:32:00;;;;;;;;;;;102.90;2227.20;;;;;;4908045;29;20426;-82
2022/01/19 09:34:27;;;;;;;26.67;11.93;;;103.00;2227.20;;;;;;4910839;29;19922;-83
2022/01/19 09:36:53;;;;;;;37.28;13.15;;;103.00;2227.20;;;;;;4910953;29;20058;-75
2022/01/19 09:39:25;;;;;;;27.83;11.38;;;103.10;2227.20;;;;;;4901428;29;20576;-77
2022/01/19 09:41:52;;;;;;;29.75;12.88;;;103.10;2227.20;;;;;;4910074;29;20068;-75
2022/01/19 09:44:22;;;;;;;36.30;13.27;;;103.20;2227.20;;;;;;4909361;29;20029;-78
2022/01/19 09:46:49;;;;;;;35.28;12.45;;;128.00;2252.80;;;;;;4906932;29;20024;-80
2022/01/19 09:49:19;;;;;;;20.80;10.20;;;128.10;2252.80;;;;;;4907782;29;20473;-74
2022/01/19 09:51:46;;;;;;;30.67;12.23;;;128.30;2252.80;;;;;;4908091;29;20016;-77
2022/01/19 09:54:23;;;;;;;36.67;13.63;;;128.40;2252.80;;;;;;4916037;29;20367;-78
2022/01/19 09:56:50;;;;;;;29.75;12.18;;;128.60;2252.80;;;;;;4901600;29;20032;-75
2022/01/19 09:59:16;;;;;;;35.53;12.10;;;128.90;2252.80;;;;;;4915478;29;20033;-75
2022/01/19 10:02:09;;;;;;;38.72;13.55;;;128.90;2252.80;;;;;;4917409;29;20035;-78
2022/01/19 10:04:41;;;;;;;33.22;13.70;;;128.90;2252.80;;;;;;4913960;29;20515;-76
2022/01/19 10:07:20;;;;;;;30.52;13.15;;;128.90;2252.80;;;;;;4907419;29;20025;-89
2022/01/19 10:10:03;;;;;;;34.70;13.05;;;153.70;2252.80;;;;;;4899099;29;20040;-79
2022/01/19 10:18:17;;;;;;;31.17;14.45;;;154.40;2252.80;;;;;;4899231;29;20080;-83
2022/01/19 10:20:44;;;;;;;34.92;12.25;;;154.50;2252.80;;;;;;4898787;29;20028;-75
2022/01/19 10:23:38;;;;;;;31.42;13.73;;;179.20;2252.80;;;;;;4899093;29;20024;-76
2022/01/19 10:26:07;;;;;;;37.05;14.15;;;179.20;2252.80;;;;;;4898651;29;20425;-77
2022/01/19 10:28:56;;;;;;;38.20;12.93;;;179.40;2252.80;;;;;;4897774;29;20025;-81
2022/01/19 10:31:21;;;;;;;27.50;11.30;;;179.50;2227.20;;;;;;4898743;29;20116;-79
2022/01/19 10:34:13;;;;;;;34.72;10.27;;;179.70;2201.60;;;;;;4898605;29;20104;-81
2022/01/19 10:36:47;;;;;;;25.73;10.43;;;179.90;2150.40;;;;;;4881941;29;20092;-82
2022/01/19 10:39:15;;;;;;;28.55;10.40;;;180.00;2124.80;;;;;;4898373;29;20486;-79
2022/01/19 10:42:06;;;;;;;29.73;11.13;;;204.80;2073.60;;;;;;4897430;29;20037;-81
2022/01/19 10:44:46;;;;;;;20.80;9.95;;;180.10;2073.60;;;;;;4882050;29;20032;-83
2022/01/19 10:47:12;;;;;;;24.90;9.63;;;204.80;2073.60;;;;;;4898735;29;20025;-74
2022/01/19 10:49:50;;;;;;;;;;;205.00;2022.40;;;;;;4898860;29;20031;-82
2022/01/19 10:52:32;;;;;;;;;;;205.10;2022.40;;;;;;4881799;29;19918;-77
2022/01/19 10:54:59;;;;;;;30.75;10.50;;;205.20;2022.40;;;;;;4898522;29;19915;-77
2022/01/19 10:57:28;;;;;;;27.10;9.80;;;205.30;1996.80;;;;;;4898336;29;20027;-80
2022/01/19 11:00:14;;;;;;;35.30;13.18;;;205.00;1996.80;;;;;;4898375;29;20020;-77
2022/01/19 11:02:41;;;;;;;20.13;8.60;;;205.40;1996.80;;;;;;4898129;29;20028;-78
2022/01/19 11:05:07;;;;;;;37.85;14.88;;;205.50;1971.20;;;;;;4881379;29;20631;-81
2022/01/19 11:07:33;;;;;;;;;;;205.60;1945.60;;;;;;4898337;29;20036;-79
2022/01/19 11:10:07;;;;;;;24.73;10.00;;;205.70;1920.00;;;;;;4897651;29;20002;-75
2022/01/19 11:12:40;;;;;;;28.60;12.00;;;205.70;1945.60;;;;;;4898205;29;20509;-76
2022/01/19 11:15:08;;;;;;;25.95;11.43;;;205.70;1945.60;;;;;;4896408;29;20485;-79
2022/01/19 11:17:34;;;;;;;34.45;12.52;;;205.70;1920.00;;;;;;4880940;29;20066;-77
2022/01/19 11:20:07;;;;;;;;;;;205.70;1920.00;;;;;;4898528;29;20029;-79
2022/01/19 11:22:54;;;;;;;25.85;11.82;;;230.40;1894.40;;;;;;4897798;29;19911;-80
2022/01/19 11:25:25;;;;;;;;;;;205.40;1971.20;;;;;;4898235;29;20020;-81
2022/01/19 11:27:52;;;;;;;29.42;11.30;;;205.60;1945.60;;;;;;4881335;29;19914;-81
2022/01/19 11:30:27;;;;;;;24.98;10.52;;;230.50;1894.40;;;;;;4898023;29;20025;-86
2022/01/19 11:33:15;;;;;;;28.02;12.55;;;230.60;1868.80;;;;;;4898265;29;20093;-83
2022/01/19 11:35:43;;;;;;;28.15;12.32;;;230.70;1868.80;;;;;;4898087;29;20148;-84
2022/01/19 11:38:35;;;;;;;26.33;12.70;;;230.50;1868.80;;;;;;4897643;29;20092;-81
2022/01/19 11:41:04;;;;;;;43.22;12.48;;;230.60;1868.80;;;;;;4897923;29;20036;-75
2022/01/19 11:43:31;;;;;;;32.50;13.27;;;230.60;1868.80;;;;;;4897603;29;20029;-84
2022/01/19 11:45:58;;;;;;;28.90;12.88;;;205.70;1920.00;;;;;;4881285;29;20029;-83
2022/01/19 11:48:32;;;;;;;29.10;12.10;;;230.50;1894.40;;;;;;4880894;29;20084;-74
2022/01/19 11:51:28;;;;;;;33.90;13.10;;;230.50;1868.80;;;;;;4897833;29;20470;-84
2022/01/19 11:54:12;;;;;;;29.70;11.50;;;230.40;1868.80;;;;;;4897708;29;20036;-75
2022/01/19 11:57:00;;;;;;;30.45;12.20;;;230.50;1894.40;;;;;;4898608;29;20036;-86
2022/01/19 11:59:34;;;;;;;22.77;10.40;;;230.40;1868.80;;;;;;4901629;29;20051;-75
2022/01/19 12:02:23;;;;;;;30.60;12.07;;;230.50;1894.40;;;;;;4901305;29;20032;-75
2022/01/19 12:04:52;;;;;;;28.05;12.00;;;230.50;1868.80;;;;;;4884584;29;20500;-82
2022/01/19 12:07:52;;;;;;;32.33;13.65;;;230.50;1894.40;;;;;;4884457;29;20040;-75
2022/01/19 12:10:24;;;;;;;25.77;11.40;;;230.40;1920.00;;;;;;4828458;29;20038;-76
2022/01/19 12:16:31;;;;;;;25.98;10.35;;;230.60;1843.20;;;;;;4843091;29;20053;-77
2022/01/19 12:19:01;;;;;;;27.15;12.18;;;230.60;1868.80;;;;;;4843069;29;20128;-75
2022/01/19 12:21:44;;;;;;;30.00;12.43;;;230.40;1843.20;;;;;;4843400;29;20040;-79
2022/01/19 12:24:41;;;;;;;25.35;12.18;;;230.50;1868.80;;;;;;4843203;29;20030;-79
2022/01/19 12:27:23;;;;;;;31.60;12.18;;;230.50;1868.80;;;;;;4843099;29;20502;-76
2022/01/19 12:30:11;;;;;;;26.50;11.60;;;230.60;1868.80;;;;;;4843197;29;20034;-80
2022/01/19 12:32:44;;;;;;;27.65;12.75;;;230.40;1868.80;;;;;;4842889;29;20053;-76
2022/01/19 12:35:23;;;;;;;28.77;13.80;;;230.50;1868.80;;;;;;4843157;29;20070;-77
2022/01/19 12:37:55;;;;;;;41.70;16.05;;;230.40;1868.80;;;;;;4842981;29;20072;-79
2022/01/19 12:40:22;;;;;;;31.63;11.77;;;205.70;1894.40;;;;;;4843289;29;20475;-82
2022/01/19 12:42:50;;;;;;;48.13;22.02;;;205.20;1920.00;;;;;;4843178;29;20042;-80
2022/01/19 12:45:22;;;;;;;38.17;14.98;;;205.50;1945.60;;;;;;4862877;29;20071;-75
2022/01/19 12:47:50;;;;;;;31.60;12.45;;;205.40;1945.60;;;;;;4919418;29;20055;-78
2022/01/19 12:50:18;;;;;;;37.97;12.50;;;205.30;1945.60;;;;;;4902598;29;20060;-78
2022/01/19 12:52:45;;;;;;;33.47;13.65;;;205.40;1971.20;;;;;;4919155;29;20092;-75
2022/01/19 12:55:13;;;;;;;42.47;13.77;;;205.20;1996.80;;;;;;4919294;29;20032;-79
2022/01/19 12:57:39;;;;;;;28.35;12.40;;;205.10;2022.40;;;;;;4919519;29;20020;-79
2022/01/19 13:00:07;;;;;;;;;;;205.10;1996.80;;;;;;4917162;29;20082;-79
2022/01/19 13:02:34;;;;;;;31.25;12.32;;;205.10;1996.80;;;;;;4916708;29;19961;-80
2022/01/19 13:05:20;;;;;;;25.55;13.52;;;180.00;2048.00;;;;;;4918190;29;20036;-77
2022/01/19 13:07:57;;;;;;;28.70;12.27;;;204.90;2022.40;;;;;;4918288;29;20106;-77
2022/01/19 13:10:51;;;;;;;;;;;204.80;1996.80;;;;;;4902872;29;20040;-79
2022/01/19 13:13:26;;;;;;;37.50;12.80;;;179.80;2150.40;;;;;;4915676;29;19914;-79
2022/01/19 13:15:57;;;;;;;31.40;12.57;;;179.70;2099.20;;;;;;4908286;29;20088;-81
2022/01/19 13:18:31;;;;;;;35.00;14.05;;;179.80;2099.20;;;;;;4908896;29;20024;-80
2022/01/19 13:21:04;;;;;;;26.13;12.35;;;179.70;2073.60;;;;;;4909111;29;20040;-75
2022/01/19 13:23:32;;;;;;;29.73;11.35;;;179.90;2099.20;;;;;;4907995;29;20036;-75
2022/01/19 13:26:04;;;;;;;31.27;12.07;;;180.10;2073.60;;;;;;4909230;29;20389;-78
2022/01/19 13:28:33;;;;;;;31.30;13.20;;;180.10;2048.00;;;;;;4910467;29;20021;-76
2022/01/19 13:31:13;;;;;;;31.20;12.07;;;180.10;2073.60;;;;;;4910996;29;20016;-80
2022/01/19 13:33:40;;;;;;;37.95;12.30;;;180.00;2073.60;;;;;;4911383;29;20028;-80
2022/01/19 13:36:07;;;;;;;39.03;16.25;;;179.90;2073.60;;;;;;4906970;29;20087;-79
2022/01/19 13:38:34;;;;;;;47.13;15.27;;;179.60;2150.40;;;;;;4915448;29;20043;-80
2022/01/19 13:41:09;;;;;;;42.00;16.85;;;179.50;2124.80;;;;;;4910566;29;20036;-81
2022/01/19 13:43:39;;;;;;;46.97;20.52;;;179.60;2150.40;;;;;;4909857;29;20021;-80
2022/01/19 13:46:18;;;;;;;41.17;12.50;;;179.70;2124.80;;;;;;4908962;29;20618;-77
2022/01/19 13:48:46;;;;;;;36.30;12.45;;;180.00;2099.20;;;;;;4912233;29;20016;-79
2022/01/19 13:51:18;;;;;;;39.97;15.27;;;179.70;2150.40;;;;;;4909794;29;20020;-81
2022/01/19 13:53:51;;;;;;;43.72;13.70;;;179.60;2252.80;;;;;;4909163;29;20061;-77
2022/01/19 13:56:35;;;;;;;39.75;16.33;;;179.40;2252.80;;;;;;4907127;29;20486;-81
2022/01/19 13:59:17;;;;;;;31.08;14.10;;;154.50;2252.80;;;;;;4909738;29;20528;-81
2022/01/19 14:02:01;;;;;;;39.13;15.73;;;154.50;2252.80;;;;;;4909267;29;20031;-80
2022/01/19 14:04:34;;;;;;;37.50;15.05;;;154.40;2252.80;;;;;;4910863;29;20568;-80
2022/01/19 14:07:14;;;;;;;31.50;12.50;;;179.30;2252.80;;;;;;4907357;29;20076;-80
2022/01/19 14:09:40;;;;;;;35.85;15.77;;;179.30;2252.80;;;;;;4908498;29;20541;-79
2022/01/19 14:12:09;;;;;;;;;;;179.40;2252.80;;;;;;4909150;29;20024;-76