Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:19;;;;;;;5.90;3.53;;;;;;;;;;5019152;28;20148;-64
2021/06/30 00:04:45;;;;;;;11.82;4.13;;;;;;;;;;5011003;28;20037;-64
2021/06/30 00:07:11;;;;;;;10.48;4.07;;;;;;;;;;5010394;28;20053;-64
2021/06/30 00:09:37;;;;;;;13.30;4.88;;;;;;;;;;5016745;28;20469;-65
2021/06/30 00:12:03;;;;;;;8.20;4.10;;;;;;;;;;5013597;28;20030;-65
2021/06/30 00:14:29;;;;;;;10.38;4.55;;;;;;;;;;5012717;28;20100;-65
2021/06/30 00:16:55;;;;;;;11.80;4.47;;;;;;;;;;5021134;28;20068;-66
2021/06/30 00:19:21;;;;;;;11.30;4.88;;;;;;;;;;5013381;28;20635;-65
2021/06/30 00:21:47;;;;;;;24.80;5.57;;;;;;;;;;5020205;28;20021;-65
2021/06/30 00:24:13;;;;;;;15.48;5.10;;;;;;;;;;5014255;28;20324;-65
2021/06/30 00:26:39;;;;;;;10.50;4.53;;;;;;;;;;5011881;28;20505;-64
2021/06/30 00:29:05;;;;;;;10.43;4.28;;;;;;;;;;5018123;28;20029;-64
2021/06/30 00:31:32;;;;;;;13.55;4.75;;;;;;;;;;5017862;28;20104;-63
2021/06/30 00:34:02;;;;;;;9.43;4.28;;;;;;;;;;5017513;28;20087;-64
2021/06/30 00:36:31;;;;;;;10.02;4.57;;;;;;;;;;5013431;28;20037;-64
2021/06/30 00:38:56;;;;;;;9.85;4.03;;;;;;;;;;5014794;28;20052;-64
2021/06/30 00:41:22;;;;;;;9.40;4.75;;;;;;;;;;5010019;28;20034;-65
2021/06/30 00:43:47;;;;;;;13.68;4.85;;;;;;;;;;5016335;28;20029;-63
2021/06/30 00:46:12;;;;;;;13.25;4.57;;;;;;;;;;5010287;28;20053;-63
2021/06/30 00:48:39;;;;;;;11.65;4.60;;;;;;;;;;5011685;28;20034;-64
2021/06/30 00:51:06;;;;;;;15.27;5.38;;;;;;;;;;5019803;28;20037;-63
2021/06/30 00:53:32;;;;;;;11.38;5.20;;;;;;;;;;5014162;28;20021;-63
2021/06/30 00:55:57;;;;;;;13.85;5.25;;;;;;;;;;5009379;28;20045;-63
2021/06/30 00:58:23;;;;;;;11.85;4.93;;;;;;;;;;5013659;28;20030;-63
2021/06/30 01:00:49;;;;;;;16.70;5.47;;;;;;;;;;5012612;28;20053;-63
2021/06/30 01:03:15;;;;;;;12.90;5.28;;;;;;;;;;5013946;28;20044;-63
2021/06/30 01:05:41;;;;;;;13.35;5.53;;;;;;;;;;5014006;28;20116;-63
2021/06/30 01:08:07;;;;;;;15.77;6.05;;;;;;;;;;5021524;28;20492;-64
2021/06/30 01:10:32;;;;;;;12.82;6.18;;;;;;;;;;5018759;28;20084;-63
2021/06/30 01:12:58;;;;;;;14.30;6.30;;;;;;;;;;5015715;28;20489;-64
2021/06/30 01:15:23;;;;;;;16.40;7.57;;;;;;;;;;5020736;28;20061;-64
2021/06/30 01:17:51;;;;;;;16.75;8.68;;;;;;;;;;5013255;28;20125;-64
2021/06/30 01:20:17;;;;;;;14.70;7.90;;;;;;;;;;5016655;28;20065;-64
2021/06/30 01:23:02;;;;;;;16.67;7.88;;;;;;;;;;5015010;28;20029;-64
2021/06/30 01:25:27;;;;;;;15.57;7.82;;;;;;;;;;5012825;28;20040;-64
2021/06/30 01:27:53;;;;;;;18.33;9.43;;;;;;;;;;5017330;28;20572;-64
2021/06/30 01:30:18;;;;;;;14.68;9.07;;;;;;;;;;5011731;28;20038;-64
2021/06/30 01:32:44;;;;;;;17.17;8.35;;;;;;;;;;5020995;28;20136;-64
2021/06/30 01:35:17;;;;;;;13.93;8.13;;;;;;;;;;5017242;28;20045;-64
2021/06/30 01:37:45;;;;;;;18.13;9.35;;;;;;;;;;5029904;28;20036;-64
2021/06/30 01:40:11;;;;;;;14.68;8.82;;;;;;;;;;5019008;28;20105;-64
2021/06/30 01:42:37;;;;;;;14.23;8.30;;;;;;;;;;5014169;28;20552;-64
2021/06/30 01:45:02;;;;;;;12.75;7.90;;;;;;;;;;5015361;28;20034;-64
2021/06/30 01:47:28;;;;;;;11.57;8.45;;;;;;;;;;5015273;28;20032;-65
2021/06/30 01:49:53;;;;;;;18.08;8.98;;;;;;;;;;5018548;28;20072;-64
2021/06/30 01:52:19;;;;;;;13.77;8.73;;;;;;;;;;5012223;28;20038;-64
2021/06/30 01:54:44;;;;;;;16.45;8.23;;;;;;;;;;5015487;28;20512;-64
2021/06/30 01:57:10;;;;;;;15.32;9.60;;;;;;;;;;5013268;28;20029;-63
2021/06/30 01:59:35;;;;;;;19.70;8.52;;;;;;;;;;5009013;28;20064;-63
2021/06/30 02:02:02;;;;;;;14.32;9.02;;;;;;;;;;5014703;28;20037;-63
2021/06/30 02:04:28;;;;;;;19.40;8.45;;;;;;;;;;5015935;28;20488;-63
2021/06/30 02:06:53;;;;;;;15.68;8.93;;;;;;;;;;5013290;28;20052;-63
2021/06/30 02:09:19;;;;;;;10.95;8.25;;;;;;;;;;5018606;28;20639;-65
2021/06/30 02:11:45;;;;;;;15.35;8.32;;;;;;;;;;5010006;28;20061;-63
2021/06/30 02:14:11;;;;;;;13.50;8.95;;;;;;;;;;5020912;28;20040;-63
2021/06/30 02:16:37;;;;;;;25.25;11.75;;;;;;;;;;5013510;28;20032;-64
2021/06/30 02:19:06;;;;;;;17.60;8.95;;;;;;;;;;5020182;28;20041;-63
2021/06/30 02:21:32;;;;;;;18.65;8.77;;;;;;;;;;5014021;28;20033;-63
2021/06/30 02:23:58;;;;;;;14.48;8.27;;;;;;;;;;5018677;28;20030;-63
2021/06/30 02:26:24;;;;;;;15.02;8.23;;;;;;;;;;5014435;28;20532;-62
2021/06/30 02:28:50;;;;;;;15.30;8.23;;;;;;;;;;5019469;28;20557;-64
2021/06/30 02:31:17;;;;;;;19.35;7.85;;;;;;;;;;5016834;28;20036;-64
2021/06/30 02:33:44;;;;;;;11.75;8.25;;;;;;;;;;5021966;28;20025;-63
2021/06/30 02:36:10;;;;;;;15.55;8.60;;;;;;;;;;5016658;28;20030;-64
2021/06/30 02:38:36;;;;;;;13.18;8.30;;;;;;;;;;5017032;28;20515;-66
2021/06/30 02:41:01;;;;;;;15.35;8.80;;;;;;;;;;5019411;28;20057;-64
2021/06/30 02:43:28;;;;;;;12.40;8.25;;;;;;;;;;5019582;28;20651;-65
2021/06/30 02:45:53;;;;;;;14.57;9.23;;;;;;;;;;5019845;28;20037;-65
2021/06/30 02:48:19;;;;;;;16.40;9.10;;;;;;;;;;5015344;28;20034;-65
2021/06/30 02:50:45;;;;;;;13.57;8.35;;;;;;;;;;5019299;28;20034;-65
2021/06/30 02:53:10;;;;;;;13.38;8.88;;;;;;;;;;5019587;28;20029;-65
2021/06/30 02:55:36;;;;;;;13.60;8.82;;;;;;;;;;5019727;28;20100;-65
2021/06/30 02:58:01;;;;;;;17.60;8.75;;;;;;;;;;5018203;28;20038;-64
2021/06/30 03:00:27;;;;;;;10.57;7.95;;;;;;;;;;5018102;28;20022;-64
2021/06/30 03:02:53;;;;;;;11.77;8.75;;;;;;;;;;5018150;28;20499;-64
2021/06/30 03:05:19;;;;;;;11.60;8.10;;;;;;;;;;5015899;28;20029;-64
2021/06/30 03:07:45;;;;;;;13.95;9.00;;;;;;;;;;5019672;28;20052;-64
2021/06/30 03:10:12;;;;;;;12.63;8.65;;;;;;;;;;5018019;28;20080;-63
2021/06/30 03:12:38;;;;;;;18.13;8.25;;;;;;;;;;5017025;28;20029;-64
2021/06/30 03:15:06;;;;;;;12.73;8.07;;;;;;;;;;5020645;28;20129;-63
2021/06/30 03:17:34;;;;;;;13.32;8.60;;;;;;;;;;5014232;28;20400;-63
2021/06/30 03:20:01;;;;;;;14.32;8.13;;;;;;;;;;5013474;28;20099;-63
2021/06/30 03:22:27;;;;;;;13.43;9.45;;;;;;;;;;5016474;28;20030;-64
2021/06/30 03:24:53;;;;;;;15.23;8.63;;;;;;;;;;5019605;28;20045;-63
2021/06/30 03:27:19;;;;;;;10.90;7.82;;;;;;;;;;5014079;28;20033;-63
2021/06/30 03:29:44;;;;;;;14.20;8.25;;;;;;;;;;5019988;28;20476;-63
2021/06/30 03:32:10;;;;;;;12.23;8.07;;;;;;;;;;5016337;28;20411;-63
2021/06/30 03:34:35;;;;;;;16.92;8.80;;;;;;;;;;5014539;28;20034;-63
2021/06/30 03:37:01;;;;;;;16.10;8.98;;;;;;;;;;5012422;28;20040;-63
2021/06/30 03:39:26;;;;;;;14.25;8.98;;;;;;;;;;5017412;28;20060;-63
2021/06/30 03:41:51;;;;;;;13.68;8.95;;;;;;;;;;5022544;28;20080;-63
2021/06/30 03:44:17;;;;;;;14.77;8.98;;;;;;;;;;5016635;28;20234;-64
2021/06/30 03:46:42;;;;;;;11.27;8.43;;;;;;;;;;5013576;28;20052;-64
2021/06/30 03:49:08;;;;;;;14.48;8.32;;;;;;;;;;5019150;28;20052;-64
2021/06/30 03:51:33;;;;;;;11.57;8.85;;;;;;;;;;5016142;28;20481;-64
2021/06/30 03:53:59;;;;;;;12.70;8.27;;;;;;;;;;5011951;28;20115;-64
2021/06/30 03:56:25;;;;;;;11.45;7.80;;;;;;;;;;5016497;28;20472;-64
2021/06/30 03:58:55;;;;;;;11.32;8.15;;;;;;;;;;4996186;28;20078;-64
2021/06/30 04:01:21;;;;;;;14.93;7.97;;;;;;;;;;5019621;28;20045;-64
2021/06/30 04:03:52;;;;;;;14.95;8.68;;;;;;;;;;5012025;28;20038;-63
2021/06/30 04:06:20;;;;;;;14.57;8.60;;;;;;;;;;5014554;28;20073;-64
2021/06/30 04:08:46;;;;;;;16.88;9.43;;;;;;;;;;5014885;28;20216;-64
2021/06/30 04:11:11;;;;;;;13.68;8.93;;;;;;;;;;5011511;28;20029;-63
2021/06/30 04:13:37;;;;;;;17.48;8.40;;;;;;;;;;5014034;28;20167;-64
2021/06/30 04:16:02;;;;;;;15.82;8.65;;;;;;;;;;5012960;28;20108;-63
2021/06/30 04:18:28;;;;;;;13.75;8.13;;;;;;;;;;5020487;28;20038;-63
2021/06/30 04:20:53;;;;;;;13.00;8.80;;;;;;;;;;5009532;28;20620;-63
2021/06/30 04:23:19;;;;;;;15.40;8.85;;;;;;;;;;5010908;28;20565;-63
2021/06/30 04:25:47;;;;;;;12.45;8.70;;;;;;;;;;5015641;28;20034;-63
2021/06/30 04:28:13;;;;;;;11.68;8.45;;;;;;;;;;5014464;28;20033;-63
2021/06/30 04:30:39;;;;;;;18.70;8.60;;;;;;;;;;5018469;28;20219;-63
2021/06/30 04:33:05;;;;;;;13.15;8.30;;;;;;;;;;5013509;28;20118;-63
2021/06/30 04:35:30;;;;;;;14.23;8.63;;;;;;;;;;5018828;28;20025;-63
2021/06/30 04:37:56;;;;;;;11.73;8.15;;;;;;;;;;5020095;28;20045;-65
2021/06/30 04:40:21;;;;;;;12.15;8.13;;;;;;;;;;5014424;28;20017;-63
2021/06/30 04:42:47;;;;;;;11.90;7.75;;;;;;;;;;5018622;28;20124;-64
2021/06/30 04:45:12;;;;;;;11.73;8.18;;;;;;;;;;5019620;28;20037;-64
2021/06/30 04:47:38;;;;;;;13.13;8.32;;;;;;;;;;5023570;28;20044;-65
2021/06/30 04:50:04;;;;;;;13.20;7.53;;;;;;;;;;5017301;28;20477;-64
2021/06/30 04:52:29;;;;;;;11.60;7.88;;;;;;;;;;5018823;28;20393;-64
2021/06/30 04:54:55;;;;;;;12.40;7.95;;;;;;;;;;5013759;28;20412;-64
2021/06/30 04:57:20;;;;;;;15.43;8.50;;;;;;;;;;5016382;28;20258;-64
2021/06/30 04:59:46;;;;;;;11.63;7.70;;;;;;;;;;5015810;28;20029;-65
2021/06/30 05:02:11;;;;;;;13.40;8.07;;;;;;;;;;5024447;28;20033;-64
2021/06/30 05:04:37;;;;;;;14.52;8.10;;;;;;;;;;5019018;28;20034;-64
2021/06/30 05:07:03;;;;;;;11.90;8.10;;;;;;;;;;5020558;28;20069;-64
2021/06/30 05:09:28;;;;;;;15.43;8.40;;;;;;;;;;4999809;28;20495;-63
2021/06/30 05:11:54;;;;;;;11.68;7.80;;;;;;;;;;5016992;28;20091;-63
2021/06/30 05:14:19;;;;;;;15.52;7.95;;;;;;;;;;5016775;28;20055;-63
2021/06/30 05:16:45;;;;;;;11.95;7.93;;;;;;;;;;5015718;28;20037;-63
2021/06/30 05:19:10;;;;;;;12.52;7.63;;;;;;;;;;5013554;28;20029;-64
2021/06/30 05:21:36;;;;;;;11.05;7.13;;;;;;;;;;5015881;28;20034;-64
2021/06/30 05:24:02;;;;;;;12.98;7.80;;;;;;;;;;5017566;28;20108;-63
2021/06/30 05:26:27;;;;;;;8.98;6.72;;;;;;;;;;5019232;28;20404;-64
2021/06/30 05:28:53;;;;;;;11.20;8.18;;;;;;;;;;5012375;28;20389;-64
2021/06/30 05:31:18;;;;;;;11.07;7.95;;;;;;;;;;5009570;28;20065;-65
2021/06/30 05:33:44;;;;;;;12.65;7.68;;;;;;;;;;5012466;28;20459;-65
2021/06/30 05:36:09;;;;;;;12.75;8.55;;;;;;;;;;5015770;28;20034;-64
2021/06/30 05:38:36;;;;;;;11.82;7.68;;;;;;;;;;5014396;28;20038;-65
2021/06/30 05:41:02;;;;;;;11.00;6.97;;;;;;;;;;5022324;28;20447;-65
2021/06/30 05:43:28;;;;;;;14.10;7.07;;;;;;;;;;5017947;28;20283;-64
2021/06/30 05:45:54;;;;;;;12.02;8.00;;;;;;;;;;5022681;28;20152;-65
2021/06/30 05:48:19;;;;;;;11.13;7.50;;;;;;;;;;5013620;28;20459;-64
2021/06/30 05:50:45;;;;;;;13.65;7.00;;;;;;;;;;5017089;28;20034;-65
2021/06/30 05:53:10;;;;;;;10.52;6.80;;;;;;;;;;5013068;28;20463;-63
2021/06/30 05:55:36;;;;;;;10.45;6.38;;;;;;;;;;5012231;28;20125;-64
2021/06/30 05:58:01;;;;;;;10.50;7.35;;;;;;;;;;5023131;28;20045;-64
2021/06/30 06:00:27;;;;;;;14.82;7.95;;;;;;;;;;5016183;28;20126;-64
2021/06/30 06:02:52;;;;;;;10.93;7.10;;;;;;;;;;5018694;28;20125;-64
2021/06/30 06:05:18;;;;;;;11.15;7.47;;;;;;;;;;5019827;28;20030;-63
2021/06/30 06:07:44;;;;;;;12.65;7.45;;;;;;;;;;5017205;28;20033;-63
2021/06/30 06:10:10;;;;;;;12.90;8.05;;;;;;;;;;5013933;28;20104;-63
2021/06/30 06:12:37;;;;;;;14.25;8.90;;;;;;;;;;5018243;28;20029;-64
2021/06/30 06:15:07;;;;;;;11.52;7.60;;;;;;;;;;5019559;28;20032;-63
2021/06/30 06:17:32;;;;;;;12.90;8.00;;;;;;;;;;5019611;28;20060;-62
2021/06/30 06:19:58;;;;;;;13.80;7.72;;;;;;;;;;5021213;28;20135;-63
2021/06/30 06:22:23;;;;;;;15.90;7.53;;;;;;;;;;5021042;28;20025;-62
2021/06/30 06:24:49;;;;;;;10.18;7.28;;;;;;;;;;5017823;28;20227;-63
2021/06/30 06:27:14;;;;;;;10.25;7.88;;;;;;;;;;5013786;28;20048;-62
2021/06/30 06:29:40;;;;;;;10.93;7.57;;;;;;;;;;5014322;28;20780;-63
2021/06/30 06:32:06;;;;;;;11.55;8.15;;;;;;;;;;5016703;28;20032;-63
2021/06/30 06:34:31;;;;;;;13.43;7.75;;;;;;;;;;5022960;28;20121;-63
2021/06/30 06:37:00;;;;;;;14.38;7.80;;;;;;;;;;5017532;28;20209;-63
2021/06/30 06:39:27;;;;;;;13.07;7.78;;;;;;;;;;5010001;28;20031;-63
2021/06/30 06:41:52;;;;;;;14.13;8.95;;;;;;;;;;5017162;28;20037;-64
2021/06/30 06:44:18;;;;;;;12.52;7.88;;;;;;;;;;5015747;28;20048;-65
2021/06/30 06:46:43;;;;;;;15.57;7.78;;;;;;;;;;5021119;28;20416;-64
2021/06/30 06:49:09;;;;;;;11.77;7.45;;;;;;;;;;5015291;28;20722;-64
2021/06/30 06:51:38;;;;;;;9.23;7.30;;;;;;;;;;5011365;28;20026;-65
2021/06/30 06:54:04;;;;;;;13.15;7.65;;;;;;;;;;5016901;28;20092;-65
2021/06/30 06:56:30;;;;;;;9.73;7.53;;;;;;;;;;5021107;28;20059;-65
2021/06/30 06:58:56;;;;;;;13.30;8.02;;;;;;;;;;5010118;28;20477;-66
2021/06/30 07:01:22;;;;;;;10.13;7.05;;;;;;;;;;5020766;28;20437;-65
2021/06/30 07:03:48;;;;;;;12.82;7.47;;;;;;;;;;5013306;28;20069;-65
2021/06/30 07:06:14;;;;;;;12.77;7.38;;;;;;;;;;5016235;28;20030;-64
2021/06/30 07:08:40;;;;;;;11.52;6.72;;;;;;;;;;5015732;28;20769;-64
2021/06/30 07:11:08;;;;;;;11.88;7.10;;;;;;;;;;5015966;28;20030;-64
2021/06/30 07:13:34;;;;;;;9.00;6.82;;;;;;;;;;5012803;28;20036;-64
2021/06/30 07:15:59;;;;;;;10.98;7.22;;;;;;;;;;5019180;28;20041;-64
2021/06/30 07:18:25;;;;;;;11.18;6.97;;;;;;;;;;5016731;28;20208;-64
2021/06/30 07:20:51;;;;;;;11.40;7.43;;;;;;;;;;5018443;28;20056;-64
2021/06/30 07:23:17;;;;;;;13.25;7.75;;;;;;;;;;5012874;28;20061;-64
2021/06/30 07:25:43;;;;;;;13.68;7.82;;;;;;;;;;5016611;28;20049;-64
2021/06/30 07:28:09;;;;;;;10.05;6.95;;;;;;;;;;5012111;28;20042;-64
2021/06/30 07:30:34;;;;;;;12.05;6.80;;;;;;;;;;5018858;28;20025;-64
2021/06/30 07:33:00;;;;;;;8.65;6.20;;;;;;;;;;5016835;28;20041;-64
2021/06/30 07:35:26;;;;;;;11.07;7.65;;;;;;;;;;5019780;28;20041;-64
2021/06/30 07:37:51;;;;;;;10.38;6.72;;;;;;;;;;5010079;28;20104;-64
2021/06/30 07:40:17;;;;;;;11.18;6.95;;;;;;;;;;5015015;28;20782;-64
2021/06/30 07:42:43;;;;;;;13.10;7.47;;;;;;;;;;5009272;28;20045;-64
2021/06/30 07:45:09;;;;;;;18.30;6.30;;;;;;;;;;5010614;28;20555;-63
2021/06/30 07:47:37;;;;;;;13.63;7.50;;;;;;;;;;5009659;28;20052;-63
2021/06/30 07:50:07;;;;;;;12.18;7.13;;;;;;;;;;5019413;28;20059;-64
2021/06/30 07:52:33;;;;;;;12.52;6.78;;;;;;;;;;5018667;28;20104;-62
2021/06/30 07:54:58;;;;;;;13.45;6.85;;;;;;;;;;5017558;28;20568;-62
2021/06/30 07:57:24;;;;;;;13.07;7.65;;;;;;;;;;5010790;28;20044;-63
2021/06/30 07:59:50;;;;;;;9.25;7.03;;;;;;;;;;5018395;28;20117;-63
2021/06/30 08:02:15;;;;;;;11.57;7.28;;;;;;;;;;5021183;28;20049;-63
2021/06/30 08:04:41;;;;;;;10.80;7.13;;;;;;;;;;5016328;28;20405;-63
2021/06/30 08:07:06;;;;;;;12.73;8.13;;;;;;;;;;5018194;28;20081;-62
2021/06/30 08:09:33;;;;;;;12.70;7.88;;;;;;;;;;5019480;28;20480;-62
2021/06/30 08:12:05;;;;;;;12.85;8.02;;;;;;;;;;5014593;28;20076;-63
2021/06/30 08:14:32;;;;;;;16.13;7.97;;;;;;;;;;5016196;28;20042;-62
2021/06/30 08:16:57;;;;;;;12.18;7.38;;;;;;;;;;5009959;28;20053;-62
2021/06/30 08:19:23;;;;;;;14.48;8.70;;;;;;;;;;5017761;28;20091;-62
2021/06/30 08:21:48;;;;;;;16.60;9.63;;;;;;;;;;5014321;28;20045;-62
2021/06/30 08:24:14;;;;;;;13.65;8.13;;;;;;;;;;5015160;28;20033;-64
2021/06/30 08:26:41;;;;;;;10.95;7.70;;;;;;;;;;5012993;28;20081;-64
2021/06/30 08:29:06;;;;;;;12.02;7.85;;;;;;;;;;5013889;28;20384;-64
2021/06/30 08:31:32;;;;;;;10.98;7.38;;;;;;;;;;5014298;28;20030;-64
2021/06/30 08:33:57;;;;;;;15.77;8.30;;;;;;;;;;5013131;28;20493;-64
2021/06/30 08:36:23;;;;;;;13.32;7.93;;;;;;;;;;5018313;28;20079;-64
2021/06/30 08:38:49;;;;;;;16.85;7.55;;;;;;;;;;5015520;28;20684;-64
2021/06/30 08:41:17;;;;;;;15.43;7.60;;;;;;;;;;5012264;28;20032;-64
2021/06/30 08:43:43;;;;;;;10.10;7.63;;;;;;;;;;5016277;28;20511;-64
2021/06/30 08:46:08;;;;;;;11.73;7.78;;;;;;;;;;5018926;28;20034;-64
2021/06/30 08:48:36;;;;;;;12.20;8.70;;;;;;;;;;5008443;28;20458;-64
2021/06/30 08:51:03;;;;;;;13.10;8.00;;;;;;;;;;5013421;28;20034;-64
2021/06/30 08:53:29;;;;;;;15.48;7.57;;;;;;;;;;5014644;28;20037;-64
2021/06/30 08:55:55;;;;;;;13.63;7.55;;;;;;;;;;5016693;28;20060;-64
2021/06/30 08:58:21;;;;;;;16.33;7.75;;;;;;;;;;5011989;28;20040;-64
2021/06/30 09:00:47;;;;;;;12.43;7.80;;;;;;;;;;5022306;28;20384;-64
2021/06/30 09:03:18;;;;;;;15.25;7.40;;;;;;;;;;5014984;28;20025;-64
2021/06/30 09:08:39;;;;;;;12.88;7.38;;;;;;;;;;5015096;28;20404;-64
2021/06/30 09:11:12;;;;;;;14.57;7.07;;;;;;;;;;5020309;28;20115;-64
2021/06/30 09:13:38;;;;;;;11.18;7.53;;;;;;;;;;5021497;28;20022;-64
2021/06/30 09:16:04;;;;;;;10.25;7.25;;;;;;;;;;5023292;28;20381;-64
2021/06/30 09:18:35;;;;;;;10.25;6.93;;;;;;;;;;5013321;28;20033;-64
2021/06/30 09:21:26;;;;;;;10.70;6.68;;;;;;;;;;5016205;28;20055;-64
2021/06/30 09:24:18;;;;;;;10.57;6.65;;;;;;;;;;5012311;28;21033;-64
2021/06/30 09:26:57;;;;;;;11.57;6.88;;;;;;;;;;5021098;28;20052;-64
2021/06/30 09:29:23;;;;;;;11.02;6.55;;;;;;;;;;5015908;28;20041;-64
2021/06/30 09:31:51;;;;;;;13.85;7.22;;;;;;;;;;5018329;28;20030;-64
2021/06/30 09:34:21;;;;;;;16.80;8.18;;;;;;;;;;5011356;28;20027;-64
2021/06/30 09:36:57;;;;;;;14.32;7.43;;;;;;;;;;5017754;28;20489;-64
2021/06/30 09:39:24;;;;;;;12.63;6.70;;;;;;;;;;5013923;28;20057;-64
2021/06/30 09:42:00;;;;;;;22.33;6.93;;;;;;;;;;5014394;28;20044;-64
2021/06/30 09:44:27;;;;;;;9.93;6.80;;;;;;;;;;5017446;28;20164;-63
2021/06/30 09:46:57;;;;;;;10.13;5.90;;;;;;;;;;5017120;28;20038;-63
2021/06/30 09:49:23;;;;;;;15.85;7.32;;;;;;;;;;5021192;28;20453;-62
2021/06/30 09:52:08;;;;;;;11.00;6.38;;;;;;;;;;5019475;28;20057;-63
2021/06/30 09:54:35;;;;;;;16.33;7.53;;;;;;;;;;5024479;28;20057;-63
2021/06/30 09:57:12;;;;;;;11.40;6.72;;;;;;;;;;5020717;28;20095;-62
2021/06/30 09:59:47;;;;;;;9.02;5.85;;;;;;;;;;5013001;28;20018;-62
2021/06/30 10:02:18;;;;;;;15.82;5.75;;;;;;;;;;5017743;28;20712;-62
2021/06/30 10:04:48;;;;;;;9.35;5.85;;;;;;;;;;5022601;28;20033;-62
2021/06/30 10:07:23;;;;;;;17.48;6.50;;;;;;;;;;5019523;28;20120;-62
2021/06/30 10:09:48;;;;;;;10.23;6.45;;;;;;;;;;5019976;28;20034;-62
2021/06/30 10:12:17;;;;;;;9.57;6.18;;;;;;;;;;5021881;28;20029;-62
2021/06/30 10:14:45;;;;;;;10.55;6.15;;;;;;;;;;5017518;28;20029;-63
2021/06/30 10:17:12;;;;;;;9.73;5.78;;;;;;;;;;5020025;28;20060;-63
2021/06/30 10:19:40;;;;;;;12.55;6.45;;;;;;;;;;5019025;28;20041;-62
2021/06/30 10:22:07;;;;;;;13.27;6.50;;;;;;;;;;5019464;28;20523;-62
2021/06/30 10:24:34;;;;;;;9.38;6.32;;;;;;;;;;5018003;28;20026;-62
2021/06/30 10:27:00;;;;;;;9.38;6.20;;;;;;;;;;5013079;28;20034;-62
2021/06/30 10:29:29;;;;;;;10.27;7.22;;;;;;;;;;5020539;28;20022;-62
2021/06/30 10:31:59;;;;;;;10.63;6.90;;;;;;;;;;5018558;28;20053;-63
2021/06/30 10:34:40;;;;;;;10.05;6.30;;;;;;;;;;5021548;28;20022;-63
2021/06/30 10:37:38;;;;;;;10.50;6.57;;;;;;;;;;5017993;28;20033;-63
2021/06/30 10:40:13;;;;;;;9.48;6.95;;;;;;;;;;5019859;28;20033;-63
2021/06/30 10:42:42;;;;;;;11.75;6.90;;;;;;;;;;5017758;28;20091;-63
2021/06/30 10:45:14;;;;;;;12.98;7.10;;;;;;;;;;5011217;28;20084;-63
2021/06/30 10:47:41;;;;;;;9.55;6.50;;;;;;;;;;5021438;28;20201;-63
2021/06/30 10:50:26;;;;;;;9.68;7.18;;;;;;;;;;5024029;28;20071;-63
2021/06/30 10:53:12;;;;;;;10.85;7.03;;;;;;;;;;5022738;28;20033;-62
2021/06/30 10:55:40;;;;;;;15.85;6.65;;;;;;;;;;5018319;28;20175;-61
2021/06/30 11:00:52;;;;;;;13.07;7.30;;;;;;;;;;5019036;28;20556;-63
2021/06/30 11:03:22;;;;;;;12.38;7.50;;;;;;;;;;5015319;28;20072;-64
2021/06/30 11:05:47;;;;;;;17.85;7.03;;;;;;;;;;5016256;28;20535;-64
2021/06/30 11:08:38;;;;;;;17.63;7.30;;;;;;;;;;5017528;28;20026;-64
2021/06/30 11:11:04;;;;;;;11.65;7.35;;;;;;;;;;5019359;28;20470;-64
2021/06/30 11:13:53;;;;;;;14.02;7.97;;;;;;;;;;5019439;28;20033;-63
2021/06/30 11:16:43;;;;;;;19.52;8.48;;;;;;;;;;5013000;28;20064;-63
2021/06/30 11:19:15;;;;;;;10.63;7.10;;;;;;;;;;5014024;28;20508;-65
2021/06/30 11:21:56;;;;;;;10.93;7.05;;;;;;;;;;5019025;28;20045;-63
2021/06/30 11:24:42;;;;;;;13.40;8.15;;;;;;;;;;5024797;28;20059;-64
2021/06/30 11:29:55;;;;;;;11.45;8.55;;;;;;;;;;5017840;28;20029;-64
2021/06/30 11:32:35;;;;;;;14.93;9.40;;;;;;;;;;5017815;28;20711;-64
2021/06/30 11:35:13;;;;;;;10.73;7.72;;;;;;;;;;5022298;28;20332;-63
2021/06/30 11:37:43;;;;;;;12.02;8.27;;;;;;;;;;5018920;28;20033;-64
2021/06/30 11:40:20;;;;;;;9.45;7.70;;;;;;;;;;5013479;28;20439;-64
2021/06/30 11:42:49;;;;;;;11.32;7.88;;;;;;;;;;5019119;28;20727;-65
2021/06/30 11:45:32;;;;;;;9.73;7.18;;;;;;;;;;5015566;28;20416;-63
2021/06/30 11:48:08;;;;;;;10.00;7.85;;;;;;;;;;5014229;28;20057;-63
2021/06/30 11:50:45;;;;;;;10.60;7.32;;;;;;;;;;5016554;28;20026;-64
2021/06/30 11:53:11;;;;;;;10.05;7.88;;;;;;;;;;5018143;28;20036;-64
2021/06/30 11:55:39;;;;;;;9.73;7.20;;;;;;;;;;5015671;28;20635;-64
2021/06/30 11:58:05;;;;;;;10.80;7.35;;;;;;;;;;5013284;28;20029;-63
2021/06/30 12:00:33;;;;;;;8.45;6.05;;;;;;;;;;5016767;28;20060;-64
2021/06/30 12:03:03;;;;;;;13.50;6.95;;;;;;;;;;5015930;28;20029;-64
2021/06/30 12:05:31;;;;;;;9.90;6.88;;;;;;;;;;5016603;28;20048;-64
2021/06/30 12:07:59;;;;;;;11.15;6.78;;;;;;;;;;5014764;28;20439;-63
2021/06/30 12:10:31;;;;;;;9.10;7.05;;;;;;;;;;5015804;28;20041;-64
2021/06/30 12:13:00;;;;;;;12.25;7.32;;;;;;;;;;5017870;28;20033;-63
2021/06/30 12:15:27;;;;;;;12.60;7.63;;;;;;;;;;5019725;28;20029;-63
2021/06/30 12:17:58;;;;;;;11.65;7.15;;;;;;;;;;5006542;28;20047;-62
2021/06/30 12:20:28;;;;;;;10.05;6.93;;;;;;;;;;5021716;28;20056;-63
2021/06/30 12:22:54;;;;;;;11.65;6.70;;;;;;;;;;5015405;28;20028;-62
2021/06/30 12:25:25;;;;;;;8.73;7.10;;;;;;;;;;5017395;28;20037;-61
2021/06/30 12:27:52;;;;;;;12.65;7.40;;;;;;;;;;5013085;28;20050;-61
2021/06/30 12:30:27;;;;;;;11.25;7.65;;;;;;;;;;5013011;28;20048;-62
2021/06/30 12:33:13;;;;;;;9.77;7.70;;;;;;;;;;5014462;28;20029;-62
2021/06/30 12:35:46;;;;;;;13.40;7.35;;;;;;;;;;5021429;28;20381;-62
2021/06/30 12:38:21;;;;;;;8.90;6.75;;;;;;;;;;5020269;28;20026;-62
2021/06/30 12:40:47;;;;;;;10.00;6.93;;;;;;;;;;5019777;28;20231;-62
2021/06/30 12:43:17;;;;;;;10.55;7.50;;;;;;;;;;5017047;28;20037;-63
2021/06/30 12:45:54;;;;;;;14.43;7.50;;;;;;;;;;5016279;28;20033;-63
2021/06/30 12:48:28;;;;;;;10.93;7.75;;;;;;;;;;5014922;28;20598;-62
2021/06/30 12:51:07;;;;;;;10.00;7.35;;;;;;;;;;5011224;28;20112;-62
2021/06/30 12:53:36;;;;;;;9.40;7.20;;;;;;;;;;5012388;28;20153;-62
2021/06/30 12:56:10;;;;;;;13.07;7.00;;;;;;;;;;5012349;28;20404;-62
2021/06/30 12:58:49;;;;;;;11.48;7.30;;;;;;;;;;5018260;28;20052;-62
2021/06/30 13:01:17;;;;;;;10.88;7.00;;;;;;;;;;5013386;28;20041;-63
2021/06/30 13:03:57;;;;;;;11.23;7.30;;;;;;;;;;5013862;28;20075;-63
2021/06/30 13:06:31;;;;;;;12.35;7.38;;;;;;;;;;5016391;28;20040;-62
2021/06/30 13:09:03;;;;;;;8.73;7.10;;;;;;;;;;5014755;28;20053;-63
2021/06/30 13:11:38;;;;;;;9.93;7.43;;;;;;;;;;5011997;28;20030;-63
2021/06/30 13:14:05;;;;;;;9.50;6.75;;;;;;;;;;5018490;28;20549;-63
2021/06/30 13:16:33;;;;;;;14.13;7.30;;;;;;;;;;5021618;28;20040;-63
2021/06/30 13:19:01;;;;;;;12.88;6.55;;;;;;;;;;5013828;28;20113;-62
2021/06/30 13:21:34;;;;;;;11.98;6.85;;;;;;;;;;5024725;28;20128;-62
2021/06/30 13:24:02;;;;;;;12.90;8.27;;;;;;;;;;5017395;28;20021;-63
2021/06/30 13:27:01;;;;;;;9.27;6.10;;;;;;;;;;5018093;28;20484;-63
2021/06/30 13:34:38;;;;;;;10.30;6.35;;;;;;;;;;5021308;28;20019;-63
2021/06/30 13:37:05;;;;;;;8.90;6.60;;;;;;;;;;5012657;28;20117;-63
2021/06/30 13:39:31;;;;;;;8.18;6.50;;;;;;;;;;5010067;28;20632;-63
2021/06/30 13:41:57;;;;;;;19.50;6.03;;;;;;;;;;5011158;28;20128;-62
2021/06/30 13:44:27;;;;;;;7.93;6.43;;;;;;;;;;5021623;28;20068;-63
2021/06/30 13:46:53;;;;;;;7.07;6.05;;;;;;;;;;5014917;28;20400;-63
2021/06/30 13:49:20;;;;;;;10.23;6.78;;;;;;;;;;5015890;28;20485;-63
2021/06/30 13:51:46;;;;;;;6.95;6.22;;;;;;;;;;5014855;28;20096;-63
2021/06/30 13:54:12;;;;;;;12.43;7.00;;;;;;;;;;5012141;28;20062;-63
2021/06/30 13:56:38;;;;;;;10.05;6.78;;;;;;;;;;5020422;28;20025;-63
2021/06/30 13:59:04;;;;;;;11.70;6.07;;;;;;;;;;5010152;28;20044;-63
2021/06/30 14:01:30;;;;;;;9.15;6.60;;;;;;;;;;5009842;28;20038;-63
2021/06/30 14:04:02;;;;;;;8.15;5.40;;;;;;;;;;5010381;28;20362;-63
2021/06/30 14:06:29;;;;;;;9.60;6.35;;;;;;;;;;5014817;28;20196;-63
2021/06/30 14:08:55;;;;;;;13.48;5.80;;;;;;;;;;5009805;28;20034;-63
2021/06/30 14:11:21;;;;;;;9.13;6.57;;;;;;;;;;5016981;28;20415;-64
2021/06/30 14:13:47;;;;;;;7.00;6.25;;;;;;;;;;5010652;28;20017;-63
2021/06/30 14:16:12;;;;;;;10.68;7.25;;;;;;;;;;5009956;28;20028;-64
2021/06/30 14:18:38;;;;;;;8.98;6.47;;;;;;;;;;5020483;28;20049;-64
2021/06/30 14:21:03;;;;;;;8.10;6.15;;;;;;;;;;5017778;28;20052;-63
2021/06/30 14:23:30;;;;;;;8.77;5.45;;;;;;;;;;5022246;28;20041;-63
2021/06/30 14:26:01;;;;;;;5.97;4.88;;;;;;;;;;5020991;28;20068;-63
2021/06/30 14:28:31;;;;;;;12.60;6.40;;;;;;;;;;5014426;28;20044;-63
2021/06/30 14:30:57;;;;;;;7.28;6.10;;;;;;;;;;5022125;28;20064;-63
2021/06/30 14:33:23;;;;;;;9.40;6.10;;;;;;;;;;5016782;28;20110;-63
2021/06/30 14:35:51;;;;;;;8.23;6.05;;;;;;;;;;5018395;28;20436;-63
2021/06/30 14:38:16;;;;;;;7.95;5.90;;;;;;;;;;5014954;28;20116;-63
2021/06/30 14:40:42;;;;;;;12.23;6.43;;;;;;;;;;5014334;28;20164;-63
2021/06/30 14:43:08;;;;;;;9.27;5.55;;;;;;;;;;5026641;28;20144;-63
2021/06/30 14:45:34;;;;;;;7.40;6.00;;;;;;;;;;5016820;28;20188;-63
2021/06/30 14:48:01;;;;;;;6.80;6.10;;;;;;;;;;5021842;28;20561;-62
2021/06/30 14:50:29;;;;;;;6.90;5.93;;;;;;;;;;5020303;28;20052;-63