Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:33;;;;;;;;;;;;;;;6.68;74.27;98965.44;5014285;28;19933;-75
2024/01/26 00:05:22;;;;;;;;;;;;;;;6.56;74.87;98960.22;5002828;28;19926;-75
2024/01/26 00:08:12;;;;;;;;;;;;;;;6.44;75.33;98967.66;5020928;28;20684;-75
2024/01/26 00:11:00;;;;;;;;;;;;;;;6.46;75.61;98966.34;5011245;28;20399;-75
2024/01/26 00:13:48;;;;;;;;;;;;;;;6.46;75.84;98969.06;5010928;28;19926;-74
2024/01/26 00:16:37;;;;;;;;;;;;;;;6.48;76.00;98968.78;5002796;28;19932;-75
2024/01/26 00:19:25;;;;;;;;;;;;;;;6.44;76.48;98964.97;4999048;28;19991;-75
2024/01/26 00:22:15;;;;;;;;;;;;;;;6.41;76.77;98963.63;5009017;28;19929;-74
2024/01/26 00:25:04;;;;;;;;;;;;;;;6.55;76.30;98969.38;4998722;28;20282;-74
2024/01/26 00:27:52;;;;;;;;;;;;;;;6.63;76.16;98960.00;5001570;28;19932;-75
2024/01/26 00:30:40;;;;;;;;;;;;;;;6.67;75.66;98967.31;5008391;28;20008;-75
2024/01/26 00:33:29;;;;;;;;;;;;;;;6.68;75.73;98962.72;4997232;28;19936;-75
2024/01/26 00:36:17;;;;;;;;;;;;;;;6.63;76.35;98960.00;5008347;28;19968;-75
2024/01/26 00:39:07;;;;;;;;;;;;;;;6.55;77.15;98959.41;4995912;28;19930;-75
2024/01/26 00:41:56;;;;;;;;;;;;;;;6.56;76.69;98965.63;5002375;28;20292;-75
2024/01/26 00:44:44;;;;;;;;;;;;;;;6.53;77.03;98961.53;5003929;28;19929;-75
2024/01/26 00:47:33;;;;;;;;;;;;;;;6.46;77.58;98957.44;4996346;28;19929;-75
2024/01/26 00:50:21;;;;;;;;;;;;;;;6.46;77.55;98950.16;4997051;28;19926;-76
2024/01/26 00:53:10;;;;;;;;;;;;;;;6.50;77.70;98945.06;5006475;28;19925;-76
2024/01/26 00:56:01;;;;;;;;;;;;;;;6.51;77.77;98952.09;5001010;28;19971;-75
2024/01/26 00:58:49;;;;;;;;;;;;;;;6.55;77.39;98943.22;4998407;28;20055;-75
2024/01/26 01:01:38;;;;;;;;;;;;;;;6.60;77.07;98947.81;5003876;28;20049;-76
2024/01/26 01:04:26;;;;;;;;;;;;;;;6.49;77.68;98946.09;5015284;28;20382;-75
2024/01/26 01:07:15;;;;;;;;;;;;;;;6.50;77.69;98945.06;4998004;28;19933;-75
2024/01/26 01:10:05;;;;;;;;;;;;;;;6.53;77.89;98949.94;4997464;28;19979;-75
2024/01/26 01:12:55;;;;;;;;;;;;;;;6.59;77.74;98954.28;5021227;28;19933;-75
2024/01/26 01:15:43;;;;;;;;;;;;;;;6.52;78.28;98948.31;5009219;28;20408;-75
2024/01/26 01:18:31;;;;;;;;;;;;;;;6.45;78.44;98948.53;4990693;28;19969;-75
2024/01/26 01:21:20;;;;;;;;;;;;;;;6.49;78.61;98946.09;4998154;28;20020;-75
2024/01/26 01:24:08;;;;;;;;;;;;;;;6.62;78.04;98945.69;4997504;28;19989;-75
2024/01/26 01:26:58;;;;;;;;;;;;;;;6.45;78.95;98950.44;5010681;28;19932;-76
2024/01/26 01:29:49;;;;;;;;;;;;;;;6.59;78.32;98948.88;4993494;28;20095;-75
2024/01/26 01:32:37;;;;;;;;;;;;;;;6.59;78.60;98948.88;4996093;28;19929;-76
2024/01/26 01:35:25;;;;;;;;;;;;;;;6.60;78.17;98955.09;5006260;28;19926;-75
2024/01/26 01:38:13;;;;;;;;;;;;;;;6.66;78.01;98948.66;4990678;28;20321;-75
2024/01/26 01:41:02;;;;;;;;;;;;;;;6.61;78.16;98944.06;5006427;28;19941;-74
2024/01/26 01:43:54;;;;;;;;;;;;;;;6.66;78.30;98941.38;5007787;28;19996;-76
2024/01/26 01:46:43;;;;;;;;;;;;;;;6.68;78.00;98941.94;4993762;28;19933;-74
2024/01/26 01:49:31;;;;;;;;;;;;;;;6.68;78.04;98939.22;4998338;28;20311;-75
2024/01/26 01:52:21;;;;;;;;;;;;;;;6.57;78.57;98934.84;4999635;28;19931;-75
2024/01/26 01:55:10;;;;;;;;;;;;;;;6.53;78.76;98939.94;5016947;28;20014;-75
2024/01/26 01:57:58;;;;;;;;;;;;;;;6.54;79.06;98940.75;5008787;28;19926;-75
2024/01/26 02:00:47;;;;;;;;;;;;;;;6.66;78.49;98935.16;4998960;28;20507;-75
2024/01/26 02:03:39;;;;;;;;;;;;;;;6.58;78.98;98931.06;5008924;28;20063;-74
2024/01/26 02:06:29;;;;;;;;;;;;;;;6.56;79.47;98928.63;5010597;28;20377;-75
2024/01/26 02:09:19;;;;;;;;;;;;;;;6.57;79.26;98932.94;4995672;28;20008;-76
2024/01/26 02:12:07;;;;;;;;;;;;;;;6.67;78.84;98924.09;4997774;28;19925;-75
2024/01/26 02:14:56;;;;;;;;;;;;;;;6.62;78.97;98929.47;4995896;28;19930;-75
2024/01/26 02:17:44;;;;;;;;;;;;;;;6.71;78.85;98922.53;5009329;28;19926;-74
2024/01/26 02:20:34;;;;;;;;;;;;;;;6.71;78.88;98924.38;4998835;28;19926;-75
2024/01/26 02:23:32;;;;;;;;;;;;;;;6.68;78.69;98920.31;5006747;28;20408;-75
2024/01/26 02:26:20;;;;;;;;;;;;;;;6.62;79.74;98926.78;5003806;28;19933;-74
2024/01/26 02:29:08;;;;;;;;;;;;;;;6.60;79.56;98923.50;5016764;28;20311;-75
2024/01/26 02:31:57;;;;;;;;;;;;;;;6.64;79.66;98924.63;5004055;28;19925;-74
2024/01/26 02:34:46;;;;;;;;;;;;;;;6.71;79.32;98919.81;5023369;28;19925;-75
2024/01/26 02:37:34;;;;;;;;;;;;;;;6.60;80.27;98918.09;5005343;28;19926;-75
2024/01/26 02:40:25;;;;;;;;;;;;;;;6.71;79.95;98918.97;4999839;28;19926;-75
2024/01/26 02:43:14;;;;;;;;;;;;;;;6.61;80.54;98917.06;5007792;28;19932;-74
2024/01/26 02:46:09;;;;;;;;;;;;;;;6.73;79.83;98920.34;4997045;28;20573;-75
2024/01/26 02:48:57;;;;;;;;;;;;;;;6.80;79.68;98922.81;5008038;28;19951;-74
2024/01/26 02:51:45;;;;;;;;;;;;;;;6.80;79.64;98920.94;5003585;28;19948;-74
2024/01/26 02:54:33;;;;;;;;;;;;;;;6.81;79.99;98916.34;5006236;28;19952;-75
2024/01/26 02:57:23;;;;;;;;;;;;;;;6.69;80.41;98916.53;5014986;28;19925;-75
2024/01/26 03:00:12;;;;;;;;;;;;;;;6.75;80.76;98915.50;4998235;28;20014;-75
2024/01/26 03:03:01;;;;;;;;;;;;;;;6.71;80.92;98921.69;5005328;28;19925;-76
2024/01/26 03:05:50;;;;;;;;;;;;;;;6.81;80.46;98919.84;4994282;28;20076;-75
2024/01/26 03:08:38;;;;;;;;;;;;;;;6.92;80.14;98915.31;5003401;28;20015;-76
2024/01/26 03:11:35;;;;;;;;;;;;;;;6.90;80.42;98924.78;5014980;28;20266;-76
2024/01/26 03:14:25;;;;;;;;;;;;;;;6.88;81.21;98921.53;5007896;28;19933;-75
2024/01/26 03:17:13;;;;;;;;;;;;;;;7.00;80.40;98928.34;5014233;28;20010;-76
2024/01/26 03:20:01;;;;;;;;;;;;;;;6.94;80.66;98929.38;5009213;28;20025;-75
2024/01/26 03:22:50;;;;;;;;;;;;;;;6.92;81.04;98922.59;4989278;28;19926;-75
2024/01/26 03:25:38;;;;;;;;;;;;;;;6.96;81.20;98926.41;5006971;28;19934;-75
2024/01/26 03:28:26;;;;;;;;;;;;;;;6.97;81.20;98931.53;4997428;28;19925;-75
2024/01/26 03:31:16;;;;;;;;;;;;;;;7.00;81.19;98922.13;5007626;28;20144;-75
2024/01/26 03:34:04;;;;;;;;;;;;;;;6.97;81.32;98917.22;5000723;28;19981;-75
2024/01/26 03:36:53;;;;;;;;;;;;;;;6.94;81.78;98920.47;4992750;28;19925;-75
2024/01/26 03:39:41;;;;;;;;;;;;;;;7.00;81.57;98922.94;4998780;28;19933;-75
2024/01/26 03:42:30;;;;;;;;;;;;;;;6.99;81.98;98915.09;5014995;28;20025;-75
2024/01/26 03:45:18;;;;;;;;;;;;;;;7.11;81.25;98921.09;4990543;28;19929;-76
2024/01/26 03:48:09;;;;;;;;;;;;;;;7.09;81.46;98924.06;4991385;28;19933;-74
2024/01/26 03:50:57;;;;;;;;;;;;;;;7.17;81.25;98919.22;5003615;28;19936;-75
2024/01/26 03:53:46;;;;;;;;;;;;;;;7.22;81.14;98925.44;5006342;28;19948;-75
2024/01/26 03:56:34;;;;;;;;;;;;;;;7.20;81.05;98924.91;5005413;28;19937;-75
2024/01/26 03:59:22;;;;;;;;;;;;;;;7.19;81.74;98928.69;4989701;28;19979;-75
2024/01/26 04:02:10;;;;;;;;;;;;;;;7.28;81.13;98929.78;4991144;28;20363;-75
2024/01/26 04:05:00;;;;;;;;;;;;;;;7.30;80.94;98922.25;4995887;28;20571;-77
2024/01/26 04:07:48;;;;;;;;;;;;;;;7.30;81.40;98924.97;4993868;28;19933;-76
2024/01/26 04:10:37;;;;;;;;;;;;;;;7.33;81.50;98919.00;4995058;28;20017;-76
2024/01/26 04:13:25;;;;;;;;;;;;;;;7.30;81.82;98921.44;4998137;28;19991;-75
2024/01/26 04:16:13;;;;;;;;;;;;;;;7.33;81.55;98937.13;5006272;28;19933;-75
2024/01/26 04:19:01;;;;;;;;;;;;;;;7.28;81.43;98929.78;5002006;28;19926;-75
2024/01/26 04:21:52;;;;;;;;;;;;;;;7.35;81.27;98929.56;4991052;28;19933;-75
2024/01/26 04:24:40;;;;;;;;;;;;;;;7.45;81.17;98934.19;4994318;28;20376;-75
2024/01/26 04:27:28;;;;;;;;;;;;;;;7.32;81.85;98920.09;4999625;28;19936;-75
2024/01/26 04:30:18;;;;;;;;;;;;;;;7.37;81.62;98921.19;5013017;28;20066;-76
2024/01/26 04:33:08;;;;;;;;;;;;;;;7.33;81.71;98924.41;5005524;28;19933;-75
2024/01/26 04:35:56;;;;;;;;;;;;;;;7.41;81.58;98925.81;5005938;28;19932;-75
2024/01/26 04:38:46;;;;;;;;;;;;;;;7.47;81.54;98929.34;5009377;28;19926;-75
2024/01/26 04:41:34;;;;;;;;;;;;;;;7.41;81.41;98923.09;5006892;28;20322;-75
2024/01/26 04:44:22;;;;;;;;;;;;;;;7.43;81.67;98925.53;5004424;28;19979;-75
2024/01/26 04:47:11;;;;;;;;;;;;;;;7.32;81.81;98911.16;4996701;28;20043;-75
2024/01/26 04:50:00;;;;;;;;;;;;;;;7.30;81.50;98922.25;5004880;28;19926;-75
2024/01/26 04:52:49;;;;;;;;;;;;;;;7.20;82.42;98924.09;5005293;28;19945;-75
2024/01/26 04:55:39;;;;;;;;;;;;;;;7.28;82.25;98918.97;5002939;28;20516;-74
2024/01/26 04:58:27;;;;;;;;;;;;;;;7.34;82.37;98917.91;4995905;28;20090;-75
2024/01/26 05:01:15;;;;;;;;;;;;;;;7.29;82.73;98926.00;4997438;28;19926;-75
2024/01/26 05:04:03;;;;;;;;;;;;;;;7.40;82.27;98921.44;4997218;28;19932;-74
2024/01/26 05:06:52;;;;;;;;;;;;;;;7.46;81.89;98919.59;4997040;28;19993;-74
2024/01/26 05:09:40;;;;;;;;;;;;;;;7.42;82.50;98918.50;5005787;28;19926;-75
2024/01/26 05:12:31;;;;;;;;;;;;;;;7.49;81.80;98914.44;5003816;28;20356;-75
2024/01/26 05:15:19;;;;;;;;;;;;;;;7.59;81.57;98913.66;5016306;28;19929;-75
2024/01/26 05:18:08;;;;;;;;;;;;;;;7.60;81.71;98908.00;4991959;28;19929;-75
2024/01/26 05:20:57;;;;;;;;;;;;;;;7.71;81.73;98903.41;5014802;28;19980;-75
2024/01/26 05:23:47;;;;;;;;;;;;;;;7.80;80.90;98909.94;5006116;28;20399;-75
2024/01/26 05:26:39;;;;;;;;;;;;;;;7.89;80.83;98896.69;5016059;28;19936;-78
2024/01/26 05:29:29;;;;;;;;;;;;;;;7.89;80.84;98896.69;5003248;28;20056;-74
2024/01/26 05:32:19;;;;;;;;;;;;;;;7.90;80.91;98897.50;5011290;28;20321;-76
2024/01/26 05:35:07;;;;;;;;;;;;;;;7.95;80.51;98900.22;5003736;28;19936;-76
2024/01/26 05:37:56;;;;;;;;;;;;;;;8.04;80.44;98899.41;5004903;28;20301;-74
2024/01/26 05:40:46;;;;;;;;;;;;;;;8.02;80.55;98900.75;5001243;28;19933;-89
2024/01/26 05:43:34;;;;;;;;;;;;;;;8.12;80.06;98901.56;5004448;28;20041;-76
2024/01/26 05:46:23;;;;;;;;;;;;;;;8.29;79.33;98892.34;5013466;28;19925;-74
2024/01/26 05:49:13;;;;;;;;;;;;;;;8.12;79.62;98898.84;5008098;28;20393;-73
2024/01/26 05:52:02;;;;;;;;;;;;;;;8.19;79.37;98893.16;4999479;28;19925;-72
2024/01/26 05:54:50;;;;;;;;;;;;;;;8.16;79.64;98892.91;5017718;28;20385;-76
2024/01/26 05:57:38;;;;;;;;;;;;;;;8.16;79.88;98901.84;4996259;28;19925;-75
2024/01/26 06:00:27;;;;;;;;;;;;;;;8.22;80.16;98889.91;5003970;28;19933;-76
2024/01/26 06:03:18;;;;;;;;;;;;;;;8.20;80.10;98899.38;5012834;28;19929;-75
2024/01/26 06:06:07;;;;;;;;;;;;;;;8.25;80.51;98892.06;5008657;28;19932;-74
2024/01/26 06:08:55;;;;;;;;;;;;;;;8.09;80.54;98896.66;4996189;28;19940;-73
2024/01/26 06:11:44;;;;;;;;;;;;;;;8.30;80.39;98897.47;5013729;28;20464;-75
2024/01/26 06:14:32;;;;;;;;;;;;;;;8.26;80.49;98895.63;5018260;28;19932;-76
2024/01/26 06:17:20;;;;;;;;;;;;;;;8.31;80.31;98892.88;5015516;28;19929;-76
2024/01/26 06:20:12;;;;;;;;;;;;;;;8.35;79.98;98899.38;5006396;28;19976;-81
2024/01/26 06:23:00;;;;;;;;;;;;;;;8.26;80.07;98882.88;5009567;28;19965;-78
2024/01/26 06:25:48;;;;;;;;;;;;;;;8.31;80.04;98888.28;5006625;28;19932;-79
2024/01/26 06:28:36;;;;;;;;;;;;;;;8.30;80.42;98875.81;4993585;28;19925;-76
2024/01/26 06:31:25;;;;;;;;;;;;;;;8.42;80.43;98869.38;5007605;28;19926;-75
2024/01/26 06:34:13;;;;;;;;;;;;;;;8.42;80.10;98869.38;4993418;28;20423;-76
2024/01/26 06:37:03;;;;;;;;;;;;;;;8.45;80.11;98877.72;5004863;28;20059;-76
2024/01/26 06:39:52;;;;;;;;;;;;;;;8.40;80.61;98881.25;4992105;28;20294;-75
2024/01/26 06:42:41;;;;;;;;;;;;;;;8.40;80.43;98873.13;5000095;28;19925;-75
2024/01/26 06:45:29;;;;;;;;;;;;;;;8.57;79.46;98872.00;4995957;28;19948;-74
2024/01/26 06:48:17;;;;;;;;;;;;;;;8.52;79.51;98867.44;5001530;28;19933;-75
2024/01/26 06:51:09;;;;;;;;;;;;;;;8.55;79.34;98866.06;5006273;28;19928;-76
2024/01/26 06:54:01;;;;;;;;;;;;;;;8.64;79.28;98867.94;5010297;28;19936;-75
2024/01/26 06:56:49;;;;;;;;;;;;;;;8.59;79.81;98873.38;5007395;28;19940;-76
2024/01/26 06:59:39;;;;;;;;;;;;;;;8.61;79.67;98871.19;4990689;28;20035;-75
2024/01/26 07:02:27;;;;;;;;;;;;;;;8.70;79.69;98876.06;5001577;28;19992;-77
2024/01/26 07:05:17;;;;;;;;;;;;;;;8.60;80.31;98871.47;5004582;28;19926;-76
2024/01/26 07:08:06;;;;;;;;;;;;;;;8.62;79.95;98872.81;5006597;28;20473;-78
2024/01/26 07:10:55;;;;;;;;;;;;;;;8.59;79.42;98873.38;5015799;28;20444;-76
2024/01/26 07:13:43;;;;;;;;;;;;;;;8.60;80.24;98885.84;4998751;28;19929;-75
2024/01/26 07:16:32;;;;;;;;;;;;;;;8.71;79.87;98881.19;4990318;28;19997;-93
2024/01/26 07:19:20;;;;;;;;;;;;;;;8.73;79.89;98884.44;5002632;28;19926;-77
2024/01/26 07:22:08;;;;;;;;;;;;;;;8.76;80.11;98894.72;5003272;28;19925;-75
2024/01/26 07:24:56;;;;;;;;;;;;;;;8.72;80.57;98893.66;4995902;28;19972;-76
2024/01/26 07:27:46;;;;;;;;;;;;;;;8.65;80.28;98895.84;4998614;28;19933;-77
2024/01/26 07:30:34;;;;;;;;;;;;;;;8.67;80.99;98896.38;5006071;28;19975;-75
2024/01/26 07:33:22;;;;;;;;;;;;;;;8.62;80.84;98888.25;5012038;28;19925;-76
2024/01/26 07:36:10;;;;;;;;;;;;;;;8.63;81.36;98895.31;4989120;28;20050;-76
2024/01/26 07:38:58;;;;;;;;;;;;;;;8.69;81.08;98882.56;4995613;28;19941;-76
2024/01/26 07:41:47;;;;;;;;;;;;;;;8.78;80.87;98881.72;5005675;28;20234;-81
2024/01/26 07:44:36;;;;;;;;;;;;;;;8.76;81.08;98874.97;5005319;28;19929;-75
2024/01/26 07:47:25;;;;;;;;;;;;;;;8.81;81.33;98869.53;4997567;28;19940;-76
2024/01/26 07:50:15;;;;;;;;;;;;;;;8.85;81.02;98870.59;5022294;28;19926;-75
2024/01/26 07:53:03;;;;;;;;;;;;;;;8.82;81.06;98863.81;5009027;28;19925;-75
2024/01/26 07:55:51;;;;;;;;;;;;;;;8.84;81.23;98858.13;5009215;28;20158;-76
2024/01/26 07:58:40;;;;;;;;;;;;;;;8.74;81.53;98850.84;5002777;28;19925;-76
2024/01/26 08:01:29;;;;;;;;;;;;;;;8.86;81.21;98847.81;4993623;28;20035;-75
2024/01/26 08:04:19;;;;;;;;;;;;;;;8.93;81.03;98845.63;5002111;28;20056;-75
2024/01/26 08:07:08;;;;;;;;;;;;;;;8.90;81.11;98844.28;4994114;28;19930;-75
2024/01/26 08:09:56;;;;;;;;;;;;;;;8.97;80.85;98841.28;5007811;28;20316;-75
2024/01/26 08:12:45;;;;;;;;;;;;;;;9.13;80.28;98839.31;5012278;28;19932;-75
2024/01/26 08:15:34;;;;;;;;;;;;;;;9.14;80.37;98846.34;5014343;28;19979;-75
2024/01/26 08:18:24;;;;;;;;;;;;;;;9.22;79.86;98843.06;5014636;28;20456;-77
2024/01/26 08:21:12;;;;;;;;;;;;;;;9.31;79.29;98835.13;5004660;28;19952;-76
2024/01/26 08:24:01;;;;;;;;;;;;;;;9.25;79.47;98837.06;5001176;28;19933;-75
2024/01/26 08:26:50;;;;;;;;;;;;;;;9.36;79.45;98821.53;4995827;28;19925;-75
2024/01/26 08:29:38;;;;;;;;;;;;;;;9.41;79.17;98814.19;5001509;28;19975;-76
2024/01/26 08:32:26;;;;;;;;;;;;;;;9.50;78.83;98808.97;5010558;28;19974;-76
2024/01/26 08:35:16;;;;;;;;;;;;;;;9.60;78.55;98810.81;5008127;28;19925;-76
2024/01/26 08:38:05;;;;;;;;;;;;;;;9.70;77.87;98811.53;5003611;28;19926;-76
2024/01/26 08:40:56;;;;;;;;;;;;;;;9.69;78.11;98801.78;5002667;28;20026;-78
2024/01/26 08:43:44;;;;;;;;;;;;;;;9.58;77.76;98804.84;5009379;28;20401;-78
2024/01/26 08:46:32;;;;;;;;;;;;;;;9.74;78.06;98810.97;5004998;28;19933;-78
2024/01/26 08:49:20;;;;;;;;;;;;;;;9.77;77.42;98800.38;4998514;28;19933;-76
2024/01/26 08:52:10;;;;;;;;;;;;;;;9.95;76.65;98799.66;5005739;28;19932;-76
2024/01/26 08:54:59;;;;;;;;;;;;;;;9.94;76.73;98795.31;5004206;28;19933;-77
2024/01/26 08:57:48;;;;;;;;;;;;;;;9.95;76.71;98794.22;5007680;28;20480;-76
2024/01/26 09:00:36;;;;;;;;;;;;;;;10.06;76.09;98796.84;4997846;28;20031;-76
2024/01/26 09:03:24;;;;;;;;;;;;;;;10.05;75.75;98809.59;5006950;28;19941;-75
2024/01/26 09:06:13;;;;;;;;;;;;;;;10.08;76.03;98805.53;5008591;28;20305;-75
2024/01/26 09:09:03;;;;;;;;;;;;;;;10.09;76.23;98809.84;5000319;28;19986;-76
2024/01/26 09:11:51;;;;;;;;;;;;;;;10.08;75.99;98816.38;5014666;28;19925;-75
2024/01/26 09:14:40;;;;;;;;;;;;;;;9.97;76.27;98805.63;5019315;28;19932;-75
2024/01/26 09:17:28;;;;;;;;;;;;;;;9.98;76.38;98806.44;5016794;28;19925;-75
2024/01/26 09:20:16;;;;;;;;;;;;;;;10.03;76.04;98803.66;5005275;28;19933;-75
2024/01/26 09:23:04;;;;;;;;;;;;;;;9.99;76.37;98797.19;5000785;28;19925;-76
2024/01/26 09:25:55;;;;;;;;;;;;;;;9.94;77.04;98784.47;5021553;28;20020;-75
2024/01/26 09:28:43;;;;;;;;;;;;;;;10.01;77.15;98786.84;5003944;28;19929;-77
2024/01/26 09:31:31;;;;;;;;;;;;;;;10.03;77.12;98773.81;4996938;28;20064;-75
2024/01/26 09:34:19;;;;;;;;;;;;;;;10.06;77.03;98786.78;4991361;28;19932;-75
2024/01/26 09:37:08;;;;;;;;;;;;;;;10.12;76.85;98768.53;4994912;28;20275;-76
2024/01/26 09:39:57;;;;;;;;;;;;;;;10.13;77.25;98764.75;4995738;28;19952;-76
2024/01/26 09:42:46;;;;;;;;;;;;;;;10.12;77.40;98769.38;4995865;28;19925;-76
2024/01/26 09:45:34;;;;;;;;;;;;;;;10.07;77.30;98760.47;5021013;28;20016;-76
2024/01/26 09:48:22;;;;;;;;;;;;;;;10.27;76.61;98764.91;5004377;28;19926;-76
2024/01/26 09:51:11;;;;;;;;;;;;;;;10.29;76.75;98747.22;4992930;28;19925;-77
2024/01/26 09:54:00;;;;;;;;;;;;;;;10.49;75.84;98749.72;5007385;28;19926;-83
2024/01/26 09:56:48;;;;;;;;;;;;;;;10.54;75.70;98742.56;5006269;28;19926;-82
2024/01/26 09:59:37;;;;;;;;;;;;;;;10.53;76.23;98733.63;5011729;28;19929;-75
2024/01/26 10:02:26;;;;;;;;;;;;;;;10.63;74.64;98743.56;5021136;28;19951;-75
2024/01/26 10:05:16;;;;;;;;;;;;;;;10.74;74.68;98742.31;4995164;28;20014;-75
2024/01/26 10:08:07;;;;;;;;;;;;;;;10.66;74.74;98738.38;4991963;28;19932;-94
2024/01/26 10:10:56;;;;;;;;;;;;;;;10.59;74.73;98737.88;4990761;28;19940;-76
2024/01/26 10:13:43;;;;;;;;;;;;;;;10.61;74.94;98724.03;5011011;28;19976;-76
2024/01/26 10:16:33;;;;;;;;;;;;;;;10.57;74.93;98715.66;4998793;28;20393;-76
2024/01/26 10:19:22;;;;;;;;;;;;;;;10.60;74.66;98704.22;5016180;28;20317;-77
2024/01/26 10:22:11;;;;;;;;;;;;;;;10.62;74.82;98702.00;5019950;28;19925;-75
2024/01/26 10:25:02;;;;;;;;;;;;;;;10.66;74.65;98691.34;5005304;28;19926;-75
2024/01/26 10:27:50;;;;;;;;;;;;;;;10.64;74.21;98688.91;4999876;28;19932;-76
2024/01/26 10:30:42;;;;;;;;;;;;;;;10.63;74.63;98681.06;5002431;28;19929;-76
2024/01/26 10:33:32;;;;;;;;;;;;;;;10.70;74.69;98689.66;5006604;28;20307;-78
2024/01/26 10:36:22;;;;;;;;;;;;;;;10.88;73.79;98686.16;5000195;28;19925;-77
2024/01/26 10:39:10;;;;;;;;;;;;;;;10.83;73.35;98685.41;5007300;28;20019;-77
2024/01/26 10:42:04;;;;;;;;;;;;;;;10.80;73.62;98675.91;5017286;28;19925;-77
2024/01/26 10:44:53;;;;;;;;;;;;;;;10.80;73.48;98675.13;5009462;28;19968;-77
2024/01/26 10:47:41;;;;;;;;;;;;;;;10.89;73.38;98674.16;5008018;28;20538;-76
2024/01/26 10:50:31;;;;;;;;;;;;;;;10.95;72.74;98672.97;4998627;28;20016;-76
2024/01/26 10:53:19;;;;;;;;;;;;;;;10.82;73.30;98683.81;5007768;28;19933;-76
2024/01/26 10:56:07;;;;;;;;;;;;;;;10.74;73.32;98674.38;4987467;28;20477;-76
2024/01/26 10:58:55;;;;;;;;;;;;;;;10.81;73.01;98669.38;5007667;28;19933;-76
2024/01/26 11:01:43;;;;;;;;;;;;;;;10.71;73.15;98659.47;5013855;28;20026;-76
2024/01/26 11:04:36;;;;;;;;;;;;;;;10.61;73.38;98654.19;4998597;28;19926;-76
2024/01/26 11:07:25;;;;;;;;;;;;;;;10.70;73.48;98648.88;4996930;28;19929;-76
2024/01/26 11:10:16;;;;;;;;;;;;;;;10.57;73.32;98638.75;4986315;28;19930;-77
2024/01/26 11:13:05;;;;;;;;;;;;;;;10.61;73.10;98639.78;5005301;28;19925;-76
2024/01/26 11:16:03;;;;;;;;;;;;;;;10.68;72.63;98640.22;5015709;28;19942;-75
2024/01/26 11:18:54;;;;;;;;;;;;;;;10.68;72.87;98643.75;5018759;28;20476;-76
2024/01/26 11:21:44;;;;;;;;;;;;;;;10.76;72.40;98642.31;5011570;28;19926;-77
2024/01/26 11:24:35;;;;;;;;;;;;;;;10.75;72.26;98646.09;5013735;28;20001;-76
2024/01/26 11:27:23;;;;;;;;;;;;;;;10.74;72.08;98639.03;5009595;28;19925;-75
2024/01/26 11:30:19;;;;;;;;;;;;;;;10.65;72.31;98630.78;4995288;28;19925;-76
2024/01/26 11:33:17;;;;;;;;;;;;;;;10.74;72.49;98639.84;5010003;28;19925;-77
2024/01/26 11:36:06;;;;;;;;;;;;;;;10.75;72.42;98641.47;5013490;28;19976;-76
2024/01/26 11:38:54;;;;;;;;;;;;;;;10.73;73.39;98632.00;5014509;28;20056;-76
2024/01/26 11:41:45;;;;;;;;;;;;;;;10.69;73.90;98636.41;5002880;28;19977;-76
2024/01/26 11:44:33;;;;;;;;;;;;;;;10.84;73.85;98619.06;5009682;28;19981;-77
2024/01/26 11:47:22;;;;;;;;;;;;;;;10.67;75.04;98619.59;5012118;28;19937;-77
2024/01/26 11:50:11;;;;;;;;;;;;;;;10.64;75.65;98610.09;5003813;28;19955;-77
2024/01/26 11:52:59;;;;;;;;;;;;;;;10.71;75.40;98598.88;5013023;28;20377;-78
2024/01/26 11:55:46;;;;;;;;;;;;;;;10.66;76.08;98585.38;5014218;28;19992;-77
2024/01/26 11:58:39;;;;;;;;;;;;;;;10.63;77.03;98580.53;5022214;28;19929;-76
2024/01/26 12:01:27;;;;;;;;;;;;;;;10.68;76.85;98580.44;5013044;28;20298;-78
2024/01/26 12:04:16;;;;;;;;;;;;;;;10.65;77.35;98581.03;5012378;28;19926;-77
2024/01/26 12:07:04;;;;;;;;;;;;;;;10.56;77.68;98577.38;4996927;28;20022;-82
2024/01/26 12:09:53;;;;;;;;;;;;;;;10.57;77.81;98579.00;5007834;28;20274;-77
2024/01/26 12:12:41;;;;;;;;;;;;;;;10.60;77.76;98579.22;5012034;28;20063;-76
2024/01/26 12:15:31;;;;;;;;;;;;;;;10.69;77.12;98566.56;5013879;28;20020;-77
2024/01/26 12:18:19;;;;;;;;;;;;;;;10.68;77.33;98569.56;4995139;28;19936;-79
2024/01/26 12:21:08;;;;;;;;;;;;;;;10.62;77.54;98563.41;5012080;28;19945;-76
2024/01/26 12:23:56;;;;;;;;;;;;;;;10.61;77.65;98561.81;5000890;28;19985;-76
2024/01/26 12:26:45;;;;;;;;;;;;;;;10.58;78.09;98553.44;5004851;28;19934;-77
2024/01/26 12:29:33;;;;;;;;;;;;;;;10.51;78.01;98558.44;5005139;28;19930;-77
2024/01/26 12:32:23;;;;;;;;;;;;;;;10.30;79.37;98560.63;5016622;28;20607;-76
2024/01/26 12:35:11;;;;;;;;;;;;;;;10.47;79.05;98552.78;5003936;28;19926;-77
2024/01/26 12:37:59;;;;;;;;;;;;;;;10.48;78.45;98547.03;5009734;28;19959;-78
2024/01/26 12:40:48;;;;;;;;;;;;;;;10.49;78.75;98543.25;4991669;28;20278;-77
2024/01/26 12:43:36;;;;;;;;;;;;;;;10.57;78.42;98541.75;5010663;28;20053;-77
2024/01/26 12:46:25;;;;;;;;;;;;;;;10.54;78.96;98541.53;5013842;28;19925;-78
2024/01/26 12:49:15;;;;;;;;;;;;;;;10.52;79.58;98532.88;5013556;28;20007;-76
2024/01/26 12:52:04;;;;;;;;;;;;;;;10.68;78.94;98531.53;5007701;28;19965;-76
2024/01/26 12:54:55;;;;;;;;;;;;;;;10.72;78.42;98529.84;5009811;28;19932;-76
2024/01/26 12:57:44;;;;;;;;;;;;;;;10.72;78.00;98532.56;4991966;28;19949;-77
2024/01/26 13:00:32;;;;;;;;;;;;;;;10.59;78.79;98530.59;4997878;28;20460;-76
2024/01/26 13:03:20;;;;;;;;;;;;;;;10.46;79.04;98527.53;5008651;28;19926;-77
2024/01/26 13:06:10;;;;;;;;;;;;;;;10.53;79.04;98529.84;5008121;28;19926;-77
2024/01/26 13:08:59;;;;;;;;;;;;;;;10.54;79.34;98530.66;5007988;28;19933;-77
2024/01/26 13:11:47;;;;;;;;;;;;;;;10.63;79.39;98531.59;5012101;28;19933;-77
2024/01/26 13:14:35;;;;;;;;;;;;;;;10.57;79.43;98525.44;5008379;28;20028;-78
2024/01/26 13:17:25;;;;;;;;;;;;;;;10.62;79.41;98516.41;5008675;28;20013;-78
2024/01/26 13:20:14;;;;;;;;;;;;;;;10.61;79.82;98520.25;5007759;28;20305;-78
2024/01/26 13:23:09;;;;;;;;;;;;;;;10.47;80.84;98531.03;5009203;28;19933;-77
2024/01/26 13:25:57;;;;;;;;;;;;;;;10.46;80.69;98524.81;5010484;28;19929;-77
2024/01/26 13:28:45;;;;;;;;;;;;;;;10.47;80.68;98529.13;5001769;28;20369;-76
2024/01/26 13:31:33;;;;;;;;;;;;;;;10.34;81.68;98520.94;5007578;28;19999;-76
2024/01/26 13:34:21;;;;;;;;;;;;;;;10.40;81.54;98519.75;4998634;28;19930;-77
2024/01/26 13:37:10;;;;;;;;;;;;;;;10.45;81.54;98528.63;5006814;28;20020;-77
2024/01/26 13:40:00;;;;;;;;;;;;;;;10.38;81.72;98522.75;5008743;28;20441;-78
2024/01/26 13:42:48;;;;;;;;;;;;;;;10.34;82.22;98523.66;5006112;28;19933;-77
2024/01/26 13:45:36;;;;;;;;;;;;;;;10.30;82.41;98509.84;4991995;28;19925;-77
2024/01/26 13:48:25;;;;;;;;;;;;;;;10.44;82.57;98510.72;5012670;28;19926;-77
2024/01/26 13:51:15;;;;;;;;;;;;;;;10.35;82.42;98507.06;5015622;28;19925;-78
2024/01/26 13:54:03;;;;;;;;;;;;;;;10.42;82.19;98510.19;5005504;28;19932;-77
2024/01/26 13:56:56;;;;;;;;;;;;;;;10.34;82.12;98510.88;4997378;28;19936;-77
2024/01/26 13:59:44;;;;;;;;;;;;;;;10.33;82.54;98519.28;4993040;28;19925;-77
2024/01/26 14:02:32;;;;;;;;;;;;;;;10.40;81.94;98514.31;5009878;28;19933;-76
2024/01/26 14:05:20;;;;;;;;;;;;;;;10.43;82.09;98509.09;5006349;28;19926;-76
2024/01/26 14:08:09;;;;;;;;;;;;;;;10.58;81.37;98526.25;5004493;28;19932;-77
2024/01/26 14:10:57;;;;;;;;;;;;;;;10.58;80.96;98516.19;5006366;28;19963;-77
2024/01/26 14:13:46;;;;;;;;;;;;;;;10.61;81.32;98498.50;5006555;28;19925;-77
2024/01/26 14:16:34;;;;;;;;;;;;;;;10.61;81.34;98495.78;4990381;28;19930;-77
2024/01/26 14:19:22;;;;;;;;;;;;;;;10.49;81.74;98501.66;5006550;28;19933;-81
2024/01/26 14:22:11;;;;;;;;;;;;;;;10.40;82.56;98506.97;5003523;28;19925;-82
2024/01/26 14:24:59;;;;;;;;;;;;;;;10.52;81.92;98503.00;5006189;28;19926;-76
2024/01/26 14:27:47;;;;;;;;;;;;;;;10.49;81.81;98490.78;4995406;28;19937;-76
2024/01/26 14:30:37;;;;;;;;;;;;;;;10.44;82.09;98508.00;5002742;28;20351;-76
2024/01/26 14:33:25;;;;;;;;;;;;;;;10.52;82.11;98505.72;4992741;28;19929;-77
2024/01/26 14:36:13;;;;;;;;;;;;;;;10.49;82.23;98507.94;4994653;28;19932;-76
2024/01/26 14:39:04;;;;;;;;;;;;;;;10.48;81.87;98508.19;4998319;28;19937;-77
2024/01/26 14:41:52;;;;;;;;;;;;;;;10.46;81.97;98513.94;4992870;28;19937;-79
2024/01/26 14:44:40;;;;;;;;;;;;;;;10.53;81.58;98507.31;4989109;28;19925;-79
2024/01/26 14:47:31;;;;;;;;;;;;;;;10.46;81.57;98505.78;5002517;28;20467;-95