Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:17;;;;;;;9.77;6.72;;;;;;;;;;5013271;28;20390;-67
2021/08/30 00:03:43;;;;;;;11.13;6.88;;;;;;;;;;5013027;28;20036;-67
2021/08/30 00:06:10;;;;;;;12.75;7.35;;;;;;;;;;5013259;28;20026;-67
2021/08/30 00:08:36;;;;;;;10.50;6.55;;;;;;;;;;5004251;28;20499;-67
2021/08/30 00:11:01;;;;;;;12.38;7.15;;;;;;;;;;5013073;28;20032;-68
2021/08/30 00:13:27;;;;;;;13.60;7.60;;;;;;;;;;5013309;28;20017;-67
2021/08/30 00:15:56;;;;;;;11.02;7.00;;;;;;;;;;5012764;28;20049;-67
2021/08/30 00:18:23;;;;;;;12.38;7.25;;;;;;;;;;5013181;28;20079;-67
2021/08/30 00:20:48;;;;;;;10.00;7.30;;;;;;;;;;5012898;28;20033;-67
2021/08/30 00:23:14;;;;;;;10.20;7.47;;;;;;;;;;5012994;28;20018;-67
2021/08/30 00:25:39;;;;;;;11.38;7.15;;;;;;;;;;5012517;28;20053;-68
2021/08/30 00:28:05;;;;;;;12.48;7.43;;;;;;;;;;5012343;28;20026;-68
2021/08/30 00:30:30;;;;;;;13.57;7.78;;;;;;;;;;5012907;28;20496;-68
2021/08/30 00:32:56;;;;;;;13.95;8.27;;;;;;;;;;5013002;28;20026;-67
2021/08/30 00:35:21;;;;;;;12.07;7.57;;;;;;;;;;5012439;28;20026;-67
2021/08/30 00:37:47;;;;;;;12.88;8.43;;;;;;;;;;5012401;28;20468;-67
2021/08/30 00:40:13;;;;;;;14.10;9.32;;;;;;;;;;5012780;28;20026;-68
2021/08/30 00:42:39;;;;;;;15.00;9.40;;;;;;;;;;5012507;28;20037;-67
2021/08/30 00:45:06;;;;;;;11.73;8.48;;;;;;;;;;5012649;28;20026;-68
2021/08/30 00:47:32;;;;;;;14.45;9.50;;;;;;;;;;5012352;28;20025;-67
2021/08/30 00:49:58;;;;;;;17.55;9.68;;;;;;;;;;5012412;28;20033;-68
2021/08/30 00:52:25;;;;;;;15.95;9.52;;;;;;;;;;5012552;28;20026;-67
2021/08/30 00:54:52;;;;;;;15.80;9.30;;;;;;;;;;5012370;28;20026;-68
2021/08/30 00:57:18;;;;;;;13.32;8.98;;;;;;;;;;5012117;28;20029;-67
2021/08/30 00:59:43;;;;;;;20.00;9.57;;;;;;;;;;5012243;28;20072;-68
2021/08/30 01:02:10;;;;;;;16.98;9.98;;;;;;;;;;5012373;28;20058;-68
2021/08/30 01:04:37;;;;;;;19.63;9.68;;;;;;;;;;5012116;28;20117;-68
2021/08/30 01:07:09;;;;;;;18.55;9.30;;;;;;;;;;5012145;28;20084;-68
2021/08/30 01:09:55;;;;;;;16.85;9.57;;;;;;;;;;5011704;28;20483;-67
2021/08/30 01:12:30;;;;;;;13.70;8.93;;;;;;;;;;5012213;28;20026;-68
2021/08/30 01:15:06;;;;;;;11.90;8.63;;;;;;;;;;5011941;28;20117;-68
2021/08/30 01:17:36;;;;;;;17.48;9.50;;;;;;;;;;5011539;28;20517;-67
2021/08/30 01:20:14;;;;;;;20.08;9.40;;;;;;;;;;5011693;28;20374;-68
2021/08/30 01:22:45;;;;;;;14.63;9.18;;;;;;;;;;5011756;28;20029;-68
2021/08/30 01:25:14;;;;;;;17.02;9.65;;;;;;;;;;5011656;28;20030;-68
2021/08/30 01:27:43;;;;;;;14.60;9.07;;;;;;;;;;5011513;28;20392;-67
2021/08/30 01:30:12;;;;;;;15.73;9.65;;;;;;;;;;5012076;28;20033;-68
2021/08/30 01:32:41;;;;;;;16.55;10.05;;;;;;;;;;5011627;28;20032;-67
2021/08/30 01:35:12;;;;;;;17.25;9.88;;;;;;;;;;5011832;28;20053;-67
2021/08/30 01:37:40;;;;;;;15.82;10.88;;;;;;;;;;5011101;28;20056;-67
2021/08/30 01:40:08;;;;;;;15.48;10.38;;;;;;;;;;5011775;28;20111;-67
2021/08/30 01:42:36;;;;;;;18.38;10.35;;;;;;;;;;5011934;28;20018;-67
2021/08/30 01:45:05;;;;;;;12.88;9.50;;;;;;;;;;5011086;28;20018;-67
2021/08/30 01:47:32;;;;;;;17.50;10.45;;;;;;;;;;4993662;28;20043;-67
2021/08/30 01:50:02;;;;;;;19.77;11.00;;;;;;;;;;5008571;28;20252;-68
2021/08/30 01:52:31;;;;;;;16.85;10.48;;;;;;;;;;5011067;28;20045;-67
2021/08/30 01:55:00;;;;;;;16.27;10.48;;;;;;;;;;5011315;28;20028;-67
2021/08/30 01:57:26;;;;;;;13.45;9.02;;;;;;;;;;5007922;28;20022;-67
2021/08/30 02:02:37;;;;;;;16.40;9.05;;;;;;;;;;5011738;28;20075;-67
2021/08/30 02:05:03;;;;;;;13.77;8.85;;;;;;;;;;5011153;28;20178;-67
2021/08/30 02:07:29;;;;;;;17.05;10.70;;;;;;;;;;5011736;28;20034;-67
2021/08/30 02:09:54;;;;;;;13.02;9.38;;;;;;;;;;5010932;28;20046;-67
2021/08/30 02:12:20;;;;;;;14.40;9.50;;;;;;;;;;5011299;28;20032;-67
2021/08/30 02:14:45;;;;;;;14.45;9.38;;;;;;;;;;5010768;28;20108;-68
2021/08/30 02:17:21;;;;;;;14.73;9.80;;;;;;;;;;5010727;28;20037;-67
2021/08/30 02:20:02;;;;;;;16.95;10.13;;;;;;;;;;5010836;28;20471;-67
2021/08/30 02:22:37;;;;;;;18.77;10.00;;;;;;;;;;5010489;28;20076;-67
2021/08/30 02:25:08;;;;;;;14.43;8.35;;;;;;;;;;5010864;28;20076;-68
2021/08/30 02:27:45;;;;;;;15.75;9.75;;;;;;;;;;5010537;28;20084;-67
2021/08/30 02:30:11;;;;;;;13.38;9.55;;;;;;;;;;5010639;28;20129;-67
2021/08/30 02:32:37;;;;;;;15.45;10.02;;;;;;;;;;5010825;28;20030;-68
2021/08/30 02:35:05;;;;;;;17.95;10.20;;;;;;;;;;5010913;28;20080;-67
2021/08/30 02:37:35;;;;;;;17.42;9.82;;;;;;;;;;5010785;28;20390;-67
2021/08/30 02:40:02;;;;;;;15.88;9.32;;;;;;;;;;5010330;28;20107;-67
2021/08/30 02:42:29;;;;;;;14.27;10.00;;;;;;;;;;5011006;28;20487;-68
2021/08/30 02:44:56;;;;;;;22.90;10.15;;;;;;;;;;5010669;28;20052;-67
2021/08/30 02:47:23;;;;;;;13.23;10.05;;;;;;;;;;5009885;28;20526;-68
2021/08/30 02:49:50;;;;;;;14.43;9.57;;;;;;;;;;5009670;28;20047;-68
2021/08/30 02:52:18;;;;;;;12.70;9.80;;;;;;;;;;5009714;28;20030;-67
2021/08/30 02:54:45;;;;;;;14.23;9.70;;;;;;;;;;5010517;28;20025;-68
2021/08/30 02:57:12;;;;;;;12.93;9.07;;;;;;;;;;5010705;28;20061;-67
2021/08/30 02:59:38;;;;;;;15.65;9.25;;;;;;;;;;5010848;28;20057;-68
2021/08/30 03:02:05;;;;;;;11.10;8.48;;;;;;;;;;5010187;28;20064;-68
2021/08/30 03:04:31;;;;;;;16.42;8.23;;;;;;;;;;5010770;28;20018;-68
2021/08/30 03:06:57;;;;;;;10.65;7.60;;;;;;;;;;5010538;28;20037;-68
2021/08/30 03:09:23;;;;;;;13.05;9.07;;;;;;;;;;5010370;28;20042;-68
2021/08/30 03:11:50;;;;;;;13.65;8.05;;;;;;;;;;5010602;28;20084;-68
2021/08/30 03:14:18;;;;;;;13.10;8.07;;;;;;;;;;5010466;28;20056;-67
2021/08/30 03:16:44;;;;;;;11.52;8.43;;;;;;;;;;5010573;28;20030;-68
2021/08/30 03:19:13;;;;;;;14.55;8.57;;;;;;;;;;5010430;28;20038;-67
2021/08/30 03:21:40;;;;;;;14.23;8.95;;;;;;;;;;5010936;28;20259;-67
2021/08/30 03:24:07;;;;;;;14.27;8.38;;;;;;;;;;5010328;28;20470;-67
2021/08/30 03:26:34;;;;;;;11.55;8.00;;;;;;;;;;5010966;28;20040;-68
2021/08/30 03:29:00;;;;;;;13.55;8.52;;;;;;;;;;5010139;28;20080;-67
2021/08/30 03:31:28;;;;;;;14.45;9.55;;;;;;;;;;5010661;28;20080;-68
2021/08/30 03:33:55;;;;;;;13.20;8.88;;;;;;;;;;5012042;28;20532;-68
2021/08/30 03:36:21;;;;;;;14.45;8.60;;;;;;;;;;5014080;28;20081;-68
2021/08/30 03:38:47;;;;;;;10.20;8.25;;;;;;;;;;4996128;28;20061;-68
2021/08/30 03:41:14;;;;;;;12.05;9.25;;;;;;;;;;5013528;28;20482;-68
2021/08/30 03:43:42;;;;;;;14.80;8.80;;;;;;;;;;5013923;28;20022;-69
2021/08/30 03:46:08;;;;;;;15.68;8.93;;;;;;;;;;5013651;28;20022;-67
2021/08/30 03:48:35;;;;;;;12.98;8.88;;;;;;;;;;5013734;28;20029;-70
2021/08/30 03:51:01;;;;;;;13.75;8.02;;;;;;;;;;5013171;28;20525;-68
2021/08/30 03:53:29;;;;;;;11.85;8.18;;;;;;;;;;5013535;28;20437;-68
2021/08/30 03:55:56;;;;;;;16.58;8.82;;;;;;;;;;5013463;28;20025;-68
2021/08/30 03:58:22;;;;;;;13.15;8.35;;;;;;;;;;5013596;28;20035;-68
2021/08/30 04:00:48;;;;;;;12.43;7.70;;;;;;;;;;5013199;28;20126;-68
2021/08/30 04:03:14;;;;;;;12.27;8.38;;;;;;;;;;5013654;28;20108;-68
2021/08/30 04:05:41;;;;;;;15.57;8.43;;;;;;;;;;5013486;28;20136;-68
2021/08/30 04:08:10;;;;;;;12.52;7.95;;;;;;;;;;5012895;28;20042;-68
2021/08/30 04:10:37;;;;;;;12.07;7.40;;;;;;;;;;5013504;28;20100;-68
2021/08/30 04:13:03;;;;;;;14.50;8.18;;;;;;;;;;5011831;28;20041;-68
2021/08/30 04:15:30;;;;;;;12.38;7.18;;;;;;;;;;5013385;28;20014;-68
2021/08/30 04:17:56;;;;;;;12.88;7.80;;;;;;;;;;5013098;28;20382;-68
2021/08/30 04:20:21;;;;;;;11.57;7.13;;;;;;;;;;5012651;28;20032;-67
2021/08/30 04:22:47;;;;;;;12.60;6.88;;;;;;;;;;5013001;28;20045;-67
2021/08/30 04:25:12;;;;;;;12.32;7.43;;;;;;;;;;5012805;28;20095;-68
2021/08/30 04:27:39;;;;;;;10.70;7.55;;;;;;;;;;5013012;28;20025;-67
2021/08/30 04:30:05;;;;;;;11.07;7.13;;;;;;;;;;5012119;28;20033;-68
2021/08/30 04:32:33;;;;;;;10.32;7.13;;;;;;;;;;5012600;28;20386;-68
2021/08/30 04:35:00;;;;;;;12.35;7.18;;;;;;;;;;5012674;28;20057;-67
2021/08/30 04:37:25;;;;;;;13.00;7.82;;;;;;;;;;5012406;28;20026;-67
2021/08/30 04:39:51;;;;;;;10.65;7.63;;;;;;;;;;5012256;28;20474;-68
2021/08/30 04:42:17;;;;;;;11.30;7.43;;;;;;;;;;5010821;28;20030;-68
2021/08/30 04:44:42;;;;;;;11.85;7.80;;;;;;;;;;5012074;28;20053;-68
2021/08/30 04:47:08;;;;;;;11.52;7.60;;;;;;;;;;4994836;28;20190;-68
2021/08/30 04:49:34;;;;;;;9.48;7.10;;;;;;;;;;5011885;28;20482;-68
2021/08/30 04:51:59;;;;;;;16.77;7.78;;;;;;;;;;5011924;28;20053;-68
2021/08/30 04:54:25;;;;;;;11.20;7.38;;;;;;;;;;5012310;28;20044;-68
2021/08/30 04:56:51;;;;;;;13.48;7.28;;;;;;;;;;5010516;28;20026;-68
2021/08/30 04:59:16;;;;;;;14.30;7.70;;;;;;;;;;5007486;28;20033;-67
2021/08/30 05:01:42;;;;;;;13.52;7.70;;;;;;;;;;5011080;28;20057;-69
2021/08/30 05:04:07;;;;;;;10.77;6.00;;;;;;;;;;5011102;28;20146;-68
2021/08/30 05:06:33;;;;;;;11.80;7.25;;;;;;;;;;5011659;28;20030;-68
2021/08/30 05:08:58;;;;;;;13.98;7.30;;;;;;;;;;5009469;28;20384;-68
2021/08/30 05:11:24;;;;;;;11.85;7.00;;;;;;;;;;5011211;28;20030;-68
2021/08/30 05:13:49;;;;;;;13.70;7.03;;;;;;;;;;5011958;28;20064;-69
2021/08/30 05:16:14;;;;;;;12.00;6.50;;;;;;;;;;5013461;28;20029;-68
2021/08/30 05:18:40;;;;;;;10.18;5.82;;;;;;;;;;5011840;28;20018;-69
2021/08/30 05:21:07;;;;;;;12.55;6.95;;;;;;;;;;5012678;28;20052;-68
2021/08/30 05:23:33;;;;;;;10.93;6.03;;;;;;;;;;5013095;28;20026;-68
2021/08/30 05:25:58;;;;;;;9.63;5.78;;;;;;;;;;5012814;28;20025;-69
2021/08/30 05:28:24;;;;;;;9.27;5.50;;;;;;;;;;4994272;28;20413;-69
2021/08/30 05:30:49;;;;;;;8.35;5.35;;;;;;;;;;5012985;28;20119;-69
2021/08/30 05:33:15;;;;;;;11.60;5.30;;;;;;;;;;5011853;28;20081;-69
2021/08/30 05:35:40;;;;;;;9.73;5.30;;;;;;;;;;5012574;28;20029;-67
2021/08/30 05:38:07;;;;;;;8.85;5.32;;;;;;;;;;5020428;28;20029;-69
2021/08/30 05:40:32;;;;;;;7.78;5.47;;;;;;;;;;5012520;28;20025;-68
2021/08/30 05:42:58;;;;;;;9.30;5.03;;;;;;;;;;5010992;28;20037;-67
2021/08/30 05:45:23;;;;;;;7.40;4.57;;;;;;;;;;5010835;28;20013;-68
2021/08/30 05:47:49;;;;;;;7.45;4.78;;;;;;;;;;5011681;28;20489;-68
2021/08/30 05:50:14;;;;;;;8.00;4.53;;;;;;;;;;5011811;28;20033;-68
2021/08/30 05:52:40;;;;;;;7.90;4.38;;;;;;;;;;5011756;28;20036;-68
2021/08/30 05:55:06;;;;;;;8.48;5.05;;;;;;;;;;5011701;28;20025;-68
2021/08/30 05:57:31;;;;;;;9.98;4.65;;;;;;;;;;5010731;28;20101;-68
2021/08/30 05:59:57;;;;;;;11.00;4.88;;;;;;;;;;5011090;28;20112;-69
2021/08/30 06:02:22;;;;;;;7.25;3.80;;;;;;;;;;4993851;28;20060;-69
2021/08/30 06:04:48;;;;;;;7.43;4.53;;;;;;;;;;5011590;28;20076;-67
2021/08/30 06:07:13;;;;;;;6.70;4.53;;;;;;;;;;5011165;28;20743;-68
2021/08/30 06:09:39;;;;;;;7.65;4.18;;;;;;;;;;5007137;28;20056;-70
2021/08/30 06:12:04;;;;;;;8.27;4.85;;;;;;;;;;5010776;28;20425;-72
2021/08/30 06:14:30;;;;;;;4.72;3.25;;;;;;;;;;5017176;28;20124;-73
2021/08/30 06:16:55;;;;;;;5.97;3.78;;;;;;;;;;5029645;28;20422;-71
2021/08/30 06:19:21;;;;;;;8.27;4.35;;;;;;;;;;5030794;28;20029;-71
2021/08/30 06:21:47;;;;;;;7.65;4.25;;;;;;;;;;5013265;28;20072;-71
2021/08/30 06:24:12;;;;;;;5.63;3.58;;;;;;;;;;5020431;28;20145;-71
2021/08/30 06:26:38;;;;;;;6.05;4.03;;;;;;;;;;5010926;28;20032;-71
2021/08/30 06:29:05;;;;;;;5.22;3.70;;;;;;;;;;5011044;28;20079;-72
2021/08/30 06:31:30;;;;;;;6.35;3.83;;;;;;;;;;5010781;28;20474;-73
2021/08/30 06:33:56;;;;;;;5.68;3.90;;;;;;;;;;5010661;28;20083;-73
2021/08/30 06:36:23;;;;;;;5.82;3.88;;;;;;;;;;5011107;28;20026;-72
2021/08/30 06:38:48;;;;;;;5.85;3.45;;;;;;;;;;5010955;28;20592;-72
2021/08/30 06:41:14;;;;;;;11.05;4.05;;;;;;;;;;5010764;28;20022;-71
2021/08/30 06:43:40;;;;;;;6.85;3.33;;;;;;;;;;5010732;28;20386;-70
2021/08/30 06:46:06;;;;;;;6.70;3.65;;;;;;;;;;5009879;28;20391;-70
2021/08/30 06:48:31;;;;;;;7.10;3.60;;;;;;;;;;5010796;28;20112;-71
2021/08/30 06:50:57;;;;;;;7.95;3.50;;;;;;;;;;5010235;28;20026;-72
2021/08/30 06:53:22;;;;;;;6.57;3.22;;;;;;;;;;5010831;28;20017;-71
2021/08/30 06:55:48;;;;;;;6.85;3.25;;;;;;;;;;5010851;28;20072;-74
2021/08/30 06:58:13;;;;;;;5.75;3.28;;;;;;;;;;5010420;28;20037;-73
2021/08/30 07:00:39;;;;;;;4.72;3.22;;;;;;;;;;5010757;28;20022;-72
2021/08/30 07:03:04;;;;;;;9.27;3.50;;;;;;;;;;4993125;28;20154;-73
2021/08/30 07:05:30;;;;;;;5.75;3.40;;;;;;;;;;5010657;28;20030;-72
2021/08/30 07:07:55;;;;;;;6.70;3.25;;;;;;;;;;5009726;28;20025;-70
2021/08/30 07:10:21;;;;;;;4.93;3.40;;;;;;;;;;5014855;28;20409;-70
2021/08/30 07:12:46;;;;;;;6.20;3.40;;;;;;;;;;5014779;28;20104;-70
2021/08/30 07:15:12;;;;;;;6.93;3.35;;;;;;;;;;5015064;28;20037;-70
2021/08/30 07:17:37;;;;;;;5.55;3.28;;;;;;;;;;5014993;28;20036;-71
2021/08/30 07:20:03;;;;;;;5.97;3.53;;;;;;;;;;5014669;28;20402;-72
2021/08/30 07:22:29;;;;;;;6.78;3.50;;;;;;;;;;5014103;28;20343;-73
2021/08/30 07:24:54;;;;;;;8.45;3.30;;;;;;;;;;5021933;28;20022;-71
2021/08/30 07:27:21;;;;;;;5.78;3.50;;;;;;;;;;5013420;28;20517;-74
2021/08/30 07:29:48;;;;;;;5.45;3.45;;;;;;;;;;5014716;28;20351;-72
2021/08/30 07:32:13;;;;;;;8.25;3.72;;;;;;;;;;5013701;28;20505;-69
2021/08/30 07:34:39;;;;;;;4.65;3.30;;;;;;;;;;5013889;28;20022;-73
2021/08/30 07:37:05;;;;;;;4.65;3.17;;;;;;;;;;5014103;28;20030;-70
2021/08/30 07:39:30;;;;;;;4.57;3.00;;;;;;;;;;5014875;28;20474;-69
2021/08/30 07:41:56;;;;;;;5.35;3.25;;;;;;;;;;5014573;28;20030;-69
2021/08/30 07:44:24;;;;;;;7.07;3.28;;;;;;;;;;5013868;28;20077;-70
2021/08/30 07:46:50;;;;;;;4.25;3.00;;;;;;;;;;5014281;28;20033;-71
2021/08/30 07:49:15;;;;;;;4.88;3.47;;;;;;;;;;5014385;28;20076;-70
2021/08/30 07:51:41;;;;;;;6.20;3.25;;;;;;;;;;5014122;28;20608;-71
2021/08/30 07:54:07;;;;;;;5.28;3.00;;;;;;;;;;4998901;28;20348;-69
2021/08/30 07:56:38;;;;;;;5.53;3.20;;;;;;;;;;5014236;28;20040;-69
2021/08/30 07:59:03;;;;;;;5.45;3.38;;;;;;;;;;5013968;28;20041;-72
2021/08/30 08:01:29;;;;;;;5.03;3.15;;;;;;;;;;5008379;28;20034;-69
2021/08/30 08:03:54;;;;;;;6.40;3.17;;;;;;;;;;5010249;28;20034;-71
2021/08/30 08:06:20;;;;;;;5.32;2.90;;;;;;;;;;5013893;28;20156;-71
2021/08/30 08:08:46;;;;;;;6.25;2.83;;;;;;;;;;5013728;28;20386;-70
2021/08/30 08:11:12;;;;;;;4.82;3.08;;;;;;;;;;5013678;28;20041;-72
2021/08/30 08:13:38;;;;;;;4.70;3.40;;;;;;;;;;5014373;28;20490;-73
2021/08/30 08:16:04;;;;;;;5.25;2.92;;;;;;;;;;5013520;28;20038;-74
2021/08/30 08:18:32;;;;;;;5.70;3.10;;;;;;;;;;5013011;28;20447;-70
2021/08/30 08:20:59;;;;;;;6.88;3.20;;;;;;;;;;4994244;28;20037;-75
2021/08/30 08:23:25;;;;;;;5.78;2.80;;;;;;;;;;5013236;28;20029;-72
2021/08/30 08:25:50;;;;;;;4.75;2.80;;;;;;;;;;5012986;28;20450;-72
2021/08/30 08:28:16;;;;;;;6.97;2.83;;;;;;;;;;5013302;28;20040;-71
2021/08/30 08:30:42;;;;;;;4.97;3.10;;;;;;;;;;5013148;28;20026;-70
2021/08/30 08:33:08;;;;;;;5.38;3.13;;;;;;;;;;5011837;28;20471;-71
2021/08/30 08:35:34;;;;;;;4.40;2.72;;;;;;;;;;5013287;28;20378;-71
2021/08/30 08:37:59;;;;;;;5.38;2.80;;;;;;;;;;5013341;28;20026;-72
2021/08/30 08:40:25;;;;;;;4.90;2.80;;;;;;;;;;5013299;28;20056;-70
2021/08/30 08:42:51;;;;;;;6.03;3.13;;;;;;;;;;5013280;28;20022;-70
2021/08/30 08:45:17;;;;;;;6.07;3.00;;;;;;;;;;5012704;28;20030;-72
2021/08/30 08:47:44;;;;;;;4.97;3.13;;;;;;;;;;5016681;28;20108;-68
2021/08/30 08:50:15;;;;;;;5.57;2.90;;;;;;;;;;5015605;28;20049;-71
2021/08/30 08:52:43;;;;;;;4.10;2.90;;;;;;;;;;5001274;28;20022;-71
2021/08/30 08:55:10;;;;;;;5.35;3.33;;;;;;;;;;5009790;28;20079;-72
2021/08/30 08:57:36;;;;;;;5.45;3.03;;;;;;;;;;5012624;28;20033;-72
2021/08/30 09:00:08;;;;;;;4.82;2.80;;;;;;;;;;5012551;28;20616;-69
2021/08/30 09:02:34;;;;;;;4.07;2.88;;;;;;;;;;5012172;28;20461;-70
2021/08/30 09:05:01;;;;;;;6.40;2.92;;;;;;;;;;4994493;28;20025;-74
2021/08/30 09:07:33;;;;;;;6.03;2.95;;;;;;;;;;5026072;28;20112;-72
2021/08/30 09:10:00;;;;;;;4.30;2.75;;;;;;;;;;5032172;28;20719;-72
2021/08/30 09:12:26;;;;;;;5.05;2.95;;;;;;;;;;5012693;28;20018;-71
2021/08/30 09:14:51;;;;;;;4.57;2.72;;;;;;;;;;5012491;28;20034;-72
2021/08/30 09:17:18;;;;;;;4.47;2.55;;;;;;;;;;5012678;28;20037;-74
2021/08/30 09:19:43;;;;;;;5.07;3.00;;;;;;;;;;5012313;28;20033;-72
2021/08/30 09:22:11;;;;;;;4.72;3.00;;;;;;;;;;5011912;28;20593;-72
2021/08/30 09:24:37;;;;;;;5.70;3.05;;;;;;;;;;5012190;28;20112;-73
2021/08/30 09:27:03;;;;;;;5.13;3.20;;;;;;;;;;5012100;28;20022;-74
2021/08/30 09:29:30;;;;;;;5.85;2.60;;;;;;;;;;5012100;28;20024;-72
2021/08/30 09:31:59;;;;;;;6.03;2.50;;;;;;;;;;5011815;28;20141;-74
2021/08/30 09:34:57;;;;;;;4.60;2.30;;;;;;;;;;5012041;28;20030;-73
2021/08/30 09:37:24;;;;;;;4.07;2.50;;;;;;;;;;5006885;28;20038;-72
2021/08/30 09:40:00;;;;;;;5.10;2.83;;;;;;;;;;5009995;28;20151;-69
2021/08/30 09:42:28;;;;;;;7.25;2.80;;;;;;;;;;5012139;28;20021;-73
2021/08/30 09:44:55;;;;;;;4.15;3.00;;;;;;;;;;5011800;28;20034;-71
2021/08/30 09:47:21;;;;;;;5.25;3.00;;;;;;;;;;5003855;28;20033;-71
2021/08/30 09:49:52;;;;;;;4.68;2.65;;;;;;;;;;5011566;28;20026;-70
2021/08/30 09:52:19;;;;;;;4.25;2.50;;;;;;;;;;5011934;28;20084;-72
2021/08/30 09:54:45;;;;;;;4.80;2.67;;;;;;;;;;5011518;28;20445;-72
2021/08/30 09:57:14;;;;;;;4.80;2.67;;;;;;;;;;5011511;28;20030;-72
2021/08/30 09:59:42;;;;;;;6.03;2.13;;;;;;;;;;5011908;28;20025;-72
2021/08/30 10:02:11;;;;;;;5.13;3.20;;;;;;;;;;5010890;28;20034;-72
2021/08/30 10:04:39;;;;;;;5.38;2.58;;;;;;;;;;5009683;28;20026;-72
2021/08/30 10:07:07;;;;;;;4.60;3.10;;;;;;;;;;5009966;28;20026;-70
2021/08/30 10:09:33;;;;;;;5.28;2.80;;;;;;;;;;5011748;28;20718;-70
2021/08/30 10:11:59;;;;;;;5.43;2.83;;;;;;;;;;5011141;28;20589;-70
2021/08/30 10:14:28;;;;;;;4.25;2.60;;;;;;;;;;5013446;28;20113;-70
2021/08/30 10:16:56;;;;;;;5.25;3.05;;;;;;;;;;5006905;28;20025;-74
2021/08/30 10:19:33;;;;;;;5.15;2.97;;;;;;;;;;5007422;28;20386;-69
2021/08/30 10:22:02;;;;;;;4.50;2.90;;;;;;;;;;5011792;28;20022;-71
2021/08/30 10:24:39;;;;;;;5.60;3.15;;;;;;;;;;5010700;28;20034;-73
2021/08/30 10:27:08;;;;;;;7.05;3.00;;;;;;;;;;5011740;28;20030;-72
2021/08/30 10:29:35;;;;;;;5.78;2.75;;;;;;;;;;5012043;28;20065;-74
2021/08/30 10:32:01;;;;;;;6.18;3.00;;;;;;;;;;5011507;28;20026;-73
2021/08/30 10:34:29;;;;;;;6.22;3.08;;;;;;;;;;5011375;28;20408;-71
2021/08/30 10:36:56;;;;;;;4.63;3.28;;;;;;;;;;5010654;28;20025;-72
2021/08/30 10:39:22;;;;;;;5.38;2.90;;;;;;;;;;5010596;28;20544;-73
2021/08/30 10:41:49;;;;;;;5.22;3.08;;;;;;;;;;5010919;28;20026;-71
2021/08/30 10:44:22;;;;;;;4.50;3.13;;;;;;;;;;5005874;28;20424;-71
2021/08/30 10:46:50;;;;;;;5.95;3.20;;;;;;;;;;5005310;28;20423;-74
2021/08/30 10:49:33;;;;;;;5.85;3.15;;;;;;;;;;5014823;28;20026;-70
2021/08/30 10:52:08;;;;;;;5.82;3.08;;;;;;;;;;5014742;28;20041;-70
2021/08/30 10:54:34;;;;;;;4.97;3.00;;;;;;;;;;5017886;28;20417;-72
2021/08/30 10:57:02;;;;;;;2.92;1.85;;;;;;;;;;5018337;28;20088;-71
2021/08/30 10:59:30;;;;;;;6.28;2.92;;;;;;;;;;4997703;28;20393;-73
2021/08/30 11:01:59;;;;;;;5.82;2.97;;;;;;;;;;5009425;28;20387;-73
2021/08/30 11:04:30;;;;;;;6.20;3.13;;;;;;;;;;5014542;28;20060;-73
2021/08/30 11:06:55;;;;;;;5.32;3.00;;;;;;;;;;5011386;28;20030;-73
2021/08/30 11:09:21;;;;;;;5.13;3.08;;;;;;;;;;5015750;28;20069;-73
2021/08/30 11:11:49;;;;;;;5.15;3.03;;;;;;;;;;5021248;28;20029;-73
2021/08/30 11:14:15;;;;;;;4.35;2.63;;;;;;;;;;5022283;28;20643;-72
2021/08/30 11:16:41;;;;;;;3.85;2.30;;;;;;;;;;5017108;28;20040;-73
2021/08/30 11:19:12;;;;;;;5.57;2.42;;;;;;;;;;5013860;28;20466;-73
2021/08/30 11:21:38;;;;;;;3.97;2.25;;;;;;;;;;5033006;28;20029;-72
2021/08/30 11:24:06;;;;;;;4.38;2.47;;;;;;;;;;5022537;28;20037;-72
2021/08/30 11:26:34;;;;;;;4.38;2.70;;;;;;;;;;5025270;28;20192;-74
2021/08/30 11:29:03;;;;;;;4.53;2.35;;;;;;;;;;5013970;28;20028;-72
2021/08/30 11:31:30;;;;;;;4.53;2.70;;;;;;;;;;5013722;28;20080;-74
2021/08/30 11:33:56;;;;;;;4.22;2.60;;;;;;;;;;5013747;28;20036;-73
2021/08/30 11:36:22;;;;;;;4.00;2.60;;;;;;;;;;5013762;28;20025;-72
2021/08/30 11:38:55;;;;;;;7.30;2.80;;;;;;;;;;5013332;28;20021;-72
2021/08/30 11:41:22;;;;;;;;;;;;;;;;;;5014161;28;20026;-74
2021/08/30 11:44:03;;;;;;;5.63;2.50;;;;;;;;;;5013942;28;20362;-70
2021/08/30 11:46:29;;;;;;;6.65;2.70;;;;;;;;;;5013684;28;20025;-72
2021/08/30 11:48:57;;;;;;;6.15;2.90;;;;;;;;;;5013120;28;20045;-72
2021/08/30 11:51:25;;;;;;;4.40;2.33;;;;;;;;;;5010445;28;20386;-72
2021/08/30 11:53:51;;;;;;;6.32;3.00;;;;;;;;;;5019220;28;20120;-73
2021/08/30 11:56:16;;;;;;;7.15;2.75;;;;;;;;;;5013334;28;20217;-72
2021/08/30 11:58:41;;;;;;;5.93;2.97;;;;;;;;;;5013416;28;20109;-73
2021/08/30 12:01:07;;;;;;;5.85;3.08;;;;;;;;;;5013375;28;20032;-73
2021/08/30 12:03:43;;;;;;;6.07;2.50;;;;;;;;;;5013894;28;20466;-73
2021/08/30 12:06:16;;;;;;;4.25;2.67;;;;;;;;;;5013102;28;20034;-73
2021/08/30 12:08:55;;;;;;;5.72;2.33;;;;;;;;;;5011665;28;20424;-73
2021/08/30 12:11:20;;;;;;;4.53;3.00;;;;;;;;;;5008546;28;20030;-71
2021/08/30 12:16:26;;;;;;;5.65;3.05;;;;;;;;;;5012766;28;20084;-73
2021/08/30 12:18:53;;;;;;;4.05;2.83;;;;;;;;;;5010159;28;20683;-71
2021/08/30 12:21:34;;;;;;;5.90;3.00;;;;;;;;;;5017813;28;20045;-72
2021/08/30 12:24:00;;;;;;;5.07;3.10;;;;;;;;;;5013625;28;20030;-70
2021/08/30 12:26:26;;;;;;;5.40;3.10;;;;;;;;;;5012829;28;20493;-71
2021/08/30 12:28:57;;;;;;;9.65;3.50;;;;;;;;;;5013065;28;20038;-70
2021/08/30 12:31:30;;;;;;;4.85;2.97;;;;;;;;;;5006979;28;20437;-71
2021/08/30 12:34:02;;;;;;;5.03;3.17;;;;;;;;;;4993969;28;20083;-70
2021/08/30 12:36:29;;;;;;;6.60;3.85;;;;;;;;;;5013248;28;20532;-73
2021/08/30 12:38:54;;;;;;;4.65;3.40;;;;;;;;;;5013091;28;20105;-71
2021/08/30 12:41:20;;;;;;;5.22;3.35;;;;;;;;;;5012704;28;20124;-70
2021/08/30 12:43:48;;;;;;;3.42;2.58;;;;;;;;;;5012990;28;20026;-72
2021/08/30 12:46:17;;;;;;;6.93;3.53;;;;;;;;;;5012342;28;20061;-69
2021/08/30 12:48:42;;;;;;;4.32;3.00;;;;;;;;;;5013097;28;20029;-68
2021/08/30 12:51:10;;;;;;;5.30;3.50;;;;;;;;;;5012385;28;20104;-71
2021/08/30 12:53:36;;;;;;;6.05;3.33;;;;;;;;;;5012843;28;20032;-74
2021/08/30 12:56:01;;;;;;;8.25;3.63;;;;;;;;;;5013094;28;20752;-70
2021/08/30 12:58:27;;;;;;;6.53;3.75;;;;;;;;;;5003757;28;20052;-70
2021/08/30 13:00:52;;;;;;;5.30;3.58;;;;;;;;;;5001395;28;20109;-70
2021/08/30 13:03:18;;;;;;;5.50;3.88;;;;;;;;;;5012546;28;20509;-73
2021/08/30 13:05:46;;;;;;;7.65;3.47;;;;;;;;;;5010470;28;20080;-71
2021/08/30 13:08:13;;;;;;;6.53;4.18;;;;;;;;;;5012778;28;20502;-74
2021/08/30 13:10:39;;;;;;;5.95;4.00;;;;;;;;;;5012084;28;20045;-70
2021/08/30 13:13:09;;;;;;;8.27;4.05;;;;;;;;;;5009377;28;20064;-69
2021/08/30 13:15:36;;;;;;;6.32;4.38;;;;;;;;;;5009677;28;20040;-71
2021/08/30 13:18:02;;;;;;;6.88;4.28;;;;;;;;;;5012139;28;20065;-72
2021/08/30 13:20:28;;;;;;;8.13;4.25;;;;;;;;;;5016166;28;20022;-72
2021/08/30 13:22:54;;;;;;;5.15;3.50;;;;;;;;;;5003864;28;20049;-71
2021/08/30 13:25:22;;;;;;;7.88;4.32;;;;;;;;;;5012564;28;20034;-71
2021/08/30 13:27:53;;;;;;;6.63;4.20;;;;;;;;;;5012145;28;20026;-70
2021/08/30 13:30:21;;;;;;;6.78;5.00;;;;;;;;;;5006353;28;20041;-70
2021/08/30 13:32:47;;;;;;;6.45;4.40;;;;;;;;;;5012516;28;20026;-69
2021/08/30 13:35:13;;;;;;;5.53;4.50;;;;;;;;;;5011543;28;20045;-69
2021/08/30 13:37:40;;;;;;;7.55;4.38;;;;;;;;;;5009489;28;20022;-72
2021/08/30 13:40:07;;;;;;;7.15;4.13;;;;;;;;;;5011350;28;20022;-71
2021/08/30 13:42:32;;;;;;;6.90;4.53;;;;;;;;;;5011329;28;20133;-70
2021/08/30 13:44:58;;;;;;;6.88;4.63;;;;;;;;;;4995435;28;20105;-68
2021/08/30 13:47:23;;;;;;;6.78;4.43;;;;;;;;;;5016895;28;20017;-69
2021/08/30 13:49:49;;;;;;;6.13;4.53;;;;;;;;;;5010758;28;20026;-69
2021/08/30 13:52:14;;;;;;;7.45;4.95;;;;;;;;;;5013569;28;20493;-71
2021/08/30 13:54:40;;;;;;;5.60;4.20;;;;;;;;;;5011085;28;20022;-72
2021/08/30 13:57:05;;;;;;;7.10;4.35;;;;;;;;;;5011438;28;20474;-72
2021/08/30 13:59:32;;;;;;;8.07;4.53;;;;;;;;;;5012097;28;20033;-71
2021/08/30 14:01:58;;;;;;;6.28;4.22;;;;;;;;;;5011760;28;20428;-71
2021/08/30 14:04:23;;;;;;;6.15;4.38;;;;;;;;;;5008919;28;20113;-72
2021/08/30 14:06:49;;;;;;;6.03;4.50;;;;;;;;;;5012386;28;20045;-71
2021/08/30 14:09:14;;;;;;;8.85;4.25;;;;;;;;;;5002031;28;20033;-70
2021/08/30 14:11:40;;;;;;;5.45;4.15;;;;;;;;;;5011833;28;20030;-72
2021/08/30 14:14:05;;;;;;;5.72;4.00;;;;;;;;;;5012109;28;20018;-72
2021/08/30 14:16:31;;;;;;;6.68;4.32;;;;;;;;;;5011307;28;20053;-71
2021/08/30 14:18:56;;;;;;;7.03;4.50;;;;;;;;;;5010463;28;20037;-72
2021/08/30 14:21:22;;;;;;;7.25;4.30;;;;;;;;;;5011634;28;20033;-72
2021/08/30 14:23:47;;;;;;;9.65;4.18;;;;;;;;;;5011711;28;20690;-71
2021/08/30 14:26:13;;;;;;;6.93;4.45;;;;;;;;;;5011441;28;20092;-72
2021/08/30 14:28:38;;;;;;;7.25;4.82;;;;;;;;;;5011187;28;20057;-70
2021/08/30 14:31:04;;;;;;;5.65;3.90;;;;;;;;;;5011751;28;20108;-72
2021/08/30 14:33:29;;;;;;;6.43;4.57;;;;;;;;;;5010888;28;20127;-72
2021/08/30 14:35:55;;;;;;;6.13;4.00;;;;;;;;;;5013488;28;20036;-73
2021/08/30 14:38:20;;;;;;;10.18;4.57;;;;;;;;;;5014701;28;20088;-72
2021/08/30 14:40:46;;;;;;;9.20;4.32;;;;;;;;;;5011302;28;20080;-72
2021/08/30 14:43:12;;;;;;;8.75;3.88;;;;;;;;;;5011267;28;20030;-71