Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:19;;;;;;;9.85;4.30;;;13.90;94.30;;;;;;5003576;28;20499;-76
2022/05/23 00:03:45;;;;;;;9.38;3.65;;;13.90;94.10;;;;;;5005158;28;20399;-76
2022/05/23 00:06:16;;;;;;;8.10;3.83;;;13.90;93.60;;;;;;5000789;28;20030;-77
2022/05/23 00:08:42;;;;;;;6.82;3.33;;;13.90;93.60;;;;;;5031244;28;20060;-75
2022/05/23 00:11:08;;;;;;;8.32;4.00;;;13.90;93.30;;;;;;5020988;28;20038;-76
2022/05/23 00:13:34;;;;;;;9.23;4.13;;;13.80;93.50;;;;;;5002990;28;20033;-77
2022/05/23 00:16:01;;;;;;;10.65;4.25;;;13.80;93.80;;;;;;5002233;28;20113;-76
2022/05/23 00:18:27;;;;;;;8.23;3.75;;;13.80;93.90;;;;;;5019440;28;20049;-76
2022/05/23 00:20:52;;;;;;;10.10;4.30;;;13.70;94.10;;;;;;5006140;28;20037;-75
2022/05/23 00:23:18;;;;;;;11.55;5.00;;;13.70;94.40;;;;;;5003895;28;20071;-76
2022/05/23 00:25:44;;;;;;;12.05;5.78;;;13.70;94.60;;;;;;5001458;28;20088;-76
2022/05/23 00:28:10;;;;;;;12.20;5.72;;;13.70;94.70;;;;;;5005347;28;20125;-75
2022/05/23 00:30:35;;;;;;;11.70;6.20;;;13.70;94.80;;;;;;5000826;28;20121;-76
2022/05/23 00:35:51;;;;;;;11.55;5.55;;;13.60;95.50;;;;;;5002819;28;20558;-76
2022/05/23 00:38:17;;;;;;;14.10;7.07;;;13.50;95.50;;;;;;5003546;28;20052;-76
2022/05/23 00:43:39;;;;;;;14.00;7.50;;;13.50;95.40;;;;;;5006181;28;20529;-76
2022/05/23 00:46:05;;;;;;;18.77;7.63;;;13.50;96.00;;;;;;5002441;28;20042;-76
2022/05/23 00:48:31;;;;;;;16.52;7.18;;;13.50;96.20;;;;;;5002090;28;20062;-76
2022/05/23 00:51:02;;;;;;;15.75;7.45;;;13.40;96.20;;;;;;4998079;28;20030;-77
2022/05/23 00:53:34;;;;;;;13.80;6.88;;;13.40;96.10;;;;;;5003068;28;20042;-76
2022/05/23 00:56:00;;;;;;;13.60;6.57;;;13.40;96.20;;;;;;5006627;28;20025;-77
2022/05/23 00:58:35;;;;;;;12.50;6.00;;;13.40;96.70;;;;;;5024222;28;20060;-78
2022/05/23 01:01:05;;;;;;;11.48;5.97;;;13.30;96.90;;;;;;5009401;28;20034;-78
2022/05/23 01:03:31;;;;;;;12.25;6.65;;;13.20;97.20;;;;;;5003283;28;20057;-78
2022/05/23 01:05:57;;;;;;;12.90;6.70;;;13.20;97.90;;;;;;5004773;28;20152;-78
2022/05/23 01:08:23;;;;;;;11.38;7.00;;;13.20;97.70;;;;;;5006300;28;20038;-77
2022/05/23 01:10:49;;;;;;;14.30;6.90;;;13.20;97.80;;;;;;5011544;28;20034;-77
2022/05/23 01:13:16;;;;;;;13.02;7.32;;;13.10;97.90;;;;;;5003630;28;20478;-76
2022/05/23 01:15:47;;;;;;;14.48;7.22;;;13.10;98.10;;;;;;5010890;28;20033;-77
2022/05/23 01:18:13;;;;;;;14.82;7.15;;;13.10;98.20;;;;;;5008092;28;20440;-77
2022/05/23 01:20:39;;;;;;;13.45;7.32;;;13.20;98.30;;;;;;5009737;28;20034;-78
2022/05/23 01:23:19;;;;;;;16.48;8.02;;;13.30;98.30;;;;;;5008886;28;20030;-78
2022/05/23 01:25:47;;;;;;;17.65;7.35;;;13.30;98.40;;;;;;5010682;28;20018;-79
2022/05/23 01:28:14;;;;;;;11.23;6.57;;;13.30;98.20;;;;;;5035861;28;20077;-78
2022/05/23 01:30:41;;;;;;;13.55;6.07;;;13.30;98.00;;;;;;5000141;28;20109;-78
2022/05/23 01:33:09;;;;;;;14.15;6.35;;;13.40;97.90;;;;;;5008219;28;20026;-80
2022/05/23 01:35:36;;;;;;;11.13;6.50;;;13.40;97.80;;;;;;5005291;28;20033;-80
2022/05/23 01:38:02;;;;;;;11.05;6.60;;;13.30;97.50;;;;;;5006398;28;20050;-80
2022/05/23 01:40:27;;;;;;;14.05;6.80;;;13.30;97.50;;;;;;5005862;28;20026;-80
2022/05/23 01:42:54;;;;;;;10.45;6.53;;;13.30;97.70;;;;;;5010810;28;20741;-80
2022/05/23 01:45:23;;;;;;;12.23;6.20;;;13.20;97.90;;;;;;5009044;28;20108;-81
2022/05/23 01:47:49;;;;;;;13.27;7.03;;;13.20;98.10;;;;;;5010062;28;20030;-81
2022/05/23 01:50:15;;;;;;;11.48;6.60;;;13.10;98.20;;;;;;5020443;28;20037;-81
2022/05/23 01:52:41;;;;;;;11.55;7.00;;;13.10;98.20;;;;;;5002258;28;20026;-80
2022/05/23 01:55:07;;;;;;;14.57;7.15;;;13.00;98.40;;;;;;5008522;28;20037;-81
2022/05/23 01:57:33;;;;;;;12.32;6.88;;;13.00;98.60;;;;;;5006222;28;20670;-80
2022/05/23 02:02:47;;;;;;;13.32;7.53;;;12.90;98.90;;;;;;5009206;28;20118;-80
2022/05/23 02:05:14;;;;;;;15.57;9.23;;;12.90;99.20;;;;;;5021229;28;20121;-81
2022/05/23 02:07:40;;;;;;;14.13;8.32;;;12.80;99.40;;;;;;5006516;28;20034;-80
2022/05/23 02:10:06;;;;;;;14.40;8.13;;;12.80;99.60;;;;;;5004947;28;20041;-80
2022/05/23 02:12:31;;;;;;;12.23;7.68;;;12.80;99.60;;;;;;5001118;28;20030;-81
2022/05/23 02:14:57;;;;;;;13.55;8.00;;;12.90;99.40;;;;;;5005532;28;20399;-80
2022/05/23 02:17:23;;;;;;;14.48;8.65;;;12.90;99.20;;;;;;5000435;28;20034;-81
2022/05/23 02:19:49;;;;;;;13.40;8.50;;;13.00;99.10;;;;;;5005126;28;20088;-82
2022/05/23 02:22:15;;;;;;;15.25;9.02;;;13.00;99.00;;;;;;5005894;28;20033;-81
2022/05/23 02:24:41;;;;;;;13.88;8.07;;;13.00;98.90;;;;;;5009169;28;20030;-81
2022/05/23 02:27:07;;;;;;;15.68;8.80;;;13.00;98.60;;;;;;5008423;28;20054;-80
2022/05/23 02:29:33;;;;;;;16.45;9.73;;;12.90;98.10;;;;;;5006166;28;20048;-79
2022/05/23 02:31:59;;;;;;;14.23;10.13;;;12.90;98.20;;;;;;5002338;28;20049;-81
2022/05/23 02:34:24;;;;;;;18.13;11.25;;;12.90;98.10;;;;;;5004590;28;20037;-79
2022/05/23 02:36:51;;;;;;;16.73;10.25;;;12.90;98.40;;;;;;5001358;28;20112;-79
2022/05/23 02:39:16;;;;;;;15.63;9.95;;;12.90;98.40;;;;;;5004360;28;20583;-80
2022/05/23 02:41:42;;;;;;;17.88;10.50;;;12.90;98.30;;;;;;5003837;28;20031;-80
2022/05/23 02:44:08;;;;;;;15.85;9.52;;;12.90;98.70;;;;;;5005449;28;20109;-80
2022/05/23 02:46:34;;;;;;;17.85;8.82;;;12.90;98.70;;;;;;5004966;28;20030;-79
2022/05/23 02:49:00;;;;;;;13.35;7.90;;;12.90;98.30;;;;;;5004603;28;20066;-80
2022/05/23 02:51:26;;;;;;;13.27;8.18;;;13.00;98.30;;;;;;5006148;28;20053;-80
2022/05/23 02:53:52;;;;;;;11.30;7.53;;;13.00;98.40;;;;;;5032698;28;20042;-80
2022/05/23 02:56:18;;;;;;;13.25;7.63;;;13.00;98.50;;;;;;5004816;28;20026;-80
2022/05/23 02:58:44;;;;;;;12.15;7.22;;;13.00;98.50;;;;;;5007832;28;20030;-80
2022/05/23 03:01:11;;;;;;;10.80;7.22;;;13.00;98.30;;;;;;5007052;28;20041;-80
2022/05/23 03:03:37;;;;;;;12.40;7.57;;;13.00;98.20;;;;;;5008444;28;20111;-80
2022/05/23 03:06:04;;;;;;;13.77;7.88;;;13.00;98.30;;;;;;5007956;28;20073;-81
2022/05/23 03:08:30;;;;;;;13.93;8.07;;;13.00;98.30;;;;;;5005707;28;20041;-80
2022/05/23 03:10:59;;;;;;;12.05;7.60;;;13.00;98.20;;;;;;5009269;28;20052;-80
2022/05/23 03:13:25;;;;;;;12.18;8.02;;;13.00;98.20;;;;;;5002038;28;20033;-79
2022/05/23 03:15:51;;;;;;;13.60;7.57;;;13.00;98.30;;;;;;5006634;28;20043;-80
2022/05/23 03:18:17;;;;;;;15.77;8.98;;;13.00;98.10;;;;;;5008216;28;20034;-80
2022/05/23 03:20:43;;;;;;;14.98;8.85;;;13.00;98.00;;;;;;5005934;28;20030;-79
2022/05/23 03:28:40;;;;;;;12.52;8.55;;;12.90;97.90;;;;;;5000671;28;20093;-79
2022/05/23 03:31:06;;;;;;;14.15;8.40;;;12.90;98.20;;;;;;5004535;28;20077;-79
2022/05/23 03:33:32;;;;;;;15.38;9.30;;;12.90;98.30;;;;;;5004849;28;20025;-79
2022/05/23 03:35:58;;;;;;;14.57;8.90;;;12.90;98.40;;;;;;5000209;28;20030;-79
2022/05/23 03:38:24;;;;;;;14.07;8.05;;;12.90;98.40;;;;;;5004298;28;20041;-79
2022/05/23 03:40:50;;;;;;;14.20;8.75;;;12.90;98.50;;;;;;5001311;28;20035;-78
2022/05/23 03:43:16;;;;;;;15.30;9.75;;;12.90;98.10;;;;;;5004267;28;20092;-79
2022/05/23 03:45:42;;;;;;;17.08;10.02;;;13.00;98.10;;;;;;5036065;28;20492;-78
2022/05/23 03:48:08;;;;;;;16.75;10.52;;;13.00;98.20;;;;;;5003052;28;20044;-80
2022/05/23 03:50:35;;;;;;;19.02;11.48;;;12.90;98.10;;;;;;5005402;28;20030;-82
2022/05/23 03:53:02;;;;;;;16.10;10.02;;;12.90;98.50;;;;;;5032096;28;20072;-81
2022/05/23 03:55:29;;;;;;;22.20;12.05;;;12.90;98.80;;;;;;5006381;28;20121;-79
2022/05/23 03:57:54;;;;;;;18.25;11.77;;;12.80;99.20;;;;;;4999823;28;20049;-76
2022/05/23 04:00:21;;;;;;;28.00;14.35;;;12.80;99.40;;;;;;5020404;28;20551;-78
2022/05/23 04:02:47;;;;;;;24.00;13.52;;;12.80;99.70;;;;;;5037628;28;20492;-78
2022/05/23 04:05:14;;;;;;;22.88;12.50;;;12.70;99.90;;;;;;5006179;28;20035;-77
2022/05/23 04:07:41;;;;;;;20.13;12.48;;;12.70;99.90;;;;;;5033393;28;20809;-77
2022/05/23 04:10:14;;;;;;;19.17;12.23;;;12.70;99.90;;;;;;5002165;28;20033;-77
2022/05/23 04:12:40;;;;;;;22.30;12.90;;;12.60;99.90;;;;;;5000281;28;20062;-77
2022/05/23 04:15:07;;;;;;;18.48;11.45;;;12.60;99.90;;;;;;4999197;28;20578;-75
2022/05/23 04:17:33;;;;;;;21.73;12.40;;;12.60;99.90;;;;;;5038060;28;20107;-77
2022/05/23 04:19:59;;;;;;;22.20;14.15;;;12.60;99.90;;;;;;4996580;28;20038;-76
2022/05/23 04:22:24;;;;;;;23.45;13.77;;;12.60;99.90;;;;;;5000433;28;20797;-75
2022/05/23 04:24:50;;;;;;;21.23;14.18;;;12.60;99.90;;;;;;5006765;28;20068;-76
2022/05/23 04:27:16;;;;;;;20.17;13.18;;;12.60;99.90;;;;;;5009467;28;20632;-76
2022/05/23 04:29:42;;;;;;;19.95;12.77;;;12.60;99.90;;;;;;5009760;28;20045;-77
2022/05/23 04:35:12;;;;;;;21.20;13.68;;;12.60;99.90;;;;;;5028412;28;20061;-75
2022/05/23 04:35:13;;;;;;;17.42;12.25;;;12.70;99.90;;;;;;5009872;28;20551;-78
2022/05/23 04:37:45;;;;;;;22.90;14.07;;;12.60;99.90;;;;;;5006681;28;20029;-78
2022/05/23 04:40:16;;;;;;;19.35;12.07;;;12.60;99.90;;;;;;5009131;28;20029;-78
2022/05/23 04:42:42;;;;;;;19.65;13.18;;;12.60;99.90;;;;;;5009764;28;20140;-78
2022/05/23 04:45:09;;;;;;;17.88;12.80;;;12.60;99.90;;;;;;5009625;28;20473;-78
2022/05/23 04:50:19;;;;;;;20.77;14.07;;;12.60;99.90;;;;;;5003427;28;20077;-76
2022/05/23 04:52:46;;;;;;;21.70;13.10;;;12.50;99.90;;;;;;5005199;28;20061;-74
2022/05/23 04:55:12;;;;;;;23.10;14.55;;;12.50;99.90;;;;;;5008228;28;20022;-76
2022/05/23 04:57:38;;;;;;;17.20;11.30;;;12.50;99.90;;;;;;5009015;28;20033;-78
2022/05/23 05:00:08;;;;;;;21.85;12.55;;;12.50;99.90;;;;;;5009666;28;20030;-76
2022/05/23 05:02:37;;;;;;;21.98;14.23;;;12.50;99.90;;;;;;5010226;28;20076;-77
2022/05/23 05:05:04;;;;;;;23.23;13.20;;;12.50;99.90;;;;;;5008240;28;20065;-76
2022/05/23 05:07:30;;;;;;;21.85;12.80;;;12.50;99.90;;;;;;5034160;28;20034;-78
2022/05/23 05:09:55;;;;;;;20.35;12.30;;;12.50;99.90;;;;;;5009989;28;20038;-76
2022/05/23 05:12:21;;;;;;;20.90;12.10;;;12.50;99.90;;;;;;5009810;28;20484;-76
2022/05/23 05:14:47;;;;;;;22.38;13.05;;;12.50;99.90;;;;;;5021159;28;20033;-78
2022/05/23 05:17:13;;;;;;;16.55;10.75;;;12.50;99.90;;;;;;5008579;28;20655;-74
2022/05/23 05:19:39;;;;;;;18.20;11.30;;;12.50;99.90;;;;;;5006260;28;20034;-78
2022/05/23 05:22:04;;;;;;;20.58;11.50;;;12.40;99.90;;;;;;5009418;28;20062;-76
2022/05/23 05:24:33;;;;;;;19.77;11.57;;;12.40;99.90;;;;;;5024122;28;20072;-77
2022/05/23 05:27:00;;;;;;;18.10;11.05;;;12.40;99.90;;;;;;5040014;28;20121;-77
2022/05/23 05:29:26;;;;;;;19.55;10.95;;;12.40;99.90;;;;;;5008692;28;20083;-77
2022/05/23 05:32:05;;;;;;;16.35;10.02;;;12.40;99.90;;;;;;5008608;28;20081;-79
2022/05/23 05:34:57;;;;;;;20.70;10.50;;;12.40;99.90;;;;;;5010458;28;20372;-78
2022/05/23 05:37:29;;;;;;;23.90;11.68;;;12.40;99.90;;;;;;5007743;28;20056;-77
2022/05/23 05:39:58;;;;;;;18.27;11.02;;;12.50;99.90;;;;;;5006786;28;20022;-78
2022/05/23 05:42:36;;;;;;;15.90;9.80;;;12.40;99.90;;;;;;5009885;28;20073;-78
2022/05/23 05:45:13;;;;;;;18.83;10.55;;;12.50;99.90;;;;;;5002700;28;20080;-75
2022/05/23 05:47:42;;;;;;;19.95;11.02;;;12.50;99.90;;;;;;5023719;28;20384;-75
2022/05/23 05:50:12;;;;;;;;;;;12.50;99.90;;;;;;5008204;28;20085;-77
2022/05/23 05:52:39;;;;;;;17.88;10.63;;;12.50;99.90;;;;;;5009225;28;19910;-78
2022/05/23 05:55:06;;;;;;;17.45;9.88;;;12.50;99.90;;;;;;5001432;28;20030;-78
2022/05/23 05:57:32;;;;;;;13.95;9.40;;;12.50;99.90;;;;;;5003969;28;20353;-77
2022/05/23 05:59:58;;;;;;;15.93;10.05;;;12.50;99.90;;;;;;5003879;28;20034;-77
2022/05/23 06:02:23;;;;;;;14.07;9.85;;;12.60;99.90;;;;;;5009174;28;20432;-78
2022/05/23 06:04:49;;;;;;;16.27;10.13;;;12.60;99.90;;;;;;5002377;28;20547;-78
2022/05/23 06:12:54;;;;;;;15.95;9.70;;;12.60;99.90;;;;;;5005890;28;20040;-77
2022/05/23 06:15:20;;;;;;;17.85;11.02;;;12.60;99.90;;;;;;5009046;28;20025;-76
2022/05/23 06:17:45;;;;;;;17.55;9.80;;;12.60;99.90;;;;;;5022635;28;20400;-78
2022/05/23 06:20:13;;;;;;;15.43;10.25;;;12.60;99.90;;;;;;5009686;28;20033;-76
2022/05/23 06:22:39;;;;;;;19.30;11.40;;;12.60;99.90;;;;;;5022170;28;20488;-76
2022/05/23 06:25:06;;;;;;;15.90;10.38;;;12.70;99.90;;;;;;5007712;28;20033;-77
2022/05/23 06:27:32;;;;;;;15.98;10.30;;;12.70;99.90;;;;;;5004637;28;20026;-78
2022/05/23 06:29:57;;;;;;;19.50;12.13;;;12.70;99.90;;;;;;5004215;28;20077;-77
2022/05/23 06:32:24;;;;;;;21.10;12.27;;;12.70;99.90;;;;;;4987390;28;20061;-79
2022/05/23 06:34:50;;;;;;;19.48;11.85;;;12.70;99.90;;;;;;5033352;28;20032;-78
2022/05/23 06:37:16;;;;;;;19.73;12.00;;;12.70;99.90;;;;;;5009887;28;20517;-77
2022/05/23 06:39:41;;;;;;;17.33;11.60;;;12.70;99.90;;;;;;5029684;28;20483;-77
2022/05/23 06:42:07;;;;;;;17.48;10.80;;;12.70;99.90;;;;;;5042755;28;20025;-77
2022/05/23 06:44:33;;;;;;;14.15;10.32;;;12.70;99.90;;;;;;5004745;28;20045;-78
2022/05/23 06:46:59;;;;;;;15.20;10.88;;;12.80;99.90;;;;;;5005846;28;20439;-77
2022/05/23 06:49:25;;;;;;;16.38;10.15;;;12.70;99.90;;;;;;5007117;28;20034;-78
2022/05/23 06:51:52;;;;;;;12.65;9.38;;;12.80;99.90;;;;;;5011845;28;20062;-78
2022/05/23 06:54:19;;;;;;;16.73;10.45;;;12.80;99.90;;;;;;5009182;28;20548;-78
2022/05/23 06:56:45;;;;;;;18.83;10.85;;;12.80;99.90;;;;;;5008402;28;20033;-80
2022/05/23 06:59:11;;;;;;;20.15;10.48;;;12.90;99.90;;;;;;5006397;28;20061;-79
2022/05/23 07:01:37;;;;;;;18.85;11.15;;;12.80;99.90;;;;;;5005446;28;20079;-80
2022/05/23 07:04:02;;;;;;;16.27;9.77;;;12.80;99.90;;;;;;5005478;28;20109;-79
2022/05/23 07:14:38;;;;;;;18.02;10.48;;;12.80;99.90;;;;;;5013296;28;20036;-77
2022/05/23 07:17:05;;;;;;;16.60;10.15;;;12.80;99.90;;;;;;5003803;28;20029;-78
2022/05/23 07:19:31;;;;;;;15.48;9.70;;;12.90;99.90;;;;;;5007655;28;20105;-78
2022/05/23 07:21:59;;;;;;;18.20;10.80;;;12.90;99.90;;;;;;5023809;28;20120;-78
2022/05/23 07:24:26;;;;;;;18.88;10.70;;;12.90;99.90;;;;;;5000099;28;20585;-77
2022/05/23 07:26:54;;;;;;;12.15;8.95;;;12.90;99.90;;;;;;5003604;28;20033;-76
2022/05/23 07:29:22;;;;;;;15.40;9.93;;;12.90;99.90;;;;;;4989235;28;20038;-76
2022/05/23 07:31:48;;;;;;;15.90;9.30;;;12.90;99.90;;;;;;5015466;28;20092;-78
2022/05/23 07:34:14;;;;;;;13.38;9.13;;;13.00;99.90;;;;;;5006494;28;20025;-77
2022/05/23 07:36:40;;;;;;;14.38;8.88;;;13.00;99.90;;;;;;4999520;28;20022;-77
2022/05/23 07:39:08;;;;;;;16.45;9.18;;;13.00;99.90;;;;;;5004670;28;20057;-78
2022/05/23 07:41:34;;;;;;;15.70;10.25;;;13.10;99.90;;;;;;5008946;28;20124;-77
2022/05/23 07:44:00;;;;;;;14.75;9.23;;;13.10;99.90;;;;;;4997878;28;20035;-76
2022/05/23 07:46:26;;;;;;;15.65;10.23;;;13.10;99.90;;;;;;5020629;28;20036;-78
2022/05/23 07:48:51;;;;;;;16.85;10.65;;;13.10;99.90;;;;;;4989541;28;20034;-77
2022/05/23 07:51:20;;;;;;;14.27;10.38;;;13.10;99.90;;;;;;4988944;28;20041;-78
2022/05/23 08:02:00;;;;;;;15.13;9.90;;;13.20;99.90;;;;;;5007377;28;20546;-75
2022/05/23 08:04:27;;;;;;;16.88;10.02;;;13.20;99.90;;;;;;4994913;28;20034;-76
2022/05/23 08:06:53;;;;;;;18.50;10.50;;;13.30;99.90;;;;;;4992544;28;20117;-76
2022/05/23 08:09:19;;;;;;;15.25;9.57;;;13.30;99.90;;;;;;5017642;28;20117;-78
2022/05/23 08:11:49;;;;;;;16.92;11.25;;;13.30;99.90;;;;;;4997016;28;20026;-77
2022/05/23 08:14:16;;;;;;;19.65;13.43;;;13.40;99.90;;;;;;5005788;28;20041;-77
2022/05/23 08:16:42;;;;;;;16.75;11.27;;;13.40;99.90;;;;;;5008299;28;20038;-76
2022/05/23 08:19:07;;;;;;;15.82;10.57;;;13.40;99.90;;;;;;5015865;28;20459;-75
2022/05/23 08:21:35;;;;;;;15.43;9.98;;;13.50;99.90;;;;;;5027909;28;20532;-76
2022/05/23 08:24:00;;;;;;;15.35;10.90;;;13.50;99.90;;;;;;5026304;28;20021;-76
2022/05/23 08:26:27;;;;;;;16.88;11.40;;;13.50;99.90;;;;;;5005370;28;20030;-77
2022/05/23 08:28:53;;;;;;;15.75;12.45;;;13.50;99.90;;;;;;5001769;28;20042;-76
2022/05/23 08:31:19;;;;;;;16.63;12.27;;;13.60;99.90;;;;;;4998380;28;20065;-77
2022/05/23 08:33:44;;;;;;;14.43;9.48;;;13.60;99.90;;;;;;5003192;28;20137;-75
2022/05/23 08:36:10;;;;;;;14.90;10.65;;;13.60;99.90;;;;;;5006128;28;20109;-76
2022/05/23 08:38:37;;;;;;;14.80;10.95;;;13.60;99.90;;;;;;5005421;28;20463;-77
2022/05/23 08:41:19;;;;;;;15.27;10.52;;;13.70;99.90;;;;;;5001278;28;20026;-76
2022/05/23 08:43:47;;;;;;;14.07;11.90;;;13.70;99.90;;;;;;5004334;28;20029;-76
2022/05/23 08:46:40;;;;;;;18.70;13.30;;;13.70;99.90;;;;;;4998517;28;20018;-76
2022/05/23 08:49:24;;;;;;;17.33;11.90;;;13.80;99.90;;;;;;4993235;28;20045;-75
2022/05/23 08:52:10;;;;;;;17.92;13.13;;;13.80;99.90;;;;;;5007004;28;20609;-76
2022/05/23 08:55:03;;;;;;;16.88;11.95;;;13.70;99.90;;;;;;5005942;28;20065;-75
2022/05/23 08:57:38;;;;;;;14.93;10.63;;;13.80;99.90;;;;;;5000605;28;20050;-75
2022/05/23 09:00:11;;;;;;;17.05;10.15;;;13.80;99.90;;;;;;4997557;28;20471;-76
2022/05/23 09:02:50;;;;;;;15.02;9.77;;;13.80;99.90;;;;;;4999085;28;20034;-76
2022/05/23 09:05:20;;;;;;;15.73;10.40;;;13.90;99.90;;;;;;5001319;28;20026;-75
2022/05/23 09:07:54;;;;;;;16.88;10.43;;;13.90;99.90;;;;;;5004653;28;20030;-76
2022/05/23 09:10:37;;;;;;;15.98;10.05;;;13.90;99.90;;;;;;5022008;28;20037;-75
2022/05/23 09:13:04;;;;;;;16.33;11.75;;;13.90;99.90;;;;;;4998228;28;20030;-76
2022/05/23 09:15:32;;;;;;;19.23;13.75;;;13.90;99.90;;;;;;5009837;28;20042;-76
2022/05/23 09:18:03;;;;;;;17.42;13.15;;;14.00;99.90;;;;;;5010027;28;20100;-75
2022/05/23 09:20:50;;;;;;;15.68;11.50;;;14.00;99.90;;;;;;5005650;28;20446;-75
2022/05/23 09:23:29;;;;;;;16.63;12.82;;;14.00;99.90;;;;;;5040931;28;20125;-74
2022/05/23 09:25:56;;;;;;;12.50;9.70;;;14.10;99.90;;;;;;5007079;28;20042;-75
2022/05/23 09:28:27;;;;;;;13.90;8.90;;;14.10;99.90;;;;;;5023516;28;20058;-75
2022/05/23 09:31:16;;;;;;;19.10;9.90;;;14.10;99.90;;;;;;5009860;28;20058;-75
2022/05/23 09:33:46;;;;;;;11.35;7.75;;;14.10;99.90;;;;;;5009421;28;20792;-75
2022/05/23 09:36:18;;;;;;;13.10;9.30;;;14.10;99.90;;;;;;5010624;28;20038;-76
2022/05/23 09:38:53;;;;;;;16.50;9.05;;;14.10;99.90;;;;;;5010151;28;20599;-76
2022/05/23 09:50:09;;;;;;;14.45;9.90;;;14.00;99.90;;;;;;5047100;28;20040;-76
2022/05/23 09:52:48;;;;;;;12.70;9.48;;;14.00;99.90;;;;;;5034976;28;20192;-76
2022/05/23 09:55:28;;;;;;;13.68;9.50;;;14.10;99.90;;;;;;5030728;28;20197;-75
2022/05/23 09:57:57;;;;;;;14.20;8.35;;;14.10;99.90;;;;;;5047416;28;20040;-75
2022/05/23 10:00:23;;;;;;;11.15;8.63;;;14.10;99.90;;;;;;5046446;28;20040;-76
2022/05/23 10:02:57;;;;;;;16.60;11.23;;;14.10;99.90;;;;;;5047279;28;20029;-76
2022/05/23 10:05:37;;;;;;;13.50;7.72;;;14.10;99.90;;;;;;5030554;28;20028;-75
2022/05/23 10:08:10;;;;;;;12.18;8.30;;;14.10;99.90;;;;;;5042704;28;20088;-76
2022/05/23 10:10:38;;;;;;;12.15;6.82;;;14.10;99.90;;;;;;5036651;28;20560;-76
2022/05/23 10:13:24;;;;;;;14.95;8.95;;;14.10;99.90;;;;;;5033433;28;20033;-76
2022/05/23 10:16:00;;;;;;;12.73;7.78;;;14.20;99.90;;;;;;5029084;28;20026;-78
2022/05/23 10:18:30;;;;;;;10.65;7.10;;;14.20;99.90;;;;;;5027930;28;20534;-77
2022/05/23 10:21:00;;;;;;;12.70;6.97;;;14.20;99.90;;;;;;5021818;28;20099;-75
2022/05/23 10:23:33;;;;;;;12.98;8.02;;;14.20;99.90;;;;;;5004745;28;20019;-78
2022/05/23 10:26:16;;;;;;;13.70;8.23;;;14.20;99.90;;;;;;4999192;28;20025;-75
2022/05/23 10:28:53;;;;;;;16.00;8.90;;;14.30;99.90;;;;;;5002198;28;20532;-77
2022/05/23 10:31:29;;;;;;;12.02;7.13;;;14.30;99.90;;;;;;4999367;28;20050;-77
2022/05/23 10:34:59;;;;;;;11.68;7.53;;;14.30;99.90;;;;;;5009421;28;20037;-77
2022/05/23 10:37:28;;;;;;;11.73;6.80;;;14.30;99.90;;;;;;4951387;28;20070;-77
2022/05/23 10:42:51;;;;;;;12.75;7.65;;;14.40;99.90;;;;;;4963496;28;20280;-81
2022/05/23 10:45:29;;;;;;;13.85;6.75;;;14.40;99.90;;;;;;4948222;28;20500;-78
2022/05/23 10:48:25;;;;;;;13.52;7.88;;;14.50;99.90;;;;;;4955228;28;20556;-77
2022/05/23 10:51:07;;;;;;;12.32;6.65;;;14.50;99.90;;;;;;4950840;28;20038;-79
2022/05/23 10:53:52;;;;;;;9.57;5.93;;;14.50;99.90;;;;;;4956205;28;20400;-78
2022/05/23 10:56:53;;;;;;;11.40;7.30;;;14.50;99.60;;;;;;4967049;28;20039;-78
2022/05/23 10:59:23;;;;;;;12.48;6.22;;;14.40;99.80;;;;;;4951360;28;20081;-79
2022/05/23 11:02:13;;;;;;;12.98;7.95;;;14.40;99.90;;;;;;4955325;28;20106;-78
2022/05/23 11:05:02;;;;;;;14.57;8.20;;;14.50;99.90;;;;;;4959388;28;20464;-79
2022/05/23 11:08:05;;;;;;;23.58;19.33;;;14.50;99.90;;;;;;4967179;28;20389;-78
2022/05/23 11:10:34;;;;;;;20.80;13.93;;;14.50;99.90;;;;;;5002825;28;20768;-79
2022/05/23 11:13:11;;;;;;;19.15;12.27;;;14.50;99.90;;;;;;4986312;28;20042;-77
2022/05/23 11:15:42;;;;;;;15.25;9.55;;;14.60;99.90;;;;;;4985312;28;20057;-78
2022/05/23 11:18:11;;;;;;;16.38;11.75;;;14.60;99.90;;;;;;4966772;28;20038;-78
2022/05/23 11:20:39;;;;;;;17.73;10.98;;;14.70;99.90;;;;;;4982665;28;20090;-78
2022/05/23 11:23:21;;;;;;;22.20;14.65;;;14.80;99.90;;;;;;4999647;28;20070;-78
2022/05/23 11:25:55;;;;;;;19.85;13.45;;;14.90;99.90;;;;;;4984669;28;20046;-77
2022/05/23 11:34:46;;;;;;;11.82;7.95;;;15.10;99.90;;;;;;4980723;28;20112;-76
2022/05/23 11:37:45;;;;;;;13.05;8.82;;;15.20;99.90;;;;;;4980771;28;20066;-78
2022/05/23 11:40:23;;;;;;;21.63;15.70;;;15.10;99.90;;;;;;4983618;28;20432;-77
2022/05/23 11:42:49;;;;;;;25.00;14.32;;;15.10;99.90;;;;;;4966836;28;20034;-78
2022/05/23 11:48:35;;;;;;;14.00;8.73;;;15.00;99.90;;;;;;5008526;28;20040;-77
2022/05/23 11:51:23;;;;;;;14.73;8.32;;;15.00;99.90;;;;;;4989151;28;20035;-78
2022/05/23 11:54:00;;;;;;;12.68;8.38;;;15.00;99.90;;;;;;4995582;28;20080;-78
2022/05/23 11:56:53;;;;;;;12.85;8.90;;;15.00;99.90;;;;;;5004252;28;20030;-78
2022/05/23 11:59:25;;;;;;;12.25;7.45;;;15.00;99.90;;;;;;5036739;28;20447;-78
2022/05/23 12:02:09;;;;;;;16.17;10.43;;;15.10;99.90;;;;;;5004025;28;20027;-78
2022/05/23 12:04:55;;;;;;;16.90;11.65;;;15.20;99.90;;;;;;5013875;28;20632;-79
2022/05/23 12:07:44;;;;;;;16.42;9.52;;;15.20;99.90;;;;;;5036536;28;20026;-78
2022/05/23 12:10:22;;;;;;;12.82;8.80;;;15.20;99.30;;;;;;5018316;28;20033;-78
2022/05/23 12:12:53;;;;;;;14.85;9.75;;;15.20;99.70;;;;;;4996639;28;20122;-77
2022/05/23 12:15:44;;;;;;;15.43;10.77;;;15.20;99.80;;;;;;4995504;28;20030;-78
2022/05/23 12:18:26;;;;;;;13.75;8.60;;;15.10;99.90;;;;;;5018193;28;20084;-77
2022/05/23 12:20:59;;;;;;;14.57;7.80;;;15.00;99.90;;;;;;5018482;28;20499;-76
2022/05/23 12:23:46;;;;;;;12.90;8.85;;;14.90;99.60;;;;;;5036921;28;20018;-78
2022/05/23 12:26:15;;;;;;;12.73;7.40;;;14.80;99.90;;;;;;5001551;28;20030;-79
2022/05/23 12:28:55;;;;;;;14.95;8.00;;;14.80;99.90;;;;;;5007736;28;20044;-78
2022/05/23 12:31:29;;;;;;;12.75;7.95;;;14.80;99.90;;;;;;5006284;28;20391;-77
2022/05/23 12:34:01;;;;;;;11.65;6.68;;;14.80;99.90;;;;;;5014118;28;20029;-77
2022/05/23 12:36:29;;;;;;;11.52;6.43;;;14.80;99.70;;;;;;5027435;28;20029;-76
2022/05/23 12:39:17;;;;;;;12.20;6.63;;;14.70;99.20;;;;;;5005376;28;20026;-78
2022/05/23 12:41:58;;;;;;;12.48;6.95;;;14.70;99.90;;;;;;4999573;28;20038;-78
2022/05/23 12:44:49;;;;;;;10.85;6.43;;;14.70;99.70;;;;;;5033886;28;20029;-77
2022/05/23 12:47:53;;;;;;;11.52;6.72;;;14.70;99.90;;;;;;4988351;28;20031;-78
2022/05/23 12:50:39;;;;;;;11.45;5.88;;;14.70;99.90;;;;;;5009267;28;20133;-78
2022/05/23 12:53:34;;;;;;;10.60;5.35;;;14.80;99.60;;;;;;5026829;28;20032;-77
2022/05/23 12:56:28;;;;;;;12.30;5.90;;;14.90;99.50;;;;;;4990577;28;20042;-79
2022/05/23 12:59:15;;;;;;;10.43;5.28;;;14.90;99.30;;;;;;4990688;28;20116;-78
2022/05/23 13:01:43;;;;;;;8.20;4.72;;;14.90;98.50;;;;;;4991902;28;20046;-78
2022/05/23 13:04:12;;;;;;;10.25;5.30;;;14.90;98.30;;;;;;4992094;28;20157;-78
2022/05/23 13:06:44;;;;;;;11.32;5.20;;;14.80;98.10;;;;;;5002186;28;20036;-79
2022/05/23 13:09:16;;;;;;;10.63;5.00;;;14.80;98.30;;;;;;5011252;28;20041;-82
2022/05/23 13:11:48;;;;;;;10.63;4.80;;;14.80;97.90;;;;;;5010106;28;20129;-79
2022/05/23 13:14:14;;;;;;;7.78;4.50;;;14.80;98.60;;;;;;5009980;28;20493;-81
2022/05/23 13:16:50;;;;;;;10.57;4.60;;;14.70;98.00;;;;;;5011631;28;20025;-80
2022/05/23 13:22:21;;;;;;;6.20;3.97;;;14.60;98.40;;;;;;5011592;28;20032;-79
2022/05/23 13:24:54;;;;;;;8.93;4.35;;;14.50;98.20;;;;;;5011139;28;20658;-81
2022/05/23 13:27:42;;;;;;;10.02;4.40;;;14.50;97.80;;;;;;5011313;28;20052;-80
2022/05/23 13:30:16;;;;;;;9.45;4.47;;;14.40;97.80;;;;;;5005520;28;20586;-79
2022/05/23 13:32:41;;;;;;;8.48;4.63;;;14.30;97.70;;;;;;5009391;28;20485;-82
2022/05/23 13:35:20;;;;;;;9.38;5.00;;;14.30;98.10;;;;;;5011009;28;20108;-81
2022/05/23 13:37:47;;;;;;;9.17;4.77;;;14.20;98.20;;;;;;5009450;28;20030;-82
2022/05/23 13:40:14;;;;;;;14.85;7.03;;;14.10;99.20;;;;;;5025990;28;20092;-79
2022/05/23 13:42:41;;;;;;;11.48;6.45;;;14.10;99.60;;;;;;5011166;28;20021;-79
2022/05/23 13:45:09;;;;;;;11.15;6.43;;;14.10;99.80;;;;;;5026031;28;20036;-78
2022/05/23 13:47:38;;;;;;;11.77;6.38;;;14.10;99.90;;;;;;5010760;28;20484;-77
2022/05/23 13:50:12;;;;;;;11.50;6.65;;;14.10;99.90;;;;;;5009504;28;20100;-75
2022/05/23 13:52:45;;;;;;;10.25;5.22;;;14.10;99.90;;;;;;5042372;28;20467;-76
2022/05/23 13:55:30;;;;;;;11.02;5.60;;;14.20;99.90;;;;;;5010744;28;20073;-76