Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:16;;;;;;;6.00;2.55;;;21.60;99.90;;;;;;4999540;28;20478;-71
2023/09/08 00:04:42;;;;;;;6.70;2.72;;;21.50;99.90;;;;;;4996880;28;20042;-71
2023/09/08 00:07:07;;;;;;;4.20;2.08;;;21.50;99.90;;;;;;5000028;28;20034;-72
2023/09/08 00:09:33;;;;;;;6.70;2.92;;;21.40;99.90;;;;;;5000291;28;20038;-71
2023/09/08 00:11:59;;;;;;;4.90;2.63;;;21.30;99.90;;;;;;5001357;28;20038;-72
2023/09/08 00:14:24;;;;;;;7.70;3.05;;;21.20;99.90;;;;;;5000035;28;20149;-70
2023/09/08 00:16:54;;;;;;;5.38;2.72;;;21.20;99.90;;;;;;4998870;28;20043;-70
2023/09/08 00:19:20;;;;;;;5.20;2.60;;;21.10;99.90;;;;;;4998304;28;20120;-70
2023/09/08 00:21:46;;;;;;;6.95;2.80;;;21.00;99.90;;;;;;5001992;28;20410;-70
2023/09/08 00:24:12;;;;;;;6.75;2.72;;;21.00;99.90;;;;;;4999589;28;20042;-71
2023/09/08 00:26:37;;;;;;;3.95;2.03;;;21.00;99.90;;;;;;5002600;28;20102;-70
2023/09/08 00:29:03;;;;;;;4.45;2.67;;;20.90;99.90;;;;;;5001040;28;20054;-71
2023/09/08 00:31:29;;;;;;;8.27;3.22;;;20.90;99.90;;;;;;4999288;28;20038;-70
2023/09/08 00:33:54;;;;;;;10.13;2.85;;;20.90;99.90;;;;;;5001193;28;20030;-71
2023/09/08 00:36:20;;;;;;;6.28;2.85;;;20.80;99.90;;;;;;5000977;28;20184;-71
2023/09/08 00:38:45;;;;;;;6.65;2.92;;;20.80;99.90;;;;;;5001441;28;20046;-70
2023/09/08 00:41:11;;;;;;;5.00;2.83;;;20.80;99.90;;;;;;5000400;28;20038;-70
2023/09/08 00:43:36;;;;;;;8.15;2.88;;;20.70;99.90;;;;;;5003150;28;20018;-70
2023/09/08 00:46:02;;;;;;;8.23;3.17;;;20.70;99.90;;;;;;4998044;28;20520;-71
2023/09/08 00:48:28;;;;;;;6.82;3.38;;;20.60;99.90;;;;;;5000503;28;20117;-70
2023/09/08 00:50:54;;;;;;;5.57;3.25;;;20.60;99.90;;;;;;5002222;28;20426;-70
2023/09/08 00:53:21;;;;;;;6.07;3.40;;;20.60;99.90;;;;;;4997801;28;20176;-71
2023/09/08 00:55:47;;;;;;;6.65;3.25;;;20.50;99.90;;;;;;4993504;28;20164;-71
2023/09/08 00:58:13;;;;;;;5.13;2.75;;;20.50;99.90;;;;;;5003597;28;20034;-72
2023/09/08 01:00:38;;;;;;;4.65;2.95;;;20.40;99.90;;;;;;4996413;28;20048;-71
2023/09/08 01:03:04;;;;;;;11.90;3.15;;;20.40;99.90;;;;;;5002914;28;20470;-71
2023/09/08 01:05:30;;;;;;;7.18;3.42;;;20.40;99.90;;;;;;4997079;28;20042;-69
2023/09/08 01:07:57;;;;;;;6.38;3.78;;;20.30;99.90;;;;;;5002245;28;20045;-70
2023/09/08 01:10:23;;;;;;;5.40;3.10;;;20.30;99.90;;;;;;5000176;28;20042;-69
2023/09/08 01:12:48;;;;;;;7.50;3.72;;;20.20;99.90;;;;;;5002646;28;20497;-72
2023/09/08 01:15:14;;;;;;;6.38;3.80;;;20.20;99.90;;;;;;4998460;28;20034;-70
2023/09/08 01:17:40;;;;;;;6.20;3.85;;;20.20;99.90;;;;;;4997745;28;20042;-71
2023/09/08 01:20:14;;;;;;;6.28;3.42;;;20.20;99.90;;;;;;4998427;28;20053;-69
2023/09/08 01:23:09;;;;;;;6.53;3.45;;;20.20;99.90;;;;;;4999873;28;20034;-70
2023/09/08 01:25:46;;;;;;;6.18;3.50;;;20.20;99.90;;;;;;4992390;28;20091;-71
2023/09/08 01:28:12;;;;;;;7.57;3.47;;;20.10;99.90;;;;;;4996845;28;20141;-70
2023/09/08 01:30:38;;;;;;;9.13;3.63;;;20.20;99.90;;;;;;5006099;28;20152;-70
2023/09/08 01:33:04;;;;;;;7.97;3.53;;;20.10;99.90;;;;;;5007234;28;20030;-71
2023/09/08 01:35:30;;;;;;;7.03;3.70;;;20.10;99.90;;;;;;5001781;28;20029;-70
2023/09/08 01:37:55;;;;;;;6.40;3.60;;;20.10;99.90;;;;;;5002726;28;20033;-70
2023/09/08 01:40:21;;;;;;;7.00;3.65;;;20.10;99.90;;;;;;4999628;28;20517;-70
2023/09/08 01:42:48;;;;;;;7.15;3.35;;;20.00;99.90;;;;;;4997318;28;20093;-70
2023/09/08 01:45:14;;;;;;;9.10;3.92;;;20.00;99.90;;;;;;5006088;28;20486;-71
2023/09/08 01:47:39;;;;;;;8.13;4.00;;;20.00;99.90;;;;;;5009131;28;20098;-70
2023/09/08 01:50:05;;;;;;;11.07;4.57;;;19.90;99.90;;;;;;5004326;28;20489;-70
2023/09/08 01:52:31;;;;;;;7.35;3.63;;;19.90;99.90;;;;;;5006306;28;20375;-70
2023/09/08 01:54:56;;;;;;;9.57;4.15;;;19.90;99.90;;;;;;5006723;28;20074;-71
2023/09/08 01:57:22;;;;;;;9.30;4.13;;;19.80;99.90;;;;;;5005586;28;20037;-71
2023/09/08 01:59:48;;;;;;;7.03;4.30;;;19.80;99.90;;;;;;5001111;28;20038;-70
2023/09/08 02:02:14;;;;;;;9.40;3.10;;;19.80;99.90;;;;;;5005748;28;20034;-69
2023/09/08 02:04:40;;;;;;;6.35;3.70;;;19.70;99.90;;;;;;5009483;28;20060;-71
2023/09/08 02:07:05;;;;;;;8.50;3.95;;;19.70;99.90;;;;;;5004762;28;20371;-72
2023/09/08 02:09:36;;;;;;;7.65;3.95;;;19.60;99.90;;;;;;5004962;28;20470;-71
2023/09/08 02:12:03;;;;;;;6.50;4.03;;;19.60;99.90;;;;;;5002833;28;20030;-72
2023/09/08 02:14:29;;;;;;;6.55;3.78;;;19.60;99.90;;;;;;5001704;28;20044;-70
2023/09/08 02:16:56;;;;;;;7.88;4.20;;;19.50;99.90;;;;;;4997408;28;20403;-71
2023/09/08 02:19:21;;;;;;;7.45;3.92;;;19.50;99.90;;;;;;4996898;28;20096;-72
2023/09/08 02:21:47;;;;;;;7.88;3.60;;;19.50;99.90;;;;;;5005918;28;20038;-71
2023/09/08 02:24:13;;;;;;;10.98;3.75;;;19.50;99.90;;;;;;5007976;28;20033;-71
2023/09/08 02:26:39;;;;;;;6.60;3.67;;;19.40;99.90;;;;;;5007756;28;20094;-71
2023/09/08 02:29:05;;;;;;;7.65;4.68;;;19.40;99.90;;;;;;5002376;28;20034;-71
2023/09/08 02:31:30;;;;;;;9.05;3.88;;;19.40;99.90;;;;;;5008911;28;20037;-70
2023/09/08 02:33:56;;;;;;;9.45;4.07;;;19.40;99.90;;;;;;5009058;28;20088;-70
2023/09/08 02:36:26;;;;;;;7.38;3.80;;;19.40;99.90;;;;;;5004785;28;20038;-72
2023/09/08 02:38:52;;;;;;;7.73;4.20;;;19.40;99.90;;;;;;5001094;28;20042;-71
2023/09/08 02:41:18;;;;;;;6.20;3.80;;;19.30;99.90;;;;;;5003853;28;20621;-71
2023/09/08 02:43:44;;;;;;;7.35;3.55;;;19.30;99.90;;;;;;5006390;28;20030;-70
2023/09/08 02:46:09;;;;;;;9.68;4.30;;;19.30;99.90;;;;;;5007006;28;20037;-71
2023/09/08 02:48:35;;;;;;;8.40;3.97;;;19.30;99.90;;;;;;5002810;28;20080;-71
2023/09/08 02:51:01;;;;;;;10.13;4.68;;;19.20;99.90;;;;;;5002496;28;20092;-72
2023/09/08 02:53:28;;;;;;;5.80;3.78;;;19.20;99.90;;;;;;5008900;28;20057;-72
2023/09/08 02:55:57;;;;;;;8.73;4.30;;;19.20;99.90;;;;;;5001781;28;20076;-70
2023/09/08 02:58:23;;;;;;;6.70;4.05;;;19.20;99.90;;;;;;4998829;28;20085;-70
2023/09/08 03:00:50;;;;;;;6.47;3.40;;;19.10;99.90;;;;;;5000995;28;20047;-72
2023/09/08 03:03:15;;;;;;;5.47;3.50;;;19.10;99.90;;;;;;5003984;28;20169;-72
2023/09/08 03:05:41;;;;;;;8.57;4.22;;;19.10;99.90;;;;;;5003964;28;20557;-70
2023/09/08 03:08:06;;;;;;;10.15;4.70;;;19.10;99.90;;;;;;5003753;28;20045;-72
2023/09/08 03:10:34;;;;;;;6.43;3.92;;;19.00;99.90;;;;;;5006021;28;20091;-71
2023/09/08 03:13:06;;;;;;;7.57;4.00;;;19.00;99.90;;;;;;5002231;28;20036;-73
2023/09/08 03:15:31;;;;;;;8.00;4.30;;;18.90;99.90;;;;;;5004516;28;20026;-71
2023/09/08 03:17:58;;;;;;;9.68;4.20;;;19.00;99.90;;;;;;5002776;28;20034;-71
2023/09/08 03:20:25;;;;;;;9.27;4.22;;;19.00;99.90;;;;;;4998326;28;20048;-71
2023/09/08 03:22:51;;;;;;;8.10;4.22;;;18.90;99.90;;;;;;5001794;28;20034;-71
2023/09/08 03:25:17;;;;;;;9.40;4.78;;;18.90;99.90;;;;;;4996247;28;20033;-71
2023/09/08 03:27:42;;;;;;;7.63;4.32;;;18.90;99.90;;;;;;5000269;28;20089;-71
2023/09/08 03:30:08;;;;;;;8.13;4.40;;;19.00;99.90;;;;;;5000571;28;20454;-72
2023/09/08 03:32:34;;;;;;;8.98;4.72;;;19.00;99.90;;;;;;4996186;28;20048;-71
2023/09/08 03:34:59;;;;;;;9.82;4.50;;;19.00;99.90;;;;;;5000857;28;20030;-72
2023/09/08 03:37:26;;;;;;;8.65;4.32;;;19.00;99.90;;;;;;5001645;28;20048;-71
2023/09/08 03:39:52;;;;;;;7.65;4.65;;;18.90;99.90;;;;;;4997867;28;20042;-72
2023/09/08 03:42:18;;;;;;;8.95;4.53;;;18.90;99.90;;;;;;4998488;28;20053;-71
2023/09/08 03:44:44;;;;;;;11.52;4.95;;;18.90;99.90;;;;;;4996570;28;20039;-71
2023/09/08 03:47:09;;;;;;;9.02;4.40;;;18.90;99.90;;;;;;5006495;28;20033;-72
2023/09/08 03:49:35;;;;;;;8.23;4.35;;;18.80;99.90;;;;;;4996371;28;20089;-71
2023/09/08 03:52:00;;;;;;;11.23;5.38;;;18.80;99.90;;;;;;5001315;28;20058;-71
2023/09/08 03:54:26;;;;;;;11.30;4.75;;;18.80;99.90;;;;;;5006461;28;20073;-71
2023/09/08 03:56:51;;;;;;;10.52;5.07;;;18.80;99.90;;;;;;4993161;28;20034;-71
2023/09/08 03:59:17;;;;;;;14.15;5.40;;;18.80;99.90;;;;;;5007192;28;20026;-71
2023/09/08 04:01:43;;;;;;;11.02;5.18;;;18.80;99.90;;;;;;4997214;28;20457;-71
2023/09/08 04:04:08;;;;;;;8.50;4.30;;;18.80;99.90;;;;;;5001045;28;20221;-70
2023/09/08 04:06:34;;;;;;;9.57;5.15;;;18.70;99.90;;;;;;5002993;28;20057;-69
2023/09/08 04:08:59;;;;;;;11.00;5.20;;;18.70;99.90;;;;;;4996082;28;20506;-72
2023/09/08 04:11:25;;;;;;;10.98;4.80;;;18.70;99.90;;;;;;5001363;28;20030;-72
2023/09/08 04:13:51;;;;;;;8.15;4.97;;;18.70;99.90;;;;;;4992134;28;20046;-72
2023/09/08 04:16:17;;;;;;;8.38;4.63;;;18.60;99.90;;;;;;4998044;28;20109;-72
2023/09/08 04:18:42;;;;;;;10.57;5.15;;;18.60;99.90;;;;;;5001338;28;20547;-72
2023/09/08 04:21:08;;;;;;;9.10;5.28;;;18.60;99.90;;;;;;4999055;28;20038;-69
2023/09/08 04:23:34;;;;;;;9.80;4.80;;;18.60;99.90;;;;;;4995760;28;20037;-71
2023/09/08 04:25:59;;;;;;;8.52;4.55;;;18.60;99.90;;;;;;5000580;28;20042;-75
2023/09/08 04:28:25;;;;;;;15.70;5.40;;;18.50;99.90;;;;;;5006569;28;20034;-71
2023/09/08 04:30:50;;;;;;;9.30;5.47;;;18.50;99.90;;;;;;4997687;28;20030;-71
2023/09/08 04:33:16;;;;;;;7.72;4.57;;;18.50;99.90;;;;;;4997058;28;20046;-70
2023/09/08 04:35:41;;;;;;;9.75;4.80;;;18.50;99.90;;;;;;5004538;28;20042;-72
2023/09/08 04:38:07;;;;;;;8.60;5.10;;;18.50;99.90;;;;;;5005973;28;20033;-70
2023/09/08 04:40:33;;;;;;;11.05;5.00;;;18.40;99.90;;;;;;5000406;28;20121;-71
2023/09/08 04:42:59;;;;;;;12.50;5.03;;;18.40;99.90;;;;;;4999008;28;20453;-71
2023/09/08 04:45:24;;;;;;;10.02;5.43;;;18.40;99.90;;;;;;4997157;28;20030;-71
2023/09/08 04:47:50;;;;;;;9.50;4.53;;;18.40;99.90;;;;;;5000381;28;20053;-71
2023/09/08 04:50:16;;;;;;;9.15;4.80;;;18.30;99.90;;;;;;4996275;28;20046;-72
2023/09/08 04:52:41;;;;;;;11.13;5.65;;;18.30;99.90;;;;;;5004033;28;20049;-72
2023/09/08 04:55:07;;;;;;;10.35;4.95;;;18.30;99.90;;;;;;4998045;28;20125;-73
2023/09/08 04:57:33;;;;;;;9.52;5.05;;;18.30;99.90;;;;;;4999839;28;20041;-71
2023/09/08 04:59:58;;;;;;;9.15;4.70;;;18.20;99.90;;;;;;5003709;28;20038;-71
2023/09/08 05:02:24;;;;;;;11.57;5.47;;;18.20;99.90;;;;;;4996891;28;20038;-72
2023/09/08 05:04:50;;;;;;;12.55;5.85;;;18.20;99.90;;;;;;4996773;28;20109;-71
2023/09/08 05:07:15;;;;;;;13.18;5.00;;;18.20;99.90;;;;;;4999489;28;20034;-71
2023/09/08 05:09:41;;;;;;;10.38;5.65;;;18.10;99.90;;;;;;5001839;28;20038;-72
2023/09/08 05:12:07;;;;;;;8.65;5.20;;;18.10;99.90;;;;;;4999083;28;20034;-72
2023/09/08 05:14:32;;;;;;;8.90;4.82;;;18.10;99.90;;;;;;5001702;28;20038;-72
2023/09/08 05:16:58;;;;;;;9.93;5.32;;;18.10;99.90;;;;;;4996674;28;20121;-71
2023/09/08 05:19:23;;;;;;;11.75;5.80;;;18.10;99.90;;;;;;5001675;28;20049;-71
2023/09/08 05:21:51;;;;;;;13.73;5.50;;;18.10;99.90;;;;;;4999751;28;20037;-71
2023/09/08 05:24:17;;;;;;;12.27;6.38;;;18.10;99.90;;;;;;4994235;28;20042;-71
2023/09/08 05:26:43;;;;;;;9.45;4.57;;;18.20;99.90;;;;;;4994262;28;20030;-72
2023/09/08 05:29:08;;;;;;;12.50;6.00;;;18.20;99.90;;;;;;4995954;28;20185;-72
2023/09/08 05:31:34;;;;;;;10.13;5.35;;;18.20;99.90;;;;;;5005783;28;20109;-71
2023/09/08 05:33:59;;;;;;;12.27;5.82;;;18.30;99.90;;;;;;5001505;28;20080;-75
2023/09/08 05:36:25;;;;;;;9.32;5.47;;;18.30;99.90;;;;;;4997510;28;20030;-71
2023/09/08 05:38:51;;;;;;;9.60;5.45;;;18.30;99.90;;;;;;4997730;28;20088;-71
2023/09/08 05:41:16;;;;;;;9.93;5.88;;;18.30;99.90;;;;;;4997388;28;20045;-71
2023/09/08 05:43:42;;;;;;;10.23;6.07;;;18.40;99.90;;;;;;5002680;28;20105;-71
2023/09/08 05:46:07;;;;;;;10.88;5.40;;;18.40;99.90;;;;;;5000858;28;20042;-71
2023/09/08 05:48:33;;;;;;;10.50;6.18;;;18.50;99.90;;;;;;4997139;28;20561;-71
2023/09/08 05:50:58;;;;;;;10.15;5.70;;;18.50;99.90;;;;;;4999645;28;20471;-71
2023/09/08 05:53:24;;;;;;;10.63;5.35;;;18.50;99.90;;;;;;4999652;28;20500;-72
2023/09/08 05:55:50;;;;;;;13.57;6.82;;;18.60;99.90;;;;;;5000279;28;20046;-72
2023/09/08 05:58:15;;;;;;;10.45;5.25;;;18.60;99.90;;;;;;5004661;28;20038;-72
2023/09/08 06:00:41;;;;;;;12.60;6.18;;;18.60;99.90;;;;;;5001145;28;20048;-72
2023/09/08 06:03:06;;;;;;;14.00;6.47;;;18.70;99.90;;;;;;4996063;28;20050;-72
2023/09/08 06:05:32;;;;;;;13.25;6.18;;;18.70;99.90;;;;;;5000775;28;20126;-71
2023/09/08 06:07:57;;;;;;;10.90;6.45;;;18.90;99.90;;;;;;4998116;28;20108;-71
2023/09/08 06:10:23;;;;;;;14.45;5.90;;;19.00;99.90;;;;;;4996464;28;20041;-71
2023/09/08 06:12:50;;;;;;;10.68;5.55;;;19.10;99.90;;;;;;4997431;28;20045;-71
2023/09/08 06:15:16;;;;;;;9.63;5.88;;;19.20;99.90;;;;;;5000818;28;20073;-70
2023/09/08 06:17:42;;;;;;;11.25;6.15;;;19.30;99.90;;;;;;5003469;28;20034;-72
2023/09/08 06:20:09;;;;;;;13.85;6.15;;;19.30;99.90;;;;;;5001617;28;20037;-72
2023/09/08 06:22:34;;;;;;;11.18;5.78;;;19.30;99.90;;;;;;5011960;28;20482;-70
2023/09/08 06:25:00;;;;;;;12.88;6.05;;;19.30;99.90;;;;;;5000321;28;20042;-75
2023/09/08 06:27:26;;;;;;;11.68;5.85;;;19.30;99.90;;;;;;5005936;28;20050;-70
2023/09/08 06:29:51;;;;;;;10.35;6.00;;;19.50;99.90;;;;;;5009243;28;20095;-70
2023/09/08 06:32:17;;;;;;;12.68;6.15;;;19.60;99.90;;;;;;4998022;28;20084;-69
2023/09/08 06:34:43;;;;;;;9.30;4.93;;;19.80;99.90;;;;;;5005301;28;20025;-72
2023/09/08 06:37:08;;;;;;;12.60;5.40;;;20.00;99.90;;;;;;5002383;28;20502;-71
2023/09/08 06:39:34;;;;;;;21.95;7.05;;;20.00;99.90;;;;;;4992249;28;20550;-71
2023/09/08 06:41:59;;;;;;;12.57;5.57;;;20.10;99.90;;;;;;5001301;28;20403;-71
2023/09/08 06:44:25;;;;;;;10.15;4.90;;;20.00;99.90;;;;;;5001422;28;20052;-71
2023/09/08 06:46:51;;;;;;;12.13;5.65;;;20.10;99.90;;;;;;4997475;28;20034;-72
2023/09/08 06:49:17;;;;;;;11.98;6.32;;;20.10;99.90;;;;;;5006368;28;20053;-71
2023/09/08 06:51:43;;;;;;;10.82;6.00;;;20.10;99.90;;;;;;4991350;28;20038;-71
2023/09/08 06:54:08;;;;;;;11.30;6.07;;;20.20;99.90;;;;;;5002776;28;20052;-71
2023/09/08 06:56:37;;;;;;;12.93;6.18;;;20.30;99.90;;;;;;4997647;28;20030;-71
2023/09/08 06:59:02;;;;;;;9.77;5.43;;;20.30;99.90;;;;;;5007249;28;20121;-71
2023/09/08 07:01:28;;;;;;;13.55;6.90;;;20.40;99.90;;;;;;5005977;28;20125;-70
2023/09/08 07:03:53;;;;;;;7.80;4.80;;;20.50;99.90;;;;;;5005230;28;20125;-71
2023/09/08 07:06:22;;;;;;;10.13;5.70;;;20.50;99.90;;;;;;5004980;28;20741;-71
2023/09/08 07:08:50;;;;;;;10.60;5.47;;;20.60;99.90;;;;;;5000275;28;20046;-70
2023/09/08 07:11:15;;;;;;;15.82;6.28;;;20.70;99.90;;;;;;5004546;28;20037;-71
2023/09/08 07:13:41;;;;;;;10.25;5.60;;;20.80;99.90;;;;;;4997630;28;20730;-71
2023/09/08 07:16:06;;;;;;;11.88;6.20;;;20.80;99.90;;;;;;5006454;28;20030;-72
2023/09/08 07:18:35;;;;;;;9.02;5.75;;;20.90;99.90;;;;;;4999328;28;20026;-71
2023/09/08 07:21:02;;;;;;;13.68;6.38;;;21.00;99.90;;;;;;5007158;28;20125;-73
2023/09/08 07:23:27;;;;;;;9.75;5.93;;;21.00;99.90;;;;;;5002185;28;20054;-71
2023/09/08 07:25:53;;;;;;;10.85;5.40;;;21.10;99.90;;;;;;4998235;28;20100;-71
2023/09/08 07:28:19;;;;;;;12.25;5.25;;;21.10;99.90;;;;;;5003214;28;20046;-71
2023/09/08 07:30:44;;;;;;;8.48;5.18;;;21.20;99.90;;;;;;5004529;28;20088;-71
2023/09/08 07:33:10;;;;;;;10.60;5.80;;;21.30;99.90;;;;;;5000214;28;20477;-71
2023/09/08 07:35:40;;;;;;;10.82;5.80;;;21.40;99.90;;;;;;5004041;28;20031;-77
2023/09/08 07:38:06;;;;;;;11.60;5.83;;;21.50;99.90;;;;;;5003419;28;20030;-70
2023/09/08 07:40:34;;;;;;;10.82;5.72;;;21.50;99.90;;;;;;5000902;28;20035;-70
2023/09/08 07:42:59;;;;;;;16.80;6.15;;;21.60;99.90;;;;;;4998674;28;20041;-70
2023/09/08 07:45:25;;;;;;;10.60;4.97;;;21.70;99.90;;;;;;5005881;28;20034;-71
2023/09/08 07:47:51;;;;;;;9.38;5.03;;;21.70;99.90;;;;;;4999414;28;20050;-70
2023/09/08 07:50:26;;;;;;;9.30;5.53;;;21.80;99.90;;;;;;5003214;28;20042;-71
2023/09/08 07:52:53;;;;;;;11.98;6.70;;;21.90;99.90;;;;;;5003102;28;20038;-70
2023/09/08 07:55:22;;;;;;;7.07;4.68;;;22.00;99.90;;;;;;4996088;28;20045;-70
2023/09/08 07:57:50;;;;;;;8.85;5.55;;;22.10;99.90;;;;;;5007691;28;20157;-70
2023/09/08 08:00:17;;;;;;;14.02;6.07;;;22.20;99.90;;;;;;5002420;28;20038;-71
2023/09/08 08:02:45;;;;;;;12.73;6.30;;;22.30;99.90;;;;;;5003378;28;20515;-70
2023/09/08 08:05:11;;;;;;;12.48;5.82;;;22.40;99.90;;;;;;5003966;28;20092;-71
2023/09/08 08:07:38;;;;;;;9.55;5.45;;;22.50;99.90;;;;;;4994775;28;20405;-70
2023/09/08 08:10:05;;;;;;;9.55;5.65;;;22.60;99.90;;;;;;4997417;28;20032;-72
2023/09/08 08:12:30;;;;;;;10.65;5.65;;;22.70;99.90;;;;;;5004102;28;20037;-71
2023/09/08 08:14:56;;;;;;;11.32;5.78;;;22.80;99.90;;;;;;5001080;28;20546;-70
2023/09/08 08:17:22;;;;;;;11.63;5.78;;;22.90;99.90;;;;;;4996035;28;20503;-71
2023/09/08 08:19:47;;;;;;;13.80;5.43;;;23.00;99.90;;;;;;4997914;28;20046;-71
2023/09/08 08:22:13;;;;;;;11.05;5.97;;;23.10;99.90;;;;;;4997459;28;20041;-71
2023/09/08 08:24:38;;;;;;;12.00;5.80;;;23.10;99.90;;;;;;4994822;28;20116;-72
2023/09/08 08:27:04;;;;;;;11.57;6.00;;;23.20;99.90;;;;;;5000104;28;20477;-73
2023/09/08 08:29:29;;;;;;;11.45;6.32;;;23.20;99.90;;;;;;4999967;28;20042;-71
2023/09/08 08:31:55;;;;;;;15.85;5.53;;;23.30;99.90;;;;;;5002012;28;20042;-72
2023/09/08 08:34:21;;;;;;;9.90;5.60;;;23.40;99.90;;;;;;4996828;28;20461;-69
2023/09/08 08:36:46;;;;;;;9.63;5.60;;;23.50;99.90;;;;;;5001270;28;20457;-71
2023/09/08 08:39:12;;;;;;;9.15;6.00;;;23.60;99.90;;;;;;4999652;28;20026;-71
2023/09/08 08:41:39;;;;;;;14.77;5.95;;;23.60;99.90;;;;;;4997096;28;20046;-71
2023/09/08 08:44:08;;;;;;;9.77;5.43;;;23.70;99.90;;;;;;4998458;28;20091;-71
2023/09/08 08:46:36;;;;;;;9.25;5.80;;;23.80;99.90;;;;;;4998298;28;20145;-71
2023/09/08 08:49:04;;;;;;;10.70;5.50;;;23.80;99.90;;;;;;4998833;28;20050;-72
2023/09/08 08:51:34;;;;;;;10.18;5.60;;;23.90;99.90;;;;;;4997120;28;20048;-70
2023/09/08 08:54:04;;;;;;;10.10;5.60;;;24.00;99.90;;;;;;4994375;28;20742;-71
2023/09/08 08:56:31;;;;;;;11.55;5.93;;;24.10;99.90;;;;;;4996848;28;20121;-70
2023/09/08 08:58:58;;;;;;;13.50;5.57;;;24.10;99.90;;;;;;5006106;28;20482;-71
2023/09/08 09:01:26;;;;;;;12.10;5.97;;;24.20;99.90;;;;;;4997929;28;20055;-71
2023/09/08 09:03:52;;;;;;;12.18;5.93;;;24.30;99.90;;;;;;4999048;28;20398;-71
2023/09/08 09:06:18;;;;;;;11.23;5.22;;;24.40;99.90;;;;;;5000625;28;20026;-71
2023/09/08 09:08:44;;;;;;;11.48;4.85;;;24.50;99.90;;;;;;5006328;28;20137;-73
2023/09/08 09:11:11;;;;;;;10.57;4.53;;;24.50;99.90;;;;;;5007611;28;20030;-71
2023/09/08 09:13:37;;;;;;;10.57;5.07;;;24.50;99.90;;;;;;5005953;28;20030;-71
2023/09/08 09:16:03;;;;;;;12.13;5.88;;;24.60;99.90;;;;;;5000279;28;20026;-71
2023/09/08 09:18:32;;;;;;;17.92;6.40;;;24.70;99.90;;;;;;5003771;28;20125;-72
2023/09/08 09:21:01;;;;;;;12.93;5.25;;;24.80;99.90;;;;;;5003008;28;20867;-71
2023/09/08 09:23:31;;;;;;;11.55;4.90;;;25.00;99.90;;;;;;4999049;28;20036;-71
2023/09/08 09:25:58;;;;;;;9.07;3.50;;;25.00;99.90;;;;;;5001632;28;20131;-71
2023/09/08 09:28:25;;;;;;;8.20;4.30;;;25.10;99.90;;;;;;5002917;28;20046;-70
2023/09/08 09:30:54;;;;;;;15.48;4.60;;;25.20;99.90;;;;;;5004349;28;20457;-72
2023/09/08 09:33:20;;;;;;;9.38;4.55;;;25.30;99.90;;;;;;4999579;28;20566;-70
2023/09/08 09:35:55;;;;;;;10.00;4.85;;;25.40;99.90;;;;;;4994178;28;20061;-71
2023/09/08 09:38:21;;;;;;;14.20;4.85;;;25.50;99.90;;;;;;4999817;28;20038;-71
2023/09/08 09:40:48;;;;;;;9.27;4.50;;;25.60;99.90;;;;;;4998825;28;20058;-71
2023/09/08 09:43:16;;;;;;;5.63;3.58;;;25.70;99.90;;;;;;4999432;28;20050;-71
2023/09/08 09:45:42;;;;;;;7.70;3.40;;;25.80;99.90;;;;;;4997405;28;20502;-71
2023/09/08 09:48:09;;;;;;;10.48;4.75;;;25.80;99.90;;;;;;4998175;28;20645;-71
2023/09/08 09:50:38;;;;;;;8.57;4.70;;;25.90;99.90;;;;;;4999967;28;20037;-72
2023/09/08 09:53:15;;;;;;;6.88;4.10;;;26.00;99.90;;;;;;5007790;28;20120;-72
2023/09/08 09:55:45;;;;;;;8.98;4.90;;;26.10;99.90;;;;;;5009995;28;20108;-71
2023/09/08 09:58:12;;;;;;;6.10;3.90;;;26.10;99.90;;;;;;5008349;28;20033;-71
2023/09/08 10:00:40;;;;;;;6.05;3.15;;;26.20;99.90;;;;;;5007718;28;20109;-71
2023/09/08 10:03:06;;;;;;;13.27;4.20;;;26.30;99.90;;;;;;5011814;28;20040;-73
2023/09/08 10:05:33;;;;;;;6.13;4.03;;;26.40;99.90;;;;;;5005985;28;20029;-70
2023/09/08 10:07:59;;;;;;;6.07;3.60;;;26.40;99.90;;;;;;4998203;28;20061;-72
2023/09/08 10:10:28;;;;;;;7.85;3.45;;;26.40;99.90;;;;;;5004818;28;20162;-72
2023/09/08 10:12:55;;;;;;;4.95;3.10;;;26.60;99.90;;;;;;5009420;28;20490;-71
2023/09/08 10:15:23;;;;;;;7.55;4.50;;;26.70;99.90;;;;;;4999951;28;20046;-71
2023/09/08 10:17:56;;;;;;;7.40;4.43;;;26.70;99.90;;;;;;4995617;28;20145;-71
2023/09/08 10:20:23;;;;;;;11.27;4.65;;;26.80;99.90;;;;;;5000343;28;20042;-71
2023/09/08 10:22:54;;;;;;;9.77;4.07;;;27.00;99.90;;;;;;5003363;28;20379;-72
2023/09/08 10:25:22;;;;;;;6.70;3.63;;;27.10;99.90;;;;;;5002349;28;20053;-71
2023/09/08 10:27:48;;;;;;;7.93;3.75;;;27.10;99.90;;;;;;5004450;28;20061;-69
2023/09/08 10:30:16;;;;;;;11.70;3.92;;;27.10;99.90;;;;;;5003720;28;20024;-72
2023/09/08 10:32:43;;;;;;;7.95;3.17;;;27.20;99.90;;;;;;5003476;28;20028;-72
2023/09/08 10:35:09;;;;;;;6.75;3.80;;;27.20;99.90;;;;;;5004019;28;20030;-71
2023/09/08 10:37:35;;;;;;;6.25;4.05;;;27.30;99.90;;;;;;5003292;28;20030;-70
2023/09/08 10:40:23;;;;;;;5.68;3.42;;;27.30;99.90;;;;;;5000415;28;20038;-70
2023/09/08 10:42:49;;;;;;;6.63;3.30;;;27.40;99.90;;;;;;5005440;28;20068;-70
2023/09/08 10:45:18;;;;;;;8.30;3.60;;;27.40;99.90;;;;;;5003819;28;20042;-71
2023/09/08 10:47:47;;;;;;;7.18;4.35;;;27.40;99.90;;;;;;5007050;28;20065;-71
2023/09/08 10:50:25;;;;;;;7.28;3.88;;;27.50;99.90;;;;;;5005392;28;20041;-71
2023/09/08 10:53:05;;;;;;;6.70;2.83;;;27.50;99.90;;;;;;5006909;28;20058;-70
2023/09/08 10:55:47;;;;;;;6.60;3.38;;;27.50;99.90;;;;;;5006803;28;20026;-71
2023/09/08 10:58:19;;;;;;;4.28;2.50;;;27.50;99.90;;;;;;5008817;28;20095;-72
2023/09/08 11:00:54;;;;;;;5.35;2.80;;;27.50;99.90;;;;;;4998689;28;20529;-71
2023/09/08 11:03:27;;;;;;;6.25;2.85;;;27.50;99.90;;;;;;4999637;28;20128;-71
2023/09/08 11:05:53;;;;;;;4.38;2.80;;;27.60;99.90;;;;;;5000640;28;20104;-72
2023/09/08 11:08:19;;;;;;;9.18;2.92;;;27.60;99.90;;;;;;4998113;28;20041;-70
2023/09/08 11:10:45;;;;;;;5.90;2.63;;;27.50;99.90;;;;;;5003000;28;20026;-71
2023/09/08 11:13:10;;;;;;;4.95;3.05;;;27.50;99.90;;;;;;5003643;28;20042;-71
2023/09/08 11:15:37;;;;;;;5.05;2.33;;;27.50;99.90;;;;;;5001801;28;20036;-71
2023/09/08 11:18:07;;;;;;;5.35;2.70;;;27.50;99.90;;;;;;5003602;28;20120;-70
2023/09/08 11:20:34;;;;;;;;;;;27.50;99.90;;;;;;5004525;28;20560;-71
2023/09/08 11:23:00;;;;;;;3.53;2.55;;;27.50;99.90;;;;;;5005734;28;19913;-69
2023/09/08 11:25:25;;;;;;;9.55;2.30;;;27.60;99.90;;;;;;4999807;28;20088;-72
2023/09/08 11:27:51;;;;;;;8.57;2.40;;;27.60;99.90;;;;;;4997998;28;20061;-72
2023/09/08 11:30:17;;;;;;;2.97;2.15;;;27.60;99.90;;;;;;5003555;28;20060;-73
2023/09/08 11:32:43;;;;;;;10.27;2.40;;;27.60;99.90;;;;;;5004798;28;20527;-72
2023/09/08 11:35:10;;;;;;;3.45;2.17;;;27.60;99.90;;;;;;5000570;28;20097;-72
2023/09/08 11:37:44;;;;;;;5.85;2.63;;;27.60;99.90;;;;;;5000931;28;20034;-71
2023/09/08 11:40:12;;;;;;;4.38;2.75;;;27.60;99.90;;;;;;4996660;28;20440;-71
2023/09/08 11:42:43;;;;;;;6.13;2.70;;;27.60;99.90;;;;;;5007064;28;20037;-72
2023/09/08 11:45:13;;;;;;;3.92;2.33;;;27.50;99.90;;;;;;5001300;28;20022;-70
2023/09/08 11:47:42;;;;;;;;;;;27.50;99.90;;;;;;5005032;28;20030;-70
2023/09/08 11:50:15;;;;;;;6.75;3.00;;;27.50;99.90;;;;;;5006094;28;19913;-70
2023/09/08 11:52:44;;;;;;;4.47;2.67;;;27.50;99.90;;;;;;5005364;28;20125;-72
2023/09/08 11:55:11;;;;;;;5.38;2.92;;;27.50;99.90;;;;;;5003259;28;20034;-73
2023/09/08 11:57:37;;;;;;;4.82;2.55;;;27.60;99.90;;;;;;5006687;28;20424;-72
2023/09/08 12:00:05;;;;;;;7.43;3.90;;;27.60;99.90;;;;;;5004812;28;20113;-71
2023/09/08 12:02:35;;;;;;;5.63;2.83;;;27.50;99.90;;;;;;4999473;28;20486;-71
2023/09/08 12:05:01;;;;;;;5.63;2.85;;;27.50;99.90;;;;;;5006927;28;20034;-72
2023/09/08 12:07:27;;;;;;;4.65;2.50;;;27.50;99.90;;;;;;5002586;28;20038;-71
2023/09/08 12:09:52;;;;;;;3.85;2.60;;;27.50;99.90;;;;;;5007051;28;20100;-71
2023/09/08 12:12:18;;;;;;;3.35;2.30;;;27.50;99.90;;;;;;5003961;28;20048;-72
2023/09/08 12:14:43;;;;;;;4.00;2.60;;;27.50;99.90;;;;;;5006109;28;20502;-71
2023/09/08 12:17:09;;;;;;;5.38;2.63;;;27.50;99.90;;;;;;5006166;28;20545;-71
2023/09/08 12:19:38;;;;;;;3.90;2.45;;;27.50;99.90;;;;;;5004745;28;20033;-71
2023/09/08 12:22:07;;;;;;;6.35;2.42;;;27.50;99.90;;;;;;5005071;28;20026;-71
2023/09/08 12:24:49;;;;;;;13.27;3.53;;;27.50;99.90;;;;;;5001049;28;20494;-70
2023/09/08 12:27:16;;;;;;;3.35;2.40;;;27.50;99.90;;;;;;5006921;28;20029;-71
2023/09/08 12:30:00;;;;;;;7.68;2.97;;;27.50;99.90;;;;;;4999386;28;20037;-71
2023/09/08 12:32:29;;;;;;;5.05;2.88;;;27.50;99.90;;;;;;5002597;28;20034;-70
2023/09/08 12:34:55;;;;;;;10.60;3.00;;;27.50;99.90;;;;;;5008727;28;20038;-72
2023/09/08 12:37:27;;;;;;;4.32;2.22;;;27.50;99.90;;;;;;4998346;28;20038;-72
2023/09/08 12:39:53;;;;;;;3.92;2.50;;;27.50;99.90;;;;;;4996872;28;20051;-71
2023/09/08 12:42:19;;;;;;;9.43;3.03;;;27.40;99.90;;;;;;5002406;28;20026;-72