Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:00;;;;;;;;;12.50;11.50;;;;;6.39;92.17;101845.31;6200975;22;47005;-92
2022/11/26 00:03:26;;;;;;;;;14.25;12.00;;;;;6.10;92.57;101783.53;6208513;22;44579;-92
2022/11/26 00:05:55;;;;;;;;;13.25;12.00;;;;;5.74;92.75;101742.59;6236909;22;44576;-92
2022/11/26 00:08:34;;;;;;;;;17.50;15.50;;;;;5.91;92.48;101767.41;6206584;22;45269;-91
2022/11/26 00:11:01;;;;;;;;;13.00;13.00;;;;;6.63;92.50;101890.38;6206004;22;47021;-90
2022/11/26 00:13:29;;;;;;;;;13.75;13.75;;;;;7.00;91.89;101962.84;6203474;22;45157;-91
2022/11/26 00:15:55;;;;;;;;;12.75;8.50;;;;;6.62;92.67;101914.88;6196992;22;45189;-90
2022/11/26 00:18:25;;;;;;;;;17.00;11.50;;;;;6.57;92.53;101892.03;6193914;22;45307;-90
2022/11/26 00:20:54;;;;;;;;;13.25;12.00;;;;;6.13;93.04;101817.69;6201017;22;46186;-92
2022/11/26 00:23:23;;;;;;;;;12.50;11.00;;;;;6.38;92.64;101880.31;6195579;22;45410;-91
2022/11/26 00:25:55;;;;;;;;;20.50;16.75;;;;;5.26;92.66;101700.63;6226188;22;45207;-92
2022/11/26 00:28:27;;;;;;;;;15.50;13.00;;;;;6.89;92.57;101978.44;6195529;22;45520;-90
2022/11/26 00:31:03;;;;;;;;;14.00;13.75;;;;;5.76;92.30;101796.88;6213332;22;46759;-90
2022/11/26 00:33:33;;;;;;;;;13.00;12.50;;;;;7.27;93.24;102043.94;6188136;22;45310;-91
2022/11/26 00:36:15;;;;;;;;;16.50;14.75;;;;;7.24;92.91;102059.69;6169190;22;45409;-90
2022/11/26 00:38:41;;;;;;;;;18.50;15.50;;;;;5.20;92.56;101694.38;6199840;22;45315;-92
2022/11/26 00:41:17;;;;;;;;;12.50;11.00;;;;;6.46;92.57;101909.34;6172954;22;47146;-92
2022/11/26 00:43:43;;;;;;;;;16.00;13.75;;;;;6.07;92.31;101842.09;6198325;22;45634;-91
2022/11/26 00:46:13;;;;;;;;;18.25;15.75;;;;;6.78;92.64;101969.47;6199333;22;45124;-91
2022/11/26 00:48:38;;;;;;;;;16.75;12.25;;;;;6.76;92.52;101979.06;6195380;22;45573;-91
2022/11/26 00:51:04;;;;;;;;;11.75;11.75;;;;;6.18;92.51;101879.94;6195879;22;47127;-89
2022/11/26 00:53:30;;;;;;;;;13.25;12.75;;;;;6.77;92.87;102001.84;6194453;22;45338;-91
2022/11/26 00:55:56;;;;;;;;;14.75;13.00;;;;;6.52;92.69;101951.47;6200763;22;44725;-92
2022/11/26 00:58:28;;;;;;;;;18.50;13.00;;;;;7.11;92.72;102048.03;6167485;22;45505;-91
2022/11/26 01:00:56;;;;;;;;;13.75;10.50;;;;;5.88;92.35;101836.47;6191103;22;47351;-91
2022/11/26 01:03:23;;;;;;;;;13.00;13.00;;;;;6.20;92.23;101896.59;6218071;22;45442;-90
2022/11/26 01:05:56;;;;;;;;;10.25;9.25;;;;;6.67;92.73;101976.28;6191877;22;45212;-91
2022/11/26 01:08:40;;;;;;;;;12.00;12.00;;;;;5.94;92.70;101855.84;6197886;22;45288;-92
2022/11/26 01:11:05;;;;;;;;;10.25;9.50;;;;;6.29;92.76;101926.53;6200435;22;46390;-92
2022/11/26 01:13:34;;;;;;;;;11.25;8.75;;;;;7.04;92.95;102069.81;6200308;22;45398;-92
2022/11/26 01:16:01;;;;;;;;;12.50;11.25;;;;;6.43;92.58;101966.19;6199661;22;45208;-93
2022/11/26 01:18:30;;;;;;;;;8.25;7.50;;;;;7.02;92.71;102081.19;6228268;22;45207;-92
2022/11/26 01:20:55;;;;;;;;;11.75;10.25;;;;;6.41;92.25;101950.41;6206857;22;47059;-90
2022/11/26 01:23:21;;;;;;;;;11.75;10.25;;;;;6.45;92.98;101960.09;6201410;22;45614;-93
2022/11/26 01:25:47;;;;;;;;;11.00;11.00;;;;;7.00;92.63;102075.91;6199188;22;45247;-90
2022/11/26 01:28:15;;;;;;;;;17.50;15.00;;;;;5.19;92.88;101743.28;6192006;22;45386;-91
2022/11/26 01:30:41;;;;;;;;;19.50;15.25;;;;;6.54;92.45;101986.56;6190998;22;47121;-92
2022/11/26 01:33:08;;;;;;;;;18.25;15.00;;;;;4.83;92.09;101706.69;6197128;22;45275;-91
2022/11/26 01:35:34;;;;;;;;;20.00;18.25;;;;;6.94;93.15;102060.00;6204768;22;45359;-92
2022/11/26 01:38:00;;;;;;;;;19.25;16.50;;;;;5.38;92.62;101807.47;6175894;22;45557;-92
2022/11/26 01:40:25;;;;;;;;;15.00;15.00;;;;;6.93;92.70;102061.72;6201973;22;46859;-92
2022/11/26 01:42:59;;;;;;;;;22.00;19.25;;;;;6.48;93.48;101996.06;6223591;22;45046;-91
2022/11/26 01:45:25;;;;;;;;;17.75;16.50;;;;;6.86;92.62;102052.00;6195779;22;45263;-91
2022/11/26 01:47:51;;;;;;;;;13.50;13.50;;;;;6.85;92.74;102060.72;6219170;22;45310;-90
2022/11/26 01:50:49;;;;;;;;;22.00;16.50;;;;;5.83;93.07;101887.09;6189983;22;47195;-90
2022/11/26 01:53:20;;;;;;;;;16.00;12.50;;;;;6.79;92.15;102055.34;6188394;22;45267;-90
2022/11/26 01:55:52;;;;;;;;;14.00;13.75;;;;;5.59;92.89;101856.00;6189725;22;45409;-91
2022/11/26 01:58:23;;;;;;;;;17.00;14.00;;;;;5.62;92.53;101863.94;6195818;22;45146;-88
2022/11/26 02:00:50;;;;;;;;;15.25;12.25;;;;;6.05;92.75;101968.06;6193789;22;47928;-90
2022/11/26 02:03:17;;;;;;;;;14.50;14.50;;;;;6.71;92.80;102072.69;6189718;22;45297;-90
2022/11/26 02:05:53;;;;;;;;;13.50;13.50;;;;;6.05;92.83;101954.06;6197224;22;45422;-90
2022/11/26 02:08:19;;;;;;;;;14.25;13.50;;;;;5.73;92.80;101922.75;6199948;22;45369;-91
2022/11/26 02:10:44;;;;;;;;;14.50;12.00;;;;;4.99;92.29;101776.94;6196273;22;47076;-90
2022/11/26 02:13:12;;;;;;;;;12.25;9.75;;;;;5.23;91.91;101807.16;6225231;22;45390;-91
2022/11/26 02:16:05;;;;;;;;;16.50;12.75;;;;;5.30;92.25;101835.28;6189936;22;45374;-90
2022/11/26 02:18:40;;;;;;;;;16.00;14.00;;;;;5.37;92.44;101834.53;6202342;22;46411;-90
2022/11/26 02:21:16;;;;;;;;;12.00;7.00;;;;;5.51;92.57;101877.72;6196972;22;47244;-92
2022/11/26 02:23:51;;;;;;;;;11.25;8.50;;;;;6.11;92.52;101966.44;6189191;23;45549;-92
2022/11/26 02:26:34;;;;;;;;;12.25;12.25;;;;;6.08;92.82;101948.00;6195862;22;45282;-91
2022/11/26 02:29:28;;;;;;;;;12.75;12.75;;;;;6.65;92.07;102051.53;6222023;22;45373;-91
2022/11/26 02:32:11;;;;;;;;;13.75;12.75;;;;;5.87;92.82;101928.28;6195356;22;46216;-90
2022/11/26 02:34:51;;;;;;;;;19.00;16.00;;;;;6.63;92.31;102034.88;6193029;22;46039;-90
2022/11/26 02:37:50;;;;;;;;;12.75;11.25;;;;;5.64;92.57;101880.59;6220090;22;45383;-90
2022/11/26 02:40:17;;;;;;;;;15.00;13.75;;;;;5.77;92.41;101915.81;6164130;22;45441;-90
2022/11/26 02:42:42;;;;;;;;;16.00;10.50;;;;;5.73;93.01;101900.88;6163474;22;46670;-90
2022/11/26 02:45:13;;;;;;;;;17.25;14.00;;;;;6.54;92.84;102057.50;6189115;22;45251;-89
2022/11/26 02:47:42;;;;;;;;;12.75;11.50;;;;;5.66;92.39;101913.88;6192732;22;45343;-90
2022/11/26 02:50:12;;;;;;;;;13.50;13.25;;;;;5.64;92.99;101923.44;6193033;22;45374;-92
2022/11/26 02:52:41;;;;;;;;;12.00;9.25;;;;;4.59;92.12;101739.38;6195295;22;47121;-92
2022/11/26 02:55:10;;;;;;;;;17.00;14.50;;;;;5.44;92.83;101890.66;6169478;22;45220;-93
2022/11/26 02:57:46;;;;;;;;;16.50;13.25;;;;;6.36;92.62;102054.47;6218005;22;45271;-92
2022/11/26 03:00:27;;;;;;;;;19.75;16.00;;;;;5.70;93.16;101935.81;6200410;22;45527;-91
2022/11/26 03:03:09;;;;;;;;;19.50;16.00;;;;;5.22;92.23;101858.69;6202034;22;47072;-92
2022/11/26 03:05:37;;;;;;;;;24.00;19.50;;;;;5.51;91.90;101931.88;6197552;22;45245;-92
2022/11/26 03:08:05;;;;;;;;;17.50;16.25;;;;;5.14;91.96;101861.13;6204002;22;45153;-92
2022/11/26 03:10:32;;;;;;;;;21.25;19.50;;;;;5.28;92.48;101905.13;6196551;22;45290;-92
2022/11/26 03:12:58;;;;;;;;;23.00;20.75;;;;;5.57;92.42;101924.13;6198976;22;47118;-92
2022/11/26 03:15:23;;;;;;;;;8.25;2.50;;;;;4.92;92.63;101816.94;6203078;22;45184;-92
2022/11/26 03:17:49;;;;;;;;;18.50;16.25;;;;;5.01;92.48;101859.13;6207728;22;45125;-91
2022/11/26 03:20:15;;;;;;;;;17.75;14.25;;;;;5.81;92.00;101980.63;6205074;22;44805;-92
2022/11/26 03:22:41;;;;;;;;;14.00;14.00;;;;;5.10;92.45;101872.44;6195203;22;47134;-91
2022/11/26 03:25:07;;;;;;;;;26.50;18.25;;;;;4.83;92.42;101827.22;6216441;22;46174;-91
2022/11/26 03:27:37;;;;;;;;;20.75;18.75;;;;;4.10;92.23;101718.16;6194733;22;45212;-90
2022/11/26 03:30:04;;;;;;;;;21.25;17.50;;;;;5.01;92.51;101868.69;6198305;22;45206;-91
2022/11/26 03:32:30;;;;;;;;;23.75;20.25;;;;;5.48;92.66;101964.19;6199519;22;48008;-91
2022/11/26 03:34:55;;;;;;;;;26.00;21.00;;;;;5.64;92.23;101968.03;6202919;22;45565;-91
2022/11/26 03:37:21;;;;;;;;;18.75;17.50;;;;;6.14;92.31;102075.03;6206088;22;45172;-91
2022/11/26 03:39:46;;;;;;;;;17.50;17.00;;;;;4.32;92.57;101745.72;6196135;22;45211;-90
2022/11/26 03:42:12;;;;;;;;;18.00;18.00;;;;;4.37;92.40;101772.91;6166866;22;47767;-91
2022/11/26 03:44:37;;;;;;;;;22.25;20.75;;;;;5.68;92.45;101995.25;6198885;22;45402;-92
2022/11/26 03:47:03;;;;;;;;;18.50;18.25;;;;;6.06;93.13;102050.34;6193471;22;45268;-91
2022/11/26 03:49:28;;;;;;;;;24.50;19.25;;;;;3.86;92.08;101679.16;6164748;22;45465;-92
2022/11/26 03:55:16;;;;;;;;;21.75;19.75;;;;;4.11;92.59;101735.59;6217673;22;45200;-93
2022/11/26 03:57:42;;;;;;;;;23.00;19.50;;;;;5.12;92.76;101928.38;6192654;22;45203;-92
2022/11/26 04:00:08;;;;;;;;;26.25;20.75;;;;;5.59;92.65;101992.41;6195308;22;45505;-92
2022/11/26 04:02:34;;;;;;;;;21.00;17.50;;;;;4.85;91.91;101870.06;6199480;22;46665;-93
2022/11/26 04:05:03;;;;;;;;;21.75;20.25;;;;;4.86;92.82;101891.06;6209123;22;44821;-92
2022/11/26 04:07:39;;;;;;;;;25.50;20.00;;;;;5.25;92.62;101958.38;6208199;22;45395;-93
2022/11/26 04:10:05;;;;;;;;;28.25;23.50;;;;;5.95;93.17;102062.31;6206476;22;44886;-91
2022/11/26 04:12:31;;;;;;;;;28.50;23.75;;;;;5.15;92.77;101952.03;6206544;22;46791;-91
2022/11/26 04:14:56;;;;;;;;;19.75;19.75;;;;;3.98;92.46;101739.66;6202681;22;45292;-91
2022/11/26 04:17:23;;;;;;;;;28.00;24.00;;;;;5.53;92.56;102029.88;6195005;22;45179;-91
2022/11/26 04:19:52;;;;;;;;;23.75;21.00;;;;;5.91;93.06;102081.47;6195333;22;44860;-92
2022/11/26 04:22:19;;;;;;;;;20.75;18.00;;;;;5.10;92.74;101952.78;6193919;22;46238;-91
2022/11/26 04:24:45;;;;;;;;;28.50;23.00;;;;;4.67;92.05;101868.75;6197826;22;45224;-91
2022/11/26 04:27:11;;;;;;;;;25.75;21.50;;;;;5.23;92.83;101967.06;6203582;22;44642;-89
2022/11/26 04:29:37;;;;;;;;;24.50;22.75;;;;;4.76;92.32;101873.34;6202203;22;45469;-90
2022/11/26 04:32:04;;;;;;;;;26.25;22.50;;;;;4.79;92.74;101883.91;6224433;22;46514;-92
2022/11/26 04:34:31;;;;;;;;;23.50;21.00;;;;;4.20;92.03;101779.44;6200236;22;45209;-93
2022/11/26 04:36:56;;;;;;;;;23.25;19.25;;;;;5.12;92.53;101951.97;6174299;22;45347;-90
2022/11/26 04:39:22;;;;;;;;;22.00;19.75;;;;;4.90;92.47;101910.34;6218167;22;45625;-91
2022/11/26 04:41:48;;;;;;;;;18.50;18.50;;;;;3.83;92.70;101732.28;6197370;22;47431;-91
2022/11/26 04:44:14;;;;;;;;;18.50;15.50;;;;;5.34;92.32;102015.41;6201543;22;45403;-92
2022/11/26 04:46:40;;;;;;;;;19.00;16.50;;;;;4.19;92.25;101806.44;6198112;22;45262;-91
2022/11/26 04:49:06;;;;;;;;;21.75;19.50;;;;;5.75;92.91;102075.84;6172041;22;45161;-92
2022/11/26 04:51:32;;;;;;;;;25.75;23.75;;;;;5.76;92.70;102074.13;6191078;22;48641;-92
2022/11/26 04:53:57;;;;;;;;;21.50;20.50;;;;;5.75;92.49;102075.84;6192778;22;45240;-92
2022/11/26 04:56:23;;;;;;;;;22.50;21.25;;;;;4.59;92.53;101883.41;6196982;22;45197;-92
2022/11/26 04:58:48;;;;;;;;;22.00;21.00;;;;;4.21;91.92;101817.88;6189966;22;45219;-92
2022/11/26 05:01:14;;;;;;;;;24.50;23.75;;;;;4.08;92.68;101788.75;6218512;22;46968;-92
2022/11/26 05:03:39;;;;;;;;;23.50;19.25;;;;;3.40;92.63;101683.19;6202977;22;44698;-93
2022/11/26 05:06:05;;;;;;;;;22.25;17.50;;;;;4.30;92.58;101825.94;6173553;22;45346;-92
2022/11/26 05:08:30;;;;;;;;;30.75;27.25;;;;;4.67;92.17;101900.19;6197643;22;45238;-91
2022/11/26 05:10:57;;;;;;;;;27.00;21.75;;;;;5.43;92.41;102038.34;6195413;22;48063;-89
2022/11/26 05:13:23;;;;;;;;;19.50;19.50;;;;;5.15;92.70;102004.47;6221337;22;45322;-89
2022/11/26 05:15:48;;;;;;;;;21.50;17.75;;;;;5.35;92.81;102022.44;6218659;22;45365;-89
2022/11/26 05:18:14;;;;;;;;;20.25;17.75;;;;;3.87;92.22;101762.00;6215589;22;45196;-90
2022/11/26 05:20:39;;;;;;;;;26.00;19.25;;;;;4.30;91.96;101865.22;6189965;22;47285;-89
2022/11/26 05:23:05;;;;;;;;;18.25;17.00;;;;;4.15;92.53;101830.78;6192975;22;45157;-90
2022/11/26 05:25:30;;;;;;;;;21.25;18.50;;;;;4.17;92.53;101818.63;6187934;22;45669;-90
2022/11/26 05:27:56;;;;;;;;;25.75;23.25;;;;;5.61;92.65;102077.25;6186898;22;45417;-90
2022/11/26 05:30:21;;;;;;;;;21.00;19.00;;;;;5.75;92.83;102122.19;6219117;22;45358;-90
2022/11/26 05:32:47;;;;;;;;;23.00;21.75;;;;;4.97;92.27;101972.56;6192655;22;45208;-91
2022/11/26 05:35:12;;;;;;;;;26.25;21.25;;;;;4.67;91.97;101915.03;6193618;22;45330;-90
2022/11/26 05:37:38;;;;;;;;;23.00;17.75;;;;;3.89;91.90;101795.22;6196623;22;45221;-91
2022/11/26 05:40:04;;;;;;;;;20.00;16.50;;;;;4.77;91.92;101944.13;6219620;22;46957;-90
2022/11/26 05:42:29;;;;;;;;;23.00;17.50;;;;;5.72;91.97;102096.75;6193807;22;45296;-89
2022/11/26 05:44:55;;;;;;;;;22.00;21.50;;;;;5.63;92.01;102086.03;6223001;22;45388;-88
2022/11/26 05:47:20;;;;;;;;;24.25;19.00;;;;;5.29;92.52;102043.25;6194655;22;45549;-90
2022/11/26 05:49:48;;;;;;;;;20.25;17.75;;;;;5.14;92.78;102013.16;6192352;22;46753;-89
2022/11/26 05:52:14;;;;;;;;;22.50;21.50;;;;;5.29;92.57;102059.00;6194211;22;45401;-90
2022/11/26 05:54:39;;;;;;;;;25.00;21.00;;;;;4.91;91.97;101985.50;6193187;22;45214;-90
2022/11/26 05:57:05;;;;;;;;;22.25;19.50;;;;;5.72;92.73;102137.88;6220005;22;45303;-90
2022/11/26 05:59:30;;;;;;;;;20.25;19.50;;;;;5.70;92.25;102125.59;6216827;22;46215;-87
2022/11/26 06:01:56;;;;;;;;;24.50;23.00;;;;;4.06;92.07;101836.66;6189140;22;45288;-91
2022/11/26 06:04:22;;;;;;;;;24.75;17.25;;;;;5.24;92.36;102066.75;6192483;22;44817;-89
2022/11/26 06:06:47;;;;;;;;;24.25;23.25;;;;;4.32;92.16;101899.28;6194173;22;45341;-88
2022/11/26 06:09:13;;;;;;;;;24.25;21.50;;;;;4.69;92.27;101971.84;6192167;22;46998;-91
2022/11/26 06:11:38;;;;;;;;;23.00;21.50;;;;;5.67;92.81;102145.63;6195557;22;45426;-90
2022/11/26 06:14:04;;;;;;;;;22.00;20.25;;;;;5.25;92.50;102085.97;6201099;22;45447;-91
2022/11/26 06:16:29;;;;;;;;;21.75;19.00;;;;;4.57;92.09;101966.25;6222289;22;45507;-88
2022/11/26 06:18:55;;;;;;;;;28.75;23.75;;;;;5.38;91.93;102116.91;6198545;22;47054;-90
2022/11/26 06:21:20;;;;;;;;;22.25;18.50;;;;;5.63;91.95;102170.91;6194926;22;44791;-89
2022/11/26 06:23:46;;;;;;;;;22.50;21.25;;;;;5.64;92.77;102171.78;6201648;22;45345;-90
2022/11/26 06:26:12;;;;;;;;;22.75;20.25;;;;;3.43;92.14;101790.44;6232760;22;45408;-89
2022/11/26 06:28:38;;;;;;;;;18.00;18.00;;;;;4.85;92.44;102024.66;6208830;22;47027;-90
2022/11/26 06:31:04;;;;;;;;;26.75;23.50;;;;;4.55;91.93;101962.72;6200610;22;45440;-89
2022/11/26 06:34:13;;;;;;;;;27.75;24.75;;;;;5.61;92.31;102151.59;6197289;22;45281;-89
2022/11/26 06:36:39;;;;;;;;;24.50;21.25;;;;;4.51;92.51;101971.34;6076459;23;44837;-88
2022/11/26 06:39:04;;;;;;;;;26.50;23.50;;;;;4.51;92.03;101964.41;6049258;23;47162;-88
2022/11/26 06:41:30;;;;;;;;;22.25;21.25;;;;;4.96;92.12;102045.06;6050566;23;45232;-88
2022/11/26 06:43:58;;;;;;;;;27.75;27.75;;;;;4.14;92.02;101928.44;6023949;23;45342;-89
2022/11/26 06:46:23;;;;;;;;;24.25;21.75;;;;;4.55;92.28;101989.78;6044928;23;45429;-90
2022/11/26 06:48:48;;;;;;;;;19.75;18.25;;;;;5.07;92.38;102089.91;6040297;23;46652;-90
2022/11/26 06:51:15;;;;;;;;;26.75;24.25;;;;;4.94;91.80;102058.97;6068376;23;45394;-90
2022/11/26 06:53:42;;;;;;;;;14.25;14.25;;;;;5.54;92.72;102185.50;6050666;23;45397;-89
2022/11/26 06:56:12;;;;;;;;;20.25;20.25;;;;;4.89;91.87;102079.81;6067178;23;45306;-88
2022/11/26 06:58:38;;;;;;;;;21.25;20.00;;;;;4.87;91.62;102084.09;6043904;23;48370;-90
2022/11/26 07:01:11;;;;;;;;;25.75;22.50;;;;;5.34;91.95;102146.50;6068259;23;45536;-90
2022/11/26 07:03:40;;;;;;;;;19.00;18.00;;;;;5.56;91.81;102173.28;6070420;23;45287;-91
2022/11/26 07:06:16;;;;;;;;;23.00;21.75;;;;;4.51;92.34;101989.66;6070212;23;45306;-90
2022/11/26 07:08:41;;;;;;;;;21.75;17.75;;;;;5.15;92.09;102119.81;6038335;23;47075;-90
2022/11/26 07:11:09;;;;;;;;;16.75;16.25;;;;;3.32;92.20;101787.53;6064504;23;45252;-90
2022/11/26 07:13:35;;;;;;;;;22.25;20.75;;;;;3.89;92.24;101872.81;6043723;23;45441;-90
2022/11/26 07:16:01;;;;;;;;;15.50;12.75;;;;;4.29;92.49;101954.19;6039652;23;45420;-90
2022/11/26 07:18:27;;;;;;;;;19.00;17.25;;;;;4.46;91.85;101973.84;6064396;23;47070;-90
2022/11/26 07:20:53;;;;;;;;;23.75;22.25;;;;;5.61;92.41;102187.44;6171216;22;45379;-90
2022/11/26 07:23:20;;;;;;;;;23.00;21.25;;;;;4.50;92.13;102006.25;6219473;22;45411;-90
2022/11/26 07:25:46;;;;;;;;;24.25;18.00;;;;;5.52;91.67;102172.34;6218954;22;45267;-89
2022/11/26 07:28:11;;;;;;;;;11.00;6.25;;;;;5.01;91.84;102083.59;6189927;22;47202;-90
2022/11/26 07:30:42;;;;;;;;;18.25;17.00;;;;;5.64;91.92;102201.50;6216188;22;45155;-90
2022/11/26 07:33:07;;;;;;;;;20.75;20.00;;;;;4.04;91.82;101943.03;6220625;22;45394;-90
2022/11/26 07:35:33;;;;;;;;;20.25;18.00;;;;;5.62;91.62;102223.34;6198151;22;45345;-91
2022/11/26 07:37:58;;;;;;;;;16.25;16.25;;;;;5.19;92.05;102130.38;6192163;22;47790;-88
2022/11/26 07:40:24;;;;;;;;;23.50;18.75;;;;;4.61;92.18;102016.16;6226176;22;45405;-88
2022/11/26 07:42:50;;;;;;;;;21.50;18.00;;;;;5.04;92.05;102100.31;6221963;22;45170;-89
2022/11/26 07:45:15;;;;;;;;;10.00;10.00;;;;;4.22;91.85;101932.16;6192855;22;45240;-90
2022/11/26 07:47:41;;;;;;;;;13.75;10.75;;;;;4.44;91.86;101986.88;6195784;22;46669;-90
2022/11/26 07:50:07;;;;;;;;;19.50;17.75;;;;;4.70;91.88;102018.13;6217048;22;45270;-91
2022/11/26 07:52:33;;;;;;;;;24.00;16.75;;;;;4.99;91.42;102086.16;6214341;22;45262;-90
2022/11/26 07:55:00;;;;;;;;;22.25;19.00;;;;;4.64;91.66;102015.34;6190657;22;45496;-91
2022/11/26 07:57:26;;;;;;;;;22.75;20.50;;;;;5.64;91.54;102172.66;6226372;22;45482;-89
2022/11/26 07:59:51;;;;;;;;;21.25;18.00;;;;;4.20;91.79;101929.50;6223674;22;45396;-88
2022/11/26 08:02:18;;;;;;;;;21.25;19.00;;;;;4.71;91.89;102014.69;6197260;22;44740;-89
2022/11/26 08:04:44;;;;;;;;;17.50;17.50;;;;;5.50;92.19;102132.97;6194051;22;45318;-90
2022/11/26 08:07:09;;;;;;;;;20.50;17.25;;;;;4.26;92.03;101931.41;6215977;22;46815;-90
2022/11/26 08:09:35;;;;;;;;;17.25;16.00;;;;;5.75;92.24;102175.56;6202905;22;44673;-90
2022/11/26 08:12:00;;;;;;;;;23.00;18.50;;;;;5.78;92.12;102178.25;6209449;22;44796;-89
2022/11/26 08:14:29;;;;;;;;;19.00;17.00;;;;;5.55;91.63;102150.56;6197788;22;45209;-92
2022/11/26 08:17:03;;;;;;;;;20.25;17.25;;;;;3.61;91.29;101805.78;6196082;22;47244;-91
2022/11/26 08:19:31;;;;;;;;;20.50;16.75;;;;;5.91;91.70;102208.34;6229967;22;45171;-90
2022/11/26 08:21:56;;;;;;;;;17.50;14.75;;;;;5.97;91.08;102213.75;6194660;22;45402;-88
2022/11/26 08:24:23;;;;;;;;;15.75;15.75;;;;;5.61;91.71;102124.47;6198128;22;45586;-91
2022/11/26 08:26:52;;;;;;;;;16.25;13.50;;;;;4.98;90.98;102008.41;6194375;22;47307;-92
2022/11/26 08:29:23;;;;;;;;;18.25;15.50;;;;;5.76;91.69;102140.59;6199341;22;45185;-91
2022/11/26 08:31:48;;;;;;;;;18.75;17.50;;;;;4.22;91.17;101864.09;6201156;22;45325;-91
2022/11/26 08:34:20;;;;;;;;;17.00;16.00;;;;;5.37;91.45;102057.44;6203998;22;44864;-92
2022/11/26 08:36:46;;;;;;;;;20.00;20.00;;;;;4.21;91.21;101854.50;6196233;22;45396;-91
2022/11/26 08:39:18;;;;;;;;;18.75;16.00;;;;;4.42;91.56;101868.16;6170033;22;45405;-92
2022/11/26 08:41:52;;;;;;;;;25.00;21.00;;;;;6.43;91.34;102206.09;6192032;22;45216;-92
2022/11/26 08:44:19;;;;;;;;;23.25;20.50;;;;;5.08;91.12;101959.72;6216284;22;45476;-89
2022/11/26 08:46:45;;;;;;;;;22.50;21.75;;;;;4.50;90.49;101830.81;6190962;22;46754;-88
2022/11/26 08:49:13;;;;;;;;;24.00;22.50;;;;;5.55;90.74;102008.91;6190008;22;45491;-89
2022/11/26 08:51:39;;;;;;;;;20.25;19.00;;;;;5.57;90.97;102004.59;6190158;22;45325;-92
2022/11/26 08:54:05;;;;;;;;;24.50;20.50;;;;;5.71;90.57;102011.06;6166079;22;45141;-91
2022/11/26 08:56:32;;;;;;;;;22.50;20.50;;;;;6.38;89.83;102132.44;6197896;22;47153;-91
2022/11/26 08:58:58;;;;;;;;;26.50;24.50;;;;;6.78;89.90;102200.75;6232804;22;45173;-89
2022/11/26 09:01:31;;;;;;;;;27.00;21.25;;;;;6.02;90.16;102072.13;6208058;22;45185;-91
2022/11/26 09:03:59;;;;;;;;;25.50;19.00;;;;;5.34;91.00;101978.69;6201898;22;45191;-84
2022/11/26 09:06:27;;;;;;;;;31.75;25.75;;;;;6.37;90.42;102150.81;6193160;22;47588;-91
2022/11/26 09:09:13;;;;;;;;;23.25;22.25;;;;;5.60;90.03;102017.78;6228470;22;44764;-90
2022/11/26 09:11:46;;;;;;;;;22.25;20.50;;;;;5.65;89.52;102018.78;6197575;22;45246;-89
2022/11/26 09:14:15;;;;;;;;;23.75;22.00;;;;;4.77;89.98;101865.53;6189864;22;45604;-91
2022/11/26 09:16:46;;;;;;;;;20.00;19.00;;;;;5.99;89.84;102085.19;6195552;22;46005;-90
2022/11/26 09:20:24;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:22:46;;;;;;;;;18.50;18.00;;;;;4.83;90.67;101900.56;6102389;23;45291;-91
2022/11/26 09:25:13;;;;;;;;;20.00;18.00;;;;;5.42;90.24;102003.38;6082308;23;44928;-94
2022/11/26 09:41:45;;;;;;;;;19.25;19.25;;;;;6.07;90.81;102141.34;6181268;22;45260;-91
2022/11/26 09:45:19;;;;;;;;;28.75;22.00;;;;;6.27;91.45;102175.06;5955430;23;45314;-92
2022/11/26 09:48:00;;;;;;;;;28.25;24.25;;;;;5.19;91.40;101983.56;5901784;24;45562;-93
2022/11/26 09:50:51;;;;;;;;;23.75;20.75;;;;;4.82;91.71;101907.56;5928505;24;45256;-92
2022/11/26 09:53:35;;;;;;;;;29.25;25.25;;;;;5.57;91.20;102020.31;5916034;24;45402;-91
2022/11/26 09:56:12;;;;;;;;;31.75;22.75;;;;;5.39;91.25;101977.09;5924916;23;44689;-92
2022/11/26 09:59:03;;;;;;;;;;;;;;;;;;;;;
2022/11/26 10:04:59;;;;;;;;;26.25;21.50;;;;;5.70;90.82;102031.13;5825895;24;45020;-92
2022/11/26 10:08:22;;;;;;;;;23.75;22.00;;;;;6.61;91.31;102207.38;5801722;24;45425;-93
2022/11/26 10:10:53;;;;;;;;;23.25;18.25;;;;;6.26;90.68;102131.31;5801964;24;45373;-92
2022/11/26 10:13:39;;;;;;;;;19.50;17.25;;;;;5.59;91.32;102021.25;5827939;24;46756;-92
2022/11/26 10:16:27;;;;;;;;;22.50;20.75;;;;;6.57;92.04;102185.38;5826488;24;45324;-92
2022/11/26 10:19:26;;;;;;;;;21.00;18.25;;;;;5.92;91.65;102057.88;5931788;24;45197;-92
2022/11/26 10:25:51;;;;;;;;;24.25;21.00;;;;;4.59;91.82;101807.47;6056624;23;44785;-92
2022/11/26 10:28:48;;;;;;;;;18.25;16.75;;;;;6.10;90.90;102057.41;6043149;23;45409;-91
2022/11/26 10:31:24;;;;;;;;;27.00;23.25;;;;;5.04;91.78;101859.19;6055045;23;44783;-90
2022/11/26 10:34:00;;;;;;;;;28.75;22.75;;;;;6.23;91.26;102034.97;6052518;23;45507;-93
2022/11/26 10:37:06;;;;;;;;;29.25;22.00;;;;;5.05;91.70;101820.75;6073660;23;46162;-91
2022/11/26 10:39:51;;;;;;;;;23.00;22.00;;;;;5.50;91.82;101890.78;5915478;24;45718;-92
2022/11/26 10:42:41;;;;;;;;;27.75;24.50;;;;;7.10;91.92;102161.09;5973314;23;45360;-92
2022/11/26 10:45:24;;;;;;;;;28.00;23.75;;;;;5.33;91.53;101840.59;5969407;23;45413;-91
2022/11/26 10:48:10;;;;;;;;;27.00;25.25;;;;;6.07;91.86;101972.47;5992072;23;46664;-92
2022/11/26 10:50:37;;;;;;;;;26.00;22.50;;;;;5.77;91.76;101921.06;5990972;23;45366;-92
2022/11/26 10:53:05;;;;;;;;;21.00;19.50;;;;;6.85;92.08;102108.03;5990778;23;45212;-91
2022/11/26 10:55:56;;;;;;;;;35.75;30.25;;;;;6.41;92.00;102018.69;5996902;23;45157;-91
2022/11/26 10:58:26;;;;;;;;;27.75;21.00;;;;;5.42;92.14;101860.88;5984283;23;46679;-92
2022/11/26 11:01:03;;;;;;;;;30.25;27.25;;;;;5.28;91.18;101822.16;6015479;23;45250;-92
2022/11/26 11:04:02;;;;;;;;;36.50;30.50;;;;;7.34;92.10;102180.84;5965833;23;45464;-93
2022/11/26 11:06:43;;;;;;;;;24.25;20.25;;;;;7.35;93.03;102177.31;5990215;23;45554;-93
2022/11/26 11:09:28;;;;;;;;;21.50;20.00;;;;;5.40;92.14;101855.59;6019818;23;46426;-92
2022/11/26 11:12:12;;;;;;;;;19.75;17.00;;;;;6.93;92.58;102077.50;6123223;23;44757;-92
2022/11/26 11:14:39;;;;;;;;;23.00;20.75;;;;;7.06;92.49;102085.63;6108464;23;45537;-92
2022/11/26 11:17:06;;;;;;;;;25.50;21.00;;;;;6.91;92.15;102059.97;6085741;23;45305;-92
2022/11/26 11:19:34;;;;;;;;;29.25;23.50;;;;;6.86;92.41;102033.59;6110641;23;47640;-91
2022/11/26 11:22:04;;;;;;;;;28.50;20.00;;;;;7.22;91.94;102086.78;6088466;23;45211;-92
2022/11/26 11:24:34;;;;;;;;;23.50;15.25;;;;;6.67;91.93;101992.06;6115475;23;45318;-92
2022/11/26 11:27:00;;;;;;;;;27.00;23.00;;;;;5.85;92.24;101846.03;6107271;23;45199;-92
2022/11/26 11:29:40;;;;;;;;;28.00;22.50;;;;;6.92;92.03;102006.50;6105896;23;46815;-92
2022/11/26 11:32:38;;;;;;;;;23.00;20.50;;;;;5.96;92.19;101841.88;6108617;23;45283;-92
2022/11/26 11:35:18;;;;;;;;;20.00;17.25;;;;;7.76;92.58;102132.47;6107593;23;45147;-93
2022/11/26 11:38:05;;;;;;;;;30.00;24.00;;;;;6.92;92.23;101974.97;6129516;23;45412;-93
2022/11/26 11:44:20;;;;;;;;;22.25;20.25;;;;;6.72;91.82;101956.22;6106349;23;45221;-92
2022/11/26 11:46:58;;;;;;;;;20.25;17.75;;;;;6.14;91.77;101869.38;6091776;23;45502;-90
2022/11/26 11:50:01;;;;;;;;;27.75;22.25;;;;;7.84;92.02;102151.88;6075842;23;45547;-91
2022/11/26 11:53:10;;;;;;;;;19.75;18.25;;;;;7.90;92.04;102162.50;6101214;23;46652;-90
2022/11/26 11:56:26;;;;;;;;;21.50;17.00;;;;;7.92;91.95;102171.31;6094856;23;45378;-92
2022/11/26 11:59:20;;;;;;;;;21.75;19.00;;;;;7.94;91.63;102172.25;6079839;23;45505;-92
2022/11/26 12:02:35;;;;;;;;;;;;;;;;;;;;;
2022/11/26 12:05:45;;;;;;;;;13.50;9.25;;;;;7.86;92.20;102158.03;6098733;23;45367;-91
2022/11/26 12:08:34;;;;;;;;;18.25;17.75;;;;;7.24;92.19;102064.03;6112788;23;45245;-93
2022/11/26 12:11:47;;;;;;;;;18.25;17.00;;;;;7.85;92.07;102164.19;6140850;23;45221;-92