Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:27;;;;;;;14.32;8.30;;;10.40;99.90;;;;;;5027741;28;20136;-76
2023/04/01 00:02:53;;;;;;;12.30;7.38;;;10.40;99.90;;;;;;5027828;28;20040;-76
2023/04/01 00:05:18;;;;;;;12.00;7.22;;;10.20;99.90;;;;;;5017020;28;20056;-75
2023/04/01 00:07:45;;;;;;;11.77;7.15;;;10.10;99.90;;;;;;5017458;28;20427;-76
2023/04/01 00:10:12;;;;;;;13.15;8.20;;;10.40;99.90;;;;;;5013952;28;20745;-75
2023/04/01 00:12:39;;;;;;;12.57;8.23;;;10.00;99.90;;;;;;5018589;28;20042;-75
2023/04/01 00:15:07;;;;;;;12.00;7.95;;;10.20;99.90;;;;;;5023080;28;20478;-75
2023/04/01 00:17:33;;;;;;;11.98;7.68;;;10.20;99.90;;;;;;5010839;28;20034;-75
2023/04/01 00:19:59;;;;;;;14.80;8.77;;;10.40;99.90;;;;;;5010821;28;20042;-75
2023/04/01 00:22:26;;;;;;;12.27;7.88;;;10.90;99.90;;;;;;5019552;28;20521;-75
2023/04/01 00:24:52;;;;;;;14.35;8.68;;;9.80;99.90;;;;;;5006777;28;20048;-75
2023/04/01 00:27:18;;;;;;;13.20;8.30;;;9.80;99.90;;;;;;5019268;28;20037;-75
2023/04/01 00:29:46;;;;;;;13.10;8.52;;;10.50;99.90;;;;;;5021321;28;20116;-75
2023/04/01 00:32:12;;;;;;;13.60;8.43;;;10.20;99.90;;;;;;5019896;28;20041;-75
2023/04/01 00:34:39;;;;;;;14.23;8.82;;;10.50;99.90;;;;;;5022567;28;20050;-75
2023/04/01 00:37:05;;;;;;;14.30;7.68;;;10.20;99.90;;;;;;5017623;28;20048;-75
2023/04/01 00:39:32;;;;;;;12.43;7.63;;;10.20;99.90;;;;;;5022778;28;20033;-75
2023/04/01 00:41:59;;;;;;;12.30;7.60;;;10.00;99.90;;;;;;5027666;28;20528;-75
2023/04/01 00:44:27;;;;;;;12.57;8.23;;;9.80;99.90;;;;;;4997686;28;20044;-75
2023/04/01 00:46:53;;;;;;;13.02;7.70;;;10.50;99.90;;;;;;5011318;28;20048;-75
2023/04/01 00:49:22;;;;;;;14.95;9.25;;;10.50;99.90;;;;;;5018563;28;20037;-75
2023/04/01 00:51:51;;;;;;;12.35;8.05;;;9.80;99.90;;;;;;5022548;28;20120;-75
2023/04/01 00:54:20;;;;;;;14.15;8.88;;;10.40;99.90;;;;;;5009784;28;20037;-75
2023/04/01 00:56:55;;;;;;;13.90;8.10;;;10.00;99.90;;;;;;5028951;28;20113;-75
2023/04/01 00:59:24;;;;;;;13.25;8.40;;;10.10;99.90;;;;;;5028237;28;20108;-75
2023/04/01 01:01:50;;;;;;;12.90;7.95;;;10.00;99.90;;;;;;4998021;28;20045;-75
2023/04/01 01:04:26;;;;;;;12.23;7.93;;;10.40;99.90;;;;;;5002480;28;20045;-74
2023/04/01 01:06:55;;;;;;;14.35;8.68;;;10.40;99.90;;;;;;5026952;28;20091;-74
2023/04/01 01:09:21;;;;;;;12.65;7.85;;;;;;;;;;5028095;28;20128;-74
2023/04/01 01:11:59;;;;;;;13.07;8.32;;;9.60;99.90;;;;;;5017821;28;20125;-74
2023/04/01 01:14:45;;;;;;;13.70;8.32;;;9.60;99.90;;;;;;4986155;28;20123;-74
2023/04/01 01:17:15;;;;;;;14.23;8.15;;;9.90;99.90;;;;;;5014822;28;20112;-74
2023/04/01 01:19:53;;;;;;;12.45;7.50;;;10.00;99.90;;;;;;5012300;28;20042;-74
2023/04/01 01:22:43;;;;;;;15.07;9.02;;;9.90;99.90;;;;;;5018930;28;20407;-74
2023/04/01 01:25:31;;;;;;;13.80;8.40;;;9.70;99.90;;;;;;5024041;28;20406;-74
2023/04/01 01:28:29;;;;;;;15.77;8.27;;;9.60;99.90;;;;;;5005266;28;20049;-74
2023/04/01 01:31:29;;;;;;;15.63;8.27;;;10.20;99.90;;;;;;5009466;28;20129;-74
2023/04/01 01:34:10;;;;;;;14.90;9.20;;;9.60;99.90;;;;;;5018004;28;20033;-74
2023/04/01 01:36:38;;;;;;;13.93;8.63;;;10.00;99.90;;;;;;4996459;28;20044;-74
2023/04/01 01:39:06;;;;;;;15.82;9.23;;;10.00;99.90;;;;;;5017051;28;20038;-74
2023/04/01 01:41:34;;;;;;;14.60;9.10;;;10.40;99.90;;;;;;5015792;28;20052;-73
2023/04/01 01:44:02;;;;;;;14.40;9.82;;;9.80;99.90;;;;;;5021593;28;20091;-74
2023/04/01 01:46:30;;;;;;;16.48;8.90;;;10.30;99.90;;;;;;5019314;28;20041;-74
2023/04/01 01:48:59;;;;;;;13.27;8.77;;;10.60;99.90;;;;;;5014829;28;20048;-74
2023/04/01 01:51:27;;;;;;;14.13;9.13;;;10.20;99.90;;;;;;5015627;28;20105;-74
2023/04/01 01:53:53;;;;;;;17.65;9.50;;;10.20;99.90;;;;;;5014580;28;20033;-74
2023/04/01 01:56:22;;;;;;;17.00;9.45;;;10.50;99.90;;;;;;5010579;28;20060;-74
2023/04/01 01:58:52;;;;;;;17.23;9.82;;;10.00;99.90;;;;;;5021793;28;20376;-73
2023/04/01 02:01:24;;;;;;;15.13;9.05;;;9.80;99.90;;;;;;5028014;28;20045;-73
2023/04/01 02:03:51;;;;;;;14.35;8.80;;;10.40;99.90;;;;;;5017717;28;20034;-73
2023/04/01 02:06:21;;;;;;;12.85;8.05;;;10.50;99.90;;;;;;5022190;28;20045;-73
2023/04/01 02:08:54;;;;;;;14.02;8.77;;;10.60;99.90;;;;;;5027868;28;20033;-74
2023/04/01 02:11:35;;;;;;;14.13;8.55;;;10.80;99.90;;;;;;5015008;28;20046;-73
2023/04/01 02:14:05;;;;;;;13.02;8.38;;;10.30;99.90;;;;;;5027792;28;20042;-73
2023/04/01 02:17:02;;;;;;;14.48;9.02;;;10.30;99.90;;;;;;5026996;28;21737;-73
2023/04/01 02:19:37;;;;;;;14.98;9.63;;;10.10;99.90;;;;;;5000736;28;20044;-73
2023/04/01 02:22:05;;;;;;;14.38;9.45;;;10.80;99.90;;;;;;5014991;28;20046;-73
2023/04/01 02:24:35;;;;;;;14.30;9.43;;;10.20;99.90;;;;;;5022833;28;20045;-73
2023/04/01 02:27:03;;;;;;;14.95;9.35;;;10.10;99.90;;;;;;5014889;28;20033;-73
2023/04/01 02:29:29;;;;;;;18.55;11.07;;;10.70;99.90;;;;;;5010763;28;20042;-73
2023/04/01 02:31:56;;;;;;;15.85;9.15;;;10.50;99.90;;;;;;5023995;28;20411;-73
2023/04/01 02:34:23;;;;;;;18.05;10.60;;;10.60;99.90;;;;;;5010447;28;20037;-73
2023/04/01 02:36:49;;;;;;;14.40;9.38;;;10.00;99.90;;;;;;5002419;28;20042;-73
2023/04/01 02:39:16;;;;;;;16.08;9.95;;;10.30;99.90;;;;;;5025301;28;20438;-73
2023/04/01 02:41:43;;;;;;;16.38;9.75;;;9.90;99.90;;;;;;5019725;28;20092;-74
2023/04/01 02:44:11;;;;;;;17.48;10.40;;;10.70;99.90;;;;;;5019983;28;20044;-73
2023/04/01 02:46:37;;;;;;;15.48;9.98;;;10.30;99.90;;;;;;5001804;28;20049;-73
2023/04/01 02:49:03;;;;;;;21.10;10.43;;;10.20;99.90;;;;;;5027337;28;20045;-73
2023/04/01 02:51:29;;;;;;;17.05;9.55;;;;;;;;;;5010508;28;20096;-73
2023/04/01 02:53:54;;;;;;;15.45;9.88;;;10.30;99.90;;;;;;5021826;28;20782;-73
2023/04/01 02:56:21;;;;;;;15.98;10.05;;;10.60;99.90;;;;;;5022171;28;20069;-73
2023/04/01 02:58:47;;;;;;;16.63;9.90;;;9.90;99.90;;;;;;5011357;28;20041;-73
2023/04/01 03:01:13;;;;;;;15.38;10.20;;;9.90;99.90;;;;;;5024387;28;20445;-73
2023/04/01 03:03:38;;;;;;;17.17;10.32;;;10.40;99.90;;;;;;5017251;28;20507;-73
2023/04/01 03:06:09;;;;;;;18.30;10.02;;;10.30;99.90;;;;;;5024849;28;20077;-73
2023/04/01 03:08:35;;;;;;;15.90;10.30;;;;;;;;;;5024231;28;20045;-73
2023/04/01 03:11:01;;;;;;;16.67;9.23;;;10.40;99.90;;;;;;5026396;28;20045;-73
2023/04/01 03:13:26;;;;;;;16.63;9.32;;;9.80;99.90;;;;;;5025629;28;20038;-73
2023/04/01 03:15:52;;;;;;;17.00;10.15;;;10.40;99.90;;;;;;5027146;28;20112;-73
2023/04/01 03:18:18;;;;;;;15.32;9.23;;;11.50;99.90;;;;;;5018927;28;20034;-73
2023/04/01 03:20:44;;;;;;;15.45;9.45;;;11.00;99.90;;;;;;5022971;28;20822;-73
2023/04/01 03:23:10;;;;;;;15.73;10.85;;;10.60;99.90;;;;;;5030235;28;20037;-73
2023/04/01 03:25:35;;;;;;;15.30;9.90;;;10.00;99.90;;;;;;5020485;28;20065;-73
2023/04/01 03:28:02;;;;;;;17.80;10.82;;;10.50;99.90;;;;;;5025116;28;20495;-73
2023/04/01 03:30:29;;;;;;;15.48;10.05;;;10.50;99.90;;;;;;5021868;28;20053;-73
2023/04/01 03:32:55;;;;;;;17.55;11.55;;;11.30;99.90;;;;;;5024280;28;20037;-73
2023/04/01 03:35:20;;;;;;;18.02;10.20;;;10.10;99.90;;;;;;5021629;28;20522;-73
2023/04/01 03:37:46;;;;;;;17.38;9.63;;;10.30;99.90;;;;;;5023146;28;20133;-73
2023/04/01 03:40:12;;;;;;;15.73;9.77;;;10.10;99.90;;;;;;5024630;28;20033;-73
2023/04/01 03:42:38;;;;;;;15.52;9.77;;;10.00;99.90;;;;;;5029053;28;20565;-73
2023/04/01 03:45:04;;;;;;;16.48;9.70;;;10.60;99.90;;;;;;5026912;28;20045;-73
2023/04/01 03:47:30;;;;;;;15.82;9.50;;;10.20;99.90;;;;;;5018224;28;20038;-73
2023/04/01 03:49:55;;;;;;;14.20;8.60;;;10.40;99.90;;;;;;5024714;28;20065;-73
2023/04/01 03:52:21;;;;;;;14.80;9.52;;;9.80;99.90;;;;;;5017955;28;20034;-73
2023/04/01 03:54:47;;;;;;;17.17;10.13;;;10.40;99.90;;;;;;5030144;28;20040;-73
2023/04/01 03:57:12;;;;;;;15.73;9.38;;;10.50;99.90;;;;;;5023420;28;20092;-73
2023/04/01 03:59:38;;;;;;;15.75;9.13;;;10.20;99.90;;;;;;5025911;28;20658;-73
2023/04/01 04:02:04;;;;;;;16.73;9.57;;;10.50;99.90;;;;;;5029855;28;20502;-73
2023/04/01 04:04:30;;;;;;;16.33;9.85;;;10.30;99.90;;;;;;5023944;28;20049;-73
2023/04/01 04:06:56;;;;;;;19.13;10.48;;;10.60;99.90;;;;;;5013409;28;20041;-73
2023/04/01 04:09:22;;;;;;;19.40;10.73;;;10.50;99.90;;;;;;5025791;28;20049;-73
2023/04/01 04:11:48;;;;;;;16.98;9.90;;;10.10;99.90;;;;;;5012325;28;20099;-73
2023/04/01 04:14:14;;;;;;;15.32;9.25;;;10.30;99.90;;;;;;5015726;28;20517;-73
2023/04/01 04:16:40;;;;;;;18.67;11.50;;;10.80;99.90;;;;;;5025179;28;20034;-73
2023/04/01 04:19:05;;;;;;;17.30;10.05;;;10.30;99.90;;;;;;5018775;28;20126;-73
2023/04/01 04:21:31;;;;;;;22.10;11.02;;;10.40;99.90;;;;;;5025913;28;20033;-73
2023/04/01 04:23:58;;;;;;;20.30;11.27;;;;;;;;;;5030973;28;20048;-73
2023/04/01 04:26:24;;;;;;;22.05;11.40;;;10.10;99.90;;;;;;5009434;28;20120;-73
2023/04/01 04:28:50;;;;;;;20.17;11.82;;;11.50;99.90;;;;;;5017365;28;20116;-73
2023/04/01 04:31:24;;;;;;;23.92;13.85;;;10.20;99.90;;;;;;5028769;28;20037;-73
2023/04/01 04:33:51;;;;;;;22.10;11.95;;;10.30;99.90;;;;;;5008240;28;20045;-73
2023/04/01 04:36:17;;;;;;;18.90;11.35;;;10.90;99.90;;;;;;5019659;28;20042;-73
2023/04/01 04:38:43;;;;;;;19.33;11.55;;;11.10;99.90;;;;;;5019901;28;20089;-73
2023/04/01 04:41:11;;;;;;;23.85;12.25;;;10.40;99.90;;;;;;5025634;28;20041;-73
2023/04/01 04:43:37;;;;;;;18.25;11.60;;;10.30;99.90;;;;;;5027117;28;20041;-73
2023/04/01 04:46:09;;;;;;;21.05;12.20;;;11.30;99.90;;;;;;5028993;28;20103;-73
2023/04/01 04:48:35;;;;;;;21.90;12.73;;;10.10;99.90;;;;;;5027437;28;20040;-73
2023/04/01 04:51:02;;;;;;;22.15;12.52;;;10.40;99.90;;;;;;5022379;28;20037;-73
2023/04/01 04:53:27;;;;;;;21.80;12.68;;;10.40;99.90;;;;;;5022665;28;20034;-73
2023/04/01 04:55:53;;;;;;;20.73;12.13;;;10.30;99.90;;;;;;5024904;28;20116;-73
2023/04/01 04:58:19;;;;;;;19.30;12.02;;;10.70;99.90;;;;;;5012554;28;20042;-73
2023/04/01 05:00:45;;;;;;;20.45;11.77;;;10.20;99.90;;;;;;5021234;28;20065;-73
2023/04/01 05:03:11;;;;;;;20.52;12.65;;;10.50;99.90;;;;;;5027556;28;20083;-73
2023/04/01 05:05:37;;;;;;;21.95;12.75;;;10.10;99.90;;;;;;5021047;28;20050;-73
2023/04/01 05:08:03;;;;;;;24.90;12.68;;;10.10;99.90;;;;;;5017322;28;20034;-73
2023/04/01 05:10:29;;;;;;;23.17;12.75;;;10.10;99.90;;;;;;5020467;28;20087;-73
2023/04/01 05:12:55;;;;;;;22.38;12.57;;;;;;;;;;5026322;28;20033;-73
2023/04/01 05:15:21;;;;;;;22.45;13.02;;;9.80;99.90;;;;;;5032343;28;20036;-73
2023/04/01 05:17:46;;;;;;;22.73;12.98;;;10.40;99.90;;;;;;5018604;28;20033;-73
2023/04/01 05:20:13;;;;;;;23.92;13.68;;;9.90;99.90;;;;;;5005598;28;20091;-73
2023/04/01 05:22:39;;;;;;;26.13;14.35;;;10.40;99.90;;;;;;5022009;28;20055;-73
2023/04/01 05:25:05;;;;;;;26.45;14.70;;;9.90;99.90;;;;;;5023151;28;20109;-73
2023/04/01 05:27:31;;;;;;;23.83;14.93;;;10.40;99.90;;;;;;5025011;28;20075;-73
2023/04/01 05:29:57;;;;;;;28.75;15.25;;;10.80;99.90;;;;;;5020890;28;20069;-73
2023/04/01 05:32:23;;;;;;;28.92;14.57;;;10.90;99.90;;;;;;5027112;28;20041;-73
2023/04/01 05:34:51;;;;;;;23.13;14.35;;;10.80;99.90;;;;;;5022601;28;20033;-73
2023/04/01 05:37:17;;;;;;;24.83;15.13;;;11.40;99.90;;;;;;5018742;28;20044;-73
2023/04/01 05:39:42;;;;;;;24.25;14.50;;;10.40;99.90;;;;;;5026611;28;20509;-73
2023/04/01 05:42:08;;;;;;;21.42;13.00;;;10.30;99.90;;;;;;5018302;28;20079;-73
2023/04/01 05:44:34;;;;;;;22.95;13.65;;;;;;;;;;5027038;28;20068;-73
2023/04/01 05:47:00;;;;;;;24.58;14.25;;;10.30;99.90;;;;;;5020680;28;20041;-73
2023/04/01 05:49:26;;;;;;;23.33;13.90;;;10.40;99.90;;;;;;5018955;28;20372;-73
2023/04/01 05:51:52;;;;;;;23.13;13.82;;;10.10;99.90;;;;;;5023877;28;20052;-73
2023/04/01 05:54:18;;;;;;;24.80;13.88;;;9.90;99.90;;;;;;5026677;28;20052;-73
2023/04/01 05:56:44;;;;;;;24.63;15.07;;;11.20;99.90;;;;;;5023011;28;20468;-73
2023/04/01 05:59:10;;;;;;;29.42;16.13;;;9.90;99.90;;;;;;5018114;28;20076;-73
2023/04/01 06:01:36;;;;;;;26.75;15.25;;;10.50;99.90;;;;;;5026053;28;20052;-73
2023/04/01 06:04:02;;;;;;;25.80;15.18;;;10.70;99.90;;;;;;5006731;28;20033;-73
2023/04/01 06:06:29;;;;;;;25.60;14.02;;;;;;;;;;5020642;28;20041;-73
2023/04/01 06:08:57;;;;;;;26.20;15.15;;;10.00;99.90;;;;;;5027326;28;20697;-73
2023/04/01 06:11:40;;;;;;;24.92;13.85;;;9.90;99.90;;;;;;5025879;28;20049;-73
2023/04/01 06:14:21;;;;;;;24.45;14.23;;;10.30;99.90;;;;;;5025069;28;20048;-73
2023/04/01 06:17:14;;;;;;;23.85;14.32;;;10.20;1.00;;;;;;5026641;28;20527;-73
2023/04/01 06:20:11;;;;;;;21.75;12.57;;;10.40;1.00;;;;;;5015827;28;20046;-73
2023/04/01 06:22:40;;;;;;;25.70;14.02;;;10.00;1.00;;;;;;5018938;28;20069;-73
2023/04/01 06:25:18;;;;;;;27.05;13.43;;;10.10;1.00;;;;;;5010744;28;20068;-73
2023/04/01 06:27:59;;;;;;;22.15;13.18;;;10.60;1.00;;;;;;5013543;28;20077;-73
2023/04/01 06:30:58;;;;;;;22.58;13.55;;;10.80;1.00;;;;;;5020655;28;20094;-73
2023/04/01 06:33:31;;;;;;;22.40;12.95;;;10.10;1.00;;;;;;5024728;28;20038;-73
2023/04/01 06:36:15;;;;;;;24.73;12.68;;;10.50;1.00;;;;;;5018876;28;20041;-73
2023/04/01 06:39:08;;;;;;;19.73;11.97;;;10.50;1.00;;;;;;5018425;28;20041;-73
2023/04/01 06:41:55;;;;;;;17.08;10.77;;;10.40;1.00;;;;;;5011368;28;20326;-73
2023/04/01 06:44:45;;;;;;;20.40;10.88;;;10.90;1.00;;;;;;5003359;28;20072;-73
2023/04/01 06:47:41;;;;;;;19.38;10.63;;;10.40;1.00;;;;;;5019409;28;20049;-73
2023/04/01 06:50:07;;;;;;;17.40;10.30;;;10.40;1.00;;;;;;5019959;28;20077;-73
2023/04/01 06:53:00;;;;;;;19.52;12.35;;;10.20;1.00;;;;;;5024426;28;20065;-73
2023/04/01 06:55:43;;;;;;;21.08;10.95;;;10.70;1.00;;;;;;5017580;28;20095;-73
2023/04/01 06:58:24;;;;;;;18.92;10.82;;;11.00;1.00;;;;;;5028409;28;20065;-73
2023/04/01 07:01:03;;;;;;;20.50;12.05;;;11.30;1.00;;;;;;5027040;28;20029;-73
2023/04/01 07:03:55;;;;;;;20.80;13.35;;;10.80;1.00;;;;;;5030083;28;20126;-73
2023/04/01 07:06:36;;;;;;;22.02;13.07;;;10.40;1.00;;;;;;5028570;28;20040;-73
2023/04/01 07:09:06;;;;;;;19.63;12.32;;;11.30;1.00;;;;;;5015605;28;20037;-73
2023/04/01 07:11:35;;;;;;;21.90;13.55;;;11.00;1.00;;;;;;5028860;28;20038;-73
2023/04/01 07:14:21;;;;;;;23.80;13.88;;;11.00;1.00;;;;;;5014033;28;20038;-74
2023/04/01 07:16:53;;;;;;;19.85;12.77;;;11.40;1.00;;;;;;5018582;28;20451;-74
2023/04/01 07:19:29;;;;;;;21.23;12.20;;;10.80;1.00;;;;;;5029561;28;20072;-74
2023/04/01 07:22:10;;;;;;;23.60;13.65;;;11.30;1.00;;;;;;5021028;28;20045;-73
2023/04/01 07:24:44;;;;;;;22.58;14.18;;;11.10;1.00;;;;;;5017780;28;20041;-73
2023/04/01 07:27:11;;;;;;;21.63;13.13;;;;;;;;;;5013691;28;20051;-73
2023/04/01 07:29:36;;;;;;;22.60;12.95;;;11.40;1.00;;;;;;5024904;28;20095;-73
2023/04/01 07:32:11;;;;;;;18.10;11.98;;;11.00;1.00;;;;;;5020497;28;20046;-73
2023/04/01 07:34:50;;;;;;;21.13;13.10;;;11.00;1.00;;;;;;5027583;28;20038;-73
2023/04/01 07:37:29;;;;;;;19.73;12.50;;;;;;;;;;5019080;28;20083;-76
2023/04/01 07:39:58;;;;;;;18.52;11.73;;;11.00;1.00;;;;;;5025493;28;20044;-73
2023/04/01 07:42:38;;;;;;;20.70;13.50;;;11.40;1.00;;;;;;5013031;28;20704;-73
2023/04/01 07:45:24;;;;;;;20.40;12.23;;;11.30;1.00;;;;;;5025675;28;20044;-73
2023/04/01 07:48:00;;;;;;;22.02;13.23;;;11.20;1.00;;;;;;5029992;28;21653;-73
2023/04/01 07:50:32;;;;;;;28.80;13.77;;;12.10;1.00;;;;;;5027009;28;20037;-73
2023/04/01 07:53:28;;;;;;;25.45;14.60;;;11.80;1.00;;;;;;5029740;28;20049;-74
2023/04/01 07:56:15;;;;;;;25.98;14.50;;;11.60;1.00;;;;;;5013450;28;20053;-74
2023/04/01 07:59:00;;;;;;;28.38;14.73;;;11.10;1.00;;;;;;5019831;28;20038;-76
2023/04/01 08:02:03;;;;;;;24.95;14.82;;;11.90;1.00;;;;;;5021799;28;20061;-73
2023/04/01 08:04:58;;;;;;;23.40;13.80;;;12.00;1.00;;;;;;5018059;28;20053;-74
2023/04/01 08:07:33;;;;;;;27.02;12.43;;;11.80;1.00;;;;;;4985400;28;20049;-73
2023/04/01 08:10:09;;;;;;;21.10;11.65;;;;;;;;;;5019771;28;20048;-73
2023/04/01 08:12:53;;;;;;;22.48;12.32;;;12.40;1.00;;;;;;5018368;28;20095;-73
2023/04/01 08:15:22;;;;;;;19.45;11.93;;;12.50;99.90;;;;;;4996726;28;20496;-74
2023/04/01 08:18:07;;;;;;;16.67;10.90;;;12.40;99.90;;;;;;5011870;28;20387;-73
2023/04/01 08:20:43;;;;;;;18.77;10.23;;;12.20;99.90;;;;;;5025925;28;20124;-73
2023/04/01 08:23:27;;;;;;;14.52;9.40;;;;;;;;;;5016072;28;20392;-74
2023/04/01 08:26:11;;;;;;;14.20;8.32;;;11.50;99.90;;;;;;5014316;28;20427;-74
2023/04/01 08:28:51;;;;;;;14.65;8.25;;;;;;;;;;5009374;28;20052;-74
2023/04/01 08:31:31;;;;;;;13.65;6.65;;;11.80;99.90;;;;;;5008606;28;20427;-74
2023/04/01 08:33:57;;;;;;;14.30;5.95;;;12.10;99.90;;;;;;5006712;28;20038;-74
2023/04/01 08:36:37;;;;;;;12.07;5.95;;;12.60;99.90;;;;;;5015112;28;20041;-74
2023/04/01 08:39:39;;;;;;;10.13;5.60;;;11.70;99.90;;;;;;5013732;28;20026;-74
2023/04/01 08:42:43;;;;;;;12.07;5.80;;;12.00;99.90;;;;;;4987930;28;20056;-74
2023/04/01 08:45:11;;;;;;;12.32;5.10;;;12.60;99.90;;;;;;4968796;28;20553;-74
2023/04/01 08:47:56;;;;;;;10.93;4.30;;;12.20;99.90;;;;;;4946097;28;20035;-74
2023/04/01 08:50:46;;;;;;;10.52;4.40;;;11.90;99.90;;;;;;4977903;28;20060;-74
2023/04/01 08:53:27;;;;;;;12.27;5.32;;;12.10;99.90;;;;;;5021708;28;20041;-74
2023/04/01 08:56:17;;;;;;;8.10;4.15;;;12.80;99.90;;;;;;5025573;28;20064;-74
2023/04/01 08:58:55;;;;;;;10.35;4.22;;;12.30;99.90;;;;;;5027806;28;20526;-74
2023/04/01 09:01:26;;;;;;;9.38;4.13;;;13.40;99.90;;;;;;5011567;28;20040;-75
2023/04/01 09:04:00;;;;;;;9.82;4.38;;;13.00;99.90;;;;;;5021374;28;20037;-74
2023/04/01 09:06:52;;;;;;;8.63;3.97;;;12.70;99.90;;;;;;5028305;28;20030;-75
2023/04/01 09:09:44;;;;;;;11.52;4.18;;;12.70;99.90;;;;;;5008906;28;20045;-75
2023/04/01 09:12:45;;;;;;;9.30;4.20;;;13.80;82.30;;;;;;5022550;28;20038;-75
2023/04/01 09:15:30;;;;;;;7.97;4.50;;;13.50;39.10;;;;;;4973473;28;20053;-75
2023/04/01 09:18:33;;;;;;;7.55;4.38;;;13.30;16.30;;;;;;5006587;28;20045;-75
2023/04/01 09:21:16;;;;;;;8.50;4.07;;;13.80;1.00;;;;;;5002905;28;20097;-75
2023/04/01 09:24:12;;;;;;;9.48;3.97;;;13.50;1.00;;;;;;5021960;28;20080;-76
2023/04/01 09:27:00;;;;;;;10.27;3.88;;;13.60;1.00;;;;;;5004544;28;20046;-76
2023/04/01 09:29:44;;;;;;;6.40;2.95;;;13.30;1.00;;;;;;4994429;28;20141;-76
2023/04/01 09:32:38;;;;;;;10.32;3.60;;;13.80;1.00;;;;;;5018969;28;20754;-76
2023/04/01 09:35:47;;;;;;;9.20;2.85;;;13.40;99.90;;;;;;5019155;28;20042;-76
2023/04/01 09:38:35;;;;;;;6.63;2.80;;;13.10;99.90;;;;;;4989505;28;20046;-76
2023/04/01 09:41:18;;;;;;;6.55;2.40;;;13.10;99.90;;;;;;5016604;28;20037;-76
2023/04/01 09:44:03;;;;;;;5.88;2.22;;;13.30;99.90;;;;;;5005704;28;20049;-76
2023/04/01 09:46:52;;;;;;;8.63;2.47;;;13.40;99.90;;;;;;5031814;28;20037;-76
2023/04/01 09:49:25;;;;;;;6.70;2.70;;;13.50;99.90;;;;;;5011382;28;20041;-77
2023/04/01 09:52:09;;;;;;;7.30;2.53;;;13.90;99.90;;;;;;5024477;28;20060;-76
2023/04/01 09:54:41;;;;;;;7.13;2.50;;;13.20;99.90;;;;;;5018792;28;20526;-76
2023/04/01 09:57:29;;;;;;;8.77;2.90;;;13.80;99.90;;;;;;4999006;28;20037;-76
2023/04/01 10:00:10;;;;;;;6.78;2.83;;;14.20;99.90;;;;;;5019817;28;20116;-76
2023/04/01 10:03:10;;;;;;;9.82;3.70;;;13.50;99.90;;;;;;5017777;28;20046;-77
2023/04/01 10:06:00;;;;;;;6.97;2.90;;;13.80;91.90;;;;;;5023813;28;20041;-77
2023/04/01 10:08:40;;;;;;;7.55;3.20;;;13.80;18.50;;;;;;5006633;28;20037;-77
2023/04/01 10:11:12;;;;;;;6.75;2.83;;;13.70;1.00;;;;;;5021594;28;20041;-77
2023/04/01 10:14:05;;;;;;;6.75;2.90;;;13.80;1.00;;;;;;5003679;28;20048;-76
2023/04/01 10:16:49;;;;;;;7.45;2.80;;;13.90;1.00;;;;;;5012982;28;20441;-77
2023/04/01 10:19:35;;;;;;;6.57;2.67;;;13.50;1.00;;;;;;5020474;28;20034;-77
2023/04/01 10:22:23;;;;;;;5.80;2.35;;;13.60;1.00;;;;;;5013645;28;20051;-77
2023/04/01 10:25:16;;;;;;;7.80;3.00;;;13.50;1.00;;;;;;5024813;28;20044;-77
2023/04/01 10:28:03;;;;;;;5.70;2.70;;;13.30;1.00;;;;;;5005453;28;20055;-76
2023/04/01 10:30:44;;;;;;;6.75;3.38;;;12.80;1.00;;;;;;4998157;28;20510;-77
2023/04/01 10:33:37;;;;;;;7.32;2.90;;;13.60;1.00;;;;;;4997405;28;20046;-77
2023/04/01 10:36:25;;;;;;;6.63;2.97;;;13.30;1.00;;;;;;4998576;28;20044;-77
2023/04/01 10:38:53;;;;;;;5.80;3.13;;;12.90;48.00;;;;;;5014147;28;20033;-77
2023/04/01 10:41:51;;;;;;;6.65;2.97;;;12.70;99.20;;;;;;5006368;28;20092;-77
2023/04/01 10:44:38;;;;;;;5.32;2.75;;;13.00;96.30;;;;;;4985508;28;20041;-77
2023/04/01 10:47:48;;;;;;;7.05;3.03;;;12.50;93.70;;;;;;5010121;28;20038;-76
2023/04/01 10:50:43;;;;;;;5.47;2.50;;;13.30;99.90;;;;;;5025750;28;20107;-77
2023/04/01 10:53:17;;;;;;;8.80;2.90;;;12.60;99.90;;;;;;5026109;28;20503;-76
2023/04/01 10:55:53;;;;;;;;;;;12.80;99.90;;;;;;5025505;28;20033;-77
2023/04/01 10:58:52;;;;;;;8.50;2.40;;;12.90;99.90;;;;;;5024588;28;19917;-76
2023/04/01 11:01:51;;;;;;;6.68;2.72;;;13.30;99.90;;;;;;5030198;28;20048;-77
2023/04/01 11:04:35;;;;;;;6.13;2.53;;;13.10;96.20;;;;;;5013899;28;20239;-76
2023/04/01 11:07:22;;;;;;;8.45;2.92;;;12.30;90.60;;;;;;5028861;28;20052;-77
2023/04/01 11:09:56;;;;;;;7.35;3.17;;;13.30;85.40;;;;;;5017690;28;20453;-76
2023/04/01 11:13:00;;;;;;;7.63;2.85;;;12.70;50.00;;;;;;5024223;28;20046;-75
2023/04/01 11:15:56;;;;;;;9.80;2.88;;;13.10;75.00;;;;;;5030444;28;20037;-76
2023/04/01 11:19:04;;;;;;;5.65;2.78;;;13.60;53.40;;;;;;5018162;28;20034;-75
2023/04/01 11:21:49;;;;;;;10.38;2.88;;;12.90;64.90;;;;;;5006919;28;20030;-76
2023/04/01 11:24:14;;;;;;;;;;;12.90;1.00;;;;;;5018168;28;20080;-75
2023/04/01 11:27:04;;;;;;;7.00;2.83;;;13.20;1.00;;;;;;5019838;28;20374;-75
2023/04/01 11:29:37;;;;;;;5.95;2.60;;;12.60;1.00;;;;;;5008167;28;20071;-75
2023/04/01 11:32:21;;;;;;;6.20;2.17;;;;;;;;;;5027371;28;20049;-75
2023/04/01 11:35:32;;;;;;;5.57;2.03;;;13.40;1.00;;;;;;5016934;28;20053;-76
2023/04/01 11:38:04;;;;;;;5.93;2.40;;;13.80;1.00;;;;;;5024648;28;20128;-76
2023/04/01 11:40:54;;;;;;;4.57;2.10;;;13.40;99.90;;;;;;5023438;28;20073;-76
2023/04/01 11:43:33;;;;;;;5.90;2.33;;;14.00;99.90;;;;;;5019586;28;20034;-76
2023/04/01 11:46:08;;;;;;;5.60;2.45;;;13.30;99.90;;;;;;5007405;28;20064;-76
2023/04/01 11:48:39;;;;;;;7.95;2.80;;;12.90;99.90;;;;;;5029838;28;20049;-76
2023/04/01 11:51:22;;;;;;;7.88;2.85;;;12.90;99.90;;;;;;5023863;28;20049;-76
2023/04/01 11:53:58;;;;;;;4.80;2.15;;;13.50;99.90;;;;;;5026510;28;20088;-76
2023/04/01 11:56:53;;;;;;;5.47;2.42;;;13.90;99.90;;;;;;5002492;28;20037;-77
2023/04/01 11:59:40;;;;;;;5.95;2.70;;;13.60;99.90;;;;;;5024457;28;20037;-76
2023/04/01 12:02:20;;;;;;;6.35;2.47;;;13.70;99.90;;;;;;5012179;28;20042;-76
2023/04/01 12:04:56;;;;;;;5.13;2.28;;;13.40;99.90;;;;;;5009813;28;20045;-76
2023/04/01 12:07:37;;;;;;;6.75;2.60;;;14.20;99.90;;;;;;5029350;28;20042;-76
2023/04/01 12:10:39;;;;;;;5.80;2.20;;;13.70;99.90;;;;;;5025560;28;20064;-76
2023/04/01 12:13:23;;;;;;;5.32;2.35;;;13.70;99.90;;;;;;5022092;28;20515;-77
2023/04/01 12:15:51;;;;;;;5.25;2.72;;;13.40;99.90;;;;;;5019335;28;20535;-76
2023/04/01 12:18:40;;;;;;;8.52;2.50;;;14.00;99.90;;;;;;5016839;28;20045;-76
2023/04/01 12:21:24;;;;;;;6.03;2.58;;;14.20;99.90;;;;;;5006617;28;20037;-76
2023/04/01 12:24:08;;;;;;;5.60;2.40;;;13.90;99.90;;;;;;5012517;28;20069;-76
2023/04/01 12:27:19;;;;;;;5.30;2.53;;;13.90;99.90;;;;;;5017920;28;20503;-76
2023/04/01 12:29:54;;;;;;;6.00;2.38;;;;;;;;;;4956932;28;20045;-76
2023/04/01 12:32:25;;;;;;;8.55;2.65;;;13.20;99.90;;;;;;5030871;28;20041;-79
2023/04/01 12:35:09;;;;;;;6.05;2.25;;;13.40;99.90;;;;;;5011999;28;20041;-79
2023/04/01 12:37:50;;;;;;;8.73;3.50;;;12.70;99.90;;;;;;5029957;28;20602;-79
2023/04/01 12:40:39;;;;;;;4.20;1.88;;;13.20;99.90;;;;;;5026199;28;20041;-79
2023/04/01 12:43:28;;;;;;;7.93;2.30;;;13.10;99.90;;;;;;5027937;28;20086;-79
2023/04/01 12:46:25;;;;;;;4.88;2.33;;;12.90;99.90;;;;;;5036309;28;20049;-79
2023/04/01 12:49:24;;;;;;;8.32;2.38;;;13.10;99.90;;;;;;5013585;28;20088;-79
2023/04/01 12:52:08;;;;;;;5.25;1.92;;;12.30;99.90;;;;;;5026879;28;20049;-79
2023/04/01 12:54:58;;;;;;;4.95;2.28;;;12.40;99.90;;;;;;5012465;28;20103;-79
2023/04/01 12:57:50;;;;;;;7.07;2.30;;;12.40;99.90;;;;;;4996385;28;20125;-79
2023/04/01 13:00:32;;;;;;;5.57;2.10;;;12.70;99.90;;;;;;5025972;28;20109;-79
2023/04/01 13:03:17;;;;;;;5.32;1.60;;;12.40;99.90;;;;;;5019950;28;20041;-79
2023/04/01 13:05:48;;;;;;;;;;;12.50;99.90;;;;;;5005453;28;20041;-79
2023/04/01 13:08:40;;;;;;;6.32;1.90;;;12.00;99.90;;;;;;5023350;28;19924;-79
2023/04/01 13:11:35;;;;;;;6.00;2.08;;;12.20;99.90;;;;;;5030602;28;20077;-79
2023/04/01 13:14:22;;;;;;;5.82;2.33;;;12.30;99.90;;;;;;5030528;28;20437;-79
2023/04/01 13:17:02;;;;;;;7.05;2.40;;;12.30;99.90;;;;;;5030955;28;20579;-78
2023/04/01 13:19:41;;;;;;;5.28;2.05;;;12.40;99.90;;;;;;5025063;28;20116;-78
2023/04/01 13:22:16;;;;;;;5.03;1.83;;;12.10;99.90;;;;;;5025243;28;20048;-78
2023/04/01 13:24:45;;;;;;;4.13;1.73;;;12.20;99.90;;;;;;5030481;28;20041;-78
2023/04/01 13:27:17;;;;;;;6.97;2.10;;;11.90;99.90;;;;;;5029874;28;20041;-78
2023/04/01 13:30:22;;;;;;;4.88;2.10;;;12.40;99.90;;;;;;5030522;28;20041;-78