Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:53;;;;;;;1.08;1.05;;;;;;;18.62;44.40;100614.94;5096426;28;20019;-70
2021/09/23 00:05:54;;;;;;;1.73;1.23;;;;;;;18.63;44.86;100619.34;5114703;28;20043;-70
2021/09/23 00:08:20;;;;;;;4.57;1.25;;;;;;;18.61;46.78;100613.31;5096651;28;20084;-70
2021/09/23 00:10:45;;;;;;;1.58;1.20;;;;;;;18.59;45.86;100612.94;5096293;28;20027;-70
2021/09/23 00:13:12;;;;;;;1.80;1.38;;;;;;;18.57;44.83;100609.72;5096366;28;20031;-70
2021/09/23 00:15:44;;;;;;;1.98;1.20;;;;;;;18.56;44.60;100613.75;5096265;28;20118;-70
2021/09/23 00:18:14;;;;;;;2.60;1.13;;;;;;;18.53;44.43;100615.34;5096492;28;20478;-69
2021/09/23 00:20:42;;;;;;;1.85;1.17;;;;;;;18.52;44.86;100607.31;5096701;28;20019;-70
2021/09/23 00:23:09;;;;;;;1.15;1.05;;;;;;;18.49;45.61;100611.75;5096776;28;20070;-69
2021/09/23 00:25:35;;;;;;;1.23;1.02;;;;;;;18.49;43.99;100605.31;5096371;28;20019;-70
2021/09/23 00:28:03;;;;;;;1.20;1.10;;;;;;;18.54;43.86;100610.53;5096077;28;20028;-70
2021/09/23 00:30:28;;;;;;;1.20;1.10;;;;;;;18.47;44.63;100605.72;5114020;28;20081;-69
2021/09/23 00:32:55;;;;;;;1.40;1.30;;;;;;;18.53;43.81;100623.00;5096010;28;20027;-69
2021/09/23 00:35:21;;;;;;;1.38;1.27;;;;;;;18.53;43.29;100614.53;5096026;28;20023;-69
2021/09/23 00:37:47;;;;;;;1.23;1.10;;;;;;;18.58;43.10;100623.38;5096532;28;20039;-70
2021/09/23 00:40:13;;;;;;;1.42;1.20;;;;;;;18.58;43.65;100617.75;5096154;28;20027;-70
2021/09/23 00:42:41;;;;;;;1.45;1.05;;;;;;;18.57;43.33;100607.69;5095924;28;20024;-69
2021/09/23 00:45:09;;;;;;;1.08;1.08;;;;;;;18.44;44.13;100611.38;5096211;28;20485;-69
2021/09/23 00:47:35;;;;;;;1.33;1.23;;;;;;;18.31;45.73;100623.03;5096135;28;20172;-69
2021/09/23 00:50:04;;;;;;;2.15;1.75;;;;;;;18.36;46.26;100618.22;5096142;28;20030;-69
2021/09/23 00:52:31;;;;;;;1.60;1.10;;;;;;;18.37;47.34;100611.38;5095490;28;20027;-69
2021/09/23 00:54:57;;;;;;;1.17;1.17;;;;;;;18.38;44.31;100608.16;5095705;28;20024;-69
2021/09/23 00:57:23;;;;;;;1.25;1.15;;;;;;;18.43;43.83;100609.75;5095756;28;20205;-70
2021/09/23 00:59:51;;;;;;;1.23;1.23;;;;;;;18.33;44.92;100611.41;5080400;28;20034;-70
2021/09/23 01:02:17;;;;;;;0.98;0.98;;;;;;;18.36;43.63;100601.31;5100460;28;20027;-69
2021/09/23 01:04:43;;;;;;;2.00;1.13;;;;;;;18.31;44.06;100613.78;5099893;28;20506;-69
2021/09/23 01:07:14;;;;;;;1.33;1.23;;;;;;;18.26;44.52;100603.75;5100142;28;20158;-69
2021/09/23 01:09:43;;;;;;;3.90;1.20;;;;;;;18.30;44.24;100607.34;5099742;28;20031;-70
2021/09/23 01:12:10;;;;;;;1.20;1.10;;;;;;;18.35;44.02;100602.53;5100058;28;20434;-69
2021/09/23 01:14:36;;;;;;;1.10;1.00;;;;;;;18.33;44.38;100605.75;5099780;28;20030;-69
2021/09/23 01:17:03;;;;;;;1.40;1.30;;;;;;;18.31;44.43;100602.53;5100237;28;20062;-69
2021/09/23 01:19:29;;;;;;;1.00;1.00;;;;;;;18.25;44.07;100596.50;5117441;28;20043;-69
2021/09/23 01:21:55;;;;;;;1.33;1.23;;;;;;;18.25;43.67;100593.69;5099868;28;20046;-70
2021/09/23 01:24:20;;;;;;;1.55;1.30;;;;;;;18.21;45.14;100584.44;5100099;28;20436;-69
2021/09/23 01:26:50;;;;;;;1.30;1.20;;;;;;;18.17;45.48;100589.28;5099515;28;20050;-69
2021/09/23 01:29:16;;;;;;;1.10;1.00;;;;;;;18.17;46.74;100592.09;5099694;28;20462;-70
2021/09/23 01:31:43;;;;;;;1.13;1.13;;;;;;;18.17;44.77;100580.84;5100234;28;20035;-69
2021/09/23 01:34:08;;;;;;;1.20;1.20;;;;;;;18.13;45.24;100577.22;5099947;28;20047;-69
2021/09/23 01:36:34;;;;;;;1.10;1.10;;;;;;;18.04;45.32;100580.44;5099339;28;20386;-69
2021/09/23 01:38:59;;;;;;;1.17;1.15;;;;;;;18.13;46.23;100577.22;5099153;28;20126;-70
2021/09/23 01:41:25;;;;;;;8.50;1.20;;;;;;;17.91;46.88;100578.47;5099813;28;20092;-69
2021/09/23 01:43:50;;;;;;;1.15;1.05;;;;;;;18.03;46.24;100586.50;5099188;28;20031;-69
2021/09/23 01:46:16;;;;;;;1.70;1.35;;;;;;;17.94;48.28;100577.63;5099089;28;20039;-69
2021/09/23 01:48:44;;;;;;;1.10;1.10;;;;;;;17.98;47.02;100575.63;5099086;28;20032;-69
2021/09/23 01:51:10;;;;;;;1.33;1.23;;;;;;;18.06;44.64;100580.06;5099586;28;20041;-70
2021/09/23 01:53:35;;;;;;;1.17;1.17;;;;;;;17.97;46.53;100582.47;5099247;28;20461;-69
2021/09/23 01:56:01;;;;;;;1.70;1.60;;;;;;;17.90;48.63;100577.66;5098764;28;20171;-70
2021/09/23 01:58:27;;;;;;;1.23;1.10;;;;;;;17.92;47.95;100585.69;5098821;28;20070;-69
2021/09/23 02:00:52;;;;;;;2.15;1.17;;;;;;;17.94;46.93;100572.00;5098800;28;20020;-69
2021/09/23 02:03:18;;;;;;;1.23;1.15;;;;;;;18.00;47.19;100581.66;5098818;28;20027;-69
2021/09/23 02:05:43;;;;;;;2.17;1.10;;;;;;;17.97;44.63;100576.84;5099226;28;20088;-70
2021/09/23 02:08:09;;;;;;;1.10;1.00;;;;;;;17.87;46.25;100572.03;5098927;28;20033;-70
2021/09/23 02:10:35;;;;;;;2.63;1.27;;;;;;;17.95;45.19;100579.25;5098684;28;20035;-70
2021/09/23 02:13:00;;;;;;;1.20;1.10;;;;;;;17.80;46.42;100579.28;5097907;28;20363;-70
2021/09/23 02:15:26;;;;;;;2.67;1.30;;;;;;;17.82;46.55;100580.88;5098523;28;20110;-70
2021/09/23 02:17:51;;;;;;;1.13;1.02;;;;;;;17.59;46.05;100582.06;5098754;28;20069;-70
2021/09/23 02:20:17;;;;;;;1.02;1.02;;;;;;;17.65;48.90;100586.06;5097919;28;20531;-70
2021/09/23 02:22:43;;;;;;;1.73;1.63;;;;;;;17.59;48.40;100567.97;5098588;28;20058;-70
2021/09/23 02:25:09;;;;;;;3.30;2.50;;;;;;;17.75;46.79;100582.50;5098420;28;20027;-70
2021/09/23 02:27:35;;;;;;;1.70;1.60;;;;;;;17.87;47.24;100588.91;5098295;28;20032;-70
2021/09/23 02:30:03;;;;;;;4.68;2.70;;;;;;;17.88;48.07;100590.50;5098074;28;20115;-70
2021/09/23 02:32:29;;;;;;;4.07;3.78;;;;;;;17.85;47.46;100592.13;5097985;28;20130;-70
2021/09/23 02:34:56;;;;;;;4.47;4.07;;;;;;;17.90;45.88;100588.91;5098060;28;20027;-70
2021/09/23 02:37:23;;;;;;;2.95;2.75;;;;;;;17.93;46.13;100587.28;5098349;28;20042;-70
2021/09/23 02:39:50;;;;;;;2.30;2.20;;;;;;;17.83;46.53;100593.72;5098389;28;20032;-70
2021/09/23 02:42:15;;;;;;;1.75;1.65;;;;;;;17.82;46.14;100590.13;5098047;28;20024;-70
2021/09/23 02:44:41;;;;;;;1.45;1.35;;;;;;;17.82;45.25;100592.13;5097964;28;20036;-70
2021/09/23 02:47:06;;;;;;;1.35;1.30;;;;;;;17.80;46.11;100592.53;5098188;28;20023;-70
2021/09/23 02:49:32;;;;;;;2.63;2.17;;;;;;;17.74;47.03;100585.72;5097855;28;20381;-70
2021/09/23 02:51:58;;;;;;;3.10;2.53;;;;;;;17.68;46.80;100587.25;5097821;28;20023;-69
2021/09/23 02:54:24;;;;;;;3.90;3.20;;;;;;;17.80;46.77;100590.53;5098388;28;20038;-70
2021/09/23 02:56:50;;;;;;;3.78;3.42;;;;;;;17.73;49.47;100596.13;5097802;28;20023;-69
2021/09/23 02:59:16;;;;;;;4.38;4.05;;;;;;;17.64;46.65;100592.91;5098166;28;20030;-70
2021/09/23 03:01:41;;;;;;;4.85;4.30;;;;;;;17.73;48.02;100600.97;5097934;28;20111;-69
2021/09/23 03:04:07;;;;;;;3.20;2.90;;;;;;;17.76;47.13;100600.97;5097374;28;20031;-70
2021/09/23 03:06:32;;;;;;;3.60;3.40;;;;;;;17.67;46.95;100596.91;5097646;28;20096;-69
2021/09/23 03:08:59;;;;;;;3.13;2.85;;;;;;;17.70;47.08;100607.38;5097578;28;20031;-69
2021/09/23 03:11:25;;;;;;;3.75;3.45;;;;;;;17.64;46.63;100609.78;5097412;28;20023;-70
2021/09/23 03:13:51;;;;;;;3.13;2.83;;;;;;;17.58;47.07;100611.41;5097974;28;20028;-70
2021/09/23 03:16:16;;;;;;;5.75;3.47;;;;;;;17.60;46.89;100608.97;5097580;28;20374;-70
2021/09/23 03:18:42;;;;;;;4.18;3.78;;;;;;;17.65;46.97;100610.59;5097337;28;20456;-70
2021/09/23 03:21:08;;;;;;;3.88;2.95;;;;;;;17.63;46.57;100605.38;5097499;28;20426;-70
2021/09/23 03:23:33;;;;;;;3.38;3.08;;;;;;;17.62;47.24;100619.81;5097013;28;20035;-69
2021/09/23 03:25:59;;;;;;;6.13;2.35;;;;;;;17.61;47.49;100619.03;5097150;28;20027;-70
2021/09/23 03:28:25;;;;;;;3.63;2.45;;;;;;;17.62;46.11;100615.00;5097067;28;20036;-70
2021/09/23 03:30:50;;;;;;;1.95;1.30;;;;;;;17.51;47.48;100614.19;5097078;28;20034;-70
2021/09/23 03:33:16;;;;;;;2.03;1.30;;;;;;;17.50;48.38;100618.22;5097257;28;20122;-69
2021/09/23 03:35:42;;;;;;;1.27;1.00;;;;;;;17.41;47.97;100606.53;5096914;28;20462;-70
2021/09/23 03:38:08;;;;;;;1.30;1.20;;;;;;;17.32;48.14;100620.19;5097188;28;20027;-70
2021/09/23 03:40:34;;;;;;;1.63;1.38;;;;;;;17.24;49.04;100619.34;5096831;28;20034;-69
2021/09/23 03:42:59;;;;;;;2.05;1.60;;;;;;;17.25;48.75;100623.78;5097335;28;20032;-70
2021/09/23 03:45:25;;;;;;;2.17;1.50;;;;;;;17.32;46.88;100614.56;5096791;28;20470;-70
2021/09/23 03:47:54;;;;;;;1.85;1.38;;;;;;;17.25;47.83;100627.38;5096708;28;20077;-70
2021/09/23 03:50:20;;;;;;;3.88;1.60;;;;;;;17.27;47.36;100625.00;5096599;28;20076;-70
2021/09/23 03:52:47;;;;;;;2.10;1.25;;;;;;;17.40;46.56;100621.81;5096473;28;20034;-70
2021/09/23 03:55:13;;;;;;;2.05;1.25;;;;;;;17.41;46.14;100614.97;5096515;28;20590;-70
2021/09/23 03:57:41;;;;;;;2.97;1.20;;;;;;;17.37;46.75;100617.78;5096722;28;20035;-70
2021/09/23 04:00:07;;;;;;;1.33;1.15;;;;;;;17.35;47.05;100614.56;5080092;28;20039;-70
2021/09/23 04:02:33;;;;;;;2.42;1.70;;;;;;;17.40;48.43;100621.81;5097070;28;20126;-69
2021/09/23 04:04:58;;;;;;;3.22;1.52;;;;;;;17.48;46.69;100617.81;5096766;28;20118;-69
2021/09/23 04:07:27;;;;;;;7.45;1.40;;;;;;;17.44;47.66;100611.38;5096726;28;20027;-69
2021/09/23 04:09:52;;;;;;;1.23;1.13;;;;;;;17.44;46.95;100617.00;5114389;28;20023;-70
2021/09/23 04:12:18;;;;;;;1.48;1.38;;;;;;;17.39;46.60;100608.94;5096520;28;20552;-69
2021/09/23 04:14:43;;;;;;;1.40;1.30;;;;;;;17.53;46.38;100628.69;5096435;28;20084;-69
2021/09/23 04:17:12;;;;;;;3.88;1.90;;;;;;;17.48;47.55;100629.06;5096680;28;20028;-69
2021/09/23 04:19:37;;;;;;;3.00;1.50;;;;;;;17.52;47.62;100624.22;5095683;28;20043;-69
2021/09/23 04:22:03;;;;;;;1.10;1.08;;;;;;;17.55;47.06;100635.50;5096195;28;20032;-71
2021/09/23 04:24:29;;;;;;;1.10;1.10;;;;;;;17.43;47.48;100627.44;5114382;28;20103;-70
2021/09/23 04:26:54;;;;;;;2.10;1.30;;;;;;;17.36;47.85;100637.84;5096635;28;20058;-70
2021/09/23 04:29:20;;;;;;;1.50;0.93;;;;;;;17.35;47.11;100641.88;5096242;28;20473;-70
2021/09/23 04:31:46;;;;;;;1.48;1.38;;;;;;;17.20;48.41;100643.84;5095827;28;20505;-69
2021/09/23 04:34:11;;;;;;;2.85;1.27;;;;;;;17.22;47.94;100644.25;5095901;28;20035;-70
2021/09/23 04:36:37;;;;;;;1.50;1.25;;;;;;;17.19;47.93;100637.41;5096210;28;20474;-69
2021/09/23 04:39:03;;;;;;;0.98;0.98;;;;;;;17.39;46.65;100642.69;5095801;28;20116;-69
2021/09/23 04:41:29;;;;;;;1.38;1.27;;;;;;;17.28;47.60;100645.47;5096570;28;20054;-70
2021/09/23 04:43:54;;;;;;;1.52;1.42;;;;;;;17.21;47.81;100646.28;5095839;28;20485;-70
2021/09/23 04:46:24;;;;;;;2.13;1.30;;;;;;;17.10;48.55;100641.78;5095819;28;20028;-70
2021/09/23 04:48:51;;;;;;;1.30;1.17;;;;;;;17.13;48.96;100653.06;5096092;28;20028;-70
2021/09/23 04:51:18;;;;;;;2.05;1.00;;;;;;;17.19;49.13;100642.22;5095769;28;20031;-70
2021/09/23 04:53:43;;;;;;;1.75;1.38;;;;;;;17.25;47.89;100649.88;5095726;28;20068;-71
2021/09/23 04:56:09;;;;;;;2.00;1.20;;;;;;;17.17;48.25;100644.66;5096306;28;20024;-70
2021/09/23 04:58:34;;;;;;;2.53;1.20;;;;;;;17.07;48.98;100642.59;5095828;28;20028;-71
2021/09/23 05:01:00;;;;;;;1.42;0.98;;;;;;;17.08;49.23;100661.88;5095783;28;20019;-71
2021/09/23 05:03:25;;;;;;;1.40;1.08;;;;;;;17.07;49.50;100649.03;5096075;28;20092;-70
2021/09/23 05:05:51;;;;;;;0.90;0.82;;;;;;;17.11;47.95;100655.47;5113899;28;20076;-71
2021/09/23 05:08:16;;;;;;;1.02;1.00;;;;;;;17.36;47.77;100657.53;5095603;28;20430;-70
2021/09/23 05:10:45;;;;;;;2.72;1.40;;;;;;;18.15;45.57;100656.47;5095579;28;20031;-71
2021/09/23 05:13:11;;;;;;;1.67;1.48;;;;;;;18.90;43.82;100656.34;5095608;28;20122;-70
2021/09/23 05:15:37;;;;;;;1.23;0.93;;;;;;;19.60;42.33;100650.75;5095541;28;20051;-70
2021/09/23 05:18:03;;;;;;;1.52;1.42;;;;;;;20.26;41.12;100650.66;5095315;28;20120;-71
2021/09/23 05:20:29;;;;;;;1.58;1.00;;;;;;;20.91;40.02;100651.59;5058135;28;20042;-70
2021/09/23 05:22:54;;;;;;;3.03;1.13;;;;;;;21.33;38.02;100655.13;5057808;28;20038;-69
2021/09/23 05:25:21;;;;;;;1.10;1.00;;;;;;;21.70;37.27;100657.03;5058151;28;20030;-68
2021/09/23 05:27:46;;;;;;;1.65;1.25;;;;;;;21.80;36.12;100666.59;5058178;28;20125;-69
2021/09/23 05:30:15;;;;;;;1.98;1.67;;;;;;;22.20;36.34;100663.94;5058375;28;20555;-69
2021/09/23 05:32:41;;;;;;;2.35;1.42;;;;;;;22.40;35.74;100670.47;5058475;28;20099;-68
2021/09/23 05:35:08;;;;;;;1.15;1.02;;;;;;;22.88;35.36;100665.56;5058253;28;20488;-69
2021/09/23 05:37:38;;;;;;;3.25;1.83;;;;;;;23.09;34.43;100672.81;5041371;28;20085;-68
2021/09/23 05:40:05;;;;;;;3.33;0.98;;;;;;;23.49;34.12;100682.91;4990373;28;20029;-68
2021/09/23 05:42:30;;;;;;;1.38;0.77;;;;;;;23.80;33.55;100665.56;5057783;28;20610;-69
2021/09/23 05:44:56;;;;;;;1.65;1.10;;;;;;;24.06;32.34;100675.09;5057802;28;20132;-69
2021/09/23 05:47:21;;;;;;;5.43;1.08;;;;;;;24.20;32.41;100679.63;5061986;28;20068;-68
2021/09/23 05:49:47;;;;;;;1.77;1.00;;;;;;;24.47;31.98;100677.34;4993969;28;20019;-68
2021/09/23 05:52:12;;;;;;;2.67;1.25;;;;;;;24.99;31.65;100679.16;5061106;28;20036;-69
2021/09/23 05:54:38;;;;;;;1.23;1.05;;;;;;;24.04;32.24;100678.41;5061534;28;20030;-68
2021/09/23 05:57:03;;;;;;;1.98;1.10;;;;;;;24.11;32.39;100687.97;5061269;28;20442;-68
2021/09/23 05:59:29;;;;;;;3.60;0.88;;;;;;;24.03;32.55;100695.91;5061270;28;20029;-68
2021/09/23 06:01:55;;;;;;;1.77;1.10;;;;;;;24.65;31.65;100693.91;5061017;28;20121;-68
2021/09/23 06:04:22;;;;;;;3.58;1.17;;;;;;;25.42;30.97;100689.31;5060900;28;20054;-68
2021/09/23 06:06:50;;;;;;;1.60;1.00;;;;;;;25.87;29.86;100696.88;5060826;28;20027;-68
2021/09/23 06:09:16;;;;;;;3.08;1.05;;;;;;;25.71;29.12;100696.97;5061124;28;20026;-68
2021/09/23 06:11:42;;;;;;;1.60;1.02;;;;;;;26.13;28.73;100707.03;5061263;28;20030;-68
2021/09/23 06:14:08;;;;;;;1.88;1.02;;;;;;;25.98;29.64;100720.16;5060769;28;20035;-67
2021/09/23 06:16:34;;;;;;;5.63;2.25;;;;;;;25.21;31.38;100707.03;5060640;28;20034;-68
2021/09/23 06:19:00;;;;;;;3.35;2.22;;;;;;;24.85;31.93;100707.22;5041259;28;20048;-68
2021/09/23 06:21:26;;;;;;;1.40;1.15;;;;;;;25.77;30.70;100706.56;5098537;28;20023;-68
2021/09/23 06:23:52;;;;;;;1.40;1.30;;;;;;;25.65;30.79;100710.19;5097843;28;20035;-68
2021/09/23 06:26:20;;;;;;;3.20;1.27;;;;;;;25.00;30.61;100712.06;5097362;28;20114;-68
2021/09/23 06:28:46;;;;;;;4.00;2.10;;;;;;;24.84;30.85;100717.81;5097704;28;20038;-69
2021/09/23 06:31:12;;;;;;;1.10;0.88;;;;;;;24.95;29.94;100712.59;5097980;28;20070;-68
2021/09/23 06:33:37;;;;;;;1.77;1.20;;;;;;;25.00;30.19;100709.22;5097905;28;20056;-69
2021/09/23 06:36:03;;;;;;;1.40;1.10;;;;;;;24.60;30.92;100716.41;5097871;28;20035;-68
2021/09/23 06:38:29;;;;;;;1.00;0.75;;;;;;;24.96;30.37;100711.34;5097692;28;20123;-68
2021/09/23 06:40:55;;;;;;;2.05;0.73;;;;;;;25.55;29.36;100715.75;5098015;28;20020;-68
2021/09/23 06:43:22;;;;;;;2.20;1.95;;;;;;;25.63;28.85;100710.66;5097759;28;20030;-68
2021/09/23 06:45:48;;;;;;;2.47;1.83;;;;;;;25.94;28.74;100701.56;5080662;28;20023;-69
2021/09/23 06:48:14;;;;;;;1.58;1.48;;;;;;;26.59;28.27;100701.84;5097669;28;20035;-68
2021/09/23 06:50:40;;;;;;;1.95;1.75;;;;;;;26.54;27.55;100713.03;5115906;28;20457;-68
2021/09/23 06:53:06;;;;;;;1.92;1.40;;;;;;;26.82;28.09;100722.66;5097633;28;20031;-68
2021/09/23 06:55:31;;;;;;;1.65;1.30;;;;;;;27.29;26.59;100705.44;5097923;28;20396;-68
2021/09/23 06:57:57;;;;;;;1.67;1.27;;;;;;;26.95;26.90;100714.81;5096867;28;20470;-68
2021/09/23 07:00:23;;;;;;;2.55;1.80;;;;;;;26.43;27.58;100709.75;5097488;28;20020;-68
2021/09/23 07:02:49;;;;;;;1.90;1.60;;;;;;;27.41;27.26;100710.28;5115567;28;20028;-68
2021/09/23 07:05:15;;;;;;;1.40;1.30;;;;;;;27.06;26.93;100709.53;5097890;28;20034;-69
2021/09/23 07:07:41;;;;;;;1.45;1.30;;;;;;;26.80;26.99;100716.63;5097559;28;20043;-69
2021/09/23 07:10:07;;;;;;;1.45;1.30;;;;;;;27.07;27.28;100718.94;5097729;28;20031;-68
2021/09/23 07:12:33;;;;;;;0.90;0.90;;;;;;;27.28;26.44;100718.13;5097241;28;20035;-69
2021/09/23 07:14:59;;;;;;;0.88;0.88;;;;;;;27.69;25.16;100719.00;5115542;28;20019;-68
2021/09/23 07:17:25;;;;;;;1.60;0.80;;;;;;;27.84;25.67;100727.84;5097263;28;20440;-68
2021/09/23 07:19:50;;;;;;;3.88;1.15;;;;;;;27.44;26.61;100725.69;5096533;28;20061;-68
2021/09/23 07:22:17;;;;;;;4.72;1.08;;;;;;;26.89;26.24;100725.25;5096849;28;20028;-69
2021/09/23 07:24:43;;;;;;;1.15;1.05;;;;;;;27.22;26.37;100724.91;5097326;28;20111;-68
2021/09/23 07:27:09;;;;;;;1.20;1.00;;;;;;;26.32;27.71;100721.50;5079925;28;20058;-68
2021/09/23 07:29:35;;;;;;;3.45;1.52;;;;;;;27.26;26.32;100720.66;5096787;28;20019;-68
2021/09/23 07:32:01;;;;;;;1.50;1.10;;;;;;;27.35;26.75;100719.91;5096315;28;20118;-68
2021/09/23 07:34:26;;;;;;;1.27;1.10;;;;;;;26.36;27.89;100727.88;5097157;28;20397;-67
2021/09/23 07:36:52;;;;;;;2.30;1.10;;;;;;;25.38;28.66;100719.94;5097150;28;20035;-68
2021/09/23 07:39:18;;;;;;;2.47;1.50;;;;;;;26.69;27.56;100721.91;5096825;28;20024;-67
2021/09/23 07:41:44;;;;;;;3.08;1.60;;;;;;;26.37;26.95;100736.00;5097125;28;20039;-68
2021/09/23 07:44:14;;;;;;;1.25;1.13;;;;;;;25.90;27.21;100732.25;5115192;28;20394;-68
2021/09/23 07:46:40;;;;;;;2.40;1.23;;;;;;;26.33;26.89;100734.50;5115426;28;20027;-68
2021/09/23 07:49:07;;;;;;;1.17;1.00;;;;;;;26.41;26.78;100735.84;5114821;28;20027;-68
2021/09/23 07:51:33;;;;;;;1.90;1.40;;;;;;;27.22;26.03;100731.44;5080369;28;20028;-68
2021/09/23 07:53:59;;;;;;;1.45;1.02;;;;;;;27.38;25.80;100728.38;5096346;28;20057;-68
2021/09/23 07:56:25;;;;;;;1.98;0.75;;;;;;;28.17;25.06;100739.56;5096869;28;20027;-68
2021/09/23 07:58:50;;;;;;;0.95;0.95;;;;;;;28.03;25.28;100737.31;5096273;28;20027;-68
2021/09/23 08:01:16;;;;;;;1.60;1.25;;;;;;;27.80;25.75;100741.47;5096083;28;20028;-68
2021/09/23 08:03:41;;;;;;;2.05;1.30;;;;;;;26.36;26.40;100742.13;5096664;28;20039;-68
2021/09/23 08:06:08;;;;;;;1.70;1.35;;;;;;;26.24;26.75;100742.94;5096841;28;20049;-68
2021/09/23 08:08:34;;;;;;;2.80;1.10;;;;;;;26.85;25.95;100745.38;5096055;28;20028;-68
2021/09/23 08:11:00;;;;;;;2.40;1.00;;;;;;;27.15;25.69;100743.09;5096369;28;20042;-68
2021/09/23 08:13:26;;;;;;;2.00;1.30;;;;;;;28.05;25.10;100740.47;5114409;28;20058;-68
2021/09/23 08:15:52;;;;;;;1.30;1.15;;;;;;;28.23;24.55;100751.19;5095880;28;20038;-68
2021/09/23 08:18:19;;;;;;;4.97;1.98;;;;;;;27.94;24.85;100752.34;5096250;28;20023;-68
2021/09/23 08:20:45;;;;;;;4.03;1.98;;;;;;;28.10;24.57;100760.69;5114522;28;20028;-68
2021/09/23 08:23:12;;;;;;;4.05;1.80;;;;;;;27.96;25.35;100741.22;5113701;28;20034;-68
2021/09/23 08:25:37;;;;;;;1.88;1.48;;;;;;;28.84;24.73;100755.97;5079107;28;20482;-67
2021/09/23 08:28:04;;;;;;;1.85;1.75;;;;;;;27.50;25.37;100752.41;5095887;28;20118;-68
2021/09/23 08:30:30;;;;;;;1.48;1.38;;;;;;;27.29;25.82;100761.78;5095841;28;20114;-67
2021/09/23 08:32:56;;;;;;;4.80;1.30;;;;;;;28.14;25.08;100754.84;5114298;28;20034;-68
2021/09/23 08:35:23;;;;;;;2.03;1.40;;;;;;;28.53;23.79;100758.16;5096305;28;20027;-68
2021/09/23 08:37:48;;;;;;;2.78;1.00;;;;;;;27.32;25.42;100752.25;5095794;28;20036;-68
2021/09/23 08:40:14;;;;;;;2.75;1.20;;;;;;;25.82;27.11;100760.16;5095596;28;20386;-68
2021/09/23 08:42:43;;;;;;;4.10;1.42;;;;;;;25.72;28.10;100752.72;5096270;28;20035;-68
2021/09/23 08:45:10;;;;;;;3.83;1.60;;;;;;;25.28;28.42;100749.53;5078759;28;20132;-68
2021/09/23 08:47:36;;;;;;;2.10;1.40;;;;;;;24.90;29.24;100750.16;5095978;28;20028;-68
2021/09/23 08:50:05;;;;;;;1.27;1.17;;;;;;;25.40;28.17;100757.31;5095918;28;20470;-67
2021/09/23 08:52:30;;;;;;;1.45;0.93;;;;;;;24.59;28.22;100746.91;5095890;28;20057;-68
2021/09/23 08:54:56;;;;;;;2.50;1.17;;;;;;;24.41;28.80;100753.06;5095496;28;20378;-69
2021/09/23 08:57:22;;;;;;;3.17;1.00;;;;;;;23.85;28.64;100761.66;5095718;28;20043;-69
2021/09/23 08:59:47;;;;;;;1.83;0.90;;;;;;;25.02;27.44;100749.41;5095702;28;20030;-69
2021/09/23 09:02:39;;;;;;;1.70;0.98;;;;;;;25.37;27.12;100746.84;5079056;28;20685;-67
2021/09/23 09:05:06;;;;;;;1.42;0.95;;;;;;;24.26;28.80;100738.34;5090543;28;20031;-70
2021/09/23 09:07:31;;;;;;;2.05;1.08;;;;;;;23.19;30.21;100748.44;5095657;28;20031;-70
2021/09/23 09:10:06;;;;;;;1.50;1.00;;;;;;;24.12;28.45;100743.59;5095426;28;20057;-70
2021/09/23 09:12:33;;;;;;;1.27;1.00;;;;;;;24.48;28.03;100741.50;5095510;28;20114;-70
2021/09/23 09:14:59;;;;;;;1.15;0.95;;;;;;;24.14;28.25;100752.50;5095509;28;20024;-69
2021/09/23 09:17:25;;;;;;;0.98;0.93;;;;;;;24.31;28.64;100737.03;5095459;28;20031;-69
2021/09/23 09:19:59;;;;;;;1.17;1.08;;;;;;;24.70;27.93;100743.78;5113659;28;20150;-69
2021/09/23 09:22:28;;;;;;;6.65;1.20;;;;;;;24.65;28.41;100741.47;5117543;28;20033;-69
2021/09/23 09:25:10;;;;;;;0.95;0.95;;;;;;;23.06;29.74;100747.47;5100234;28;20467;-69
2021/09/23 09:27:42;;;;;;;2.55;1.15;;;;;;;23.33;29.80;100745.31;5100177;28;20019;-70
2021/09/23 09:30:18;;;;;;;1.85;0.93;;;;;;;23.71;29.28;100750.63;5099918;28;20027;-69
2021/09/23 09:32:49;;;;;;;0.82;0.82;;;;;;;23.91;28.23;100737.16;5099057;28;20386;-70
2021/09/23 09:35:22;;;;;;;2.17;0.98;;;;;;;23.75;28.51;100751.34;5099812;28;20023;-69
2021/09/23 09:37:51;;;;;;;2.38;1.00;;;;;;;24.40;28.12;100734.41;5099273;28;20030;-69
2021/09/23 09:40:22;;;;;;;1.67;0.93;;;;;;;23.96;29.07;100733.78;5099564;28;20439;-69
2021/09/23 09:42:51;;;;;;;8.85;1.60;;;;;;;24.10;28.21;100740.41;5117017;28;20102;-69
2021/09/23 09:45:27;;;;;;;1.23;0.98;;;;;;;24.77;27.66;100735.06;5099565;28;20036;-69
2021/09/23 09:47:54;;;;;;;1.65;0.95;;;;;;;25.23;26.14;100727.31;5098915;28;20027;-69
2021/09/23 09:50:43;;;;;;;0.80;0.80;;;;;;;25.10;26.55;100732.19;5098392;28;20470;-69
2021/09/23 09:53:13;;;;;;;1.10;1.00;;;;;;;24.92;26.59;100733.41;5116751;28;20111;-69
2021/09/23 09:55:40;;;;;;;2.03;1.20;;;;;;;25.38;26.27;100717.09;5099310;28;20042;-69
2021/09/23 09:58:07;;;;;;;1.27;0.98;;;;;;;26.05;25.37;100713.44;5098752;28;20024;-69
2021/09/23 10:00:34;;;;;;;1.38;1.00;;;;;;;26.78;24.35;100725.63;5116853;28;20091;-67
2021/09/23 10:03:01;;;;;;;2.13;1.08;;;;;;;26.05;25.73;100727.69;5098502;28;20019;-67
2021/09/23 10:05:27;;;;;;;1.75;1.02;;;;;;;25.74;26.29;100721.72;5116909;28;20072;-69
2021/09/23 10:07:55;;;;;;;2.05;1.35;;;;;;;24.60;27.70;100731.44;5098850;28;20024;-70
2021/09/23 10:10:25;;;;;;;4.03;1.40;;;;;;;25.27;26.18;100711.72;5098488;28;20028;-70
2021/09/23 10:12:59;;;;;;;4.13;1.65;;;;;;;25.02;27.54;100723.78;5098421;28;20023;-69
2021/09/23 10:15:25;;;;;;;1.70;1.30;;;;;;;25.28;26.53;100721.06;5099006;28;20076;-70
2021/09/23 10:17:54;;;;;;;1.42;1.25;;;;;;;24.89;26.90;100722.94;5098438;28;20516;-69
2021/09/23 10:20:23;;;;;;;2.67;1.38;;;;;;;24.55;27.87;100714.91;5063449;28;20058;-70
2021/09/23 10:22:49;;;;;;;3.05;1.60;;;;;;;24.64;28.07;100714.28;5061214;28;20099;-70
2021/09/23 10:25:19;;;;;;;3.20;1.48;;;;;;;25.26;27.20;100720.72;4993305;28;20434;-69
2021/09/23 10:28:00;;;;;;;1.25;1.10;;;;;;;24.80;27.60;100711.41;5060419;28;20033;-70
2021/09/23 10:30:35;;;;;;;3.00;1.40;;;;;;;24.92;27.23;100719.19;5061568;28;20038;-70
2021/09/23 10:33:02;;;;;;;2.17;1.17;;;;;;;25.28;26.78;100706.81;4992256;28;20026;-70
2021/09/23 10:35:29;;;;;;;2.22;1.23;;;;;;;24.83;27.22;100710.53;5060877;28;20129;-70
2021/09/23 10:38:02;;;;;;;1.40;1.10;;;;;;;24.94;27.48;100716.72;4993184;28;20036;-70
2021/09/23 10:40:28;;;;;;;2.15;1.58;;;;;;;25.55;26.44;100720.66;5061152;28;20100;-69
2021/09/23 10:42:59;;;;;;;2.33;1.45;;;;;;;25.54;26.44;100708.47;5060691;28;20038;-67
2021/09/23 10:45:27;;;;;;;3.88;1.42;;;;;;;25.26;26.54;100715.03;5061257;28;20066;-70
2021/09/23 10:47:55;;;;;;;2.00;1.30;;;;;;;25.13;26.67;100717.81;5060312;28;20113;-70
2021/09/23 10:50:27;;;;;;;2.45;1.20;;;;;;;24.68;27.65;100720.69;5060537;28;20031;-70
2021/09/23 10:52:55;;;;;;;1.88;1.02;;;;;;;25.39;26.32;100706.50;5060398;28;20031;-70
2021/09/23 10:55:24;;;;;;;2.97;1.10;;;;;;;25.71;26.37;100712.03;5060891;28;20384;-69
2021/09/23 10:57:51;;;;;;;2.55;1.17;;;;;;;26.36;25.64;100710.75;5060382;28;20110;-69
2021/09/23 11:00:17;;;;;;;1.45;1.20;;;;;;;25.50;26.45;100696.38;5060254;28;20030;-69
2021/09/23 11:02:43;;;;;;;1.48;1.08;;;;;;;25.84;26.45;100709.22;5060195;28;20030;-69
2021/09/23 11:05:14;;;;;;;2.28;0.90;;;;;;;25.63;26.51;100716.34;4992651;28;20027;-69
2021/09/23 11:07:43;;;;;;;0.85;0.85;;;;;;;26.04;25.76;100701.22;4993400;28;20026;-69
2021/09/23 11:10:18;;;;;;;1.90;1.40;;;;;;;26.84;24.84;100705.84;5060081;28;20469;-68
2021/09/23 11:12:52;;;;;;;1.52;0.80;;;;;;;26.20;26.08;100708.84;4992688;28;20037;-69
2021/09/23 11:15:21;;;;;;;1.40;1.10;;;;;;;25.98;26.63;100702.25;4992583;28;20034;-69
2021/09/23 11:17:49;;;;;;;1.23;1.00;;;;;;;24.90;27.88;100703.81;5059837;28;20041;-69
2021/09/23 11:20:25;;;;;;;1.00;0.90;;;;;;;25.04;28.22;100690.00;5092143;28;20104;-69
2021/09/23 11:22:54;;;;;;;1.25;1.10;;;;;;;24.83;27.39;100694.25;5096957;28;20032;-69
2021/09/23 11:25:22;;;;;;;0.77;0.77;;;;;;;25.13;27.31;100682.84;5096184;28;20135;-69