Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:25;;;;;;;5.20;0.95;;;;;;;2.55;100.00;98443.00;5056813;28;20064;-50
2021/12/08 00:03:54;;;;;;;7.68;0.93;;;;;;;2.65;100.00;98432.81;5057257;28;20061;-53
2021/12/08 00:06:23;;;;;;;3.72;0.80;;;;;;;2.63;100.00;98428.63;5057102;28;20508;-52
2021/12/08 00:09:04;;;;;;;7.30;1.10;;;;;;;2.72;100.00;98428.03;5056953;28;20536;-53
2021/12/08 00:14:19;;;;;;;8.00;0.95;;;;;;;2.84;100.00;98422.03;5056581;28;20067;-53
2021/12/08 00:16:47;;;;;;;5.90;0.95;;;;;;;2.86;100.00;98420.16;5056852;28;20079;-54
2021/12/08 00:19:16;;;;;;;7.15;1.25;;;;;;;2.95;100.00;98409.09;5056475;28;20068;-53
2021/12/08 00:21:44;;;;;;;4.05;1.00;;;;;;;2.97;100.00;98417.69;5057043;28;20061;-51
2021/12/08 00:24:12;;;;;;;8.52;1.25;;;;;;;2.92;100.00;98414.50;5056009;28;20072;-51
2021/12/08 00:26:42;;;;;;;2.88;0.70;;;;;;;3.09;98.87;98409.97;5056460;28;20447;-53
2021/12/08 00:29:10;;;;;;;1.23;0.57;;;;;;;3.16;97.49;98408.63;5056520;28;20057;-53
2021/12/08 00:31:40;;;;;;;5.05;0.88;;;;;;;3.16;97.42;98395.53;5057418;28;20056;-53
2021/12/08 00:34:08;;;;;;;2.65;0.70;;;;;;;3.13;96.88;98411.47;5056240;28;20065;-53
2021/12/08 00:36:42;;;;;;;3.30;1.10;;;;;;;3.16;96.70;98396.38;5056171;28;20057;-53
2021/12/08 00:39:11;;;;;;;5.03;0.80;;;;;;;3.17;96.28;98402.47;5056199;28;20068;-53
2021/12/08 00:41:42;;;;;;;1.17;0.63;;;;;;;3.11;96.85;98423.81;5056400;28;20064;-51
2021/12/08 00:44:10;;;;;;;0.95;0.50;;;;;;;3.08;96.96;98435.34;5056103;28;20061;-51
2021/12/08 00:46:38;;;;;;;4.20;0.77;;;;;;;3.09;96.79;98436.19;5056251;28;20068;-52
2021/12/08 00:49:08;;;;;;;2.25;0.60;;;;;;;3.10;96.85;98430.00;5055903;28;20064;-52
2021/12/08 00:51:37;;;;;;;1.90;0.70;;;;;;;3.12;96.36;98425.50;5055684;28;20049;-53
2021/12/08 00:54:05;;;;;;;5.13;0.95;;;;;;;3.15;95.60;98435.78;5056323;28;20068;-51
2021/12/08 00:56:34;;;;;;;1.00;0.47;;;;;;;3.09;95.51;98426.56;5056393;28;20057;-51
2021/12/08 00:59:04;;;;;;;0.65;0.47;;;;;;;3.06;96.42;98424.13;5056323;28;20065;-53
2021/12/08 01:01:32;;;;;;;2.95;0.80;;;;;;;3.12;95.46;98435.97;5055456;28;20064;-52
2021/12/08 01:04:01;;;;;;;4.95;0.77;;;;;;;3.11;95.15;98423.81;5056551;28;20132;-53
2021/12/08 01:06:29;;;;;;;3.38;0.70;;;;;;;3.10;94.76;98433.47;5056187;28;20064;-53
2021/12/08 01:08:57;;;;;;;2.92;0.57;;;;;;;2.96;94.86;98442.22;5056416;28;20067;-53
2021/12/08 01:11:26;;;;;;;1.42;0.47;;;;;;;2.97;95.75;98440.41;5055496;28;20056;-53
2021/12/08 01:13:54;;;;;;;4.60;0.88;;;;;;;2.86;96.27;98443.72;5056573;28;20061;-51
2021/12/08 01:16:23;;;;;;;3.20;0.45;;;;;;;2.81;96.91;98463.28;5055399;28;20053;-52
2021/12/08 01:18:52;;;;;;;5.38;0.90;;;;;;;2.86;96.64;98462.06;5055339;28;20053;-51
2021/12/08 01:21:21;;;;;;;3.60;0.88;;;;;;;2.77;96.82;98471.34;5055427;28;20448;-52
2021/12/08 01:23:50;;;;;;;2.58;0.73;;;;;;;2.76;97.22;98476.69;5055535;28;20057;-50
2021/12/08 01:26:18;;;;;;;2.60;0.60;;;;;;;2.82;97.10;98471.03;5055524;28;20060;-53
2021/12/08 01:28:46;;;;;;;4.60;0.90;;;;;;;2.82;97.11;98491.16;5055561;28;20073;-51
2021/12/08 01:31:15;;;;;;;8.68;0.85;;;;;;;2.80;97.45;98493.88;5055420;28;20053;-51
2021/12/08 01:33:45;;;;;;;3.38;0.65;;;;;;;2.77;97.78;98508.00;5054763;28;20061;-53
2021/12/08 01:36:13;;;;;;;4.35;1.00;;;;;;;2.73;97.81;98513.50;5055625;28;20059;-51
2021/12/08 01:38:42;;;;;;;5.70;0.82;;;;;;;2.76;98.21;98518.56;5054995;28;20053;-53
2021/12/08 01:41:10;;;;;;;9.73;1.00;;;;;;;2.74;98.34;98507.31;5054916;28;20057;-52
2021/12/08 01:43:43;;;;;;;14.82;1.98;;;;;;;2.74;98.86;98521.28;5054862;28;20060;-53
2021/12/08 01:46:12;;;;;;;7.35;0.82;;;;;;;2.72;99.29;98522.28;5054629;28;20429;-53
2021/12/08 01:48:42;;;;;;;5.75;1.98;;;;;;;2.66;100.00;98527.94;5054800;28;20135;-51
2021/12/08 01:51:16;;;;;;;6.57;0.93;;;;;;;2.58;100.00;98526.59;5056079;28;20053;-52
2021/12/08 01:53:47;;;;;;;7.07;0.80;;;;;;;2.53;100.00;98533.06;5055531;28;20489;-53
2021/12/08 01:56:17;;;;;;;7.78;1.08;;;;;;;2.50;100.00;98531.44;5055003;28;20053;-53
2021/12/08 01:58:45;;;;;;;6.20;0.93;;;;;;;2.46;100.00;98540.44;5054853;28;20052;-53
2021/12/08 02:01:15;;;;;;;5.95;1.20;;;;;;;2.32;100.00;98551.75;5054838;28;20523;-53
2021/12/08 02:03:44;;;;;;;6.32;0.90;;;;;;;2.26;100.00;98567.78;5054569;28;20123;-51
2021/12/08 02:06:17;;;;;;;8.55;1.88;;;;;;;2.27;100.00;98571.22;5054842;28;20060;-51
2021/12/08 02:08:46;;;;;;;2.95;1.02;;;;;;;2.38;100.00;98571.44;5054491;28;20057;-53
2021/12/08 02:11:14;;;;;;;5.72;1.35;;;;;;;2.55;100.00;98568.66;5054687;28;20059;-51
2021/12/08 02:13:43;;;;;;;5.22;0.90;;;;;;;2.71;100.00;98557.28;5055006;28;20053;-53
2021/12/08 02:16:14;;;;;;;13.23;1.10;;;;;;;2.80;100.00;98556.72;5054300;28;20064;-52
2021/12/08 02:18:44;;;;;;;10.05;1.27;;;;;;;2.81;100.00;98574.13;5054126;28;20088;-51
2021/12/08 02:21:24;;;;;;;5.03;0.88;;;;;;;2.94;100.00;98580.28;5054818;28;20059;-51
2021/12/08 02:23:54;;;;;;;3.45;0.98;;;;;;;2.90;100.00;98577.94;5054210;28;20061;-54
2021/12/08 02:26:23;;;;;;;5.30;0.98;;;;;;;2.87;100.00;98592.06;5054708;28;20061;-51
2021/12/08 02:28:52;;;;;;;3.28;0.68;;;;;;;2.88;100.00;98585.88;5054435;28;20080;-53
2021/12/08 02:31:30;;;;;;;10.25;1.40;;;;;;;2.92;100.00;98592.63;5054532;28;20500;-52
2021/12/08 02:47:55;;;;;;;4.53;1.48;;;;;;;2.84;100.00;98589.66;5054105;28;20053;-53
2021/12/08 02:50:27;;;;;;;3.90;1.05;;;;;;;2.69;100.00;98580.06;5054566;28;20057;-52
2021/12/08 02:52:57;;;;;;;6.88;1.45;;;;;;;2.59;100.00;98570.19;5054810;28;20409;-53
2021/12/08 02:55:26;;;;;;;13.05;1.10;;;;;;;2.60;100.00;98571.84;5054221;28;20061;-53
2021/12/08 02:57:54;;;;;;;10.32;1.17;;;;;;;2.36;100.00;98557.63;5053842;28;20053;-52
2021/12/08 03:00:26;;;;;;;6.38;0.85;;;;;;;2.21;100.00;98562.81;5054948;28;20405;-53
2021/12/08 03:02:57;;;;;;;9.43;1.25;;;;;;;2.11;100.00;98556.44;5055015;28;20472;-53
2021/12/08 03:05:26;;;;;;;5.70;0.90;;;;;;;2.04;100.00;98552.50;5054750;28;20057;-51
2021/12/08 03:07:57;;;;;;;5.32;1.08;;;;;;;2.04;100.00;98536.81;5054074;28;20068;-53
2021/12/08 03:10:27;;;;;;;7.43;1.67;;;;;;;1.90;100.00;98528.91;5053549;28;20063;-53
2021/12/08 03:12:56;;;;;;;9.68;1.30;;;;;;;1.83;100.00;98526.69;5053497;28;20060;-53
2021/12/08 03:15:24;;;;;;;6.63;1.00;;;;;;;1.73;100.00;98530.75;5054826;28;20053;-53
2021/12/08 03:17:52;;;;;;;6.95;1.13;;;;;;;1.92;100.00;98542.78;5053682;28;20053;-51
2021/12/08 03:20:36;;;;;;;9.82;1.17;;;;;;;1.84;100.00;98551.88;5053761;28;20060;-52
2021/12/08 03:23:07;;;;;;;5.30;1.27;;;;;;;1.67;100.00;98557.25;5054270;28;20079;-52
2021/12/08 03:25:39;;;;;;;5.05;0.80;;;;;;;1.68;100.00;98561.50;5053390;28;20067;-53
2021/12/08 03:28:13;;;;;;;;;;;;;;;1.51;100.00;98559.03;5054756;28;20412;-54
2021/12/08 03:30:54;;;;;;;5.78;1.10;;;;;;;1.58;100.00;98565.59;5053340;28;19921;-53
2021/12/08 03:33:22;;;;;;;2.63;0.77;;;;;;;1.80;100.00;98566.06;5053265;28;20053;-53
2021/12/08 03:35:51;;;;;;;4.72;0.60;;;;;;;1.93;100.00;98566.19;5053645;28;20534;-53
2021/12/08 03:38:22;;;;;;;5.65;0.80;;;;;;;2.07;100.00;98554.94;5053794;28;20174;-53
2021/12/08 03:40:50;;;;;;;1.98;0.70;;;;;;;2.23;100.00;98565.34;5053934;28;20057;-53
2021/12/08 03:43:18;;;;;;;1.90;0.50;;;;;;;2.31;100.00;98567.53;5054355;28;20083;-53
2021/12/08 03:45:48;;;;;;;5.18;0.50;;;;;;;2.36;100.00;98578.56;5053722;28;20061;-53
2021/12/08 03:48:24;;;;;;;1.25;0.40;;;;;;;2.44;100.00;98568.47;5053082;28;20053;-53
2021/12/08 03:50:53;;;;;;;7.47;1.05;;;;;;;2.58;99.34;98567.66;5053092;28;20060;-53
2021/12/08 03:53:23;;;;;;;2.13;0.90;;;;;;;2.60;98.97;98561.38;5054177;28;20057;-53
2021/12/08 03:55:54;;;;;;;1.75;0.30;;;;;;;2.88;96.63;98558.88;5054136;28;20057;-53
2021/12/08 03:58:23;;;;;;;3.35;0.63;;;;;;;2.94;96.06;98554.09;5053914;28;20559;-53
2021/12/08 04:00:55;;;;;;;7.30;1.00;;;;;;;2.95;95.52;98549.69;5057445;28;20057;-53
2021/12/08 04:03:25;;;;;;;4.53;0.68;;;;;;;3.07;94.25;98532.38;5057996;28;20053;-53
2021/12/08 04:05:56;;;;;;;3.58;0.50;;;;;;;3.12;92.74;98525.06;5056492;28;20057;-52
2021/12/08 04:08:32;;;;;;;5.88;0.85;;;;;;;3.17;91.97;98517.75;5056470;28;20060;-52
2021/12/08 04:11:03;;;;;;;4.85;0.70;;;;;;;3.15;91.58;98502.13;5056747;28;20076;-52
2021/12/08 04:13:35;;;;;;;2.60;0.60;;;;;;;3.23;90.74;98504.25;5057841;28;20139;-53
2021/12/08 04:16:05;;;;;;;4.20;1.10;;;;;;;3.26;89.22;98511.06;5056275;28;20114;-51
2021/12/08 04:18:34;;;;;;;8.88;0.60;;;;;;;3.24;89.07;98511.16;5056843;28;20063;-51
2021/12/08 04:21:04;;;;;;;4.05;0.60;;;;;;;3.29;88.21;98527.44;5056599;28;20087;-53
2021/12/08 04:23:36;;;;;;;3.72;0.63;;;;;;;3.25;88.16;98539.06;5056445;28;20053;-52
2021/12/08 04:26:10;;;;;;;1.65;0.60;;;;;;;3.15;88.95;98535.34;5057344;28;20057;-53
2021/12/08 04:28:40;;;;;;;3.17;0.45;;;;;;;3.17;89.24;98543.94;5056146;28;20053;-52
2021/12/08 04:31:12;;;;;;;1.38;0.70;;;;;;;3.13;89.34;98552.94;5056622;28;20423;-51
2021/12/08 04:33:41;;;;;;;7.00;0.90;;;;;;;3.07;89.83;98554.16;5056081;28;20091;-52
2021/12/08 04:36:13;;;;;;;4.00;0.73;;;;;;;3.06;90.54;98575.19;5056080;28;20053;-53
2021/12/08 04:38:48;;;;;;;4.43;0.90;;;;;;;2.93;91.06;98573.34;5057653;28;20056;-50
2021/12/08 04:41:22;;;;;;;0.95;0.68;;;;;;;2.88;91.80;98580.66;5056763;28;20063;-53
2021/12/08 04:44:01;;;;;;;4.28;0.70;;;;;;;2.87;92.66;98578.97;5056737;28;20061;-52
2021/12/08 04:46:47;;;;;;;0.90;0.40;;;;;;;2.73;93.50;98576.34;5056629;28;20061;-51
2021/12/08 04:49:32;;;;;;;3.05;0.63;;;;;;;2.70;94.05;98576.53;5055698;28;20065;-52
2021/12/08 04:52:07;;;;;;;3.83;0.63;;;;;;;2.59;94.83;98583.25;5055979;28;20053;-53
2021/12/08 05:00:26;;;;;;;2.50;0.52;;;;;;;2.44;96.71;98612.97;5056362;28;20053;-53
2021/12/08 05:03:21;;;;;;;1.77;0.45;;;;;;;2.35;96.99;98613.50;5055788;28;20059;-53
2021/12/08 05:06:19;;;;;;;1.17;0.60;;;;;;;2.30;97.85;98626.00;5055666;28;20064;-53
2021/12/08 05:08:49;;;;;;;2.45;0.60;;;;;;;2.39;98.58;98628.09;5056363;28;20110;-53
2021/12/08 05:11:22;;;;;;;1.75;0.52;;;;;;;2.49;98.60;98636.22;5056402;28;20060;-52
2021/12/08 05:13:54;;;;;;;4.15;0.80;;;;;;;2.56;97.92;98656.72;5056146;28;20056;-52
2021/12/08 05:16:24;;;;;;;5.55;1.17;;;;;;;2.59;98.85;98680.13;5055715;28;20057;-53
2021/12/08 05:18:54;;;;;;;4.97;0.77;;;;;;;2.63;99.13;98703.50;5055696;28;20060;-53
2021/12/08 05:21:27;;;;;;;2.15;0.73;;;;;;;2.74;99.01;98712.41;5056335;28;20049;-53
2021/12/08 05:23:58;;;;;;;5.15;0.95;;;;;;;2.97;99.09;98723.31;5055777;28;20053;-53
2021/12/08 05:26:34;;;;;;;9.40;1.15;;;;;;;3.01;99.85;98742.28;5055035;28;20056;-53
2021/12/08 05:29:07;;;;;;;3.40;0.70;;;;;;;3.01;100.00;98743.16;5055232;28;20061;-52
2021/12/08 05:31:36;;;;;;;3.25;0.68;;;;;;;2.97;100.00;98732.00;5055929;28;20060;-51
2021/12/08 05:34:06;;;;;;;6.47;0.82;;;;;;;2.85;100.00;98737.97;5056533;28;20061;-51
2021/12/08 05:36:34;;;;;;;2.25;0.65;;;;;;;2.79;100.00;98738.31;5054942;28;20056;-53
2021/12/08 05:39:07;;;;;;;8.13;1.70;;;;;;;2.76;100.00;98715.78;5055809;28;20408;-53
2021/12/08 05:41:39;;;;;;;4.20;0.98;;;;;;;2.82;100.00;98721.59;5056095;28;20409;-51
2021/12/08 05:44:09;;;;;;;8.63;2.05;;;;;;;2.82;100.00;98722.44;5055226;28;20524;-52
2021/12/08 05:46:42;;;;;;;5.40;1.05;;;;;;;2.83;100.00;98731.97;5054565;28;20543;-53
2021/12/08 05:49:13;;;;;;;5.65;0.82;;;;;;;2.73;100.00;98733.47;5055807;28;20412;-52
2021/12/08 05:51:42;;;;;;;1.38;0.45;;;;;;;2.63;100.00;98732.31;5055650;28;20146;-53
2021/12/08 05:54:16;;;;;;;2.15;1.00;;;;;;;2.54;100.00;98720.56;5054766;28;20061;-52
2021/12/08 05:56:47;;;;;;;4.35;1.13;;;;;;;2.43;100.00;98718.56;5054321;28;20061;-50
2021/12/08 05:59:15;;;;;;;5.32;1.08;;;;;;;2.36;100.00;98728.56;5055764;28;20052;-53
2021/12/08 06:01:47;;;;;;;2.40;0.60;;;;;;;2.35;100.00;98731.25;5054844;28;20053;-53
2021/12/08 06:04:15;;;;;;;4.90;0.77;;;;;;;2.33;100.00;98739.19;5054551;28;20071;-51
2021/12/08 06:06:45;;;;;;;4.95;0.77;;;;;;;2.37;100.00;98742.47;5055047;28;20057;-52
2021/12/08 06:09:13;;;;;;;2.63;0.50;;;;;;;2.34;100.00;98742.66;5054427;28;20095;-53
2021/12/08 06:11:42;;;;;;;3.13;0.73;;;;;;;2.31;100.00;98743.66;5054388;28;20158;-53
2021/12/08 06:14:12;;;;;;;3.47;0.60;;;;;;;2.26;100.00;98709.06;5055022;28;20071;-53
2021/12/08 06:16:42;;;;;;;7.03;1.23;;;;;;;2.39;100.00;98688.28;5054586;28;20056;-53
2021/12/08 06:19:12;;;;;;;4.47;0.98;;;;;;;2.27;100.00;98670.66;5055479;28;20053;-51
2021/12/08 06:21:41;;;;;;;2.55;0.82;;;;;;;2.12;100.00;98668.00;5054288;28;20497;-51
2021/12/08 06:24:11;;;;;;;4.25;0.75;;;;;;;2.12;100.00;98670.63;5054831;28;20407;-53
2021/12/08 06:26:39;;;;;;;2.25;1.00;;;;;;;2.14;100.00;98679.22;5055369;28;20057;-51
2021/12/08 06:29:11;;;;;;;6.38;1.10;;;;;;;2.19;100.00;98687.66;5054405;28;20432;-53
2021/12/08 06:31:40;;;;;;;3.47;1.20;;;;;;;2.23;100.00;98689.13;5055299;28;20060;-53
2021/12/08 06:34:09;;;;;;;4.32;1.52;;;;;;;2.21;100.00;98691.00;5054521;28;20053;-50
2021/12/08 06:36:41;;;;;;;6.22;1.33;;;;;;;2.18;100.00;98699.03;5054310;28;20061;-53
2021/12/08 06:39:12;;;;;;;3.97;1.35;;;;;;;2.13;100.00;98703.69;5054053;28;20505;-53
2021/12/08 06:41:44;;;;;;;6.68;1.63;;;;;;;2.12;100.00;98717.69;5053770;28;20496;-53
2021/12/08 06:44:20;;;;;;;5.43;1.83;;;;;;;2.14;100.00;98723.69;5053520;28;20063;-52
2021/12/08 06:46:48;;;;;;;5.05;1.50;;;;;;;2.10;100.00;98709.09;5054299;28;20472;-52
2021/12/08 06:49:18;;;;;;;6.65;1.70;;;;;;;2.11;100.00;98715.16;5053851;28;20057;-51
2021/12/08 06:51:49;;;;;;;7.30;1.35;;;;;;;2.06;100.00;98714.59;5053803;28;20504;-52
2021/12/08 06:54:20;;;;;;;6.90;0.90;;;;;;;2.06;100.00;98720.66;5053432;28;20497;-53
2021/12/08 06:56:53;;;;;;;4.68;1.10;;;;;;;2.04;100.00;98722.50;5053839;28;20303;-52
2021/12/08 06:59:29;;;;;;;10.25;1.20;;;;;;;2.06;100.00;98728.50;5053763;28;20057;-53
2021/12/08 07:02:04;;;;;;;4.32;1.15;;;;;;;1.98;100.00;98730.69;5053483;28;20069;-52
2021/12/08 07:04:51;;;;;;;8.23;1.52;;;;;;;1.94;100.00;98718.72;5053473;28;20520;-50
2021/12/08 07:07:22;;;;;;;4.18;1.08;;;;;;;1.78;100.00;98716.09;5053530;28;20057;-51
2021/12/08 07:09:53;;;;;;;3.70;1.15;;;;;;;1.68;100.00;98702.66;5054820;28;20053;-53
2021/12/08 07:12:24;;;;;;;6.72;1.30;;;;;;;1.57;100.00;98699.81;5053471;28;20061;-53
2021/12/08 07:15:03;;;;;;;9.85;1.38;;;;;;;1.44;100.00;98695.22;5053989;28;20119;-53
2021/12/08 07:17:33;;;;;;;8.77;2.17;;;;;;;1.39;100.00;98697.25;5053398;28;20534;-52
2021/12/08 07:20:14;;;;;;;3.13;1.08;;;;;;;1.35;100.00;98705.34;5053365;28;20069;-52
2021/12/08 07:22:45;;;;;;;6.05;1.58;;;;;;;1.25;100.00;98715.44;5054531;28;20057;-52
2021/12/08 07:25:15;;;;;;;8.23;1.65;;;;;;;1.30;100.00;98724.72;5053303;28;20057;-52
2021/12/08 07:27:43;;;;;;;4.57;1.60;;;;;;;1.32;100.00;98722.03;5053770;28;20068;-51
2021/12/08 07:30:16;;;;;;;5.75;1.15;;;;;;;1.36;100.00;98723.56;5053790;28;20068;-53
2021/12/08 07:32:44;;;;;;;9.48;2.15;;;;;;;1.34;100.00;98738.44;5054995;28;20064;-51
2021/12/08 07:35:16;;;;;;;3.97;1.40;;;;;;;1.33;100.00;98747.22;5057152;28;20512;-52
2021/12/08 07:37:45;;;;;;;6.25;1.63;;;;;;;1.38;100.00;98768.75;5056936;28;20064;-51
2021/12/08 07:40:16;;;;;;;3.00;1.15;;;;;;;1.45;100.00;98801.44;5057239;28;20060;-51
2021/12/08 07:42:48;;;;;;;5.57;1.00;;;;;;;1.56;100.00;98818.34;5050301;28;20409;-52
2021/12/08 07:45:20;;;;;;;9.10;1.70;;;;;;;1.63;100.00;98830.16;5047292;28;20053;-52
2021/12/08 07:47:51;;;;;;;4.57;1.15;;;;;;;1.77;100.00;98835.53;5055009;28;20060;-53
2021/12/08 07:50:25;;;;;;;5.72;1.45;;;;;;;1.90;100.00;98840.09;5054001;28;20060;-50
2021/12/08 07:52:55;;;;;;;5.78;0.90;;;;;;;2.01;100.00;98829.91;5037752;28;20088;-50
2021/12/08 07:55:26;;;;;;;9.75;2.20;;;;;;;1.97;100.00;98807.47;5036761;28;20065;-53
2021/12/08 07:57:54;;;;;;;6.10;1.15;;;;;;;1.97;100.00;98813.53;5051694;28;20065;-53
2021/12/08 08:00:27;;;;;;;6.72;1.55;;;;;;;2.01;100.00;98814.22;5056865;28;20531;-52
2021/12/08 08:02:57;;;;;;;6.53;1.50;;;;;;;1.97;100.00;98802.25;5056595;28;20057;-51
2021/12/08 08:05:29;;;;;;;9.90;1.35;;;;;;;2.06;100.00;98812.19;5056505;28;20052;-52
2021/12/08 08:07:58;;;;;;;;;;;;;;;2.13;100.00;98818.78;5056974;28;20063;-52
2021/12/08 08:10:28;;;;;;;8.95;1.35;;;;;;;2.12;100.00;98806.63;5056624;28;20003;-53
2021/12/08 08:13:01;;;;;;;10.30;1.15;;;;;;;2.15;100.00;98811.72;5056303;28;20064;-52
2021/12/08 08:15:36;;;;;;;8.15;1.20;;;;;;;2.14;100.00;98802.16;5040493;28;20061;-52
2021/12/08 08:18:08;;;;;;;6.05;1.20;;;;;;;2.15;100.00;98796.03;5053099;28;20056;-52
2021/12/08 08:20:42;;;;;;;8.25;1.60;;;;;;;2.12;100.00;98806.63;5056546;28;20061;-52
2021/12/08 08:23:10;;;;;;;6.63;1.75;;;;;;;2.12;100.00;98822.34;5056438;28;20057;-53
2021/12/08 08:25:41;;;;;;;9.15;1.10;;;;;;;2.04;100.00;98808.81;5056950;28;20057;-52
2021/12/08 08:28:11;;;;;;;3.80;1.23;;;;;;;1.99;100.00;98803.84;5048591;28;20076;-52
2021/12/08 08:30:44;;;;;;;8.23;1.33;;;;;;;1.97;100.00;98804.88;5036758;28;20060;-51
2021/12/08 08:33:13;;;;;;;3.60;1.02;;;;;;;1.94;100.00;98808.47;5054237;28;20053;-51
2021/12/08 08:35:44;;;;;;;7.10;2.35;;;;;;;1.99;100.00;98816.06;5056120;28;20057;-52
2021/12/08 08:38:17;;;;;;;4.25;1.30;;;;;;;1.93;100.00;98817.22;5056172;28;20064;-50
2021/12/08 08:40:48;;;;;;;6.85;1.23;;;;;;;1.97;100.00;98815.31;5056290;28;20053;-52
2021/12/08 08:43:16;;;;;;;2.33;1.00;;;;;;;1.88;100.00;98813.19;5056023;28;20071;-52
2021/12/08 08:45:52;;;;;;;13.25;1.50;;;;;;;1.95;100.00;98804.06;5055436;28;20053;-53
2021/12/08 08:48:23;;;;;;;6.20;1.60;;;;;;;2.01;100.00;98809.00;5056715;28;20057;-50
2021/12/08 08:50:54;;;;;;;5.63;1.50;;;;;;;2.21;100.00;98816.59;5056579;28;20064;-50
2021/12/08 08:53:26;;;;;;;6.00;1.33;;;;;;;2.45;100.00;98831.03;5055664;28;20057;-53
2021/12/08 08:55:58;;;;;;;6.82;1.42;;;;;;;2.63;100.00;98837.84;5056433;28;20056;-52
2021/12/08 08:58:29;;;;;;;9.80;1.40;;;;;;;2.76;100.00;98832.78;5055510;28;20060;-52
2021/12/08 09:01:01;;;;;;;12.32;1.58;;;;;;;2.88;100.00;98836.47;5056438;28;20064;-51
2021/12/08 09:03:34;;;;;;;4.50;1.33;;;;;;;2.97;100.00;98847.25;5057059;28;20083;-53
2021/12/08 09:06:06;;;;;;;6.40;1.80;;;;;;;3.03;100.00;98846.06;5055673;28;20118;-52
2021/12/08 09:08:36;;;;;;;6.03;1.38;;;;;;;3.03;100.00;98851.31;5055616;28;20063;-53
2021/12/08 09:11:10;;;;;;;7.25;1.42;;;;;;;3.22;100.00;98856.31;5055298;28;20143;-52
2021/12/08 09:13:42;;;;;;;6.65;1.73;;;;;;;3.35;99.30;98862.53;5055247;28;20057;-52
2021/12/08 09:16:15;;;;;;;1.83;0.70;;;;;;;3.23;99.12;98868.50;5055539;28;20053;-50
2021/12/08 09:18:54;;;;;;;7.68;1.10;;;;;;;3.03;99.91;98863.59;5056238;28;20397;-51
2021/12/08 09:21:26;;;;;;;7.50;1.00;;;;;;;2.89;100.00;98862.59;5055518;28;20053;-51
2021/12/08 09:23:57;;;;;;;;;;;;;;;2.76;100.00;98872.91;5057190;28;20071;-53
2021/12/08 09:26:30;;;;;;;10.85;1.13;;;;;;;2.69;100.00;98860.22;5055358;28;20356;-52
2021/12/08 09:29:02;;;;;;;6.22;1.27;;;;;;;3.06;100.00;98860.75;5054788;28;20140;-50
2021/12/08 09:31:36;;;;;;;7.13;1.17;;;;;;;4.33;96.25;98870.66;5056356;28;20053;-52
2021/12/08 09:34:07;;;;;;;5.70;1.23;;;;;;;5.66;89.28;98856.81;5054922;28;20107;-52
2021/12/08 09:36:38;;;;;;;3.22;1.27;;;;;;;7.06;79.34;98860.09;5055439;28;20053;-53
2021/12/08 09:39:10;;;;;;;2.47;1.05;;;;;;;7.68;75.15;98861.59;5054949;28;20512;-53
2021/12/08 09:41:41;;;;;;;5.38;1.40;;;;;;;8.58;72.28;98854.72;5055558;28;20127;-52
2021/12/08 09:44:13;;;;;;;5.90;1.40;;;;;;;9.82;65.70;98872.72;5056151;28;20455;-50
2021/12/08 09:46:46;;;;;;;2.17;0.88;;;;;;;10.04;64.04;98877.84;5055544;28;20497;-51
2021/12/08 09:49:17;;;;;;;3.90;1.00;;;;;;;10.51;61.95;98873.91;5054561;28;20065;-53
2021/12/08 09:51:45;;;;;;;5.80;1.15;;;;;;;9.96;62.47;98888.25;5054453;28;20131;-51
2021/12/08 09:54:13;;;;;;;5.45;1.50;;;;;;;9.94;62.72;98898.16;5055402;28;20161;-51
2021/12/08 09:56:42;;;;;;;3.50;0.90;;;;;;;10.13;61.24;98912.47;5054579;28;20056;-53
2021/12/08 09:59:11;;;;;;;3.90;1.10;;;;;;;10.79;59.67;98920.03;5054946;28;20064;-51
2021/12/08 10:01:42;;;;;;;3.08;1.00;;;;;;;10.98;59.08;98935.19;5054849;28;20053;-53
2021/12/08 10:04:13;;;;;;;4.72;1.00;;;;;;;11.11;57.75;98932.25;5054317;28;20520;-51
2021/12/08 10:06:49;;;;;;;5.20;1.10;;;;;;;11.24;59.35;98929.34;5054157;28;20053;-52
2021/12/08 10:09:18;;;;;;;4.53;1.55;;;;;;;11.93;56.10;98943.47;5054267;28;20527;-52
2021/12/08 10:11:47;;;;;;;9.15;1.38;;;;;;;12.27;54.39;98971.25;5054391;28;20053;-52
2021/12/08 10:14:16;;;;;;;5.03;1.45;;;;;;;13.42;51.48;98981.72;5055043;28;20057;-51
2021/12/08 10:16:44;;;;;;;3.35;1.05;;;;;;;12.99;51.93;98992.00;5054406;28;20071;-51
2021/12/08 10:19:17;;;;;;;6.85;1.00;;;;;;;12.92;51.97;99006.88;5054711;28;20052;-51
2021/12/08 10:21:47;;;;;;;4.53;1.20;;;;;;;13.73;49.37;98999.00;5055255;28;20064;-52
2021/12/08 10:24:18;;;;;;;3.65;1.70;;;;;;;13.86;49.52;99011.09;5054822;28;20057;-51
2021/12/08 10:26:47;;;;;;;;;;;;;;;14.21;49.20;99012.06;5054391;28;20056;-53
2021/12/08 10:29:16;;;;;;;4.70;1.30;;;;;;;13.92;48.98;99010.50;5054175;28;20360;-53
2021/12/08 10:31:45;;;;;;;8.95;1.90;;;;;;;13.51;50.15;99010.91;5055129;28;20497;-51
2021/12/08 10:34:24;;;;;;;5.13;1.08;;;;;;;13.33;51.81;99015.38;5053819;28;20053;-51
2021/12/08 10:36:55;;;;;;;4.75;1.23;;;;;;;12.29;52.43;99015.47;5054158;28;20064;-53
2021/12/08 10:39:30;;;;;;;3.50;1.20;;;;;;;11.11;56.09;99012.72;5054562;28;20057;-51
2021/12/08 10:42:12;;;;;;;5.22;1.10;;;;;;;10.12;60.28;99016.78;5054536;28;20064;-51
2021/12/08 10:44:49;;;;;;;3.05;1.00;;;;;;;9.09;63.22;99018.94;5054242;28;20420;-51
2021/12/08 10:47:27;;;;;;;2.63;0.88;;;;;;;7.82;68.12;99000.50;5055179;28;20099;-53
2021/12/08 10:55:35;;;;;;;3.13;0.90;;;;;;;6.57;74.40;99005.94;5053903;28;20136;-53
2021/12/08 10:58:03;;;;;;;3.70;1.67;;;;;;;6.44;76.12;98996.25;5054061;28;20525;-53
2021/12/08 11:00:33;;;;;;;4.32;1.00;;;;;;;6.42;77.50;98998.16;5054035;28;20144;-51
2021/12/08 11:03:05;;;;;;;5.47;1.35;;;;;;;6.32;77.79;98984.78;5054752;28;20053;-51
2021/12/08 11:05:54;;;;;;;4.75;1.20;;;;;;;6.30;76.82;98984.06;5053651;28;20524;-50
2021/12/08 11:08:28;;;;;;;4.15;1.45;;;;;;;6.24;76.60;98976.56;5057173;28;20417;-51
2021/12/08 11:11:00;;;;;;;5.25;1.30;;;;;;;6.14;77.22;98976.34;5058957;28;20061;-51
2021/12/08 11:13:29;;;;;;;2.72;0.93;;;;;;;6.12;78.52;98975.63;5057465;28;20071;-51
2021/12/08 11:16:08;;;;;;;4.13;1.05;;;;;;;5.96;78.24;98972.31;5058452;28;20424;-52
2021/12/08 11:18:39;;;;;;;10.70;1.67;;;;;;;5.93;79.34;98970.72;5057742;28;20063;-52
2021/12/08 11:21:19;;;;;;;6.53;1.40;;;;;;;6.01;79.17;98979.91;5058513;28;20061;-53
2021/12/08 11:24:14;;;;;;;4.57;0.85;;;;;;;5.72;78.70;98977.41;5058116;28;20045;-51
2021/12/08 11:26:46;;;;;;;2.30;0.85;;;;;;;5.57;79.77;98976.63;5057474;28;20057;-52
2021/12/08 11:29:17;;;;;;;8.23;1.45;;;;;;;5.54;81.46;98959.25;5057582;28;20063;-51
2021/12/08 11:31:47;;;;;;;5.93;1.17;;;;;;;5.57;80.70;98961.69;5058637;28;20053;-50
2021/12/08 11:34:18;;;;;;;5.13;1.42;;;;;;;5.56;81.28;98962.66;5057456;28;20057;-53
2021/12/08 11:36:51;;;;;;;7.90;1.05;;;;;;;5.52;81.55;98961.16;5058103;28;20057;-53
2021/12/08 11:39:22;;;;;;;3.47;1.05;;;;;;;5.65;81.05;98966.47;5058299;28;20053;-53
2021/12/08 11:41:51;;;;;;;5.95;1.20;;;;;;;5.69;81.58;98964.47;5057186;28;20053;-53
2021/12/08 11:44:22;;;;;;;8.73;1.73;;;;;;;5.81;81.13;98955.75;5056915;28;20064;-51
2021/12/08 11:47:03;;;;;;;7.60;1.52;;;;;;;5.83;80.49;98964.38;5056884;28;20057;-53
2021/12/08 11:49:32;;;;;;;3.85;1.20;;;;;;;6.06;80.01;98973.38;5056840;28;20060;-51
2021/12/08 11:52:09;;;;;;;2.53;1.00;;;;;;;6.17;77.27;98982.34;5057372;28;20057;-53
2021/12/08 11:54:42;;;;;;;2.53;0.88;;;;;;;6.39;77.47;98987.84;5058107;28;20171;-50
2021/12/08 11:57:18;;;;;;;3.15;0.90;;;;;;;7.01;73.28;98979.09;5057643;28;20065;-53
2021/12/08 11:59:53;;;;;;;4.40;1.30;;;;;;;7.92;70.31;98984.81;5056623;28;20063;-51
2021/12/08 12:02:22;;;;;;;6.78;1.30;;;;;;;8.61;65.73;98983.97;5058286;28;20057;-53
2021/12/08 12:04:51;;;;;;;3.88;1.20;;;;;;;8.86;63.85;98986.38;5056855;28;20095;-50
2021/12/08 12:07:21;;;;;;;4.68;1.17;;;;;;;9.01;62.89;98978.16;5057486;28;20064;-52
2021/12/08 12:09:49;;;;;;;5.32;1.05;;;;;;;8.92;62.87;98991.16;5056658;28;20063;-53
2021/12/08 12:12:18;;;;;;;3.35;1.10;;;;;;;8.80;62.98;98984.22;5056988;28;20057;-51
2021/12/08 12:14:47;;;;;;;5.57;0.95;;;;;;;8.20;63.44;98983.53;5056409;28;20060;-53
2021/12/08 12:17:16;;;;;;;4.50;1.00;;;;;;;7.77;65.62;98986.78;5056599;28;20063;-50
2021/12/08 12:19:49;;;;;;;3.22;1.02;;;;;;;7.44;66.73;98985.69;5055262;28;20064;-52
2021/12/08 12:22:32;;;;;;;5.32;1.00;;;;;;;7.20;68.74;98988.31;5056376;28;20079;-51
2021/12/08 12:25:14;;;;;;;;;;;;;;;7.11;68.93;98984.56;5057466;28;20053;-51