Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:46;;;;;;;;;;;;;;;;;;4970401;28;19960;-67
2021/12/29 00:04:12;;;;;;;;;;;;;;;;;;4971591;28;19921;-67
2021/12/29 00:06:38;;;;;;;;;;;;;;;;;;4971197;28;19965;-67
2021/12/29 00:09:04;;;;;;;;;;;;;;;;;;4965100;28;19954;-67
2021/12/29 00:11:30;;;;;;;;;;;;;;;;;;4964369;28;20013;-67
2021/12/29 00:13:58;;;;;;;;;;;;;;;;;;4960875;28;20466;-68
2021/12/29 00:16:24;;;;;;;;;;;;;;;;;;4966215;28;19918;-67
2021/12/29 00:18:50;;;;;;;;;;;;;;;;;;4968764;28;20774;-67
2021/12/29 00:21:16;;;;;;;;;;;;;;;;;;4967695;28;19968;-67
2021/12/29 00:23:42;;;;;;;;;;;;;;;;;;4971426;28;19941;-67
2021/12/29 00:26:11;;;;;;;;;;;;;;;;;;4970024;28;19980;-67
2021/12/29 00:28:37;;;;;;;;;;;;;;;;;;4963077;28;20351;-67
2021/12/29 00:31:03;;;;;;;;;;;;;;;;;;4969611;28;19993;-67
2021/12/29 00:33:28;;;;;;;;;;;;;;;;;;4986840;28;20445;-67
2021/12/29 00:35:54;;;;;;;;;;;;;;;;;;4982616;28;20400;-67
2021/12/29 00:38:20;;;;;;;;;;;;;;;;;;4985021;28;20423;-67
2021/12/29 00:40:46;;;;;;;;;;;;;;;;;;4965509;28;20432;-67
2021/12/29 00:43:12;;;;;;;;;;;;;;;;;;4966902;28;20356;-67
2021/12/29 00:45:38;;;;;;;;;;;;;;;;;;4971578;28;19914;-67
2021/12/29 00:48:05;;;;;;;;;;;;;;;;;;4968127;28;19950;-67
2021/12/29 00:50:33;;;;;;;;;;;;;;;;;;4968551;28;19914;-67
2021/12/29 00:52:59;;;;;;;;;;;;;;;;;;4977568;28;19922;-67
2021/12/29 00:55:25;;;;;;;;;;;;;;;;;;4965167;28;20351;-67
2021/12/29 00:57:51;;;;;;;;;;;;;;;;;;4966930;28;20394;-67
2021/12/29 01:00:17;;;;;;;;;;;;;;;;;;4975625;28;19925;-67
2021/12/29 01:02:43;;;;;;;;;;;;;;;;;;4970210;28;19914;-67
2021/12/29 01:05:09;;;;;;;;;;;;;;;;;;4972223;28;19961;-67
2021/12/29 01:07:35;;;;;;;;;;;;;;;;;;4967589;28;19981;-67
2021/12/29 01:10:02;;;;;;;;;;;;;;;;;;4972238;28;19914;-67
2021/12/29 01:12:28;;;;;;;;;;;;;;;;;;4975287;28;20398;-67
2021/12/29 01:14:55;;;;;;;;;;;;;;;;;;4988386;28;19964;-67
2021/12/29 01:17:21;;;;;;;;;;;;;;;;;;4979892;28;19976;-67
2021/12/29 01:19:48;;;;;;;;;;;;;;;;;;4973601;28;19949;-67
2021/12/29 01:22:14;;;;;;;;;;;;;;;;;;4974130;28;19921;-67
2021/12/29 01:24:40;;;;;;;;;;;;;;;;;;4989322;28;20283;-67
2021/12/29 01:27:06;;;;;;;;;;;;;;;;;;4974570;28;19914;-67
2021/12/29 01:29:32;;;;;;;;;;;;;;;;;;4973613;28;19914;-67
2021/12/29 01:31:58;;;;;;;;;;;;;;;;;;4975305;28;19914;-67
2021/12/29 01:34:24;;;;;;;;;;;;;;;;;;4974971;28;20470;-67
2021/12/29 01:36:50;;;;;;;;;;;;;;;;;;4972853;28;20401;-67
2021/12/29 01:39:16;;;;;;;;;;;;;;;;;;4973424;28;20390;-67
2021/12/29 01:41:41;;;;;;;;;;;;;;;;;;4988545;28;20413;-67
2021/12/29 01:44:08;;;;;;;;;;;;;;;;;;4974537;28;20005;-67
2021/12/29 01:46:34;;;;;;;;;;;;;;;;;;4974869;28;19964;-67
2021/12/29 01:49:00;;;;;;;;;;;;;;;;;;4978175;28;19963;-67
2021/12/29 01:51:26;;;;;;;;;;;;;;;;;;4978442;28;19914;-67
2021/12/29 01:54:14;;;;;;;;;;;;;;;;;;4967790;28;19915;-67
2021/12/29 01:56:40;;;;;;;;;;;;;;;;;;4986073;28;19914;-67
2021/12/29 01:59:06;;;;;;;;;;;;;;;;;;4972371;28;20413;-67
2021/12/29 02:01:32;;;;;;;;;;;;;;;;;;4966470;28;19985;-67
2021/12/29 02:04:00;;;;;;;;;;;;;;;;;;4973792;28;19914;-67
2021/12/29 02:06:25;;;;;;;;;;;;;;;;;;4966617;28;19918;-67
2021/12/29 02:08:54;;;;;;;;;;;;;;;;;;4973078;28;20338;-67
2021/12/29 02:11:25;;;;;;;;;;;;;;;;;;4973233;28;19929;-67
2021/12/29 02:13:51;;;;;;;;;;;;;;;;;;4965795;28;19933;-67
2021/12/29 02:16:17;;;;;;;;;;;;;;;;;;4967342;28;19918;-67
2021/12/29 02:18:43;;;;;;;;;;;;;;;;;;4971682;28;19953;-67
2021/12/29 02:21:09;;;;;;;;;;;;;;;;;;4973135;28;19918;-67
2021/12/29 02:23:46;;;;;;;;;;;;;;;;;;4987375;28;19957;-67
2021/12/29 02:26:13;;;;;;;;;;;;;;;;;;4959490;28;19922;-67
2021/12/29 02:28:40;;;;;;;;;;;;;;;;;;4973062;28;20363;-67
2021/12/29 02:31:06;;;;;;;;;;;;;;;;;;4972710;28;19918;-67
2021/12/29 02:33:34;;;;;;;;;;;;;;;;;;4988453;28;20393;-67
2021/12/29 02:36:00;;;;;;;;;;;;;;;;;;4973189;28;19957;-67
2021/12/29 02:38:26;;;;;;;;;;;;;;;;;;4987886;28;19966;-67
2021/12/29 02:40:52;;;;;;;;;;;;;;;;;;4985268;28;19973;-67
2021/12/29 02:43:21;;;;;;;;;;;;;;;;;;4973098;28;20064;-67
2021/12/29 02:45:54;;;;;;;;;;;;;;;;;;4973692;28;19918;-67
2021/12/29 02:48:23;;;;;;;;;;;;;;;;;;4973541;28;19964;-67
2021/12/29 02:50:54;;;;;;;;;;;;;;;;;;4969386;28;19949;-67
2021/12/29 02:53:20;;;;;;;;;;;;;;;;;;4984945;28;20326;-67
2021/12/29 02:55:46;;;;;;;;;;;;;;;;;;4971952;28;19976;-67
2021/12/29 02:58:12;;;;;;;;;;;;;;;;;;4972270;28;19966;-67
2021/12/29 03:00:38;;;;;;;;;;;;;;;;;;4970603;28;19957;-67
2021/12/29 03:03:04;;;;;;;;;;;;;;;;;;4966540;28;19952;-67
2021/12/29 03:05:30;;;;;;;;;;;;;;;;;;4965278;28;19965;-67
2021/12/29 03:07:56;;;;;;;;;;;;;;;;;;4968707;28;19914;-67
2021/12/29 03:10:22;;;;;;;;;;;;;;;;;;4970318;28;20413;-67
2021/12/29 03:12:48;;;;;;;;;;;;;;;;;;4972249;28;19914;-67
2021/12/29 03:15:14;;;;;;;;;;;;;;;;;;4972642;28;19914;-67
2021/12/29 03:17:39;;;;;;;;;;;;;;;;;;4984920;28;19968;-67
2021/12/29 03:20:05;;;;;;;;;;;;;;;;;;4970957;28;19984;-67
2021/12/29 03:22:31;;;;;;;;;;;;;;;;;;4973201;28;19914;-67
2021/12/29 03:24:57;;;;;;;;;;;;;;;;;;4970046;28;19953;-67
2021/12/29 03:27:23;;;;;;;;;;;;;;;;;;4983643;28;19914;-66
2021/12/29 03:29:49;;;;;;;;;;;;;;;;;;4973631;28;19980;-67
2021/12/29 03:32:23;;;;;;;;;;;;;;;;;;4977998;28;19988;-67
2021/12/29 03:34:49;;;;;;;;;;;;;;;;;;4969580;28;20301;-67
2021/12/29 03:37:15;;;;;;;;;;;;;;;;;;4962846;28;20029;-67
2021/12/29 03:39:41;;;;;;;;;;;;;;;;;;4970584;28;19929;-67
2021/12/29 03:42:07;;;;;;;;;;;;;;;;;;4971986;28;19969;-67
2021/12/29 03:44:33;;;;;;;;;;;;;;;;;;4972322;28;19961;-67
2021/12/29 03:46:58;;;;;;;;;;;;;;;;;;4990972;28;19920;-67
2021/12/29 03:49:24;;;;;;;;;;;;;;;;;;4986386;28;19913;-67
2021/12/29 03:51:50;;;;;;;;;;;;;;;;;;4971311;28;19957;-67
2021/12/29 03:54:16;;;;;;;;;;;;;;;;;;4971369;28;20428;-67
2021/12/29 03:56:42;;;;;;;;;;;;;;;;;;4970906;28;19914;-67
2021/12/29 03:59:08;;;;;;;;;;;;;;;;;;4970267;28;19968;-67
2021/12/29 04:01:34;;;;;;;;;;;;;;;;;;4963217;28;19964;-67
2021/12/29 04:04:00;;;;;;;;;;;;;;;;;;4969982;28;19964;-67
2021/12/29 04:06:26;;;;;;;;;;;;;;;;;;4971174;28;19926;-67
2021/12/29 04:08:52;;;;;;;;;;;;;;;;;;4970976;28;20039;-67
2021/12/29 04:11:18;;;;;;;;;;;;;;;;;;4971173;28;20302;-67
2021/12/29 04:13:47;;;;;;;;;;;;;;;;;;4972067;28;19914;-67
2021/12/29 04:16:16;;;;;;;;;;;;;;;;;;4964181;28;19914;-67
2021/12/29 04:18:55;;;;;;;;;;;;;;;;;;4970626;28;20421;-67
2021/12/29 04:21:21;;;;;;;;;;;;;;;;;;4967432;28;19918;-67
2021/12/29 04:23:47;;;;;;;;;;;;;;;;;;4971456;28;19929;-67
2021/12/29 04:26:13;;;;;;;;;;;;;;;;;;4985781;28;19954;-67
2021/12/29 04:28:39;;;;;;;;;;;;;;;;;;4972311;28;19956;-67
2021/12/29 04:31:07;;;;;;;;;;;;;;;;;;4970925;28;19964;-67
2021/12/29 04:33:32;;;;;;;;;;;;;;;;;;4971996;28;19929;-67
2021/12/29 04:35:58;;;;;;;;;;;;;;;;;;4971619;28;19941;-67
2021/12/29 04:38:25;;;;;;;;;;;;;;;;;;4971925;28;19953;-67
2021/12/29 04:40:50;;;;;;;;;;;;;;;;;;4973134;28;19926;-67
2021/12/29 04:43:17;;;;;;;;;;;;;;;;;;4973304;28;19926;-67
2021/12/29 04:45:43;;;;;;;;;;;;;;;;;;4987376;28;19914;-67
2021/12/29 04:48:13;;;;;;;;;;;;;;;;;;4975851;28;19937;-67
2021/12/29 04:50:39;;;;;;;;;;;;;;;;;;4973979;28;19914;-67
2021/12/29 04:53:05;;;;;;;;;;;;;;;;;;4975670;28;19921;-67
2021/12/29 04:55:31;;;;;;;;;;;;;;;;;;4989211;28;19915;-67
2021/12/29 04:57:57;;;;;;;;;;;;;;;;;;4990899;28;19920;-67
2021/12/29 05:00:26;;;;;;;;;;;;;;;;;;4973665;28;19980;-67
2021/12/29 05:02:52;;;;;;;;;;;;;;;;;;4967428;28;19914;-67
2021/12/29 05:10:32;;;;;;;;;;;;;;;;;;4970853;28;20057;-67
2021/12/29 05:12:58;;;;;;;;;;;;;;;;;;4986858;28;19961;-67
2021/12/29 05:15:24;;;;;;;;;;;;;;;;;;4963957;28;19915;-67
2021/12/29 05:17:50;;;;;;;;;;;;;;;;;;4973883;28;19920;-67
2021/12/29 05:20:15;;;;;;;;;;;;;;;;;;4973756;28;19978;-67
2021/12/29 05:22:41;;;;;;;;;;;;;;;;;;4973491;28;19958;-67
2021/12/29 05:25:07;;;;;;;;;;;;;;;;;;4959806;28;19924;-67
2021/12/29 05:27:33;;;;;;;;;;;;;;;;;;4973853;28;20424;-67
2021/12/29 05:30:02;;;;;;;;;;;;;;;;;;4973748;28;19946;-67
2021/12/29 05:32:30;;;;;;;;;;;;;;;;;;4975210;28;19915;-67
2021/12/29 05:34:56;;;;;;;;;;;;;;;;;;4974639;28;19914;-67
2021/12/29 05:37:21;;;;;;;;;;;;;;;;;;4974331;28;19982;-67
2021/12/29 05:39:47;;;;;;;;;;;;;;;;;;4971872;28;19961;-67
2021/12/29 05:42:13;;;;;;;;;;;;;;;;;;4974763;28;19945;-67
2021/12/29 05:44:39;;;;;;;;;;;;;;;;;;4974330;28;19949;-67
2021/12/29 05:47:05;;;;;;;;;;;;;;;;;;4974049;28;19957;-67
2021/12/29 05:49:31;;;;;;;;;;;;;;;;;;4973214;28;19929;-67
2021/12/29 05:51:57;;;;;;;;;;;;;;;;;;4973699;28;19964;-67
2021/12/29 05:54:23;;;;;;;;;;;;;;;;;;4974385;28;19984;-67
2021/12/29 05:56:49;;;;;;;;;;;;;;;;;;4968319;28;19914;-67
2021/12/29 05:59:15;;;;;;;;;;;;;;;;;;4982220;28;20004;-67
2021/12/29 06:01:43;;;;;;;;;;;;;;;;;;4984985;28;19926;-67
2021/12/29 06:04:08;;;;;;;;;;;;;;;;;;4973329;28;20388;-67
2021/12/29 06:06:34;;;;;;;;;;;;;;;;;;4967437;28;19998;-67
2021/12/29 06:09:00;;;;;;;;;;;;;;;;;;4982341;28;19941;-67
2021/12/29 06:11:26;;;;;;;;;;;;;;;;;;4973395;28;19961;-67
2021/12/29 06:13:52;;;;;;;;;;;;;;;;;;4973937;28;19914;-67
2021/12/29 06:16:18;;;;;;;;;;;;;;;;;;4973797;28;19953;-67
2021/12/29 06:18:44;;;;;;;;;;;;;;;;;;4972982;28;19953;-67
2021/12/29 06:21:16;;;;;;;;;;;;;;;;;;4978643;28;19953;-67
2021/12/29 06:23:42;;;;;;;;;;;;;;;;;;4969948;28;19946;-67
2021/12/29 06:26:08;;;;;;;;;;;;;;;;;;4960549;28;19950;-67
2021/12/29 06:28:34;;;;;;;;;;;;;;;;;;4971125;28;19992;-67
2021/12/29 06:31:00;;;;;;;;;;;;;;;;;;4972744;28;19946;-67
2021/12/29 06:33:26;;;;;;;;;;;;;;;;;;4971944;28;19918;-67
2021/12/29 06:35:51;;;;;;;;;;;;;;;;;;4987873;28;19957;-67
2021/12/29 06:38:17;;;;;;;;;;;;;;;;;;4975646;28;19969;-67
2021/12/29 06:40:43;;;;;;;;;;;;;;;;;;4971523;28;19954;-67
2021/12/29 06:43:09;;;;;;;;;;;;;;;;;;4988344;28;19961;-67
2021/12/29 06:45:35;;;;;;;;;;;;;;;;;;4972347;28;19996;-67
2021/12/29 06:48:01;;;;;;;;;;;;;;;;;;4980532;28;19915;-67
2021/12/29 06:50:27;;;;;;;;;;;;;;;;;;4972182;28;19925;-67
2021/12/29 06:52:53;;;;;;;;;;;;;;;;;;4972967;28;19961;-67
2021/12/29 06:55:19;;;;;;;;;;;;;;;;;;4978957;28;19913;-67
2021/12/29 06:57:45;;;;;;;;;;;;;;;;;;4974078;28;19965;-67
2021/12/29 07:00:11;;;;;;;;;;;;;;;;;;4987194;28;19953;-67
2021/12/29 07:02:37;;;;;;;;;;;;;;;;;;4972456;28;19945;-67
2021/12/29 07:05:03;;;;;;;;;;;;;;;;;;4972127;28;19969;-67
2021/12/29 07:07:29;;;;;;;;;;;;;;;;;;4972943;28;20008;-67
2021/12/29 07:09:55;;;;;;;;;;;;;;;;;;4967419;28;19964;-67
2021/12/29 07:12:21;;;;;;;;;;;;;;;;;;4980543;28;19925;-67
2021/12/29 07:14:47;;;;;;;;;;;;;;;;;;4971293;28;20301;-67
2021/12/29 07:17:13;;;;;;;;;;;;;;;;;;4973031;28;19914;-67
2021/12/29 07:19:39;;;;;;;;;;;;;;;;;;4971318;28;19915;-67
2021/12/29 07:22:06;;;;;;;;;;;;;;;;;;4974505;28;19972;-67
2021/12/29 07:24:32;;;;;;;;;;;;;;;;;;4987023;28;20477;-67
2021/12/29 07:26:58;;;;;;;;;;;;;;;;;;4968725;28;20002;-67
2021/12/29 07:29:24;;;;;;;;;;;;;;;;;;4966330;28;19956;-67
2021/12/29 07:31:50;;;;;;;;;;;;;;;;;;4972523;28;19922;-67
2021/12/29 07:34:16;;;;;;;;;;;;;;;;;;4973065;28;19914;-67
2021/12/29 07:36:42;;;;;;;;;;;;;;;;;;4973792;28;19960;-67
2021/12/29 07:39:10;;;;;;;;;;;;;;;;;;4974709;28;19980;-67
2021/12/29 07:41:36;;;;;;;;;;;;;;;;;;4972063;28;19922;-67
2021/12/29 07:44:04;;;;;;;;;;;;;;;;;;4972135;28;19954;-67
2021/12/29 07:46:33;;;;;;;;;;;;;;;;;;4970283;28;19930;-67
2021/12/29 07:48:59;;;;;;;;;;;;;;;;;;4962911;28;19938;-67
2021/12/29 07:51:25;;;;;;;;;;;;;;;;;;4984027;28;19914;-67
2021/12/29 07:53:51;;;;;;;;;;;;;;;;;;4970843;28;20024;-67
2021/12/29 07:56:17;;;;;;;;;;;;;;;;;;4971926;28;19922;-67
2021/12/29 07:58:43;;;;;;;;;;;;;;;;;;4971098;28;20004;-67
2021/12/29 08:01:08;;;;;;;;;;;;;;;;;;4966540;28;20004;-67
2021/12/29 08:03:34;;;;;;;;;;;;;;;;;;4985184;28;19922;-67
2021/12/29 08:06:00;;;;;;;;;;;;;;;;;;4968457;28;19965;-67
2021/12/29 08:08:26;;;;;;;;;;;;;;;;;;4968338;28;19925;-67
2021/12/29 08:10:52;;;;;;;;;;;;;;;;;;4969574;28;20009;-67
2021/12/29 08:13:18;;;;;;;;;;;;;;;;;;4971465;28;19914;-67
2021/12/29 08:15:44;;;;;;;;;;;;;;;;;;4962670;28;20477;-67
2021/12/29 08:18:10;;;;;;;;;;;;;;;;;;4965890;28;20428;-67
2021/12/29 08:20:36;;;;;;;;;;;;;;;;;;4968458;28;20341;-67
2021/12/29 08:23:02;;;;;;;;;;;;;;;;;;4970559;28;20422;-67
2021/12/29 08:25:28;;;;;;;;;;;;;;;;;;4991888;28;20390;-67
2021/12/29 08:27:54;;;;;;;;;;;;;;;;;;4992169;28;20979;-67
2021/12/29 08:30:20;;;;;;;;;;;;;;;;;;4967779;28;19929;-67
2021/12/29 08:32:46;;;;;;;;;;;;;;;;;;4967351;28;19946;-67
2021/12/29 08:35:12;;;;;;;;;;;;;;;;;;4969628;28;20341;-67
2021/12/29 08:37:38;;;;;;;;;;;;;;;;;;4959331;28;20480;-67
2021/12/29 08:40:04;;;;;;;;;;;;;;;;;;4974475;28;19949;-67
2021/12/29 08:42:31;;;;;;;;;;;;;;;;;;4968904;28;19965;-67
2021/12/29 08:44:56;;;;;;;;;;;;;;;;;;4975272;28;19919;-67
2021/12/29 08:47:22;;;;;;;;;;;;;;;;;;4974431;28;19964;-67
2021/12/29 08:49:48;;;;;;;;;;;;;;;;;;4974521;28;19981;-67
2021/12/29 08:52:14;;;;;;;;;;;;;;;;;;4976785;28;19961;-67
2021/12/29 08:54:40;;;;;;;;;;;;;;;;;;4990238;28;19949;-67
2021/12/29 08:57:06;;;;;;;;;;;;;;;;;;4983335;28;19957;-67
2021/12/29 08:59:32;;;;;;;;;;;;;;;;;;4982582;28;20154;-67
2021/12/29 09:01:58;;;;;;;;;;;;;;;;;;4994440;28;19953;-67
2021/12/29 09:04:24;;;;;;;;;;;;;;;;;;4975119;28;20038;-67
2021/12/29 09:06:51;;;;;;;;;;;;;;;;;;4975177;28;19952;-67
2021/12/29 09:09:17;;;;;;;;;;;;;;;;;;4974593;28;19929;-67
2021/12/29 09:11:43;;;;;;;;;;;;;;;;;;4970891;28;19914;-67
2021/12/29 09:14:09;;;;;;;;;;;;;;;;;;4970328;28;19949;-67
2021/12/29 09:16:35;;;;;;;;;;;;;;;;;;4974046;28;19953;-67
2021/12/29 09:19:01;;;;;;;;;;;;;;;;;;4967689;28;20028;-67
2021/12/29 09:21:28;;;;;;;;;;;;;;;;;;4969444;28;20047;-67
2021/12/29 09:23:54;;;;;;;;;;;;;;;;;;4975803;28;19914;-67
2021/12/29 09:26:20;;;;;;;;;;;;;;;;;;4976846;28;20023;-67
2021/12/29 09:28:46;;;;;;;;;;;;;;;;;;4976064;28;20005;-68
2021/12/29 09:31:14;;;;;;;;;;;;;;;;;;4985241;28;19921;-67
2021/12/29 09:33:40;;;;;;;;;;;;;;;;;;4975645;28;20041;-67
2021/12/29 09:36:06;;;;;;;;;;;;;;;;;;4990329;28;20007;-67
2021/12/29 09:38:34;;;;;;;;;;;;;;;;;;4973975;28;19985;-67
2021/12/29 09:41:00;;;;;;;;;;;;;;;;;;4987235;28;20366;-67
2021/12/29 09:43:26;;;;;;;;;;;;;;;;;;4971768;28;19952;-67
2021/12/29 09:45:52;;;;;;;;;;;;;;;;;;4981336;28;19957;-67
2021/12/29 09:48:18;;;;;;;;;;;;;;;;;;4973938;28;19913;-67
2021/12/29 09:50:44;;;;;;;;;;;;;;;;;;4969039;28;20008;-67
2021/12/29 09:53:10;;;;;;;;;;;;;;;;;;4984945;28;20326;-67
2021/12/29 09:55:36;;;;;;;;;;;;;;;;;;4982304;28;20335;-67
2021/12/29 09:58:03;;;;;;;;;;;;;;;;;;4984980;28;19957;-67
2021/12/29 10:00:29;;;;;;;;;;;;;;;;;;4970532;28;19933;-68
2021/12/29 10:02:55;;;;;;;;;;;;;;;;;;4969237;28;20488;-67
2021/12/29 10:05:21;;;;;;;;;;;;;;;;;;4975242;28;20008;-68
2021/12/29 10:07:47;;;;;;;;;;;;;;;;;;4973776;28;19918;-68
2021/12/29 10:10:12;;;;;;;;;;;;;;;;;;4969891;28;20357;-68
2021/12/29 10:12:38;;;;;;;;;;;;;;;;;;4985349;28;20379;-68
2021/12/29 10:15:04;;;;;;;;;;;;;;;;;;4972368;28;20315;-68
2021/12/29 10:17:30;;;;;;;;;;;;;;;;;;4971717;28;20687;-68
2021/12/29 10:19:56;;;;;;;;;;;;;;;;;;4984507;28;20414;-68
2021/12/29 10:22:22;;;;;;;;;;;;;;;;;;4972066;28;20375;-67
2021/12/29 10:24:48;;;;;;;;;;;;;;;;;;4983698;28;20627;-68
2021/12/29 10:27:14;;;;;;;;;;;;;;;;;;4972847;28;19921;-67
2021/12/29 10:29:40;;;;;;;;;;;;;;;;;;4969726;28;20339;-68
2021/12/29 10:32:06;;;;;;;;;;;;;;;;;;4970526;28;20362;-68
2021/12/29 10:34:32;;;;;;;;;;;;;;;;;;4969964;28;20408;-67
2021/12/29 10:36:58;;;;;;;;;;;;;;;;;;4988045;28;20397;-68
2021/12/29 10:39:24;;;;;;;;;;;;;;;;;;4968125;28;19973;-68
2021/12/29 10:41:52;;;;;;;;;;;;;;;;;;4966352;28;20409;-67
2021/12/29 10:44:18;;;;;;;;;;;;;;;;;;4969764;28;19945;-68
2021/12/29 10:46:44;;;;;;;;;;;;;;;;;;4985450;28;19954;-68
2021/12/29 10:49:10;;;;;;;;;;;;;;;;;;4971535;28;19952;-67
2021/12/29 10:51:36;;;;;;;;;;;;;;;;;;4986292;28;19957;-68
2021/12/29 10:54:02;;;;;;;;;;;;;;;;;;4964690;28;20406;-68
2021/12/29 10:56:29;;;;;;;;;;;;;;;;;;4959017;28;20409;-69
2021/12/29 10:58:55;;;;;;;;;;;;;;;;;;4974941;28;19914;-68
2021/12/29 11:01:21;;;;;;;;;;;;;;;;;;4977576;28;19965;-67
2021/12/29 11:03:47;;;;;;;;;;;;;;;;;;4972628;28;20009;-67
2021/12/29 11:06:13;;;;;;;;;;;;;;;;;;4968672;28;20030;-68
2021/12/29 11:08:39;;;;;;;;;;;;;;;;;;4968605;28;20365;-68
2021/12/29 11:11:05;;;;;;;;;;;;;;;;;;4965288;28;19977;-67
2021/12/29 11:13:31;;;;;;;;;;;;;;;;;;4970684;28;20169;-68
2021/12/29 11:15:57;;;;;;;;;;;;;;;;;;4971496;28;20426;-67
2021/12/29 11:18:23;;;;;;;;;;;;;;;;;;4967653;28;20358;-68
2021/12/29 11:20:49;;;;;;;;;;;;;;;;;;4968470;28;20042;-68
2021/12/29 11:23:15;;;;;;;;;;;;;;;;;;4985077;28;19941;-68
2021/12/29 11:25:41;;;;;;;;;;;;;;;;;;4968644;28;19954;-68
2021/12/29 11:28:07;;;;;;;;;;;;;;;;;;4971511;28;19918;-68
2021/12/29 11:30:33;;;;;;;;;;;;;;;;;;4967994;28;20005;-68
2021/12/29 11:32:58;;;;;;;;;;;;;;;;;;4970145;28;19969;-68
2021/12/29 11:35:24;;;;;;;;;;;;;;;;;;4969598;28;19964;-68
2021/12/29 11:37:50;;;;;;;;;;;;;;;;;;4968937;28;19965;-68
2021/12/29 11:40:16;;;;;;;;;;;;;;;;;;4966551;28;19963;-68
2021/12/29 11:42:42;;;;;;;;;;;;;;;;;;4969034;28;19965;-67
2021/12/29 11:45:08;;;;;;;;;;;;;;;;;;4964995;28;19988;-70
2021/12/29 11:47:34;;;;;;;;;;;;;;;;;;4970952;28;19918;-69
2021/12/29 11:50:00;;;;;;;;;;;;;;;;;;4974567;28;20429;-68
2021/12/29 11:52:26;;;;;;;;;;;;;;;;;;4965386;28;19946;-68
2021/12/29 11:54:52;;;;;;;;;;;;;;;;;;4965901;28;20180;-68
2021/12/29 11:57:18;;;;;;;;;;;;;;;;;;4966948;28;19922;-69
2021/12/29 11:59:44;;;;;;;;;;;;;;;;;;4964164;28;19961;-68
2021/12/29 12:02:10;;;;;;;;;;;;;;;;;;4980736;28;20275;-68
2021/12/29 12:04:36;;;;;;;;;;;;;;;;;;4966918;28;20466;-68
2021/12/29 12:07:02;;;;;;;;;;;;;;;;;;4969990;28;20644;-68
2021/12/29 12:09:28;;;;;;;;;;;;;;;;;;4970018;28;19914;-69
2021/12/29 12:11:54;;;;;;;;;;;;;;;;;;4974480;28;19973;-69
2021/12/29 12:14:20;;;;;;;;;;;;;;;;;;4973202;28;19918;-68
2021/12/29 12:16:46;;;;;;;;;;;;;;;;;;4960524;28;20256;-69
2021/12/29 12:19:12;;;;;;;;;;;;;;;;;;4958143;28;19957;-70
2021/12/29 12:21:40;;;;;;;;;;;;;;;;;;4978785;28;20322;-69
2021/12/29 12:24:06;;;;;;;;;;;;;;;;;;4969472;28;19914;-68
2021/12/29 12:26:32;;;;;;;;;;;;;;;;;;4971221;28;19953;-69
2021/12/29 12:28:57;;;;;;;;;;;;;;;;;;4968535;28;19957;-68
2021/12/29 12:31:23;;;;;;;;;;;;;;;;;;4975623;28;20019;-69
2021/12/29 12:33:49;;;;;;;;;;;;;;;;;;4965331;28;19989;-68
2021/12/29 12:36:15;;;;;;;;;;;;;;;;;;4967262;28;19941;-68
2021/12/29 12:38:42;;;;;;;;;;;;;;;;;;4967434;28;19980;-69
2021/12/29 12:41:08;;;;;;;;;;;;;;;;;;4969586;28;19928;-69
2021/12/29 12:43:34;;;;;;;;;;;;;;;;;;4968062;28;19914;-68
2021/12/29 12:46:00;;;;;;;;;;;;;;;;;;4968187;28;20063;-69
2021/12/29 12:48:26;;;;;;;;;;;;;;;;;;4971492;28;20378;-70
2021/12/29 12:50:52;;;;;;;;;;;;;;;;;;4962590;28;20436;-70
2021/12/29 12:53:18;;;;;;;;;;;;;;;;;;4981302;28;19925;-72
2021/12/29 12:55:44;;;;;;;;;;;;;;;;;;4963044;28;20394;-70
2021/12/29 12:58:10;;;;;;;;;;;;;;;;;;4966226;28;19958;-69
2021/12/29 13:00:36;;;;;;;;;;;;;;;;;;4964510;28;20004;-69
2021/12/29 13:03:02;;;;;;;;;;;;;;;;;;4988979;28;19918;-69
2021/12/29 13:05:28;;;;;;;;;;;;;;;;;;4970230;28;19914;-70
2021/12/29 13:07:54;;;;;;;;;;;;;;;;;;4985850;28;19936;-71
2021/12/29 13:10:19;;;;;;;;;;;;;;;;;;4969078;28;19964;-69
2021/12/29 13:12:46;;;;;;;;;;;;;;;;;;4973613;28;19952;-71
2021/12/29 13:15:13;;;;;;;;;;;;;;;;;;4965874;28;19925;-69
2021/12/29 13:17:38;;;;;;;;;;;;;;;;;;4975037;28;19964;-69
2021/12/29 13:20:04;;;;;;;;;;;;;;;;;;4985892;28;19977;-69
2021/12/29 13:22:33;;;;;;;;;;;;;;;;;;4974044;28;19985;-69
2021/12/29 13:24:59;;;;;;;;;;;;;;;;;;4968095;28;20397;-69
2021/12/29 13:27:24;;;;;;;;;;;;;;;;;;4970670;28;19945;-69
2021/12/29 13:29:50;;;;;;;;;;;;;;;;;;4965997;28;19962;-69
2021/12/29 13:32:16;;;;;;;;;;;;;;;;;;4971322;28;19946;-70
2021/12/29 13:34:42;;;;;;;;;;;;;;;;;;4967285;28;20037;-69
2021/12/29 13:37:08;;;;;;;;;;;;;;;;;;4984421;28;19953;-70
2021/12/29 13:39:34;;;;;;;;;;;;;;;;;;4959255;28;19965;-69
2021/12/29 13:42:00;;;;;;;;;;;;;;;;;;4972169;28;20434;-70
2021/12/29 13:44:28;;;;;;;;;;;;;;;;;;4973198;28;20326;-69
2021/12/29 13:46:54;;;;;;;;;;;;;;;;;;4973093;28;19914;-69
2021/12/29 13:49:22;;;;;;;;;;;;;;;;;;4964623;28;19953;-69
2021/12/29 13:51:47;;;;;;;;;;;;;;;;;;4968161;28;19914;-69
2021/12/29 13:54:13;;;;;;;;;;;;;;;;;;4984762;28;20405;-70
2021/12/29 13:56:39;;;;;;;;;;;;;;;;;;4966287;28;19972;-69
2021/12/29 13:59:05;;;;;;;;;;;;;;;;;;4965844;28;19963;-70
2021/12/29 14:01:31;;;;;;;;;;;;;;;;;;4969353;28;19971;-69
2021/12/29 14:03:57;;;;;;;;;;;;;;;;;;4972455;28;19965;-70
2021/12/29 14:06:23;;;;;;;;;;;;;;;;;;4977780;28;19950;-69
2021/12/29 14:08:49;;;;;;;;;;;;;;;;;;4985820;28;19914;-69
2021/12/29 14:11:16;;;;;;;;;;;;;;;;;;4969872;28;20009;-70
2021/12/29 14:13:44;;;;;;;;;;;;;;;;;;4987052;28;19914;-70
2021/12/29 14:16:10;;;;;;;;;;;;;;;;;;4967600;28;19914;-70
2021/12/29 14:18:42;;;;;;;;;;;;;;;;;;4964095;28;20425;-69
2021/12/29 14:21:07;;;;;;;;;;;;;;;;;;4990029;28;19925;-70
2021/12/29 14:23:34;;;;;;;;;;;;;;;;;;4970895;28;19949;-69
2021/12/29 14:26:00;;;;;;;;;;;;;;;;;;4965216;28;19914;-69
2021/12/29 14:28:27;;;;;;;;;;;;;;;;;;4991679;28;19958;-70
2021/12/29 14:30:53;;;;;;;;;;;;;;;;;;4968758;28;19914;-69
2021/12/29 14:33:19;;;;;;;;;;;;;;;;;;4971474;28;19977;-69
2021/12/29 14:35:45;;;;;;;;;;;;;;;;;;4971197;28;20164;-69
2021/12/29 14:38:11;;;;;;;;;;;;;;;;;;4985494;28;19961;-70
2021/12/29 14:40:37;;;;;;;;;;;;;;;;;;4967086;28;20437;-70
2021/12/29 14:43:03;;;;;;;;;;;;;;;;;;4975776;28;20184;-69
2021/12/29 14:45:29;;;;;;;;;;;;;;;;;;4965720;28;20202;-70
2021/12/29 14:47:55;;;;;;;;;;;;;;;;;;4973861;28;19946;-70
2021/12/29 14:50:21;;;;;;;;;;;;;;;;;;4961255;28;19964;-70
2021/12/29 14:52:47;;;;;;;;;;;;;;;;;;4971379;28;19957;-71
2021/12/29 14:55:13;;;;;;;;;;;;;;;;;;4970341;28;20025;-70
2021/12/29 14:57:39;;;;;;;;;;;;;;;;;;4976741;28;19957;-69
2021/12/29 15:00:05;;;;;;;;;;;;;;;;;;4969077;28;19946;-69
2021/12/29 15:02:31;;;;;;;;;;;;;;;;;;4974654;28;19948;-70
2021/12/29 15:04:57;;;;;;;;;;;;;;;;;;4964593;28;19922;-70
2021/12/29 15:07:23;;;;;;;;;;;;;;;;;;4964281;28;19950;-70
2021/12/29 15:09:49;;;;;;;;;;;;;;;;;;4964094;28;20501;-71
2021/12/29 15:12:15;;;;;;;;;;;;;;;;;;4967394;28;20016;-70
2021/12/29 15:14:41;;;;;;;;;;;;;;;;;;4972966;28;19953;-70
2021/12/29 15:17:07;;;;;;;;;;;;;;;;;;4981373;28;19918;-70
2021/12/29 15:19:33;;;;;;;;;;;;;;;;;;4966210;28;19984;-69
2021/12/29 15:21:59;;;;;;;;;;;;;;;;;;4972708;28;19969;-69
2021/12/29 15:24:25;;;;;;;;;;;;;;;;;;4973373;28;20027;-69
2021/12/29 15:26:51;;;;;;;;;;;;;;;;;;4969976;28;20184;-70
2021/12/29 15:29:17;;;;;;;;;;;;;;;;;;4967696;28;19961;-70
2021/12/29 15:31:43;;;;;;;;;;;;;;;;;;4979145;28;19961;-69
2021/12/29 15:34:15;;;;;;;;;;;;;;;;;;4965468;28;20008;-70
2021/12/29 15:36:41;;;;;;;;;;;;;;;;;;4963267;28;19965;-72
2021/12/29 15:39:06;;;;;;;;;;;;;;;;;;4961085;28;20047;-69
2021/12/29 15:41:32;;;;;;;;;;;;;;;;;;4959617;28;19929;-70
2021/12/29 15:43:58;;;;;;;;;;;;;;;;;;4990597;28;20013;-69
2021/12/29 15:46:24;;;;;;;;;;;;;;;;;;4975099;28;19942;-70
2021/12/29 15:48:50;;;;;;;;;;;;;;;;;;4966518;28;19961;-69
2021/12/29 15:51:16;;;;;;;;;;;;;;;;;;4978251;28;19945;-69
2021/12/29 15:53:42;;;;;;;;;;;;;;;;;;4965363;28;20011;-69
2021/12/29 15:56:08;;;;;;;;;;;;;;;;;;4983873;28;20199;-69
2021/12/29 15:58:34;;;;;;;;;;;;;;;;;;4978261;28;19918;-69
2021/12/29 16:01:00;;;;;;;;;;;;;;;;;;4980752;28;20004;-69
2021/12/29 16:03:26;;;;;;;;;;;;;;;;;;4973814;28;20388;-70
2021/12/29 16:05:52;;;;;;;;;;;;;;;;;;4971914;28;20402;-71
2021/12/29 16:08:18;;;;;;;;;;;;;;;;;;4965859;28;20015;-69
2021/12/29 16:10:47;;;;;;;;;;;;;;;;;;4967638;28;19980;-70
2021/12/29 16:13:13;;;;;;;;;;;;;;;;;;4989498;28;19915;-69
2021/12/29 16:15:39;;;;;;;;;;;;;;;;;;4962319;28;19922;-70
2021/12/29 16:18:05;;;;;;;;;;;;;;;;;;4967718;28;19915;-70
2021/12/29 16:20:31;;;;;;;;;;;;;;;;;;4953277;28;19960;-69
2021/12/29 16:22:57;;;;;;;;;;;;;;;;;;4967163;28;19960;-70
2021/12/29 16:25:24;;;;;;;;;;;;;;;;;;4966734;28;20280;-70
2021/12/29 16:27:50;;;;;;;;;;;;;;;;;;4968725;28;20146;-70
2021/12/29 16:30:16;;;;;;;;;;;;;;;;;;4963531;28;19918;-69
2021/12/29 16:32:41;;;;;;;;;;;;;;;;;;4976217;28;19993;-71
2021/12/29 16:35:07;;;;;;;;;;;;;;;;;;4979971;28;19922;-70
2021/12/29 16:37:33;;;;;;;;;;;;;;;;;;4981933;28;20009;-73
2021/12/29 16:39:59;;;;;;;;;;;;;;;;;;4964375;28;19960;-69
2021/12/29 16:42:25;;;;;;;;;;;;;;;;;;4968983;28;20374;-69
2021/12/29 16:44:53;;;;;;;;;;;;;;;;;;4971010;28;19918;-70