Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053479;28;20172;-73
2022/02/27 00:03:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053365;28;20549;-73
2022/02/27 00:06:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053105;28;20282;-73
2022/02/27 00:08:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053250;28;20341;-73
2022/02/27 00:11:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053285;28;20578;-73
2022/02/27 00:13:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053139;28;20480;-73
2022/02/27 00:15:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052909;28;20167;-73
2022/02/27 00:18:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053580;28;20586;-73
2022/02/27 00:20:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053153;28;20178;-73
2022/02/27 00:23:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052930;28;20651;-73
2022/02/27 00:25:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052822;28;20180;-73
2022/02/27 00:28:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052835;28;20714;-74
2022/02/27 00:30:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052999;28;20240;-73
2022/02/27 00:32:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052971;28;20405;-73
2022/02/27 00:35:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052218;28;20566;-73
2022/02/27 00:37:47;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052695;28;20207;-73
2022/02/27 00:40:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052722;28;20164;-73
2022/02/27 00:42:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052674;28;20212;-73
2022/02/27 00:45:05;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052320;28;20230;-73
2022/02/27 00:47:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052693;28;20186;-73
2022/02/27 00:49:56;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5067966;28;20175;-73
2022/02/27 00:52:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052522;28;20541;-73
2022/02/27 00:54:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052192;28;20188;-73
2022/02/27 00:57:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052415;28;20410;-73
2022/02/27 00:59:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052367;28;20168;-73
2022/02/27 01:02:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052412;28;20159;-73
2022/02/27 01:04:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051968;28;20509;-73
2022/02/27 01:07:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052177;28;20650;-73
2022/02/27 01:09:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052312;28;20191;-73
2022/02/27 01:11:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052159;28;20249;-73
2022/02/27 01:14:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051788;28;20194;-73
2022/02/27 01:16:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052195;28;20222;-73
2022/02/27 01:19:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052087;28;20637;-73
2022/02/27 01:21:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052062;28;20250;-73
2022/02/27 01:24:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051625;28;20217;-73
2022/02/27 01:26:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051958;28;20176;-73
2022/02/27 01:28:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051863;28;20214;-73
2022/02/27 01:31:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051931;28;20424;-73
2022/02/27 01:33:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5051853;28;20188;-73
2022/02/27 01:36:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5051584;28;20241;-73
2022/02/27 01:38:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5051867;28;20167;-73
2022/02/27 01:41:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5051855;28;20175;-73
2022/02/27 01:43:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052092;28;20168;-73
2022/02/27 01:45:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5051611;28;20160;-73
2022/02/27 01:48:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055139;28;20191;-73
2022/02/27 01:50:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055954;28;20205;-73
2022/02/27 01:53:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055857;28;20167;-73
2022/02/27 01:55:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055596;28;20163;-73
2022/02/27 01:58:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5055724;28;20246;-73
2022/02/27 02:00:32;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055778;28;20185;-73
2022/02/27 02:02:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055737;28;20196;-73
2022/02/27 02:05:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055560;28;20222;-74
2022/02/27 02:07:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056051;28;20202;-74
2022/02/27 02:10:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056122;28;20164;-72
2022/02/27 02:12:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055890;28;20206;-74
2022/02/27 02:15:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055638;28;20187;-74
2022/02/27 02:17:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055922;28;20174;-74
2022/02/27 02:19:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5056026;28;20172;-74
2022/02/27 02:22:23;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055898;28;20280;-74
2022/02/27 02:24:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055534;28;20272;-73
2022/02/27 02:27:15;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055483;28;20246;-74
2022/02/27 02:29:41;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055773;28;20259;-73
2022/02/27 02:32:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055708;28;20905;-74
2022/02/27 02:34:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055347;28;20417;-73
2022/02/27 02:36:58;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055733;28;20252;-74
2022/02/27 02:39:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055415;28;20270;-74
2022/02/27 02:41:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055495;28;20199;-74
2022/02/27 02:44:18;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054996;28;20215;-74
2022/02/27 02:46:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055344;28;20179;-74
2022/02/27 02:49:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5055356;28;20191;-74
2022/02/27 02:51:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5055404;28;20255;-73
2022/02/27 02:54:04;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054761;28;20601;-74
2022/02/27 02:56:30;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5055151;28;20171;-74
2022/02/27 02:58:55;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5055057;28;20251;-74
2022/02/27 03:01:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5055154;28;20585;-73
2022/02/27 03:03:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054803;28;20226;-74
2022/02/27 03:06:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054988;28;20167;-74
2022/02/27 03:08:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054853;28;20238;-73
2022/02/27 03:11:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054801;28;20168;-73
2022/02/27 03:13:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054838;28;20653;-74
2022/02/27 03:16:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054277;28;20406;-73
2022/02/27 03:18:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054722;28;20661;-74
2022/02/27 03:20:56;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054844;28;20175;-74
2022/02/27 03:23:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054387;28;20188;-73
2022/02/27 03:25:47;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054319;28;20226;-74
2022/02/27 03:28:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054535;28;20192;-74
2022/02/27 03:30:39;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054442;28;20203;-74
2022/02/27 03:33:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054436;28;20238;-74
2022/02/27 03:35:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054215;28;20190;-74
2022/02/27 03:37:57;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054541;28;20549;-74
2022/02/27 03:40:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054282;28;20171;-74
2022/02/27 03:42:49;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054281;28;20656;-74
2022/02/27 03:45:15;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5053743;28;20203;-74
2022/02/27 03:47:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054376;28;20276;-74
2022/02/27 03:50:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054205;28;20167;-73
2022/02/27 03:52:35;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054476;28;20638;-74
2022/02/27 03:55:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053919;28;20203;-74
2022/02/27 03:57:31;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054572;28;20172;-74
2022/02/27 03:59:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054200;28;20641;-74
2022/02/27 04:02:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054212;28;20171;-74
2022/02/27 04:04:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053712;28;20551;-74
2022/02/27 04:07:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054044;28;20346;-74
2022/02/27 04:09:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053306;28;20398;-74
2022/02/27 04:12:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053980;28;20560;-74
2022/02/27 04:14:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053795;28;20271;-74
2022/02/27 04:16:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054326;28;20417;-74
2022/02/27 04:19:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054191;28;20174;-74
2022/02/27 04:21:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053959;28;20168;-73
2022/02/27 04:24:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053245;28;20207;-74
2022/02/27 04:26:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054019;28;20168;-74
2022/02/27 04:29:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053510;28;20188;-74
2022/02/27 04:31:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053335;28;20278;-74
2022/02/27 04:33:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053823;28;20317;-74
2022/02/27 04:36:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053556;28;20163;-74
2022/02/27 04:38:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053647;28;20258;-73
2022/02/27 04:41:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053592;28;20660;-74
2022/02/27 04:43:48;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053428;28;20677;-74
2022/02/27 04:46:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053325;28;20207;-74
2022/02/27 04:48:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052982;28;20259;-74
2022/02/27 04:51:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053403;28;20164;-74
2022/02/27 04:53:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053409;28;20886;-74
2022/02/27 04:55:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053334;28;20410;-74
2022/02/27 04:58:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053389;28;20168;-74
2022/02/27 05:00:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053502;28;20442;-74
2022/02/27 05:03:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053471;28;20942;-74
2022/02/27 05:05:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052797;28;20167;-73
2022/02/27 05:08:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053218;28;20191;-74
2022/02/27 05:10:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053535;28;20160;-74
2022/02/27 05:13:00;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053061;28;20172;-74
2022/02/27 05:15:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052649;28;20619;-74
2022/02/27 05:17:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053305;28;20175;-74
2022/02/27 05:20:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053330;28;20163;-74
2022/02/27 05:22:47;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052421;28;20206;-73
2022/02/27 05:25:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052568;28;20199;-74
2022/02/27 05:27:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053215;28;20226;-74
2022/02/27 05:30:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053067;28;20677;-74
2022/02/27 05:32:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052813;28;20649;-74
2022/02/27 05:35:05;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052148;28;20193;-74
2022/02/27 05:37:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052417;28;20441;-74
2022/02/27 05:39:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052748;28;20203;-74
2022/02/27 05:42:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053048;28;20164;-74
2022/02/27 05:44:47;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052541;28;20595;-74
2022/02/27 05:47:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052902;28;20194;-74
2022/02/27 05:49:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052722;28;20163;-74
2022/02/27 05:52:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052829;28;20529;-74
2022/02/27 05:54:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052104;28;20197;-74
2022/02/27 05:56:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053081;28;20825;-74
2022/02/27 05:59:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053081;28;20263;-74
2022/02/27 06:01:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053156;28;20410;-74
2022/02/27 06:04:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052585;28;20783;-74
2022/02/27 06:06:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053009;28;20365;-74
2022/02/27 06:09:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052593;28;20189;-74
2022/02/27 06:11:31;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052865;28;20251;-74
2022/02/27 06:13:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052620;28;20571;-75
2022/02/27 06:16:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052417;28;20251;-74
2022/02/27 06:18:48;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5052499;28;20167;-74
2022/02/27 06:21:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051488;28;20254;-74
2022/02/27 06:23:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051177;28;20203;-74
2022/02/27 06:26:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051486;28;20641;-73
2022/02/27 06:28:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051302;28;20195;-74
2022/02/27 06:30:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051416;28;20164;-74
2022/02/27 06:33:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052882;28;20190;-74
2022/02/27 06:35:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054817;28;20164;-74
2022/02/27 06:38:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055069;28;20179;-73
2022/02/27 06:40:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054996;28;20251;-74
2022/02/27 06:43:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055049;28;20676;-73
2022/02/27 06:45:31;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054569;28;20614;-74
2022/02/27 06:47:57;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054940;28;20277;-74
2022/02/27 06:50:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054831;28;20191;-73
2022/02/27 06:52:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054886;28;20200;-74
2022/02/27 06:55:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054472;28;20689;-74
2022/02/27 06:57:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054718;28;20259;-73
2022/02/27 07:00:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054625;28;20167;-74
2022/02/27 07:02:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054581;28;20171;-74
2022/02/27 07:05:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054230;28;20843;-74
2022/02/27 07:07:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054414;28;20537;-74
2022/02/27 07:10:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054513;28;20168;-74
2022/02/27 07:12:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054451;28;20167;-74
2022/02/27 07:14:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054108;28;20192;-74
2022/02/27 07:17:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054393;28;20251;-74
2022/02/27 07:19:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054206;28;20172;-74
2022/02/27 07:22:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054343;28;20532;-74
2022/02/27 07:24:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5053745;28;20196;-74
2022/02/27 07:27:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054284;28;20229;-74
2022/02/27 07:29:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054075;28;20199;-74
2022/02/27 07:32:00;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054111;28;20402;-74
2022/02/27 07:34:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053713;28;20271;-74
2022/02/27 07:36:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054038;28;20164;-74
2022/02/27 07:39:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5069711;28;20657;-74
2022/02/27 07:41:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053914;28;20175;-74
2022/02/27 07:44:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5052811;28;20191;-74
2022/02/27 07:46:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053700;28;20250;-74
2022/02/27 07:49:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5053792;28;20283;-73
2022/02/27 07:51:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053726;28;20155;-74
2022/02/27 07:54:02;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053375;28;20686;-73
2022/02/27 07:56:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053674;28;20167;-74
2022/02/27 07:58:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053574;28;20541;-74
2022/02/27 08:01:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053528;28;20172;-74
2022/02/27 08:03:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053309;28;20572;-74
2022/02/27 08:06:11;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053221;28;20178;-74
2022/02/27 08:08:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053380;28;20622;-74
2022/02/27 08:11:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053447;28;20191;-75
2022/02/27 08:13:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053247;28;20164;-75
2022/02/27 08:15:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052958;28;20398;-74
2022/02/27 08:18:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053152;28;20172;-74
2022/02/27 08:20:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053157;28;20183;-75
2022/02/27 08:23:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052987;28;20836;-75
2022/02/27 08:25:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052778;28;20402;-75
2022/02/27 08:28:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5068570;28;20279;-75
2022/02/27 08:30:36;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053081;28;20171;-75
2022/02/27 08:33:02;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052891;28;20671;-74
2022/02/27 08:35:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052586;28;20426;-75
2022/02/27 08:37:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052820;28;20202;-74
2022/02/27 08:40:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052839;28;20908;-74
2022/02/27 08:42:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052774;28;20258;-75
2022/02/27 08:45:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052383;28;20322;-75
2022/02/27 08:47:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052509;28;20665;-74
2022/02/27 08:50:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052611;28;20164;-75
2022/02/27 08:52:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052560;28;20156;-74
2022/02/27 08:54:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052193;28;20687;-75
2022/02/27 08:57:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052405;28;20163;-75
2022/02/27 08:59:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052427;28;20171;-75
2022/02/27 09:02:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052330;28;20168;-74
2022/02/27 09:04:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051965;28;20176;-75
2022/02/27 09:07:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052324;28;20554;-74
2022/02/27 09:09:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052556;28;20274;-75
2022/02/27 09:11:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052248;28;20763;-75
2022/02/27 09:14:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051705;28;20191;-74
2022/02/27 09:16:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052140;28;20411;-74
2022/02/27 09:19:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052238;28;20203;-74
2022/02/27 09:21:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052184;28;20565;-74
2022/02/27 09:24:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051614;28;20203;-74
2022/02/27 09:26:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052026;28;20628;-74
2022/02/27 09:28:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051842;28;20188;-75
2022/02/27 09:31:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052008;28;20171;-75
2022/02/27 09:33:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051953;28;20191;-74
2022/02/27 09:36:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049048;28;20170;-74
2022/02/27 09:38:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051395;28;20167;-75
2022/02/27 09:41:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041210;28;20664;-74
2022/02/27 09:43:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5030525;28;20407;-74
2022/02/27 09:45:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030867;28;20425;-75
2022/02/27 09:48:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031190;28;20686;-74
2022/02/27 09:50:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030995;28;20430;-74
2022/02/27 09:53:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031491;28;20442;-73
2022/02/27 09:55:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029951;28;20165;-73
2022/02/27 09:58:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030966;28;20402;-73
2022/02/27 10:00:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031149;28;20983;-74
2022/02/27 10:03:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031620;28;20192;-74
2022/02/27 10:05:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5080661;22;20217;-74
2022/02/27 10:08:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112855;28;20631;-74
2022/02/27 10:10:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115931;28;20399;-75
2022/02/27 10:13:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115439;28;20405;-73
2022/02/27 10:15:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114913;28;20419;-74
2022/02/27 10:17:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115576;28;20446;-74
2022/02/27 10:20:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114977;28;20166;-74
2022/02/27 10:22:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5115530;28;20744;-75
2022/02/27 10:25:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5115302;28;20423;-74
2022/02/27 10:28:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5114945;28;20446;-74
2022/02/27 10:30:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5115270;28;20826;-75
2022/02/27 10:33:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5115400;28;20414;-74
2022/02/27 10:35:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5114663;28;20415;-75
2022/02/27 10:38:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5115258;28;20415;-74
2022/02/27 10:41:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114546;28;20445;-74
2022/02/27 10:43:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5115445;28;20423;-74
2022/02/27 10:46:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5114684;28;20433;-74
2022/02/27 10:48:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5114446;28;20455;-74
2022/02/27 10:51:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5114914;28;20746;-74
2022/02/27 10:53:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5115017;28;20276;-73
2022/02/27 10:56:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5114197;28;20407;-74
2022/02/27 10:58:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114847;28;20410;-74
2022/02/27 11:01:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5114980;28;20467;-74
2022/02/27 11:03:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5114689;28;20416;-76
2022/02/27 11:06:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114403;28;20956;-74
2022/02/27 11:08:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5113309;28;20990;-74
2022/02/27 11:11:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114226;28;20400;-74
2022/02/27 11:13:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5113849;28;20392;-74
2022/02/27 11:16:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114351;28;20395;-74
2022/02/27 11:18:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5114253;28;20744;-74
2022/02/27 11:20:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5113387;28;20415;-74
2022/02/27 11:23:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5114113;28;20408;-74
2022/02/27 11:25:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5113897;28;20483;-74
2022/02/27 11:28:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5114110;28;20448;-74
2022/02/27 11:30:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5114465;28;20408;-74
2022/02/27 11:33:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5113834;28;20402;-74
2022/02/27 11:35:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114119;28;20826;-74
2022/02/27 11:38:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5114159;28;20491;-74
2022/02/27 11:40:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5113977;28;20483;-74
2022/02/27 11:43:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5113807;28;20169;-74
2022/02/27 11:46:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5113707;28;20409;-74
2022/02/27 11:48:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5112434;28;21007;-74
2022/02/27 11:51:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113969;28;20459;-74
2022/02/27 11:54:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5113640;28;20421;-74
2022/02/27 11:56:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5113511;28;20399;-74
2022/02/27 11:59:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5113731;28;20778;-74
2022/02/27 12:01:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5114000;28;20403;-74
2022/02/27 12:04:20;;;;;;;1999.90;999.90;;;11.80;99.00;;;;;;5112663;28;20186;-74
2022/02/27 12:07:07;;;;;;;1999.90;999.90;;;11.90;99.60;;;;;;5113454;28;20453;-74