Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:11;;;;;;;;;;;21.10;65.10;;;;;;5007564;28;2098;-68
2023/11/09 00:04:37;;;;;;;;;;;21.00;65.10;;;;;;5002703;28;1245;-68
2023/11/09 00:07:03;;;;;;;;;;;21.00;65.10;;;;;;4999595;28;1910;-68
2023/11/09 00:09:28;;;;;;;;;;;21.00;65.10;;;;;;5004070;28;1480;-68
2023/11/09 00:11:55;;;;;;;;;;;21.00;65.20;;;;;;5002208;28;1502;-68
2023/11/09 00:14:21;;;;;;;;;;;21.00;65.20;;;;;;5001137;28;1606;-68
2023/11/09 00:16:47;;;;;;;;;;;21.00;65.30;;;;;;4998866;28;1237;-67
2023/11/09 00:19:13;;;;;;;;;;;21.00;65.20;;;;;;5000266;28;1321;-68
2023/11/09 00:21:38;;;;;;;;;;;21.00;65.30;;;;;;5002479;28;1466;-68
2023/11/09 00:24:06;;;;;;;;;;;21.00;65.30;;;;;;5000594;28;1561;-68
2023/11/09 00:26:32;;;;;;;;;;;21.00;65.30;;;;;;4999689;28;1906;-68
2023/11/09 00:28:57;;;;;;;;;;;21.00;65.30;;;;;;5001552;28;1476;-67
2023/11/09 00:31:23;;;;;;;;;;;21.00;65.30;;;;;;5003923;28;1285;-67
2023/11/09 00:33:48;;;;;;;;;;;21.00;65.30;;;;;;5002034;28;1121;-68
2023/11/09 00:36:14;;;;;;;;;;;20.90;65.30;;;;;;5003293;28;1477;-68
2023/11/09 00:38:39;;;;;;;;;;;20.90;65.30;;;;;;5002441;28;1454;-68
2023/11/09 00:41:06;;;;;;;;;;;21.00;65.40;;;;;;5016337;28;1389;-67
2023/11/09 00:43:32;;;;;;;;;;;21.00;65.40;;;;;;4999055;28;1214;-67
2023/11/09 00:46:00;;;;;;;;;;;20.90;65.40;;;;;;5003350;28;2005;-68
2023/11/09 00:48:25;;;;;;;;;;;20.90;65.40;;;;;;5003341;28;1262;-68
2023/11/09 00:50:53;;;;;;;;;;;20.90;65.40;;;;;;5003527;28;1450;-68
2023/11/09 00:53:19;;;;;;;;;;;20.90;65.40;;;;;;5002773;28;1486;-67
2023/11/09 00:55:44;;;;;;;;;;;20.90;65.40;;;;;;5001953;28;1292;-67
2023/11/09 00:58:10;;;;;;;;;;;20.90;66.20;;;;;;4999983;28;1354;-67
2023/11/09 01:00:35;;;;;;;;;;;20.90;65.50;;;;;;5000865;28;1513;-68
2023/11/09 01:03:01;;;;;;;;;;;20.90;65.50;;;;;;5004475;28;1664;-68
2023/11/09 01:05:26;;;;;;;;;;;20.90;65.60;;;;;;4999682;28;1967;-68
2023/11/09 01:07:52;;;;;;;;;;;20.90;65.60;;;;;;4999351;28;1309;-68
2023/11/09 01:10:17;;;;;;;;;;;20.90;65.60;;;;;;5002424;28;1387;-68
2023/11/09 01:12:43;;;;;;;;;;;20.80;65.50;;;;;;4998710;28;1642;-67
2023/11/09 01:15:09;;;;;;;;;;;20.90;65.60;;;;;;4981854;28;1376;-68
2023/11/09 01:17:38;;;;;;;;;;;20.90;65.60;;;;;;4983150;28;1432;-68
2023/11/09 01:20:04;;;;;;;;;;;20.90;65.70;;;;;;5004117;28;1310;-68
2023/11/09 01:22:30;;;;;;;;;;;20.90;65.60;;;;;;5017917;28;1390;-68
2023/11/09 01:24:56;;;;;;;;;;;20.90;65.70;;;;;;5002334;28;1650;-68
2023/11/09 01:27:21;;;;;;;;;;;20.80;65.70;;;;;;5001332;28;1898;-67
2023/11/09 01:29:47;;;;;;;;;;;20.80;65.70;;;;;;5000348;28;1472;-68
2023/11/09 01:32:12;;;;;;;;;;;20.80;65.70;;;;;;5003549;28;1388;-68
2023/11/09 01:34:38;;;;;;;;;;;20.80;65.70;;;;;;4999890;28;1314;-68
2023/11/09 01:37:10;;;;;;;;;;;20.80;65.70;;;;;;5000511;28;1259;-68
2023/11/09 01:39:37;;;;;;;;;;;20.80;65.80;;;;;;5000957;28;1307;-68
2023/11/09 01:42:03;;;;;;;;;;;20.80;65.80;;;;;;5003170;28;1272;-68
2023/11/09 01:44:28;;;;;;;;;;;20.80;65.80;;;;;;5017869;28;1128;-68
2023/11/09 01:46:54;;;;;;;;;;;20.80;65.80;;;;;;4999090;28;1898;-68
2023/11/09 01:49:20;;;;;;;;;;;20.80;65.80;;;;;;5001324;28;947;-68
2023/11/09 01:51:46;;;;;;;;;;;20.80;65.80;;;;;;4999708;28;1681;-68
2023/11/09 01:54:11;;;;;;;;;;;20.80;65.80;;;;;;5001371;28;1250;-68
2023/11/09 01:56:37;;;;;;;;;;;20.80;65.90;;;;;;5010049;28;1375;-68
2023/11/09 01:59:04;;;;;;;;;;;20.80;65.90;;;;;;5005234;28;1491;-68
2023/11/09 02:01:29;;;;;;;;;;;20.80;65.90;;;;;;5002646;28;1388;-68
2023/11/09 02:03:54;;;;;;;;;;;20.70;65.80;;;;;;5005294;28;1596;-68
2023/11/09 02:06:21;;;;;;;;;;;20.80;65.90;;;;;;5003199;28;1910;-68
2023/11/09 02:08:47;;;;;;;;;;;20.80;65.90;;;;;;5006897;28;1484;-67
2023/11/09 02:11:14;;;;;;;;;;;20.70;65.90;;;;;;5005321;28;1410;-68
2023/11/09 02:13:39;;;;;;;;;;;20.70;65.90;;;;;;5007607;28;1325;-67
2023/11/09 02:16:05;;;;;;;;;;;20.70;65.90;;;;;;5004552;28;1515;-68
2023/11/09 02:18:31;;;;;;;;;;;20.80;66.00;;;;;;5002920;28;1606;-68
2023/11/09 02:20:56;;;;;;;;;;;20.70;65.90;;;;;;5002345;28;1515;-68
2023/11/09 02:23:23;;;;;;;;;;;20.70;65.90;;;;;;5002571;28;1694;-68
2023/11/09 02:25:49;;;;;;;;;;;20.70;66.00;;;;;;5007367;28;1922;-68
2023/11/09 02:28:14;;;;;;;;;;;20.70;66.00;;;;;;5000016;28;1889;-67
2023/11/09 02:30:40;;;;;;;;;;;20.70;66.00;;;;;;5002827;28;1929;-68
2023/11/09 02:33:09;;;;;;;;;;;20.70;66.00;;;;;;5004579;28;1284;-68
2023/11/09 02:35:34;;;;;;;;;;;20.70;66.00;;;;;;5006221;28;1463;-68
2023/11/09 02:38:00;;;;;;;;;;;20.70;66.00;;;;;;5008888;28;1390;-68
2023/11/09 02:40:25;;;;;;;;;;;20.70;66.00;;;;;;5002609;28;1308;-67
2023/11/09 02:42:51;;;;;;;;;;;20.70;66.10;;;;;;5004161;28;1363;-67
2023/11/09 02:45:17;;;;;;;;;;;20.70;66.00;;;;;;5002127;28;1976;-68
2023/11/09 02:47:42;;;;;;;;;;;20.70;66.10;;;;;;5004040;28;1395;-68
2023/11/09 02:50:09;;;;;;;;;;;20.70;66.10;;;;;;5002821;28;1332;-68
2023/11/09 02:52:34;;;;;;;;;;;20.70;66.10;;;;;;5002117;28;1391;-68
2023/11/09 02:55:00;;;;;;;;;;;20.70;66.20;;;;;;5003137;28;1486;-68
2023/11/09 02:57:26;;;;;;;;;;;20.70;66.10;;;;;;5002012;28;2346;-67
2023/11/09 02:59:53;;;;;;;;;;;20.70;66.10;;;;;;5005032;28;1322;-67
2023/11/09 03:02:19;;;;;;;;;;;20.70;66.10;;;;;;5002456;28;1363;-67
2023/11/09 03:04:44;;;;;;;;;;;20.70;66.10;;;;;;5000896;28;1324;-68
2023/11/09 03:07:10;;;;;;;;;;;20.70;66.20;;;;;;5001499;28;1914;-67
2023/11/09 03:09:37;;;;;;;;;;;20.70;66.20;;;;;;5004685;28;1395;-67
2023/11/09 03:12:05;;;;;;;;;;;20.70;66.10;;;;;;5000384;28;1326;-67
2023/11/09 03:14:30;;;;;;;;;;;20.70;66.20;;;;;;5001395;28;1420;-67
2023/11/09 03:16:59;;;;;;;;;;;20.70;66.20;;;;;;5001330;28;1469;-67
2023/11/09 03:19:24;;;;;;;;;;;20.70;66.20;;;;;;5005284;28;1303;-67
2023/11/09 03:21:51;;;;;;;;;;;20.70;66.20;;;;;;5001883;28;1307;-67
2023/11/09 03:24:16;;;;;;;;;;;20.70;66.20;;;;;;5001387;28;1592;-67
2023/11/09 03:26:42;;;;;;;;;;;20.70;66.20;;;;;;5001913;28;1971;-67
2023/11/09 03:29:08;;;;;;;;;;;20.70;66.20;;;;;;5002352;28;1146;-67
2023/11/09 03:31:35;;;;;;;;;;;20.70;66.30;;;;;;5005476;28;1244;-66
2023/11/09 03:34:00;;;;;;;;;;;20.70;66.30;;;;;;5002413;28;1368;-66
2023/11/09 03:36:26;;;;;;;;;;;20.60;66.20;;;;;;5001692;28;1291;-66
2023/11/09 03:38:51;;;;;;;;;;;20.60;66.20;;;;;;5002606;28;1453;-66
2023/11/09 03:41:17;;;;;;;;;;;20.60;66.20;;;;;;5003247;28;1327;-67
2023/11/09 03:43:42;;;;;;;;;;;20.60;66.20;;;;;;5001329;28;1327;-66
2023/11/09 03:46:11;;;;;;;;;;;20.60;66.20;;;;;;5001824;28;1943;-66
2023/11/09 03:48:37;;;;;;;;;;;20.60;66.20;;;;;;5008414;28;1500;-66
2023/11/09 03:51:02;;;;;;;;;;;20.60;66.30;;;;;;5002697;28;1421;-67
2023/11/09 03:53:28;;;;;;;;;;;20.60;66.30;;;;;;4999969;28;1201;-66
2023/11/09 03:55:53;;;;;;;;;;;20.60;66.30;;;;;;5002847;28;1437;-66
2023/11/09 03:58:19;;;;;;;;;;;20.60;66.20;;;;;;5001378;28;1360;-66
2023/11/09 04:00:44;;;;;;;;;;;20.60;66.30;;;;;;4999532;28;1250;-66
2023/11/09 04:03:14;;;;;;;;;;;20.60;66.30;;;;;;5000283;28;1716;-66
2023/11/09 04:05:42;;;;;;;;;;;20.60;66.30;;;;;;5003108;28;1981;-66
2023/11/09 04:08:08;;;;;;;;;;;20.60;66.30;;;;;;4999307;28;1083;-66
2023/11/09 04:10:33;;;;;;;;;;;20.60;66.30;;;;;;5002671;28;1454;-66
2023/11/09 04:12:59;;;;;;;;;;;20.60;66.30;;;;;;5002390;28;1848;-66
2023/11/09 04:15:25;;;;;;;;;;;20.60;66.30;;;;;;5003362;28;1685;-66
2023/11/09 04:17:50;;;;;;;;;;;20.60;66.30;;;;;;4999996;28;1255;-66
2023/11/09 04:20:16;;;;;;;;;;;20.60;66.30;;;;;;5001302;28;1290;-66
2023/11/09 04:22:45;;;;;;;;;;;20.60;66.30;;;;;;5001728;28;1363;-67
2023/11/09 04:25:11;;;;;;;;;;;20.60;66.40;;;;;;5006252;28;1975;-67
2023/11/09 04:27:37;;;;;;;;;;;20.60;66.40;;;;;;5002054;28;1168;-67
2023/11/09 04:30:05;;;;;;;;;;;20.60;66.40;;;;;;5001958;28;1081;-67
2023/11/09 04:32:32;;;;;;;;;;;20.60;66.40;;;;;;5002411;28;1257;-67
2023/11/09 04:34:57;;;;;;;;;;;20.60;66.40;;;;;;5002919;28;1083;-67
2023/11/09 04:37:25;;;;;;;;;;;20.60;66.40;;;;;;5002786;28;1315;-67
2023/11/09 04:39:57;;;;;;;;;;;20.60;66.40;;;;;;5000072;28;1272;-67
2023/11/09 04:42:24;;;;;;;;;;;20.60;66.40;;;;;;5002598;28;1548;-67
2023/11/09 04:44:50;;;;;;;;;;;20.60;66.40;;;;;;5002202;28;1406;-67
2023/11/09 04:47:21;;;;;;;;;;;20.60;66.40;;;;;;4998980;28;1898;-68
2023/11/09 04:49:47;;;;;;;;;;;20.60;66.40;;;;;;5000163;28;1287;-67
2023/11/09 04:52:13;;;;;;;;;;;20.60;66.40;;;;;;5003497;28;1361;-68
2023/11/09 04:54:56;;;;;;;;;;;20.50;66.40;;;;;;5003380;28;1246;-67
2023/11/09 05:08:23;;;;;;;;;;;20.50;66.40;;;;;;4999611;28;1395;-67
2023/11/09 05:10:49;;;;;;;;;;;20.50;66.40;;;;;;5000957;28;1251;-67
2023/11/09 05:13:14;;;;;;;;;;;20.60;66.40;;;;;;4998797;28;1685;-67
2023/11/09 05:15:40;;;;;;;;;;;20.60;66.50;;;;;;5002694;28;1451;-67
2023/11/09 05:18:05;;;;;;;;;;;20.60;66.40;;;;;;4999335;28;1456;-67
2023/11/09 05:20:31;;;;;;;;;;;20.60;66.30;;;;;;5003930;28;1513;-67
2023/11/09 05:22:56;;;;;;;;;;;20.60;66.30;;;;;;5003412;28;1686;-67
2023/11/09 05:25:23;;;;;;;;;;;20.60;66.20;;;;;;5000893;28;1992;-67
2023/11/09 05:27:48;;;;;;;;;;;20.70;66.20;;;;;;5001427;28;1367;-67
2023/11/09 05:30:16;;;;;;;;;;;20.70;66.00;;;;;;5005047;28;1371;-68
2023/11/09 05:32:44;;;;;;;;;;;20.70;66.00;;;;;;5004215;28;1289;-67
2023/11/09 05:35:10;;;;;;;;;;;20.70;65.90;;;;;;4987579;28;1410;-67
2023/11/09 05:37:37;;;;;;;;;;;20.70;65.80;;;;;;5004851;28;1463;-67
2023/11/09 05:40:07;;;;;;;;;;;20.70;65.70;;;;;;5005441;28;1374;-67
2023/11/09 05:42:33;;;;;;;;;;;20.80;65.70;;;;;;5005008;28;1393;-67
2023/11/09 05:45:01;;;;;;;;;;;20.80;65.60;;;;;;5005704;28;1302;-67
2023/11/09 05:47:27;;;;;;;;;;;20.80;65.50;;;;;;5000951;28;2009;-68
2023/11/09 05:49:56;;;;;;;;;;;20.80;65.50;;;;;;4998886;28;1544;-67
2023/11/09 05:52:22;;;;;;;;;;;20.80;65.40;;;;;;5002471;28;1546;-68
2023/11/09 05:54:48;;;;;;;;;;;20.90;65.40;;;;;;5003072;28;1233;-68
2023/11/09 05:57:14;;;;;;;;;;;20.90;65.30;;;;;;5003205;28;1233;-67
2023/11/09 05:59:39;;;;;;;;;;;20.90;65.30;;;;;;5003773;28;1266;-67
2023/11/09 06:02:07;;;;;;;;;;;20.90;65.20;;;;;;5004343;28;1373;-69
2023/11/09 06:04:33;;;;;;;;;;;20.90;65.20;;;;;;5020082;28;1378;-67
2023/11/09 06:06:59;;;;;;;;;;;20.90;65.20;;;;;;5003890;28;1954;-67
2023/11/09 06:09:25;;;;;;;;;;;20.90;65.20;;;;;;5004008;28;1576;-68
2023/11/09 06:11:54;;;;;;;;;;;20.90;65.10;;;;;;5005896;28;1359;-67
2023/11/09 06:14:19;;;;;;;;;;;20.90;65.90;;;;;;5009735;28;1368;-67
2023/11/09 06:16:45;;;;;;;;;;;20.90;65.00;;;;;;5015869;28;1585;-66
2023/11/09 06:19:13;;;;;;;;;;;20.90;65.00;;;;;;4999671;28;1576;-66
2023/11/09 06:21:38;;;;;;;;;;;21.00;65.10;;;;;;5001041;28;1436;-67
2023/11/09 06:24:04;;;;;;;;;;;21.00;65.00;;;;;;5006284;28;1107;-66
2023/11/09 06:26:29;;;;;;;;;;;20.90;64.90;;;;;;5002424;28;1915;-66
2023/11/09 06:28:55;;;;;;;;;;;20.90;64.90;;;;;;5010308;28;1305;-67
2023/11/09 06:31:22;;;;;;;;;;;21.00;64.90;;;;;;4986369;28;1380;-67
2023/11/09 06:33:48;;;;;;;;;;;21.00;64.90;;;;;;5005069;28;1411;-67
2023/11/09 06:36:14;;;;;;;;;;;21.00;64.90;;;;;;5003347;28;1356;-68
2023/11/09 06:38:39;;;;;;;;;;;21.00;64.90;;;;;;5002316;28;1245;-67
2023/11/09 06:41:05;;;;;;;;;;;21.00;64.80;;;;;;5001042;28;1654;-67
2023/11/09 06:43:30;;;;;;;;;;;21.00;64.90;;;;;;5004560;28;1691;-67
2023/11/09 06:45:56;;;;;;;;;;;21.00;64.80;;;;;;5020661;28;1895;-66
2023/11/09 06:48:21;;;;;;;;;;;21.00;64.80;;;;;;5005072;28;1943;-67
2023/11/09 06:50:47;;;;;;;;;;;21.00;64.80;;;;;;5004698;28;1443;-66
2023/11/09 06:53:17;;;;;;;;;;;21.00;64.70;;;;;;5003847;28;2097;-67
2023/11/09 06:55:43;;;;;;;;;;;21.00;64.80;;;;;;5004642;28;1205;-67
2023/11/09 06:58:09;;;;;;;;;;;21.00;64.70;;;;;;4982716;28;1352;-66
2023/11/09 07:00:35;;;;;;;;;;;21.00;64.70;;;;;;5000995;28;1331;-65
2023/11/09 07:03:00;;;;;;;;;;;21.00;64.70;;;;;;5007647;28;1449;-66
2023/11/09 07:05:25;;;;;;;;;;;21.00;64.60;;;;;;5002810;28;1969;-66
2023/11/09 07:07:51;;;;;;;;;;;21.00;64.60;;;;;;5000118;28;1311;-66
2023/11/09 07:10:18;;;;;;;;;;;21.00;64.60;;;;;;5003098;28;1326;-66
2023/11/09 07:12:43;;;;;;;;;;;21.00;64.60;;;;;;5003304;28;1393;-67
2023/11/09 07:15:09;;;;;;;;;;;21.10;64.70;;;;;;5006929;28;1329;-67
2023/11/09 07:17:34;;;;;;;;;;;21.00;64.60;;;;;;5004593;28;1384;-67
2023/11/09 07:20:00;;;;;;;;;;;21.00;64.70;;;;;;5001880;28;1261;-67
2023/11/09 07:22:25;;;;;;;;;;;21.00;64.70;;;;;;5006870;28;1757;-67
2023/11/09 07:24:56;;;;;;;;;;;21.00;64.70;;;;;;5002399;28;1451;-67
2023/11/09 07:27:22;;;;;;;;;;;21.00;64.80;;;;;;5002321;28;1973;-67
2023/11/09 07:29:47;;;;;;;;;;;21.00;64.80;;;;;;5001334;28;1401;-67
2023/11/09 07:32:13;;;;;;;;;;;21.00;64.80;;;;;;5002389;28;1713;-67
2023/11/09 07:34:38;;;;;;;;;;;21.00;64.90;;;;;;5003190;28;1308;-67
2023/11/09 07:37:05;;;;;;;;;;;20.90;64.80;;;;;;5001799;28;1457;-67
2023/11/09 07:39:30;;;;;;;;;;;20.90;64.90;;;;;;5003529;28;1394;-67
2023/11/09 07:42:03;;;;;;;;;;;20.90;64.90;;;;;;4999729;28;1427;-68
2023/11/09 07:44:28;;;;;;;;;;;20.90;64.90;;;;;;5019472;28;1303;-68
2023/11/09 07:46:54;;;;;;;;;;;20.90;65.00;;;;;;5004633;28;1910;-68
2023/11/09 07:49:22;;;;;;;;;;;20.90;65.00;;;;;;5001682;28;1328;-68
2023/11/09 07:51:48;;;;;;;;;;;20.90;65.00;;;;;;5000037;28;1417;-67
2023/11/09 07:54:14;;;;;;;;;;;20.90;65.10;;;;;;5005245;28;991;-67
2023/11/09 07:56:40;;;;;;;;;;;20.90;65.10;;;;;;5019000;28;1575;-67
2023/11/09 07:59:05;;;;;;;;;;;20.90;65.10;;;;;;5004193;28;979;-68
2023/11/09 08:01:31;;;;;;;;;;;20.90;65.10;;;;;;5001537;28;1383;-67
2023/11/09 08:03:57;;;;;;;;;;;20.90;65.10;;;;;;5007971;28;1105;-67
2023/11/09 08:06:22;;;;;;;;;;;20.90;65.10;;;;;;4999592;28;1973;-68
2023/11/09 08:08:50;;;;;;;;;;;20.90;65.10;;;;;;5003592;28;1158;-67
2023/11/09 08:11:15;;;;;;;;;;;20.90;65.00;;;;;;5002224;28;1351;-67
2023/11/09 08:13:41;;;;;;;;;;;20.90;65.10;;;;;;5001219;28;1657;-67
2023/11/09 08:16:07;;;;;;;;;;;20.90;64.90;;;;;;5001407;28;1249;-66
2023/11/09 08:18:34;;;;;;;;;;;21.00;65.00;;;;;;5002640;28;1315;-67
2023/11/09 08:21:02;;;;;;;;;;;21.00;64.90;;;;;;5001532;28;1347;-66
2023/11/09 08:23:28;;;;;;;;;;;21.00;64.80;;;;;;5001286;28;1514;-67
2023/11/09 08:25:54;;;;;;;;;;;21.00;64.70;;;;;;5007595;28;1898;-67
2023/11/09 08:28:19;;;;;;;;;;;21.00;64.60;;;;;;5003201;28;1341;-67
2023/11/09 08:30:45;;;;;;;;;;;21.00;64.50;;;;;;4999771;28;1385;-67
2023/11/09 08:33:11;;;;;;;;;;;21.10;64.50;;;;;;5000025;28;1372;-67
2023/11/09 08:35:37;;;;;;;;;;;21.10;64.40;;;;;;5018655;28;1499;-67
2023/11/09 08:38:03;;;;;;;;;;;21.10;64.40;;;;;;5001326;28;1422;-67
2023/11/09 08:40:29;;;;;;;;;;;21.10;64.20;;;;;;5000422;28;1427;-67
2023/11/09 08:42:55;;;;;;;;;;;21.20;64.20;;;;;;5001554;28;1394;-67
2023/11/09 08:45:27;;;;;;;;;;;21.20;64.90;;;;;;5000330;28;1922;-67
2023/11/09 08:47:53;;;;;;;;;;;21.20;64.10;;;;;;4998899;28;914;-67
2023/11/09 08:50:20;;;;;;;;;;;21.20;64.10;;;;;;5003042;28;1201;-69
2023/11/09 08:52:46;;;;;;;;;;;21.20;64.00;;;;;;5001492;28;1413;-68
2023/11/09 08:55:12;;;;;;;;;;;21.20;64.00;;;;;;5005980;28;1518;-68
2023/11/09 08:57:40;;;;;;;;;;;21.30;64.00;;;;;;5001672;28;1410;-68
2023/11/09 09:00:06;;;;;;;;;;;21.30;64.00;;;;;;5000488;28;1429;-67
2023/11/09 09:02:32;;;;;;;;;;;21.30;63.90;;;;;;5018525;28;1600;-68
2023/11/09 09:04:58;;;;;;;;;;;21.30;63.80;;;;;;5001631;28;1326;-68
2023/11/09 09:07:23;;;;;;;;;;;21.30;63.80;;;;;;5001094;28;1959;-67
2023/11/09 09:09:49;;;;;;;;;;;21.30;63.80;;;;;;5001739;28;1507;-68
2023/11/09 09:12:15;;;;;;;;;;;21.30;63.80;;;;;;5003834;28;1558;-68
2023/11/09 09:14:46;;;;;;;;;;;21.30;63.70;;;;;;5003587;28;1391;-68
2023/11/09 09:17:12;;;;;;;;;;;21.30;63.70;;;;;;5001687;28;1401;-68
2023/11/09 09:19:38;;;;;;;;;;;21.30;63.70;;;;;;5000833;28;1266;-68
2023/11/09 09:22:04;;;;;;;;;;;21.30;63.70;;;;;;5004136;28;1360;-68
2023/11/09 09:24:30;;;;;;;;;;;21.30;63.70;;;;;;5000508;28;1458;-67
2023/11/09 09:26:55;;;;;;;;;;;21.30;63.70;;;;;;4998489;28;1944;-67
2023/11/09 09:29:24;;;;;;;;;;;21.30;63.70;;;;;;5001939;28;1326;-67
2023/11/09 09:31:50;;;;;;;;;;;21.30;63.70;;;;;;5001316;28;1354;-68
2023/11/09 09:34:25;;;;;;;;;;;21.30;63.70;;;;;;4999016;28;1252;-67
2023/11/09 09:36:51;;;;;;;;;;;21.30;63.70;;;;;;5003325;28;1397;-67
2023/11/09 09:39:16;;;;;;;;;;;21.30;63.70;;;;;;5002720;28;984;-67
2023/11/09 09:41:42;;;;;;;;;;;21.30;63.70;;;;;;5001370;28;1371;-68
2023/11/09 09:44:12;;;;;;;;;;;21.30;63.70;;;;;;4999494;28;1322;-68
2023/11/09 09:46:38;;;;;;;;;;;21.40;63.70;;;;;;5002976;28;1971;-68
2023/11/09 09:49:05;;;;;;;;;;;21.30;63.70;;;;;;5002046;28;1336;-68
2023/11/09 09:51:34;;;;;;;;;;;21.30;63.70;;;;;;4998441;28;1325;-68
2023/11/09 09:54:00;;;;;;;;;;;21.30;63.70;;;;;;5000734;28;1285;-68
2023/11/09 09:56:26;;;;;;;;;;;21.30;63.70;;;;;;5005696;28;1432;-68
2023/11/09 09:58:52;;;;;;;;;;;21.30;63.70;;;;;;5001157;28;2152;-68
2023/11/09 10:01:19;;;;;;;;;;;21.30;63.80;;;;;;5000665;28;1407;-69
2023/11/09 10:03:45;;;;;;;;;;;21.30;63.80;;;;;;5005967;28;1485;-68
2023/11/09 10:06:13;;;;;;;;;;;21.30;63.90;;;;;;5018269;28;1964;-68
2023/11/09 10:08:39;;;;;;;;;;;21.30;63.80;;;;;;4999382;28;1266;-69
2023/11/09 10:11:04;;;;;;;;;;;21.30;63.90;;;;;;5004083;28;1392;-69
2023/11/09 10:13:33;;;;;;;;;;;21.30;63.90;;;;;;4999149;28;1689;-69
2023/11/09 10:15:59;;;;;;;;;;;21.30;63.90;;;;;;5002891;28;1138;-69
2023/11/09 10:18:25;;;;;;;;;;;21.30;63.90;;;;;;5003761;28;1334;-69
2023/11/09 10:20:55;;;;;;;;;;;21.30;64.00;;;;;;5001508;28;1214;-69
2023/11/09 10:23:20;;;;;;;;;;;21.30;64.00;;;;;;5005477;28;1237;-68
2023/11/09 10:25:47;;;;;;;;;;;21.30;64.00;;;;;;5004098;28;1987;-69
2023/11/09 10:28:13;;;;;;;;;;;21.30;64.00;;;;;;4999394;28;1322;-69
2023/11/09 10:30:44;;;;;;;;;;;21.30;64.00;;;;;;5019754;28;954;-69
2023/11/09 10:33:14;;;;;;;;;;;21.30;64.00;;;;;;5007711;28;1354;-69
2023/11/09 10:35:39;;;;;;;;;;;21.30;64.00;;;;;;5005773;28;994;-69
2023/11/09 10:38:08;;;;;;;;;;;21.30;64.00;;;;;;5002865;28;1175;-69
2023/11/09 10:40:33;;;;;;;;;;;21.30;63.90;;;;;;5003603;28;1856;-69
2023/11/09 10:43:04;;;;;;;;;;;21.30;64.00;;;;;;5005624;28;2116;-68
2023/11/09 10:45:30;;;;;;;;;;;21.30;63.90;;;;;;5004653;28;1973;-68
2023/11/09 10:47:57;;;;;;;;;;;21.30;63.90;;;;;;5005080;28;1553;-67
2023/11/09 10:50:24;;;;;;;;;;;21.30;63.90;;;;;;4999604;28;1416;-67
2023/11/09 10:52:49;;;;;;;;;;;21.30;63.90;;;;;;5002371;28;1456;-68
2023/11/09 10:55:16;;;;;;;;;;;21.30;64.00;;;;;;5001748;28;1499;-68
2023/11/09 10:57:47;;;;;;;;;;;21.30;64.00;;;;;;5008928;28;1080;-68
2023/11/09 11:00:25;;;;;;;;;;;21.30;64.00;;;;;;5004581;28;989;-68
2023/11/09 11:02:52;;;;;;;;;;;21.30;64.00;;;;;;5005396;28;1304;-68
2023/11/09 11:05:18;;;;;;;;;;;21.30;64.10;;;;;;5003189;28;988;-67
2023/11/09 11:07:44;;;;;;;;;;;21.30;64.10;;;;;;5003704;28;1969;-68
2023/11/09 11:10:16;;;;;;;;;;;21.30;64.10;;;;;;5003022;28;1069;-68
2023/11/09 11:12:43;;;;;;;;;;;21.20;64.10;;;;;;5005425;28;1319;-68
2023/11/09 11:15:10;;;;;;;;;;;21.20;64.10;;;;;;5002523;28;1087;-68
2023/11/09 11:17:47;;;;;;;;;;;21.20;64.20;;;;;;5016902;28;1388;-68
2023/11/09 11:20:13;;;;;;;;;;;21.20;64.30;;;;;;5000931;28;1343;-68
2023/11/09 11:22:48;;;;;;;;;;;21.20;64.30;;;;;;5003085;28;1373;-68
2023/11/09 11:25:34;;;;;;;;;;;21.20;64.30;;;;;;5004245;28;1377;-68
2023/11/09 11:28:00;;;;;;;;;;;21.20;64.30;;;;;;5002217;28;1401;-67
2023/11/09 11:30:32;;;;;;;;;;;21.20;64.50;;;;;;5005199;28;1517;-67
2023/11/09 11:32:59;;;;;;;;;;;21.20;64.40;;;;;;4998424;28;1541;-68
2023/11/09 11:35:39;;;;;;;;;;;21.20;64.50;;;;;;5005323;28;1376;-68
2023/11/09 11:38:09;;;;;;;;;;;21.10;64.50;;;;;;5001908;28;1407;-68
2023/11/09 11:40:38;;;;;;;;;;;21.10;64.50;;;;;;5003474;28;1235;-68
2023/11/09 11:43:05;;;;;;;;;;;21.10;64.60;;;;;;5005034;28;1574;-68
2023/11/09 11:45:30;;;;;;;;;;;21.10;64.70;;;;;;5016250;28;1951;-67
2023/11/09 11:47:59;;;;;;;;;;;21.10;64.70;;;;;;5002564;28;1351;-67
2023/11/09 11:50:26;;;;;;;;;;;21.10;64.70;;;;;;5001195;28;1390;-67
2023/11/09 11:53:01;;;;;;;;;;;21.10;64.80;;;;;;5001435;28;1511;-68
2023/11/09 11:55:30;;;;;;;;;;;21.10;64.80;;;;;;5001490;28;1509;-68
2023/11/09 11:58:05;;;;;;;;;;;21.00;64.80;;;;;;5004660;28;1675;-68
2023/11/09 12:00:37;;;;;;;;;;;21.00;64.80;;;;;;5003611;28;1379;-70
2023/11/09 12:03:06;;;;;;;;;;;21.00;64.90;;;;;;5003003;28;1241;-69
2023/11/09 12:05:32;;;;;;;;;;;21.00;65.00;;;;;;5005706;28;1914;-71
2023/11/09 12:08:00;;;;;;;;;;;21.00;65.00;;;;;;5005395;28;1395;-68
2023/11/09 12:10:25;;;;;;;;;;;21.00;65.00;;;;;;4999508;28;1491;-68
2023/11/09 12:12:58;;;;;;;;;;;21.00;65.00;;;;;;5001837;28;1500;-68
2023/11/09 12:15:28;;;;;;;;;;;21.00;65.10;;;;;;4998905;28;1225;-68
2023/11/09 12:17:56;;;;;;;;;;;20.90;65.80;;;;;;4997242;28;1207;-69
2023/11/09 12:20:23;;;;;;;;;;;20.90;65.10;;;;;;5007446;28;1454;-68
2023/11/09 12:22:49;;;;;;;;;;;21.00;65.30;;;;;;5001599;28;1281;-68
2023/11/09 12:25:16;;;;;;;;;;;20.90;65.20;;;;;;4999214;28;1284;-68
2023/11/09 12:27:44;;;;;;;;;;;20.90;65.20;;;;;;5002424;28;1918;-68
2023/11/09 12:30:09;;;;;;;;;;;20.90;65.20;;;;;;5003263;28;1425;-68
2023/11/09 12:32:35;;;;;;;;;;;20.90;65.20;;;;;;4997974;28;1622;-68
2023/11/09 12:35:01;;;;;;;;;;;20.90;65.30;;;;;;4978458;28;1279;-68
2023/11/09 12:37:32;;;;;;;;;;;20.90;65.30;;;;;;4998593;28;1248;-68
2023/11/09 12:39:59;;;;;;;;;;;20.90;65.40;;;;;;4999188;28;1382;-68
2023/11/09 12:42:24;;;;;;;;;;;20.90;65.40;;;;;;5001842;28;1660;-68
2023/11/09 12:44:51;;;;;;;;;;;20.90;65.40;;;;;;5015891;28;1517;-68
2023/11/09 12:47:25;;;;;;;;;;;20.90;65.40;;;;;;4999377;28;1914;-68
2023/11/09 12:49:52;;;;;;;;;;;20.80;65.40;;;;;;5002819;28;1415;-67
2023/11/09 12:52:21;;;;;;;;;;;20.80;65.50;;;;;;5001839;28;1480;-67
2023/11/09 12:54:47;;;;;;;;;;;20.80;65.50;;;;;;4999758;28;1524;-67
2023/11/09 12:57:17;;;;;;;;;;;20.80;65.50;;;;;;5000810;28;1002;-66
2023/11/09 12:59:42;;;;;;;;;;;20.80;65.50;;;;;;5000548;28;1035;-67
2023/11/09 13:02:32;;;;;;;;;;;20.80;65.60;;;;;;4998541;28;1297;-68
2023/11/09 13:04:57;;;;;;;;;;;20.80;65.60;;;;;;5000280;28;1062;-67
2023/11/09 13:07:25;;;;;;;;;;;20.80;65.60;;;;;;4999598;28;1969;-68
2023/11/09 13:10:19;;;;;;;;;;;20.80;65.60;;;;;;4999835;28;1264;-68
2023/11/09 13:12:36;;;;;;;;;;;20.80;65.70;;;;;;4998755;28;2010;-68
2023/11/09 13:17:35;;;;;;;;;;;20.80;65.70;;;;;;5001293;28;1497;-68
2023/11/09 13:20:02;;;;;;;;;;;20.80;65.80;;;;;;5001317;28;2068;-68
2023/11/09 13:22:32;;;;;;;;;;;20.70;65.70;;;;;;5002170;28;1488;-68
2023/11/09 13:24:58;;;;;;;;;;;20.70;65.80;;;;;;5002964;28;1563;-68
2023/11/09 13:27:24;;;;;;;;;;;20.70;65.80;;;;;;5000157;28;1969;-68
2023/11/09 13:29:50;;;;;;;;;;;20.70;65.80;;;;;;5000917;28;1473;-67
2023/11/09 13:32:23;;;;;;;;;;;20.70;66.00;;;;;;5000290;28;1544;-67
2023/11/09 13:34:58;;;;;;;;;;;20.70;65.90;;;;;;5002374;28;1896;-67
2023/11/09 13:37:32;;;;;;;;;;;20.70;65.90;;;;;;5002645;28;1976;-67
2023/11/09 13:42:41;;;;;;;;;;;20.70;65.90;;;;;;4998249;28;1855;-68
2023/11/09 13:45:23;;;;;;;;;;;20.70;65.90;;;;;;5000745;28;1943;-67
2023/11/09 13:47:52;;;;;;;;;;;20.70;66.10;;;;;;4999158;28;1967;-67
2023/11/09 13:50:17;;;;;;;;;;;20.80;66.40;;;;;;5002244;28;1276;-67
2023/11/09 13:52:50;;;;;;;;;;;20.80;66.40;;;;;;5005123;28;1497;-67
2023/11/09 13:55:44;;;;;;;;;;;20.90;66.50;;;;;;5002497;28;1490;-67
2023/11/09 13:58:01;;;;;;;;;;;20.90;66.40;;;;;;5002888;28;1206;-68
2023/11/09 14:00:36;;;;;;;;;;;21.00;66.40;;;;;;5004156;28;1419;-68
2023/11/09 14:03:02;;;;;;;;;;;21.00;66.20;;;;;;5003725;28;1396;-68
2023/11/09 14:05:29;;;;;;;;;;;21.10;66.10;;;;;;5005269;28;1571;-68
2023/11/09 14:07:54;;;;;;;;;;;21.20;66.00;;;;;;5005825;28;1977;-68
2023/11/09 14:10:28;;;;;;;;;;;21.30;66.00;;;;;;5006030;28;1523;-68
2023/11/09 14:12:54;;;;;;;;;;;21.40;65.90;;;;;;5003862;28;1471;-67
2023/11/09 14:15:24;;;;;;;;;;;21.50;65.60;;;;;;5002565;28;1857;-68
2023/11/09 14:17:51;;;;;;;;;;;21.50;65.40;;;;;;4999771;28;2147;-67
2023/11/09 14:20:30;;;;;;;;;;;21.70;65.40;;;;;;5000678;28;1404;-67
2023/11/09 14:23:05;;;;;;;;;;;21.70;65.10;;;;;;5017283;28;1540;-68
2023/11/09 14:25:32;;;;;;;;;;;21.90;64.90;;;;;;5002630;28;1909;-67
2023/11/09 14:27:58;;;;;;;;;;;22.00;64.60;;;;;;4999888;28;2164;-67
2023/11/09 14:30:28;;;;;;;;;;;22.10;64.40;;;;;;5003035;28;2130;-67
2023/11/09 14:32:55;;;;;;;;;;;22.20;64.30;;;;;;5004581;28;1353;-67
2023/11/09 14:35:21;;;;;;;;;;;22.30;64.20;;;;;;5004542;28;2196;-67
2023/11/09 14:37:46;;;;;;;;;;;22.40;63.90;;;;;;5004340;28;1326;-67
2023/11/09 14:40:19;;;;;;;;;;;22.50;63.70;;;;;;5005076;28;1411;-67
2023/11/09 14:42:45;;;;;;;;;;;22.60;63.50;;;;;;5004574;28;1299;-67
2023/11/09 14:45:12;;;;;;;;;;;22.70;63.30;;;;;;5005954;28;1479;-67
2023/11/09 14:47:41;;;;;;;;;;;22.70;63.10;;;;;;5007425;28;1934;-67