Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:15;;;;;;;6.07;2.40;;;;;;;19.61;57.61;101650.06;5012348;28;20018;-50
2023/05/21 00:03:44;;;;;;;7.25;2.03;;;;;;;19.18;59.07;101642.47;5012763;28;20033;-49
2023/05/21 00:06:14;;;;;;;7.85;2.10;;;;;;;19.46;59.78;101652.47;5012584;28;20053;-49
2023/05/21 00:08:41;;;;;;;6.75;2.03;;;;;;;19.61;58.06;101644.63;5012448;28;20354;-51
2023/05/21 00:11:08;;;;;;;6.00;2.47;;;;;;;19.46;57.75;101652.47;5012470;28;20080;-51
2023/05/21 00:13:35;;;;;;;4.95;1.98;;;;;;;19.28;58.70;101653.53;5012576;28;20029;-49
2023/05/21 00:16:01;;;;;;;8.25;2.35;;;;;;;19.49;58.89;101652.81;5012463;28;20022;-51
2023/05/21 00:18:27;;;;;;;5.65;1.83;;;;;;;19.19;59.35;101641.41;5009381;28;20511;-51
2023/05/21 00:20:53;;;;;;;6.85;1.80;;;;;;;18.83;59.72;101638.03;5012929;28;20493;-51
2023/05/21 00:23:20;;;;;;;4.25;1.67;;;;;;;18.78;60.00;101640.66;5012878;28;20540;-50
2023/05/21 00:25:46;;;;;;;6.25;1.83;;;;;;;18.90;60.37;101643.31;5012800;28;20040;-49
2023/05/21 00:28:13;;;;;;;6.45;2.30;;;;;;;18.78;59.77;101634.41;5011491;28;20490;-49
2023/05/21 00:30:39;;;;;;;6.25;1.98;;;;;;;18.91;60.99;101639.53;5012600;28;20037;-49
2023/05/21 00:33:06;;;;;;;5.80;2.17;;;;;;;18.45;61.37;101635.88;4995833;28;20112;-51
2023/05/21 00:35:32;;;;;;;6.78;1.83;;;;;;;18.68;61.63;101633.13;5012059;28;20030;-52
2023/05/21 00:37:58;;;;;;;9.15;2.20;;;;;;;18.63;60.70;101638.41;5011977;28;20030;-49
2023/05/21 00:40:25;;;;;;;8.13;2.13;;;;;;;18.75;60.86;101632.97;5012372;28;20114;-51
2023/05/21 00:42:52;;;;;;;6.22;1.55;;;;;;;18.77;60.85;101627.31;5012274;28;20475;-52
2023/05/21 00:45:19;;;;;;;6.00;1.88;;;;;;;18.82;60.67;101619.25;5011830;28;20052;-51
2023/05/21 00:47:47;;;;;;;6.97;2.05;;;;;;;18.73;60.28;101622.38;5011658;28;20026;-53
2023/05/21 00:50:15;;;;;;;5.47;2.05;;;;;;;18.33;60.99;101630.47;5007903;28;20030;-52
2023/05/21 00:52:44;;;;;;;4.85;2.08;;;;;;;18.74;61.96;101617.78;4992322;28;20472;-49
2023/05/21 00:55:10;;;;;;;6.43;2.03;;;;;;;18.33;60.79;101622.34;4994247;28;20114;-51
2023/05/21 00:57:38;;;;;;;10.98;2.25;;;;;;;18.19;61.68;101621.75;4991921;28;20378;-52
2023/05/21 01:00:09;;;;;;;7.65;1.90;;;;;;;18.36;61.83;101627.28;4992394;28;20081;-52
2023/05/21 01:02:36;;;;;;;5.78;1.75;;;;;;;18.13;61.89;101625.41;4992284;28;20383;-51
2023/05/21 01:05:07;;;;;;;3.47;1.90;;;;;;;18.15;63.15;101627.88;4992445;28;20026;-51
2023/05/21 01:07:35;;;;;;;5.70;1.67;;;;;;;18.37;62.54;101625.38;4992387;28;20068;-51
2023/05/21 01:10:03;;;;;;;8.30;2.20;;;;;;;17.98;62.56;101635.91;4996624;28;20034;-47
2023/05/21 01:12:32;;;;;;;6.05;2.00;;;;;;;17.90;63.39;101638.97;4992147;28;20023;-50
2023/05/21 01:15:01;;;;;;;7.45;2.30;;;;;;;18.02;63.25;101630.84;4992343;28;20075;-50
2023/05/21 01:17:30;;;;;;;7.75;1.95;;;;;;;17.98;63.65;101627.78;4991886;28;20487;-50
2023/05/21 01:20:00;;;;;;;8.20;2.67;;;;;;;17.31;65.21;101638.03;4992328;28;20114;-50
2023/05/21 01:22:31;;;;;;;5.93;2.20;;;;;;;17.58;65.08;101635.72;4996065;28;20092;-49
2023/05/21 01:24:57;;;;;;;6.10;2.20;;;;;;;17.47;65.77;101645.47;4992122;28;20545;-48
2023/05/21 01:27:23;;;;;;;5.25;2.00;;;;;;;17.66;65.14;101633.53;4991555;28;20042;-50
2023/05/21 01:29:50;;;;;;;7.65;2.50;;;;;;;17.95;65.49;101636.38;4991792;28;20087;-51
2023/05/21 01:32:27;;;;;;;4.93;2.17;;;;;;;17.74;64.73;101634.25;5004881;28;20033;-47
2023/05/21 01:35:00;;;;;;;6.90;1.90;;;;;;;17.57;64.90;101639.50;5011686;28;20061;-51
2023/05/21 01:37:34;;;;;;;8.77;2.67;;;;;;;17.79;64.32;101640.63;5011293;28;20030;-51
2023/05/21 01:40:28;;;;;;;6.73;2.40;;;;;;;17.71;65.10;101642.81;4998783;28;20482;-51
2023/05/21 01:42:55;;;;;;;10.43;2.35;;;;;;;17.82;64.48;101648.28;4964967;28;20034;-49
2023/05/21 01:45:24;;;;;;;8.55;2.33;;;;;;;17.86;64.83;101641.31;4991772;28;20113;-51
2023/05/21 01:47:54;;;;;;;7.57;2.40;;;;;;;17.63;65.43;101650.22;4991578;28;20023;-51
2023/05/21 01:50:23;;;;;;;9.45;2.35;;;;;;;17.58;65.79;101652.78;4992329;28;20029;-51
2023/05/21 01:52:53;;;;;;;6.25;2.67;;;;;;;17.34;66.14;101657.34;4993512;28;20391;-51
2023/05/21 01:55:29;;;;;;;10.07;2.63;;;;;;;17.34;65.89;101643.00;5000969;28;20041;-51
2023/05/21 01:57:56;;;;;;;9.95;2.70;;;;;;;17.17;67.10;101655.53;5013136;28;20092;-48
2023/05/21 02:00:25;;;;;;;8.25;2.42;;;;;;;17.11;66.86;101652.69;5015611;28;20079;-51
2023/05/21 02:02:52;;;;;;;4.53;2.30;;;;;;;17.30;66.89;101660.72;5014956;28;20063;-50
2023/05/21 02:05:19;;;;;;;6.28;2.35;;;;;;;17.02;67.30;101656.75;5014975;28;20122;-47
2023/05/21 02:07:46;;;;;;;6.55;2.90;;;;;;;16.85;67.83;101658.44;5014497;28;20030;-49
2023/05/21 02:10:12;;;;;;;10.05;2.55;;;;;;;16.45;68.82;101669.69;5014873;28;20100;-48
2023/05/21 02:12:39;;;;;;;7.82;2.50;;;;;;;16.18;69.85;101660.22;5013322;28;20030;-51
2023/05/21 02:15:05;;;;;;;7.10;2.40;;;;;;;16.12;70.34;101661.94;5014865;28;20112;-48
2023/05/21 02:17:34;;;;;;;7.15;2.55;;;;;;;16.14;70.97;101662.53;5014328;28;20113;-51
2023/05/21 02:20:10;;;;;;;7.63;2.63;;;;;;;16.19;70.85;101664.56;5014665;28;20148;-50
2023/05/21 02:22:38;;;;;;;7.18;2.35;;;;;;;16.11;70.98;101663.00;5014747;28;20032;-49
2023/05/21 02:25:06;;;;;;;7.43;2.70;;;;;;;16.01;71.39;101666.19;5014711;28;20386;-49
2023/05/21 02:27:34;;;;;;;7.57;2.80;;;;;;;15.98;71.99;101676.59;5006245;28;20041;-50
2023/05/21 02:30:01;;;;;;;6.30;2.20;;;;;;;15.34;72.82;101683.09;4994905;28;20549;-49
2023/05/21 02:32:27;;;;;;;6.93;2.53;;;;;;;15.24;73.74;101678.97;5000147;28;20038;-49
2023/05/21 02:34:53;;;;;;;13.52;2.60;;;;;;;15.30;74.34;101675.41;4995121;28;20061;-51
2023/05/21 02:37:20;;;;;;;8.55;3.13;;;;;;;15.35;74.40;101666.66;4994457;28;20439;-51
2023/05/21 02:39:47;;;;;;;7.05;2.40;;;;;;;15.56;73.20;101669.03;4994669;28;20030;-52
2023/05/21 02:42:13;;;;;;;8.32;2.83;;;;;;;15.44;73.04;101676.16;4994772;28;20034;-49
2023/05/21 02:44:39;;;;;;;8.70;2.40;;;;;;;15.58;72.43;101675.00;4996336;28;20049;-47
2023/05/21 02:47:07;;;;;;;7.18;2.75;;;;;;;15.34;73.34;101670.41;5008052;28;20525;-51
2023/05/21 02:49:33;;;;;;;10.07;2.25;;;;;;;15.10;74.20;101676.56;4994386;28;20076;-51
2023/05/21 02:51:59;;;;;;;9.40;3.00;;;;;;;15.03;74.31;101673.91;5001961;28;20022;-48
2023/05/21 02:54:25;;;;;;;7.70;2.35;;;;;;;14.76;76.89;101665.94;5013933;28;20475;-52
2023/05/21 02:56:52;;;;;;;6.15;2.35;;;;;;;14.88;76.36;101670.66;4997983;28;20026;-52
2023/05/21 02:59:18;;;;;;;5.85;2.30;;;;;;;14.93;75.85;101666.25;4994101;28;20030;-49
2023/05/21 03:01:44;;;;;;;10.30;2.88;;;;;;;14.93;76.63;101674.34;5006258;28;20467;-51
2023/05/21 03:04:10;;;;;;;6.78;3.10;;;;;;;14.82;76.25;101666.94;5014105;28;20032;-51
2023/05/21 03:06:37;;;;;;;6.75;2.90;;;;;;;14.75;76.54;101666.97;5014090;28;20111;-50
2023/05/21 03:09:04;;;;;;;8.68;3.78;;;;;;;14.77;76.81;101658.69;4994337;28;20029;-49
2023/05/21 03:11:31;;;;;;;9.50;3.30;;;;;;;14.59;77.31;101658.53;4994388;28;20069;-51
2023/05/21 03:13:57;;;;;;;7.40;3.20;;;;;;;14.38;78.45;101664.97;4994195;28;20522;-49
2023/05/21 03:16:23;;;;;;;12.00;2.80;;;;;;;14.52;77.88;101659.38;4994234;28;20039;-52
2023/05/21 03:18:49;;;;;;;11.32;3.50;;;;;;;14.35;79.41;101665.41;4993719;28;20505;-51
2023/05/21 03:21:16;;;;;;;8.02;3.22;;;;;;;14.21;80.13;101664.59;4994195;28;20066;-51
2023/05/21 03:23:42;;;;;;;9.25;3.20;;;;;;;14.33;79.91;101659.44;4997731;28;20037;-51
2023/05/21 03:26:09;;;;;;;7.82;3.13;;;;;;;14.19;80.18;101650.53;5013199;28;20026;-52
2023/05/21 03:28:35;;;;;;;9.88;3.13;;;;;;;14.39;79.84;101655.88;5011779;28;20022;-49
2023/05/21 03:31:01;;;;;;;10.70;3.05;;;;;;;13.98;81.91;101656.97;5013077;28;20064;-50
2023/05/21 03:33:27;;;;;;;7.15;3.00;;;;;;;14.12;81.53;101655.09;5013114;28;20087;-50
2023/05/21 03:35:54;;;;;;;7.47;2.90;;;;;;;14.19;81.26;101656.75;5013509;28;20103;-49
2023/05/21 03:38:20;;;;;;;9.18;3.35;;;;;;;14.16;81.50;101653.66;5012852;28;20030;-50
2023/05/21 03:40:46;;;;;;;10.93;3.10;;;;;;;14.24;81.26;101656.13;5012495;28;20026;-49
2023/05/21 03:43:13;;;;;;;10.63;3.25;;;;;;;14.18;80.97;101656.97;4995107;28;20040;-51
2023/05/21 03:45:39;;;;;;;6.72;2.80;;;;;;;14.26;80.76;101659.41;5012856;28;20057;-49
2023/05/21 03:48:05;;;;;;;8.63;3.20;;;;;;;14.31;80.78;101666.88;5012678;28;20026;-51
2023/05/21 03:50:31;;;;;;;10.35;2.85;;;;;;;14.28;80.89;101657.34;5011076;28;20390;-50
2023/05/21 03:52:58;;;;;;;12.40;2.97;;;;;;;14.34;81.12;101672.69;5009212;28;20026;-51
2023/05/21 03:55:24;;;;;;;7.70;3.00;;;;;;;14.41;80.57;101670.78;5012762;28;20029;-49
2023/05/21 03:57:50;;;;;;;10.00;2.80;;;;;;;14.57;79.95;101668.72;5010911;28;20042;-50
2023/05/21 04:00:16;;;;;;;8.07;2.90;;;;;;;14.55;79.63;101666.25;5012796;28;20021;-51
2023/05/21 04:02:43;;;;;;;9.90;2.80;;;;;;;14.56;79.72;101658.97;5012696;28;20040;-51
2023/05/21 04:05:09;;;;;;;6.43;2.97;;;;;;;14.72;79.07;101663.91;5012845;28;20026;-49
2023/05/21 04:07:37;;;;;;;7.07;2.90;;;;;;;14.57;80.21;101664.16;5012498;28;20121;-51
2023/05/21 04:10:04;;;;;;;4.93;2.33;;;;;;;14.86;79.13;101670.03;5012548;28;20030;-52
2023/05/21 04:12:30;;;;;;;11.55;2.67;;;;;;;14.71;79.27;101678.38;5012754;28;20030;-52
2023/05/21 04:14:56;;;;;;;7.55;2.28;;;;;;;14.91;78.49;101672.94;5010952;28;20032;-50
2023/05/21 04:17:25;;;;;;;7.93;2.95;;;;;;;14.87;78.49;101667.13;5012211;28;20034;-51
2023/05/21 04:19:52;;;;;;;10.68;2.35;;;;;;;14.80;78.64;101677.13;5012268;28;20026;-50
2023/05/21 04:22:18;;;;;;;5.38;1.95;;;;;;;14.92;77.40;101680.78;5012520;28;20087;-52
2023/05/21 04:24:45;;;;;;;7.20;2.70;;;;;;;14.71;77.76;101676.53;5012384;28;20083;-51
2023/05/21 04:27:12;;;;;;;6.97;2.10;;;;;;;14.52;77.92;101672.84;5011769;28;20030;-49
2023/05/21 04:29:41;;;;;;;5.30;2.25;;;;;;;14.34;78.65;101677.22;5011649;28;20041;-52
2023/05/21 04:32:08;;;;;;;8.63;2.85;;;;;;;14.51;78.14;101676.59;5011135;28;20041;-53
2023/05/21 04:34:34;;;;;;;12.32;3.08;;;;;;;14.58;77.86;101678.44;5012444;28;20479;-52
2023/05/21 04:37:03;;;;;;;5.75;2.47;;;;;;;14.62;77.80;101674.28;5011619;28;20034;-50
2023/05/21 04:39:31;;;;;;;6.05;2.75;;;;;;;14.43;78.66;101671.38;5012021;28;20045;-50
2023/05/21 04:41:57;;;;;;;8.05;2.63;;;;;;;14.47;78.67;101679.91;5011115;28;20038;-52
2023/05/21 04:44:23;;;;;;;10.35;2.60;;;;;;;14.36;78.76;101675.97;5011920;28;20042;-52
2023/05/21 04:46:50;;;;;;;6.07;2.30;;;;;;;14.37;78.69;101671.41;5012442;28;20048;-52
2023/05/21 04:49:16;;;;;;;9.68;2.70;;;;;;;14.28;79.47;101668.13;5011795;28;20672;-52
2023/05/21 04:51:42;;;;;;;6.80;2.40;;;;;;;14.24;79.86;101669.59;5012085;28;20065;-51
2023/05/21 04:54:09;;;;;;;6.13;2.20;;;;;;;14.28;79.75;101670.81;5012024;28;20098;-52
2023/05/21 04:56:35;;;;;;;6.55;2.83;;;;;;;14.13;80.30;101664.84;5012156;28;20463;-50
2023/05/21 04:59:01;;;;;;;6.30;2.80;;;;;;;14.18;79.71;101670.41;5009880;28;20042;-49
2023/05/21 05:01:28;;;;;;;7.30;2.40;;;;;;;14.10;80.26;101665.25;4994338;28;20482;-50
2023/05/21 05:03:55;;;;;;;5.43;2.60;;;;;;;13.98;80.75;101668.56;5012037;28;20030;-51
2023/05/21 05:06:21;;;;;;;7.47;2.60;;;;;;;14.11;80.33;101667.75;5012010;28;20486;-50
2023/05/21 05:08:48;;;;;;;6.00;2.10;;;;;;;14.02;80.54;101676.25;5011669;28;20072;-51
2023/05/21 05:11:14;;;;;;;7.32;2.30;;;;;;;14.02;80.55;101673.53;5011771;28;20032;-50
2023/05/21 05:13:41;;;;;;;7.50;2.28;;;;;;;14.05;80.79;101678.50;5011896;28;20030;-51
2023/05/21 05:16:07;;;;;;;7.03;2.75;;;;;;;14.08;80.56;101683.47;5001092;28;20057;-51
2023/05/21 05:18:35;;;;;;;4.25;2.05;;;;;;;14.16;80.35;101675.19;4991712;28;20081;-52
2023/05/21 05:21:01;;;;;;;7.38;2.40;;;;;;;13.85;81.38;101683.91;4992069;28;20046;-51
2023/05/21 05:23:27;;;;;;;6.53;2.83;;;;;;;13.83;82.21;101686.81;4992050;28;20084;-51
2023/05/21 05:25:54;;;;;;;5.72;2.10;;;;;;;13.99;80.87;101672.94;4992125;28;20081;-51
2023/05/21 05:28:20;;;;;;;6.93;2.42;;;;;;;14.02;81.13;101673.53;4991890;28;20030;-51
2023/05/21 05:30:46;;;;;;;13.93;3.08;;;;;;;13.84;82.01;101675.00;5001907;28;20030;-52
2023/05/21 05:33:13;;;;;;;8.90;2.17;;;;;;;13.71;82.40;101677.69;4998054;28;20519;-49
2023/05/21 05:35:39;;;;;;;7.80;2.55;;;;;;;13.73;82.51;101672.94;4997675;28;20041;-50
2023/05/21 05:38:07;;;;;;;7.75;2.22;;;;;;;13.79;82.09;101682.03;5007160;28;20125;-52
2023/05/21 05:40:34;;;;;;;6.53;2.20;;;;;;;13.50;83.71;101678.72;5015458;28;20037;-49
2023/05/21 05:43:00;;;;;;;9.70;2.70;;;;;;;13.44;84.15;101677.66;4998199;28;20028;-51
2023/05/21 05:45:26;;;;;;;7.95;2.58;;;;;;;13.47;84.27;101679.09;5015228;28;20042;-51
2023/05/21 05:47:52;;;;;;;6.57;2.35;;;;;;;13.57;84.07;101676.03;5015530;28;20040;-52
2023/05/21 05:50:19;;;;;;;9.48;2.50;;;;;;;13.27;84.68;101681.78;5013812;28;20398;-49
2023/05/21 05:52:46;;;;;;;6.60;2.63;;;;;;;13.32;84.92;101681.13;5015509;28;20368;-53
2023/05/21 05:55:12;;;;;;;8.55;2.08;;;;;;;13.38;84.74;101681.19;5015477;28;20029;-51
2023/05/21 05:57:38;;;;;;;7.18;2.63;;;;;;;13.50;84.12;101681.41;5021586;23;20054;-47
2023/05/21 06:00:05;;;;;;;6.38;2.20;;;;;;;13.55;83.72;101678.06;5006013;28;20037;-48
2023/05/21 06:02:31;;;;;;;5.95;2.47;;;;;;;13.47;83.97;101677.25;4995533;28;20479;-51
2023/05/21 06:04:57;;;;;;;8.73;2.42;;;;;;;13.54;83.35;101679.09;4995529;28;20482;-52
2023/05/21 06:07:23;;;;;;;12.50;2.40;;;;;;;13.42;83.71;101685.09;4995038;28;20034;-50
2023/05/21 06:09:50;;;;;;;6.20;2.42;;;;;;;13.37;84.36;101675.97;4995617;28;20105;-52
2023/05/21 06:12:16;;;;;;;6.25;2.53;;;;;;;13.22;85.36;101678.88;4995586;28;20423;-52
2023/05/21 06:14:44;;;;;;;8.45;2.17;;;;;;;13.28;85.40;101677.22;4995330;28;20041;-52
2023/05/21 06:17:11;;;;;;;7.85;2.65;;;;;;;13.19;85.92;101668.47;4995038;28;20026;-52
2023/05/21 06:19:37;;;;;;;10.35;3.13;;;;;;;13.08;87.79;101671.75;4995172;28;20034;-50
2023/05/21 06:22:04;;;;;;;11.88;2.75;;;;;;;12.92;88.99;101662.19;4995226;28;20041;-51
2023/05/21 06:24:30;;;;;;;8.82;2.40;;;;;;;12.93;88.29;101670.03;4995131;28;20033;-51
2023/05/21 06:26:56;;;;;;;13.68;3.35;;;;;;;12.88;88.99;101666.28;5011651;28;20028;-49
2023/05/21 06:29:22;;;;;;;11.88;3.10;;;;;;;12.91;88.51;101677.47;5014641;28;20026;-52
2023/05/21 06:31:48;;;;;;;10.00;2.75;;;;;;;12.98;88.05;101676.66;4995175;28;20529;-52
2023/05/21 06:34:15;;;;;;;10.88;2.75;;;;;;;12.97;87.60;101673.16;4994698;28;20030;-51
2023/05/21 06:36:41;;;;;;;12.57;2.63;;;;;;;12.82;88.37;101678.66;4994797;28;20023;-54
2023/05/21 06:39:07;;;;;;;8.65;2.85;;;;;;;12.79;88.68;101679.09;5008220;28;20505;-50
2023/05/21 06:41:33;;;;;;;6.88;2.75;;;;;;;12.72;88.70;101682.78;5014260;28;20037;-52
2023/05/21 06:44:00;;;;;;;8.45;2.05;;;;;;;12.67;88.90;101686.88;5014303;28;20110;-52
2023/05/21 06:46:26;;;;;;;6.70;2.45;;;;;;;12.62;89.04;101681.28;5013657;28;20116;-50
2023/05/21 06:48:52;;;;;;;9.13;2.13;;;;;;;12.52;90.51;101683.50;5013929;28;20048;-50
2023/05/21 06:51:19;;;;;;;6.07;2.72;;;;;;;12.53;91.95;101676.28;5013975;28;20026;-51
2023/05/21 06:53:45;;;;;;;9.73;3.17;;;;;;;12.49;91.92;101678.50;5012802;28;20285;-50
2023/05/21 06:56:12;;;;;;;8.23;2.83;;;;;;;12.51;91.50;101670.28;5013633;28;20026;-50
2023/05/21 06:58:38;;;;;;;10.68;2.90;;;;;;;12.39;92.77;101672.69;5013499;28;20092;-48
2023/05/21 07:01:04;;;;;;;8.00;2.63;;;;;;;12.46;92.92;101670.03;5014068;28;20030;-50
2023/05/21 07:03:30;;;;;;;10.15;2.60;;;;;;;12.32;93.53;101667.25;4994543;28;20479;-48
2023/05/21 07:05:57;;;;;;;8.98;2.25;;;;;;;12.43;93.25;101657.81;4994634;28;20285;-50
2023/05/21 07:08:23;;;;;;;10.10;2.80;;;;;;;12.48;93.03;101666.13;4994128;28;20030;-52
2023/05/21 07:10:50;;;;;;;10.23;2.92;;;;;;;12.40;93.21;101658.22;5005484;28;20021;-52
2023/05/21 07:13:16;;;;;;;10.23;2.65;;;;;;;12.45;93.22;101658.47;5014004;28;20458;-53
2023/05/21 07:15:42;;;;;;;8.38;1.88;;;;;;;12.30;92.41;101673.88;5013632;28;20049;-47
2023/05/21 07:18:08;;;;;;;5.60;2.05;;;;;;;12.25;93.01;101669.06;5013612;28;20029;-49
2023/05/21 07:20:35;;;;;;;7.38;2.90;;;;;;;12.25;93.11;101665.56;5013725;28;20037;-48
2023/05/21 07:23:01;;;;;;;7.68;2.53;;;;;;;12.26;93.42;101660.00;5013294;28;20080;-51
2023/05/21 07:25:27;;;;;;;8.55;2.47;;;;;;;12.35;92.79;101650.78;5013536;28;20018;-50
2023/05/21 07:27:53;;;;;;;8.68;2.13;;;;;;;12.41;91.93;101652.66;5013235;28;20087;-47
2023/05/21 07:30:20;;;;;;;4.50;1.80;;;;;;;12.41;91.21;101660.72;5013221;28;20066;-51
2023/05/21 07:32:46;;;;;;;6.10;2.30;;;;;;;12.42;91.56;101657.00;5013337;28;20041;-51
2023/05/21 07:35:12;;;;;;;7.80;1.92;;;;;;;12.48;91.27;101666.13;5012287;28;20034;-50
2023/05/21 07:37:38;;;;;;;5.68;1.90;;;;;;;12.52;91.38;101653.13;5012803;28;20058;-47
2023/05/21 07:40:06;;;;;;;8.10;2.70;;;;;;;12.38;92.15;101661.13;5013260;28;20036;-48
2023/05/21 07:42:33;;;;;;;7.40;2.05;;;;;;;12.52;91.10;101661.19;5013189;28;20030;-48
2023/05/21 07:44:59;;;;;;;4.18;1.92;;;;;;;12.37;91.72;101664.81;5013042;28;20025;-48
2023/05/21 07:47:25;;;;;;;7.18;2.03;;;;;;;12.42;91.53;101664.22;5012877;28;20442;-50
2023/05/21 07:49:51;;;;;;;6.93;2.58;;;;;;;12.43;91.23;101647.91;5013037;28;20029;-49
2023/05/21 07:52:18;;;;;;;6.78;2.85;;;;;;;12.47;91.52;101647.53;5013133;28;20497;-47
2023/05/21 07:54:44;;;;;;;7.47;2.50;;;;;;;12.45;92.14;101655.78;5012202;28;20038;-48
2023/05/21 07:57:10;;;;;;;5.68;2.22;;;;;;;12.39;91.30;101649.34;5012267;28;20068;-48
2023/05/21 07:59:36;;;;;;;8.25;2.80;;;;;;;12.33;92.31;101644.78;5011911;28;20659;-51
2023/05/21 08:02:03;;;;;;;6.43;1.80;;;;;;;12.45;91.59;101638.84;5005096;28;20034;-47
2023/05/21 08:04:29;;;;;;;3.80;1.73;;;;;;;12.42;90.88;101638.19;4997835;28;20119;-50
2023/05/21 08:06:55;;;;;;;8.23;2.40;;;;;;;12.29;91.45;101638.13;5012435;28;20250;-49
2023/05/21 08:09:22;;;;;;;5.45;2.33;;;;;;;12.37;91.15;101637.97;5012656;28;20502;-50
2023/05/21 08:11:48;;;;;;;7.68;2.47;;;;;;;12.37;91.66;101627.22;5012567;28;20072;-47
2023/05/21 08:14:14;;;;;;;6.57;2.90;;;;;;;12.33;92.46;101627.84;5012691;28;20503;-48
2023/05/21 08:16:40;;;;;;;6.18;2.60;;;;;;;12.19;93.00;101624.25;5012349;28;20140;-50
2023/05/21 08:19:06;;;;;;;6.47;2.10;;;;;;;12.27;92.75;101625.94;5012397;28;20061;-50
2023/05/21 08:21:33;;;;;;;7.60;2.80;;;;;;;12.22;93.17;101628.41;5012433;28;20030;-47
2023/05/21 08:23:59;;;;;;;7.07;2.35;;;;;;;12.30;92.74;101629.06;5012893;28;20439;-50
2023/05/21 08:26:26;;;;;;;5.28;2.55;;;;;;;12.15;92.50;101623.78;5012113;28;20049;-51
2023/05/21 08:28:52;;;;;;;3.97;2.00;;;;;;;12.10;93.35;101630.78;5011276;28;20391;-49
2023/05/21 08:31:18;;;;;;;5.60;2.40;;;;;;;12.11;93.22;101619.03;5012130;28;20065;-47
2023/05/21 08:33:52;;;;;;;5.07;2.00;;;;;;;12.19;92.49;101626.09;5012154;28;20022;-49
2023/05/21 08:36:18;;;;;;;5.15;2.25;;;;;;;12.15;92.68;101617.59;5012412;28;20036;-48
2023/05/21 08:38:44;;;;;;;3.55;1.88;;;;;;;12.22;92.56;101618.50;5012175;28;20056;-49
2023/05/21 08:41:12;;;;;;;4.32;2.30;;;;;;;12.11;93.02;101617.19;5012197;28;20391;-49
2023/05/21 08:43:38;;;;;;;4.82;2.20;;;;;;;12.16;92.86;101611.22;5011248;28;20613;-48
2023/05/21 08:46:07;;;;;;;4.68;1.90;;;;;;;12.09;94.17;101616.53;5012636;28;20033;-50
2023/05/21 08:48:36;;;;;;;3.85;1.60;;;;;;;12.11;95.05;101608.31;5011888;28;20033;-50
2023/05/21 08:51:02;;;;;;;5.90;1.67;;;;;;;12.12;93.86;101623.38;5011397;28;20021;-47
2023/05/21 08:53:28;;;;;;;5.32;2.08;;;;;;;12.06;93.65;101616.13;5011952;28;20379;-47
2023/05/21 08:55:56;;;;;;;4.85;1.60;;;;;;;12.01;93.47;101622.06;5018766;23;20473;-51
2023/05/21 08:58:22;;;;;;;4.55;1.63;;;;;;;12.01;93.11;101622.06;5011710;28;20057;-50
2023/05/21 09:00:48;;;;;;;4.35;1.63;;;;;;;11.98;93.08;101618.94;5011449;28;20115;-49
2023/05/21 09:03:15;;;;;;;5.28;1.73;;;;;;;11.96;93.72;101623.69;4994589;28;20126;-49
2023/05/21 09:05:45;;;;;;;5.53;1.60;;;;;;;12.06;92.87;101622.31;4992118;28;20100;-49
2023/05/21 09:08:14;;;;;;;3.67;1.42;;;;;;;11.99;93.25;101629.47;4998990;28;20482;-50
2023/05/21 09:10:51;;;;;;;4.68;1.70;;;;;;;11.98;93.14;101627.81;5012031;28;20504;-50
2023/05/21 09:13:19;;;;;;;3.03;1.33;;;;;;;12.06;92.85;101626.84;5011573;28;20100;-51
2023/05/21 09:15:46;;;;;;;4.03;1.90;;;;;;;12.01;93.34;101622.06;5011739;28;20125;-50
2023/05/21 09:18:13;;;;;;;3.95;1.40;;;;;;;12.09;93.18;101619.22;5010464;28;20030;-47
2023/05/21 09:20:40;;;;;;;3.22;1.58;;;;;;;12.03;93.08;101616.50;5011893;28;20037;-50
2023/05/21 09:23:16;;;;;;;4.95;1.48;;;;;;;12.06;93.00;101608.06;5010701;28;20034;-49
2023/05/21 09:25:46;;;;;;;2.60;1.40;;;;;;;12.02;92.67;101617.53;5011819;28;20026;-50
2023/05/21 09:28:16;;;;;;;4.78;1.45;;;;;;;11.82;93.32;101610.16;5011357;28;20030;-51
2023/05/21 09:30:52;;;;;;;6.50;1.55;;;;;;;11.88;93.68;101609.41;5011683;28;20062;-47
2023/05/21 09:33:26;;;;;;;3.83;1.38;;;;;;;11.86;93.79;101606.06;5011912;28;20111;-50
2023/05/21 09:35:52;;;;;;;4.70;1.38;;;;;;;11.96;93.15;101604.91;4998843;28;20550;-49
2023/05/21 09:38:22;;;;;;;2.58;1.20;;;;;;;11.73;94.30;101613.19;4991486;28;20468;-49
2023/05/21 09:40:49;;;;;;;6.43;1.25;;;;;;;11.79;94.34;101598.97;5006590;28;20040;-50
2023/05/21 09:43:16;;;;;;;3.53;1.13;;;;;;;11.74;94.17;101602.25;5011686;28;20025;-46
2023/05/21 09:45:53;;;;;;;3.38;1.05;;;;;;;11.83;94.23;101593.06;5011642;28;20022;-49
2023/05/21 09:48:40;;;;;;;2.75;1.10;;;;;;;11.96;93.64;101597.69;5011137;28;20022;-47
2023/05/21 09:51:17;;;;;;;3.47;1.35;;;;;;;11.84;94.48;101594.72;5009610;28;20036;-50
2023/05/21 09:53:53;;;;;;;3.08;1.30;;;;;;;11.79;93.84;101596.31;5011328;28;20565;-46
2023/05/21 09:56:25;;;;;;;5.65;1.20;;;;;;;11.70;94.13;101592.09;5011607;28;20046;-48
2023/05/21 09:58:56;;;;;;;3.45;1.10;;;;;;;11.72;93.70;101596.25;5010839;28;20037;-46
2023/05/21 10:01:26;;;;;;;3.30;1.10;;;;;;;11.71;94.31;101594.56;5011555;28;20049;-46
2023/05/21 10:03:59;;;;;;;2.17;1.10;;;;;;;11.68;94.60;101594.16;5011204;28;20795;-50
2023/05/21 10:06:29;;;;;;;1.77;1.00;;;;;;;11.83;93.59;101582.34;5009629;28;20037;-49
2023/05/21 10:08:58;;;;;;;3.22;1.30;;;;;;;11.81;93.53;101584.38;5010543;28;20037;-50
2023/05/21 10:11:29;;;;;;;3.90;1.33;;;;;;;11.76;93.45;101576.03;5011520;28;20026;-49
2023/05/21 10:14:12;;;;;;;2.50;1.00;;;;;;;11.82;93.48;101579.81;5011482;28;20026;-46
2023/05/21 10:16:39;;;;;;;2.85;1.15;;;;;;;11.79;93.72;101583.72;5009702;28;20080;-48
2023/05/21 10:19:09;;;;;;;1.90;1.00;;;;;;;11.72;93.77;101585.53;5012090;28;20095;-47
2023/05/21 10:21:36;;;;;;;2.30;1.08;;;;;;;11.79;93.28;101582.88;5014678;28;20372;-47
2023/05/21 10:24:03;;;;;;;1.60;1.10;;;;;;;11.79;93.10;101586.41;5003761;28;20021;-47
2023/05/21 10:26:30;;;;;;;2.42;1.00;;;;;;;11.78;93.54;101584.75;4999029;28;20023;-49
2023/05/21 10:28:59;;;;;;;2.88;1.30;;;;;;;11.78;93.96;101587.44;4995135;28;20026;-46
2023/05/21 10:31:27;;;;;;;1.65;0.82;;;;;;;11.81;93.96;101584.38;5014429;28;20097;-48
2023/05/21 10:33:55;;;;;;;1.95;1.00;;;;;;;11.91;93.74;101578.66;5014292;28;20033;-49
2023/05/21 10:36:22;;;;;;;2.45;1.10;;;;;;;11.90;93.26;101587.75;5014153;28;20014;-48
2023/05/21 10:38:49;;;;;;;2.78;1.15;;;;;;;11.97;92.45;101587.78;5014227;28;20478;-47
2023/05/21 10:41:19;;;;;;;1.75;0.95;;;;;;;11.94;92.52;101590.84;5010825;28;20557;-49
2023/05/21 10:44:08;;;;;;;2.67;0.80;;;;;;;12.05;92.01;101584.94;4994798;28;20080;-50
2023/05/21 10:46:40;;;;;;;1.05;0.70;;;;;;;12.03;92.09;101579.75;4994584;28;20490;-51
2023/05/21 10:49:34;;;;;;;3.38;0.90;;;;;;;12.03;92.70;101584.31;4994670;28;20030;-48
2023/05/21 10:52:28;;;;;;;2.83;1.00;;;;;;;12.14;92.40;101589.13;4994799;28;20093;-50
2023/05/21 10:55:30;;;;;;;1.38;0.70;;;;;;;12.15;92.26;101593.44;4976530;28;20120;-50
2023/05/21 10:58:16;;;;;;;3.28;1.00;;;;;;;12.14;92.04;101594.47;4969206;28;20053;-48
2023/05/21 11:00:42;;;;;;;2.40;1.10;;;;;;;12.10;91.59;101595.91;4994375;28;20028;-46
2023/05/21 11:03:12;;;;;;;1.08;0.80;;;;;;;12.03;91.17;101595.84;5009639;28;20037;-46
2023/05/21 11:05:51;;;;;;;1.40;0.80;;;;;;;12.12;90.76;101586.63;5013845;28;20113;-46
2023/05/21 11:08:32;;;;;;;1.35;0.90;;;;;;;12.08;91.31;101582.69;5013667;28;20093;-49
2023/05/21 11:10:58;;;;;;;2.03;0.90;;;;;;;12.01;91.88;101579.13;5013780;28;20324;-48
2023/05/21 11:13:26;;;;;;;2.08;0.85;;;;;;;12.02;92.05;101579.97;5013934;28;20033;-48
2023/05/21 11:15:58;;;;;;;2.85;0.88;;;;;;;11.92;93.22;101577.63;5013775;28;20033;-48
2023/05/21 11:18:37;;;;;;;2.05;1.25;;;;;;;12.05;92.79;101584.94;5013488;28;20439;-47
2023/05/21 11:21:09;;;;;;;2.42;1.10;;;;;;;12.09;93.21;101580.81;5013581;28;20104;-46
2023/05/21 11:24:02;;;;;;;2.63;1.17;;;;;;;12.17;92.53;101577.16;5024921;28;20029;-48
2023/05/21 11:26:51;;;;;;;7.47;1.35;;;;;;;12.26;92.13;101570.59;5029147;28;20140;-50
2023/05/21 11:29:21;;;;;;;3.00;1.20;;;;;;;12.07;93.00;101582.88;5019742;23;20613;-46