Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:50;;;;;;;6.32;5.15;;;20.20;1.00;;;;;;7335791;19;20074;-67
2022/08/17 00:04:22;;;;;;;6.40;5.35;;;20.10;1.00;;;;;;7350621;19;20011;-67
2022/08/17 00:06:54;;;;;;;7.50;5.35;;;20.10;1.00;;;;;;7377848;19;20018;-67
2022/08/17 00:09:24;;;;;;;11.95;6.00;;;20.10;1.00;;;;;;7352680;19;20010;-67
2022/08/17 00:11:55;;;;;;;7.57;5.78;;;20.00;1.00;;;;;;7337020;19;20014;-66
2022/08/17 00:14:45;;;;;;;6.60;5.97;;;20.00;1.00;;;;;;7351785;19;20045;-68
2022/08/17 00:17:15;;;;;;;5.70;5.20;;;20.00;1.00;;;;;;7355435;19;20688;-66
2022/08/17 00:19:45;;;;;;;6.35;5.55;;;20.00;1.00;;;;;;7349014;19;20383;-66
2022/08/17 00:22:28;;;;;;;9.70;5.85;;;19.90;1.00;;;;;;7357434;19;20424;-67
2022/08/17 00:25:11;;;;;;;6.45;5.65;;;20.00;1.00;;;;;;7354408;19;20007;-66
2022/08/17 00:27:42;;;;;;;8.13;5.82;;;19.80;1.00;;;;;;7354779;19;20010;-66
2022/08/17 00:30:14;;;;;;;8.30;5.95;;;19.80;1.00;;;;;;7341263;19;20007;-66
2022/08/17 00:32:46;;;;;;;8.32;6.38;;;19.80;1.00;;;;;;7347507;19;20011;-65
2022/08/17 00:35:36;;;;;;;10.07;6.15;;;19.80;1.00;;;;;;7354030;19;20022;-67
2022/08/17 00:38:11;;;;;;;6.57;5.85;;;19.80;1.00;;;;;;7357894;19;20082;-67
2022/08/17 00:40:42;;;;;;;9.13;6.53;;;19.70;1.00;;;;;;7341396;19;20004;-67
2022/08/17 00:43:19;;;;;;;8.15;6.45;;;19.60;1.00;;;;;;7384015;19;20022;-67
2022/08/17 00:45:50;;;;;;;8.60;5.80;;;19.60;1.00;;;;;;7360598;19;20026;-67
2022/08/17 00:48:20;;;;;;;6.63;5.90;;;19.50;1.00;;;;;;7363008;19;20078;-67
2022/08/17 00:51:03;;;;;;;6.47;5.88;;;19.60;1.00;;;;;;7340367;19;20607;-67
2022/08/17 00:53:51;;;;;;;8.77;6.40;;;19.60;1.00;;;;;;7359713;19;20090;-67
2022/08/17 00:56:28;;;;;;;9.82;6.32;;;19.70;1.00;;;;;;7357454;19;20031;-67
2022/08/17 00:58:59;;;;;;;8.65;6.50;;;19.70;1.00;;;;;;7362403;19;20454;-67
2022/08/17 01:01:34;;;;;;;7.90;6.10;;;19.70;1.00;;;;;;7336378;19;20098;-68
2022/08/17 01:04:06;;;;;;;6.50;5.80;;;19.80;1.00;;;;;;7383055;19;20010;-67
2022/08/17 01:06:36;;;;;;;8.20;6.65;;;19.90;1.00;;;;;;7357090;19;20014;-67
2022/08/17 01:09:10;;;;;;;6.63;5.88;;;20.00;1.00;;;;;;7358749;19;20007;-67
2022/08/17 01:11:40;;;;;;;6.83;6.00;;;19.90;1.00;;;;;;7333764;19;20020;-67
2022/08/17 01:14:10;;;;;;;9.02;5.57;;;19.90;1.00;;;;;;7359753;19;20885;-68
2022/08/17 01:16:40;;;;;;;6.80;5.88;;;19.90;1.00;;;;;;7358183;19;20036;-67
2022/08/17 01:19:16;;;;;;;7.30;5.97;;;19.80;1.00;;;;;;7382426;19;20018;-67
2022/08/17 01:21:52;;;;;;;6.38;5.78;;;19.80;1.00;;;;;;7337923;19;20010;-66
2022/08/17 01:24:25;;;;;;;6.85;6.13;;;19.80;1.00;;;;;;7359606;19;20013;-65
2022/08/17 01:26:55;;;;;;;7.93;6.30;;;19.90;1.00;;;;;;7357770;19;20425;-68
2022/08/17 01:29:29;;;;;;;7.43;6.22;;;19.80;1.00;;;;;;7356292;19;22318;-67
2022/08/17 01:32:03;;;;;;;6.63;6.03;;;19.90;1.00;;;;;;7341366;19;20368;-66
2022/08/17 01:34:33;;;;;;;6.78;5.70;;;19.90;1.00;;;;;;7359589;19;20018;-66
2022/08/17 01:37:12;;;;;;;6.47;5.68;;;19.90;1.00;;;;;;7380624;19;20022;-67
2022/08/17 01:39:49;;;;;;;7.43;5.88;;;19.70;1.00;;;;;;7352997;19;20034;-66
2022/08/17 01:42:25;;;;;;;10.60;6.50;;;19.70;1.00;;;;;;7341637;19;20010;-66
2022/08/17 01:44:58;;;;;;;6.13;5.47;;;19.70;1.00;;;;;;7356736;19;20018;-67
2022/08/17 01:47:28;;;;;;;9.10;6.18;;;19.70;1.00;;;;;;7357639;19;20017;-67
2022/08/17 01:49:59;;;;;;;7.03;6.25;;;19.60;1.00;;;;;;7353160;19;20486;-66
2022/08/17 01:52:29;;;;;;;6.65;5.95;;;19.50;1.00;;;;;;7341450;19;20624;-66
2022/08/17 01:55:05;;;;;;;7.85;6.30;;;19.40;1.00;;;;;;7370323;19;20011;-66
2022/08/17 01:57:35;;;;;;;7.15;6.25;;;19.40;1.00;;;;;;7358516;19;20010;-67
2022/08/17 02:00:09;;;;;;;6.57;5.95;;;19.40;1.00;;;;;;7350830;19;20123;-66
2022/08/17 02:02:39;;;;;;;8.85;6.25;;;19.40;1.00;;;;;;7349389;19;20061;-67
2022/08/17 02:05:11;;;;;;;6.43;5.82;;;19.40;1.00;;;;;;7357644;19;20018;-67
2022/08/17 02:07:46;;;;;;;6.40;5.80;;;19.30;1.00;;;;;;7357290;19;20094;-67
2022/08/17 02:10:33;;;;;;;6.55;5.85;;;19.20;1.00;;;;;;7341833;19;20240;-66
2022/08/17 02:13:05;;;;;;;8.13;6.28;;;19.20;1.00;;;;;;7378440;19;20014;-67
2022/08/17 02:15:35;;;;;;;6.88;6.10;;;19.30;1.00;;;;;;7356737;19;19999;-67
2022/08/17 02:18:07;;;;;;;6.88;6.13;;;19.30;1.00;;;;;;7361549;19;20015;-67
2022/08/17 02:20:37;;;;;;;10.38;6.45;;;19.40;1.00;;;;;;7339590;19;20038;-67
2022/08/17 02:23:13;;;;;;;9.50;6.45;;;19.50;1.00;;;;;;7358195;19;20133;-66
2022/08/17 02:25:49;;;;;;;6.13;5.25;;;19.60;1.00;;;;;;7354738;19;20014;-67
2022/08/17 02:28:19;;;;;;;5.47;4.97;;;19.60;1.00;;;;;;7382366;19;20018;-67
2022/08/17 02:30:49;;;;;;;7.40;5.93;;;19.60;1.00;;;;;;7337621;19;20141;-67
2022/08/17 02:33:32;;;;;;;7.72;6.03;;;19.60;1.00;;;;;;7355120;19;20011;-67
2022/08/17 02:36:13;;;;;;;7.15;6.35;;;19.60;1.00;;;;;;7353300;19;20045;-66
2022/08/17 02:38:43;;;;;;;10.90;6.45;;;19.60;1.00;;;;;;7361134;19;20413;-67
2022/08/17 02:41:16;;;;;;;10.30;6.18;;;19.50;1.00;;;;;;7334981;19;20011;-68
2022/08/17 02:43:46;;;;;;;7.43;6.38;;;19.40;1.00;;;;;;7379710;19;20018;-67
2022/08/17 02:46:27;;;;;;;9.88;6.55;;;19.40;1.00;;;;;;7354648;19;20518;-68
2022/08/17 02:49:19;;;;;;;9.88;6.45;;;19.50;1.00;;;;;;7356779;19;20036;-67
2022/08/17 02:51:50;;;;;;;8.77;6.53;;;19.40;1.00;;;;;;7337556;19;20011;-66
2022/08/17 02:54:20;;;;;;;10.82;6.82;;;19.30;1.00;;;;;;7359444;19;20074;-67
2022/08/17 02:57:12;;;;;;;10.35;7.20;;;19.30;1.00;;;;;;7358074;19;20013;-67
2022/08/17 02:59:43;;;;;;;9.43;6.28;;;19.30;1.00;;;;;;7352965;19;20666;-67
2022/08/17 03:02:18;;;;;;;7.05;6.00;;;19.30;1.00;;;;;;7336417;19;20074;-67
2022/08/17 03:04:47;;;;;;;8.05;6.40;;;19.10;1.00;;;;;;7378890;19;20474;-67
2022/08/17 03:07:19;;;;;;;7.57;6.53;;;19.10;1.00;;;;;;7356569;19;20029;-66
2022/08/17 03:09:49;;;;;;;7.15;6.45;;;19.10;1.00;;;;;;7351663;19;20013;-66
2022/08/17 03:12:21;;;;;;;6.38;5.65;;;19.00;1.00;;;;;;7339580;19;20153;-66
2022/08/17 03:14:51;;;;;;;8.95;6.38;;;19.00;1.00;;;;;;7356120;19;20018;-67
2022/08/17 03:17:21;;;;;;;7.07;6.35;;;18.90;1.00;;;;;;7355926;19;20035;-66
2022/08/17 03:19:51;;;;;;;9.20;6.82;;;18.80;1.00;;;;;;7373350;19;20016;-66
2022/08/17 03:22:23;;;;;;;8.40;6.40;;;18.70;1.00;;;;;;7339682;19;20451;-67
2022/08/17 03:25:08;;;;;;;7.57;6.78;;;18.70;1.00;;;;;;7355503;19;20014;-67
2022/08/17 03:27:42;;;;;;;7.18;6.47;;;18.60;1.00;;;;;;7357463;19;20007;-67
2022/08/17 03:30:16;;;;;;;7.30;6.60;;;18.50;1.00;;;;;;7342498;19;20486;-67
2022/08/17 03:32:51;;;;;;;7.30;6.60;;;18.50;1.00;;;;;;7348219;19;20030;-66
2022/08/17 03:35:24;;;;;;;11.43;7.15;;;18.50;1.00;;;;;;7354224;19;20029;-66
2022/08/17 03:37:54;;;;;;;8.57;6.50;;;18.60;1.00;;;;;;7378794;19;20499;-66
2022/08/17 03:40:30;;;;;;;7.65;6.85;;;18.70;1.00;;;;;;7338499;19;20017;-66
2022/08/17 03:43:23;;;;;;;14.43;7.68;;;18.80;1.00;;;;;;7356358;19;20780;-68
2022/08/17 03:57:14;;;;;;;11.15;8.68;;;19.20;1.00;;;;;;7353701;19;20006;-68
2022/08/17 03:59:46;;;;;;;9.27;8.20;;;19.20;1.00;;;;;;7350291;19;20010;-65
2022/08/17 04:02:23;;;;;;;8.57;7.78;;;19.20;1.00;;;;;;7340037;19;20072;-66
2022/08/17 04:04:53;;;;;;;13.82;8.38;;;19.10;1.00;;;;;;7378468;19;20018;-66
2022/08/17 04:07:26;;;;;;;9.75;7.93;;;19.10;1.00;;;;;;7354073;19;20066;-67
2022/08/17 04:09:56;;;;;;;8.82;7.93;;;19.00;1.00;;;;;;7350407;19;20018;-67
2022/08/17 04:12:29;;;;;;;10.10;8.23;;;19.20;1.00;;;;;;7338794;19;20034;-67
2022/08/17 04:15:02;;;;;;;9.30;8.30;;;19.10;1.00;;;;;;7360075;19;20018;-66
2022/08/17 04:17:32;;;;;;;10.75;7.90;;;19.00;1.00;;;;;;7361331;19;20010;-67
2022/08/17 04:20:02;;;;;;;12.02;8.30;;;19.00;1.00;;;;;;7380432;19;20038;-67
2022/08/17 04:22:32;;;;;;;10.07;8.05;;;19.00;1.00;;;;;;7348957;19;20006;-67
2022/08/17 04:25:06;;;;;;;8.93;7.72;;;18.90;1.00;;;;;;7363078;19;20082;-67
2022/08/17 04:27:36;;;;;;;10.23;7.20;;;19.00;1.00;;;;;;7362073;19;20010;-65
2022/08/17 04:30:10;;;;;;;9.48;7.85;;;19.00;1.00;;;;;;7354835;19;20048;-65
2022/08/17 04:32:57;;;;;;;9.27;7.93;;;18.80;1.00;;;;;;7356634;19;20097;-66
2022/08/17 04:35:37;;;;;;;14.60;7.57;;;18.90;1.00;;;;;;7358402;19;20014;-66
2022/08/17 04:38:08;;;;;;;11.75;7.85;;;19.00;1.00;;;;;;7384238;19;20017;-69
2022/08/17 04:43:23;;;;;;;8.30;7.00;;;19.30;1.00;;;;;;7361144;19;20021;-66
2022/08/17 04:45:59;;;;;;;9.13;7.22;;;19.70;1.00;;;;;;7358259;19;20018;-66
2022/08/17 04:48:32;;;;;;;7.65;6.85;;;19.50;1.00;;;;;;7364876;19;20011;-67
2022/08/17 04:51:08;;;;;;;9.30;7.28;;;19.30;1.00;;;;;;7340322;19;20389;-66
2022/08/17 04:53:40;;;;;;;9.57;7.00;;;19.30;1.00;;;;;;7361923;19;20025;-66
2022/08/17 04:56:20;;;;;;;9.02;6.40;;;19.50;1.00;;;;;;7358805;19;20017;-66
2022/08/17 04:58:52;;;;;;;9.18;7.22;;;19.80;1.00;;;;;;7385984;19;20015;-65
2022/08/17 05:01:26;;;;;;;11.00;7.53;;;20.20;1.00;;;;;;7339638;19;20018;-66
2022/08/17 05:03:59;;;;;;;8.88;6.25;;;21.20;1.00;;;;;;7362280;19;20010;-70
2022/08/17 05:06:50;;;;;;;12.05;6.75;;;22.10;1.00;;;;;;7357676;19;20002;-66
2022/08/17 05:09:21;;;;;;;11.15;6.68;;;21.80;1.00;;;;;;7362826;19;20015;-66
2022/08/17 05:11:53;;;;;;;8.05;6.68;;;21.70;1.00;;;;;;7343210;19;20017;-66
2022/08/17 05:14:24;;;;;;;7.43;6.32;;;21.80;1.00;;;;;;7362340;19;20014;-66
2022/08/17 05:17:05;;;;;;;11.55;6.38;;;22.30;1.00;;;;;;7379127;19;20072;-65
2022/08/17 05:19:40;;;;;;;10.88;6.85;;;22.50;1.00;;;;;;7355535;19;20010;-66
2022/08/17 05:22:09;;;;;;;8.10;6.70;;;23.10;1.00;;;;;;7344672;19;20010;-66
2022/08/17 05:24:39;;;;;;;9.43;7.00;;;23.30;1.00;;;;;;7361466;19;20518;-67
2022/08/17 05:27:32;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:30:14;;;;;;;11.32;7.85;;;23.40;1.00;;;;;;7346105;19;20075;-65
2022/08/17 05:32:55;;;;;;;9.82;7.78;;;23.40;1.00;;;;;;7352334;19;20082;-67
2022/08/17 05:35:26;;;;;;;9.48;7.30;;;23.40;1.00;;;;;;7360730;19;20049;-66
2022/08/17 05:37:56;;;;;;;13.43;7.45;;;23.40;1.00;;;;;;7382257;19;20070;-65
2022/08/17 05:40:27;;;;;;;12.73;7.05;;;23.70;1.00;;;;;;7343314;19;20010;-66
2022/08/17 05:43:09;;;;;;;12.90;7.88;;;24.50;1.00;;;;;;7355827;19;20018;-67
2022/08/17 05:45:42;;;;;;;9.88;6.85;;;25.20;1.00;;;;;;7357591;19;20017;-67
2022/08/17 05:48:27;;;;;;;11.70;7.70;;;24.30;1.00;;;;;;7360806;19;20025;-67
2022/08/17 05:51:32;;;;;;;9.93;7.53;;;22.90;1.00;;;;;;7337894;19;20014;-66
2022/08/17 05:54:13;;;;;;;12.30;7.88;;;22.10;1.00;;;;;;7361368;19;21165;-66
2022/08/17 05:57:03;;;;;;;12.98;7.95;;;21.50;1.00;;;;;;7356303;19;20022;-66
2022/08/17 05:59:43;;;;;;;15.73;8.23;;;21.50;1.00;;;;;;7352047;19;20015;-67
2022/08/17 06:02:23;;;;;;;12.82;8.15;;;21.50;1.00;;;;;;7342800;19;20014;-68
2022/08/17 06:05:14;;;;;;;14.65;8.40;;;21.40;1.00;;;;;;7383667;19;20113;-67
2022/08/17 06:07:49;;;;;;;17.38;8.13;;;21.90;1.00;;;;;;7355817;19;20014;-66
2022/08/17 06:10:27;;;;;;;12.68;7.80;;;22.00;1.00;;;;;;7342064;19;20025;-66
2022/08/17 06:13:06;;;;;;;10.95;7.97;;;22.10;1.00;;;;;;7354298;19;20015;-66
2022/08/17 06:15:48;;;;;;;11.60;8.07;;;22.10;1.00;;;;;;7358060;19;20122;-67
2022/08/17 06:18:19;;;;;;;9.50;7.57;;;22.30;1.00;;;;;;7361287;19;20010;-67
2022/08/17 06:20:55;;;;;;;12.90;7.43;;;22.50;1.00;;;;;;7337117;19;20097;-66
2022/08/17 06:23:32;;;;;;;12.30;7.63;;;22.30;1.00;;;;;;7358394;19;20117;-66
2022/08/17 06:26:07;;;;;;;14.30;7.93;;;22.30;1.00;;;;;;7378578;19;20038;-66
2022/08/17 06:28:43;;;;;;;12.90;6.70;;;22.60;1.00;;;;;;7357864;19;20002;-66
2022/08/17 06:31:19;;;;;;;9.50;6.70;;;23.00;1.00;;;;;;7333432;19;21036;-66
2022/08/17 06:33:50;;;;;;;11.02;6.20;;;23.10;1.00;;;;;;7359821;19;21403;-67
2022/08/17 06:36:42;;;;;;;14.48;6.32;;;23.40;1.00;;;;;;7353368;19;20026;-65
2022/08/17 06:39:34;;;;;;;9.20;6.10;;;23.70;1.00;;;;;;7359565;19;20025;-66
2022/08/17 06:42:14;;;;;;;10.50;6.70;;;23.70;1.00;;;;;;7341326;19;20011;-66
2022/08/17 06:45:08;;;;;;;11.95;6.57;;;23.70;1.00;;;;;;7358031;19;20082;-66
2022/08/17 06:47:46;;;;;;;12.38;7.15;;;24.10;1.00;;;;;;7356342;19;20015;-66
2022/08/17 06:50:22;;;;;;;10.60;7.07;;;23.20;1.00;;;;;;7340899;19;20024;-67
2022/08/17 06:53:00;;;;;;;9.85;7.35;;;23.50;1.00;;;;;;7372138;19;20011;-67
2022/08/17 06:55:34;;;;;;;7.90;6.72;;;23.60;1.00;;;;;;7359350;19;20025;-68
2022/08/17 06:58:09;;;;;;;13.95;7.03;;;23.90;1.00;;;;;;7353596;19;20026;-67
2022/08/17 07:00:47;;;;;;;11.52;7.45;;;24.20;1.00;;;;;;7338025;19;20002;-67
2022/08/17 07:03:28;;;;;;;7.93;7.13;;;24.40;1.00;;;;;;7356359;19;20010;-67
2022/08/17 07:06:03;;;;;;;7.80;6.97;;;24.50;1.00;;;;;;7355428;19;20007;-68
2022/08/17 07:08:55;;;;;;;11.30;7.07;;;24.80;1.00;;;;;;7358329;19;20020;-66
2022/08/17 07:11:29;;;;;;;8.02;6.70;;;24.60;1.00;;;;;;7332808;19;20496;-67
2022/08/17 07:14:06;;;;;;;;;;;24.90;1.00;;;;;;7380579;19;20018;-67
2022/08/17 07:16:42;;;;;;;7.82;6.15;;;25.00;1.00;;;;;;7355767;19;19918;-68
2022/08/17 07:19:14;;;;;;;8.15;6.28;;;25.00;1.00;;;;;;7358026;19;20077;-67
2022/08/17 07:21:53;;;;;;;10.52;7.43;;;24.70;1.00;;;;;;7332169;19;20010;-67
2022/08/17 07:24:46;;;;;;;8.10;5.93;;;25.10;1.00;;;;;;7357758;19;20011;-67
2022/08/17 07:27:20;;;;;;;6.63;6.03;;;25.40;1.00;;;;;;7353933;19;20020;-66
2022/08/17 07:29:52;;;;;;;;;;;25.40;1.00;;;;;;7352825;19;20322;-67
2022/08/17 07:32:26;;;;;;;7.85;5.70;;;25.20;1.00;;;;;;7337300;19;19963;-67
2022/08/17 07:35:19;;;;;;;11.68;5.78;;;25.30;1.00;;;;;;7377649;19;20650;-67
2022/08/17 07:37:56;;;;;;;12.48;5.78;;;25.50;1.00;;;;;;7354588;19;20073;-69
2022/08/17 07:40:33;;;;;;;7.15;6.15;;;25.70;1.00;;;;;;7338023;19;20059;-67
2022/08/17 07:43:21;;;;;;;7.70;6.00;;;25.50;1.00;;;;;;7350052;19;20018;-67
2022/08/17 07:48:51;;;;;;;8.85;5.72;;;26.30;1.00;;;;;;7355960;19;20500;-65
2022/08/17 07:51:30;;;;;;;8.15;5.50;;;26.60;1.00;;;;;;7331650;19;20010;-68
2022/08/17 07:54:05;;;;;;;9.68;4.82;;;26.40;1.00;;;;;;7356721;19;20066;-67
2022/08/17 07:56:49;;;;;;;9.90;4.82;;;26.20;1.00;;;;;;7352582;19;20522;-67
2022/08/17 07:59:21;;;;;;;10.05;5.10;;;26.20;1.00;;;;;;7356846;19;20031;-65
2022/08/17 08:02:16;;;;;;;7.88;4.32;;;26.60;1.00;;;;;;7358360;19;20011;-67
2022/08/17 08:05:00;;;;;;;5.85;4.72;;;26.80;1.00;;;;;;7356863;19;20010;-68
2022/08/17 08:07:37;;;;;;;5.20;4.28;;;26.30;1.00;;;;;;7351618;19;20033;-67
2022/08/17 08:10:27;;;;;;;6.43;4.70;;;26.60;1.00;;;;;;7345568;19;20687;-67
2022/08/17 08:13:09;;;;;;;10.20;4.38;;;26.70;1.00;;;;;;7348259;19;20474;-68
2022/08/17 08:15:47;;;;;;;5.13;4.45;;;26.70;1.00;;;;;;7356112;19;20023;-68
2022/08/17 08:18:34;;;;;;;4.60;4.10;;;26.70;1.00;;;;;;7355654;19;20011;-67
2022/08/17 08:21:34;;;;;;;4.70;4.20;;;26.80;1.00;;;;;;7330412;19;20430;-67
2022/08/17 08:24:25;;;;;;;5.10;4.57;;;26.40;1.00;;;;;;7352882;19;20007;-67
2022/08/17 08:27:09;;;;;;;4.43;4.07;;;26.10;1.00;;;;;;7353919;19;20011;-67
2022/08/17 08:29:52;;;;;;;9.65;4.28;;;26.10;1.00;;;;;;7349999;19;21664;-69
2022/08/17 08:32:35;;;;;;;4.43;4.00;;;26.30;1.00;;;;;;7342307;19;20025;-67
2022/08/17 08:35:10;;;;;;;8.17;3.93;;;25.80;1.00;;;;;;7360604;19;20507;-67
2022/08/17 08:37:49;;;;;;;5.10;3.55;;;26.20;1.00;;;;;;7350999;19;20014;-67
2022/08/17 08:40:37;;;;;;;6.07;3.95;;;26.40;1.00;;;;;;7337470;19;20018;-66
2022/08/17 08:43:18;;;;;;;5.05;3.97;;;26.90;1.00;;;;;;7335209;19;20007;-69
2022/08/17 08:45:58;;;;;;;5.22;3.83;;;26.40;1.00;;;;;;7353255;19;21437;-68
2022/08/17 08:48:49;;;;;;;4.22;3.83;;;26.40;1.00;;;;;;7353226;19;20014;-68
2022/08/17 08:51:49;;;;;;;4.50;3.72;;;26.50;1.00;;;;;;7330410;19;20010;-68
2022/08/17 08:54:34;;;;;;;5.28;3.60;;;26.10;1.00;;;;;;7348836;19;20094;-68
2022/08/17 08:57:18;;;;;;;3.55;3.25;;;26.40;1.00;;;;;;7345889;19;20014;-68
2022/08/17 09:00:05;;;;;;;5.18;3.60;;;26.10;1.00;;;;;;7343871;19;21081;-67
2022/08/17 09:03:14;;;;;;;4.35;3.80;;;26.00;1.00;;;;;;7347769;19;20573;-67
2022/08/17 09:06:05;;;;;;;6.57;3.88;;;26.30;1.00;;;;;;7356525;19;20010;-67
2022/08/17 09:09:06;;;;;;;5.55;4.03;;;26.30;1.00;;;;;;7359837;19;20014;-67
2022/08/17 09:11:43;;;;;;;6.13;5.53;;;26.50;1.00;;;;;;7338471;19;20106;-66
2022/08/17 09:14:40;;;;;;;4.28;3.97;;;26.50;1.00;;;;;;7359810;19;20366;-68
2022/08/17 09:17:21;;;;;;;4.50;4.10;;;26.40;1.00;;;;;;7355022;19;20109;-67
2022/08/17 09:19:56;;;;;;;5.10;4.05;;;26.40;1.00;;;;;;7375875;19;20038;-67
2022/08/17 09:22:43;;;;;;;4.43;4.00;;;26.40;1.00;;;;;;7344808;19;20010;-67
2022/08/17 09:25:17;;;;;;;5.03;4.50;;;26.20;1.00;;;;;;7359133;19;20029;-67
2022/08/17 09:27:51;;;;;;;;;;;26.30;1.00;;;;;;7359185;19;20006;-68
2022/08/17 09:30:23;;;;;;;7.38;4.00;;;26.30;1.00;;;;;;7343856;19;20342;-67
2022/08/17 09:32:59;;;;;;;9.57;4.30;;;26.30;1.00;;;;;;7351539;19;20600;-67
2022/08/17 09:35:35;;;;;;;6.35;4.70;;;26.40;1.00;;;;;;7359761;19;20018;-67
2022/08/17 09:38:21;;;;;;;7.18;4.28;;;25.80;1.00;;;;;;7379114;19;20065;-68
2022/08/17 09:41:01;;;;;;;4.63;4.22;;;26.00;1.00;;;;;;7337448;19;20018;-67
2022/08/17 09:43:40;;;;;;;7.18;4.35;;;25.90;1.00;;;;;;7358052;19;20462;-67
2022/08/17 09:46:16;;;;;;;7.72;4.30;;;26.00;1.00;;;;;;7357124;19;20011;-67
2022/08/17 09:48:56;;;;;;;9.10;4.38;;;26.00;1.00;;;;;;7358560;19;20448;-68
2022/08/17 09:51:33;;;;;;;6.15;5.03;;;25.30;1.00;;;;;;7331866;19;20047;-68
2022/08/17 09:54:06;;;;;;;5.03;4.40;;;25.30;1.00;;;;;;7352328;19;20013;-67
2022/08/17 09:57:06;;;;;;;5.60;5.03;;;25.30;1.00;;;;;;7347238;19;20021;-68
2022/08/17 10:00:14;;;;;;;8.20;4.65;;;25.30;1.00;;;;;;7340904;19;20014;-68
2022/08/17 10:03:08;;;;;;;12.73;4.97;;;25.50;1.00;;;;;;7338939;19;20049;-67
2022/08/17 10:05:46;;;;;;;10.85;4.72;;;25.30;1.00;;;;;;7345664;19;20030;-67
2022/08/17 10:08:30;;;;;;;10.93;4.82;;;25.30;1.00;;;;;;7345375;19;20020;-67
2022/08/17 10:11:12;;;;;;;;;;;25.40;1.00;;;;;;7359100;19;20017;-67
2022/08/17 10:13:49;;;;;;;18.15;5.13;;;25.40;1.00;;;;;;7353599;19;19933;-67
2022/08/17 10:16:30;;;;;;;8.73;5.15;;;25.20;1.00;;;;;;7352598;19;20018;-66
2022/08/17 10:19:12;;;;;;;7.20;4.65;;;25.20;1.00;;;;;;7350536;19;20025;-67
2022/08/17 10:27:59;;;;;;;6.93;4.40;;;25.10;1.00;;;;;;7345803;19;20015;-68
2022/08/17 10:30:34;;;;;;;9.82;5.40;;;25.10;1.00;;;;;;7338154;19;20522;-67
2022/08/17 10:33:07;;;;;;;10.07;4.50;;;25.00;1.00;;;;;;7350671;19;20032;-66
2022/08/17 10:35:46;;;;;;;10.07;3.88;;;25.00;1.00;;;;;;7356712;19;20086;-67
2022/08/17 10:38:44;;;;;;;7.32;4.13;;;25.00;1.00;;;;;;7355751;19;20015;-66
2022/08/17 10:41:35;;;;;;;10.98;7.63;;;25.10;1.00;;;;;;7335362;19;20026;-68
2022/08/17 10:44:22;;;;;;;5.72;4.55;;;25.30;1.00;;;;;;7355660;19;20029;-68
2022/08/17 10:47:13;;;;;;;5.65;3.85;;;25.30;1.00;;;;;;7354575;19;20042;-68
2022/08/17 10:49:46;;;;;;;;;;;25.50;1.00;;;;;;7371676;19;20585;-67
2022/08/17 10:52:48;;;;;;;7.57;3.63;;;25.50;1.00;;;;;;7342708;19;19974;-68
2022/08/17 10:55:20;;;;;;;4.47;3.92;;;25.40;1.00;;;;;;7355990;19;20077;-66
2022/08/17 10:57:53;;;;;;;5.78;3.95;;;25.30;1.00;;;;;;7353703;19;21531;-67
2022/08/17 11:01:11;;;;;;;5.75;3.80;;;25.20;1.00;;;;;;7337883;19;20018;-67
2022/08/17 11:03:55;;;;;;;4.38;3.83;;;25.10;1.00;;;;;;7354782;19;20007;-67
2022/08/17 11:06:34;;;;;;;5.07;3.90;;;24.90;1.00;;;;;;7356575;19;20011;-67
2022/08/17 11:09:22;;;;;;;5.47;4.20;;;24.30;1.00;;;;;;7352347;19;20846;-66
2022/08/17 11:12:14;;;;;;;9.85;4.57;;;24.10;1.00;;;;;;7339702;19;20445;-67
2022/08/17 11:14:56;;;;;;;7.15;5.05;;;23.70;1.00;;;;;;7355786;19;20010;-65
2022/08/17 11:17:49;;;;;;;9.23;4.55;;;23.30;1.00;;;;;;7353413;19;20021;-66
2022/08/17 11:20:41;;;;;;;5.47;4.95;;;23.00;1.00;;;;;;7340139;19;20480;-67
2022/08/17 11:23:43;;;;;;;8.20;5.07;;;22.70;1.00;;;;;;7348711;19;20011;-67
2022/08/17 11:26:25;;;;;;;10.45;5.32;;;22.50;1.00;;;;;;7357302;19;20065;-67
2022/08/17 11:29:04;;;;;;;10.63;5.43;;;22.40;1.00;;;;;;7379900;19;20375;-66
2022/08/17 11:31:39;;;;;;;10.93;5.40;;;22.30;1.00;;;;;;7332466;19;20021;-67
2022/08/17 11:34:20;;;;;;;8.45;5.55;;;22.30;3.00;;;;;;7352893;19;20018;-66
2022/08/17 11:37:25;;;;;;;7.90;4.72;;;22.10;1.00;;;;;;7353526;19;20015;-65
2022/08/17 11:40:14;;;;;;;7.00;5.53;;;22.20;3.30;;;;;;7346163;19;20014;-68
2022/08/17 11:43:12;;;;;;;8.45;5.57;;;22.20;10.40;;;;;;7348843;19;20015;-66
2022/08/17 11:46:00;;;;;;;8.55;5.70;;;22.20;11.00;;;;;;7356293;19;20010;-67
2022/08/17 11:51:37;;;;;;;6.32;4.97;;;22.10;9.60;;;;;;7333893;19;20490;-68
2022/08/17 11:54:13;;;;;;;6.35;4.88;;;22.20;6.00;;;;;;7354944;19;20043;-66
2022/08/17 11:57:25;;;;;;;7.10;5.30;;;22.20;1.00;;;;;;7353432;19;20020;-66
2022/08/17 12:00:04;;;;;;;9.30;5.80;;;22.20;2.90;;;;;;7345450;19;20011;-66
2022/08/17 12:02:47;;;;;;;7.78;5.90;;;22.20;4.90;;;;;;7344453;19;20022;-67
2022/08/17 12:05:33;;;;;;;9.03;5.90;;;22.30;8.70;;;;;;7356824;19;20024;-66
2022/08/17 12:08:18;;;;;;;10.57;6.05;;;22.30;8.70;;;;;;7374253;19;20020;-66
2022/08/17 12:11:12;;;;;;;10.68;5.80;;;22.30;8.70;;;;;;7333882;19;21836;-67
2022/08/17 12:13:49;;;;;;;6.03;4.73;;;22.40;7.80;;;;;;7354126;19;20015;-67
2022/08/17 12:16:21;;;;;;;11.32;5.00;;;22.30;1.00;;;;;;7356000;19;20255;-66
2022/08/17 12:18:56;;;;;;;8.68;6.20;;;22.60;1.00;;;;;;7353660;19;20093;-66
2022/08/17 12:21:39;;;;;;;7.40;5.00;;;22.90;1.00;;;;;;7331942;19;20607;-66
2022/08/17 12:24:21;;;;;;;13.68;5.65;;;23.20;1.00;;;;;;7353587;19;20023;-65
2022/08/17 12:27:00;;;;;;;8.75;5.95;;;22.90;1.00;;;;;;7353959;19;20018;-64
2022/08/17 12:29:31;;;;;;;7.28;5.95;;;22.90;1.80;;;;;;7350010;19;20018;-65
2022/08/17 12:32:16;;;;;;;6.18;5.53;;;23.10;4.60;;;;;;7361530;19;20006;-63
2022/08/17 12:34:48;;;;;;;7.53;5.97;;;23.20;1.60;;;;;;7356752;19;20011;-63
2022/08/17 12:37:21;;;;;;;7.72;5.70;;;23.40;1.00;;;;;;7357121;19;20129;-64
2022/08/17 12:39:55;;;;;;;7.68;5.28;;;23.50;1.00;;;;;;7355957;19;20018;-64
2022/08/17 12:42:33;;;;;;;7.85;5.90;;;23.40;1.00;;;;;;7346420;19;20011;-64
2022/08/17 12:45:06;;;;;;;10.60;5.80;;;23.30;1.00;;;;;;7355075;19;20081;-63
2022/08/17 12:47:38;;;;;;;8.00;5.68;;;23.50;1.00;;;;;;7358068;19;20027;-64
2022/08/17 12:50:13;;;;;;;9.57;5.57;;;23.60;1.00;;;;;;7363207;19;20010;-63
2022/08/17 12:52:59;;;;;;;9.70;6.38;;;23.50;1.00;;;;;;7379779;19;20018;-64
2022/08/17 12:55:37;;;;;;;8.43;5.30;;;23.70;1.00;;;;;;7362978;19;20042;-64
2022/08/17 12:58:14;;;;;;;9.45;5.88;;;23.40;1.00;;;;;;7357531;19;20481;-64
2022/08/17 13:00:51;;;;;;;9.77;5.78;;;23.60;1.00;;;;;;7339881;19;20011;-64
2022/08/17 13:03:24;;;;;;;8.85;5.28;;;23.70;1.00;;;;;;7358627;19;20800;-65
2022/08/17 13:06:00;;;;;;;10.25;5.68;;;23.80;1.00;;;;;;7360749;19;20017;-64
2022/08/17 13:08:34;;;;;;;6.60;5.30;;;23.70;1.00;;;;;;7358610;19;20022;-64
2022/08/17 13:11:09;;;;;;;8.50;5.55;;;23.80;1.00;;;;;;7359052;19;20042;-64
2022/08/17 13:13:44;;;;;;;7.47;5.32;;;23.70;1.00;;;;;;7357798;19;20489;-64
2022/08/17 13:16:20;;;;;;;6.70;5.10;;;23.50;1.00;;;;;;7358106;19;20014;-63
2022/08/17 13:18:54;;;;;;;6.20;5.17;;;23.50;1.00;;;;;;7359025;19;20015;-63
2022/08/17 13:21:29;;;;;;;6.72;5.68;;;23.50;1.00;;;;;;7338282;19;20243;-64
2022/08/17 13:24:01;;;;;;;6.70;5.20;;;23.50;1.00;;;;;;7357680;19;20039;-64
2022/08/17 13:26:35;;;;;;;10.23;5.65;;;23.60;1.00;;;;;;7362596;19;20018;-64
2022/08/17 13:29:19;;;;;;;9.13;6.40;;;23.80;1.00;;;;;;7380408;19;20614;-63
2022/08/17 13:31:49;;;;;;;8.27;5.70;;;24.00;1.00;;;;;;7343815;19;20010;-63
2022/08/17 13:34:39;;;;;;;6.80;5.25;;;24.40;1.00;;;;;;7357310;19;20010;-64
2022/08/17 13:37:33;;;;;;;6.27;5.47;;;24.60;1.00;;;;;;7356336;19;20022;-65
2022/08/17 13:40:20;;;;;;;10.45;5.65;;;25.20;1.00;;;;;;7351434;19;20094;-65
2022/08/17 13:42:52;;;;;;;8.32;5.32;;;25.50;1.00;;;;;;7352585;19;20021;-64
2022/08/17 13:45:46;;;;;;;7.68;4.72;;;25.40;1.00;;;;;;7359686;19;20552;-64
2022/08/17 13:48:24;;;;;;;5.38;4.88;;;25.80;1.00;;;;;;7358968;19;20018;-64
2022/08/17 13:51:32;;;;;;;9.07;4.80;;;25.80;1.00;;;;;;7339574;19;20019;-65
2022/08/17 13:54:09;;;;;;;5.22;4.25;;;26.40;1.00;;;;;;7357937;19;20018;-64
2022/08/17 13:56:48;;;;;;;5.18;4.50;;;26.20;1.00;;;;;;7360652;19;20014;-64
2022/08/17 13:59:28;;;;;;;5.95;4.25;;;26.60;1.00;;;;;;7355923;19;20017;-65
2022/08/17 14:02:22;;;;;;;4.40;3.83;;;27.00;1.00;;;;;;7345713;19;20622;-65
2022/08/17 14:04:59;;;;;;;3.97;3.58;;;27.10;1.00;;;;;;7380623;19;20010;-65
2022/08/17 14:07:33;;;;;;;3.90;3.50;;;27.00;1.00;;;;;;7352969;19;20014;-65
2022/08/17 14:10:08;;;;;;;4.57;3.80;;;26.90;1.00;;;;;;7351105;19;20011;-64
2022/08/17 14:12:42;;;;;;;4.40;3.83;;;27.20;1.00;;;;;;7349563;19;20049;-64
2022/08/17 14:15:16;;;;;;;4.40;3.63;;;27.30;1.00;;;;;;7357556;19;20458;-65
2022/08/17 14:17:49;;;;;;;5.60;3.72;;;27.20;1.00;;;;;;7356012;19;20050;-63
2022/08/17 14:20:23;;;;;;;4.03;3.63;;;27.20;1.00;;;;;;7344638;19;20104;-65
2022/08/17 14:22:56;;;;;;;4.30;3.67;;;27.40;1.00;;;;;;7371534;19;20494;-65
2022/08/17 14:25:30;;;;;;;6.18;3.88;;;27.60;1.00;;;;;;7357517;19;20021;-65