Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 11:31:29;;;;;;;3.00;1.37;;;22.90;62.90;;;;;;6262715;22;1281850;-69
2022/05/14 11:33:57;;;;;;;4.65;1.27;;;23.00;63.10;;;;;;6295694;22;20011;-66
2022/05/14 11:36:30;;;;;;;6.05;1.13;;;23.00;59.40;;;;;;6292417;22;20709;-67
2022/05/14 11:39:22;;;;;;;4.20;1.15;;;23.10;58.20;;;;;;6294937;22;20000;-66
2022/05/14 11:42:09;;;;;;;4.55;1.08;;;23.10;57.40;;;;;;6295137;22;20007;-67
2022/05/14 11:44:49;;;;;;;1.95;0.95;;;23.00;62.80;;;;;;6295788;22;20004;-66
2022/05/14 11:47:42;;;;;;;3.08;1.02;;;23.10;59.60;;;;;;6292332;22;20003;-68
2022/05/14 11:50:10;;;;;;;5.07;0.90;;;23.20;58.80;;;;;;6294612;22;20007;-68
2022/05/14 11:53:02;;;;;;;3.65;1.00;;;23.20;62.80;;;;;;6293788;22;19995;-67
2022/05/14 11:55:48;;;;;;;5.13;1.10;;;23.20;57.90;;;;;;6292109;22;20011;-67
2022/05/14 11:58:35;;;;;;;2.28;1.02;;;23.20;60.30;;;;;;6291270;22;20010;-68
2022/05/14 12:01:07;;;;;;;1.98;1.00;;;23.30;61.40;;;;;;6291931;22;20436;-68
2022/05/14 12:03:37;;;;;;;5.68;1.13;;;23.30;62.30;;;;;;6294045;22;20006;-68
2022/05/14 12:06:40;;;;;;;2.17;1.00;;;23.40;60.50;;;;;;6289553;22;20274;-68
2022/05/14 12:09:26;;;;;;;40.95;2.50;;;23.50;62.20;;;;;;6294150;22;20035;-66
2022/05/14 12:12:16;;;;;;;4.50;1.10;;;23.60;56.80;;;;;;6293951;22;20109;-67
2022/05/14 12:14:42;;;;;;;5.95;1.08;;;23.60;59.50;;;;;;6294346;22;20100;-66
2022/05/14 12:17:18;;;;;;;2.90;1.05;;;23.60;59.60;;;;;;6294693;22;20336;-63
2022/05/14 12:19:51;;;;;;;2.83;1.20;;;23.50;56.50;;;;;;6292640;22;20080;-67
2022/05/14 12:22:22;;;;;;;1.70;0.90;;;23.20;59.00;;;;;;6294185;22;20026;-67
2022/05/14 12:25:07;;;;;;;4.45;1.20;;;23.00;59.80;;;;;;6293361;22;20533;-68
2022/05/14 12:27:43;;;;;;;2.60;1.00;;;23.00;60.10;;;;;;6293517;22;20060;-68
2022/05/14 12:33:13;;;;;;;2.80;1.27;;;23.10;59.30;;;;;;6295977;22;20029;-65
2022/05/14 12:35:49;;;;;;;3.38;1.30;;;23.10;59.90;;;;;;6295878;22;20348;-66
2022/05/14 12:38:26;;;;;;;1.98;0.95;;;23.10;59.10;;;;;;6295343;22;20008;-66
2022/05/14 12:40:52;;;;;;;3.63;1.05;;;23.20;60.90;;;;;;6293935;22;20720;-67
2022/05/14 12:43:18;;;;;;;1.95;1.00;;;23.40;59.50;;;;;;6295548;22;20012;-66
2022/05/14 12:45:48;;;;;;;5.22;1.00;;;23.60;59.50;;;;;;6296137;22;20105;-66
2022/05/14 12:48:14;;;;;;;2.03;1.20;;;23.60;58.80;;;;;;6295938;22;20061;-64
2022/05/14 12:50:57;;;;;;;3.20;0.90;;;23.40;56.60;;;;;;6295073;22;20007;-64
2022/05/14 12:53:37;;;;;;;3.40;0.90;;;23.10;58.60;;;;;;6295727;22;20014;-63
2022/05/14 12:56:04;;;;;;;1.60;0.98;;;23.20;58.30;;;;;;6295039;22;20771;-63
2022/05/14 12:58:32;;;;;;;3.65;1.27;;;23.20;57.80;;;;;;6295158;22;20337;-63
2022/05/14 13:00:58;;;;;;;3.10;1.27;;;23.30;58.30;;;;;;6294466;22;20007;-63
2022/05/14 13:03:34;;;;;;;5.22;1.63;;;23.30;60.00;;;;;;6294092;22;20003;-64
2022/05/14 13:06:08;;;;;;;4.57;1.30;;;23.30;60.40;;;;;;6293980;22;20085;-64
2022/05/14 13:08:40;;;;;;;3.92;1.20;;;23.30;59.50;;;;;;6293264;22;20003;-62
2022/05/14 13:11:15;;;;;;;4.63;1.45;;;23.20;60.40;;;;;;6294942;22;20004;-62
2022/05/14 13:13:45;;;;;;;29.23;6.53;;;23.20;62.40;;;;;;6295336;22;19995;-67
2022/05/14 13:16:20;;;;;;;9.60;1.98;;;23.20;59.30;;;;;;6295693;22;20067;-67
2022/05/14 13:18:52;;;;;;;2.70;1.00;;;23.30;59.60;;;;;;6293792;22;20516;-68
2022/05/14 13:21:25;;;;;;;6.15;1.00;;;23.20;59.40;;;;;;6291906;22;20003;-64
2022/05/14 13:23:54;;;;;;;3.65;1.10;;;23.10;60.50;;;;;;6295897;22;20094;-64
2022/05/14 13:26:25;;;;;;;2.28;1.00;;;23.10;59.80;;;;;;6295174;22;20075;-62
2022/05/14 13:28:51;;;;;;;2.70;1.10;;;23.30;59.10;;;;;;6293490;22;20011;-63
2022/05/14 13:31:25;;;;;;;2.33;0.90;;;23.40;61.50;;;;;;6293511;22;20019;-63
2022/05/14 13:37:07;;;;;;;5.25;1.05;;;23.50;57.60;;;;;;6295682;22;20006;-63
2022/05/14 13:37:08;;;;;;;3.47;1.20;;;23.50;57.30;;;;;;6294705;22;20743;-63
2022/05/14 13:39:48;;;;;;;1.60;0.90;;;23.60;59.90;;;;;;6295697;22;20007;-64
2022/05/14 13:42:40;;;;;;;4.25;1.10;;;23.70;58.80;;;;;;6293986;22;20011;-65
2022/05/14 13:45:22;;;;;;;3.67;1.08;;;23.60;57.60;;;;;;6292349;22;20010;-65
2022/05/14 13:47:49;;;;;;;;;;;23.60;60.40;;;;;;6295890;22;20086;-65
2022/05/14 13:50:23;;;;;;;2.60;0.93;;;23.60;59.00;;;;;;6293588;22;19993;-65
2022/05/14 13:52:52;;;;;;;6.82;0.88;;;23.70;58.70;;;;;;6296966;22;20452;-65
2022/05/14 13:55:30;;;;;;;3.75;1.10;;;23.70;57.50;;;;;;6295792;22;20015;-65
2022/05/14 13:58:00;;;;;;;5.43;1.30;;;23.70;58.10;;;;;;6292430;22;20282;-65
2022/05/14 14:00:31;;;;;;;3.20;1.10;;;23.90;58.70;;;;;;6294954;22;20010;-65
2022/05/14 14:03:02;;;;;;;8.60;1.15;;;23.90;58.50;;;;;;6295159;22;19999;-65
2022/05/14 14:05:29;;;;;;;3.20;0.80;;;24.00;58.60;;;;;;6295770;22;20030;-65
2022/05/14 14:07:56;;;;;;;3.20;0.98;;;24.10;57.50;;;;;;6295264;22;20807;-65
2022/05/14 14:10:33;;;;;;;6.03;0.82;;;24.20;54.30;;;;;;6295213;22;20097;-65
2022/05/14 14:13:04;;;;;;;2.92;0.98;;;24.20;57.60;;;;;;6294846;22;20141;-65
2022/05/14 14:15:32;;;;;;;3.28;0.80;;;24.10;55.80;;;;;;6294918;22;20039;-65
2022/05/14 14:17:58;;;;;;;2.55;0.95;;;23.90;57.00;;;;;;6296389;22;20038;-66
2022/05/14 14:20:26;;;;;;;4.75;0.95;;;23.60;53.00;;;;;;6296567;22;20007;-72
2022/05/14 14:22:53;;;;;;;6.38;1.00;;;23.40;55.40;;;;;;6295844;22;20003;-73
2022/05/14 14:25:19;;;;;;;4.60;1.35;;;23.20;57.30;;;;;;6296899;22;20102;-72
2022/05/14 14:27:44;;;;;;;2.50;1.13;;;23.10;56.00;;;;;;6294877;22;20041;-67
2022/05/14 14:30:13;;;;;;;1.98;0.90;;;23.00;57.20;;;;;;6296692;22;20007;-68
2022/05/14 14:32:39;;;;;;;6.18;1.38;;;22.90;57.30;;;;;;6297558;22;20015;-68
2022/05/14 14:35:06;;;;;;;19.08;2.65;;;23.00;57.60;;;;;;6296570;22;20015;-67
2022/05/14 14:37:32;;;;;;;5.13;0.90;;;23.20;57.80;;;;;;6296725;22;20730;-67
2022/05/14 14:39:58;;;;;;;0.95;0.75;;;23.40;56.00;;;;;;6297837;22;20098;-67
2022/05/14 14:42:24;;;;;;;4.03;1.55;;;23.50;57.10;;;;;;6297715;22;20031;-67
2022/05/14 14:44:51;;;;;;;2.05;1.15;;;23.60;60.30;;;;;;6295856;22;20011;-67
2022/05/14 14:47:17;;;;;;;5.32;1.00;;;23.60;54.20;;;;;;6298322;22;20000;-71
2022/05/14 14:49:42;;;;;;;3.35;1.00;;;23.60;55.80;;;;;;6296582;22;20006;-72
2022/05/14 14:52:08;;;;;;;3.72;1.15;;;23.70;56.80;;;;;;6297964;22;20008;-73
2022/05/14 14:54:34;;;;;;;3.72;0.82;;;23.70;53.10;;;;;;6297929;22;20539;-72
2022/05/14 14:57:00;;;;;;;6.65;1.33;;;23.60;54.20;;;;;;6296241;22;20000;-71
2022/05/14 14:59:26;;;;;;;2.75;1.10;;;23.70;54.50;;;;;;6295842;22;20000;-73
2022/05/14 15:02:04;;;;;;;4.38;1.10;;;23.80;55.20;;;;;;6297613;22;20558;-72
2022/05/14 15:04:37;;;;;;;3.60;0.80;;;23.80;54.30;;;;;;6298363;22;20053;-71
2022/05/14 15:07:04;;;;;;;2.88;0.90;;;23.70;54.00;;;;;;6297541;22;20092;-72
2022/05/14 15:09:30;;;;;;;3.10;0.80;;;23.70;55.70;;;;;;6298668;22;20014;-75
2022/05/14 15:11:56;;;;;;;5.30;1.13;;;23.80;56.00;;;;;;6294285;22;20003;-75
2022/05/14 15:14:24;;;;;;;4.07;0.90;;;23.80;54.70;;;;;;6296031;22;20007;-75
2022/05/14 15:16:50;;;;;;;3.60;0.93;;;23.60;55.10;;;;;;6297755;22;20003;-74
2022/05/14 15:19:15;;;;;;;2.58;0.90;;;23.60;54.20;;;;;;6296316;22;20423;-75
2022/05/14 15:21:41;;;;;;;3.80;1.02;;;23.60;54.80;;;;;;6298155;22;20373;-73
2022/05/14 15:24:07;;;;;;;3.42;1.02;;;23.60;55.30;;;;;;6295538;22;20207;-75
2022/05/14 15:26:32;;;;;;;2.15;1.10;;;23.50;52.90;;;;;;6296099;22;20500;-70
2022/05/14 15:28:58;;;;;;;5.63;0.70;;;23.40;53.30;;;;;;6295961;22;20018;-70
2022/05/14 15:31:30;;;;;;;2.95;0.90;;;23.30;53.10;;;;;;6297563;22;20027;-70
2022/05/14 15:33:56;;;;;;;2.55;0.80;;;23.40;53.00;;;;;;6291195;22;20092;-70
2022/05/14 15:36:22;;;;;;;6.05;1.17;;;23.40;52.90;;;;;;6291698;22;20065;-69
2022/05/14 15:38:48;;;;;;;3.33;0.70;;;23.30;53.10;;;;;;6293677;22;20007;-70
2022/05/14 15:41:14;;;;;;;6.15;1.08;;;23.00;53.70;;;;;;6295505;22;20011;-69
2022/05/14 15:43:40;;;;;;;4.80;0.80;;;22.90;54.90;;;;;;6294886;22;20011;-69
2022/05/14 15:46:09;;;;;;;3.17;0.90;;;22.80;55.10;;;;;;6294441;22;20003;-70
2022/05/14 15:48:52;;;;;;;2.22;0.70;;;22.80;52.50;;;;;;6295310;22;20010;-69
2022/05/14 15:51:21;;;;;;;2.50;0.77;;;22.80;52.80;;;;;;6295879;22;20036;-69
2022/05/14 15:53:48;;;;;;;4.03;0.90;;;22.70;53.20;;;;;;6290457;22;19999;-70
2022/05/14 15:56:19;;;;;;;0.88;0.80;;;22.70;53.30;;;;;;6292032;22;20431;-69
2022/05/14 15:58:44;;;;;;;4.23;1.10;;;22.60;53.40;;;;;;6291493;22;20038;-69
2022/05/14 16:01:12;;;;;;;2.95;0.73;;;22.50;53.30;;;;;;6290763;22;20031;-70
2022/05/14 16:03:39;;;;;;;2.05;1.00;;;22.40;54.00;;;;;;6285348;22;20019;-71
2022/05/14 16:06:08;;;;;;;26.45;2.20;;;22.50;57.10;;;;;;6288323;22;20038;-70
2022/05/14 16:08:34;;;;;;;4.85;1.08;;;22.60;55.10;;;;;;6294103;22;20414;-69
2022/05/14 16:16:28;;;;;;;6.10;0.98;;;22.50;54.90;;;;;;6288546;22;20498;-70
2022/05/14 16:18:55;;;;;;;2.55;1.00;;;22.50;53.70;;;;;;6291632;22;20007;-70
2022/05/14 16:21:22;;;;;;;4.03;1.08;;;22.50;54.80;;;;;;6290345;22;20007;-70
2022/05/14 16:23:55;;;;;;;4.63;0.88;;;22.60;54.60;;;;;;6290698;22;20069;-74
2022/05/14 16:26:22;;;;;;;4.63;1.23;;;22.60;56.00;;;;;;6293234;22;20387;-75
2022/05/14 16:28:50;;;;;;;4.93;0.85;;;22.50;55.20;;;;;;6289658;22;20010;-75
2022/05/14 16:31:18;;;;;;;4.10;0.80;;;22.60;56.40;;;;;;6291866;22;20045;-76
2022/05/14 16:33:44;;;;;;;6.10;1.10;;;22.50;55.20;;;;;;6292054;22;20372;-75
2022/05/14 16:36:12;;;;;;;4.63;1.10;;;22.40;56.50;;;;;;6291441;22;20152;-75
2022/05/14 16:38:38;;;;;;;5.32;1.10;;;22.40;56.60;;;;;;6292955;22;20656;-74
2022/05/14 16:41:04;;;;;;;5.47;1.98;;;22.30;57.50;;;;;;6288560;22;20021;-76
2022/05/14 16:43:31;;;;;;;3.10;1.10;;;22.30;56.20;;;;;;6291799;22;20403;-69
2022/05/14 16:45:57;;;;;;;4.75;1.05;;;22.20;56.20;;;;;;6287322;22;20003;-68
2022/05/14 16:48:23;;;;;;;1.60;0.88;;;22.00;57.60;;;;;;6288565;22;20053;-69
2022/05/14 16:50:49;;;;;;;7.80;1.30;;;22.10;57.30;;;;;;6287653;22;20399;-70
2022/05/14 16:53:15;;;;;;;5.25;1.30;;;22.10;58.50;;;;;;6288843;22;20018;-70
2022/05/14 16:55:42;;;;;;;6.28;0.90;;;22.10;58.40;;;;;;6290637;22;20011;-70
2022/05/14 16:58:11;;;;;;;3.60;0.85;;;22.10;58.20;;;;;;6293845;22;20061;-69
2022/05/14 17:00:44;;;;;;;3.95;1.00;;;22.10;57.60;;;;;;6295036;22;20343;-70
2022/05/14 17:03:10;;;;;;;2.55;0.77;;;21.90;57.90;;;;;;6293086;22;19999;-71
2022/05/14 17:05:36;;;;;;;1.83;0.85;;;21.80;58.90;;;;;;6293354;22;20434;-70
2022/05/14 17:08:03;;;;;;;1.80;0.80;;;21.70;59.00;;;;;;6295105;22;20038;-69
2022/05/14 17:10:34;;;;;;;1.45;0.85;;;21.60;60.30;;;;;;6294815;22;20148;-70
2022/05/14 17:13:01;;;;;;;2.60;1.00;;;21.60;60.10;;;;;;6295564;22;20011;-68
2022/05/14 17:15:29;;;;;;;6.75;0.90;;;21.50;59.90;;;;;;6293040;22;20018;-69
2022/05/14 17:17:55;;;;;;;3.20;0.93;;;21.30;59.70;;;;;;6295120;22;20007;-68
2022/05/14 17:20:24;;;;;;;6.00;0.98;;;21.20;59.90;;;;;;6288498;22;20102;-69
2022/05/14 17:22:50;;;;;;;2.92;1.10;;;21.10;61.60;;;;;;6293299;22;19999;-69
2022/05/14 17:25:16;;;;;;;2.50;1.00;;;21.00;61.30;;;;;;6292958;22;20017;-69
2022/05/14 17:27:42;;;;;;;3.67;0.95;;;20.90;61.30;;;;;;6295360;22;20094;-69
2022/05/14 17:30:11;;;;;;;7.13;0.88;;;20.80;62.00;;;;;;6295574;22;20007;-68
2022/05/14 17:32:37;;;;;;;13.43;1.25;;;20.70;62.00;;;;;;6291426;22;20125;-69
2022/05/14 17:35:04;;;;;;;6.70;1.77;;;20.60;62.50;;;;;;6294018;22;20036;-69
2022/05/14 17:40:15;;;;;;;2.88;1.10;;;20.40;62.80;;;;;;6293010;22;20437;-72
2022/05/14 17:42:41;;;;;;;6.22;1.20;;;20.20;64.00;;;;;;6293511;22;20094;-70
2022/05/14 17:45:08;;;;;;;4.93;1.00;;;20.10;64.20;;;;;;6292493;22;20027;-69
2022/05/14 17:47:36;;;;;;;3.25;1.00;;;20.00;64.20;;;;;;6282833;22;20278;-70
2022/05/14 17:50:04;;;;;;;3.17;1.10;;;20.00;63.70;;;;;;6288318;22;20681;-69
2022/05/14 17:52:30;;;;;;;6.18;1.02;;;20.00;63.90;;;;;;6293315;22;19999;-70
2022/05/14 17:54:56;;;;;;;3.10;1.10;;;20.00;63.40;;;;;;6293242;22;20022;-74
2022/05/14 17:57:22;;;;;;;6.95;1.45;;;19.90;63.00;;;;;;6293364;22;20012;-72
2022/05/14 17:59:47;;;;;;;6.18;1.08;;;19.90;64.40;;;;;;6294961;22;20433;-71
2022/05/14 18:02:13;;;;;;;3.17;1.02;;;19.90;64.30;;;;;;6296740;22;20006;-72
2022/05/14 18:04:41;;;;;;;13.13;1.80;;;19.90;63.00;;;;;;6292720;22;19999;-68
2022/05/14 18:07:08;;;;;;;4.65;1.25;;;19.80;64.60;;;;;;6295062;22;20006;-68
2022/05/14 18:09:35;;;;;;;1.77;0.82;;;19.90;63.30;;;;;;6295183;22;20011;-69
2022/05/14 18:12:01;;;;;;;3.10;0.98;;;19.90;64.50;;;;;;6292701;22;20451;-68
2022/05/14 18:14:30;;;;;;;3.47;0.93;;;19.80;65.20;;;;;;6291392;22;20204;-69
2022/05/14 18:16:57;;;;;;;3.60;0.98;;;19.80;64.60;;;;;;6292355;22;19999;-68
2022/05/14 18:19:27;;;;;;;1.65;0.73;;;19.60;63.90;;;;;;6292656;22;20003;-68
2022/05/14 18:21:53;;;;;;;3.35;1.00;;;19.60;63.30;;;;;;6294673;22;20367;-68
2022/05/14 18:24:20;;;;;;;4.78;1.58;;;19.50;63.40;;;;;;6295794;22;20003;-69
2022/05/14 18:26:54;;;;;;;12.82;1.27;;;19.40;63.70;;;;;;6294573;22;20007;-69
2022/05/14 18:29:25;;;;;;;3.22;1.17;;;19.30;63.40;;;;;;6292935;22;19995;-68
2022/05/14 18:31:53;;;;;;;3.95;0.80;;;19.30;63.80;;;;;;6290690;22;20493;-67
2022/05/14 18:34:24;;;;;;;4.30;0.80;;;19.30;64.10;;;;;;6290804;22;20101;-67
2022/05/14 18:36:55;;;;;;;1.90;0.90;;;19.30;63.90;;;;;;6295355;22;20809;-70
2022/05/14 18:39:22;;;;;;;4.97;0.90;;;19.20;63.10;;;;;;6295621;22;20034;-69
2022/05/14 18:41:48;;;;;;;3.05;1.15;;;19.20;63.80;;;;;;6289420;22;20014;-70
2022/05/14 18:44:19;;;;;;;3.00;0.98;;;19.20;63.90;;;;;;6293069;22;20209;-67
2022/05/14 18:46:45;;;;;;;5.90;1.10;;;19.10;63.50;;;;;;6292209;22;20112;-68
2022/05/14 18:49:11;;;;;;;5.57;0.98;;;19.20;64.30;;;;;;6291728;22;20184;-66
2022/05/14 18:51:36;;;;;;;4.93;1.05;;;19.20;64.60;;;;;;6292567;22;20049;-67
2022/05/14 18:54:03;;;;;;;1.75;0.85;;;19.20;65.00;;;;;;6293479;22;20007;-67
2022/05/14 18:56:28;;;;;;;3.08;0.90;;;19.20;65.10;;;;;;6292262;22;20035;-68
2022/05/14 18:58:54;;;;;;;4.32;1.00;;;19.20;65.10;;;;;;6289853;22;20602;-67
2022/05/14 19:01:20;;;;;;;1.80;1.05;;;19.10;65.30;;;;;;6293637;22;20340;-68
2022/05/14 19:07:11;;;;;;;2.53;1.45;;;19.10;65.50;;;;;;6292201;22;20352;-67
2022/05/14 19:09:15;;;;;;;1.48;1.00;;;18.90;65.80;;;;;;6293386;22;20064;-67
2022/05/14 19:11:43;;;;;;;1.98;0.80;;;18.90;66.10;;;;;;6292217;22;20435;-68
2022/05/14 19:14:09;;;;;;;3.10;1.02;;;18.80;66.50;;;;;;6295278;22;20017;-67
2022/05/14 19:16:37;;;;;;;4.03;0.88;;;18.80;66.20;;;;;;6292907;22;20011;-67
2022/05/14 19:19:06;;;;;;;5.15;2.20;;;18.70;66.40;;;;;;6294037;22;20030;-67
2022/05/14 19:21:31;;;;;;;2.55;1.00;;;18.60;67.50;;;;;;6296507;22;20015;-67
2022/05/14 19:23:57;;;;;;;2.95;1.25;;;18.60;68.60;;;;;;6293829;22;20463;-67
2022/05/14 19:26:23;;;;;;;1.50;0.85;;;18.50;69.60;;;;;;6289840;22;20011;-67
2022/05/14 19:28:48;;;;;;;3.08;1.10;;;18.40;69.00;;;;;;6291933;22;20523;-67
2022/05/14 19:31:14;;;;;;;1.58;1.00;;;18.40;69.70;;;;;;6292839;22;20023;-67
2022/05/14 19:33:40;;;;;;;6.00;1.30;;;18.30;71.20;;;;;;6290397;22;20003;-67
2022/05/14 19:36:07;;;;;;;2.25;1.20;;;18.30;71.60;;;;;;6290297;22;20022;-67
2022/05/14 19:38:38;;;;;;;4.82;1.00;;;18.20;72.70;;;;;;6291347;22;20007;-67
2022/05/14 19:41:18;;;;;;;4.18;1.35;;;18.20;72.30;;;;;;6290019;22;20015;-67
2022/05/14 19:43:51;;;;;;;4.20;1.00;;;18.10;74.50;;;;;;6290052;22;20082;-67
2022/05/14 19:46:18;;;;;;;7.65;1.20;;;18.00;73.20;;;;;;6288904;22;20150;-67
2022/05/14 19:48:46;;;;;;;5.18;1.17;;;17.90;72.40;;;;;;6288387;22;20656;-67
2022/05/14 19:51:12;;;;;;;2.05;1.00;;;18.00;72.60;;;;;;6287237;22;20007;-67
2022/05/14 19:53:41;;;;;;;1.40;0.75;;;17.90;72.50;;;;;;6288345;22;20003;-66
2022/05/14 19:56:07;;;;;;;1.20;0.90;;;17.90;73.20;;;;;;6279280;22;20015;-67
2022/05/14 19:58:33;;;;;;;2.40;1.00;;;17.80;73.70;;;;;;6284796;22;20007;-66
2022/05/14 20:01:00;;;;;;;2.80;1.00;;;17.70;74.40;;;;;;6290798;22;20027;-66
2022/05/14 20:03:26;;;;;;;1.55;0.98;;;17.60;74.20;;;;;;6291532;22;20007;-67
2022/05/14 20:05:52;;;;;;;3.55;1.10;;;17.50;73.90;;;;;;6289238;22;20082;-66
2022/05/14 20:08:20;;;;;;;3.20;1.05;;;17.50;74.30;;;;;;6289658;22;20015;-67
2022/05/14 20:10:46;;;;;;;2.90;1.13;;;17.50;74.20;;;;;;6288419;22;20586;-67
2022/05/14 20:13:16;;;;;;;1.30;0.75;;;17.50;73.90;;;;;;6289471;22;20074;-67
2022/05/14 20:15:41;;;;;;;2.78;0.90;;;17.50;74.10;;;;;;6292133;22;20099;-66
2022/05/14 20:20:53;;;;;;;5.10;1.05;;;17.50;74.00;;;;;;6292007;22;20029;-66
2022/05/14 20:23:25;;;;;;;3.80;1.00;;;17.50;73.60;;;;;;6289792;22;20008;-66
2022/05/14 20:25:53;;;;;;;1.85;0.80;;;17.50;72.90;;;;;;6291535;22;20006;-66
2022/05/14 20:28:19;;;;;;;2.50;1.05;;;17.50;72.80;;;;;;6290539;22;20007;-66
2022/05/14 20:30:46;;;;;;;2.78;0.82;;;17.60;72.40;;;;;;6291654;22;20007;-66
2022/05/14 20:33:13;;;;;;;3.53;0.95;;;17.60;71.70;;;;;;6294425;22;20019;-66
2022/05/14 20:35:40;;;;;;;2.10;0.98;;;17.70;72.30;;;;;;6290240;22;20011;-66
2022/05/14 20:38:06;;;;;;;1.98;0.90;;;17.70;72.80;;;;;;6290267;22;20533;-67
2022/05/14 20:40:32;;;;;;;4.32;1.33;;;17.80;74.20;;;;;;6290196;22;20014;-68
2022/05/14 20:42:59;;;;;;;3.63;0.98;;;17.80;74.70;;;;;;6293086;22;20004;-67
2022/05/14 20:45:25;;;;;;;5.10;1.00;;;17.70;75.40;;;;;;6292681;22;20015;-66
2022/05/14 20:47:50;;;;;;;3.25;1.00;;;17.70;75.80;;;;;;6292703;22;20388;-66
2022/05/14 20:50:16;;;;;;;4.68;1.10;;;17.60;76.10;;;;;;6288906;22;20007;-67
2022/05/14 20:52:42;;;;;;;5.10;1.00;;;17.50;76.20;;;;;;6292735;22;20058;-67
2022/05/14 20:55:11;;;;;;;4.65;1.05;;;17.40;76.00;;;;;;6292480;22;20338;-66
2022/05/14 20:57:36;;;;;;;5.43;1.40;;;17.40;77.30;;;;;;6292701;22;20378;-66
2022/05/14 21:00:05;;;;;;;1.77;0.95;;;17.40;76.10;;;;;;6292962;22;20007;-67
2022/05/14 21:02:31;;;;;;;4.82;1.02;;;17.40;74.90;;;;;;6288542;22;20060;-66
2022/05/14 21:04:57;;;;;;;1.25;0.90;;;17.50;75.30;;;;;;6291395;22;20011;-66
2022/05/14 21:07:23;;;;;;;2.63;0.85;;;17.50;75.70;;;;;;6293483;22;20416;-71
2022/05/14 21:09:49;;;;;;;14.18;1.65;;;17.40;76.70;;;;;;6292664;22;20003;-69
2022/05/14 21:12:16;;;;;;;3.05;1.10;;;17.40;76.90;;;;;;6290201;22;20038;-70
2022/05/14 21:14:41;;;;;;;2.13;0.85;;;17.30;75.50;;;;;;6290148;22;20094;-70
2022/05/14 21:17:07;;;;;;;1.45;0.80;;;17.30;77.10;;;;;;6291332;22;20034;-69
2022/05/14 21:19:33;;;;;;;3.83;1.17;;;17.20;77.40;;;;;;6290523;22;20007;-70
2022/05/14 21:21:59;;;;;;;5.03;1.77;;;17.10;77.40;;;;;;6289249;22;20003;-70
2022/05/14 21:24:26;;;;;;;2.80;0.95;;;17.10;78.60;;;;;;6294214;22;20007;-69
2022/05/14 21:26:52;;;;;;;2.83;1.20;;;17.00;79.00;;;;;;6293994;22;20003;-69
2022/05/14 21:29:18;;;;;;;1.77;0.90;;;16.90;79.00;;;;;;6294215;22;20133;-70
2022/05/14 21:31:44;;;;;;;3.00;1.25;;;16.80;79.20;;;;;;6295408;22;20115;-69
2022/05/14 21:39:42;;;;;;;2.40;0.90;;;16.50;81.70;;;;;;6294163;22;20056;-70
2022/05/14 21:42:08;;;;;;;3.53;1.05;;;16.50;82.50;;;;;;6290759;22;20011;-69
2022/05/14 21:44:34;;;;;;;1.58;0.90;;;16.40;82.40;;;;;;6292230;22;20007;-70
2022/05/14 21:46:59;;;;;;;1.77;0.90;;;16.30;83.60;;;;;;6292739;22;20007;-77
2022/05/14 21:49:25;;;;;;;3.50;1.25;;;16.20;83.50;;;;;;6291243;22;20010;-77
2022/05/14 21:51:54;;;;;;;2.97;1.35;;;16.10;83.60;;;;;;6292467;22;20626;-77
2022/05/14 21:54:21;;;;;;;1.77;1.00;;;16.00;84.60;;;;;;6293376;22;20074;-75
2022/05/14 21:56:46;;;;;;;1.55;1.10;;;15.90;85.00;;;;;;6294062;22;20068;-76
2022/05/14 21:59:13;;;;;;;1.27;0.73;;;15.70;85.90;;;;;;6293359;22;20003;-75
2022/05/14 22:01:58;;;;;;;2.20;0.98;;;15.70;86.60;;;;;;6293947;22;20340;-74
2022/05/14 22:04:24;;;;;;;1.20;1.00;;;15.60;87.70;;;;;;6290509;22;20011;-75
2022/05/14 22:06:50;;;;;;;2.20;0.90;;;15.60;88.60;;;;;;6289876;22;20033;-69
2022/05/14 22:09:16;;;;;;;2.10;0.90;;;15.60;89.60;;;;;;6285859;22;20016;-70
2022/05/14 22:11:42;;;;;;;1.85;0.98;;;15.50;89.70;;;;;;6281882;22;20377;-70
2022/05/14 22:14:08;;;;;;;3.22;1.10;;;15.50;89.90;;;;;;6290253;22;20042;-70
2022/05/14 22:16:33;;;;;;;1.98;1.42;;;15.50;89.90;;;;;;6290101;22;20003;-68
2022/05/14 22:18:59;;;;;;;2.22;1.17;;;15.50;88.80;;;;;;6290002;22;20336;-68
2022/05/14 22:21:25;;;;;;;2.88;1.17;;;15.60;88.80;;;;;;6294637;22;20011;-69
2022/05/14 22:23:50;;;;;;;2.67;1.30;;;15.50;89.50;;;;;;6293342;22;20007;-69
2022/05/14 22:26:16;;;;;;;4.68;1.10;;;15.50;89.50;;;;;;6291010;22;20019;-77
2022/05/14 22:28:42;;;;;;;3.70;0.90;;;15.40;90.30;;;;;;6291616;22;20393;-77
2022/05/14 22:31:07;;;;;;;45.53;2.47;;;15.20;90.50;;;;;;6290419;22;20058;-76
2022/05/14 22:33:34;;;;;;;3.67;1.10;;;15.10;91.10;;;;;;6290410;22;20003;-76
2022/05/14 22:36:00;;;;;;;1.30;0.90;;;15.00;90.90;;;;;;6293484;22;20112;-77
2022/05/14 22:38:26;;;;;;;2.22;1.00;;;14.80;91.20;;;;;;6293267;22;20000;-75
2022/05/14 22:40:58;;;;;;;3.83;1.60;;;14.70;92.10;;;;;;6291308;22;20018;-75
2022/05/14 22:43:30;;;;;;;1.92;0.73;;;14.60;92.60;;;;;;6294054;22;20060;-75
2022/05/14 22:45:55;;;;;;;;;;;14.60;92.80;;;;;;6292083;22;20404;-75
2022/05/14 22:48:26;;;;;;;3.65;1.17;;;14.50;92.70;;;;;;6292694;22;19968;-76
2022/05/14 22:50:52;;;;;;;1.85;1.17;;;14.40;93.00;;;;;;6291013;22;20003;-75
2022/05/14 22:53:20;;;;;;;1.88;1.17;;;14.30;93.50;;;;;;6291542;22;20053;-77
2022/05/14 22:55:49;;;;;;;2.97;1.48;;;14.30;93.60;;;;;;6289270;22;20007;-77
2022/05/14 22:58:16;;;;;;;4.20;1.50;;;14.20;94.20;;;;;;6291255;22;20007;-75
2022/05/14 23:00:44;;;;;;;2.53;1.50;;;14.20;94.60;;;;;;6295688;22;20010;-75
2022/05/14 23:03:11;;;;;;;3.55;1.70;;;14.10;95.10;;;;;;6290022;22;20011;-75
2022/05/14 23:05:36;;;;;;;1.92;1.30;;;14.00;95.50;;;;;;6292791;22;20589;-75
2022/05/14 23:08:03;;;;;;;4.50;1.90;;;13.90;95.90;;;;;;6287596;22;20022;-76
2022/05/14 23:10:29;;;;;;;2.95;2.05;;;13.80;96.20;;;;;;6291604;22;20011;-76
2022/05/14 23:12:55;;;;;;;5.07;2.00;;;13.70;96.50;;;;;;6291640;22;20520;-76
2022/05/14 23:15:21;;;;;;;3.65;2.30;;;13.60;97.40;;;;;;6293866;22;20011;-77
2022/05/14 23:17:47;;;;;;;4.13;1.90;;;13.60;97.60;;;;;;6292437;22;20072;-76
2022/05/14 23:20:18;;;;;;;3.67;1.77;;;13.60;97.60;;;;;;6289619;22;20027;-76
2022/05/14 23:22:44;;;;;;;3.90;1.98;;;13.50;98.00;;;;;;6286178;22;20003;-70
2022/05/14 23:25:13;;;;;;;2.10;1.50;;;13.30;98.10;;;;;;6290920;22;20034;-70
2022/05/14 23:27:39;;;;;;;3.75;1.60;;;13.10;98.30;;;;;;6290178;22;20037;-70
2022/05/14 23:30:07;;;;;;;3.15;1.90;;;13.10;99.00;;;;;;6294707;22;20094;-70
2022/05/14 23:32:33;;;;;;;2.97;1.70;;;13.10;98.80;;;;;;6289200;22;20026;-70
2022/05/14 23:34:58;;;;;;;3.92;1.98;;;13.20;99.00;;;;;;6291136;22;20050;-70
2022/05/14 23:37:24;;;;;;;3.60;1.67;;;13.20;99.10;;;;;;6290742;22;20703;-70
2022/05/14 23:39:50;;;;;;;2.78;1.20;;;13.20;99.30;;;;;;6291551;22;20387;-70
2022/05/14 23:42:15;;;;;;;3.20;1.65;;;13.20;99.50;;;;;;6291682;22;20118;-75
2022/05/14 23:44:42;;;;;;;2.33;1.80;;;13.20;99.50;;;;;;6292642;22;20015;-75
2022/05/14 23:47:08;;;;;;;2.20;1.48;;;13.10;99.70;;;;;;6289853;22;20007;-75
2022/05/14 23:49:34;;;;;;;3.72;1.55;;;13.10;99.50;;;;;;6294796;22;20010;-77
2022/05/14 23:52:00;;;;;;;2.97;1.50;;;12.90;98.90;;;;;;6290961;22;20003;-77
2022/05/14 23:54:28;;;;;;;2.13;1.48;;;12.70;99.20;;;;;;6291792;22;20082;-77
2022/05/14 23:56:54;;;;;;;2.10;1.25;;;12.60;99.80;;;;;;6290579;22;20083;-77
