Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:44;;;;;;;20.27;13.93;;;;;;;1.43;77.04;98414.59;5092178;28;20040;-65
2021/01/05 00:03:11;;;;;;;19.67;13.43;;;;;;;1.46;77.05;98418.66;5092175;28;20118;-65
2021/01/05 00:05:38;;;;;;;20.17;14.52;;;;;;;1.48;77.03;98419.38;5091743;28;20059;-65
2021/01/05 00:08:05;;;;;;;20.95;13.55;;;;;;;1.53;76.84;98434.56;5090759;28;20486;-65
2021/01/05 00:10:32;;;;;;;19.73;13.63;;;;;;;1.49;76.91;98421.81;5092167;28;20067;-66
2021/01/05 00:12:59;;;;;;;24.15;15.00;;;;;;;1.47;76.84;98421.16;5090794;28;20048;-65
2021/01/05 00:15:27;;;;;;;20.40;14.13;;;;;;;1.44;77.05;98415.41;5091750;28;20063;-66
2021/01/05 00:17:53;;;;;;;20.98;14.45;;;;;;;1.37;76.98;98419.53;5091951;28;20040;-66
2021/01/05 00:20:23;;;;;;;19.63;13.60;;;;;;;1.42;77.13;98425.94;5092186;28;20051;-65
2021/01/05 00:22:50;;;;;;;20.30;14.10;;;;;;;1.46;77.08;98423.88;5092168;28;20051;-65
2021/01/05 00:25:20;;;;;;;21.08;14.18;;;;;;;1.43;77.09;98427.63;5093450;28;20126;-66
2021/01/05 00:27:47;;;;;;;23.05;14.32;;;;;;;1.43;77.08;98432.00;5096080;28;20044;-65
2021/01/05 00:30:17;;;;;;;20.58;14.20;;;;;;;1.41;77.28;98432.13;5096106;28;20036;-66
2021/01/05 00:32:45;;;;;;;19.95;14.13;;;;;;;1.45;77.27;98432.66;5095944;28;20054;-67
2021/01/05 00:35:15;;;;;;;18.80;13.57;;;;;;;1.39;77.11;98425.44;5094401;28;20044;-67
2021/01/05 00:37:42;;;;;;;20.05;13.73;;;;;;;1.42;77.46;98427.75;5095711;28;20043;-66
2021/01/05 00:40:10;;;;;;;18.65;13.35;;;;;;;1.45;77.37;98427.47;5095894;28;20051;-66
2021/01/05 00:42:37;;;;;;;20.88;14.05;;;;;;;1.43;76.99;98425.00;5094402;28;20458;-67
2021/01/05 00:45:05;;;;;;;23.52;14.68;;;;;;;1.39;77.23;98421.03;5095278;28;20474;-65
2021/01/05 00:47:34;;;;;;;21.08;14.48;;;;;;;1.45;77.39;98422.25;5095623;28;20036;-67
2021/01/05 00:50:03;;;;;;;20.40;13.55;;;;;;;1.51;77.44;98415.63;5095521;28;20036;-66
2021/01/05 00:52:30;;;;;;;19.10;13.20;;;;;;;1.55;77.12;98419.59;5095680;28;20040;-66
2021/01/05 00:54:57;;;;;;;19.05;13.30;;;;;;;1.60;77.22;98425.22;5095208;28;20044;-67
2021/01/05 00:57:24;;;;;;;17.67;12.75;;;;;;;1.57;76.98;98418.50;5094092;28;20040;-66
2021/01/05 00:59:51;;;;;;;20.38;13.07;;;;;;;1.62;77.11;98431.91;5094343;28;20047;-64
2021/01/05 01:02:18;;;;;;;19.00;13.18;;;;;;;1.64;76.83;98422.16;5094310;28;20139;-66
2021/01/05 01:04:49;;;;;;;19.27;12.73;;;;;;;1.62;76.68;98429.28;5095403;28;20046;-66
2021/01/05 01:07:15;;;;;;;19.50;13.00;;;;;;;1.57;76.77;98428.09;5094382;28;20139;-66
2021/01/05 01:09:44;;;;;;;17.55;12.20;;;;;;;1.49;77.10;98421.81;5094521;28;20048;-66
2021/01/05 01:12:16;;;;;;;18.52;13.50;;;;;;;1.48;76.95;98427.19;5094620;28;20121;-66
2021/01/05 01:14:46;;;;;;;19.83;14.07;;;;;;;1.43;77.16;98435.44;5094620;28;20064;-63
2021/01/05 01:17:15;;;;;;;19.08;13.57;;;;;;;1.47;77.53;98428.97;5094655;28;20128;-63
2021/01/05 01:19:43;;;;;;;22.13;14.02;;;;;;;1.53;77.35;98432.78;5095091;28;20047;-63
2021/01/05 01:22:11;;;;;;;20.33;13.55;;;;;;;1.53;77.35;98431.94;5094589;28;20066;-63
2021/01/05 01:24:38;;;;;;;21.75;13.75;;;;;;;1.49;77.11;98437.44;5094133;28;20573;-64
2021/01/05 01:27:22;;;;;;;21.17;13.75;;;;;;;1.48;77.17;98428.00;5094243;28;20044;-64
2021/01/05 01:29:49;;;;;;;20.92;13.93;;;;;;;1.38;77.49;98432.41;5094199;28;20138;-64
2021/01/05 01:32:16;;;;;;;24.55;14.65;;;;;;;1.40;77.45;98433.09;5093888;28;20498;-66
2021/01/05 01:34:44;;;;;;;21.77;14.63;;;;;;;1.44;77.48;98436.25;5093771;28;20040;-66
2021/01/05 01:37:18;;;;;;;25.42;15.52;;;;;;;1.45;77.53;98432.66;5092678;28;20060;-66
2021/01/05 01:39:48;;;;;;;22.52;14.75;;;;;;;1.44;77.13;98434.47;5093622;28;20140;-64
2021/01/05 01:42:23;;;;;;;23.30;14.52;;;;;;;1.35;77.25;98429.28;5094046;28;20040;-65
2021/01/05 01:44:51;;;;;;;23.52;15.40;;;;;;;1.35;77.50;98432.72;5093588;28;20046;-66
2021/01/05 01:47:24;;;;;;;26.40;15.65;;;;;;;1.38;77.77;98428.97;5093422;28;20040;-65
2021/01/05 01:49:55;;;;;;;23.48;15.65;;;;;;;1.43;77.88;98430.22;5093273;28;20048;-65
2021/01/05 01:52:42;;;;;;;24.42;16.02;;;;;;;1.43;77.56;98432.81;5094612;28;20417;-65
2021/01/05 01:55:27;;;;;;;24.35;15.77;;;;;;;1.39;77.46;98441.88;5093305;28;20048;-64
2021/01/05 01:58:32;;;;;;;22.40;15.23;;;;;;;1.44;77.50;98439.66;5093378;28;20048;-65
2021/01/05 02:01:11;;;;;;;22.88;14.32;;;;;;;1.42;77.47;98440.75;5093471;28;20051;-65
2021/01/05 02:04:03;;;;;;;25.98;16.75;;;;;;;1.39;77.41;98433.25;5093296;28;20135;-65
2021/01/05 02:06:50;;;;;;;25.63;14.93;;;;;;;1.38;77.52;98429.81;5094340;28;20383;-65
2021/01/05 02:09:35;;;;;;;22.83;14.38;;;;;;;1.36;77.32;98447.38;5093518;28;20124;-66
2021/01/05 02:12:09;;;;;;;24.20;15.27;;;;;;;1.37;77.56;98443.78;5092751;28;20044;-65
2021/01/05 02:14:54;;;;;;;23.85;15.13;;;;;;;1.42;77.58;98443.38;5092662;28;20044;-64
2021/01/05 02:17:40;;;;;;;24.65;15.90;;;;;;;1.37;77.56;98449.00;5092903;28;20044;-65
2021/01/05 02:20:13;;;;;;;24.23;15.93;;;;;;;1.34;77.75;98448.47;5093056;28;20051;-65
2021/01/05 02:22:52;;;;;;;22.92;15.23;;;;;;;1.38;77.55;98453.25;5092882;28;20083;-65
2021/01/05 02:25:28;;;;;;;25.33;17.02;;;;;;;1.36;77.46;98451.75;5092520;28;20083;-65
2021/01/05 02:28:04;;;;;;;27.00;16.05;;;;;;;1.33;77.39;98450.25;5092798;28;20409;-65
2021/01/05 02:30:37;;;;;;;26.33;16.55;;;;;;;1.31;77.72;98444.38;5092621;28;20048;-65
2021/01/05 02:33:18;;;;;;;23.05;15.95;;;;;;;1.36;77.53;98444.78;5092660;28;20044;-65
2021/01/05 02:36:10;;;;;;;24.63;15.93;;;;;;;1.39;77.71;98433.25;5092337;28;20097;-65
2021/01/05 02:39:17;;;;;;;22.92;14.70;;;;;;;1.43;77.34;98435.44;5093639;28;20055;-65
2021/01/05 02:42:23;;;;;;;25.83;15.68;;;;;;;1.41;77.35;98428.72;5093920;28;20058;-65
2021/01/05 02:45:16;;;;;;;24.65;16.02;;;;;;;1.42;77.51;98425.94;5093267;28;20046;-65
2021/01/05 02:48:24;;;;;;;23.73;15.35;;;;;;;1.47;77.49;98425.53;5093505;28;20055;-65
2021/01/05 02:51:32;;;;;;;21.67;14.90;;;;;;;1.43;77.41;98432.81;5093291;28;20058;-65
2021/01/05 02:54:56;;;;;;;22.90;15.30;;;;;;;1.43;77.49;98430.22;5093390;28;20051;-65
2021/01/05 02:58:04;;;;;;;21.80;14.13;;;;;;;1.44;77.38;98431.84;5085693;28;20567;-65
2021/01/05 03:01:20;;;;;;;25.00;15.55;;;;;;;1.55;77.11;98435.22;5093603;28;20101;-65
2021/01/05 03:04:06;;;;;;;25.05;15.38;;;;;;;1.47;77.13;98431.56;5093305;28;20401;-66
2021/01/05 03:06:56;;;;;;;22.77;15.15;;;;;;;1.48;77.31;98427.19;5093562;28;20075;-64
2021/01/05 03:10:11;;;;;;;25.80;15.88;;;;;;;1.52;77.04;98427.72;5093376;28;20054;-65
2021/01/05 03:13:14;;;;;;;23.92;14.38;;;;;;;1.54;76.94;98431.78;5093118;28;20142;-65
2021/01/05 03:16:05;;;;;;;24.88;15.10;;;;;;;1.52;76.97;98435.53;5093014;28;20177;-65
2021/01/05 03:19:05;;;;;;;23.65;15.35;;;;;;;1.50;77.20;98430.44;5092914;28;20228;-65
2021/01/05 03:21:55;;;;;;;22.23;14.57;;;;;;;1.54;76.92;98434.41;5093037;28;20070;-65
2021/01/05 03:24:43;;;;;;;27.15;15.40;;;;;;;1.56;76.87;98435.09;5092896;28;20522;-65
2021/01/05 03:27:29;;;;;;;24.58;15.52;;;;;;;1.53;76.90;98442.38;5093096;28;20055;-65
2021/01/05 03:30:23;;;;;;;23.27;14.73;;;;;;;1.51;76.98;98442.53;5092989;28;20058;-65
2021/01/05 03:33:09;;;;;;;22.85;14.60;;;;;;;1.50;77.13;98433.03;5093023;28;20217;-65
2021/01/05 03:35:54;;;;;;;22.70;14.85;;;;;;;1.53;77.18;98431.94;5092745;28;20425;-65
2021/01/05 03:38:40;;;;;;;27.38;16.67;;;;;;;1.56;77.15;98434.28;5092878;28;20524;-65
2021/01/05 03:41:25;;;;;;;25.42;16.15;;;;;;;1.56;77.06;98431.66;5093038;28;20077;-65
2021/01/05 03:44:10;;;;;;;24.58;15.80;;;;;;;1.55;76.89;98430.84;5093118;28;20413;-64
2021/01/05 03:46:56;;;;;;;24.85;15.70;;;;;;;1.52;76.92;98433.75;5092935;28;20133;-64
2021/01/05 03:49:42;;;;;;;23.73;15.48;;;;;;;1.57;77.07;98434.13;5092664;28;20386;-65
2021/01/05 03:52:27;;;;;;;24.80;15.63;;;;;;;1.56;76.78;98435.09;5092981;28;20051;-65
2021/01/05 03:55:14;;;;;;;25.45;15.32;;;;;;;1.52;76.63;98436.34;5092748;28;20128;-66
2021/01/05 03:57:59;;;;;;;26.50;15.80;;;;;;;1.50;76.97;98438.25;5092611;28;20047;-65
2021/01/05 04:00:45;;;;;;;24.73;15.82;;;;;;;1.52;76.73;98440.75;5092468;28;20129;-65
2021/01/05 04:03:12;;;;;;;26.73;15.85;;;;;;;1.47;76.83;98439.38;5092084;28;20048;-65
2021/01/05 04:05:39;;;;;;;22.67;15.20;;;;;;;1.48;76.90;98433.19;5090684;28;20051;-65
2021/01/05 04:08:06;;;;;;;25.17;15.98;;;;;;;1.44;76.96;98439.66;5092046;28;20040;-65
2021/01/05 04:10:33;;;;;;;24.35;15.80;;;;;;;1.41;76.97;98437.34;5090816;28;20048;-65
2021/01/05 04:13:00;;;;;;;23.98;15.05;;;;;;;1.43;76.98;98435.44;5092248;28;20085;-65
2021/01/05 04:15:28;;;;;;;26.70;15.60;;;;;;;1.44;76.85;98429.25;5091901;28;20123;-65
2021/01/05 04:17:57;;;;;;;24.70;15.77;;;;;;;1.41;76.81;98433.91;5091880;28;20042;-65
2021/01/05 04:20:26;;;;;;;24.55;15.50;;;;;;;1.38;76.91;98436.81;5091934;28;20044;-65
2021/01/05 04:22:54;;;;;;;23.10;15.20;;;;;;;1.38;77.04;98437.63;5092002;28;20112;-65
2021/01/05 04:25:21;;;;;;;23.75;15.15;;;;;;;1.38;77.14;98436.81;5091843;28;20051;-65
2021/01/05 04:27:49;;;;;;;24.02;16.33;;;;;;;1.37;76.97;98442.97;5091898;28;20402;-65
2021/01/05 04:30:22;;;;;;;24.10;15.27;;;;;;;1.35;77.09;98443.13;5092253;28;20044;-63
2021/01/05 04:32:50;;;;;;;24.65;15.75;;;;;;;1.37;77.16;98446.41;5091939;28;20048;-63
2021/01/05 04:35:18;;;;;;;26.52;16.25;;;;;;;1.37;76.91;98437.78;5091842;28;20516;-64
2021/01/05 04:37:44;;;;;;;24.50;15.23;;;;;;;1.35;77.03;98442.31;5091873;28;20508;-64
2021/01/05 04:40:23;;;;;;;23.88;15.60;;;;;;;1.37;77.18;98449.00;5091866;28;20570;-64
2021/01/05 04:43:19;;;;;;;24.80;15.45;;;;;;;1.45;77.11;98443.91;5091751;28;20044;-64
2021/01/05 04:45:55;;;;;;;26.92;15.75;;;;;;;1.52;76.91;98445.94;5083068;28;20059;-64
2021/01/05 04:48:37;;;;;;;24.73;15.00;;;;;;;1.51;76.97;98445.13;5091771;28;20124;-64
2021/01/05 04:51:12;;;;;;;24.95;15.57;;;;;;;1.53;76.68;98444.97;5091639;28;20413;-64
2021/01/05 04:53:47;;;;;;;25.67;15.80;;;;;;;1.51;76.83;98442.53;5091597;28;20525;-64
2021/01/05 04:56:16;;;;;;;23.30;15.43;;;;;;;1.57;76.90;98454.16;5091522;28;20039;-64
2021/01/05 04:58:47;;;;;;;27.40;15.57;;;;;;;1.62;76.70;98452.75;5091606;28;20070;-64
2021/01/05 05:01:18;;;;;;;26.50;15.68;;;;;;;1.60;76.53;98451.25;5091654;28;20040;-66
2021/01/05 05:03:57;;;;;;;24.65;14.95;;;;;;;1.54;76.33;98449.22;5091692;28;20082;-65
2021/01/05 05:06:35;;;;;;;23.40;14.25;;;;;;;1.35;76.74;98435.31;5091303;28;20040;-65
2021/01/05 05:09:15;;;;;;;23.83;14.07;;;;;;;1.42;76.72;98451.19;5091722;28;20409;-65
2021/01/05 05:11:59;;;;;;;23.35;14.30;;;;;;;1.41;76.59;98460.78;5093413;28;20062;-65
2021/01/05 05:14:40;;;;;;;26.17;14.90;;;;;;;1.47;76.90;98447.19;5093755;28;20040;-65
2021/01/05 05:17:24;;;;;;;22.77;13.40;;;;;;;1.62;76.63;98459.75;5095126;28;20044;-65
2021/01/05 05:20:00;;;;;;;23.37;14.20;;;;;;;1.63;76.30;98461.38;5095087;28;20051;-65
2021/01/05 05:22:36;;;;;;;21.13;14.05;;;;;;;1.62;76.28;98457.13;5095012;28;20044;-65
2021/01/05 05:25:12;;;;;;;21.95;13.52;;;;;;;1.66;76.28;98458.47;5094788;28;20524;-65
2021/01/05 05:27:44;;;;;;;21.60;13.80;;;;;;;1.55;76.30;98456.06;5093646;28;20040;-65
2021/01/05 05:30:13;;;;;;;24.80;14.27;;;;;;;1.64;76.54;98465.63;5093767;28;20051;-65
2021/01/05 05:32:47;;;;;;;21.27;13.93;;;;;;;1.65;75.86;98464.66;5094819;28;20055;-65
2021/01/05 05:35:44;;;;;;;20.52;13.23;;;;;;;1.56;75.92;98474.16;5094650;28;20040;-65
2021/01/05 05:38:28;;;;;;;22.95;14.20;;;;;;;1.58;76.21;98471.41;5094633;28;20086;-65
2021/01/05 05:41:00;;;;;;;23.17;13.93;;;;;;;1.55;76.23;98480.34;5095155;28;20043;-65
2021/01/05 05:43:40;;;;;;;21.40;13.85;;;;;;;1.64;76.49;98469.06;5093608;28;20043;-65
2021/01/05 05:46:10;;;;;;;25.90;14.88;;;;;;;1.67;76.11;98468.78;5094576;28;20391;-65
2021/01/05 05:48:45;;;;;;;23.33;14.35;;;;;;;1.68;76.34;98472.19;5094987;28;20048;-65
2021/01/05 05:51:17;;;;;;;26.00;14.48;;;;;;;1.69;76.16;98472.06;5094449;28;20632;-65
2021/01/05 05:53:50;;;;;;;23.40;14.10;;;;;;;1.66;76.05;98471.50;5094407;28;20090;-65
2021/01/05 05:56:18;;;;;;;23.48;13.60;;;;;;;1.60;76.23;98478.13;5094465;28;20036;-65
2021/01/05 05:58:52;;;;;;;22.80;13.65;;;;;;;1.64;76.25;98481.28;5092924;28;20055;-65
2021/01/05 06:01:25;;;;;;;24.42;14.43;;;;;;;1.66;75.87;98481.94;5094379;28;20048;-65
2021/01/05 06:03:53;;;;;;;22.55;14.20;;;;;;;1.61;76.33;98476.34;5094969;28;20040;-65
2021/01/05 06:06:20;;;;;;;23.83;14.95;;;;;;;1.62;76.38;98483.19;5094064;28;20048;-65
2021/01/05 06:08:47;;;;;;;23.33;14.30;;;;;;;1.66;76.56;98489.75;5094315;28;20040;-65
2021/01/05 06:11:13;;;;;;;23.30;14.70;;;;;;;1.70;76.48;98489.31;5093000;28;20051;-65
2021/01/05 06:13:40;;;;;;;22.27;14.38;;;;;;;1.69;75.97;98502.50;5094172;28;20051;-65
2021/01/05 06:16:08;;;;;;;23.70;13.98;;;;;;;1.63;76.06;98493.50;5093939;28;20046;-65
2021/01/05 06:18:35;;;;;;;24.60;15.00;;;;;;;1.61;76.20;98491.97;5093773;28;20044;-65
2021/01/05 06:21:01;;;;;;;24.45;15.55;;;;;;;1.58;76.31;98492.25;5093932;28;20110;-65
2021/01/05 06:23:28;;;;;;;21.17;13.80;;;;;;;1.59;76.25;98493.88;5093564;28;20359;-65
2021/01/05 06:25:55;;;;;;;26.00;15.23;;;;;;;1.59;76.23;98496.50;5093548;28;20044;-65
2021/01/05 06:28:22;;;;;;;20.75;13.18;;;;;;;1.59;75.94;98501.69;5093856;28;20056;-65
2021/01/05 06:30:48;;;;;;;23.73;14.80;;;;;;;1.51;76.32;98492.03;5093832;28;20044;-65
2021/01/05 06:33:16;;;;;;;23.95;14.23;;;;;;;1.54;76.34;98496.09;5093679;28;20059;-65
2021/01/05 06:35:43;;;;;;;22.83;13.75;;;;;;;1.49;76.48;98494.75;5093397;28;20036;-65
2021/01/05 06:38:10;;;;;;;23.42;14.63;;;;;;;1.53;76.56;98484.06;5093443;28;20044;-65
2021/01/05 06:40:36;;;;;;;21.90;13.65;;;;;;;1.57;76.32;98494.03;5093524;28;20047;-65
2021/01/05 06:43:04;;;;;;;20.70;13.80;;;;;;;1.54;76.54;98491.72;5093546;28;20048;-65
2021/01/05 06:45:33;;;;;;;21.55;13.43;;;;;;;1.52;76.26;98492.84;5093112;28;20084;-65
2021/01/05 06:48:00;;;;;;;22.92;13.32;;;;;;;1.54;76.48;98491.72;5093288;28;20375;-65
2021/01/05 06:50:30;;;;;;;20.55;13.05;;;;;;;1.51;76.39;98493.78;5093159;28;20051;-65
2021/01/05 06:52:56;;;;;;;24.33;13.98;;;;;;;1.51;76.59;98506.81;5093333;28;20409;-65
2021/01/05 06:55:24;;;;;;;22.90;14.15;;;;;;;1.49;76.62;98515.59;5093023;28;20135;-65
2021/01/05 06:57:51;;;;;;;20.20;12.95;;;;;;;1.44;76.20;98507.38;5093040;28;20051;-65
2021/01/05 07:00:21;;;;;;;24.95;13.88;;;;;;;1.42;76.48;98517.13;5091792;28;20039;-65
2021/01/05 07:02:48;;;;;;;21.55;14.18;;;;;;;1.37;76.80;98513.31;5093267;28;20410;-65
2021/01/05 07:05:16;;;;;;;22.55;14.15;;;;;;;1.37;76.76;98516.72;5092673;28;20409;-65
2021/01/05 07:07:44;;;;;;;19.50;12.50;;;;;;;1.37;76.56;98514.13;5092791;28;20055;-65
2021/01/05 07:10:12;;;;;;;20.77;13.52;;;;;;;1.34;76.97;98514.41;5093006;28;20041;-65
2021/01/05 07:12:39;;;;;;;23.15;14.10;;;;;;;1.43;77.16;98521.38;5093098;28;20048;-65
2021/01/05 07:15:09;;;;;;;23.33;14.07;;;;;;;1.49;76.92;98520.81;5092751;28;20043;-65
2021/01/05 07:17:36;;;;;;;21.58;14.98;;;;;;;1.47;77.04;98519.31;5092666;28;20077;-65
2021/01/05 07:20:07;;;;;;;24.05;15.10;;;;;;;1.52;77.04;98526.72;5092875;28;20032;-65
2021/01/05 07:22:33;;;;;;;21.00;14.38;;;;;;;1.57;77.07;98522.69;5092718;28;20044;-65
2021/01/05 07:25:01;;;;;;;24.88;15.90;;;;;;;1.58;76.50;98526.13;5092597;28;20052;-65
2021/01/05 07:27:28;;;;;;;21.23;13.23;;;;;;;1.53;76.63;98528.34;5092660;28;20539;-65
2021/01/05 07:29:55;;;;;;;20.58;13.68;;;;;;;1.55;76.72;98522.03;5092774;28;20044;-65
2021/01/05 07:32:22;;;;;;;25.02;15.18;;;;;;;1.58;76.69;98526.13;5092685;28;20044;-65
2021/01/05 07:34:49;;;;;;;24.73;15.48;;;;;;;1.63;76.76;98529.13;5091763;28;20064;-65
2021/01/05 07:37:18;;;;;;;20.95;13.90;;;;;;;1.61;76.28;98525.84;5092625;28;20048;-65
2021/01/05 07:39:46;;;;;;;22.38;14.35;;;;;;;1.60;76.45;98526.81;5091098;28;20040;-65
2021/01/05 07:42:17;;;;;;;23.38;14.65;;;;;;;1.57;76.46;98532.31;5092521;28;20047;-65
2021/01/05 07:44:46;;;;;;;22.65;13.98;;;;;;;1.56;76.41;98525.47;5091184;28;20113;-65
2021/01/05 07:47:14;;;;;;;21.52;13.13;;;;;;;1.56;76.65;98523.66;5093286;28;20048;-65
2021/01/05 07:49:42;;;;;;;21.50;14.05;;;;;;;1.56;76.61;98533.28;5092981;28;20044;-65
2021/01/05 07:52:20;;;;;;;20.83;13.23;;;;;;;1.54;76.56;98525.59;5093435;28;20036;-65
2021/01/05 07:54:47;;;;;;;22.65;13.93;;;;;;;1.55;76.52;98527.25;5093234;28;20131;-65
2021/01/05 07:57:15;;;;;;;19.20;12.82;;;;;;;1.52;76.41;98527.53;5092948;28;20040;-65
2021/01/05 07:59:42;;;;;;;20.80;13.35;;;;;;;1.49;76.77;98531.22;5093301;28;20240;-65
2021/01/05 08:02:09;;;;;;;21.70;13.13;;;;;;;1.42;76.69;98535.34;5095547;28;20044;-65
2021/01/05 08:04:39;;;;;;;21.10;13.95;;;;;;;1.46;76.69;98533.28;5095066;28;20059;-65
2021/01/05 08:07:06;;;;;;;20.40;13.45;;;;;;;1.45;76.74;98529.88;5092913;28;20047;-65
2021/01/05 08:09:34;;;;;;;21.40;13.60;;;;;;;1.47;76.96;98534.94;5092596;28;20032;-64
2021/01/05 08:12:00;;;;;;;20.55;13.75;;;;;;;1.45;77.05;98534.25;5095616;28;20040;-65
2021/01/05 08:14:28;;;;;;;21.50;13.68;;;;;;;1.54;77.11;98537.78;5096092;28;20051;-65
2021/01/05 08:16:55;;;;;;;20.42;14.27;;;;;;;1.59;77.11;98538.19;5097012;28;20051;-65
2021/01/05 08:19:22;;;;;;;22.13;14.38;;;;;;;1.61;76.82;98538.88;5091993;28;20048;-65
2021/01/05 08:21:48;;;;;;;21.55;14.00;;;;;;;1.60;76.83;98543.28;5091025;28;20078;-65
2021/01/05 08:24:18;;;;;;;21.60;13.57;;;;;;;1.64;77.12;98549.03;5092455;28;20044;-66
2021/01/05 08:26:45;;;;;;;24.10;14.48;;;;;;;1.64;77.04;98543.81;5095316;28;20048;-66
2021/01/05 08:29:12;;;;;;;21.50;12.98;;;;;;;1.64;77.01;98543.81;5096263;28;20131;-66
2021/01/05 08:31:43;;;;;;;22.52;13.40;;;;;;;1.62;77.16;98541.31;5097110;28;20513;-66
2021/01/05 08:34:10;;;;;;;21.05;13.60;;;;;;;1.62;77.17;98545.72;5096943;28;20059;-66
2021/01/05 08:36:37;;;;;;;23.52;14.18;;;;;;;1.61;77.25;98546.69;5097044;28;20048;-66
2021/01/05 08:39:05;;;;;;;26.08;16.98;;;;;;;1.66;77.59;98534.88;5096391;28;20040;-66
2021/01/05 08:41:32;;;;;;;23.80;13.90;;;;;;;1.80;77.48;98548.41;5097359;28;20047;-66
2021/01/05 08:43:58;;;;;;;19.63;13.73;;;;;;;1.82;77.35;98541.25;5097125;28;20040;-66
2021/01/05 08:46:28;;;;;;;22.67;14.43;;;;;;;1.84;77.23;98545.38;5099483;28;20048;-66
2021/01/05 08:48:56;;;;;;;23.13;14.63;;;;;;;1.89;77.19;98537.13;5101691;28;20047;-66
2021/01/05 08:51:23;;;;;;;24.45;14.80;;;;;;;1.88;76.98;98540.72;5101556;28;20166;-66
2021/01/05 08:53:51;;;;;;;24.50;15.57;;;;;;;1.88;76.98;98536.31;5101882;28;20394;-66
2021/01/05 08:56:20;;;;;;;23.38;14.85;;;;;;;1.89;76.88;98537.94;5102399;28;20059;-66
2021/01/05 08:58:47;;;;;;;25.85;17.35;;;;;;;1.84;76.76;98536.75;5102977;28;20043;-66
2021/01/05 09:01:14;;;;;;;22.50;14.23;;;;;;;1.88;77.17;98543.31;5102357;28;20134;-66
2021/01/05 09:03:41;;;;;;;21.40;14.35;;;;;;;1.91;76.95;98532.56;5102335;28;20044;-66
2021/01/05 09:06:11;;;;;;;23.80;15.05;;;;;;;1.89;76.35;98539.75;5102018;28;20055;-64
2021/01/05 09:08:38;;;;;;;20.75;13.40;;;;;;;1.81;76.69;98543.06;5102902;28;20047;-63
2021/01/05 09:11:08;;;;;;;24.23;14.90;;;;;;;1.90;76.68;98536.16;5101372;28;20048;-64
2021/01/05 09:13:37;;;;;;;23.13;14.15;;;;;;;1.90;76.49;98543.97;5100766;28;20040;-64
2021/01/05 09:16:05;;;;;;;20.45;13.40;;;;;;;1.88;76.49;98541.53;5099454;28;20044;-64
2021/01/05 09:18:31;;;;;;;22.20;13.77;;;;;;;1.84;76.44;98539.34;5097143;28;20044;-65
2021/01/05 09:20:58;;;;;;;21.42;15.00;;;;;;;1.85;76.53;98543.59;5098723;28;20051;-65
2021/01/05 09:23:26;;;;;;;21.92;13.68;;;;;;;1.82;76.68;98539.47;5098690;28;20081;-64
2021/01/05 09:25:54;;;;;;;22.42;14.20;;;;;;;1.85;76.62;98541.81;5097953;28;20058;-65
2021/01/05 09:28:22;;;;;;;23.27;15.02;;;;;;;1.85;77.17;98549.63;5098579;28;20054;-65
2021/01/05 09:30:49;;;;;;;23.02;15.15;;;;;;;1.92;77.20;98542.88;5098229;28;20048;-64
2021/01/05 09:33:16;;;;;;;23.33;14.95;;;;;;;2.02;77.14;98540.22;5099299;28;20047;-65
2021/01/05 09:35:44;;;;;;;24.00;15.82;;;;;;;2.07;76.95;98545.00;5098165;28;20052;-64
2021/01/05 09:38:10;;;;;;;21.92;14.45;;;;;;;2.10;76.69;98542.09;5097022;28;20355;-64
2021/01/05 09:40:39;;;;;;;22.63;14.55;;;;;;;2.02;76.66;98532.41;5096621;28;20597;-64
2021/01/05 09:43:08;;;;;;;31.00;18.67;;;;;;;2.01;76.81;98537.75;5097647;28;20047;-64
2021/01/05 09:45:35;;;;;;;24.42;15.02;;;;;;;2.01;76.70;98538.59;5098200;28;20044;-64
2021/01/05 09:48:04;;;;;;;20.55;12.80;;;;;;;1.98;76.51;98534.47;5095045;28;20056;-64
2021/01/05 09:50:31;;;;;;;23.50;14.45;;;;;;;1.95;76.63;98529.53;5093605;28;20052;-64
2021/01/05 09:52:58;;;;;;;21.60;14.82;;;;;;;1.94;76.66;98537.50;5094702;28;20106;-64
2021/01/05 09:55:25;;;;;;;19.58;13.35;;;;;;;1.96;76.30;98530.38;5094335;28;20047;-63
2021/01/05 09:57:53;;;;;;;22.30;15.32;;;;;;;1.92;76.72;98522.03;5093869;28;20498;-63
2021/01/05 10:00:21;;;;;;;20.40;14.02;;;;;;;1.96;76.82;98528.59;5094413;28;20105;-64
2021/01/05 10:02:48;;;;;;;22.55;14.98;;;;;;;2.02;76.82;98534.19;5094589;28;20456;-64
2021/01/05 10:05:16;;;;;;;21.45;14.57;;;;;;;2.04;77.02;98533.09;5094328;28;20040;-64
2021/01/05 10:07:43;;;;;;;22.15;14.30;;;;;;;2.10;76.73;98534.28;5094769;28;20048;-63
2021/01/05 10:10:16;;;;;;;22.10;14.10;;;;;;;2.16;76.85;98536.28;5093222;28;20040;-64
2021/01/05 10:12:43;;;;;;;22.48;14.20;;;;;;;2.18;76.42;98529.97;5094431;28;20052;-63
2021/01/05 10:15:12;;;;;;;19.20;13.30;;;;;;;2.18;76.11;98526.56;5094037;28;20044;-64
2021/01/05 10:17:38;;;;;;;21.30;14.27;;;;;;;2.18;76.28;98526.56;5094164;28;20062;-63
2021/01/05 10:20:09;;;;;;;23.50;15.68;;;;;;;2.24;76.30;98525.94;5093953;28;20044;-64
2021/01/05 10:22:36;;;;;;;21.15;14.00;;;;;;;2.27;76.14;98525.66;5093534;28;20048;-63
2021/01/05 10:25:08;;;;;;;21.85;13.93;;;;;;;2.23;76.03;98525.13;5094154;28;20485;-64
2021/01/05 10:27:35;;;;;;;21.45;14.20;;;;;;;2.30;76.05;98524.56;5094148;28;20406;-64
2021/01/05 10:30:01;;;;;;;20.42;13.75;;;;;;;2.25;75.94;98521.59;5096739;28;20040;-64
2021/01/05 10:32:29;;;;;;;22.45;14.80;;;;;;;2.30;76.11;98529.78;5093852;28;20105;-63
2021/01/05 10:34:55;;;;;;;21.15;14.07;;;;;;;2.36;76.20;98527.38;5093775;28;20055;-63
2021/01/05 10:37:23;;;;;;;22.65;14.48;;;;;;;2.34;75.54;98518.91;5093715;28;20047;-63
2021/01/05 10:40:05;;;;;;;23.05;14.38;;;;;;;2.28;75.96;98522.09;5093988;28;20382;-64
2021/01/05 10:42:32;;;;;;;22.10;13.10;;;;;;;2.28;75.78;98522.09;5093510;28;20040;-64
2021/01/05 10:44:59;;;;;;;20.83;14.35;;;;;;;2.20;75.91;98524.59;5093615;28;20090;-64
2021/01/05 10:47:25;;;;;;;23.45;14.07;;;;;;;2.26;76.20;98523.22;5093469;28;20040;-64
2021/01/05 10:49:53;;;;;;;22.25;14.57;;;;;;;2.28;75.94;98522.09;5093402;28;20112;-64
2021/01/05 10:52:20;;;;;;;20.67;13.63;;;;;;;2.30;75.83;98522.78;5093479;28;20048;-64
2021/01/05 10:54:48;;;;;;;22.50;13.85;;;;;;;2.29;76.02;98520.31;5093156;28;20138;-64
2021/01/05 10:57:14;;;;;;;18.83;14.13;;;;;;;2.18;76.13;98527.38;5093184;28;20063;-64
2021/01/05 10:59:41;;;;;;;20.23;12.77;;;;;;;2.23;76.14;98526.94;5093002;28;20036;-64
2021/01/05 11:02:09;;;;;;;22.45;14.23;;;;;;;2.14;76.09;98530.41;5093306;28;20070;-64
2021/01/05 11:04:36;;;;;;;22.88;13.35;;;;;;;2.12;76.14;98524.50;5093075;28;20125;-64
2021/01/05 11:07:06;;;;;;;20.40;13.15;;;;;;;2.12;76.32;98514.94;5093232;28;20232;-64
2021/01/05 11:09:34;;;;;;;22.30;15.15;;;;;;;2.10;76.21;98518.63;5092296;28;20417;-64
2021/01/05 11:12:05;;;;;;;20.83;14.93;;;;;;;2.11;76.64;98517.66;5093250;28;20068;-64
2021/01/05 11:14:32;;;;;;;27.27;15.63;;;;;;;2.15;76.46;98522.44;5093221;28;20408;-64
2021/01/05 11:16:59;;;;;;;25.05;14.80;;;;;;;2.11;76.64;98520.28;5092069;28;20146;-64
2021/01/05 11:19:26;;;;;;;24.17;15.38;;;;;;;2.08;76.49;98520.56;5091951;28;20151;-64
2021/01/05 11:21:56;;;;;;;27.25;16.90;;;;;;;2.09;76.87;98528.25;5093250;28;20040;-64
2021/01/05 11:24:25;;;;;;;32.33;19.15;;;;;;;2.13;76.94;98520.97;5092905;28;20045;-64
2021/01/05 11:26:53;;;;;;;30.27;18.00;;;;;;;2.16;76.82;98525.88;5092824;28;20050;-64
2021/01/05 11:29:21;;;;;;;27.90;17.95;;;;;;;2.10;77.11;98524.66;5092903;28;20036;-64
2021/01/05 11:31:53;;;;;;;26.13;16.98;;;;;;;2.08;76.85;98525.78;5091790;28;20044;-64
2021/01/05 11:34:23;;;;;;;26.08;16.38;;;;;;;2.02;77.41;98511.53;5091614;28;20097;-64
2021/01/05 11:36:50;;;;;;;25.98;16.98;;;;;;;2.08;77.20;98521.41;5092737;28;20048;-64
2021/01/05 11:39:17;;;;;;;30.90;17.73;;;;;;;2.14;77.42;98510.38;5092885;28;20036;-64
2021/01/05 11:41:45;;;;;;;31.45;19.05;;;;;;;2.21;77.35;98514.03;5092907;28;20062;-64
2021/01/05 11:44:13;;;;;;;32.90;19.23;;;;;;;2.21;77.16;98508.00;5092665;28;20046;-64
2021/01/05 11:46:39;;;;;;;29.80;19.25;;;;;;;2.15;76.94;98509.41;5092728;28;20044;-65
2021/01/05 11:49:06;;;;;;;28.95;18.20;;;;;;;2.08;77.10;98508.38;5092930;28;20405;-64