Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 07:29:53;;;;;;;4.87;1.13;;;;;;;22.57;44.44;98551.22;5360846;22;1334556;-79
2021/07/31 07:32:21;;;;;;;2.25;1.30;;;;;;;22.20;46.56;98566.16;5047462;28;20057;-80
2021/07/31 07:34:48;;;;;;;1.98;0.90;;;;;;;22.20;47.42;98555.91;5058304;28;20044;-79
2021/07/31 07:37:15;;;;;;;4.57;1.00;;;;;;;22.00;45.49;98547.59;5042018;28;20041;-79
2021/07/31 07:39:42;;;;;;;4.28;1.05;;;;;;;22.57;45.88;98557.59;5048829;28;20049;-80
2021/07/31 07:42:09;;;;;;;2.45;0.98;;;;;;;22.94;44.43;98561.97;5056254;28;20053;-79
2021/07/31 07:44:36;;;;;;;6.05;1.20;;;;;;;22.83;44.68;98542.88;5054104;28;20041;-80
2021/07/31 07:47:04;;;;;;;4.25;1.20;;;;;;;22.53;44.72;98550.94;5046249;28;20056;-80
2021/07/31 07:49:31;;;;;;;5.80;1.20;;;;;;;22.31;46.36;98544.81;5052067;28;20408;-80
2021/07/31 07:51:58;;;;;;;8.93;1.45;;;;;;;22.04;46.44;98541.22;5045286;28;20041;-80
2021/07/31 07:54:25;;;;;;;5.00;1.25;;;;;;;21.45;47.98;98570.09;5035114;28;20131;-80
2021/07/31 07:56:52;;;;;;;3.40;1.52;;;;;;;21.49;48.08;98549.09;5042402;28;20529;-80
2021/07/31 07:59:19;;;;;;;6.82;1.10;;;;;;;21.77;47.87;98552.53;5048751;28;20067;-79
2021/07/31 08:01:45;;;;;;;4.80;1.10;;;;;;;21.42;47.22;98554.03;5054447;28;20493;-79
2021/07/31 08:04:13;;;;;;;5.72;1.20;;;;;;;21.31;49.37;98561.47;5038052;28;20058;-79
2021/07/31 08:06:40;;;;;;;4.53;1.05;;;;;;;21.66;48.14;98573.78;5040381;28;20045;-79
2021/07/31 08:09:07;;;;;;;5.90;1.30;;;;;;;22.09;46.63;98557.84;5048651;28;20050;-80
2021/07/31 08:11:34;;;;;;;2.33;1.20;;;;;;;21.77;47.54;98571.06;5035077;28;20096;-79
2021/07/31 08:14:03;;;;;;;4.55;1.20;;;;;;;21.46;49.48;98566.22;5042564;28;20057;-79
2021/07/31 08:16:58;;;;;;;5.28;1.30;;;;;;;21.48;49.16;98561.28;5033448;28;20635;-79
2021/07/31 08:19:26;;;;;;;7.43;1.10;;;;;;;21.74;48.77;98551.16;5048757;28;20053;-79
2021/07/31 08:21:53;;;;;;;5.30;1.98;;;;;;;21.74;47.54;98561.38;5038945;28;20057;-79
2021/07/31 08:24:28;;;;;;;3.83;1.27;;;;;;;22.28;48.78;98557.28;5036575;28;20056;-79
2021/07/31 08:26:56;;;;;;;7.65;1.05;;;;;;;21.83;47.65;98556.97;5021135;28;20056;-79
2021/07/31 08:29:22;;;;;;;3.15;1.10;;;;;;;21.98;47.82;98556.19;5048519;28;20377;-79
2021/07/31 08:31:49;;;;;;;13.23;1.40;;;;;;;21.99;47.65;98535.69;5046234;28;20432;-79
2021/07/31 08:34:17;;;;;;;3.65;1.00;;;;;;;22.00;47.07;98542.06;5054031;28;20045;-80
2021/07/31 08:36:51;;;;;;;6.75;1.75;;;;;;;22.17;46.57;98550.91;5045254;28;20049;-80
2021/07/31 08:39:18;;;;;;;4.82;1.55;;;;;;;21.80;46.18;98551.13;5038470;28;20083;-79
2021/07/31 08:41:47;;;;;;;14.00;1.92;;;;;;;21.76;47.17;98542.56;5041062;28;20045;-80
2021/07/31 08:44:14;;;;;;;7.88;1.30;;;;;;;22.43;46.99;98559.25;5036458;28;20128;-80
2021/07/31 08:46:45;;;;;;;3.33;1.17;;;;;;;22.57;46.92;98540.97;5033776;28;20052;-80
2021/07/31 08:49:15;;;;;;;8.73;1.13;;;;;;;22.04;45.17;98555.06;5039331;28;20108;-80
2021/07/31 08:51:44;;;;;;;2.60;1.08;;;;;;;21.78;45.88;98554.19;5032747;28;20056;-80
2021/07/31 08:54:12;;;;;;;3.38;1.17;;;;;;;22.10;46.84;98550.38;5042139;28;20053;-80
2021/07/31 08:56:42;;;;;;;4.07;1.20;;;;;;;21.74;47.44;98545.63;5033545;28;20060;-80
2021/07/31 08:59:09;;;;;;;5.35;1.30;;;;;;;21.80;46.72;98559.44;5045104;28;20045;-80
2021/07/31 09:01:36;;;;;;;4.78;1.23;;;;;;;21.88;47.72;98556.16;5037385;28;20050;-80
2021/07/31 09:04:12;;;;;;;5.70;1.10;;;;;;;22.34;44.56;98541.53;5035805;28;20049;-79
2021/07/31 09:06:42;;;;;;;9.05;1.17;;;;;;;22.69;46.91;98542.59;5038196;28;20354;-80
2021/07/31 09:09:09;;;;;;;12.85;1.08;;;;;;;22.73;45.09;98533.47;5040902;28;20045;-80
2021/07/31 09:11:55;;;;;;;3.35;1.20;;;;;;;22.57;43.73;98540.16;5037715;28;20111;-80
2021/07/31 09:14:22;;;;;;;3.85;1.00;;;;;;;22.78;44.20;98547.31;5038846;28;20477;-80
2021/07/31 09:16:49;;;;;;;4.43;1.10;;;;;;;23.10;43.03;98537.00;5048609;28;20048;-80
2021/07/31 09:19:16;;;;;;;5.47;1.15;;;;;;;22.94;43.38;98538.94;5044958;28;20054;-80
2021/07/31 09:21:44;;;;;;;4.10;1.30;;;;;;;22.22;44.89;98534.31;5042399;28;20075;-80
2021/07/31 09:24:17;;;;;;;3.50;1.02;;;;;;;22.84;46.32;98539.81;5048575;28;20420;-80
2021/07/31 09:26:49;;;;;;;2.53;1.10;;;;;;;22.83;43.30;98534.56;5043230;28;20040;-79
2021/07/31 09:29:18;;;;;;;6.07;1.00;;;;;;;22.80;43.11;98538.72;5045482;28;20128;-80
2021/07/31 09:31:54;;;;;;;2.67;1.20;;;;;;;22.22;42.97;98530.69;5046659;28;20480;-80
2021/07/31 09:34:32;;;;;;;5.30;1.08;;;;;;;22.06;44.21;98516.03;5039895;28;20042;-79
2021/07/31 09:37:11;;;;;;;3.65;1.13;;;;;;;22.10;45.60;98534.59;5043339;28;20104;-79
2021/07/31 09:39:58;;;;;;;6.10;1.02;;;;;;;21.97;44.79;98528.78;5037012;28;20113;-80
2021/07/31 09:42:33;;;;;;;5.18;1.25;;;;;;;21.94;45.44;98535.69;5046385;28;20045;-80
2021/07/31 09:45:11;;;;;;;3.05;1.00;;;;;;;22.25;45.41;98536.53;5041412;28;20123;-80
2021/07/31 09:47:39;;;;;;;3.42;1.20;;;;;;;22.34;43.24;98528.53;5034380;28;20149;-80
2021/07/31 09:50:07;;;;;;;6.75;1.55;;;;;;;22.37;43.71;98533.53;5033339;28;20493;-81
2021/07/31 09:52:34;;;;;;;3.53;0.98;;;;;;;22.40;43.20;98523.81;5037822;28;20042;-80
2021/07/31 09:55:00;;;;;;;5.40;1.92;;;;;;;22.40;43.33;98519.13;5047389;28;20184;-80
2021/07/31 09:57:30;;;;;;;3.67;1.10;;;;;;;22.82;43.08;98522.63;5041353;28;20048;-79
2021/07/31 10:00:00;;;;;;;6.13;2.35;;;;;;;23.13;43.04;98503.16;5038821;28;20056;-79
2021/07/31 10:02:27;;;;;;;1.80;0.70;;;;;;;23.32;41.65;98504.19;5044345;28;20056;-80
2021/07/31 10:04:55;;;;;;;2.35;1.02;;;;;;;23.64;41.58;98505.66;5035272;28;20073;-80
2021/07/31 10:07:21;;;;;;;5.35;1.42;;;;;;;24.03;40.82;98515.16;5041353;28;20111;-80
2021/07/31 10:09:50;;;;;;;10.38;1.08;;;;;;;24.01;41.64;98493.25;5046394;28;20060;-82
2021/07/31 10:12:22;;;;;;;2.50;0.70;;;;;;;23.93;40.29;98518.81;5040702;28;20107;-81
2021/07/31 10:14:51;;;;;;;8.18;1.30;;;;;;;23.42;39.47;98510.78;5049310;28;20087;-82
2021/07/31 10:17:18;;;;;;;2.30;0.98;;;;;;;23.56;39.43;98502.66;5041392;28;20489;-81
2021/07/31 10:19:47;;;;;;;4.57;1.35;;;;;;;23.65;39.02;98493.47;5039619;28;20099;-81
2021/07/31 10:22:15;;;;;;;3.05;1.85;;;;;;;23.81;40.69;98488.63;5049883;28;20064;-82
2021/07/31 10:25:07;;;;;;;2.25;1.20;;;;;;;24.22;39.73;98484.72;5039173;28;20052;-81
2021/07/31 10:27:34;;;;;;;3.35;1.05;;;;;;;24.35;37.35;98505.44;5041918;28;20044;-81
2021/07/31 10:30:06;;;;;;;3.08;1.10;;;;;;;24.26;37.54;98513.56;5052674;28;20053;-82
2021/07/31 10:32:45;;;;;;;9.55;1.10;;;;;;;24.31;37.42;98498.81;5049435;28;20056;-82
2021/07/31 10:35:35;;;;;;;4.18;1.55;;;;;;;24.64;38.31;98485.19;5045142;28;20492;-81
2021/07/31 10:38:08;;;;;;;2.70;1.10;;;;;;;24.72;37.91;98503.97;5026344;28;20056;-82
2021/07/31 10:40:47;;;;;;;2.47;1.17;;;;;;;24.71;38.02;98486.50;5043925;28;20052;-81
2021/07/31 10:43:19;;;;;;;6.07;1.38;;;;;;;24.14;38.98;98507.56;5044135;28;20041;-84
2021/07/31 10:45:51;;;;;;;4.32;1.10;;;;;;;23.55;40.38;98498.25;5036478;28;20041;-81
2021/07/31 10:48:37;;;;;;;5.43;1.33;;;;;;;23.34;41.22;98506.69;5039287;28;20045;-80
2021/07/31 10:51:08;;;;;;;4.63;1.35;;;;;;;23.54;42.33;98491.03;5042934;28;20127;-82
2021/07/31 10:53:58;;;;;;;3.20;1.13;;;;;;;24.05;40.03;98510.13;5048119;28;20136;-82
2021/07/31 10:56:59;;;;;;;3.13;1.10;;;;;;;24.16;39.18;98495.06;5022250;28;20045;-82
2021/07/31 10:59:26;;;;;;;4.15;2.00;;;;;;;23.98;39.82;98515.19;5036873;28;20044;-81
2021/07/31 11:02:31;;;;;;;2.03;1.02;;;;;;;23.99;39.32;98495.47;5039766;28;20046;-83
2021/07/31 11:05:00;;;;;;;9.70;2.15;;;;;;;24.46;38.97;98497.84;5023531;28;20045;-81
2021/07/31 11:07:27;;;;;;;3.23;1.10;;;;;;;24.41;40.32;98490.38;5041097;28;20057;-81
2021/07/31 11:11:01;;;;;;;4.80;1.33;;;;;;;24.55;37.31;98496.06;5037627;28;20304;-80
2021/07/31 11:13:53;;;;;;;6.00;1.00;;;;;;;23.48;41.11;98504.91;5043073;28;20049;-80
2021/07/31 11:16:23;;;;;;;10.02;1.30;;;;;;;23.91;41.38;98503.56;5048845;28;20057;-81
2021/07/31 11:19:01;;;;;;;5.40;2.65;;;;;;;24.35;39.85;98495.16;5037085;28;20049;-82
2021/07/31 11:21:33;;;;;;;6.88;1.33;;;;;;;24.50;39.95;98508.06;5039872;28;20037;-82
2021/07/31 11:24:02;;;;;;;2.50;1.20;;;;;;;24.77;38.25;98490.06;5046081;28;20052;-81
2021/07/31 11:26:54;;;;;;;2.10;0.90;;;;;;;25.13;38.64;98499.91;5049779;28;20056;-81
2021/07/31 11:29:23;;;;;;;9.73;1.10;;;;;;;24.88;36.46;98499.09;5051304;28;20491;-83
2021/07/31 11:32:01;;;;;;;2.97;1.33;;;;;;;24.87;38.22;98501.06;5035843;28;20061;-85
2021/07/31 11:34:44;;;;;;;3.63;1.10;;;;;;;24.85;38.71;98505.25;5050856;28;20130;-83
2021/07/31 11:37:14;;;;;;;2.80;1.10;;;;;;;24.79;39.19;98498.09;5043479;28;20187;-82
2021/07/31 11:39:55;;;;;;;2.75;1.20;;;;;;;25.38;37.29;98505.19;5045791;28;20049;-84
2021/07/31 11:42:31;;;;;;;3.83;1.27;;;;;;;25.47;37.52;98493.38;5041403;28;20047;-82
2021/07/31 11:45:10;;;;;;;8.45;1.27;;;;;;;25.48;37.10;98486.69;5042052;28;20052;-82
2021/07/31 11:47:57;;;;;;;7.18;1.05;;;;;;;25.54;36.47;98499.41;5040937;28;20132;-82
2021/07/31 11:50:24;;;;;;;4.93;1.10;;;;;;;25.55;37.50;98499.13;5053219;28;20052;-82
2021/07/31 11:52:52;;;;;;;3.55;1.10;;;;;;;25.48;37.45;98503.41;5046867;28;20488;-85
2021/07/31 11:55:34;;;;;;;6.53;1.10;;;;;;;25.76;37.73;98499.63;5034639;28;20531;-83
2021/07/31 11:58:01;;;;;;;3.60;1.08;;;;;;;25.78;36.18;98500.16;5040261;28;20282;-83
2021/07/31 12:00:43;;;;;;;5.55;1.52;;;;;;;25.07;36.12;98477.72;5053647;28;20049;-83
2021/07/31 12:03:51;;;;;;;7.47;1.38;;;;;;;25.33;36.47;98491.34;5040148;28;20056;-84
2021/07/31 12:06:43;;;;;;;7.32;1.63;;;;;;;24.89;38.32;98496.03;5041838;28;20048;-82
2021/07/31 12:09:39;;;;;;;3.95;1.05;;;;;;;25.51;37.63;98475.78;5045757;28;20049;-82
2021/07/31 12:12:23;;;;;;;3.28;1.15;;;;;;;26.02;37.37;98487.31;5050318;28;20091;-82
2021/07/31 12:15:12;;;;;;;4.18;1.20;;;;;;;25.96;36.99;98480.97;5044590;28;20052;-82
2021/07/31 12:17:45;;;;;;;3.38;1.05;;;;;;;25.86;37.15;98486.69;5051691;28;20135;-82
2021/07/31 12:20:12;;;;;;;4.78;1.40;;;;;;;26.05;37.04;98475.56;5034373;28;20135;-82
2021/07/31 12:22:53;;;;;;;3.83;1.20;;;;;;;26.03;35.92;98492.59;5034483;28;20045;-84
2021/07/31 12:25:22;;;;;;;4.13;1.58;;;;;;;25.46;36.18;98486.16;5037264;28;20103;-82
2021/07/31 12:27:55;;;;;;;4.15;1.05;;;;;;;25.94;35.78;98491.56;5033785;28;20049;-83
2021/07/31 12:30:29;;;;;;;3.10;1.30;;;;;;;25.87;35.27;98486.38;5035723;28;20076;-81
2021/07/31 12:32:57;;;;;;;4.75;0.93;;;;;;;25.95;35.83;98479.31;5036658;28;20492;-81
2021/07/31 12:35:35;;;;;;;5.45;1.83;;;;;;;26.00;35.75;98481.19;5043456;28;20049;-82
2021/07/31 12:38:03;;;;;;;4.82;1.30;;;;;;;25.92;36.33;98480.72;5035094;28;20448;-82
2021/07/31 12:40:32;;;;;;;12.93;1.27;;;;;;;25.98;36.17;98484.25;5036650;28;20559;-81
2021/07/31 12:43:00;;;;;;;5.43;1.25;;;;;;;25.97;35.83;98468.72;5036007;28;20473;-83
2021/07/31 12:45:28;;;;;;;4.65;1.20;;;;;;;25.81;35.66;98472.88;5037615;28;20049;-82
2021/07/31 12:48:03;;;;;;;6.32;1.40;;;;;;;25.43;37.33;98482.03;5033175;28;20038;-81
2021/07/31 12:50:31;;;;;;;3.70;1.15;;;;;;;25.68;36.28;98480.00;5041891;28;20103;-80
2021/07/31 12:52:59;;;;;;;2.22;1.30;;;;;;;25.80;36.93;98458.09;5033761;28;20045;-83
2021/07/31 12:55:42;;;;;;;3.45;1.00;;;;;;;25.51;35.43;98470.22;5038318;28;20052;-82
2021/07/31 12:58:09;;;;;;;3.88;1.48;;;;;;;25.49;35.79;98454.94;5033958;28;20403;-82
2021/07/31 13:00:41;;;;;;;5.10;1.30;;;;;;;25.56;38.60;98459.03;5033584;28;20045;-81
2021/07/31 13:03:11;;;;;;;2.28;1.23;;;;;;;25.63;36.04;98458.66;5033658;28;20057;-82
2021/07/31 13:05:40;;;;;;;5.00;1.50;;;;;;;25.52;38.02;98460.75;5037405;28;20053;-81
2021/07/31 13:08:10;;;;;;;2.92;1.50;;;;;;;26.04;36.79;98460.78;5039842;28;20085;-81
2021/07/31 13:10:40;;;;;;;5.60;2.33;;;;;;;26.26;35.90;98481.63;5043001;28;20099;-81
2021/07/31 13:13:08;;;;;;;4.55;1.50;;;;;;;25.99;35.36;98460.06;5039554;28;20064;-81
2021/07/31 13:15:36;;;;;;;4.95;2.17;;;;;;;26.19;35.68;98456.09;5039873;28;20061;-80
2021/07/31 13:18:04;;;;;;;3.97;1.25;;;;;;;26.14;34.78;98462.59;5039783;28;20056;-82
2021/07/31 13:20:30;;;;;;;6.00;1.35;;;;;;;25.92;36.05;98465.97;5042832;28;20155;-82
2021/07/31 13:22:57;;;;;;;3.40;1.67;;;;;;;26.01;36.03;98463.38;5034667;28;20044;-84
2021/07/31 13:25:24;;;;;;;2.47;1.15;;;;;;;26.06;35.18;98458.56;5034094;28;20421;-83
2021/07/31 13:27:51;;;;;;;4.95;1.05;;;;;;;25.77;36.55;98469.84;5044430;28;20103;-83
2021/07/31 13:30:26;;;;;;;9.30;1.75;;;;;;;25.78;35.99;98447.25;5051417;28;20053;-83
2021/07/31 13:32:52;;;;;;;3.30;1.30;;;;;;;25.74;36.33;98451.81;5040019;28;20050;-83
2021/07/31 13:35:19;;;;;;;3.47;1.00;;;;;;;25.65;36.30;98459.16;5033440;28;20099;-84
2021/07/31 13:37:50;;;;;;;5.82;1.27;;;;;;;25.34;36.09;98442.94;5040779;28;20444;-83
2021/07/31 13:40:19;;;;;;;5.43;1.08;;;;;;;26.12;37.89;98448.13;5033274;28;20056;-83
2021/07/31 13:42:56;;;;;;;1.42;0.80;;;;;;;26.21;36.75;98440.75;5037378;28;20052;-84
2021/07/31 13:45:25;;;;;;;7.28;1.33;;;;;;;25.69;36.35;98428.78;5034484;28;20128;-83
2021/07/31 13:48:00;;;;;;;3.40;1.33;;;;;;;26.32;36.77;98445.00;5049379;28;20149;-83
2021/07/31 13:50:27;;;;;;;3.63;1.10;;;;;;;26.43;35.73;98430.88;5033015;28;20052;-83
2021/07/31 13:52:54;;;;;;;1.60;0.77;;;;;;;26.26;35.47;98435.06;5035768;28;20041;-85
2021/07/31 13:55:30;;;;;;;5.70;1.40;;;;;;;26.38;34.49;98445.72;5050527;28;20048;-83
2021/07/31 13:58:06;;;;;;;4.28;1.17;;;;;;;26.01;35.33;98435.53;5036600;28;20064;-83
2021/07/31 14:00:50;;;;;;;4.60;1.08;;;;;;;26.14;36.33;98438.34;5050246;28;20051;-82
2021/07/31 14:03:19;;;;;;;7.55;1.40;;;;;;;26.04;35.67;98444.09;5036696;28;20045;-83
2021/07/31 14:05:53;;;;;;;10.38;2.67;;;;;;;25.82;36.10;98441.94;5042753;28;20041;-84
2021/07/31 14:08:34;;;;;;;4.90;1.60;;;;;;;25.70;37.29;98438.75;5033300;28;20382;-84
2021/07/31 14:11:15;;;;;;;4.15;1.58;;;;;;;26.14;37.07;98437.53;5036854;28;20096;-84
2021/07/31 14:13:43;;;;;;;5.18;1.27;;;;;;;26.35;35.80;98415.69;5048847;28;20061;-84
2021/07/31 14:16:26;;;;;;;4.28;1.38;;;;;;;26.45;34.66;98431.38;5051127;28;20430;-83
2021/07/31 14:18:53;;;;;;;3.97;1.20;;;;;;;26.39;36.43;98421.47;5040347;28;20068;-83
2021/07/31 14:21:19;;;;;;;8.18;1.45;;;;;;;26.52;35.38;98426.25;5049017;28;20463;-84
2021/07/31 14:26:45;;;;;;;4.50;1.48;;;;;;;26.50;34.15;98412.59;5035447;28;20049;-83
2021/07/31 14:29:12;;;;;;;6.72;1.27;;;;;;;26.43;34.28;98414.97;5015600;28;21725;-83
2021/07/31 14:31:41;;;;;;;2.58;1.20;;;;;;;26.26;34.45;98407.22;5042396;28;20511;-85
2021/07/31 14:34:13;;;;;;;6.03;2.20;;;;;;;26.16;35.82;98418.53;5051590;28;20159;-83
2021/07/31 14:36:40;;;;;;;6.00;2.13;;;;;;;26.05;36.12;98422.66;5043406;28;20092;-82
2021/07/31 14:39:10;;;;;;;2.72;1.00;;;;;;;25.90;36.80;98402.25;5040801;28;20053;-82
2021/07/31 14:41:36;;;;;;;3.53;1.13;;;;;;;25.92;35.82;98399.97;5030908;28;20056;-83
2021/07/31 14:44:04;;;;;;;3.78;1.30;;;;;;;25.62;36.62;98392.97;5031516;28;20060;-82
2021/07/31 14:46:31;;;;;;;4.55;1.58;;;;;;;25.30;36.38;98390.97;5050625;28;20389;-85
2021/07/31 14:49:17;;;;;;;4.35;1.13;;;;;;;25.21;36.37;98401.91;5038771;28;20060;-83
2021/07/31 14:51:43;;;;;;;8.35;1.25;;;;;;;25.07;38.04;98407.41;5049109;28;20053;-83
2021/07/31 14:54:13;;;;;;;3.80;1.33;;;;;;;24.90;36.55;98394.81;5045779;28;20065;-83
2021/07/31 14:56:40;;;;;;;3.58;1.52;;;;;;;25.06;37.66;98405.72;5034827;28;20129;-84
2021/07/31 14:59:09;;;;;;;3.90;1.27;;;;;;;25.12;37.52;98401.75;5033815;28;20059;-84
2021/07/31 15:01:36;;;;;;;2.80;1.20;;;;;;;25.21;38.06;98391.59;5032347;28;20041;-83
2021/07/31 15:04:06;;;;;;;3.17;1.10;;;;;;;25.31;36.40;98376.78;5031099;28;20057;-85
2021/07/31 15:06:35;;;;;;;1.73;0.95;;;;;;;25.00;36.72;98376.34;5047173;28;20061;-83
2021/07/31 15:09:02;;;;;;;6.05;1.25;;;;;;;25.11;37.42;98360.34;5032973;28;20045;-83
2021/07/31 15:11:29;;;;;;;2.03;1.33;;;;;;;25.38;37.80;98384.72;5045202;28;20404;-83
2021/07/31 15:14:04;;;;;;;3.03;1.40;;;;;;;25.47;36.73;98370.97;5031421;28;20101;-83
2021/07/31 15:16:31;;;;;;;4.60;1.50;;;;;;;25.75;36.33;98388.59;5046798;28;20399;-83
2021/07/31 15:19:09;;;;;;;4.43;1.17;;;;;;;25.60;34.62;98376.56;5038639;28;20045;-83
2021/07/31 15:22:02;;;;;;;2.38;1.45;;;;;;;25.58;35.52;98375.25;5045838;28;20511;-83
2021/07/31 15:24:42;;;;;;;2.65;1.17;;;;;;;25.49;36.49;98394.59;5043172;28;20135;-84
2021/07/31 15:27:12;;;;;;;6.07;1.60;;;;;;;25.84;37.25;98408.22;5036879;28;20050;-83
2021/07/31 15:29:39;;;;;;;;;;;;;;;26.10;36.46;98395.53;5050175;28;20420;-83
2021/07/31 15:32:29;;;;;;;2.58;1.10;;;;;;;26.50;36.08;98395.06;5035346;28;20426;-84
2021/07/31 15:35:21;;;;;;;4.22;1.42;;;;;;;25.97;33.74;98385.97;5024794;28;20056;-84
2021/07/31 15:37:49;;;;;;;3.05;1.08;;;;;;;25.71;34.53;98368.88;5016922;28;20045;-84
2021/07/31 15:40:24;;;;;;;4.10;1.20;;;;;;;26.11;34.80;98365.72;5030161;28;20053;-84
2021/07/31 15:42:57;;;;;;;4.60;1.40;;;;;;;26.24;34.48;98369.66;5037818;28;20359;-84
2021/07/31 15:45:24;;;;;;;4.75;1.45;;;;;;;25.99;35.55;98360.66;5037199;28;20385;-82
2021/07/31 15:47:50;;;;;;;4.43;1.33;;;;;;;25.64;35.93;98370.41;5046937;28;20049;-83
2021/07/31 15:50:24;;;;;;;4.38;1.55;;;;;;;25.38;38.66;98381.94;5046030;28;20496;-83
2021/07/31 15:53:08;;;;;;;2.55;1.00;;;;;;;25.51;36.37;98369.25;5048887;28;20151;-83
2021/07/31 15:55:35;;;;;;;2.25;1.10;;;;;;;25.57;35.72;98348.53;5035012;28;20053;-84
2021/07/31 15:58:02;;;;;;;5.35;1.50;;;;;;;25.26;36.58;98348.97;5033815;28;20049;-83
2021/07/31 16:00:36;;;;;;;11.93;1.45;;;;;;;24.77;37.67;98358.59;5036370;28;20413;-83
2021/07/31 16:03:25;;;;;;;5.97;1.30;;;;;;;24.42;37.97;98367.06;5034979;28;20054;-84
2021/07/31 16:05:53;;;;;;;11.25;1.67;;;;;;;24.44;38.26;98375.09;5046789;28;20465;-83
2021/07/31 16:08:28;;;;;;;4.63;1.50;;;;;;;24.56;39.15;98367.16;5034528;28;20132;-83
2021/07/31 16:10:57;;;;;;;3.50;1.55;;;;;;;24.29;38.64;98357.47;5035476;28;20096;-84
2021/07/31 16:13:32;;;;;;;5.63;1.45;;;;;;;24.34;38.63;98365.75;5043957;28;20049;-83
2021/07/31 16:16:00;;;;;;;5.95;1.63;;;;;;;24.37;38.49;98367.94;5048317;28;20045;-83
2021/07/31 16:18:32;;;;;;;9.70;1.45;;;;;;;24.42;38.98;98363.44;5039218;28;20139;-83
2021/07/31 16:21:04;;;;;;;7.45;1.88;;;;;;;24.49;38.71;98363.91;5042962;28;20091;-83
2021/07/31 16:23:49;;;;;;;2.72;1.35;;;;;;;24.92;37.86;98361.16;5046416;28;20056;-83
2021/07/31 16:26:36;;;;;;;3.28;1.17;;;;;;;25.35;37.95;98352.78;5035646;28;20544;-82
2021/07/31 16:29:03;;;;;;;4.00;1.20;;;;;;;25.62;36.92;98359.56;5028890;28;20045;-82
2021/07/31 16:31:30;;;;;;;5.63;1.42;;;;;;;25.37;37.29;98363.63;5034220;28;20432;-83
2021/07/31 16:33:57;;;;;;;3.72;1.83;;;;;;;24.83;37.64;98361.00;5035738;28;20104;-82
2021/07/31 16:36:41;;;;;;;4.18;1.55;;;;;;;24.47;38.33;98352.28;5047609;28;20048;-82
2021/07/31 16:39:09;;;;;;;4.65;1.65;;;;;;;24.34;39.71;98362.97;5039867;28;20124;-83
2021/07/31 16:41:36;;;;;;;9.15;1.73;;;;;;;24.12;40.20;98368.22;5034228;28;20405;-82
2021/07/31 16:44:03;;;;;;;5.05;1.48;;;;;;;23.84;40.58;98374.25;5041885;28;20061;-82
2021/07/31 16:46:48;;;;;;;5.43;1.42;;;;;;;23.59;42.00;98372.56;5050442;28;20064;-82
2021/07/31 16:49:15;;;;;;;3.08;1.83;;;;;;;23.46;41.45;98374.03;5046614;28;20064;-82
2021/07/31 16:51:44;;;;;;;2.22;1.30;;;;;;;23.48;41.44;98390.38;5039555;28;20451;-82
2021/07/31 16:54:29;;;;;;;2.92;1.13;;;;;;;23.33;43.63;98397.69;5034140;28;20041;-82
2021/07/31 16:56:59;;;;;;;4.18;1.60;;;;;;;23.27;42.65;98389.69;5046947;28;20077;-83
2021/07/31 16:59:26;;;;;;;4.55;1.50;;;;;;;23.27;43.41;98382.19;5039594;28;20103;-82
2021/07/31 17:01:52;;;;;;;5.97;1.55;;;;;;;23.14;42.36;98386.44;5042894;28;20103;-82
2021/07/31 17:04:20;;;;;;;3.78;1.83;;;;;;;23.18;43.10;98378.38;5040962;28;20041;-82
2021/07/31 17:06:47;;;;;;;3.30;1.30;;;;;;;23.11;43.37;98380.66;5049750;28;20056;-82
2021/07/31 17:09:15;;;;;;;3.95;1.58;;;;;;;23.04;43.26;98399.50;5044403;28;20052;-83
2021/07/31 17:11:42;;;;;;;4.53;2.10;;;;;;;22.91;43.90;98399.03;5035255;28;20056;-83
2021/07/31 17:14:09;;;;;;;3.25;1.80;;;;;;;23.07;43.92;98404.47;5040778;28;20471;-82
2021/07/31 17:16:40;;;;;;;4.15;1.30;;;;;;;22.85;44.15;98402.09;5045214;28;20049;-81
2021/07/31 17:19:08;;;;;;;6.72;1.30;;;;;;;22.83;44.11;98385.75;5036388;28;20504;-82
2021/07/31 17:21:37;;;;;;;5.20;1.60;;;;;;;22.82;44.00;98402.66;5033619;28;20096;-82
2021/07/31 17:24:08;;;;;;;3.22;1.50;;;;;;;22.86;43.83;98392.66;5038294;28;20111;-82
2021/07/31 17:26:41;;;;;;;5.88;1.73;;;;;;;22.70;43.26;98394.66;5042987;28;20393;-82
2021/07/31 17:29:11;;;;;;;6.25;1.45;;;;;;;22.79;44.53;98404.03;5042126;28;20756;-82
2021/07/31 17:31:38;;;;;;;11.25;2.25;;;;;;;22.74;43.51;98406.84;5033557;28;20053;-82
2021/07/31 17:34:05;;;;;;;13.80;2.20;;;;;;;22.84;44.94;98398.50;5042115;28;20462;-82
2021/07/31 17:36:32;;;;;;;10.43;2.08;;;;;;;22.87;44.07;98409.00;5038033;28;20046;-83
2021/07/31 17:39:00;;;;;;;10.95;2.15;;;;;;;22.61;44.82;98409.13;5038349;28;20049;-82
2021/07/31 17:41:27;;;;;;;13.32;2.00;;;;;;;22.43;44.75;98398.63;5043702;28;20045;-80
2021/07/31 17:43:58;;;;;;;8.93;2.15;;;;;;;22.55;45.18;98410.25;5037703;28;20048;-79
2021/07/31 17:46:24;;;;;;;16.85;2.30;;;;;;;22.62;45.25;98408.00;5034208;28;20049;-81
2021/07/31 17:48:51;;;;;;;8.50;2.20;;;;;;;22.63;45.51;98409.66;5033187;28;20108;-82
2021/07/31 17:51:18;;;;;;;10.38;2.70;;;;;;;22.43;45.32;98406.94;5047693;28;20103;-81
2021/07/31 17:53:46;;;;;;;10.20;2.67;;;;;;;22.54;45.18;98416.06;5042934;28;20048;-81
2021/07/31 17:56:13;;;;;;;5.80;1.88;;;;;;;22.48;44.95;98400.56;5036751;28;20099;-81
2021/07/31 17:58:39;;;;;;;5.78;1.67;;;;;;;22.39;45.74;98408.63;5032577;28;20499;-81
2021/07/31 18:01:07;;;;;;;5.93;1.45;;;;;;;22.50;45.86;98420.50;5047744;28;20049;-81
2021/07/31 18:03:34;;;;;;;5.47;1.30;;;;;;;22.33;46.51;98404.22;5043370;28;20049;-81
2021/07/31 18:06:01;;;;;;;2.33;1.10;;;;;;;22.38;46.89;98407.78;5041464;28;20103;-81
2021/07/31 18:08:28;;;;;;;5.75;1.65;;;;;;;22.17;48.69;98415.28;5050787;28;20049;-81
2021/07/31 18:10:55;;;;;;;10.63;1.83;;;;;;;22.08;49.50;98409.47;5036551;28;20095;-81
2021/07/31 18:13:22;;;;;;;5.38;1.40;;;;;;;22.03;49.23;98409.50;5031708;28;20453;-81
2021/07/31 18:15:49;;;;;;;5.93;1.23;;;;;;;21.96;49.07;98411.69;5041835;28;20048;-81
2021/07/31 18:18:17;;;;;;;5.05;1.52;;;;;;;21.84;50.81;98425.81;5048531;28;20041;-81
2021/07/31 18:20:43;;;;;;;9.93;1.80;;;;;;;21.75;51.97;98421.94;5037925;28;20396;-81
2021/07/31 18:23:11;;;;;;;3.15;1.55;;;;;;;21.70;52.86;98421.97;5038641;28;20050;-81
2021/07/31 18:25:37;;;;;;;4.00;1.52;;;;;;;21.58;55.22;98419.47;5051638;28;20083;-82
2021/07/31 18:28:05;;;;;;;5.88;1.40;;;;;;;21.56;52.70;98408.69;5037955;28;20064;-81
2021/07/31 18:30:31;;;;;;;8.73;1.60;;;;;;;21.49;53.00;98405.31;5035768;28;20048;-81
2021/07/31 18:32:58;;;;;;;4.38;1.45;;;;;;;21.52;54.12;98413.09;5038632;28;20108;-81
2021/07/31 18:35:27;;;;;;;3.95;1.70;;;;;;;21.42;54.64;98406.69;5045201;28;20057;-81
2021/07/31 18:37:53;;;;;;;7.47;1.88;;;;;;;21.33;55.69;98401.72;5039837;28;20532;-82
2021/07/31 18:40:27;;;;;;;3.63;1.58;;;;;;;21.32;56.67;98400.03;5037106;28;20517;-81
2021/07/31 18:42:54;;;;;;;5.07;1.60;;;;;;;21.10;59.27;98397.50;5032003;28;20080;-82
2021/07/31 18:45:21;;;;;;;7.25;1.80;;;;;;;20.96;58.31;98385.31;5034078;28;20103;-81
2021/07/31 18:47:48;;;;;;;3.35;1.27;;;;;;;20.88;59.26;98381.16;5049882;28;20046;-81
2021/07/31 18:50:14;;;;;;;7.63;1.30;;;;;;;20.84;60.84;98374.50;5046440;28;20063;-81
2021/07/31 18:52:43;;;;;;;4.43;1.50;;;;;;;20.77;59.00;98377.50;5033170;28;20073;-81
2021/07/31 18:55:10;;;;;;;12.27;1.95;;;;;;;20.74;58.74;98380.00;5036379;28;20048;-81
2021/07/31 18:57:37;;;;;;;7.22;1.95;;;;;;;20.64;59.07;98376.06;5038137;28;20111;-81
2021/07/31 19:00:05;;;;;;;7.82;1.85;;;;;;;20.46;58.12;98363.56;5035374;28;20057;-81
2021/07/31 19:02:32;;;;;;;6.97;1.88;;;;;;;20.54;57.95;98375.19;5032001;28;20072;-81
2021/07/31 19:07:46;;;;;;;8.90;1.83;;;;;;;20.55;57.30;98382.38;5031700;28;20123;-81
2021/07/31 19:10:13;;;;;;;2.90;1.52;;;;;;;20.43;57.05;98380.69;5043956;28;20148;-81
2021/07/31 19:12:40;;;;;;;5.45;1.90;;;;;;;20.39;56.75;98392.53;5030597;28;20477;-81
2021/07/31 19:15:08;;;;;;;5.80;1.50;;;;;;;20.38;60.48;98401.91;5034560;28;20107;-81
2021/07/31 19:17:36;;;;;;;7.00;1.60;;;;;;;20.26;60.55;98411.19;5048282;28;20481;-81
2021/07/31 19:20:03;;;;;;;6.50;1.60;;;;;;;20.15;61.21;98410.31;5045332;28;20045;-81
2021/07/31 19:22:33;;;;;;;4.75;1.90;;;;;;;20.08;61.50;98425.44;5032504;28;20049;-82
2021/07/31 19:25:01;;;;;;;11.73;2.15;;;;;;;20.01;62.79;98425.69;5032791;28;20058;-81
2021/07/31 19:27:27;;;;;;;5.05;1.60;;;;;;;19.92;61.08;98416.22;5036826;28;20555;-80
2021/07/31 19:29:54;;;;;;;6.15;2.05;;;;;;;19.92;61.86;98417.06;5036105;28;20481;-80