Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:35;;;;;;;1.67;1.30;;;3.90;99.90;;;;;;5081127;28;20091;-91
2021/12/02 00:03:24;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5066806;28;20055;-91
2021/12/02 00:06:16;;;;;;;1.20;0.90;;;3.80;99.90;;;;;;5077794;28;20036;-91
2021/12/02 00:09:04;;;;;;;1.35;1.15;;;3.80;99.90;;;;;;5092756;28;20104;-92
2021/12/02 00:11:51;;;;;;;1.67;1.17;;;3.70;99.90;;;;;;5077313;28;20045;-91
2021/12/02 00:14:44;;;;;;;1.88;1.20;;;3.70;99.90;;;;;;5085563;28;20036;-90
2021/12/02 00:17:37;;;;;;;1.40;0.90;;;3.60;99.90;;;;;;5091453;28;20040;-91
2021/12/02 00:24:04;;;;;;;2.42;1.13;;;3.60;99.90;;;;;;5076604;28;20044;-89
2021/12/02 00:26:52;;;;;;;2.80;1.30;;;3.60;99.90;;;;;;5090805;28;20397;-91
2021/12/02 00:29:45;;;;;;;3.85;0.93;;;3.50;99.90;;;;;;5075151;28;20445;-91
2021/12/02 00:32:32;;;;;;;2.72;1.70;;;3.60;99.90;;;;;;5081666;28;20490;-91
2021/12/02 00:35:19;;;;;;;2.30;1.35;;;3.60;99.90;;;;;;5068294;28;20486;-90
2021/12/02 00:38:08;;;;;;;7.25;1.30;;;3.60;99.90;;;;;;5078161;28;20060;-92
2021/12/02 00:40:56;;;;;;;3.33;1.30;;;3.60;99.90;;;;;;5076363;28;20109;-88
2021/12/02 00:43:44;;;;;;;1.88;1.10;;;3.60;99.90;;;;;;5060537;28;20137;-92
2021/12/02 00:46:33;;;;;;;2.58;1.38;;;3.60;99.90;;;;;;5072704;28;20106;-91
2021/12/02 00:49:21;;;;;;;2.30;1.58;;;3.50;99.90;;;;;;5077847;28;20044;-88
2021/12/02 00:52:09;;;;;;;2.30;1.20;;;3.50;99.90;;;;;;5074732;28;20040;-93
2021/12/02 00:54:57;;;;;;;1.73;1.30;;;3.60;99.90;;;;;;5081410;28;20131;-91
2021/12/02 00:57:48;;;;;;;2.05;1.20;;;3.60;99.90;;;;;;5086768;28;20085;-92
2021/12/02 01:00:40;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5088254;28;20039;-88
2021/12/02 01:03:35;;;;;;;6.10;1.57;;;3.60;99.90;;;;;;5082212;28;20090;-92
2021/12/02 01:06:23;;;;;;;3.40;1.40;;;3.50;99.90;;;;;;5072437;28;20045;-93
2021/12/02 01:09:13;;;;;;;2.88;1.25;;;3.50;99.90;;;;;;5084227;28;20052;-92
2021/12/02 01:12:03;;;;;;;2.90;1.25;;;3.40;99.90;;;;;;5074192;28;20060;-91
2021/12/02 01:14:53;;;;;;;4.05;1.17;;;3.40;99.90;;;;;;5077981;28;20727;-92
2021/12/02 01:17:43;;;;;;;2.38;1.27;;;3.40;99.90;;;;;;5072255;28;20056;-89
2021/12/02 01:20:37;;;;;;;1.52;1.08;;;3.40;99.90;;;;;;5071612;28;20608;-90
2021/12/02 01:23:31;;;;;;;1.77;1.50;;;3.40;99.90;;;;;;5082518;28;20078;-88
2021/12/02 01:26:21;;;;;;;2.88;1.33;;;3.30;99.90;;;;;;5081379;28;20056;-88
2021/12/02 01:29:15;;;;;;;4.05;1.27;;;3.30;99.90;;;;;;5078615;28;20494;-91
2021/12/02 01:32:07;;;;;;;2.00;1.20;;;3.30;99.90;;;;;;5081543;28;20490;-91
2021/12/02 01:34:58;;;;;;;2.30;1.40;;;3.20;99.90;;;;;;5084534;28;20801;-90
2021/12/02 01:37:46;;;;;;;1.50;1.35;;;3.20;99.90;;;;;;5076142;28;20036;-92
2021/12/02 01:40:34;;;;;;;1.35;1.25;;;3.20;99.90;;;;;;5092331;28;20075;-90
2021/12/02 01:43:31;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5075055;28;20451;-90
2021/12/02 01:46:29;;;;;;;2.95;1.23;;;3.30;99.90;;;;;;5083586;28;20123;-89
2021/12/02 01:49:22;;;;;;;1.55;1.20;;;3.30;99.90;;;;;;5072449;28;20044;-89
2021/12/02 01:52:11;;;;;;;3.25;1.30;;;3.30;99.90;;;;;;5073757;28;20040;-88
2021/12/02 01:55:08;;;;;;;3.33;1.23;;;3.30;99.90;;;;;;5076033;28;20063;-88
2021/12/02 01:58:00;;;;;;;2.78;1.48;;;3.40;99.90;;;;;;5082492;28;20466;-88
2021/12/02 02:00:51;;;;;;;4.07;1.20;;;3.40;99.90;;;;;;5086942;28;20040;-89
2021/12/02 02:03:41;;;;;;;1.63;1.50;;;3.40;99.90;;;;;;5079042;28;20058;-88
2021/12/02 02:06:36;;;;;;;4.43;1.75;;;3.40;99.90;;;;;;5088169;28;20044;-89
2021/12/02 02:09:32;;;;;;;2.78;1.70;;;3.30;99.90;;;;;;5086059;28;20044;-87
2021/12/02 02:12:22;;;;;;;4.32;1.50;;;3.30;99.90;;;;;;5088497;28;20098;-89
2021/12/02 02:15:11;;;;;;;4.60;1.67;;;3.30;99.90;;;;;;5075555;28;20109;-88
2021/12/02 02:21:07;;;;;;;2.63;1.40;;;3.20;99.90;;;;;;5092869;28;20126;-88
2021/12/02 02:23:58;;;;;;;5.55;1.38;;;3.20;99.90;;;;;;5083852;28;20045;-88
2021/12/02 02:26:46;;;;;;;1.52;1.30;;;3.10;99.90;;;;;;5074467;28;20139;-89
2021/12/02 02:29:33;;;;;;;2.70;1.30;;;3.00;99.90;;;;;;5058628;28;20044;-89
2021/12/02 02:32:25;;;;;;;5.60;1.33;;;3.00;99.90;;;;;;5066095;28;20105;-88
2021/12/02 02:35:15;;;;;;;4.87;1.57;;;2.90;99.90;;;;;;5072806;28;20044;-88
2021/12/02 02:38:02;;;;;;;1.85;1.17;;;2.90;99.90;;;;;;5079082;28;20048;-88
2021/12/02 02:40:49;;;;;;;1.52;1.20;;;2.80;99.90;;;;;;5070866;28;20494;-89
2021/12/02 02:43:37;;;;;;;1.13;1.00;;;2.80;99.90;;;;;;5078612;28;20445;-89
2021/12/02 02:46:26;;;;;;;1.77;0.90;;;2.80;99.90;;;;;;5081564;28;20114;-87
2021/12/02 02:49:14;;;;;;;1.35;1.25;;;2.80;99.90;;;;;;5075966;28;20052;-89
2021/12/02 02:52:04;;;;;;;2.08;1.30;;;2.80;99.90;;;;;;5077868;28;20062;-88
2021/12/02 02:54:51;;;;;;;1.60;1.17;;;2.80;99.90;;;;;;5072030;28;20423;-90
2021/12/02 02:57:55;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;5091720;28;20036;-91
2021/12/02 03:01:04;;;;;;;2.30;1.10;;;2.70;99.90;;;;;;5082213;28;20051;-88
2021/12/02 03:12:35;;;;;;;2.63;1.45;;;2.70;99.90;;;;;;5080718;28;20043;-90
2021/12/02 03:18:10;;;;;;;2.38;1.23;;;2.60;99.90;;;;;;5086199;28;20056;-90
2021/12/02 03:21:00;;;;;;;4.78;1.45;;;2.60;99.90;;;;;;5093581;28;20067;-90
2021/12/02 03:23:55;;;;;;;4.10;1.55;;;2.50;99.90;;;;;;5083512;28;20115;-91
2021/12/02 03:26:42;;;;;;;3.35;1.60;;;2.50;99.90;;;;;;5086422;28;20052;-88
2021/12/02 03:29:29;;;;;;;2.50;1.58;;;2.50;99.90;;;;;;5091178;28;20051;-91
2021/12/02 03:32:17;;;;;;;1.70;1.38;;;2.50;99.90;;;;;;5107689;28;20503;-90
2021/12/02 03:35:06;;;;;;;3.25;1.38;;;2.40;99.90;;;;;;5074867;28;20047;-91
2021/12/02 03:37:56;;;;;;;1.55;1.45;;;2.40;99.90;;;;;;5087594;28;20071;-91
2021/12/02 03:40:44;;;;;;;1.92;1.20;;;2.40;99.90;;;;;;5094966;28;20118;-92
2021/12/02 03:43:41;;;;;;;1.40;1.15;;;2.30;99.90;;;;;;5095115;28;20048;-87
2021/12/02 03:46:28;;;;;;;3.25;1.40;;;2.40;99.90;;;;;;5094548;28;20068;-88
2021/12/02 03:49:16;;;;;;;5.45;1.38;;;2.50;99.90;;;;;;5095352;28;20104;-90
2021/12/02 03:52:07;;;;;;;1.80;1.40;;;2.50;99.90;;;;;;5087969;28;20141;-90
2021/12/02 03:54:54;;;;;;;3.15;1.55;;;2.60;99.90;;;;;;5066265;28;20131;-90
2021/12/02 03:57:41;;;;;;;4.50;1.70;;;2.60;99.90;;;;;;5087307;28;20052;-90
2021/12/02 04:00:28;;;;;;;6.82;2.53;;;2.60;99.90;;;;;;5083016;28;20105;-89
2021/12/02 04:03:16;;;;;;;7.18;2.20;;;2.60;99.90;;;;;;5067792;28;20036;-89
2021/12/02 04:06:08;;;;;;;4.60;2.20;;;2.60;99.90;;;;;;5099182;28;20048;-90
2021/12/02 04:09:01;;;;;;;5.07;2.47;;;2.60;99.90;;;;;;5097469;28;20051;-91
2021/12/02 04:12:03;;;;;;;4.00;1.67;;;2.70;99.90;;;;;;5083716;28;20065;-90
2021/12/02 04:17:43;;;;;;;;;;;2.60;99.90;;;;;;5098643;28;20108;-91
2021/12/02 04:20:32;;;;;;;5.97;1.42;;;2.60;99.90;;;;;;5079624;28;19920;-91
2021/12/02 04:23:20;;;;;;;2.97;1.70;;;2.60;99.90;;;;;;5088892;28;20134;-89
2021/12/02 04:26:11;;;;;;;4.40;2.00;;;2.70;99.90;;;;;;5081941;28;20043;-91
2021/12/02 04:29:01;;;;;;;2.40;1.55;;;2.70;99.90;;;;;;5078925;28;20485;-90
2021/12/02 04:31:48;;;;;;;8.05;2.80;;;2.70;99.90;;;;;;5090417;28;20105;-91
2021/12/02 04:34:36;;;;;;;4.00;2.72;;;2.70;99.90;;;;;;5074290;28;20088;-90
2021/12/02 04:37:23;;;;;;;2.85;1.88;;;2.70;99.90;;;;;;5087092;28;20082;-91
2021/12/02 04:40:18;;;;;;;2.80;1.95;;;2.70;99.90;;;;;;5062902;28;20534;-89
2021/12/02 04:43:06;;;;;;;4.35;1.83;;;2.70;99.90;;;;;;5091934;28;20495;-90
2021/12/02 04:46:00;;;;;;;5.38;2.15;;;2.70;99.90;;;;;;5089294;28;20048;-89
2021/12/02 04:48:48;;;;;;;3.97;1.85;;;2.70;99.90;;;;;;5085161;28;20051;-89
2021/12/02 04:51:36;;;;;;;4.65;2.30;;;2.70;99.90;;;;;;5077464;28;20078;-89
2021/12/02 04:54:23;;;;;;;5.18;1.92;;;2.70;99.90;;;;;;5061812;28;20047;-87
2021/12/02 04:57:10;;;;;;;4.00;2.03;;;2.70;99.90;;;;;;5078714;28;20536;-89
2021/12/02 04:59:58;;;;;;;4.18;2.17;;;2.70;99.90;;;;;;5070894;28;20059;-88
2021/12/02 05:06:58;;;;;;;5.32;2.00;;;2.70;99.90;;;;;;5108428;28;20019;-91
2021/12/02 05:09:45;;;;;;;5.97;2.83;;;2.70;99.90;;;;;;5105325;27;20044;-91
2021/12/02 05:12:33;;;;;;;10.23;2.97;;;2.70;99.90;;;;;;5095765;28;20105;-90
2021/12/02 05:15:25;;;;;;;3.83;1.95;;;2.70;99.90;;;;;;5103019;28;20041;-89
2021/12/02 05:18:14;;;;;;;3.50;1.88;;;2.70;99.90;;;;;;5084604;28;20040;-91
2021/12/02 05:21:04;;;;;;;2.75;2.10;;;2.60;99.90;;;;;;5077086;28;20047;-90
2021/12/02 05:23:57;;;;;;;4.70;1.65;;;2.70;99.90;;;;;;5095304;28;20408;-90
2021/12/02 05:26:47;;;;;;;3.38;1.70;;;2.60;99.90;;;;;;5094597;28;20040;-90
2021/12/02 05:29:43;;;;;;;2.33;1.70;;;2.60;99.90;;;;;;5117690;28;20107;-89
2021/12/02 05:32:33;;;;;;;5.63;1.80;;;2.60;99.90;;;;;;5076402;28;20135;-84
2021/12/02 05:35:20;;;;;;;5.03;2.17;;;2.60;99.90;;;;;;5104750;28;20100;-86
2021/12/02 05:38:07;;;;;;;2.53;1.55;;;2.60;99.90;;;;;;5102903;28;20132;-86
2021/12/02 05:40:54;;;;;;;2.83;1.40;;;2.60;99.90;;;;;;5093288;28;20040;-85
2021/12/02 05:43:42;;;;;;;1.73;1.33;;;2.60;99.90;;;;;;5096019;28;20039;-85
2021/12/02 05:46:29;;;;;;;2.47;1.48;;;2.60;99.90;;;;;;5095012;28;20036;-85
2021/12/02 05:49:17;;;;;;;3.10;1.35;;;2.60;99.90;;;;;;5096125;28;20052;-85
2021/12/02 05:52:08;;;;;;;1.88;1.50;;;2.60;99.90;;;;;;5092612;28;20119;-85
2021/12/02 05:54:57;;;;;;;1.15;1.05;;;2.60;99.90;;;;;;5084669;27;20123;-87
2021/12/02 05:57:45;;;;;;;2.20;1.45;;;2.60;99.90;;;;;;5080255;28;20344;-86
2021/12/02 06:00:34;;;;;;;4.57;2.13;;;2.70;99.90;;;;;;5078589;28;20036;-86
2021/12/02 06:03:22;;;;;;;2.42;1.45;;;2.60;99.90;;;;;;5083309;28;20063;-87
2021/12/02 06:06:17;;;;;;;3.97;1.48;;;2.50;99.90;;;;;;5072067;28;20141;-85
2021/12/02 06:09:07;;;;;;;5.35;2.20;;;2.50;99.90;;;;;;5079719;28;20120;-86
2021/12/02 06:11:59;;;;;;;3.17;2.33;;;2.40;99.90;;;;;;5077696;28;20056;-85
2021/12/02 06:14:47;;;;;;;3.25;2.30;;;2.40;99.90;;;;;;5077598;28;20044;-85
2021/12/02 06:17:36;;;;;;;5.68;2.65;;;2.40;99.90;;;;;;5091843;28;20075;-84
2021/12/02 06:20:23;;;;;;;4.47;2.78;;;2.40;99.90;;;;;;5075874;28;20051;-85
2021/12/02 06:23:10;;;;;;;5.05;2.65;;;2.40;99.90;;;;;;5083785;28;20044;-86
2021/12/02 06:25:57;;;;;;;6.00;3.28;;;2.40;99.90;;;;;;5087192;28;20370;-86
2021/12/02 06:28:45;;;;;;;3.15;2.50;;;2.40;99.90;;;;;;5075628;28;20148;-85
2021/12/02 06:31:32;;;;;;;5.07;1.65;;;2.40;99.90;;;;;;5084126;28;20056;-85
2021/12/02 06:34:20;;;;;;;2.90;1.70;;;2.40;99.90;;;;;;5076473;28;20443;-85
2021/12/02 06:37:11;;;;;;;2.00;1.80;;;2.30;99.90;;;;;;5075529;28;20051;-85
2021/12/02 06:40:01;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5082017;28;20410;-86
2021/12/02 06:42:49;;;;;;;4.07;1.48;;;2.30;99.90;;;;;;5079374;28;20031;-86
2021/12/02 06:45:36;;;;;;;2.10;1.55;;;2.30;99.90;;;;;;5088439;28;20119;-84
2021/12/02 06:48:24;;;;;;;1.90;1.65;;;2.20;99.90;;;;;;5100049;27;20054;-86
2021/12/02 06:51:13;;;;;;;4.38;1.65;;;2.20;99.90;;;;;;5118759;28;20083;-87
2021/12/02 06:54:04;;;;;;;4.47;1.90;;;2.10;99.90;;;;;;5103378;28;20068;-87
2021/12/02 06:57:12;;;;;;;3.33;2.47;;;2.00;99.90;;;;;;5099970;28;20044;-86
2021/12/02 07:00:29;;;;;;;4.30;2.45;;;2.00;99.90;;;;;;5090763;28;20044;-85
2021/12/02 07:03:29;;;;;;;;;;;;;;;;;;;;;
2021/12/02 07:06:17;;;;;;;3.92;3.20;;;1.80;99.90;;;;;;5122426;28;20051;-87
2021/12/02 07:09:05;;;;;;;3.95;2.90;;;1.80;99.90;;;;;;5083443;28;20040;-86
2021/12/02 07:11:53;;;;;;;6.18;3.80;;;1.90;99.90;;;;;;5092734;28;20453;-89
2021/12/02 07:14:45;;;;;;;4.72;3.20;;;1.90;99.90;;;;;;5093315;27;20094;-86
2021/12/02 07:17:33;;;;;;;3.30;2.50;;;1.90;99.90;;;;;;5095828;28;20054;-87
2021/12/02 07:20:21;;;;;;;3.90;3.15;;;1.90;99.90;;;;;;5094095;28;20059;-89
2021/12/02 07:23:17;;;;;;;6.50;3.25;;;1.90;99.90;;;;;;5096629;28;20043;-89
2021/12/02 07:26:07;;;;;;;4.40;2.85;;;1.90;99.90;;;;;;5097352;28;20039;-89
2021/12/02 07:28:58;;;;;;;4.60;3.47;;;1.90;99.90;;;;;;5104689;28;20177;-90
2021/12/02 07:31:48;;;;;;;5.53;4.20;;;1.90;99.90;;;;;;5085096;28;20044;-89
2021/12/02 07:34:40;;;;;;;7.70;4.60;;;1.90;99.90;;;;;;5103364;28;20068;-90
2021/12/02 07:37:46;;;;;;;6.05;4.47;;;1.90;99.90;;;;;;5107761;28;20146;-88
2021/12/02 07:40:59;;;;;;;5.68;4.18;;;2.00;99.90;;;;;;5043605;28;20052;-88
2021/12/02 07:43:48;;;;;;;8.50;4.32;;;2.00;99.90;;;;;;5049629;28;20049;-89
2021/12/02 07:46:45;;;;;;;7.05;4.00;;;2.10;99.90;;;;;;5033667;28;20048;-90
2021/12/02 07:49:36;;;;;;;9.30;4.85;;;2.10;99.90;;;;;;5042717;28;20123;-89
2021/12/02 07:52:33;;;;;;;9.75;5.00;;;2.10;99.90;;;;;;5032955;28;20111;-91
2021/12/02 07:55:27;;;;;;;7.82;4.45;;;2.10;99.90;;;;;;5034745;28;20052;-89
2021/12/02 07:58:24;;;;;;;8.00;4.88;;;1.90;99.90;;;;;;5048876;28;20075;-89
2021/12/02 08:01:13;;;;;;;9.98;4.72;;;1.90;99.90;;;;;;5053406;28;20111;-88
2021/12/02 08:04:05;;;;;;;6.68;4.50;;;1.90;99.90;;;;;;5032228;28;20044;-89
2021/12/02 08:06:52;;;;;;;6.20;4.70;;;2.00;99.90;;;;;;5039076;28;20148;-88
2021/12/02 08:09:40;;;;;;;7.45;4.25;;;2.20;99.90;;;;;;5040666;28;20060;-89
2021/12/02 08:12:30;;;;;;;5.53;3.90;;;2.20;99.90;;;;;;5075592;28;20055;-87
2021/12/02 08:15:21;;;;;;;5.45;3.60;;;2.30;99.90;;;;;;5077813;28;20131;-90
2021/12/02 08:18:10;;;;;;;5.60;4.28;;;2.30;99.90;;;;;;5089753;28;20048;-90
2021/12/02 08:21:18;;;;;;;6.53;3.58;;;2.30;99.90;;;;;;5087147;28;20047;-89
2021/12/02 08:24:09;;;;;;;3.78;3.20;;;2.40;99.90;;;;;;5086716;28;20047;-88
2021/12/02 08:26:57;;;;;;;5.65;3.13;;;2.50;99.90;;;;;;5062819;28;20108;-92
2021/12/02 08:29:54;;;;;;;7.03;3.10;;;2.50;99.90;;;;;;5080127;28;20036;-90
2021/12/02 08:32:45;;;;;;;7.63;3.10;;;2.60;99.90;;;;;;5071161;28;20433;-87
2021/12/02 08:35:36;;;;;;;7.03;3.28;;;2.90;99.90;;;;;;5086391;28;20138;-91
2021/12/02 08:38:31;;;;;;;4.97;3.35;;;3.30;99.90;;;;;;5094726;27;20050;-91
2021/12/02 08:41:27;;;;;;;3.90;2.75;;;3.40;99.90;;;;;;5088727;28;20044;-90
2021/12/02 08:44:18;;;;;;;3.75;2.70;;;3.40;99.90;;;;;;5088362;27;20450;-91
2021/12/02 08:47:11;;;;;;;3.92;2.95;;;3.40;99.90;;;;;;5086544;28;20134;-90
2021/12/02 08:50:14;;;;;;;5.00;2.83;;;3.60;99.90;;;;;;5075678;27;20443;-88
2021/12/02 08:53:23;;;;;;;3.65;2.58;;;3.80;99.90;;;;;;5098957;28;20125;-90
2021/12/02 08:56:41;;;;;;;4.25;2.28;;;4.20;99.90;;;;;;5093029;28;20036;-90
2021/12/02 08:59:33;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5118188;27;20040;-90
2021/12/02 09:02:37;;;;;;;3.72;1.40;;;4.30;99.90;;;;;;5058669;28;20043;-90
2021/12/02 09:05:33;;;;;;;3.17;1.55;;;4.20;99.90;;;;;;5083303;28;20470;-91
2021/12/02 09:09:09;;;;;;;2.47;2.10;;;4.10;99.90;;;;;;5090751;28;20048;-90
2021/12/02 09:12:01;;;;;;;3.20;1.65;;;4.10;99.90;;;;;;5106235;28;20277;-91
2021/12/02 09:14:53;;;;;;;2.40;1.80;;;4.20;99.90;;;;;;5098692;27;20039;-90
2021/12/02 09:17:43;;;;;;;3.67;1.92;;;4.10;99.90;;;;;;5074803;28;20044;-90
2021/12/02 09:20:41;;;;;;;2.65;1.75;;;4.10;99.90;;;;;;5098680;28;20149;-91
2021/12/02 09:23:41;;;;;;;4.78;1.83;;;4.10;99.90;;;;;;5024491;28;20064;-90
2021/12/02 09:26:59;;;;;;;2.85;1.65;;;4.10;99.90;;;;;;5013766;28;20105;-90
2021/12/02 09:30:17;;;;;;;1.85;1.50;;;4.10;99.90;;;;;;5019916;28;20479;-91
2021/12/02 09:33:15;;;;;;;6.80;2.30;;;4.00;99.90;;;;;;5013384;28;20060;-89
2021/12/02 09:36:15;;;;;;;4.05;1.88;;;4.10;99.90;;;;;;4991574;28;20081;-89
2021/12/02 09:39:13;;;;;;;3.00;1.58;;;4.40;99.90;;;;;;5000613;28;20132;-90
2021/12/02 09:42:05;;;;;;;3.05;1.67;;;4.70;99.90;;;;;;5041752;28;20160;-89
2021/12/02 09:45:23;;;;;;;3.25;1.58;;;4.90;99.90;;;;;;5070580;28;20044;-91
2021/12/02 09:48:44;;;;;;;;;;;;;;;;;;;;;
2021/12/02 09:56:14;;;;;;;;;;;;;;;;;;;;;
2021/12/02 10:02:51;;;;;;;;;;;;;;;;;;;;;
2021/12/02 10:06:17;;;;;;;2.95;1.92;;;4.40;99.90;;;;;;5086310;27;20394;-91
2021/12/02 10:10:00;;;;;;;;;;;;;;;;;;;;;
2021/12/02 10:13:27;;;;;;;5.65;2.90;;;4.10;99.90;;;;;;5118559;27;20051;-91
2021/12/02 10:16:31;;;;;;;3.17;2.20;;;3.90;99.90;;;;;;5020219;28;20052;-88
2021/12/02 10:19:29;;;;;;;4.00;2.30;;;3.80;99.90;;;;;;5037579;28;20428;-89
2021/12/02 10:22:30;;;;;;;4.03;2.08;;;3.80;99.90;;;;;;5038722;28;20128;-89
2021/12/02 10:25:34;;;;;;;5.15;2.95;;;3.70;99.90;;;;;;5017115;28;20590;-89
2021/12/02 10:28:36;;;;;;;3.97;2.08;;;3.70;99.90;;;;;;5042083;28;20124;-87
2021/12/02 10:31:37;;;;;;;2.95;2.15;;;3.50;99.90;;;;;;5035058;28;20140;-88
2021/12/02 10:34:24;;;;;;;3.40;2.25;;;3.40;99.90;;;;;;5006351;28;20144;-88
2021/12/02 10:37:12;;;;;;;3.42;2.55;;;3.20;99.90;;;;;;5049045;28;20057;-88
2021/12/02 10:40:02;;;;;;;3.10;2.00;;;3.00;99.90;;;;;;5030752;28;20490;-90
2021/12/02 10:42:55;;;;;;;;;;;2.90;99.90;;;;;;5021676;28;20558;-88
2021/12/02 10:45:45;;;;;;;;;;;2.80;99.90;;;;;;5046964;28;20336;-88
2021/12/02 10:48:52;;;;;;;3.22;2.10;;;2.80;99.90;;;;;;5058866;28;19924;-87
2021/12/02 10:52:06;;;;;;;1.65;1.38;;;2.80;99.90;;;;;;5039722;28;20044;-89
2021/12/02 10:55:00;;;;;;;1.73;1.40;;;2.70;99.90;;;;;;5067409;28;20045;-87
2021/12/02 10:57:57;;;;;;;1.70;1.40;;;2.60;99.90;;;;;;5054140;28;20048;-87
2021/12/02 11:00:46;;;;;;;3.45;1.42;;;2.50;99.90;;;;;;5089869;28;20350;-87
2021/12/02 11:03:36;;;;;;;4.60;1.77;;;2.30;99.90;;;;;;5058723;28;20041;-88
2021/12/02 11:06:44;;;;;;;3.30;1.95;;;2.20;99.90;;;;;;5058410;28;20040;-86
2021/12/02 11:09:35;;;;;;;3.63;2.35;;;2.10;99.90;;;;;;5054590;28;20116;-86
2021/12/02 11:12:27;;;;;;;4.40;2.88;;;2.20;99.90;;;;;;5062334;28;20056;-86
2021/12/02 11:15:33;;;;;;;4.13;2.72;;;2.30;99.90;;;;;;5059774;28;20190;-86
2021/12/02 11:18:22;;;;;;;3.85;2.70;;;2.40;99.90;;;;;;5061642;28;20097;-86
2021/12/02 11:21:20;;;;;;;4.38;3.35;;;2.50;99.90;;;;;;5067429;28;20119;-85
2021/12/02 11:24:34;;;;;;;4.88;3.28;;;2.50;99.90;;;;;;5080186;28;20041;-89
2021/12/02 11:27:30;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;5064644;28;20045;-85
2021/12/02 11:30:24;;;;;;;3.88;1.80;;;2.60;99.90;;;;;;5051983;28;20091;-87
2021/12/02 11:33:11;;;;;;;2.00;1.67;;;2.60;99.90;;;;;;5056023;28;20138;-86
2021/12/02 11:35:58;;;;;;;3.03;1.48;;;2.50;99.90;;;;;;5063099;28;20135;-87
2021/12/02 11:38:46;;;;;;;2.10;1.55;;;2.40;99.90;;;;;;5067168;28;20050;-85
2021/12/02 11:41:33;;;;;;;1.85;1.67;;;2.50;99.90;;;;;;5047513;28;20045;-86
2021/12/02 11:44:21;;;;;;;1.73;1.63;;;2.60;99.90;;;;;;5049705;28;20470;-86
2021/12/02 11:47:09;;;;;;;3.45;2.33;;;2.70;99.90;;;;;;5059418;28;20055;-86
2021/12/02 11:49:58;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5051413;28;20128;-86
2021/12/02 11:52:46;;;;;;;2.08;1.90;;;2.80;99.90;;;;;;5052289;28;20096;-87
2021/12/02 11:55:39;;;;;;;2.60;1.88;;;2.80;99.90;;;;;;5068711;28;20102;-86
2021/12/02 11:58:27;;;;;;;2.22;1.70;;;2.80;99.90;;;;;;5066535;28;20391;-86
2021/12/02 12:01:20;;;;;;;1.98;1.80;;;2.90;99.90;;;;;;5085161;28;20075;-86
2021/12/02 12:04:14;;;;;;;2.40;1.92;;;2.80;99.90;;;;;;5068433;28;20123;-84
2021/12/02 12:07:15;;;;;;;2.30;2.00;;;2.90;99.90;;;;;;5082607;28;20456;-84
2021/12/02 12:10:36;;;;;;;4.60;2.10;;;3.00;99.90;;;;;;5055810;28;20297;-85
2021/12/02 12:13:24;;;;;;;3.03;1.73;;;2.90;99.90;;;;;;5019012;28;20052;-89
2021/12/02 12:16:35;;;;;;;2.83;1.67;;;2.90;99.90;;;;;;5076688;28;20055;-87
2021/12/02 12:19:36;;;;;;;3.38;1.88;;;2.90;99.90;;;;;;5095216;28;20048;-89
2021/12/02 12:22:39;;;;;;;2.00;1.65;;;2.80;99.90;;;;;;5105667;28;20039;-89
2021/12/02 12:25:31;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;5101755;28;20448;-91
2021/12/02 12:28:20;;;;;;;4.68;2.42;;;2.70;99.90;;;;;;5083046;28;20059;-89
2021/12/02 12:31:10;;;;;;;5.35;3.70;;;2.60;99.90;;;;;;5077017;28;20520;-90
2021/12/02 12:34:00;;;;;;;3.85;3.05;;;2.70;99.90;;;;;;5059191;28;20040;-89
2021/12/02 12:36:57;;;;;;;4.35;2.50;;;2.70;99.90;;;;;;5088744;28;20038;-90
2021/12/02 12:40:22;;;;;;;;;;;2.80;99.90;;;;;;5082661;28;20037;-88
2021/12/02 12:43:59;;;;;;;2.38;2.17;;;2.80;99.90;;;;;;5083599;28;19946;-90
2021/12/02 12:47:16;;;;;;;;;;;;;;;;;;;;;
2021/12/02 12:50:37;;;;;;;5.50;2.53;;;2.80;99.90;;;;;;5084947;28;20131;-90
2021/12/02 12:53:31;;;;;;;3.22;2.20;;;2.80;99.90;;;;;;5074563;28;20056;-90
2021/12/02 12:56:47;;;;;;;4.10;2.35;;;2.90;99.90;;;;;;5081605;28;20094;-87
2021/12/02 12:59:55;;;;;;;5.35;2.50;;;2.90;99.90;;;;;;5071989;28;20541;-88
2021/12/02 13:03:12;;;;;;;3.90;2.15;;;3.00;99.90;;;;;;5077222;28;20043;-89
2021/12/02 13:06:21;;;;;;;3.53;2.20;;;3.10;99.90;;;;;;5071448;28;20066;-88
2021/12/02 13:09:43;;;;;;;4.20;2.33;;;3.10;99.90;;;;;;5066638;28;20048;-88
2021/12/02 13:12:37;;;;;;;2.15;1.98;;;3.20;99.90;;;;;;5065778;28;20044;-88
2021/12/02 13:15:36;;;;;;;2.53;2.33;;;3.40;99.90;;;;;;5085521;28;20136;-88
2021/12/02 13:18:35;;;;;;;6.00;2.35;;;3.40;99.90;;;;;;5069505;28;20124;-88
2021/12/02 13:21:33;;;;;;;4.40;2.33;;;3.50;99.90;;;;;;5072487;28;20490;-89
2021/12/02 13:24:33;;;;;;;4.88;2.40;;;3.50;99.90;;;;;;5079606;28;20358;-89
2021/12/02 13:27:24;;;;;;;3.22;2.05;;;3.40;99.90;;;;;;5079123;28;20047;-89
2021/12/02 13:30:15;;;;;;;5.07;2.50;;;3.40;99.90;;;;;;5069399;28;20077;-89
2021/12/02 13:33:11;;;;;;;3.28;2.42;;;3.30;99.90;;;;;;5070202;28;20040;-89
2021/12/02 13:36:09;;;;;;;5.35;2.67;;;3.30;99.90;;;;;;5076178;28;20074;-91
2021/12/02 13:39:17;;;;;;;4.47;3.08;;;3.30;99.90;;;;;;5065416;28;20130;-91
2021/12/02 13:42:21;;;;;;;3.88;2.53;;;3.30;99.90;;;;;;5074687;28;20734;-90
2021/12/02 13:45:21;;;;;;;5.40;2.90;;;3.40;99.90;;;;;;5083461;28;20115;-91
2021/12/02 13:48:27;;;;;;;3.15;2.55;;;3.40;99.90;;;;;;5075835;28;20037;-89
2021/12/02 13:54:51;;;;;;;5.68;3.50;;;3.20;99.90;;;;;;5077237;28;20722;-89
2021/12/02 13:57:56;;;;;;;4.72;3.22;;;3.10;99.90;;;;;;5082830;28;20076;-87
2021/12/02 14:00:59;;;;;;;3.72;3.25;;;3.00;99.90;;;;;;5059324;28;20044;-88
2021/12/02 14:03:50;;;;;;;8.38;3.55;;;3.00;99.90;;;;;;5060860;28;20135;-88
2021/12/02 14:06:45;;;;;;;3.83;3.13;;;2.80;99.90;;;;;;5068108;28;20131;-90
2021/12/02 14:10:16;;;;;;;2.88;2.45;;;2.80;99.90;;;;;;5079399;28;20439;-87
2021/12/02 14:13:34;;;;;;;2.55;2.35;;;2.60;99.90;;;;;;5081570;28;20064;-86
2021/12/02 14:17:11;;;;;;;5.03;2.25;;;2.40;99.90;;;;;;5069546;28;20059;-88
2021/12/02 14:20:18;;;;;;;5.70;2.35;;;2.20;99.90;;;;;;5057405;28;20048;-86
2021/12/02 14:23:28;;;;;;;6.25;2.55;;;2.10;99.90;;;;;;5066381;28;20121;-86
2021/12/02 14:26:54;;;;;;;5.68;2.22;;;2.00;99.90;;;;;;5070706;28;20055;-88
2021/12/02 14:30:14;;;;;;;5.20;2.20;;;2.00;99.90;;;;;;5075022;28;20052;-88
2021/12/02 14:33:13;;;;;;;3.67;2.03;;;1.90;99.90;;;;;;5086811;28;20485;-90
2021/12/02 14:36:59;;;;;;;;;;;;;;;;;;;;;
2021/12/02 14:40:02;;;;;;;3.20;2.00;;;1.80;99.90;;;;;;5078134;28;20437;-89
2021/12/02 14:43:30;;;;;;;;;;;;;;;;;;;;;
2021/12/02 14:46:36;;;;;;;4.25;2.60;;;1.60;99.90;;;;;;5077475;28;20052;-89
2021/12/02 14:49:40;;;;;;;3.15;2.88;;;1.60;99.90;;;;;;5081491;28;20056;-89
2021/12/02 14:52:35;;;;;;;;;;;1.40;99.90;;;;;;5078608;28;20048;-89
2021/12/02 14:59:09;;;;;;;4.05;2.40;;;1.10;99.90;;;;;;5078787;28;20051;-88
2021/12/02 15:02:12;;;;;;;2.40;2.20;;;1.10;99.90;;;;;;5088601;28;20044;-88
2021/12/02 15:05:08;;;;;;;5.53;2.50;;;1.10;99.90;;;;;;5095420;28;20044;-87
2021/12/02 15:08:14;;;;;;;4.95;2.55;;;1.10;99.90;;;;;;5082321;28;20049;-86
2021/12/02 15:11:21;;;;;;;5.13;3.53;;;1.10;99.90;;;;;;5090669;28;20051;-87
2021/12/02 15:14:34;;;;;;;5.60;3.53;;;1.20;99.90;;;;;;5070604;28;20044;-88
2021/12/02 15:17:52;;;;;;;5.30;3.13;;;1.20;99.90;;;;;;5085716;28;20051;-87
2021/12/02 15:20:53;;;;;;;3.83;3.25;;;1.30;99.90;;;;;;5091211;28;20104;-87
2021/12/02 15:23:51;;;;;;;6.95;3.83;;;1.20;99.90;;;;;;5078445;28;20147;-88
2021/12/02 15:26:47;;;;;;;4.15;3.15;;;1.20;99.90;;;;;;5063386;28;20190;-89
2021/12/02 15:30:01;;;;;;;4.25;3.50;;;1.10;99.90;;;;;;5075540;28;20426;-88
2021/12/02 15:32:54;;;;;;;5.90;4.05;;;1.10;99.90;;;;;;5079709;28;20037;-87
2021/12/02 15:35:43;;;;;;;4.95;4.03;;;1.00;99.90;;;;;;5088002;28;20052;-90
2021/12/02 15:38:49;;;;;;;5.22;3.78;;;0.90;99.90;;;;;;5082031;28;20048;-90
2021/12/02 15:41:37;;;;;;;4.22;3.83;;;0.90;99.90;;;;;;5076056;28;20370;-89
2021/12/02 15:44:29;;;;;;;5.25;3.45;;;0.80;99.90;;;;;;5071471;28;20041;-88
2021/12/02 15:47:19;;;;;;;5.55;3.67;;;0.70;99.90;;;;;;5063468;28;20043;-87
2021/12/02 15:50:16;;;;;;;8.80;4.05;;;0.70;99.90;;;;;;5060122;28;20181;-87
2021/12/02 15:53:13;;;;;;;8.75;4.82;;;0.70;99.90;;;;;;5081642;28;20055;-86
2021/12/02 15:56:03;;;;;;;5.25;3.80;;;0.60;99.90;;;;;;5058577;28;20056;-88
2021/12/02 15:58:59;;;;;;;7.22;4.07;;;0.60;99.90;;;;;;5050646;28;20537;-86
2021/12/02 16:01:51;;;;;;;5.05;3.78;;;0.60;99.90;;;;;;5053879;28;20132;-88
2021/12/02 16:04:47;;;;;;;;;;;0.70;99.90;;;;;;5074504;28;20094;-87
2021/12/02 16:07:51;;;;;;;6.13;3.63;;;0.80;99.90;;;;;;5056756;28;19924;-86
2021/12/02 16:13:46;;;;;;;8.05;4.53;;;0.90;99.90;;;;;;5077628;28;20108;-87
2021/12/02 16:16:39;;;;;;;8.02;4.78;;;0.90;99.90;;;;;;5057849;28;20052;-88
2021/12/02 16:19:28;;;;;;;5.53;4.10;;;1.00;99.90;;;;;;5067459;28;20073;-88
2021/12/02 16:22:20;;;;;;;4.25;3.20;;;1.00;99.90;;;;;;5056399;28;20328;-86