Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:57;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;4909002;29;20460;-93
2022/05/14 00:03:25;;;;;;;8.00;3.73;;;12.80;99.90;;;;;;4915663;29;20471;-93
2022/05/14 00:05:53;;;;;;;4.60;4.17;;;12.30;99.90;;;;;;4910935;29;20450;-94
2022/05/14 00:08:18;;;;;;;4.63;4.23;;;13.50;99.90;;;;;;4924438;28;20451;-94
2022/05/14 00:13:28;;;;;;;6.80;4.70;;;12.70;99.90;;;;;;4913365;29;20392;-93
2022/05/14 00:15:54;;;;;;;4.20;3.80;;;13.30;99.90;;;;;;4920875;29;20827;-94
2022/05/14 00:18:21;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;4918890;29;20319;-93
2022/05/14 00:20:47;;;;;;;4.60;4.10;;;12.50;99.90;;;;;;4914154;29;20207;-94
2022/05/14 00:23:15;;;;;;;5.93;4.80;;;12.40;99.90;;;;;;4913887;29;20435;-94
2022/05/14 00:25:41;;;;;;;5.60;4.20;;;12.20;99.90;;;;;;4932800;28;20455;-95
2022/05/14 00:28:07;;;;;;;4.17;3.87;;;12.20;99.90;;;;;;4918381;29;20176;-95
2022/05/14 00:30:34;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;4914979;29;20455;-95
2022/05/14 00:33:00;;;;;;;5.93;4.40;;;11.80;99.90;;;;;;4918954;29;20442;-94
2022/05/14 00:35:26;;;;;;;4.30;3.90;;;12.70;99.90;;;;;;4916470;29;20487;-94
2022/05/14 00:37:54;;;;;;;4.53;4.23;;;12.00;99.90;;;;;;4925655;28;20603;-95
2022/05/14 00:40:23;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;4898834;29;20459;-93
2022/05/14 00:42:49;;;;;;;6.47;5.23;;;13.00;99.90;;;;;;4903280;29;20570;-94
2022/05/14 00:45:17;;;;;;;5.73;5.10;;;12.10;99.90;;;;;;4917593;28;20487;-95
2022/05/14 00:47:45;;;;;;;7.30;4.80;;;12.20;99.90;;;;;;4929080;28;20538;-94
2022/05/14 00:50:34;;;;;;;5.97;4.70;;;12.30;99.90;;;;;;4909757;29;21041;-94
2022/05/14 00:53:06;;;;;;;5.07;4.43;;;12.30;99.90;;;;;;4919250;29;20459;-94
2022/05/14 00:55:32;;;;;;;4.40;3.90;;;12.30;99.90;;;;;;4935737;28;20488;-94
2022/05/14 00:58:01;;;;;;;5.33;4.83;;;12.30;99.90;;;;;;4900405;29;20526;-92
2022/05/14 01:00:27;;;;;;;6.83;4.67;;;12.20;99.90;;;;;;4934735;28;20814;-94
2022/05/14 01:02:52;;;;;;;5.77;4.90;;;12.70;99.90;;;;;;4910710;29;21096;-93
2022/05/14 01:05:20;;;;;;;6.30;4.77;;;12.30;99.90;;;;;;4908091;29;20562;-94
2022/05/14 01:07:51;;;;;;;6.60;4.63;;;12.20;99.90;;;;;;4901419;29;20184;-93
2022/05/14 01:10:39;;;;;;;5.30;4.73;;;11.90;99.90;;;;;;4923204;28;20462;-92
2022/05/14 01:13:05;;;;;;;4.97;4.50;;;12.00;99.90;;;;;;4911150;29;20473;-93
2022/05/14 01:15:41;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;4922165;28;20475;-93
2022/05/14 01:18:07;;;;;;;4.87;4.47;;;11.80;99.90;;;;;;4927033;28;24800;-94
2022/05/14 01:20:36;;;;;;;4.50;4.07;;;11.80;99.90;;;;;;4919261;28;20450;-94
2022/05/14 01:23:09;;;;;;;4.97;4.50;;;11.70;99.90;;;;;;4913764;29;20432;-93
2022/05/14 01:28:32;;;;;;;6.13;4.10;;;11.60;99.90;;;;;;4909005;29;20849;-93
2022/05/14 01:31:01;;;;;;;6.67;4.00;;;11.50;99.90;;;;;;4927400;28;20447;-92
2022/05/14 01:33:28;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;4901970;29;20450;-93
2022/05/14 01:35:56;;;;;;;4.57;4.17;;;11.50;99.90;;;;;;4907424;29;20482;-92
2022/05/14 01:38:23;;;;;;;5.50;3.97;;;11.40;99.90;;;;;;4928313;28;20439;-92
2022/05/14 01:40:49;;;;;;;5.27;4.13;;;11.50;99.90;;;;;;4903371;29;20565;-91
2022/05/14 01:43:18;;;;;;;4.33;3.90;;;11.40;99.90;;;;;;4905970;29;20602;-91
2022/05/14 01:45:43;;;;;;;9.40;4.43;;;11.40;99.90;;;;;;4917113;28;20456;-93
2022/05/14 01:48:09;;;;;;;7.10;4.83;;;11.30;99.90;;;;;;4943376;28;20451;-92
2022/05/14 01:50:35;;;;;;;5.17;4.10;;;10.90;99.90;;;;;;4905734;29;20707;-92
2022/05/14 01:53:03;;;;;;;4.60;4.20;;;11.20;99.90;;;;;;4912319;29;20731;-91
2022/05/14 01:55:29;;;;;;;6.60;4.70;;;11.00;99.90;;;;;;4923701;29;20219;-92
2022/05/14 01:57:54;;;;;;;6.07;4.80;;;11.00;99.90;;;;;;4935850;28;20451;-92
2022/05/14 02:00:21;;;;;;;5.83;4.77;;;11.00;99.90;;;;;;4905020;29;20188;-90
2022/05/14 02:02:47;;;;;;;4.83;4.40;;;10.90;99.90;;;;;;4924633;28;20685;-89
2022/05/14 02:05:13;;;;;;;6.73;4.73;;;10.90;99.90;;;;;;4907352;29;20478;-92
2022/05/14 02:07:39;;;;;;;4.40;4.07;;;10.90;99.90;;;;;;4924892;29;21925;-91
2022/05/14 02:10:05;;;;;;;4.60;4.30;;;10.80;99.90;;;;;;4946668;28;20536;-92
2022/05/14 02:12:30;;;;;;;5.13;4.53;;;11.00;99.90;;;;;;4930325;29;20192;-91
2022/05/14 02:14:56;;;;;;;6.50;4.47;;;10.80;99.90;;;;;;4932789;29;20488;-93
2022/05/14 02:17:22;;;;;;;5.30;4.80;;;11.50;99.90;;;;;;4919546;29;20301;-92
2022/05/14 02:19:49;;;;;;;4.60;4.20;;;11.30;99.90;;;;;;4911885;29;20658;-92
2022/05/14 02:22:17;;;;;;;6.77;5.60;;;10.80;99.90;;;;;;4913825;29;20224;-92
2022/05/14 02:24:43;;;;;;;5.17;4.77;;;11.00;99.90;;;;;;4910230;29;20491;-93
2022/05/14 02:27:10;;;;;;;5.60;5.03;;;10.90;99.90;;;;;;4904097;29;20889;-93
2022/05/14 02:29:54;;;;;;;6.27;5.37;;;11.00;99.90;;;;;;4905463;29;20199;-92
2022/05/14 02:32:23;;;;;;;4.87;4.40;;;11.60;99.90;;;;;;4901217;29;20436;-92
2022/05/14 02:34:49;;;;;;;5.70;5.10;;;11.00;99.90;;;;;;4892621;29;20582;-92
2022/05/14 02:37:18;;;;;;;6.20;5.57;;;11.10;99.90;;;;;;4902116;29;20546;-91
2022/05/14 02:39:44;;;;;;;11.53;6.30;;;11.50;99.90;;;;;;4903859;29;20799;-92
2022/05/14 02:42:12;;;;;;;7.17;5.37;;;11.00;99.90;;;;;;4893618;29;20451;-92
2022/05/14 02:44:37;;;;;;;8.57;7.93;;;10.90;99.90;;;;;;4906032;28;21085;-92
2022/05/14 02:47:03;;;;;;;5.50;4.93;;;10.60;99.90;;;;;;4892829;29;21447;-90
2022/05/14 02:49:29;;;;;;;6.00;5.57;;;10.80;99.90;;;;;;4895419;29;20741;-91
2022/05/14 02:51:57;;;;;;;9.63;5.27;;;10.70;99.90;;;;;;4914514;29;20559;-91
2022/05/14 02:54:22;;;;;;;5.57;4.80;;;11.50;99.90;;;;;;4908785;28;20179;-91
2022/05/14 02:56:51;;;;;;;8.33;5.03;;;10.70;99.90;;;;;;4926083;28;20494;-93
2022/05/14 02:59:16;;;;;;;5.83;5.17;;;11.40;99.90;;;;;;4934061;28;20188;-92
2022/05/14 03:01:48;;;;;;;5.60;5.20;;;10.70;99.90;;;;;;4909403;29;20453;-92
2022/05/14 03:04:20;;;;;;;5.90;5.40;;;10.70;99.90;;;;;;4903854;29;20207;-92
2022/05/14 03:06:46;;;;;;;5.93;5.40;;;11.20;99.90;;;;;;4921906;28;21013;-92
2022/05/14 03:09:11;;;;;;;8.60;5.57;;;11.30;99.90;;;;;;4902937;29;20435;-91
2022/05/14 03:11:39;;;;;;;6.33;5.40;;;10.60;99.90;;;;;;4900952;29;20192;-91
2022/05/14 03:14:12;;;;;;;5.77;4.80;;;10.60;99.90;;;;;;4915408;29;20207;-91
2022/05/14 03:16:37;;;;;;;6.20;5.57;;;10.60;99.90;;;;;;4900375;29;20475;-91
2022/05/14 03:19:03;;;;;;;8.53;5.33;;;10.10;99.90;;;;;;4895673;29;20771;-91
2022/05/14 03:21:29;;;;;;;5.50;5.10;;;10.50;99.90;;;;;;4895543;29;20668;-92
2022/05/14 03:24:12;;;;;;;5.33;4.83;;;10.50;99.90;;;;;;4899277;29;20184;-92
2022/05/14 03:26:40;;;;;;;8.60;5.30;;;10.60;99.90;;;;;;4900021;29;20256;-92
2022/05/14 03:29:08;;;;;;;5.20;4.70;;;11.00;99.90;;;;;;4926181;28;20451;-92
2022/05/14 03:31:34;;;;;;;9.53;5.50;;;11.20;99.90;;;;;;4913293;29;20469;-92
2022/05/14 03:34:00;;;;;;;5.87;5.03;;;10.60;99.90;;;;;;4906477;29;20449;-91
2022/05/14 03:36:25;;;;;;;5.80;5.23;;;10.50;99.90;;;;;;4896854;29;20510;-91
2022/05/14 03:38:54;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;4906971;29;20315;-92
2022/05/14 03:41:20;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;4903768;29;20324;-92
2022/05/14 03:43:47;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;4902042;29;20498;-92
2022/05/14 03:46:13;;;;;;;6.00;5.50;;;11.10;99.90;;;;;;4920575;28;20447;-92
2022/05/14 03:48:41;;;;;;;4.70;4.30;;;10.40;99.90;;;;;;4908638;29;20491;-91
2022/05/14 03:51:07;;;;;;;5.93;5.40;;;10.30;99.90;;;;;;4923931;28;20447;-92
2022/05/14 03:53:35;;;;;;;6.00;5.50;;;10.30;99.90;;;;;;4903111;29;20451;-91
2022/05/14 03:56:04;;;;;;;6.63;5.40;;;10.40;99.90;;;;;;4900776;29;20487;-92
2022/05/14 03:58:30;;;;;;;6.20;5.60;;;10.50;99.90;;;;;;4912201;29;20471;-92
2022/05/14 04:00:56;;;;;;;6.67;4.90;;;10.40;99.90;;;;;;4913658;29;20875;-92
2022/05/14 04:03:25;;;;;;;6.33;4.93;;;10.40;99.90;;;;;;4927440;28;20239;-92
2022/05/14 04:05:50;;;;;;;5.97;5.47;;;10.90;99.90;;;;;;4904911;29;20970;-92
2022/05/14 04:08:17;;;;;;;5.53;5.03;;;10.40;99.90;;;;;;4904306;29;20787;-91
2022/05/14 04:10:43;;;;;;;6.47;4.90;;;10.50;99.90;;;;;;4902736;29;20879;-93
2022/05/14 04:13:09;;;;;;;6.53;5.70;;;10.40;99.90;;;;;;4908314;29;20444;-92
2022/05/14 04:15:37;;;;;;;6.33;5.73;;;10.40;99.90;;;;;;4923135;28;20514;-91
2022/05/14 04:18:03;;;;;;;6.43;5.83;;;10.40;99.90;;;;;;4916824;29;20188;-91
2022/05/14 04:20:29;;;;;;;6.33;5.73;;;10.40;99.90;;;;;;4913034;29;20849;-93
2022/05/14 04:22:55;;;;;;;6.27;5.27;;;10.40;99.90;;;;;;4913798;29;20273;-92
2022/05/14 04:25:21;;;;;;;6.70;6.00;;;10.40;99.90;;;;;;4918861;28;20280;-91
2022/05/14 04:27:47;;;;;;;7.33;6.27;;;10.30;99.90;;;;;;4912695;29;20737;-93
2022/05/14 04:30:14;;;;;;;7.07;6.43;;;10.30;99.90;;;;;;4910456;29;20510;-91
2022/05/14 04:32:45;;;;;;;8.40;5.50;;;10.70;99.90;;;;;;4926900;28;20624;-92
2022/05/14 04:35:18;;;;;;;6.57;5.87;;;10.50;99.90;;;;;;4918738;28;20459;-91
2022/05/14 04:37:43;;;;;;;6.60;6.10;;;9.90;99.90;;;;;;4903974;29;21106;-91
2022/05/14 04:40:13;;;;;;;8.10;6.60;;;10.60;99.90;;;;;;4937083;28;20443;-92
2022/05/14 04:42:40;;;;;;;7.20;6.50;;;10.30;99.90;;;;;;4905921;29;20522;-93
2022/05/14 04:45:09;;;;;;;7.30;6.53;;;10.20;99.90;;;;;;4912625;29;20501;-92
2022/05/14 04:47:35;;;;;;;7.23;6.60;;;10.30;99.90;;;;;;4905760;29;20439;-93
2022/05/14 04:50:01;;;;;;;11.13;7.20;;;10.00;99.90;;;;;;4902368;29;20520;-92
2022/05/14 04:52:28;;;;;;;7.70;7.00;;;10.10;99.90;;;;;;4910679;29;21021;-92
2022/05/14 04:54:54;;;;;;;8.33;6.77;;;10.40;99.90;;;;;;4907530;29;20195;-91
2022/05/14 04:57:22;;;;;;;7.93;7.23;;;10.40;99.90;;;;;;4916998;29;20454;-92
2022/05/14 04:59:47;;;;;;;7.97;6.20;;;10.60;99.90;;;;;;4903235;29;20196;-91
2022/05/14 05:04:59;;;;;;;9.90;6.00;;;11.20;99.90;;;;;;4895723;29;20207;-91
2022/05/14 05:07:27;;;;;;;7.17;5.87;;;11.30;99.90;;;;;;4904643;29;20459;-94
2022/05/14 05:09:53;;;;;;;6.43;5.83;;;10.60;99.90;;;;;;4904834;29;21012;-91
2022/05/14 05:12:19;;;;;;;5.70;5.20;;;10.90;99.90;;;;;;4906449;29;20443;-92
2022/05/14 05:14:45;;;;;;;6.93;6.33;;;11.60;99.90;;;;;;4911325;29;20792;-93
2022/05/14 05:17:11;;;;;;;6.83;6.07;;;10.80;99.90;;;;;;4910443;29;20196;-93
2022/05/14 05:19:37;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;4902167;29;20463;-92
2022/05/14 05:22:03;;;;;;;6.97;6.37;;;11.10;99.90;;;;;;4908732;29;20200;-92
2022/05/14 05:24:29;;;;;;;7.10;6.40;;;11.10;99.90;;;;;;4904972;29;20210;-92
2022/05/14 05:26:57;;;;;;;6.93;6.33;;;11.20;99.90;;;;;;4908045;29;20459;-93
2022/05/14 05:29:22;;;;;;;9.00;6.43;;;11.20;99.90;;;;;;4920741;28;20184;-93
2022/05/14 05:31:48;;;;;;;7.17;6.40;;;11.30;99.90;;;;;;4925845;28;20460;-93
2022/05/14 05:34:16;;;;;;;9.40;6.80;;;11.40;99.90;;;;;;4910636;29;20602;-93
2022/05/14 05:36:42;;;;;;;7.33;6.40;;;11.60;99.90;;;;;;4913828;29;20220;-93
2022/05/14 05:39:07;;;;;;;7.77;7.07;;;11.40;99.90;;;;;;4922861;28;20498;-92
2022/05/14 05:41:33;;;;;;;7.60;6.97;;;11.70;99.90;;;;;;4919756;28;20188;-92
2022/05/14 05:43:58;;;;;;;6.53;5.93;;;11.70;99.90;;;;;;4908881;29;20423;-92
2022/05/14 05:46:24;;;;;;;7.33;6.63;;;12.50;99.90;;;;;;4912831;29;20852;-94
2022/05/14 05:48:50;;;;;;;8.33;6.57;;;12.50;99.90;;;;;;4922243;28;20184;-91
2022/05/14 05:51:16;;;;;;;7.30;6.60;;;12.60;99.90;;;;;;4912703;29;20180;-92
2022/05/14 05:59:11;;;;;;;7.30;6.70;;;12.00;99.90;;;;;;4914438;29;20469;-94
2022/05/14 06:01:36;;;;;;;7.93;7.13;;;12.20;99.90;;;;;;4924775;28;20443;-94
2022/05/14 06:04:02;;;;;;;7.33;6.63;;;12.10;99.90;;;;;;4907416;29;20927;-91
2022/05/14 06:06:28;;;;;;;7.30;6.60;;;12.50;99.90;;;;;;4925549;28;20196;-88
2022/05/14 06:08:54;;;;;;;9.47;6.40;;;12.50;99.90;;;;;;4920025;28;20211;-95
2022/05/14 06:11:20;;;;;;;7.70;6.40;;;13.00;99.90;;;;;;4921901;29;20191;-91
2022/05/14 06:13:46;;;;;;;7.33;6.60;;;12.60;99.90;;;;;;4929753;28;20470;-89
2022/05/14 06:16:13;;;;;;;7.30;6.60;;;12.80;99.90;;;;;;4912588;29;20483;-93
2022/05/14 06:18:39;;;;;;;7.70;6.90;;;12.90;99.90;;;;;;4923580;28;20183;-90
2022/05/14 06:21:06;;;;;;;7.47;6.77;;;13.00;99.90;;;;;;4926182;28;20534;-90
2022/05/14 06:23:32;;;;;;;7.07;6.53;;;13.00;99.90;;;;;;4907812;29;21065;-90
2022/05/14 06:26:02;;;;;;;10.23;7.27;;;13.10;99.90;;;;;;4904288;29;20447;-90
2022/05/14 06:28:28;;;;;;;6.67;6.07;;;13.60;99.90;;;;;;4912611;29;21468;-89
2022/05/14 06:30:58;;;;;;;7.50;5.70;;;13.00;99.90;;;;;;4904393;29;20501;-93
2022/05/14 06:33:23;;;;;;;6.70;6.20;;;13.90;99.90;;;;;;4908120;29;20195;-90
2022/05/14 06:35:49;;;;;;;6.10;5.60;;;13.60;99.90;;;;;;4919390;28;20491;-89
2022/05/14 06:38:15;;;;;;;6.83;6.20;;;13.50;99.90;;;;;;4905253;29;20215;-88
2022/05/14 06:40:41;;;;;;;6.23;5.73;;;13.70;99.90;;;;;;4902504;29;21381;-89
2022/05/14 06:43:08;;;;;;;6.47;5.90;;;14.10;99.90;;;;;;4922796;29;20264;-91
2022/05/14 06:56:44;;;;;;;7.93;6.30;;;14.50;99.90;;;;;;5069288;23;20494;-92
2022/05/14 06:59:16;;;;;;;6.60;6.10;;;14.60;99.90;;;;;;4931194;28;20809;-89
2022/05/14 07:01:55;;;;;;;8.43;6.23;;;14.70;99.90;;;;;;4931022;28;20438;-91
2022/05/14 07:07:27;;;;;;;6.30;5.80;;;14.70;99.90;;;;;;4942887;28;21037;-89
2022/05/14 07:09:56;;;;;;;6.00;5.60;;;15.40;99.90;;;;;;4943334;28;20446;-91
2022/05/14 07:12:22;;;;;;;5.43;4.80;;;15.50;99.90;;;;;;4913183;28;20261;-91
2022/05/14 07:14:55;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;4921406;29;20859;-91
2022/05/14 07:17:29;;;;;;;8.73;6.47;;;15.50;99.90;;;;;;4914977;28;20458;-91
2022/05/14 07:19:57;;;;;;;4.93;4.50;;;15.70;99.90;;;;;;4922549;29;20450;-92
2022/05/14 07:22:26;;;;;;;5.93;5.37;;;16.00;99.90;;;;;;4931762;28;20462;-92
2022/05/14 07:24:58;;;;;;;5.67;5.23;;;16.10;99.90;;;;;;4917465;28;20438;-92
2022/05/14 07:27:28;;;;;;;6.00;5.00;;;16.30;99.90;;;;;;4922502;28;20495;-93
2022/05/14 07:30:24;;;;;;;5.93;5.30;;;16.40;99.90;;;;;;4917890;28;21078;-92
2022/05/14 07:32:53;;;;;;;6.17;5.10;;;16.60;99.90;;;;;;4926094;28;20824;-92
2022/05/14 07:35:29;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;4924455;28;20471;-91
2022/05/14 07:38:02;;;;;;;4.97;4.50;;;16.40;99.90;;;;;;4913381;28;20514;-92
2022/05/14 07:40:39;;;;;;;5.13;4.70;;;16.40;99.90;;;;;;4925173;28;21016;-91
2022/05/14 07:43:37;;;;;;;5.50;5.00;;;16.70;99.90;;;;;;4929161;28;20584;-93
2022/05/14 07:46:26;;;;;;;5.03;4.53;;;16.80;99.90;;;;;;4936148;28;20489;-93
2022/05/14 07:48:54;;;;;;;7.43;4.50;;;17.20;99.90;;;;;;4915304;28;20450;-91
2022/05/14 07:51:22;;;;;;;5.90;3.97;;;16.80;99.90;;;;;;4911620;28;20446;-91
2022/05/14 07:53:47;;;;;;;4.67;4.30;;;17.10;99.90;;;;;;4916156;28;20466;-92
2022/05/14 07:56:16;;;;;;;4.93;4.53;;;17.40;99.90;;;;;;4926136;28;20493;-92
2022/05/14 07:58:46;;;;;;;4.87;3.97;;;17.40;99.90;;;;;;4920236;29;20445;-93
2022/05/14 08:01:12;;;;;;;5.80;5.10;;;17.80;99.90;;;;;;4931997;28;20485;-92
2022/05/14 08:03:39;;;;;;;4.47;3.60;;;17.70;99.90;;;;;;4935336;28;21087;-91
2022/05/14 08:06:15;;;;;;;3.97;3.37;;;17.90;99.90;;;;;;4941536;28;20461;-92
2022/05/14 08:08:57;;;;;;;3.73;3.43;;;18.10;99.90;;;;;;4932747;28;20454;-91
2022/05/14 08:11:28;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;4928822;28;20458;-91
2022/05/14 08:13:58;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;4933333;28;21054;-90
2022/05/14 08:16:25;;;;;;;5.33;3.40;;;18.80;99.90;;;;;;4917799;28;20222;-91
2022/05/14 08:19:00;;;;;;;4.43;3.30;;;19.40;99.90;;;;;;4919341;28;20550;-92
2022/05/14 08:24:43;;;;;;;3.00;2.70;;;19.00;99.10;;;;;;4936892;28;20453;-92
2022/05/14 08:27:14;;;;;;;4.70;3.10;;;19.30;97.70;;;;;;4918677;28;20573;-92
2022/05/14 08:29:43;;;;;;;3.07;2.40;;;19.50;97.20;;;;;;4909217;28;20533;-92
2022/05/14 08:32:09;;;;;;;1.60;1.50;;;19.70;95.40;;;;;;4928886;28;20457;-91
2022/05/14 08:34:38;;;;;;;2.70;2.10;;;20.20;91.20;;;;;;4929931;28;20462;-95
2022/05/14 08:37:27;;;;;;;1.50;1.23;;;19.70;93.60;;;;;;4931674;28;20560;-92
2022/05/14 08:39:58;;;;;;;2.77;2.20;;;19.90;90.00;;;;;;4917635;28;20451;-93
2022/05/14 08:43:04;;;;;;;1.70;1.60;;;19.80;89.80;;;;;;4935553;28;21126;-91
2022/05/14 08:45:38;;;;;;;2.00;1.60;;;19.50;90.30;;;;;;4929135;28;20442;-91
2022/05/14 08:48:25;;;;;;;3.60;2.13;;;19.40;93.50;;;;;;4932427;28;20457;-92
2022/05/14 08:51:16;;;;;;;4.07;1.70;;;19.60;95.30;;;;;;4911161;28;20453;-92
2022/05/14 08:53:55;;;;;;;2.63;1.80;;;19.90;92.30;;;;;;4926874;28;20866;-91
2022/05/14 08:56:42;;;;;;;2.00;1.80;;;20.60;93.70;;;;;;4907814;28;20496;-92
2022/05/14 08:59:49;;;;;;;3.97;2.23;;;20.20;93.70;;;;;;4930270;28;20467;-91
2022/05/14 09:02:33;;;;;;;1.63;1.53;;;20.30;93.60;;;;;;4910949;28;20450;-92
2022/05/14 09:05:22;;;;;;;2.07;1.80;;;20.70;94.10;;;;;;4934302;28;20467;-93
2022/05/14 09:07:58;;;;;;;3.77;1.73;;;20.70;93.20;;;;;;4910608;28;20455;-91
2022/05/14 09:10:44;;;;;;;3.87;1.80;;;20.70;91.60;;;;;;4924908;28;20802;-91
2022/05/14 09:13:12;;;;;;;3.33;1.70;;;20.80;91.90;;;;;;4907495;28;20770;-92
2022/05/14 09:15:46;;;;;;;2.93;2.10;;;21.00;93.20;;;;;;4929148;28;21036;-91
2022/05/14 09:18:18;;;;;;;3.03;1.90;;;21.00;92.80;;;;;;4917135;28;20459;-93
2022/05/14 09:20:59;;;;;;;2.50;1.73;;;21.20;92.40;;;;;;4906842;28;20792;-92
2022/05/14 09:23:45;;;;;;;2.03;1.70;;;21.30;90.90;;;;;;4913810;28;21561;-92
2022/05/14 09:26:23;;;;;;;2.63;1.67;;;21.20;90.60;;;;;;4904959;28;20552;-92
2022/05/14 09:29:22;;;;;;;4.77;1.93;;;21.40;92.90;;;;;;4925384;28;20887;-92
2022/05/14 09:32:06;;;;;;;4.13;1.97;;;21.50;93.10;;;;;;4911486;28;20451;-93
2022/05/14 09:34:36;;;;;;;6.13;2.30;;;21.90;89.70;;;;;;4913623;28;20514;-92
2022/05/14 09:37:31;;;;;;;2.10;1.90;;;21.40;88.80;;;;;;4931795;28;20488;-92
2022/05/14 09:40:04;;;;;;;2.83;2.13;;;21.10;90.70;;;;;;4912397;28;20443;-93
2022/05/14 09:43:07;;;;;;;3.17;1.93;;;21.20;89.60;;;;;;4935075;28;20482;-92
2022/05/14 09:45:38;;;;;;;2.70;1.70;;;21.10;90.10;;;;;;4917374;28;20535;-92
2022/05/14 09:48:32;;;;;;;3.13;2.20;;;21.00;90.80;;;;;;4933790;28;20457;-93
2022/05/14 09:51:08;;;;;;;3.07;2.30;;;21.10;89.00;;;;;;4915328;28;20759;-92
2022/05/14 09:53:41;;;;;;;4.43;2.40;;;21.00;91.00;;;;;;4920841;28;20442;-91
2022/05/14 09:56:24;;;;;;;2.10;1.90;;;21.10;88.80;;;;;;4914369;28;20561;-90
2022/05/14 09:59:07;;;;;;;3.33;2.23;;;20.80;90.30;;;;;;4942638;28;20974;-93
2022/05/14 10:01:43;;;;;;;3.77;2.40;;;20.90;90.50;;;;;;4930453;28;21000;-91
2022/05/14 10:04:39;;;;;;;2.97;2.33;;;21.10;90.50;;;;;;4914771;29;21087;-92
2022/05/14 10:07:22;;;;;;;4.10;2.30;;;20.90;90.50;;;;;;4911895;28;20859;-92
2022/05/14 10:09:57;;;;;;;3.10;2.83;;;20.80;90.70;;;;;;4931237;28;20453;-92
2022/05/14 10:12:34;;;;;;;2.53;1.70;;;20.80;90.80;;;;;;4925191;28;20513;-90
2022/05/14 10:15:09;;;;;;;5.83;2.47;;;21.20;88.90;;;;;;4947189;28;20450;-89
2022/05/14 11:59:48;;;;;;;2.07;1.77;;;24.50;76.80;;;;;;4890785;29;21934;-88
2022/05/14 12:02:59;;;;;;;2.17;1.97;;;24.80;74.40;;;;;;4893467;29;20443;-88
2022/05/14 12:05:50;;;;;;;1.60;1.50;;;25.00;74.40;;;;;;4874554;29;20624;-88
2022/05/14 12:08:36;;;;;;;6.40;1.90;;;24.40;75.40;;;;;;4913943;28;20443;-88
2022/05/14 12:11:42;;;;;;;2.30;2.10;;;24.20;75.80;;;;;;4889487;29;20452;-92
2022/05/14 12:14:15;;;;;;;2.57;2.37;;;24.80;76.00;;;;;;4922336;28;20454;-93
2022/05/14 12:16:49;;;;;;;5.23;2.37;;;24.80;81.30;;;;;;4898903;29;20486;-87
2022/05/14 12:19:19;;;;;;;3.03;1.90;;;25.20;82.70;;;;;;4901257;29;21037;-86
2022/05/14 12:21:54;;;;;;;3.80;2.73;;;26.10;83.60;;;;;;4890919;29;20451;-89
2022/05/14 12:24:23;;;;;;;3.27;2.93;;;26.40;78.00;;;;;;4904259;29;20436;-86
2022/05/14 12:26:49;;;;;;;3.27;2.30;;;25.20;77.10;;;;;;4901133;29;20452;-86
2022/05/14 12:29:20;;;;;;;2.70;2.50;;;25.40;73.20;;;;;;4908369;29;20907;-86
2022/05/14 12:34:36;;;;;;;5.17;2.40;;;24.60;75.40;;;;;;4901486;29;20446;-86
2022/05/14 12:37:15;;;;;;;4.27;2.27;;;24.70;76.50;;;;;;4889339;29;20510;-84
2022/05/14 12:39:42;;;;;;;6.33;2.47;;;24.10;76.00;;;;;;4903525;29;20451;-85
2022/05/14 12:42:09;;;;;;;7.93;2.30;;;23.60;74.60;;;;;;4897209;29;22341;-85
2022/05/14 12:44:38;;;;;;;2.60;2.03;;;23.60;75.80;;;;;;4894689;29;20451;-86
2022/05/14 12:47:05;;;;;;;4.37;2.40;;;23.60;74.50;;;;;;4906143;29;21112;-87
2022/05/14 12:49:37;;;;;;;4.90;2.47;;;24.10;75.50;;;;;;4898899;29;20439;-87
2022/05/14 12:52:19;;;;;;;2.23;2.03;;;24.30;74.90;;;;;;4904340;28;20545;-86
2022/05/14 12:54:51;;;;;;;2.97;2.23;;;24.90;73.10;;;;;;4898058;29;20463;-86
2022/05/14 12:57:18;;;;;;;3.93;2.20;;;25.00;73.20;;;;;;4903727;29;20520;-88
2022/05/14 12:59:43;;;;;;;2.80;2.60;;;25.10;74.30;;;;;;4892147;29;21749;-85
2022/05/14 13:02:17;;;;;;;2.53;2.23;;;25.30;76.10;;;;;;4901533;29;20451;-86
2022/05/14 13:05:32;;;;;;;4.90;4.40;;;25.60;79.90;;;;;;4906975;29;20307;-87
2022/05/14 13:08:10;;;;;;;5.50;3.40;;;26.10;75.70;;;;;;4897653;29;20447;-87
2022/05/14 13:10:37;;;;;;;2.80;2.23;;;26.40;76.40;;;;;;4908385;29;20536;-89
2022/05/14 13:13:35;;;;;;;4.67;2.60;;;26.60;71.90;;;;;;4912421;29;20439;-89
2022/05/14 13:16:09;;;;;;;2.57;2.37;;;26.80;70.40;;;;;;4926494;28;20467;-88
2022/05/14 13:18:42;;;;;;;3.90;2.70;;;26.50;72.50;;;;;;4911459;29;20486;-88
2022/05/14 13:21:16;;;;;;;2.40;2.20;;;26.30;72.50;;;;;;4908195;29;20646;-88
2022/05/14 13:24:05;;;;;;;2.33;2.13;;;27.10;74.20;;;;;;4896180;29;20435;-90
2022/05/14 13:26:43;;;;;;;2.23;2.03;;;27.30;71.40;;;;;;4918645;28;20807;-89
2022/05/14 13:29:16;;;;;;;2.47;2.23;;;26.70;67.40;;;;;;4910946;29;20458;-88
2022/05/14 13:31:42;;;;;;;4.50;2.40;;;26.70;69.70;;;;;;4909280;29;20442;-88
2022/05/14 13:38:05;;;;;;;4.33;2.10;;;26.80;69.00;;;;;;4915339;29;20937;-91
2022/05/14 13:40:43;;;;;;;2.83;1.90;;;27.00;68.80;;;;;;4822024;29;21366;-90
2022/05/14 13:43:18;;;;;;;6.70;2.33;;;27.40;67.40;;;;;;4877269;29;20488;-89
2022/05/14 13:46:02;;;;;;;4.30;2.47;;;26.50;63.80;;;;;;4914175;29;20471;-87
2022/05/14 13:51:36;;;;;;;2.73;1.73;;;28.10;67.00;;;;;;4900390;29;20459;-90
2022/05/14 13:54:32;;;;;;;5.00;2.20;;;27.40;65.40;;;;;;4929009;28;20485;-89
2022/05/14 13:57:04;;;;;;;2.87;2.37;;;29.00;64.40;;;;;;4918327;29;20496;-87
2022/05/14 13:59:32;;;;;;;4.27;1.83;;;27.80;57.40;;;;;;4912211;29;21131;-89
2022/05/14 14:02:17;;;;;;;3.20;1.90;;;29.80;57.10;;;;;;4927057;28;20443;-88
2022/05/14 14:04:45;;;;;;;2.50;2.00;;;30.80;59.30;;;;;;4915700;29;20455;-88
2022/05/14 14:07:31;;;;;;;3.80;2.33;;;33.70;50.20;;;;;;4912932;29;20884;-89
2022/05/14 14:09:57;;;;;;;2.63;1.60;;;37.80;43.20;;;;;;4930545;28;20455;-88
2022/05/14 14:12:44;;;;;;;4.73;1.80;;;37.90;40.30;;;;;;4920247;29;20883;-89
2022/05/14 14:15:22;;;;;;;3.00;1.67;;;38.50;43.30;;;;;;4917893;29;22118;-88
2022/05/14 14:17:58;;;;;;;3.10;1.77;;;41.30;37.50;;;;;;4912551;29;21097;-89
2022/05/14 14:20:26;;;;;;;4.43;1.90;;;40.30;33.60;;;;;;4915610;29;20187;-88
2022/05/14 14:22:52;;;;;;;2.93;2.13;;;42.60;32.00;;;;;;4909336;29;20187;-89
2022/05/14 14:25:18;;;;;;;2.60;1.60;;;36.50;34.30;;;;;;4912867;29;21016;-89
2022/05/14 14:27:44;;;;;;;2.57;1.77;;;34.80;39.50;;;;;;4910068;29;20191;-90
2022/05/14 14:30:27;;;;;;;3.30;2.20;;;32.90;38.00;;;;;;4911099;29;20194;-90
2022/05/14 14:32:53;;;;;;;3.30;1.40;;;32.90;39.50;;;;;;4906705;29;20450;-90
2022/05/14 14:35:19;;;;;;;5.07;1.60;;;35.10;37.80;;;;;;4911917;29;20442;-89
2022/05/14 14:37:45;;;;;;;2.43;1.70;;;38.80;33.20;;;;;;4913873;29;20477;-90
2022/05/14 14:40:12;;;;;;;3.47;1.70;;;40.80;30.70;;;;;;4909432;29;20716;-88
2022/05/14 14:42:39;;;;;;;2.50;1.70;;;40.30;31.90;;;;;;4924903;28;21395;-88
2022/05/14 14:45:06;;;;;;;3.47;1.77;;;40.80;30.60;;;;;;4905789;29;20672;-87
2022/05/14 14:47:32;;;;;;;2.07;1.40;;;37.00;32.20;;;;;;4909395;29;20440;-88
2022/05/14 14:49:58;;;;;;;3.63;1.50;;;36.30;34.50;;;;;;4906861;29;20865;-86
2022/05/14 14:52:24;;;;;;;1.63;1.20;;;37.80;34.50;;;;;;4909100;29;20191;-86
2022/05/14 14:54:50;;;;;;;3.20;1.70;;;38.00;34.70;;;;;;4912172;29;20194;-86
2022/05/14 14:57:15;;;;;;;1.65;1.45;;;39.60;32.10;;;;;;4909036;29;20845;-85
2022/05/14 14:59:41;;;;;;;1.90;1.33;;;40.50;29.60;;;;;;4909947;29;20266;-85
2022/05/14 15:02:13;;;;;;;6.13;1.93;;;40.50;31.60;;;;;;4910335;29;20195;-85
2022/05/14 15:04:55;;;;;;;1.93;1.43;;;39.80;31.50;;;;;;4907830;29;20184;-86
2022/05/14 15:07:21;;;;;;;1.45;1.35;;;40.30;32.90;;;;;;4911018;29;20262;-86
2022/05/14 15:09:48;;;;;;;2.93;1.60;;;41.30;30.90;;;;;;4905338;29;20256;-85
2022/05/14 15:12:14;;;;;;;1.63;1.40;;;40.70;34.20;;;;;;4909169;29;20598;-86
2022/05/14 15:14:40;;;;;;;3.00;1.67;;;41.20;30.00;;;;;;4909161;29;20239;-86
2022/05/14 15:17:06;;;;;;;2.33;1.40;;;42.10;29.10;;;;;;4913175;29;20341;-85
2022/05/14 15:19:31;;;;;;;2.55;1.33;;;41.90;29.50;;;;;;4908809;29;20744;-86
2022/05/14 15:21:57;;;;;;;3.00;1.50;;;40.30;32.20;;;;;;4908557;29;20202;-84
2022/05/14 15:24:22;;;;;;;1.87;1.30;;;39.30;30.20;;;;;;4913939;29;20191;-86
2022/05/14 15:26:48;;;;;;;1.50;1.40;;;39.80;29.70;;;;;;4908222;29;20206;-85
2022/05/14 15:29:15;;;;;;;3.95;1.55;;;42.40;28.10;;;;;;4921420;28;20195;-86
2022/05/14 15:31:44;;;;;;;1.98;1.40;;;42.20;30.00;;;;;;4925661;28;20183;-87