Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:36;;;;;;;;;;;16.80;99.90;;;;;;7387948;19;20068;-76
2023/08/06 00:04:10;;;;;;;3.88;1.55;;;16.70;99.90;;;;;;7386828;19;19924;-76
2023/08/06 00:06:41;;;;;;;5.68;1.42;;;16.80;99.90;;;;;;7388791;19;20011;-77
2023/08/06 00:09:09;;;;;;;6.93;1.45;;;16.70;99.90;;;;;;7393290;19;19998;-78
2023/08/06 00:11:38;;;;;;;6.38;1.10;;;16.50;99.70;;;;;;7394051;19;20010;-77
2023/08/06 00:14:09;;;;;;;8.80;1.55;;;16.40;99.90;;;;;;7408174;19;20011;-77
2023/08/06 00:16:48;;;;;;;;;;;;;;;;;;;;;
2023/08/06 00:22:33;;;;;;;6.27;1.47;;;16.50;99.90;;;;;;7380648;19;20338;-77
2023/08/06 00:25:08;;;;;;;9.15;1.65;;;16.50;99.90;;;;;;7383369;19;19998;-76
2023/08/06 00:27:37;;;;;;;9.45;1.70;;;16.70;99.90;;;;;;7382134;19;20108;-76
2023/08/06 00:30:06;;;;;;;10.98;1.15;;;16.80;99.80;;;;;;7382689;19;20078;-76
2023/08/06 00:32:43;;;;;;;4.32;1.05;;;16.70;99.70;;;;;;7382508;19;20368;-77
2023/08/06 00:35:13;;;;;;;5.95;1.40;;;16.70;99.90;;;;;;7405700;19;20007;-77
2023/08/06 00:37:44;;;;;;;8.45;1.60;;;16.50;99.90;;;;;;7383008;19;20282;-76
2023/08/06 00:40:13;;;;;;;7.90;1.70;;;16.60;99.90;;;;;;7383218;19;20034;-76
2023/08/06 00:42:44;;;;;;;6.47;1.58;;;16.60;99.90;;;;;;7383689;19;20141;-77
2023/08/06 00:45:13;;;;;;;8.80;1.70;;;16.50;99.90;;;;;;7382198;19;20002;-76
2023/08/06 00:47:46;;;;;;;6.95;1.95;;;16.50;99.70;;;;;;7386246;19;20247;-76
2023/08/06 00:50:16;;;;;;;12.63;1.83;;;16.70;99.60;;;;;;7404670;19;20003;-76
2023/08/06 00:52:47;;;;;;;12.05;2.05;;;16.50;99.30;;;;;;7382641;19;20007;-78
2023/08/06 00:55:16;;;;;;;;;;;16.50;99.50;;;;;;7383367;19;20002;-77
2023/08/06 00:57:51;;;;;;;10.23;1.98;;;16.70;99.20;;;;;;7382481;19;19907;-77
2023/08/06 01:00:21;;;;;;;12.23;1.92;;;16.80;98.70;;;;;;7383911;19;20023;-76
2023/08/06 01:02:58;;;;;;;8.70;2.08;;;16.80;98.70;;;;;;7382536;19;20358;-77
2023/08/06 01:05:27;;;;;;;8.50;1.98;;;16.80;98.70;;;;;;7403996;19;20094;-76
2023/08/06 01:08:24;;;;;;;11.65;2.20;;;16.70;98.70;;;;;;7384973;19;20002;-77
2023/08/06 01:11:09;;;;;;;12.02;2.40;;;16.70;98.60;;;;;;7382541;19;20012;-77
2023/08/06 01:13:53;;;;;;;9.55;2.25;;;16.60;99.10;;;;;;7381849;19;20010;-77
2023/08/06 01:16:23;;;;;;;9.57;2.20;;;16.60;98.60;;;;;;7382226;19;20002;-76
2023/08/06 01:18:52;;;;;;;12.63;2.10;;;16.60;98.40;;;;;;7383910;19;20014;-74
2023/08/06 01:21:23;;;;;;;14.63;2.67;;;16.50;98.10;;;;;;7382242;19;20014;-77
2023/08/06 01:23:52;;;;;;;7.45;2.20;;;16.60;98.20;;;;;;7379576;19;20328;-76
2023/08/06 01:26:30;;;;;;;7.80;2.20;;;16.50;97.80;;;;;;7401762;19;20023;-76
2023/08/06 01:29:05;;;;;;;11.75;2.25;;;16.70;97.40;;;;;;7381468;19;20007;-77
2023/08/06 01:31:38;;;;;;;10.98;2.90;;;17.00;97.30;;;;;;7380617;19;20019;-76
2023/08/06 01:34:12;;;;;;;10.05;2.22;;;16.80;97.10;;;;;;7382398;19;20006;-76
2023/08/06 01:36:44;;;;;;;9.77;2.78;;;16.80;97.30;;;;;;7380854;19;20020;-76
2023/08/06 01:39:12;;;;;;;19.10;3.08;;;16.70;97.40;;;;;;7380926;19;20011;-76
2023/08/06 01:41:41;;;;;;;14.25;2.80;;;16.70;97.60;;;;;;7382040;19;20281;-77
2023/08/06 01:44:10;;;;;;;7.38;2.80;;;16.80;97.50;;;;;;7402018;19;20062;-75
2023/08/06 01:46:39;;;;;;;19.38;2.78;;;16.90;97.60;;;;;;7379405;19;20020;-77
2023/08/06 01:49:07;;;;;;;16.17;3.15;;;17.10;97.40;;;;;;7381442;19;20028;-75
2023/08/06 01:51:36;;;;;;;9.60;2.83;;;17.10;97.40;;;;;;7382618;19;20015;-76
2023/08/06 01:54:07;;;;;;;9.15;2.90;;;17.10;97.40;;;;;;7381070;19;20026;-76
2023/08/06 01:56:36;;;;;;;7.18;2.78;;;17.30;97.20;;;;;;7381921;19;20023;-76
2023/08/06 01:59:07;;;;;;;8.50;2.70;;;17.10;97.10;;;;;;7402196;19;20014;-76
2023/08/06 02:01:36;;;;;;;10.35;2.97;;;16.90;97.40;;;;;;7380145;19;20022;-76
2023/08/06 02:04:05;;;;;;;9.90;2.70;;;17.10;97.30;;;;;;7381133;19;20007;-76
2023/08/06 02:06:33;;;;;;;17.17;3.47;;;16.80;97.20;;;;;;7380849;19;20006;-76
2023/08/06 02:09:02;;;;;;;12.23;4.07;;;16.80;97.10;;;;;;7380270;19;20010;-76
2023/08/06 02:11:33;;;;;;;11.73;3.25;;;16.90;97.30;;;;;;7390592;19;20035;-76
2023/08/06 02:14:02;;;;;;;16.50;2.90;;;16.90;97.60;;;;;;7401426;19;20003;-75
2023/08/06 02:16:31;;;;;;;9.13;3.10;;;17.00;97.30;;;;;;7383528;19;20011;-77
2023/08/06 02:18:59;;;;;;;7.47;3.30;;;17.20;96.80;;;;;;7387617;19;20119;-76
2023/08/06 02:21:28;;;;;;;8.27;3.22;;;17.00;96.60;;;;;;7389822;19;20026;-76
2023/08/06 02:23:57;;;;;;;6.20;2.70;;;16.80;96.90;;;;;;7391323;19;20038;-76
2023/08/06 02:26:26;;;;;;;10.55;3.92;;;17.00;96.90;;;;;;7416737;19;20009;-76
2023/08/06 02:28:57;;;;;;;11.88;3.55;;;17.10;96.40;;;;;;7389560;19;20010;-76
2023/08/06 02:31:26;;;;;;;12.98;3.40;;;16.90;96.50;;;;;;7380788;19;20027;-76
2023/08/06 02:33:55;;;;;;;8.35;3.42;;;17.00;96.60;;;;;;7383125;19;20003;-75
2023/08/06 02:36:24;;;;;;;7.15;3.17;;;16.90;96.70;;;;;;7381846;19;20062;-76
2023/08/06 02:38:53;;;;;;;8.55;3.00;;;16.70;96.70;;;;;;7380227;19;20072;-76
2023/08/06 02:41:21;;;;;;;7.38;2.63;;;16.70;96.70;;;;;;7401423;19;20010;-76
2023/08/06 02:43:50;;;;;;;11.52;2.90;;;16.80;96.80;;;;;;7383181;19;20413;-76
2023/08/06 02:46:21;;;;;;;6.63;2.92;;;16.90;96.80;;;;;;7378945;19;20006;-76
2023/08/06 02:48:50;;;;;;;10.40;3.33;;;17.00;96.50;;;;;;7378548;19;20010;-75
2023/08/06 02:51:19;;;;;;;9.60;3.05;;;16.90;96.60;;;;;;7385098;19;20248;-75
2023/08/06 02:53:48;;;;;;;13.07;2.95;;;16.80;96.70;;;;;;7386061;19;20010;-75
2023/08/06 02:56:16;;;;;;;8.02;2.92;;;16.70;96.70;;;;;;7405548;19;20007;-76
2023/08/06 02:58:45;;;;;;;9.90;3.17;;;16.70;96.80;;;;;;7385695;19;20007;-75
2023/08/06 03:01:14;;;;;;;10.15;3.05;;;16.80;96.90;;;;;;7386209;19;20007;-76
2023/08/06 03:03:45;;;;;;;12.48;2.92;;;16.90;96.90;;;;;;7386655;19;20002;-75
2023/08/06 03:06:14;;;;;;;8.77;3.42;;;17.10;96.60;;;;;;7386403;19;20007;-75
2023/08/06 03:08:43;;;;;;;9.90;3.35;;;17.20;96.50;;;;;;7390271;19;20015;-75
2023/08/06 03:11:12;;;;;;;11.90;3.60;;;17.00;96.30;;;;;;7407759;19;20056;-75
2023/08/06 03:13:40;;;;;;;13.40;3.78;;;17.00;96.60;;;;;;7384990;19;20011;-75
2023/08/06 03:16:09;;;;;;;6.63;3.25;;;17.00;96.30;;;;;;7386494;19;20283;-75
2023/08/06 03:18:38;;;;;;;10.52;3.35;;;17.00;96.10;;;;;;7385700;19;20406;-76
2023/08/06 03:21:09;;;;;;;12.25;3.20;;;17.00;95.80;;;;;;7385597;19;20020;-76
2023/08/06 03:23:37;;;;;;;;;;;17.10;96.00;;;;;;7383585;19;20011;-76
2023/08/06 03:26:08;;;;;;;7.28;2.90;;;17.00;95.80;;;;;;7406923;19;19919;-76
2023/08/06 03:28:37;;;;;;;5.05;3.10;;;17.00;95.70;;;;;;7386322;19;20023;-76
2023/08/06 03:31:07;;;;;;;8.82;3.03;;;17.00;95.70;;;;;;7385319;19;20006;-76
2023/08/06 03:33:36;;;;;;;8.32;2.60;;;16.80;95.90;;;;;;7387428;19;20062;-76
2023/08/06 03:36:05;;;;;;;10.82;3.00;;;16.80;95.50;;;;;;7385623;19;20365;-76
2023/08/06 03:38:37;;;;;;;5.65;2.50;;;16.80;96.00;;;;;;7384946;19;20011;-76
2023/08/06 03:41:06;;;;;;;13.32;3.38;;;16.90;95.90;;;;;;7407284;19;20010;-76
2023/08/06 03:43:34;;;;;;;14.02;3.47;;;16.90;95.80;;;;;;7383792;19;19999;-76
2023/08/06 03:46:03;;;;;;;6.57;3.42;;;16.80;95.80;;;;;;7384701;19;20070;-75
2023/08/06 03:48:33;;;;;;;9.45;3.58;;;16.60;95.90;;;;;;7383782;19;20010;-76
2023/08/06 03:51:03;;;;;;;6.63;3.38;;;16.50;96.00;;;;;;7386265;19;20396;-76
2023/08/06 03:53:31;;;;;;;10.35;3.35;;;16.40;96.20;;;;;;7388509;19;20006;-76
2023/08/06 03:56:03;;;;;;;12.15;3.25;;;16.50;96.30;;;;;;7405808;19;20404;-75
2023/08/06 03:58:32;;;;;;;10.82;3.65;;;16.70;96.10;;;;;;7386063;19;20003;-77
2023/08/06 04:01:02;;;;;;;9.70;3.63;;;16.80;95.80;;;;;;7385224;19;20238;-76
2023/08/06 04:03:30;;;;;;;7.63;3.25;;;16.80;95.60;;;;;;7384186;19;20034;-77
2023/08/06 04:05:59;;;;;;;10.15;3.47;;;16.60;95.70;;;;;;7385095;19;20353;-77
2023/08/06 04:08:28;;;;;;;9.82;3.50;;;16.70;95.70;;;;;;7406694;19;20039;-76
2023/08/06 04:10:57;;;;;;;11.23;3.10;;;16.70;95.70;;;;;;7383704;19;20362;-75
2023/08/06 04:13:28;;;;;;;8.85;3.20;;;16.70;95.50;;;;;;7383136;19;20066;-76
2023/08/06 04:15:58;;;;;;;14.90;3.60;;;16.70;95.60;;;;;;7383878;19;20006;-75
2023/08/06 04:18:27;;;;;;;8.73;2.97;;;16.70;95.40;;;;;;7384359;19;20058;-76
2023/08/06 04:20:57;;;;;;;10.57;3.53;;;16.70;95.30;;;;;;7383711;19;20002;-76
2023/08/06 04:23:26;;;;;;;10.57;3.58;;;16.50;95.60;;;;;;7405342;19;20016;-76
2023/08/06 04:25:54;;;;;;;10.65;3.40;;;16.70;95.60;;;;;;7387407;19;20039;-76
2023/08/06 04:28:23;;;;;;;8.32;3.00;;;16.90;95.40;;;;;;7382378;19;20242;-76
2023/08/06 04:30:55;;;;;;;10.52;3.40;;;17.00;95.30;;;;;;7383805;19;20003;-76
2023/08/06 04:33:23;;;;;;;6.05;3.05;;;16.90;95.30;;;;;;7383951;19;19999;-76
2023/08/06 04:35:57;;;;;;;8.40;3.10;;;17.00;95.40;;;;;;7383647;19;20010;-76
2023/08/06 04:38:28;;;;;;;10.80;3.05;;;17.00;95.40;;;;;;7408075;19;20009;-75
2023/08/06 04:40:57;;;;;;;7.50;3.58;;;17.00;95.20;;;;;;7386868;19;20023;-76
2023/08/06 04:43:26;;;;;;;9.05;2.90;;;16.90;95.30;;;;;;7385132;19;20010;-76
2023/08/06 04:45:58;;;;;;;6.47;3.50;;;17.00;95.20;;;;;;7386081;19;20310;-77
2023/08/06 04:48:29;;;;;;;9.25;3.25;;;17.10;95.20;;;;;;7382861;19;20006;-76
2023/08/06 04:50:58;;;;;;;8.23;3.92;;;17.10;95.10;;;;;;7382090;19;20010;-76
2023/08/06 04:53:27;;;;;;;8.90;3.53;;;17.00;95.10;;;;;;7404505;19;20010;-76
2023/08/06 04:55:55;;;;;;;9.63;3.35;;;16.90;95.40;;;;;;7383710;19;20016;-76
2023/08/06 04:58:24;;;;;;;6.57;3.28;;;17.00;95.60;;;;;;7383254;19;20020;-76
2023/08/06 05:00:53;;;;;;;8.70;3.05;;;16.90;95.50;;;;;;7382460;19;20253;-76
2023/08/06 05:03:25;;;;;;;11.85;3.58;;;16.50;96.30;;;;;;7381824;19;20066;-76
2023/08/06 05:05:54;;;;;;;8.15;2.92;;;16.40;96.50;;;;;;7380553;19;20003;-76
2023/08/06 05:08:23;;;;;;;8.75;2.80;;;16.50;96.50;;;;;;7402372;19;20023;-76
2023/08/06 05:10:52;;;;;;;10.77;3.30;;;16.60;96.40;;;;;;7381828;19;20023;-76
2023/08/06 05:13:20;;;;;;;8.35;3.20;;;16.60;96.10;;;;;;7380394;19;20262;-76
2023/08/06 05:15:49;;;;;;;11.73;3.53;;;16.90;96.10;;;;;;7383906;19;20010;-75
2023/08/06 05:18:18;;;;;;;6.88;3.25;;;16.90;95.80;;;;;;7382376;19;20023;-75
2023/08/06 05:20:49;;;;;;;10.10;3.22;;;17.10;95.70;;;;;;7381534;19;20579;-76
2023/08/06 05:23:18;;;;;;;11.45;3.63;;;17.10;95.70;;;;;;7403491;19;20007;-75
2023/08/06 05:25:46;;;;;;;7.28;3.28;;;17.00;96.10;;;;;;7381279;19;20447;-76
2023/08/06 05:28:15;;;;;;;6.93;3.47;;;16.90;96.50;;;;;;7379676;19;20007;-76
2023/08/06 05:30:44;;;;;;;7.65;3.20;;;17.00;96.60;;;;;;7380961;19;20002;-77
2023/08/06 05:33:13;;;;;;;6.68;3.55;;;17.00;96.70;;;;;;7384287;19;20011;-76
2023/08/06 05:35:43;;;;;;;11.95;3.35;;;16.90;97.00;;;;;;7381793;19;20002;-76
2023/08/06 05:38:14;;;;;;;12.60;3.38;;;16.90;97.20;;;;;;7403498;19;20058;-75
2023/08/06 05:40:43;;;;;;;9.95;3.78;;;16.90;97.40;;;;;;7381150;19;20002;-76
2023/08/06 05:43:12;;;;;;;7.55;3.47;;;16.90;97.50;;;;;;7380690;19;20021;-75
2023/08/06 05:45:40;;;;;;;11.57;3.45;;;16.80;97.60;;;;;;7380908;19;20292;-76
2023/08/06 05:48:09;;;;;;;14.10;3.47;;;16.60;97.80;;;;;;7380735;19;20006;-75
2023/08/06 05:50:38;;;;;;;10.60;3.70;;;16.70;98.00;;;;;;7382497;19;20024;-75
2023/08/06 05:53:06;;;;;;;11.75;3.42;;;16.90;98.30;;;;;;7405007;19;20006;-76
2023/08/06 05:55:38;;;;;;;10.77;3.10;;;16.90;97.80;;;;;;7380448;19;20028;-75
2023/08/06 05:58:07;;;;;;;10.70;3.17;;;16.80;97.50;;;;;;7382882;19;20059;-75
2023/08/06 06:00:35;;;;;;;9.02;3.08;;;16.70;97.40;;;;;;7380772;19;20002;-74
2023/08/06 06:03:05;;;;;;;5.30;2.85;;;16.80;97.80;;;;;;7382694;19;20011;-76
2023/08/06 06:05:34;;;;;;;6.35;2.80;;;17.00;98.00;;;;;;7381077;19;20074;-77
2023/08/06 06:08:03;;;;;;;9.98;2.97;;;16.90;97.40;;;;;;7406141;19;20045;-78
2023/08/06 06:10:31;;;;;;;9.73;3.20;;;17.00;97.40;;;;;;7380786;19;20010;-77
2023/08/06 06:13:03;;;;;;;10.68;2.60;;;17.00;97.40;;;;;;7380219;19;20010;-76
2023/08/06 06:15:31;;;;;;;13.48;2.88;;;17.00;97.30;;;;;;7379876;19;20377;-77
2023/08/06 06:18:00;;;;;;;6.90;2.75;;;17.20;97.20;;;;;;7380889;19;20023;-77
2023/08/06 06:20:29;;;;;;;7.38;2.75;;;17.20;97.00;;;;;;7400245;19;20018;-77
2023/08/06 06:22:57;;;;;;;7.70;2.67;;;17.10;96.60;;;;;;7381313;19;20007;-76
2023/08/06 06:25:26;;;;;;;6.20;2.70;;;17.00;96.60;;;;;;7383174;19;19998;-77
2023/08/06 06:27:55;;;;;;;7.30;2.53;;;17.10;97.00;;;;;;7385730;19;20075;-76
2023/08/06 06:30:26;;;;;;;10.00;2.63;;;17.10;97.10;;;;;;7387734;19;20397;-76
2023/08/06 06:32:55;;;;;;;10.35;2.10;;;17.10;97.00;;;;;;7388744;19;20051;-76
2023/08/06 06:35:23;;;;;;;4.18;2.00;;;17.20;96.90;;;;;;7406965;19;20374;-76
2023/08/06 06:37:52;;;;;;;9.20;2.30;;;17.20;96.70;;;;;;7389965;19;20365;-76
2023/08/06 06:40:21;;;;;;;6.72;2.72;;;17.30;96.80;;;;;;7388701;19;20014;-75
2023/08/06 06:42:49;;;;;;;9.07;2.70;;;17.20;96.80;;;;;;7387320;19;20014;-76
2023/08/06 06:45:18;;;;;;;4.93;2.28;;;17.00;96.70;;;;;;7387383;19;20006;-76
2023/08/06 06:47:49;;;;;;;9.82;2.45;;;16.80;97.10;;;;;;7386952;19;20014;-76
2023/08/06 06:50:18;;;;;;;7.50;1.90;;;17.00;97.30;;;;;;7409029;19;20011;-74
2023/08/06 06:52:47;;;;;;;7.03;2.58;;;16.80;96.90;;;;;;7393624;19;20014;-76
2023/08/06 06:55:16;;;;;;;8.30;2.33;;;16.70;97.50;;;;;;7394828;19;20393;-76
2023/08/06 06:57:51;;;;;;;7.72;2.17;;;16.60;97.30;;;;;;7397252;19;20014;-76
2023/08/06 07:00:20;;;;;;;5.75;2.42;;;16.90;97.10;;;;;;7396293;19;20003;-76
2023/08/06 07:02:52;;;;;;;5.93;2.17;;;16.70;97.30;;;;;;7396985;19;20027;-75
2023/08/06 07:05:21;;;;;;;8.13;2.33;;;16.80;97.30;;;;;;7410413;19;20003;-75
2023/08/06 07:07:49;;;;;;;2.85;1.90;;;16.90;97.00;;;;;;7386328;19;20006;-76
2023/08/06 07:10:19;;;;;;;8.60;2.53;;;17.00;96.80;;;;;;7387919;19;20006;-76
2023/08/06 07:12:49;;;;;;;6.70;2.70;;;17.00;96.50;;;;;;7387040;19;20380;-75
2023/08/06 07:15:18;;;;;;;11.05;2.38;;;17.10;96.30;;;;;;7389655;19;19999;-77
2023/08/06 07:17:46;;;;;;;7.00;2.28;;;17.20;95.80;;;;;;7386117;19;20010;-76
2023/08/06 07:20:18;;;;;;;5.20;2.28;;;17.20;95.40;;;;;;7407269;19;20243;-77
2023/08/06 07:22:46;;;;;;;;;;;17.30;95.20;;;;;;7386168;19;20003;-76
2023/08/06 07:25:16;;;;;;;5.00;2.00;;;17.10;94.00;;;;;;7385999;19;19918;-77
2023/08/06 07:27:45;;;;;;;9.20;2.13;;;17.20;94.60;;;;;;7385296;19;20020;-77
2023/08/06 07:30:14;;;;;;;5.88;1.98;;;17.20;94.40;;;;;;7384724;19;20361;-76
2023/08/06 07:32:44;;;;;;;8.15;2.08;;;17.30;94.00;;;;;;7388966;19;20251;-77
2023/08/06 07:35:14;;;;;;;3.60;1.80;;;17.40;93.50;;;;;;7406627;19;20015;-77
2023/08/06 07:37:45;;;;;;;12.00;2.05;;;17.50;93.40;;;;;;7384303;19;19999;-75
2023/08/06 07:40:16;;;;;;;8.05;2.05;;;17.60;92.80;;;;;;7385124;19;20409;-75
2023/08/06 07:42:44;;;;;;;4.90;2.20;;;17.50;92.30;;;;;;7385042;19;20006;-76
2023/08/06 07:45:13;;;;;;;7.10;2.10;;;17.40;93.10;;;;;;7386077;19;20015;-76
2023/08/06 07:47:42;;;;;;;4.05;1.95;;;17.10;93.90;;;;;;7385204;19;20002;-75
2023/08/06 07:50:12;;;;;;;5.38;2.70;;;17.00;93.80;;;;;;7407149;19;20006;-75
2023/08/06 07:52:40;;;;;;;8.20;2.50;;;17.10;93.80;;;;;;7383622;19;20002;-75
2023/08/06 07:55:12;;;;;;;9.90;2.08;;;16.90;93.40;;;;;;7384189;19;20007;-77
2023/08/06 07:57:40;;;;;;;;;;;17.00;93.60;;;;;;7387263;19;20411;-77
2023/08/06 08:00:10;;;;;;;4.50;2.10;;;17.00;93.00;;;;;;7384677;19;19959;-76
2023/08/06 08:02:39;;;;;;;4.85;2.42;;;17.10;93.20;;;;;;7384243;19;20010;-75
2023/08/06 08:05:09;;;;;;;6.25;2.47;;;17.10;93.00;;;;;;7406849;19;20011;-76
2023/08/06 08:07:37;;;;;;;4.15;2.10;;;17.10;92.70;;;;;;7383262;19;20005;-74
2023/08/06 08:10:07;;;;;;;8.15;2.25;;;17.20;92.90;;;;;;7384248;19;20003;-76
2023/08/06 08:12:38;;;;;;;8.65;2.33;;;17.50;92.50;;;;;;7384595;19;20103;-75
2023/08/06 08:15:12;;;;;;;9.30;2.38;;;17.40;91.40;;;;;;7386063;19;19999;-78
2023/08/06 08:17:41;;;;;;;5.35;2.45;;;17.40;91.00;;;;;;7387985;19;20255;-77
2023/08/06 08:20:35;;;;;;;5.75;2.30;;;17.60;91.20;;;;;;7405301;19;20394;-77
2023/08/06 08:23:13;;;;;;;11.82;2.30;;;17.60;91.20;;;;;;7396378;19;20018;-77
2023/08/06 08:25:51;;;;;;;5.95;2.50;;;17.60;90.60;;;;;;7388783;19;20003;-77
2023/08/06 08:28:27;;;;;;;12.60;2.63;;;17.70;90.60;;;;;;7393937;19;20409;-77
2023/08/06 08:30:56;;;;;;;15.30;2.60;;;17.80;90.60;;;;;;7390544;19;20011;-77
2023/08/06 08:33:28;;;;;;;6.70;2.85;;;17.60;90.40;;;;;;7389150;19;20007;-77
2023/08/06 08:35:59;;;;;;;6.80;2.47;;;17.70;90.60;;;;;;7386689;19;20018;-77
2023/08/06 08:38:27;;;;;;;;;;;17.80;90.10;;;;;;7407509;19;20002;-77
2023/08/06 08:40:58;;;;;;;10.65;2.40;;;17.80;90.50;;;;;;7388622;19;19930;-77
2023/08/06 08:43:31;;;;;;;13.88;3.05;;;17.70;90.30;;;;;;7384421;19;20014;-77
2023/08/06 08:46:03;;;;;;;8.35;2.10;;;17.50;90.30;;;;;;7386410;19;20014;-76
2023/08/06 08:48:38;;;;;;;8.95;2.47;;;17.60;89.70;;;;;;7381702;19;20015;-77
2023/08/06 08:51:09;;;;;;;7.32;2.30;;;17.70;90.20;;;;;;7386918;19;20007;-77
2023/08/06 08:53:39;;;;;;;6.07;2.42;;;17.80;87.90;;;;;;7383214;19;20010;-76
2023/08/06 08:57:07;;;;;;;4.80;2.13;;;17.70;88.10;;;;;;7408702;19;20014;-79
2023/08/06 08:59:39;;;;;;;6.18;2.55;;;17.80;86.80;;;;;;7285292;19;2005961;-77
2023/08/06 09:02:12;;;;;;;5.57;2.45;;;18.00;87.40;;;;;;7412281;19;20019;-77
2023/08/06 09:04:44;;;;;;;4.72;2.35;;;17.90;86.90;;;;;;7385454;19;20017;-78
2023/08/06 09:07:23;;;;;;;5.75;1.92;;;17.90;86.20;;;;;;7392487;19;20054;-78
2023/08/06 09:09:54;;;;;;;9.98;2.20;;;18.10;85.90;;;;;;7394704;19;20006;-77
2023/08/06 09:12:23;;;;;;;9.00;2.15;;;17.90;84.50;;;;;;7395951;19;20026;-77
2023/08/06 09:14:55;;;;;;;5.53;2.30;;;17.90;85.80;;;;;;7406585;19;20018;-77
2023/08/06 09:17:25;;;;;;;;;;;18.10;86.30;;;;;;7422472;19;20006;-78
2023/08/06 09:20:15;;;;;;;7.30;2.25;;;18.10;85.30;;;;;;7399202;19;19935;-77
2023/08/06 09:22:45;;;;;;;7.63;2.08;;;18.10;85.10;;;;;;7390387;19;20236;-77
2023/08/06 09:25:16;;;;;;;8.00;2.23;;;18.10;84.70;;;;;;7384628;19;20086;-79
2023/08/06 10:00:10;;;;;;;4.25;2.40;;;18.00;84.40;;;;;;7386163;19;20018;-80
2023/08/06 10:02:56;;;;;;;;;;;;;;;;;;;;;
2023/08/06 10:05:26;;;;;;;8.88;2.40;;;18.00;84.10;;;;;;7418803;19;20010;-77
2023/08/06 10:07:56;;;;;;;6.28;2.20;;;18.00;84.00;;;;;;7388696;19;20016;-77
2023/08/06 10:10:27;;;;;;;4.50;2.15;;;18.10;83.30;;;;;;7388613;19;20246;-77
2023/08/06 10:13:00;;;;;;;7.22;2.17;;;18.00;81.90;;;;;;7388800;19;20019;-78
2023/08/06 10:15:36;;;;;;;5.10;2.25;;;18.00;82.00;;;;;;7388788;19;20017;-75
2023/08/06 10:18:05;;;;;;;5.15;1.65;;;18.30;80.10;;;;;;7387406;19;20010;-77
2023/08/06 10:20:36;;;;;;;8.43;2.10;;;18.40;79.50;;;;;;7385806;19;20006;-78
2023/08/06 10:23:10;;;;;;;9.68;2.15;;;18.60;80.10;;;;;;7418346;19;20014;-78
2023/08/06 10:25:43;;;;;;;4.53;2.03;;;18.70;79.40;;;;;;7392555;19;20010;-79
2023/08/06 10:28:14;;;;;;;3.22;2.00;;;18.70;79.70;;;;;;7393128;19;20006;-78
2023/08/06 10:30:50;;;;;;;3.22;1.70;;;18.70;79.40;;;;;;7392430;19;20021;-79
2023/08/06 10:33:23;;;;;;;7.50;1.73;;;18.80;77.30;;;;;;7394128;19;20033;-78
2023/08/06 10:35:53;;;;;;;6.10;1.85;;;18.90;78.10;;;;;;7392110;19;20084;-78
2023/08/06 10:38:27;;;;;;;6.00;2.00;;;19.10;77.00;;;;;;7413760;19;20007;-78
2023/08/06 10:41:05;;;;;;;5.55;2.05;;;19.10;78.00;;;;;;7395093;19;20010;-78
2023/08/06 10:43:37;;;;;;;3.95;1.83;;;19.10;78.70;;;;;;7391153;19;20011;-79
2023/08/06 10:46:13;;;;;;;3.53;1.80;;;19.20;78.90;;;;;;7392526;19;20023;-78
2023/08/06 10:48:43;;;;;;;6.55;2.13;;;19.50;78.90;;;;;;7391144;19;20006;-78
2023/08/06 10:51:14;;;;;;;5.88;2.58;;;19.30;78.60;;;;;;7391514;19;20063;-79
2023/08/06 10:53:46;;;;;;;5.93;2.25;;;19.30;78.40;;;;;;7390562;19;20007;-79
2023/08/06 10:56:16;;;;;;;5.03;2.05;;;19.20;79.30;;;;;;7415876;19;20031;-79
2023/08/06 10:58:51;;;;;;;7.57;1.42;;;19.20;78.70;;;;;;7392671;19;20010;-79
2023/08/06 11:01:26;;;;;;;3.75;1.65;;;19.10;76.50;;;;;;7392750;19;20265;-79
2023/08/06 11:03:55;;;;;;;4.93;1.80;;;19.20;78.20;;;;;;7392980;19;20437;-79
2023/08/06 11:06:27;;;;;;;4.05;1.52;;;19.10;78.00;;;;;;7391844;19;20231;-79
2023/08/06 11:08:57;;;;;;;6.03;1.70;;;19.30;77.20;;;;;;7389718;19;20264;-79
2023/08/06 11:11:29;;;;;;;5.97;1.60;;;19.50;77.40;;;;;;7411571;19;20003;-79
2023/08/06 11:43:36;;;;;;;4.25;1.70;;;20.10;73.40;;;;;;7413583;19;20025;-78
2023/08/06 11:46:05;;;;;;;6.93;1.90;;;20.30;74.20;;;;;;7386339;19;20006;-77
2023/08/06 11:48:34;;;;;;;2.40;1.60;;;20.30;73.80;;;;;;7385230;19;20006;-77
2023/08/06 11:51:15;;;;;;;;;;;;;;;;;;;;;
2023/08/06 11:54:02;;;;;;;;;;;;;;;;;;;;;
2023/08/06 11:56:32;;;;;;;5.45;1.98;;;20.00;72.80;;;;;;7400375;19;20062;-77
2023/08/06 11:59:06;;;;;;;4.50;1.92;;;20.00;74.40;;;;;;7409766;19;20042;-77
2023/08/06 12:01:53;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:04:29;;;;;;;4.40;2.10;;;19.90;74.50;;;;;;7387782;19;20007;-77
2023/08/06 12:07:12;;;;;;;9.02;1.83;;;20.10;73.60;;;;;;7388098;19;20022;-76
2023/08/06 12:09:41;;;;;;;3.60;1.90;;;20.20;74.70;;;;;;7386746;19;20313;-77
2023/08/06 12:12:16;;;;;;;5.65;1.70;;;20.40;74.60;;;;;;7386376;19;20007;-76
2023/08/06 12:14:48;;;;;;;3.40;1.90;;;20.40;74.70;;;;;;7388156;19;20322;-75
2023/08/06 12:17:31;;;;;;;5.88;1.98;;;20.50;75.40;;;;;;7405738;19;20065;-76
2023/08/06 12:20:04;;;;;;;6.35;2.03;;;20.60;75.40;;;;;;7384094;19;20027;-76
2023/08/06 12:22:46;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:25:26;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:28:17;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:30:55;;;;;;;4.75;1.90;;;20.30;73.30;;;;;;7385007;19;20010;-77
2023/08/06 12:33:24;;;;;;;4.70;1.67;;;20.30;74.50;;;;;;7389039;19;20019;-76
2023/08/06 12:35:59;;;;;;;6.72;1.88;;;20.50;74.90;;;;;;7387454;19;20018;-78
2023/08/06 12:38:32;;;;;;;7.63;2.25;;;20.40;74.00;;;;;;7409549;19;20010;-77
2023/08/06 12:41:22;;;;;;;6.18;2.17;;;20.50;73.60;;;;;;7388496;19;20003;-76
2023/08/06 12:43:52;;;;;;;5.30;2.08;;;20.60;73.70;;;;;;7386177;19;20003;-76
2023/08/06 12:46:26;;;;;;;7.78;2.10;;;20.70;74.10;;;;;;7386989;19;20068;-77
2023/08/06 12:48:57;;;;;;;3.95;2.10;;;20.80;73.40;;;;;;7387072;19;20388;-77
2023/08/06 12:51:41;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:54:10;;;;;;;2.75;1.98;;;21.20;74.10;;;;;;7385963;19;20003;-76
2023/08/06 12:56:53;;;;;;;7.68;1.98;;;21.00;71.10;;;;;;7387663;19;20373;-78
2023/08/06 12:59:41;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:02:30;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:05:11;;;;;;;7.05;2.50;;;20.60;74.30;;;;;;7382819;19;20979;-77
2023/08/06 13:08:17;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:11:24;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:14:18;;;;;;;6.97;2.03;;;20.80;74.90;;;;;;7385776;19;20007;-78
2023/08/06 13:17:12;;;;;;;4.93;2.13;;;20.90;74.60;;;;;;7384770;19;20008;-79
2023/08/06 13:20:10;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:22:50;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:25:50;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:28:41;;;;;;;8.40;2.10;;;21.00;73.00;;;;;;7384734;19;20080;-78
2023/08/06 13:31:10;;;;;;;3.33;1.58;;;21.00;73.60;;;;;;7382212;19;20442;-79
2023/08/06 13:33:57;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:39:31;;;;;;;7.65;2.15;;;21.10;74.80;;;;;;7382691;19;20062;-76
2023/08/06 13:42:01;;;;;;;2.13;1.77;;;21.10;74.10;;;;;;7383405;19;19999;-78
2023/08/06 13:44:59;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:47:52;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:50:40;;;;;;;4.50;1.88;;;21.20;74.10;;;;;;7394896;19;20075;-77
2023/08/06 13:53:13;;;;;;;5.68;2.00;;;21.40;73.30;;;;;;7416468;19;20007;-76
2023/08/06 13:56:25;;;;;;;;;;;;;;;;;;;;;
2023/08/06 13:59:08;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:02:11;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:04:59;;;;;;;5.45;1.60;;;22.10;70.60;;;;;;7382287;19;20009;-77
2023/08/06 14:07:41;;;;;;;4.82;1.77;;;22.10;69.60;;;;;;7404173;19;20062;-77
2023/08/06 14:13:44;;;;;;;3.85;1.75;;;21.80;71.10;;;;;;7382631;19;20190;-78
2023/08/06 14:16:52;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:20:00;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:23:01;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:25:44;;;;;;;2.92;1.65;;;20.80;73.60;;;;;;7383018;19;20067;-78
2023/08/06 14:31:21;;;;;;;4.38;2.13;;;20.80;75.90;;;;;;7379380;19;20007;-78
2023/08/06 14:37:17;;;;;;;3.40;1.80;;;21.10;75.60;;;;;;7380000;19;20094;-77
2023/08/06 14:39:46;;;;;;;4.78;1.67;;;21.40;74.40;;;;;;7380675;19;20016;-77
2023/08/06 14:42:28;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:45:39;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:51:31;;;;;;;;;;;;;;;;;;;;;
2023/08/06 14:54:34;;;;;;;4.10;1.63;;;20.90;73.70;;;;;;7387581;19;20009;-77
2023/08/06 14:57:06;;;;;;;5.82;1.88;;;20.90;74.70;;;;;;7388764;19;20046;-78
2023/08/06 15:00:15;;;;;;;;;;;;;;;;;;;;;
2023/08/06 15:06:07;;;;;;;4.13;1.70;;;21.50;74.10;;;;;;7384570;19;20047;-77
2023/08/06 15:08:49;;;;;;;;;;;;;;;;;;;;;
2023/08/06 15:11:21;;;;;;;3.38;1.77;;;21.30;73.70;;;;;;7409732;19;20290;-77
2023/08/06 15:17:51;;;;;;;9.05;1.95;;;21.50;74.50;;;;;;7421967;19;20388;-79
2023/08/06 15:24:01;;;;;;;;;;;;;;;;;;;;;
2023/08/06 15:27:04;;;;;;;;;;;;;;;;;;;;;
2023/08/06 15:29:45;;;;;;;3.40;1.35;;;21.80;71.90;;;;;;7421871;19;20003;-77