Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:02;;;;;;;7.78;6.30;;;;;;;8.55;96.75;103432.84;5092332;28;20047;-77
2022/03/27 00:04:28;;;;;;;7.03;6.35;;;;;;;8.55;96.74;103439.00;5073938;28;20035;-77
2022/03/27 00:06:53;;;;;;;7.25;6.25;;;;;;;8.55;96.43;103433.72;5074135;28;20024;-77
2022/03/27 00:09:19;;;;;;;6.13;5.55;;;;;;;8.56;96.28;103437.25;5092107;28;20024;-77
2022/03/27 00:11:44;;;;;;;6.30;5.70;;;;;;;8.54;96.17;103433.78;5073876;28;20127;-77
2022/03/27 00:14:10;;;;;;;6.60;4.85;;;;;;;8.54;96.40;103437.31;5092101;28;20126;-77
2022/03/27 00:16:35;;;;;;;6.50;4.72;;;;;;;8.53;95.94;103432.91;5091814;28;20052;-76
2022/03/27 00:19:02;;;;;;;5.25;4.68;;;;;;;8.52;95.84;103427.69;5092365;28;20036;-77
2022/03/27 00:21:27;;;;;;;5.45;4.90;;;;;;;8.51;95.90;103431.25;5091932;28;20413;-76
2022/03/27 00:23:54;;;;;;;5.18;4.68;;;;;;;8.50;95.95;103430.41;5072860;28;20131;-76
2022/03/27 00:26:21;;;;;;;5.85;5.00;;;;;;;8.48;95.98;103429.59;5091738;28;20059;-77
2022/03/27 00:28:48;;;;;;;5.82;5.30;;;;;;;8.48;95.89;103424.28;5091678;28;20140;-76
2022/03/27 00:31:14;;;;;;;8.25;5.53;;;;;;;8.47;96.33;103428.72;5073790;28;20043;-77
2022/03/27 00:33:42;;;;;;;5.88;5.20;;;;;;;8.48;96.29;103421.66;5091430;28;20440;-78
2022/03/27 00:36:10;;;;;;;6.25;5.38;;;;;;;8.47;96.42;103428.72;5091706;28;20028;-78
2022/03/27 00:38:36;;;;;;;7.43;5.55;;;;;;;8.49;96.46;103433.09;5091562;28;20028;-78
2022/03/27 00:41:02;;;;;;;13.25;5.53;;;;;;;8.47;96.52;103422.56;5091699;28;20060;-78
2022/03/27 00:43:28;;;;;;;8.25;5.72;;;;;;;8.46;96.28;103429.66;5091500;28;20036;-78
2022/03/27 00:45:54;;;;;;;7.10;5.63;;;;;;;8.45;96.60;103427.94;5091497;28;20490;-77
2022/03/27 00:48:21;;;;;;;6.65;5.50;;;;;;;8.46;96.74;103429.66;5090988;28;20073;-77
2022/03/27 00:50:49;;;;;;;8.20;6.25;;;;;;;8.45;96.69;103427.06;5091653;28;20136;-77
2022/03/27 00:53:15;;;;;;;8.52;6.72;;;;;;;8.43;96.46;103431.53;5091321;28;20172;-77
2022/03/27 00:55:41;;;;;;;9.95;6.25;;;;;;;8.42;96.57;103433.31;5091024;28;20044;-77
2022/03/27 00:58:08;;;;;;;7.00;5.97;;;;;;;8.41;96.46;103431.59;5091260;28;20047;-77
2022/03/27 01:00:48;;;;;;;7.68;6.70;;;;;;;8.42;96.59;103429.78;5072621;28;20028;-77
2022/03/27 01:03:23;;;;;;;9.23;6.75;;;;;;;8.41;96.32;103426.28;5091307;28;20078;-77
2022/03/27 01:05:49;;;;;;;9.77;7.75;;;;;;;8.41;96.36;103425.44;5091175;28;20028;-77
2022/03/27 01:08:16;;;;;;;9.82;7.60;;;;;;;8.39;96.57;103419.31;5090840;28;20028;-76
2022/03/27 01:10:43;;;;;;;8.05;7.25;;;;;;;8.38;96.45;103428.22;5090483;28;20371;-76
2022/03/27 01:13:17;;;;;;;10.35;7.75;;;;;;;8.37;96.32;103429.13;5090711;28;20123;-77
2022/03/27 01:15:57;;;;;;;9.45;7.18;;;;;;;8.35;96.18;103429.19;5072127;28;20399;-77
2022/03/27 01:18:23;;;;;;;11.60;8.15;;;;;;;8.33;96.30;103425.75;5090425;28;20063;-78
2022/03/27 01:20:49;;;;;;;9.98;8.10;;;;;;;8.30;96.34;103423.22;5090331;28;20043;-76
2022/03/27 01:23:15;;;;;;;9.95;7.45;;;;;;;8.28;96.56;103423.28;5090335;28;20036;-77
2022/03/27 01:25:43;;;;;;;12.25;8.38;;;;;;;8.28;96.57;103427.69;5090182;28;20494;-79
2022/03/27 01:28:11;;;;;;;11.63;8.30;;;;;;;8.25;96.44;103411.91;5090557;28;20048;-76
2022/03/27 01:30:37;;;;;;;9.40;8.48;;;;;;;8.23;96.37;103419.06;5072075;28;20024;-76
2022/03/27 01:33:05;;;;;;;10.82;9.02;;;;;;;8.18;96.22;103415.72;5090389;28;20063;-77
2022/03/27 01:35:30;;;;;;;12.80;9.45;;;;;;;8.13;96.55;103418.56;5090318;28;20052;-76
2022/03/27 01:37:56;;;;;;;11.43;9.35;;;;;;;8.09;96.53;103417.81;5090202;28;20435;-76
2022/03/27 01:40:21;;;;;;;14.18;9.95;;;;;;;8.09;96.75;103419.59;5090062;28;20178;-76
2022/03/27 01:42:48;;;;;;;12.27;9.38;;;;;;;8.06;96.88;103414.41;5089981;28;20051;-77
2022/03/27 01:45:14;;;;;;;12.95;9.75;;;;;;;8.04;96.73;103417.13;5090184;28;20084;-77
2022/03/27 01:47:39;;;;;;;11.13;9.77;;;;;;;8.01;96.82;103417.25;5090181;28;20131;-77
2022/03/27 01:50:06;;;;;;;11.38;9.15;;;;;;;7.99;96.68;103415.59;5090455;28;20059;-77
2022/03/27 01:52:32;;;;;;;11.75;9.40;;;;;;;7.96;96.57;103413.91;5090257;28;20115;-77
2022/03/27 01:54:58;;;;;;;12.57;10.00;;;;;;;7.93;96.37;103414.88;5090039;28;20092;-76
2022/03/27 01:57:23;;;;;;;13.50;9.32;;;;;;;7.90;96.54;103411.50;5090231;28;20169;-77
2022/03/27 01:59:49;;;;;;;11.02;9.25;;;;;;;7.86;96.74;103420.50;5090517;28;20100;-77
2022/03/27 02:02:14;;;;;;;10.55;9.32;;;;;;;7.83;96.57;103413.50;5071949;28;20032;-77
2022/03/27 02:04:39;;;;;;;11.82;9.60;;;;;;;7.79;96.54;103416.34;5071804;28;20120;-77
2022/03/27 02:07:05;;;;;;;13.82;10.23;;;;;;;7.76;96.56;103409.34;5089995;28;20031;-76
2022/03/27 02:09:31;;;;;;;12.00;10.07;;;;;;;7.71;96.80;103419.28;5090193;28;20589;-77
2022/03/27 02:11:56;;;;;;;14.68;10.25;;;;;;;7.69;97.28;103418.50;5090005;28;20387;-76
2022/03/27 02:14:21;;;;;;;12.90;10.38;;;;;;;7.68;97.68;103414.09;5090131;28;20101;-76
2022/03/27 02:16:47;;;;;;;15.98;11.98;;;;;;;7.67;97.79;103415.00;5071040;28;20151;-76
2022/03/27 02:19:13;;;;;;;16.92;11.73;;;;;;;7.66;97.90;103415.91;5071799;28;20035;-77
2022/03/27 02:21:41;;;;;;;16.55;11.50;;;;;;;7.64;97.83;103415.13;5071299;28;20044;-77
2022/03/27 02:24:08;;;;;;;16.70;12.15;;;;;;;7.63;97.67;103410.72;5089745;28;20059;-76
2022/03/27 02:26:34;;;;;;;15.88;11.80;;;;;;;7.61;97.94;103405.50;5071600;28;20306;-77
2022/03/27 02:28:59;;;;;;;16.45;11.73;;;;;;;7.57;98.31;103402.09;5089695;28;20028;-76
2022/03/27 02:31:25;;;;;;;17.00;12.00;;;;;;;7.56;97.92;103407.47;5089775;28;20043;-76
2022/03/27 02:33:50;;;;;;;17.65;12.65;;;;;;;7.54;98.11;103401.38;5089939;28;20024;-76
2022/03/27 02:36:16;;;;;;;17.40;11.82;;;;;;;7.50;98.49;103397.94;5089901;28;20463;-76
2022/03/27 02:38:43;;;;;;;17.60;12.05;;;;;;;7.51;98.85;103396.16;5089677;28;20032;-77
2022/03/27 02:41:09;;;;;;;18.20;12.68;;;;;;;7.50;98.83;103391.81;5090067;28;20118;-77
2022/03/27 02:43:38;;;;;;;17.00;11.93;;;;;;;7.51;98.90;103404.09;5090087;28;20056;-78
2022/03/27 02:46:04;;;;;;;15.90;11.48;;;;;;;7.49;99.11;103400.66;5090804;28;20032;-76
2022/03/27 02:48:30;;;;;;;14.13;9.75;;;;;;;7.47;98.81;103395.41;5093773;28;20031;-76
2022/03/27 02:50:55;;;;;;;15.70;11.02;;;;;;;7.46;98.74;103404.28;5093352;28;20032;-76
2022/03/27 02:53:21;;;;;;;14.98;10.98;;;;;;;7.45;98.58;103397.28;5074900;28;20069;-76
2022/03/27 02:55:46;;;;;;;13.73;10.65;;;;;;;7.42;98.30;103400.03;5093590;28;20074;-77
2022/03/27 02:58:12;;;;;;;13.40;10.75;;;;;;;7.37;98.20;103394.03;5093394;28;20119;-77
2022/03/27 03:00:37;;;;;;;12.07;10.10;;;;;;;7.31;97.84;103396.91;5075158;28;20107;-78
2022/03/27 03:03:03;;;;;;;13.77;10.40;;;;;;;7.28;97.82;103394.34;5075167;28;20040;-76
2022/03/27 03:05:29;;;;;;;11.68;9.75;;;;;;;7.21;97.84;103389.28;5092852;28;20052;-77
2022/03/27 03:07:57;;;;;;;11.70;9.73;;;;;;;7.16;97.85;103388.56;5093129;28;20097;-77
2022/03/27 03:10:22;;;;;;;12.55;10.05;;;;;;;7.12;97.85;103384.31;5094161;28;20139;-76
2022/03/27 03:12:48;;;;;;;13.10;9.70;;;;;;;7.06;98.08;103382.75;5092948;28;20046;-77
2022/03/27 03:15:13;;;;;;;12.65;10.50;;;;;;;7.03;98.19;103382.84;5093359;28;20151;-77
2022/03/27 03:17:39;;;;;;;13.32;10.85;;;;;;;7.01;98.37;103389.97;5093651;28;20127;-78
2022/03/27 03:20:05;;;;;;;14.15;10.35;;;;;;;7.00;98.78;103385.63;5075140;28;20036;-76
2022/03/27 03:22:31;;;;;;;13.35;10.15;;;;;;;7.00;99.04;103390.03;5093582;28;20381;-76
2022/03/27 03:24:56;;;;;;;14.88;10.23;;;;;;;6.96;98.82;103386.63;5092866;28;20142;-77
2022/03/27 03:27:22;;;;;;;13.30;10.27;;;;;;;6.93;98.47;103383.25;5093106;28;20430;-76
2022/03/27 03:29:47;;;;;;;11.88;9.93;;;;;;;6.90;98.88;103384.19;5074673;28;20028;-78
2022/03/27 03:32:13;;;;;;;13.43;10.05;;;;;;;6.91;99.24;103382.41;5092904;28;20036;-78
2022/03/27 03:34:38;;;;;;;13.50;10.30;;;;;;;6.90;99.32;103386.84;5093540;28;20044;-78
2022/03/27 03:37:04;;;;;;;13.18;10.50;;;;;;;6.88;99.34;103381.59;5092651;28;20092;-78
2022/03/27 03:39:30;;;;;;;13.27;10.15;;;;;;;6.87;99.51;103386.97;5074451;28;20043;-78
2022/03/27 03:41:55;;;;;;;13.20;10.20;;;;;;;6.86;99.49;103391.38;5093062;28;20424;-78
2022/03/27 03:44:21;;;;;;;13.27;10.48;;;;;;;6.84;99.84;103377.34;5092735;28;20024;-78
2022/03/27 03:46:48;;;;;;;12.70;10.18;;;;;;;6.82;99.54;103380.94;5092796;28;20130;-78
2022/03/27 03:49:14;;;;;;;12.35;10.48;;;;;;;6.81;99.72;103374.78;5092701;28;20444;-77
2022/03/27 03:51:40;;;;;;;13.88;10.48;;;;;;;6.80;99.88;103378.34;5092643;28;20435;-78
2022/03/27 03:54:09;;;;;;;11.20;9.20;;;;;;;6.81;100.00;103382.72;5092701;28;20024;-78
2022/03/27 03:56:35;;;;;;;12.90;9.88;;;;;;;6.79;99.89;103368.69;5092246;28;20097;-78
2022/03/27 03:59:01;;;;;;;13.77;10.43;;;;;;;6.77;99.90;103375.81;5091352;28;20032;-78
2022/03/27 04:01:26;;;;;;;14.15;10.13;;;;;;;6.71;99.72;103374.22;5074158;28;20417;-78
2022/03/27 04:03:51;;;;;;;14.57;10.45;;;;;;;6.69;99.83;103384.00;5092321;28;20120;-78
2022/03/27 04:06:17;;;;;;;14.90;11.35;;;;;;;6.69;99.83;103385.81;5092176;28;20369;-77
2022/03/27 04:08:43;;;;;;;14.18;11.05;;;;;;;6.70;100.00;103392.81;5092059;28;20040;-77
2022/03/27 04:11:14;;;;;;;13.45;11.13;;;;;;;6.70;100.00;103390.16;5073665;28;20120;-77
2022/03/27 04:13:40;;;;;;;14.55;11.13;;;;;;;6.71;100.00;103394.53;5092309;28;20164;-77
2022/03/27 04:16:06;;;;;;;15.05;11.82;;;;;;;6.73;100.00;103389.19;5080122;28;20500;-77
2022/03/27 04:18:31;;;;;;;14.13;11.68;;;;;;;6.71;100.00;103384.81;5071968;28;20371;-77
2022/03/27 04:20:56;;;;;;;14.10;10.48;;;;;;;6.70;100.00;103385.75;5053191;28;20119;-77
2022/03/27 04:23:22;;;;;;;17.10;11.60;;;;;;;6.72;100.00;103377.75;5071731;28;20044;-77
2022/03/27 04:25:47;;;;;;;14.15;11.02;;;;;;;6.71;100.00;103389.25;5071956;28;20185;-78
2022/03/27 04:28:12;;;;;;;14.50;11.13;;;;;;;6.71;100.00;103389.25;5071315;28;20032;-77
2022/03/27 04:30:38;;;;;;;14.77;11.13;;;;;;;6.69;99.74;103386.66;5071505;28;20039;-77
2022/03/27 04:33:04;;;;;;;14.60;11.05;;;;;;;6.68;100.00;103386.72;5071554;28;20055;-78
2022/03/27 04:35:29;;;;;;;17.33;11.73;;;;;;;6.67;100.00;103395.56;5071382;28;20040;-78
2022/03/27 04:37:55;;;;;;;15.48;11.55;;;;;;;6.67;100.00;103390.25;5071615;28;20379;-79
2022/03/27 04:40:20;;;;;;;17.73;12.10;;;;;;;6.64;100.00;103390.38;5071510;28;20036;-78
2022/03/27 04:42:45;;;;;;;17.23;12.65;;;;;;;6.66;100.00;103396.50;5053060;28;20135;-78
2022/03/27 04:45:11;;;;;;;17.70;12.38;;;;;;;6.65;100.00;103403.53;5071455;28;20044;-78
2022/03/27 04:47:38;;;;;;;15.45;11.50;;;;;;;6.64;100.00;103396.53;5071009;28;20465;-78
2022/03/27 04:50:04;;;;;;;11.90;9.07;;;;;;;6.62;100.00;103403.66;5071390;28;20032;-78
2022/03/27 04:52:30;;;;;;;9.90;7.80;;;;;;;6.59;99.85;103398.47;5071328;28;20032;-78
2022/03/27 04:54:56;;;;;;;9.30;7.53;;;;;;;6.53;98.95;103403.94;5071467;28;20463;-78
2022/03/27 04:57:21;;;;;;;8.65;7.05;;;;;;;6.46;98.63;103400.63;5070813;28;20066;-78
2022/03/27 04:59:47;;;;;;;8.07;6.78;;;;;;;6.43;98.38;103408.66;5070942;28;20114;-78
2022/03/27 05:02:12;;;;;;;7.45;6.07;;;;;;;6.39;98.42;103407.06;5070994;28;20024;-78
2022/03/27 05:04:40;;;;;;;7.78;6.60;;;;;;;6.39;98.56;103411.44;5070991;28;20121;-78
2022/03/27 05:07:05;;;;;;;8.57;6.63;;;;;;;6.34;98.24;103404.56;5070923;28;20036;-78
2022/03/27 05:09:31;;;;;;;7.32;6.55;;;;;;;6.31;97.88;103411.69;5070632;28;20163;-78
2022/03/27 05:11:56;;;;;;;7.90;7.10;;;;;;;6.26;97.61;103403.91;5071054;28;20108;-78
2022/03/27 05:14:22;;;;;;;7.72;6.63;;;;;;;6.26;97.55;103405.72;5070829;28;20099;-78
2022/03/27 05:16:47;;;;;;;8.40;6.65;;;;;;;6.23;97.04;103400.50;5070562;28;20105;-78
2022/03/27 05:19:13;;;;;;;8.88;6.90;;;;;;;6.20;97.59;103406.75;5070925;28;20159;-78
2022/03/27 05:21:38;;;;;;;8.52;7.30;;;;;;;6.20;97.83;103405.91;5070701;28;20046;-78
2022/03/27 05:24:05;;;;;;;8.55;7.28;;;;;;;6.20;97.87;103405.91;5071017;28;20076;-78
2022/03/27 05:26:30;;;;;;;8.20;7.30;;;;;;;6.21;98.11;103407.63;5070757;28;20029;-78
2022/03/27 05:28:56;;;;;;;8.57;6.88;;;;;;;6.20;98.17;103417.34;5052052;28;20123;-79
2022/03/27 05:31:21;;;;;;;11.85;8.85;;;;;;;6.21;98.02;103412.91;5070749;28;20083;-78
2022/03/27 05:33:47;;;;;;;10.00;6.68;;;;;;;6.17;97.81;103414.78;5070499;28;20461;-78
2022/03/27 05:36:13;;;;;;;8.05;6.18;;;;;;;6.16;97.53;103415.69;5052191;28;20134;-78
2022/03/27 05:38:41;;;;;;;8.25;7.03;;;;;;;6.18;97.58;103413.88;5070283;28;20460;-78
2022/03/27 05:41:09;;;;;;;9.00;6.80;;;;;;;6.18;97.40;103416.53;5069915;28;20059;-78
2022/03/27 05:43:35;;;;;;;8.27;6.90;;;;;;;6.18;96.97;103412.09;5070279;28;20060;-78
2022/03/27 05:46:01;;;;;;;8.35;6.63;;;;;;;6.19;97.21;103423.53;5052157;28;20430;-79
2022/03/27 05:48:27;;;;;;;8.25;6.80;;;;;;;6.21;96.96;103418.19;5070089;28;20037;-78
2022/03/27 05:50:52;;;;;;;8.25;6.97;;;;;;;6.19;96.73;103415.59;5070196;28;20024;-78
2022/03/27 05:53:17;;;;;;;8.55;7.63;;;;;;;6.20;96.70;103416.47;5069828;28;20480;-78
2022/03/27 05:55:43;;;;;;;9.52;7.35;;;;;;;6.20;96.43;103419.13;5069994;28;20056;-78
2022/03/27 05:58:09;;;;;;;8.57;7.43;;;;;;;6.21;96.53;103408.50;5069914;28;20033;-78
2022/03/27 06:00:34;;;;;;;9.00;7.68;;;;;;;6.23;96.53;103414.59;5069903;28;20037;-78
2022/03/27 06:03:00;;;;;;;8.05;7.18;;;;;;;6.22;95.90;103415.50;5051937;28;20079;-79
2022/03/27 06:05:26;;;;;;;8.60;6.93;;;;;;;6.24;95.51;103412.81;5070169;28;20107;-78
2022/03/27 06:07:56;;;;;;;8.43;7.05;;;;;;;6.24;95.28;103423.38;5069659;28;20140;-77
2022/03/27 06:10:24;;;;;;;7.68;6.30;;;;;;;6.22;94.65;103426.06;5051605;28;20199;-76
2022/03/27 06:12:53;;;;;;;8.02;6.20;;;;;;;6.16;93.78;103424.47;5051982;28;20055;-76
2022/03/27 06:15:20;;;;;;;6.78;5.50;;;;;;;6.10;93.58;103421.16;5069472;28;20048;-78
2022/03/27 06:17:48;;;;;;;7.68;6.22;;;;;;;6.06;93.46;103422.16;5070275;28;20477;-78
2022/03/27 06:20:15;;;;;;;10.55;8.57;;;;;;;6.03;93.79;103428.44;5069913;28;20028;-78
2022/03/27 06:22:41;;;;;;;7.53;5.97;;;;;;;6.02;93.74;103429.34;5072884;28;20141;-77
2022/03/27 06:25:15;;;;;;;8.48;6.30;;;;;;;6.03;93.90;103427.53;5055770;28;20147;-76
2022/03/27 06:27:41;;;;;;;7.13;6.22;;;;;;;5.99;93.67;103429.44;5073637;28;20029;-78
2022/03/27 06:30:10;;;;;;;8.50;6.03;;;;;;;5.97;93.51;103431.22;5055307;28;20043;-78
2022/03/27 06:32:36;;;;;;;8.80;6.30;;;;;;;5.98;93.35;103431.19;5074250;28;20028;-77
2022/03/27 06:35:04;;;;;;;6.63;5.68;;;;;;;6.05;93.47;103425.75;5073677;28;20041;-77
2022/03/27 06:37:30;;;;;;;7.60;5.95;;;;;;;6.12;93.15;103425.50;5073918;28;20111;-78
2022/03/27 06:39:56;;;;;;;6.32;5.63;;;;;;;6.22;93.28;103433.16;5073904;28;20047;-77
2022/03/27 06:42:23;;;;;;;6.40;5.78;;;;;;;6.28;92.94;103435.59;5073822;28;20032;-76
2022/03/27 06:44:50;;;;;;;8.23;5.75;;;;;;;6.36;92.61;103446.81;5073955;28;20429;-76
2022/03/27 06:47:15;;;;;;;10.73;7.93;;;;;;;6.44;92.31;103442.13;5093451;28;20398;-77
2022/03/27 06:49:41;;;;;;;8.10;6.65;;;;;;;6.52;91.39;103439.25;5093852;28;20460;-77
2022/03/27 06:52:06;;;;;;;6.03;5.20;;;;;;;6.61;91.18;103433.66;5094172;28;20448;-77
2022/03/27 06:54:34;;;;;;;7.97;5.68;;;;;;;6.68;90.97;103434.34;5093728;28;20089;-77
2022/03/27 06:56:59;;;;;;;6.45;5.50;;;;;;;6.72;90.57;103433.31;5094139;28;20032;-77
2022/03/27 06:59:24;;;;;;;8.50;5.20;;;;;;;6.70;89.82;103430.72;5093790;28;20039;-77
2022/03/27 07:04:34;;;;;;;8.23;5.45;;;;;;;6.73;89.91;103428.88;5094578;28;20101;-77
2022/03/27 07:07:00;;;;;;;6.82;5.88;;;;;;;6.79;90.02;103426.03;5093822;28;20036;-78
2022/03/27 07:09:25;;;;;;;5.53;4.93;;;;;;;6.84;89.71;103426.75;5094741;28;20080;-78
2022/03/27 07:11:51;;;;;;;6.22;5.32;;;;;;;6.84;88.93;103429.41;5095024;28;20434;-77
2022/03/27 07:14:17;;;;;;;5.68;4.90;;;;;;;6.82;88.21;103434.75;5074910;28;20138;-78
2022/03/27 07:16:43;;;;;;;5.88;5.10;;;;;;;6.81;87.93;103434.81;5093508;28;20063;-78
2022/03/27 07:19:10;;;;;;;6.75;4.78;;;;;;;6.80;87.79;103433.91;5093357;28;20044;-78
2022/03/27 07:21:36;;;;;;;5.10;4.60;;;;;;;6.77;87.86;103426.09;5093636;28;20069;-78
2022/03/27 07:24:02;;;;;;;5.55;4.75;;;;;;;6.77;88.35;103434.03;5093934;28;20021;-77
2022/03/27 07:26:27;;;;;;;5.25;4.63;;;;;;;6.82;88.22;103431.22;5093201;28;20460;-78
2022/03/27 07:28:52;;;;;;;5.43;4.88;;;;;;;6.86;87.22;103432.84;5093357;28;20128;-78
2022/03/27 07:31:18;;;;;;;6.30;5.00;;;;;;;6.93;86.67;103431.75;5093441;28;20043;-78
2022/03/27 07:33:43;;;;;;;6.57;5.75;;;;;;;6.96;85.92;103428.13;5092417;28;20039;-77
2022/03/27 07:36:08;;;;;;;6.90;5.82;;;;;;;7.04;86.58;103418.97;5093554;28;20053;-78
2022/03/27 07:38:34;;;;;;;7.82;6.70;;;;;;;7.14;85.34;103423.97;5093169;28;20024;-77
2022/03/27 07:41:00;;;;;;;7.22;6.35;;;;;;;7.22;84.68;103430.72;5093213;28;20115;-77
2022/03/27 07:43:26;;;;;;;8.82;7.05;;;;;;;7.28;84.60;103427.00;5092892;28;20032;-78
2022/03/27 07:45:51;;;;;;;7.25;6.55;;;;;;;7.36;83.84;103424.06;5092977;28;20055;-82
2022/03/27 07:48:17;;;;;;;6.72;6.00;;;;;;;7.43;82.70;103428.22;5092851;28;20468;-78
2022/03/27 07:50:42;;;;;;;6.70;6.00;;;;;;;7.51;81.52;103420.88;5093300;28;20119;-78
2022/03/27 07:53:08;;;;;;;6.85;5.97;;;;;;;7.65;80.85;103433.63;5093152;28;20057;-77
2022/03/27 07:55:34;;;;;;;7.18;5.72;;;;;;;7.79;79.80;103432.25;5092743;28;20043;-76
2022/03/27 07:58:00;;;;;;;7.38;6.10;;;;;;;7.92;79.86;103428.22;5092707;28;20487;-79
2022/03/27 08:00:27;;;;;;;11.95;6.13;;;;;;;8.13;79.63;103434.47;5093072;28;20032;-79
2022/03/27 08:02:53;;;;;;;8.00;6.05;;;;;;;8.37;77.89;103429.13;5093119;28;20032;-77
2022/03/27 08:05:19;;;;;;;5.93;5.18;;;;;;;8.87;75.32;103428.88;5092872;28;20039;-79
2022/03/27 08:07:45;;;;;;;5.97;5.38;;;;;;;9.60;71.55;103433.69;5092615;28;20024;-77
2022/03/27 08:10:13;;;;;;;6.65;5.85;;;;;;;10.16;69.47;103437.31;5092859;28;20177;-79
2022/03/27 08:12:38;;;;;;;6.03;5.20;;;;;;;10.64;67.21;103438.56;5092375;28;20032;-78
2022/03/27 08:15:05;;;;;;;5.40;4.90;;;;;;;10.98;65.26;103441.34;5093187;28;20067;-78
2022/03/27 08:17:30;;;;;;;5.03;4.53;;;;;;;10.94;63.59;103444.16;5092922;28;20044;-78
2022/03/27 08:19:56;;;;;;;4.90;4.40;;;;;;;11.25;63.66;103436.38;5092586;28;20044;-76
2022/03/27 08:22:24;;;;;;;4.85;4.35;;;;;;;11.11;63.41;103437.13;5092557;28;20099;-79
2022/03/27 08:24:49;;;;;;;4.90;4.50;;;;;;;10.89;65.23;103440.00;5092320;28;20039;-78
2022/03/27 08:27:15;;;;;;;5.68;4.70;;;;;;;10.86;65.80;103438.34;5092086;28;20116;-77
2022/03/27 08:29:42;;;;;;;5.55;4.97;;;;;;;10.77;65.79;103439.66;5074399;28;20408;-77
2022/03/27 08:32:12;;;;;;;6.30;5.03;;;;;;;10.81;66.29;103437.75;5092513;28;20106;-78
2022/03/27 08:34:39;;;;;;;6.25;4.43;;;;;;;10.87;64.83;103433.91;5092339;28;20043;-78
2022/03/27 08:37:08;;;;;;;7.70;4.72;;;;;;;10.87;64.36;103440.09;5091954;28;20112;-80
2022/03/27 08:39:34;;;;;;;5.55;4.43;;;;;;;11.02;64.64;103442.91;5092498;28;20062;-80
2022/03/27 08:42:00;;;;;;;5.53;4.18;;;;;;;11.25;62.21;103431.06;5092219;28;20028;-79
2022/03/27 08:44:27;;;;;;;5.25;4.57;;;;;;;11.50;62.02;103435.09;5090950;28;20044;-80
2022/03/27 08:46:57;;;;;;;5.28;4.40;;;;;;;11.76;59.88;103426.56;5091540;28;20357;-78
2022/03/27 08:49:26;;;;;;;5.28;4.47;;;;;;;12.40;58.21;103421.25;5092369;28;20093;-76
2022/03/27 08:52:39;;;;;;;6.82;4.18;;;;;;;12.97;55.11;103422.41;5091579;28;20056;-76
2022/03/27 08:55:20;;;;;;;4.85;3.80;;;;;;;13.92;50.53;103429.91;5037326;28;20060;-77
2022/03/27 08:57:57;;;;;;;5.57;4.30;;;;;;;14.78;47.93;103420.78;5073131;28;20383;-77
2022/03/27 09:00:26;;;;;;;4.78;4.13;;;;;;;15.75;44.83;103417.66;5073777;28;20070;-77
2022/03/27 09:02:51;;;;;;;4.55;4.07;;;;;;;16.30;43.96;103410.09;5091325;28;20153;-77
2022/03/27 09:05:20;;;;;;;4.15;3.70;;;;;;;17.08;42.39;103411.41;5091353;28;20064;-76
2022/03/27 09:07:46;;;;;;;4.97;4.30;;;;;;;17.78;41.40;103421.06;5091001;28;20042;-76
2022/03/27 09:10:13;;;;;;;4.38;3.97;;;;;;;18.35;37.88;103420.09;5091175;28;20036;-76
2022/03/27 09:12:39;;;;;;;4.13;3.72;;;;;;;18.41;36.31;103425.84;5091244;28;20046;-77
2022/03/27 09:15:08;;;;;;;3.80;3.50;;;;;;;19.55;35.88;103415.25;5072935;28;20032;-76
2022/03/27 09:17:59;;;;;;;10.40;4.10;;;;;;;19.60;34.94;103415.72;5091183;28;20048;-76
2022/03/27 09:20:42;;;;;;;4.53;3.65;;;;;;;20.05;33.17;103422.53;5091274;28;20032;-76
2022/03/27 09:23:21;;;;;;;4.75;3.70;;;;;;;20.29;33.84;103418.56;5091143;28;20054;-76
2022/03/27 09:26:04;;;;;;;4.15;3.75;;;;;;;21.14;32.27;103416.97;5091385;28;20060;-76
2022/03/27 09:28:35;;;;;;;4.90;3.80;;;;;;;20.88;31.60;103406.75;5090545;28;20329;-78
2022/03/27 09:31:14;;;;;;;4.03;3.55;;;;;;;21.01;31.99;103419.13;5072551;28;20138;-78
2022/03/27 09:33:49;;;;;;;4.55;3.67;;;;;;;21.08;32.51;103415.69;5090795;28;20032;-80
2022/03/27 09:36:24;;;;;;;7.80;3.67;;;;;;;21.27;32.13;103411.22;5091199;28;20063;-80
2022/03/27 09:39:02;;;;;;;5.22;3.88;;;;;;;21.36;31.06;103404.91;5090523;28;20032;-80
2022/03/27 09:41:33;;;;;;;4.72;3.83;;;;;;;21.05;31.35;103410.56;5091099;28;20028;-81
2022/03/27 09:44:01;;;;;;;6.63;3.65;;;;;;;21.23;31.16;103399.84;5091105;28;20036;-82
2022/03/27 09:46:27;;;;;;;3.55;3.25;;;;;;;20.67;30.88;103403.38;5090937;28;20048;-82
2022/03/27 09:48:56;;;;;;;5.60;4.20;;;;;;;20.90;30.96;103399.34;5090901;28;20180;-82
2022/03/27 09:51:22;;;;;;;5.53;3.72;;;;;;;20.51;31.41;103399.38;5091367;28;20462;-84
2022/03/27 09:53:56;;;;;;;5.95;3.63;;;;;;;21.51;30.43;103399.03;5091232;28;20028;-84
2022/03/27 09:56:29;;;;;;;6.40;3.55;;;;;;;21.22;30.12;103397.28;5091374;28;20024;-84
2022/03/27 09:58:54;;;;;;;11.57;3.47;;;;;;;21.12;30.72;103400.88;5091325;28;20040;-82
2022/03/27 10:01:24;;;;;;;5.15;3.53;;;;;;;21.38;29.71;103402.03;5090678;28;20032;-79
2022/03/27 10:04:04;;;;;;;4.68;3.85;;;;;;;20.84;31.16;103397.25;5091251;28;20036;-82
2022/03/27 10:06:36;;;;;;;6.78;3.70;;;;;;;21.42;28.83;103396.19;5091363;28;20132;-79
2022/03/27 10:09:04;;;;;;;3.75;3.33;;;;;;;21.51;29.38;103399.03;5090998;28;20039;-81
2022/03/27 10:11:30;;;;;;;4.57;3.65;;;;;;;21.50;29.73;103395.47;5090680;28;20055;-84
2022/03/27 10:13:56;;;;;;;8.10;3.40;;;;;;;21.73;29.49;103395.06;5090426;28;20085;-83
2022/03/27 10:16:30;;;;;;;4.85;3.55;;;;;;;22.12;28.84;103389.38;5090595;28;20088;-82
2022/03/27 10:19:02;;;;;;;4.18;3.60;;;;;;;22.11;28.36;103390.38;5072344;28;20032;-82
2022/03/27 10:21:29;;;;;;;4.85;3.78;;;;;;;22.23;28.26;103389.16;5090911;28;20364;-83
2022/03/27 10:24:12;;;;;;;6.43;3.58;;;;;;;22.18;29.45;103383.34;5090516;28;20076;-80
2022/03/27 10:26:39;;;;;;;6.10;3.80;;;;;;;22.84;28.59;103383.91;5091029;28;20032;-78
2022/03/27 10:29:06;;;;;;;3.95;3.58;;;;;;;22.23;30.88;103388.28;5089950;28;20027;-83
2022/03/27 10:31:31;;;;;;;4.97;4.03;;;;;;;22.49;30.01;103382.97;5090859;28;20040;-79
2022/03/27 10:34:00;;;;;;;5.18;4.10;;;;;;;22.58;28.83;103382.03;5090735;28;20439;-79
2022/03/27 10:36:26;;;;;;;4.72;4.05;;;;;;;22.92;28.94;103375.81;5090860;28;20035;-79
2022/03/27 10:39:06;;;;;;;4.65;3.90;;;;;;;22.74;28.07;103386.75;5090948;28;20336;-82
2022/03/27 10:41:53;;;;;;;8.30;4.23;;;;;;;22.89;28.26;103376.16;5091035;28;20046;-80
2022/03/27 10:44:26;;;;;;;4.60;3.40;;;;;;;23.19;26.09;103366.66;5090773;28;20268;-82
2022/03/27 10:47:20;;;;;;;4.30;3.40;;;;;;;23.51;27.74;103362.41;5090702;28;20204;-80
2022/03/27 10:50:00;;;;;;;7.03;3.60;;;;;;;23.54;25.65;103363.91;5090308;28;20055;-78
2022/03/27 10:52:26;;;;;;;15.65;4.10;;;;;;;23.57;26.62;103361.75;5090863;28;20055;-78
2022/03/27 10:55:01;;;;;;;5.07;3.15;;;;;;;23.10;24.71;103359.50;5090305;28;20040;-77
2022/03/27 10:57:30;;;;;;;4.40;3.35;;;;;;;23.37;24.28;103360.31;5090709;28;20090;-81
2022/03/27 10:59:56;;;;;;;5.35;3.05;;;;;;;23.59;24.25;103358.88;5090658;28;20077;-81
2022/03/27 11:02:41;;;;;;;5.40;3.33;;;;;;;23.72;23.68;103353.81;5090066;28;20028;-82
2022/03/27 11:05:07;;;;;;;5.28;3.35;;;;;;;24.56;21.73;103342.84;5090110;28;20035;-81
2022/03/27 11:07:32;;;;;;;4.38;3.10;;;;;;;24.07;21.85;103340.97;5091775;28;20036;-81
2022/03/27 11:09:57;;;;;;;4.63;3.10;;;;;;;23.22;23.23;103339.19;5094166;28;20120;-81
2022/03/27 11:12:24;;;;;;;5.60;2.80;;;;;;;23.21;23.82;103339.34;5094568;28;20042;-81
2022/03/27 11:14:52;;;;;;;6.07;3.15;;;;;;;23.53;23.28;103335.06;5094068;28;20043;-81
2022/03/27 11:17:35;;;;;;;5.93;3.85;;;;;;;24.36;22.08;103344.19;5094151;28;20054;-80
2022/03/27 11:20:04;;;;;;;6.25;3.35;;;;;;;23.98;21.83;103335.72;5094048;28;20028;-80
2022/03/27 11:22:44;;;;;;;7.80;3.10;;;;;;;23.49;23.45;103339.97;5093812;28;20036;-81
2022/03/27 11:25:28;;;;;;;5.75;2.78;;;;;;;24.03;20.48;103333.31;5075475;28;20032;-77
2022/03/27 11:27:56;;;;;;;4.28;2.90;;;;;;;23.48;21.59;103340.97;5075409;28;20052;-80
2022/03/27 11:30:22;;;;;;;4.95;2.92;;;;;;;23.59;20.51;103326.25;5075549;28;20475;-79
2022/03/27 11:33:20;;;;;;;4.07;2.40;;;;;;;23.89;20.22;103332.97;5093814;28;20055;-75