Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:12;;;;;;;16.83;10.60;;;;;;;9.65;71.99;100044.41;5090366;28;20132;-37
2024/03/17 00:03:38;;;;;;;16.08;10.57;;;;;;;9.67;72.15;100043.22;5090146;28;20028;-38
2024/03/17 00:06:04;;;;;;;19.45;11.15;;;;;;;9.68;72.07;100030.75;5090121;28;20031;-37
2024/03/17 00:08:29;;;;;;;18.77;11.85;;;;;;;9.42;72.51;100024.16;5089993;28;20433;-39
2024/03/17 00:10:55;;;;;;;18.40;11.63;;;;;;;9.52;72.08;100031.81;5089981;28;20020;-37
2024/03/17 00:13:21;;;;;;;18.05;11.32;;;;;;;9.08;74.35;100032.75;5090111;28;20464;-38
2024/03/17 00:15:48;;;;;;;20.15;11.57;;;;;;;9.08;74.25;100030.09;5089868;28;20105;-40
2024/03/17 00:18:13;;;;;;;17.50;10.55;;;;;;;9.21;74.23;100032.91;5092314;28;20020;-40
2024/03/17 00:20:38;;;;;;;20.50;11.30;;;;;;;9.35;73.56;100036.56;5093911;28;20030;-37
2024/03/17 00:23:06;;;;;;;17.80;11.73;;;;;;;9.32;73.67;100028.94;5093953;28;20444;-37
2024/03/17 00:25:33;;;;;;;18.73;11.55;;;;;;;9.41;73.31;100032.31;5093848;28;20353;-39
2024/03/17 00:27:59;;;;;;;17.80;11.68;;;;;;;9.28;74.05;100031.16;5093882;28;20106;-40
2024/03/17 00:30:25;;;;;;;16.98;11.10;;;;;;;9.09;75.05;100037.06;5093999;28;20096;-40
2024/03/17 00:32:50;;;;;;;19.63;12.05;;;;;;;8.79;76.38;100031.81;5093658;28;20043;-39
2024/03/17 00:35:20;;;;;;;22.05;12.20;;;;;;;8.88;76.20;100033.34;5093511;28;20099;-39
2024/03/17 00:37:47;;;;;;;21.88;11.85;;;;;;;9.19;74.86;100024.31;5093468;28;20123;-37
2024/03/17 00:40:12;;;;;;;18.10;11.88;;;;;;;9.68;73.84;100020.13;5093655;28;20105;-38
2024/03/17 00:42:37;;;;;;;18.92;11.52;;;;;;;9.67;72.42;100021.13;5093745;28;20020;-39
2024/03/17 00:45:05;;;;;;;16.10;10.88;;;;;;;9.42;74.06;100028.66;5093546;28;20077;-36
2024/03/17 00:47:30;;;;;;;20.38;11.73;;;;;;;9.37;74.35;100023.91;5092950;28;20414;-36
2024/03/17 00:49:56;;;;;;;23.50;12.50;;;;;;;9.13;75.12;100030.38;5093447;28;20088;-38
2024/03/17 00:52:21;;;;;;;19.33;11.43;;;;;;;9.04;75.29;100026.19;5093355;28;20530;-38
2024/03/17 00:54:47;;;;;;;18.98;11.95;;;;;;;8.86;75.95;100030.06;5093342;28;20436;-40
2024/03/17 00:57:13;;;;;;;17.77;11.98;;;;;;;8.60;77.42;100035.84;5093476;28;20024;-38
2024/03/17 00:59:38;;;;;;;19.05;12.18;;;;;;;8.69;77.09;100025.97;5093193;28;20043;-39
2024/03/17 01:02:04;;;;;;;20.63;12.38;;;;;;;8.50;77.58;100022.84;5093534;28;20336;-38
2024/03/17 01:04:33;;;;;;;19.98;12.38;;;;;;;8.93;76.33;100019.50;5093407;28;20580;-39
2024/03/17 01:06:59;;;;;;;22.58;12.70;;;;;;;8.79;76.12;100026.50;5093413;28;20035;-40
2024/03/17 01:09:24;;;;;;;22.75;14.25;;;;;;;8.72;76.64;100026.44;5092969;28;20044;-38
2024/03/17 01:11:50;;;;;;;24.13;12.98;;;;;;;8.59;77.95;100026.25;5092936;28;20471;-39
2024/03/17 01:14:15;;;;;;;21.02;13.10;;;;;;;8.53;77.98;100022.50;5093220;28;20039;-39
2024/03/17 01:16:40;;;;;;;24.90;14.00;;;;;;;8.56;77.53;100024.78;5092604;28;20027;-39
2024/03/17 01:19:06;;;;;;;22.92;13.77;;;;;;;8.66;77.36;100024.50;5093196;28;20038;-40
2024/03/17 01:21:31;;;;;;;22.63;13.90;;;;;;;8.97;76.09;100024.28;5092790;28;20026;-40
2024/03/17 01:23:57;;;;;;;23.88;14.38;;;;;;;9.27;74.83;100031.34;5092890;28;20024;-39
2024/03/17 01:26:24;;;;;;;24.33;13.95;;;;;;;8.95;75.79;100023.66;5093332;28;20364;-39
2024/03/17 01:28:49;;;;;;;23.50;13.90;;;;;;;8.79;76.44;100015.88;5091681;28;20121;-39
2024/03/17 01:31:14;;;;;;;23.73;13.50;;;;;;;8.69;76.68;100016.16;5092358;28;20046;-39
2024/03/17 01:33:40;;;;;;;22.17;13.40;;;;;;;8.77;76.82;100021.38;5092315;28;20140;-40
2024/03/17 01:36:06;;;;;;;23.27;14.13;;;;;;;8.56;78.15;100014.16;5092702;28;20024;-40
2024/03/17 01:38:32;;;;;;;24.05;13.43;;;;;;;8.79;77.04;100003.44;5092286;28;20452;-38
2024/03/17 01:40:58;;;;;;;22.50;13.45;;;;;;;8.85;76.57;100020.44;5092459;28;20055;-40
2024/03/17 01:43:23;;;;;;;25.92;14.15;;;;;;;8.72;77.21;100012.31;5092192;28;20059;-37
2024/03/17 01:45:49;;;;;;;22.10;13.18;;;;;;;8.83;76.78;100006.53;5091934;28;20420;-40
2024/03/17 01:48:17;;;;;;;23.52;14.63;;;;;;;8.90;76.48;100007.44;5092094;28;20520;-37
2024/03/17 01:50:44;;;;;;;23.42;13.52;;;;;;;8.59;77.49;100020.94;5092441;28;20110;-39
2024/03/17 01:53:13;;;;;;;24.25;14.00;;;;;;;8.58;78.16;100017.44;5092428;28;20020;-40
2024/03/17 01:55:39;;;;;;;21.55;13.57;;;;;;;8.59;78.31;100016.47;5092651;28;20024;-39
2024/03/17 01:58:12;;;;;;;24.52;13.95;;;;;;;8.63;78.29;100018.75;5092340;28;20119;-37
2024/03/17 02:00:38;;;;;;;24.23;14.23;;;;;;;8.66;78.23;100024.50;5092044;28;20032;-38
2024/03/17 02:03:08;;;;;;;27.40;14.15;;;;;;;8.76;78.04;100010.97;5092456;28;20028;-39
2024/03/17 02:05:34;;;;;;;25.48;14.68;;;;;;;9.03;77.18;100012.09;5092277;28;20032;-37
2024/03/17 02:08:00;;;;;;;22.90;14.20;;;;;;;8.90;76.83;100007.44;5091970;28;20163;-39
2024/03/17 02:10:25;;;;;;;23.15;13.60;;;;;;;8.96;76.71;100006.69;5091624;28;20027;-39
2024/03/17 02:12:51;;;;;;;23.02;14.10;;;;;;;8.90;76.85;100015.41;5091781;28;20027;-40
2024/03/17 02:15:17;;;;;;;22.83;13.55;;;;;;;8.59;78.16;100011.16;5091474;28;20470;-40
2024/03/17 02:17:43;;;;;;;23.67;14.05;;;;;;;8.67;78.29;100012.06;5091684;28;20038;-40
2024/03/17 02:20:11;;;;;;;23.20;13.50;;;;;;;8.93;77.71;100011.56;5091858;28;20134;-39
2024/03/17 02:22:36;;;;;;;24.20;14.27;;;;;;;9.11;77.06;100014.63;5091691;28;20535;-42
2024/03/17 02:25:02;;;;;;;24.83;13.52;;;;;;;8.90;78.02;100018.06;5092087;28;20081;-39
2024/03/17 02:27:28;;;;;;;24.52;13.38;;;;;;;9.11;77.79;100016.47;5092524;28;20112;-35
2024/03/17 02:29:54;;;;;;;25.60;14.02;;;;;;;8.99;78.18;100008.19;5092472;28;20047;-40
2024/03/17 02:32:22;;;;;;;21.48;13.48;;;;;;;8.95;78.61;100013.03;5092440;28;20124;-39
2024/03/17 02:34:47;;;;;;;22.92;13.48;;;;;;;8.73;79.68;100006.81;5092138;28;20537;-37
2024/03/17 02:37:12;;;;;;;26.58;14.32;;;;;;;8.86;78.96;100006.19;5091839;28;20043;-39
2024/03/17 02:39:38;;;;;;;24.92;14.35;;;;;;;8.94;79.43;100014.03;5091967;28;20032;-40
2024/03/17 02:42:08;;;;;;;23.63;13.57;;;;;;;8.89;78.65;100010.28;5091662;28;20028;-36
2024/03/17 02:44:36;;;;;;;23.95;14.50;;;;;;;8.71;79.49;100003.53;5092121;28;20128;-39
2024/03/17 02:47:08;;;;;;;25.42;14.32;;;;;;;8.63;80.42;100006.31;5091890;28;20034;-38
2024/03/17 02:49:38;;;;;;;22.73;14.98;;;;;;;8.65;80.01;99995.50;5091718;28;20442;-39
2024/03/17 02:52:04;;;;;;;;;;;;;;;8.65;80.87;100006.94;5092528;28;20088;-39
2024/03/17 02:54:30;;;;;;;25.25;13.70;;;;;;;8.73;79.88;100006.00;5091937;28;19919;-38
2024/03/17 02:56:55;;;;;;;24.63;13.45;;;;;;;8.39;81.14;100013.47;5091534;28;20024;-39
2024/03/17 02:59:21;;;;;;;24.88;14.32;;;;;;;8.25;81.69;100008.19;5091861;28;20205;-39
2024/03/17 03:01:46;;;;;;;26.00;15.07;;;;;;;8.30;81.37;100009.31;5091972;28;20505;-39
2024/03/17 03:04:12;;;;;;;26.10;14.48;;;;;;;8.41;81.21;100014.19;5091494;28;20452;-36
2024/03/17 03:06:38;;;;;;;25.23;14.77;;;;;;;8.39;82.51;100005.53;5091631;28;20035;-37
2024/03/17 03:09:09;;;;;;;27.83;14.88;;;;;;;8.20;82.92;100012.19;5091644;28;20023;-36
2024/03/17 03:11:35;;;;;;;25.98;15.23;;;;;;;8.44;82.94;100017.47;5091506;28;20352;-38
2024/03/17 03:14:00;;;;;;;25.50;15.27;;;;;;;8.37;83.76;100010.19;5091127;28;20089;-38
2024/03/17 03:16:25;;;;;;;27.85;15.48;;;;;;;8.47;83.82;100014.44;5091175;28;20039;-39
2024/03/17 03:18:51;;;;;;;30.98;16.05;;;;;;;8.84;82.67;100012.69;5090858;28;20084;-39
2024/03/17 03:21:16;;;;;;;29.20;16.77;;;;;;;8.86;82.26;100010.66;5091612;28;20040;-38
2024/03/17 03:23:44;;;;;;;31.02;16.65;;;;;;;8.96;81.98;100019.97;5091450;28;20507;-36
2024/03/17 03:26:09;;;;;;;32.13;17.38;;;;;;;8.75;82.76;100017.25;5091280;28;20104;-38
2024/03/17 03:28:35;;;;;;;32.25;18.90;;;;;;;8.83;82.71;100013.69;5091439;28;20464;-40
2024/03/17 03:31:02;;;;;;;33.10;16.73;;;;;;;8.80;82.40;100009.59;5090908;28;20028;-38
2024/03/17 03:33:27;;;;;;;34.55;18.38;;;;;;;8.35;84.92;100014.84;5091247;28;20028;-38
2024/03/17 03:35:53;;;;;;;32.60;18.20;;;;;;;8.08;86.69;100023.44;5090852;28;20023;-38
2024/03/17 03:38:19;;;;;;;37.22;19.17;;;;;;;8.32;85.91;100020.53;5090709;28;20135;-39
2024/03/17 03:40:45;;;;;;;30.33;18.17;;;;;;;8.10;86.72;100024.91;5091344;28;20024;-39
2024/03/17 03:43:11;;;;;;;34.53;18.35;;;;;;;8.17;86.85;100022.38;5091228;28;20487;-39
2024/03/17 03:45:37;;;;;;;33.88;17.98;;;;;;;8.17;86.47;100017.88;5090982;28;20107;-38
2024/03/17 03:48:03;;;;;;;33.22;18.20;;;;;;;8.38;85.43;100019.81;5091012;28;20348;-39
2024/03/17 03:50:29;;;;;;;33.17;18.23;;;;;;;8.26;86.57;100023.09;5090767;28;20089;-39
2024/03/17 03:52:55;;;;;;;29.63;17.42;;;;;;;8.10;86.34;100019.59;5090286;28;20055;-39
2024/03/17 03:55:20;;;;;;;36.15;18.45;;;;;;;7.77;89.22;100033.13;5090954;28;20145;-38
2024/03/17 03:57:47;;;;;;;33.20;17.23;;;;;;;7.86;88.82;100027.75;5090463;28;20452;-37
2024/03/17 04:00:13;;;;;;;30.48;17.75;;;;;;;7.96;86.97;100023.06;5091114;28;20020;-38
2024/03/17 04:02:39;;;;;;;31.15;17.52;;;;;;;8.10;86.41;100032.84;5090753;28;20127;-37
2024/03/17 04:05:05;;;;;;;28.30;16.63;;;;;;;8.18;86.37;100035.41;5090742;28;20093;-37
2024/03/17 04:07:31;;;;;;;33.22;16.98;;;;;;;8.06;85.90;100036.06;5090756;28;20024;-36
2024/03/17 04:09:56;;;;;;;30.48;16.80;;;;;;;8.06;86.15;100042.16;5090675;28;20023;-39
2024/03/17 04:12:27;;;;;;;33.58;17.70;;;;;;;8.15;86.50;100037.63;5090722;28;20103;-39
2024/03/17 04:14:53;;;;;;;31.02;16.90;;;;;;;8.30;85.68;100041.13;5090463;28;20052;-37
2024/03/17 04:17:23;;;;;;;34.28;18.63;;;;;;;8.31;86.04;100033.97;5090691;28;20059;-39
2024/03/17 04:19:48;;;;;;;;;;;;;;;8.43;85.32;100045.00;5090883;28;20032;-39
2024/03/17 04:22:18;;;;;;;30.80;16.88;;;;;;;8.12;86.59;100045.94;5091041;28;19916;-39
2024/03/17 04:24:44;;;;;;;31.95;16.98;;;;;;;7.98;88.03;100035.13;5089409;28;20081;-39
2024/03/17 04:27:09;;;;;;;32.50;16.45;;;;;;;7.94;87.65;100047.06;5089574;28;20107;-39
2024/03/17 04:29:35;;;;;;;36.55;17.95;;;;;;;8.22;85.53;100035.88;5089651;28;20105;-39
2024/03/17 04:32:00;;;;;;;33.72;16.90;;;;;;;7.88;87.33;100044.31;5089966;28;20103;-38
2024/03/17 04:34:27;;;;;;;33.30;17.05;;;;;;;7.78;87.78;100055.97;5090503;28;20031;-39
2024/03/17 04:36:53;;;;;;;34.15;17.45;;;;;;;7.91;88.55;100054.56;5090657;28;20071;-39
2024/03/17 04:39:19;;;;;;;34.55;17.63;;;;;;;7.93;87.97;100058.66;5090230;28;20074;-38
2024/03/17 04:41:45;;;;;;;35.58;17.25;;;;;;;7.86;87.79;100062.22;5090339;28;20375;-39
2024/03/17 04:44:10;;;;;;;33.03;17.45;;;;;;;8.11;86.98;100058.38;5090435;28;20024;-38
2024/03/17 04:46:36;;;;;;;29.77;17.33;;;;;;;7.82;88.61;100069.69;5090435;28;20016;-39
2024/03/17 04:49:03;;;;;;;35.90;17.52;;;;;;;7.75;88.76;100061.63;5090463;28;20016;-39
2024/03/17 04:51:29;;;;;;;36.00;18.17;;;;;;;7.74;89.31;100078.53;5090475;28;20483;-38
2024/03/17 04:53:54;;;;;;;33.08;18.45;;;;;;;7.98;88.05;100077.53;5090519;28;20107;-40
2024/03/17 04:56:19;;;;;;;32.65;17.50;;;;;;;8.15;86.71;100083.50;5090850;28;20468;-39
2024/03/17 04:58:45;;;;;;;33.80;18.40;;;;;;;8.09;86.81;100081.59;5090098;28;20581;-39
2024/03/17 05:01:10;;;;;;;35.45;18.52;;;;;;;8.09;87.33;100083.38;5090352;28;20043;-37
2024/03/17 05:03:36;;;;;;;33.75;18.23;;;;;;;8.16;87.13;100089.63;5090572;28;20510;-37
2024/03/17 05:06:03;;;;;;;32.78;17.67;;;;;;;8.02;87.71;100096.53;5094389;28;20137;-37
2024/03/17 05:08:29;;;;;;;30.55;17.38;;;;;;;7.97;87.89;100093.59;5094460;28;20030;-38
2024/03/17 05:11:05;;;;;;;31.25;17.55;;;;;;;7.74;88.65;100075.88;5093996;28;20032;-36
2024/03/17 05:13:35;;;;;;;36.15;18.70;;;;;;;7.90;89.09;100093.50;5094262;28;20020;-39
2024/03/17 05:16:01;;;;;;;33.13;18.15;;;;;;;7.73;89.79;100102.53;5094316;28;20032;-40
2024/03/17 05:18:27;;;;;;;29.23;17.00;;;;;;;8.14;87.88;100094.28;5093595;28;20066;-40
2024/03/17 05:21:04;;;;;;;32.80;17.88;;;;;;;8.15;88.10;100098.59;5093811;28;20028;-40
2024/03/17 05:23:32;;;;;;;33.22;17.75;;;;;;;7.82;89.36;100097.03;5093884;28;20557;-40
2024/03/17 05:25:58;;;;;;;32.83;17.85;;;;;;;8.27;88.34;100104.28;5093895;28;20081;-40
2024/03/17 05:28:25;;;;;;;35.00;18.40;;;;;;;8.34;87.26;100106.03;5093919;28;20094;-39
2024/03/17 05:30:52;;;;;;;34.17;17.52;;;;;;;8.67;85.43;100102.28;5093627;28;20496;-40
2024/03/17 05:33:21;;;;;;;33.42;17.63;;;;;;;8.64;84.98;100103.44;5093578;28;20028;-41
2024/03/17 05:35:57;;;;;;;33.33;17.67;;;;;;;8.68;84.88;100104.75;5093781;28;20024;-41
2024/03/17 05:38:24;;;;;;;32.55;18.75;;;;;;;8.45;86.35;100102.13;5093638;28;20543;-38
2024/03/17 05:41:01;;;;;;;32.65;18.88;;;;;;;8.31;87.87;100108.22;5093364;28;20073;-40
2024/03/17 05:43:28;;;;;;;45.85;23.90;;;;;;;8.48;86.84;100115.06;5093253;28;20088;-40
2024/03/17 05:45:54;;;;;;;43.90;24.60;;;;;;;8.30;87.93;100114.53;5093465;28;20031;-38
2024/03/17 05:48:20;;;;;;;36.10;20.58;;;;;;;8.50;88.04;100113.03;5093239;28;20502;-40
2024/03/17 05:50:46;;;;;;;49.42;24.48;;;;;;;8.53;87.00;100110.03;5093013;28;20099;-38
2024/03/17 05:53:12;;;;;;;31.50;18.45;;;;;;;8.85;85.64;100113.34;5093214;28;20020;-40
2024/03/17 05:55:38;;;;;;;31.73;17.90;;;;;;;9.08;84.27;100123.03;5093060;28;20022;-40
2024/03/17 05:58:04;;;;;;;36.05;19.35;;;;;;;9.38;81.97;100116.66;5093374;28;20028;-41
2024/03/17 06:00:30;;;;;;;31.13;17.67;;;;;;;9.35;82.31;100127.69;5093286;28;20046;-40
2024/03/17 06:02:56;;;;;;;34.03;18.67;;;;;;;9.57;81.43;100122.41;5093096;28;20031;-39
2024/03/17 06:05:22;;;;;;;30.35;16.23;;;;;;;9.46;81.13;100123.72;5093211;28;20464;-40
2024/03/17 06:07:48;;;;;;;30.58;16.98;;;;;;;9.25;82.44;100132.44;5093066;28;20028;-40
2024/03/17 06:10:13;;;;;;;30.45;17.15;;;;;;;9.15;83.23;100132.72;5092849;28;20019;-40
2024/03/17 06:12:38;;;;;;;29.60;16.85;;;;;;;9.37;81.84;100140.78;5093044;28;20408;-40
2024/03/17 06:15:04;;;;;;;32.63;17.40;;;;;;;9.76;80.66;100134.25;5092872;28;20056;-40
2024/03/17 06:17:30;;;;;;;30.65;17.50;;;;;;;9.69;81.44;100142.19;5093004;28;20020;-38
2024/03/17 06:19:57;;;;;;;32.55;18.13;;;;;;;9.69;81.43;100143.97;5092963;28;20028;-41
2024/03/17 06:22:23;;;;;;;32.63;17.85;;;;;;;9.74;80.77;100142.41;5093246;28;20016;-41
2024/03/17 06:24:50;;;;;;;34.65;18.23;;;;;;;10.12;78.91;100144.84;5086805;28;20040;-40
2024/03/17 06:27:15;;;;;;;32.65;18.02;;;;;;;10.22;78.58;100141.84;5083681;28;20117;-39
2024/03/17 06:29:42;;;;;;;30.23;16.52;;;;;;;10.76;84.78;100140.47;5091596;28;20464;-37
2024/03/17 06:32:08;;;;;;;31.80;18.58;;;;;;;11.02;77.73;100133.63;5092047;28;20035;-39
2024/03/17 06:34:33;;;;;;;32.50;18.75;;;;;;;11.30;80.67;100142.38;5092022;28;20020;-39
2024/03/17 06:37:00;;;;;;;33.17;18.35;;;;;;;12.13;77.68;100147.56;5091926;28;20050;-40
2024/03/17 06:39:25;;;;;;;29.88;17.33;;;;;;;12.39;69.19;100155.78;5091689;28;20111;-38
2024/03/17 06:41:51;;;;;;;33.28;18.33;;;;;;;12.27;69.08;100153.72;5092134;28;20099;-42
2024/03/17 06:44:16;;;;;;;28.40;17.52;;;;;;;12.10;69.56;100155.97;5091930;28;20639;-42
2024/03/17 06:46:41;;;;;;;31.40;18.75;;;;;;;12.50;67.54;100157.84;5091607;28;20092;-39
2024/03/17 06:49:07;;;;;;;31.20;18.30;;;;;;;12.03;69.05;100157.84;5091427;28;20050;-40
2024/03/17 06:51:32;;;;;;;38.80;18.35;;;;;;;12.03;70.06;100155.16;5091319;28;20124;-39
2024/03/17 06:53:58;;;;;;;26.80;16.73;;;;;;;12.00;70.45;100154.75;5091441;28;20686;-39
2024/03/17 06:56:24;;;;;;;33.22;19.17;;;;;;;11.92;70.21;100155.75;5080678;28;20640;-39
2024/03/17 06:58:51;;;;;;;30.20;18.33;;;;;;;12.01;70.02;100148.38;5086512;28;20047;-39
2024/03/17 07:01:17;;;;;;;31.45;18.13;;;;;;;11.91;69.76;100146.09;5091213;28;20035;-39
2024/03/17 07:03:43;;;;;;;37.92;18.75;;;;;;;12.09;69.17;100151.69;5091155;28;20020;-39
2024/03/17 07:06:09;;;;;;;32.97;19.05;;;;;;;12.38;68.07;100146.97;5091063;28;20045;-39
2024/03/17 07:08:35;;;;;;;33.63;18.25;;;;;;;12.50;67.74;100158.66;5091128;28;20023;-41
2024/03/17 07:11:02;;;;;;;31.25;18.48;;;;;;;12.47;67.71;100164.44;5090896;28;20487;-39
2024/03/17 07:13:30;;;;;;;34.42;18.58;;;;;;;12.80;66.57;100158.22;5090773;28;20030;-40
2024/03/17 07:15:56;;;;;;;29.98;18.45;;;;;;;12.98;65.20;100160.25;5091045;28;20070;-39
2024/03/17 07:18:21;;;;;;;30.70;17.23;;;;;;;12.81;66.54;100157.22;5090994;28;20133;-39
2024/03/17 07:20:47;;;;;;;28.65;17.63;;;;;;;12.75;66.79;100157.22;5090737;28;20033;-42
2024/03/17 07:23:15;;;;;;;33.75;17.67;;;;;;;12.94;66.02;100158.22;5090610;28;20024;-39
2024/03/17 07:25:40;;;;;;;29.27;17.38;;;;;;;13.39;63.99;100155.66;5091085;28;20024;-41
2024/03/17 07:28:06;;;;;;;32.78;18.05;;;;;;;13.37;63.68;100157.72;5074862;28;20044;-40
2024/03/17 07:30:31;;;;;;;34.00;17.23;;;;;;;13.26;64.18;100161.81;5090986;28;20543;-40
2024/03/17 07:32:57;;;;;;;28.55;17.20;;;;;;;13.19;64.31;100166.38;5090770;28;20359;-41
2024/03/17 07:35:23;;;;;;;32.22;18.33;;;;;;;13.01;64.99;100148.34;5090811;28;20115;-44
2024/03/17 07:37:48;;;;;;;29.27;17.30;;;;;;;12.93;64.08;100156.56;5090217;28;20473;-40
2024/03/17 07:40:15;;;;;;;34.65;18.17;;;;;;;13.41;63.10;100149.03;5090510;28;20042;-40
2024/03/17 07:42:41;;;;;;;29.92;17.27;;;;;;;13.40;62.28;100158.13;5090154;28;20067;-38
2024/03/17 07:45:07;;;;;;;31.92;19.15;;;;;;;13.37;62.71;100155.03;5090508;28;20101;-45
2024/03/17 07:47:35;;;;;;;34.08;20.50;;;;;;;13.42;63.00;100156.03;5090668;28;20161;-41
2024/03/17 07:50:05;;;;;;;35.30;20.40;;;;;;;13.47;64.19;100158.06;5090855;28;20020;-42
2024/03/17 07:52:31;;;;;;;31.33;18.73;;;;;;;13.35;66.68;100154.44;5090843;28;20019;-41
2024/03/17 07:54:57;;;;;;;34.35;18.40;;;;;;;13.34;63.81;100152.78;5090456;28;20043;-40
2024/03/17 07:57:22;;;;;;;31.42;18.98;;;;;;;13.92;66.10;100151.84;5090426;28;20028;-42
2024/03/17 07:59:51;;;;;;;28.17;17.92;;;;;;;14.45;60.22;100160.34;5075117;28;20025;-41
2024/03/17 08:02:17;;;;;;;28.17;16.63;;;;;;;14.06;61.48;100151.56;5090322;28;20020;-41
2024/03/17 08:04:44;;;;;;;26.85;17.33;;;;;;;14.07;59.78;100150.53;5090458;28;20024;-41
2024/03/17 08:07:09;;;;;;;28.58;16.83;;;;;;;13.89;60.00;100140.56;5079590;28;20028;-39
2024/03/17 08:09:35;;;;;;;29.42;17.25;;;;;;;13.15;61.80;100138.41;5073212;28;20480;-39
2024/03/17 08:12:01;;;;;;;25.70;16.70;;;;;;;13.48;61.26;100133.00;5088392;28;20012;-39
2024/03/17 08:14:27;;;;;;;29.05;15.65;;;;;;;13.58;60.68;100138.69;5091146;28;20046;-42
2024/03/17 08:16:52;;;;;;;25.30;16.35;;;;;;;13.58;60.36;100141.38;5090854;28;20476;-40
2024/03/17 08:19:18;;;;;;;24.00;16.27;;;;;;;13.40;60.86;100130.53;5089891;28;20544;-42
2024/03/17 08:21:45;;;;;;;25.58;16.33;;;;;;;13.82;59.76;100142.47;5089831;28;20077;-40
2024/03/17 08:24:10;;;;;;;27.67;16.50;;;;;;;13.87;60.41;100136.47;5088868;28;20494;-40
2024/03/17 08:26:35;;;;;;;20.70;13.30;;;;;;;13.81;59.17;100137.34;5089837;28;20051;-41
2024/03/17 08:29:01;;;;;;;20.65;12.88;;;;;;;13.66;58.17;100129.59;5089939;28;20635;-42
2024/03/17 08:31:26;;;;;;;18.90;13.02;;;;;;;13.76;58.03;100126.44;5089983;28;20047;-43
2024/03/17 08:33:51;;;;;;;21.13;13.50;;;;;;;13.55;58.68;100123.06;5089515;28;20111;-41
2024/03/17 08:36:19;;;;;;;21.20;13.80;;;;;;;13.83;57.31;100122.69;5090248;28;20107;-41
2024/03/17 08:38:44;;;;;;;21.10;13.98;;;;;;;13.80;58.90;100127.66;5091826;28;20448;-41
2024/03/17 08:41:10;;;;;;;21.40;14.15;;;;;;;14.05;58.44;100125.00;5094743;28;20028;-41
2024/03/17 08:43:37;;;;;;;23.58;14.23;;;;;;;14.26;57.62;100122.00;5094199;28;20031;-43
2024/03/17 08:46:05;;;;;;;22.13;13.90;;;;;;;14.06;57.35;100118.63;5093323;28;20028;-43
2024/03/17 08:48:33;;;;;;;22.48;14.88;;;;;;;14.40;57.06;100121.88;5094366;28;20084;-40
2024/03/17 08:50:59;;;;;;;22.08;14.63;;;;;;;14.36;57.02;100124.16;5094265;28;20124;-40
2024/03/17 08:53:26;;;;;;;25.55;14.45;;;;;;;14.54;57.63;100117.22;5094006;28;20249;-42
2024/03/17 08:55:52;;;;;;;22.58;14.18;;;;;;;14.62;56.44;100112.44;5094217;28;20024;-40
2024/03/17 08:58:18;;;;;;;25.88;14.77;;;;;;;14.73;55.93;100113.53;5094120;28;20024;-39
2024/03/17 09:00:44;;;;;;;25.15;14.73;;;;;;;14.63;55.42;100108.72;5093670;28;20085;-40
2024/03/17 09:03:10;;;;;;;20.88;14.55;;;;;;;14.57;55.99;100111.47;5093963;28;20039;-41
2024/03/17 09:05:36;;;;;;;21.77;15.43;;;;;;;14.50;57.41;100105.31;5094460;28;20043;-42
2024/03/17 09:08:02;;;;;;;26.55;16.13;;;;;;;13.96;58.14;100108.44;5094016;28;20024;-39
2024/03/17 09:10:28;;;;;;;22.98;15.40;;;;;;;14.17;57.24;100099.22;5093912;28;20403;-40
2024/03/17 09:12:54;;;;;;;24.45;14.77;;;;;;;14.38;56.40;100092.66;5094120;28;20127;-42
2024/03/17 09:15:20;;;;;;;23.48;15.02;;;;;;;14.74;55.68;100087.59;5093696;28;20027;-40
2024/03/17 09:17:45;;;;;;;22.65;15.20;;;;;;;14.83;55.40;100092.44;5093269;28;20385;-39
2024/03/17 09:20:12;;;;;;;22.38;15.43;;;;;;;14.32;57.13;100092.69;5093401;28;20023;-41
2024/03/17 09:22:38;;;;;;;22.80;15.18;;;;;;;15.05;56.03;100089.31;5093614;28;20035;-41
2024/03/17 09:25:09;;;;;;;26.70;15.00;;;;;;;15.53;53.48;100084.97;5093914;28;20064;-39
2024/03/17 09:27:38;;;;;;;23.00;14.85;;;;;;;15.61;53.70;100088.16;5094264;28;20568;-42
2024/03/17 09:30:11;;;;;;;24.15;14.70;;;;;;;15.93;51.76;100090.59;5094422;28;20081;-41
2024/03/17 09:32:36;;;;;;;23.08;15.18;;;;;;;15.39;54.13;100084.34;5093630;28;20039;-43
2024/03/17 09:35:02;;;;;;;22.15;15.32;;;;;;;15.77;53.18;100077.88;5094144;28;20090;-40
2024/03/17 09:37:31;;;;;;;22.92;14.90;;;;;;;16.30;52.58;100079.69;5093845;28;20048;-39
2024/03/17 09:40:00;;;;;;;21.85;14.98;;;;;;;16.74;51.18;100069.38;5093819;28;20024;-41
2024/03/17 09:42:27;;;;;;;22.20;14.30;;;;;;;16.64;50.23;100076.41;5093865;28;20055;-39
2024/03/17 09:44:56;;;;;;;22.23;14.02;;;;;;;16.31;50.91;100064.38;5093756;28;20057;-40
2024/03/17 09:47:23;;;;;;;20.20;14.10;;;;;;;16.28;50.15;100059.47;5093365;28;20039;-40
2024/03/17 09:49:50;;;;;;;22.80;14.50;;;;;;;16.03;50.56;100069.41;5092712;28;20153;-41
2024/03/17 09:52:25;;;;;;;19.25;13.38;;;;;;;15.76;51.35;100060.97;5093825;28;20118;-40
2024/03/17 09:54:59;;;;;;;24.83;14.52;;;;;;;16.28;51.03;100046.88;5093915;28;20149;-46
2024/03/17 09:57:25;;;;;;;19.05;12.38;;;;;;;16.95;49.20;100059.09;5093573;28;20020;-38
2024/03/17 09:59:52;;;;;;;19.05;12.45;;;;;;;17.00;48.30;100046.59;5093755;28;20501;-38
2024/03/17 10:02:18;;;;;;;20.00;12.63;;;;;;;16.72;48.78;100052.69;5093582;28;20070;-43
2024/03/17 10:04:44;;;;;;;20.10;13.15;;;;;;;15.70;52.37;100053.78;5093019;28;20055;-42
2024/03/17 10:07:09;;;;;;;22.65;13.32;;;;;;;16.23;51.05;100052.13;5093489;28;20032;-44
2024/03/17 10:09:36;;;;;;;22.20;15.25;;;;;;;16.56;50.65;100042.66;5093527;28;20032;-42
2024/03/17 10:12:01;;;;;;;24.90;15.40;;;;;;;16.54;51.39;100048.25;5093456;28;20096;-40
2024/03/17 10:14:27;;;;;;;23.08;13.75;;;;;;;16.86;51.21;100034.44;5093206;28;20027;-39
2024/03/17 10:16:52;;;;;;;20.05;12.48;;;;;;;17.51;48.55;100046.72;5093028;28;20071;-38
2024/03/17 10:19:25;;;;;;;22.13;13.00;;;;;;;17.82;47.52;100039.19;5092963;28;20107;-42
2024/03/17 10:21:58;;;;;;;21.08;14.00;;;;;;;17.97;46.68;100038.63;5093097;28;20032;-40
2024/03/17 10:24:31;;;;;;;19.85;13.68;;;;;;;17.66;47.72;100034.59;5092856;28;20046;-39
2024/03/17 10:26:58;;;;;;;20.38;12.93;;;;;;;18.26;45.79;100036.66;5092968;28;20031;-40
2024/03/17 10:29:30;;;;;;;18.88;13.52;;;;;;;18.09;46.61;100027.78;5092820;28;20081;-39
2024/03/17 10:31:57;;;;;;;19.73;13.57;;;;;;;17.81;47.49;100026.78;5092319;28;20028;-38
2024/03/17 10:34:25;;;;;;;26.38;14.38;;;;;;;17.96;47.59;100021.66;5092060;28;20031;-41
2024/03/17 10:37:22;;;;;;;20.55;13.25;;;;;;;17.63;47.43;100022.44;5092331;28;20051;-40
2024/03/17 10:39:51;;;;;;;20.10;13.43;;;;;;;17.89;47.26;100012.94;5076084;28;20040;-39
2024/03/17 10:42:28;;;;;;;20.10;13.85;;;;;;;17.46;48.19;100017.03;5091814;28;20483;-41
2024/03/17 10:44:55;;;;;;;20.45;15.00;;;;;;;17.84;47.89;100017.38;5091542;28;20036;-39
2024/03/17 10:47:23;;;;;;;21.58;13.77;;;;;;;17.72;47.52;100004.00;5091609;28;20016;-43
2024/03/17 10:49:51;;;;;;;20.63;13.35;;;;;;;18.56;45.23;100013.88;5092043;28;20536;-40
2024/03/17 10:52:17;;;;;;;21.08;13.95;;;;;;;17.87;45.97;100004.28;5092047;28;20103;-39
2024/03/17 10:54:53;;;;;;;17.75;13.05;;;;;;;16.52;50.46;100002.00;5091728;28;20124;-39
2024/03/17 10:57:48;;;;;;;21.10;13.70;;;;;;;16.51;49.92;99997.72;5091531;28;20501;-40
2024/03/17 11:00:17;;;;;;;18.85;12.98;;;;;;;17.22;48.28;99994.81;5083984;28;20115;-39
2024/03/17 11:02:45;;;;;;;16.65;12.07;;;;;;;17.83;47.01;99997.72;5091327;28;20111;-41
2024/03/17 11:05:15;;;;;;;20.73;12.65;;;;;;;18.23;46.40;99993.25;5091519;28;20039;-40
2024/03/17 11:07:48;;;;;;;17.38;12.60;;;;;;;18.66;45.39;99986.28;5092022;28;20055;-39
2024/03/17 11:10:20;;;;;;;16.98;12.15;;;;;;;18.77;44.71;99982.59;5091796;28;20095;-40
2024/03/17 11:12:56;;;;;;;18.08;12.07;;;;;;;18.57;45.21;99983.19;5091425;28;20028;-40