Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 10:57:46;;;;;;;9.23;2.50;;;27.00;99.90;;;-144.05;35.75;125687.94;4904339;29;20043;-87
2022/08/30 11:01:30;;;;;;;3.55;1.90;;;27.20;99.90;;;-144.05;35.00;125687.94;4902274;29;20488;-88
2022/08/30 11:04:42;;;;;;;6.75;2.17;;;27.10;99.90;;;-144.05;35.85;125687.94;4903807;29;20047;-88
2022/08/30 11:07:37;;;;;;;4.93;1.80;;;26.70;99.90;;;-144.05;36.35;125687.94;4902253;29;20033;-87
2022/08/30 11:10:32;;;;;;;5.57;2.70;;;26.80;99.90;;;-144.05;35.37;125687.94;4902899;29;20044;-85
2022/08/30 11:13:16;;;;;;;3.33;2.10;;;26.80;99.30;;;-144.05;36.08;125687.94;4902990;29;20029;-90
2022/08/30 11:16:03;;;;;;;4.22;1.90;;;26.90;99.90;;;-144.05;35.46;125687.94;4922863;29;20091;-91
2022/08/30 11:18:46;;;;;;;4.07;2.10;;;27.00;99.90;;;-144.05;35.29;125687.94;4921037;29;20562;-86
2022/08/30 11:21:22;;;;;;;4.88;2.13;;;27.10;99.50;;;-144.05;34.62;125687.94;4921615;29;20052;-90
2022/08/30 11:24:16;;;;;;;5.40;2.08;;;27.30;98.40;;;-144.05;34.46;125687.94;4921846;29;20346;-87
2022/08/30 11:26:45;;;;;;;3.00;1.85;;;27.40;98.80;;;-144.05;34.95;125687.94;4923428;29;20051;-88
2022/08/30 11:29:28;;;;;;;4.65;2.72;;;27.50;98.80;;;-144.05;34.97;125687.94;4923174;29;20036;-88
2022/08/30 11:32:42;;;;;;;4.75;2.50;;;27.20;98.00;;;-144.05;34.66;125687.94;4922170;29;20480;-87
2022/08/30 11:35:08;;;;;;;3.28;2.55;;;27.20;97.50;;;-144.05;34.57;125687.94;4920714;29;20028;-87
2022/08/30 11:37:42;;;;;;;5.68;2.47;;;27.30;97.80;;;-144.05;33.90;125687.94;4920300;29;20145;-86
2022/08/30 11:40:25;;;;;;;3.05;2.30;;;27.40;96.70;;;-144.05;33.95;125687.94;4919778;29;20032;-89
2022/08/30 11:42:55;;;;;;;4.88;2.78;;;27.50;96.90;;;-144.05;34.55;125687.94;4921383;29;20063;-88
2022/08/30 11:45:24;;;;;;;3.47;2.55;;;27.40;97.00;;;-144.05;33.74;125687.94;4919815;29;20043;-88
2022/08/30 11:48:38;;;;;;;4.70;2.88;;;27.50;95.90;;;-144.05;34.70;125687.94;4919882;29;20039;-85
2022/08/30 11:51:33;;;;;;;5.00;2.95;;;27.40;96.60;;;-144.05;33.72;125687.94;4920553;29;20492;-87
2022/08/30 11:54:30;;;;;;;4.10;2.13;;;27.40;95.40;;;-144.05;33.72;125687.94;4937525;29;20373;-87
2022/08/30 11:57:37;;;;;;;4.32;2.53;;;27.60;95.30;;;-144.05;33.08;125687.94;4921489;29;20050;-82
2022/08/30 12:00:36;;;;;;;4.93;2.45;;;27.70;94.30;;;-144.05;33.42;125687.94;4923518;29;20032;-86
2022/08/30 12:03:26;;;;;;;5.20;2.80;;;27.60;94.40;;;-144.05;33.42;125687.94;4924398;29;20048;-90
2022/08/30 12:06:06;;;;;;;6.15;3.15;;;27.70;94.60;;;-144.05;33.51;125687.94;4922965;29;20060;-86
2022/08/30 12:08:33;;;;;;;4.80;2.38;;;27.70;94.30;;;-144.05;32.66;125687.94;4923406;29;20142;-89
2022/08/30 12:11:03;;;;;;;5.47;2.80;;;27.70;93.20;;;-144.05;32.74;125687.94;4923215;29;20522;-84
2022/08/30 12:13:41;;;;;;;9.23;3.13;;;27.80;93.00;;;-144.05;32.92;125687.94;4919530;29;20055;-90
2022/08/30 12:16:20;;;;;;;3.38;2.65;;;27.70;92.50;;;-144.05;32.84;125687.94;4906431;29;20445;-80
2022/08/30 12:19:22;;;;;;;7.28;2.72;;;27.70;92.90;;;-144.05;33.47;125687.94;4904681;29;20047;-88
2022/08/30 12:22:06;;;;;;;6.47;2.60;;;27.30;92.80;;;-144.05;33.46;125687.94;4903816;29;20124;-89
2022/08/30 12:24:42;;;;;;;4.95;2.60;;;27.50;92.80;;;-144.05;32.82;125687.94;4897866;29;20075;-87
2022/08/30 12:27:40;;;;;;;6.32;2.65;;;27.70;92.50;;;-144.05;32.54;125687.94;4899895;29;20060;-88
2022/08/30 12:30:15;;;;;;;2.90;2.13;;;27.70;91.70;;;-144.05;31.94;125687.94;4913789;29;20044;-87
2022/08/30 12:32:47;;;;;;;3.88;2.30;;;27.70;90.30;;;-144.05;32.12;125687.94;4898801;29;20028;-88
2022/08/30 12:35:35;;;;;;;4.43;2.40;;;27.90;91.60;;;-144.05;31.92;125687.94;4898116;29;20389;-89
2022/08/30 12:38:12;;;;;;;6.53;2.33;;;27.90;90.50;;;-144.05;32.30;125687.94;4898425;29;20059;-86
2022/08/30 12:40:57;;;;;;;3.45;2.10;;;27.90;90.40;;;-144.05;31.96;125687.94;4898254;29;20507;-86
2022/08/30 12:43:50;;;;;;;5.97;2.33;;;27.70;90.30;;;-144.05;32.24;125687.94;4902271;29;20036;-86
2022/08/30 12:46:20;;;;;;;2.45;2.25;;;27.50;90.20;;;-144.05;32.51;125687.94;4898984;29;20119;-90
2022/08/30 12:48:48;;;;;;;3.80;2.22;;;27.50;90.90;;;-144.05;32.92;125687.94;4897864;29;20506;-87
2022/08/30 12:51:40;;;;;;;5.88;2.65;;;27.50;90.90;;;-144.05;32.93;125687.94;4898313;29;20037;-86
2022/08/30 12:54:18;;;;;;;3.35;2.33;;;27.50;91.00;;;-144.05;33.27;125687.94;4920465;29;20029;-82
2022/08/30 12:57:03;;;;;;;5.78;2.20;;;27.30;91.00;;;-144.05;33.28;125687.94;4899447;29;20043;-87
2022/08/30 12:59:52;;;;;;;3.55;2.42;;;27.10;91.40;;;-144.05;33.18;125687.94;4912888;29;20040;-88
2022/08/30 13:02:44;;;;;;;4.15;2.50;;;27.10;91.20;;;-144.05;33.25;125687.94;4897029;29;20059;-88
2022/08/30 13:05:42;;;;;;;5.53;2.50;;;27.00;90.80;;;-144.05;33.46;125687.94;4913213;29;20032;-87
2022/08/30 13:08:20;;;;;;;4.25;2.40;;;27.10;91.30;;;-144.05;33.49;125687.94;4897356;29;20028;-86
2022/08/30 13:11:08;;;;;;;3.80;2.42;;;27.30;91.80;;;-144.05;33.44;125687.94;4898453;29;20393;-85
2022/08/30 13:13:48;;;;;;;7.25;2.03;;;27.20;92.00;;;-144.05;33.01;125687.94;4902427;29;20100;-85
2022/08/30 13:16:17;;;;;;;4.75;1.95;;;27.10;90.50;;;-144.05;32.50;125687.94;4916356;29;20064;-88
2022/08/30 13:18:49;;;;;;;4.38;2.08;;;27.10;89.70;;;-144.05;32.83;125687.94;4915781;29;20043;-88
2022/08/30 13:21:29;;;;;;;5.47;1.75;;;27.10;90.50;;;-144.05;33.48;125687.94;4915349;29;20115;-89
2022/08/30 13:24:05;;;;;;;3.30;2.45;;;27.10;91.00;;;-144.05;32.92;125687.94;4916220;29;20103;-88
2022/08/30 13:26:39;;;;;;;3.80;2.45;;;27.10;90.20;;;-144.05;33.43;125687.94;4917060;29;20445;-88
2022/08/30 13:29:16;;;;;;;3.30;2.10;;;27.00;90.80;;;-144.05;33.75;125687.94;4918469;29;20028;-88
2022/08/30 13:31:43;;;;;;;2.83;1.80;;;26.90;91.40;;;-144.05;34.53;125687.94;4916196;29;20024;-88
2022/08/30 13:34:12;;;;;;;4.20;2.60;;;27.00;93.00;;;-144.05;33.16;125687.94;4916343;29;20031;-89
2022/08/30 13:36:57;;;;;;;2.63;2.00;;;27.20;90.80;;;-144.05;32.22;125687.94;4932466;29;20028;-89
2022/08/30 13:39:23;;;;;;;2.70;2.05;;;27.40;89.20;;;-144.05;32.35;125687.94;4916903;29;20032;-87
2022/08/30 13:41:58;;;;;;;4.38;2.20;;;27.30;89.10;;;-144.05;32.16;125687.94;4916798;29;20096;-88
2022/08/30 13:44:32;;;;;;;14.23;2.30;;;27.20;88.00;;;-144.05;33.70;125687.94;4919055;29;20091;-91
2022/08/30 13:47:00;;;;;;;4.70;2.08;;;27.20;91.10;;;-144.05;32.76;125687.94;4917987;29;20044;-88
2022/08/30 13:49:35;;;;;;;3.22;2.25;;;27.30;90.00;;;-144.05;33.16;125687.94;4917342;29;20032;-87
2022/08/30 13:52:16;;;;;;;;;;;27.10;90.30;;;-144.05;33.74;125687.94;4918014;29;20069;-86
2022/08/30 13:54:46;;;;;;;5.15;2.40;;;27.00;90.80;;;-144.05;33.20;125687.94;4918155;29;20359;-89
2022/08/30 13:57:16;;;;;;;2.35;1.50;;;27.00;90.30;;;-144.05;33.60;125687.94;4933766;29;20032;-87
2022/08/30 13:59:42;;;;;;;5.10;1.92;;;26.70;91.00;;;-144.05;33.98;125687.94;4919795;29;20040;-86
2022/08/30 14:02:10;;;;;;;3.28;1.95;;;26.80;91.70;;;-144.05;33.66;125687.94;4917598;29;20082;-85
2022/08/30 14:04:36;;;;;;;1.90;1.60;;;26.80;91.10;;;-144.05;33.67;125687.94;4917673;29;20397;-87
2022/08/30 14:07:02;;;;;;;3.55;1.63;;;26.70;91.00;;;-144.05;34.10;125687.94;4917724;29;20036;-86
2022/08/30 14:09:29;;;;;;;5.65;2.22;;;26.40;91.20;;;-144.05;34.31;125687.94;4917149;29;20036;-86
2022/08/30 14:11:55;;;;;;;3.25;1.80;;;26.20;91.40;;;-144.05;34.88;125687.94;4916580;29;20488;-88
2022/08/30 14:14:23;;;;;;;4.00;1.90;;;26.10;92.00;;;-144.05;34.69;125687.94;4918757;29;20028;-88
2022/08/30 14:17:29;;;;;;;4.30;2.30;;;26.10;91.90;;;-144.05;34.64;125687.94;4918799;29;20079;-89
2022/08/30 14:19:55;;;;;;;3.72;1.80;;;25.90;91.90;;;-144.05;34.96;125687.94;4917367;29;20051;-88
2022/08/30 14:22:27;;;;;;;3.15;1.77;;;25.80;92.50;;;-144.05;35.00;125687.94;4918089;29;20460;-88
2022/08/30 14:25:00;;;;;;;5.20;2.15;;;25.80;92.70;;;-144.05;35.36;125687.94;4918809;29;20408;-88
2022/08/30 14:27:29;;;;;;;4.07;2.10;;;25.90;92.70;;;-144.05;35.25;125687.94;4920936;29;20028;-88
2022/08/30 14:29:56;;;;;;;3.05;1.90;;;25.90;92.40;;;-144.05;35.17;125687.94;4921260;29;20032;-87
2022/08/30 14:32:23;;;;;;;3.05;2.20;;;25.90;92.40;;;-144.05;35.15;125687.94;4922287;29;20512;-89
2022/08/30 14:34:50;;;;;;;4.68;1.98;;;26.00;92.70;;;-144.05;34.76;125687.94;4921288;29;20032;-84
2022/08/30 14:37:16;;;;;;;4.47;1.85;;;25.90;92.20;;;-144.05;35.20;125687.94;4922834;29;20095;-88
2022/08/30 14:39:53;;;;;;;4.78;1.85;;;25.80;92.50;;;-144.05;35.28;125687.94;4923094;29;20055;-88
2022/08/30 14:42:20;;;;;;;3.38;1.83;;;25.70;92.60;;;-144.05;35.29;125687.94;4922383;29;20068;-84
2022/08/30 14:44:46;;;;;;;3.35;1.65;;;25.70;92.70;;;-144.05;35.64;125687.94;4922235;29;20083;-88
2022/08/30 14:47:12;;;;;;;1.88;1.70;;;25.60;93.10;;;-144.05;35.61;125687.94;4922425;29;20036;-88
2022/08/30 14:49:39;;;;;;;5.18;2.05;;;25.50;92.80;;;-144.05;35.41;125687.94;4922535;29;20035;-86
2022/08/30 14:52:05;;;;;;;8.05;2.10;;;25.40;92.60;;;-144.05;35.71;125687.94;4923796;29;20043;-86
2022/08/30 14:54:33;;;;;;;3.08;1.75;;;25.40;93.20;;;-144.05;36.01;125687.94;4932472;29;20032;-85
2022/08/30 14:57:01;;;;;;;4.13;1.92;;;25.40;93.30;;;-144.05;35.82;125687.94;4937338;29;20048;-86
2022/08/30 14:59:27;;;;;;;4.80;2.00;;;25.40;93.10;;;-144.05;36.00;125687.94;4921644;29;20099;-89
2022/08/30 15:01:54;;;;;;;5.43;1.90;;;25.40;93.50;;;-144.05;35.81;125687.94;4923221;29;20070;-86
2022/08/30 15:04:20;;;;;;;3.80;1.77;;;25.30;93.20;;;-144.05;36.30;125687.94;4923157;29;20083;-85
2022/08/30 15:06:48;;;;;;;4.72;1.80;;;25.30;93.60;;;-144.05;36.32;125687.94;4923591;29;20484;-86
2022/08/30 15:09:22;;;;;;;4.05;1.83;;;25.20;93.40;;;-144.05;36.02;125687.94;4922354;29;20456;-86
2022/08/30 15:11:48;;;;;;;2.22;1.65;;;25.10;93.50;;;-144.05;36.20;125687.94;4923263;29;20095;-85
2022/08/30 15:14:15;;;;;;;4.30;1.90;;;25.10;93.70;;;-144.05;36.01;125687.94;4911339;29;20403;-86
2022/08/30 15:16:41;;;;;;;4.30;2.05;;;25.00;93.70;;;-144.05;36.36;125687.94;4904926;29;20490;-88
2022/08/30 15:19:10;;;;;;;4.75;2.20;;;25.10;94.00;;;-144.05;36.25;125687.94;4903900;29;20055;-86
2022/08/30 15:21:46;;;;;;;5.97;2.38;;;25.10;93.70;;;-144.05;35.95;125687.94;4906552;29;20033;-84
2022/08/30 15:24:23;;;;;;;4.07;1.90;;;25.10;93.20;;;-144.05;36.74;125687.94;4903528;29;20029;-87
2022/08/30 15:26:49;;;;;;;3.95;2.00;;;25.00;94.40;;;-144.05;36.42;125687.94;4903803;29;20037;-87
2022/08/30 15:29:19;;;;;;;4.00;1.88;;;24.90;94.00;;;-144.05;36.55;125687.94;4918833;29;20103;-85
2022/08/30 15:31:47;;;;;;;5.00;1.60;;;24.90;94.00;;;-144.05;36.60;125687.94;4919309;29;20029;-87
2022/08/30 15:34:18;;;;;;;5.03;1.92;;;24.80;94.30;;;-144.05;36.77;125687.94;4903686;29;20076;-88
2022/08/30 15:36:47;;;;;;;4.90;1.60;;;24.80;94.40;;;-144.05;36.83;125687.94;4918654;29;20029;-87
2022/08/30 15:39:16;;;;;;;4.20;1.63;;;24.80;94.70;;;-144.05;36.37;125687.94;4902704;29;20032;-86
2022/08/30 15:41:44;;;;;;;4.72;2.10;;;24.80;93.90;;;-144.05;36.18;125687.94;4903142;29;20036;-87
2022/08/30 15:44:11;;;;;;;3.00;1.80;;;24.80;93.80;;;-144.05;36.46;125687.94;4903356;29;20033;-86
2022/08/30 15:46:44;;;;;;;2.55;1.52;;;24.70;94.10;;;-144.05;36.68;125687.94;4918488;29;20087;-88
2022/08/30 15:49:20;;;;;;;1.98;1.48;;;24.60;94.30;;;-144.05;36.42;125687.94;4903266;29;20036;-85
2022/08/30 15:51:49;;;;;;;3.00;1.70;;;24.40;94.00;;;-144.05;37.01;125687.94;4918417;29;20029;-88
2022/08/30 15:54:21;;;;;;;4.97;1.50;;;24.30;95.10;;;-144.05;36.99;125687.94;4919065;29;20127;-88
2022/08/30 15:56:47;;;;;;;3.53;1.60;;;24.20;94.80;;;-144.05;37.20;125687.94;4902932;29;20025;-87
2022/08/30 15:59:26;;;;;;;4.00;1.70;;;24.20;94.90;;;-144.05;37.35;125687.94;4902519;29;20524;-86
2022/08/30 16:01:52;;;;;;;2.35;1.60;;;24.10;95.20;;;-144.05;37.24;125687.94;4901774;29;20040;-89
2022/08/30 16:04:21;;;;;;;3.08;1.52;;;24.00;95.30;;;-144.05;37.42;125687.94;4902271;29;20115;-86
2022/08/30 16:06:48;;;;;;;1.92;1.35;;;24.00;95.10;;;-144.05;37.47;125687.94;4903392;29;20036;-89
2022/08/30 16:09:17;;;;;;;3.33;1.63;;;23.90;95.40;;;-144.05;37.21;125687.94;4902422;29;20123;-83
2022/08/30 16:11:51;;;;;;;3.35;1.65;;;23.90;95.10;;;-144.05;37.16;125687.94;4902551;29;20040;-88
2022/08/30 16:14:20;;;;;;;2.10;1.73;;;23.90;95.10;;;-144.05;36.96;125687.94;4913869;29;20028;-85
2022/08/30 16:16:46;;;;;;;2.85;1.60;;;23.90;94.80;;;-144.05;36.92;125687.94;4922446;29;20122;-88
2022/08/30 16:19:18;;;;;;;3.80;1.70;;;23.90;94.90;;;-144.05;36.79;125687.94;4922135;29;20035;-89
2022/08/30 16:21:46;;;;;;;4.90;1.75;;;24.00;94.80;;;-144.05;36.70;125687.94;4920636;29;20032;-88
2022/08/30 16:24:19;;;;;;;3.33;1.50;;;24.00;94.70;;;-144.05;36.85;125687.94;4920450;29;20101;-86
2022/08/30 16:26:46;;;;;;;3.33;1.42;;;24.00;94.60;;;-144.05;37.25;125687.94;4921894;29;20036;-88
2022/08/30 16:29:13;;;;;;;3.28;1.88;;;24.00;95.40;;;-144.05;37.41;125687.94;4921920;29;20039;-87
2022/08/30 16:31:44;;;;;;;4.72;2.03;;;24.00;95.20;;;-144.05;37.01;125687.94;4922975;29;20139;-85
2022/08/30 16:34:37;;;;;;;4.63;1.50;;;23.90;94.80;;;-144.05;37.08;125687.94;4922635;29;20489;-83
2022/08/30 16:37:03;;;;;;;4.57;1.63;;;23.80;95.10;;;-144.05;37.15;125687.94;4924394;29;20489;-87
2022/08/30 16:39:29;;;;;;;3.67;1.70;;;23.70;95.00;;;-144.05;37.24;125687.94;4923012;29;20112;-87
2022/08/30 16:41:55;;;;;;;6.15;1.90;;;23.60;94.90;;;-144.05;37.34;125687.94;4922422;29;20036;-87
2022/08/30 16:44:21;;;;;;;7.55;1.80;;;23.60;95.20;;;-144.05;37.68;125687.94;4922891;29;20195;-88
2022/08/30 16:46:50;;;;;;;3.88;1.73;;;23.50;95.50;;;-144.05;37.28;125687.94;4922240;29;20053;-86
2022/08/30 16:49:16;;;;;;;3.22;1.40;;;23.40;95.10;;;-144.05;37.77;125687.94;4921184;29;20040;-84
2022/08/30 16:51:42;;;;;;;2.80;1.52;;;23.30;95.50;;;-144.05;37.72;125687.94;4937218;29;20036;-84
2022/08/30 16:54:09;;;;;;;2.75;1.70;;;23.20;95.70;;;-144.05;37.91;125687.94;4921820;29;20040;-87
2022/08/30 16:56:38;;;;;;;1.80;1.27;;;23.20;95.90;;;-144.05;38.43;125687.94;4930829;29;20028;-82
2022/08/30 16:59:10;;;;;;;5.15;1.48;;;23.10;96.30;;;-144.05;38.53;125687.94;4935965;29;20040;-87
2022/08/30 17:01:42;;;;;;;3.03;1.50;;;23.00;96.70;;;-144.05;38.22;125687.94;4920562;29;20043;-86
2022/08/30 17:04:10;;;;;;;2.47;1.60;;;23.00;96.50;;;-144.05;38.39;125687.94;4919737;29;20038;-87
2022/08/30 17:06:39;;;;;;;3.42;1.58;;;23.00;96.80;;;-144.05;38.51;125687.94;4921115;29;20040;-86
2022/08/30 17:09:08;;;;;;;5.88;1.60;;;22.90;96.70;;;-144.05;38.39;125687.94;4921653;29;20056;-85
2022/08/30 17:11:37;;;;;;;3.35;1.70;;;22.90;96.70;;;-144.05;38.52;125687.94;4921683;29;20496;-89
2022/08/30 17:14:04;;;;;;;4.30;1.65;;;22.90;96.70;;;-144.05;38.58;125687.94;4925238;29;20059;-86
2022/08/30 17:16:33;;;;;;;2.95;1.60;;;22.80;96.70;;;-144.05;38.30;125687.94;4920825;29;20024;-86
2022/08/30 17:19:02;;;;;;;4.05;1.50;;;22.80;96.70;;;-144.05;38.71;125687.94;4920997;29;20113;-87
2022/08/30 17:21:42;;;;;;;8.80;1.63;;;22.70;97.00;;;-144.05;38.96;125687.94;4935668;29;20035;-85
2022/08/30 17:24:16;;;;;;;6.97;1.75;;;22.70;97.70;;;-144.05;38.70;125687.94;4920888;29;20055;-87
2022/08/30 17:26:45;;;;;;;4.90;2.40;;;22.60;97.10;;;-144.05;38.95;125687.94;4920968;29;20040;-87
2022/08/30 17:29:13;;;;;;;4.07;2.10;;;22.50;97.30;;;-144.05;39.17;125687.94;4920563;29;20024;-86
2022/08/30 17:31:46;;;;;;;2.67;1.70;;;22.50;97.70;;;-144.05;39.17;125687.94;4921812;29;20028;-88
2022/08/30 17:34:17;;;;;;;4.15;1.70;;;22.40;97.70;;;-144.05;39.22;125687.94;4935908;29;20028;-86
2022/08/30 17:36:43;;;;;;;3.08;1.67;;;22.40;97.90;;;-144.05;39.41;125687.94;4920953;29;20039;-89
2022/08/30 17:39:15;;;;;;;2.92;1.55;;;22.30;98.10;;;-144.05;39.42;125687.94;4920127;29;20036;-90
2022/08/30 17:41:44;;;;;;;2.75;1.60;;;22.30;98.40;;;-144.05;39.77;125687.94;4921924;29;20086;-87
2022/08/30 17:44:11;;;;;;;3.08;1.77;;;22.30;98.60;;;-144.05;39.69;125687.94;4922077;29;20067;-86
2022/08/30 17:46:39;;;;;;;4.90;1.70;;;22.30;98.70;;;-144.05;39.93;125687.94;4920022;29;20054;-88
2022/08/30 17:49:07;;;;;;;4.03;1.85;;;22.20;98.80;;;-144.05;40.03;125687.94;4920105;29;20473;-88
2022/08/30 17:51:39;;;;;;;3.47;1.67;;;22.20;99.10;;;-144.05;40.20;125687.94;4919307;29;20036;-85
2022/08/30 17:54:05;;;;;;;4.63;2.03;;;22.10;99.40;;;-144.05;40.26;125687.94;4919641;29;20492;-88
2022/08/30 17:56:31;;;;;;;6.82;2.22;;;22.00;99.70;;;-144.05;40.49;125687.94;4920187;29;20032;-87
2022/08/30 17:59:11;;;;;;;4.43;2.30;;;21.90;99.90;;;-144.05;40.63;125687.94;4919397;29;20028;-88
2022/08/30 18:01:37;;;;;;;3.88;1.88;;;21.90;99.90;;;-144.05;40.83;125687.94;4922258;29;20060;-88
2022/08/30 18:04:29;;;;;;;3.00;1.95;;;21.80;99.90;;;-144.05;41.17;125687.94;4922204;29;20087;-86
2022/08/30 18:07:04;;;;;;;5.60;2.47;;;21.80;99.90;;;-144.05;41.10;125687.94;4922283;29;20055;-87
2022/08/30 18:09:39;;;;;;;3.70;1.90;;;21.70;99.90;;;-144.05;41.43;125687.94;4922365;29;20032;-88
2022/08/30 18:12:06;;;;;;;5.07;2.10;;;21.70;99.90;;;-144.05;41.43;125687.94;4921500;29;20031;-87
2022/08/30 18:14:32;;;;;;;4.22;2.35;;;21.60;99.90;;;-144.05;41.45;125687.94;4921172;29;20051;-88
2022/08/30 18:17:01;;;;;;;2.42;1.92;;;21.50;99.90;;;-144.05;41.94;125687.94;4922413;29;20028;-88
2022/08/30 18:19:30;;;;;;;4.45;2.40;;;21.50;99.90;;;-144.05;41.65;125687.94;4922818;29;20039;-87
2022/08/30 18:22:06;;;;;;;3.78;2.38;;;21.40;99.90;;;-144.05;42.11;125687.94;4938805;29;20035;-87
2022/08/30 18:24:33;;;;;;;5.20;2.60;;;21.30;99.90;;;-144.05;41.91;125687.94;4924094;29;20036;-88
2022/08/30 18:27:08;;;;;;;5.05;2.70;;;21.30;99.90;;;-144.05;42.17;125687.94;4924089;29;20036;-84
2022/08/30 18:29:37;;;;;;;3.92;2.42;;;21.20;99.90;;;-144.05;42.36;125687.94;4923584;29;20199;-87
2022/08/30 18:32:03;;;;;;;5.07;2.60;;;21.10;99.90;;;-144.05;42.37;125687.94;4923744;29;20122;-88
2022/08/30 18:34:31;;;;;;;3.95;2.55;;;21.10;99.90;;;-144.05;42.56;125687.94;4923087;29;20036;-84
2022/08/30 18:36:57;;;;;;;5.10;2.80;;;21.10;99.90;;;-144.05;42.55;125687.94;4938226;29;20059;-88
2022/08/30 18:39:24;;;;;;;4.65;2.50;;;21.00;99.90;;;-144.05;42.60;125687.94;4921431;29;20392;-85
2022/08/30 18:41:50;;;;;;;2.50;2.10;;;21.00;99.90;;;-144.05;42.65;125687.94;4921555;29;20441;-86
2022/08/30 18:44:29;;;;;;;3.67;2.53;;;20.90;99.90;;;-144.05;42.57;125687.94;4921395;29;20032;-85
2022/08/30 18:47:03;;;;;;;4.30;2.22;;;20.90;99.90;;;-144.05;42.70;125687.94;4937738;29;20035;-88
2022/08/30 18:49:31;;;;;;;5.78;2.42;;;20.90;99.90;;;-144.05;42.77;125687.94;4921225;29;20444;-86
2022/08/30 18:51:58;;;;;;;4.80;2.63;;;20.80;99.90;;;-144.05;43.13;125687.94;4921101;29;20039;-87
2022/08/30 18:54:34;;;;;;;3.95;2.30;;;20.70;99.90;;;-144.05;43.25;125687.94;4920618;29;20148;-86
2022/08/30 18:57:00;;;;;;;4.38;2.45;;;20.70;99.90;;;-144.05;43.54;125687.94;4919485;29;20024;-90
2022/08/30 18:59:26;;;;;;;2.95;2.20;;;20.50;99.90;;;-144.05;43.70;125687.94;4937858;29;20125;-83
2022/08/30 19:01:52;;;;;;;5.13;2.47;;;20.50;99.90;;;-144.05;43.49;125687.94;4931250;29;20059;-85
2022/08/30 19:04:18;;;;;;;3.85;2.33;;;20.50;99.90;;;-144.05;43.39;125687.94;4919787;29;20035;-85
2022/08/30 19:06:44;;;;;;;4.68;2.28;;;20.50;99.90;;;-144.05;43.32;125687.94;4918940;29;20025;-85
2022/08/30 19:09:10;;;;;;;3.83;2.72;;;20.50;99.90;;;-144.05;43.15;125687.94;4920166;29;20055;-88
2022/08/30 19:11:41;;;;;;;2.83;2.13;;;20.50;99.90;;;-144.05;43.14;125687.94;4919918;29;20100;-88
2022/08/30 19:14:07;;;;;;;4.88;2.50;;;20.50;99.90;;;-144.05;43.12;125687.94;4911225;29;20032;-87
2022/08/30 19:16:41;;;;;;;3.38;2.22;;;20.50;99.90;;;-144.05;42.91;125687.94;4901131;29;20402;-84
2022/08/30 19:19:36;;;;;;;4.80;2.83;;;20.50;99.90;;;-144.05;42.69;125687.94;4917099;29;20037;-89
2022/08/30 19:22:07;;;;;;;5.35;2.85;;;20.50;99.90;;;-144.05;42.74;125687.94;4901339;29;20056;-87
2022/08/30 19:24:35;;;;;;;6.28;2.30;;;20.60;99.90;;;-144.05;42.65;125687.94;4901091;29;20033;-87
2022/08/30 19:27:05;;;;;;;5.10;2.80;;;20.50;99.90;;;-144.05;42.45;125687.94;4901133;29;20463;-87
2022/08/30 19:29:33;;;;;;;5.80;3.03;;;20.50;99.90;;;-144.05;42.39;125687.94;4904003;29;20041;-88
2022/08/30 19:32:04;;;;;;;6.00;3.08;;;20.50;99.90;;;-144.05;42.32;125687.94;4919393;29;20039;-87
2022/08/30 19:34:32;;;;;;;4.10;2.80;;;20.50;99.90;;;-144.05;42.21;125687.94;4903037;29;20065;-87
2022/08/30 19:37:03;;;;;;;4.20;2.38;;;20.60;99.90;;;-144.05;42.18;125687.94;4904183;29;20028;-89
2022/08/30 19:39:29;;;;;;;3.67;2.30;;;20.50;99.90;;;-144.05;41.67;125687.94;4920569;29;20028;-89
2022/08/30 19:42:00;;;;;;;3.58;2.20;;;20.50;99.90;;;-144.05;41.63;125687.94;4906919;29;20043;-88
2022/08/30 19:44:36;;;;;;;5.35;2.20;;;20.50;99.90;;;-144.05;41.43;125687.94;4905489;29;20040;-87
2022/08/30 19:47:05;;;;;;;4.13;2.05;;;20.50;99.90;;;-144.05;41.52;125687.94;4900409;29;20044;-87
2022/08/30 19:49:46;;;;;;;4.93;2.35;;;20.50;99.90;;;-144.05;41.45;125687.94;4900549;29;20028;-91
2022/08/30 19:52:12;;;;;;;4.95;2.08;;;20.50;99.90;;;-144.05;41.41;125687.94;4901220;29;20047;-87
2022/08/30 19:54:38;;;;;;;5.75;2.45;;;20.40;99.90;;;-144.05;41.29;125687.94;4900875;29;20032;-86
2022/08/30 19:57:04;;;;;;;3.25;1.88;;;20.40;99.90;;;-144.05;41.62;125687.94;4900959;29;20032;-86
2022/08/30 19:59:30;;;;;;;2.97;1.90;;;20.30;99.90;;;-144.05;41.47;125687.94;4900581;29;20043;-85
2022/08/30 20:02:04;;;;;;;5.03;2.22;;;20.30;99.90;;;-144.05;41.45;125687.94;4901977;29;20024;-85
2022/08/30 20:04:52;;;;;;;3.42;2.40;;;20.30;99.90;;;-144.05;41.36;125687.94;4904164;29;20036;-89
2022/08/30 20:07:20;;;;;;;3.97;2.35;;;20.30;99.90;;;-144.05;41.70;125687.94;4902464;29;20047;-89
2022/08/30 20:09:51;;;;;;;4.70;2.90;;;20.20;99.90;;;-144.05;41.68;125687.94;4900527;29;20072;-89
2022/08/30 20:12:19;;;;;;;5.07;2.80;;;20.20;99.90;;;-144.05;41.76;125687.94;4899657;29;20036;-86
2022/08/30 20:15:27;;;;;;;5.22;3.00;;;20.10;99.90;;;-144.05;41.63;125687.94;4915079;29;20063;-88
2022/08/30 20:17:53;;;;;;;4.15;2.50;;;20.00;99.90;;;-144.05;41.67;125687.94;4918929;29;20039;-88
2022/08/30 20:20:26;;;;;;;5.00;2.47;;;20.00;99.90;;;-144.05;41.73;125687.94;4918142;29;20476;-90
2022/08/30 20:23:04;;;;;;;4.57;2.83;;;20.00;99.90;;;-144.05;41.69;125687.94;4921270;29;20036;-85
2022/08/30 20:25:47;;;;;;;3.13;2.20;;;19.90;99.90;;;-144.05;41.60;125687.94;4918316;29;20032;-88
2022/08/30 20:28:13;;;;;;;3.88;2.55;;;19.90;99.90;;;-144.05;41.33;125687.94;4919258;29;20132;-89
2022/08/30 20:30:43;;;;;;;5.13;2.72;;;19.90;99.90;;;-144.05;41.45;125687.94;4916949;29;20481;-85
2022/08/30 20:33:09;;;;;;;7.80;2.40;;;19.90;99.90;;;-144.05;41.55;125687.94;4917149;29;20036;-86
2022/08/30 20:35:37;;;;;;;5.55;2.33;;;19.90;99.90;;;-144.05;41.36;125687.94;4917096;29;20067;-86
2022/08/30 20:38:05;;;;;;;4.72;2.50;;;19.90;99.90;;;-144.05;41.32;125687.94;4916821;29;20032;-83
2022/08/30 20:40:40;;;;;;;4.68;2.60;;;19.90;99.90;;;-144.05;41.36;125687.94;4916282;29;20040;-85
2022/08/30 20:43:09;;;;;;;6.65;2.60;;;19.90;99.90;;;-144.05;41.39;125687.94;4916865;29;20032;-86
2022/08/30 20:45:35;;;;;;;7.88;2.75;;;19.80;99.90;;;-144.05;41.12;125687.94;4916557;29;20511;-85
2022/08/30 20:48:04;;;;;;;6.13;2.45;;;19.80;99.90;;;-144.05;41.05;125687.94;4916184;29;20035;-89
2022/08/30 20:50:32;;;;;;;5.22;2.38;;;19.80;99.90;;;-144.05;41.10;125687.94;4916459;29;20032;-86
2022/08/30 20:53:02;;;;;;;4.20;2.80;;;19.90;99.90;;;-144.05;41.22;125687.94;4916300;29;20083;-87
2022/08/30 20:55:33;;;;;;;4.78;2.42;;;19.80;99.90;;;-144.05;41.41;125687.94;4917690;29;20028;-87
2022/08/30 20:58:02;;;;;;;5.03;3.00;;;19.80;99.90;;;-144.05;41.38;125687.94;4916126;29;20031;-86
2022/08/30 21:00:28;;;;;;;4.93;2.63;;;19.70;99.90;;;-144.05;41.46;125687.94;4926224;29;20024;-81
2022/08/30 21:02:53;;;;;;;4.95;2.50;;;19.60;99.90;;;-144.05;41.56;125687.94;4937330;29;20101;-87
2022/08/30 21:05:27;;;;;;;4.65;2.22;;;19.60;99.90;;;-144.05;41.60;125687.94;4933672;29;20032;-86
2022/08/30 21:07:53;;;;;;;4.00;2.17;;;19.60;99.90;;;-144.05;41.64;125687.94;4917465;29;20032;-87
2022/08/30 21:10:22;;;;;;;5.40;2.13;;;19.50;99.90;;;-144.05;41.74;125687.94;4917556;29;20039;-87
2022/08/30 21:12:53;;;;;;;5.75;2.67;;;19.40;99.90;;;-144.05;41.78;125687.94;4932921;29;20035;-86
2022/08/30 21:15:22;;;;;;;5.93;2.08;;;19.40;99.90;;;-144.05;41.74;125687.94;4895998;29;20107;-88
2022/08/30 21:17:50;;;;;;;5.50;2.42;;;19.40;99.90;;;-144.05;41.77;125687.94;4879744;29;20032;-86
2022/08/30 21:20:17;;;;;;;6.45;2.53;;;19.40;99.90;;;-144.05;41.88;125687.94;4880070;29;20159;-86
2022/08/30 21:22:43;;;;;;;5.47;2.35;;;19.40;99.90;;;-144.05;41.85;125687.94;4879296;29;20100;-87