Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:06;;;;;;;3.25;0.80;;;4.70;96.20;;;;;;5076547;28;20086;-84
2022/02/22 00:03:35;;;;;;;4.28;0.60;;;4.70;96.30;;;;;;5058834;28;20047;-84
2022/02/22 00:06:02;;;;;;;2.83;0.70;;;4.70;95.90;;;;;;5059193;28;20212;-84
2022/02/22 00:08:28;;;;;;;2.78;0.60;;;4.70;95.70;;;;;;5058985;28;20096;-84
2022/02/22 00:10:54;;;;;;;3.28;0.77;;;4.70;95.80;;;;;;5060474;28;20113;-82
2022/02/22 00:13:20;;;;;;;3.45;1.00;;;4.60;95.70;;;;;;5061034;28;20081;-84
2022/02/22 00:15:46;;;;;;;3.30;0.95;;;4.50;95.70;;;;;;5060531;28;20382;-84
2022/02/22 00:18:11;;;;;;;4.55;1.15;;;4.40;96.20;;;;;;5063061;28;20036;-85
2022/02/22 00:20:37;;;;;;;5.32;0.95;;;4.40;96.30;;;;;;5060225;28;20025;-84
2022/02/22 00:23:05;;;;;;;2.95;0.75;;;4.30;96.40;;;;;;5058741;28;20017;-84
2022/02/22 00:25:31;;;;;;;3.60;1.00;;;4.30;96.80;;;;;;5059432;28;20071;-84
2022/02/22 00:27:57;;;;;;;5.25;0.90;;;4.30;96.90;;;;;;5059461;28;20017;-84
2022/02/22 00:30:23;;;;;;;2.42;0.88;;;4.20;97.00;;;;;;5059204;28;20024;-84
2022/02/22 00:32:48;;;;;;;2.92;0.70;;;4.20;97.20;;;;;;5060285;28;20553;-84
2022/02/22 00:35:15;;;;;;;3.22;0.50;;;4.10;97.40;;;;;;5058753;28;20036;-83
2022/02/22 00:37:41;;;;;;;4.82;0.73;;;4.00;97.70;;;;;;5060346;28;20025;-83
2022/02/22 00:40:09;;;;;;;8.25;0.90;;;4.00;97.90;;;;;;5059629;28;20052;-83
2022/02/22 00:42:35;;;;;;;2.83;0.80;;;3.90;98.20;;;;;;5059856;28;20020;-83
2022/02/22 00:45:01;;;;;;;2.47;0.50;;;3.90;98.70;;;;;;5059601;28;20068;-83
2022/02/22 00:47:27;;;;;;;5.70;0.73;;;3.90;98.70;;;;;;5060190;28;20438;-84
2022/02/22 00:49:53;;;;;;;4.40;1.05;;;4.00;98.80;;;;;;5061580;28;20033;-83
2022/02/22 00:52:19;;;;;;;1.95;0.63;;;4.00;98.90;;;;;;5060643;28;20029;-84
2022/02/22 00:54:45;;;;;;;2.38;0.75;;;4.10;99.00;;;;;;5060832;28;20033;-84
2022/02/22 00:57:11;;;;;;;3.60;0.65;;;4.00;99.00;;;;;;5060747;28;20063;-82
2022/02/22 00:59:36;;;;;;;3.70;0.68;;;4.10;99.10;;;;;;5061103;28;20037;-83
2022/02/22 01:02:02;;;;;;;2.00;0.60;;;4.10;99.10;;;;;;5063280;28;20025;-84
2022/02/22 01:04:28;;;;;;;2.80;0.77;;;4.00;99.30;;;;;;5062810;28;20036;-85
2022/02/22 01:06:54;;;;;;;4.63;1.13;;;4.10;99.20;;;;;;5063323;28;20112;-82
2022/02/22 01:09:20;;;;;;;5.25;0.90;;;4.00;99.30;;;;;;5061745;28;20084;-84
2022/02/22 01:11:46;;;;;;;3.05;0.80;;;4.10;99.30;;;;;;5061314;28;20051;-84
2022/02/22 01:14:12;;;;;;;4.00;0.75;;;4.10;99.30;;;;;;5059983;28;20029;-84
2022/02/22 01:16:38;;;;;;;2.63;0.80;;;4.10;99.20;;;;;;5062353;28;20048;-83
2022/02/22 01:19:04;;;;;;;4.70;1.58;;;4.10;99.20;;;;;;5061824;28;20478;-84
2022/02/22 01:21:32;;;;;;;2.72;0.90;;;4.10;99.10;;;;;;5059064;28;20026;-83
2022/02/22 01:24:00;;;;;;;4.10;0.82;;;4.00;99.40;;;;;;5070485;28;20020;-81
2022/02/22 01:26:29;;;;;;;3.35;0.65;;;4.00;99.40;;;;;;5072276;28;20429;-83
2022/02/22 01:28:55;;;;;;;3.42;0.80;;;3.90;99.50;;;;;;5070888;28;20358;-82
2022/02/22 01:31:21;;;;;;;3.85;1.08;;;3.90;99.50;;;;;;5073639;28;20095;-83
2022/02/22 01:33:47;;;;;;;3.20;0.63;;;4.00;99.50;;;;;;5072585;28;20017;-82
2022/02/22 01:36:13;;;;;;;3.42;0.77;;;4.00;99.20;;;;;;5069325;28;20033;-83
2022/02/22 01:38:38;;;;;;;6.03;0.65;;;4.00;99.20;;;;;;5064714;28;20040;-84
2022/02/22 01:41:04;;;;;;;6.13;0.90;;;4.10;99.00;;;;;;5064107;28;20031;-82
2022/02/22 01:43:30;;;;;;;2.88;0.80;;;4.10;98.70;;;;;;5066293;28;20024;-83
2022/02/22 01:45:56;;;;;;;3.38;0.68;;;4.10;98.50;;;;;;5067455;28;20017;-82
2022/02/22 01:48:21;;;;;;;6.53;0.65;;;4.20;98.40;;;;;;5066898;28;20265;-84
2022/02/22 01:50:47;;;;;;;2.13;0.70;;;4.20;98.20;;;;;;5064484;28;20025;-84
2022/02/22 01:53:15;;;;;;;3.33;0.93;;;4.20;98.00;;;;;;5066858;28;20063;-79
2022/02/22 01:55:42;;;;;;;6.55;1.10;;;4.30;97.90;;;;;;5073006;28;20063;-81
2022/02/22 01:58:08;;;;;;;3.83;0.77;;;4.30;97.80;;;;;;5066435;28;20129;-83
2022/02/22 02:00:34;;;;;;;2.88;0.88;;;4.30;97.70;;;;;;5069847;28;20032;-82
2022/02/22 02:03:00;;;;;;;6.93;1.25;;;4.30;97.60;;;;;;5075460;28;20052;-81
2022/02/22 02:05:26;;;;;;;1.65;0.68;;;4.20;97.90;;;;;;5068488;28;20033;-84
2022/02/22 02:07:53;;;;;;;3.33;0.77;;;4.30;97.90;;;;;;5064976;28;20029;-82
2022/02/22 02:10:19;;;;;;;6.47;1.02;;;4.30;97.90;;;;;;5058473;28;20033;-83
2022/02/22 02:12:45;;;;;;;4.97;0.90;;;4.40;97.70;;;;;;5057106;28;20056;-83
2022/02/22 02:15:10;;;;;;;4.05;0.93;;;4.40;97.90;;;;;;5056344;28;20075;-83
2022/02/22 02:17:37;;;;;;;2.92;0.77;;;4.40;97.60;;;;;;5057391;28;20116;-82
2022/02/22 02:20:08;;;;;;;4.60;0.85;;;4.40;97.50;;;;;;5055820;28;20508;-83
2022/02/22 02:22:35;;;;;;;4.93;1.30;;;4.50;97.30;;;;;;5054404;28;20052;-83
2022/02/22 02:25:01;;;;;;;4.18;1.23;;;4.50;97.30;;;;;;5058449;28;20088;-82
2022/02/22 02:27:27;;;;;;;3.85;1.00;;;4.50;97.20;;;;;;5062254;28;20024;-84
2022/02/22 02:29:55;;;;;;;6.18;1.30;;;4.60;97.00;;;;;;5060575;28;20028;-83
2022/02/22 02:32:21;;;;;;;8.23;1.42;;;4.60;96.90;;;;;;5061575;28;20035;-83
2022/02/22 02:34:47;;;;;;;3.67;0.75;;;4.50;97.00;;;;;;5061178;28;20049;-81
2022/02/22 02:37:13;;;;;;;9.85;1.20;;;4.50;97.30;;;;;;5058823;28;20031;-83
2022/02/22 02:39:38;;;;;;;3.67;0.82;;;4.50;97.40;;;;;;5061124;28;20159;-82
2022/02/22 02:42:04;;;;;;;4.25;1.88;;;4.50;97.40;;;;;;5062830;28;20138;-84
2022/02/22 02:44:30;;;;;;;2.78;0.80;;;4.50;97.40;;;;;;5069750;28;20533;-82
2022/02/22 02:46:56;;;;;;;6.72;1.05;;;4.50;97.20;;;;;;5057608;28;20017;-82
2022/02/22 02:49:21;;;;;;;5.82;1.88;;;4.50;97.50;;;;;;5055752;28;20472;-83
2022/02/22 02:51:48;;;;;;;4.72;0.85;;;4.50;97.20;;;;;;5051007;28;20033;-83
2022/02/22 02:54:14;;;;;;;7.00;1.13;;;4.60;97.10;;;;;;5056249;28;20074;-84
2022/02/22 02:56:40;;;;;;;2.95;0.90;;;4.50;97.10;;;;;;5068567;28;20453;-80
2022/02/22 02:59:08;;;;;;;7.30;1.55;;;4.60;97.30;;;;;;5069669;28;20009;-80
2022/02/22 03:01:36;;;;;;;6.75;1.40;;;4.60;96.90;;;;;;5074582;28;20017;-80
2022/02/22 03:04:04;;;;;;;3.63;0.80;;;4.60;97.00;;;;;;5056217;28;20457;-79
2022/02/22 03:06:30;;;;;;;3.90;0.90;;;4.60;97.00;;;;;;5054680;28;20497;-80
2022/02/22 03:08:56;;;;;;;2.05;0.80;;;4.60;97.10;;;;;;5052438;28;20390;-80
2022/02/22 03:11:22;;;;;;;3.50;0.88;;;4.60;97.40;;;;;;5055243;28;20029;-79
2022/02/22 03:13:48;;;;;;;7.13;1.20;;;4.50;97.60;;;;;;5054967;28;20096;-79
2022/02/22 03:16:14;;;;;;;4.20;1.10;;;4.40;97.80;;;;;;5053867;28;20031;-79
2022/02/22 03:18:40;;;;;;;4.78;0.88;;;4.40;98.10;;;;;;5054885;28;20031;-80
2022/02/22 03:21:06;;;;;;;6.32;1.00;;;4.40;98.30;;;;;;5053986;28;20092;-79
2022/02/22 03:23:32;;;;;;;6.20;1.02;;;4.30;98.40;;;;;;5055184;28;20112;-79
2022/02/22 03:25:58;;;;;;;3.78;0.80;;;4.30;98.60;;;;;;5061924;28;20055;-79
2022/02/22 03:28:23;;;;;;;10.35;0.98;;;4.40;98.40;;;;;;5061900;28;20096;-79
2022/02/22 03:30:49;;;;;;;4.30;1.50;;;4.40;98.40;;;;;;5061517;28;20409;-79
2022/02/22 03:33:16;;;;;;;6.03;1.20;;;4.40;98.10;;;;;;5062405;28;20021;-79
2022/02/22 03:35:43;;;;;;;8.82;1.95;;;4.40;98.20;;;;;;5062423;28;20100;-79
2022/02/22 03:38:09;;;;;;;5.55;1.10;;;4.40;98.00;;;;;;5063615;28;20220;-79
2022/02/22 03:40:36;;;;;;;2.95;0.93;;;4.40;97.80;;;;;;5061590;28;20032;-79
2022/02/22 03:43:02;;;;;;;3.75;0.90;;;4.40;97.50;;;;;;5067566;28;20075;-79
2022/02/22 03:45:28;;;;;;;5.00;1.00;;;4.40;97.50;;;;;;5062759;28;20032;-80
2022/02/22 03:47:55;;;;;;;2.78;1.25;;;4.40;97.30;;;;;;5062123;28;20049;-79
2022/02/22 03:50:21;;;;;;;6.32;0.90;;;4.40;97.50;;;;;;5064998;28;20095;-80
2022/02/22 03:52:48;;;;;;;2.88;0.93;;;4.40;97.10;;;;;;5064353;28;20025;-80
2022/02/22 03:55:14;;;;;;;7.25;1.00;;;4.40;97.10;;;;;;5064211;28;20029;-80
2022/02/22 03:57:40;;;;;;;5.32;1.52;;;4.50;96.60;;;;;;5062701;28;20059;-79
2022/02/22 04:00:12;;;;;;;6.45;1.40;;;4.50;96.40;;;;;;5062867;28;20071;-79
2022/02/22 04:02:37;;;;;;;3.25;0.80;;;4.50;96.10;;;;;;5067573;28;20108;-79
2022/02/22 04:05:07;;;;;;;5.07;0.93;;;4.50;95.50;;;;;;5071117;28;20029;-79
2022/02/22 04:07:37;;;;;;;6.95;1.00;;;4.50;95.10;;;;;;5076544;28;20119;-79
2022/02/22 04:10:05;;;;;;;6.30;1.20;;;4.50;95.20;;;;;;5076650;28;20029;-78
2022/02/22 04:12:31;;;;;;;7.80;1.17;;;4.40;94.70;;;;;;5076498;28;20077;-79
2022/02/22 04:14:57;;;;;;;3.72;0.85;;;4.30;94.80;;;;;;5075420;28;20453;-79
2022/02/22 04:17:23;;;;;;;11.85;1.10;;;4.20;95.00;;;;;;5073034;28;20107;-79
2022/02/22 04:19:49;;;;;;;9.65;1.40;;;4.10;95.00;;;;;;5072108;28;20048;-79
2022/02/22 04:22:16;;;;;;;6.13;1.33;;;4.10;95.00;;;;;;5070296;28;20017;-79
2022/02/22 04:24:42;;;;;;;9.05;1.25;;;4.10;95.10;;;;;;5065685;28;20032;-80
2022/02/22 04:27:08;;;;;;;7.40;1.23;;;4.20;94.90;;;;;;5063005;28;20063;-80
2022/02/22 04:29:34;;;;;;;6.43;1.40;;;4.30;94.50;;;;;;5063640;28;20021;-79
2022/02/22 04:32:01;;;;;;;5.20;0.88;;;4.30;94.50;;;;;;5066382;28;20090;-79
2022/02/22 04:34:27;;;;;;;5.43;0.90;;;4.40;94.60;;;;;;5068011;28;20025;-79
2022/02/22 04:36:53;;;;;;;8.65;1.38;;;4.40;94.80;;;;;;5067892;28;20025;-79
2022/02/22 04:39:19;;;;;;;9.38;1.20;;;4.40;94.80;;;;;;5065556;28;20033;-79
2022/02/22 04:41:44;;;;;;;14.60;1.67;;;4.30;94.90;;;;;;5060528;28;20029;-80
2022/02/22 04:44:12;;;;;;;5.18;0.90;;;4.20;95.20;;;;;;5038661;28;20026;-78
2022/02/22 04:46:38;;;;;;;7.28;1.20;;;4.20;95.20;;;;;;5038566;28;20029;-81
2022/02/22 04:49:08;;;;;;;5.95;1.08;;;4.20;95.30;;;;;;5041333;28;20033;-85
2022/02/22 04:51:35;;;;;;;2.85;0.80;;;4.20;95.40;;;;;;5043800;28;20042;-85
2022/02/22 04:54:01;;;;;;;8.32;1.55;;;4.20;95.90;;;;;;5059854;28;20044;-84
2022/02/22 04:56:27;;;;;;;6.00;1.20;;;4.20;96.10;;;;;;5060951;28;20025;-84
2022/02/22 04:58:54;;;;;;;9.18;1.17;;;4.20;95.90;;;;;;5060942;28;20037;-83
2022/02/22 05:01:20;;;;;;;9.02;1.60;;;4.30;96.00;;;;;;5060839;28;20048;-84
2022/02/22 05:03:46;;;;;;;4.72;0.95;;;4.30;95.70;;;;;;5057764;28;20029;-78
2022/02/22 05:06:11;;;;;;;3.88;1.05;;;4.30;95.80;;;;;;5057191;28;20039;-78
2022/02/22 05:08:37;;;;;;;6.22;1.00;;;4.30;95.50;;;;;;5057654;28;20027;-78
2022/02/22 05:11:03;;;;;;;7.35;1.23;;;4.40;95.40;;;;;;5056187;28;20025;-78
2022/02/22 05:13:28;;;;;;;7.05;2.05;;;4.30;95.40;;;;;;5057505;28;20029;-79
2022/02/22 05:15:54;;;;;;;4.78;1.40;;;4.40;94.70;;;;;;5058180;28;20409;-79
2022/02/22 05:18:20;;;;;;;3.83;0.50;;;4.40;94.80;;;;;;5057985;28;20132;-79
2022/02/22 05:20:55;;;;;;;7.82;2.03;;;4.40;94.90;;;;;;5057331;28;20029;-79
2022/02/22 05:23:22;;;;;;;3.13;0.60;;;4.30;94.80;;;;;;5057312;28;20417;-78
2022/02/22 05:25:48;;;;;;;8.68;1.33;;;4.30;95.00;;;;;;5062870;28;20432;-77
2022/02/22 05:28:14;;;;;;;6.38;1.17;;;4.30;95.60;;;;;;5067671;28;20133;-80
2022/02/22 05:30:40;;;;;;;1.67;0.75;;;4.20;96.60;;;;;;5065222;28;20056;-79
2022/02/22 05:33:06;;;;;;;4.78;0.75;;;4.10;97.10;;;;;;5064728;28;20037;-78
2022/02/22 05:35:32;;;;;;;6.20;0.77;;;3.80;97.80;;;;;;5063764;28;20052;-78
2022/02/22 05:37:58;;;;;;;11.77;1.25;;;3.70;98.70;;;;;;5061313;28;20032;-79
2022/02/22 05:40:24;;;;;;;5.28;1.35;;;3.50;99.20;;;;;;5060752;28;20083;-78
2022/02/22 05:42:50;;;;;;;2.17;0.75;;;3.40;99.40;;;;;;5061068;28;20040;-79
2022/02/22 05:45:16;;;;;;;6.40;1.23;;;3.40;99.20;;;;;;5058347;28;20087;-78
2022/02/22 05:47:42;;;;;;;3.65;1.02;;;3.30;98.70;;;;;;5059177;28;20025;-78
2022/02/22 05:50:08;;;;;;;2.90;0.70;;;3.30;98.50;;;;;;5060039;28;20029;-80
2022/02/22 05:52:34;;;;;;;4.65;0.80;;;3.20;98.50;;;;;;5056883;28;20101;-79
2022/02/22 05:55:00;;;;;;;4.88;0.77;;;3.20;98.80;;;;;;5059090;28;20052;-80
2022/02/22 05:57:26;;;;;;;5.88;1.27;;;3.20;98.60;;;;;;5058463;28;20051;-79
2022/02/22 05:59:52;;;;;;;6.60;1.02;;;3.20;98.10;;;;;;5059219;28;20035;-79
2022/02/22 06:02:18;;;;;;;5.35;1.13;;;3.10;98.10;;;;;;5059459;28;20013;-80
2022/02/22 06:04:44;;;;;;;6.85;1.00;;;3.00;98.40;;;;;;5059575;28;20258;-80
2022/02/22 06:07:09;;;;;;;5.30;1.13;;;2.90;98.80;;;;;;5058441;28;20025;-80
2022/02/22 06:09:37;;;;;;;5.13;0.90;;;2.80;99.10;;;;;;5060425;28;20021;-79
2022/02/22 06:12:04;;;;;;;3.03;0.95;;;2.80;99.20;;;;;;5058539;28;20025;-80
2022/02/22 06:14:30;;;;;;;11.95;1.27;;;2.80;99.10;;;;;;5060699;28;20028;-80
2022/02/22 06:16:56;;;;;;;4.90;1.33;;;2.80;98.90;;;;;;5060693;28;20108;-80
2022/02/22 06:19:22;;;;;;;6.57;1.10;;;2.90;98.40;;;;;;5059768;28;20025;-80
2022/02/22 06:21:49;;;;;;;4.60;0.75;;;2.90;97.90;;;;;;5057345;28;20021;-79
2022/02/22 06:24:14;;;;;;;12.18;1.52;;;2.90;97.60;;;;;;5060037;28;20564;-79
2022/02/22 06:26:40;;;;;;;8.60;1.90;;;3.00;97.50;;;;;;5068291;28;20160;-79
2022/02/22 06:29:06;;;;;;;4.68;0.85;;;3.00;97.40;;;;;;5062391;28;20128;-80
2022/02/22 06:31:32;;;;;;;9.48;1.17;;;3.20;97.10;;;;;;5061336;28;20112;-81
2022/02/22 06:33:57;;;;;;;5.00;0.80;;;3.20;97.00;;;;;;5062180;28;20033;-80
2022/02/22 06:36:23;;;;;;;7.43;1.40;;;3.30;96.50;;;;;;5062855;28;20117;-80
2022/02/22 06:39:04;;;;;;;20.27;2.13;;;3.30;96.60;;;;;;5061378;28;20025;-87
2022/02/22 06:42:10;;;;;;;5.60;1.08;;;3.30;96.60;;;;;;5056731;28;20029;-87
2022/02/22 06:44:51;;;;;;;10.65;1.30;;;3.40;96.50;;;;;;5061547;28;20130;-86
2022/02/22 06:47:17;;;;;;;8.40;1.25;;;3.40;96.50;;;;;;5060225;28;20045;-86
2022/02/22 06:49:43;;;;;;;8.82;1.10;;;3.50;96.50;;;;;;5058397;28;20060;-89
2022/02/22 06:52:09;;;;;;;7.63;1.25;;;3.50;96.30;;;;;;5058916;28;20085;-87
2022/02/22 06:54:34;;;;;;;6.00;1.80;;;3.50;96.50;;;;;;5056577;28;20124;-85
2022/02/22 06:57:00;;;;;;;9.73;1.52;;;3.50;96.50;;;;;;5056452;28;20033;-86
2022/02/22 06:59:26;;;;;;;8.48;1.42;;;3.50;96.20;;;;;;5057891;28;20029;-82
2022/02/22 07:01:51;;;;;;;6.43;1.20;;;3.50;96.40;;;;;;5059017;28;20075;-84
2022/02/22 07:04:17;;;;;;;5.53;1.13;;;3.60;96.40;;;;;;5059971;28;20021;-85
2022/02/22 07:06:43;;;;;;;7.47;2.63;;;3.70;96.30;;;;;;5060073;28;20502;-84
2022/02/22 07:09:12;;;;;;;7.60;1.23;;;3.70;96.00;;;;;;5061056;28;20039;-84
2022/02/22 07:11:38;;;;;;;8.48;1.50;;;3.70;95.90;;;;;;5059147;28;20056;-82
2022/02/22 07:14:03;;;;;;;8.98;1.38;;;3.70;95.90;;;;;;5060221;28;20056;-82
2022/02/22 07:16:29;;;;;;;10.88;1.40;;;3.60;96.00;;;;;;5072270;28;20199;-83
2022/02/22 07:18:55;;;;;;;5.03;1.40;;;3.60;96.00;;;;;;5069231;28;20029;-82
2022/02/22 07:21:21;;;;;;;8.48;1.35;;;3.60;96.30;;;;;;5060893;28;20074;-83
2022/02/22 07:23:47;;;;;;;6.95;1.13;;;3.50;96.40;;;;;;5047126;28;20013;-84
2022/02/22 07:26:14;;;;;;;6.85;1.27;;;3.60;96.40;;;;;;5063701;28;20025;-82
2022/02/22 07:28:40;;;;;;;7.97;1.55;;;3.70;95.90;;;;;;5063247;28;20500;-83
2022/02/22 07:31:07;;;;;;;8.60;1.52;;;3.80;95.90;;;;;;5040115;28;20029;-81
2022/02/22 07:33:33;;;;;;;9.38;1.38;;;3.80;95.70;;;;;;5057808;28;20025;-84
2022/02/22 07:35:59;;;;;;;4.57;1.02;;;3.90;95.40;;;;;;5058862;28;20032;-83
2022/02/22 07:38:25;;;;;;;8.32;1.45;;;4.00;95.30;;;;;;5058632;28;20071;-85
2022/02/22 07:40:51;;;;;;;8.27;2.17;;;4.00;94.80;;;;;;5059550;28;20013;-83
2022/02/22 07:43:16;;;;;;;9.07;1.50;;;4.20;94.40;;;;;;5066997;28;20100;-82
2022/02/22 07:45:42;;;;;;;9.07;1.30;;;4.30;94.30;;;;;;5057226;28;20405;-81
2022/02/22 07:48:08;;;;;;;6.45;1.70;;;4.50;93.90;;;;;;5057469;28;20025;-84
2022/02/22 07:50:36;;;;;;;4.93;1.08;;;4.70;93.70;;;;;;5060078;28;20037;-80
2022/02/22 07:53:02;;;;;;;7.78;1.30;;;5.00;92.60;;;;;;5056037;28;20047;-84
2022/02/22 07:55:28;;;;;;;7.20;1.52;;;5.10;92.20;;;;;;5058635;28;20017;-82
2022/02/22 07:57:54;;;;;;;10.27;1.30;;;5.20;91.60;;;;;;5057715;28;20104;-80
2022/02/22 08:00:19;;;;;;;9.77;1.80;;;5.30;92.00;;;;;;5058562;28;20111;-81
2022/02/22 08:02:45;;;;;;;8.38;1.25;;;5.60;91.30;;;;;;5056678;28;20033;-81
2022/02/22 08:05:14;;;;;;;7.72;1.40;;;5.90;91.10;;;;;;5055951;28;20032;-82
2022/02/22 08:07:48;;;;;;;8.35;1.42;;;6.20;90.10;;;;;;5033995;28;20056;-80
2022/02/22 08:10:14;;;;;;;9.88;2.15;;;6.40;86.70;;;;;;5021041;28;20056;-81
2022/02/22 08:12:40;;;;;;;7.68;1.60;;;6.40;86.00;;;;;;5038386;28;20435;-82
2022/02/22 08:15:07;;;;;;;4.70;1.20;;;6.40;86.00;;;;;;5040916;28;20017;-80
2022/02/22 08:17:33;;;;;;;8.13;1.35;;;6.20;86.40;;;;;;5042483;28;20030;-81
2022/02/22 08:19:59;;;;;;;9.43;1.33;;;6.30;86.50;;;;;;5043615;28;20059;-80
2022/02/22 08:22:25;;;;;;;12.15;1.98;;;6.30;85.80;;;;;;5051414;28;20036;-80
2022/02/22 08:24:51;;;;;;;5.68;1.92;;;6.40;84.80;;;;;;5052183;28;20029;-79
2022/02/22 08:27:19;;;;;;;9.93;1.95;;;6.40;85.20;;;;;;5039310;28;20068;-83
2022/02/22 08:29:44;;;;;;;8.50;1.38;;;6.40;83.90;;;;;;5038661;28;20113;-81
2022/02/22 08:32:10;;;;;;;14.00;2.00;;;6.30;83.20;;;;;;5040121;28;20053;-81
2022/02/22 08:34:36;;;;;;;7.00;1.35;;;6.40;83.10;;;;;;5041011;28;20032;-79
2022/02/22 08:37:02;;;;;;;10.13;1.33;;;6.20;82.40;;;;;;5042978;28;20022;-79
2022/02/22 08:39:28;;;;;;;6.28;1.17;;;6.00;83.20;;;;;;5040529;28;20049;-82
2022/02/22 08:41:54;;;;;;;6.15;1.48;;;6.00;83.90;;;;;;5039928;28;20026;-81
2022/02/22 08:44:20;;;;;;;6.18;1.38;;;6.10;82.80;;;;;;5036921;28;20040;-81
2022/02/22 08:47:00;;;;;;;7.47;1.05;;;6.20;81.80;;;;;;5040125;28;20025;-82
2022/02/22 08:49:26;;;;;;;5.68;0.98;;;6.40;81.10;;;;;;5049122;28;20082;-85
2022/02/22 08:51:51;;;;;;;7.72;1.60;;;6.50;80.30;;;;;;5045111;28;20049;-83
2022/02/22 08:54:17;;;;;;;6.82;0.88;;;6.60;79.70;;;;;;5046207;28;20029;-82
2022/02/22 08:56:43;;;;;;;8.32;1.00;;;6.70;79.90;;;;;;5053714;28;20032;-84
2022/02/22 08:59:09;;;;;;;6.25;1.15;;;6.80;78.40;;;;;;5043910;28;20500;-82
2022/02/22 09:01:35;;;;;;;7.53;1.20;;;6.90;77.70;;;;;;5046035;28;20063;-83
2022/02/22 09:04:01;;;;;;;7.57;1.20;;;7.00;77.70;;;;;;5045187;28;20060;-84
2022/02/22 09:06:27;;;;;;;7.70;1.48;;;7.20;77.20;;;;;;5044283;28;20136;-84
2022/02/22 09:08:52;;;;;;;6.80;1.02;;;7.20;76.80;;;;;;5043879;28;20035;-84
2022/02/22 09:11:18;;;;;;;8.95;1.52;;;7.10;76.20;;;;;;5042845;28;20034;-83
2022/02/22 09:13:45;;;;;;;4.30;1.10;;;7.20;74.90;;;;;;5041986;28;20087;-81
2022/02/22 09:16:22;;;;;;;11.00;1.15;;;7.20;74.60;;;;;;5048089;28;20069;-82
2022/02/22 09:18:48;;;;;;;4.22;0.82;;;7.10;72.40;;;;;;5055187;28;20033;-81
2022/02/22 09:21:14;;;;;;;4.88;1.00;;;6.70;75.30;;;;;;5056007;28;20005;-87
2022/02/22 09:23:40;;;;;;;3.92;0.80;;;6.30;79.00;;;;;;5060808;28;20021;-87
2022/02/22 09:26:05;;;;;;;4.57;1.00;;;6.10;80.30;;;;;;5074192;28;20044;-84
2022/02/22 09:28:34;;;;;;;4.45;0.88;;;5.80;82.50;;;;;;5052240;28;20085;-85
2022/02/22 09:31:00;;;;;;;6.15;1.00;;;5.80;83.80;;;;;;5040039;28;20034;-83
2022/02/22 09:34:00;;;;;;;6.20;1.38;;;5.80;83.40;;;;;;5039755;28;20075;-82
2022/02/22 09:36:48;;;;;;;4.05;1.23;;;5.90;83.10;;;;;;5038913;28;20041;-83
2022/02/22 09:39:19;;;;;;;5.85;0.80;;;6.00;84.20;;;;;;5040796;28;20052;-84
2022/02/22 09:41:48;;;;;;;7.03;1.40;;;6.30;84.00;;;;;;5042776;28;20045;-82
2022/02/22 09:44:20;;;;;;;4.43;1.02;;;6.40;83.50;;;;;;5043807;28;20036;-85
2022/02/22 09:46:46;;;;;;;9.73;1.30;;;6.60;83.80;;;;;;5045496;28;20050;-85
2022/02/22 09:49:13;;;;;;;4.75;1.10;;;6.90;83.10;;;;;;5046352;28;20159;-84
2022/02/22 09:51:39;;;;;;;9.27;1.17;;;7.20;82.10;;;;;;5049941;28;20100;-84
2022/02/22 09:54:05;;;;;;;7.78;1.48;;;7.40;80.40;;;;;;5062453;28;20029;-83
2022/02/22 09:56:30;;;;;;;5.40;1.10;;;7.30;78.90;;;;;;5052740;28;20088;-83
2022/02/22 09:58:56;;;;;;;7.07;1.80;;;7.00;78.40;;;;;;5050897;28;20014;-85
2022/02/22 10:01:23;;;;;;;6.60;1.30;;;6.70;77.70;;;;;;5050613;28;20075;-83
2022/02/22 10:03:59;;;;;;;6.13;2.05;;;6.50;75.90;;;;;;5048823;28;20057;-83
2022/02/22 10:06:26;;;;;;;5.90;1.25;;;6.60;76.40;;;;;;5048429;28;20585;-85
2022/02/22 10:08:56;;;;;;;6.07;1.10;;;7.00;76.70;;;;;;5046182;28;20062;-83
2022/02/22 10:11:22;;;;;;;4.95;1.20;;;7.50;73.20;;;;;;5045155;28;20350;-85
2022/02/22 10:13:48;;;;;;;9.57;2.47;;;7.70;71.70;;;;;;5040889;28;20285;-83
2022/02/22 10:16:14;;;;;;;6.00;1.38;;;8.30;71.50;;;;;;5038516;28;20026;-83
2022/02/22 10:18:52;;;;;;;11.20;1.20;;;8.80;68.10;;;;;;5039534;28;20032;-84
2022/02/22 10:21:19;;;;;;;6.63;1.38;;;9.00;67.40;;;;;;5038768;28;20021;-83
2022/02/22 10:23:45;;;;;;;6.15;1.23;;;9.00;67.10;;;;;;5051953;28;20032;-83
2022/02/22 10:26:27;;;;;;;7.53;1.63;;;8.60;66.60;;;;;;5066262;28;20010;-83
2022/02/22 10:28:53;;;;;;;4.90;1.65;;;8.30;67.50;;;;;;5073301;28;20025;-83
2022/02/22 10:31:34;;;;;;;6.72;1.50;;;8.30;68.00;;;;;;5074288;28;20033;-83
2022/02/22 10:34:00;;;;;;;4.75;1.25;;;8.20;65.90;;;;;;5045342;28;20141;-83
2022/02/22 10:36:36;;;;;;;9.05;1.40;;;8.10;65.40;;;;;;5042874;28;20032;-83
2022/02/22 10:39:12;;;;;;;8.48;1.20;;;8.10;65.80;;;;;;5039742;28;20033;-84
2022/02/22 10:41:42;;;;;;;12.63;1.50;;;8.00;64.80;;;;;;5037835;28;20022;-84
2022/02/22 10:44:10;;;;;;;4.53;1.15;;;7.90;65.40;;;;;;5041037;28;20147;-84
2022/02/22 10:46:45;;;;;;;3.60;1.15;;;8.20;64.70;;;;;;5037156;28;20048;-84
2022/02/22 10:49:15;;;;;;;5.47;1.20;;;8.50;64.50;;;;;;5038307;28;20402;-83
2022/02/22 10:51:44;;;;;;;9.48;1.30;;;8.90;63.10;;;;;;5041723;28;20413;-83
2022/02/22 10:54:25;;;;;;;7.80;1.45;;;9.30;61.80;;;;;;5048545;28;20038;-84
2022/02/22 10:56:53;;;;;;;6.40;1.90;;;9.40;61.00;;;;;;5038529;28;20041;-84
2022/02/22 10:59:21;;;;;;;8.50;1.42;;;9.10;62.00;;;;;;5036581;28;20029;-83
2022/02/22 11:01:47;;;;;;;5.75;1.80;;;9.00;62.80;;;;;;5037633;28;20415;-84
2022/02/22 11:04:14;;;;;;;5.22;1.48;;;8.90;62.90;;;;;;5037131;28;20034;-84
2022/02/22 11:06:40;;;;;;;7.00;1.73;;;8.60;63.20;;;;;;5021326;28;20418;-84
2022/02/22 11:09:07;;;;;;;6.82;1.58;;;8.50;64.30;;;;;;5036343;28;20445;-83
2022/02/22 11:11:37;;;;;;;4.47;1.17;;;8.50;64.10;;;;;;5038679;28;20061;-84
2022/02/22 11:14:06;;;;;;;9.10;1.38;;;8.30;65.50;;;;;;5038474;28;20034;-84
2022/02/22 11:16:39;;;;;;;4.10;1.23;;;8.00;66.50;;;;;;5039567;28;20033;-84
2022/02/22 11:19:15;;;;;;;6.32;1.38;;;7.80;66.20;;;;;;5036162;28;20390;-85
2022/02/22 11:21:41;;;;;;;4.50;1.25;;;7.60;66.30;;;;;;5036186;28;20022;-84
2022/02/22 11:24:09;;;;;;;3.30;1.17;;;7.60;66.60;;;;;;5051753;28;20053;-83
2022/02/22 11:26:48;;;;;;;4.35;1.13;;;7.80;66.70;;;;;;5051444;28;20026;-84
2022/02/22 11:29:14;;;;;;;5.18;1.20;;;8.30;65.90;;;;;;5036669;28;20029;-84
2022/02/22 11:31:41;;;;;;;5.75;0.98;;;8.60;64.60;;;;;;5035022;28;20057;-84
2022/02/22 11:34:07;;;;;;;12.50;1.70;;;9.00;62.90;;;;;;5036729;28;20033;-84
2022/02/22 11:36:36;;;;;;;8.27;1.40;;;9.20;62.10;;;;;;5043290;28;20474;-84
2022/02/22 11:39:21;;;;;;;2.45;0.95;;;9.40;62.00;;;;;;5037405;28;20036;-85
2022/02/22 11:41:47;;;;;;;8.52;1.70;;;9.50;61.20;;;;;;5038930;28;20018;-84
2022/02/22 11:44:21;;;;;;;3.22;1.20;;;9.50;61.80;;;;;;5039960;28;20033;-84
2022/02/22 11:46:50;;;;;;;6.75;1.08;;;9.60;60.70;;;;;;5042074;28;20032;-85
2022/02/22 11:49:31;;;;;;;2.97;1.90;;;9.40;59.90;;;;;;5040835;28;20037;-84
2022/02/22 11:52:13;;;;;;;4.38;1.42;;;9.00;61.40;;;;;;5043021;28;20047;-84
2022/02/22 11:54:39;;;;;;;4.18;1.20;;;9.00;61.80;;;;;;5046159;28;20025;-84
2022/02/22 11:57:16;;;;;;;7.80;1.33;;;9.10;60.50;;;;;;5039770;28;20076;-84
2022/02/22 11:59:49;;;;;;;2.65;1.05;;;9.00;60.40;;;;;;5020863;28;20057;-84
2022/02/22 12:02:42;;;;;;;3.47;0.90;;;8.80;60.60;;;;;;5029672;28;20026;-83
2022/02/22 12:05:23;;;;;;;;;;;8.50;61.80;;;;;;5041730;28;20120;-84
2022/02/22 12:08:01;;;;;;;3.97;0.60;;;8.40;62.70;;;;;;5027998;28;19963;-84
2022/02/22 12:10:30;;;;;;;7.90;1.45;;;8.50;62.80;;;;;;5042741;28;20080;-84
2022/02/22 12:13:17;;;;;;;3.00;0.82;;;8.50;62.60;;;;;;5044498;28;20021;-84
2022/02/22 12:15:43;;;;;;;12.05;1.63;;;8.50;63.00;;;;;;5053815;28;20052;-85
2022/02/22 12:18:27;;;;;;;5.38;1.20;;;8.30;64.30;;;;;;5048045;28;20026;-85
2022/02/22 12:20:54;;;;;;;5.22;1.27;;;8.20;69.20;;;;;;5023032;28;20038;-84
2022/02/22 12:23:26;;;;;;;3.20;0.90;;;8.30;73.40;;;;;;5054423;28;20060;-84
2022/02/22 12:25:54;;;;;;;3.83;0.95;;;8.30;75.30;;;;;;5060768;28;20021;-84
2022/02/22 12:28:21;;;;;;;3.38;1.02;;;8.40;77.30;;;;;;5043476;28;20060;-84
2022/02/22 12:30:48;;;;;;;4.63;1.50;;;8.50;76.70;;;;;;5039556;28;20447;-86
2022/02/22 12:33:16;;;;;;;5.10;1.38;;;8.90;75.90;;;;;;5042336;28;20463;-84
2022/02/22 12:35:44;;;;;;;4.72;1.48;;;9.20;74.70;;;;;;5041894;28;20022;-84
2022/02/22 12:38:24;;;;;;;1.98;1.00;;;9.50;72.50;;;;;;5040826;28;20021;-84
2022/02/22 12:40:51;;;;;;;4.15;1.27;;;9.70;72.40;;;;;;5040820;28;20045;-85
2022/02/22 12:43:18;;;;;;;6.00;1.50;;;9.90;71.90;;;;;;5042058;28;20386;-84
2022/02/22 12:45:53;;;;;;;2.20;1.20;;;10.10;71.50;;;;;;5041032;28;20086;-83
2022/02/22 12:48:21;;;;;;;5.63;1.10;;;10.40;69.50;;;;;;5039817;28;20052;-84
2022/02/22 12:50:57;;;;;;;5.10;1.50;;;10.60;67.00;;;;;;5039962;28;20026;-84
2022/02/22 12:53:28;;;;;;;4.38;1.17;;;10.20;65.70;;;;;;5061269;28;20048;-85
2022/02/22 12:55:57;;;;;;;4.75;1.33;;;9.50;66.60;;;;;;5061974;28;20021;-84
2022/02/22 12:58:34;;;;;;;4.07;1.00;;;9.40;68.40;;;;;;5059827;28;20126;-85
2022/02/22 13:01:14;;;;;;;4.55;1.30;;;9.40;68.00;;;;;;5046233;28;20092;-84