Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:56;;;;;;;42.55;38.60;;;;;;;;;;4133503;28;20093;-62
2024/01/05 00:03:58;;;;;;;40.70;38.10;;;;;;;;;;4123932;28;20700;-62
2024/01/05 00:05:59;;;;;;;46.93;42.80;;;;;;;;;;4133925;28;20402;-63
2024/01/05 00:08:01;;;;;;;40.85;37.72;;;;;;;;;;4134254;28;20514;-63
2024/01/05 00:10:03;;;;;;;41.92;38.20;;;;;;;;;;4145437;28;20050;-63
2024/01/05 00:12:05;;;;;;;38.75;35.88;;;;;;;;;;4132911;28;20458;-62
2024/01/05 00:14:07;;;;;;;;;;;;;;;;;;4132708;28;20039;-63
2024/01/05 00:16:16;;;;;;;43.03;39.63;;;;;;;;;;4132136;28;19921;-63
2024/01/05 00:18:17;;;;;;;43.58;39.58;;;;;;;;;;4132272;28;20093;-63
2024/01/05 00:20:19;;;;;;;45.15;40.97;;;;;;;;;;4132830;28;20046;-62
2024/01/05 00:22:21;;;;;;;43.63;40.37;;;;;;;;;;4133258;28;20047;-63
2024/01/05 00:24:22;;;;;;;44.53;41.45;;;;;;;;;;4132962;28;20108;-63
2024/01/05 00:26:25;;;;;;;48.05;43.53;;;;;;;;;;4133679;28;20081;-61
2024/01/05 00:28:26;;;;;;;;;;;;;;;;;;4134164;28;20042;-62
2024/01/05 00:30:28;;;;;;;46.92;43.17;;;;;;;;;;4132816;28;19921;-61
2024/01/05 00:32:30;;;;;;;50.33;45.70;;;;;;;;;;4132634;28;20394;-61
2024/01/05 00:34:31;;;;;;;55.03;50.50;;;;;;;;;;4122249;28;20467;-61
2024/01/05 00:36:33;;;;;;;48.22;44.15;;;;;;;;;;4133656;28;20050;-61
2024/01/05 00:38:35;;;;;;;44.55;40.35;;;;;;;;;;4132364;28;20073;-61
2024/01/05 00:40:37;;;;;;;50.25;46.40;;;;;;;;;;4133537;28;20138;-62
2024/01/05 00:42:38;;;;;;;47.35;43.38;;;;;;;;;;4133717;28;20034;-62
2024/01/05 00:44:41;;;;;;;49.40;44.73;;;;;;;;;;4133243;28;20453;-62
2024/01/05 00:46:42;;;;;;;49.80;44.97;;;;;;;;;;4133304;28;20042;-62
2024/01/05 00:48:44;;;;;;;50.42;45.58;;;;;;;;;;4133221;28;20034;-61
2024/01/05 00:50:46;;;;;;;53.38;48.55;;;;;;;;;;4133762;28;20038;-61
2024/01/05 00:52:48;;;;;;;53.03;48.10;;;;;;;;;;4141240;28;20045;-62
2024/01/05 00:54:50;;;;;;;49.60;45.17;;;;;;;;;;4133398;28;20394;-61
2024/01/05 00:56:51;;;;;;;47.67;43.37;;;;;;;;;;4133436;28;20400;-61
2024/01/05 00:58:53;;;;;;;50.90;46.57;;;;;;;;;;4133334;28;20510;-61
2024/01/05 01:00:55;;;;;;;45.45;41.05;;;;;;;;;;4132812;28;20062;-62
2024/01/05 01:02:57;;;;;;;43.83;40.30;;;;;;;;;;4132472;28;20050;-62
2024/01/05 01:04:59;;;;;;;44.43;40.40;;;;;;;;;;4132832;28;20784;-62
2024/01/05 01:07:01;;;;;;;;;;;;;;;;;;4133438;28;20100;-62
2024/01/05 01:09:02;;;;;;;40.55;37.17;;;;;;;;;;4141580;28;20475;-62
2024/01/05 01:11:04;;;;;;;44.13;41.53;;;;;;;;;;4137174;28;20034;-62
2024/01/05 01:13:06;;;;;;;46.00;41.88;;;;;;;;;;4133100;28;20077;-61
2024/01/05 01:15:07;;;;;;;51.10;46.22;;;;;;;;;;4132822;28;20055;-61
2024/01/05 01:17:09;;;;;;;49.80;45.15;;;;;;;;;;4133133;28;20106;-61
2024/01/05 01:19:11;;;;;;;48.03;44.30;;;;;;;;;;4133081;28;20042;-61
2024/01/05 01:21:12;;;;;;;44.87;41.27;;;;;;;;;;4132919;28;20053;-61
2024/01/05 01:23:14;;;;;;;47.77;43.53;;;;;;;;;;4133068;28;20073;-61
2024/01/05 01:25:16;;;;;;;46.20;41.85;;;;;;;;;;4132621;28;20070;-61
2024/01/05 01:27:17;;;;;;;42.50;38.75;;;;;;;;;;4132752;28;20038;-61
2024/01/05 01:29:19;;;;;;;45.63;41.83;;;;;;;;;;4132635;28;20451;-62
2024/01/05 01:31:21;;;;;;;45.75;42.00;;;;;;;;;;4132526;28;20487;-62
2024/01/05 01:33:22;;;;;;;43.90;40.70;;;;;;;;;;4132814;28;20066;-62
2024/01/05 01:35:24;;;;;;;45.15;41.13;;;;;;;;;;4131441;28;20039;-62
2024/01/05 01:37:26;;;;;;;50.72;46.10;;;;;;;;;;4132572;28;20121;-63
2024/01/05 01:39:27;;;;;;;51.27;46.90;;;;;;;;;;4132547;28;20049;-63
2024/01/05 01:41:29;;;;;;;51.20;46.13;;;;;;;;;;4132327;28;20293;-63
2024/01/05 01:43:31;;;;;;;54.72;49.67;;;;;;;;;;4132453;28;20124;-63
2024/01/05 01:45:32;;;;;;;49.95;45.00;;;;;;;;;;4132383;28;20038;-63
2024/01/05 01:47:34;;;;;;;50.83;46.00;;;;;;;;;;4132427;28;20097;-63
2024/01/05 01:49:36;;;;;;;50.83;45.80;;;;;;;;;;4132194;28;20125;-63
2024/01/05 01:51:38;;;;;;;48.38;44.20;;;;;;;;;;4132175;28;20443;-63
2024/01/05 01:53:39;;;;;;;48.75;44.17;;;;;;;;;;4141101;28;20494;-62
2024/01/05 01:55:41;;;;;;;47.53;43.53;;;;;;;;;;4132442;28;20142;-62
2024/01/05 01:57:43;;;;;;;47.43;43.37;;;;;;;;;;4131702;28;20299;-63
2024/01/05 01:59:45;;;;;;;46.13;42.17;;;;;;;;;;4132115;28;20496;-63
2024/01/05 02:01:47;;;;;;;48.15;44.25;;;;;;;;;;4131920;28;20046;-63
2024/01/05 02:03:49;;;;;;;46.83;43.30;;;;;;;;;;4131750;28;20069;-63
2024/01/05 02:05:51;;;;;;;47.42;43.75;;;;;;;;;;4131854;28;20129;-62
2024/01/05 02:07:53;;;;;;;44.85;40.97;;;;;;;;;;4132232;28;20077;-63
2024/01/05 02:09:54;;;;;;;47.10;43.00;;;;;;;;;;4146183;28;20096;-63
2024/01/05 02:11:57;;;;;;;45.67;41.97;;;;;;;;;;4131952;28;20446;-63
2024/01/05 02:13:59;;;;;;;45.20;41.43;;;;;;;;;;4131300;28;20049;-63
2024/01/05 02:16:00;;;;;;;44.22;40.90;;;;;;;;;;4132185;28;20434;-63
2024/01/05 02:18:08;;;;;;;43.67;39.72;;;;;;;;;;4131961;28;20042;-63
2024/01/05 02:20:10;;;;;;;46.75;42.78;;;;;;;;;;4132039;28;20045;-63
2024/01/05 02:22:12;;;;;;;43.80;39.80;;;;;;;;;;4132129;28;20042;-63
2024/01/05 02:24:14;;;;;;;38.47;35.50;;;;;;;;;;4131854;28;20050;-63
2024/01/05 02:26:16;;;;;;;40.90;37.67;;;;;;;;;;4130496;28;20124;-63
2024/01/05 02:28:21;;;;;;;41.83;38.25;;;;;;;;;;4127776;28;20035;-63
2024/01/05 02:30:22;;;;;;;41.47;38.50;;;;;;;;;;4125964;28;20082;-63
2024/01/05 02:32:24;;;;;;;44.53;40.78;;;;;;;;;;4131993;28;20038;-63
2024/01/05 02:34:29;;;;;;;41.03;37.85;;;;;;;;;;4131908;28;20042;-63
2024/01/05 02:36:31;;;;;;;37.97;34.75;;;;;;;;;;4131823;28;20486;-63
2024/01/05 02:38:32;;;;;;;42.17;38.67;;;;;;;;;;4132145;28;20424;-63
2024/01/05 02:40:34;;;;;;;45.80;40.93;;;;;;;;;;4131744;28;20050;-62
2024/01/05 02:42:35;;;;;;;38.03;35.17;;;;;;;;;;4130362;28;20050;-63
2024/01/05 02:44:37;;;;;;;39.80;36.07;;;;;;;;;;4131341;28;20050;-63
2024/01/05 02:46:39;;;;;;;34.80;32.13;;;;;;;;;;4131786;28;20042;-63
2024/01/05 02:48:41;;;;;;;37.10;34.47;;;;;;;;;;4131871;28;20093;-62
2024/01/05 02:50:42;;;;;;;37.63;34.80;;;;;;;;;;4131746;28;20042;-62
2024/01/05 02:52:44;;;;;;;36.92;33.92;;;;;;;;;;4139797;28;20042;-63
2024/01/05 02:54:46;;;;;;;34.58;32.10;;;;;;;;;;4133049;28;20038;-63
2024/01/05 02:56:49;;;;;;;36.90;34.15;;;;;;;;;;4131711;28;20046;-63
2024/01/05 02:58:50;;;;;;;;;;;;;;;;;;4131766;28;20454;-63
2024/01/05 03:00:52;;;;;;;34.78;31.67;;;;;;;;;;4131145;28;20290;-63
2024/01/05 03:02:54;;;;;;;38.00;34.72;;;;;;;;;;4131198;28;20125;-63
2024/01/05 03:04:56;;;;;;;36.90;34.03;;;;;;;;;;4131371;28;20039;-63
2024/01/05 03:06:58;;;;;;;41.97;38.77;;;;;;;;;;4131399;28;20092;-63
2024/01/05 03:08:59;;;;;;;39.70;37.17;;;;;;;;;;4130315;28;20038;-63
2024/01/05 03:11:01;;;;;;;43.83;40.60;;;;;;;;;;4130287;28;20034;-63
2024/01/05 03:13:03;;;;;;;38.13;35.35;;;;;;;;;;4126183;28;20398;-63
2024/01/05 03:15:04;;;;;;;39.00;36.50;;;;;;;;;;4131427;28;20046;-63
2024/01/05 03:17:06;;;;;;;37.20;34.38;;;;;;;;;;4131383;28;20050;-63
2024/01/05 03:19:08;;;;;;;33.42;30.90;;;;;;;;;;4131483;28;20710;-63
2024/01/05 03:21:09;;;;;;;35.07;32.70;;;;;;;;;;4131175;28;20046;-63
2024/01/05 03:23:11;;;;;;;34.13;31.20;;;;;;;;;;4130008;28;20301;-63
2024/01/05 03:25:13;;;;;;;35.30;32.88;;;;;;;;;;4131165;28;20104;-63
2024/01/05 03:27:14;;;;;;;36.92;33.70;;;;;;;;;;4122192;28;20133;-63
2024/01/05 03:29:16;;;;;;;35.05;32.15;;;;;;;;;;4134788;28;20077;-63
2024/01/05 03:31:19;;;;;;;37.23;35.07;;;;;;;;;;4134332;28;20603;-63
2024/01/05 03:33:21;;;;;;;35.60;32.53;;;;;;;;;;4133184;28;20446;-63
2024/01/05 03:35:23;;;;;;;36.63;34.03;;;;;;;;;;4134404;28;20097;-63
2024/01/05 03:37:25;;;;;;;37.50;35.00;;;;;;;;;;4134420;28;20116;-63
2024/01/05 03:39:26;;;;;;;33.65;31.42;;;;;;;;;;4134481;28;20355;-63
2024/01/05 03:41:28;;;;;;;36.53;33.77;;;;;;;;;;4130779;28;20042;-63
2024/01/05 03:43:30;;;;;;;37.50;34.97;;;;;;;;;;4134322;28;20042;-63
2024/01/05 03:45:31;;;;;;;39.03;36.35;;;;;;;;;;4134162;28;20046;-62
2024/01/05 03:47:33;;;;;;;40.70;37.13;;;;;;;;;;4134396;28;20418;-63
2024/01/05 03:49:36;;;;;;;39.87;37.17;;;;;;;;;;4134384;28;20525;-63
2024/01/05 03:51:38;;;;;;;36.60;33.92;;;;;;;;;;4134306;28;20093;-63
2024/01/05 03:53:39;;;;;;;39.30;36.35;;;;;;;;;;4145706;28;20488;-63
2024/01/05 03:55:44;;;;;;;39.97;37.00;;;;;;;;;;4134080;28;20042;-62
2024/01/05 03:57:48;;;;;;;38.00;34.75;;;;;;;;;;4134420;28;20089;-62
2024/01/05 03:59:50;;;;;;;37.47;34.55;;;;;;;;;;4134125;28;20038;-62
2024/01/05 04:01:53;;;;;;;36.90;34.05;;;;;;;;;;4133381;28;20050;-62
2024/01/05 04:03:54;;;;;;;;;;;;;;;;;;4134353;28;20073;-62
2024/01/05 04:05:56;;;;;;;36.38;33.47;;;;;;;;;;4133709;28;20040;-62
2024/01/05 04:07:58;;;;;;;38.97;36.20;;;;;;;;;;4134287;28;20039;-62
2024/01/05 04:10:00;;;;;;;39.35;36.65;;;;;;;;;;4134443;28;20038;-62
2024/01/05 04:12:01;;;;;;;35.30;33.03;;;;;;;;;;4133066;28;20608;-62
2024/01/05 04:14:04;;;;;;;38.07;34.67;;;;;;;;;;4132861;28;20072;-62
2024/01/05 04:16:06;;;;;;;37.60;35.08;;;;;;;;;;4132091;28;20054;-62
2024/01/05 04:18:08;;;;;;;38.15;35.67;;;;;;;;;;4132361;28;20053;-62
2024/01/05 04:20:10;;;;;;;37.15;34.28;;;;;;;;;;4132090;28;20518;-62
2024/01/05 04:22:12;;;;;;;38.57;35.90;;;;;;;;;;4132299;28;20572;-62
2024/01/05 04:24:14;;;;;;;37.42;34.65;;;;;;;;;;4132349;28;20308;-62
2024/01/05 04:26:15;;;;;;;37.42;34.92;;;;;;;;;;4132109;28;20046;-61
2024/01/05 04:28:17;;;;;;;36.58;34.05;;;;;;;;;;4132997;28;20034;-62
2024/01/05 04:30:20;;;;;;;37.03;34.37;;;;;;;;;;4133564;28;20056;-62
2024/01/05 04:32:22;;;;;;;42.13;38.75;;;;;;;;;;4133654;28;20285;-62
2024/01/05 04:34:24;;;;;;;39.42;36.13;;;;;;;;;;4132191;28;20043;-62
2024/01/05 04:36:26;;;;;;;40.08;37.10;;;;;;;;;;4128658;28;20058;-62
2024/01/05 04:38:29;;;;;;;42.67;39.73;;;;;;;;;;4132697;28;20092;-62
2024/01/05 04:40:30;;;;;;;36.85;33.90;;;;;;;;;;4133815;28;20049;-62
2024/01/05 04:42:32;;;;;;;35.67;33.13;;;;;;;;;;4133508;28;20045;-63
2024/01/05 04:44:34;;;;;;;38.53;35.67;;;;;;;;;;4133549;28;20166;-62
2024/01/05 04:46:36;;;;;;;42.67;39.83;;;;;;;;;;4133510;28;20164;-62
2024/01/05 04:48:37;;;;;;;40.83;37.60;;;;;;;;;;4133501;28;20514;-62
2024/01/05 04:50:39;;;;;;;37.05;34.42;;;;;;;;;;4133087;28;20499;-62
2024/01/05 04:52:41;;;;;;;37.03;34.37;;;;;;;;;;4141188;28;20049;-62
2024/01/05 04:54:43;;;;;;;39.03;36.17;;;;;;;;;;4137479;28;20297;-62
2024/01/05 04:56:44;;;;;;;37.92;34.50;;;;;;;;;;4133191;28;20043;-62
2024/01/05 04:58:46;;;;;;;39.97;36.85;;;;;;;;;;4133233;28;20122;-63
2024/01/05 05:00:47;;;;;;;41.83;38.80;;;;;;;;;;4132776;28;20042;-62
2024/01/05 05:02:49;;;;;;;38.43;35.77;;;;;;;;;;4132849;28;20403;-62
2024/01/05 05:04:51;;;;;;;38.50;35.53;;;;;;;;;;4133331;28;20301;-61
2024/01/05 05:06:53;;;;;;;38.57;35.77;;;;;;;;;;4132945;28;20112;-62
2024/01/05 05:08:55;;;;;;;36.90;34.00;;;;;;;;;;4135223;28;20034;-62
2024/01/05 05:10:57;;;;;;;43.78;39.83;;;;;;;;;;4131692;28;20043;-62
2024/01/05 05:12:59;;;;;;;40.22;36.67;;;;;;;;;;4124636;28;20089;-61
2024/01/05 05:15:00;;;;;;;41.33;37.75;;;;;;;;;;4147824;28;20069;-62
2024/01/05 05:17:02;;;;;;;42.10;38.97;;;;;;;;;;4132974;28;20069;-61
2024/01/05 05:19:04;;;;;;;41.25;37.90;;;;;;;;;;4132891;28;20046;-62
2024/01/05 05:21:06;;;;;;;39.92;36.58;;;;;;;;;;4132793;28;20089;-61
2024/01/05 05:23:07;;;;;;;39.73;36.07;;;;;;;;;;4131450;28;20429;-61
2024/01/05 05:25:09;;;;;;;40.58;37.05;;;;;;;;;;4132015;28;20046;-63
2024/01/05 05:27:11;;;;;;;42.80;38.90;;;;;;;;;;4117909;28;20038;-62
2024/01/05 05:29:13;;;;;;;43.30;39.58;;;;;;;;;;4132876;28;20039;-62
2024/01/05 05:31:15;;;;;;;40.40;37.22;;;;;;;;;;4132634;28;20038;-62
2024/01/05 05:33:17;;;;;;;37.22;34.78;;;;;;;;;;4138528;28;20046;-62
2024/01/05 05:35:18;;;;;;;39.23;36.10;;;;;;;;;;4132816;28;20446;-63
2024/01/05 05:37:20;;;;;;;39.43;36.60;;;;;;;;;;4132905;28;20757;-62
2024/01/05 05:39:22;;;;;;;36.60;34.60;;;;;;;;;;4132656;28;20292;-63
2024/01/05 05:41:23;;;;;;;33.23;31.40;;;;;;;;;;4132329;28;20061;-63
2024/01/05 05:43:25;;;;;;;36.85;33.97;;;;;;;;;;4132688;28;20494;-62
2024/01/05 05:45:26;;;;;;;37.03;34.00;;;;;;;;;;4132592;28;20078;-63
2024/01/05 05:47:28;;;;;;;36.07;33.87;;;;;;;;;;4132611;28;20030;-63
2024/01/05 05:49:30;;;;;;;36.00;33.50;;;;;;;;;;4131325;28;20062;-62
2024/01/05 05:51:31;;;;;;;36.03;33.80;;;;;;;;;;4131034;28;20518;-62
2024/01/05 05:53:34;;;;;;;37.20;34.75;;;;;;;;;;4145647;28;20276;-62
2024/01/05 05:55:35;;;;;;;33.25;30.98;;;;;;;;;;4134760;28;20045;-62
2024/01/05 05:57:37;;;;;;;62.58;48.05;;;;;;;;;;4147302;28;20108;-62
2024/01/05 05:59:38;;;;;;;49.25;43.42;;;;;;;;;;4132151;28;20043;-62
2024/01/05 06:01:40;;;;;;;40.37;37.07;;;;;;;;;;4131664;28;20042;-62
2024/01/05 06:03:42;;;;;;;48.38;43.35;;;;;;;;;;4132218;28;20061;-62
2024/01/05 06:05:44;;;;;;;41.67;37.85;;;;;;;;;;4132379;28;20133;-62
2024/01/05 06:07:46;;;;;;;39.65;36.92;;;;;;;;;;4132101;28;20088;-62
2024/01/05 06:09:47;;;;;;;37.92;35.08;;;;;;;;;;4134120;28;20072;-62
2024/01/05 06:11:49;;;;;;;43.75;40.60;;;;;;;;;;4131893;28;20088;-62
2024/01/05 06:13:50;;;;;;;41.60;38.63;;;;;;;;;;4131743;28;20050;-62
2024/01/05 06:15:52;;;;;;;38.20;35.77;;;;;;;;;;4131662;28;20065;-63
2024/01/05 06:17:54;;;;;;;43.72;39.92;;;;;;;;;;4116598;28;20101;-63
2024/01/05 06:19:56;;;;;;;41.00;37.85;;;;;;;;;;4131419;28;20502;-63
2024/01/05 06:21:59;;;;;;;40.47;37.78;;;;;;;;;;4130451;28;20047;-60
2024/01/05 06:24:01;;;;;;;39.85;37.35;;;;;;;;;;4131972;28;20449;-60
2024/01/05 06:26:03;;;;;;;40.50;38.00;;;;;;;;;;4134217;28;20046;-60
2024/01/05 06:28:04;;;;;;;39.87;37.20;;;;;;;;;;4131212;28;20046;-60
2024/01/05 06:30:09;;;;;;;40.28;37.45;;;;;;;;;;4131188;28;20365;-60
2024/01/05 06:32:11;;;;;;;43.85;40.30;;;;;;;;;;4131473;28;20046;-60
2024/01/05 06:34:12;;;;;;;41.38;38.30;;;;;;;;;;4131471;28;20066;-60
2024/01/05 06:36:14;;;;;;;43.72;40.72;;;;;;;;;;4131466;28;20128;-60
2024/01/05 06:38:16;;;;;;;42.35;39.03;;;;;;;;;;4130167;28;20109;-59
2024/01/05 06:40:17;;;;;;;39.75;36.90;;;;;;;;;;4131180;28;20129;-60
2024/01/05 06:42:19;;;;;;;39.07;36.60;;;;;;;;;;4116322;28;20043;-59
2024/01/05 06:44:21;;;;;;;39.35;36.47;;;;;;;;;;4126365;28;20118;-60
2024/01/05 06:46:23;;;;;;;41.33;38.42;;;;;;;;;;4131319;28;20069;-60
2024/01/05 06:48:25;;;;;;;43.67;39.70;;;;;;;;;;4131454;28;20035;-59
2024/01/05 06:50:27;;;;;;;46.75;42.05;;;;;;;;;;4131358;28;20376;-60
2024/01/05 06:52:29;;;;;;;41.38;38.38;;;;;;;;;;4137547;28;20030;-59
2024/01/05 06:54:34;;;;;;;43.00;40.25;;;;;;;;;;4139101;28;20038;-59
2024/01/05 06:56:36;;;;;;;39.10;35.65;;;;;;;;;;4131260;28;20092;-59
2024/01/05 06:58:38;;;;;;;;;;;;;;;;;;4131681;28;20050;-60
2024/01/05 07:00:39;;;;;;;41.78;38.90;;;;;;;;;;4130516;28;20395;-60
2024/01/05 07:02:41;;;;;;;35.80;32.72;;;;;;;;;;4131070;28;20061;-60
2024/01/05 07:04:43;;;;;;;40.80;37.88;;;;;;;;;;4131193;28;20541;-59
2024/01/05 07:06:44;;;;;;;42.10;38.27;;;;;;;;;;4131385;28;20490;-60
2024/01/05 07:08:46;;;;;;;35.47;32.88;;;;;;;;;;4135506;28;20810;-59
2024/01/05 07:10:48;;;;;;;41.45;37.65;;;;;;;;;;4130809;28;20048;-60
2024/01/05 07:12:49;;;;;;;38.83;36.08;;;;;;;;;;4131325;28;20046;-60
2024/01/05 07:14:51;;;;;;;40.08;36.67;;;;;;;;;;4131327;28;20613;-60
2024/01/05 07:16:53;;;;;;;39.85;36.78;;;;;;;;;;4130950;28;20093;-60
2024/01/05 07:18:55;;;;;;;;;;;;;;;;;;4146583;28;20056;-60
2024/01/05 07:20:56;;;;;;;53.22;47.38;;;;;;;;;;4130960;28;20298;-60
2024/01/05 07:22:59;;;;;;;42.30;38.72;;;;;;;;;;4131045;28;20046;-60
2024/01/05 07:25:00;;;;;;;47.03;43.08;;;;;;;;;;4130806;28;20054;-60
2024/01/05 07:27:02;;;;;;;52.73;48.03;;;;;;;;;;4131165;28;20042;-63
2024/01/05 07:29:04;;;;;;;54.17;48.77;;;;;;;;;;4131238;28;20498;-62
2024/01/05 07:31:05;;;;;;;50.25;46.03;;;;;;;;;;4130838;28;20297;-62
2024/01/05 07:33:08;;;;;;;49.60;44.80;;;;;;;;;;4130988;28;20043;-62
2024/01/05 07:35:11;;;;;;;48.42;44.30;;;;;;;;;;4131192;28;20071;-63
2024/01/05 07:37:12;;;;;;;51.17;46.53;;;;;;;;;;4129740;28;20112;-62
2024/01/05 07:39:15;;;;;;;45.25;41.20;;;;;;;;;;4131243;28;20101;-62
2024/01/05 07:41:17;;;;;;;46.88;42.58;;;;;;;;;;4131176;28;20516;-62
2024/01/05 07:43:18;;;;;;;57.58;51.40;;;;;;;;;;4131457;28;20046;-62
2024/01/05 07:45:20;;;;;;;52.22;47.22;;;;;;;;;;4131097;28;20125;-62
2024/01/05 07:47:22;;;;;;;49.40;44.90;;;;;;;;;;4131347;28;20490;-62
2024/01/05 07:49:25;;;;;;;45.05;40.80;;;;;;;;;;4131570;28;20130;-63
2024/01/05 07:51:27;;;;;;;42.47;38.55;;;;;;;;;;4131058;28;20130;-62
2024/01/05 07:53:28;;;;;;;52.30;47.37;;;;;;;;;;4131121;28;20046;-62
2024/01/05 07:55:30;;;;;;;49.07;44.17;;;;;;;;;;4130981;28;20316;-62
2024/01/05 07:57:32;;;;;;;54.13;49.00;;;;;;;;;;4131329;28;20045;-62
2024/01/05 07:59:33;;;;;;;58.27;52.57;;;;;;;;;;4131207;28;20121;-62
2024/01/05 08:01:35;;;;;;;50.28;45.47;;;;;;;;;;4130856;28;20038;-62
2024/01/05 08:03:37;;;;;;;50.40;46.13;;;;;;;;;;4130794;28;20410;-62
2024/01/05 08:05:40;;;;;;;48.50;44.07;;;;;;;;;;4130958;28;20050;-62
2024/01/05 08:07:46;;;;;;;50.42;45.17;;;;;;;;;;4130346;28;20352;-62
2024/01/05 08:09:52;;;;;;;46.95;43.13;;;;;;;;;;4136091;28;20039;-62
2024/01/05 08:11:54;;;;;;;44.58;41.22;;;;;;;;;;4131392;28;20046;-62
2024/01/05 08:13:56;;;;;;;50.63;46.35;;;;;;;;;;4133802;28;20561;-63
2024/01/05 08:15:57;;;;;;;50.10;45.70;;;;;;;;;;4133494;28;20042;-62
2024/01/05 08:17:59;;;;;;;50.10;45.80;;;;;;;;;;4134080;28;20502;-62
2024/01/05 08:20:01;;;;;;;47.55;43.45;;;;;;;;;;4133838;28;20038;-62
2024/01/05 08:22:03;;;;;;;45.73;42.20;;;;;;;;;;4142311;28;20049;-62
2024/01/05 08:24:04;;;;;;;43.97;40.50;;;;;;;;;;4133616;28;20053;-62
2024/01/05 08:26:07;;;;;;;39.73;36.67;;;;;;;;;;4133571;28;20495;-62
2024/01/05 08:28:09;;;;;;;;;;;;;;;;;;4148857;28;20296;-62
2024/01/05 08:30:11;;;;;;;39.88;35.85;;;;;;;;;;4133532;28;19932;-62
2024/01/05 08:32:13;;;;;;;40.92;37.75;;;;;;;;;;4133768;28;20398;-62
2024/01/05 08:34:15;;;;;;;37.20;34.23;;;;;;;;;;4132642;28;20034;-63
2024/01/05 08:36:20;;;;;;;37.00;34.30;;;;;;;;;;4133642;28;20753;-59
2024/01/05 08:38:22;;;;;;;37.85;35.13;;;;;;;;;;4133592;28;20070;-60
2024/01/05 08:40:26;;;;;;;37.72;34.78;;;;;;;;;;4133455;28;20099;-61
2024/01/05 08:42:28;;;;;;;38.60;35.67;;;;;;;;;;4133377;28;20100;-60
2024/01/05 08:44:29;;;;;;;36.13;33.35;;;;;;;;;;4133659;28;20046;-60
2024/01/05 08:46:32;;;;;;;40.50;36.83;;;;;;;;;;4133391;28;20064;-60
2024/01/05 08:48:33;;;;;;;;;;;;;;;;;;4133779;28;20034;-60
2024/01/05 08:50:35;;;;;;;35.55;32.30;;;;;;;;;;4133221;28;19929;-60
2024/01/05 08:52:37;;;;;;;32.53;30.02;;;;;;;;;;4134309;28;20498;-60
2024/01/05 08:54:40;;;;;;;31.83;29.73;;;;;;;;;;4133320;28;20466;-60
2024/01/05 08:56:41;;;;;;;33.45;31.10;;;;;;;;;;4133416;28;20047;-61
2024/01/05 08:58:43;;;;;;;32.80;30.43;;;;;;;;;;4133399;28;20038;-60
2024/01/05 09:00:45;;;;;;;32.45;29.60;;;;;;;;;;4133183;28;20038;-60
2024/01/05 09:02:47;;;;;;;35.05;32.60;;;;;;;;;;4132877;28;20054;-60
2024/01/05 09:04:48;;;;;;;33.55;30.67;;;;;;;;;;4133050;28;20043;-60
2024/01/05 09:06:51;;;;;;;33.73;30.67;;;;;;;;;;4133026;28;20050;-60
2024/01/05 09:08:52;;;;;;;37.70;34.53;;;;;;;;;;4139320;28;20041;-61
2024/01/05 09:10:54;;;;;;;31.00;28.55;;;;;;;;;;4133033;28;20096;-61
2024/01/05 09:12:56;;;;;;;37.77;34.57;;;;;;;;;;4131790;28;20479;-60
2024/01/05 09:14:57;;;;;;;36.88;34.05;;;;;;;;;;4121343;28;20077;-60
2024/01/05 09:16:59;;;;;;;33.97;31.75;;;;;;;;;;4131653;28;20067;-60
2024/01/05 09:19:00;;;;;;;30.30;28.10;;;;;;;;;;4123562;28;20080;-60
2024/01/05 09:21:02;;;;;;;34.23;30.97;;;;;;;;;;4132681;28;20061;-60
2024/01/05 09:23:06;;;;;;;32.08;29.58;;;;;;;;;;4132545;28;20336;-61
2024/01/05 09:25:08;;;;;;;41.08;37.35;;;;;;;;;;4132767;28;20077;-60
2024/01/05 09:27:10;;;;;;;37.17;34.20;;;;;;;;;;4132856;28;20054;-60
2024/01/05 09:29:11;;;;;;;35.67;32.53;;;;;;;;;;4132758;28;20100;-60
2024/01/05 09:31:13;;;;;;;34.13;31.65;;;;;;;;;;4132804;28;20278;-60
2024/01/05 09:33:15;;;;;;;30.25;28.15;;;;;;;;;;4132878;28;20459;-60
2024/01/05 09:35:17;;;;;;;34.05;31.48;;;;;;;;;;4132855;28;20044;-60
2024/01/05 09:37:19;;;;;;;30.47;28.23;;;;;;;;;;4132935;28;20073;-60
2024/01/05 09:39:20;;;;;;;32.95;30.77;;;;;;;;;;4132697;28;20038;-60
2024/01/05 09:41:22;;;;;;;33.83;30.50;;;;;;;;;;4132632;28;20049;-60
2024/01/05 09:43:24;;;;;;;35.10;32.00;;;;;;;;;;4132863;28;20281;-61
2024/01/05 09:45:26;;;;;;;33.65;30.63;;;;;;;;;;4132679;28;20042;-60
2024/01/05 09:47:28;;;;;;;34.30;31.60;;;;;;;;;;4132615;28;20503;-62
2024/01/05 09:49:32;;;;;;;36.75;33.30;;;;;;;;;;4132417;28;20061;-62
2024/01/05 09:51:34;;;;;;;33.22;30.05;;;;;;;;;;4130633;28;20038;-62
2024/01/05 09:53:36;;;;;;;35.30;32.55;;;;;;;;;;4132972;28;20058;-63
2024/01/05 09:55:40;;;;;;;37.03;34.00;;;;;;;;;;4129135;28;20035;-63
2024/01/05 09:57:42;;;;;;;36.22;33.63;;;;;;;;;;4131044;28;20075;-62
2024/01/05 09:59:45;;;;;;;35.67;32.72;;;;;;;;;;4132039;28;20046;-62
2024/01/05 10:01:48;;;;;;;35.38;32.42;;;;;;;;;;4126986;28;20078;-62
2024/01/05 10:03:54;;;;;;;33.88;30.52;;;;;;;;;;4126741;28;20633;-63
2024/01/05 10:05:59;;;;;;;33.30;29.95;;;;;;;;;;4132002;28;20042;-62
2024/01/05 10:08:01;;;;;;;32.58;30.15;;;;;;;;;;4129216;28;20518;-63
2024/01/05 10:10:03;;;;;;;32.90;30.05;;;;;;;;;;4137251;28;20042;-63
2024/01/05 10:12:10;;;;;;;31.85;29.58;;;;;;;;;;4125653;28;20380;-62
2024/01/05 10:14:13;;;;;;;31.45;28.27;;;;;;;;;;4128308;28;20035;-63
2024/01/05 10:16:16;;;;;;;30.50;27.42;;;;;;;;;;4130336;28;20065;-62
2024/01/05 10:18:19;;;;;;;27.55;25.70;;;;;;;;;;4132168;28;20042;-62
2024/01/05 10:20:27;;;;;;;26.73;25.10;;;;;;;;;;4130285;28;20462;-62
2024/01/05 10:22:39;;;;;;;26.02;24.25;;;;;;;;;;4120615;28;20505;-62
2024/01/05 10:24:42;;;;;;;29.30;26.90;;;;;;;;;;4130516;28;20383;-62
2024/01/05 10:26:45;;;;;;;30.13;27.70;;;;;;;;;;4129210;28;20042;-62
2024/01/05 10:28:48;;;;;;;35.05;31.90;;;;;;;;;;4126785;28;20096;-62
2024/01/05 10:30:52;;;;;;;29.08;27.35;;;;;;;;;;4129124;28;20134;-63
2024/01/05 10:33:06;;;;;;;30.10;27.73;;;;;;;;;;4130806;28;20125;-63
2024/01/05 10:35:09;;;;;;;28.58;26.17;;;;;;;;;;4127917;28;20031;-62
2024/01/05 10:37:11;;;;;;;27.98;25.92;;;;;;;;;;4126129;28;20136;-63
2024/01/05 10:39:19;;;;;;;29.13;27.05;;;;;;;;;;4131863;28;20046;-62
2024/01/05 10:41:21;;;;;;;27.73;25.88;;;;;;;;;;4131855;28;20057;-62
2024/01/05 10:43:25;;;;;;;29.83;27.35;;;;;;;;;;4127609;28;20042;-62
2024/01/05 10:45:27;;;;;;;37.63;34.55;;;;;;;;;;4131516;28;20045;-62
2024/01/05 10:47:31;;;;;;;30.83;28.00;;;;;;;;;;4131590;28;20526;-62
2024/01/05 10:49:33;;;;;;;29.35;27.05;;;;;;;;;;4130527;28;20057;-63
2024/01/05 10:51:35;;;;;;;29.08;26.77;;;;;;;;;;4131305;28;20046;-62
2024/01/05 10:53:38;;;;;;;26.08;24.05;;;;;;;;;;4134174;28;20039;-62
2024/01/05 10:55:40;;;;;;;25.52;23.85;;;;;;;;;;4127102;28;20038;-63
2024/01/05 10:57:42;;;;;;;23.60;22.10;;;;;;;;;;4127131;28;20040;-63
2024/01/05 10:59:44;;;;;;;;;;;;;;;;;;4128770;28;20069;-62
2024/01/05 11:01:47;;;;;;;24.98;22.92;;;;;;;;;;4129710;28;19921;-62
2024/01/05 11:03:51;;;;;;;25.27;23.90;;;;;;;;;;4131438;28;20569;-62
2024/01/05 11:05:53;;;;;;;23.85;22.48;;;;;;;;;;4129975;28;20046;-63
2024/01/05 11:07:55;;;;;;;27.25;25.00;;;;;;;;;;4129035;28;20034;-62
2024/01/05 11:10:03;;;;;;;26.15;24.10;;;;;;;;;;4131654;28;20037;-62
2024/01/05 11:12:17;;;;;;;26.65;24.30;;;;;;;;;;4123674;28;20483;-62
2024/01/05 11:14:35;;;;;;;27.40;25.15;;;;;;;;;;4131266;28;20046;-63
2024/01/05 11:16:40;;;;;;;26.00;24.55;;;;;;;;;;4131282;28;20045;-62
2024/01/05 11:19:00;;;;;;;25.92;24.40;;;;;;;;;;4126417;28;20046;-62
2024/01/05 11:21:05;;;;;;;24.40;23.00;;;;;;;;;;4127509;28;20054;-62
2024/01/05 11:23:08;;;;;;;24.83;23.17;;;;;;;;;;4125075;28;20042;-62
2024/01/05 11:25:10;;;;;;;26.33;24.98;;;;;;;;;;4129228;28;20538;-62
2024/01/05 11:27:31;;;;;;;25.37;23.90;;;;;;;;;;4131501;28;20097;-62
2024/01/05 11:29:45;;;;;;;24.85;23.17;;;;;;;;;;4131082;28;20293;-62
2024/01/05 11:31:46;;;;;;;22.85;21.00;;;;;;;;;;4116813;28;20094;-62
2024/01/05 11:33:49;;;;;;;23.27;21.92;;;;;;;;;;4131260;28;20494;-62
2024/01/05 11:35:51;;;;;;;24.20;22.63;;;;;;;;;;4139316;28;20041;-62
2024/01/05 11:37:53;;;;;;;25.00;23.08;;;;;;;;;;4129637;28;20518;-62
2024/01/05 11:39:54;;;;;;;23.75;22.67;;;;;;;;;;4127837;28;20045;-62
2024/01/05 11:41:56;;;;;;;26.77;25.58;;;;;;;;;;4122833;28;20237;-62
2024/01/05 11:43:58;;;;;;;24.33;23.13;;;;;;;;;;4131003;28;20053;-62
2024/01/05 11:45:59;;;;;;;26.05;24.83;;;;;;;;;;4132061;28;20490;-62
2024/01/05 11:48:01;;;;;;;27.93;25.90;;;;;;;;;;4127254;28;20054;-62
2024/01/05 11:50:22;;;;;;;23.73;22.40;;;;;;;;;;4133747;28;20042;-62
2024/01/05 11:52:23;;;;;;;24.77;23.42;;;;;;;;;;4130689;28;20037;-62
2024/01/05 11:54:25;;;;;;;25.65;24.02;;;;;;;;;;4128434;28;20073;-62
2024/01/05 11:56:27;;;;;;;24.20;23.10;;;;;;;;;;4127707;28;20100;-62