Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:13;;;;;;;;;;;21.10;77.60;;;;;;5087231;28;19912;-82
2022/05/30 00:04:39;;;;;;;;;;;21.10;77.60;;;;;;5082294;28;19975;-83
2022/05/30 00:07:05;;;;;;;;;;;21.00;77.30;;;;;;5084043;28;19922;-83
2022/05/30 00:09:30;;;;;;;;;;;20.90;77.50;;;;;;5087506;28;20421;-81
2022/05/30 00:11:56;;;;;;;;;;;21.00;78.20;;;;;;5077566;28;19920;-80
2022/05/30 00:14:22;;;;;;;;;;;21.00;77.50;;;;;;5072124;28;20314;-82
2022/05/30 00:16:47;;;;;;;;;;;21.00;77.50;;;;;;5084690;28;19986;-81
2022/05/30 00:19:13;;;;;;;;;;;21.00;77.60;;;;;;5083513;28;20467;-82
2022/05/30 00:21:38;;;;;;;;;;;20.90;77.20;;;;;;5082953;28;19970;-84
2022/05/30 00:24:04;;;;;;;;;;;21.00;77.50;;;;;;5075548;28;20002;-84
2022/05/30 00:26:29;;;;;;;;;;;20.80;77.10;;;;;;5090235;28;20011;-84
2022/05/30 00:28:55;;;;;;;;;;;20.80;77.10;;;;;;5078488;28;19912;-84
2022/05/30 00:31:20;;;;;;;;;;;21.10;77.50;;;;;;5086711;28;20295;-84
2022/05/30 00:33:46;;;;;;;;;;;21.40;77.90;;;;;;5082745;28;19916;-84
2022/05/30 00:36:12;;;;;;;;;;;20.80;77.20;;;;;;5089779;28;19920;-84
2022/05/30 00:38:39;;;;;;;;;;;20.80;77.30;;;;;;5085614;28;19916;-83
2022/05/30 00:41:06;;;;;;;;;;;20.90;78.10;;;;;;5078838;28;19916;-84
2022/05/30 00:43:32;;;;;;;;;;;21.20;77.60;;;;;;5073582;28;20011;-84
2022/05/30 00:45:59;;;;;;;;;;;20.80;77.30;;;;;;5076272;28;19955;-84
2022/05/30 00:48:26;;;;;;;;;;;20.80;77.30;;;;;;5082301;28;19912;-80
2022/05/30 00:50:54;;;;;;;;;;;20.80;77.50;;;;;;5075173;28;19912;-82
2022/05/30 00:53:20;;;;;;;;;;;21.00;74.80;;;;;;5077101;28;19920;-82
2022/05/30 00:55:47;;;;;;;;;;;20.50;70.80;;;;;;5083980;28;19912;-82
2022/05/30 00:58:13;;;;;;;;;;;20.50;69.50;;;;;;5081226;28;19923;-83
2022/05/30 01:00:39;;;;;;;;;;;20.40;68.50;;;;;;5084798;28;19916;-83
2022/05/30 01:08:33;;;;;;;;;;;19.70;66.60;;;;;;5082928;28;19970;-81
2022/05/30 01:10:58;;;;;;;;;;;19.70;66.40;;;;;;5083946;28;19915;-82
2022/05/30 01:13:27;;;;;;;;;;;19.60;66.10;;;;;;5085667;28;19916;-81
2022/05/30 01:15:53;;;;;;;;;;;19.40;66.10;;;;;;5079761;28;20307;-83
2022/05/30 01:18:21;;;;;;;;;;;19.80;66.40;;;;;;5077672;28;20299;-82
2022/05/30 01:21:04;;;;;;;;;;;19.40;65.70;;;;;;5079652;28;19912;-82
2022/05/30 01:23:42;;;;;;;;;;;19.40;65.60;;;;;;5072034;28;19927;-81
2022/05/30 01:26:22;;;;;;;;;;;18.90;65.30;;;;;;5087732;28;19924;-82
2022/05/30 01:28:58;;;;;;;;;;;18.90;65.10;;;;;;5074998;28;19923;-82
2022/05/30 01:31:24;;;;;;;;;;;18.80;65.10;;;;;;5072423;28;19912;-82
2022/05/30 01:33:50;;;;;;;;;;;18.70;65.10;;;;;;5085029;28;19920;-81
2022/05/30 01:36:15;;;;;;;;;;;18.70;65.30;;;;;;5077189;28;20283;-82
2022/05/30 01:38:41;;;;;;;;;;;18.80;65.40;;;;;;5074954;28;19912;-80
2022/05/30 01:41:06;;;;;;;;;;;18.60;65.40;;;;;;5077073;28;20393;-82
2022/05/30 01:43:32;;;;;;;;;;;18.60;65.40;;;;;;5091534;28;19922;-80
2022/05/30 01:46:05;;;;;;;;;;;18.90;65.80;;;;;;5080516;28;20260;-81
2022/05/30 01:48:31;;;;;;;;;;;18.30;64.80;;;;;;5089260;28;20359;-82
2022/05/30 01:50:57;;;;;;;;;;;18.30;65.30;;;;;;5084817;28;20010;-81
2022/05/30 01:53:22;;;;;;;;;;;18.30;65.40;;;;;;5069542;28;20339;-80
2022/05/30 01:55:48;;;;;;;;;;;18.40;65.40;;;;;;5082777;28;19966;-82
2022/05/30 01:58:13;;;;;;;;;;;18.10;65.20;;;;;;5084917;28;19916;-82
2022/05/30 02:00:39;;;;;;;;;;;18.40;65.50;;;;;;5078231;28;20418;-80
2022/05/30 02:03:05;;;;;;;;;;;18.00;65.10;;;;;;5079428;28;19908;-81
2022/05/30 02:05:30;;;;;;;;;;;17.90;65.30;;;;;;5089815;28;19912;-80
2022/05/30 02:07:57;;;;;;;;;;;17.80;65.10;;;;;;5089175;28;20272;-82
2022/05/30 02:10:23;;;;;;;;;;;18.00;65.50;;;;;;5088783;28;20034;-80
2022/05/30 02:12:48;;;;;;;;;;;18.10;65.80;;;;;;5086282;28;20532;-80
2022/05/30 02:15:14;;;;;;;;;;;17.70;65.40;;;;;;5089902;28;19920;-80
2022/05/30 02:17:39;;;;;;;;;;;17.70;65.30;;;;;;5090594;28;20014;-81
2022/05/30 02:20:06;;;;;;;;;;;17.60;65.30;;;;;;5094025;28;19915;-80
2022/05/30 02:22:32;;;;;;;;;;;17.60;65.40;;;;;;5097067;28;20245;-81
2022/05/30 02:24:59;;;;;;;;;;;17.50;65.30;;;;;;5100747;28;19912;-81
2022/05/30 02:27:25;;;;;;;;;;;17.50;65.20;;;;;;5094050;28;20298;-79
2022/05/30 02:29:52;;;;;;;;;;;17.40;65.20;;;;;;5094228;28;19913;-79
2022/05/30 02:32:17;;;;;;;;;;;17.50;65.40;;;;;;5092430;28;20243;-82
2022/05/30 02:37:28;;;;;;;;;;;17.60;65.50;;;;;;5093152;28;19919;-81
2022/05/30 02:39:53;;;;;;;;;;;17.50;65.50;;;;;;5091682;28;19916;-82
2022/05/30 02:42:19;;;;;;;;;;;17.50;65.70;;;;;;5093973;28;19963;-81
2022/05/30 02:44:44;;;;;;;;;;;17.20;65.40;;;;;;5093319;28;19943;-79
2022/05/30 02:47:10;;;;;;;;;;;17.10;65.40;;;;;;5091130;28;19915;-81
2022/05/30 02:49:36;;;;;;;;;;;16.90;65.40;;;;;;5092260;28;19920;-80
2022/05/30 02:52:02;;;;;;;;;;;16.90;65.80;;;;;;5092313;28;20438;-79
2022/05/30 02:54:28;;;;;;;;;;;16.90;65.60;;;;;;5091632;28;19908;-80
2022/05/30 02:56:55;;;;;;;;;;;17.00;65.70;;;;;;5092103;28;19912;-81
2022/05/30 02:59:21;;;;;;;;;;;17.00;65.70;;;;;;5093251;28;19908;-80
2022/05/30 03:01:46;;;;;;;;;;;17.20;65.80;;;;;;5091756;28;19912;-79
2022/05/30 03:04:12;;;;;;;;;;;16.90;65.50;;;;;;5092629;28;19965;-79
2022/05/30 03:06:38;;;;;;;;;;;17.00;65.30;;;;;;5086368;28;19917;-80
2022/05/30 03:09:05;;;;;;;;;;;17.00;65.20;;;;;;5086776;28;20361;-81
2022/05/30 03:11:30;;;;;;;;;;;16.90;65.10;;;;;;5079111;28;19913;-81
2022/05/30 03:13:56;;;;;;;;;;;16.80;65.20;;;;;;5104256;28;20299;-81
2022/05/30 03:16:21;;;;;;;;;;;16.70;65.00;;;;;;5075751;28;19909;-81
2022/05/30 03:18:47;;;;;;;;;;;16.80;65.10;;;;;;5073009;28;20014;-83
2022/05/30 03:21:12;;;;;;;;;;;16.70;65.30;;;;;;5086713;28;19912;-80
2022/05/30 03:23:38;;;;;;;;;;;16.70;65.30;;;;;;5089166;28;19982;-82
2022/05/30 03:26:04;;;;;;;;;;;16.50;64.90;;;;;;5079378;28;20007;-82
2022/05/30 03:28:31;;;;;;;;;;;16.60;64.90;;;;;;5094122;28;19920;-82
2022/05/30 03:30:57;;;;;;;;;;;17.10;65.60;;;;;;5080236;28;19920;-81
2022/05/30 03:33:22;;;;;;;;;;;17.20;65.50;;;;;;5078971;28;19961;-82
2022/05/30 03:35:48;;;;;;;;;;;16.90;65.50;;;;;;5073143;28;19920;-82
2022/05/30 03:38:13;;;;;;;;;;;16.80;65.40;;;;;;5080931;28;19924;-82
2022/05/30 03:40:39;;;;;;;;;;;16.80;65.40;;;;;;5089352;28;19909;-82
2022/05/30 03:43:07;;;;;;;;;;;17.00;65.70;;;;;;5078039;28;20008;-81
2022/05/30 03:45:33;;;;;;;;;;;16.90;65.40;;;;;;5070716;28;20288;-82
2022/05/30 03:47:59;;;;;;;;;;;16.40;65.10;;;;;;5081161;28;20437;-81
2022/05/30 03:50:25;;;;;;;;;;;16.40;65.10;;;;;;5078367;28;19912;-81
2022/05/30 03:52:51;;;;;;;;;;;16.40;64.80;;;;;;5090960;28;19920;-80
2022/05/30 03:55:22;;;;;;;;;;;16.40;65.00;;;;;;5080473;28;19917;-80
2022/05/30 03:57:47;;;;;;;;;;;16.30;65.00;;;;;;5085031;28;19920;-79
2022/05/30 04:00:14;;;;;;;;;;;16.50;65.50;;;;;;5082453;28;20559;-81
2022/05/30 04:02:39;;;;;;;;;;;16.30;65.00;;;;;;5079632;28;19948;-80
2022/05/30 04:05:05;;;;;;;;;;;16.30;65.30;;;;;;5083149;28;19970;-79
2022/05/30 04:07:31;;;;;;;;;;;16.30;65.30;;;;;;5077533;28;19960;-80
2022/05/30 04:09:56;;;;;;;;;;;16.20;65.30;;;;;;5077957;28;19921;-78
2022/05/30 04:12:22;;;;;;;;;;;16.30;65.30;;;;;;5083119;28;20272;-79
2022/05/30 04:14:57;;;;;;;;;;;16.30;65.20;;;;;;5089776;28;19908;-80
2022/05/30 04:17:24;;;;;;;;;;;16.20;65.00;;;;;;5083781;28;19916;-81
2022/05/30 04:19:50;;;;;;;;;;;16.20;65.60;;;;;;5086789;28;19908;-79
2022/05/30 04:22:15;;;;;;;;;;;16.20;65.80;;;;;;5075340;28;19913;-81
2022/05/30 04:24:41;;;;;;;;;;;16.60;66.30;;;;;;5069145;28;19916;-80
2022/05/30 04:27:07;;;;;;;;;;;16.60;66.30;;;;;;5070469;28;20284;-80
2022/05/30 04:29:33;;;;;;;;;;;16.20;65.70;;;;;;5085412;28;19908;-81
2022/05/30 04:31:59;;;;;;;;;;;16.30;65.90;;;;;;5090760;28;20006;-80
2022/05/30 04:34:25;;;;;;;;;;;16.50;66.20;;;;;;5089593;28;19915;-80
2022/05/30 04:36:50;;;;;;;;;;;16.10;65.80;;;;;;5089110;28;20325;-80
2022/05/30 04:39:16;;;;;;;;;;;16.20;65.90;;;;;;5091286;28;20124;-79
2022/05/30 04:41:41;;;;;;;;;;;16.30;66.10;;;;;;5091258;28;19943;-79
2022/05/30 04:44:07;;;;;;;;;;;16.30;66.10;;;;;;5090989;28;19938;-79
2022/05/30 04:46:32;;;;;;;;;;;16.90;66.70;;;;;;5092662;28;19961;-79
2022/05/30 04:48:58;;;;;;;;;;;16.70;66.60;;;;;;5085255;28;20338;-81
2022/05/30 04:51:23;;;;;;;;;;;16.60;66.30;;;;;;5072256;28;20398;-81
2022/05/30 04:53:49;;;;;;;;;;;16.60;66.20;;;;;;5085230;28;20210;-79
2022/05/30 04:56:17;;;;;;;;;;;16.90;66.30;;;;;;5095990;28;19905;-79
2022/05/30 04:58:43;;;;;;;;;;;16.90;66.10;;;;;;5097688;28;19916;-81
2022/05/30 05:01:09;;;;;;;;;;;16.80;65.80;;;;;;5079759;28;19916;-81
2022/05/30 05:03:37;;;;;;;;;;;17.20;66.10;;;;;;5080465;28;19912;-86
2022/05/30 05:06:04;;;;;;;;;;;17.20;65.60;;;;;;5084056;28;19912;-79
2022/05/30 05:08:32;;;;;;;;;;;17.10;65.50;;;;;;5093401;28;19919;-78
2022/05/30 05:11:10;;;;;;;;;;;17.20;65.30;;;;;;5086672;28;20284;-80
2022/05/30 05:13:35;;;;;;;;;;;17.30;65.20;;;;;;5077756;28;19916;-79
2022/05/30 05:16:01;;;;;;;;;;;17.40;65.20;;;;;;5079233;28;19923;-78
2022/05/30 05:18:26;;;;;;;;;;;17.60;65.20;;;;;;5080958;28;20402;-78
2022/05/30 05:20:52;;;;;;;;;;;17.80;65.00;;;;;;5080750;28;19919;-80
2022/05/30 05:23:17;;;;;;;;;;;17.90;64.90;;;;;;5087314;28;20337;-83
2022/05/30 05:25:42;;;;;;;;;;;17.90;64.70;;;;;;5088728;28;19962;-78
2022/05/30 05:28:10;;;;;;;;;;;18.10;64.50;;;;;;5088465;28;20385;-78
2022/05/30 05:30:38;;;;;;;;;;;18.10;64.30;;;;;;5080015;28;19970;-79
2022/05/30 05:33:04;;;;;;;;;;;18.30;64.20;;;;;;5083090;28;19919;-79
2022/05/30 05:35:29;;;;;;;;;;;18.20;63.90;;;;;;5105709;28;19912;-77
2022/05/30 05:37:56;;;;;;;;;;;18.20;63.50;;;;;;5089690;28;19916;-78
2022/05/30 05:40:21;;;;;;;;;;;18.60;63.60;;;;;;5088481;28;19999;-79
2022/05/30 05:42:47;;;;;;;;;;;18.70;63.40;;;;;;5070367;28;20011;-78
2022/05/30 05:45:13;;;;;;;;;;;18.70;63.00;;;;;;5069551;28;19908;-79
2022/05/30 05:47:38;;;;;;;;;;;19.00;63.10;;;;;;5069385;28;19912;-79
2022/05/30 05:50:04;;;;;;;;;;;19.10;62.80;;;;;;5069653;28;19919;-80
2022/05/30 05:52:30;;;;;;;;;;;19.00;62.30;;;;;;5073869;28;19954;-79
2022/05/30 05:54:56;;;;;;;;;;;19.40;62.40;;;;;;5077236;28;19912;-79
2022/05/30 05:57:22;;;;;;;;;;;19.50;61.80;;;;;;5077615;28;19916;-78
2022/05/30 05:59:47;;;;;;;;;;;19.90;61.10;;;;;;5076152;28;19909;-77
2022/05/30 06:02:13;;;;;;;;;;;20.60;60.50;;;;;;5074848;28;19916;-76
2022/05/30 06:04:38;;;;;;;;;;;21.30;59.60;;;;;;5075718;28;19964;-77
2022/05/30 06:07:04;;;;;;;;;;;22.10;59.20;;;;;;5075903;28;19931;-77
2022/05/30 06:09:29;;;;;;;;;;;22.50;58.80;;;;;;5076181;28;20391;-77
2022/05/30 06:11:58;;;;;;;;;;;22.90;58.30;;;;;;5075610;28;19961;-76
2022/05/30 06:14:24;;;;;;;;;;;23.20;57.80;;;;;;5075999;28;19916;-77
2022/05/30 06:16:49;;;;;;;;;;;23.30;57.30;;;;;;5075484;28;20406;-77
2022/05/30 06:19:15;;;;;;;;;;;23.40;57.40;;;;;;5076211;28;19913;-77
2022/05/30 06:21:41;;;;;;;;;;;23.90;57.50;;;;;;5075808;28;19912;-78
2022/05/30 06:24:07;;;;;;;;;;;23.80;56.80;;;;;;5075635;28;19926;-80
2022/05/30 06:26:32;;;;;;;;;;;23.80;56.60;;;;;;5075646;28;20030;-80
2022/05/30 06:28:58;;;;;;;;;;;24.20;56.70;;;;;;5075623;28;19948;-78
2022/05/30 06:31:28;;;;;;;;;;;24.40;56.40;;;;;;5075893;28;20371;-78
2022/05/30 06:33:54;;;;;;;;;;;24.40;56.00;;;;;;5074044;28;20260;-77
2022/05/30 06:36:20;;;;;;;;;;;24.50;55.90;;;;;;5074353;28;19922;-78
2022/05/30 06:38:47;;;;;;;;;;;24.70;55.90;;;;;;5074296;28;19912;-78
2022/05/30 06:41:17;;;;;;;;;;;24.70;55.90;;;;;;5075808;28;20359;-78
2022/05/30 06:43:43;;;;;;;;;;;24.70;55.60;;;;;;5075340;28;19909;-77
2022/05/30 06:46:09;;;;;;;;;;;24.80;56.30;;;;;;5075740;28;20471;-77
2022/05/30 06:48:35;;;;;;;;;;;24.90;56.10;;;;;;5075542;28;20297;-78
2022/05/30 06:51:04;;;;;;;;;;;25.00;56.00;;;;;;5075453;28;19913;-78
2022/05/30 06:53:30;;;;;;;;;;;24.90;55.70;;;;;;5075723;28;19913;-78
2022/05/30 06:55:55;;;;;;;;;;;24.80;55.80;;;;;;5075286;28;20002;-78
2022/05/30 06:58:21;;;;;;;;;;;24.80;55.50;;;;;;5074130;28;19919;-82
2022/05/30 07:00:48;;;;;;;;;;;24.70;55.50;;;;;;5075290;28;19970;-78
2022/05/30 07:03:14;;;;;;;;;;;24.50;55.30;;;;;;5073822;28;19912;-78
2022/05/30 07:05:40;;;;;;;;;;;24.50;54.90;;;;;;5071777;28;19920;-79
2022/05/30 07:08:06;;;;;;;;;;;24.70;55.30;;;;;;5072066;28;19947;-78
2022/05/30 07:10:32;;;;;;;;;;;24.80;55.20;;;;;;5072485;28;19908;-79
2022/05/30 07:12:58;;;;;;;;;;;25.20;55.00;;;;;;5071812;28;19912;-80
2022/05/30 07:15:24;;;;;;;;;;;25.50;55.10;;;;;;5072433;28;19912;-80
2022/05/30 07:17:50;;;;;;;;;;;25.80;55.70;;;;;;5070839;28;19912;-81
2022/05/30 07:20:15;;;;;;;;;;;26.20;57.30;;;;;;5072092;28;20337;-79
2022/05/30 07:22:41;;;;;;;;;;;26.50;56.80;;;;;;5072337;28;20376;-79
2022/05/30 07:25:07;;;;;;;;;;;26.80;56.30;;;;;;5074514;28;20236;-82
2022/05/30 07:27:32;;;;;;;;;;;27.20;56.40;;;;;;5081611;28;19938;-81
2022/05/30 07:29:58;;;;;;;;;;;27.60;56.30;;;;;;5094914;28;19921;-81
2022/05/30 07:32:23;;;;;;;;;;;27.80;55.80;;;;;;5085327;28;20407;-81
2022/05/30 07:34:49;;;;;;;;;;;27.70;55.40;;;;;;5072602;28;19912;-81
2022/05/30 07:37:14;;;;;;;;;;;28.10;55.20;;;;;;5072260;28;19912;-81
2022/05/30 07:39:40;;;;;;;;;;;28.20;55.10;;;;;;5073245;28;19919;-80
2022/05/30 07:42:06;;;;;;;;;;;27.80;54.80;;;;;;5071943;28;19915;-79
2022/05/30 07:44:31;;;;;;;;;;;27.90;54.60;;;;;;5071797;28;19912;-80
2022/05/30 07:46:57;;;;;;;;;;;28.10;55.00;;;;;;5072783;28;19944;-80
2022/05/30 07:49:23;;;;;;;;;;;28.20;54.80;;;;;;5073087;28;19916;-80
2022/05/30 07:51:48;;;;;;;;;;;27.90;54.60;;;;;;5072068;28;19908;-80
2022/05/30 07:54:14;;;;;;;;;;;27.90;55.40;;;;;;5073069;28;19908;-80
2022/05/30 07:56:39;;;;;;;;;;;27.60;55.50;;;;;;5072189;28;20652;-80
2022/05/30 07:59:05;;;;;;;;;;;27.50;55.80;;;;;;5072938;28;19967;-79
2022/05/30 08:01:31;;;;;;;;;;;27.40;56.00;;;;;;5072728;28;19908;-80
2022/05/30 08:03:56;;;;;;;;;;;27.10;56.20;;;;;;5072107;28;20354;-80
2022/05/30 08:06:25;;;;;;;;;;;27.10;56.70;;;;;;5072438;28;19912;-80
2022/05/30 08:08:52;;;;;;;;;;;27.10;56.40;;;;;;5073926;28;19924;-80
2022/05/30 08:11:18;;;;;;;;;;;27.10;56.40;;;;;;5074071;28;20280;-80
2022/05/30 08:13:47;;;;;;;;;;;26.90;56.00;;;;;;5072518;28;19912;-80
2022/05/30 08:16:18;;;;;;;;;;;26.80;55.90;;;;;;5071680;28;19909;-80
2022/05/30 08:18:43;;;;;;;;;;;26.90;56.00;;;;;;5070596;28;19923;-80
2022/05/30 08:21:09;;;;;;;;;;;27.10;56.10;;;;;;5072808;28;20335;-79
2022/05/30 08:23:35;;;;;;;;;;;27.20;55.30;;;;;;5071092;28;19909;-79
2022/05/30 08:26:00;;;;;;;;;;;27.30;55.70;;;;;;5072036;28;20315;-79
2022/05/30 08:28:26;;;;;;;;;;;27.50;55.10;;;;;;5072228;28;19916;-81
2022/05/30 08:30:51;;;;;;;;;;;27.80;54.80;;;;;;5072611;28;20449;-81
2022/05/30 08:33:18;;;;;;;;;;;28.20;54.00;;;;;;5070664;28;19927;-80
2022/05/30 08:35:47;;;;;;;;;;;28.40;54.00;;;;;;5072082;28;19924;-81
2022/05/30 08:38:13;;;;;;;;;;;28.70;53.50;;;;;;5072328;28;19951;-81
2022/05/30 08:43:32;;;;;;;;;;;28.70;53.00;;;;;;5074224;28;19959;-79
2022/05/30 08:46:16;;;;;;;;;;;28.00;53.10;;;;;;5074818;28;19908;-80
2022/05/30 08:48:46;;;;;;;;;;;27.50;53.60;;;;;;5075272;28;19916;-79
2022/05/30 08:51:30;;;;;;;;;;;27.70;53.40;;;;;;5075002;28;19912;-79
2022/05/30 08:54:07;;;;;;;;;;;27.90;53.40;;;;;;5074675;28;19908;-80
2022/05/30 08:56:34;;;;;;;;;;;28.00;52.90;;;;;;5076251;28;19944;-79
2022/05/30 08:59:19;;;;;;;;;;;27.90;53.10;;;;;;5075732;28;20360;-79
2022/05/30 09:01:55;;;;;;;;;;;27.80;53.60;;;;;;5076899;28;19909;-79
2022/05/30 09:04:25;;;;;;;;;;;27.90;52.50;;;;;;5076671;28;19908;-80
2022/05/30 09:06:58;;;;;;;;;;;27.70;53.20;;;;;;5075802;28;19950;-81
2022/05/30 09:09:43;;;;;;;;;;;27.30;53.10;;;;;;5074408;28;19912;-81
2022/05/30 09:12:20;;;;;;;;;;;27.30;54.20;;;;;;5077416;28;19936;-81
2022/05/30 09:14:48;;;;;;;;;;;27.30;54.00;;;;;;5076005;28;19908;-80
2022/05/30 09:17:19;;;;;;;;;;;27.10;53.30;;;;;;5076943;28;19951;-80
2022/05/30 09:19:45;;;;;;;;;;;27.30;53.90;;;;;;5077050;28;20291;-81
2022/05/30 09:22:11;;;;;;;;;;;27.50;54.40;;;;;;5075381;28;19909;-80
2022/05/30 09:25:55;;;;;;;;;;;27.30;54.60;;;;;;5075859;28;19909;-78
2022/05/30 09:27:29;;;;;;;;;;;27.20;53.70;;;;;;5077267;28;20392;-80
2022/05/30 09:29:55;;;;;;;;;;;27.20;53.60;;;;;;5076767;28;19915;-81
2022/05/30 09:32:20;;;;;;;;;;;27.20;54.40;;;;;;5079332;28;19908;-82
2022/05/30 09:34:47;;;;;;;;;;;27.10;53.80;;;;;;5078459;28;19916;-81
2022/05/30 09:37:25;;;;;;;;;;;27.10;54.30;;;;;;5078632;28;19967;-82
2022/05/30 09:39:51;;;;;;;;;;;27.20;54.90;;;;;;5079530;28;19958;-82
2022/05/30 09:42:25;;;;;;;;;;;27.20;54.90;;;;;;5082874;28;19909;-82
2022/05/30 09:44:54;;;;;;;;;;;27.20;54.90;;;;;;5080484;28;19954;-82
2022/05/30 09:47:22;;;;;;;;;;;27.10;54.70;;;;;;5079815;28;19916;-82
2022/05/30 09:49:54;;;;;;;;;;;27.10;55.30;;;;;;5083908;28;19962;-82
2022/05/30 09:52:22;;;;;;;;;;;27.00;55.40;;;;;;5093323;28;19908;-82
2022/05/30 09:54:47;;;;;;;;;;;26.90;55.80;;;;;;5079335;28;19954;-82
2022/05/30 09:57:35;;;;;;;;;;;26.50;56.00;;;;;;5074432;28;19916;-82
2022/05/30 10:00:26;;;;;;;;;;;26.20;56.90;;;;;;5076535;28;19909;-81
2022/05/30 10:03:09;;;;;;;;;;;25.90;56.20;;;;;;5074307;28;19915;-82
2022/05/30 10:05:35;;;;;;;;;;;25.70;57.40;;;;;;5076148;28;19916;-82
2022/05/30 10:08:05;;;;;;;;;;;25.50;57.90;;;;;;5076442;28;19922;-81
2022/05/30 10:10:46;;;;;;;;;;;25.30;57.00;;;;;;5076297;28;19915;-81
2022/05/30 10:13:12;;;;;;;;;;;25.30;57.10;;;;;;5075885;28;19904;-82
2022/05/30 10:15:39;;;;;;;;;;;25.00;58.30;;;;;;5075768;28;19966;-81
2022/05/30 10:18:13;;;;;;;;;;;24.90;57.30;;;;;;5074580;28;20288;-81
2022/05/30 10:20:45;;;;;;;;;;;24.80;57.70;;;;;;5075634;28;19908;-81
2022/05/30 10:28:45;;;;;;;;;;;24.50;58.40;;;;;;5073046;28;19927;-82
2022/05/30 10:31:10;;;;;;;;;;;24.50;58.70;;;;;;5073696;28;19912;-81
2022/05/30 10:33:37;;;;;;;;;;;24.50;58.40;;;;;;5075119;28;19908;-81
2022/05/30 10:36:21;;;;;;;;;;;24.50;58.60;;;;;;5074245;28;19915;-82
2022/05/30 10:38:58;;;;;;;;;;;24.30;58.20;;;;;;5080846;28;19912;-82
2022/05/30 10:41:28;;;;;;;;;;;24.20;57.60;;;;;;5084833;28;19908;-82
2022/05/30 10:43:54;;;;;;;;;;;24.20;59.00;;;;;;5079487;28;19916;-81
2022/05/30 10:46:22;;;;;;;;;;;24.20;58.40;;;;;;5079134;28;19912;-81
2022/05/30 10:48:55;;;;;;;;;;;24.10;58.40;;;;;;5077164;28;19934;-82
2022/05/30 10:51:22;;;;;;;;;;;24.00;58.60;;;;;;5078430;28;19908;-82
2022/05/30 10:54:05;;;;;;;;;;;24.20;58.50;;;;;;5075328;28;19912;-81
2022/05/30 10:56:33;;;;;;;;;;;23.80;59.10;;;;;;5075474;28;19913;-84
2022/05/30 10:59:17;;;;;;;;;;;23.90;58.40;;;;;;5073090;28;20380;-84
2022/05/30 11:01:46;;;;;;;;;;;23.70;59.10;;;;;;5073406;28;19909;-84
2022/05/30 11:04:26;;;;;;;;;;;23.80;59.00;;;;;;5076972;28;19908;-83
2022/05/30 11:06:54;;;;;;;;;;;23.50;57.80;;;;;;5073898;28;19997;-84
2022/05/30 11:09:24;;;;;;;;;;;23.80;59.30;;;;;;5072793;28;19908;-85
2022/05/30 11:11:50;;;;;;;;;;;23.90;59.90;;;;;;5073382;28;19916;-84
2022/05/30 11:14:21;;;;;;;;;;;23.70;59.30;;;;;;5073313;28;19923;-85
2022/05/30 11:16:53;;;;;;;;;;;23.60;58.80;;;;;;5074506;28;19955;-85
2022/05/30 11:19:20;;;;;;;;;;;23.40;58.00;;;;;;5072887;28;20257;-85
2022/05/30 11:21:54;;;;;;;;;;;23.40;58.60;;;;;;5073005;28;19913;-85
2022/05/30 11:24:19;;;;;;;;;;;23.30;59.10;;;;;;5073444;28;20356;-84
2022/05/30 11:26:59;;;;;;;;;;;23.40;59.50;;;;;;5074371;28;19970;-85
2022/05/30 11:29:30;;;;;;;;;;;23.30;58.60;;;;;;5076866;28;19919;-84
2022/05/30 11:31:56;;;;;;;;;;;23.30;59.40;;;;;;5073615;28;20374;-84
2022/05/30 11:34:37;;;;;;;;;;;23.30;59.10;;;;;;5073230;28;19935;-84
2022/05/30 11:37:06;;;;;;;;;;;23.30;60.00;;;;;;5078836;28;19916;-85
2022/05/30 11:39:34;;;;;;;;;;;23.40;59.10;;;;;;5081354;28;19908;-84
2022/05/30 11:42:18;;;;;;;;;;;23.20;59.90;;;;;;5077869;28;19909;-83
2022/05/30 11:44:51;;;;;;;;;;;23.10;59.80;;;;;;5076843;28;19912;-83
2022/05/30 11:47:20;;;;;;;;;;;23.10;60.00;;;;;;5076300;28;20071;-85
2022/05/30 11:49:57;;;;;;;;;;;23.00;59.00;;;;;;5076171;28;20429;-84
2022/05/30 11:52:43;;;;;;;;;;;22.90;59.10;;;;;;5073793;28;20368;-84
2022/05/30 11:55:17;;;;;;;;;;;23.00;59.20;;;;;;5061554;28;19908;-84
2022/05/30 11:57:48;;;;;;;;;;;22.80;58.80;;;;;;5072437;28;19913;-84
2022/05/30 12:00:19;;;;;;;;;;;22.80;58.40;;;;;;5072361;28;19913;-84
2022/05/30 12:02:54;;;;;;;;;;;22.70;58.50;;;;;;5072806;28;19908;-84
2022/05/30 12:05:42;;;;;;;;;;;22.80;59.00;;;;;;5073711;28;19908;-83
2022/05/30 12:08:27;;;;;;;;;;;22.80;58.80;;;;;;5064437;28;19939;-85
2022/05/30 12:10:52;;;;;;;;;;;22.80;58.80;;;;;;5072079;28;19908;-84
2022/05/30 12:13:36;;;;;;;;;;;22.90;59.20;;;;;;5077399;28;20458;-84
2022/05/30 12:16:16;;;;;;;;;;;22.70;58.20;;;;;;5081510;28;19915;-86
2022/05/30 12:24:19;;;;;;;;;;;22.70;58.30;;;;;;5080925;28;20398;-83
2022/05/30 12:26:54;;;;;;;;;;;22.60;58.50;;;;;;5081038;28;19955;-85
2022/05/30 12:29:32;;;;;;;;;;;22.70;58.70;;;;;;5079494;28;19913;-84
2022/05/30 12:32:10;;;;;;;;;;;22.50;58.50;;;;;;5079548;28;19980;-83
2022/05/30 12:35:11;;;;;;;;;;;22.60;58.60;;;;;;5080832;28;19922;-83
2022/05/30 12:37:52;;;;;;;;;;;22.60;57.90;;;;;;5081330;28;19917;-85
2022/05/30 12:40:26;;;;;;;;;;;22.70;59.10;;;;;;5092228;28;19916;-82
2022/05/30 12:43:07;;;;;;;;;;;22.60;58.10;;;;;;5089605;28;19919;-83
2022/05/30 12:45:40;;;;;;;;;;;22.50;58.20;;;;;;5086362;28;19928;-84
2022/05/30 12:48:17;;;;;;;;;;;22.40;58.20;;;;;;5084283;28;19954;-82
2022/05/30 12:50:43;;;;;;;;;;;22.30;58.20;;;;;;5082012;28;19916;-83
2022/05/30 12:53:10;;;;;;;;;;;22.20;58.80;;;;;;5092851;28;20307;-84
2022/05/30 12:55:39;;;;;;;;;;;22.20;58.70;;;;;;5094895;28;19915;-83
2022/05/30 12:58:05;;;;;;;;;;;22.20;58.70;;;;;;5092663;28;19963;-83
2022/05/30 13:00:40;;;;;;;;;;;22.40;59.00;;;;;;5093221;28;19908;-84
2022/05/30 13:03:11;;;;;;;;;;;22.20;58.60;;;;;;5089888;28;19959;-81
2022/05/30 13:05:39;;;;;;;;;;;22.10;58.50;;;;;;5081684;28;19912;-83
2022/05/30 13:08:24;;;;;;;;;;;22.20;59.00;;;;;;5085229;28;19971;-84
2022/05/30 13:10:53;;;;;;;;;;;21.90;58.70;;;;;;5085578;28;19965;-84
2022/05/30 13:13:23;;;;;;;;;;;22.10;59.00;;;;;;5094734;28;20318;-84
2022/05/30 13:15:54;;;;;;;;;;;22.10;59.30;;;;;;5090632;28;19914;-83
2022/05/30 13:18:20;;;;;;;;;;;22.00;59.10;;;;;;5094179;28;19942;-85
2022/05/30 13:20:59;;;;;;;;;;;22.10;59.30;;;;;;5095579;28;19908;-84
2022/05/30 13:23:33;;;;;;;;;;;22.40;59.40;;;;;;5093348;28;20326;-83
2022/05/30 13:25:59;;;;;;;;;;;22.20;58.80;;;;;;5093687;28;19922;-83
2022/05/30 13:28:31;;;;;;;;;;;22.20;59.50;;;;;;5093260;28;19961;-84
2022/05/30 13:30:59;;;;;;;;;;;22.20;59.00;;;;;;5093052;28;19908;-83
2022/05/30 13:33:39;;;;;;;;;;;22.10;59.10;;;;;;5095161;28;19999;-83
2022/05/30 13:36:06;;;;;;;;;;;22.10;58.90;;;;;;5093242;28;19908;-83
2022/05/30 13:38:40;;;;;;;;;;;22.10;59.10;;;;;;5094471;28;19912;-83
2022/05/30 13:41:12;;;;;;;;;;;22.10;59.10;;;;;;5094301;28;20282;-84
2022/05/30 13:43:38;;;;;;;;;;;22.20;59.70;;;;;;5097918;28;19978;-83
2022/05/30 13:46:03;;;;;;;;;;;22.10;59.40;;;;;;5094297;28;19927;-84
2022/05/30 13:48:33;;;;;;;;;;;22.00;58.80;;;;;;5092390;28;19915;-84
2022/05/30 13:50:58;;;;;;;;;;;22.00;59.00;;;;;;5092382;28;20167;-83
2022/05/30 13:53:26;;;;;;;;;;;22.40;59.50;;;;;;5095190;28;19916;-84
2022/05/30 13:55:54;;;;;;;;;;;22.30;59.20;;;;;;5093519;28;19914;-84
2022/05/30 13:58:20;;;;;;;;;;;22.10;59.20;;;;;;5093007;28;19916;-84
2022/05/30 14:00:45;;;;;;;;;;;22.10;59.10;;;;;;5091901;28;20421;-84
2022/05/30 14:03:13;;;;;;;;;;;22.10;59.10;;;;;;5093715;28;19952;-85
2022/05/30 14:05:40;;;;;;;;;;;22.10;59.10;;;;;;5091058;28;19919;-84
2022/05/30 14:08:06;;;;;;;;;;;22.00;59.00;;;;;;5087210;28;19995;-83
2022/05/30 14:10:37;;;;;;;;;;;22.00;58.90;;;;;;5072383;28;20041;-83
2022/05/30 14:13:02;;;;;;;;;;;22.20;58.80;;;;;;5073977;28;19908;-84
2022/05/30 14:15:33;;;;;;;;;;;22.00;58.60;;;;;;5074582;28;20010;-83
2022/05/30 14:18:19;;;;;;;;;;;22.50;58.80;;;;;;5074646;28;19917;-83
2022/05/30 14:20:46;;;;;;;;;;;21.90;58.50;;;;;;5075083;28;20364;-83
2022/05/30 14:23:16;;;;;;;;;;;22.00;58.60;;;;;;5088950;28;19935;-84
2022/05/30 14:25:49;;;;;;;;;;;22.00;58.70;;;;;;5094512;28;19912;-84
2022/05/30 14:28:27;;;;;;;;;;;22.00;58.60;;;;;;5094592;28;19908;-83
2022/05/30 14:30:55;;;;;;;;;;;22.00;58.60;;;;;;5094432;28;19908;-84
2022/05/30 14:33:24;;;;;;;;;;;22.00;59.10;;;;;;5093710;28;20002;-84
2022/05/30 14:35:50;;;;;;;;;;;22.10;58.90;;;;;;5095411;28;19908;-82
2022/05/30 14:38:25;;;;;;;;;;;22.20;58.70;;;;;;5083890;28;20391;-83
2022/05/30 14:40:53;;;;;;;;;;;22.10;58.90;;;;;;5075564;28;19908;-84
2022/05/30 14:43:36;;;;;;;;;;;22.00;58.90;;;;;;5077068;28;20318;-83
2022/05/30 14:46:22;;;;;;;;;;;22.00;58.80;;;;;;5083735;28;19952;-83
2022/05/30 14:48:52;;;;;;;;;;;22.00;58.80;;;;;;5072794;28;19919;-83