Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:58;;;;;;;10.70;7.25;;;6.90;98.20;;;;;;4976524;28;20081;-91
2020/12/18 00:03:24;;;;;;;10.13;6.88;;;6.70;98.20;;;;;;4993407;28;20125;-89
2020/12/18 00:05:53;;;;;;;10.70;7.63;;;6.80;98.60;;;;;;4993654;28;20064;-89
2020/12/18 00:08:20;;;;;;;11.48;7.30;;;6.70;99.20;;;;;;4994216;28;20070;-89
2020/12/18 00:10:47;;;;;;;9.52;6.57;;;6.60;99.00;;;;;;4993961;28;20125;-89
2020/12/18 00:13:14;;;;;;;10.05;7.15;;;6.60;98.70;;;;;;4976822;28;20087;-90
2020/12/18 00:15:40;;;;;;;10.10;6.72;;;6.60;99.30;;;;;;4993416;28;20126;-90
2020/12/18 00:18:07;;;;;;;9.15;6.50;;;6.70;98.90;;;;;;4993556;28;20125;-91
2020/12/18 00:20:34;;;;;;;10.73;6.32;;;6.60;98.50;;;;;;4993811;28;20524;-91
2020/12/18 00:23:00;;;;;;;10.70;7.18;;;6.60;98.40;;;;;;4996885;28;20113;-89
2020/12/18 00:25:28;;;;;;;9.13;6.68;;;6.60;98.40;;;;;;5011400;28;20054;-89
2020/12/18 00:27:55;;;;;;;9.60;6.20;;;6.60;98.20;;;;;;4980072;28;20452;-90
2020/12/18 00:30:22;;;;;;;9.55;7.05;;;6.70;98.10;;;;;;4995497;28;20114;-90
2020/12/18 00:32:48;;;;;;;9.82;6.00;;;6.60;98.50;;;;;;4996927;28;20058;-90
2020/12/18 00:35:15;;;;;;;9.68;6.70;;;6.60;98.20;;;;;;4980316;28;20058;-91
2020/12/18 00:37:44;;;;;;;9.90;6.75;;;6.50;98.30;;;;;;4997300;28;20131;-91
2020/12/18 00:40:11;;;;;;;8.30;5.75;;;6.60;98.30;;;;;;4997314;28;20244;-89
2020/12/18 00:42:38;;;;;;;9.70;6.05;;;6.50;97.60;;;;;;4979956;28;20054;-90
2020/12/18 00:45:05;;;;;;;9.15;6.57;;;6.50;97.90;;;;;;4997195;28;20442;-89
2020/12/18 00:47:32;;;;;;;12.00;7.28;;;6.40;98.30;;;;;;4997185;28;20141;-89
2020/12/18 00:49:58;;;;;;;10.85;7.60;;;6.40;98.50;;;;;;4980167;28;20415;-90
2020/12/18 00:52:26;;;;;;;24.73;13.10;;;6.50;98.50;;;;;;4979860;28;20057;-89
2020/12/18 00:54:52;;;;;;;42.72;22.50;;;6.30;98.20;;;;;;4997301;28;20058;-89
2020/12/18 00:57:19;;;;;;;31.67;17.02;;;6.30;98.50;;;;;;4999057;28;20124;-89
2020/12/18 00:59:48;;;;;;;44.72;23.40;;;6.20;98.30;;;;;;4999490;28;20132;-87
2020/12/18 01:02:14;;;;;;;28.65;15.68;;;6.30;98.20;;;;;;4996785;28;20432;-87
2020/12/18 01:04:41;;;;;;;18.92;9.85;;;6.20;98.60;;;;;;4997399;28;20495;-86
2020/12/18 01:07:08;;;;;;;12.77;8.07;;;6.30;98.50;;;;;;4996656;28;20054;-86
2020/12/18 01:09:34;;;;;;;13.73;9.07;;;6.20;97.90;;;;;;4996534;28;20333;-87
2020/12/18 01:12:01;;;;;;;16.25;10.48;;;6.30;98.00;;;;;;4996060;28;20494;-87
2020/12/18 01:14:28;;;;;;;11.38;7.25;;;6.20;98.50;;;;;;4996398;28;20054;-87
2020/12/18 01:16:57;;;;;;;10.10;6.80;;;6.10;98.00;;;;;;4996078;28;20129;-87
2020/12/18 01:19:24;;;;;;;9.32;6.63;;;6.10;97.90;;;;;;4996616;28;20137;-87
2020/12/18 01:21:50;;;;;;;9.23;6.40;;;6.10;97.80;;;;;;4996134;28;20112;-88
2020/12/18 01:24:19;;;;;;;9.65;6.85;;;6.00;98.00;;;;;;4997098;28;20047;-88
2020/12/18 01:26:46;;;;;;;10.05;6.30;;;5.90;98.10;;;;;;4996868;28;20137;-87
2020/12/18 01:29:12;;;;;;;10.77;6.13;;;5.90;98.00;;;;;;4996425;28;20073;-88
2020/12/18 01:31:39;;;;;;;9.93;6.80;;;5.90;97.80;;;;;;4996368;28;20050;-88
2020/12/18 01:34:07;;;;;;;9.57;6.25;;;5.80;98.10;;;;;;4996070;28;20138;-87
2020/12/18 01:36:33;;;;;;;10.55;7.15;;;5.90;98.70;;;;;;4996081;28;20146;-87
2020/12/18 01:39:00;;;;;;;8.70;6.35;;;5.90;98.70;;;;;;4995667;28;20125;-86
2020/12/18 01:41:27;;;;;;;10.60;6.90;;;6.10;98.50;;;;;;4995313;28;20575;-87
2020/12/18 01:43:54;;;;;;;11.15;6.40;;;5.80;98.50;;;;;;4978443;28;20133;-87
2020/12/18 01:46:27;;;;;;;9.68;6.60;;;5.90;98.30;;;;;;4995687;28;20129;-87
2020/12/18 01:48:55;;;;;;;9.50;6.35;;;5.80;98.60;;;;;;4995543;28;20480;-88
2020/12/18 01:51:23;;;;;;;9.93;6.47;;;5.80;98.70;;;;;;4995976;28;20421;-86
2020/12/18 01:53:50;;;;;;;8.82;5.72;;;5.90;98.80;;;;;;4996447;28;20054;-87
2020/12/18 01:56:18;;;;;;;9.95;6.85;;;5.90;98.80;;;;;;4995631;28;20113;-86
2020/12/18 01:58:46;;;;;;;12.15;7.65;;;6.00;99.10;;;;;;4996031;28;20050;-86
2020/12/18 02:01:13;;;;;;;12.10;8.10;;;6.00;99.20;;;;;;4995682;28;20407;-86
2020/12/18 02:03:39;;;;;;;10.93;7.95;;;6.10;99.80;;;;;;4995215;28;20452;-86
2020/12/18 02:06:09;;;;;;;12.00;7.75;;;5.90;99.80;;;;;;4995251;28;20074;-86
2020/12/18 02:08:42;;;;;;;10.35;7.35;;;6.00;99.70;;;;;;4994875;28;20129;-86
2020/12/18 02:11:12;;;;;;;12.55;7.32;;;6.20;99.40;;;;;;4995350;28;20133;-86
2020/12/18 02:13:39;;;;;;;12.10;7.80;;;6.00;99.30;;;;;;4995295;28;20057;-87
2020/12/18 02:16:05;;;;;;;10.30;6.93;;;6.00;99.80;;;;;;4994784;28;20081;-86
2020/12/18 02:18:32;;;;;;;10.95;7.05;;;6.00;99.20;;;;;;4995059;28;20129;-86
2020/12/18 02:21:03;;;;;;;11.90;8.05;;;6.10;99.30;;;;;;4994902;28;20303;-86
2020/12/18 02:23:30;;;;;;;11.15;7.28;;;6.00;99.30;;;;;;4995032;28;20054;-86
2020/12/18 02:26:07;;;;;;;11.85;7.63;;;6.00;99.30;;;;;;4994827;28;20579;-87
2020/12/18 02:28:37;;;;;;;10.82;7.80;;;6.00;99.40;;;;;;4994974;28;20381;-86
2020/12/18 02:31:04;;;;;;;10.95;7.40;;;6.00;99.50;;;;;;4994768;28;20104;-86
2020/12/18 02:33:31;;;;;;;11.73;7.53;;;6.10;99.50;;;;;;4987305;28;20096;-86
2020/12/18 02:35:59;;;;;;;11.52;7.50;;;6.10;99.50;;;;;;4994254;28;20471;-87
2020/12/18 02:38:26;;;;;;;10.73;6.93;;;6.10;99.50;;;;;;4994631;28;20432;-87
2020/12/18 02:40:54;;;;;;;10.45;7.25;;;6.20;99.40;;;;;;4995545;28;20168;-87
2020/12/18 02:43:22;;;;;;;10.05;7.10;;;6.30;99.40;;;;;;4995460;28;20137;-86
2020/12/18 02:45:49;;;;;;;9.40;6.53;;;6.30;99.30;;;;;;4994597;28;20078;-86
2020/12/18 02:48:17;;;;;;;10.90;6.82;;;6.30;98.90;;;;;;5000040;28;20110;-87
2020/12/18 02:50:46;;;;;;;10.02;7.15;;;6.30;99.00;;;;;;4995548;28;20125;-87
2020/12/18 02:53:15;;;;;;;10.85;6.50;;;6.30;99.10;;;;;;4994673;28;20479;-86
2020/12/18 02:55:42;;;;;;;11.07;6.80;;;6.30;98.90;;;;;;4995435;28;20133;-84
2020/12/18 02:58:09;;;;;;;11.25;6.97;;;6.20;98.80;;;;;;4994705;28;20129;-85
2020/12/18 03:00:37;;;;;;;12.05;7.13;;;6.20;98.80;;;;;;4994671;28;20121;-86
2020/12/18 03:03:05;;;;;;;10.93;7.40;;;6.10;99.70;;;;;;4993941;28;20194;-86
2020/12/18 03:05:32;;;;;;;10.98;6.70;;;6.10;99.90;;;;;;4994396;28;20133;-86
2020/12/18 03:07:59;;;;;;;10.35;6.80;;;6.20;99.90;;;;;;4993703;28;20145;-85
2020/12/18 03:10:25;;;;;;;9.18;6.55;;;6.20;99.80;;;;;;4994557;28;20073;-86
2020/12/18 03:12:52;;;;;;;10.75;6.82;;;6.10;99.10;;;;;;4994691;28;20090;-88
2020/12/18 03:15:20;;;;;;;10.65;6.93;;;6.10;99.40;;;;;;4995103;28;20480;-85
2020/12/18 03:17:47;;;;;;;10.38;7.35;;;6.00;99.60;;;;;;4993647;28;20078;-86
2020/12/18 03:20:14;;;;;;;10.90;7.10;;;5.90;99.80;;;;;;4995900;28;20462;-86
2020/12/18 03:22:41;;;;;;;9.27;5.93;;;5.90;99.90;;;;;;4996743;28;20518;-86
2020/12/18 03:25:08;;;;;;;9.13;6.10;;;5.90;99.90;;;;;;4994383;28;20149;-85
2020/12/18 03:27:34;;;;;;;10.52;6.72;;;6.00;99.90;;;;;;4994073;28;20108;-86
2020/12/18 03:30:01;;;;;;;9.00;6.20;;;6.00;99.90;;;;;;4993558;28;20178;-86
2020/12/18 03:32:28;;;;;;;11.75;6.18;;;6.10;99.90;;;;;;4994415;28;20057;-86
2020/12/18 03:34:56;;;;;;;10.68;6.85;;;6.10;99.80;;;;;;4994627;28;20093;-85
2020/12/18 03:37:22;;;;;;;9.82;6.50;;;6.20;99.50;;;;;;4993529;28;20085;-85
2020/12/18 03:39:49;;;;;;;9.32;6.20;;;6.30;99.50;;;;;;4993576;28;20234;-85
2020/12/18 03:42:15;;;;;;;8.98;6.00;;;6.30;99.60;;;;;;4993526;28;20137;-85
2020/12/18 03:44:42;;;;;;;11.38;6.15;;;6.40;99.90;;;;;;4993312;28;20129;-86
2020/12/18 03:47:08;;;;;;;8.38;6.05;;;6.30;99.70;;;;;;4993989;28;20138;-85
2020/12/18 03:49:35;;;;;;;10.00;5.82;;;6.40;99.90;;;;;;4993766;28;20125;-85
2020/12/18 03:52:03;;;;;;;8.80;5.30;;;6.40;99.80;;;;;;4993874;28;20137;-85
2020/12/18 03:54:29;;;;;;;8.23;5.63;;;6.60;99.50;;;;;;4993750;28;20129;-86
2020/12/18 03:56:56;;;;;;;9.02;6.28;;;6.50;99.00;;;;;;4993019;28;20137;-86
2020/12/18 03:59:22;;;;;;;9.20;5.95;;;6.50;98.70;;;;;;4993482;28;20081;-86
2020/12/18 04:01:49;;;;;;;12.48;6.97;;;6.50;98.50;;;;;;4994145;28;20125;-86
2020/12/18 04:04:15;;;;;;;11.60;7.03;;;6.40;98.30;;;;;;4994410;28;20134;-86
2020/12/18 04:06:42;;;;;;;9.77;6.78;;;6.50;98.50;;;;;;4999496;28;20047;-85
2020/12/18 04:09:10;;;;;;;11.82;7.10;;;6.30;98.30;;;;;;5000286;28;20046;-85
2020/12/18 04:11:37;;;;;;;10.45;6.22;;;6.30;98.30;;;;;;4998604;28;20057;-86
2020/12/18 04:14:03;;;;;;;8.90;6.47;;;6.20;98.30;;;;;;4999556;28;20125;-86
2020/12/18 04:16:30;;;;;;;9.77;6.55;;;6.10;98.40;;;;;;4999563;28;20130;-86
2020/12/18 04:18:57;;;;;;;9.50;6.55;;;6.00;98.50;;;;;;4999921;28;20141;-86
2020/12/18 04:21:23;;;;;;;9.80;6.45;;;6.00;98.70;;;;;;5000389;28;20104;-84
2020/12/18 04:23:50;;;;;;;8.95;6.15;;;5.90;98.80;;;;;;4999792;28;20126;-85
2020/12/18 04:26:17;;;;;;;10.98;7.25;;;5.90;99.10;;;;;;4999931;28;20057;-87
2020/12/18 04:28:44;;;;;;;11.00;6.60;;;5.80;99.10;;;;;;4999756;28;20495;-87
2020/12/18 04:31:10;;;;;;;10.70;6.63;;;5.80;99.10;;;;;;5000119;28;20081;-86
2020/12/18 04:33:37;;;;;;;10.75;6.20;;;5.90;99.50;;;;;;4985400;28;20137;-86
2020/12/18 04:36:04;;;;;;;10.43;6.53;;;5.70;99.80;;;;;;4980276;28;20583;-86
2020/12/18 04:38:31;;;;;;;10.73;6.63;;;5.80;99.60;;;;;;4980112;28;20047;-85
2020/12/18 04:40:57;;;;;;;10.27;6.78;;;5.90;99.40;;;;;;4979870;28;20085;-86
2020/12/18 04:43:25;;;;;;;9.13;6.45;;;5.90;99.40;;;;;;4980659;28;20082;-87
2020/12/18 04:45:58;;;;;;;9.15;6.32;;;6.00;99.60;;;;;;4980065;28;20163;-88
2020/12/18 04:48:26;;;;;;;10.07;7.13;;;6.00;99.20;;;;;;4981186;28;20556;-87
2020/12/18 04:50:56;;;;;;;10.15;6.47;;;6.30;99.10;;;;;;4980969;28;20306;-87
2020/12/18 04:53:28;;;;;;;10.02;6.22;;;6.10;98.90;;;;;;4980299;28;20054;-84
2020/12/18 04:55:56;;;;;;;9.45;6.40;;;6.20;98.90;;;;;;4979758;28;20047;-85
2020/12/18 04:58:25;;;;;;;10.05;6.30;;;6.10;98.70;;;;;;4979979;28;20133;-82
2020/12/18 05:00:57;;;;;;;9.88;6.75;;;6.20;98.70;;;;;;4980331;28;20057;-84
2020/12/18 05:03:23;;;;;;;9.73;6.55;;;6.00;98.90;;;;;;4981300;28;20058;-85
2020/12/18 05:05:50;;;;;;;9.30;6.25;;;5.90;99.10;;;;;;4980139;28;20050;-84
2020/12/18 05:08:17;;;;;;;12.13;6.90;;;5.80;99.20;;;;;;4979894;28;20131;-85
2020/12/18 05:10:43;;;;;;;9.85;6.47;;;5.70;99.40;;;;;;4980512;28;20130;-85
2020/12/18 05:13:10;;;;;;;11.27;6.75;;;5.60;99.60;;;;;;4979902;28;20181;-86
2020/12/18 05:15:38;;;;;;;10.63;6.45;;;5.40;99.70;;;;;;4981044;28;20134;-88
2020/12/18 05:18:06;;;;;;;9.70;6.30;;;5.40;99.70;;;;;;4977696;28;20051;-87
2020/12/18 05:20:32;;;;;;;11.50;6.95;;;5.30;99.90;;;;;;4977642;28;20473;-86
2020/12/18 05:22:59;;;;;;;10.30;6.50;;;5.50;99.90;;;;;;4977166;28;20468;-82
2020/12/18 05:25:27;;;;;;;11.43;6.90;;;5.30;99.90;;;;;;4976814;28;20129;-83
2020/12/18 05:27:53;;;;;;;9.00;6.45;;;5.30;99.90;;;;;;4977401;28;20079;-88
2020/12/18 05:30:23;;;;;;;10.00;6.72;;;5.30;99.90;;;;;;4976783;28;20138;-87
2020/12/18 05:32:53;;;;;;;10.88;6.90;;;5.40;99.90;;;;;;4984407;28;20078;-91
2020/12/18 05:35:20;;;;;;;9.95;6.63;;;5.50;99.90;;;;;;4996480;28;20061;-88
2020/12/18 05:37:47;;;;;;;10.10;6.38;;;5.70;99.90;;;;;;4996667;28;20132;-88
2020/12/18 05:40:14;;;;;;;10.05;6.88;;;5.70;99.90;;;;;;4996996;28;20085;-88
2020/12/18 05:42:42;;;;;;;10.30;6.03;;;5.80;99.90;;;;;;4996615;28;20126;-87
2020/12/18 05:45:18;;;;;;;10.48;6.40;;;5.90;99.90;;;;;;4979307;28;20047;-88
2020/12/18 05:48:00;;;;;;;8.98;6.25;;;5.70;99.80;;;;;;4997482;28;20137;-87
2020/12/18 05:50:29;;;;;;;9.55;6.55;;;6.10;99.90;;;;;;4996523;28;20133;-87
2020/12/18 05:53:00;;;;;;;9.18;6.28;;;6.00;99.60;;;;;;5002421;28;20553;-86
2020/12/18 05:55:28;;;;;;;9.55;6.43;;;6.00;99.50;;;;;;4980367;28;20050;-87
2020/12/18 05:57:55;;;;;;;8.38;6.00;;;6.10;99.20;;;;;;4997221;28;20043;-87
2020/12/18 06:00:23;;;;;;;10.27;7.20;;;6.10;99.30;;;;;;4997862;28;20215;-88
2020/12/18 06:03:00;;;;;;;9.68;6.93;;;6.10;99.30;;;;;;4997400;28;20050;-87
2020/12/18 06:05:28;;;;;;;12.52;6.68;;;6.10;99.10;;;;;;4996374;28;20057;-89
2020/12/18 06:07:55;;;;;;;10.13;6.15;;;6.20;99.10;;;;;;4963203;28;20050;-89
2020/12/18 06:10:24;;;;;;;9.15;6.40;;;6.20;99.50;;;;;;4996282;28;20090;-89
2020/12/18 06:13:00;;;;;;;10.13;6.50;;;6.10;99.30;;;;;;4996734;28;20086;-89
2020/12/18 06:15:27;;;;;;;9.13;6.55;;;6.00;99.30;;;;;;4997527;28;20078;-89
2020/12/18 06:17:55;;;;;;;8.93;5.57;;;6.00;99.50;;;;;;4999145;28;20495;-89
2020/12/18 06:20:23;;;;;;;10.43;5.97;;;6.20;99.60;;;;;;5004797;28;20085;-90
2020/12/18 06:22:59;;;;;;;10.45;6.10;;;6.10;99.40;;;;;;5014501;28;20051;-85
2020/12/18 06:25:26;;;;;;;8.93;6.05;;;6.10;99.50;;;;;;4996601;28;20396;-87
2020/12/18 06:27:58;;;;;;;9.48;6.00;;;6.20;99.50;;;;;;4996146;28;20518;-90
2020/12/18 06:30:26;;;;;;;9.27;6.30;;;6.10;99.50;;;;;;4996114;28;20137;-91
2020/12/18 06:32:53;;;;;;;9.18;6.03;;;6.00;99.50;;;;;;4995571;28;20096;-90
2020/12/18 06:35:32;;;;;;;9.43;6.40;;;6.20;99.60;;;;;;4996402;28;20133;-91
2020/12/18 06:38:24;;;;;;;8.63;5.68;;;6.00;99.40;;;;;;4995665;28;20137;-91
2020/12/18 06:40:50;;;;;;;8.45;5.50;;;6.00;99.20;;;;;;4994961;28;20074;-90
2020/12/18 06:43:34;;;;;;;8.52;5.93;;;5.90;99.40;;;;;;4995138;28;20137;-90
2020/12/18 06:46:06;;;;;;;9.13;6.00;;;5.90;99.50;;;;;;4995558;28;20050;-90
2020/12/18 06:48:32;;;;;;;11.15;6.50;;;5.90;99.80;;;;;;4998745;28;20153;-90
2020/12/18 06:51:00;;;;;;;13.23;7.32;;;5.80;99.80;;;;;;4995254;28;20133;-87
2020/12/18 06:53:26;;;;;;;10.45;7.07;;;5.90;99.70;;;;;;4995073;28;20561;-87
2020/12/18 06:55:53;;;;;;;9.85;6.75;;;5.80;99.70;;;;;;4995067;28;20129;-90
2020/12/18 06:58:23;;;;;;;10.52;6.85;;;5.70;99.80;;;;;;4994998;28;20141;-90
2020/12/18 07:00:55;;;;;;;10.88;7.68;;;5.70;99.90;;;;;;4994949;28;20408;-90
2020/12/18 07:03:39;;;;;;;12.48;7.55;;;5.60;99.90;;;;;;4995884;28;20050;-89
2020/12/18 07:06:12;;;;;;;9.32;6.85;;;5.60;99.90;;;;;;5003590;28;20062;-90
2020/12/18 07:08:41;;;;;;;11.27;7.28;;;5.50;99.90;;;;;;4998820;28;20137;-88
2020/12/18 07:11:11;;;;;;;11.73;7.72;;;5.50;99.90;;;;;;4994859;28;20077;-88
2020/12/18 07:13:41;;;;;;;11.82;7.70;;;5.60;99.90;;;;;;4977233;28;20097;-88
2020/12/18 07:16:12;;;;;;;9.85;7.38;;;5.60;99.90;;;;;;4994601;28;20089;-88
2020/12/18 07:18:41;;;;;;;11.40;7.60;;;5.60;99.90;;;;;;4994443;28;20051;-88
2020/12/18 07:21:10;;;;;;;11.15;7.45;;;5.70;99.90;;;;;;4994670;28;20061;-88
2020/12/18 07:23:39;;;;;;;10.05;7.45;;;5.70;99.90;;;;;;4995829;28;20056;-87
2020/12/18 07:26:07;;;;;;;10.98;7.30;;;5.70;99.90;;;;;;4994580;28;20476;-88
2020/12/18 07:28:37;;;;;;;12.05;8.27;;;5.80;99.60;;;;;;4993395;28;20140;-88
2020/12/18 07:31:06;;;;;;;12.45;8.10;;;5.80;99.60;;;;;;4994705;28;20074;-89
2020/12/18 07:33:33;;;;;;;13.23;8.23;;;5.80;99.70;;;;;;4994193;28;20070;-88
2020/12/18 07:36:01;;;;;;;10.60;7.88;;;6.00;99.70;;;;;;4994241;28;20132;-88
2020/12/18 07:38:32;;;;;;;10.98;7.78;;;5.90;99.80;;;;;;4996253;28;20050;-88
2020/12/18 07:41:00;;;;;;;11.00;7.35;;;6.00;99.60;;;;;;4996385;28;20096;-88
2020/12/18 07:43:29;;;;;;;11.73;7.82;;;6.00;99.50;;;;;;4998170;28;20129;-88
2020/12/18 07:45:58;;;;;;;13.43;8.50;;;6.10;99.30;;;;;;4998879;28;20081;-89
2020/12/18 07:48:28;;;;;;;12.02;7.95;;;6.10;99.40;;;;;;4995624;28;20103;-88
2020/12/18 07:51:05;;;;;;;10.60;7.72;;;6.10;99.60;;;;;;4994517;28;20133;-89
2020/12/18 07:53:35;;;;;;;13.07;8.38;;;6.10;99.30;;;;;;4995267;28;20070;-89
2020/12/18 07:56:09;;;;;;;10.77;7.60;;;6.10;99.30;;;;;;4996276;28;20252;-89
2020/12/18 07:58:46;;;;;;;11.18;8.05;;;6.10;99.40;;;;;;4977804;28;20152;-88
2020/12/18 08:01:16;;;;;;;11.60;7.63;;;6.20;99.40;;;;;;4994417;28;20054;-88
2020/12/18 08:03:46;;;;;;;12.23;8.35;;;6.20;99.30;;;;;;4995723;28;20092;-88
2020/12/18 08:06:22;;;;;;;12.88;8.43;;;6.20;99.20;;;;;;4998008;28;20518;-89
2020/12/18 08:08:53;;;;;;;13.60;8.43;;;6.20;99.30;;;;;;4995142;28;20050;-89
2020/12/18 08:11:23;;;;;;;13.43;8.23;;;6.20;99.30;;;;;;4994078;28;20459;-89
2020/12/18 08:13:50;;;;;;;15.10;8.07;;;6.20;99.30;;;;;;4996791;28;20477;-89
2020/12/18 08:16:19;;;;;;;11.50;7.95;;;6.20;99.30;;;;;;4996704;28;20190;-89
2020/12/18 08:18:48;;;;;;;11.35;8.13;;;6.20;99.30;;;;;;4994870;28;20133;-88
2020/12/18 08:21:15;;;;;;;12.27;7.95;;;6.30;99.40;;;;;;4994382;28;20055;-89
2020/12/18 08:23:48;;;;;;;11.82;8.00;;;6.30;99.40;;;;;;4994878;28;20081;-88
2020/12/18 08:26:18;;;;;;;12.45;7.43;;;6.30;99.50;;;;;;4996713;28;20050;-89
2020/12/18 08:28:46;;;;;;;10.60;7.38;;;6.30;99.40;;;;;;4994227;28;20042;-89
2020/12/18 08:31:15;;;;;;;10.20;7.20;;;6.10;99.50;;;;;;4994200;28;20054;-89
2020/12/18 08:33:52;;;;;;;9.30;6.80;;;6.20;99.80;;;;;;4994174;28;20069;-89
2020/12/18 08:36:19;;;;;;;11.13;7.03;;;6.10;99.90;;;;;;4994216;28;20141;-89
2020/12/18 08:39:01;;;;;;;10.25;7.05;;;6.20;99.90;;;;;;4993766;28;20157;-88
2020/12/18 08:41:44;;;;;;;11.27;6.80;;;6.10;99.90;;;;;;4994009;28;20181;-88
2020/12/18 08:44:14;;;;;;;10.35;6.60;;;6.20;99.90;;;;;;4976878;28;20068;-88
2020/12/18 08:46:41;;;;;;;10.95;7.20;;;6.20;99.90;;;;;;4993744;28;20121;-88
2020/12/18 08:49:17;;;;;;;9.60;6.93;;;6.30;99.90;;;;;;5000346;28;20109;-88
2020/12/18 08:51:45;;;;;;;10.35;6.80;;;6.30;99.90;;;;;;4998093;28;20491;-89
2020/12/18 08:54:28;;;;;;;10.07;6.90;;;6.40;99.80;;;;;;4997394;28;20118;-89
2020/12/18 08:57:24;;;;;;;11.30;7.22;;;6.40;99.80;;;;;;4997576;28;20520;-89
2020/12/18 09:00:05;;;;;;;13.55;8.40;;;6.50;99.80;;;;;;4980392;28;20042;-89
2020/12/18 09:02:34;;;;;;;10.32;7.07;;;6.50;99.60;;;;;;4997107;28;20153;-88
2020/12/18 09:05:17;;;;;;;12.52;7.50;;;6.60;99.60;;;;;;4996680;28;20085;-88
2020/12/18 09:07:49;;;;;;;12.38;7.18;;;6.60;99.40;;;;;;4997120;28;20574;-88
2020/12/18 09:10:35;;;;;;;11.82;7.93;;;6.70;99.70;;;;;;5000185;28;20133;-88
2020/12/18 09:13:20;;;;;;;10.43;7.90;;;6.80;99.50;;;;;;4998295;28;20484;-88
2020/12/18 09:15:49;;;;;;;11.77;8.27;;;6.90;99.20;;;;;;4998822;28;20133;-88
2020/12/18 09:18:22;;;;;;;12.90;8.77;;;7.10;99.00;;;;;;5007571;28;20042;-88
2020/12/18 09:20:50;;;;;;;16.13;8.75;;;7.00;99.00;;;;;;4982054;28;20066;-88
2020/12/18 09:23:18;;;;;;;13.07;8.90;;;6.90;99.10;;;;;;4979758;28;20177;-88
2020/12/18 09:25:49;;;;;;;14.73;9.35;;;6.90;99.00;;;;;;4996997;28;20081;-86
2020/12/18 09:28:18;;;;;;;16.50;8.68;;;6.90;99.20;;;;;;4997190;28;20141;-88
2020/12/18 09:30:50;;;;;;;16.33;10.38;;;6.70;99.10;;;;;;4996472;28;20154;-88
2020/12/18 09:33:26;;;;;;;18.00;8.80;;;6.90;99.20;;;;;;4996443;28;20145;-88
2020/12/18 09:35:56;;;;;;;13.07;9.05;;;7.00;99.30;;;;;;4996588;28;20057;-88
2020/12/18 09:38:26;;;;;;;13.32;9.00;;;6.90;99.30;;;;;;4996835;28;20146;-88
2020/12/18 09:40:53;;;;;;;14.02;8.95;;;6.80;99.30;;;;;;4996414;28;20150;-88
2020/12/18 09:43:21;;;;;;;14.18;8.90;;;7.00;99.30;;;;;;4995874;28;20137;-89
2020/12/18 09:45:50;;;;;;;13.52;8.73;;;7.00;99.30;;;;;;4976640;28;20110;-88
2020/12/18 09:48:19;;;;;;;14.00;8.60;;;7.00;99.10;;;;;;4977179;28;20125;-88
2020/12/18 09:50:48;;;;;;;15.27;9.40;;;7.00;99.00;;;;;;4977148;28;20142;-88
2020/12/18 09:53:15;;;;;;;16.83;11.00;;;7.20;98.90;;;;;;4977276;28;20078;-88
2020/12/18 09:55:41;;;;;;;14.43;9.77;;;7.10;99.00;;;;;;4959932;28;20157;-88
2020/12/18 09:58:08;;;;;;;14.98;10.18;;;7.20;99.00;;;;;;4978582;28;20141;-88
2020/12/18 10:00:36;;;;;;;12.82;9.70;;;7.30;98.80;;;;;;4981248;28;20082;-88
2020/12/18 10:03:05;;;;;;;14.77;9.70;;;7.30;98.70;;;;;;4997127;28;20058;-88
2020/12/18 10:05:32;;;;;;;11.70;8.60;;;7.30;98.70;;;;;;4980129;28;20168;-88
2020/12/18 10:07:59;;;;;;;12.32;8.82;;;7.50;98.80;;;;;;4996080;28;20101;-89
2020/12/18 10:10:26;;;;;;;13.10;8.48;;;7.40;98.50;;;;;;4996140;28;20101;-89
2020/12/18 10:12:54;;;;;;;14.02;9.23;;;7.60;98.50;;;;;;4996451;28;20056;-89
2020/12/18 10:15:21;;;;;;;13.63;9.05;;;7.70;98.50;;;;;;5005410;28;20103;-89
2020/12/18 10:17:49;;;;;;;13.23;9.10;;;7.60;98.30;;;;;;4997621;28;20140;-88
2020/12/18 10:20:16;;;;;;;15.35;8.77;;;7.80;98.40;;;;;;4995878;28;20077;-87
2020/12/18 10:22:42;;;;;;;12.90;8.75;;;7.70;98.20;;;;;;4995466;28;20416;-88
2020/12/18 10:25:09;;;;;;;12.48;8.85;;;7.80;98.20;;;;;;4995278;28;20050;-89
2020/12/18 10:27:36;;;;;;;13.27;9.25;;;7.90;98.30;;;;;;4995006;28;20150;-89
2020/12/18 10:30:05;;;;;;;13.00;9.10;;;7.80;98.10;;;;;;4995055;28;20054;-88
2020/12/18 10:32:32;;;;;;;15.05;8.98;;;7.90;98.10;;;;;;4964079;28;20145;-88
2020/12/18 10:35:00;;;;;;;12.13;9.02;;;7.90;98.00;;;;;;4995308;28;20125;-88
2020/12/18 10:37:27;;;;;;;13.38;8.60;;;8.10;97.90;;;;;;4995485;28;20455;-90
2020/12/18 10:39:54;;;;;;;14.43;9.88;;;8.10;98.00;;;;;;4994522;28;20129;-88
2020/12/18 10:42:21;;;;;;;13.40;9.82;;;8.20;98.10;;;;;;4995205;28;20153;-88
2020/12/18 10:44:48;;;;;;;13.88;9.95;;;8.20;98.00;;;;;;4994114;28;20046;-88
2020/12/18 10:47:15;;;;;;;16.73;10.18;;;8.20;97.90;;;;;;4995343;28;20050;-90
2020/12/18 10:49:42;;;;;;;14.43;10.18;;;8.30;97.70;;;;;;4995517;28;20054;-88
2020/12/18 10:52:10;;;;;;;16.30;10.02;;;8.40;97.80;;;;;;4995118;28;20468;-88
2020/12/18 10:54:36;;;;;;;30.48;18.10;;;8.30;97.70;;;;;;4995325;28;20133;-88
2020/12/18 10:57:03;;;;;;;34.30;18.23;;;8.40;97.70;;;;;;4996709;28;20132;-87
2020/12/18 10:59:31;;;;;;;17.55;12.10;;;8.40;97.60;;;;;;4997169;28;20078;-88
2020/12/18 11:01:59;;;;;;;16.35;11.07;;;8.50;97.60;;;;;;4995859;28;20145;-87
2020/12/18 11:04:27;;;;;;;14.65;10.52;;;8.50;97.40;;;;;;4994900;28;20129;-88
2020/12/18 11:06:54;;;;;;;14.77;10.05;;;8.60;97.50;;;;;;4996475;28;20125;-87
2020/12/18 11:09:21;;;;;;;14.25;10.02;;;8.60;97.40;;;;;;4996894;28;20100;-87
2020/12/18 11:11:52;;;;;;;14.77;9.82;;;8.70;97.20;;;;;;4996113;28;20128;-87
2020/12/18 11:14:19;;;;;;;14.10;9.98;;;8.70;97.20;;;;;;4995371;28;20133;-87
2020/12/18 11:16:46;;;;;;;13.95;10.05;;;8.70;97.20;;;;;;5003363;28;20050;-87
2020/12/18 11:19:13;;;;;;;14.30;10.32;;;8.80;97.10;;;;;;4996597;28;20046;-88
2020/12/18 11:21:43;;;;;;;12.60;9.43;;;8.90;96.90;;;;;;4996955;28;20157;-87
2020/12/18 11:24:10;;;;;;;12.95;9.13;;;8.90;96.80;;;;;;4995193;28;20085;-88
2020/12/18 11:26:38;;;;;;;14.68;9.60;;;9.00;96.70;;;;;;4994484;28;20058;-87
2020/12/18 11:29:06;;;;;;;14.05;9.38;;;9.00;96.60;;;;;;4994116;28;20082;-88
2020/12/18 11:31:33;;;;;;;18.73;9.75;;;9.00;96.50;;;;;;4994038;28;20081;-88
2020/12/18 11:33:59;;;;;;;19.08;12.20;;;9.10;96.70;;;;;;4994127;28;20481;-89
2020/12/18 11:36:26;;;;;;;15.02;10.10;;;9.10;96.60;;;;;;4994133;28;20133;-88
2020/12/18 11:38:52;;;;;;;16.08;10.65;;;9.20;96.60;;;;;;4995189;28;20145;-92
2020/12/18 11:41:20;;;;;;;16.50;11.32;;;9.30;96.50;;;;;;4995222;28;20046;-87
2020/12/18 11:43:48;;;;;;;18.10;11.40;;;9.30;96.50;;;;;;4994093;28;20149;-89
2020/12/18 11:46:15;;;;;;;18.45;12.05;;;9.50;96.00;;;;;;4994427;28;20042;-88
2020/12/18 11:48:42;;;;;;;16.35;11.10;;;9.50;96.40;;;;;;4981569;28;20066;-89
2020/12/18 11:51:08;;;;;;;18.55;12.50;;;9.60;96.40;;;;;;4993916;28;20143;-89
2020/12/18 11:53:36;;;;;;;15.75;11.35;;;9.70;96.10;;;;;;4993532;28;20485;-89
2020/12/18 11:56:03;;;;;;;17.38;11.25;;;9.70;96.10;;;;;;5003506;28;20050;-87
2020/12/18 11:58:29;;;;;;;15.27;10.35;;;9.90;96.00;;;;;;5001134;28;20142;-89
2020/12/18 12:00:57;;;;;;;13.80;9.68;;;10.00;96.20;;;;;;4995043;28;20460;-89
2020/12/18 12:03:24;;;;;;;14.05;9.77;;;10.10;95.60;;;;;;4994883;28;20133;-90
2020/12/18 12:05:52;;;;;;;12.98;10.05;;;10.30;95.40;;;;;;4994423;28;20547;-90
2020/12/18 12:08:19;;;;;;;16.55;10.70;;;10.30;94.70;;;;;;4993172;28;20062;-90
2020/12/18 12:10:46;;;;;;;13.77;9.82;;;10.50;95.00;;;;;;4975691;28;20141;-88
2020/12/18 12:13:12;;;;;;;15.05;10.50;;;10.60;94.50;;;;;;4975352;28;20141;-88
2020/12/18 12:15:39;;;;;;;15.10;10.00;;;10.80;94.10;;;;;;4957881;28;20058;-88
2020/12/18 12:18:07;;;;;;;14.23;10.23;;;10.90;94.40;;;;;;4973368;28;20062;-89
2020/12/18 12:20:34;;;;;;;14.43;10.10;;;11.10;93.90;;;;;;4974835;28;20082;-89
2020/12/18 12:23:00;;;;;;;13.02;9.38;;;11.20;93.10;;;;;;4974947;28;20137;-90
2020/12/18 12:25:27;;;;;;;14.63;9.60;;;11.30;92.80;;;;;;4974657;28;20595;-89
2020/12/18 12:27:58;;;;;;;15.48;10.07;;;11.50;92.60;;;;;;4978675;28;20086;-89
2020/12/18 12:30:25;;;;;;;14.73;10.20;;;11.60;92.10;;;;;;4961786;28;20062;-89
2020/12/18 12:32:54;;;;;;;14.82;9.95;;;11.70;92.00;;;;;;4978506;28;20061;-89
2020/12/18 12:35:23;;;;;;;15.45;9.13;;;11.90;91.60;;;;;;4977284;28;20455;-88
2020/12/18 12:37:50;;;;;;;14.05;9.23;;;12.00;91.50;;;;;;4976784;28;20054;-87
2020/12/18 12:40:17;;;;;;;12.05;8.88;;;12.20;90.80;;;;;;4978232;28;20146;-87
2020/12/18 12:42:44;;;;;;;14.43;9.40;;;12.40;90.30;;;;;;4978974;28;20146;-90
2020/12/18 12:45:11;;;;;;;13.23;8.55;;;12.60;90.00;;;;;;4993517;28;20125;-88
2020/12/18 12:47:38;;;;;;;13.35;8.85;;;12.70;87.30;;;;;;4997567;28;20078;-87
2020/12/18 12:50:05;;;;;;;12.38;8.55;;;12.90;86.60;;;;;;4997861;28;20153;-86
2020/12/18 12:52:33;;;;;;;13.30;9.02;;;13.00;87.00;;;;;;4997621;28;20161;-87
2020/12/18 12:55:00;;;;;;;11.30;8.55;;;13.20;85.90;;;;;;4997885;28;20448;-90