Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:32;;;;;;;;;;;24.70;55.50;;;;;;5115982;28;20308;-74
2022/08/01 00:02:58;;;;;;;;;;;24.70;55.50;;;;;;5116546;28;19912;-75
2022/08/01 00:05:24;;;;;;;;;;;24.70;56.10;;;;;;5116782;28;20365;-76
2022/08/01 00:07:49;;;;;;;;;;;24.70;56.60;;;;;;5116856;28;19957;-75
2022/08/01 00:10:15;;;;;;;;;;;24.70;55.80;;;;;;5116796;28;19954;-76
2022/08/01 00:12:41;;;;;;;;;;;24.70;55.50;;;;;;5116446;28;20306;-75
2022/08/01 00:15:08;;;;;;;;;;;24.70;55.90;;;;;;5115548;28;19908;-75
2022/08/01 00:17:34;;;;;;;;;;;24.70;55.70;;;;;;5116250;28;20267;-75
2022/08/01 00:19:59;;;;;;;;;;;24.70;55.90;;;;;;5115793;28;19915;-74
2022/08/01 00:22:25;;;;;;;;;;;24.70;55.40;;;;;;5114960;28;19908;-75
2022/08/01 00:24:50;;;;;;;;;;;24.70;55.10;;;;;;5116423;28;19961;-75
2022/08/01 00:27:16;;;;;;;;;;;24.70;55.20;;;;;;5116074;28;20006;-75
2022/08/01 00:29:41;;;;;;;;;;;24.70;54.90;;;;;;5114930;28;20300;-74
2022/08/01 00:32:07;;;;;;;;;;;24.70;55.00;;;;;;5114920;28;19908;-74
2022/08/01 00:34:33;;;;;;;;;;;24.70;55.00;;;;;;5116181;27;19920;-76
2022/08/01 00:36:58;;;;;;;;;;;24.70;54.80;;;;;;5116093;28;20350;-76
2022/08/01 00:39:24;;;;;;;;;;;24.70;54.70;;;;;;5115873;28;19908;-75
2022/08/01 00:41:49;;;;;;;;;;;24.70;54.50;;;;;;5116308;28;20362;-75
2022/08/01 00:44:15;;;;;;;;;;;24.70;54.40;;;;;;5116278;28;19915;-75
2022/08/01 00:46:41;;;;;;;;;;;24.70;54.60;;;;;;5114814;28;19908;-75
2022/08/01 00:49:07;;;;;;;;;;;24.60;54.10;;;;;;5114684;28;19908;-75
2022/08/01 00:51:33;;;;;;;;;;;24.60;54.30;;;;;;5115999;28;19927;-75
2022/08/01 00:53:59;;;;;;;;;;;24.70;54.60;;;;;;5116166;28;19908;-75
2022/08/01 00:56:25;;;;;;;;;;;24.70;54.50;;;;;;5116159;28;20350;-74
2022/08/01 00:58:51;;;;;;;;;;;24.60;54.30;;;;;;5115674;28;20056;-73
2022/08/01 01:01:17;;;;;;;;;;;24.60;54.40;;;;;;5114217;28;20378;-74
2022/08/01 01:03:42;;;;;;;;;;;24.60;54.30;;;;;;5115582;28;20004;-75
2022/08/01 01:06:08;;;;;;;;;;;24.60;54.40;;;;;;5115894;28;19918;-75
2022/08/01 01:08:38;;;;;;;;;;;24.60;55.00;;;;;;5115330;28;19908;-75
2022/08/01 01:11:08;;;;;;;;;;;24.50;54.40;;;;;;5113943;28;19913;-75
2022/08/01 01:13:45;;;;;;;;;;;24.50;54.90;;;;;;5115529;28;19907;-74
2022/08/01 01:16:15;;;;;;;;;;;24.50;54.40;;;;;;5115314;28;19908;-75
2022/08/01 01:18:44;;;;;;;;;;;24.50;54.60;;;;;;5113711;28;19930;-74
2022/08/01 01:21:10;;;;;;;;;;;24.50;54.50;;;;;;5114110;28;19908;-75
2022/08/01 01:23:41;;;;;;;;;;;24.40;54.40;;;;;;5115239;28;20568;-75
2022/08/01 01:26:06;;;;;;;;;;;24.40;54.90;;;;;;5115572;28;19936;-74
2022/08/01 01:28:51;;;;;;;;;;;24.40;55.10;;;;;;5115171;28;19911;-74
2022/08/01 01:31:17;;;;;;;;;;;24.40;54.70;;;;;;5114230;28;19915;-74
2022/08/01 01:33:43;;;;;;;;;;;24.40;54.60;;;;;;5115031;28;19919;-75
2022/08/01 01:36:09;;;;;;;;;;;24.40;54.80;;;;;;5115503;28;19919;-75
2022/08/01 01:38:42;;;;;;;;;;;24.40;54.60;;;;;;5115012;28;19988;-75
2022/08/01 01:41:09;;;;;;;;;;;24.40;55.00;;;;;;5115167;28;19908;-76
2022/08/01 01:43:36;;;;;;;;;;;24.40;54.70;;;;;;5114962;28;19912;-75
2022/08/01 01:46:03;;;;;;;;;;;24.40;54.70;;;;;;5113653;28;19995;-74
2022/08/01 01:48:28;;;;;;;;;;;24.40;54.80;;;;;;5115050;28;19907;-75
2022/08/01 01:50:56;;;;;;;;;;;24.30;54.60;;;;;;5113639;28;20364;-75
2022/08/01 01:53:22;;;;;;;;;;;24.30;54.70;;;;;;5114845;28;20365;-74
2022/08/01 01:55:49;;;;;;;;;;;24.30;55.20;;;;;;5114662;28;19945;-75
2022/08/01 01:58:15;;;;;;;;;;;24.30;55.20;;;;;;5096504;28;20369;-75
2022/08/01 02:00:42;;;;;;;;;;;24.30;54.70;;;;;;5114805;28;19907;-75
2022/08/01 02:03:09;;;;;;;;;;;24.20;55.40;;;;;;5114794;28;20392;-75
2022/08/01 02:05:36;;;;;;;;;;;24.20;54.90;;;;;;5115250;28;20239;-75
2022/08/01 02:08:03;;;;;;;;;;;24.20;54.90;;;;;;5113313;28;19915;-75
2022/08/01 02:10:29;;;;;;;;;;;24.10;54.90;;;;;;5114899;28;19914;-75
2022/08/01 02:12:57;;;;;;;;;;;24.10;55.60;;;;;;5114667;28;20006;-76
2022/08/01 02:15:23;;;;;;;;;;;24.10;55.30;;;;;;5114571;28;19919;-76
2022/08/01 02:17:49;;;;;;;;;;;24.10;55.10;;;;;;5114717;28;20012;-76
2022/08/01 02:20:16;;;;;;;;;;;24.10;55.70;;;;;;5114200;28;20374;-76
2022/08/01 02:22:52;;;;;;;;;;;24.00;55.30;;;;;;5114576;28;19953;-75
2022/08/01 02:25:20;;;;;;;;;;;24.00;55.20;;;;;;5113293;28;19908;-76
2022/08/01 02:27:51;;;;;;;;;;;24.00;55.20;;;;;;5114490;28;19908;-76
2022/08/01 02:30:17;;;;;;;;;;;24.00;55.50;;;;;;5114495;28;20007;-75
2022/08/01 02:32:46;;;;;;;;;;;24.00;55.30;;;;;;5114270;28;19912;-75
2022/08/01 02:35:19;;;;;;;;;;;24.00;55.60;;;;;;5114025;28;19919;-75
2022/08/01 02:37:45;;;;;;;;;;;24.00;55.30;;;;;;5113080;28;20038;-76
2022/08/01 02:40:12;;;;;;;;;;;24.00;55.30;;;;;;5114184;28;20457;-75
2022/08/01 02:42:38;;;;;;;;;;;24.00;55.30;;;;;;5114206;28;19914;-75
2022/08/01 02:45:04;;;;;;;;;;;24.00;55.40;;;;;;5117066;28;19908;-75
2022/08/01 02:47:31;;;;;;;;;;;24.00;55.10;;;;;;5117602;28;19912;-74
2022/08/01 02:49:58;;;;;;;;;;;24.00;55.50;;;;;;5117012;28;19908;-75
2022/08/01 02:52:25;;;;;;;;;;;24.00;55.40;;;;;;5118317;27;19908;-75
2022/08/01 02:54:53;;;;;;;;;;;24.00;55.50;;;;;;5118161;28;20003;-76
2022/08/01 02:57:19;;;;;;;;;;;23.90;55.30;;;;;;5116410;28;19965;-75
2022/08/01 02:59:45;;;;;;;;;;;23.90;55.20;;;;;;5116757;28;19912;-75
2022/08/01 03:02:11;;;;;;;;;;;23.90;55.20;;;;;;5117106;28;19951;-75
2022/08/01 03:04:38;;;;;;;;;;;23.90;55.20;;;;;;5117871;28;19907;-76
2022/08/01 03:07:06;;;;;;;;;;;23.90;55.40;;;;;;5117908;28;19908;-75
2022/08/01 03:09:33;;;;;;;;;;;23.90;55.50;;;;;;5117620;28;19911;-75
2022/08/01 03:12:00;;;;;;;;;;;24.00;55.70;;;;;;5117779;28;19908;-75
2022/08/01 03:14:26;;;;;;;;;;;23.90;55.60;;;;;;5116428;28;19915;-75
2022/08/01 03:16:52;;;;;;;;;;;24.00;55.70;;;;;;5116675;28;19908;-74
2022/08/01 03:19:18;;;;;;;;;;;24.00;55.80;;;;;;5117320;28;19916;-75
2022/08/01 03:21:44;;;;;;;;;;;24.00;55.80;;;;;;5117549;28;19908;-76
2022/08/01 03:24:11;;;;;;;;;;;24.00;55.80;;;;;;5117319;28;19908;-75
2022/08/01 03:26:38;;;;;;;;;;;24.00;55.80;;;;;;5116471;28;19915;-76
2022/08/01 03:29:09;;;;;;;;;;;24.00;55.80;;;;;;5117276;28;19947;-75
2022/08/01 03:31:35;;;;;;;;;;;24.00;55.80;;;;;;5116836;28;20293;-74
2022/08/01 03:34:01;;;;;;;;;;;24.00;55.80;;;;;;5116073;28;19912;-75
2022/08/01 03:36:28;;;;;;;;;;;24.00;55.90;;;;;;5116208;28;19938;-75
2022/08/01 03:38:55;;;;;;;;;;;24.10;55.80;;;;;;5115609;28;19963;-75
2022/08/01 03:41:23;;;;;;;;;;;24.10;56.30;;;;;;5116326;28;19918;-75
2022/08/01 03:43:53;;;;;;;;;;;24.00;55.90;;;;;;5117132;28;19947;-75
2022/08/01 03:46:26;;;;;;;;;;;24.00;56.00;;;;;;5116121;28;20388;-74
2022/08/01 03:48:54;;;;;;;;;;;24.00;55.80;;;;;;5117038;28;20354;-74
2022/08/01 03:51:20;;;;;;;;;;;24.00;55.90;;;;;;5116369;28;20342;-75
2022/08/01 03:53:47;;;;;;;;;;;24.00;55.90;;;;;;5115193;28;20008;-74
2022/08/01 03:56:13;;;;;;;;;;;24.00;55.80;;;;;;5116570;28;19947;-75
2022/08/01 03:58:39;;;;;;;;;;;24.00;55.80;;;;;;5116805;28;19920;-75
2022/08/01 04:01:05;;;;;;;;;;;24.00;56.00;;;;;;5115954;28;20263;-77
2022/08/01 04:03:31;;;;;;;;;;;24.00;56.10;;;;;;5115550;28;19907;-75
2022/08/01 04:05:57;;;;;;;;;;;24.00;55.90;;;;;;5114578;28;20361;-76
2022/08/01 04:08:22;;;;;;;;;;;24.00;55.90;;;;;;5115071;28;20003;-75
2022/08/01 04:10:48;;;;;;;;;;;24.00;56.00;;;;;;5115847;28;19908;-75
2022/08/01 04:13:14;;;;;;;;;;;24.00;56.00;;;;;;5115959;28;19911;-75
2022/08/01 04:15:39;;;;;;;;;;;24.00;56.10;;;;;;5115977;28;20353;-75
2022/08/01 04:18:06;;;;;;;;;;;24.00;56.10;;;;;;5116079;28;19920;-75
2022/08/01 04:20:32;;;;;;;;;;;24.10;56.50;;;;;;5115951;28;20399;-76
2022/08/01 04:22:57;;;;;;;;;;;24.20;56.20;;;;;;5115806;28;19912;-75
2022/08/01 04:25:27;;;;;;;;;;;24.20;56.10;;;;;;5114912;28;20322;-77
2022/08/01 04:27:54;;;;;;;;;;;24.20;56.30;;;;;;5113730;28;20002;-75
2022/08/01 04:30:22;;;;;;;;;;;24.20;56.80;;;;;;5114131;28;19908;-79
2022/08/01 04:32:49;;;;;;;;;;;24.20;56.00;;;;;;5110166;28;19962;-75
2022/08/01 04:35:16;;;;;;;;;;;24.20;56.30;;;;;;5113452;28;19944;-73
2022/08/01 04:37:43;;;;;;;;;;;24.20;56.50;;;;;;5111457;28;19924;-74
2022/08/01 04:40:09;;;;;;;;;;;24.30;56.50;;;;;;5114183;28;19908;-72
2022/08/01 04:42:35;;;;;;;;;;;24.40;56.50;;;;;;5113920;28;19911;-73
2022/08/01 04:45:00;;;;;;;;;;;24.40;56.50;;;;;;5114109;28;19915;-74
2022/08/01 04:47:26;;;;;;;;;;;24.50;56.20;;;;;;5113967;28;19954;-71
2022/08/01 04:49:52;;;;;;;;;;;24.60;55.80;;;;;;5114310;28;20371;-72
2022/08/01 04:52:18;;;;;;;;;;;24.70;55.90;;;;;;5114476;28;19915;-72
2022/08/01 04:54:43;;;;;;;;;;;24.80;55.90;;;;;;5112779;28;19915;-73
2022/08/01 04:57:09;;;;;;;;;;;24.90;55.60;;;;;;5112782;28;19919;-73
2022/08/01 04:59:40;;;;;;;;;;;25.00;55.40;;;;;;5113780;28;19908;-74
2022/08/01 05:02:06;;;;;;;;;;;25.10;55.30;;;;;;5110849;28;19908;-69
2022/08/01 05:04:32;;;;;;;;;;;25.20;55.20;;;;;;5112249;28;19915;-72
2022/08/01 05:06:58;;;;;;;;;;;25.30;55.30;;;;;;5113893;28;19908;-73
2022/08/01 05:09:23;;;;;;;;;;;25.30;55.10;;;;;;5114063;28;19915;-71
2022/08/01 05:11:49;;;;;;;;;;;25.40;55.20;;;;;;5113722;28;19923;-72
2022/08/01 05:14:14;;;;;;;;;;;25.40;55.20;;;;;;5113849;28;20293;-71
2022/08/01 05:16:41;;;;;;;;;;;25.40;54.90;;;;;;5113057;28;20255;-74
2022/08/01 05:19:07;;;;;;;;;;;25.50;54.80;;;;;;5113494;28;19927;-70
2022/08/01 05:21:34;;;;;;;;;;;25.60;54.80;;;;;;5113298;28;19912;-71
2022/08/01 05:23:59;;;;;;;;;;;25.70;54.60;;;;;;5113856;28;19912;-71
2022/08/01 05:26:25;;;;;;;;;;;25.70;54.60;;;;;;5113604;28;19915;-74
2022/08/01 05:28:50;;;;;;;;;;;25.80;54.80;;;;;;5111666;28;20351;-72
2022/08/01 05:31:16;;;;;;;;;;;25.80;54.80;;;;;;5111877;28;20312;-71
2022/08/01 05:33:41;;;;;;;;;;;25.90;54.70;;;;;;5112960;28;20377;-71
2022/08/01 05:36:07;;;;;;;;;;;26.00;54.60;;;;;;5113239;28;19927;-71
2022/08/01 05:38:32;;;;;;;;;;;26.10;54.70;;;;;;5113005;28;20504;-71
2022/08/01 05:40:58;;;;;;;;;;;26.20;54.60;;;;;;5111597;27;20358;-69
2022/08/01 05:43:24;;;;;;;;;;;26.30;54.80;;;;;;5111846;28;19934;-71
2022/08/01 05:45:49;;;;;;;;;;;26.40;54.40;;;;;;5112552;28;19908;-73
2022/08/01 05:48:15;;;;;;;;;;;26.50;54.60;;;;;;5111281;28;19916;-72
2022/08/01 05:50:40;;;;;;;;;;;26.50;54.60;;;;;;5113174;28;19915;-71
2022/08/01 05:53:06;;;;;;;;;;;26.60;54.50;;;;;;5112915;28;19911;-72
2022/08/01 05:55:31;;;;;;;;;;;26.60;54.40;;;;;;5111223;28;20353;-74
2022/08/01 05:57:57;;;;;;;;;;;26.70;54.40;;;;;;5112645;28;20293;-71
2022/08/01 06:00:22;;;;;;;;;;;26.70;54.90;;;;;;5112684;28;19912;-71
2022/08/01 06:02:48;;;;;;;;;;;26.60;54.70;;;;;;5112600;28;20368;-72
2022/08/01 06:05:14;;;;;;;;;;;26.70;55.10;;;;;;5111622;28;19918;-72
2022/08/01 06:07:39;;;;;;;;;;;26.50;54.60;;;;;;5112718;28;19951;-72
2022/08/01 06:10:06;;;;;;;;;;;26.50;54.60;;;;;;5113351;28;19916;-71
2022/08/01 06:12:34;;;;;;;;;;;26.40;55.10;;;;;;5112917;28;19954;-71
2022/08/01 06:15:00;;;;;;;;;;;26.40;54.80;;;;;;5112841;28;19912;-71
2022/08/01 06:17:26;;;;;;;;;;;26.40;55.00;;;;;;5112716;28;20354;-72
2022/08/01 06:19:51;;;;;;;;;;;26.50;55.40;;;;;;5117413;28;19912;-71
2022/08/01 06:22:17;;;;;;;;;;;26.40;55.10;;;;;;5116740;28;19943;-74
2022/08/01 06:24:42;;;;;;;;;;;26.50;55.40;;;;;;5116558;28;19938;-73
2022/08/01 06:27:08;;;;;;;;;;;26.60;55.40;;;;;;5117769;28;19960;-71
2022/08/01 06:29:34;;;;;;;;;;;26.60;55.50;;;;;;5115520;28;20832;-73
2022/08/01 06:32:00;;;;;;;;;;;26.70;55.50;;;;;;5117202;28;19911;-71
2022/08/01 06:34:25;;;;;;;;;;;26.70;55.30;;;;;;5116479;28;19912;-72
2022/08/01 06:36:51;;;;;;;;;;;26.70;55.80;;;;;;5116530;28;19923;-71
2022/08/01 06:39:17;;;;;;;;;;;26.60;55.60;;;;;;5116324;28;19927;-72
2022/08/01 06:41:45;;;;;;;;;;;26.70;55.60;;;;;;5117066;28;20039;-73
2022/08/01 06:44:12;;;;;;;;;;;26.70;55.50;;;;;;5116376;28;19912;-72
2022/08/01 06:46:37;;;;;;;;;;;26.70;55.80;;;;;;5115218;28;19907;-71
2022/08/01 06:49:03;;;;;;;;;;;26.80;55.70;;;;;;5117446;28;19911;-72
2022/08/01 06:51:29;;;;;;;;;;;26.80;55.70;;;;;;5115989;28;19908;-71
2022/08/01 06:53:54;;;;;;;;;;;26.90;56.00;;;;;;5117295;28;19915;-73
2022/08/01 06:56:20;;;;;;;;;;;26.90;55.60;;;;;;5117436;28;19930;-73
2022/08/01 06:58:45;;;;;;;;;;;27.00;56.00;;;;;;5117235;28;20394;-72
2022/08/01 07:01:11;;;;;;;;;;;26.90;55.60;;;;;;5117617;28;20349;-72
2022/08/01 07:03:37;;;;;;;;;;;27.00;55.90;;;;;;5117365;28;19908;-72
2022/08/01 07:06:02;;;;;;;;;;;26.90;55.90;;;;;;5117265;28;19912;-72
2022/08/01 07:08:28;;;;;;;;;;;27.00;55.70;;;;;;5117015;28;20007;-71
2022/08/01 07:10:53;;;;;;;;;;;27.00;56.50;;;;;;5115981;28;20319;-71
2022/08/01 07:13:22;;;;;;;;;;;27.00;56.30;;;;;;5116925;28;19953;-72
2022/08/01 07:15:48;;;;;;;;;;;27.00;56.30;;;;;;5115923;28;19908;-72
2022/08/01 07:18:14;;;;;;;;;;;27.00;56.30;;;;;;5114052;28;19916;-73
2022/08/01 07:20:39;;;;;;;;;;;27.00;56.90;;;;;;5115897;28;19943;-72
2022/08/01 07:23:05;;;;;;;;;;;27.00;56.40;;;;;;5116545;28;19998;-73
2022/08/01 07:25:30;;;;;;;;;;;27.00;56.10;;;;;;5116583;28;19912;-73
2022/08/01 07:27:56;;;;;;;;;;;27.00;56.10;;;;;;5116545;28;19907;-72
2022/08/01 07:30:21;;;;;;;;;;;27.00;56.10;;;;;;5116579;28;19977;-72
2022/08/01 07:32:47;;;;;;;;;;;27.00;56.00;;;;;;5116546;28;19908;-72
2022/08/01 07:35:12;;;;;;;;;;;27.10;56.30;;;;;;5115815;28;19967;-73
2022/08/01 07:37:38;;;;;;;;;;;27.10;55.90;;;;;;5116964;28;20433;-72
2022/08/01 07:40:05;;;;;;;;;;;27.20;55.90;;;;;;5116805;28;19907;-73
2022/08/01 07:42:31;;;;;;;;;;;27.20;56.10;;;;;;5116743;28;19915;-72
2022/08/01 07:44:56;;;;;;;;;;;27.20;56.10;;;;;;5115491;28;19908;-72
2022/08/01 07:47:25;;;;;;;;;;;27.30;56.40;;;;;;5115573;28;20133;-72
2022/08/01 07:49:51;;;;;;;;;;;27.30;56.00;;;;;;5116675;28;20246;-72
2022/08/01 07:52:17;;;;;;;;;;;27.30;56.20;;;;;;5116475;28;19915;-73
2022/08/01 07:54:42;;;;;;;;;;;27.40;56.30;;;;;;5114555;28;19915;-71
2022/08/01 07:57:08;;;;;;;;;;;27.40;55.90;;;;;;5115938;28;19915;-72
2022/08/01 07:59:33;;;;;;;;;;;27.40;55.90;;;;;;5115046;28;19923;-72
2022/08/01 08:01:59;;;;;;;;;;;27.40;55.80;;;;;;5116284;28;19908;-72
2022/08/01 08:04:25;;;;;;;;;;;27.40;56.10;;;;;;5115705;28;19908;-76
2022/08/01 08:06:53;;;;;;;;;;;27.40;56.40;;;;;;5114724;28;19908;-80
2022/08/01 08:09:18;;;;;;;;;;;27.40;56.10;;;;;;5115893;28;20357;-83
2022/08/01 08:11:44;;;;;;;;;;;27.40;56.40;;;;;;5116018;28;19961;-78
2022/08/01 08:14:10;;;;;;;;;;;27.40;56.40;;;;;;5116239;28;20340;-77
2022/08/01 08:16:35;;;;;;;;;;;27.40;56.70;;;;;;5116205;28;20242;-81
2022/08/01 08:19:01;;;;;;;;;;;27.30;56.20;;;;;;5116664;28;19916;-84
2022/08/01 08:21:28;;;;;;;;;;;27.30;56.30;;;;;;5115684;28;19907;-82
2022/08/01 08:26:37;;;;;;;;;;;27.40;56.20;;;;;;5115278;28;19919;-75
2022/08/01 08:29:03;;;;;;;;;;;27.40;56.30;;;;;;5115705;28;19908;-75
2022/08/01 08:31:29;;;;;;;;;;;27.40;56.70;;;;;;5114251;28;19990;-76
2022/08/01 08:33:55;;;;;;;;;;;27.40;56.80;;;;;;5115484;28;19960;-75
2022/08/01 08:36:20;;;;;;;;;;;27.50;56.50;;;;;;5114400;28;20007;-75
2022/08/01 08:38:46;;;;;;;;;;;27.50;56.40;;;;;;5114904;28;19916;-82
2022/08/01 08:41:11;;;;;;;;;;;27.50;56.50;;;;;;5113265;28;19908;-80
2022/08/01 08:43:37;;;;;;;;;;;27.50;56.30;;;;;;5115543;28;20475;-84
2022/08/01 08:46:03;;;;;;;;;;;27.60;56.50;;;;;;5114238;28;19915;-77
2022/08/01 08:48:29;;;;;;;;;;;27.60;56.80;;;;;;5114858;28;19933;-79
2022/08/01 08:50:55;;;;;;;;;;;27.60;56.60;;;;;;5113812;28;20350;-79
2022/08/01 08:53:21;;;;;;;;;;;27.60;56.80;;;;;;5114827;28;19926;-81
2022/08/01 08:55:47;;;;;;;;;;;27.70;56.80;;;;;;5115074;28;20259;-79
2022/08/01 08:58:14;;;;;;;;;;;27.60;56.60;;;;;;5114792;28;19946;-90
2022/08/01 09:00:40;;;;;;;;;;;27.60;56.70;;;;;;5114850;28;20002;-78
2022/08/01 09:03:06;;;;;;;;;;;27.60;57.30;;;;;;5115107;28;19947;-78
2022/08/01 09:05:32;;;;;;;;;;;27.60;56.80;;;;;;5115012;28;20016;-76
2022/08/01 09:07:57;;;;;;;;;;;27.60;57.40;;;;;;5114431;28;19930;-79
2022/08/01 09:10:23;;;;;;;;;;;27.60;57.00;;;;;;5114163;28;19907;-80
2022/08/01 09:13:10;;;;;;;;;;;27.60;57.00;;;;;;5115958;28;19908;-83
2022/08/01 09:15:50;;;;;;;;;;;27.60;57.20;;;;;;5115929;28;19908;-77
2022/08/01 09:18:24;;;;;;;;;;;27.70;57.10;;;;;;5114521;28;19916;-77
2022/08/01 09:20:50;;;;;;;;;;;27.70;57.20;;;;;;5114306;28;20384;-73
2022/08/01 09:23:31;;;;;;;;;;;27.70;57.30;;;;;;5114083;28;19955;-71
2022/08/01 09:25:57;;;;;;;;;;;27.70;57.40;;;;;;5111938;28;20334;-73
2022/08/01 09:28:26;;;;;;;;;;;27.70;57.10;;;;;;5112614;28;19919;-72
2022/08/01 09:30:52;;;;;;;;;;;27.70;57.50;;;;;;5113304;28;19907;-74
2022/08/01 09:33:17;;;;;;;;;;;27.70;57.00;;;;;;5113025;28;19968;-77
2022/08/01 09:35:45;;;;;;;;;;;27.70;58.10;;;;;;5108855;28;19927;-71
2022/08/01 09:38:17;;;;;;;;;;;27.60;57.60;;;;;;5113081;28;20377;-84
2022/08/01 09:40:44;;;;;;;;;;;27.60;57.60;;;;;;5112535;28;20388;-77
2022/08/01 09:43:12;;;;;;;;;;;27.60;57.70;;;;;;5112896;28;19994;-82
2022/08/01 09:45:38;;;;;;;;;;;27.50;57.80;;;;;;5112718;28;19908;-78
2022/08/01 09:48:08;;;;;;;;;;;27.50;57.80;;;;;;5111772;28;19908;-78
2022/08/01 09:50:45;;;;;;;;;;;27.50;57.60;;;;;;5108680;28;19988;-76
2022/08/01 09:53:10;;;;;;;;;;;27.40;58.40;;;;;;5110628;28;20323;-77
2022/08/01 09:55:37;;;;;;;;;;;27.40;57.80;;;;;;5112373;28;19912;-78
2022/08/01 09:58:04;;;;;;;;;;;27.40;57.80;;;;;;5112382;28;19916;-78
2022/08/01 10:00:30;;;;;;;;;;;27.30;57.70;;;;;;5112432;28;19908;-77
2022/08/01 10:02:55;;;;;;;;;;;27.20;57.70;;;;;;5113130;28;19907;-76
2022/08/01 10:05:31;;;;;;;;;;;27.20;58.30;;;;;;5112582;28;19992;-75
2022/08/01 10:07:57;;;;;;;;;;;27.20;58.10;;;;;;5110327;28;19951;-77
2022/08/01 10:10:22;;;;;;;;;;;27.20;58.40;;;;;;5112344;28;19974;-74
2022/08/01 10:12:48;;;;;;;;;;;27.20;58.00;;;;;;5112903;28;19908;-77
2022/08/01 10:15:18;;;;;;;;;;;27.20;58.20;;;;;;5112323;28;19912;-79
2022/08/01 10:17:51;;;;;;;;;;;27.20;58.10;;;;;;5112548;28;19920;-77
2022/08/01 10:20:19;;;;;;;;;;;27.20;58.60;;;;;;5112985;28;19994;-76
2022/08/01 10:22:46;;;;;;;;;;;27.30;58.50;;;;;;5110777;28;20256;-75
2022/08/01 10:25:16;;;;;;;;;;;27.30;58.90;;;;;;5112656;28;19907;-76
2022/08/01 10:27:42;;;;;;;;;;;27.30;58.20;;;;;;5110050;28;20251;-77
2022/08/01 10:30:09;;;;;;;;;;;27.40;58.50;;;;;;5112360;28;19915;-76
2022/08/01 10:32:35;;;;;;;;;;;27.50;58.20;;;;;;5111962;28;19907;-76
2022/08/01 10:35:02;;;;;;;;;;;27.60;58.00;;;;;;5112492;28;19920;-80
2022/08/01 10:37:27;;;;;;;;;;;27.60;58.10;;;;;;5111017;28;20007;-75
2022/08/01 10:39:53;;;;;;;;;;;27.70;58.10;;;;;;5112219;28;20034;-76
2022/08/01 10:42:19;;;;;;;;;;;27.70;57.80;;;;;;5112074;28;19908;-74
2022/08/01 10:44:48;;;;;;;;;;;27.70;57.90;;;;;;5111758;28;19994;-76
2022/08/01 10:47:15;;;;;;;;;;;27.70;57.80;;;;;;5110982;28;19920;-75
2022/08/01 10:49:50;;;;;;;;;;;27.70;57.60;;;;;;5110850;28;19913;-76
2022/08/01 10:52:19;;;;;;;;;;;27.60;57.70;;;;;;5112268;28;19961;-78
2022/08/01 10:54:45;;;;;;;;;;;27.80;57.50;;;;;;5111629;28;19912;-74
2022/08/01 10:57:12;;;;;;;;;;;27.80;57.70;;;;;;5111919;28;19918;-75
2022/08/01 10:59:50;;;;;;;;;;;27.90;57.70;;;;;;5112255;28;19915;-74
2022/08/01 11:02:27;;;;;;;;;;;27.90;57.60;;;;;;5110661;28;19950;-76
2022/08/01 11:05:09;;;;;;;;;;;27.90;57.40;;;;;;5112516;28;20052;-77
2022/08/01 11:07:45;;;;;;;;;;;28.00;57.70;;;;;;5115532;28;19912;-76
2022/08/01 11:10:24;;;;;;;;;;;28.00;57.50;;;;;;5116006;28;19964;-76
2022/08/01 11:12:50;;;;;;;;;;;28.00;57.30;;;;;;5113123;28;19908;-74
2022/08/01 11:15:17;;;;;;;;;;;28.00;57.40;;;;;;5115846;28;20358;-75
2022/08/01 11:17:50;;;;;;;;;;;28.10;57.20;;;;;;5115856;28;19919;-77
2022/08/01 11:20:17;;;;;;;;;;;28.10;57.10;;;;;;5115771;28;19951;-77
2022/08/01 11:22:57;;;;;;;;;;;28.10;57.20;;;;;;5115378;28;20003;-76
2022/08/01 11:25:23;;;;;;;;;;;28.20;57.00;;;;;;5115317;28;19915;-78
2022/08/01 11:27:48;;;;;;;;;;;28.20;56.80;;;;;;5116191;28;19919;-75
2022/08/01 11:30:14;;;;;;;;;;;28.20;56.70;;;;;;5115678;28;19911;-78
2022/08/01 11:32:47;;;;;;;;;;;28.20;56.60;;;;;;5113878;28;19947;-77
2022/08/01 11:35:13;;;;;;;;;;;28.20;56.50;;;;;;5112977;28;19924;-76
2022/08/01 11:37:38;;;;;;;;;;;28.20;56.50;;;;;;5113966;28;19919;-78
2022/08/01 11:40:26;;;;;;;;;;;28.10;56.50;;;;;;5115174;28;19912;-77
2022/08/01 11:43:11;;;;;;;;;;;28.10;56.50;;;;;;5113115;28;19999;-74
2022/08/01 11:45:55;;;;;;;;;;;28.10;56.50;;;;;;5113455;28;20353;-74
2022/08/01 11:48:22;;;;;;;;;;;28.10;56.50;;;;;;5113950;28;20318;-75
2022/08/01 11:50:50;;;;;;;;;;;28.00;56.60;;;;;;5113661;28;19930;-74
2022/08/01 11:53:16;;;;;;;;;;;28.00;56.80;;;;;;5113740;28;19915;-78
2022/08/01 11:55:49;;;;;;;;;;;27.90;56.90;;;;;;5114964;28;19908;-78
2022/08/01 11:58:15;;;;;;;;;;;27.90;56.90;;;;;;5114302;28;19928;-76
2022/08/01 12:00:41;;;;;;;;;;;27.80;57.20;;;;;;5114784;28;19908;-74
2022/08/01 12:03:08;;;;;;;;;;;27.90;57.40;;;;;;5113598;28;19916;-77
2022/08/01 12:05:36;;;;;;;;;;;27.90;57.40;;;;;;5115990;27;19912;-76
2022/08/01 12:08:03;;;;;;;;;;;27.80;58.10;;;;;;5114749;28;19911;-78
2022/08/01 12:10:35;;;;;;;;;;;27.80;58.10;;;;;;5114341;28;19908;-79
2022/08/01 12:13:02;;;;;;;;;;;27.70;57.70;;;;;;5114564;28;20250;-74
2022/08/01 12:15:34;;;;;;;;;;;27.70;58.00;;;;;;5113689;28;20362;-74
2022/08/01 12:18:01;;;;;;;;;;;27.70;58.10;;;;;;5115729;28;19920;-77
2022/08/01 12:20:32;;;;;;;;;;;27.70;58.60;;;;;;5115736;28;19961;-75
2022/08/01 12:22:58;;;;;;;;;;;27.60;58.50;;;;;;5114547;28;20010;-77
2022/08/01 12:25:24;;;;;;;;;;;27.60;58.30;;;;;;5115913;28;19908;-79
2022/08/01 12:27:50;;;;;;;;;;;27.60;58.60;;;;;;5114639;28;19960;-78
2022/08/01 12:30:24;;;;;;;;;;;27.60;59.30;;;;;;5115618;28;19912;-73
2022/08/01 12:32:51;;;;;;;;;;;27.60;59.00;;;;;;5115723;28;20015;-75
2022/08/01 12:35:22;;;;;;;;;;;27.60;59.50;;;;;;5115345;28;19920;-78
2022/08/01 12:38:07;;;;;;;;;;;27.50;59.30;;;;;;5115591;28;19988;-73
2022/08/01 12:40:39;;;;;;;;;;;27.50;59.70;;;;;;5115036;28;19934;-77
2022/08/01 12:43:06;;;;;;;;;;;27.50;59.40;;;;;;5115998;28;19915;-76
2022/08/01 12:45:34;;;;;;;;;;;27.40;60.20;;;;;;5114066;28;20011;-76
2022/08/01 12:48:00;;;;;;;;;;;27.40;60.00;;;;;;5114024;28;19915;-71
2022/08/01 12:50:28;;;;;;;;;;;27.40;60.70;;;;;;5114767;28;19908;-73
2022/08/01 12:52:53;;;;;;;;;;;27.40;61.30;;;;;;5114922;28;19934;-73
2022/08/01 12:55:24;;;;;;;;;;;27.30;60.40;;;;;;5115168;28;20353;-78
2022/08/01 12:57:51;;;;;;;;;;;27.40;60.90;;;;;;5115092;28;19916;-73
2022/08/01 13:00:20;;;;;;;;;;;27.40;60.60;;;;;;5114906;28;19907;-75
2022/08/01 13:02:46;;;;;;;;;;;27.40;61.70;;;;;;5114793;28;20297;-74
2022/08/01 13:05:12;;;;;;;;;;;27.30;61.10;;;;;;5115594;28;19915;-75
2022/08/01 13:07:39;;;;;;;;;;;27.30;62.50;;;;;;5115356;28;19908;-79
2022/08/01 13:10:05;;;;;;;;;;;27.20;61.80;;;;;;5113679;28;20029;-79
2022/08/01 13:12:31;;;;;;;;;;;27.10;61.40;;;;;;5114456;28;20314;-74
2022/08/01 13:14:56;;;;;;;;;;;27.10;61.40;;;;;;5113550;28;19962;-75
2022/08/01 13:17:32;;;;;;;;;;;27.10;61.70;;;;;;5114726;28;20006;-75
2022/08/01 13:19:57;;;;;;;;;;;27.10;61.30;;;;;;5115176;28;19907;-74
2022/08/01 13:22:31;;;;;;;;;;;27.20;61.20;;;;;;5113740;28;20352;-75
2022/08/01 13:25:12;;;;;;;;;;;27.30;61.10;;;;;;5114662;28;19908;-76
2022/08/01 13:27:38;;;;;;;;;;;27.30;61.00;;;;;;5114358;28;19908;-74
2022/08/01 13:30:14;;;;;;;;;;;27.50;60.80;;;;;;5114859;28;19908;-77
2022/08/01 13:32:40;;;;;;;;;;;27.60;60.60;;;;;;5113925;28;20108;-83
2022/08/01 13:35:09;;;;;;;;;;;27.70;60.30;;;;;;5113155;28;19942;-78
2022/08/01 13:37:35;;;;;;;;;;;27.80;60.00;;;;;;5114155;28;19912;-76
2022/08/01 13:40:01;;;;;;;;;;;27.90;59.80;;;;;;5114392;28;19908;-78
2022/08/01 13:42:28;;;;;;;;;;;28.00;59.70;;;;;;5114517;28;20269;-74
2022/08/01 13:44:54;;;;;;;;;;;28.10;59.60;;;;;;5114496;28;19915;-75
2022/08/01 13:47:20;;;;;;;;;;;28.20;59.40;;;;;;5114674;28;19908;-72
2022/08/01 13:49:45;;;;;;;;;;;28.30;59.20;;;;;;5114483;28;19914;-75
2022/08/01 13:52:11;;;;;;;;;;;28.30;59.00;;;;;;5112930;28;19908;-74
2022/08/01 13:54:36;;;;;;;;;;;28.30;59.00;;;;;;5114108;28;20376;-75
2022/08/01 13:57:02;;;;;;;;;;;28.30;58.70;;;;;;5114655;28;19915;-75
2022/08/01 13:59:28;;;;;;;;;;;28.20;58.80;;;;;;5112883;28;20354;-75
2022/08/01 14:01:54;;;;;;;;;;;28.10;58.80;;;;;;5114764;28;19908;-74
2022/08/01 14:04:21;;;;;;;;;;;28.00;58.80;;;;;;5114369;28;20367;-74
2022/08/01 14:06:46;;;;;;;;;;;27.90;58.80;;;;;;5114424;28;19914;-75
2022/08/01 14:09:12;;;;;;;;;;;27.90;58.80;;;;;;5113268;28;19994;-75
2022/08/01 14:11:38;;;;;;;;;;;27.90;58.80;;;;;;5114623;28;19908;-78
2022/08/01 14:14:03;;;;;;;;;;;27.90;58.90;;;;;;5114444;28;20265;-75
2022/08/01 14:16:29;;;;;;;;;;;27.90;59.20;;;;;;5114039;28;20343;-75
2022/08/01 14:18:54;;;;;;;;;;;27.80;59.00;;;;;;5113971;28;19915;-76