Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:52;;;;;;;5.07;3.42;;;;;;;16.12;nan;-24266.38;5093422;28;20170;-77
2022/09/28 00:04:19;;;;;;;6.03;3.50;;;;;;;16.03;nan;-24264.00;5093583;28;20166;-78
2022/09/28 00:06:46;;;;;;;4.63;3.00;;;;;;;16.04;nan;-24264.16;5093689;28;20165;-79
2022/09/28 00:09:12;;;;;;;5.35;3.00;;;;;;;15.70;nan;-24254.78;5092719;28;20165;-77
2022/09/28 00:11:38;;;;;;;6.60;3.83;;;;;;;15.96;nan;-24261.91;5077425;28;20229;-79
2022/09/28 00:14:06;;;;;;;4.55;3.35;;;;;;;15.84;nan;-24258.69;5086380;28;20595;-78
2022/09/28 00:16:38;;;;;;;5.70;3.25;;;;;;;15.43;nan;-24247.34;5064879;28;20169;-78
2022/09/28 00:19:05;;;;;;;4.22;3.42;;;;;;;15.55;nan;-24250.72;5093035;28;20591;-75
2022/09/28 00:21:32;;;;;;;4.78;3.10;;;;;;;15.68;nan;-24254.34;5074043;28;20213;-79
2022/09/28 00:24:12;;;;;;;5.35;3.00;;;;;;;15.33;nan;-24244.56;5091043;28;20173;-77
2022/09/28 00:26:46;;;;;;;4.03;3.10;;;;;;;15.62;nan;-24252.69;5092685;28;20178;-80
2022/09/28 00:29:15;;;;;;;4.50;2.88;;;;;;;15.56;nan;-24250.84;5092480;28;20259;-79
2022/09/28 00:31:40;;;;;;;4.25;3.20;;;;;;;15.52;nan;-24249.75;5092218;28;20185;-76
2022/09/28 00:34:06;;;;;;;5.10;2.78;;;;;;;15.68;nan;-24254.22;5089518;28;20266;-76
2022/09/28 00:36:33;;;;;;;5.50;3.35;;;;;;;15.69;nan;-24254.63;5081866;28;20185;-76
2022/09/28 00:39:02;;;;;;;5.30;3.30;;;;;;;15.64;nan;-24253.22;5092405;28;20205;-76
2022/09/28 00:41:28;;;;;;;5.50;3.20;;;;;;;15.36;nan;-24245.38;5092398;28;20249;-77
2022/09/28 00:44:25;;;;;;;4.55;3.33;;;;;;;15.78;nan;-24257.00;5073837;28;20188;-79
2022/09/28 00:46:53;;;;;;;4.30;2.88;;;;;;;15.62;nan;-24252.69;5091487;28;20180;-80
2022/09/28 00:49:27;;;;;;;4.82;2.95;;;;;;;15.47;nan;-24248.63;5091004;28;20158;-77
2022/09/28 00:51:53;;;;;;;5.18;3.50;;;;;;;15.36;nan;-24245.53;5092184;28;20174;-77
2022/09/28 00:54:19;;;;;;;3.38;2.75;;;;;;;15.69;nan;-24254.50;5074060;28;20203;-79
2022/09/28 00:56:47;;;;;;;4.80;2.85;;;;;;;15.77;nan;-24256.72;5074419;28;20176;-77
2022/09/28 00:59:14;;;;;;;4.55;3.30;;;;;;;15.68;nan;-24254.22;5073472;28;20208;-77
2022/09/28 01:01:40;;;;;;;4.32;3.05;;;;;;;15.54;nan;-24250.31;5090952;28;20589;-78
2022/09/28 01:04:06;;;;;;;7.72;3.50;;;;;;;15.35;nan;-24245.25;5092266;28;20203;-79
2022/09/28 01:06:36;;;;;;;4.50;3.10;;;;;;;15.29;nan;-24243.56;5092457;28;20166;-78
2022/09/28 01:09:06;;;;;;;6.80;3.03;;;;;;;15.11;nan;-24238.38;5092431;28;20170;-78
2022/09/28 01:11:34;;;;;;;4.50;3.30;;;;;;;15.17;nan;-24240.06;5072912;28;20659;-76
2022/09/28 01:14:00;;;;;;;4.45;2.92;;;;;;;15.19;nan;-24240.63;5082144;28;20611;-78
2022/09/28 01:16:45;;;;;;;4.95;3.35;;;;;;;15.51;nan;-24249.59;5092146;28;20177;-79
2022/09/28 01:19:32;;;;;;;5.20;3.47;;;;;;;15.40;nan;-24246.66;5074110;28;20672;-78
2022/09/28 01:22:34;;;;;;;4.68;2.97;;;;;;;15.37;nan;-24245.81;5087334;28;20257;-80
2022/09/28 01:25:11;;;;;;;4.50;2.92;;;;;;;15.45;nan;-24248.06;5087290;28;20272;-81
2022/09/28 01:27:36;;;;;;;4.05;3.20;;;;;;;15.45;nan;-24247.91;5072653;28;20181;-79
2022/09/28 01:30:07;;;;;;;4.03;3.08;;;;;;;15.45;nan;-24247.91;5071936;28;20170;-78
2022/09/28 01:33:06;;;;;;;5.47;3.42;;;;;;;15.45;nan;-24248.06;5071547;28;20250;-77
2022/09/28 01:35:35;;;;;;;4.97;3.47;;;;;;;15.46;nan;-24248.34;5071715;28;20177;-78
2022/09/28 01:38:10;;;;;;;6.88;3.22;;;;;;;15.49;nan;-24249.16;5071878;28;20170;-78
2022/09/28 01:40:36;;;;;;;4.47;3.38;;;;;;;15.27;nan;-24243.00;5071883;28;20225;-79
2022/09/28 01:43:08;;;;;;;4.95;3.38;;;;;;;15.00;nan;-24235.59;5071711;28;20185;-79
2022/09/28 01:45:47;;;;;;;15.45;3.10;;;;;;;15.22;nan;-24241.47;5071859;28;20642;-76
2022/09/28 01:48:22;;;;;;;9.05;3.58;;;;;;;14.80;nan;-24229.84;5087565;28;20178;-80
2022/09/28 01:50:52;;;;;;;6.75;3.80;;;;;;;15.12;nan;-24238.81;5071207;28;20532;-77
2022/09/28 01:53:45;;;;;;;4.88;2.92;;;;;;;15.17;nan;-24240.06;5070265;28;20202;-78
2022/09/28 01:56:25;;;;;;;5.35;3.55;;;;;;;15.11;nan;-24238.38;5064982;28;20182;-78
2022/09/28 01:59:01;;;;;;;6.43;3.70;;;;;;;14.92;nan;-24233.34;5070012;28;20248;-76
2022/09/28 02:01:36;;;;;;;4.50;3.28;;;;;;;14.87;nan;-24231.81;5071765;28;20169;-76
2022/09/28 02:04:06;;;;;;;4.78;3.28;;;;;;;14.93;nan;-24233.50;5071444;28;20177;-75
2022/09/28 02:06:40;;;;;;;7.15;3.40;;;;;;;14.85;nan;-24231.38;5071879;28;20257;-76
2022/09/28 02:09:17;;;;;;;4.43;3.03;;;;;;;14.69;nan;-24226.75;5070522;28;20178;-77
2022/09/28 02:11:49;;;;;;;4.22;3.25;;;;;;;14.43;nan;-24219.59;5089115;28;20185;-78
2022/09/28 02:14:18;;;;;;;5.15;3.65;;;;;;;14.74;nan;-24228.16;5091024;28;20652;-76
2022/09/28 02:16:50;;;;;;;4.90;3.10;;;;;;;14.76;nan;-24228.72;5075119;28;20178;-78
2022/09/28 02:19:21;;;;;;;4.50;2.58;;;;;;;14.58;nan;-24223.81;5075460;28;20205;-77
2022/09/28 02:22:07;;;;;;;3.97;3.00;;;;;;;14.53;nan;-24222.56;5082312;28;20274;-79
2022/09/28 02:24:38;;;;;;;3.92;2.95;;;;;;;14.54;nan;-24222.84;5096233;28;20199;-78
2022/09/28 02:27:13;;;;;;;5.05;3.58;;;;;;;13.99;nan;-24207.53;5094832;28;20166;-78
2022/09/28 02:29:38;;;;;;;5.93;2.47;;;;;;;14.22;nan;-24213.84;5093221;28;20181;-79
2022/09/28 02:32:04;;;;;;;5.03;3.13;;;;;;;14.29;nan;-24215.81;5095134;28;20166;-76
2022/09/28 02:34:29;;;;;;;6.28;3.30;;;;;;;14.22;nan;-24213.84;5095422;28;20653;-78
2022/09/28 02:36:55;;;;;;;5.05;3.25;;;;;;;13.68;nan;-24198.84;5095364;28;20573;-76
2022/09/28 02:39:20;;;;;;;5.03;3.20;;;;;;;13.95;nan;-24206.28;5094874;28;20177;-77
2022/09/28 02:42:20;;;;;;;5.88;3.33;;;;;;;13.63;nan;-24197.44;5094768;28;20193;-78
2022/09/28 02:45:02;;;;;;;3.55;2.92;;;;;;;13.77;nan;-24201.22;5072693;28;20189;-79
2022/09/28 02:47:49;;;;;;;3.47;2.60;;;;;;;14.09;nan;-24210.34;5094952;28;20189;-80
2022/09/28 02:50:32;;;;;;;3.80;2.80;;;;;;;13.79;nan;-24201.78;5076527;28;20663;-77
2022/09/28 02:53:06;;;;;;;3.38;2.83;;;;;;;14.18;nan;-24212.72;5094397;28;20193;-76
2022/09/28 02:55:40;;;;;;;3.65;2.80;;;;;;;14.24;nan;-24214.28;5095117;28;20572;-79
2022/09/28 02:58:15;;;;;;;4.50;2.63;;;;;;;14.36;nan;-24217.66;5075945;28;20183;-77
2022/09/28 03:00:47;;;;;;;5.60;3.00;;;;;;;14.29;nan;-24215.69;5094404;28;20179;-79
2022/09/28 03:03:31;;;;;;;3.15;2.28;;;;;;;14.32;nan;-24216.66;5094540;28;20636;-77
2022/09/28 03:06:02;;;;;;;6.82;3.35;;;;;;;13.86;nan;-24203.88;5094479;28;20574;-79
2022/09/28 03:09:11;;;;;;;4.40;2.72;;;;;;;14.33;nan;-24216.81;5092681;28;20173;-77
2022/09/28 03:11:44;;;;;;;2.97;2.63;;;;;;;14.27;nan;-24215.13;5012126;28;20218;-79
2022/09/28 03:14:10;;;;;;;5.88;3.30;;;;;;;13.94;nan;-24206.00;5011696;28;20286;-77
2022/09/28 03:16:36;;;;;;;4.78;2.90;;;;;;;13.97;nan;-24206.97;5039647;28;20272;-76
2022/09/28 03:19:01;;;;;;;4.90;3.55;;;;;;;14.11;nan;-24210.91;5075298;28;20709;-79
2022/09/28 03:21:26;;;;;;;4.07;2.83;;;;;;;13.73;nan;-24200.25;5074821;28;20672;-80
2022/09/28 03:23:52;;;;;;;5.60;2.95;;;;;;;13.71;nan;-24199.69;5083545;28;20675;-79
2022/09/28 03:26:18;;;;;;;4.80;3.05;;;;;;;13.76;nan;-24201.09;5066771;28;20667;-77
2022/09/28 03:28:44;;;;;;;4.70;3.22;;;;;;;14.12;nan;-24211.19;5079802;28;20235;-80
2022/09/28 03:31:09;;;;;;;5.57;3.10;;;;;;;14.12;nan;-24211.19;5079784;28;20174;-77
2022/09/28 03:33:35;;;;;;;3.70;2.60;;;;;;;13.71;nan;-24199.69;5080087;28;20554;-80
2022/09/28 03:36:00;;;;;;;6.25;3.55;;;;;;;13.57;nan;-24195.88;5084182;28;20645;-77
2022/09/28 03:38:26;;;;;;;2.88;2.38;;;;;;;13.38;nan;-24190.41;5079749;28;20532;-80
2022/09/28 03:40:56;;;;;;;3.65;2.95;;;;;;;13.46;nan;-24192.78;5079120;28;20268;-77
2022/09/28 03:43:22;;;;;;;3.65;2.60;;;;;;;13.40;nan;-24191.13;5078178;28;20257;-79
2022/09/28 03:45:55;;;;;;;4.15;2.97;;;;;;;13.73;nan;-24200.09;5078673;28;20215;-76
2022/09/28 03:48:23;;;;;;;4.72;2.83;;;;;;;13.66;nan;-24198.28;5078150;28;20174;-76
2022/09/28 03:50:51;;;;;;;6.57;3.67;;;;;;;13.65;nan;-24198.00;5077764;28;20242;-80
2022/09/28 03:53:17;;;;;;;4.35;3.40;;;;;;;13.18;nan;-24185.06;5078717;28;20197;-80
2022/09/28 03:55:42;;;;;;;15.35;2.97;;;;;;;13.59;nan;-24196.44;5078147;28;20170;-76
2022/09/28 03:58:08;;;;;;;4.75;2.72;;;;;;;13.35;nan;-24189.56;5082982;28;20612;-78
2022/09/28 04:00:33;;;;;;;3.88;2.92;;;;;;;13.59;nan;-24196.31;5079131;28;20182;-76
2022/09/28 04:02:58;;;;;;;3.88;2.60;;;;;;;13.67;nan;-24198.69;5077682;28;20209;-76
2022/09/28 04:05:24;;;;;;;5.07;3.20;;;;;;;13.35;nan;-24189.56;5078146;28;20241;-80
2022/09/28 04:07:49;;;;;;;7.10;3.50;;;;;;;13.53;nan;-24194.75;5082184;28;20189;-78
2022/09/28 04:10:15;;;;;;;8.77;3.70;;;;;;;13.68;nan;-24198.84;5066126;28;20258;-78
2022/09/28 04:12:40;;;;;;;8.05;3.53;;;;;;;13.44;nan;-24192.09;5059927;28;20692;-81
2022/09/28 04:15:06;;;;;;;5.10;2.50;;;;;;;13.62;nan;-24197.28;5101165;28;20264;-77
2022/09/28 04:17:33;;;;;;;4.53;2.97;;;;;;;13.65;nan;-24198.13;5092758;28;20169;-78
2022/09/28 04:19:58;;;;;;;5.10;2.90;;;;;;;13.79;nan;-24201.78;5075275;28;20184;-77
2022/09/28 04:22:23;;;;;;;4.50;2.85;;;;;;;13.63;nan;-24197.56;5097123;28;20668;-80
2022/09/28 04:24:49;;;;;;;4.20;2.70;;;;;;;13.22;nan;-24186.06;5092761;28;20182;-79
2022/09/28 04:29:58;;;;;;;3.90;2.47;;;;;;;12.19;nan;-24157.38;5086870;28;20249;-77
2022/09/28 04:32:24;;;;;;;3.42;2.85;;;;;;;12.70;nan;-24171.56;5096800;28;20197;-76
2022/09/28 04:34:50;;;;;;;5.55;2.75;;;;;;;12.57;nan;-24167.91;5073328;28;20192;-77
2022/09/28 04:37:16;;;;;;;3.92;2.65;;;;;;;12.44;nan;-24164.25;5092380;28;20185;-74
2022/09/28 04:39:41;;;;;;;3.80;2.92;;;;;;;12.85;nan;-24175.78;5090578;28;20196;-74
2022/09/28 04:42:09;;;;;;;4.43;2.97;;;;;;;12.80;nan;-24174.53;5092023;28;20203;-74
2022/09/28 04:44:35;;;;;;;3.30;2.80;;;;;;;12.83;nan;-24175.22;5091631;28;20211;-77
2022/09/28 04:47:00;;;;;;;4.13;2.60;;;;;;;12.42;nan;-24163.84;5090787;28;20654;-79
2022/09/28 04:49:26;;;;;;;2.88;2.33;;;;;;;12.93;nan;-24177.91;5074051;28;20182;-81
2022/09/28 04:51:51;;;;;;;4.72;3.28;;;;;;;13.02;nan;-24180.56;5072382;28;20185;-79
2022/09/28 04:54:17;;;;;;;3.75;2.72;;;;;;;13.02;nan;-24180.56;5092200;28;20640;-79
2022/09/28 04:56:42;;;;;;;7.20;3.10;;;;;;;13.04;nan;-24181.13;5073993;28;20696;-75
2022/09/28 04:59:08;;;;;;;3.60;2.80;;;;;;;13.32;nan;-24188.72;5074043;28;20177;-75
2022/09/28 05:01:34;;;;;;;4.22;2.45;;;;;;;13.22;nan;-24186.19;5074585;28;20264;-76
2022/09/28 05:03:59;;;;;;;4.05;2.80;;;;;;;13.02;nan;-24180.56;5092466;28;20208;-79
2022/09/28 05:06:27;;;;;;;3.55;2.65;;;;;;;13.52;nan;-24194.34;5073920;28;20382;-78
2022/09/28 05:08:56;;;;;;;6.13;3.10;;;;;;;13.29;nan;-24188.03;5092003;28;20169;-80
2022/09/28 05:11:22;;;;;;;5.63;3.13;;;;;;;13.81;nan;-24202.34;5091085;28;20536;-80
2022/09/28 05:13:49;;;;;;;3.53;2.67;;;;;;;14.22;nan;-24213.72;5091715;28;20262;-77
2022/09/28 05:16:15;;;;;;;5.30;2.80;;;;;;;14.16;nan;-24212.31;5091659;28;20186;-79
2022/09/28 05:18:41;;;;;;;5.05;3.10;;;;;;;14.14;nan;-24211.75;5091675;28;20249;-78
2022/09/28 05:21:11;;;;;;;2.85;2.40;;;;;;;14.19;nan;-24212.88;5073357;28;20176;-79
2022/09/28 05:23:38;;;;;;;5.68;3.40;;;;;;;14.57;nan;-24223.53;5073684;28;20574;-77
2022/09/28 05:26:03;;;;;;;5.55;3.05;;;;;;;14.95;nan;-24234.19;5092814;28;20239;-76
2022/09/28 05:28:31;;;;;;;4.80;2.83;;;;;;;14.97;nan;-24234.59;5074513;28;20177;-78
2022/09/28 05:31:01;;;;;;;4.20;2.55;;;;;;;15.27;nan;-24243.00;5074903;28;20181;-77
2022/09/28 05:33:27;;;;;;;3.38;2.70;;;;;;;15.13;nan;-24239.09;5093130;28;20208;-79
2022/09/28 05:35:53;;;;;;;5.65;2.33;;;;;;;14.88;nan;-24232.22;5076175;28;20268;-80
2022/09/28 05:38:18;;;;;;;4.03;2.33;;;;;;;15.02;nan;-24236.16;5073991;28;20197;-77
2022/09/28 05:40:44;;;;;;;3.42;2.35;;;;;;;14.66;nan;-24225.91;5092381;28;20180;-79
2022/09/28 05:43:09;;;;;;;3.70;2.65;;;;;;;14.97;nan;-24234.59;5093036;28;20173;-78
2022/09/28 05:45:34;;;;;;;5.22;2.92;;;;;;;15.42;nan;-24247.06;5077819;28;20181;-80
2022/09/28 05:48:00;;;;;;;4.07;2.85;;;;;;;14.91;nan;-24233.06;5080148;28;20659;-80
2022/09/28 05:50:26;;;;;;;3.03;2.50;;;;;;;15.42;nan;-24247.22;5096582;28;20252;-77
2022/09/28 05:53:04;;;;;;;2.30;2.10;;;;;;;15.25;nan;-24242.44;5097788;28;20284;-81
2022/09/28 05:55:30;;;;;;;2.95;2.13;;;;;;;15.53;nan;-24250.03;5078086;28;20166;-77
2022/09/28 05:58:01;;;;;;;2.90;2.05;;;;;;;15.85;nan;-24258.97;5097367;28;20602;-81
2022/09/28 06:00:28;;;;;;;3.22;2.40;;;;;;;15.96;nan;-24262.06;5079267;28;20181;-80
2022/09/28 06:03:09;;;;;;;6.60;3.10;;;;;;;16.28;nan;-24270.84;5078217;28;20173;-80
2022/09/28 06:05:36;;;;;;;7.43;4.93;;;;;;;16.38;nan;-24273.50;5079618;28;20277;-79
2022/09/28 06:08:05;;;;;;;6.68;4.30;;;;;;;16.44;nan;-24275.34;5077735;28;20322;-78
2022/09/28 06:10:32;;;;;;;3.92;2.70;;;;;;;16.45;nan;-24275.63;5080257;28;20529;-78
2022/09/28 06:12:58;;;;;;;3.33;1.98;;;;;;;16.95;nan;-24289.31;5077128;28;20200;-62
2022/09/28 06:15:26;;;;;;;3.75;2.15;;;;;;;17.25;nan;-24297.69;5098814;28;20189;-60
2022/09/28 06:18:14;;;;;;;4.55;2.30;;;;;;;17.60;nan;-24307.47;5094791;28;20181;-62
2022/09/28 06:20:41;;;;;;;2.78;1.83;;;;;;;17.25;nan;-24297.69;5094949;28;20181;-61
2022/09/28 06:23:10;;;;;;;2.38;1.80;;;;;;;17.83;nan;-24313.75;5094308;28;20229;-60
2022/09/28 06:25:36;;;;;;;2.67;1.90;;;;;;;17.87;nan;-24314.84;5091439;28;20173;-60
2022/09/28 06:28:12;;;;;;;3.28;2.28;;;;;;;17.80;nan;-24312.91;5094368;28;20598;-62
2022/09/28 06:30:38;;;;;;;3.58;2.05;;;;;;;18.04;nan;-24319.59;5094359;28;20238;-61
2022/09/28 06:33:05;;;;;;;2.88;2.10;;;;;;;17.95;nan;-24316.94;5094240;28;20197;-62
2022/09/28 06:35:31;;;;;;;3.53;2.42;;;;;;;18.15;nan;-24322.53;5093666;28;20157;-62
2022/09/28 06:37:58;;;;;;;2.65;2.00;;;;;;;18.08;nan;-24320.56;5093687;28;20264;-62
2022/09/28 06:40:24;;;;;;;3.28;2.00;;;;;;;18.56;nan;-24333.66;5094016;28;20169;-61
2022/09/28 06:43:09;;;;;;;3.30;1.90;;;;;;;18.75;nan;-24338.97;5093568;28;20569;-60
2022/09/28 06:45:35;;;;;;;2.65;2.10;;;;;;;18.56;nan;-24333.81;5093944;28;20607;-63
2022/09/28 06:48:02;;;;;;;3.17;2.28;;;;;;;18.69;nan;-24337.44;5092375;28;20173;-63
2022/09/28 06:50:40;;;;;;;3.60;2.40;;;;;;;19.05;nan;-24347.19;5093993;28;20158;-61
2022/09/28 06:53:10;;;;;;;4.05;2.55;;;;;;;19.06;nan;-24347.44;5094101;28;20292;-62
2022/09/28 06:55:41;;;;;;;3.50;2.53;;;;;;;18.93;nan;-24343.97;5091378;28;20193;-61
2022/09/28 06:58:10;;;;;;;5.22;2.22;;;;;;;19.26;nan;-24353.16;5092250;28;20715;-61
2022/09/28 07:00:37;;;;;;;2.00;1.60;;;;;;;19.21;nan;-24351.75;5091889;28;20176;-60
2022/09/28 07:03:09;;;;;;;3.05;2.20;;;;;;;19.70;nan;-24365.25;5092388;28;20197;-61
2022/09/28 07:05:35;;;;;;;3.22;2.00;;;;;;;19.44;nan;-24357.88;5091279;28;20235;-60
2022/09/28 07:08:03;;;;;;;4.60;1.98;;;;;;;19.47;nan;-24358.84;5091514;28;20694;-61
2022/09/28 07:10:30;;;;;;;6.03;2.35;;;;;;;19.41;nan;-24357.34;5091502;28;20231;-63
2022/09/28 07:12:57;;;;;;;4.43;2.22;;;;;;;19.98;nan;-24372.91;5091528;28;20196;-63
2022/09/28 07:15:23;;;;;;;3.63;2.45;;;;;;;20.08;nan;-24375.53;5091463;28;20573;-61
2022/09/28 07:17:55;;;;;;;2.30;2.05;;;;;;;20.06;nan;-24375.13;5092714;28;20169;-62
2022/09/28 07:20:21;;;;;;;2.35;1.80;;;;;;;20.21;nan;-24379.28;5094413;28;20169;-62
2022/09/28 07:22:52;;;;;;;2.50;1.80;;;;;;;20.31;nan;-24381.78;5093769;28;20302;-62
2022/09/28 07:25:17;;;;;;;2.28;1.83;;;;;;;20.55;nan;-24388.59;5093653;28;20180;-61
2022/09/28 07:27:43;;;;;;;4.25;1.98;;;;;;;20.87;nan;-24397.34;5093603;28;20169;-60
2022/09/28 07:30:08;;;;;;;2.83;1.85;;;;;;;20.77;nan;-24394.41;5093369;28;20588;-62
2022/09/28 07:32:36;;;;;;;3.13;2.08;;;;;;;20.58;nan;-24389.44;5093404;28;20291;-61
2022/09/28 07:35:07;;;;;;;2.15;1.92;;;;;;;20.90;nan;-24398.16;5093333;28;20166;-63
2022/09/28 07:37:37;;;;;;;2.53;1.92;;;;;;;21.09;nan;-24403.44;5093611;28;20161;-61
2022/09/28 07:42:49;;;;;;;4.85;2.30;;;;;;;21.67;nan;-24419.09;5093376;28;20208;-62
2022/09/28 07:45:14;;;;;;;2.78;1.90;;;;;;;21.74;nan;-24421.19;5093239;28;20170;-61
2022/09/28 07:47:40;;;;;;;3.35;2.20;;;;;;;21.73;nan;-24420.91;5093224;28;20181;-62
2022/09/28 07:50:06;;;;;;;3.17;1.90;;;;;;;21.98;nan;-24427.69;5093137;28;20170;-62
2022/09/28 07:52:33;;;;;;;2.65;1.92;;;;;;;22.24;nan;-24434.88;5092435;28;20633;-63
2022/09/28 07:55:00;;;;;;;2.72;2.22;;;;;;;22.08;nan;-24430.47;5093039;28;20165;-61
2022/09/28 07:57:27;;;;;;;3.00;2.10;;;;;;;22.05;nan;-24429.50;5092939;28;20173;-63
2022/09/28 07:59:52;;;;;;;2.63;1.83;;;;;;;22.44;nan;-24440.44;5092682;28;20188;-61
2022/09/28 08:02:19;;;;;;;4.30;2.05;;;;;;;22.38;nan;-24438.63;5092155;28;20169;-63
2022/09/28 08:04:46;;;;;;;3.00;1.90;;;;;;;22.60;nan;-24444.72;5093430;28;20210;-62
2022/09/28 08:07:14;;;;;;;1.92;1.70;;;;;;;22.19;nan;-24433.38;5092749;28;20173;-61
2022/09/28 08:09:40;;;;;;;3.17;1.95;;;;;;;22.74;nan;-24448.59;5092914;28;20186;-63
2022/09/28 08:12:06;;;;;;;2.42;1.85;;;;;;;22.68;nan;-24446.78;5092633;28;20177;-62
2022/09/28 08:14:33;;;;;;;2.65;1.77;;;;;;;22.79;nan;-24449.97;5092242;28;20232;-62
2022/09/28 08:16:59;;;;;;;2.08;1.73;;;;;;;23.17;nan;-24460.19;5092710;28;20172;-62
2022/09/28 08:19:25;;;;;;;2.70;1.90;;;;;;;22.97;nan;-24454.66;5090156;28;20621;-60
2022/09/28 08:21:50;;;;;;;2.65;1.80;;;;;;;23.39;nan;-24466.28;5095431;28;20221;-61
2022/09/28 08:24:19;;;;;;;2.47;1.80;;;;;;;23.33;nan;-24464.75;5092611;28;20181;-61
2022/09/28 08:26:45;;;;;;;2.65;1.70;;;;;;;23.79;nan;-24477.19;5092325;28;20173;-63
2022/09/28 08:29:10;;;;;;;1.73;1.42;;;;;;;23.85;nan;-24478.69;5092215;28;20169;-63
2022/09/28 08:31:36;;;;;;;2.75;1.83;;;;;;;23.84;nan;-24478.56;5092337;28;20184;-60
2022/09/28 08:34:02;;;;;;;3.97;1.98;;;;;;;23.54;nan;-24470.41;5092581;28;20228;-62
2022/09/28 08:36:27;;;;;;;2.00;1.73;;;;;;;24.02;nan;-24483.41;5092417;28;20526;-61
2022/09/28 08:38:53;;;;;;;2.75;1.85;;;;;;;23.75;nan;-24476.09;5092107;28;20204;-61
2022/09/28 08:41:44;;;;;;;5.93;2.20;;;;;;;23.74;nan;-24475.81;5091754;28;20527;-60
2022/09/28 08:44:25;;;;;;;3.60;2.00;;;;;;;24.10;nan;-24485.59;5092060;28;20679;-62
2022/09/28 08:46:57;;;;;;;2.45;1.85;;;;;;;24.45;nan;-24495.13;5092312;28;20179;-62
2022/09/28 08:49:40;;;;;;;3.45;1.90;;;;;;;24.62;nan;-24499.81;5092167;28;20177;-63
2022/09/28 08:52:22;;;;;;;2.47;1.90;;;;;;;24.37;nan;-24493.03;5091946;28;20170;-63
2022/09/28 08:54:55;;;;;;;6.80;2.40;;;;;;;24.23;nan;-24489.06;5092258;28;20180;-63
2022/09/28 08:57:29;;;;;;;1.80;1.42;;;;;;;24.32;nan;-24491.53;5091810;28;20165;-63
2022/09/28 08:59:58;;;;;;;1.95;1.70;;;;;;;24.14;nan;-24486.69;5092284;28;20251;-64
2022/09/28 09:02:35;;;;;;;3.60;1.65;;;;;;;23.54;nan;-24470.28;5092110;28;20181;-61
2022/09/28 09:05:13;;;;;;;2.17;1.50;;;;;;;23.91;nan;-24480.34;5091552;28;20226;-60
2022/09/28 09:08:06;;;;;;;1.83;1.67;;;;;;;23.98;nan;-24482.44;5092026;28;20222;-62
2022/09/28 09:10:37;;;;;;;2.47;1.70;;;;;;;23.91;nan;-24480.34;5091732;28;20173;-64
2022/09/28 09:13:03;;;;;;;2.58;1.60;;;;;;;24.14;nan;-24486.84;5091400;28;20189;-62
2022/09/28 09:16:01;;;;;;;2.25;1.48;;;;;;;24.50;nan;-24496.50;5091908;28;20220;-62
2022/09/28 09:18:42;;;;;;;4.18;1.50;;;;;;;24.31;nan;-24491.41;5092040;28;20181;-62
2022/09/28 09:21:25;;;;;;;1.48;1.38;;;;;;;24.90;nan;-24507.53;5091308;28;20169;-63
2022/09/28 09:23:55;;;;;;;1.60;1.50;;;;;;;25.12;nan;-24513.44;5092176;28;20304;-61
2022/09/28 09:26:36;;;;;;;2.00;1.60;;;;;;;24.59;nan;-24498.97;5091602;28;20254;-62
2022/09/28 09:29:26;;;;;;;2.65;1.80;;;;;;;24.99;nan;-24510.00;5091759;28;20169;-62
2022/09/28 09:32:22;;;;;;;2.22;1.60;;;;;;;24.95;nan;-24508.91;5091816;28;20620;-62
2022/09/28 09:34:57;;;;;;;1.90;1.70;;;;;;;24.76;nan;-24503.66;5091708;28;20184;-64
2022/09/28 09:37:33;;;;;;;1.80;1.60;;;;;;;24.75;nan;-24503.25;5091609;28;20165;-63
2022/09/28 09:40:21;;;;;;;2.55;1.67;;;;;;;24.81;nan;-24505.03;5091544;28;20161;-62
2022/09/28 09:43:17;;;;;;;2.00;1.52;;;;;;;24.79;nan;-24504.34;5091674;28;20186;-62
2022/09/28 09:46:09;;;;;;;1.50;1.30;;;;;;;24.46;nan;-24495.41;5091361;28;20645;-62
2022/09/28 09:48:48;;;;;;;2.28;1.60;;;;;;;24.69;nan;-24501.72;5059211;28;20190;-62
2022/09/28 09:51:35;;;;;;;2.88;1.55;;;;;;;25.30;nan;-24518.41;5091614;28;20213;-62
2022/09/28 09:54:05;;;;;;;1.60;1.50;;;;;;;25.42;nan;-24521.69;5091478;28;20204;-63
2022/09/28 09:56:36;;;;;;;2.75;2.03;;;;;;;25.52;nan;-24524.31;5091470;28;20171;-62
2022/09/28 09:59:14;;;;;;;2.03;1.58;;;;;;;25.35;nan;-24519.63;5090518;28;20174;-62
2022/09/28 10:01:40;;;;;;;2.97;1.80;;;;;;;25.79;nan;-24531.59;5070648;28;20283;-62
2022/09/28 10:04:17;;;;;;;2.85;1.70;;;;;;;25.91;nan;-24535.03;5070744;28;20245;-63
2022/09/28 10:06:43;;;;;;;2.00;1.80;;;;;;;26.11;nan;-24540.25;5070144;28;20593;-62
2022/09/28 10:09:23;;;;;;;2.25;1.70;;;;;;;26.21;nan;-24543.00;5070449;28;20221;-63
2022/09/28 10:11:50;;;;;;;2.67;1.90;;;;;;;26.26;nan;-24544.38;5084485;28;20185;-61
2022/09/28 10:14:21;;;;;;;1.80;1.40;;;;;;;26.41;nan;-24548.38;5092865;28;20736;-63
2022/09/28 10:16:49;;;;;;;2.38;1.60;;;;;;;26.55;nan;-24552.22;5089563;28;20236;-61
2022/09/28 10:19:18;;;;;;;2.20;1.60;;;;;;;25.78;nan;-24531.47;5090838;28;20181;-61
2022/09/28 10:21:46;;;;;;;2.08;1.55;;;;;;;26.45;nan;-24549.47;5091120;28;20249;-59
2022/09/28 10:24:39;;;;;;;2.28;1.83;;;;;;;26.54;nan;-24551.94;5090556;28;20557;-63
2022/09/28 10:27:12;;;;;;;2.22;1.63;;;;;;;26.28;nan;-24544.94;5090634;28;20182;-62
2022/09/28 10:29:47;;;;;;;3.13;2.03;;;;;;;26.43;nan;-24548.91;5090767;28;20166;-62
2022/09/28 10:32:24;;;;;;;4.82;2.33;;;;;;;26.12;nan;-24540.53;5092136;28;20191;-63
2022/09/28 10:34:51;;;;;;;2.50;1.73;;;;;;;26.44;nan;-24549.19;5094756;28;20181;-63
2022/09/28 10:37:17;;;;;;;2.55;2.05;;;;;;;26.36;nan;-24547.13;5094601;28;20542;-62
2022/09/28 10:39:49;;;;;;;6.10;1.90;;;;;;;26.92;nan;-24562.38;5094593;28;20248;-63
2022/09/28 10:42:30;;;;;;;2.97;2.17;;;;;;;26.91;nan;-24562.09;5094118;28;20574;-63
2022/09/28 10:45:18;;;;;;;3.35;1.88;;;;;;;26.73;nan;-24557.16;5094838;28;20173;-63
2022/09/28 10:47:44;;;;;;;2.22;1.85;;;;;;;27.05;nan;-24565.81;5094405;28;20632;-61
2022/09/28 10:50:25;;;;;;;2.22;1.73;;;;;;;26.90;nan;-24561.81;5094097;28;20180;-62
2022/09/28 10:52:50;;;;;;;2.03;1.80;;;;;;;27.28;nan;-24572.09;5093952;28;20607;-61
2022/09/28 10:55:31;;;;;;;3.20;2.00;;;;;;;26.94;nan;-24562.91;5094104;28;20181;-63
2022/09/28 10:57:58;;;;;;;3.92;2.30;;;;;;;26.58;nan;-24553.19;5093874;28;20558;-61
2022/09/28 11:00:33;;;;;;;3.88;2.20;;;;;;;26.62;nan;-24554.28;5094286;28;20177;-62
2022/09/28 11:03:00;;;;;;;3.72;2.00;;;;;;;26.40;nan;-24548.22;5094271;28;20195;-62
2022/09/28 11:05:29;;;;;;;3.67;2.40;;;;;;;26.59;nan;-24553.31;5094367;28;20166;-62
2022/09/28 11:07:56;;;;;;;3.10;1.85;;;;;;;26.91;nan;-24562.09;5093889;28;20153;-61
2022/09/28 11:10:26;;;;;;;2.85;1.98;;;;;;;26.77;nan;-24558.25;5094645;28;20176;-62
2022/09/28 11:12:53;;;;;;;6.28;2.67;;;;;;;26.73;nan;-24557.28;5094040;28;20276;-63
2022/09/28 11:15:22;;;;;;;2.65;1.98;;;;;;;26.67;nan;-24555.66;5093998;28;20184;-63
2022/09/28 11:17:47;;;;;;;2.72;2.15;;;;;;;26.12;nan;-24540.53;5093840;28;20227;-60
2022/09/28 11:20:29;;;;;;;2.50;1.90;;;;;;;26.19;nan;-24542.59;5093571;28;20165;-62
2022/09/28 11:23:13;;;;;;;2.97;1.55;;;;;;;26.57;nan;-24552.75;5094280;28;20217;-61
2022/09/28 11:25:39;;;;;;;3.33;2.20;;;;;;;26.86;nan;-24560.72;5094048;28;20173;-63
2022/09/28 11:28:05;;;;;;;2.35;1.65;;;;;;;26.63;nan;-24554.53;5093709;28;20169;-63
2022/09/28 11:30:51;;;;;;;2.20;1.70;;;;;;;25.97;nan;-24536.56;5093365;28;20539;-62
2022/09/28 11:33:28;;;;;;;4.32;2.25;;;;;;;26.84;nan;-24560.16;5093105;28;20230;-61
2022/09/28 11:36:12;;;;;;;3.03;1.95;;;;;;;27.45;nan;-24576.78;5093237;28;20643;-62
2022/09/28 11:39:31;;;;;;;1.85;1.55;;;;;;;27.27;nan;-24571.84;5093162;28;20162;-61
2022/09/28 11:42:04;;;;;;;2.75;1.80;;;;;;;27.25;nan;-24571.41;5010680;28;20274;-61
2022/09/28 11:44:56;;;;;;;2.05;1.50;;;;;;;27.19;nan;-24569.63;5079758;28;20202;-61
2022/09/28 11:47:44;;;;;;;3.97;1.88;;;;;;;27.04;nan;-24565.53;5092551;28;20169;-62
2022/09/28 11:50:47;;;;;;;2.05;1.55;;;;;;;27.03;nan;-24565.38;5093048;28;20260;-61
2022/09/28 11:53:15;;;;;;;2.53;1.77;;;;;;;27.15;nan;-24568.69;5091297;28;20208;-62
2022/09/28 11:55:49;;;;;;;7.93;1.90;;;;;;;27.25;nan;-24571.41;5092419;28;20162;-63
2022/09/28 11:58:39;;;;;;;3.53;1.63;;;;;;;27.48;nan;-24577.44;5092820;28;20180;-61
2022/09/28 12:01:18;;;;;;;2.05;1.60;;;;;;;27.21;nan;-24570.19;5093007;28;20173;-63
2022/09/28 12:04:13;;;;;;;1.85;1.55;;;;;;;27.37;nan;-24574.44;5092242;28;20608;-63
2022/09/28 12:07:10;;;;;;;2.13;1.50;;;;;;;27.19;nan;-24569.78;5090088;28;20213;-63
2022/09/28 12:09:44;;;;;;;2.40;1.90;;;;;;;26.95;nan;-24563.06;5092524;28;20165;-63