Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:36;;;;;;;1.80;1.35;;;1.90;99.90;;;;;;5053967;28;20500;-77
2021/01/14 00:03:06;;;;;;;3.13;1.40;;;1.70;99.90;;;;;;5055594;28;20029;-77
2021/01/14 00:05:31;;;;;;;2.80;1.75;;;1.60;99.90;;;;;;5058292;28;20025;-78
2021/01/14 00:07:57;;;;;;;4.30;1.77;;;1.50;99.90;;;;;;5052274;28;20021;-78
2021/01/14 00:10:22;;;;;;;5.15;1.67;;;1.60;99.90;;;;;;5056400;28;20020;-78
2021/01/14 00:12:48;;;;;;;5.40;1.90;;;1.60;99.90;;;;;;5063541;28;20031;-76
2021/01/14 00:15:15;;;;;;;4.10;1.88;;;1.50;99.90;;;;;;5051040;28;20032;-76
2021/01/14 00:17:42;;;;;;;2.60;1.60;;;1.50;99.90;;;;;;5056888;28;20029;-77
2021/01/14 00:20:10;;;;;;;1.63;1.50;;;1.60;99.90;;;;;;5081819;28;20024;-77
2021/01/14 00:22:35;;;;;;;5.13;1.60;;;1.60;99.90;;;;;;5054036;28;20475;-77
2021/01/14 00:25:01;;;;;;;2.67;1.55;;;1.50;99.90;;;;;;5063934;28;20036;-77
2021/01/14 00:27:27;;;;;;;2.80;1.48;;;1.50;99.90;;;;;;5067958;28;20100;-77
2021/01/14 00:29:52;;;;;;;1.70;1.13;;;1.50;99.90;;;;;;5068114;28;20021;-77
2021/01/14 00:32:18;;;;;;;4.60;1.77;;;1.40;99.90;;;;;;5058977;28;20027;-77
2021/01/14 00:34:43;;;;;;;1.65;1.40;;;1.40;99.90;;;;;;5065583;28;20590;-77
2021/01/14 00:39:54;;;;;;;2.25;1.42;;;1.50;99.90;;;;;;5058647;28;20640;-77
2021/01/14 00:42:20;;;;;;;2.75;1.52;;;1.50;99.90;;;;;;5060514;28;20028;-78
2021/01/14 00:44:45;;;;;;;1.88;1.27;;;1.60;99.90;;;;;;5073646;28;20040;-78
2021/01/14 00:47:11;;;;;;;1.42;1.20;;;1.70;99.90;;;;;;5060295;28;20025;-78
2021/01/14 00:49:36;;;;;;;3.80;1.40;;;1.60;99.90;;;;;;5058170;28;20033;-78
2021/01/14 00:52:02;;;;;;;1.67;1.20;;;1.70;99.90;;;;;;5056770;28;20094;-77
2021/01/14 00:54:27;;;;;;;3.72;1.48;;;1.60;99.90;;;;;;5060342;28;20031;-77
2021/01/14 00:56:53;;;;;;;5.25;1.52;;;1.60;99.90;;;;;;5057286;28;20032;-78
2021/01/14 00:59:18;;;;;;;2.42;1.33;;;1.70;99.90;;;;;;5064472;28;20111;-78
2021/01/14 01:01:43;;;;;;;3.15;1.40;;;1.70;99.90;;;;;;5060490;28;20033;-78
2021/01/14 01:04:10;;;;;;;2.20;1.20;;;1.80;99.90;;;;;;5069296;28;20098;-77
2021/01/14 01:06:37;;;;;;;1.85;1.10;;;1.80;99.90;;;;;;5054502;28;20108;-77
2021/01/14 01:09:04;;;;;;;2.67;1.15;;;1.80;99.90;;;;;;5051497;28;20487;-77
2021/01/14 01:11:30;;;;;;;2.13;1.20;;;1.90;99.90;;;;;;5065789;28;20024;-77
2021/01/14 01:13:56;;;;;;;4.07;1.27;;;1.90;99.90;;;;;;5057967;28;20158;-77
2021/01/14 01:16:21;;;;;;;1.23;1.00;;;2.00;99.90;;;;;;5067602;28;20073;-77
2021/01/14 01:18:47;;;;;;;1.70;1.13;;;2.00;99.90;;;;;;5068732;28;20025;-77
2021/01/14 01:21:13;;;;;;;2.40;1.40;;;1.90;99.90;;;;;;5067525;28;20032;-77
2021/01/14 01:23:38;;;;;;;1.25;1.00;;;1.90;99.90;;;;;;5059064;28;20031;-77
2021/01/14 01:26:04;;;;;;;1.60;1.10;;;2.00;99.90;;;;;;5061452;28;20123;-77
2021/01/14 01:28:31;;;;;;;1.30;0.85;;;2.10;99.90;;;;;;5056027;28;20032;-77
2021/01/14 01:30:56;;;;;;;2.33;1.23;;;2.10;99.90;;;;;;5056493;28;20038;-77
2021/01/14 01:33:26;;;;;;;1.70;1.23;;;2.10;99.90;;;;;;5067720;28;20037;-77
2021/01/14 01:35:52;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5060168;28;20073;-77
2021/01/14 01:38:17;;;;;;;0.73;0.70;;;2.10;99.90;;;;;;5070192;28;20040;-77
2021/01/14 01:40:43;;;;;;;0.93;0.80;;;2.20;99.90;;;;;;5053892;28;20052;-77
2021/01/14 01:43:09;;;;;;;0.77;0.70;;;2.30;99.90;;;;;;5063316;28;20033;-77
2021/01/14 01:45:34;;;;;;;0.60;0.55;;;2.30;99.90;;;;;;5067386;28;20043;-77
2021/01/14 01:48:00;;;;;;;0.85;0.75;;;2.30;99.90;;;;;;5050845;28;20048;-77
2021/01/14 01:50:26;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5050854;28;20048;-77
2021/01/14 01:52:54;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5065718;28;20526;-77
2021/01/14 01:55:20;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5062948;28;20250;-77
2021/01/14 01:57:46;;;;;;;0.88;0.63;;;2.40;99.90;;;;;;5049295;28;20068;-77
2021/01/14 02:00:12;;;;;;;0.57;0.55;;;2.40;99.90;;;;;;5055571;28;20020;-76
2021/01/14 02:02:37;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5051517;28;20025;-77
2021/01/14 02:05:04;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5059060;28;20040;-77
2021/01/14 02:07:51;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5052664;28;20025;-76
2021/01/14 02:10:27;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5062969;28;20104;-77
2021/01/14 02:13:05;;;;;;;0.30;0.28;;;2.30;99.90;;;;;;5056855;28;20919;-77
2021/01/14 02:15:32;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5054633;28;20063;-77
2021/01/14 02:17:58;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5054910;28;20029;-76
2021/01/14 02:20:25;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5061966;28;20032;-77
2021/01/14 02:23:01;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5056614;28;20035;-77
2021/01/14 02:25:32;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5058398;28;20029;-77
2021/01/14 02:27:59;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5069228;28;20021;-77
2021/01/14 02:30:25;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5063963;28;20039;-77
2021/01/14 02:32:50;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;5065812;28;20107;-77
2021/01/14 02:35:16;;;;;;;0.98;0.60;;;2.40;99.90;;;;;;5061742;28;20417;-77
2021/01/14 02:37:41;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5052783;28;20037;-77
2021/01/14 02:40:08;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;5050114;28;20029;-77
2021/01/14 02:42:33;;;;;;;0.90;0.80;;;2.30;99.90;;;;;;5056905;28;20513;-77
2021/01/14 02:44:59;;;;;;;1.80;1.05;;;2.30;99.90;;;;;;5060660;28;20072;-77
2021/01/14 02:47:26;;;;;;;1.33;0.80;;;2.30;99.90;;;;;;5063090;28;20530;-77
2021/01/14 02:50:00;;;;;;;0.98;0.90;;;2.20;99.90;;;;;;5063635;28;20021;-77
2021/01/14 02:52:27;;;;;;;1.20;0.82;;;2.20;99.90;;;;;;5058055;28;20082;-77
2021/01/14 02:54:53;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5048995;28;20028;-77
2021/01/14 02:57:19;;;;;;;1.58;1.10;;;2.30;99.90;;;;;;5048929;28;20033;-77
2021/01/14 02:59:46;;;;;;;2.53;1.25;;;2.20;99.90;;;;;;5050125;28;20040;-77
2021/01/14 03:02:11;;;;;;;1.67;1.20;;;2.20;99.90;;;;;;5053977;28;20105;-77
2021/01/14 03:04:37;;;;;;;1.33;1.00;;;2.20;99.90;;;;;;5052880;28;20103;-77
2021/01/14 03:07:02;;;;;;;1.77;1.02;;;2.20;99.90;;;;;;5052087;28;20082;-77
2021/01/14 03:09:28;;;;;;;1.38;1.02;;;2.30;99.90;;;;;;5048847;28;20017;-77
2021/01/14 03:11:54;;;;;;;1.83;1.17;;;2.20;99.90;;;;;;5048098;28;20028;-77
2021/01/14 03:14:19;;;;;;;1.27;1.00;;;2.30;99.90;;;;;;5058279;28;20168;-77
2021/01/14 03:16:45;;;;;;;1.90;1.30;;;2.30;99.90;;;;;;5065223;28;20416;-78
2021/01/14 03:19:10;;;;;;;1.48;1.08;;;2.40;99.90;;;;;;5054247;28;20033;-77
2021/01/14 03:21:35;;;;;;;1.70;1.45;;;2.40;99.90;;;;;;5063750;28;20034;-77
2021/01/14 03:24:01;;;;;;;2.97;1.55;;;2.40;99.90;;;;;;5056558;28;20466;-77
2021/01/14 03:26:27;;;;;;;1.55;1.45;;;2.40;99.90;;;;;;5058164;28;20032;-77
2021/01/14 03:28:52;;;;;;;2.17;1.60;;;2.50;99.90;;;;;;5058650;28;20108;-77
2021/01/14 03:31:19;;;;;;;2.47;1.48;;;2.50;99.90;;;;;;5072083;28;20048;-77
2021/01/14 03:33:46;;;;;;;1.88;1.42;;;2.50;99.90;;;;;;5060310;28;20078;-78
2021/01/14 03:36:16;;;;;;;1.85;1.33;;;2.50;99.90;;;;;;5055472;28;20028;-77
2021/01/14 03:38:42;;;;;;;1.80;1.35;;;2.50;99.90;;;;;;5052900;28;20037;-77
2021/01/14 03:41:13;;;;;;;2.22;1.50;;;2.50;99.90;;;;;;5051949;28;20029;-77
2021/01/14 03:43:39;;;;;;;1.40;1.23;;;2.50;99.90;;;;;;5057583;28;20185;-77
2021/01/14 03:46:07;;;;;;;1.92;1.30;;;2.50;99.90;;;;;;5060114;28;20715;-77
2021/01/14 03:48:39;;;;;;;2.50;1.70;;;2.50;99.90;;;;;;5054554;28;20039;-77
2021/01/14 03:51:04;;;;;;;2.30;1.52;;;2.50;99.90;;;;;;5061636;28;20035;-76
2021/01/14 03:53:30;;;;;;;2.85;1.60;;;2.50;99.90;;;;;;5067581;28;20156;-77
2021/01/14 03:55:56;;;;;;;1.75;1.60;;;2.60;99.90;;;;;;5066397;28;20073;-77
2021/01/14 03:58:21;;;;;;;1.75;1.45;;;2.60;99.90;;;;;;5052064;28;20472;-77
2021/01/14 04:00:46;;;;;;;4.85;1.75;;;2.60;99.90;;;;;;5056552;28;20457;-77
2021/01/14 04:03:12;;;;;;;3.25;2.08;;;2.50;99.90;;;;;;5061696;28;20033;-77
2021/01/14 04:05:37;;;;;;;2.22;1.67;;;2.60;99.90;;;;;;5055032;28;20025;-77
2021/01/14 04:08:21;;;;;;;2.50;1.98;;;2.60;99.90;;;;;;5054637;28;20032;-77
2021/01/14 04:10:48;;;;;;;2.92;2.13;;;2.60;99.90;;;;;;5057410;28;20047;-77
2021/01/14 04:13:14;;;;;;;2.25;1.88;;;2.60;99.90;;;;;;5070099;28;20029;-77
2021/01/14 04:15:40;;;;;;;2.13;1.70;;;2.60;99.90;;;;;;5066823;28;20040;-76
2021/01/14 04:18:05;;;;;;;3.13;1.98;;;2.60;99.90;;;;;;5061824;28;20033;-77
2021/01/14 04:20:31;;;;;;;3.25;2.10;;;2.70;99.90;;;;;;5056383;28;20029;-77
2021/01/14 04:22:56;;;;;;;4.82;2.20;;;2.60;99.90;;;;;;5070041;28;20036;-77
2021/01/14 04:25:30;;;;;;;3.05;2.08;;;2.70;99.90;;;;;;5050873;28;20251;-77
2021/01/14 04:27:59;;;;;;;3.20;2.10;;;2.60;99.90;;;;;;5058985;28;20021;-77
2021/01/14 04:30:25;;;;;;;3.45;2.30;;;2.70;99.90;;;;;;5051334;28;20033;-77
2021/01/14 04:32:57;;;;;;;6.05;2.20;;;2.70;99.90;;;;;;5064854;28;20025;-77
2021/01/14 04:35:24;;;;;;;3.40;2.05;;;2.70;99.90;;;;;;5055707;28;20056;-77
2021/01/14 04:37:49;;;;;;;4.35;2.33;;;2.80;99.90;;;;;;5061790;28;20069;-76
2021/01/14 04:40:15;;;;;;;5.15;2.42;;;2.70;99.90;;;;;;5054827;28;20059;-77
2021/01/14 04:42:43;;;;;;;4.78;2.45;;;2.60;99.90;;;;;;5053951;28;20075;-76
2021/01/14 04:45:09;;;;;;;5.65;2.65;;;2.80;99.90;;;;;;5067891;28;20123;-77
2021/01/14 04:47:38;;;;;;;4.22;2.88;;;2.70;99.90;;;;;;5062023;28;20029;-77
2021/01/14 04:50:04;;;;;;;4.22;2.58;;;2.70;99.90;;;;;;5051586;28;20029;-77
2021/01/14 04:52:38;;;;;;;7.55;2.58;;;2.70;99.90;;;;;;5058804;28;20043;-77
2021/01/14 04:55:13;;;;;;;6.70;2.80;;;2.80;99.90;;;;;;5056833;28;20040;-77
2021/01/14 04:57:41;;;;;;;4.13;2.60;;;2.80;99.90;;;;;;5050512;28;20471;-77
2021/01/14 05:00:13;;;;;;;5.43;2.72;;;2.80;99.90;;;;;;5062152;28;20078;-77
2021/01/14 05:02:52;;;;;;;4.80;3.08;;;2.80;99.90;;;;;;5060275;28;20053;-77
2021/01/14 05:05:22;;;;;;;6.45;3.15;;;2.70;99.90;;;;;;5050301;28;20036;-77
2021/01/14 05:08:02;;;;;;;5.70;3.35;;;2.80;99.90;;;;;;5051199;28;20475;-77
2021/01/14 05:10:30;;;;;;;5.47;3.28;;;2.80;99.90;;;;;;5060702;28;20041;-77
2021/01/14 05:12:55;;;;;;;9.00;4.45;;;2.80;99.90;;;;;;5051033;28;20035;-77
2021/01/14 05:15:25;;;;;;;7.70;4.40;;;2.90;99.90;;;;;;5050310;28;20037;-77
2021/01/14 05:17:51;;;;;;;15.50;7.32;;;2.80;99.90;;;;;;5050322;28;20518;-76
2021/01/14 05:20:16;;;;;;;12.63;6.13;;;2.80;99.90;;;;;;5053461;28;20059;-77
2021/01/14 05:22:45;;;;;;;8.98;4.50;;;2.90;99.90;;;;;;5050652;28;20419;-77
2021/01/14 05:25:10;;;;;;;11.95;5.13;;;2.90;99.90;;;;;;5053349;28;20025;-77
2021/01/14 05:27:36;;;;;;;8.88;4.85;;;2.90;99.90;;;;;;5059445;28;20157;-77
2021/01/14 05:30:07;;;;;;;10.82;6.03;;;2.80;99.90;;;;;;5065167;28;20036;-77
2021/01/14 05:32:40;;;;;;;17.00;8.23;;;2.80;99.90;;;;;;5057997;28;20032;-76
2021/01/14 05:35:08;;;;;;;10.77;5.72;;;2.80;99.90;;;;;;5061229;28;20037;-77
2021/01/14 05:37:40;;;;;;;11.85;5.72;;;2.80;99.90;;;;;;5050175;28;20784;-77
2021/01/14 05:40:06;;;;;;;11.98;6.35;;;2.80;99.90;;;;;;5054011;28;20055;-76
2021/01/14 05:42:32;;;;;;;14.65;6.28;;;2.80;99.90;;;;;;5056845;28;20032;-77
2021/01/14 05:44:58;;;;;;;12.65;5.88;;;2.80;99.90;;;;;;5064215;28;20044;-77
2021/01/14 05:47:25;;;;;;;18.13;10.15;;;2.80;99.90;;;;;;5052538;28;20029;-77
2021/01/14 05:49:59;;;;;;;9.40;5.53;;;2.90;99.90;;;;;;5062934;28;20025;-76
2021/01/14 05:52:29;;;;;;;9.45;5.97;;;2.80;99.90;;;;;;5050018;28;20100;-76
2021/01/14 05:55:04;;;;;;;12.07;5.67;;;2.70;99.90;;;;;;5058385;28;20394;-77
2021/01/14 05:57:38;;;;;;;12.57;5.68;;;2.70;99.90;;;;;;5066130;28;20028;-77
2021/01/14 06:00:14;;;;;;;13.90;7.10;;;2.60;99.90;;;;;;5068600;28;20476;-77
2021/01/14 06:02:41;;;;;;;17.38;8.43;;;2.60;99.90;;;;;;5062534;28;20483;-76
2021/01/14 06:05:26;;;;;;;13.63;6.40;;;2.70;99.90;;;;;;5055942;28;20036;-77
2021/01/14 06:07:54;;;;;;;11.90;6.63;;;2.70;99.90;;;;;;5053983;28;20489;-77
2021/01/14 06:10:35;;;;;;;14.05;7.82;;;2.80;99.90;;;;;;5049773;28;20360;-77
2021/01/14 06:13:01;;;;;;;15.52;7.50;;;2.90;99.90;;;;;;5058976;28;20021;-77
2021/01/14 06:15:26;;;;;;;9.68;6.22;;;2.90;99.90;;;;;;5053930;28;20039;-77
2021/01/14 06:17:53;;;;;;;13.48;7.25;;;2.90;99.90;;;;;;5064499;28;20028;-77
2021/01/14 06:20:19;;;;;;;9.77;5.88;;;2.90;99.90;;;;;;5067485;28;20039;-77
2021/01/14 06:22:45;;;;;;;14.32;6.68;;;2.90;99.90;;;;;;5068677;28;20025;-76
2021/01/14 06:25:11;;;;;;;11.45;6.20;;;2.90;99.90;;;;;;5057173;28;20030;-77
2021/01/14 06:27:37;;;;;;;11.82;7.55;;;3.00;99.90;;;;;;5050994;28;20112;-77
2021/01/14 06:30:08;;;;;;;8.18;4.80;;;3.00;99.90;;;;;;5059302;28;20029;-76
2021/01/14 06:32:35;;;;;;;11.77;5.85;;;3.00;99.90;;;;;;5055126;28;20039;-76
2021/01/14 06:35:01;;;;;;;10.00;5.55;;;2.90;99.90;;;;;;5050420;28;20037;-79
2021/01/14 06:37:27;;;;;;;10.13;5.30;;;2.90;99.90;;;;;;5054663;28;20033;-75
2021/01/14 06:40:00;;;;;;;10.68;5.90;;;2.90;99.90;;;;;;5053384;28;20141;-76
2021/01/14 06:42:33;;;;;;;12.38;5.75;;;2.90;99.90;;;;;;5054235;28;20039;-76
2021/01/14 06:45:04;;;;;;;9.43;5.13;;;2.90;99.90;;;;;;5061171;28;20051;-76
2021/01/14 06:47:44;;;;;;;6.50;3.88;;;2.90;99.90;;;;;;5067231;28;20027;-76
2021/01/14 06:50:10;;;;;;;10.13;5.20;;;2.90;99.90;;;;;;5063486;28;20029;-76
2021/01/14 06:52:50;;;;;;;7.55;5.05;;;2.90;99.90;;;;;;5052121;28;20036;-78
2021/01/14 06:55:17;;;;;;;7.75;4.80;;;2.80;99.90;;;;;;5064826;28;20036;-78
2021/01/14 06:58:06;;;;;;;8.00;4.90;;;2.80;99.90;;;;;;5062600;28;20050;-79
2021/01/14 07:00:41;;;;;;;7.13;3.85;;;2.70;99.90;;;;;;5048886;28;20037;-77
2021/01/14 07:03:12;;;;;;;8.98;4.28;;;2.60;99.90;;;;;;5052541;28;20062;-78
2021/01/14 07:05:44;;;;;;;10.18;4.65;;;2.70;99.90;;;;;;5055193;28;20029;-78
2021/01/14 07:08:39;;;;;;;9.65;5.35;;;2.70;99.90;;;;;;5050119;28;20025;-78
2021/01/14 07:11:07;;;;;;;8.50;5.05;;;2.70;99.90;;;;;;5050395;28;20033;-76
2021/01/14 07:13:39;;;;;;;7.00;4.63;;;2.80;99.90;;;;;;5053970;28;20029;-78
2021/01/14 07:16:06;;;;;;;8.98;5.15;;;2.80;99.90;;;;;;5067596;28;20451;-78
2021/01/14 07:18:33;;;;;;;10.07;5.10;;;2.70;99.90;;;;;;5057805;28;20041;-77
2021/01/14 07:21:18;;;;;;;14.20;6.80;;;2.60;99.90;;;;;;5063328;28;20032;-76
2021/01/14 07:23:58;;;;;;;16.92;8.07;;;2.50;99.90;;;;;;5049417;28;20104;-76
2021/01/14 07:26:25;;;;;;;12.27;5.72;;;2.40;99.90;;;;;;5064650;28;20244;-76
2021/01/14 07:28:53;;;;;;;13.20;6.15;;;2.50;99.90;;;;;;5054461;28;20055;-76
2021/01/14 07:31:26;;;;;;;8.50;4.80;;;2.40;99.90;;;;;;5050478;28;20074;-76
2021/01/14 07:33:53;;;;;;;10.23;5.35;;;2.40;99.90;;;;;;5049981;28;20024;-76
2021/01/14 07:36:22;;;;;;;9.05;4.78;;;2.40;99.90;;;;;;5050295;28;20068;-76
2021/01/14 07:38:54;;;;;;;9.20;4.78;;;2.40;99.90;;;;;;5061126;28;20046;-76
2021/01/14 07:41:55;;;;;;;7.55;4.20;;;2.40;99.90;;;;;;5048539;28;20041;-77
2021/01/14 07:44:21;;;;;;;8.02;4.47;;;2.40;99.90;;;;;;5059760;28;20045;-76
2021/01/14 07:46:50;;;;;;;8.00;4.43;;;2.40;99.90;;;;;;5054042;28;20390;-76
2021/01/14 07:49:28;;;;;;;11.73;4.32;;;2.50;99.90;;;;;;5058024;28;20425;-77
2021/01/14 07:51:54;;;;;;;7.30;4.10;;;2.50;99.90;;;;;;5061321;28;20270;-80
2021/01/14 07:54:20;;;;;;;8.27;4.03;;;2.60;99.90;;;;;;5056387;28;20531;-76
2021/01/14 07:56:50;;;;;;;13.10;4.38;;;2.60;99.90;;;;;;5059235;28;20078;-76
2021/01/14 07:59:29;;;;;;;9.75;3.67;;;2.60;99.90;;;;;;5068384;28;20023;-75
2021/01/14 08:02:09;;;;;;;9.07;4.32;;;2.60;99.90;;;;;;5059368;28;20483;-75
2021/01/14 08:04:48;;;;;;;7.88;3.60;;;2.50;99.90;;;;;;5055680;28;20127;-75
2021/01/14 08:07:26;;;;;;;12.48;3.70;;;2.60;99.90;;;;;;5054325;28;20527;-76
2021/01/14 08:09:53;;;;;;;5.88;3.38;;;2.60;99.90;;;;;;5062988;28;20560;-76
2021/01/14 08:12:20;;;;;;;7.40;4.00;;;2.60;99.90;;;;;;5066987;28;20025;-76
2021/01/14 08:14:46;;;;;;;7.90;3.47;;;2.60;99.90;;;;;;5066432;28;20060;-73
2021/01/14 08:17:22;;;;;;;7.80;3.17;;;2.70;99.90;;;;;;5053695;28;20067;-77
2021/01/14 08:19:48;;;;;;;6.68;3.30;;;2.70;99.90;;;;;;5057692;28;20036;-72
2021/01/14 08:22:14;;;;;;;8.93;3.15;;;2.80;99.90;;;;;;5061798;28;20028;-72
2021/01/14 08:24:42;;;;;;;12.00;2.83;;;2.90;99.90;;;;;;5062435;28;20700;-72
2021/01/14 08:27:20;;;;;;;5.35;2.75;;;2.90;99.90;;;;;;5052799;28;20017;-73
2021/01/14 08:29:55;;;;;;;5.75;2.88;;;3.00;99.90;;;;;;5051852;28;20108;-82
2021/01/14 08:32:38;;;;;;;7.45;2.65;;;3.10;99.90;;;;;;5059866;28;20032;-79
2021/01/14 08:35:08;;;;;;;3.92;2.53;;;3.10;99.90;;;;;;5065545;28;20036;-75
2021/01/14 08:37:35;;;;;;;4.80;2.55;;;3.20;99.90;;;;;;5062314;28;20032;-77
2021/01/14 08:40:31;;;;;;;7.22;2.58;;;3.40;99.90;;;;;;5056162;28;20111;-75
2021/01/14 08:43:02;;;;;;;4.97;2.42;;;3.50;99.90;;;;;;5060893;28;20513;-75
2021/01/14 08:45:29;;;;;;;3.67;2.40;;;3.60;99.90;;;;;;5051018;28;20032;-75
2021/01/14 08:48:01;;;;;;;7.85;2.50;;;3.60;99.90;;;;;;5059428;28;20029;-75
2021/01/14 08:50:51;;;;;;;5.20;2.08;;;3.70;99.90;;;;;;5051026;28;20032;-75
2021/01/14 08:53:17;;;;;;;6.38;2.85;;;3.70;99.90;;;;;;5062230;28;20552;-75
2021/01/14 08:55:42;;;;;;;5.40;2.40;;;3.80;99.90;;;;;;5068816;28;20032;-75
2021/01/14 08:58:08;;;;;;;4.28;2.38;;;3.80;99.90;;;;;;5064096;28;20028;-75
2021/01/14 09:00:36;;;;;;;6.53;2.10;;;3.70;99.90;;;;;;5056834;28;20021;-75
2021/01/14 09:03:02;;;;;;;4.72;2.05;;;3.70;99.90;;;;;;5056178;28;20029;-76
2021/01/14 09:05:28;;;;;;;6.65;2.25;;;3.70;99.90;;;;;;5056320;28;20035;-75
2021/01/14 09:08:10;;;;;;;10.40;1.95;;;3.70;99.90;;;;;;5054369;28;20073;-75
2021/01/14 09:10:50;;;;;;;4.18;1.90;;;3.60;99.90;;;;;;5054610;28;20055;-75
2021/01/14 09:13:17;;;;;;;4.78;1.95;;;3.70;99.90;;;;;;5056897;28;20036;-75
2021/01/14 09:15:42;;;;;;;12.60;4.35;;;3.70;99.90;;;;;;5063329;28;20077;-75
2021/01/14 09:18:08;;;;;;;11.45;3.08;;;3.70;99.90;;;;;;5054516;28;20040;-75
2021/01/14 09:20:34;;;;;;;5.47;2.20;;;3.60;99.90;;;;;;5052525;28;20033;-73
2021/01/14 09:23:32;;;;;;;5.30;3.10;;;3.70;99.90;;;;;;5054296;28;20474;-74
2021/01/14 09:25:58;;;;;;;8.43;3.67;;;3.80;99.90;;;;;;5053870;28;20078;-73
2021/01/14 09:28:25;;;;;;;19.05;6.32;;;3.90;99.90;;;;;;5056806;28;20031;-73
2021/01/14 09:31:03;;;;;;;7.20;3.00;;;3.90;99.90;;;;;;5057204;28;20036;-73
2021/01/14 09:33:34;;;;;;;7.20;2.25;;;3.80;99.90;;;;;;5067034;28;20028;-74
2021/01/14 09:36:03;;;;;;;3.05;1.73;;;3.80;99.90;;;;;;5060703;28;20133;-74
2021/01/14 09:38:30;;;;;;;3.40;2.25;;;3.90;99.90;;;;;;5062451;28;20110;-73
2021/01/14 09:40:56;;;;;;;4.70;2.75;;;3.80;99.90;;;;;;5052870;28;20112;-73
2021/01/14 09:43:24;;;;;;;8.15;4.78;;;3.70;99.90;;;;;;5049458;28;20098;-73
2021/01/14 09:45:50;;;;;;;10.73;5.90;;;3.60;99.90;;;;;;5054224;28;20619;-75
2021/01/14 09:48:19;;;;;;;18.77;9.93;;;3.60;99.90;;;;;;5049715;28;20147;-75
2021/01/14 09:50:45;;;;;;;6.10;3.90;;;3.70;99.90;;;;;;5053125;28;20036;-73
2021/01/14 09:53:10;;;;;;;4.32;2.70;;;3.70;99.90;;;;;;5056885;28;20021;-73
2021/01/14 09:55:37;;;;;;;4.45;2.60;;;3.70;99.90;;;;;;5061417;28;20031;-73
2021/01/14 09:58:03;;;;;;;5.93;3.13;;;3.70;99.90;;;;;;5050419;28;20033;-74
2021/01/14 10:00:29;;;;;;;4.30;2.50;;;3.80;99.90;;;;;;5064787;28;20039;-72
2021/01/14 10:03:05;;;;;;;5.40;2.92;;;3.90;99.90;;;;;;5069308;28;20222;-72
2021/01/14 10:05:32;;;;;;;8.82;3.55;;;4.00;99.90;;;;;;5052788;28;20032;-75
2021/01/14 10:08:01;;;;;;;7.57;3.67;;;4.00;99.90;;;;;;5054185;28;20115;-75
2021/01/14 10:10:30;;;;;;;6.63;3.60;;;4.10;99.90;;;;;;5064209;28;20501;-75
2021/01/14 10:12:58;;;;;;;6.03;3.70;;;4.10;99.90;;;;;;5055350;28;20024;-75
2021/01/14 10:15:23;;;;;;;6.93;3.85;;;4.10;99.90;;;;;;5056399;28;20029;-75
2021/01/14 10:17:49;;;;;;;5.72;3.70;;;4.10;99.90;;;;;;5064113;28;20027;-75
2021/01/14 10:20:15;;;;;;;6.05;3.70;;;4.10;99.90;;;;;;5052392;28;20415;-75
2021/01/14 10:22:53;;;;;;;7.15;3.65;;;4.10;99.90;;;;;;5063760;28;20502;-75
2021/01/14 10:25:20;;;;;;;6.85;3.55;;;4.20;99.90;;;;;;5064567;28;20047;-75
2021/01/14 10:28:07;;;;;;;7.18;3.70;;;4.20;99.90;;;;;;5048212;28;20021;-75
2021/01/14 10:30:38;;;;;;;7.65;4.00;;;4.30;99.90;;;;;;5063911;28;20222;-75
2021/01/14 10:33:04;;;;;;;11.13;4.63;;;4.30;99.90;;;;;;5050899;28;20111;-75
2021/01/14 10:35:32;;;;;;;7.88;4.15;;;4.20;99.90;;;;;;5048326;28;20091;-75
2021/01/14 10:38:11;;;;;;;10.35;4.60;;;4.20;99.90;;;;;;5057573;28;20044;-75
2021/01/14 10:40:38;;;;;;;9.20;4.43;;;4.20;99.90;;;;;;5049898;28;20439;-75
2021/01/14 10:43:05;;;;;;;10.52;4.47;;;4.10;99.90;;;;;;5052933;28;20036;-75
2021/01/14 10:45:33;;;;;;;7.35;4.20;;;4.10;99.90;;;;;;5050585;28;20051;-73
2021/01/14 10:48:16;;;;;;;9.57;4.65;;;4.10;99.90;;;;;;5056780;28;20032;-75
2021/01/14 10:50:53;;;;;;;9.30;4.55;;;4.00;99.90;;;;;;5065104;28;20025;-75
2021/01/14 10:53:29;;;;;;;9.35;4.55;;;4.10;99.90;;;;;;5071608;28;20081;-75
2021/01/14 10:56:09;;;;;;;8.18;5.03;;;4.10;99.90;;;;;;5070942;28;20607;-74
2021/01/14 10:58:40;;;;;;;9.32;4.90;;;4.20;99.90;;;;;;5067332;28;20082;-75
2021/01/14 11:01:21;;;;;;;8.73;4.85;;;4.30;99.90;;;;;;5068277;28;20111;-76
2021/01/14 11:03:47;;;;;;;;;;;4.30;99.90;;;;;;5069897;28;20671;-74
2021/01/14 11:06:30;;;;;;;11.43;5.50;;;4.40;99.90;;;;;;5070574;28;19946;-75
2021/01/14 11:09:01;;;;;;;11.90;5.65;;;4.40;99.90;;;;;;5067290;28;20025;-76
2021/01/14 11:11:27;;;;;;;9.20;4.90;;;4.40;99.90;;;;;;5069412;28;20462;-76
2021/01/14 11:13:53;;;;;;;7.70;4.50;;;4.30;99.90;;;;;;5074364;28;20056;-76
2021/01/14 11:16:20;;;;;;;8.25;4.22;;;4.40;99.90;;;;;;5072096;28;20055;-76
2021/01/14 11:18:48;;;;;;;12.10;4.72;;;4.50;99.90;;;;;;5070993;28;20037;-79
2021/01/14 11:21:16;;;;;;;10.85;4.68;;;4.70;99.90;;;;;;5069561;28;20375;-76
2021/01/14 11:23:41;;;;;;;7.47;4.53;;;4.90;99.90;;;;;;5069254;28;20058;-76
2021/01/14 11:26:08;;;;;;;8.82;4.65;;;5.10;99.90;;;;;;5072462;28;20024;-76
2021/01/14 11:28:38;;;;;;;9.43;5.22;;;5.20;99.90;;;;;;5072649;28;20028;-76
2021/01/14 11:31:05;;;;;;;8.48;4.88;;;5.20;99.90;;;;;;5070717;28;20436;-76
2021/01/14 11:33:30;;;;;;;9.48;5.43;;;5.10;99.90;;;;;;5070294;28;20077;-76
2021/01/14 11:35:56;;;;;;;11.77;5.45;;;5.00;99.90;;;;;;5072961;28;20388;-76
2021/01/14 11:38:22;;;;;;;8.43;4.57;;;4.80;99.90;;;;;;5073803;28;20036;-76
2021/01/14 11:40:48;;;;;;;10.65;5.03;;;4.70;99.90;;;;;;5077398;28;20090;-76
2021/01/14 11:43:14;;;;;;;9.68;4.80;;;4.60;99.90;;;;;;5076387;28;20036;-76
2021/01/14 11:45:40;;;;;;;7.40;4.53;;;4.50;99.90;;;;;;5076299;28;20081;-76
2021/01/14 11:48:06;;;;;;;9.60;5.25;;;4.50;99.90;;;;;;5076490;28;20103;-76
2021/01/14 11:50:32;;;;;;;7.95;4.95;;;4.40;99.90;;;;;;5077207;28;20043;-76
2021/01/14 11:52:58;;;;;;;7.68;4.85;;;4.40;99.90;;;;;;5076139;28;20025;-76
2021/01/14 11:55:23;;;;;;;7.82;4.78;;;4.40;99.90;;;;;;5073762;28;20035;-76
2021/01/14 11:57:49;;;;;;;10.77;5.15;;;4.50;99.90;;;;;;5075746;28;20081;-77
2021/01/14 12:00:15;;;;;;;9.68;4.53;;;4.40;99.90;;;;;;5077236;28;20294;-76
2021/01/14 12:02:41;;;;;;;7.75;4.75;;;4.40;99.90;;;;;;5076687;28;20020;-76
2021/01/14 12:05:07;;;;;;;9.85;4.70;;;4.40;99.90;;;;;;5076157;28;20044;-76
2021/01/14 12:07:32;;;;;;;9.90;5.05;;;4.40;99.90;;;;;;5073449;28;20058;-76
2021/01/14 12:09:58;;;;;;;8.38;4.65;;;4.40;99.90;;;;;;5076076;28;20055;-76
2021/01/14 12:12:24;;;;;;;9.27;5.15;;;4.30;99.90;;;;;;5076069;28;20032;-76
2021/01/14 12:14:49;;;;;;;8.30;5.00;;;4.30;99.90;;;;;;5076859;28;20394;-76
2021/01/14 12:17:15;;;;;;;8.40;4.75;;;4.30;99.90;;;;;;5075801;28;20535;-76
2021/01/14 12:19:40;;;;;;;7.97;4.60;;;4.30;99.90;;;;;;5076805;28;20106;-76
2021/01/14 12:22:06;;;;;;;9.05;4.80;;;4.30;99.90;;;;;;5076073;28;20403;-76
2021/01/14 12:24:32;;;;;;;7.75;4.88;;;4.40;99.90;;;;;;5076615;28;20675;-76
2021/01/14 12:26:58;;;;;;;8.32;4.72;;;4.40;99.90;;;;;;5075848;28;20078;-76
2021/01/14 12:29:24;;;;;;;8.48;4.60;;;4.40;99.90;;;;;;5074991;28;20056;-76
2021/01/14 12:31:51;;;;;;;7.88;4.90;;;4.30;99.90;;;;;;5075825;28;20066;-76
2021/01/14 12:34:17;;;;;;;9.70;4.93;;;4.30;99.90;;;;;;5075957;28;20168;-75
2021/01/14 12:36:42;;;;;;;8.52;4.68;;;4.20;99.90;;;;;;5074966;28;20512;-76
2021/01/14 12:39:08;;;;;;;8.98;4.68;;;4.20;99.90;;;;;;5076609;28;20020;-77
2021/01/14 12:41:36;;;;;;;7.00;4.40;;;4.20;99.90;;;;;;5074593;28;20032;-77
2021/01/14 12:44:03;;;;;;;10.07;4.97;;;4.30;99.90;;;;;;5075461;28;20101;-77
2021/01/14 12:46:35;;;;;;;8.65;5.05;;;4.30;99.90;;;;;;5075819;28;20453;-77
2021/01/14 12:49:01;;;;;;;8.85;4.80;;;4.40;99.90;;;;;;5076195;28;20040;-77
2021/01/14 12:51:26;;;;;;;7.50;4.38;;;4.50;99.90;;;;;;5075508;28;20066;-75
2021/01/14 12:53:52;;;;;;;9.43;4.47;;;4.60;99.90;;;;;;5075743;28;20509;-76
2021/01/14 12:56:17;;;;;;;7.22;4.70;;;4.50;99.90;;;;;;5076348;28;20046;-76
2021/01/14 12:58:43;;;;;;;9.35;4.45;;;4.50;99.90;;;;;;5075287;28;20051;-76
2021/01/14 13:01:08;;;;;;;7.85;5.00;;;4.50;99.90;;;;;;5076514;28;20119;-76
2021/01/14 13:03:34;;;;;;;8.48;4.95;;;4.50;99.90;;;;;;5073876;28;20704;-76
2021/01/14 13:06:00;;;;;;;7.63;4.70;;;4.50;99.90;;;;;;5075183;28;20058;-75