Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:45;;;;;;;41.43;29.43;;;;;;;;;;5029256;28;20176;-64
2022/09/26 00:03:13;;;;;;;42.57;29.00;;;;;;;;;;5029080;28;20191;-64
2022/09/26 00:05:40;;;;;;;38.30;27.53;;;;;;;;;;5028810;28;20190;-64
2022/09/26 00:08:06;;;;;;;43.90;28.47;;;;;;;;;;5029009;28;20254;-64
2022/09/26 00:10:33;;;;;;;46.90;29.60;;;;;;;;;;5029028;28;20434;-64
2022/09/26 00:13:00;;;;;;;45.40;30.07;;;;;;;;;;5011161;28;20868;-64
2022/09/26 00:15:27;;;;;;;49.43;30.00;;;;;;;;;;5028523;28;20536;-64
2022/09/26 00:17:53;;;;;;;53.30;34.33;;;;;;;;;;5029058;28;20426;-64
2022/09/26 00:20:20;;;;;;;50.90;31.47;;;;;;;;;;5028655;28;20917;-64
2022/09/26 00:22:47;;;;;;;48.87;32.57;;;;;;;;;;5028790;28;20253;-64
2022/09/26 00:25:13;;;;;;;48.83;32.37;;;;;;;;;;5029083;28;20533;-65
2022/09/26 00:27:40;;;;;;;52.67;33.70;;;;;;;;;;5028681;28;20218;-65
2022/09/26 00:30:07;;;;;;;52.23;34.47;;;;;;;;;;5042680;28;20195;-64
2022/09/26 00:32:33;;;;;;;53.77;32.17;;;;;;;;;;5028436;28;20219;-65
2022/09/26 00:35:00;;;;;;;52.73;31.90;;;;;;;;;;5027812;28;20203;-65
2022/09/26 00:37:27;;;;;;;53.00;34.07;;;;;;;;;;5028627;28;20192;-65
2022/09/26 00:39:53;;;;;;;52.90;32.03;;;;;;;;;;5012091;28;20196;-65
2022/09/26 00:42:23;;;;;;;51.83;32.13;;;;;;;;;;5032869;28;20594;-65
2022/09/26 00:44:53;;;;;;;48.67;32.03;;;;;;;;;;5032492;28;20176;-65
2022/09/26 00:47:22;;;;;;;47.77;31.83;;;;;;;;;;5032187;28;20670;-65
2022/09/26 00:49:49;;;;;;;51.00;32.10;;;;;;;;;;5032279;28;20218;-65
2022/09/26 00:52:26;;;;;;;46.97;30.60;;;;;;;;;;5032775;28;20647;-65
2022/09/26 00:54:53;;;;;;;52.53;33.03;;;;;;;;;;5032394;28;20215;-64
2022/09/26 00:57:25;;;;;;;47.70;30.87;;;;;;;;;;5001410;28;20200;-65
2022/09/26 00:59:54;;;;;;;46.43;29.90;;;;;;;;;;4995194;28;20187;-64
2022/09/26 01:02:39;;;;;;;44.77;29.67;;;;;;;;;;4997620;28;20215;-64
2022/09/26 01:05:06;;;;;;;49.73;29.47;;;;;;;;;;5012290;28;20188;-64
2022/09/26 01:07:34;;;;;;;43.20;28.80;;;;;;;;;;5012356;28;20188;-64
2022/09/26 01:10:02;;;;;;;40.20;27.37;;;;;;;;;;4994958;28;20590;-64
2022/09/26 01:12:29;;;;;;;42.20;27.67;;;;;;;;;;5021885;28;20210;-64
2022/09/26 01:14:56;;;;;;;43.13;27.57;;;;;;;;;;5014349;28;20246;-64
2022/09/26 01:17:23;;;;;;;43.77;28.67;;;;;;;;;;5014320;28;20199;-64
2022/09/26 01:20:16;;;;;;;45.53;29.47;;;;;;;;;;5031723;28;20199;-64
2022/09/26 01:22:43;;;;;;;41.37;27.37;;;;;;;;;;5027444;28;20276;-64
2022/09/26 01:25:19;;;;;;;41.50;28.10;;;;;;;;;;5013853;28;20546;-64
2022/09/26 01:27:59;;;;;;;42.20;28.27;;;;;;;;;;5013713;28;20315;-64
2022/09/26 01:30:27;;;;;;;41.23;26.73;;;;;;;;;;5002469;28;20199;-64
2022/09/26 01:32:54;;;;;;;47.40;30.07;;;;;;;;;;4994432;28;20236;-64
2022/09/26 01:35:28;;;;;;;41.77;28.40;;;;;;;;;;5026822;28;20220;-64
2022/09/26 01:37:59;;;;;;;42.83;27.93;;;;;;;;;;5010702;28;20295;-64
2022/09/26 01:40:36;;;;;;;44.57;28.83;;;;;;;;;;5010231;28;20563;-64
2022/09/26 01:43:22;;;;;;;46.20;30.60;;;;;;;;;;4994098;28;20630;-64
2022/09/26 01:45:50;;;;;;;36.13;25.77;;;;;;;;;;4994119;28;20199;-64
2022/09/26 01:48:18;;;;;;;43.50;27.53;;;;;;;;;;4994215;28;20196;-64
2022/09/26 01:50:49;;;;;;;42.77;27.80;;;;;;;;;;4994149;28;21013;-64
2022/09/26 01:53:34;;;;;;;38.83;27.47;;;;;;;;;;5000571;28;20222;-64
2022/09/26 01:56:06;;;;;;;36.93;26.90;;;;;;;;;;5009981;28;20207;-64
2022/09/26 01:58:34;;;;;;;36.97;26.87;;;;;;;;;;5010196;28;20563;-64
2022/09/26 02:01:03;;;;;;;44.03;28.60;;;;;;;;;;4993680;28;20291;-64
2022/09/26 02:03:30;;;;;;;40.70;27.63;;;;;;;;;;5010284;28;20599;-64
2022/09/26 02:06:17;;;;;;;45.97;28.47;;;;;;;;;;4993764;28;20204;-64
2022/09/26 02:08:45;;;;;;;39.70;27.93;;;;;;;;;;5011038;28;20200;-63
2022/09/26 02:11:14;;;;;;;42.30;27.20;;;;;;;;;;5012352;28;20191;-64
2022/09/26 02:13:42;;;;;;;37.13;26.37;;;;;;;;;;5012761;28;20227;-64
2022/09/26 02:16:09;;;;;;;41.57;26.57;;;;;;;;;;5013042;28;20195;-64
2022/09/26 02:18:42;;;;;;;40.27;27.23;;;;;;;;;;4996810;28;20195;-62
2022/09/26 02:21:14;;;;;;;41.30;26.60;;;;;;;;;;5013490;28;20191;-64
2022/09/26 02:23:41;;;;;;;33.37;23.23;;;;;;;;;;5012709;28;20567;-63
2022/09/26 02:26:08;;;;;;;35.23;24.27;;;;;;;;;;5012878;28;20317;-63
2022/09/26 02:28:35;;;;;;;33.10;22.70;;;;;;;;;;5015204;28;20191;-62
2022/09/26 02:31:02;;;;;;;33.97;22.83;;;;;;;;;;5017365;28;20196;-63
2022/09/26 02:33:29;;;;;;;30.53;21.30;;;;;;;;;;4993031;28;20270;-62
2022/09/26 02:35:57;;;;;;;28.73;21.47;;;;;;;;;;5009464;28;20242;-62
2022/09/26 02:38:28;;;;;;;30.37;21.37;;;;;;;;;;4992907;28;20207;-62
2022/09/26 02:41:27;;;;;;;30.17;21.57;;;;;;;;;;4992862;28;20227;-63
2022/09/26 02:44:13;;;;;;;30.23;21.33;;;;;;;;;;4993672;28;20725;-62
2022/09/26 02:46:59;;;;;;;30.60;21.03;;;;;;;;;;5010525;28;20243;-62
2022/09/26 02:49:45;;;;;;;27.33;19.93;;;;;;;;;;4992751;28;20200;-63
2022/09/26 02:52:23;;;;;;;29.47;19.73;;;;;;;;;;4992932;28;20686;-62
2022/09/26 02:54:51;;;;;;;25.37;19.13;;;;;;;;;;4992673;28;20241;-62
2022/09/26 02:57:27;;;;;;;26.50;20.17;;;;;;;;;;4992879;28;20608;-62
2022/09/26 03:00:00;;;;;;;27.60;19.90;;;;;;;;;;5010408;28;20250;-62
2022/09/26 03:02:32;;;;;;;23.77;18.87;;;;;;;;;;4976800;28;20200;-62
2022/09/26 03:05:15;;;;;;;26.10;18.80;;;;;;;;;;5001180;28;20202;-62
2022/09/26 03:07:46;;;;;;;29.53;19.17;;;;;;;;;;5028807;28;20199;-62
2022/09/26 03:10:13;;;;;;;27.30;17.83;;;;;;;;;;5012289;28;20203;-62
2022/09/26 03:12:41;;;;;;;24.73;18.57;;;;;;;;;;4996014;28;20214;-63
2022/09/26 03:15:08;;;;;;;24.77;18.50;;;;;;;;;;5012004;28;20219;-62
2022/09/26 03:17:35;;;;;;;24.87;18.77;;;;;;;;;;5012413;28;20195;-65
2022/09/26 03:20:12;;;;;;;27.80;18.73;;;;;;;;;;5000060;28;20832;-63
2022/09/26 03:22:39;;;;;;;31.80;20.77;;;;;;;;;;5004113;28;20222;-63
2022/09/26 03:25:08;;;;;;;28.33;20.03;;;;;;;;;;5004328;28;20226;-63
2022/09/26 03:27:37;;;;;;;27.00;19.63;;;;;;;;;;5005390;28;20893;-64
2022/09/26 03:30:04;;;;;;;27.67;20.37;;;;;;;;;;5023384;28;20195;-64
2022/09/26 03:32:39;;;;;;;31.03;20.77;;;;;;;;;;5004311;28;20239;-64
2022/09/26 03:35:06;;;;;;;27.97;21.03;;;;;;;;;;5003046;28;20239;-64
2022/09/26 03:37:36;;;;;;;32.07;21.87;;;;;;;;;;5019474;28;20183;-64
2022/09/26 03:40:03;;;;;;;27.87;21.13;;;;;;;;;;5008746;28;20286;-64
2022/09/26 03:42:49;;;;;;;28.93;20.33;;;;;;;;;;5008546;28;20234;-65
2022/09/26 03:45:16;;;;;;;26.37;20.93;;;;;;;;;;5007706;28;20199;-64
2022/09/26 03:47:57;;;;;;;28.33;20.13;;;;;;;;;;5009456;28;20289;-64
2022/09/26 03:50:24;;;;;;;26.90;20.83;;;;;;;;;;5026357;28;20199;-64
2022/09/26 03:52:51;;;;;;;25.37;20.10;;;;;;;;;;5007685;28;20191;-65
2022/09/26 03:55:18;;;;;;;27.67;18.97;;;;;;;;;;5024001;28;20309;-63
2022/09/26 03:57:45;;;;;;;25.47;19.63;;;;;;;;;;5008077;28;20265;-64
2022/09/26 04:00:21;;;;;;;28.73;20.10;;;;;;;;;;5008616;28;20206;-63
2022/09/26 04:02:48;;;;;;;27.57;20.97;;;;;;;;;;5026231;28;20620;-63
2022/09/26 04:05:29;;;;;;;28.50;20.30;;;;;;;;;;5008022;28;20680;-64
2022/09/26 04:07:57;;;;;;;26.93;19.60;;;;;;;;;;5009243;28;20301;-63
2022/09/26 04:10:24;;;;;;;34.50;23.43;;;;;;;;;;5006667;28;20196;-64
2022/09/26 04:12:55;;;;;;;31.87;22.53;;;;;;;;;;4996647;28;20298;-64
2022/09/26 04:15:23;;;;;;;35.20;24.17;;;;;;;;;;5004557;28;20973;-64
2022/09/26 04:18:02;;;;;;;24.90;20.03;;;;;;;;;;5007316;28;20222;-64
2022/09/26 04:20:30;;;;;;;39.50;25.47;;;;;;;;;;5025367;28;20234;-64
2022/09/26 04:22:58;;;;;;;29.80;22.23;;;;;;;;;;5022620;28;20219;-63
2022/09/26 04:25:25;;;;;;;27.10;19.50;;;;;;;;;;5007298;28;20195;-64
2022/09/26 04:27:51;;;;;;;29.87;21.17;;;;;;;;;;5006937;28;20199;-64
2022/09/26 04:30:18;;;;;;;25.73;19.47;;;;;;;;;;5007525;28;20992;-63
2022/09/26 04:32:57;;;;;;;24.90;19.53;;;;;;;;;;5006256;28;20994;-63
2022/09/26 04:35:33;;;;;;;26.07;18.73;;;;;;;;;;5024022;28;20230;-63
2022/09/26 04:37:59;;;;;;;30.20;20.53;;;;;;;;;;5005789;28;20195;-63
2022/09/26 04:40:27;;;;;;;28.63;21.07;;;;;;;;;;5007808;28;20200;-64
2022/09/26 04:43:04;;;;;;;29.47;20.93;;;;;;;;;;5004880;28;20191;-64
2022/09/26 04:45:31;;;;;;;29.47;21.43;;;;;;;;;;5008174;28;20659;-64
2022/09/26 04:47:58;;;;;;;28.93;20.20;;;;;;;;;;5010191;28;20200;-64
2022/09/26 04:50:45;;;;;;;27.13;20.40;;;;;;;;;;5027481;28;20298;-63
2022/09/26 04:53:12;;;;;;;27.57;20.10;;;;;;;;;;5009644;28;20222;-64
2022/09/26 04:55:54;;;;;;;30.10;20.03;;;;;;;;;;5016229;28;20211;-64
2022/09/26 04:58:20;;;;;;;31.80;21.83;;;;;;;;;;5014992;28;20199;-63
2022/09/26 05:00:48;;;;;;;28.90;19.67;;;;;;;;;;5016126;28;20187;-64
2022/09/26 05:03:27;;;;;;;28.67;19.87;;;;;;;;;;5016669;28;20195;-64
2022/09/26 05:05:54;;;;;;;24.03;18.67;;;;;;;;;;5010732;28;20196;-64
2022/09/26 05:08:22;;;;;;;28.00;19.90;;;;;;;;;;5019216;28;20218;-64
2022/09/26 05:10:53;;;;;;;25.97;18.87;;;;;;;;;;5026101;28;20210;-65
2022/09/26 05:13:23;;;;;;;25.73;19.67;;;;;;;;;;5022942;28;20191;-63
2022/09/26 05:15:54;;;;;;;27.43;20.47;;;;;;;;;;5005988;28;20314;-63
2022/09/26 05:18:25;;;;;;;30.63;21.60;;;;;;;;;;5005139;28;20274;-65
2022/09/26 05:20:52;;;;;;;31.07;23.43;;;;;;;;;;5005556;28;20219;-65
2022/09/26 05:26:29;;;;;;;33.27;23.43;;;;;;;;;;5007433;28;20330;-64
2022/09/26 05:29:00;;;;;;;34.43;23.70;;;;;;;;;;5003494;28;20286;-64
2022/09/26 05:31:52;;;;;;;28.60;23.30;;;;;;;;;;5012311;28;20202;-66
2022/09/26 05:34:25;;;;;;;33.97;25.00;;;;;;;;;;5007777;28;20564;-65
2022/09/26 05:36:52;;;;;;;30.67;23.77;;;;;;;;;;5008705;28;20878;-64
2022/09/26 05:42:10;;;;;;;29.50;23.43;;;;;;;;;;4994481;28;20201;-64
2022/09/26 05:44:38;;;;;;;30.00;22.83;;;;;;;;;;4994457;28;20184;-64
2022/09/26 05:47:06;;;;;;;28.03;22.03;;;;;;;;;;4993997;28;20238;-64
2022/09/26 05:49:35;;;;;;;28.27;21.37;;;;;;;;;;4993992;28;20200;-64
2022/09/26 05:52:02;;;;;;;26.97;21.10;;;;;;;;;;4993812;28;20274;-64
2022/09/26 05:54:29;;;;;;;28.63;21.50;;;;;;;;;;5006178;28;20309;-64
2022/09/26 05:56:57;;;;;;;24.63;20.87;;;;;;;;;;5030006;28;20239;-64
2022/09/26 05:59:44;;;;;;;26.00;21.10;;;;;;;;;;5021541;28;20215;-65
2022/09/26 06:02:31;;;;;;;25.97;19.37;;;;;;;;;;5014917;28;20220;-63
2022/09/26 06:05:22;;;;;;;26.27;19.57;;;;;;;;;;5023707;28;20228;-64
2022/09/26 06:07:51;;;;;;;27.77;20.07;;;;;;;;;;5029943;28;20197;-64
2022/09/26 06:10:41;;;;;;;29.43;20.70;;;;;;;;;;5013011;28;20200;-64
2022/09/26 06:13:08;;;;;;;30.23;20.53;;;;;;;;;;5013337;28;20658;-64
2022/09/26 06:15:42;;;;;;;25.10;20.63;;;;;;;;;;5011804;28;20215;-64
2022/09/26 06:18:09;;;;;;;28.77;22.17;;;;;;;;;;5031084;28;20199;-64
2022/09/26 06:20:36;;;;;;;26.77;21.23;;;;;;;;;;5012919;28;20578;-64
2022/09/26 06:23:04;;;;;;;25.67;21.27;;;;;;;;;;5013335;28;20207;-64
2022/09/26 06:25:31;;;;;;;29.53;22.07;;;;;;;;;;5012939;28;20597;-64
2022/09/26 06:28:00;;;;;;;27.07;21.37;;;;;;;;;;5012900;28;20199;-64
2022/09/26 06:30:28;;;;;;;28.53;21.70;;;;;;;;;;5013213;28;20217;-64
2022/09/26 06:33:06;;;;;;;28.23;21.60;;;;;;;;;;5012946;28;20866;-64
2022/09/26 06:36:00;;;;;;;29.70;22.03;;;;;;;;;;5030764;28;20588;-64
2022/09/26 06:38:44;;;;;;;28.47;21.60;;;;;;;;;;5011613;28;20205;-64
2022/09/26 06:41:15;;;;;;;29.17;22.83;;;;;;;;;;5012624;28;20292;-64
2022/09/26 06:43:43;;;;;;;29.33;23.40;;;;;;;;;;5012689;28;20603;-64
2022/09/26 06:46:48;;;;;;;30.37;23.27;;;;;;;;;;4969194;28;20210;-63
2022/09/26 06:49:37;;;;;;;32.63;24.17;;;;;;;;;;4968818;28;20186;-64
2022/09/26 06:52:19;;;;;;;31.10;22.73;;;;;;;;;;5001474;28;20191;-64
2022/09/26 06:55:05;;;;;;;29.57;23.23;;;;;;;;;;5011655;28;20215;-64
2022/09/26 06:57:36;;;;;;;31.43;24.37;;;;;;;;;;5012767;28;20618;-64
2022/09/26 07:00:03;;;;;;;28.67;22.87;;;;;;;;;;5012673;28;20212;-64
2022/09/26 07:02:51;;;;;;;31.60;23.13;;;;;;;;;;5008439;28;20214;-64
2022/09/26 07:05:25;;;;;;;29.97;24.13;;;;;;;;;;5001672;28;20290;-64
2022/09/26 07:07:53;;;;;;;28.77;22.97;;;;;;;;;;4992544;28;20196;-64
2022/09/26 07:10:24;;;;;;;30.07;23.43;;;;;;;;;;5008838;28;20283;-64
2022/09/26 07:13:02;;;;;;;29.67;23.37;;;;;;;;;;5008825;28;20204;-64
2022/09/26 07:15:31;;;;;;;29.73;23.10;;;;;;;;;;5009151;28;20229;-64
2022/09/26 07:18:03;;;;;;;27.47;21.20;;;;;;;;;;4993798;28;20598;-64
2022/09/26 07:21:02;;;;;;;25.73;20.83;;;;;;;;;;5012803;28;20625;-64
2022/09/26 07:23:41;;;;;;;26.17;20.57;;;;;;;;;;5029691;28;20195;-64
2022/09/26 07:26:09;;;;;;;27.33;20.70;;;;;;;;;;5011916;28;20261;-64
2022/09/26 07:28:37;;;;;;;25.07;20.80;;;;;;;;;;5014515;28;20186;-64
2022/09/26 07:31:04;;;;;;;26.63;21.30;;;;;;;;;;5028328;28;20571;-64
2022/09/26 07:33:41;;;;;;;24.50;20.13;;;;;;;;;;5027906;28;20270;-64
2022/09/26 07:36:09;;;;;;;24.47;20.70;;;;;;;;;;5044791;28;20313;-64
2022/09/26 07:38:37;;;;;;;24.77;19.20;;;;;;;;;;5028133;28;20272;-64
2022/09/26 07:41:07;;;;;;;23.20;18.80;;;;;;;;;;5028661;28;20234;-64
2022/09/26 07:43:33;;;;;;;24.37;19.63;;;;;;;;;;5011484;28;20205;-64
2022/09/26 07:52:25;;;;;;;20.80;17.40;;;;;;;;;;5029098;28;20171;-64
2022/09/26 07:55:23;;;;;;;20.80;16.87;;;;;;;;;;5000291;28;20219;-64
2022/09/26 07:58:08;;;;;;;20.30;17.23;;;;;;;;;;4996142;28;20192;-64
2022/09/26 08:00:53;;;;;;;21.13;16.97;;;;;;;;;;5009606;28;20278;-64
2022/09/26 08:03:49;;;;;;;20.97;16.33;;;;;;;;;;4971947;28;20224;-64
2022/09/26 08:06:26;;;;;;;20.10;16.30;;;;;;;;;;5008581;28;20203;-63
2022/09/26 08:08:53;;;;;;;18.57;15.63;;;;;;;;;;5008155;28;20558;-63
2022/09/26 08:11:52;;;;;;;16.17;14.43;;;;;;;;;;4986600;28;20212;-64
2022/09/26 08:14:38;;;;;;;17.70;15.00;;;;;;;;;;4991669;28;20203;-64
2022/09/26 08:17:31;;;;;;;16.80;14.33;;;;;;;;;;5009092;28;20196;-64
2022/09/26 08:19:58;;;;;;;18.33;14.53;;;;;;;;;;5011347;28;20310;-64
2022/09/26 08:22:27;;;;;;;15.53;13.67;;;;;;;;;;5027629;28;20187;-64
2022/09/26 08:24:55;;;;;;;16.17;12.43;;;;;;;;;;5011472;28;20249;-65
2022/09/26 08:27:42;;;;;;;14.00;12.10;;;;;;;;;;5028484;28;20214;-64
2022/09/26 08:30:10;;;;;;;16.10;11.00;;;;;;;;;;5027067;28;20558;-63
2022/09/26 08:32:38;;;;;;;14.03;11.33;;;;;;;;;;5026655;28;20655;-64
2022/09/26 08:35:05;;;;;;;14.07;11.00;;;;;;;;;;5008995;28;20207;-63
2022/09/26 08:37:41;;;;;;;11.20;9.97;;;;;;;;;;5028949;28;20278;-64
2022/09/26 08:40:27;;;;;;;11.30;10.10;;;;;;;;;;5028597;28;20257;-63
2022/09/26 08:43:18;;;;;;;10.93;9.77;;;;;;;;;;5014146;28;20298;-63
2022/09/26 08:49:22;;;;;;;11.47;8.90;;;;;;;;;;5010095;28;20601;-63
2022/09/26 08:51:54;;;;;;;10.17;8.70;;;;;;;;;;5011055;28;20253;-64
2022/09/26 08:54:21;;;;;;;10.00;9.00;;;;;;;;;;5011131;28;20691;-63
2022/09/26 08:56:49;;;;;;;10.33;8.23;;;;;;;;;;5010838;28;20289;-64
2022/09/26 08:59:36;;;;;;;12.00;8.40;;;;;;;;;;4994717;28;20206;-64
2022/09/26 09:02:16;;;;;;;9.63;7.73;;;;;;;;;;5000594;28;20207;-63
2022/09/26 09:05:11;;;;;;;11.17;8.27;;;;;;;;;;4999658;28;20253;-64
2022/09/26 09:07:41;;;;;;;10.13;7.97;;;;;;;;;;4997799;28;20294;-64
2022/09/26 09:10:15;;;;;;;9.30;7.47;;;;;;;;;;5014388;28;20196;-64
2022/09/26 09:12:57;;;;;;;10.60;7.80;;;;;;;;;;5016408;28;20183;-64
2022/09/26 09:16:05;;;;;;;12.30;8.00;;;;;;;;;;4990209;28;20221;-63
2022/09/26 09:19:03;;;;;;;9.43;7.80;;;;;;;;;;4973801;28;20286;-63
2022/09/26 09:22:02;;;;;;;10.70;7.90;;;;;;;;;;4924456;28;20207;-64
2022/09/26 09:24:58;;;;;;;9.60;7.83;;;;;;;;;;5004070;28;20239;-64
2022/09/26 09:27:39;;;;;;;8.17;6.93;;;;;;;;;;5010912;28;20701;-63
2022/09/26 09:30:38;;;;;;;8.83;7.37;;;;;;;;;;4994727;28;20247;-64
2022/09/26 09:33:28;;;;;;;8.27;6.87;;;;;;;;;;5011649;28;20251;-63
2022/09/26 09:36:14;;;;;;;8.97;6.63;;;;;;;;;;5010994;28;20216;-64
2022/09/26 09:39:02;;;;;;;8.17;6.83;;;;;;;;;;5011948;28;20250;-64
2022/09/26 09:41:47;;;;;;;7.67;6.50;;;;;;;;;;5010593;28;20192;-64
2022/09/26 09:44:24;;;;;;;9.33;7.20;;;;;;;;;;5010603;28;20184;-64
2022/09/26 09:46:52;;;;;;;9.47;7.30;;;;;;;;;;5011318;28;20192;-64
2022/09/26 09:49:20;;;;;;;7.27;6.00;;;;;;;;;;5031130;28;20196;-64
2022/09/26 09:51:59;;;;;;;9.60;6.47;;;;;;;;;;5031457;28;20637;-63
2022/09/26 09:54:41;;;;;;;7.97;5.53;;;;;;;;;;5031472;28;20194;-64
2022/09/26 09:57:07;;;;;;;8.97;6.20;;;;;;;;;;5013605;28;20226;-64
2022/09/26 09:59:35;;;;;;;7.83;5.77;;;;;;;;;;5013609;28;20201;-64
2022/09/26 10:02:11;;;;;;;7.60;6.17;;;;;;;;;;5013709;28;20248;-64
2022/09/26 10:04:43;;;;;;;8.07;5.60;;;;;;;;;;5020394;28;20606;-64
2022/09/26 10:07:11;;;;;;;7.37;5.30;;;;;;;;;;5033236;28;20286;-63
2022/09/26 10:09:43;;;;;;;7.43;5.53;;;;;;;;;;5033072;28;20260;-64
2022/09/26 10:12:29;;;;;;;6.77;5.20;;;;;;;;;;5035530;28;20276;-64
2022/09/26 10:15:10;;;;;;;6.50;5.10;;;;;;;;;;5051292;28;20254;-63
2022/09/26 10:18:20;;;;;;;6.73;5.10;;;;;;;;;;4970005;28;20661;-64
2022/09/26 10:21:05;;;;;;;7.30;5.00;;;;;;;;;;5016591;28;20647;-64
2022/09/26 10:23:33;;;;;;;6.37;4.97;;;;;;;;;;5013891;28;20192;-64
2022/09/26 10:26:07;;;;;;;7.70;4.80;;;;;;;;;;4996867;28;20261;-63
2022/09/26 10:28:43;;;;;;;5.43;4.77;;;;;;;;;;4996422;28;20191;-63
2022/09/26 10:31:10;;;;;;;6.23;4.43;;;;;;;;;;4996781;28;20684;-64
2022/09/26 10:34:21;;;;;;;5.30;4.30;;;;;;;;;;5000398;28;20202;-64
2022/09/26 10:36:47;;;;;;;6.10;4.47;;;;;;;;;;5012645;28;20239;-63
2022/09/26 10:42:01;;;;;;;8.07;5.67;;;;;;;;;;5010692;28;20242;-63
2022/09/26 10:44:33;;;;;;;6.10;4.60;;;;;;;;;;4992992;28;20196;-64
2022/09/26 10:47:09;;;;;;;8.37;4.70;;;;;;;;;;5010724;28;20207;-63
2022/09/26 10:50:02;;;;;;;6.67;3.87;;;;;;;;;;5010505;28;20662;-64
2022/09/26 10:52:49;;;;;;;5.07;3.67;;;;;;;;;;4995551;28;20824;-63
2022/09/26 10:55:18;;;;;;;6.17;4.30;;;;;;;;;;5009009;28;20200;-63
2022/09/26 10:57:48;;;;;;;5.43;3.70;;;;;;;;;;4976745;28;20251;-63
2022/09/26 11:00:17;;;;;;;7.37;4.37;;;;;;;;;;4993152;28;20213;-64
2022/09/26 11:02:45;;;;;;;5.63;3.83;;;;;;;;;;4976661;28;20249;-64
2022/09/26 11:08:11;;;;;;;4.37;3.17;;;;;;;;;;4996965;28;20192;-63
2022/09/26 11:10:49;;;;;;;5.47;3.33;;;;;;;;;;4992618;28;20563;-64
2022/09/26 11:13:45;;;;;;;5.33;3.07;;;;;;;;;;4978630;28;20200;-64
2022/09/26 11:16:13;;;;;;;3.67;2.90;;;;;;;;;;5008729;28;20231;-64
2022/09/26 11:18:43;;;;;;;4.30;3.27;;;;;;;;;;4992202;28;20218;-63
2022/09/26 11:21:16;;;;;;;3.50;2.90;;;;;;;;;;4992689;28;20682;-64
2022/09/26 11:24:01;;;;;;;4.27;3.20;;;;;;;;;;5009998;28;20210;-64
2022/09/26 11:26:36;;;;;;;5.27;3.43;;;;;;;;;;5017872;28;20199;-64
2022/09/26 11:29:10;;;;;;;4.77;3.30;;;;;;;;;;5003864;28;20237;-64
2022/09/26 11:31:47;;;;;;;5.77;3.87;;;;;;;;;;5011710;28;20290;-65
2022/09/26 11:34:53;;;;;;;5.37;3.30;;;;;;;;;;4965711;28;20337;-64
2022/09/26 11:37:25;;;;;;;5.57;3.50;;;;;;;;;;4970444;28;20221;-64
2022/09/26 11:40:16;;;;;;;3.57;3.03;;;;;;;;;;4994342;28;20202;-64
2022/09/26 11:42:53;;;;;;;6.63;3.20;;;;;;;;;;4997709;28;20251;-64
2022/09/26 11:45:35;;;;;;;3.57;2.87;;;;;;;;;;5031351;28;20566;-63
2022/09/26 11:48:40;;;;;;;8.93;4.23;;;;;;;;;;5031218;28;20202;-64
2022/09/26 11:51:45;;;;;;;5.70;3.50;;;;;;;;;;5025873;28;20283;-64
2022/09/26 11:54:32;;;;;;;5.63;4.27;;;;;;;;;;5012690;28;20290;-64
2022/09/26 11:57:02;;;;;;;5.87;3.87;;;;;;;;;;5031495;28;20217;-64
2022/09/26 11:59:30;;;;;;;7.83;3.93;;;;;;;;;;5021775;28;20238;-63
2022/09/26 12:02:07;;;;;;;4.73;3.83;;;;;;;;;;5022465;28;20278;-64
2022/09/26 12:04:46;;;;;;;4.90;3.70;;;;;;;;;;5019369;28;20230;-63
2022/09/26 12:07:18;;;;;;;5.10;3.70;;;;;;;;;;5020746;28;20222;-63
2022/09/26 12:10:11;;;;;;;5.50;4.07;;;;;;;;;;5021968;28;20241;-64
2022/09/26 12:12:50;;;;;;;4.97;3.90;;;;;;;;;;4991600;28;20211;-64
2022/09/26 12:15:43;;;;;;;6.63;3.80;;;;;;;;;;5020189;28;20830;-65
2022/09/26 12:18:12;;;;;;;4.87;3.90;;;;;;;;;;5021859;28;20490;-63
2022/09/26 12:21:19;;;;;;;6.93;4.30;;;;;;;;;;5019739;28;20178;-65
2022/09/26 12:23:51;;;;;;;6.87;3.80;;;;;;;;;;5020053;28;20203;-64
2022/09/26 12:26:25;;;;;;;4.97;3.20;;;;;;;;;;5021890;28;20691;-64
2022/09/26 12:28:51;;;;;;;4.03;3.17;;;;;;;;;;5019671;28;20219;-65
2022/09/26 12:31:19;;;;;;;4.27;2.70;;;;;;;;;;5021514;28;20589;-65
2022/09/26 12:33:52;;;;;;;4.90;2.70;;;;;;;;;;5020803;28;20247;-65
2022/09/26 12:36:25;;;;;;;3.80;2.80;;;;;;;;;;5024325;28;20911;-66
2022/09/26 12:38:58;;;;;;;3.33;2.63;;;;;;;;;;5007450;28;20767;-66
2022/09/26 12:41:28;;;;;;;6.10;2.70;;;;;;;;;;5008859;28;20276;-64
2022/09/26 12:43:54;;;;;;;5.10;2.97;;;;;;;;;;5024937;28;20199;-64
2022/09/26 12:46:21;;;;;;;4.70;2.63;;;;;;;;;;5026063;28;20629;-63
2022/09/26 12:49:07;;;;;;;4.43;2.40;;;;;;;;;;5024589;28;20219;-64
2022/09/26 12:51:38;;;;;;;5.93;2.97;;;;;;;;;;5025973;28;20613;-63
2022/09/26 12:54:07;;;;;;;4.53;3.10;;;;;;;;;;5023903;28;20198;-64
2022/09/26 12:57:03;;;;;;;3.47;2.90;;;;;;;;;;5023997;28;20238;-64
2022/09/26 12:59:45;;;;;;;5.00;2.77;;;;;;;;;;5020913;28;20290;-64
2022/09/26 13:02:18;;;;;;;4.17;2.13;;;;;;;;;;5023995;28;20310;-63
2022/09/26 13:05:08;;;;;;;2.73;2.00;;;;;;;;;;5023345;28;20980;-64
2022/09/26 13:07:40;;;;;;;2.23;2.00;;;;;;;;;;4996106;28;20238;-63
2022/09/26 13:10:14;;;;;;;3.00;2.30;;;;;;;;;;5023577;28;20191;-64
2022/09/26 13:12:47;;;;;;;4.47;2.07;;;;;;;;;;5021793;28;21128;-64
2022/09/26 13:15:25;;;;;;;3.97;2.50;;;;;;;;;;5024890;28;20215;-65
2022/09/26 13:17:53;;;;;;;5.20;3.03;;;;;;;;;;5020955;28;20237;-64
2022/09/26 13:20:35;;;;;;;5.40;2.97;;;;;;;;;;5022483;28;20195;-65
2022/09/26 13:23:04;;;;;;;4.30;3.10;;;;;;;;;;5022738;28;20227;-65
2022/09/26 13:25:50;;;;;;;4.40;2.80;;;;;;;;;;5025617;28;20207;-65
2022/09/26 13:28:47;;;;;;;3.70;3.27;;;;;;;;;;5024371;28;20741;-65
2022/09/26 13:31:40;;;;;;;3.77;3.37;;;;;;;;;;5019243;28;20776;-65
2022/09/26 13:34:13;;;;;;;4.83;3.23;;;;;;;;;;5019724;28;20269;-65
2022/09/26 13:36:41;;;;;;;4.47;3.10;;;;;;;;;;5023270;28;20216;-64
2022/09/26 13:39:07;;;;;;;5.00;3.53;;;;;;;;;;5023765;28;20195;-65
2022/09/26 13:41:34;;;;;;;4.30;3.00;;;;;;;;;;5024580;28;20186;-65
2022/09/26 13:44:05;;;;;;;4.93;3.20;;;;;;;;;;5022504;28;20194;-64
2022/09/26 13:46:33;;;;;;;4.40;3.10;;;;;;;;;;5024312;28;20198;-64
2022/09/26 13:49:19;;;;;;;3.87;2.90;;;;;;;;;;5020330;28;20211;-64
2022/09/26 13:52:09;;;;;;;4.30;2.87;;;;;;;;;;5028886;28;20179;-64
2022/09/26 13:54:44;;;;;;;4.17;2.50;;;;;;;;;;5021739;28;20681;-64
2022/09/26 13:57:35;;;;;;;6.33;2.80;;;;;;;;;;5008249;28;20216;-64
2022/09/26 14:01:10;;;;;;;4.93;2.87;;;;;;;;;;5030555;28;20192;-64
2022/09/26 14:03:12;;;;;;;5.30;3.30;;;;;;;;;;5019321;28;20214;-64
2022/09/26 14:05:43;;;;;;;5.43;3.40;;;;;;;;;;5025374;28;20247;-64
2022/09/26 14:11:29;;;;;;;5.47;2.90;;;;;;;;;;5023768;28;20250;-64
2022/09/26 14:14:17;;;;;;;6.53;3.30;;;;;;;;;;5024874;28;20730;-65
2022/09/26 14:16:45;;;;;;;5.30;2.97;;;;;;;;;;5025454;28;20308;-65
2022/09/26 14:19:15;;;;;;;4.33;3.00;;;;;;;;;;5024346;28;21097;-64
2022/09/26 14:21:45;;;;;;;4.93;3.13;;;;;;;;;;5023625;28;20283;-64
2022/09/26 14:24:28;;;;;;;5.53;3.03;;;;;;;;;;5024051;28;20567;-64
2022/09/26 14:27:02;;;;;;;6.03;3.60;;;;;;;;;;5024329;28;20191;-63
2022/09/26 14:29:33;;;;;;;6.97;3.33;;;;;;;;;;5022428;28;20195;-63
2022/09/26 14:32:02;;;;;;;7.63;3.60;;;;;;;;;;5024695;28;20289;-61
2022/09/26 14:34:31;;;;;;;6.80;3.93;;;;;;;;;;5022954;28;20191;-64
2022/09/26 14:37:00;;;;;;;6.53;3.63;;;;;;;;;;5005691;28;20227;-64
2022/09/26 14:39:27;;;;;;;4.73;3.63;;;;;;;;;;5023402;28;20230;-63
2022/09/26 14:41:53;;;;;;;7.30;3.80;;;;;;;;;;5024921;28;20195;-64
2022/09/26 14:44:20;;;;;;;8.40;4.23;;;;;;;;;;5021547;28;20191;-64
2022/09/26 14:46:51;;;;;;;12.30;4.63;;;;;;;;;;5023279;28;20199;-65
2022/09/26 14:49:20;;;;;;;7.73;3.70;;;;;;;;;;5025095;28;20253;-65
2022/09/26 14:51:47;;;;;;;6.17;3.20;;;;;;;;;;5025238;28;20670;-65
2022/09/26 14:54:14;;;;;;;4.20;3.13;;;;;;;;;;5023470;28;20206;-64
2022/09/26 14:56:58;;;;;;;4.93;3.10;;;;;;;;;;5024373;28;20309;-67
2022/09/26 14:59:34;;;;;;;5.40;3.10;;;;;;;;;;5022171;28;20199;-67
2022/09/26 15:02:16;;;;;;;6.93;2.87;;;;;;;;;;5024207;28;20195;-68
2022/09/26 15:04:44;;;;;;;5.83;3.53;;;;;;;;;;5025022;28;20191;-67
2022/09/26 15:07:12;;;;;;;5.43;3.40;;;;;;;;;;5023840;28;20273;-67
2022/09/26 15:09:38;;;;;;;5.60;3.63;;;;;;;;;;5025793;28;20215;-65
2022/09/26 15:12:28;;;;;;;5.53;3.43;;;;;;;;;;5030679;28;20187;-65
2022/09/26 15:15:02;;;;;;;6.50;3.60;;;;;;;;;;5019897;28;20675;-65
2022/09/26 15:17:31;;;;;;;7.20;4.23;;;;;;;;;;4996133;28;20230;-65
2022/09/26 15:19:58;;;;;;;7.10;3.70;;;;;;;;;;5010093;28;20188;-65
2022/09/26 15:22:25;;;;;;;6.70;3.97;;;;;;;;;;5009581;28;20970;-65
2022/09/26 15:24:53;;;;;;;7.63;4.10;;;;;;;;;;4993014;28;20184;-65
2022/09/26 15:27:21;;;;;;;8.53;4.13;;;;;;;;;;5010410;28;20219;-65
2022/09/26 15:29:54;;;;;;;5.90;4.70;;;;;;;;;;5008218;28;20184;-65
2022/09/26 15:32:25;;;;;;;7.57;4.50;;;;;;;;;;5028117;28;20238;-65
2022/09/26 15:34:52;;;;;;;11.93;5.67;;;;;;;;;;5011890;28;20278;-65
2022/09/26 15:37:23;;;;;;;8.53;5.30;;;;;;;;;;4994225;28;20286;-65