Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 05:15:40;;;;;;;7.35;5.15;;;18.10;99.90;;;;;;4817278;29;19931;-83
2023/07/07 05:18:07;;;;;;;7.53;5.15;;;18.20;99.90;;;;;;4830095;29;20047;-85
2023/07/07 05:20:34;;;;;;;8.18;5.22;;;18.40;99.90;;;;;;4831902;29;20067;-84
2023/07/07 05:23:00;;;;;;;8.65;5.20;;;18.60;99.90;;;;;;4828862;29;20185;-83
2023/07/07 05:25:27;;;;;;;7.65;5.10;;;18.70;99.90;;;;;;4828441;29;20078;-85
2023/07/07 05:27:54;;;;;;;9.63;5.13;;;18.90;99.90;;;;;;4825847;29;20420;-84
2023/07/07 05:30:21;;;;;;;8.50;4.93;;;19.00;99.90;;;;;;4823639;29;20082;-84
2023/07/07 05:32:47;;;;;;;7.85;5.10;;;19.20;99.90;;;;;;4826712;29;20065;-83
2023/07/07 05:35:14;;;;;;;8.27;4.80;;;19.20;99.90;;;;;;4831354;29;20054;-84
2023/07/07 05:37:41;;;;;;;8.02;5.32;;;19.30;99.90;;;;;;4829443;29;20434;-84
2023/07/07 05:40:08;;;;;;;6.15;4.72;;;19.40;99.90;;;;;;4826883;29;20505;-84
2023/07/07 05:42:34;;;;;;;9.20;5.18;;;19.50;99.90;;;;;;4816316;29;20074;-81
2023/07/07 05:45:01;;;;;;;6.35;4.80;;;19.60;99.90;;;;;;4819868;29;20074;-83
2023/07/07 05:47:28;;;;;;;10.38;5.45;;;19.60;99.90;;;;;;4823023;29;20123;-83
2023/07/07 05:49:55;;;;;;;9.93;5.00;;;19.70;99.90;;;;;;4829187;29;20084;-84
2023/07/07 05:52:22;;;;;;;9.85;5.60;;;19.70;99.90;;;;;;4831281;29;20086;-83
2023/07/07 05:54:51;;;;;;;8.13;5.32;;;19.70;99.90;;;;;;4811346;29;20061;-83
2023/07/07 05:57:17;;;;;;;8.38;5.78;;;19.70;99.90;;;;;;4824908;29;20081;-84
2023/07/07 05:59:44;;;;;;;8.90;5.90;;;19.60;99.90;;;;;;4821637;29;20167;-84
2023/07/07 06:02:11;;;;;;;8.52;6.00;;;19.60;99.90;;;;;;4826806;29;20075;-84
2023/07/07 06:04:38;;;;;;;8.95;6.07;;;19.60;99.90;;;;;;4832317;29;20051;-84
2023/07/07 06:07:05;;;;;;;8.70;5.88;;;19.50;99.90;;;;;;4828371;29;20082;-83
2023/07/07 06:09:32;;;;;;;11.73;5.75;;;19.50;99.90;;;;;;4826983;29;20090;-84
2023/07/07 06:11:59;;;;;;;11.75;5.65;;;19.50;99.90;;;;;;4829030;29;20070;-85
2023/07/07 06:14:26;;;;;;;8.75;6.07;;;19.50;99.90;;;;;;4827203;29;20050;-84
2023/07/07 06:16:52;;;;;;;8.00;5.50;;;19.50;99.90;;;;;;4826963;29;20608;-84
2023/07/07 06:19:19;;;;;;;12.07;5.90;;;19.50;99.90;;;;;;4827378;29;20078;-83
2023/07/07 06:21:46;;;;;;;8.88;5.82;;;19.50;99.90;;;;;;4830241;29;20081;-83
2023/07/07 06:24:12;;;;;;;9.10;6.00;;;19.50;99.90;;;;;;4824263;29;20051;-84
2023/07/07 06:26:39;;;;;;;9.35;6.10;;;19.50;99.90;;;;;;4827960;29;20051;-84
2023/07/07 06:29:06;;;;;;;13.13;6.43;;;19.50;99.90;;;;;;4829692;29;20046;-84
2023/07/07 06:31:33;;;;;;;8.50;5.53;;;19.50;99.90;;;;;;4831277;29;20087;-82
2023/07/07 06:33:59;;;;;;;11.32;6.40;;;19.50;99.90;;;;;;4825911;29;20046;-81
2023/07/07 06:36:26;;;;;;;7.68;5.32;;;19.50;99.90;;;;;;4828611;29;20058;-81
2023/07/07 06:38:53;;;;;;;10.30;5.93;;;19.50;99.90;;;;;;4826247;29;20086;-81
2023/07/07 06:41:21;;;;;;;8.45;5.90;;;19.50;99.90;;;;;;4823365;29;20058;-83
2023/07/07 06:43:48;;;;;;;8.45;5.43;;;19.50;99.90;;;;;;4822033;29;20088;-82
2023/07/07 06:46:23;;;;;;;10.98;5.30;;;19.50;99.90;;;;;;4804829;29;20105;-83
2023/07/07 06:48:50;;;;;;;13.55;5.63;;;19.50;99.90;;;;;;4825357;29;20074;-80
2023/07/07 06:51:18;;;;;;;8.52;4.95;;;19.60;99.90;;;;;;4822633;29;20123;-83
2023/07/07 06:53:45;;;;;;;12.80;6.55;;;19.60;99.90;;;;;;4820721;29;20075;-82
2023/07/07 06:56:12;;;;;;;8.65;5.40;;;19.60;99.90;;;;;;4821556;29;20093;-82
2023/07/07 06:58:38;;;;;;;9.38;5.57;;;19.60;99.90;;;;;;4819761;29;20436;-82
2023/07/07 07:01:05;;;;;;;8.98;4.85;;;19.60;99.90;;;;;;4801328;29;20050;-82
2023/07/07 07:03:32;;;;;;;8.18;5.50;;;19.70;99.90;;;;;;4822486;29;20057;-83
2023/07/07 07:05:59;;;;;;;7.72;4.35;;;19.70;99.90;;;;;;4823747;29;20042;-82
2023/07/07 07:08:26;;;;;;;9.65;4.68;;;19.70;99.90;;;;;;4802518;29;20500;-82
2023/07/07 07:10:53;;;;;;;8.75;4.57;;;19.70;99.90;;;;;;4819083;29;20058;-83
2023/07/07 07:13:19;;;;;;;12.38;4.82;;;19.70;99.90;;;;;;4820925;29;20129;-81
2023/07/07 07:15:46;;;;;;;15.32;5.93;;;19.80;99.90;;;;;;4824043;29;20050;-81
2023/07/07 07:18:13;;;;;;;9.93;4.97;;;19.80;99.90;;;;;;4819225;29;20108;-83
2023/07/07 07:20:40;;;;;;;9.10;4.68;;;19.80;99.90;;;;;;4824840;29;20564;-82
2023/07/07 07:23:07;;;;;;;11.63;4.97;;;19.80;99.90;;;;;;4801520;29;20078;-83
2023/07/07 07:25:34;;;;;;;9.68;4.85;;;19.90;99.90;;;;;;4819328;29;20413;-83
2023/07/07 07:28:00;;;;;;;9.02;5.68;;;19.90;99.90;;;;;;4822835;29;20051;-82
2023/07/07 07:30:27;;;;;;;11.50;5.35;;;19.90;99.90;;;;;;4809152;29;20129;-79
2023/07/07 07:32:54;;;;;;;7.13;4.70;;;19.90;99.90;;;;;;4820041;29;20058;-82
2023/07/07 07:35:21;;;;;;;9.48;5.03;;;19.90;99.90;;;;;;4823009;29;20094;-82
2023/07/07 07:37:47;;;;;;;9.85;5.03;;;20.00;99.90;;;;;;4821736;29;20050;-83
2023/07/07 07:40:14;;;;;;;11.23;5.30;;;20.00;99.90;;;;;;4814765;29;20050;-83
2023/07/07 07:42:41;;;;;;;11.18;5.05;;;20.10;99.90;;;;;;4824993;29;20130;-80
2023/07/07 07:45:15;;;;;;;8.35;5.50;;;20.10;99.90;;;;;;4823839;29;20057;-81
2023/07/07 07:47:42;;;;;;;9.00;5.32;;;20.10;99.90;;;;;;4820301;29;20046;-81
2023/07/07 07:50:09;;;;;;;7.63;5.43;;;20.20;99.90;;;;;;4821300;29;20078;-82
2023/07/07 07:52:35;;;;;;;10.82;4.75;;;20.20;99.90;;;;;;4821490;29;20062;-82
2023/07/07 07:55:02;;;;;;;9.40;4.88;;;20.20;99.90;;;;;;4817083;29;20051;-82
2023/07/07 07:57:29;;;;;;;9.68;5.80;;;20.30;99.90;;;;;;4821593;29;20437;-81
2023/07/07 07:59:56;;;;;;;11.02;5.15;;;20.30;99.90;;;;;;4820316;29;20050;-81
2023/07/07 08:02:24;;;;;;;8.73;5.07;;;20.30;99.90;;;;;;4823118;29;20194;-81
2023/07/07 08:04:51;;;;;;;7.05;5.07;;;20.40;99.90;;;;;;4822612;29;20076;-82
2023/07/07 08:07:18;;;;;;;7.40;4.43;;;20.40;99.90;;;;;;4823133;29;20057;-82
2023/07/07 08:09:44;;;;;;;8.15;4.88;;;20.50;99.90;;;;;;4821196;29;20122;-82
2023/07/07 08:12:11;;;;;;;10.38;4.50;;;20.50;99.90;;;;;;4821662;29;20074;-83
2023/07/07 08:14:37;;;;;;;9.70;4.63;;;20.60;99.90;;;;;;4822607;29;20145;-82
2023/07/07 08:17:11;;;;;;;8.75;4.80;;;20.60;99.90;;;;;;4819608;29;20531;-82
2023/07/07 08:19:40;;;;;;;13.00;5.55;;;20.60;99.90;;;;;;4823760;29;20054;-82
2023/07/07 08:22:17;;;;;;;7.15;4.72;;;20.70;99.90;;;;;;4804866;29;20087;-82
2023/07/07 08:24:47;;;;;;;8.32;4.80;;;20.70;99.90;;;;;;4799447;29;20078;-81
2023/07/07 08:27:15;;;;;;;7.88;5.30;;;20.80;99.90;;;;;;4806915;29;20054;-81
2023/07/07 08:29:44;;;;;;;6.85;4.80;;;20.80;99.90;;;;;;4824061;29;20090;-82
2023/07/07 08:32:14;;;;;;;6.70;4.65;;;20.80;99.90;;;;;;4815461;29;20467;-82
2023/07/07 08:34:41;;;;;;;8.70;5.28;;;20.90;99.90;;;;;;4817751;29;20150;-82
2023/07/07 08:37:24;;;;;;;10.38;4.78;;;20.90;99.90;;;;;;4816234;29;20054;-82
2023/07/07 08:39:52;;;;;;;9.27;4.53;;;21.00;99.90;;;;;;4813104;29;20120;-82
2023/07/07 08:42:35;;;;;;;8.02;4.70;;;21.00;99.90;;;;;;4823113;29;20046;-83
2023/07/07 08:45:11;;;;;;;8.20;4.50;;;21.10;99.90;;;;;;4824095;29;20180;-82
2023/07/07 08:47:52;;;;;;;7.85;4.55;;;21.10;99.90;;;;;;4821503;29;20501;-82
2023/07/07 08:50:40;;;;;;;6.32;4.32;;;21.20;99.90;;;;;;4821514;29;20047;-83
2023/07/07 08:53:30;;;;;;;5.75;4.10;;;21.20;99.90;;;;;;4819724;29;20113;-82
2023/07/07 08:56:06;;;;;;;;;;;21.30;99.90;;;;;;4821946;29;20062;-83
2023/07/07 08:58:48;;;;;;;5.97;3.83;;;21.30;99.90;;;;;;4807543;29;20489;-82
2023/07/07 09:01:40;;;;;;;7.28;4.32;;;21.40;99.90;;;;;;4821617;29;20083;-82
2023/07/07 09:04:31;;;;;;;6.72;4.50;;;21.40;99.90;;;;;;4818749;29;20050;-82
2023/07/07 09:07:30;;;;;;;8.02;4.47;;;21.50;99.90;;;;;;4819853;29;20046;-82
2023/07/07 09:10:26;;;;;;;6.28;4.22;;;21.50;99.90;;;;;;4817804;29;20179;-81
2023/07/07 09:13:01;;;;;;;7.97;3.95;;;21.60;99.90;;;;;;4821997;29;20074;-83
2023/07/07 09:15:37;;;;;;;9.57;4.50;;;21.60;99.90;;;;;;4808692;29;20055;-83
2023/07/07 09:18:51;;;;;;;8.32;4.05;;;21.70;99.90;;;;;;4815414;29;20095;-83
2023/07/07 09:21:40;;;;;;;8.20;4.78;;;21.80;99.90;;;;;;4801441;29;20138;-83
2023/07/07 09:24:38;;;;;;;10.52;4.45;;;21.90;99.90;;;;;;4794069;29;20047;-82
2023/07/07 09:27:14;;;;;;;10.77;4.82;;;21.90;99.90;;;;;;4818971;29;20070;-82
2023/07/07 09:29:42;;;;;;;8.38;4.78;;;21.90;99.90;;;;;;4823581;29;20074;-83
2023/07/07 09:32:13;;;;;;;10.82;4.72;;;22.00;99.90;;;;;;4816407;29;20076;-82
2023/07/07 09:34:40;;;;;;;8.68;4.82;;;22.10;99.90;;;;;;4804119;29;20131;-83
2023/07/07 09:37:17;;;;;;;8.75;5.18;;;22.20;99.90;;;;;;4825717;29;20072;-82
2023/07/07 09:40:14;;;;;;;8.00;4.50;;;22.20;99.90;;;;;;4816246;29;20054;-82
2023/07/07 09:43:04;;;;;;;11.57;4.78;;;22.20;99.90;;;;;;4825729;29;20055;-82
2023/07/07 09:45:40;;;;;;;12.18;5.40;;;22.30;99.90;;;;;;4821888;29;20071;-82
2023/07/07 09:48:22;;;;;;;12.20;5.30;;;22.30;99.90;;;;;;4820874;29;20496;-82
2023/07/07 09:51:04;;;;;;;15.43;6.18;;;22.40;99.90;;;;;;4823405;29;20534;-84
2023/07/07 09:53:35;;;;;;;13.57;5.93;;;22.50;99.90;;;;;;4816973;29;20122;-82
2023/07/07 09:56:18;;;;;;;13.40;5.45;;;22.50;99.90;;;;;;4823275;29;20050;-83
2023/07/07 09:58:53;;;;;;;12.73;6.30;;;22.60;99.90;;;;;;4824994;29;20119;-83
2023/07/07 10:01:21;;;;;;;9.90;5.35;;;22.70;99.90;;;;;;4823342;29;20479;-82
2023/07/07 10:03:48;;;;;;;12.68;6.22;;;22.70;99.90;;;;;;4823512;29;20129;-82
2023/07/07 10:06:27;;;;;;;13.32;6.47;;;22.70;99.90;;;;;;4820985;29;20497;-83
2023/07/07 10:08:54;;;;;;;11.68;5.35;;;22.90;99.90;;;;;;4820989;29;20046;-83
2023/07/07 10:11:28;;;;;;;13.23;6.05;;;22.90;99.90;;;;;;4826323;29;20092;-82
2023/07/07 10:13:58;;;;;;;9.15;5.45;;;22.90;99.90;;;;;;4824221;29;20084;-80
2023/07/07 10:16:32;;;;;;;10.63;5.68;;;23.00;99.90;;;;;;4820318;29;20054;-81
2023/07/07 10:19:03;;;;;;;11.98;6.18;;;23.10;99.90;;;;;;4818838;29;20050;-79
2023/07/07 10:21:31;;;;;;;16.58;6.40;;;23.20;99.90;;;;;;4820294;29;20095;-81
2023/07/07 10:23:57;;;;;;;13.02;6.18;;;23.30;99.90;;;;;;4817481;29;20424;-80
2023/07/07 10:26:24;;;;;;;11.10;5.03;;;23.30;99.90;;;;;;4821866;29;20139;-80
2023/07/07 10:28:55;;;;;;;12.70;6.68;;;23.30;99.90;;;;;;4820717;29;20089;-80
2023/07/07 10:31:24;;;;;;;10.25;5.13;;;23.30;99.90;;;;;;4821753;29;20111;-78
2023/07/07 10:33:56;;;;;;;9.45;5.10;;;23.40;99.90;;;;;;4822665;29;20546;-79
2023/07/07 10:36:29;;;;;;;8.27;5.55;;;23.50;99.90;;;;;;4820187;29;20141;-80
2023/07/07 10:38:57;;;;;;;9.18;5.55;;;23.50;99.90;;;;;;4825341;29;20563;-79
2023/07/07 10:41:25;;;;;;;10.57;5.05;;;23.60;99.90;;;;;;4823559;29;20149;-80
2023/07/07 10:43:53;;;;;;;11.50;5.78;;;23.70;99.90;;;;;;4823250;29;20050;-79
2023/07/07 10:46:20;;;;;;;8.88;5.55;;;23.70;99.90;;;;;;4822536;29;20129;-80
2023/07/07 10:48:47;;;;;;;9.38;4.88;;;23.80;99.90;;;;;;4818550;29;20046;-80
2023/07/07 10:51:41;;;;;;;6.95;4.97;;;23.90;99.90;;;;;;4820458;29;20096;-80
2023/07/07 10:54:32;;;;;;;9.15;5.18;;;24.00;99.90;;;;;;4821066;29;20171;-79
2023/07/07 10:57:15;;;;;;;7.43;5.22;;;24.00;99.90;;;;;;4818024;29;20141;-80
2023/07/07 11:00:21;;;;;;;10.00;4.65;;;24.00;99.90;;;;;;4821539;29;20073;-82
2023/07/07 11:03:11;;;;;;;7.18;5.35;;;24.10;99.90;;;;;;4819428;29;20527;-80
2023/07/07 11:06:15;;;;;;;8.18;5.50;;;24.10;99.90;;;;;;4822119;29;20061;-80
2023/07/07 11:09:07;;;;;;;7.32;4.47;;;24.30;99.90;;;;;;4822507;29;20054;-80
2023/07/07 11:12:08;;;;;;;9.90;4.97;;;24.30;99.90;;;;;;4806938;29;20117;-82
2023/07/07 11:15:03;;;;;;;8.82;4.70;;;24.40;99.90;;;;;;4823118;29;20086;-82
2023/07/07 11:18:04;;;;;;;10.32;5.50;;;24.40;99.90;;;;;;4816322;29;20141;-80
2023/07/07 11:21:11;;;;;;;8.45;5.07;;;24.50;99.90;;;;;;4823359;29;20470;-80
2023/07/07 11:23:47;;;;;;;10.20;6.35;;;24.50;99.90;;;;;;4806507;29;20085;-80
2023/07/07 11:26:43;;;;;;;7.05;4.68;;;24.50;99.90;;;;;;4808939;29;20629;-78
2023/07/07 11:29:23;;;;;;;7.85;4.85;;;24.50;99.90;;;;;;4820510;29;20068;-80
2023/07/07 11:31:55;;;;;;;7.05;4.97;;;24.50;99.90;;;;;;4818206;29;20051;-79
2023/07/07 11:34:46;;;;;;;9.18;5.00;;;24.60;99.90;;;;;;4817463;29;20705;-80
2023/07/07 11:37:27;;;;;;;;;;;24.60;99.90;;;;;;4820971;29;20059;-81
2023/07/07 11:40:39;;;;;;;9.95;4.85;;;24.60;99.90;;;;;;4822644;29;19933;-82
2023/07/07 11:43:11;;;;;;;9.15;4.95;;;24.70;99.90;;;;;;4813538;29;20054;-83
2023/07/07 11:45:55;;;;;;;8.93;4.63;;;24.70;99.90;;;;;;4822175;29;20125;-83
2023/07/07 11:48:43;;;;;;;6.47;4.80;;;24.70;99.90;;;;;;4824797;29;20054;-83
2023/07/07 11:51:31;;;;;;;9.93;4.80;;;24.80;99.90;;;;;;4821556;29;20137;-82
2023/07/07 11:54:04;;;;;;;8.50;4.90;;;24.90;99.90;;;;;;4824964;29;20078;-82
2023/07/07 11:56:39;;;;;;;9.77;5.03;;;25.00;99.90;;;;;;4820888;29;20086;-83
2023/07/07 11:59:56;;;;;;;9.07;5.32;;;25.10;99.90;;;;;;4821871;29;20061;-82
2023/07/07 12:02:29;;;;;;;6.75;4.53;;;25.10;99.90;;;;;;4820456;29;20536;-83
2023/07/07 12:04:58;;;;;;;13.70;4.93;;;25.20;99.90;;;;;;4819236;29;20047;-85
2023/07/07 12:07:38;;;;;;;13.07;5.28;;;25.20;99.90;;;;;;4806846;29;20046;-85
2023/07/07 12:10:30;;;;;;;7.47;4.80;;;25.30;99.90;;;;;;4817895;29;20055;-86
2023/07/07 12:13:08;;;;;;;9.52;5.10;;;25.40;99.90;;;;;;4817859;29;20609;-85
2023/07/07 12:15:40;;;;;;;7.93;4.97;;;25.60;99.90;;;;;;4806394;29;20576;-85
2023/07/07 12:18:21;;;;;;;8.63;4.57;;;25.60;99.90;;;;;;4825396;29;20161;-83
2023/07/07 12:20:55;;;;;;;10.10;4.43;;;25.60;99.90;;;;;;4831868;29;20080;-84
2023/07/07 12:23:29;;;;;;;7.28;5.13;;;25.70;99.90;;;;;;4815366;29;20154;-84
2023/07/07 12:26:15;;;;;;;9.90;5.07;;;25.80;99.90;;;;;;4828484;29;20050;-84
2023/07/07 12:28:48;;;;;;;10.98;4.68;;;25.80;99.90;;;;;;4811085;29;20109;-84
2023/07/07 12:31:17;;;;;;;12.57;4.65;;;25.90;99.90;;;;;;4830333;29;20046;-85
2023/07/07 12:33:44;;;;;;;9.90;4.70;;;25.90;99.90;;;;;;4824202;29;20059;-85
2023/07/07 12:36:14;;;;;;;9.90;4.55;;;25.90;99.90;;;;;;4832370;29;20058;-85
2023/07/07 12:38:41;;;;;;;6.97;4.68;;;25.90;99.90;;;;;;4833985;29;20050;-84
2023/07/07 12:41:15;;;;;;;6.45;3.78;;;26.10;99.90;;;;;;4815781;29;20064;-85
2023/07/07 12:43:49;;;;;;;8.43;3.85;;;26.00;99.90;;;;;;4829441;29;20054;-84
2023/07/07 12:46:27;;;;;;;5.78;4.20;;;26.10;99.90;;;;;;4828790;29;20405;-85
2023/07/07 12:48:59;;;;;;;6.50;4.30;;;26.10;99.90;;;;;;4812337;29;20058;-84
2023/07/07 12:51:29;;;;;;;8.85;5.07;;;26.10;99.90;;;;;;4829148;29;20062;-84
2023/07/07 12:53:56;;;;;;;6.68;4.00;;;26.30;99.90;;;;;;4833423;29;20054;-84
2023/07/07 12:56:26;;;;;;;9.40;3.58;;;26.30;99.90;;;;;;4824902;29;20088;-84
2023/07/07 12:58:55;;;;;;;10.30;4.13;;;26.30;99.90;;;;;;4831500;29;20177;-85
2023/07/07 13:01:23;;;;;;;8.38;3.80;;;26.30;99.90;;;;;;4828823;29;20501;-85
2023/07/07 13:04:11;;;;;;;6.97;4.43;;;26.30;99.90;;;;;;4825762;29;20054;-84
2023/07/07 13:06:44;;;;;;;7.88;3.70;;;26.40;99.90;;;;;;4828460;29;20055;-83
2023/07/07 13:09:14;;;;;;;8.70;4.53;;;26.40;99.90;;;;;;4831328;29;20026;-84
2023/07/07 13:11:46;;;;;;;6.50;4.18;;;26.50;99.90;;;;;;4825578;29;20050;-85
2023/07/07 13:14:42;;;;;;;5.45;3.50;;;26.50;99.90;;;;;;4827360;29;20054;-85
2023/07/07 13:17:12;;;;;;;7.72;3.33;;;26.70;99.90;;;;;;4814686;29;20051;-86
2023/07/07 13:19:46;;;;;;;6.25;3.47;;;26.80;99.90;;;;;;4828937;29;20170;-85
2023/07/07 13:22:35;;;;;;;6.82;3.65;;;26.90;99.90;;;;;;4828196;29;20087;-84
2023/07/07 13:25:17;;;;;;;7.23;3.50;;;27.10;99.90;;;;;;4829669;29;20057;-85
2023/07/07 13:27:44;;;;;;;7.50;3.63;;;27.20;99.90;;;;;;4828953;29;20304;-84
2023/07/07 13:30:34;;;;;;;8.68;4.05;;;27.20;99.90;;;;;;4829446;29;20089;-85
2023/07/07 13:33:11;;;;;;;7.22;3.42;;;27.20;99.90;;;;;;4819209;29;20047;-85
2023/07/07 13:36:06;;;;;;;6.55;3.83;;;27.20;99.90;;;;;;4829970;29;20050;-82
2023/07/07 13:38:38;;;;;;;13.90;3.95;;;27.20;99.90;;;;;;4833414;29;20050;-84
2023/07/07 13:41:05;;;;;;;9.23;4.18;;;27.20;99.90;;;;;;4825699;29;20058;-84
2023/07/07 13:43:43;;;;;;;8.68;3.50;;;27.20;99.90;;;;;;4815431;29;20607;-84
2023/07/07 13:46:15;;;;;;;7.65;4.18;;;27.20;99.90;;;;;;4831941;29;20478;-84
2023/07/07 13:48:57;;;;;;;7.50;3.45;;;27.30;99.90;;;;;;4820084;29;20054;-85
2023/07/07 13:51:29;;;;;;;7.15;3.53;;;27.20;99.90;;;;;;4826638;29;20080;-81
2023/07/07 13:53:58;;;;;;;6.57;3.35;;;27.30;99.90;;;;;;4831464;29;20043;-85
2023/07/07 13:56:26;;;;;;;8.18;3.83;;;27.30;99.90;;;;;;4825423;29;20075;-85
2023/07/07 13:58:54;;;;;;;7.82;3.75;;;27.50;99.90;;;;;;4827423;29;20060;-84
2023/07/07 14:01:36;;;;;;;11.32;3.67;;;27.60;99.90;;;;;;4825699;29;20050;-83
2023/07/07 14:04:09;;;;;;;7.35;3.70;;;27.70;99.90;;;;;;4808635;29;20051;-82
2023/07/07 14:06:37;;;;;;;7.68;3.25;;;27.60;99.90;;;;;;4820764;29;20046;-82
2023/07/07 14:09:20;;;;;;;6.47;3.35;;;27.70;99.90;;;;;;4824589;29;20078;-80
2023/07/07 14:11:54;;;;;;;9.63;3.60;;;27.70;99.90;;;;;;4810325;29;20503;-82
2023/07/07 14:14:21;;;;;;;9.10;4.00;;;27.70;99.90;;;;;;4827155;29;20062;-83
2023/07/07 14:16:56;;;;;;;7.15;3.60;;;27.70;99.90;;;;;;4827025;29;20058;-82
2023/07/07 14:19:28;;;;;;;10.43;3.65;;;27.90;99.90;;;;;;4828582;29;20061;-82
2023/07/07 14:21:56;;;;;;;7.50;3.80;;;27.90;99.90;;;;;;4825752;29;20058;-84
2023/07/07 14:24:29;;;;;;;8.00;3.80;;;27.90;99.90;;;;;;4814794;29;20691;-81
2023/07/07 14:26:57;;;;;;;10.00;3.45;;;27.90;99.90;;;;;;4827764;29;20103;-82
2023/07/07 14:29:36;;;;;;;8.13;3.90;;;27.90;99.90;;;;;;4830229;29;20055;-82
2023/07/07 14:32:07;;;;;;;6.72;3.92;;;27.90;99.90;;;;;;4833018;29;20074;-83
2023/07/07 14:35:11;;;;;;;7.30;4.10;;;28.00;99.90;;;;;;4824606;29;20059;-83
2023/07/07 14:37:48;;;;;;;8.25;4.22;;;28.00;99.90;;;;;;4827018;29;20078;-87
2023/07/07 14:40:27;;;;;;;5.70;3.65;;;28.00;99.90;;;;;;4810991;29;20062;-85
2023/07/07 14:42:55;;;;;;;5.70;3.40;;;28.00;99.90;;;;;;4825316;29;20085;-85
2023/07/07 14:45:24;;;;;;;5.20;3.47;;;28.00;99.90;;;;;;4830593;29;20067;-83
2023/07/07 14:47:51;;;;;;;6.88;4.18;;;28.10;99.90;;;;;;4829669;29;20107;-82
2023/07/07 14:50:18;;;;;;;5.93;3.95;;;28.10;99.90;;;;;;4808956;29;20061;-87
2023/07/07 14:52:50;;;;;;;7.95;3.67;;;28.10;99.90;;;;;;4829607;29;20134;-85
2023/07/07 14:55:23;;;;;;;10.40;4.10;;;28.00;99.90;;;;;;4826295;29;20080;-84
2023/07/07 14:57:58;;;;;;;7.65;4.15;;;28.00;99.90;;;;;;4823285;29;20536;-85
2023/07/07 15:00:30;;;;;;;6.82;3.83;;;28.00;99.90;;;;;;4827580;29;20054;-85
2023/07/07 15:02:56;;;;;;;10.50;4.60;;;28.00;99.90;;;;;;4826364;29;20050;-86
2023/07/07 15:05:23;;;;;;;8.82;3.83;;;28.00;99.90;;;;;;4829743;29;20419;-84
2023/07/07 15:07:50;;;;;;;10.25;3.80;;;28.00;99.90;;;;;;4823898;29;20046;-85
2023/07/07 15:10:17;;;;;;;6.20;3.45;;;28.00;99.90;;;;;;4821852;29;20108;-84
2023/07/07 15:12:46;;;;;;;8.05;3.65;;;28.10;99.90;;;;;;4820997;29;20581;-85
2023/07/07 15:15:14;;;;;;;10.70;3.63;;;28.10;99.90;;;;;;4831058;29;20058;-85
2023/07/07 15:17:41;;;;;;;5.53;3.50;;;28.10;99.90;;;;;;4826927;29;20062;-87
2023/07/07 15:20:14;;;;;;;8.13;5.00;;;28.10;99.90;;;;;;4823633;29;20065;-85
2023/07/07 15:22:40;;;;;;;10.77;3.92;;;28.10;99.90;;;;;;4822197;29;20129;-85
2023/07/07 15:25:08;;;;;;;9.15;4.13;;;28.10;99.90;;;;;;4809213;29;20808;-85
2023/07/07 15:27:35;;;;;;;9.23;4.32;;;28.10;99.90;;;;;;4829576;29;20081;-85
2023/07/07 15:30:02;;;;;;;10.32;4.15;;;28.20;99.90;;;;;;4827091;29;20082;-83
2023/07/07 15:32:29;;;;;;;9.80;4.03;;;28.30;99.90;;;;;;4827526;29;20086;-82
2023/07/07 15:34:56;;;;;;;6.22;3.72;;;28.30;99.90;;;;;;4825765;29;20504;-82
2023/07/07 15:37:22;;;;;;;7.30;3.90;;;28.30;99.90;;;;;;4828545;29;20078;-80
2023/07/07 15:39:49;;;;;;;8.75;4.20;;;28.30;99.90;;;;;;4827863;29;20054;-80
2023/07/07 15:42:15;;;;;;;9.50;4.20;;;28.40;99.90;;;;;;4825729;29;20062;-83
2023/07/07 15:44:42;;;;;;;7.63;3.83;;;28.40;99.90;;;;;;4826907;29;20078;-82
2023/07/07 15:47:21;;;;;;;9.63;3.88;;;28.50;99.90;;;;;;4829985;29;20545;-81
2023/07/07 15:49:48;;;;;;;9.83;3.60;;;28.50;99.90;;;;;;4826755;29;20058;-83
2023/07/07 15:52:16;;;;;;;12.30;4.40;;;28.60;99.90;;;;;;4822635;29;20315;-82
2023/07/07 15:54:44;;;;;;;10.10;4.88;;;28.70;99.90;;;;;;4811149;29;20065;-82
2023/07/07 15:57:13;;;;;;;10.63;4.03;;;28.80;99.90;;;;;;4827387;29;20054;-83
2023/07/07 15:59:41;;;;;;;8.43;3.97;;;28.80;99.90;;;;;;4827237;29;20062;-82
2023/07/07 16:02:20;;;;;;;10.50;4.10;;;28.80;99.90;;;;;;4817285;29;20692;-82
2023/07/07 16:04:47;;;;;;;10.45;4.00;;;28.80;99.80;;;;;;4811171;29;20084;-81
2023/07/07 16:07:15;;;;;;;12.93;3.72;;;28.90;99.90;;;;;;4830587;29;20114;-82
2023/07/07 16:09:42;;;;;;;9.35;4.30;;;29.00;99.90;;;;;;4827002;29;20051;-82
2023/07/07 16:12:17;;;;;;;7.95;3.45;;;29.10;99.70;;;;;;4827762;29;20115;-82
2023/07/07 16:14:44;;;;;;;8.52;4.00;;;29.10;99.50;;;;;;4824917;29;20055;-81
2023/07/07 16:17:15;;;;;;;10.52;3.65;;;29.20;99.90;;;;;;4827963;29;20046;-82
2023/07/07 16:19:43;;;;;;;9.40;4.30;;;29.20;99.50;;;;;;4823714;29;20062;-82
2023/07/07 16:22:13;;;;;;;8.60;3.90;;;29.20;99.60;;;;;;4826584;29;20089;-83
2023/07/07 16:24:40;;;;;;;12.48;4.20;;;29.20;99.90;;;;;;4825482;29;20050;-83
2023/07/07 16:27:17;;;;;;;8.68;3.83;;;29.20;99.90;;;;;;4826212;29;20054;-82
2023/07/07 16:29:45;;;;;;;7.40;3.72;;;29.30;99.20;;;;;;4812547;29;20084;-83
2023/07/07 16:32:12;;;;;;;8.18;4.10;;;29.30;99.90;;;;;;4829444;29;20050;-82
2023/07/07 16:34:40;;;;;;;11.18;4.25;;;29.30;99.60;;;;;;4820529;29;20058;-82
2023/07/07 16:37:12;;;;;;;10.77;3.92;;;29.30;99.90;;;;;;4823902;29;20050;-82
2023/07/07 16:39:39;;;;;;;5.50;3.60;;;29.30;99.90;;;;;;4828498;29;20077;-84
2023/07/07 16:42:13;;;;;;;9.98;3.75;;;29.20;99.90;;;;;;4825458;29;20047;-79
2023/07/07 16:44:40;;;;;;;6.47;3.45;;;29.20;99.90;;;;;;4803355;29;20054;-81
2023/07/07 16:47:11;;;;;;;7.05;4.03;;;29.20;99.90;;;;;;4823832;29;20093;-82
2023/07/07 16:49:38;;;;;;;8.13;3.75;;;29.20;99.90;;;;;;4820409;29;20080;-84
2023/07/07 16:52:05;;;;;;;6.88;3.88;;;29.20;99.90;;;;;;4819054;29;20096;-85
2023/07/07 16:54:32;;;;;;;9.43;3.30;;;29.20;99.90;;;;;;4823394;29;20057;-85
2023/07/07 16:56:59;;;;;;;9.68;3.90;;;29.20;99.90;;;;;;4811505;29;20082;-85
2023/07/07 16:59:26;;;;;;;8.23;4.35;;;29.10;99.90;;;;;;4820336;29;20560;-85
2023/07/07 17:01:53;;;;;;;7.78;3.20;;;29.10;99.90;;;;;;4822597;29;20131;-85
2023/07/07 17:04:21;;;;;;;6.45;3.60;;;29.00;99.90;;;;;;4819569;29;20054;-85
2023/07/07 17:06:50;;;;;;;14.10;4.55;;;29.00;99.90;;;;;;4815178;29;20074;-85
2023/07/07 17:09:18;;;;;;;9.43;3.80;;;28.90;99.90;;;;;;4823299;29;20050;-84
2023/07/07 17:11:46;;;;;;;8.75;3.65;;;28.90;99.90;;;;;;4827135;29;20065;-84
2023/07/07 17:14:12;;;;;;;7.15;4.18;;;28.80;99.90;;;;;;4805118;29;20050;-85
2023/07/07 17:16:41;;;;;;;8.88;3.88;;;28.80;99.90;;;;;;4821864;29;20060;-86
2023/07/07 17:19:15;;;;;;;8.68;3.97;;;28.80;99.90;;;;;;4824270;29;20077;-85
2023/07/07 17:21:42;;;;;;;8.68;4.45;;;28.70;99.90;;;;;;4813998;29;20062;-85
2023/07/07 17:24:08;;;;;;;8.23;4.15;;;28.70;99.90;;;;;;4825654;29;20119;-85
2023/07/07 17:26:37;;;;;;;11.32;3.40;;;28.70;99.90;;;;;;4810719;29;20075;-85
2023/07/07 17:29:11;;;;;;;11.18;3.90;;;28.60;99.90;;;;;;4820858;29;20059;-85
2023/07/07 17:31:37;;;;;;;9.88;3.38;;;28.60;99.80;;;;;;4819575;29;20054;-84
2023/07/07 17:34:06;;;;;;;6.43;3.72;;;28.60;99.90;;;;;;4821427;29;20090;-85
2023/07/07 17:36:33;;;;;;;8.93;3.85;;;28.60;99.90;;;;;;4815446;29;20054;-85
2023/07/07 17:38:59;;;;;;;12.95;3.85;;;28.60;99.90;;;;;;4824450;29;20058;-84
2023/07/07 17:41:28;;;;;;;10.48;4.65;;;28.60;99.90;;;;;;4824220;29;20050;-85
2023/07/07 17:43:55;;;;;;;10.57;4.57;;;28.60;99.70;;;;;;4821396;29;20058;-84
2023/07/07 17:46:27;;;;;;;7.20;3.63;;;28.60;99.90;;;;;;4819612;29;20066;-86
2023/07/07 17:48:57;;;;;;;9.80;3.70;;;28.60;99.20;;;;;;4820521;29;20055;-86
2023/07/07 17:51:25;;;;;;;6.68;3.83;;;28.60;99.30;;;;;;4812689;29;20108;-84
2023/07/07 17:53:52;;;;;;;9.43;4.10;;;28.50;99.70;;;;;;4806590;29;20084;-85
2023/07/07 17:56:23;;;;;;;9.02;4.28;;;28.50;99.60;;;;;;4829597;29;20080;-82
2023/07/07 17:58:51;;;;;;;14.30;5.75;;;28.50;99.60;;;;;;4813003;29;20507;-83
2023/07/07 18:01:18;;;;;;;7.68;3.90;;;28.40;99.40;;;;;;4825244;29;20073;-85
2023/07/07 18:03:45;;;;;;;10.57;3.75;;;28.40;99.70;;;;;;4823385;29;20402;-86
2023/07/07 18:06:20;;;;;;;8.52;3.40;;;28.40;99.70;;;;;;4821219;29;20054;-84
2023/07/07 18:08:49;;;;;;;10.65;3.60;;;28.40;99.80;;;;;;4826515;29;20058;-84
2023/07/07 18:11:27;;;;;;;11.95;4.85;;;28.30;99.90;;;;;;4829780;29;20056;-85
2023/07/07 18:13:54;;;;;;;9.18;3.97;;;28.30;99.90;;;;;;4807311;29;20090;-84
2023/07/07 18:16:32;;;;;;;7.35;3.70;;;28.30;99.90;;;;;;4825083;29;20091;-85
2023/07/07 18:19:00;;;;;;;11.00;4.00;;;28.30;99.90;;;;;;4825120;29;20138;-85
2023/07/07 18:21:46;;;;;;;7.57;3.30;;;28.20;99.90;;;;;;4824282;29;20071;-86
2023/07/07 18:24:23;;;;;;;12.23;3.67;;;28.20;99.90;;;;;;4826255;29;20058;-83
2023/07/07 18:26:50;;;;;;;11.02;4.03;;;28.20;99.90;;;;;;4826446;29;20051;-85
2023/07/07 18:29:22;;;;;;;7.43;4.13;;;28.10;99.90;;;;;;4821390;29;20058;-86