Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:13;;;;;;;;;21.33;20.00;;;;;4.56;100.00;100842.00;5073480;27;45467;-77
2023/01/20 00:03:40;;;;;;;;;25.67;21.67;;;;;4.54;100.00;100843.19;5053606;28;47399;-78
2023/01/20 00:06:06;;;;;;;;;30.67;19.33;;;;;4.45;100.00;100830.63;5053044;28;45700;-77
2023/01/20 00:08:32;;;;;;;;;15.67;12.33;;;;;4.52;100.00;100850.63;5070806;27;45866;-78
2023/01/20 00:10:57;;;;;;;;;16.33;15.00;;;;;4.45;100.00;100845.03;5049148;28;46682;-77
2023/01/20 00:13:22;;;;;;;;;15.00;12.33;;;;;4.36;100.00;100851.47;5076840;27;45812;-77
2023/01/20 00:15:48;;;;;;;;;13.33;13.33;;;;;4.26;100.00;100857.03;5076731;27;45601;-78
2023/01/20 00:18:14;;;;;;;;;15.00;12.00;;;;;4.22;100.00;100858.38;5053251;28;45360;-79
2023/01/20 00:20:39;;;;;;;;;17.67;16.67;;;;;4.18;100.00;100868.72;5076406;27;45583;-78
2023/01/20 00:23:05;;;;;;;;;18.67;15.67;;;;;4.09;100.00;100871.56;5074048;28;46403;-78
2023/01/20 00:25:30;;;;;;;;;25.00;18.00;;;;;4.03;100.00;100863.06;5091194;27;46052;-79
2023/01/20 00:27:56;;;;;;;;;22.00;17.00;;;;;4.03;100.00;100882.06;5079288;27;45696;-77
2023/01/20 00:30:21;;;;;;;;;16.67;16.67;;;;;3.99;100.00;100875.25;5074047;27;45501;-78
2023/01/20 00:32:47;;;;;;;;;23.67;18.33;;;;;3.86;100.00;100866.69;5051321;28;47515;-78
2023/01/20 00:35:12;;;;;;;;;20.67;16.33;;;;;4.07;100.00;100890.72;5059408;27;45771;-79
2023/01/20 00:37:38;;;;;;;;;18.00;12.33;;;;;4.07;100.00;100888.00;5070374;27;45564;-77
2023/01/20 00:40:04;;;;;;;;;16.00;16.00;;;;;4.06;100.00;100889.88;5068164;27;46058;-77
2023/01/20 00:42:31;;;;;;;;;20.00;17.00;;;;;4.11;100.00;100899.41;5065237;27;46394;-79
2023/01/20 00:44:56;;;;;;;;;20.67;19.00;;;;;4.13;100.00;100900.06;5072122;27;45538;-77
2023/01/20 00:47:22;;;;;;;;;20.00;16.33;;;;;4.05;100.00;100881.91;5068492;27;45371;-78
2023/01/20 00:49:48;;;;;;;;;15.00;15.00;;;;;4.03;100.00;100873.06;5077132;27;45422;-79
2023/01/20 00:52:13;;;;;;;;;24.50;21.00;;;;;4.17;100.00;100893.31;5061555;27;45366;-75
2023/01/20 00:54:39;;;;;;;;;22.67;16.00;;;;;4.18;100.00;100895.84;5054101;27;45711;-78
2023/01/20 00:57:04;;;;;;;;;22.33;20.67;;;;;4.11;100.00;100881.25;5060797;27;45576;-77
2023/01/20 00:59:30;;;;;;;;;26.33;22.33;;;;;4.16;100.00;100894.31;5070988;28;45642;-77
2023/01/20 01:01:55;;;;;;;;;18.33;17.67;;;;;4.16;100.00;100899.75;5070677;27;45957;-77
2023/01/20 01:04:20;;;;;;;;;21.67;17.00;;;;;4.23;100.00;100915.22;5063135;28;45521;-76
2023/01/20 01:06:46;;;;;;;;;18.75;17.25;;;;;4.18;100.00;100914.03;5060829;27;46212;-76
2023/01/20 01:09:11;;;;;;;;;22.00;16.67;;;;;4.11;100.00;100904.81;5055727;28;46209;-77
2023/01/20 01:11:37;;;;;;;;;22.67;17.00;;;;;4.04;100.00;100905.47;5073446;27;47938;-77
2023/01/20 01:14:02;;;;;;;;;20.00;19.00;;;;;4.02;100.00;100915.63;5075206;27;45607;-78
2023/01/20 01:16:28;;;;;;;;;21.75;16.50;;;;;3.95;100.00;100913.72;5065410;27;45895;-78
2023/01/20 01:18:54;;;;;;;;;30.50;21.75;;;;;3.97;100.00;100917.16;5048412;28;45947;-78
2023/01/20 01:21:20;;;;;;;;;26.00;17.67;;;;;3.96;100.00;100924.41;5068698;27;45864;-78
2023/01/20 01:23:46;;;;;;;;;27.33;23.67;;;;;3.94;100.00;100933.72;5070667;27;45685;-78
2023/01/20 01:26:12;;;;;;;;;25.00;20.00;;;;;3.99;100.00;100948.50;5058428;28;45729;-77
2023/01/20 01:28:38;;;;;;;;;30.50;25.00;;;;;3.99;100.00;100942.25;5059345;27;45849;-78
2023/01/20 01:31:06;;;;;;;;;21.75;16.00;;;;;3.95;100.00;100947.16;5070439;27;45444;-78
2023/01/20 01:33:32;;;;;;;;;11.75;10.75;;;;;3.95;100.00;100954.44;5073162;27;45714;-79
2023/01/20 01:36:00;;;;;;;;;31.33;24.67;;;;;3.89;100.00;100945.06;5070637;27;45602;-78
2023/01/20 01:38:26;;;;;;;;;27.25;21.00;;;;;3.77;100.00;100921.94;5066867;27;45754;-80
2023/01/20 01:40:54;;;;;;;;;28.50;24.00;;;;;3.89;100.00;100945.06;5071671;28;45720;-79
2023/01/20 01:43:25;;;;;;;;;27.75;21.00;;;;;3.97;100.00;100957.84;5074319;27;45435;-79
2023/01/20 01:45:51;;;;;;;;;26.75;22.50;;;;;4.04;100.00;100956.16;5079300;27;45789;-80
2023/01/20 01:48:20;;;;;;;;;36.50;26.25;;;;;3.99;100.00;100953.09;5072703;27;45588;-81
2023/01/20 01:50:56;;;;;;;;;29.75;24.50;;;;;4.04;100.00;100958.88;5050060;28;45602;-79
2023/01/20 01:53:23;;;;;;;;;28.50;23.75;;;;;4.05;100.00;100966.03;5081016;27;45780;-79
2023/01/20 01:55:55;;;;;;;;;28.00;24.50;;;;;4.08;100.00;100973.84;5070724;27;45534;-79
2023/01/20 01:58:25;;;;;;;;;27.00;23.25;;;;;4.06;100.00;100982.13;5075971;27;46090;-79
2023/01/20 02:00:51;;;;;;;;;25.75;24.50;;;;;4.09;100.00;100974.69;5085396;27;46112;-77
2023/01/20 02:03:17;;;;;;;;;21.25;18.25;;;;;4.12;100.00;100975.22;5077025;27;45659;-78
2023/01/20 02:05:48;;;;;;;;;28.75;24.00;;;;;4.14;100.00;100988.63;5082662;27;45387;-77
2023/01/20 02:08:13;;;;;;;;;35.00;27.75;;;;;4.04;100.00;100973.31;5078503;27;45438;-78
2023/01/20 02:10:39;;;;;;;;;38.50;27.75;;;;;4.15;100.00;100991.19;5074992;27;45828;-79
2023/01/20 02:13:10;;;;;;;;;33.00;28.00;;;;;4.14;100.00;100996.78;5067336;28;45500;-79
2023/01/20 02:15:54;;;;;;;;;35.50;29.25;;;;;4.19;100.00;100992.56;5070669;27;45492;-81
2023/01/20 02:18:38;;;;;;;;;41.25;33.25;;;;;4.23;100.00;101003.94;5073015;27;46657;-78
2023/01/20 02:21:22;;;;;;;;;34.00;25.50;;;;;4.14;100.00;100996.78;5051883;28;47759;-79
2023/01/20 02:23:56;;;;;;;;;30.00;27.75;;;;;4.17;100.00;101015.47;5068486;27;45740;-77
2023/01/20 02:26:28;;;;;;;;;40.75;29.25;;;;;4.12;100.00;101012.38;5075825;27;47720;-78
2023/01/20 02:29:11;;;;;;;;;31.25;26.75;;;;;4.09;100.00;101029.84;5073833;27;45788;-78
2023/01/20 02:32:01;;;;;;;;;29.00;23.00;;;;;4.02;100.00;101024.19;5066973;27;48471;-78
2023/01/20 02:34:48;;;;;;;;;26.25;22.50;;;;;4.02;100.00;101024.19;5067090;27;45526;-79
2023/01/20 02:37:18;;;;;;;;;32.25;25.00;;;;;4.01;100.00;101029.75;5063332;28;45871;-77
2023/01/20 02:40:41;;;;;;;;;32.75;23.25;;;;;4.07;100.00;101035.41;5055825;27;47126;-77
2023/01/20 02:43:21;;;;;;;;;32.00;24.25;;;;;4.00;100.00;101036.22;5029559;28;45843;-77
2023/01/20 02:46:03;;;;;;;;;25.75;22.75;;;;;3.88;100.00;101024.78;5030880;28;45751;-79
2023/01/20 02:48:34;;;;;;;;;27.33;18.67;;;;;3.93;100.00;101035.16;5058520;27;45563;-79
2023/01/20 02:51:06;;;;;;;;;25.00;17.00;;;;;3.88;100.00;101028.31;5081579;27;45855;-77
2023/01/20 02:53:42;;;;;;;;;23.33;20.00;;;;;3.82;100.00;101031.66;5078012;27;45486;-79
2023/01/20 02:56:11;;;;;;;;;17.00;13.00;;;;;3.78;100.00;101032.16;5072013;27;45428;-78
2023/01/20 02:58:49;;;;;;;;;22.33;16.33;;;;;3.77;100.00;101042.13;5084727;27;45846;-77
2023/01/20 03:01:23;;;;;;;;;18.33;16.67;;;;;3.67;100.00;101019.69;5074308;27;45619;-79
2023/01/20 03:03:54;;;;;;;;;19.00;12.33;;;;;3.63;100.00;101032.69;5073635;27;45594;-78
2023/01/20 03:06:24;;;;;;;;;8.33;7.00;;;;;3.64;100.00;101039.84;5072843;27;45412;-78
2023/01/20 03:08:51;;;;;;;;;15.33;12.67;;;;;3.70;100.00;101050.06;5062754;27;45509;-77
2023/01/20 03:11:18;;;;;;;;;15.33;13.33;;;;;3.68;100.00;101046.66;5073980;27;45648;-77
2023/01/20 03:13:52;;;;;;;;;17.67;14.67;;;;;3.67;100.00;101057.66;5070265;27;45744;-78
2023/01/20 03:16:21;;;;;;;;;25.33;17.00;;;;;3.67;100.00;101066.66;5069540;28;45737;-77
2023/01/20 03:18:47;;;;;;;;;15.00;12.33;;;;;3.67;100.00;101060.38;5070776;27;45865;-77
2023/01/20 03:21:13;;;;;;;;;25.33;18.00;;;;;3.62;100.00;101068.97;5056883;28;45627;-78
2023/01/20 03:23:43;;;;;;;;;18.67;15.00;;;;;3.66;100.00;101074.94;5077963;27;46128;-79
2023/01/20 03:26:11;;;;;;;;;20.00;14.33;;;;;3.58;100.00;101056.72;5087909;27;45522;-80
2023/01/20 03:28:37;;;;;;;;;18.67;16.00;;;;;3.53;100.00;101056.34;5056334;27;45490;-79
2023/01/20 03:31:22;;;;;;;;;24.00;17.00;;;;;3.45;100.00;101040.00;5072008;28;45560;-77
2023/01/20 03:33:52;;;;;;;;;21.67;15.00;;;;;3.63;100.00;101069.81;5053935;27;46076;-77
2023/01/20 03:36:20;;;;;;;;;24.33;19.33;;;;;3.66;100.00;101078.50;5053560;28;46023;-77
2023/01/20 03:38:46;;;;;;;;;22.00;14.00;;;;;3.58;100.00;101072.13;5071766;28;46038;-77
2023/01/20 03:41:33;;;;;;;;;18.67;16.33;;;;;3.59;100.00;101077.41;5073833;27;45987;-77
2023/01/20 03:44:22;;;;;;;;;17.00;13.67;;;;;3.60;100.00;101078.28;5079859;27;45527;-76
2023/01/20 03:47:12;;;;;;;;;13.33;10.33;;;;;3.62;100.00;101076.25;5071489;27;45507;-79
2023/01/20 03:49:54;;;;;;;;;16.50;14.00;;;;;3.60;100.00;101081.81;5052872;28;45778;-77
2023/01/20 03:52:33;;;;;;;;;19.75;18.75;;;;;3.64;100.00;101088.66;5079686;27;45649;-78
2023/01/20 03:55:04;;;;;;;;;20.25;18.75;;;;;3.61;100.00;101097.09;5076726;27;46245;-78
2023/01/20 03:57:40;;;;;;;;;14.33;12.00;;;;;3.54;100.00;101101.44;5065882;27;45724;-79
2023/01/20 04:00:08;;;;;;;;;21.67;16.33;;;;;3.47;100.00;101098.50;5065352;27;46042;-79
2023/01/20 04:02:36;;;;;;;;;26.50;16.50;;;;;3.48;100.00;101112.91;5072086;27;45824;-78
2023/01/20 04:05:03;;;;;;;;;20.50;15.50;;;;;3.48;100.00;101091.22;5069786;27;46705;-79
2023/01/20 04:07:30;;;;;;;;;22.75;20.50;;;;;3.55;100.00;101108.56;5076866;27;45925;-77
2023/01/20 04:10:02;;;;;;;;;19.50;14.50;;;;;3.54;100.00;101104.97;5069730;27;45535;-79
2023/01/20 04:12:28;;;;;;;;;17.67;14.67;;;;;3.49;100.00;101088.34;5065708;28;45828;-78
2023/01/20 04:14:53;;;;;;;;;21.00;16.25;;;;;3.56;100.00;101102.13;5067206;28;46275;-80
2023/01/20 04:17:19;;;;;;;;;21.00;19.00;;;;;3.63;100.00;101118.63;5067214;27;46279;-76
2023/01/20 04:19:45;;;;;;;;;25.00;20.75;;;;;3.67;100.00;101123.59;5070797;27;45696;-80
2023/01/20 04:22:27;;;;;;;;;20.00;14.67;;;;;3.63;100.00;101121.34;5070128;27;45389;-78
2023/01/20 04:25:00;;;;;;;;;26.75;25.50;;;;;3.60;100.00;101132.50;5069573;27;46300;-79
2023/01/20 04:27:25;;;;;;;;;30.50;21.00;;;;;3.56;100.00;101126.53;5070276;27;45394;-79
2023/01/20 04:29:51;;;;;;;;;26.67;24.00;;;;;3.45;100.00;101115.91;5063592;27;45854;-79
2023/01/20 04:32:16;;;;;;;;;25.00;20.25;;;;;3.55;100.00;101124.84;5067873;27;45536;-79
2023/01/20 04:34:42;;;;;;;;;26.50;24.50;;;;;3.35;100.00;101107.84;5066919;28;46935;-79
2023/01/20 04:37:07;;;;;;;;;36.75;24.25;;;;;3.52;100.00;101133.28;5051583;27;45883;-79
2023/01/20 04:39:33;;;;;;;;;28.00;21.25;;;;;3.51;100.00;101128.84;5065394;27;46206;-79
2023/01/20 04:41:58;;;;;;;;;24.25;21.25;;;;;3.52;100.00;101130.56;5066532;27;45617;-78
2023/01/20 04:44:24;;;;;;;;;27.50;20.75;;;;;3.57;100.00;101132.81;5065693;27;45488;-79
2023/01/20 04:46:49;;;;;;;;;26.50;22.00;;;;;3.55;100.00;101135.69;5070284;27;45773;-79
2023/01/20 04:49:14;;;;;;;;;30.50;24.25;;;;;3.56;100.00;101134.66;5063762;27;45962;-78
2023/01/20 04:51:40;;;;;;;;;27.75;22.00;;;;;3.58;100.00;101140.81;5067691;27;45734;-78
2023/01/20 04:54:05;;;;;;;;;26.50;19.50;;;;;3.49;100.00;101141.72;5080373;27;46170;-79
2023/01/20 04:56:31;;;;;;;;;27.00;19.25;;;;;3.50;100.00;101148.84;5063191;28;45972;-78
2023/01/20 04:58:57;;;;;;;;;27.75;18.25;;;;;3.46;100.00;101142.03;5076138;27;45892;-75
2023/01/20 05:01:22;;;;;;;;;28.75;21.25;;;;;3.52;100.00;101150.41;5073282;27;45479;-78
2023/01/20 05:03:48;;;;;;;;;31.50;22.75;;;;;3.49;100.00;101152.56;5084974;27;47348;-78
2023/01/20 05:06:14;;;;;;;;;28.25;20.50;;;;;3.49;100.00;101152.56;5074128;27;45819;-78
2023/01/20 05:08:39;;;;;;;;;31.50;26.00;;;;;3.51;100.00;101164.09;5073318;27;45915;-79
2023/01/20 05:11:05;;;;;;;;;32.25;24.75;;;;;3.51;100.00;101162.25;5050732;27;45456;-78
2023/01/20 05:13:31;;;;;;;;;29.50;23.75;;;;;3.56;100.00;101164.50;5066304;27;46856;-77
2023/01/20 05:15:57;;;;;;;;;37.00;25.50;;;;;3.53;100.00;101175.66;5070094;27;46448;-79
2023/01/20 05:18:22;;;;;;;;;30.25;24.75;;;;;3.50;100.00;101175.94;5058817;28;45844;-80
2023/01/20 05:20:48;;;;;;;;;34.75;27.50;;;;;3.44;100.00;101171.97;5070723;27;45508;-77
2023/01/20 05:23:14;;;;;;;;;36.25;29.25;;;;;3.43;100.00;101174.84;5075244;27;45982;-79
2023/01/20 05:25:40;;;;;;;;;27.50;26.00;;;;;3.40;100.00;101173.31;5074516;27;45717;-77
2023/01/20 05:28:06;;;;;;;;;25.50;24.00;;;;;3.34;100.00;101172.06;5067028;27;45831;-80
2023/01/20 05:30:31;;;;;;;;;35.50;27.75;;;;;3.30;100.00;101159.78;5075682;27;45645;-79
2023/01/20 05:32:57;;;;;;;;;43.50;30.25;;;;;3.35;100.00;101181.91;5065018;27;45773;-79
2023/01/20 05:35:22;;;;;;;;;52.50;39.50;;;;;3.31;100.00;101180.50;5068155;27;45418;-79
2023/01/20 05:37:52;;;;;;;;;38.75;33.75;;;;;3.29;100.00;101173.50;5062679;27;45470;-79
2023/01/20 05:40:17;;;;;;;;;24.75;18.75;;;;;3.35;100.00;101187.31;5044595;28;45944;-79
2023/01/20 05:42:43;;;;;;;;;70.50;51.75;;;;;3.44;100.00;101203.69;5053522;28;47221;-79
2023/01/20 05:45:08;;;;;;;;;43.25;35.00;;;;;3.45;100.00;101197.25;5058732;28;45957;-78
2023/01/20 05:47:34;;;;;;;;;34.75;31.75;;;;;3.45;100.00;101197.25;5062920;28;45907;-78
2023/01/20 05:49:59;;;;;;;;;44.75;35.50;;;;;3.43;100.00;101201.97;5062159;28;46717;-79
2023/01/20 05:52:25;;;;;;;;;22.00;15.50;;;;;3.39;100.00;101206.00;5054401;28;45757;-77
2023/01/20 05:54:54;;;;;;;;;37.50;31.75;;;;;3.36;100.00;101197.16;5059053;28;45502;-81
2023/01/20 05:57:23;;;;;;;;;36.25;32.50;;;;;3.36;100.00;101207.16;5056750;28;45791;-80
2023/01/20 05:59:50;;;;;;;;;44.25;33.50;;;;;3.29;100.00;101195.19;5048788;28;45800;-78
2023/01/20 06:02:17;;;;;;;;;33.25;29.75;;;;;3.35;100.00;101203.59;5033042;28;45346;-76
2023/01/20 06:04:47;;;;;;;;;34.00;28.50;;;;;3.39;100.00;101198.72;5043470;28;45447;-79
2023/01/20 06:07:13;;;;;;;;;37.50;31.25;;;;;3.49;100.00;101210.34;5054993;28;45489;-78
2023/01/20 06:09:43;;;;;;;;;33.25;28.25;;;;;3.56;100.00;101210.59;5047326;28;45694;-82
2023/01/20 06:12:10;;;;;;;;;41.25;32.25;;;;;3.61;100.00;101204.72;5050378;28;45540;-83
2023/01/20 06:14:35;;;;;;;;;32.25;27.25;;;;;3.49;100.00;101179.69;5067728;27;45901;-77
2023/01/20 06:17:01;;;;;;;;;30.75;27.50;;;;;3.64;100.00;101218.84;5061098;28;45659;-78
2023/01/20 06:19:27;;;;;;;;;40.00;29.25;;;;;3.65;100.00;101206.13;5050184;28;45397;-78
2023/01/20 06:21:53;;;;;;;;;32.50;26.25;;;;;3.66;100.00;101214.09;5044958;28;45875;-77
2023/01/20 06:24:18;;;;;;;;;42.50;31.50;;;;;3.67;100.00;101214.97;5049507;28;45519;-76
2023/01/20 06:26:44;;;;;;;;;35.00;30.00;;;;;3.59;100.00;101185.88;5050174;28;45893;-77
2023/01/20 06:29:09;;;;;;;;;27.75;22.00;;;;;3.62;100.00;101204.59;5047994;28;46292;-78
2023/01/20 06:31:35;;;;;;;;;40.50;30.75;;;;;3.70;100.00;101206.53;5052639;28;45937;-77
2023/01/20 06:34:01;;;;;;;;;29.75;26.50;;;;;3.64;100.00;101189.00;5042847;28;45915;-81
2023/01/20 06:36:29;;;;;;;;;30.50;24.25;;;;;3.52;100.00;101169.38;5061177;28;45527;-80
2023/01/20 06:38:54;;;;;;;;;33.75;25.50;;;;;3.82;100.00;101209.88;5073241;27;45744;-78
2023/01/20 06:41:20;;;;;;;;;40.00;28.50;;;;;3.72;100.00;101213.50;5072657;27;45457;-79
2023/01/20 06:43:52;;;;;;;;;36.00;26.50;;;;;3.67;100.00;101204.97;5069158;27;45636;-80
2023/01/20 06:46:18;;;;;;;;;28.25;26.25;;;;;3.82;100.00;101228.88;5052382;28;45463;-79
2023/01/20 06:48:44;;;;;;;;;32.25;26.00;;;;;3.87;100.00;101226.53;5054385;28;45661;-78
2023/01/20 06:51:13;;;;;;;;;22.75;17.50;;;;;3.74;100.00;101216.06;5078736;27;45804;-78
2023/01/20 06:53:39;;;;;;;;;26.50;23.25;;;;;3.68;100.00;101214.81;5076828;27;45679;-77
2023/01/20 06:56:05;;;;;;;;;23.75;22.00;;;;;3.64;100.00;101205.28;5072084;28;45493;-78
2023/01/20 06:58:31;;;;;;;;;36.50;26.00;;;;;3.79;100.00;101226.47;5083518;27;46036;-77
2023/01/20 07:01:04;;;;;;;;;26.50;22.25;;;;;3.77;100.00;101233.88;5068141;27;47757;-75
2023/01/20 07:03:29;;;;;;;;;31.50;26.25;;;;;3.82;100.00;101245.16;5046877;27;46263;-76
2023/01/20 07:06:00;;;;;;;;;44.25;28.25;;;;;3.83;100.00;101242.28;5047864;27;45532;-77
2023/01/20 07:08:26;;;;;;;;;30.50;28.25;;;;;3.85;100.00;101251.13;5068135;27;45821;-79
2023/01/20 07:10:51;;;;;;;;;34.75;25.00;;;;;3.76;100.00;101243.03;5064292;27;46611;-80
2023/01/20 07:13:17;;;;;;;;;26.00;22.00;;;;;3.83;100.00;101252.25;5069176;27;45512;-80
2023/01/20 07:15:42;;;;;;;;;32.75;28.00;;;;;3.84;100.00;101265.69;5075310;27;45821;-79
2023/01/20 07:18:08;;;;;;;;;32.25;27.25;;;;;3.80;100.00;101252.56;5070811;27;45550;-82
2023/01/20 07:20:34;;;;;;;;;31.75;25.50;;;;;3.82;100.00;101261.44;5080627;27;46754;-80
2023/01/20 07:23:00;;;;;;;;;28.50;24.00;;;;;3.88;100.00;101269.81;5059010;28;45799;-79
2023/01/20 07:25:26;;;;;;;;;33.50;28.50;;;;;3.91;100.00;101275.91;5072310;27;45539;-81
2023/01/20 07:27:52;;;;;;;;;27.25;22.25;;;;;3.70;100.00;101234.50;5074212;27;45681;-81
2023/01/20 07:30:18;;;;;;;;;36.25;22.50;;;;;3.87;100.00;101267.25;5068904;27;46116;-78
2023/01/20 07:32:43;;;;;;;;;29.00;24.25;;;;;3.94;100.00;101273.78;5069371;27;46660;-78
2023/01/20 07:35:09;;;;;;;;;36.50;29.75;;;;;3.96;100.00;101270.91;5049278;27;45643;-79
2023/01/20 07:37:35;;;;;;;;;31.25;26.25;;;;;3.80;100.00;101242.59;5065539;27;45944;-77
2023/01/20 07:40:01;;;;;;;;;21.25;21.00;;;;;3.92;100.00;101283.91;5070902;27;46905;-78
2023/01/20 07:42:26;;;;;;;;;25.00;22.00;;;;;3.81;100.00;101259.72;5066271;27;46544;-81
2023/01/20 07:44:52;;;;;;;;;25.75;22.75;;;;;3.86;100.00;101274.53;5074235;27;45511;-77
2023/01/20 07:47:17;;;;;;;;;32.00;25.75;;;;;3.99;100.00;101301.28;5063832;27;45530;-78
2023/01/20 07:49:43;;;;;;;;;30.00;21.50;;;;;4.00;100.00;101300.31;5073180;27;45935;-77
2023/01/20 07:52:08;;;;;;;;;27.75;26.50;;;;;4.02;100.00;101302.88;5051772;27;45603;-77
2023/01/20 07:54:34;;;;;;;;;28.25;24.75;;;;;3.97;100.00;101283.47;5075261;27;45466;-78
2023/01/20 07:56:59;;;;;;;;;23.50;20.50;;;;;4.05;100.00;101294.41;5054343;27;45737;-77
2023/01/20 07:59:25;;;;;;;;;30.00;25.50;;;;;3.92;100.00;101270.34;5059223;27;46893;-78
2023/01/20 08:01:51;;;;;;;;;32.50;26.50;;;;;4.12;100.00;101298.22;5084127;27;45457;-78
2023/01/20 08:04:17;;;;;;;;;33.00;28.75;;;;;4.15;100.00;101306.06;5076095;27;46036;-78
2023/01/20 08:06:42;;;;;;;;;32.50;27.25;;;;;4.16;100.00;101298.75;5066314;28;45891;-77
2023/01/20 08:09:11;;;;;;;;;28.75;25.00;;;;;4.09;100.00;101276.81;5067747;28;45859;-77
2023/01/20 08:11:38;;;;;;;;;31.50;27.25;;;;;4.29;100.00;101307.38;5065872;27;45528;-78
2023/01/20 08:14:03;;;;;;;;;33.75;26.00;;;;;4.28;100.00;101310.25;5069438;27;45798;-78
2023/01/20 08:16:29;;;;;;;;;31.00;27.00;;;;;4.32;100.00;101306.22;5072749;27;45928;-78
2023/01/20 08:18:54;;;;;;;;;29.00;24.00;;;;;4.30;100.00;101308.25;5046543;28;45890;-78
2023/01/20 08:21:23;;;;;;;;;30.00;28.50;;;;;4.37;100.00;101325.63;5066799;27;45664;-77
2023/01/20 08:23:49;;;;;;;;;31.75;24.25;;;;;4.30;100.00;101311.81;5071695;27;45932;-79
2023/01/20 08:26:15;;;;;;;;;28.75;23.75;;;;;4.39;100.00;101326.34;5069670;27;46011;-76
2023/01/20 08:28:41;;;;;;;;;29.00;24.50;;;;;4.44;100.00;101326.72;5068641;27;45592;-78
2023/01/20 08:31:09;;;;;;;;;21.50;21.00;;;;;4.53;100.00;101333.94;5082510;27;45986;-79
2023/01/20 08:33:35;;;;;;;;;28.75;23.00;;;;;4.48;100.00;101328.13;5085438;27;45721;-79
2023/01/20 08:36:11;;;;;;;;;28.00;25.00;;;;;4.48;100.00;101328.13;5061301;28;45548;-78
2023/01/20 08:38:37;;;;;;;;;32.50;24.50;;;;;4.49;100.00;101321.69;5052912;27;48932;-76
2023/01/20 08:41:12;;;;;;;;;22.00;22.00;;;;;4.34;100.00;101291.50;5058567;27;45581;-78
2023/01/20 08:43:37;;;;;;;;;34.75;30.50;;;;;4.59;100.00;101327.03;5069670;27;45493;-77
2023/01/20 08:46:09;;;;;;;;;25.75;25.75;;;;;4.66;100.00;101330.00;5073878;27;45754;-79
2023/01/20 08:48:36;;;;;;;;;26.50;21.00;;;;;4.71;100.00;101325.78;5050756;28;47106;-79
2023/01/20 08:51:06;;;;;;;;;24.25;20.00;;;;;4.77;100.00;101327.91;5064137;28;45992;-81
2023/01/20 08:53:31;;;;;;;;;19.25;18.25;;;;;4.73;100.00;101329.22;5066735;27;45568;-78
2023/01/20 08:55:59;;;;;;;;;19.33;18.00;;;;;4.66;100.00;101319.97;5056379;27;45520;-79
2023/01/20 08:58:24;;;;;;;;;30.00;26.75;;;;;4.58;100.00;101322.59;5077443;27;45578;-79
2023/01/20 09:00:50;;;;;;;;;20.33;17.00;;;;;4.38;100.00;101309.19;5061638;27;45776;-78
2023/01/20 09:03:15;;;;;;;;;23.25;18.25;;;;;4.71;100.00;101346.69;5074294;27;45788;-79
2023/01/20 09:05:41;;;;;;;;;21.00;21.00;;;;;4.94;100.00;101363.38;5066748;27;45492;-78
2023/01/20 09:08:07;;;;;;;;;28.33;18.33;;;;;5.50;100.00;101355.78;5060957;27;46277;-79
2023/01/20 09:10:33;;;;;;;;;17.00;17.00;;;;;5.81;100.00;101331.63;5082074;28;45653;-78
2023/01/20 09:12:59;;;;;;;;;22.67;21.00;;;;;6.40;100.00;101351.78;5063599;28;45739;-78
2023/01/20 09:15:24;;;;;;;;;24.00;22.00;;;;;6.73;100.00;101339.06;5079031;27;45514;-77
2023/01/20 09:17:50;;;;;;;;;20.00;18.00;;;;;6.88;100.00;101350.97;5074864;27;46910;-78
2023/01/20 09:20:16;;;;;;;;;21.00;18.00;;;;;6.84;100.00;101348.78;5077430;27;45486;-79
2023/01/20 09:22:41;;;;;;;;;19.67;15.67;;;;;6.83;100.00;101361.56;5059518;28;45486;-78
2023/01/20 09:25:09;;;;;;;;;18.67;18.00;;;;;6.83;100.00;101353.38;5078562;27;45470;-76
2023/01/20 09:27:34;;;;;;;;;23.00;19.67;;;;;6.77;100.00;101353.22;5070182;28;45399;-77
2023/01/20 09:30:01;;;;;;;;;19.33;17.00;;;;;6.67;100.00;101346.03;5079548;27;45537;-78
2023/01/20 09:32:26;;;;;;;;;20.33;14.67;;;;;6.76;100.00;101376.03;5079567;27;45556;-77
2023/01/20 09:34:52;;;;;;;;;20.67;16.33;;;;;6.68;100.00;101368.72;5062011;28;45380;-79
2023/01/20 09:46:04;;;;;;;;;13.67;13.67;;;;;7.03;100.00;101374.84;5056170;28;45537;-79
2023/01/20 09:54:33;;;;;;;;;15.33;14.67;;;;;6.93;100.00;101357.81;5061770;28;44828;-79
2023/01/20 09:57:00;;;;;;;;;18.67;16.67;;;;;6.95;100.00;101372.16;5064832;28;45433;-79
2023/01/20 09:59:37;;;;;;;;;21.67;16.67;;;;;7.07;100.00;101373.50;5062073;28;46088;-79
2023/01/20 10:02:14;;;;;;;;;16.33;15.00;;;;;7.04;100.00;101376.56;5060078;28;45479;-80
2023/01/20 10:05:13;;;;;;;;;13.33;13.00;;;;;7.01;100.00;101377.75;5068350;28;45339;-78
2023/01/20 10:07:57;;;;;;;;;22.33;15.00;;;;;7.05;100.00;101384.59;5039978;28;45462;-79
2023/01/20 10:10:56;;;;;;;;;14.33;14.00;;;;;7.12;100.00;101389.34;5059290;28;45442;-79
2023/01/20 10:13:30;;;;;;;;;14.00;14.00;;;;;7.16;100.00;101401.63;5060758;28;45394;-78
2023/01/20 10:15:57;;;;;;;;;20.67;15.67;;;;;6.98;100.00;101356.28;5056131;28;45636;-77
2023/01/20 10:18:39;;;;;;;;;15.67;12.33;;;;;7.25;100.00;101393.28;5062148;28;45441;-81
2023/01/20 10:21:17;;;;;;;;;14.67;14.67;;;;;7.21;100.00;101405.53;5044099;28;47408;-79
2023/01/20 10:23:51;;;;;;;;;17.00;12.00;;;;;7.23;100.00;101399.91;5062378;28;45442;-78
2023/01/20 10:26:19;;;;;;;;;7.67;7.00;;;;;7.23;100.00;101400.78;5041798;28;45806;-79
2023/01/20 10:29:15;;;;;;;;;12.00;10.67;;;;;7.27;100.00;101387.63;5062100;28;45553;-77
2023/01/20 10:32:02;;;;;;;;;12.33;11.33;;;;;7.76;100.00;101382.09;5038623;28;45617;-79
2023/01/20 10:34:51;;;;;;;;;11.67;10.33;;;;;8.49;100.00;101401.16;5055599;28;45740;-75
2023/01/20 10:37:16;;;;;;;;;11.00;8.67;;;;;8.63;100.00;101403.13;5052310;28;45447;-77
2023/01/20 10:39:48;;;;;;;;;9.00;8.67;;;;;8.65;100.00;101406.53;5056156;28;45422;-78
2023/01/20 10:42:18;;;;;;;;;12.00;9.33;;;;;8.85;100.00;101411.53;5043644;28;45904;-75
2023/01/20 10:44:46;;;;;;;;;10.00;7.00;;;;;8.94;100.00;101379.50;5053151;28;45836;-78
2023/01/20 10:47:28;;;;;;;;;9.33;9.33;;;;;8.99;100.00;101399.78;5053159;28;45508;-75
2023/01/20 10:50:14;;;;;;;;;9.00;7.00;;;;;9.05;100.00;101400.97;5033407;28;46462;-77
2023/01/20 10:52:55;;;;;;;;;10.00;8.67;;;;;8.89;100.00;101381.94;5052091;28;46917;-77
2023/01/20 10:55:59;;;;;;;;;7.00;6.00;;;;;8.86;100.00;101406.91;5053169;28;45708;-75
2023/01/20 10:58:45;;;;;;;;;8.00;7.33;;;;;8.72;100.00;101403.91;5051159;28;45680;-77
2023/01/20 11:01:18;;;;;;;;;6.67;6.00;;;;;8.57;100.00;101372.91;5051354;28;46550;-76
2023/01/20 11:03:46;;;;;;;;;10.33;7.00;;;;;8.55;100.00;101394.09;5060465;28;46280;-76
2023/01/20 11:06:19;;;;;;;;;10.67;7.67;;;;;8.45;100.00;101397.91;5050454;28;45656;-79
2023/01/20 11:08:44;;;;;;;;;13.00;8.33;;;;;8.58;100.00;101405.53;5042272;28;45941;-79
2023/01/20 11:11:15;;;;;;;;;8.67;7.00;;;;;8.62;100.00;101398.69;5034433;28;45562;-77
2023/01/20 11:13:40;;;;;;;;;8.67;8.00;;;;;8.97;100.00;101399.13;5052360;28;46018;-77
2023/01/20 11:16:23;;;;;;;;;7.33;7.33;;;;;9.20;100.00;101401.00;5058562;28;45776;-79
2023/01/20 11:19:18;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:21:47;;;;;;;;;10.00;8.00;;;;;9.39;100.00;101385.13;5057883;28;74700;-78
2023/01/20 11:24:37;;;;;;;;;12.00;9.00;;;;;9.46;100.00;101377.84;5035626;28;48353;-75
2023/01/20 11:27:05;;;;;;;;;9.00;7.67;;;;;9.58;100.00;101391.94;5050330;28;45875;-77
2023/01/20 11:29:38;;;;;;;;;11.00;9.67;;;;;9.58;100.00;101392.81;5037135;28;45753;-78
2023/01/20 11:32:33;;;;;;;;;11.00;9.67;;;;;9.60;100.00;101404.41;5053629;28;45942;-78
2023/01/20 11:35:00;;;;;;;;;12.67;9.00;;;;;9.36;100.00;101383.59;5050362;28;45684;-82
2023/01/20 11:37:35;;;;;;;;;10.33;6.00;;;;;9.11;100.00;101394.75;5055435;28;45794;-77