Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:01;;;;;;;18.13;16.28;;;;;;;6.39;67.85;101425.28;461013;111;922594;-79
2021/11/13 00:01:06;;;;;;;17.48;15.76;;;;;;;6.37;67.90;101421.88;460894;111;922593;-79
2021/11/13 00:02:10;;;;;;;19.89;17.74;;;;;;;6.37;67.93;101424.59;460864;111;922678;-80
2021/11/13 00:03:14;;;;;;;17.54;16.08;;;;;;;6.35;67.92;101429.31;460681;111;922820;-80
2021/11/13 00:04:18;;;;;;;18.34;16.60;;;;;;;6.32;67.96;101427.80;462227;112;922673;-80
2021/11/13 00:05:24;;;;;;;19.11;17.16;;;;;;;6.29;68.00;101426.27;461643;112;922823;-79
2021/11/13 00:06:27;;;;;;;18.81;16.56;;;;;;;6.28;68.01;101431.87;461295;113;922487;-80
2021/11/13 00:07:31;;;;;;;18.91;17.11;;;;;;;6.26;68.13;101433.88;461917;111;923027;-80
2021/11/13 00:08:35;;;;;;;18.09;16.52;;;;;;;6.25;68.16;101433.03;460505;113;923109;-80
2021/11/13 00:09:39;;;;;;;17.98;16.21;;;;;;;6.22;68.22;101430.67;461516;114;930698;-80
2021/11/13 00:10:42;;;;;;;19.15;17.24;;;;;;;6.21;68.23;101438.95;461329;112;922613;-80
2021/11/13 00:11:47;;;;;;;18.23;16.64;;;;;;;6.19;68.29;101432.84;461298;111;922941;-80
2021/11/13 00:12:51;;;;;;;18.58;16.65;;;;;;;6.17;68.30;101441.16;460750;111;930626;-79
2021/11/13 00:14:02;;;;;;;17.70;16.01;;;;;;;6.15;68.33;101440.46;462402;113;922463;-81
2021/11/13 00:15:07;;;;;;;19.99;18.02;;;;;;;6.12;68.43;101432.65;461422;113;922666;-79
2021/11/13 00:16:12;;;;;;;20.84;16.73;;;;;;;6.10;68.43;101442.81;455131;114;923227;-80
2021/11/13 00:17:16;;;;;;;18.41;16.72;;;;;;;6.09;68.50;101445.68;454554;114;923202;-79
2021/11/13 00:18:20;;;;;;;21.05;16.89;;;;;;;6.07;68.49;101434.16;460781;111;922534;-79
2021/11/13 00:19:24;;;;;;;19.50;17.77;;;;;;;6.05;68.53;101437.05;460994;111;922561;-79
2021/11/13 00:20:29;;;;;;;20.01;17.88;;;;;;;6.04;68.59;101439.91;461059;112;922714;-79
2021/11/13 00:21:33;;;;;;;22.07;19.79;;;;;;;6.03;68.61;101446.34;461457;113;930490;-79
2021/11/13 00:22:37;;;;;;;21.72;19.75;;;;;;;6.01;68.61;101438.37;461819;111;922532;-79
2021/11/13 00:23:40;;;;;;;19.88;18.17;;;;;;;6.00;68.64;101442.11;460578;111;922962;-80
2021/11/13 00:24:44;;;;;;;21.79;19.69;;;;;;;5.99;68.64;101443.13;461598;111;930583;-79
2021/11/13 00:25:48;;;;;;;19.59;17.58;;;;;;;5.98;68.66;101440.56;461198;112;931055;-80
2021/11/13 00:26:54;;;;;;;22.40;20.01;;;;;;;5.97;68.67;101444.28;461134;111;922848;-80
2021/11/13 00:27:57;;;;;;;21.98;19.90;;;;;;;5.95;68.65;101447.17;460906;112;922572;-80
2021/11/13 00:29:01;;;;;;;19.84;18.09;;;;;;;5.93;68.71;101438.36;462185;111;922820;-80
2021/11/13 00:30:07;;;;;;;19.17;17.54;;;;;;;5.92;68.69;101444.78;461828;113;922506;-80
2021/11/13 00:31:10;;;;;;;20.49;18.49;;;;;;;5.91;68.72;101443.08;461405;113;922301;-80
2021/11/13 00:32:14;;;;;;;18.49;16.96;;;;;;;5.89;68.73;101447.83;461995;113;922445;-80
2021/11/13 00:33:19;;;;;;;20.39;18.32;;;;;;;5.89;68.72;101447.83;461944;111;922585;-80
2021/11/13 00:34:24;;;;;;;18.29;16.68;;;;;;;5.88;68.71;101448.83;461594;114;922504;-80
2021/11/13 00:35:27;;;;;;;17.65;15.86;;;;;;;5.85;68.67;101443.70;462254;113;923993;-80
2021/11/13 00:36:31;;;;;;;19.58;17.88;;;;;;;5.83;68.67;101445.73;461910;111;922524;-79
2021/11/13 00:37:35;;;;;;;17.29;15.72;;;;;;;5.81;68.65;101437.77;461360;111;922670;-79
2021/11/13 00:38:39;;;;;;;19.41;17.41;;;;;;;5.79;68.68;101449.75;460815;111;930611;-80
2021/11/13 00:39:44;;;;;;;18.02;16.21;;;;;;;5.78;68.67;101445.38;461839;111;922685;-79
2021/11/13 00:40:50;;;;;;;16.93;15.37;;;;;;;5.77;68.65;101443.68;461696;111;922648;-79
2021/11/13 00:41:53;;;;;;;16.60;14.83;;;;;;;5.76;68.68;101445.53;461141;112;922558;-79
2021/11/13 00:42:57;;;;;;;17.36;15.71;;;;;;;5.74;68.67;101441.28;459583;114;930676;-79
2021/11/13 00:44:01;;;;;;;16.97;15.39;;;;;;;5.73;68.54;101443.13;461399;112;922501;-79
2021/11/13 00:45:06;;;;;;;18.29;16.36;;;;;;;5.74;68.66;101444.84;460948;112;922601;-80
2021/11/13 00:46:11;;;;;;;16.46;14.89;;;;;;;5.73;68.58;101448.55;461133;112;922713;-80
2021/11/13 00:47:16;;;;;;;17.49;15.99;;;;;;;5.72;68.54;101446.87;461948;111;922492;-79
2021/11/13 00:48:20;;;;;;;17.80;15.52;;;;;;;5.71;68.57;101437.06;461478;111;922594;-80
2021/11/13 00:49:26;;;;;;;16.28;14.66;;;;;;;5.72;68.52;101446.87;460723;112;922674;-80
2021/11/13 00:50:30;;;;;;;17.83;14.14;;;;;;;5.71;68.49;101447.88;461429;111;922521;-79
2021/11/13 00:51:35;;;;;;;16.79;15.22;;;;;;;5.73;68.44;101448.55;461269;111;922737;-80
2021/11/13 00:52:40;;;;;;;16.59;15.13;;;;;;;5.73;68.33;101453.95;460878;114;923250;-79
2021/11/13 00:53:44;;;;;;;18.36;14.52;;;;;;;5.74;68.22;101455.66;461361;112;922660;-79
2021/11/13 00:54:48;;;;;;;15.84;14.29;;;;;;;5.75;68.10;101470.04;461403;112;922622;-79
2021/11/13 00:55:51;;;;;;;16.25;14.58;;;;;;;5.74;67.98;101460.22;461883;111;930490;-80
2021/11/13 00:56:56;;;;;;;15.58;14.03;;;;;;;5.74;67.94;101458.36;461863;111;922589;-79
2021/11/13 00:58:00;;;;;;;15.91;14.49;;;;;;;5.75;67.92;101456.52;460626;113;922733;-80
2021/11/13 00:59:04;;;;;;;15.22;13.91;;;;;;;5.76;67.87;101460.92;462167;111;923346;-79
2021/11/13 01:00:11;;;;;;;15.11;12.83;;;;;;;5.77;67.81;101459.91;460996;114;922758;-79
2021/11/13 01:01:16;;;;;;;14.32;12.95;;;;;;;5.77;67.69;101459.91;462467;112;922646;-80
2021/11/13 01:02:20;;;;;;;14.09;12.76;;;;;;;5.78;67.58;101458.91;462958;111;922784;-80
2021/11/13 01:03:24;;;;;;;17.63;12.78;;;;;;;5.79;67.55;101465.98;453869;115;930408;-80
2021/11/13 01:04:28;;;;;;;13.88;12.56;;;;;;;5.78;67.38;101464.32;447306;118;930479;-79
2021/11/13 01:05:32;;;;;;;15.26;12.44;;;;;;;5.78;67.35;101456.20;461446;112;922609;-80
2021/11/13 01:06:36;;;;;;;18.89;13.23;;;;;;;5.77;67.24;101457.20;462292;112;922668;-80
2021/11/13 01:07:40;;;;;;;17.12;14.02;;;;;;;5.76;67.17;101464.47;461169;111;922700;-78
2021/11/13 01:08:48;;;;;;;20.68;13.66;;;;;;;5.74;67.12;101457.52;460332;112;922630;-80
2021/11/13 01:09:52;;;;;;;19.61;13.98;;;;;;;5.69;67.06;101457.16;461518;111;922767;-80
2021/11/13 01:10:56;;;;;;;22.06;14.15;;;;;;;5.67;67.09;101459.20;461232;112;922846;-80
2021/11/13 01:12:01;;;;;;;19.02;12.62;;;;;;;5.66;67.13;101465.61;460801;113;923554;-80
2021/11/13 01:13:04;;;;;;;22.80;13.75;;;;;;;5.63;67.19;101469.47;459709;111;922684;-80
2021/11/13 01:14:08;;;;;;;16.82;12.58;;;;;;;5.60;67.19;101466.25;461526;112;922703;-80
2021/11/13 01:15:13;;;;;;;14.80;13.31;;;;;;;5.58;67.26;101466.40;460707;112;930562;-78
2021/11/13 01:16:18;;;;;;;27.91;13.54;;;;;;;5.58;67.34;101468.25;460787;114;930339;-79
2021/11/13 01:17:22;;;;;;;14.15;12.29;;;;;;;5.58;67.40;101468.25;460494;113;923070;-80
2021/11/13 01:18:26;;;;;;;20.94;13.67;;;;;;;5.58;67.37;101469.11;461781;111;922409;-80
2021/11/13 01:19:30;;;;;;;19.64;13.27;;;;;;;5.59;67.32;101462.70;462004;112;922482;-79
2021/11/13 01:20:34;;;;;;;15.06;12.58;;;;;;;5.60;67.34;101466.25;462274;111;923016;-80
2021/11/13 01:21:38;;;;;;;16.95;13.17;;;;;;;5.59;67.37;101465.40;462320;111;922881;-78
2021/11/13 01:22:42;;;;;;;19.68;12.19;;;;;;;5.60;67.38;101468.95;461661;112;923190;-78
2021/11/13 01:23:46;;;;;;;15.44;12.35;;;;;;;5.61;67.36;101462.55;461812;112;922456;-78
2021/11/13 01:24:51;;;;;;;14.85;13.00;;;;;;;5.63;67.33;101463.20;462188;112;930543;-80
2021/11/13 01:25:55;;;;;;;14.69;13.28;;;;;;;5.63;67.31;101463.20;461953;113;922664;-78
2021/11/13 01:26:58;;;;;;;13.82;12.45;;;;;;;5.63;67.25;101463.20;461090;112;922750;-80
2021/11/13 01:28:02;;;;;;;16.64;11.68;;;;;;;5.62;67.22;101470.50;461593;111;922459;-80
2021/11/13 01:29:08;;;;;;;13.74;12.36;;;;;;;5.65;67.27;101463.91;460413;111;922699;-79
2021/11/13 01:30:13;;;;;;;14.63;13.21;;;;;;;5.65;67.18;101467.47;457349;113;923651;-78
2021/11/13 01:31:17;;;;;;;16.50;13.23;;;;;;;5.66;67.12;101465.61;456719;113;923460;-79
2021/11/13 01:32:21;;;;;;;14.42;12.78;;;;;;;5.65;67.08;101462.05;456832;113;923260;-79
2021/11/13 01:33:25;;;;;;;15.11;12.75;;;;;;;5.66;67.06;101463.75;457717;113;922484;-79
2021/11/13 01:34:30;;;;;;;15.12;12.54;;;;;;;5.67;67.03;101460.05;457401;113;922422;-79
2021/11/13 01:35:34;;;;;;;16.04;12.94;;;;;;;5.68;67.03;101461.72;455867;113;922563;-79
2021/11/13 01:36:37;;;;;;;19.63;14.01;;;;;;;5.70;66.92;101464.27;457348;113;922619;-79
2021/11/13 01:37:41;;;;;;;16.79;12.66;;;;;;;5.71;66.91;101465.97;456748;114;922661;-79
2021/11/13 01:38:45;;;;;;;14.05;12.67;;;;;;;5.72;66.80;101465.81;456411;113;922680;-79
2021/11/13 01:39:49;;;;;;;14.79;12.87;;;;;;;5.72;66.74;101465.81;457149;113;923928;-79
2021/11/13 01:40:53;;;;;;;15.04;13.50;;;;;;;5.74;66.60;101465.62;456915;113;922655;-80
2021/11/13 01:41:58;;;;;;;14.45;13.07;;;;;;;5.74;66.54;101462.92;457323;114;922489;-79
2021/11/13 01:43:04;;;;;;;14.46;12.98;;;;;;;5.73;66.40;101467.48;456023;113;923242;-80
2021/11/13 01:44:09;;;;;;;15.39;12.98;;;;;;;5.74;66.47;101473.75;456626;113;922874;-80
2021/11/13 01:45:15;;;;;;;15.06;13.51;;;;;;;5.74;66.50;101474.59;456672;113;923862;-80
2021/11/13 01:46:20;;;;;;;17.91;14.66;;;;;;;5.76;66.51;101475.30;460940;114;923456;-79
2021/11/13 01:47:25;;;;;;;26.94;16.38;;;;;;;5.76;66.45;101478.00;459871;114;923352;-80
2021/11/13 01:48:29;;;;;;;18.05;14.53;;;;;;;5.77;66.44;101482.41;457470;115;922351;-79
2021/11/13 01:49:36;;;;;;;15.93;14.34;;;;;;;5.77;66.40;101482.41;457625;113;923002;-79
2021/11/13 01:50:42;;;;;;;17.71;15.96;;;;;;;5.76;66.38;101478.00;457936;115;922206;-80
2021/11/13 01:51:49;;;;;;;18.07;15.35;;;;;;;5.78;66.39;101485.97;457591;113;922468;-79
2021/11/13 01:52:52;;;;;;;18.19;16.66;;;;;;;5.78;66.39;101485.97;457871;115;922289;-80
2021/11/13 01:54:03;;;;;;;16.91;15.29;;;;;;;5.78;66.31;101483.27;458364;113;922618;-79
2021/11/13 01:55:05;;;;;;;17.98;15.73;;;;;;;5.78;66.30;101485.97;457870;114;923130;-80
2021/11/13 01:56:15;;;;;;;17.64;15.78;;;;;;;5.78;66.29;101478.70;457125;113;922802;-80
2021/11/13 01:57:22;;;;;;;18.01;16.18;;;;;;;5.78;66.24;101481.41;457315;113;930623;-79
2021/11/13 01:58:26;;;;;;;16.49;14.72;;;;;;;5.78;66.24;101484.11;457150;113;922579;-79
2021/11/13 01:59:30;;;;;;;17.85;16.12;;;;;;;5.79;66.25;101490.34;457239;113;923003;-79
2021/11/13 02:00:40;;;;;;;19.52;16.92;;;;;;;5.79;66.27;101488.48;456719;113;931122;-79
2021/11/13 02:01:44;;;;;;;19.79;17.22;;;;;;;5.80;66.26;101492.90;440653;119;922606;-78
2021/11/13 02:02:48;;;;;;;19.94;17.09;;;;;;;5.80;66.10;101494.75;440590;118;930988;-79
2021/11/13 02:03:53;;;;;;;21.00;17.44;;;;;;;5.77;66.03;101492.38;448761;117;922595;-79
2021/11/13 02:04:58;;;;;;;23.33;16.60;;;;;;;5.74;66.00;101496.25;448172;116;922642;-80
2021/11/13 02:06:01;;;;;;;18.63;15.88;;;;;;;5.72;66.12;101492.88;448576;116;922394;-78
2021/11/13 02:07:05;;;;;;;18.24;16.32;;;;;;;5.71;66.16;101493.03;449480;118;922957;-79
2021/11/13 02:08:09;;;;;;;20.78;16.31;;;;;;;5.72;66.20;101494.73;449438;116;922942;-81
2021/11/13 02:09:13;;;;;;;17.85;16.16;;;;;;;5.71;66.22;101490.32;449142;116;922831;-79
2021/11/13 02:10:19;;;;;;;18.21;16.13;;;;;;;5.72;66.15;101492.88;449305;116;923234;-78
2021/11/13 02:11:26;;;;;;;19.95;17.08;;;;;;;5.72;66.09;101489.32;440066;118;922559;-78
2021/11/13 02:12:31;;;;;;;18.31;14.75;;;;;;;5.72;66.07;101495.58;439333;118;930526;-77
2021/11/13 02:13:35;;;;;;;17.40;15.64;;;;;;;5.72;66.01;101500.14;436961;118;923101;-78
2021/11/13 02:14:39;;;;;;;18.20;15.46;;;;;;;5.72;66.07;101497.44;439696;118;930502;-79
2021/11/13 02:15:43;;;;;;;17.55;15.75;;;;;;;5.72;66.04;101505.55;440680;118;923082;-77
2021/11/13 02:16:47;;;;;;;17.82;16.08;;;;;;;5.72;65.99;101500.14;439548;120;922597;-79
2021/11/13 02:17:53;;;;;;;17.54;15.72;;;;;;;5.72;65.89;101500.14;448179;116;922671;-79
2021/11/13 02:18:58;;;;;;;16.91;15.07;;;;;;;5.73;65.92;101508.08;448550;116;922405;-79
2021/11/13 02:20:26;;;;;;;17.58;16.01;;;;;;;5.72;65.82;101500.99;448814;116;922611;-80
2021/11/13 02:21:30;;;;;;;17.26;15.51;;;;;;;5.72;65.66;101500.99;448042;116;930603;-79
2021/11/13 02:22:34;;;;;;;17.29;15.38;;;;;;;5.69;65.53;101503.16;448028;116;922660;-76
2021/11/13 02:23:40;;;;;;;18.39;16.66;;;;;;;5.68;65.56;101498.77;448926;116;922682;-76
2021/11/13 02:24:45;;;;;;;18.26;16.59;;;;;;;5.66;65.51;101508.89;448834;117;922857;-78
2021/11/13 02:25:50;;;;;;;17.78;15.97;;;;;;;5.64;65.54;101503.64;447710;116;922606;-76
2021/11/13 02:26:56;;;;;;;21.53;16.57;;;;;;;5.63;65.53;101499.23;448431;116;922727;-79
2021/11/13 02:28:00;;;;;;;16.31;14.78;;;;;;;5.63;65.52;101507.34;448809;118;922564;-79
2021/11/13 02:29:05;;;;;;;17.41;15.80;;;;;;;5.64;65.55;101509.05;447881;116;922990;-79
2021/11/13 02:30:10;;;;;;;18.98;16.07;;;;;;;5.64;65.45;101498.22;449198;115;923086;-80
2021/11/13 02:31:15;;;;;;;17.13;15.48;;;;;;;5.63;65.34;101511.91;453866;114;922684;-79
2021/11/13 02:32:18;;;;;;;17.01;15.38;;;;;;;5.61;65.27;101508.53;446722;117;923324;-79
2021/11/13 02:33:24;;;;;;;17.06;15.57;;;;;;;5.60;65.25;101510.38;447221;116;923121;-78
2021/11/13 02:34:28;;;;;;;16.15;14.66;;;;;;;5.57;65.26;101510.69;447651;116;922672;-78
2021/11/13 02:35:32;;;;;;;16.30;14.66;;;;;;;5.56;65.30;101510.88;449454;116;923737;-78
2021/11/13 02:36:37;;;;;;;16.32;14.59;;;;;;;5.53;65.32;101508.47;448221;117;922715;-78
2021/11/13 02:37:44;;;;;;;15.59;14.29;;;;;;;5.50;65.41;101509.65;447526;117;922845;-78
2021/11/13 02:38:53;;;;;;;15.58;14.19;;;;;;;5.49;65.39;101510.66;445188;116;922670;-79
2021/11/13 02:39:55;;;;;;;16.16;14.63;;;;;;;5.46;65.40;101511.80;451721;114;922936;-80
2021/11/13 02:41:03;;;;;;;16.66;15.05;;;;;;;5.45;65.41;101515.55;451785;115;922520;-79
2021/11/13 02:42:07;;;;;;;16.23;14.69;;;;;;;5.43;65.50;101516.69;446805;116;922959;-79
2021/11/13 02:43:11;;;;;;;18.48;16.74;;;;;;;5.42;65.47;101520.41;446186;116;922780;-80
2021/11/13 02:44:17;;;;;;;15.94;14.43;;;;;;;5.40;65.52;101519.73;447270;117;922531;-78
2021/11/13 02:45:21;;;;;;;16.54;15.02;;;;;;;5.38;65.52;101519.88;448429;116;930584;-78
2021/11/13 02:46:26;;;;;;;16.69;15.21;;;;;;;5.38;65.57;101524.44;453756;114;922993;-79
2021/11/13 02:47:32;;;;;;;16.17;14.69;;;;;;;5.36;65.60;101521.03;454623;113;923937;-79
2021/11/13 02:48:38;;;;;;;15.98;14.55;;;;;;;5.36;65.65;101523.73;452831;114;922824;-77
2021/11/13 02:49:43;;;;;;;16.39;14.85;;;;;;;5.34;65.73;101526.62;454003;115;922501;-78
2021/11/13 02:50:47;;;;;;;16.54;14.87;;;;;;;5.34;65.70;101523.92;455273;114;922725;-79
2021/11/13 02:51:51;;;;;;;16.86;15.33;;;;;;;5.33;65.73;101529.47;453400;115;923018;-79
2021/11/13 02:52:58;;;;;;;16.05;14.61;;;;;;;5.32;65.71;101531.33;453249;115;922971;-80
2021/11/13 02:54:02;;;;;;;16.88;15.53;;;;;;;5.30;65.71;101521.66;453629;115;922659;-79
2021/11/13 02:55:07;;;;;;;16.31;14.86;;;;;;;5.28;65.73;101527.25;454345;114;922855;-78
2021/11/13 02:56:13;;;;;;;17.47;15.23;;;;;;;5.24;65.90;101525.84;455097;114;930363;-78
2021/11/13 02:57:17;;;;;;;19.28;15.42;;;;;;;5.24;65.90;101525.84;449103;117;922716;-79
2021/11/13 02:58:23;;;;;;;17.29;15.35;;;;;;;5.22;65.75;101525.17;448336;116;922718;-79
2021/11/13 02:59:26;;;;;;;17.19;15.68;;;;;;;5.20;65.73;101537.13;448307;117;922840;-78
2021/11/13 03:00:30;;;;;;;17.72;16.16;;;;;;;5.17;65.81;101530.20;448999;116;922518;-79
2021/11/13 03:01:34;;;;;;;18.69;17.08;;;;;;;5.16;65.83;101533.91;447869;116;923890;-79
2021/11/13 03:02:38;;;;;;;16.68;15.15;;;;;;;5.14;65.91;101533.20;447379;118;922554;-78
2021/11/13 03:03:42;;;;;;;17.51;15.82;;;;;;;5.13;65.87;101544.19;446597;116;922938;-80
2021/11/13 03:04:46;;;;;;;16.74;15.06;;;;;;;5.10;65.90;101548.05;444974;117;930578;-79
2021/11/13 03:05:55;;;;;;;18.38;16.59;;;;;;;5.10;65.90;101552.59;448388;116;923007;-80
2021/11/13 03:06:59;;;;;;;18.07;16.28;;;;;;;5.07;65.90;101545.66;449908;115;922619;-78
2021/11/13 03:08:06;;;;;;;17.98;16.17;;;;;;;5.04;65.96;101546.81;446560;116;922931;-79
2021/11/13 03:09:10;;;;;;;17.50;15.93;;;;;;;5.02;65.92;101546.10;449788;116;922614;-78
2021/11/13 03:10:15;;;;;;;16.51;15.12;;;;;;;4.99;65.93;101549.13;451177;116;922565;-78
2021/11/13 03:11:19;;;;;;;17.84;16.33;;;;;;;4.97;65.93;101540.31;451090;116;923554;-78
2021/11/13 03:12:23;;;;;;;16.94;15.31;;;;;;;4.96;65.98;101552.13;451541;115;922578;-78
2021/11/13 03:13:29;;;;;;;17.78;16.02;;;;;;;4.93;65.92;101548.89;451977;116;922628;-78
2021/11/13 03:14:35;;;;;;;15.91;14.38;;;;;;;4.91;65.93;101550.89;451189;115;922704;-79
2021/11/13 03:15:39;;;;;;;15.65;14.37;;;;;;;4.89;66.04;101551.07;446310;117;922641;-79
2021/11/13 03:16:44;;;;;;;16.75;14.66;;;;;;;4.87;66.11;101547.66;446445;116;922650;-79
2021/11/13 03:17:49;;;;;;;16.06;14.75;;;;;;;4.87;66.15;101553.06;452660;116;923488;-80
2021/11/13 03:18:53;;;;;;;16.33;14.77;;;;;;;4.88;66.22;101553.91;451282;115;922514;-77
2021/11/13 03:19:57;;;;;;;15.42;14.11;;;;;;;4.88;66.25;101549.36;452192;116;923044;-79
2021/11/13 03:21:05;;;;;;;16.05;14.56;;;;;;;4.88;66.22;101543.11;452764;116;922710;-80
2021/11/13 03:22:07;;;;;;;16.30;14.71;;;;;;;4.90;66.26;101546.52;452716;116;922657;-78
2021/11/13 03:23:12;;;;;;;16.98;15.04;;;;;;;4.90;66.26;101546.52;452715;115;923166;-80
2021/11/13 03:24:16;;;;;;;16.52;15.00;;;;;;;4.89;66.22;101542.96;452772;116;922520;-78
2021/11/13 03:25:24;;;;;;;17.38;15.01;;;;;;;4.90;66.24;101551.92;451952;115;923053;-79
2021/11/13 03:26:31;;;;;;;16.32;15.02;;;;;;;4.89;66.22;101548.37;452398;115;926011;-78
2021/11/13 03:27:36;;;;;;;20.59;15.58;;;;;;;4.88;66.19;101543.11;452515;116;922732;-79
2021/11/13 03:28:44;;;;;;;16.33;14.82;;;;;;;4.87;66.20;101547.66;451397;114;922704;-79
2021/11/13 03:29:48;;;;;;;16.15;14.89;;;;;;;4.86;66.23;101543.25;451295;116;922698;-79
2021/11/13 03:30:52;;;;;;;16.59;15.02;;;;;;;4.87;66.17;101552.21;448099;116;922681;-78
2021/11/13 03:31:57;;;;;;;15.82;14.55;;;;;;;4.86;66.16;101547.80;444254;117;922493;-79
2021/11/13 03:33:00;;;;;;;16.77;15.18;;;;;;;4.83;66.18;101557.09;444683;118;922567;-79
2021/11/13 03:34:05;;;;;;;17.15;15.40;;;;;;;4.83;66.24;101557.09;445579;118;922826;-80
2021/11/13 03:35:12;;;;;;;16.62;15.15;;;;;;;4.83;66.23;101550.83;444461;116;922696;-78
2021/11/13 03:36:19;;;;;;;16.74;15.19;;;;;;;4.83;66.24;101561.64;444707;118;931055;-79
2021/11/13 03:37:22;;;;;;;16.09;14.53;;;;;;;4.83;66.25;101557.09;444686;118;922841;-80
2021/11/13 03:38:26;;;;;;;17.06;15.58;;;;;;;4.82;66.21;101562.64;444511;118;922516;-80
2021/11/13 03:39:30;;;;;;;16.37;14.86;;;;;;;4.81;66.08;101564.48;444853;117;922555;-79
2021/11/13 03:40:36;;;;;;;15.84;14.46;;;;;;;4.81;66.15;101569.89;445786;118;931397;-80
2021/11/13 03:41:40;;;;;;;15.88;14.49;;;;;;;4.79;66.14;101566.52;444317;118;922713;-79
2021/11/13 03:42:44;;;;;;;16.84;15.19;;;;;;;4.78;66.17;101561.25;446552;118;923009;-79
2021/11/13 03:43:48;;;;;;;17.26;15.76;;;;;;;4.78;66.22;101569.36;447608;118;922999;-79
2021/11/13 03:44:52;;;;;;;17.38;15.64;;;;;;;4.77;66.20;101571.20;447148;117;923003;-79
2021/11/13 03:45:56;;;;;;;17.93;16.28;;;;;;;4.77;66.17;101567.66;446429;118;930981;-77
2021/11/13 03:47:00;;;;;;;18.68;16.54;;;;;;;4.77;66.16;101573.05;444958;118;930592;-78
2021/11/13 03:48:05;;;;;;;19.05;17.06;;;;;;;4.75;66.10;101569.64;445323;117;922455;-79
2021/11/13 03:49:09;;;;;;;19.42;17.51;;;;;;;4.72;66.12;101565.41;445350;117;922584;-79
2021/11/13 03:50:14;;;;;;;19.16;17.51;;;;;;;4.71;66.16;101568.26;443437;118;930354;-79
2021/11/13 03:51:19;;;;;;;17.34;15.94;;;;;;;4.70;66.13;101574.66;446272;117;930720;-79
2021/11/13 03:52:23;;;;;;;18.78;16.93;;;;;;;4.68;66.17;101569.44;446000;118;930765;-80
2021/11/13 03:53:26;;;;;;;16.92;15.32;;;;;;;4.67;66.12;101572.27;443673;118;922743;-79
2021/11/13 03:54:32;;;;;;;19.11;17.27;;;;;;;4.63;66.03;101567.16;443615;118;922771;-79
2021/11/13 03:55:36;;;;;;;17.24;15.64;;;;;;;4.60;65.99;101572.03;445137;117;922867;-79
2021/11/13 03:56:42;;;;;;;17.34;15.82;;;;;;;4.58;66.14;101574.88;443858;117;922549;-79
2021/11/13 03:57:45;;;;;;;17.74;16.04;;;;;;;4.56;66.25;101581.45;445048;117;923202;-79
2021/11/13 03:58:50;;;;;;;18.19;16.35;;;;;;;4.55;66.28;101579.74;444916;118;922661;-79
2021/11/13 03:59:55;;;;;;;17.45;15.91;;;;;;;4.56;66.40;101581.45;445348;117;922594;-78
2021/11/13 04:00:59;;;;;;;18.11;16.40;;;;;;;4.57;66.45;101585.85;444360;118;922586;-79
2021/11/13 04:02:03;;;;;;;17.80;16.02;;;;;;;4.58;66.39;101579.42;445904;118;922982;-80
2021/11/13 04:03:07;;;;;;;19.78;15.82;;;;;;;4.57;66.33;101583.16;445832;118;922766;-76
2021/11/13 04:04:11;;;;;;;16.57;15.13;;;;;;;4.58;66.36;101582.97;444784;118;922596;-78
2021/11/13 04:05:16;;;;;;;17.33;15.81;;;;;;;4.59;66.39;101581.98;445142;117;922810;-79
2021/11/13 04:06:20;;;;;;;17.56;16.07;;;;;;;4.60;66.29;101583.69;445092;117;922798;-79
2021/11/13 04:07:23;;;;;;;17.70;15.91;;;;;;;4.59;66.24;101576.58;445863;118;922954;-79
2021/11/13 04:08:27;;;;;;;17.18;15.32;;;;;;;4.59;66.14;101587.38;445394;117;923051;-79
2021/11/13 04:09:31;;;;;;;18.49;16.85;;;;;;;4.58;66.12;101587.53;445374;117;923706;-79
2021/11/13 04:10:36;;;;;;;18.60;16.67;;;;;;;4.55;66.05;101582.44;444648;118;922348;-80
2021/11/13 04:11:41;;;;;;;21.37;19.28;;;;;;;4.53;66.21;101587.13;445388;118;922999;-80
2021/11/13 04:12:45;;;;;;;23.82;19.30;;;;;;;4.53;66.36;101584.43;443633;118;922537;-79
2021/11/13 04:13:48;;;;;;;22.68;20.37;;;;;;;4.53;66.32;101579.88;444035;118;922677;-79
2021/11/13 04:14:52;;;;;;;24.11;21.15;;;;;;;4.51;66.27;101584.61;438014;120;922720;-80
2021/11/13 04:15:56;;;;;;;21.75;19.48;;;;;;;4.50;66.29;101593.70;439609;117;923013;-79
2021/11/13 04:17:02;;;;;;;24.54;21.08;;;;;;;4.50;66.36;101598.25;445946;115;923308;-78
2021/11/13 04:18:06;;;;;;;21.43;19.41;;;;;;;4.48;66.34;101601.09;453167;114;922575;-78
2021/11/13 04:19:12;;;;;;;21.31;19.37;;;;;;;4.47;66.33;101599.39;447899;117;930665;-79
2021/11/13 04:20:17;;;;;;;20.61;18.44;;;;;;;4.45;66.41;101603.25;447223;116;922678;-79
2021/11/13 04:21:21;;;;;;;20.59;18.39;;;;;;;4.44;66.46;101598.84;448676;116;922589;-77
2021/11/13 04:22:26;;;;;;;19.69;17.44;;;;;;;4.41;66.48;101597.28;439868;119;923065;-78
2021/11/13 04:23:32;;;;;;;18.69;16.82;;;;;;;4.41;66.54;101602.69;440029;117;922621;-79
2021/11/13 04:24:36;;;;;;;18.81;17.04;;;;;;;4.42;66.58;101596.29;442730;118;922745;-78
2021/11/13 04:25:39;;;;;;;18.48;16.62;;;;;;;4.42;66.58;101592.73;447105;116;922577;-80
2021/11/13 04:26:43;;;;;;;17.75;16.00;;;;;;;4.42;66.64;101593.59;447948;116;923039;-79
2021/11/13 04:27:49;;;;;;;18.44;16.46;;;;;;;4.45;66.69;101598.70;446260;118;923266;-79
2021/11/13 04:28:53;;;;;;;18.05;16.15;;;;;;;4.46;66.68;101600.41;446884;116;923007;-79
2021/11/13 04:29:57;;;;;;;18.19;15.92;;;;;;;4.47;66.66;101601.23;448437;116;923044;-79
2021/11/13 04:31:00;;;;;;;18.09;16.08;;;;;;;4.48;66.62;101598.39;447986;117;922375;-79
2021/11/13 04:32:04;;;;;;;17.76;16.06;;;;;;;4.47;66.65;101599.39;447186;118;922897;-78
2021/11/13 04:33:08;;;;;;;16.65;14.95;;;;;;;4.49;66.62;101605.50;447223;116;930552;-79
2021/11/13 04:34:20;;;;;;;18.59;16.68;;;;;;;4.48;66.61;101606.50;443756;116;922692;-79
2021/11/13 04:35:35;;;;;;;18.94;16.87;;;;;;;4.47;66.61;101601.23;444115;118;922691;-78
2021/11/13 04:36:37;;;;;;;17.72;15.41;;;;;;;4.47;66.64;101604.79;442830;118;922985;-78
2021/11/13 04:37:36;;;;;;;21.28;15.29;;;;;;;4.48;66.59;101609.20;443768;116;922697;-79
2021/11/13 04:38:39;;;;;;;18.84;15.69;;;;;;;4.48;66.57;101611.89;443868;118;922644;-79
2021/11/13 04:39:44;;;;;;;17.51;15.63;;;;;;;4.47;66.53;101607.48;442898;118;922707;-79
2021/11/13 04:40:47;;;;;;;16.68;15.21;;;;;;;4.46;66.54;101613.92;444038;118;930678;-80
2021/11/13 04:41:53;;;;;;;16.99;15.16;;;;;;;4.46;66.63;101613.92;444997;116;922961;-78
2021/11/13 04:42:56;;;;;;;16.82;15.24;;;;;;;4.49;66.68;101620.85;445473;118;922762;-78
2021/11/13 04:44:00;;;;;;;16.26;14.78;;;;;;;4.51;66.67;101629.66;444516;118;922611;-78
2021/11/13 04:45:04;;;;;;;16.54;14.94;;;;;;;4.53;66.51;101635.74;445380;118;922919;-79
2021/11/13 04:46:09;;;;;;;15.97;14.58;;;;;;;4.53;66.48;101636.59;445429;116;930499;-78
2021/11/13 04:47:13;;;;;;;16.85;15.14;;;;;;;4.53;66.40;101628.50;444793;118;922575;-78
2021/11/13 04:48:17;;;;;;;15.77;14.33;;;;;;;4.54;66.41;101623.95;445807;118;922569;-79
2021/11/13 04:49:21;;;;;;;15.98;14.59;;;;;;;4.56;66.47;101622.81;446343;118;922634;-78
2021/11/13 04:50:27;;;;;;;15.49;13.37;;;;;;;4.59;66.42;101627.90;446064;116;922574;-78
2021/11/13 04:51:31;;;;;;;15.71;14.38;;;;;;;4.60;66.39;101626.91;445581;118;922710;-78
2021/11/13 04:52:35;;;;;;;16.59;15.03;;;;;;;4.62;66.33;101642.97;446098;118;923174;-79
2021/11/13 04:53:39;;;;;;;18.04;16.34;;;;;;;4.63;66.25;101639.27;446200;116;923092;-79