Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:00;;;;;;;;;;;-0.10;99.90;;;;;;4976481;28;20487;-68
2023/03/03 00:04:26;;;;;;;;;;;-0.20;99.90;;;;;;4974811;28;19945;-68
2023/03/03 00:06:51;;;;;;;;;;;-0.20;99.90;;;;;;4976297;28;19906;-68
2023/03/03 00:09:17;;;;;;;;;;;-0.20;99.90;;;;;;4975356;28;19906;-68
2023/03/03 00:11:53;;;;;;;;;;;-0.20;99.90;;;;;;4975127;28;20345;-68
2023/03/03 00:14:39;;;;;;;;;;;-0.20;99.90;;;;;;4974947;28;20396;-68
2023/03/03 00:17:13;;;;;;;;;;;-0.20;99.90;;;;;;4974255;28;19906;-68
2023/03/03 00:19:40;;;;;;;;;;;-0.20;99.90;;;;;;4975157;28;19913;-68
2023/03/03 00:22:13;;;;;;;;;;;-0.20;99.90;;;;;;4975958;28;19937;-68
2023/03/03 00:24:38;;;;;;;;;;;-0.20;99.90;;;;;;4976373;28;19906;-68
2023/03/03 00:27:15;;;;;;;;;;;-0.10;99.90;;;;;;4974676;28;19906;-68
2023/03/03 00:29:49;;;;;;;;;;;-0.10;99.90;;;;;;4974536;28;19938;-68
2023/03/03 00:32:23;;;;;;;;;;;-0.10;99.90;;;;;;4974838;28;19941;-68
2023/03/03 00:34:49;;;;;;;;;;;-0.20;99.90;;;;;;4974707;28;20346;-68
2023/03/03 00:37:21;;;;;;;;;;;-0.20;99.90;;;;;;4974889;28;20009;-68
2023/03/03 00:39:46;;;;;;;;;;;-0.20;99.90;;;;;;4974650;28;19968;-68
2023/03/03 00:42:16;;;;;;;;;;;-0.20;99.90;;;;;;4974764;28;19953;-68
2023/03/03 00:44:46;;;;;;;;;;;-0.20;99.90;;;;;;4974322;28;19910;-68
2023/03/03 00:47:25;;;;;;;;;;;-0.20;99.90;;;;;;4975671;28;19997;-68
2023/03/03 00:49:54;;;;;;;;;;;-0.20;99.90;;;;;;4974449;28;19910;-68
2023/03/03 00:52:22;;;;;;;;;;;-0.30;99.90;;;;;;4975484;28;19906;-68
2023/03/03 00:54:48;;;;;;;;;;;-0.30;99.90;;;;;;4974507;28;19957;-68
2023/03/03 00:57:14;;;;;;;;;;;-0.30;99.90;;;;;;4974392;28;19910;-68
2023/03/03 00:59:39;;;;;;;;;;;-0.30;99.90;;;;;;4974380;28;19941;-68
2023/03/03 01:02:05;;;;;;;;;;;-0.40;99.90;;;;;;4975568;28;19968;-68
2023/03/03 01:04:31;;;;;;;;;;;-0.40;99.90;;;;;;4974821;28;19910;-68
2023/03/03 01:06:56;;;;;;;;;;;-0.40;99.90;;;;;;4975671;28;19910;-67
2023/03/03 01:09:22;;;;;;;;;;;-0.50;99.90;;;;;;4978748;28;19906;-68
2023/03/03 01:11:48;;;;;;;;;;;-0.50;99.90;;;;;;4979870;28;20267;-68
2023/03/03 01:14:13;;;;;;;;;;;-0.50;99.90;;;;;;4979860;28;19913;-68
2023/03/03 01:16:40;;;;;;;;;;;-0.50;99.90;;;;;;4978184;28;20347;-68
2023/03/03 01:19:06;;;;;;;;;;;-0.50;99.90;;;;;;4977987;28;19996;-68
2023/03/03 01:21:32;;;;;;;;;;;-0.50;99.90;;;;;;4977769;28;20016;-68
2023/03/03 01:23:57;;;;;;;;;;;-0.60;99.90;;;;;;4978493;28;19961;-68
2023/03/03 01:26:23;;;;;;;;;;;-0.60;99.90;;;;;;4977898;28;20350;-68
2023/03/03 01:28:49;;;;;;;;;;;-0.60;99.90;;;;;;4978884;28;19906;-68
2023/03/03 01:31:14;;;;;;;;;;;-0.60;99.90;;;;;;4977473;28;19941;-68
2023/03/03 01:33:40;;;;;;;;;;;-0.60;99.90;;;;;;4979215;28;19906;-68
2023/03/03 01:36:06;;;;;;;;;;;-0.50;99.90;;;;;;4979397;28;20365;-68
2023/03/03 01:38:34;;;;;;;;;;;-0.70;99.90;;;;;;4979029;28;19910;-68
2023/03/03 01:41:00;;;;;;;;;;;-0.70;99.90;;;;;;4977644;28;19914;-68
2023/03/03 01:43:27;;;;;;;;;;;-0.70;99.90;;;;;;4977805;28;19954;-68
2023/03/03 01:45:52;;;;;;;;;;;-0.70;99.90;;;;;;4978917;28;19906;-68
2023/03/03 01:48:18;;;;;;;;;;;-0.70;99.90;;;;;;4977694;28;19968;-68
2023/03/03 01:50:43;;;;;;;;;;;-0.70;99.90;;;;;;4978872;28;19913;-68
2023/03/03 01:53:21;;;;;;;;;;;-0.80;99.90;;;;;;4977559;28;19906;-68
2023/03/03 01:55:49;;;;;;;;;;;-0.80;99.90;;;;;;4978535;28;19906;-68
2023/03/03 01:58:14;;;;;;;;;;;-0.80;99.90;;;;;;4977342;28;19913;-68
2023/03/03 02:00:41;;;;;;;;;;;-0.70;99.90;;;;;;4977034;28;19914;-68
2023/03/03 02:03:06;;;;;;;;;;;-0.70;99.90;;;;;;4977346;28;19906;-68
2023/03/03 02:05:34;;;;;;;;;;;-0.70;99.90;;;;;;4977336;28;20341;-68
2023/03/03 02:07:59;;;;;;;;;;;-0.70;99.90;;;;;;4977436;28;19910;-68
2023/03/03 02:10:25;;;;;;;;;;;-0.70;99.90;;;;;;4977190;28;19906;-68
2023/03/03 02:12:52;;;;;;;;;;;-0.70;99.90;;;;;;4977302;28;19910;-68
2023/03/03 02:15:25;;;;;;;;;;;-0.70;99.90;;;;;;4978647;28;19996;-68
2023/03/03 02:18:14;;;;;;;;;;;-0.70;99.90;;;;;;4978136;28;20289;-68
2023/03/03 02:20:58;;;;;;;;;;;-0.70;99.90;;;;;;4969745;28;19921;-68
2023/03/03 02:23:36;;;;;;;;;;;-0.70;99.90;;;;;;4977140;28;19910;-68
2023/03/03 02:26:11;;;;;;;;;;;-0.70;99.90;;;;;;4977019;28;19917;-68
2023/03/03 02:28:38;;;;;;;;;;;-0.70;99.90;;;;;;4977396;28;19913;-68
2023/03/03 02:31:05;;;;;;;;;;;-0.70;99.90;;;;;;4977989;28;20392;-68
2023/03/03 02:33:31;;;;;;;;;;;-0.70;99.90;;;;;;4978215;28;19905;-68
2023/03/03 02:35:56;;;;;;;;;;;-0.70;99.90;;;;;;4978424;28;20251;-67
2023/03/03 02:38:28;;;;;;;;;;;-0.60;99.90;;;;;;4977677;28;20366;-68
2023/03/03 02:41:10;;;;;;;;;;;-0.60;99.90;;;;;;4976519;28;19965;-68
2023/03/03 02:43:40;;;;;;;;;;;-0.60;99.90;;;;;;4977669;28;19960;-68
2023/03/03 02:46:05;;;;;;;;;;;-0.60;99.90;;;;;;4976486;28;19961;-67
2023/03/03 02:48:32;;;;;;;;;;;-0.60;99.90;;;;;;4976524;28;19910;-68
2023/03/03 02:50:58;;;;;;;;;;;-0.60;99.90;;;;;;4977892;28;19914;-67
2023/03/03 02:53:23;;;;;;;;;;;-0.50;99.90;;;;;;4977691;28;20294;-67
2023/03/03 02:55:49;;;;;;;;;;;-0.50;99.90;;;;;;4977718;28;19906;-68
2023/03/03 02:58:15;;;;;;;;;;;-0.50;99.90;;;;;;4976229;28;19906;-68
2023/03/03 03:00:40;;;;;;;;;;;-0.50;99.90;;;;;;4977629;28;19914;-68
2023/03/03 03:03:06;;;;;;;;;;;-0.60;99.90;;;;;;4977279;28;19953;-68
2023/03/03 03:05:31;;;;;;;;;;;-0.60;99.90;;;;;;4977214;28;20420;-68
2023/03/03 03:07:57;;;;;;;;;;;-0.60;99.90;;;;;;4976536;28;19945;-68
2023/03/03 03:10:22;;;;;;;;;;;-0.60;99.90;;;;;;4976440;28;19906;-68
2023/03/03 03:12:48;;;;;;;;;;;-0.60;99.90;;;;;;4976192;28;19913;-68
2023/03/03 03:15:14;;;;;;;;;;;-0.60;99.90;;;;;;4977039;28;19906;-68
2023/03/03 03:17:40;;;;;;;;;;;-0.60;99.90;;;;;;4975963;28;20374;-68
2023/03/03 03:20:06;;;;;;;;;;;-0.60;99.90;;;;;;4976006;28;19913;-68
2023/03/03 03:22:32;;;;;;;;;;;-0.60;99.90;;;;;;4976111;28;19910;-68
2023/03/03 03:24:57;;;;;;;;;;;-0.60;99.90;;;;;;4976817;28;19906;-68
2023/03/03 03:27:23;;;;;;;;;;;-0.60;99.90;;;;;;4976389;28;19913;-68
2023/03/03 03:29:48;;;;;;;;;;;-0.50;99.90;;;;;;4975226;28;20278;-68
2023/03/03 03:32:14;;;;;;;;;;;-0.60;99.90;;;;;;4974836;28;19910;-68
2023/03/03 03:34:39;;;;;;;;;;;-0.60;99.90;;;;;;4975772;28;19974;-68
2023/03/03 03:37:05;;;;;;;;;;;-0.70;99.90;;;;;;4976919;28;19906;-68
2023/03/03 03:39:31;;;;;;;;;;;-0.60;99.90;;;;;;4975595;28;19906;-68
2023/03/03 03:41:56;;;;;;;;;;;-0.60;99.90;;;;;;4976803;28;19914;-68
2023/03/03 03:44:24;;;;;;;;;;;-0.70;99.90;;;;;;4976890;28;19910;-68
2023/03/03 03:46:49;;;;;;;;;;;-0.70;99.90;;;;;;4975478;28;19916;-68
2023/03/03 03:49:15;;;;;;;;;;;-0.70;99.90;;;;;;4976344;28;19989;-68
2023/03/03 03:51:40;;;;;;;;;;;-0.80;99.90;;;;;;4976583;28;20325;-68
2023/03/03 03:54:06;;;;;;;;;;;-0.80;99.90;;;;;;4976923;28;20261;-68
2023/03/03 03:56:32;;;;;;;;;;;-0.80;99.90;;;;;;4976345;28;20384;-68
2023/03/03 03:58:59;;;;;;;;;;;-0.90;99.90;;;;;;4976782;28;19949;-68
2023/03/03 04:01:25;;;;;;;;;;;-0.90;99.90;;;;;;4976431;28;20362;-68
2023/03/03 04:03:51;;;;;;;;;;;-0.90;99.90;;;;;;4975488;28;19906;-69
2023/03/03 04:06:16;;;;;;;;;;;-1.00;99.90;;;;;;4975166;28;20265;-68
2023/03/03 04:08:42;;;;;;;;;;;-1.00;99.90;;;;;;4974758;28;19906;-68
2023/03/03 04:11:10;;;;;;;;;;;-1.00;99.90;;;;;;4976074;28;19993;-68
2023/03/03 04:13:36;;;;;;;;;;;-1.00;99.90;;;;;;4975039;28;19929;-68
2023/03/03 04:16:01;;;;;;;;;;;-1.10;99.90;;;;;;4974728;28;20354;-68
2023/03/03 04:18:27;;;;;;;;;;;-1.10;99.90;;;;;;4976506;28;19961;-68
2023/03/03 04:20:53;;;;;;;;;;;-1.10;99.90;;;;;;4974943;28;20020;-68
2023/03/03 04:23:19;;;;;;;;;;;-1.10;99.90;;;;;;4974692;28;19913;-68
2023/03/03 04:25:48;;;;;;;;;;;-1.00;99.90;;;;;;4976351;28;19906;-68
2023/03/03 04:28:14;;;;;;;;;;;-1.00;99.90;;;;;;4975713;28;19910;-68
2023/03/03 04:30:40;;;;;;;;;;;-1.00;99.90;;;;;;4974254;28;19973;-68
2023/03/03 04:33:06;;;;;;;;;;;-1.10;99.90;;;;;;4974782;28;19906;-68
2023/03/03 04:35:31;;;;;;;;;;;-1.10;99.90;;;;;;4974796;28;20266;-68
2023/03/03 04:37:57;;;;;;;;;;;-1.10;99.90;;;;;;4974715;28;20359;-68
2023/03/03 04:40:23;;;;;;;;;;;-1.20;99.90;;;;;;4974620;28;20266;-68
2023/03/03 04:42:48;;;;;;;;;;;-1.10;99.90;;;;;;4974911;28;19913;-68
2023/03/03 04:45:14;;;;;;;;;;;-1.10;99.90;;;;;;4974762;28;20422;-68
2023/03/03 04:47:40;;;;;;;;;;;-1.10;99.90;;;;;;4974646;28;19906;-68
2023/03/03 04:50:06;;;;;;;;;;;-1.20;99.90;;;;;;4974687;28;20247;-68
2023/03/03 04:52:32;;;;;;;;;;;-1.20;99.90;;;;;;4975987;28;19917;-68
2023/03/03 04:54:58;;;;;;;;;;;-1.20;99.90;;;;;;4976053;28;19906;-68
2023/03/03 04:57:23;;;;;;;;;;;-1.20;99.90;;;;;;4974221;28;20255;-68
2023/03/03 04:59:49;;;;;;;;;;;-1.20;99.90;;;;;;4974442;28;19907;-68
2023/03/03 05:02:14;;;;;;;;;;;-1.10;99.90;;;;;;4975478;28;19918;-68
2023/03/03 05:04:40;;;;;;;;;;;-1.10;99.90;;;;;;4974386;28;20005;-68
2023/03/03 05:07:05;;;;;;;;;;;-1.20;99.90;;;;;;4974607;28;19957;-69
2023/03/03 05:09:31;;;;;;;;;;;-1.10;99.90;;;;;;4974647;28;20270;-68
2023/03/03 05:11:57;;;;;;;;;;;-1.20;99.90;;;;;;4975398;28;19981;-70
2023/03/03 05:14:22;;;;;;;;;;;-1.20;99.90;;;;;;4975917;28;19906;-67
2023/03/03 05:16:48;;;;;;;;;;;-1.10;99.90;;;;;;4975550;28;19933;-69
2023/03/03 05:19:14;;;;;;;;;;;-1.10;99.90;;;;;;4975306;28;19906;-67
2023/03/03 05:21:45;;;;;;;;;;;-1.10;99.90;;;;;;4974338;28;19918;-68
2023/03/03 05:24:11;;;;;;;;;;;-1.10;99.90;;;;;;4975527;28;19906;-68
2023/03/03 05:26:37;;;;;;;;;;;-1.20;99.90;;;;;;4975421;28;19905;-65
2023/03/03 05:29:03;;;;;;;;;;;-1.00;99.90;;;;;;4975942;28;20048;-69
2023/03/03 05:31:29;;;;;;;;;;;-1.00;99.90;;;;;;4975592;28;19917;-68
2023/03/03 05:33:54;;;;;;;;;;;-1.00;99.90;;;;;;4974133;28;20366;-71
2023/03/03 05:36:20;;;;;;;;;;;-1.10;99.90;;;;;;4975470;28;19906;-69
2023/03/03 05:38:45;;;;;;;;;;;-1.00;99.90;;;;;;4974220;28;19913;-69
2023/03/03 05:41:11;;;;;;;;;;;-0.70;99.90;;;;;;4974841;28;19925;-68
2023/03/03 05:43:37;;;;;;;;;;;-1.10;99.90;;;;;;4975224;28;19961;-65
2023/03/03 05:46:02;;;;;;;;;;;-1.00;99.90;;;;;;4975280;28;20391;-68
2023/03/03 05:48:28;;;;;;;;;;;-1.10;99.90;;;;;;4973984;28;19906;-68
2023/03/03 05:50:57;;;;;;;;;;;-1.00;99.90;;;;;;4974988;28;19906;-69
2023/03/03 05:53:22;;;;;;;;;;;-1.00;99.90;;;;;;4973989;28;20278;-68
2023/03/03 05:55:48;;;;;;;;;;;-1.00;99.90;;;;;;4977550;28;19907;-68
2023/03/03 05:58:14;;;;;;;;;;;-0.80;99.90;;;;;;4977621;28;20005;-67
2023/03/03 06:00:39;;;;;;;;;;;-0.70;99.90;;;;;;4977408;28;19921;-68
2023/03/03 06:03:05;;;;;;;;;;;-0.70;99.90;;;;;;4978882;28;19906;-61
2023/03/03 06:05:30;;;;;;;;;;;-0.60;99.90;;;;;;4977309;28;19906;-61
2023/03/03 06:07:56;;;;;;;;;;;-0.40;99.90;;;;;;4978300;28;19909;-68
2023/03/03 06:10:21;;;;;;;;;;;-0.30;99.90;;;;;;4978467;28;20265;-68
2023/03/03 06:12:47;;;;;;;;;;;-0.30;99.90;;;;;;4978811;28;19936;-69
2023/03/03 06:15:13;;;;;;;;;;;-0.20;99.90;;;;;;4976814;28;19910;-69
2023/03/03 06:17:38;;;;;;;;;;;-0.20;99.90;;;;;;4978373;28;19923;-69
2023/03/03 06:20:04;;;;;;;;;;;-0.10;99.90;;;;;;4978622;28;19910;-69
2023/03/03 06:22:30;;;;;;;;;;;0.00;99.90;;;;;;4977025;28;20041;-69
2023/03/03 06:24:56;;;;;;;;;;;0.00;99.90;;;;;;4978421;28;19996;-68
2023/03/03 06:27:22;;;;;;;;;;;0.10;99.90;;;;;;4976909;28;19913;-69
2023/03/03 06:29:47;;;;;;;;;;;0.20;99.90;;;;;;4978140;28;20247;-69
2023/03/03 06:32:13;;;;;;;;;;;0.30;99.90;;;;;;4976984;28;19960;-70
2023/03/03 06:34:38;;;;;;;;;;;0.50;99.90;;;;;;4978073;28;19906;-69
2023/03/03 06:37:04;;;;;;;;;;;0.60;99.90;;;;;;4977910;28;19949;-69
2023/03/03 06:39:29;;;;;;;;;;;0.80;99.90;;;;;;4977547;28;19906;-70
2023/03/03 06:41:55;;;;;;;;;;;1.00;99.90;;;;;;4977721;28;19937;-69
2023/03/03 06:44:21;;;;;;;;;;;1.20;99.90;;;;;;4977750;28;19913;-68
2023/03/03 06:46:46;;;;;;;;;;;1.30;99.90;;;;;;4976719;28;19906;-68
2023/03/03 06:49:12;;;;;;;;;;;1.50;99.90;;;;;;4977407;28;19958;-68
2023/03/03 06:51:38;;;;;;;;;;;1.70;99.90;;;;;;4977740;28;19961;-69
2023/03/03 06:54:10;;;;;;;;;;;1.80;99.90;;;;;;4976570;28;19993;-70
2023/03/03 06:56:36;;;;;;;;;;;1.80;99.90;;;;;;4979306;28;19913;-69
2023/03/03 06:59:05;;;;;;;;;;;1.90;99.90;;;;;;4978430;28;19910;-68
2023/03/03 07:01:34;;;;;;;;;;;2.10;99.90;;;;;;4976755;28;19985;-69
2023/03/03 07:03:59;;;;;;;;;;;2.20;99.90;;;;;;4976146;28;19905;-69
2023/03/03 07:06:27;;;;;;;;;;;2.50;99.90;;;;;;4975976;28;19957;-69
2023/03/03 07:08:53;;;;;;;;;;;2.70;99.90;;;;;;4977803;28;19961;-69
2023/03/03 07:11:20;;;;;;;;;;;3.00;99.90;;;;;;4977477;28;19906;-68
2023/03/03 07:13:47;;;;;;;;;;;3.20;99.90;;;;;;4976011;28;19944;-68
2023/03/03 07:16:14;;;;;;;;;;;3.50;99.90;;;;;;4977190;28;20354;-68
2023/03/03 07:18:44;;;;;;;;;;;3.70;99.90;;;;;;4977215;28;19910;-69
2023/03/03 07:21:17;;;;;;;;;;;3.90;99.90;;;;;;4974132;28;19917;-69
2023/03/03 07:23:43;;;;;;;;;;;4.20;99.90;;;;;;4977041;28;19906;-69
2023/03/03 07:26:13;;;;;;;;;;;4.40;99.90;;;;;;4977231;28;19906;-68
2023/03/03 07:28:58;;;;;;;;;;;4.40;99.90;;;;;;4976868;28;19906;-69
2023/03/03 07:31:24;;;;;;;;;;;4.60;99.90;;;;;;4976971;28;19918;-70
2023/03/03 07:33:49;;;;;;;;;;;4.80;99.90;;;;;;4976608;28;19912;-69
2023/03/03 07:36:34;;;;;;;;;;;4.90;99.90;;;;;;4976782;28;19906;-69
2023/03/03 07:39:02;;;;;;;;;;;4.90;99.90;;;;;;4975410;28;19912;-69
2023/03/03 07:41:28;;;;;;;;;;;4.80;99.90;;;;;;4976729;28;20016;-68
2023/03/03 07:43:57;;;;;;;;;;;4.70;99.90;;;;;;4976759;28;19906;-68
2023/03/03 07:46:33;;;;;;;;;;;4.60;99.90;;;;;;4975442;28;19910;-68
2023/03/03 07:48:59;;;;;;;;;;;4.60;99.90;;;;;;4975656;28;19906;-68
2023/03/03 07:51:35;;;;;;;;;;;4.70;99.90;;;;;;4976854;28;20261;-68
2023/03/03 07:54:16;;;;;;;;;;;5.10;99.90;;;;;;4975374;28;19906;-68
2023/03/03 07:56:42;;;;;;;;;;;5.60;99.90;;;;;;4975135;28;20306;-68
2023/03/03 07:59:21;;;;;;;;;;;5.90;99.90;;;;;;4975112;28;19906;-68
2023/03/03 08:01:49;;;;;;;;;;;6.20;99.90;;;;;;4974962;28;20393;-68
2023/03/03 08:04:21;;;;;;;;;;;6.50;98.80;;;;;;4974920;28;19906;-68
2023/03/03 08:06:50;;;;;;;;;;;6.70;97.60;;;;;;4975357;28;20357;-69
2023/03/03 08:09:18;;;;;;;;;;;6.90;96.10;;;;;;4976122;28;19972;-68
2023/03/03 08:11:48;;;;;;;;;;;6.90;95.00;;;;;;4975836;28;20250;-67
2023/03/03 08:14:15;;;;;;;;;;;6.90;94.80;;;;;;4975758;28;20300;-68
2023/03/03 08:16:40;;;;;;;;;;;7.30;94.00;;;;;;4975597;28;19906;-67
2023/03/03 08:19:06;;;;;;;;;;;7.70;92.40;;;;;;4976176;28;19906;-68
2023/03/03 08:21:33;;;;;;;;;;;7.90;90.70;;;;;;4976070;28;19929;-68
2023/03/03 08:23:58;;;;;;;;;;;7.80;90.10;;;;;;4974821;28;19917;-68
2023/03/03 08:26:24;;;;;;;;;;;8.20;89.90;;;;;;4975652;28;20008;-69
2023/03/03 08:28:50;;;;;;;;;;;8.50;86.80;;;;;;4974349;28;19906;-69
2023/03/03 08:31:16;;;;;;;;;;;8.70;84.50;;;;;;4974395;28;19918;-68
2023/03/03 08:33:42;;;;;;;;;;;8.80;82.90;;;;;;4974525;28;19914;-68
2023/03/03 08:36:08;;;;;;;;;;;9.10;81.30;;;;;;4975427;28;19906;-69
2023/03/03 08:38:34;;;;;;;;;;;9.10;79.40;;;;;;4975653;28;19906;-68
2023/03/03 08:40:59;;;;;;;;;;;9.20;77.80;;;;;;4975471;28;19910;-68
2023/03/03 08:43:25;;;;;;;;;;;9.10;78.40;;;;;;4974337;28;19910;-68
2023/03/03 08:45:52;;;;;;;;;;;9.30;78.10;;;;;;4975574;28;19912;-68
2023/03/03 08:48:18;;;;;;;;;;;9.40;76.70;;;;;;4975840;28;19961;-68
2023/03/03 08:50:44;;;;;;;;;;;9.50;76.20;;;;;;4975530;28;19912;-68
2023/03/03 08:53:11;;;;;;;;;;;9.80;74.70;;;;;;4975238;28;20306;-68
2023/03/03 08:55:37;;;;;;;;;;;10.10;73.70;;;;;;4974359;28;19906;-69
2023/03/03 08:58:02;;;;;;;;;;;10.60;71.00;;;;;;4974355;28;19973;-68
2023/03/03 09:00:28;;;;;;;;;;;10.60;69.60;;;;;;4975357;28;19913;-68
2023/03/03 09:02:53;;;;;;;;;;;10.70;68.90;;;;;;4975284;28;19918;-68
2023/03/03 09:05:20;;;;;;;;;;;10.70;68.00;;;;;;4975669;28;19906;-68
2023/03/03 09:07:46;;;;;;;;;;;10.60;68.50;;;;;;4974464;28;19906;-68
2023/03/03 09:10:12;;;;;;;;;;;10.80;66.90;;;;;;4973791;28;20273;-68
2023/03/03 09:12:39;;;;;;;;;;;10.60;66.00;;;;;;4975027;28;19985;-69
2023/03/03 09:15:14;;;;;;;;;;;10.00;67.80;;;;;;4975680;28;19969;-69
2023/03/03 09:17:39;;;;;;;;;;;9.70;69.30;;;;;;4974338;28;19975;-69
2023/03/03 09:20:22;;;;;;;;;;;9.70;70.00;;;;;;4975834;28;19906;-68
2023/03/03 09:22:49;;;;;;;;;;;9.60;69.60;;;;;;4975377;28;19922;-69
2023/03/03 09:25:35;;;;;;;;;;;9.60;69.80;;;;;;4975222;28;19906;-69
2023/03/03 09:28:01;;;;;;;;;;;9.30;69.60;;;;;;4974951;28;20017;-61
2023/03/03 09:30:26;;;;;;;;;;;9.50;72.00;;;;;;4978383;28;19918;-61
2023/03/03 09:32:53;;;;;;;;;;;9.70;72.80;;;;;;4978722;28;19964;-63
2023/03/03 09:35:39;;;;;;;;;;;9.90;72.20;;;;;;4978948;28;19906;-62
2023/03/03 09:38:23;;;;;;;;;;;10.20;70.20;;;;;;4978900;28;20056;-68
2023/03/03 09:41:03;;;;;;;;;;;10.70;66.80;;;;;;4977531;28;20392;-60
2023/03/03 09:43:29;;;;;;;;;;;11.00;67.00;;;;;;4977677;28;19997;-60
2023/03/03 09:46:09;;;;;;;;;;;11.30;64.70;;;;;;4978734;28;19953;-60
2023/03/03 09:48:46;;;;;;;;;;;11.50;63.50;;;;;;4978493;28;20417;-60
2023/03/03 09:51:12;;;;;;;;;;;11.60;63.20;;;;;;4977428;28;20453;-61
2023/03/03 09:53:44;;;;;;;;;;;11.60;63.20;;;;;;4978495;28;20354;-60
2023/03/03 09:56:09;;;;;;;;;;;11.60;62.50;;;;;;4978154;28;20318;-60
2023/03/03 09:58:38;;;;;;;;;;;11.40;62.80;;;;;;4977251;28;19906;-60
2023/03/03 10:01:06;;;;;;;;;;;11.60;61.70;;;;;;4977284;28;19910;-60
2023/03/03 10:03:37;;;;;;;;;;;11.60;60.90;;;;;;4978458;28;19977;-60
2023/03/03 10:06:18;;;;;;;;;;;11.40;61.30;;;;;;4978370;28;20400;-60
2023/03/03 10:08:44;;;;;;;;;;;11.30;60.90;;;;;;4978265;28;19913;-60
2023/03/03 10:11:18;;;;;;;;;;;11.70;61.40;;;;;;4977083;28;19906;-60
2023/03/03 10:13:59;;;;;;;;;;;11.90;61.20;;;;;;4978265;28;19906;-60
2023/03/03 10:16:40;;;;;;;;;;;12.00;59.90;;;;;;4978321;28;19914;-60
2023/03/03 10:19:29;;;;;;;;;;;12.30;58.60;;;;;;4978479;28;19953;-60
2023/03/03 10:21:54;;;;;;;;;;;12.40;58.20;;;;;;4978122;28;20037;-60
2023/03/03 10:24:26;;;;;;;;;;;12.80;58.00;;;;;;4977814;28;19922;-60
2023/03/03 10:27:00;;;;;;;;;;;13.00;57.10;;;;;;4977906;28;19906;-60
2023/03/03 10:29:26;;;;;;;;;;;13.20;55.90;;;;;;4978264;28;19910;-61
2023/03/03 10:32:10;;;;;;;;;;;13.30;55.50;;;;;;4978304;28;19928;-60
2023/03/03 10:34:54;;;;;;;;;;;13.20;55.40;;;;;;4977924;28;20247;-60
2023/03/03 10:37:27;;;;;;;;;;;13.30;54.70;;;;;;4976529;28;19906;-60
2023/03/03 10:39:58;;;;;;;;;;;13.40;53.50;;;;;;4977453;28;19910;-60
2023/03/03 10:42:38;;;;;;;;;;;13.60;53.50;;;;;;4977692;28;19935;-60
2023/03/03 10:45:10;;;;;;;;;;;14.10;52.50;;;;;;4960320;28;19910;-60
2023/03/03 10:47:53;;;;;;;;;;;14.20;51.60;;;;;;4977737;28;19929;-60
2023/03/03 10:50:22;;;;;;;;;;;14.00;51.60;;;;;;4977371;28;20381;-61
2023/03/03 10:52:47;;;;;;;;;;;13.80;51.80;;;;;;4977324;28;19906;-68
2023/03/03 10:55:31;;;;;;;;;;;13.80;50.90;;;;;;4977456;28;19968;-68
2023/03/03 10:58:26;;;;;;;;;;;14.10;51.10;;;;;;4977110;28;19953;-68
2023/03/03 11:01:07;;;;;;;;;;;14.10;49.50;;;;;;4959511;28;19914;-68
2023/03/03 11:03:48;;;;;;;;;;;13.70;49.90;;;;;;4975877;28;19914;-69
2023/03/03 11:06:32;;;;;;;;;;;14.50;49.80;;;;;;4976235;28;19906;-68
2023/03/03 11:09:12;;;;;;;;;;;15.30;47.50;;;;;;4978426;28;19906;-69
2023/03/03 11:11:44;;;;;;;;;;;15.90;46.20;;;;;;4979038;28;19957;-69
2023/03/03 11:14:16;;;;;;;;;;;15.90;46.00;;;;;;4977159;28;19913;-68
2023/03/03 11:16:51;;;;;;;;;;;16.30;45.20;;;;;;4976098;28;19906;-68
2023/03/03 11:19:35;;;;;;;;;;;16.30;45.00;;;;;;4975802;28;19906;-68
2023/03/03 11:22:04;;;;;;;;;;;16.20;44.60;;;;;;4976890;28;19917;-68
2023/03/03 11:24:38;;;;;;;;;;;16.70;44.90;;;;;;4975673;28;19957;-69
2023/03/03 11:27:23;;;;;;;;;;;17.70;43.00;;;;;;4975597;28;19910;-68
2023/03/03 11:29:51;;;;;;;;;;;17.70;40.60;;;;;;4976570;28;19912;-68
2023/03/03 11:32:16;;;;;;;;;;;16.60;42.20;;;;;;4977032;28;20350;-68
2023/03/03 11:34:42;;;;;;;;;;;17.00;42.40;;;;;;4975485;28;19910;-69
2023/03/03 11:37:10;;;;;;;;;;;17.20;41.00;;;;;;4976681;28;19985;-69
2023/03/03 11:39:36;;;;;;;;;;;17.00;41.50;;;;;;4976589;28;19912;-69
2023/03/03 11:42:20;;;;;;;;;;;17.00;41.00;;;;;;4975169;28;19914;-68
2023/03/03 11:44:48;;;;;;;;;;;16.60;42.10;;;;;;4976331;28;19969;-68
2023/03/03 11:47:26;;;;;;;;;;;16.60;42.40;;;;;;4976482;28;19985;-68
2023/03/03 11:50:04;;;;;;;;;;;16.90;41.80;;;;;;4976125;28;19941;-68
2023/03/03 11:52:35;;;;;;;;;;;17.00;41.00;;;;;;4975557;28;19913;-69
2023/03/03 11:55:10;;;;;;;;;;;17.30;41.40;;;;;;4975016;28;20349;-69
2023/03/03 11:57:59;;;;;;;;;;;17.80;41.10;;;;;;4975829;28;20231;-70
2023/03/03 12:00:29;;;;;;;;;;;19.00;39.60;;;;;;4976247;28;19910;-69
2023/03/03 12:03:09;;;;;;;;;;;19.80;37.90;;;;;;4974924;28;19910;-69
2023/03/03 12:05:44;;;;;;;;;;;19.60;37.10;;;;;;4974879;28;19913;-69
2023/03/03 12:08:28;;;;;;;;;;;18.20;38.40;;;;;;4974798;28;19964;-69
2023/03/03 12:11:00;;;;;;;;;;;18.20;39.60;;;;;;4975770;28;19997;-69
2023/03/03 12:13:38;;;;;;;;;;;18.60;38.00;;;;;;4974963;28;19906;-69
2023/03/03 12:16:22;;;;;;;;;;;18.70;38.50;;;;;;4974733;28;19906;-69
2023/03/03 12:19:11;;;;;;;;;;;18.30;38.00;;;;;;4974607;28;19910;-69
2023/03/03 12:21:49;;;;;;;;;;;18.40;38.60;;;;;;4964262;28;20008;-69
2023/03/03 12:24:24;;;;;;;;;;;18.60;38.20;;;;;;4976168;28;19910;-69
2023/03/03 12:26:58;;;;;;;;;;;18.20;38.00;;;;;;4975871;28;19906;-69
2023/03/03 12:29:24;;;;;;;;;;;17.30;39.40;;;;;;4975727;28;19914;-69
2023/03/03 12:31:55;;;;;;;;;;;17.40;39.60;;;;;;4975465;28;20290;-68
2023/03/03 12:34:25;;;;;;;;;;;17.30;39.30;;;;;;4975682;28;19910;-69
2023/03/03 12:36:57;;;;;;;;;;;17.30;39.20;;;;;;4975350;28;19906;-69
2023/03/03 12:39:58;;;;;;;;;;;17.10;38.70;;;;;;4974169;28;20289;-69
2023/03/03 12:42:59;;;;;;;;;;;17.10;39.90;;;;;;4915701;29;19911;-69
2023/03/03 12:45:45;;;;;;;;;;;17.60;39.00;;;;;;4954013;29;19911;-69
2023/03/03 12:48:13;;;;;;;;;;;17.70;38.30;;;;;;4957050;28;19906;-69
2023/03/03 12:50:59;;;;;;;;;;;17.20;38.60;;;;;;4975182;28;19906;-69
2023/03/03 12:53:37;;;;;;;;;;;16.70;38.50;;;;;;4975542;28;20383;-62
2023/03/03 12:56:04;;;;;;;;;;;16.20;40.60;;;;;;4974287;28;19910;-62
2023/03/03 12:58:48;;;;;;;;;;;16.40;40.50;;;;;;4975359;28;20273;-62
2023/03/03 13:01:20;;;;;;;;;;;16.90;40.20;;;;;;4975998;28;20377;-69
2023/03/03 13:04:06;;;;;;;;;;;16.70;39.90;;;;;;4979226;28;19910;-69
2023/03/03 13:06:46;;;;;;;;;;;16.50;40.20;;;;;;4951280;28;19913;-68
2023/03/03 13:09:18;;;;;;;;;;;16.20;40.90;;;;;;4983106;28;19924;-69
2023/03/03 13:11:53;;;;;;;;;;;15.90;41.20;;;;;;4982126;28;20266;-69
2023/03/03 13:14:41;;;;;;;;;;;16.00;41.60;;;;;;4983119;28;19910;-68
2023/03/03 13:17:06;;;;;;;;;;;16.20;41.50;;;;;;4980903;28;20342;-68
2023/03/03 13:20:02;;;;;;;;;;;15.90;42.10;;;;;;4981409;28;19934;-68
2023/03/03 13:22:27;;;;;;;;;;;16.30;42.00;;;;;;4969097;28;19918;-67
2023/03/03 13:25:19;;;;;;;;;;;16.20;42.00;;;;;;4981861;28;19961;-68
2023/03/03 13:27:47;;;;;;;;;;;16.30;42.00;;;;;;4980619;28;20273;-68
2023/03/03 13:30:18;;;;;;;;;;;16.20;42.10;;;;;;4980034;28;19929;-67
2023/03/03 13:32:51;;;;;;;;;;;15.80;42.30;;;;;;4980346;28;19906;-68
2023/03/03 13:35:20;;;;;;;;;;;16.10;42.60;;;;;;4981587;28;19913;-60
2023/03/03 13:37:51;;;;;;;;;;;16.40;44.10;;;;;;4980283;28;19906;-61
2023/03/03 13:40:17;;;;;;;;;;;16.60;43.90;;;;;;4980287;28;19906;-69
2023/03/03 13:42:54;;;;;;;;;;;16.70;41.80;;;;;;4981468;28;20353;-68
2023/03/03 13:45:46;;;;;;;;;;;16.60;42.20;;;;;;4981131;28;19914;-70
2023/03/03 13:48:27;;;;;;;;;;;17.40;41.80;;;;;;4978032;28;19906;-70
2023/03/03 13:50:55;;;;;;;;;;;17.70;40.60;;;;;;4980308;28;19949;-69
2023/03/03 13:53:24;;;;;;;;;;;17.10;40.90;;;;;;4980304;28;19906;-69
2023/03/03 13:55:56;;;;;;;;;;;17.30;41.50;;;;;;4980037;28;20254;-70
2023/03/03 13:58:25;;;;;;;;;;;17.20;41.10;;;;;;4981343;28;19929;-69
2023/03/03 14:01:00;;;;;;;;;;;16.80;41.50;;;;;;4981071;28;20276;-69
2023/03/03 14:03:45;;;;;;;;;;;16.50;42.10;;;;;;4980013;28;19964;-70
2023/03/03 14:06:15;;;;;;;;;;;16.10;42.80;;;;;;4979900;28;19974;-67
2023/03/03 14:08:53;;;;;;;;;;;16.00;43.20;;;;;;4981420;28;19913;-68
2023/03/03 14:11:29;;;;;;;;;;;15.70;43.70;;;;;;4979917;28;19906;-68
2023/03/03 14:14:27;;;;;;;;;;;15.50;44.20;;;;;;4979926;28;20278;-69
2023/03/03 14:16:53;;;;;;;;;;;15.40;44.50;;;;;;4945251;28;19910;-70
2023/03/03 14:19:19;;;;;;;;;;;15.00;44.80;;;;;;4976632;28;20004;-70
2023/03/03 14:21:56;;;;;;;;;;;14.50;45.70;;;;;;4978160;28;19916;-71
2023/03/03 14:24:25;;;;;;;;;;;14.10;46.50;;;;;;4978503;28;20278;-69
2023/03/03 14:26:50;;;;;;;;;;;14.10;47.40;;;;;;4978124;28;19910;-70
2023/03/03 14:29:21;;;;;;;;;;;14.20;47.00;;;;;;4976843;28;20266;-70
2023/03/03 14:31:47;;;;;;;;;;;14.50;46.70;;;;;;4977732;28;19918;-72
2023/03/03 14:34:21;;;;;;;;;;;14.50;46.10;;;;;;4977753;28;19917;-71
2023/03/03 14:36:47;;;;;;;;;;;14.40;46.20;;;;;;4976848;28;19906;-74