Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;4.95;1.55;;;0.40;99.90;;;;;;4882554;29;20921;-70
2022/04/02 00:04:08;;;;;;;4.55;1.60;;;0.40;99.90;;;;;;4882528;29;20052;-81
2022/04/02 00:06:34;;;;;;;5.47;1.60;;;0.30;99.90;;;;;;4882065;29;20056;-75
2022/04/02 00:09:00;;;;;;;4.03;1.63;;;0.30;99.90;;;;;;4899394;29;20041;-71
2022/04/02 00:11:26;;;;;;;3.85;1.33;;;0.30;99.90;;;;;;4882237;29;20048;-72
2022/04/02 00:13:52;;;;;;;5.28;1.50;;;0.30;99.90;;;;;;4866277;29;20060;-73
2022/04/02 00:16:17;;;;;;;4.20;1.52;;;1.00;99.90;;;;;;4882123;29;20068;-75
2022/04/02 00:18:43;;;;;;;2.35;1.00;;;0.30;99.90;;;;;;4882140;29;20067;-72
2022/04/02 00:21:09;;;;;;;5.45;1.65;;;0.30;99.90;;;;;;4882085;29;20048;-73
2022/04/02 00:23:35;;;;;;;5.57;1.48;;;0.20;99.90;;;;;;4898750;29;20100;-78
2022/04/02 00:26:02;;;;;;;5.43;1.48;;;0.20;99.90;;;;;;4882488;29;20132;-80
2022/04/02 00:28:29;;;;;;;8.88;1.77;;;0.20;99.90;;;;;;4866423;29;20088;-72
2022/04/02 00:30:56;;;;;;;3.85;1.50;;;0.20;99.90;;;;;;4881459;29;20040;-78
2022/04/02 00:33:21;;;;;;;6.57;1.73;;;0.20;99.90;;;;;;4899106;29;20528;-81
2022/04/02 00:35:47;;;;;;;2.40;1.08;;;0.10;99.90;;;;;;4899433;29;20497;-79
2022/04/02 00:38:13;;;;;;;7.80;1.73;;;0.10;99.90;;;;;;4881452;29;20091;-74
2022/04/02 00:40:42;;;;;;;7.05;1.80;;;0.10;99.90;;;;;;4866695;29;20076;-82
2022/04/02 00:43:46;;;;;;;2.65;1.15;;;0.10;99.90;;;;;;4905683;29;20056;-74
2022/04/02 00:46:13;;;;;;;3.45;1.27;;;0.10;99.90;;;;;;4832347;29;20109;-80
2022/04/02 00:48:39;;;;;;;5.43;1.63;;;0.10;99.90;;;;;;4831836;29;20119;-70
2022/04/02 00:51:08;;;;;;;5.70;2.15;;;0.10;99.90;;;;;;4830488;29;20063;-81
2022/04/02 00:53:39;;;;;;;3.83;1.40;;;0.10;99.90;;;;;;4822819;29;20415;-75
2022/04/02 00:56:05;;;;;;;4.10;1.85;;;0.10;99.90;;;;;;4822566;29;20050;-81
2022/04/02 00:58:31;;;;;;;6.85;1.40;;;0.10;99.90;;;;;;4823178;29;20059;-81
2022/04/02 01:00:57;;;;;;;4.97;1.50;;;0.10;99.90;;;;;;4832329;29;20065;-74
2022/04/02 01:03:23;;;;;;;3.53;1.42;;;0.10;99.90;;;;;;4836151;29;20054;-71
2022/04/02 01:05:50;;;;;;;2.83;1.38;;;0.10;99.90;;;;;;4832355;29;20062;-80
2022/04/02 01:08:16;;;;;;;5.00;1.63;;;0.20;99.90;;;;;;4823518;29;20129;-81
2022/04/02 01:10:42;;;;;;;6.50;1.67;;;0.20;99.90;;;;;;4822415;29;20070;-81
2022/04/02 01:13:08;;;;;;;3.33;1.27;;;0.20;99.90;;;;;;4823638;29;20062;-74
2022/04/02 01:15:35;;;;;;;4.80;1.52;;;0.20;99.90;;;;;;4822558;29;20436;-71
2022/04/02 01:18:01;;;;;;;4.80;1.40;;;0.10;99.90;;;;;;4877606;29;20096;-73
2022/04/02 01:20:31;;;;;;;4.15;1.33;;;0.10;99.90;;;;;;4898237;29;20052;-77
2022/04/02 01:22:59;;;;;;;5.22;1.67;;;0.10;99.90;;;;;;4898056;29;20051;-72
2022/04/02 01:25:25;;;;;;;5.85;1.38;;;0.00;99.90;;;;;;4898167;29;20049;-80
2022/04/02 01:27:53;;;;;;;4.97;1.70;;;0.00;99.90;;;;;;4897158;29;20497;-72
2022/04/02 01:30:18;;;;;;;4.90;2.00;;;0.00;99.90;;;;;;4897740;29;20045;-80
2022/04/02 01:32:44;;;;;;;6.75;1.63;;;0.00;99.90;;;;;;4896837;29;20389;-81
2022/04/02 01:35:10;;;;;;;5.38;1.48;;;0.00;99.90;;;;;;4897918;29;20529;-76
2022/04/02 01:37:37;;;;;;;4.72;1.77;;;0.10;99.90;;;;;;4881066;29;20055;-72
2022/04/02 01:40:05;;;;;;;4.80;1.48;;;0.10;99.90;;;;;;4880960;29;20063;-79
2022/04/02 01:42:31;;;;;;;5.28;1.45;;;0.20;99.90;;;;;;4897501;29;20146;-81
2022/04/02 01:44:57;;;;;;;9.88;1.83;;;0.20;99.90;;;;;;4897611;29;20048;-78
2022/04/02 01:47:22;;;;;;;5.60;1.50;;;0.20;99.90;;;;;;4897812;29;20462;-79
2022/04/02 01:49:49;;;;;;;8.00;1.48;;;0.20;99.90;;;;;;4880849;29;20084;-78
2022/04/02 01:52:19;;;;;;;5.50;2.05;;;0.20;99.90;;;;;;4897797;29;20048;-70
2022/04/02 01:54:46;;;;;;;4.60;1.63;;;0.20;99.90;;;;;;4865502;29;20049;-79
2022/04/02 01:57:12;;;;;;;3.47;1.42;;;0.10;99.90;;;;;;4897799;29;20049;-82
2022/04/02 01:59:40;;;;;;;4.75;1.40;;;0.10;99.90;;;;;;4897172;29;20057;-69
2022/04/02 02:02:09;;;;;;;6.07;1.83;;;0.10;99.90;;;;;;4880637;29;20496;-73
2022/04/02 02:04:36;;;;;;;6.35;2.58;;;0.10;99.90;;;;;;4897551;29;20041;-81
2022/04/02 02:07:03;;;;;;;4.75;1.70;;;0.00;99.90;;;;;;4897820;29;20059;-70
2022/04/02 02:09:29;;;;;;;6.20;1.60;;;0.00;99.90;;;;;;4897566;29;20049;-81
2022/04/02 02:11:54;;;;;;;5.75;1.60;;;0.00;99.90;;;;;;4897841;29;20537;-71
2022/04/02 02:14:20;;;;;;;6.90;1.83;;;-0.10;99.90;;;;;;4897401;29;20047;-82
2022/04/02 02:16:46;;;;;;;7.15;1.83;;;-0.10;99.90;;;;;;4896798;29;20551;-77
2022/04/02 02:19:11;;;;;;;5.68;1.90;;;-0.10;99.90;;;;;;4880267;29;20089;-71
2022/04/02 02:21:37;;;;;;;5.35;2.08;;;-0.20;99.90;;;;;;4880579;29;20095;-75
2022/04/02 02:24:04;;;;;;;6.25;1.50;;;-0.20;99.90;;;;;;4897620;29;20135;-76
2022/04/02 02:26:30;;;;;;;8.48;2.17;;;-0.20;99.90;;;;;;4880178;29;20056;-70
2022/04/02 02:28:55;;;;;;;6.05;1.92;;;-0.20;99.90;;;;;;4897216;29;20401;-80
2022/04/02 02:31:21;;;;;;;4.85;1.25;;;-0.20;99.90;;;;;;4880004;29;20049;-71
2022/04/02 02:36:31;;;;;;;4.88;1.80;;;-0.20;99.90;;;;;;4897183;29;20507;-69
2022/04/02 02:38:56;;;;;;;5.00;1.42;;;-0.20;99.90;;;;;;4897220;29;20048;-74
2022/04/02 02:41:22;;;;;;;7.97;1.77;;;-0.20;99.90;;;;;;4880295;29;20045;-71
2022/04/02 02:43:48;;;;;;;5.55;1.92;;;-0.20;99.90;;;;;;4897036;29;20060;-79
2022/04/02 02:46:17;;;;;;;4.43;1.45;;;-0.20;99.90;;;;;;4880083;29;20124;-82
2022/04/02 02:48:43;;;;;;;6.07;1.75;;;-0.20;99.90;;;;;;4896742;29;20040;-78
2022/04/02 02:51:09;;;;;;;5.43;1.70;;;-0.20;99.90;;;;;;4898908;29;20226;-78
2022/04/02 02:53:35;;;;;;;4.32;1.55;;;-0.30;99.90;;;;;;4900898;29;20552;-73
2022/04/02 02:56:00;;;;;;;5.95;1.85;;;-0.30;99.90;;;;;;4900839;29;20476;-76
2022/04/02 02:58:26;;;;;;;5.28;2.15;;;-0.30;99.90;;;;;;4883907;29;20135;-81
2022/04/02 03:00:51;;;;;;;4.65;1.55;;;-0.30;99.90;;;;;;4883736;29;20089;-82
2022/04/02 03:03:17;;;;;;;4.82;1.42;;;-0.30;99.90;;;;;;4882907;29;20072;-78
2022/04/02 03:05:43;;;;;;;3.83;1.35;;;-0.30;99.90;;;;;;4883226;29;20036;-81
2022/04/02 03:08:08;;;;;;;3.83;1.40;;;-0.30;99.90;;;;;;4900265;29;20044;-77
2022/04/02 03:10:35;;;;;;;5.72;1.48;;;-0.30;99.90;;;;;;4867618;29;20088;-74
2022/04/02 03:13:00;;;;;;;4.35;1.20;;;-0.30;99.90;;;;;;4868086;29;20449;-80
2022/04/02 03:15:26;;;;;;;3.78;1.33;;;-0.30;99.90;;;;;;4900138;29;20088;-78
2022/04/02 03:17:53;;;;;;;5.57;1.70;;;-0.30;99.90;;;;;;4899782;29;20131;-80
2022/04/02 03:20:20;;;;;;;6.72;1.50;;;-0.30;99.90;;;;;;4899381;29;20044;-75
2022/04/02 03:22:48;;;;;;;5.78;2.20;;;-0.30;99.90;;;;;;4900248;29;20048;-80
2022/04/02 03:25:18;;;;;;;5.30;1.92;;;-0.30;99.90;;;;;;4900152;29;20044;-71
2022/04/02 03:27:46;;;;;;;8.95;1.73;;;-0.40;99.90;;;;;;4899681;29;20041;-78
2022/04/02 03:30:14;;;;;;;5.90;1.90;;;-0.40;99.90;;;;;;4899768;29;20053;-74
2022/04/02 03:32:40;;;;;;;3.45;1.38;;;-0.40;99.90;;;;;;4900061;29;20045;-75
2022/04/02 03:35:07;;;;;;;5.80;2.13;;;-0.40;99.90;;;;;;4899322;29;20135;-71
2022/04/02 03:37:37;;;;;;;6.85;2.30;;;-0.40;99.90;;;;;;4899370;29;20135;-75
2022/04/02 03:40:10;;;;;;;6.65;2.00;;;-0.40;99.90;;;;;;4899946;29;20099;-76
2022/04/02 03:42:37;;;;;;;6.40;1.52;;;-0.40;99.90;;;;;;4899791;29;20045;-72
2022/04/02 03:45:04;;;;;;;7.78;1.52;;;-0.40;99.90;;;;;;4882753;29;20055;-78
2022/04/02 03:47:31;;;;;;;7.97;1.67;;;-0.40;99.90;;;;;;4882769;29;20056;-77
2022/04/02 03:49:57;;;;;;;6.30;1.63;;;-0.40;99.90;;;;;;4882620;29;20071;-81
2022/04/02 03:52:22;;;;;;;6.63;1.75;;;-0.40;99.90;;;;;;4882261;29;20040;-77
2022/04/02 03:54:48;;;;;;;5.95;1.88;;;-0.30;99.90;;;;;;4899704;29;20076;-76
2022/04/02 03:57:14;;;;;;;5.78;1.83;;;-0.40;99.90;;;;;;4899011;29;20057;-77
2022/04/02 03:59:42;;;;;;;6.28;1.70;;;-0.40;99.90;;;;;;4899632;29;20405;-81
2022/04/02 04:02:09;;;;;;;7.30;1.88;;;-0.40;99.90;;;;;;4898585;29;20107;-74
2022/04/02 04:04:38;;;;;;;4.80;1.88;;;-0.40;99.90;;;;;;4899267;29;20049;-74
2022/04/02 04:07:04;;;;;;;5.38;1.50;;;-0.40;99.90;;;;;;4882223;29;20076;-79
2022/04/02 04:09:30;;;;;;;7.28;1.90;;;-0.40;99.90;;;;;;4881951;29;20044;-78
2022/04/02 04:11:56;;;;;;;8.10;2.13;;;-0.50;99.90;;;;;;4882268;29;20053;-75
2022/04/02 04:14:24;;;;;;;3.72;1.42;;;-0.40;99.90;;;;;;4899333;29;20052;-77
2022/04/02 04:16:50;;;;;;;5.53;1.75;;;-0.50;99.90;;;;;;4898769;29;20071;-82
2022/04/02 04:19:16;;;;;;;8.18;1.70;;;-0.50;99.90;;;;;;4882160;29;20049;-81
2022/04/02 04:21:43;;;;;;;6.10;1.55;;;-0.50;99.90;;;;;;4899035;29;20048;-76
2022/04/02 04:24:10;;;;;;;6.65;1.83;;;-0.50;99.90;;;;;;4898515;29;20449;-77
2022/04/02 04:26:36;;;;;;;5.22;1.73;;;-0.50;99.90;;;;;;4899156;29;20040;-74
2022/04/02 04:29:02;;;;;;;4.45;1.70;;;-0.50;99.90;;;;;;4898858;29;20056;-81
2022/04/02 04:31:29;;;;;;;3.47;1.25;;;-0.50;99.90;;;;;;4881844;29;20064;-80
2022/04/02 04:33:54;;;;;;;4.47;1.40;;;-0.40;99.90;;;;;;4898683;29;20401;-76
2022/04/02 04:36:21;;;;;;;3.67;1.33;;;-0.40;99.90;;;;;;4898552;29;20048;-77
2022/04/02 04:38:48;;;;;;;5.20;1.58;;;-0.40;99.90;;;;;;4898492;29;20438;-70
2022/04/02 04:41:14;;;;;;;4.72;1.60;;;0.20;99.90;;;;;;4881552;29;20477;-78
2022/04/02 04:43:41;;;;;;;6.35;1.80;;;-0.40;99.90;;;;;;4898368;29;20051;-72
2022/04/02 04:46:08;;;;;;;5.93;2.20;;;-0.30;99.90;;;;;;4898654;29;20052;-71
2022/04/02 04:48:37;;;;;;;4.32;1.40;;;-0.40;99.90;;;;;;4881806;29;20092;-69
2022/04/02 04:51:04;;;;;;;7.03;2.03;;;-0.30;99.90;;;;;;4881731;29;20075;-77
2022/04/02 04:53:30;;;;;;;5.93;1.95;;;-0.30;99.90;;;;;;4896976;29;20049;-72
2022/04/02 04:55:55;;;;;;;5.45;1.80;;;-0.30;99.90;;;;;;4897530;29;20262;-69
2022/04/02 04:58:21;;;;;;;9.00;1.83;;;-0.30;99.90;;;;;;4898315;29;20059;-75
2022/04/02 05:00:47;;;;;;;10.02;2.78;;;-0.30;99.90;;;;;;4898402;29;20083;-75
2022/04/02 05:03:13;;;;;;;5.68;1.95;;;-0.30;99.90;;;;;;4898195;29;20455;-72
2022/04/02 05:05:38;;;;;;;9.50;1.95;;;-0.30;99.90;;;;;;4898223;29;20045;-71
2022/04/02 05:08:06;;;;;;;3.63;1.40;;;-0.30;99.90;;;;;;4881435;29;20402;-72
2022/04/02 05:10:32;;;;;;;4.78;1.75;;;-0.30;99.90;;;;;;4898149;29;20063;-76
2022/04/02 05:12:58;;;;;;;7.88;2.05;;;-0.30;99.90;;;;;;4880393;29;20096;-74
2022/04/02 05:15:24;;;;;;;6.28;2.08;;;0.20;99.90;;;;;;4897845;29;20102;-70
2022/04/02 05:17:49;;;;;;;6.90;1.98;;;-0.40;99.90;;;;;;4880961;29;20056;-78
2022/04/02 05:20:15;;;;;;;6.65;1.85;;;-0.40;99.90;;;;;;4897813;29;20052;-75
2022/04/02 05:22:41;;;;;;;8.73;2.13;;;-0.40;99.90;;;;;;4881396;29;20044;-74
2022/04/02 05:25:07;;;;;;;7.05;1.88;;;-0.40;99.90;;;;;;4897829;29;20197;-75
2022/04/02 05:27:33;;;;;;;4.65;1.75;;;-0.40;99.90;;;;;;4897562;29;20135;-70
2022/04/02 05:30:00;;;;;;;5.70;1.95;;;-0.40;99.90;;;;;;4881141;29;20519;-68
2022/04/02 05:32:28;;;;;;;6.35;1.90;;;-0.40;99.90;;;;;;4880395;29;20262;-81
2022/04/02 05:34:54;;;;;;;4.68;1.63;;;-0.40;99.90;;;;;;4897540;29;20076;-80
2022/04/02 05:37:20;;;;;;;5.97;2.20;;;-0.40;99.90;;;;;;4897505;29;20044;-73
2022/04/02 05:39:46;;;;;;;8.65;2.63;;;-0.40;99.90;;;;;;4897911;29;20040;-72
2022/04/02 05:42:12;;;;;;;8.35;2.30;;;-0.30;99.90;;;;;;4881037;29;20052;-72
2022/04/02 05:44:41;;;;;;;8.57;1.88;;;-0.40;99.90;;;;;;4896855;29;20049;-76
2022/04/02 05:47:07;;;;;;;5.57;1.80;;;-0.30;99.90;;;;;;4897478;29;20100;-72
2022/04/02 05:49:33;;;;;;;7.78;2.38;;;-0.30;99.90;;;;;;4897541;29;20478;-79
2022/04/02 05:51:59;;;;;;;5.93;1.85;;;-0.30;99.90;;;;;;4897545;29;20131;-72
2022/04/02 05:54:25;;;;;;;9.52;2.25;;;-0.30;99.90;;;;;;4897768;29;20044;-71
2022/04/02 05:56:52;;;;;;;7.53;2.13;;;-0.30;99.90;;;;;;4880904;29;20401;-74
2022/04/02 05:59:18;;;;;;;7.32;2.05;;;-0.30;99.90;;;;;;4896873;29;20525;-75
2022/04/02 06:01:44;;;;;;;7.28;1.90;;;-0.30;99.90;;;;;;4880734;29;20438;-72
2022/04/02 06:04:10;;;;;;;6.43;2.03;;;-0.30;99.90;;;;;;4880618;29;20060;-75
2022/04/02 06:06:36;;;;;;;10.48;2.50;;;-0.20;99.90;;;;;;4897739;29;20497;-69
2022/04/02 06:09:03;;;;;;;6.47;2.00;;;-0.20;99.90;;;;;;4897759;29;20055;-74
2022/04/02 06:11:30;;;;;;;10.07;2.10;;;-0.20;99.90;;;;;;4880227;29;20049;-75
2022/04/02 06:13:56;;;;;;;7.15;2.10;;;-0.20;99.90;;;;;;4897380;29;20044;-72
2022/04/02 06:16:23;;;;;;;7.22;2.47;;;-0.20;99.90;;;;;;4896523;29;20056;-77
2022/04/02 06:18:49;;;;;;;6.68;2.05;;;-0.10;99.90;;;;;;4880403;29;20115;-71
2022/04/02 06:21:15;;;;;;;5.57;2.05;;;-0.10;99.90;;;;;;4897533;29;20063;-72
2022/04/02 06:23:42;;;;;;;6.55;1.80;;;-0.10;99.90;;;;;;4897439;29;20181;-71
2022/04/02 06:26:08;;;;;;;4.20;1.60;;;-0.10;99.90;;;;;;4898258;29;20084;-71
2022/04/02 06:28:34;;;;;;;7.03;2.10;;;0.00;99.90;;;;;;4901334;29;20041;-72
2022/04/02 06:31:00;;;;;;;7.05;2.28;;;0.00;99.90;;;;;;4883717;29;20386;-71
2022/04/02 06:33:26;;;;;;;6.95;2.45;;;0.00;99.90;;;;;;4900713;29;20077;-72
2022/04/02 06:35:52;;;;;;;7.72;2.20;;;0.10;99.90;;;;;;4883857;29;20045;-72
2022/04/02 06:38:17;;;;;;;7.35;2.20;;;0.10;99.90;;;;;;4883732;29;20064;-72
2022/04/02 06:40:44;;;;;;;5.50;1.80;;;0.20;99.90;;;;;;4883964;29;20059;-71
2022/04/02 06:43:09;;;;;;;9.00;2.30;;;0.20;99.90;;;;;;4884142;29;20063;-72
2022/04/02 06:45:35;;;;;;;6.78;2.25;;;0.30;99.90;;;;;;4867629;29;20501;-72
2022/04/02 06:48:02;;;;;;;7.18;1.73;;;0.30;99.90;;;;;;4900107;29;20100;-71
2022/04/02 06:50:28;;;;;;;7.15;2.55;;;0.40;99.90;;;;;;4900614;29;20096;-75
2022/04/02 06:52:54;;;;;;;5.82;1.75;;;0.50;99.90;;;;;;4900932;29;20076;-73
2022/04/02 06:55:20;;;;;;;5.65;1.92;;;0.60;99.90;;;;;;4883496;29;20048;-70
2022/04/02 06:57:51;;;;;;;8.68;2.55;;;0.70;99.90;;;;;;4883547;29;20125;-74
2022/04/02 07:00:17;;;;;;;6.27;2.20;;;0.80;99.90;;;;;;4868200;29;20060;-76
2022/04/02 07:02:43;;;;;;;10.38;2.80;;;0.90;99.90;;;;;;4883745;29;20293;-70
2022/04/02 07:05:09;;;;;;;9.02;2.15;;;1.00;99.90;;;;;;4883351;29;20477;-76
2022/04/02 07:07:34;;;;;;;6.25;2.03;;;1.10;99.90;;;;;;4900780;29;20058;-73
2022/04/02 07:10:02;;;;;;;8.75;2.78;;;1.40;99.90;;;;;;4899962;29;20044;-71
2022/04/02 07:12:27;;;;;;;6.10;2.22;;;1.30;99.90;;;;;;4883453;29;20056;-69
2022/04/02 07:14:53;;;;;;;10.05;2.08;;;1.40;99.90;;;;;;4898237;29;20036;-71
2022/04/02 07:17:20;;;;;;;8.05;2.85;;;1.50;99.90;;;;;;4864811;29;20536;-73
2022/04/02 07:19:48;;;;;;;6.03;2.00;;;1.70;99.90;;;;;;4880998;29;20088;-72
2022/04/02 07:22:14;;;;;;;10.18;2.47;;;1.90;99.90;;;;;;4884716;29;20066;-71
2022/04/02 07:24:40;;;;;;;11.25;2.30;;;2.10;99.90;;;;;;4885272;29;20045;-70
2022/04/02 07:27:07;;;;;;;7.05;2.10;;;2.20;99.90;;;;;;4885022;29;20049;-73
2022/04/02 07:29:33;;;;;;;8.07;2.92;;;2.30;99.90;;;;;;4867118;29;20124;-68
2022/04/02 07:32:00;;;;;;;6.30;2.30;;;2.50;99.90;;;;;;4864405;29;20506;-72
2022/04/02 07:34:26;;;;;;;6.45;2.30;;;2.60;99.90;;;;;;4881302;29;20044;-72
2022/04/02 07:37:06;;;;;;;8.75;3.03;;;2.70;99.90;;;;;;4880350;29;20490;-70
2022/04/02 07:39:59;;;;;;;6.55;2.25;;;2.50;99.90;;;;;;4864653;29;20478;-73
2022/04/02 07:42:48;;;;;;;7.63;2.67;;;2.90;99.90;;;;;;4880838;29;20533;-68
2022/04/02 07:45:20;;;;;;;5.88;2.22;;;3.00;99.90;;;;;;4880133;29;20109;-71
2022/04/02 07:47:55;;;;;;;6.37;2.03;;;3.00;99.90;;;;;;4880947;29;20049;-73
2022/04/02 07:50:23;;;;;;;8.68;2.20;;;3.10;99.90;;;;;;4880790;29;20286;-72
2022/04/02 07:52:51;;;;;;;8.25;2.20;;;3.20;99.90;;;;;;4880467;29;20049;-73
2022/04/02 07:55:21;;;;;;;6.88;2.47;;;3.30;99.90;;;;;;4863558;29;20053;-75
2022/04/02 07:57:49;;;;;;;5.55;1.88;;;3.30;99.90;;;;;;4880659;29;20049;-72
2022/04/02 08:00:19;;;;;;;8.45;2.72;;;4.00;99.90;;;;;;4880621;29;20045;-79
2022/04/02 08:02:47;;;;;;;9.75;1.90;;;3.50;99.90;;;;;;4880769;29;20045;-72
2022/04/02 08:05:15;;;;;;;7.03;2.03;;;3.60;99.90;;;;;;4880636;29;20041;-74
2022/04/02 08:07:43;;;;;;;9.23;2.63;;;3.70;99.90;;;;;;4863265;29;20061;-69
2022/04/02 08:10:13;;;;;;;7.47;2.65;;;4.20;99.90;;;;;;4880801;29;20108;-73
2022/04/02 08:12:40;;;;;;;6.78;2.08;;;3.90;99.90;;;;;;4880184;29;20092;-73
2022/04/02 08:15:09;;;;;;;15.73;2.47;;;4.00;99.90;;;;;;4867408;29;20075;-75
2022/04/02 08:17:41;;;;;;;5.40;2.05;;;4.20;99.90;;;;;;4899149;29;20044;-73
2022/04/02 08:20:08;;;;;;;6.70;2.17;;;4.30;99.90;;;;;;4882505;29;20051;-74
2022/04/02 08:22:34;;;;;;;8.63;2.33;;;4.40;99.90;;;;;;4882130;29;20052;-72
2022/04/02 08:25:00;;;;;;;5.43;1.52;;;4.60;99.90;;;;;;4898601;29;20127;-72
2022/04/02 08:27:52;;;;;;;4.85;1.88;;;4.60;99.90;;;;;;4881595;29;20511;-71
2022/04/02 08:30:32;;;;;;;7.53;1.75;;;4.60;99.90;;;;;;4882122;29;20067;-75
2022/04/02 08:33:16;;;;;;;4.88;1.70;;;4.60;99.90;;;;;;4898968;29;20053;-72
2022/04/02 08:35:48;;;;;;;6.22;1.92;;;4.60;99.90;;;;;;4882116;29;20052;-73
2022/04/02 08:38:20;;;;;;;;;;;4.60;99.90;;;;;;4881793;29;20137;-78
2022/04/02 08:41:24;;;;;;;5.85;1.50;;;5.20;99.90;;;;;;4898139;29;20416;-75
2022/04/02 08:44:16;;;;;;;6.38;1.58;;;4.60;99.90;;;;;;4822479;29;20050;-70
2022/04/02 08:47:00;;;;;;;6.40;1.80;;;4.60;99.90;;;;;;4822505;29;20121;-75
2022/04/02 08:49:38;;;;;;;6.60;2.17;;;4.50;99.90;;;;;;4822003;29;20046;-73
2022/04/02 08:52:09;;;;;;;5.25;1.40;;;4.60;99.90;;;;;;4822459;29;20111;-75
2022/04/02 08:54:57;;;;;;;8.05;1.65;;;4.60;99.90;;;;;;4822208;29;20460;-74
2022/04/02 08:57:31;;;;;;;6.80;1.75;;;4.60;99.90;;;;;;4822016;29;20146;-74
2022/04/02 09:00:09;;;;;;;6.10;1.50;;;4.50;99.90;;;;;;4822477;29;20062;-67
2022/04/02 09:02:46;;;;;;;3.88;1.65;;;4.30;99.90;;;;;;4821824;29;20047;-72
2022/04/02 09:05:49;;;;;;;7.47;1.70;;;4.20;99.90;;;;;;4821239;29;20103;-75
2022/04/02 09:08:34;;;;;;;4.72;1.10;;;4.00;99.90;;;;;;4806440;29;20085;-72
2022/04/02 09:11:26;;;;;;;5.78;1.65;;;3.80;99.90;;;;;;4820769;29;20057;-71
2022/04/02 09:14:25;;;;;;;5.47;1.50;;;3.70;99.90;;;;;;4811423;29;20071;-71
2022/04/02 09:17:19;;;;;;;5.07;1.40;;;3.60;99.90;;;;;;4797340;29;20055;-71
2022/04/02 09:20:12;;;;;;;3.83;1.45;;;3.50;99.90;;;;;;4845598;29;20133;-70
2022/04/02 09:23:02;;;;;;;4.00;1.20;;;3.40;99.90;;;;;;4832790;29;20539;-72
2022/04/02 09:25:48;;;;;;;6.47;1.50;;;3.30;99.90;;;;;;4821669;29;20058;-71
2022/04/02 09:28:34;;;;;;;2.70;1.00;;;3.20;99.90;;;;;;4821217;29;20050;-71
2022/04/02 09:31:36;;;;;;;3.60;1.38;;;3.10;99.90;;;;;;4806777;29;20111;-72
2022/04/02 09:34:55;;;;;;;4.50;1.30;;;3.00;99.90;;;;;;4806181;29;20141;-71
2022/04/02 09:37:43;;;;;;;3.80;1.15;;;3.00;99.90;;;;;;4752605;30;20063;-71
2022/04/02 09:40:10;;;;;;;3.08;1.15;;;2.90;99.90;;;;;;4753097;30;20052;-73
2022/04/02 09:42:41;;;;;;;3.35;0.98;;;3.00;99.90;;;;;;4767781;30;20058;-73
2022/04/02 09:45:14;;;;;;;4.33;1.37;;;3.10;99.90;;;;;;4767154;30;20537;-72
2022/04/02 09:47:57;;;;;;;3.50;1.25;;;3.20;99.90;;;;;;4767552;30;20544;-70
2022/04/02 09:50:24;;;;;;;2.97;1.00;;;3.30;99.90;;;;;;4767671;30;20066;-73
2022/04/02 09:53:16;;;;;;;4.45;1.40;;;3.70;99.90;;;;;;4767631;30;20138;-74
2022/04/02 09:56:01;;;;;;;3.20;1.23;;;3.60;99.90;;;;;;4752897;30;20067;-72
2022/04/02 09:59:05;;;;;;;4.60;1.48;;;3.80;99.90;;;;;;4767550;30;20463;-73
2022/04/02 10:01:55;;;;;;;4.82;1.20;;;4.10;99.90;;;;;;4787415;29;20932;-74
2022/04/02 10:04:30;;;;;;;5.28;1.27;;;4.50;99.90;;;;;;4773840;30;20519;-76
2022/04/02 10:06:57;;;;;;;3.53;1.20;;;5.00;99.90;;;;;;4789027;30;20065;-76
2022/04/02 10:09:30;;;;;;;3.78;1.55;;;5.30;99.90;;;;;;4789066;29;20127;-75
2022/04/02 10:11:58;;;;;;;;;;;5.50;99.90;;;;;;4842256;29;20099;-79
2022/04/02 10:14:26;;;;;;;5.95;1.42;;;5.80;99.90;;;;;;4882287;29;19924;-73
2022/04/02 10:17:02;;;;;;;6.25;1.30;;;5.80;99.90;;;;;;4881394;29;20498;-73
2022/04/02 10:19:37;;;;;;;3.35;1.42;;;5.70;99.90;;;;;;4882333;29;20059;-74
2022/04/02 10:22:10;;;;;;;4.68;1.60;;;5.50;99.90;;;;;;4903816;29;20044;-83
2022/04/02 10:24:39;;;;;;;4.60;1.42;;;5.40;99.90;;;;;;4911244;29;20112;-80
2022/04/02 10:27:07;;;;;;;5.75;1.70;;;5.50;99.90;;;;;;4906981;29;20458;-78
2022/04/02 10:30:03;;;;;;;5.53;1.38;;;5.70;99.90;;;;;;4894676;29;20085;-82
2022/04/02 10:32:54;;;;;;;3.92;1.20;;;5.40;99.90;;;;;;4915639;29;20080;-81
2022/04/02 10:35:24;;;;;;;3.78;1.30;;;5.20;99.90;;;;;;4919210;29;20374;-78
2022/04/02 10:38:05;;;;;;;2.63;1.05;;;5.00;99.90;;;;;;4919257;29;20111;-70
2022/04/02 10:40:38;;;;;;;4.28;1.48;;;4.90;99.90;;;;;;4902416;29;20418;-71
2022/04/02 10:43:07;;;;;;;4.40;1.52;;;4.80;99.90;;;;;;4917818;29;20068;-71
2022/04/02 10:45:41;;;;;;;4.70;1.60;;;4.70;99.90;;;;;;4919867;29;20393;-71
2022/04/02 10:48:13;;;;;;;4.05;1.17;;;4.70;99.90;;;;;;4920249;29;20072;-72
2022/04/02 10:50:43;;;;;;;5.85;1.20;;;4.70;99.90;;;;;;4919783;29;20051;-71
2022/04/02 10:53:12;;;;;;;3.60;1.30;;;4.70;99.90;;;;;;4919804;29;20084;-72
2022/04/02 10:55:49;;;;;;;2.58;1.20;;;4.70;99.90;;;;;;4920348;29;20052;-71
2022/04/02 10:58:20;;;;;;;2.72;1.02;;;4.80;99.90;;;;;;4920027;29;20052;-72
2022/04/02 11:00:47;;;;;;;4.18;1.15;;;5.00;99.90;;;;;;4902858;29;20107;-71
2022/04/02 11:03:27;;;;;;;1.55;0.82;;;4.90;99.90;;;;;;4919296;29;20139;-71
2022/04/02 11:05:53;;;;;;;2.72;0.80;;;4.80;99.90;;;;;;4919311;29;20040;-70
2022/04/02 11:08:22;;;;;;;2.47;0.90;;;5.00;99.80;;;;;;4902334;29;20111;-71
2022/04/02 11:10:48;;;;;;;7.43;1.58;;;4.50;99.90;;;;;;4918873;29;20485;-71
2022/04/02 11:13:29;;;;;;;3.58;1.27;;;4.30;99.90;;;;;;4902157;29;20044;-71
2022/04/02 11:15:56;;;;;;;2.20;0.80;;;4.70;99.80;;;;;;4919019;29;20060;-72
2022/04/02 11:18:21;;;;;;;2.40;0.98;;;4.30;99.90;;;;;;4909367;29;20394;-70
2022/04/02 11:20:48;;;;;;;2.10;0.85;;;4.30;99.20;;;;;;4899831;29;20131;-70
2022/04/02 11:23:35;;;;;;;4.15;1.17;;;4.40;98.40;;;;;;4900236;29;20056;-71
2022/04/02 11:26:04;;;;;;;3.00;1.25;;;4.80;98.70;;;;;;4882251;29;20048;-72
2022/04/02 11:28:42;;;;;;;4.55;1.25;;;4.70;98.80;;;;;;4899918;29;20052;-72
2022/04/02 11:31:12;;;;;;;4.00;0.95;;;4.90;98.70;;;;;;4900138;29;20057;-70
2022/04/02 11:33:50;;;;;;;4.53;1.08;;;4.90;95.90;;;;;;4900150;29;20063;-69
2022/04/02 11:36:15;;;;;;;3.55;1.00;;;5.00;92.10;;;;;;4882378;29;20044;-74
2022/04/02 11:39:03;;;;;;;4.18;1.30;;;5.20;91.70;;;;;;4883213;29;20394;-71
2022/04/02 11:41:38;;;;;;;3.08;0.90;;;5.40;91.30;;;;;;4883060;29;20093;-70
2022/04/02 11:44:10;;;;;;;4.60;1.40;;;5.60;92.50;;;;;;4899533;29;20052;-72
2022/04/02 11:47:00;;;;;;;4.60;1.40;;;5.50;96.00;;;;;;4899651;29;20053;-73
2022/04/02 11:49:34;;;;;;;2.42;0.80;;;5.60;98.50;;;;;;4882757;29;20490;-70
2022/04/02 11:52:05;;;;;;;4.82;1.10;;;5.80;98.90;;;;;;4899252;29;20044;-71
2022/04/02 11:54:32;;;;;;;3.80;1.20;;;5.90;98.50;;;;;;4883214;29;20440;-70
2022/04/02 11:57:07;;;;;;;3.63;1.20;;;5.80;97.80;;;;;;4899671;29;20140;-71
2022/04/02 11:59:35;;;;;;;4.10;1.40;;;5.60;97.90;;;;;;4899758;29;20392;-72
2022/04/02 12:02:02;;;;;;;21.20;4.80;;;5.30;98.80;;;;;;4882382;29;20056;-71
2022/04/02 12:04:28;;;;;;;5.63;1.40;;;5.10;99.50;;;;;;4882416;29;20056;-72
2022/04/02 12:07:04;;;;;;;4.05;1.30;;;4.80;99.90;;;;;;4899311;29;20067;-71
2022/04/02 12:09:29;;;;;;;4.10;1.58;;;4.90;99.90;;;;;;4866472;29;20064;-71
2022/04/02 12:12:03;;;;;;;4.63;1.90;;;4.70;99.90;;;;;;4882369;29;20041;-72
2022/04/02 12:14:38;;;;;;;3.80;1.30;;;4.70;99.90;;;;;;4899459;29;20444;-70
2022/04/02 12:17:14;;;;;;;3.97;1.15;;;4.80;99.90;;;;;;4898978;29;20528;-71
2022/04/02 12:19:41;;;;;;;3.92;1.10;;;4.90;98.90;;;;;;4882501;29;20048;-69
2022/04/02 12:22:25;;;;;;;3.03;0.82;;;5.00;97.10;;;;;;4899187;29;20059;-70
2022/04/02 12:24:53;;;;;;;4.90;1.40;;;5.20;95.10;;;;;;4898072;29;20052;-71
2022/04/02 12:27:20;;;;;;;5.13;0.95;;;5.90;94.80;;;;;;4899101;29;20087;-73
2022/04/02 12:29:51;;;;;;;3.45;1.08;;;5.30;94.40;;;;;;4899148;29;20454;-72
2022/04/02 12:32:28;;;;;;;6.70;1.30;;;5.40;94.60;;;;;;4899164;29;20040;-71
2022/04/02 12:35:02;;;;;;;2.70;0.77;;;5.60;93.00;;;;;;4899108;29;20057;-71
2022/04/02 12:37:30;;;;;;;2.63;0.90;;;5.80;90.70;;;;;;4898651;29;20049;-71
2022/04/02 12:39:58;;;;;;;2.85;0.88;;;6.00;90.70;;;;;;4898155;29;20508;-74
2022/04/02 12:42:41;;;;;;;1.35;0.75;;;6.00;89.50;;;;;;4898827;29;20471;-73
2022/04/02 12:45:12;;;;;;;3.28;1.10;;;6.20;88.50;;;;;;4898989;29;20054;-72
2022/04/02 12:47:38;;;;;;;3.95;1.20;;;5.90;88.30;;;;;;4898880;29;20056;-74
2022/04/02 12:50:14;;;;;;;3.63;1.13;;;6.10;87.30;;;;;;4898577;29;20492;-73
2022/04/02 12:52:47;;;;;;;2.97;0.90;;;5.80;86.30;;;;;;4881739;29;20100;-72
2022/04/02 12:55:18;;;;;;;3.38;1.10;;;5.80;85.40;;;;;;4881785;29;20398;-71
2022/04/02 12:57:58;;;;;;;2.85;0.93;;;6.30;85.00;;;;;;4898175;29;20052;-71
2022/04/02 13:00:26;;;;;;;3.38;0.95;;;5.70;84.80;;;;;;4881781;29;20048;-71
2022/04/02 13:02:57;;;;;;;2.80;0.95;;;5.70;84.20;;;;;;4898262;29;20045;-75
2022/04/02 13:05:25;;;;;;;3.97;1.20;;;5.70;84.10;;;;;;4898190;29;20056;-70
2022/04/02 13:08:04;;;;;;;4.57;0.95;;;5.80;84.00;;;;;;4865988;29;20044;-71
2022/04/02 13:10:31;;;;;;;4.63;1.38;;;6.00;85.10;;;;;;4898465;29;20080;-71
2022/04/02 13:13:04;;;;;;;2.92;1.13;;;6.40;84.80;;;;;;4897826;29;20045;-73