Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:13;;;;;;;2.45;2.35;;;9.70;99.90;;;;;;5053758;28;20401;-71
2021/05/07 00:04:41;;;;;;;4.13;2.42;;;9.70;99.90;;;;;;5049914;28;20263;-72
2021/05/07 00:07:07;;;;;;;2.40;2.15;;;9.70;99.90;;;;;;5053544;28;20543;-71
2021/05/07 00:09:34;;;;;;;1.27;1.20;;;9.50;99.90;;;;;;5051931;28;20243;-71
2021/05/07 00:12:03;;;;;;;1.70;1.20;;;9.50;99.90;;;;;;5045260;28;20276;-71
2021/05/07 00:14:30;;;;;;;2.13;1.45;;;9.50;99.90;;;;;;5047761;28;20519;-71
2021/05/07 00:16:56;;;;;;;1.63;1.50;;;9.40;99.90;;;;;;5046983;28;20217;-70
2021/05/07 00:19:23;;;;;;;2.53;2.30;;;9.60;99.90;;;;;;5057842;28;20209;-72
2021/05/07 00:21:50;;;;;;;2.15;2.03;;;9.60;99.90;;;;;;5047221;28;20235;-72
2021/05/07 00:24:17;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;5051641;28;20208;-71
2021/05/07 00:26:43;;;;;;;4.35;2.00;;;9.30;99.90;;;;;;5052996;28;20239;-73
2021/05/07 00:29:10;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5050196;28;20214;-72
2021/05/07 00:31:36;;;;;;;3.63;2.72;;;9.50;99.90;;;;;;5051206;28;20204;-73
2021/05/07 00:34:04;;;;;;;2.45;2.25;;;9.50;99.90;;;;;;5054311;28;20565;-74
2021/05/07 00:36:30;;;;;;;3.88;2.25;;;9.50;99.90;;;;;;5055491;28;20223;-73
2021/05/07 00:38:57;;;;;;;1.85;1.70;;;9.40;99.90;;;;;;5056154;28;20196;-73
2021/05/07 00:41:23;;;;;;;2.42;2.22;;;9.50;99.90;;;;;;5058488;28;20497;-71
2021/05/07 00:43:50;;;;;;;4.80;4.40;;;9.30;99.90;;;;;;5052872;28;20232;-72
2021/05/07 00:46:16;;;;;;;2.78;2.45;;;9.00;99.90;;;;;;5054738;28;20215;-74
2021/05/07 00:48:44;;;;;;;7.82;3.05;;;9.20;99.90;;;;;;5051712;28;20244;-73
2021/05/07 00:51:10;;;;;;;2.05;1.75;;;9.10;99.90;;;;;;5043581;28;20467;-73
2021/05/07 00:53:39;;;;;;;2.72;1.80;;;9.00;99.90;;;;;;5053985;28;20242;-73
2021/05/07 00:56:06;;;;;;;3.55;1.63;;;8.90;99.90;;;;;;5051318;28;20386;-73
2021/05/07 00:58:33;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5052663;28;20214;-75
2021/05/07 01:00:59;;;;;;;1.70;1.55;;;8.70;99.90;;;;;;5051536;28;20204;-74
2021/05/07 01:03:26;;;;;;;1.98;1.88;;;8.40;99.90;;;;;;5055946;28;20241;-74
2021/05/07 01:05:52;;;;;;;2.75;1.98;;;8.30;99.90;;;;;;5050339;28;20211;-72
2021/05/07 01:08:20;;;;;;;1.85;1.55;;;8.40;99.90;;;;;;5052981;28;20261;-73
2021/05/07 01:10:47;;;;;;;1.88;1.75;;;8.40;99.90;;;;;;5057479;28;20212;-73
2021/05/07 01:13:14;;;;;;;2.70;1.95;;;8.40;99.90;;;;;;5048598;28;20210;-74
2021/05/07 01:15:41;;;;;;;2.08;1.95;;;8.30;99.90;;;;;;5051438;28;20393;-74
2021/05/07 01:18:10;;;;;;;1.67;1.58;;;8.20;99.90;;;;;;5045232;28;20511;-74
2021/05/07 01:20:37;;;;;;;3.17;2.10;;;8.10;99.90;;;;;;5049499;28;20209;-75
2021/05/07 01:23:07;;;;;;;1.98;1.85;;;8.40;99.90;;;;;;5051638;28;20407;-75
2021/05/07 01:25:39;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;5049080;28;20203;-73
2021/05/07 01:28:09;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5053882;28;20560;-76
2021/05/07 01:30:42;;;;;;;2.63;2.42;;;7.90;99.90;;;;;;5051632;28;20235;-77
2021/05/07 01:33:11;;;;;;;2.55;2.22;;;7.90;99.90;;;;;;5045706;28;20371;-74
2021/05/07 01:35:38;;;;;;;3.00;1.98;;;7.90;99.90;;;;;;5052058;28;20211;-74
2021/05/07 01:38:11;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5054052;28;20207;-74
2021/05/07 01:40:42;;;;;;;1.65;1.55;;;8.40;99.90;;;;;;5057097;28;20221;-73
2021/05/07 01:43:09;;;;;;;1.67;1.38;;;8.20;99.90;;;;;;5059398;28;20203;-75
2021/05/07 01:45:38;;;;;;;2.40;2.28;;;8.00;99.90;;;;;;5060375;28;20242;-73
2021/05/07 01:48:07;;;;;;;1.25;1.15;;;7.90;99.90;;;;;;5055049;28;20302;-73
2021/05/07 01:50:38;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5057483;28;20285;-72
2021/05/07 01:53:05;;;;;;;1.88;1.73;;;8.10;99.90;;;;;;5055884;28;20253;-71
2021/05/07 01:55:35;;;;;;;1.88;1.75;;;8.00;99.90;;;;;;5057468;28;20206;-75
2021/05/07 01:58:06;;;;;;;1.95;1.65;;;7.90;99.90;;;;;;5056845;28;20261;-74
2021/05/07 02:00:33;;;;;;;2.08;1.98;;;8.00;99.90;;;;;;5061429;28;20393;-76
2021/05/07 02:03:01;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5049476;28;20275;-74
2021/05/07 02:05:31;;;;;;;1.45;1.35;;;7.80;99.90;;;;;;5055019;28;20212;-73
2021/05/07 02:07:59;;;;;;;1.88;1.63;;;7.80;99.90;;;;;;5046304;28;20319;-74
2021/05/07 02:10:28;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5052783;28;20414;-78
2021/05/07 02:12:57;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5057986;28;20228;-77
2021/05/07 02:15:26;;;;;;;1.02;1.00;;;7.60;99.90;;;;;;5058345;28;20203;-78
2021/05/07 02:17:53;;;;;;;2.25;2.05;;;8.00;99.90;;;;;;5054298;28;20219;-78
2021/05/07 02:20:24;;;;;;;3.20;2.03;;;8.10;99.90;;;;;;5059448;28;20843;-77
2021/05/07 02:22:51;;;;;;;2.90;2.63;;;8.00;99.90;;;;;;5061220;28;20238;-77
2021/05/07 02:25:20;;;;;;;2.63;1.77;;;7.90;99.90;;;;;;5062713;28;20199;-79
2021/05/07 02:27:48;;;;;;;1.17;1.08;;;7.80;99.90;;;;;;5060890;28;20577;-79
2021/05/07 02:30:22;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5058402;28;20234;-79
2021/05/07 02:32:49;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;5059764;28;20520;-77
2021/05/07 02:35:16;;;;;;;2.33;2.00;;;7.80;99.90;;;;;;5061514;28;20203;-78
2021/05/07 02:37:43;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5059389;28;20270;-77
2021/05/07 02:40:11;;;;;;;1.77;1.40;;;7.90;99.90;;;;;;5058901;28;20227;-77
2021/05/07 02:42:38;;;;;;;1.92;1.83;;;7.80;99.90;;;;;;5060776;28;20222;-79
2021/05/07 02:45:07;;;;;;;2.25;2.15;;;7.70;99.90;;;;;;5062964;28;20273;-79
2021/05/07 02:47:35;;;;;;;1.35;1.25;;;7.70;99.90;;;;;;5055421;28;20227;-77
2021/05/07 02:50:04;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5056495;28;20462;-78
2021/05/07 02:52:31;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5058899;28;20207;-78
2021/05/07 02:54:57;;;;;;;0.98;0.93;;;7.80;99.90;;;;;;5058476;28;20369;-78
2021/05/07 02:57:24;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5058059;28;20214;-78
2021/05/07 02:59:51;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;5057381;28;20212;-78
2021/05/07 03:02:17;;;;;;;2.15;2.00;;;7.80;99.90;;;;;;5058376;28;20215;-78
2021/05/07 03:04:45;;;;;;;4.78;1.13;;;7.50;99.90;;;;;;5057183;28;20199;-79
2021/05/07 03:07:12;;;;;;;2.33;1.52;;;7.50;99.90;;;;;;5058615;28;20227;-79
2021/05/07 03:09:38;;;;;;;2.15;1.90;;;7.70;99.90;;;;;;5056478;28;20219;-78
2021/05/07 03:12:05;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5057531;28;20203;-78
2021/05/07 03:14:32;;;;;;;1.83;1.73;;;7.70;99.90;;;;;;5058810;28;20294;-78
2021/05/07 03:16:58;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5057541;28;20211;-79
2021/05/07 03:19:25;;;;;;;1.55;1.45;;;7.70;99.90;;;;;;5058767;28;20230;-79
2021/05/07 03:21:52;;;;;;;2.17;1.80;;;7.80;99.90;;;;;;5060293;28;20206;-78
2021/05/07 03:24:18;;;;;;;1.80;1.67;;;7.70;99.90;;;;;;5056116;28;20203;-79
2021/05/07 03:26:45;;;;;;;1.05;1.02;;;7.60;99.90;;;;;;5058785;28;20240;-79
2021/05/07 03:29:11;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5055089;28;20521;-77
2021/05/07 03:31:38;;;;;;;2.70;1.52;;;7.70;99.90;;;;;;5057554;28;20500;-75
2021/05/07 03:34:04;;;;;;;1.60;1.15;;;7.60;99.90;;;;;;5051381;28;20204;-75
2021/05/07 03:36:32;;;;;;;1.80;1.65;;;7.60;99.90;;;;;;5054563;28;20219;-74
2021/05/07 03:38:59;;;;;;;1.42;1.33;;;7.70;99.90;;;;;;5052343;28;20474;-74
2021/05/07 03:41:26;;;;;;;2.15;1.48;;;7.50;99.90;;;;;;5058277;28;20302;-76
2021/05/07 03:43:52;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;5059731;28;20203;-74
2021/05/07 03:46:19;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5054640;28;20210;-74
2021/05/07 03:48:47;;;;;;;1.15;1.15;;;7.60;99.90;;;;;;5054661;28;20235;-74
2021/05/07 03:51:14;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5055782;28;20239;-75
2021/05/07 03:53:41;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5053367;28;20561;-75
2021/05/07 03:56:08;;;;;;;1.42;1.33;;;7.90;99.90;;;;;;5059622;28;20204;-74
2021/05/07 03:58:35;;;;;;;1.77;1.40;;;8.00;99.90;;;;;;5058456;28;20207;-75
2021/05/07 04:01:03;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5055188;28;20211;-76
2021/05/07 04:03:30;;;;;;;2.58;2.40;;;8.10;99.90;;;;;;5059226;28;20199;-76
2021/05/07 04:05:56;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5055705;28;20204;-75
2021/05/07 04:08:26;;;;;;;1.75;1.65;;;8.20;99.90;;;;;;5057856;28;20233;-76
2021/05/07 04:11:01;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5056661;28;20808;-76
2021/05/07 04:16:00;;;;;;;2.42;2.33;;;8.60;99.90;;;;;;5057112;28;20678;-76
2021/05/07 04:18:27;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5056688;28;20282;-75
2021/05/07 04:20:54;;;;;;;2.03;1.63;;;8.40;99.90;;;;;;5055137;28;20215;-74
2021/05/07 04:23:20;;;;;;;1.42;1.33;;;8.40;99.90;;;;;;5060271;28;20253;-76
2021/05/07 04:25:47;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5056591;28;20204;-76
2021/05/07 04:28:14;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5059683;28;20231;-74
2021/05/07 04:30:41;;;;;;;2.45;1.30;;;8.20;99.90;;;;;;5056400;28;20221;-76
2021/05/07 04:33:07;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5056432;28;20213;-75
2021/05/07 04:35:34;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5058513;28;20204;-76
2021/05/07 04:38:02;;;;;;;2.55;1.90;;;8.60;99.90;;;;;;5051357;28;20208;-76
2021/05/07 04:40:30;;;;;;;1.50;1.30;;;8.80;99.90;;;;;;5052335;28;20510;-75
2021/05/07 04:43:00;;;;;;;1.85;1.75;;;9.00;99.90;;;;;;5055973;28;20263;-76
2021/05/07 04:45:27;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5055157;28;20217;-76
2021/05/07 04:47:53;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5055592;28;20235;-76
2021/05/07 04:50:20;;;;;;;2.15;1.95;;;9.00;99.90;;;;;;5053434;28;20215;-75
2021/05/07 04:52:47;;;;;;;2.45;2.25;;;8.80;99.90;;;;;;5055994;28;20253;-75
2021/05/07 04:55:13;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5052487;28;20334;-76
2021/05/07 04:57:40;;;;;;;2.47;2.28;;;8.60;99.90;;;;;;5056662;28;20537;-77
2021/05/07 05:00:08;;;;;;;2.58;2.38;;;9.20;99.90;;;;;;5053389;28;20212;-75
2021/05/07 05:02:34;;;;;;;3.38;3.08;;;8.50;99.90;;;;;;5056503;28;20303;-76
2021/05/07 05:05:05;;;;;;;2.72;2.53;;;8.30;99.90;;;;;;5057441;28;20266;-75
2021/05/07 05:07:31;;;;;;;2.95;2.75;;;8.10;99.90;;;;;;5053309;28;20237;-77
2021/05/07 05:09:58;;;;;;;2.72;2.22;;;8.20;99.90;;;;;;5053939;28;20263;-75
2021/05/07 05:12:25;;;;;;;6.35;2.95;;;8.30;99.90;;;;;;5055788;28;20254;-78
2021/05/07 05:14:51;;;;;;;2.88;2.40;;;8.40;99.90;;;;;;5055108;28;20207;-74
2021/05/07 05:17:18;;;;;;;3.67;3.28;;;8.40;99.90;;;;;;5055988;28;20235;-76
2021/05/07 05:19:47;;;;;;;3.33;3.10;;;8.40;99.90;;;;;;5056030;28;20237;-78
2021/05/07 05:22:14;;;;;;;4.85;3.20;;;8.50;99.90;;;;;;5055003;28;20203;-77
2021/05/07 05:24:43;;;;;;;2.72;2.47;;;8.50;99.90;;;;;;5056990;28;20235;-75
2021/05/07 05:27:10;;;;;;;3.22;3.03;;;8.30;99.90;;;;;;5054735;28;20238;-75
2021/05/07 05:29:37;;;;;;;3.10;2.50;;;8.30;99.90;;;;;;5056950;28;20205;-76
2021/05/07 05:32:04;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;5056200;28;20663;-74
2021/05/07 05:34:31;;;;;;;3.33;3.03;;;8.80;99.90;;;;;;5054482;28;20530;-77
2021/05/07 05:37:01;;;;;;;3.35;3.10;;;9.00;99.90;;;;;;5056808;28;20208;-76
2021/05/07 05:39:29;;;;;;;2.72;2.40;;;9.20;99.90;;;;;;5056084;28;20215;-75
2021/05/07 05:41:57;;;;;;;2.90;2.33;;;9.30;99.90;;;;;;5056895;28;20214;-75
2021/05/07 05:44:24;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5062414;28;20207;-76
2021/05/07 05:46:51;;;;;;;5.50;2.33;;;9.40;99.90;;;;;;5056779;28;20234;-76
2021/05/07 05:49:18;;;;;;;3.67;3.38;;;9.20;99.90;;;;;;5056358;28;20411;-77
2021/05/07 05:51:45;;;;;;;2.78;2.22;;;9.10;99.90;;;;;;5055391;28;20211;-75
2021/05/07 05:54:11;;;;;;;2.22;2.05;;;9.10;99.90;;;;;;5054317;28;20574;-73
2021/05/07 05:56:39;;;;;;;2.50;1.75;;;9.10;99.90;;;;;;5055645;28;20205;-75
2021/05/07 05:59:06;;;;;;;3.53;2.88;;;9.20;99.90;;;;;;5047306;28;20208;-75
2021/05/07 06:01:32;;;;;;;2.00;1.83;;;9.40;99.90;;;;;;5038544;28;20216;-75
2021/05/07 06:03:59;;;;;;;1.58;1.48;;;9.50;99.90;;;;;;5019542;28;20223;-73
2021/05/07 06:06:25;;;;;;;1.92;1.67;;;9.30;99.90;;;;;;5051222;28;20205;-75
2021/05/07 06:08:52;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5050056;28;20231;-74
2021/05/07 06:11:19;;;;;;;3.40;2.25;;;9.30;99.90;;;;;;5047096;28;20208;-75
2021/05/07 06:13:46;;;;;;;3.22;3.03;;;9.60;99.90;;;;;;5050279;28;20531;-73
2021/05/07 06:16:13;;;;;;;2.78;2.05;;;9.50;99.90;;;;;;5050314;28;20204;-74
2021/05/07 06:18:39;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;5043536;28;20516;-74
2021/05/07 06:21:06;;;;;;;4.25;3.47;;;9.50;99.90;;;;;;5045976;28;20202;-75
2021/05/07 06:23:33;;;;;;;3.42;3.13;;;9.70;99.90;;;;;;5045218;28;20288;-74
2021/05/07 06:26:02;;;;;;;2.92;2.63;;;9.90;99.90;;;;;;5049313;28;20231;-74
2021/05/07 06:28:29;;;;;;;2.75;2.55;;;10.00;99.90;;;;;;5047981;28;20229;-73
2021/05/07 06:30:58;;;;;;;3.03;2.60;;;10.10;99.90;;;;;;5053722;28;20755;-72
2021/05/07 06:33:28;;;;;;;3.00;1.85;;;10.10;99.90;;;;;;5045508;28;20456;-75
2021/05/07 06:35:55;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;5056184;28;20202;-73
2021/05/07 06:38:21;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;5060288;28;20210;-72
2021/05/07 06:40:49;;;;;;;3.38;3.17;;;10.30;99.90;;;;;;5060328;28;20213;-73
2021/05/07 06:43:16;;;;;;;2.75;2.55;;;10.40;99.90;;;;;;5059189;28;20269;-73
2021/05/07 06:45:42;;;;;;;3.63;3.03;;;10.50;99.90;;;;;;5058526;28;20217;-73
2021/05/07 06:48:09;;;;;;;2.42;2.33;;;10.50;99.90;;;;;;5055678;28;20255;-71
2021/05/07 06:50:36;;;;;;;2.20;2.10;;;10.40;99.90;;;;;;5054372;28;20251;-72
2021/05/07 06:53:03;;;;;;;2.53;2.35;;;10.30;99.90;;;;;;5055855;28;20240;-72
2021/05/07 06:55:30;;;;;;;3.83;2.85;;;10.30;99.90;;;;;;5058941;28;20202;-72
2021/05/07 06:57:57;;;;;;;2.72;2.53;;;10.40;99.90;;;;;;5057020;28;20315;-72
2021/05/07 07:00:23;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5073360;28;20203;-72
2021/05/07 07:02:50;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;5071762;28;20412;-72
2021/05/07 07:05:17;;;;;;;4.13;2.95;;;10.20;99.90;;;;;;5063026;28;20208;-72
2021/05/07 07:07:43;;;;;;;2.55;2.35;;;10.00;99.90;;;;;;5047838;28;20235;-71
2021/05/07 07:10:20;;;;;;;2.42;2.10;;;10.00;99.90;;;;;;5060403;28;20504;-71
2021/05/07 07:12:47;;;;;;;4.40;2.55;;;10.00;99.90;;;;;;5058621;28;20403;-72
2021/05/07 07:15:15;;;;;;;2.58;2.33;;;10.10;99.90;;;;;;5051294;28;20210;-71
2021/05/07 07:17:45;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5057391;28;20197;-71
2021/05/07 07:20:15;;;;;;;2.20;1.88;;;10.50;99.90;;;;;;5050011;28;20201;-72
2021/05/07 07:22:43;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5047530;28;20204;-73
2021/05/07 07:25:11;;;;;;;2.95;2.75;;;10.50;99.90;;;;;;5042832;28;20210;-72
2021/05/07 07:27:40;;;;;;;2.08;1.90;;;10.50;99.90;;;;;;5047536;28;20232;-72
2021/05/07 07:30:07;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5047807;28;20379;-72
2021/05/07 07:32:36;;;;;;;3.15;1.80;;;10.10;99.90;;;;;;5045028;28;20251;-71
2021/05/07 07:35:05;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5044987;28;20221;-72
2021/05/07 07:37:32;;;;;;;3.17;2.42;;;9.90;99.90;;;;;;5043569;28;20247;-71
2021/05/07 07:39:59;;;;;;;2.67;2.17;;;9.90;99.90;;;;;;5050830;28;20459;-70
2021/05/07 07:42:25;;;;;;;2.03;1.63;;;9.80;99.90;;;;;;5051009;28;20236;-71
2021/05/07 07:44:54;;;;;;;2.60;2.33;;;9.80;99.90;;;;;;5061512;28;20470;-70
2021/05/07 07:47:20;;;;;;;4.30;3.05;;;10.00;99.90;;;;;;5062823;28;20638;-71
2021/05/07 07:49:48;;;;;;;3.78;3.35;;;10.20;99.90;;;;;;5066965;28;20267;-71
2021/05/07 07:52:16;;;;;;;2.95;2.75;;;10.90;99.90;;;;;;5058964;28;20221;-71
2021/05/07 07:54:43;;;;;;;4.15;2.97;;;11.50;99.90;;;;;;5064769;28;20242;-72
2021/05/07 07:57:09;;;;;;;3.88;3.42;;;12.30;99.90;;;;;;5057152;28;20501;-72
2021/05/07 07:59:36;;;;;;;5.50;3.30;;;13.00;99.90;;;;;;5056102;28;20247;-71
2021/05/07 08:02:03;;;;;;;5.03;3.80;;;13.90;98.70;;;;;;5058088;28;20207;-72
2021/05/07 08:04:30;;;;;;;2.58;2.40;;;14.10;97.30;;;;;;5058366;28;20204;-72
2021/05/07 08:06:57;;;;;;;3.53;3.22;;;14.20;96.50;;;;;;5054490;28;20243;-72
2021/05/07 08:09:23;;;;;;;2.83;2.63;;;14.10;96.70;;;;;;5056806;28;20246;-71
2021/05/07 08:11:52;;;;;;;3.70;3.10;;;13.80;97.20;;;;;;5045355;28;20452;-71
2021/05/07 08:14:20;;;;;;;9.07;5.20;;;13.40;97.50;;;;;;5050160;28;20398;-72
2021/05/07 08:16:49;;;;;;;2.50;2.33;;;12.80;99.40;;;;;;5047822;28;20196;-72
2021/05/07 08:19:18;;;;;;;3.33;3.05;;;12.30;99.40;;;;;;5050276;28;20359;-72
2021/05/07 08:21:45;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5049161;28;20405;-72
2021/05/07 08:24:11;;;;;;;3.00;2.78;;;11.50;99.90;;;;;;5062092;28;20533;-74
2021/05/07 08:26:38;;;;;;;3.88;3.10;;;11.60;99.90;;;;;;5053757;28;20501;-71
2021/05/07 08:29:05;;;;;;;3.63;3.33;;;11.40;99.90;;;;;;5048699;28;20226;-69
2021/05/07 08:31:32;;;;;;;3.28;2.97;;;11.20;99.90;;;;;;5045898;28;20220;-71
2021/05/07 08:33:59;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5057769;28;20309;-70
2021/05/07 08:36:26;;;;;;;3.03;2.83;;;10.70;99.90;;;;;;5041860;28;20207;-71
2021/05/07 08:38:53;;;;;;;2.67;2.45;;;10.40;99.90;;;;;;5043619;28;20215;-72
2021/05/07 08:41:20;;;;;;;3.78;2.30;;;10.30;99.90;;;;;;5046832;28;20370;-71
2021/05/07 08:43:47;;;;;;;4.05;2.92;;;10.50;99.90;;;;;;5047082;28;20209;-71
2021/05/07 08:46:14;;;;;;;2.45;2.25;;;11.00;99.90;;;;;;5042127;28;20213;-73
2021/05/07 08:48:47;;;;;;;6.15;2.60;;;11.50;99.90;;;;;;5055768;28;20333;-70
2021/05/07 08:51:26;;;;;;;3.15;2.13;;;12.10;99.90;;;;;;5054430;28;20226;-73
2021/05/07 08:54:08;;;;;;;3.58;3.20;;;12.30;98.70;;;;;;5047915;28;20313;-72
2021/05/07 08:56:50;;;;;;;2.85;2.33;;;12.90;97.90;;;;;;5056848;28;20206;-72
2021/05/07 08:59:25;;;;;;;2.05;1.85;;;12.90;97.00;;;;;;5039998;28;20271;-72
2021/05/07 09:02:02;;;;;;;2.47;2.28;;;12.60;98.50;;;;;;5056416;28;20521;-71
2021/05/07 09:04:38;;;;;;;2.50;2.03;;;12.30;98.10;;;;;;5047809;28;20200;-71
2021/05/07 09:07:21;;;;;;;2.38;2.28;;;12.20;98.80;;;;;;5044238;28;20258;-72
2021/05/07 09:10:13;;;;;;;3.88;3.45;;;12.20;99.20;;;;;;5055671;28;20217;-73
2021/05/07 09:12:54;;;;;;;2.90;2.20;;;12.60;98.00;;;;;;5044331;28;20418;-73
2021/05/07 09:15:21;;;;;;;1.92;1.80;;;13.00;97.40;;;;;;5048294;28;20261;-72
2021/05/07 09:18:00;;;;;;;2.45;2.25;;;13.40;96.80;;;;;;5026910;28;20595;-73
2021/05/07 09:20:40;;;;;;;2.45;2.25;;;13.70;95.50;;;;;;5046549;28;20494;-71
2021/05/07 09:23:19;;;;;;;2.92;2.60;;;13.50;95.90;;;;;;5054683;28;20333;-73
2021/05/07 09:26:11;;;;;;;3.20;2.90;;;13.50;97.30;;;;;;5049879;28;20510;-72
2021/05/07 09:29:03;;;;;;;3.00;2.80;;;13.70;96.50;;;;;;5054854;28;20333;-74
2021/05/07 09:31:45;;;;;;;2.45;2.25;;;13.90;95.70;;;;;;5049041;28;20218;-71
2021/05/07 09:34:37;;;;;;;2.60;2.40;;;14.20;95.00;;;;;;5055722;28;20208;-72
2021/05/07 09:37:29;;;;;;;3.65;3.05;;;14.20;94.70;;;;;;5062489;28;20435;-71
2021/05/07 09:40:23;;;;;;;3.80;2.13;;;14.60;94.50;;;;;;5055382;28;20207;-71
2021/05/07 09:43:23;;;;;;;3.25;3.05;;;14.60;94.10;;;;;;5058837;28;20241;-72
2021/05/07 09:46:00;;;;;;;4.45;3.17;;;14.60;94.20;;;;;;5054337;28;20240;-72
2021/05/07 09:48:46;;;;;;;2.05;1.95;;;15.20;93.80;;;;;;5056034;28;20623;-71
2021/05/07 09:51:22;;;;;;;2.40;2.30;;;15.60;92.70;;;;;;5052556;28;20434;-72
2021/05/07 09:54:15;;;;;;;3.65;3.00;;;15.20;91.60;;;;;;5052328;28;20253;-72
2021/05/07 09:57:00;;;;;;;2.58;2.38;;;14.50;93.60;;;;;;5054469;28;20209;-71
2021/05/07 09:59:38;;;;;;;2.10;2.00;;;14.30;94.50;;;;;;5057486;28;20211;-73
2021/05/07 10:02:15;;;;;;;2.53;2.30;;;14.00;95.20;;;;;;5065750;28;20203;-73
2021/05/07 10:05:01;;;;;;;2.35;2.15;;;14.00;95.40;;;;;;5058619;28;20211;-71
2021/05/07 10:07:44;;;;;;;2.50;2.40;;;13.90;95.10;;;;;;5053159;28;20224;-73
2021/05/07 10:10:26;;;;;;;3.17;2.92;;;13.30;95.40;;;;;;5051783;28;20211;-72
2021/05/07 10:13:04;;;;;;;2.28;2.13;;;13.00;96.50;;;;;;5061877;28;20211;-73
2021/05/07 10:15:46;;;;;;;2.95;2.60;;;13.00;97.20;;;;;;5054773;28;20842;-71
2021/05/07 10:18:34;;;;;;;3.45;2.75;;;13.20;96.00;;;;;;5063728;28;20215;-71
2021/05/07 10:21:20;;;;;;;3.40;3.03;;;12.90;96.40;;;;;;5057954;28;20275;-72
2021/05/07 10:23:58;;;;;;;2.10;1.98;;;12.80;97.10;;;;;;5060354;28;20239;-69
2021/05/07 10:26:56;;;;;;;4.22;2.63;;;12.40;97.10;;;;;;5059771;28;20283;-71
2021/05/07 10:29:32;;;;;;;2.58;2.38;;;12.20;98.40;;;;;;5060684;28;20276;-71
2021/05/07 10:32:09;;;;;;;3.13;2.83;;;12.20;98.20;;;;;;5058676;28;20195;-71
2021/05/07 10:34:45;;;;;;;2.78;2.47;;;12.40;98.40;;;;;;5056108;28;20281;-71
2021/05/07 10:37:21;;;;;;;3.03;2.80;;;13.40;96.30;;;;;;5051069;28;20278;-70
2021/05/07 10:39:59;;;;;;;3.20;2.45;;;14.50;95.00;;;;;;5056332;28;20207;-70
2021/05/07 10:42:39;;;;;;;4.05;2.95;;;14.80;93.00;;;;;;5058224;28;20196;-72
2021/05/07 10:45:27;;;;;;;2.50;2.30;;;14.40;93.30;;;;;;5066004;28;20271;-71
2021/05/07 10:48:17;;;;;;;3.22;3.00;;;13.80;93.90;;;;;;5057208;28;20303;-71
2021/05/07 10:50:54;;;;;;;3.47;3.17;;;14.20;94.30;;;;;;5055977;28;20216;-70
2021/05/07 10:53:32;;;;;;;4.00;3.20;;;14.30;93.80;;;;;;5057383;28;20234;-72
2021/05/07 10:56:27;;;;;;;4.43;4.05;;;14.20;95.00;;;;;;5056963;28;20502;-70
2021/05/07 10:59:21;;;;;;;3.90;3.53;;;13.40;95.30;;;;;;5058656;28;20202;-70
2021/05/07 11:02:07;;;;;;;3.90;3.55;;;14.20;96.00;;;;;;5053730;28;20210;-72
2021/05/07 11:04:53;;;;;;;3.67;3.42;;;14.00;95.20;;;;;;5049113;28;20603;-70
2021/05/07 11:07:35;;;;;;;5.10;3.85;;;14.80;94.00;;;;;;5050044;28;20278;-70
2021/05/07 11:10:17;;;;;;;3.53;3.33;;;15.00;93.20;;;;;;5047305;28;20267;-69
2021/05/07 11:12:54;;;;;;;5.13;4.65;;;14.80;92.70;;;;;;5045408;28;20519;-70
2021/05/07 11:15:37;;;;;;;4.20;3.90;;;14.40;94.10;;;;;;5055804;28;20218;-69
2021/05/07 11:18:27;;;;;;;3.60;3.35;;;14.30;93.60;;;;;;5056422;28;20541;-71
2021/05/07 11:21:20;;;;;;;4.20;3.80;;;14.20;94.70;;;;;;5057729;28;20278;-70
2021/05/07 11:24:14;;;;;;;3.78;3.58;;;14.10;94.40;;;;;;5061117;28;20235;-71
2021/05/07 11:27:00;;;;;;;2.83;2.72;;;14.20;93.00;;;;;;5056208;28;20227;-71
2021/05/07 11:30:04;;;;;;;3.45;3.15;;;14.10;92.40;;;;;;5058296;28;20255;-70
2021/05/07 11:32:42;;;;;;;4.35;3.25;;;13.90;93.10;;;;;;5053067;28;20203;-72
2021/05/07 11:35:22;;;;;;;4.75;3.10;;;13.50;93.00;;;;;;5066412;28;20205;-70
2021/05/07 11:38:01;;;;;;;5.90;3.38;;;13.60;93.60;;;;;;5057789;28;20195;-71
2021/05/07 11:40:47;;;;;;;3.22;3.03;;;13.90;93.00;;;;;;5064378;28;20203;-73
2021/05/07 11:43:30;;;;;;;2.92;2.72;;;14.10;92.60;;;;;;5060900;28;20203;-71
2021/05/07 11:46:09;;;;;;;3.70;3.40;;;14.30;91.90;;;;;;5052311;28;20219;-70
2021/05/07 11:48:50;;;;;;;2.65;2.50;;;14.70;91.20;;;;;;5057462;28;20518;-71
2021/05/07 11:51:30;;;;;;;3.20;3.00;;;14.80;91.00;;;;;;5050904;28;20208;-72
2021/05/07 11:54:18;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:56:59;;;;;;;3.03;2.83;;;14.30;92.10;;;;;;5058432;28;20208;-71
2021/05/07 11:59:34;;;;;;;3.00;2.80;;;14.40;92.70;;;;;;5059460;28;20213;-71
2021/05/07 12:02:23;;;;;;;3.40;3.15;;;14.60;91.20;;;;;;5047106;28;20441;-69
2021/05/07 12:05:09;;;;;;;2.70;2.60;;;14.10;92.00;;;;;;5060612;28;20486;-70
2021/05/07 12:07:49;;;;;;;2.92;2.75;;;13.80;92.00;;;;;;5057624;28;20498;-70
2021/05/07 12:10:37;;;;;;;2.33;2.22;;;13.40;93.80;;;;;;5050552;28;20507;-71
2021/05/07 12:13:25;;;;;;;4.03;3.72;;;12.90;94.30;;;;;;5048225;28;20518;-71
2021/05/07 12:16:01;;;;;;;2.88;2.67;;;12.50;95.40;;;;;;5063598;28;20203;-71
2021/05/07 12:18:53;;;;;;;5.85;3.17;;;12.40;95.60;;;;;;5053016;28;20214;-71
2021/05/07 12:21:53;;;;;;;3.20;3.00;;;12.70;95.40;;;;;;5053502;28;20203;-71
2021/05/07 12:24:30;;;;;;;2.38;2.20;;;12.60;95.90;;;;;;5048007;28;20207;-70
2021/05/07 12:27:11;;;;;;;2.33;2.22;;;12.90;96.40;;;;;;5051759;28;20204;-72
2021/05/07 12:29:43;;;;;;;2.40;2.17;;;13.00;95.70;;;;;;5052901;28;20269;-70
2021/05/07 12:32:29;;;;;;;3.55;3.03;;;12.80;95.20;;;;;;5054315;28;20203;-70
2021/05/07 12:35:06;;;;;;;3.38;3.15;;;12.70;95.00;;;;;;5053567;28;20231;-70
2021/05/07 12:37:59;;;;;;;4.18;3.20;;;12.90;94.90;;;;;;5053648;28;20204;-70
2021/05/07 12:40:33;;;;;;;4.93;4.47;;;13.20;94.80;;;;;;5055243;28;20503;-71
2021/05/07 12:43:11;;;;;;;3.10;2.90;;;13.60;94.20;;;;;;5048156;28;20201;-70
2021/05/07 12:45:52;;;;;;;4.45;4.05;;;13.80;94.40;;;;;;5054155;28;20212;-69
2021/05/07 12:48:59;;;;;;;4.45;4.13;;;14.00;93.30;;;;;;5060792;28;20231;-70
2021/05/07 12:51:35;;;;;;;4.95;3.38;;;13.50;94.70;;;;;;5065067;28;20370;-72
2021/05/07 12:54:17;;;;;;;4.30;3.90;;;13.10;95.70;;;;;;5049780;28;20545;-70
2021/05/07 12:56:57;;;;;;;3.13;2.90;;;12.80;96.40;;;;;;5047465;28;20535;-69
2021/05/07 12:59:29;;;;;;;3.60;3.40;;;12.60;96.10;;;;;;5046383;28;20506;-71
2021/05/07 13:02:04;;;;;;;3.70;3.50;;;13.00;94.90;;;;;;5045210;28;20216;-70
2021/05/07 13:04:40;;;;;;;5.10;3.58;;;13.30;93.90;;;;;;5048293;28;20437;-71
2021/05/07 13:07:18;;;;;;;2.83;2.63;;;13.30;93.30;;;;;;5046292;28;20213;-70
2021/05/07 13:09:52;;;;;;;2.50;2.40;;;13.30;92.50;;;;;;5045272;28;20587;-71
2021/05/07 13:12:24;;;;;;;3.10;2.90;;;13.50;93.00;;;;;;5043934;28;20215;-70
2021/05/07 13:14:58;;;;;;;3.17;2.97;;;13.80;92.00;;;;;;5040930;28;20210;-70
2021/05/07 13:17:38;;;;;;;2.80;2.60;;;13.60;91.60;;;;;;5055616;28;20203;-73
2021/05/07 13:20:15;;;;;;;2.97;2.80;;;13.20;91.50;;;;;;5052053;28;20207;-71
2021/05/07 13:22:58;;;;;;;2.60;2.40;;;12.80;92.40;;;;;;5055878;28;20203;-71