Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:37;;;;;;;7.47;3.23;;;9.40;1.00;;;;;;5040768;28;21013;-83
2023/04/30 00:04:04;;;;;;;4.17;3.23;;;9.30;1.00;;;;;;5040280;28;21000;-83
2023/04/30 00:06:31;;;;;;;2.80;2.13;;;9.30;99.90;;;;;;5040523;28;20455;-83
2023/04/30 00:08:58;;;;;;;3.43;2.90;;;8.80;99.90;;;;;;5039777;28;20881;-81
2023/04/30 00:11:25;;;;;;;7.83;2.50;;;9.20;99.90;;;;;;5043180;28;20865;-81
2023/04/30 00:13:52;;;;;;;2.83;2.63;;;9.10;1.00;;;;;;5042827;28;20455;-82
2023/04/30 00:16:19;;;;;;;7.33;4.20;;;9.10;1.00;;;;;;5041676;28;20881;-82
2023/04/30 00:18:47;;;;;;;3.33;2.70;;;9.10;1.20;;;;;;5037229;28;20447;-82
2023/04/30 00:21:14;;;;;;;4.40;2.40;;;9.10;1.00;;;;;;5037919;28;20463;-82
2023/04/30 00:23:41;;;;;;;7.67;3.50;;;9.00;1.00;;;;;;5037181;28;20529;-82
2023/04/30 00:26:10;;;;;;;6.63;3.00;;;9.00;1.00;;;;;;5038542;28;20449;-82
2023/04/30 00:28:37;;;;;;;4.77;3.07;;;9.00;1.00;;;;;;5039347;28;20451;-83
2023/04/30 00:31:07;;;;;;;4.60;2.33;;;9.00;1.00;;;;;;5038021;28;20461;-82
2023/04/30 00:33:34;;;;;;;6.33;2.23;;;8.90;21.00;;;;;;5038358;28;20826;-82
2023/04/30 00:36:02;;;;;;;5.03;2.23;;;8.80;1.00;;;;;;5038379;28;20475;-82
2023/04/30 00:38:29;;;;;;;7.30;2.77;;;8.80;1.00;;;;;;5044287;28;20427;-81
2023/04/30 00:40:56;;;;;;;4.90;2.77;;;8.80;1.00;;;;;;5058355;28;20483;-81
2023/04/30 00:43:23;;;;;;;3.90;2.23;;;8.40;1.00;;;;;;5049024;28;20985;-83
2023/04/30 00:45:50;;;;;;;3.47;2.60;;;8.70;1.00;;;;;;5047478;28;20451;-83
2023/04/30 00:48:17;;;;;;;6.23;2.23;;;;;;;;;;5046979;28;20989;-82
2023/04/30 00:50:44;;;;;;;6.67;2.30;;;8.60;1.00;;;;;;5038422;28;20843;-82
2023/04/30 00:53:13;;;;;;;6.47;2.70;;;8.60;1.00;;;;;;5038375;28;20937;-83
2023/04/30 00:55:41;;;;;;;6.27;2.43;;;8.60;1.00;;;;;;5038755;28;20449;-83
2023/04/30 00:58:08;;;;;;;2.50;2.00;;;8.60;1.00;;;;;;5038165;28;20461;-83
2023/04/30 01:00:35;;;;;;;4.30;2.30;;;8.50;43.70;;;;;;5037737;28;20553;-82
2023/04/30 01:03:02;;;;;;;3.67;2.27;;;8.50;1.00;;;;;;5038352;28;20862;-82
2023/04/30 01:05:29;;;;;;;3.93;2.80;;;8.50;1.00;;;;;;5038528;28;20450;-83
2023/04/30 01:07:57;;;;;;;10.33;3.17;;;8.40;14.70;;;;;;5038585;28;20447;-82
2023/04/30 01:10:32;;;;;;;5.77;2.40;;;8.40;81.20;;;;;;5039702;28;20467;-82
2023/04/30 01:13:06;;;;;;;7.10;2.87;;;8.40;99.90;;;;;;5038411;28;20427;-83
2023/04/30 01:15:38;;;;;;;6.23;2.40;;;8.40;1.00;;;;;;5038287;28;20438;-83
2023/04/30 01:18:11;;;;;;;3.47;2.07;;;8.10;1.00;;;;;;5037845;28;20435;-83
2023/04/30 01:20:44;;;;;;;3.20;2.10;;;8.50;99.90;;;;;;5076868;22;21019;-87
2023/04/30 01:23:19;;;;;;;5.53;2.38;;;8.20;1.00;;;;;;5062550;28;20485;-87
2023/04/30 01:26:01;;;;;;;3.30;2.10;;;8.20;1.00;;;;;;5063601;28;20187;-87
2023/04/30 01:28:29;;;;;;;7.23;3.43;;;;;;;;;;5063181;28;20431;-88
2023/04/30 01:30:56;;;;;;;5.00;2.50;;;8.10;51.70;;;;;;5063321;28;20505;-88
2023/04/30 01:33:23;;;;;;;3.87;2.67;;;8.00;1.00;;;;;;5063595;28;20439;-88
2023/04/30 01:36:18;;;;;;;3.00;2.70;;;8.20;1.00;;;;;;5064086;28;20442;-87
2023/04/30 01:39:03;;;;;;;4.17;3.17;;;8.00;1.00;;;;;;5067031;28;20430;-88
2023/04/30 01:41:35;;;;;;;8.43;2.93;;;7.70;1.00;;;;;;5068925;28;20492;-88
2023/04/30 01:44:16;;;;;;;7.77;2.50;;;8.00;99.90;;;;;;5069613;28;20477;-86
2023/04/30 01:46:50;;;;;;;5.93;3.53;;;8.00;99.90;;;;;;5067916;28;20466;-88
2023/04/30 01:49:27;;;;;;;11.83;3.30;;;8.30;1.00;;;;;;5072319;28;20434;-89
2023/04/30 01:52:02;;;;;;;3.20;2.60;;;7.90;99.90;;;;;;5069208;28;20453;-89
2023/04/30 01:54:35;;;;;;;4.93;2.50;;;7.90;99.90;;;;;;5074720;28;20521;-87
2023/04/30 01:57:04;;;;;;;4.30;2.87;;;7.80;99.90;;;;;;5080784;28;20494;-84
2023/04/30 01:59:35;;;;;;;4.53;2.77;;;8.60;1.00;;;;;;5081417;28;20450;-85
2023/04/30 02:02:03;;;;;;;6.57;2.80;;;7.80;1.00;;;;;;5081368;28;20411;-84
2023/04/30 02:04:30;;;;;;;8.00;4.40;;;7.80;1.00;;;;;;5081237;28;20473;-85
2023/04/30 02:06:57;;;;;;;4.63;2.27;;;7.80;99.90;;;;;;5081181;28;20433;-87
2023/04/30 02:09:24;;;;;;;3.13;2.80;;;7.70;99.90;;;;;;5072776;28;20438;-87
2023/04/30 02:11:51;;;;;;;6.20;2.77;;;7.80;1.00;;;;;;5064177;28;20817;-88
2023/04/30 02:14:18;;;;;;;8.00;2.77;;;7.70;99.90;;;;;;5063921;28;20482;-87
2023/04/30 02:16:46;;;;;;;3.80;3.10;;;7.70;1.00;;;;;;5064829;28;20502;-87
2023/04/30 02:19:13;;;;;;;13.87;4.13;;;7.60;99.90;;;;;;5066161;28;20482;-87
2023/04/30 02:21:40;;;;;;;6.17;3.63;;;7.70;1.00;;;;;;5065969;28;20517;-88
2023/04/30 02:24:07;;;;;;;5.57;4.00;;;7.60;1.00;;;;;;5066383;28;20565;-88
2023/04/30 02:26:34;;;;;;;16.83;3.57;;;7.50;99.90;;;;;;5065984;28;20434;-88
2023/04/30 02:29:01;;;;;;;6.60;3.17;;;7.50;1.00;;;;;;5066496;28;20481;-88
2023/04/30 02:31:27;;;;;;;8.77;3.33;;;7.50;1.00;;;;;;5066496;28;20466;-88
2023/04/30 02:33:56;;;;;;;14.60;3.43;;;7.70;99.90;;;;;;5068208;28;20446;-86
2023/04/30 02:36:22;;;;;;;7.60;3.03;;;8.00;1.00;;;;;;5071240;28;20482;-87
2023/04/30 02:38:49;;;;;;;4.50;2.85;;;7.80;1.00;;;;;;5068274;28;20487;-89
2023/04/30 02:41:16;;;;;;;5.47;2.87;;;;;;;;;;5066734;28;20625;-88
2023/04/30 02:43:43;;;;;;;10.93;3.17;;;7.40;1.00;;;;;;5066451;28;20502;-88
2023/04/30 02:46:10;;;;;;;3.20;2.70;;;;;;;;;;5066012;28;20533;-89
2023/04/30 02:48:37;;;;;;;6.90;3.20;;;7.40;1.00;;;;;;5066209;28;20450;-88
2023/04/30 02:51:06;;;;;;;17.07;6.33;;;7.30;99.90;;;;;;5066638;28;20883;-88
2023/04/30 02:53:32;;;;;;;7.30;3.40;;;7.40;1.00;;;;;;5066838;28;20445;-88
2023/04/30 02:55:59;;;;;;;6.97;3.03;;;7.20;1.00;;;;;;5066607;28;20450;-87
2023/04/30 02:58:26;;;;;;;4.53;3.40;;;7.20;1.00;;;;;;5073355;28;20505;-88
2023/04/30 03:00:53;;;;;;;9.03;3.20;;;7.20;1.00;;;;;;5072403;28;20959;-88
2023/04/30 03:03:20;;;;;;;3.07;2.77;;;7.10;1.00;;;;;;5068632;28;20478;-87
2023/04/30 03:05:46;;;;;;;9.80;3.90;;;7.10;1.00;;;;;;5074496;28;20498;-87
2023/04/30 03:08:15;;;;;;;7.05;3.30;;;6.80;1.00;;;;;;5070990;28;20276;-87
2023/04/30 03:10:42;;;;;;;6.75;3.08;;;7.00;99.90;;;;;;5073077;28;20220;-88
2023/04/30 03:13:09;;;;;;;8.88;3.00;;;7.50;57.30;;;;;;5071594;28;20223;-87
2023/04/30 03:15:36;;;;;;;5.13;3.20;;;6.80;99.90;;;;;;5072830;28;20200;-86
2023/04/30 03:18:03;;;;;;;4.60;3.25;;;6.50;1.00;;;;;;5070856;28;20482;-87
2023/04/30 03:20:30;;;;;;;5.35;2.95;;;7.20;1.00;;;;;;5066854;28;20234;-88
2023/04/30 03:22:57;;;;;;;7.82;2.95;;;6.90;1.00;;;;;;5065542;28;20208;-88
2023/04/30 03:25:25;;;;;;;10.98;3.28;;;6.90;99.90;;;;;;5068588;28;20246;-88
2023/04/30 03:27:51;;;;;;;7.13;4.10;;;7.00;99.90;;;;;;5078299;28;20202;-88
2023/04/30 03:30:18;;;;;;;13.05;3.60;;;7.10;1.00;;;;;;5076482;28;20488;-87
2023/04/30 03:32:45;;;;;;;6.07;3.50;;;6.80;91.20;;;;;;5068620;28;20219;-88
2023/04/30 03:35:12;;;;;;;7.03;2.85;;;6.80;99.90;;;;;;5059800;28;20244;-88
2023/04/30 03:37:39;;;;;;;17.05;4.10;;;6.70;99.90;;;;;;5061160;28;20204;-86
2023/04/30 03:40:08;;;;;;;5.10;3.10;;;6.80;99.90;;;;;;5064242;28;20258;-87
2023/04/30 03:42:36;;;;;;;4.80;3.15;;;6.70;1.00;;;;;;5073731;28;20207;-86
2023/04/30 03:45:03;;;;;;;5.28;3.70;;;6.60;99.90;;;;;;5077091;28;20258;-86
2023/04/30 03:47:30;;;;;;;4.68;3.00;;;6.70;1.00;;;;;;5078047;28;20195;-86
2023/04/30 03:49:56;;;;;;;7.10;3.10;;;5.90;99.90;;;;;;5075368;28;20283;-86
2023/04/30 03:52:23;;;;;;;4.78;3.45;;;6.50;99.90;;;;;;5075074;28;20267;-87
2023/04/30 03:54:50;;;;;;;8.90;3.95;;;6.50;1.00;;;;;;5076309;28;20203;-87
2023/04/30 03:57:17;;;;;;;9.27;4.32;;;6.50;99.90;;;;;;5077389;28;20283;-87
2023/04/30 03:59:45;;;;;;;3.65;3.35;;;6.40;99.90;;;;;;5074895;28;20254;-87
2023/04/30 04:02:12;;;;;;;3.97;3.50;;;6.60;99.90;;;;;;5078236;28;20188;-85
2023/04/30 04:04:40;;;;;;;7.25;3.72;;;;;;;;;;5078011;28;20223;-86
2023/04/30 04:07:10;;;;;;;7.65;3.75;;;6.60;99.90;;;;;;5071153;28;20252;-86
2023/04/30 04:09:37;;;;;;;4.72;3.65;;;6.30;1.00;;;;;;5066473;28;20223;-87
2023/04/30 04:12:04;;;;;;;5.43;4.03;;;6.30;1.00;;;;;;5065711;28;20214;-87
2023/04/30 04:14:31;;;;;;;5.90;4.65;;;6.30;1.00;;;;;;5064681;28;20267;-88
2023/04/30 04:17:00;;;;;;;3.40;3.10;;;6.50;1.00;;;;;;5064414;28;20616;-88
2023/04/30 04:19:27;;;;;;;3.95;3.30;;;6.10;1.00;;;;;;5064233;28;20214;-88
2023/04/30 04:21:54;;;;;;;4.63;3.60;;;6.20;99.90;;;;;;5064321;28;20198;-88
2023/04/30 04:24:20;;;;;;;6.00;4.15;;;6.30;1.00;;;;;;5064600;28;20224;-88
2023/04/30 04:26:47;;;;;;;8.73;4.05;;;6.40;29.80;;;;;;5064318;28;20257;-88
2023/04/30 04:29:14;;;;;;;12.55;3.97;;;6.60;1.00;;;;;;5062778;28;20294;-88
2023/04/30 04:31:41;;;;;;;5.28;3.30;;;6.30;99.90;;;;;;5063576;28;20230;-88
2023/04/30 04:34:10;;;;;;;3.92;3.20;;;6.20;99.90;;;;;;5062462;28;20283;-87
2023/04/30 04:36:37;;;;;;;6.97;3.75;;;6.20;1.00;;;;;;5056051;28;20253;-87
2023/04/30 04:39:04;;;;;;;5.18;3.28;;;6.30;1.00;;;;;;5056205;28;20246;-89
2023/04/30 04:41:32;;;;;;;10.88;3.58;;;6.30;1.00;;;;;;5060506;28;20227;-87
2023/04/30 04:44:00;;;;;;;6.13;4.05;;;6.30;99.90;;;;;;5067952;28;20286;-86
2023/04/30 04:46:28;;;;;;;5.45;4.20;;;6.60;1.00;;;;;;5071315;28;20231;-87
2023/04/30 04:48:55;;;;;;;9.00;5.15;;;6.40;99.90;;;;;;5073866;28;20203;-88
2023/04/30 04:51:23;;;;;;;5.50;4.25;;;6.20;99.90;;;;;;5075129;28;20224;-86
2023/04/30 04:53:50;;;;;;;6.47;4.00;;;6.40;90.90;;;;;;5069724;28;20230;-87
2023/04/30 04:56:17;;;;;;;4.70;4.30;;;6.40;99.90;;;;;;5065261;28;20199;-88
2023/04/30 04:58:45;;;;;;;6.30;3.78;;;6.50;99.90;;;;;;5064195;28;20204;-88
2023/04/30 05:01:12;;;;;;;9.55;4.47;;;6.60;1.00;;;;;;5063497;28;20246;-88
2023/04/30 05:03:39;;;;;;;4.45;3.60;;;6.60;63.80;;;;;;5069669;28;20234;-87
2023/04/30 05:06:06;;;;;;;4.80;3.20;;;6.20;1.00;;;;;;5071506;28;20223;-87
2023/04/30 05:08:35;;;;;;;6.03;4.13;;;6.50;99.90;;;;;;5070172;28;20233;-87
2023/04/30 05:11:01;;;;;;;9.70;4.22;;;6.60;1.00;;;;;;5068362;28;20636;-87
2023/04/30 05:13:28;;;;;;;7.15;3.22;;;6.70;99.90;;;;;;5072873;28;20215;-87
2023/04/30 05:15:55;;;;;;;9.07;4.00;;;6.80;90.20;;;;;;5066578;28;20202;-88
2023/04/30 05:18:22;;;;;;;9.13;4.47;;;6.70;1.00;;;;;;5064709;28;20204;-89
2023/04/30 05:20:49;;;;;;;4.30;3.58;;;6.60;1.00;;;;;;5064872;28;20285;-88
2023/04/30 05:23:16;;;;;;;4.15;3.53;;;6.60;99.90;;;;;;5073367;28;20198;-88
2023/04/30 05:25:45;;;;;;;6.38;3.55;;;6.90;99.90;;;;;;5081509;28;20239;-85
2023/04/30 05:28:12;;;;;;;9.52;4.50;;;6.40;99.90;;;;;;5081994;28;20191;-85
2023/04/30 05:30:39;;;;;;;7.20;3.80;;;6.70;1.00;;;;;;5081979;28;20517;-85
2023/04/30 05:33:06;;;;;;;9.02;4.25;;;6.80;35.60;;;;;;5081848;28;20179;-85
2023/04/30 05:35:34;;;;;;;8.20;3.80;;;6.70;1.00;;;;;;5080679;28;20222;-85
2023/04/30 05:38:01;;;;;;;6.70;4.15;;;6.90;1.00;;;;;;5063460;28;20204;-86
2023/04/30 05:40:28;;;;;;;7.90;4.15;;;6.80;1.00;;;;;;5062568;28;20219;-87
2023/04/30 05:42:56;;;;;;;10.35;3.75;;;7.10;99.90;;;;;;5061503;28;20227;-87
2023/04/30 05:45:24;;;;;;;5.80;4.68;;;6.80;99.90;;;;;;5068605;28;20238;-88
2023/04/30 05:47:51;;;;;;;5.70;4.20;;;7.00;99.90;;;;;;5066137;28;20638;-87
2023/04/30 05:50:18;;;;;;;6.68;4.07;;;7.30;99.90;;;;;;5066246;28;20469;-86
2023/04/30 05:52:45;;;;;;;5.35;3.60;;;6.90;1.00;;;;;;5079067;28;20275;-88
2023/04/30 05:55:12;;;;;;;8.95;4.18;;;7.00;1.00;;;;;;5068457;28;20613;-88
2023/04/30 05:57:39;;;;;;;6.35;3.60;;;7.10;99.90;;;;;;5067301;28;20235;-89
2023/04/30 06:00:09;;;;;;;6.63;3.50;;;7.00;99.90;;;;;;5068326;28;20254;-87
2023/04/30 06:02:36;;;;;;;7.43;3.92;;;7.10;1.00;;;;;;5068346;28;20203;-88
2023/04/30 06:05:03;;;;;;;7.38;4.47;;;7.20;1.00;;;;;;5067928;28;20278;-88
2023/04/30 06:07:30;;;;;;;6.63;3.95;;;6.90;1.00;;;;;;5068351;28;20204;-87
2023/04/30 06:09:57;;;;;;;9.23;4.57;;;7.20;99.90;;;;;;5068845;28;20251;-87
2023/04/30 06:12:24;;;;;;;9.93;4.20;;;7.20;1.00;;;;;;5069331;28;20477;-87
2023/04/30 06:14:52;;;;;;;13.05;3.95;;;7.20;99.90;;;;;;5069570;28;20446;-87
2023/04/30 06:17:20;;;;;;;11.23;3.90;;;7.50;99.90;;;;;;5067125;28;20210;-88
2023/04/30 06:19:47;;;;;;;5.67;3.47;;;7.40;1.00;;;;;;5067487;28;20505;-88
2023/04/30 06:22:14;;;;;;;3.87;3.47;;;7.50;99.90;;;;;;5067742;28;20478;-89
2023/04/30 06:24:41;;;;;;;7.70;3.83;;;7.50;99.90;;;;;;5069229;28;20497;-87
2023/04/30 06:27:08;;;;;;;11.13;3.43;;;;;;;;;;5074909;28;20517;-89
2023/04/30 06:29:35;;;;;;;6.50;4.80;;;7.90;1.00;;;;;;5072058;28;20465;-89
2023/04/30 06:32:02;;;;;;;7.80;4.23;;;7.90;99.90;;;;;;5068254;28;20469;-86
2023/04/30 06:34:31;;;;;;;8.90;4.00;;;7.70;42.80;;;;;;5067104;28;20470;-88
2023/04/30 06:36:58;;;;;;;7.97;4.03;;;7.70;36.30;;;;;;5072075;28;20477;-86
2023/04/30 06:39:24;;;;;;;11.73;4.40;;;7.40;1.00;;;;;;5069874;28;20452;-86
2023/04/30 06:41:51;;;;;;;5.37;3.70;;;7.70;53.00;;;;;;5068273;28;20499;-88
2023/04/30 06:44:18;;;;;;;8.65;4.43;;;7.60;1.00;;;;;;5066963;28;20488;-88
2023/04/30 06:46:45;;;;;;;8.73;4.10;;;8.00;1.00;;;;;;5069427;28;20219;-88
2023/04/30 06:49:12;;;;;;;6.43;3.33;;;8.20;99.90;;;;;;5069317;28;20204;-88
2023/04/30 06:51:41;;;;;;;8.83;4.57;;;8.20;99.90;;;;;;5068901;28;20525;-87
2023/04/30 06:54:08;;;;;;;6.13;4.13;;;7.90;20.80;;;;;;5071792;28;20451;-86
2023/04/30 06:56:35;;;;;;;5.80;3.83;;;8.10;1.00;;;;;;5073414;28;20466;-87
2023/04/30 06:59:02;;;;;;;9.13;5.10;;;8.00;1.00;;;;;;5078809;28;20472;-86
2023/04/30 07:01:29;;;;;;;11.40;5.30;;;8.10;1.00;;;;;;5075414;28;20452;-86
2023/04/30 07:03:56;;;;;;;8.10;5.00;;;8.10;1.00;;;;;;5069003;28;20472;-88
2023/04/30 07:06:23;;;;;;;5.63;4.20;;;8.20;1.00;;;;;;5067394;28;20517;-89
2023/04/30 07:08:54;;;;;;;5.00;4.00;;;8.20;99.90;;;;;;5067017;28;20430;-88
2023/04/30 07:11:22;;;;;;;7.53;3.60;;;8.40;1.00;;;;;;5066931;28;20933;-88
2023/04/30 07:13:49;;;;;;;4.90;3.70;;;8.50;1.00;;;;;;5066663;28;20612;-88
2023/04/30 07:16:16;;;;;;;11.17;4.60;;;8.80;99.90;;;;;;5066886;28;20446;-88
2023/04/30 07:18:43;;;;;;;5.53;3.50;;;8.50;1.00;;;;;;5072365;28;20840;-87
2023/04/30 07:21:10;;;;;;;5.63;4.13;;;8.60;1.00;;;;;;5083392;22;20843;-81
2023/04/30 07:23:37;;;;;;;8.30;4.57;;;8.80;1.00;;;;;;5070501;28;20476;-81
2023/04/30 07:26:05;;;;;;;8.07;3.93;;;8.90;1.00;;;;;;5071762;28;20517;-82
2023/04/30 07:28:32;;;;;;;9.53;4.57;;;8.80;1.00;;;;;;5070437;28;20805;-82
2023/04/30 07:30:59;;;;;;;5.47;4.90;;;8.90;99.90;;;;;;5076377;28;20442;-81
2023/04/30 07:33:26;;;;;;;7.57;4.50;;;9.10;45.00;;;;;;5077869;28;20442;-82
2023/04/30 07:35:54;;;;;;;9.30;4.40;;;8.70;12.70;;;;;;5073210;28;20474;-82
2023/04/30 07:38:22;;;;;;;6.23;3.80;;;8.80;1.00;;;;;;5065325;28;20549;-82
2023/04/30 07:40:49;;;;;;;11.60;4.57;;;8.10;99.90;;;;;;5063471;28;20467;-82
2023/04/30 07:43:17;;;;;;;10.57;4.93;;;8.30;1.00;;;;;;5061843;28;20917;-82
2023/04/30 07:45:44;;;;;;;5.67;3.50;;;;;;;;;;5061213;28;20520;-83
2023/04/30 07:48:11;;;;;;;5.83;3.70;;;8.80;1.00;;;;;;5062061;28;20473;-83
2023/04/30 07:50:38;;;;;;;10.50;4.40;;;8.80;1.00;;;;;;5061467;28;20473;-83
2023/04/30 07:53:08;;;;;;;7.40;4.60;;;8.90;99.90;;;;;;5061063;28;20447;-83
2023/04/30 07:55:35;;;;;;;7.17;4.03;;;8.90;1.00;;;;;;5064731;28;20450;-83
2023/04/30 07:58:02;;;;;;;9.33;5.20;;;9.00;1.00;;;;;;5061951;28;20529;-83
2023/04/30 08:00:31;;;;;;;9.60;4.00;;;9.00;99.90;;;;;;5061932;28;20462;-83
2023/04/30 08:02:59;;;;;;;10.23;4.17;;;9.30;1.00;;;;;;5062326;28;20855;-82
2023/04/30 08:05:26;;;;;;;6.83;3.80;;;9.50;1.00;;;;;;5060436;28;20512;-82
2023/04/30 08:07:53;;;;;;;7.33;3.77;;;9.20;1.00;;;;;;5060335;28;20454;-82
2023/04/30 08:10:20;;;;;;;4.10;3.10;;;9.30;1.00;;;;;;5062793;28;20895;-82
2023/04/30 08:12:47;;;;;;;5.97;3.37;;;9.30;88.50;;;;;;5061868;28;20460;-83
2023/04/30 08:15:13;;;;;;;7.60;4.07;;;9.30;99.90;;;;;;5059577;28;20860;-83
2023/04/30 08:17:42;;;;;;;6.13;3.70;;;9.80;69.40;;;;;;5060497;28;20445;-83
2023/04/30 08:20:10;;;;;;;9.10;3.70;;;9.60;99.90;;;;;;5062914;28;20474;-82
2023/04/30 08:22:36;;;;;;;18.60;4.23;;;9.70;1.00;;;;;;5066394;28;20466;-83
2023/04/30 08:25:04;;;;;;;7.23;3.10;;;9.50;99.90;;;;;;5062049;28;20493;-83
2023/04/30 08:27:31;;;;;;;5.23;3.07;;;;;;;;;;5059703;28;20462;-83
2023/04/30 08:29:59;;;;;;;7.33;3.77;;;;;;;;;;5057524;28;20556;-83
2023/04/30 08:32:25;;;;;;;5.50;3.27;;;9.50;99.90;;;;;;5059834;28;20457;-82
2023/04/30 08:34:54;;;;;;;5.20;3.73;;;9.70;99.90;;;;;;5059152;28;20448;-83
2023/04/30 08:37:21;;;;;;;10.53;4.00;;;9.80;99.90;;;;;;5057585;28;20859;-83
2023/04/30 08:39:48;;;;;;;7.23;3.70;;;9.70;99.90;;;;;;5065302;28;20518;-82
2023/04/30 08:42:17;;;;;;;6.90;4.20;;;10.30;1.00;;;;;;5074865;28;20501;-82
2023/04/30 08:44:45;;;;;;;12.30;6.50;;;10.00;99.90;;;;;;5074650;28;20456;-82
2023/04/30 08:47:13;;;;;;;6.50;4.00;;;10.10;99.90;;;;;;5067354;28;20450;-82
2023/04/30 08:49:41;;;;;;;5.17;3.67;;;10.10;1.00;;;;;;5070732;28;20450;-83
2023/04/30 08:52:09;;;;;;;8.43;4.00;;;10.00;99.90;;;;;;5059322;28;20450;-83
2023/04/30 08:54:36;;;;;;;4.20;3.23;;;10.00;99.90;;;;;;5059777;28;20520;-82
2023/04/30 08:57:03;;;;;;;5.83;4.37;;;10.00;99.90;;;;;;5061275;28;20464;-82
2023/04/30 08:59:30;;;;;;;5.53;4.00;;;10.30;1.00;;;;;;5063450;28;20461;-82
2023/04/30 09:01:57;;;;;;;4.20;3.67;;;10.20;99.90;;;;;;5063735;28;20518;-82
2023/04/30 09:04:24;;;;;;;9.00;4.53;;;10.60;45.70;;;;;;5063483;28;20572;-83
2023/04/30 09:06:57;;;;;;;7.30;3.50;;;10.40;99.90;;;;;;5064998;28;20482;-82
2023/04/30 09:09:29;;;;;;;6.13;3.23;;;10.50;99.90;;;;;;5064205;28;20430;-83
2023/04/30 09:12:12;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5064206;28;20430;-82
2023/04/30 09:14:40;;;;;;;10.10;3.57;;;10.60;99.90;;;;;;5063608;28;20465;-82
2023/04/30 09:17:07;;;;;;;6.33;2.77;;;10.80;99.90;;;;;;5064627;28;20442;-82
2023/04/30 09:19:35;;;;;;;8.67;5.03;;;10.70;7.80;;;;;;5065963;28;20488;-82
2023/04/30 09:22:19;;;;;;;5.63;3.10;;;10.90;99.90;;;;;;5078192;28;20509;-82
2023/04/30 09:24:49;;;;;;;3.50;3.20;;;11.10;1.00;;;;;;5070033;28;20525;-82
2023/04/30 09:27:18;;;;;;;4.90;3.47;;;10.90;99.90;;;;;;5064220;28;20453;-83
2023/04/30 09:29:45;;;;;;;7.00;3.27;;;11.20;1.00;;;;;;5063460;28;20441;-83
2023/04/30 09:32:12;;;;;;;4.27;2.80;;;10.90;99.90;;;;;;5062596;28;20434;-83
2023/04/30 09:34:39;;;;;;;4.97;3.70;;;10.90;1.00;;;;;;5063289;28;20442;-83
2023/04/30 09:37:06;;;;;;;4.70;4.00;;;10.90;99.90;;;;;;5062861;28;20469;-83
2023/04/30 09:39:33;;;;;;;7.50;3.30;;;11.20;1.00;;;;;;5064324;28;20533;-82
2023/04/30 09:42:11;;;;;;;5.87;3.53;;;11.00;99.90;;;;;;5065048;28;20465;-83
2023/04/30 09:44:39;;;;;;;4.93;2.53;;;10.90;99.90;;;;;;5063842;28;20445;-82
2023/04/30 09:47:12;;;;;;;3.67;2.53;;;10.80;1.00;;;;;;5063325;28;20488;-82
2023/04/30 09:49:41;;;;;;;6.17;3.17;;;11.40;1.00;;;;;;5062783;28;20529;-82
2023/04/30 09:52:08;;;;;;;4.43;3.03;;;11.40;1.00;;;;;;5075890;28;20434;-80
2023/04/30 09:54:36;;;;;;;5.80;3.37;;;11.30;99.90;;;;;;5079818;28;20513;-82
2023/04/30 09:57:03;;;;;;;5.03;2.60;;;11.30;99.90;;;;;;5062531;28;20438;-83
2023/04/30 09:59:34;;;;;;;5.00;3.17;;;11.00;1.00;;;;;;5062868;28;20484;-82
2023/04/30 10:02:02;;;;;;;4.00;3.00;;;11.30;99.90;;;;;;5063077;28;20434;-82
2023/04/30 10:04:32;;;;;;;3.20;2.90;;;11.70;1.00;;;;;;5063085;28;20537;-82
2023/04/30 10:07:01;;;;;;;4.60;2.63;;;11.40;99.90;;;;;;5062227;28;20480;-83
2023/04/30 10:09:32;;;;;;;3.80;2.83;;;11.30;99.90;;;;;;5061341;28;20473;-82
2023/04/30 10:12:00;;;;;;;3.20;2.87;;;11.10;1.00;;;;;;5060924;28;20557;-82
2023/04/30 10:14:33;;;;;;;6.23;3.17;;;11.30;99.90;;;;;;5061683;28;20454;-82
2023/04/30 10:17:08;;;;;;;3.03;2.30;;;11.50;99.90;;;;;;5062382;28;20780;-83
2023/04/30 10:19:40;;;;;;;4.67;3.27;;;10.60;1.00;;;;;;5063797;28;20460;-82
2023/04/30 10:22:07;;;;;;;6.10;2.90;;;10.90;99.90;;;;;;5062818;28;20453;-83
2023/04/30 10:24:35;;;;;;;2.57;2.03;;;11.10;99.90;;;;;;5067544;28;20454;-83
2023/04/30 10:27:02;;;;;;;4.27;2.13;;;11.30;99.90;;;;;;5066957;28;20543;-84
2023/04/30 10:29:31;;;;;;;5.33;2.93;;;11.40;1.00;;;;;;5070377;28;20449;-82
2023/04/30 10:32:00;;;;;;;2.77;2.57;;;11.60;99.90;;;;;;5071207;28;20945;-81
2023/04/30 10:34:41;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;5072507;28;20500;-81
2023/04/30 10:37:15;;;;;;;5.13;3.37;;;11.80;99.90;;;;;;5074039;28;20454;-81
2023/04/30 10:39:42;;;;;;;3.90;2.60;;;12.10;1.00;;;;;;5077785;28;20458;-81
2023/04/30 10:42:10;;;;;;;3.97;2.43;;;12.00;1.00;;;;;;5076052;28;20461;-82
2023/04/30 10:44:40;;;;;;;3.80;2.40;;;11.70;99.90;;;;;;5075744;28;20434;-82
2023/04/30 10:47:08;;;;;;;3.20;2.17;;;11.60;99.90;;;;;;5076221;28;20501;-82
2023/04/30 10:49:35;;;;;;;4.27;2.53;;;11.20;1.00;;;;;;5075275;28;20473;-82
2023/04/30 10:52:03;;;;;;;5.33;2.70;;;11.50;99.90;;;;;;5078294;28;20454;-82
2023/04/30 10:54:33;;;;;;;4.30;2.33;;;11.40;99.90;;;;;;5075890;28;20509;-82
2023/04/30 10:57:11;;;;;;;6.33;3.23;;;11.30;1.00;;;;;;5076042;28;20433;-82
2023/04/30 10:59:43;;;;;;;4.20;2.40;;;11.70;1.00;;;;;;5076517;28;20422;-82
2023/04/30 11:02:11;;;;;;;4.63;2.50;;;11.80;1.00;;;;;;5071113;28;20449;-82
2023/04/30 11:05:08;;;;;;;4.13;2.60;;;11.50;99.90;;;;;;5066102;28;20461;-82
2023/04/30 11:07:36;;;;;;;4.83;3.03;;;11.50;99.90;;;;;;5063551;28;20466;-82
2023/04/30 11:10:03;;;;;;;3.00;2.23;;;11.60;99.90;;;;;;5062041;28;20474;-83
2023/04/30 11:12:30;;;;;;;7.53;3.53;;;11.70;99.90;;;;;;5061392;28;20446;-83
2023/04/30 11:15:05;;;;;;;4.10;2.47;;;12.30;1.00;;;;;;5061204;28;20481;-83
2023/04/30 11:17:33;;;;;;;3.63;2.83;;;11.90;99.90;;;;;;5060415;28;20438;-83
2023/04/30 11:20:00;;;;;;;2.67;2.47;;;12.00;99.90;;;;;;5061557;28;20572;-83
2023/04/30 11:22:34;;;;;;;3.63;2.80;;;12.20;99.90;;;;;;5062062;28;20581;-82
2023/04/30 11:25:05;;;;;;;4.67;3.43;;;12.10;99.90;;;;;;5061393;28;20506;-82
2023/04/30 11:27:34;;;;;;;3.13;2.50;;;12.30;1.00;;;;;;5062168;28;20526;-82
2023/04/30 11:30:04;;;;;;;6.60;2.87;;;12.20;99.90;;;;;;5062837;28;20489;-83
2023/04/30 11:32:35;;;;;;;3.60;3.07;;;12.40;99.90;;;;;;5072684;28;20472;-82
2023/04/30 11:35:03;;;;;;;3.53;2.60;;;12.50;99.90;;;;;;5078748;28;20446;-82
2023/04/30 11:37:31;;;;;;;3.33;2.53;;;12.30;99.90;;;;;;5077110;28;20426;-82
2023/04/30 11:40:01;;;;;;;3.43;2.40;;;12.30;99.90;;;;;;5064586;28;20556;-83
2023/04/30 11:42:29;;;;;;;3.37;2.60;;;12.50;99.90;;;;;;5063667;28;20446;-83
2023/04/30 11:45:05;;;;;;;5.33;2.63;;;12.60;99.90;;;;;;5063502;28;20454;-83
2023/04/30 11:47:43;;;;;;;2.63;1.90;;;12.60;99.90;;;;;;5063568;28;20470;-83
2023/04/30 11:50:11;;;;;;;2.47;2.27;;;12.50;99.90;;;;;;5064538;28;20502;-83
2023/04/30 11:52:39;;;;;;;3.53;2.00;;;12.00;1.00;;;;;;5063760;28;20457;-83
2023/04/30 11:55:08;;;;;;;5.83;2.50;;;12.40;99.90;;;;;;5060902;28;20514;-83
2023/04/30 11:57:40;;;;;;;5.30;2.90;;;12.40;99.90;;;;;;5061687;28;20449;-83
2023/04/30 12:00:16;;;;;;;3.97;2.77;;;12.40;99.90;;;;;;5061844;28;20469;-82
2023/04/30 12:02:44;;;;;;;8.13;2.73;;;12.70;99.90;;;;;;5060826;28;20444;-82
2023/04/30 12:05:18;;;;;;;3.87;2.97;;;12.80;99.90;;;;;;5061694;28;20435;-83
2023/04/30 12:07:50;;;;;;;2.80;2.30;;;12.90;1.00;;;;;;5071539;28;20484;-82
2023/04/30 12:10:19;;;;;;;3.50;2.57;;;12.70;99.90;;;;;;5066755;28;21063;-82
2023/04/30 12:12:48;;;;;;;5.13;2.90;;;12.50;99.90;;;;;;5067341;28;20461;-82
2023/04/30 12:15:18;;;;;;;5.33;2.50;;;12.70;1.00;;;;;;5067785;28;20502;-82
2023/04/30 12:17:46;;;;;;;4.87;3.27;;;12.40;99.90;;;;;;5062938;28;20454;-82
2023/04/30 12:20:14;;;;;;;5.47;2.50;;;12.50;99.90;;;;;;5061701;28;20497;-82
2023/04/30 12:22:42;;;;;;;5.27;2.50;;;12.60;99.90;;;;;;5060442;28;20438;-83
2023/04/30 12:25:12;;;;;;;4.87;3.07;;;12.70;99.90;;;;;;5060045;28;20465;-83
2023/04/30 12:27:40;;;;;;;5.50;3.07;;;12.90;99.90;;;;;;5059947;28;20505;-82
2023/04/30 12:30:09;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5075191;28;20513;-82
2023/04/30 12:32:42;;;;;;;3.40;1.83;;;13.10;99.90;;;;;;5068208;28;20438;-83
2023/04/30 12:35:13;;;;;;;3.90;2.33;;;12.80;99.90;;;;;;5060426;28;20440;-83
2023/04/30 12:37:43;;;;;;;4.83;3.10;;;12.60;99.90;;;;;;5059033;28;20434;-82
2023/04/30 12:40:10;;;;;;;3.00;2.20;;;12.70;99.90;;;;;;5060663;28;20553;-82
2023/04/30 12:42:37;;;;;;;4.50;2.70;;;12.70;99.90;;;;;;5060010;28;20905;-83
2023/04/30 12:45:05;;;;;;;2.93;2.33;;;12.90;99.90;;;;;;5060228;28;20485;-82
2023/04/30 12:47:32;;;;;;;4.60;2.60;;;12.90;99.90;;;;;;5060547;28;21023;-82
2023/04/30 12:50:01;;;;;;;4.43;2.70;;;13.00;99.90;;;;;;5071287;28;20570;-81
2023/04/30 12:52:28;;;;;;;6.87;3.13;;;13.20;99.90;;;;;;5063293;28;20456;-82
2023/04/30 12:54:54;;;;;;;4.50;2.50;;;13.40;99.90;;;;;;5064849;28;20879;-80
2023/04/30 12:57:21;;;;;;;4.93;3.90;;;13.20;1.00;;;;;;5077837;28;20431;-81
2023/04/30 12:59:59;;;;;;;3.87;2.30;;;13.20;99.90;;;;;;5074681;28;20504;-81
2023/04/30 13:02:28;;;;;;;5.20;3.20;;;13.40;99.90;;;;;;5071565;28;20537;-83
2023/04/30 13:04:55;;;;;;;4.37;2.90;;;13.60;99.90;;;;;;5071706;28;20525;-82
2023/04/30 13:07:24;;;;;;;6.43;3.00;;;13.70;1.00;;;;;;5068273;28;20528;-82