Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068660;28;20477;-81
2023/10/20 00:03:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5066076;28;20185;-81
2023/10/20 00:06:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068842;28;20234;-81
2023/10/20 00:08:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063556;28;20209;-81
2023/10/20 00:11:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5069387;28;20204;-81
2023/10/20 00:13:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5069901;28;20761;-81
2023/10/20 00:15:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068197;28;20259;-81
2023/10/20 00:18:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068145;28;22022;-82
2023/10/20 00:20:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066158;28;20204;-82
2023/10/20 00:23:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061429;28;20217;-81
2023/10/20 00:25:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5064740;28;20217;-81
2023/10/20 00:28:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061276;28;20201;-82
2023/10/20 00:30:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064573;28;20631;-82
2023/10/20 00:32:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064690;28;20240;-81
2023/10/20 00:35:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065727;28;20281;-81
2023/10/20 00:37:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5084545;28;20208;-81
2023/10/20 00:40:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067430;28;20212;-81
2023/10/20 00:42:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069208;28;20234;-81
2023/10/20 00:45:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067654;28;20221;-81
2023/10/20 00:47:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067368;28;20219;-81
2023/10/20 00:50:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066381;28;20207;-81
2023/10/20 00:52:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068258;28;20618;-81
2023/10/20 00:54:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068439;28;20232;-82
2023/10/20 00:57:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068754;28;20207;-82
2023/10/20 00:59:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067053;28;20686;-81
2023/10/20 01:02:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068916;28;20189;-81
2023/10/20 01:04:38;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067656;28;20191;-81
2023/10/20 01:07:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062933;28;20214;-81
2023/10/20 01:09:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068149;28;20185;-82
2023/10/20 01:11:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068590;28;20204;-81
2023/10/20 01:14:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5060888;28;20265;-82
2023/10/20 01:16:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065609;28;20676;-82
2023/10/20 01:19:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063629;28;20283;-82
2023/10/20 01:21:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067297;28;20191;-82
2023/10/20 01:24:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067717;28;20312;-81
2023/10/20 01:26:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5064361;28;20184;-82
2023/10/20 01:28:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066797;28;20226;-82
2023/10/20 01:31:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068850;28;20179;-81
2023/10/20 01:33:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066144;28;20268;-82
2023/10/20 01:36:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063404;28;20781;-82
2023/10/20 01:38:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066244;28;20255;-82
2023/10/20 01:41:08;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059093;28;20562;-81
2023/10/20 01:43:34;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5067732;28;20310;-81
2023/10/20 01:46:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5067618;28;20184;-82
2023/10/20 01:48:30;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059619;28;20215;-81
2023/10/20 01:50:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062264;28;20223;-82
2023/10/20 01:53:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5068587;28;20181;-81
2023/10/20 01:55:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5065588;28;20633;-82
2023/10/20 01:58:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5083963;28;20205;-81
2023/10/20 02:00:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5068388;28;20189;-81
2023/10/20 02:03:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071863;28;20224;-82
2023/10/20 02:05:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5070802;28;20285;-82
2023/10/20 02:08:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069688;28;20207;-81
2023/10/20 02:10:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071469;28;20199;-82
2023/10/20 02:12:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071288;28;20183;-81
2023/10/20 02:15:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071317;28;20218;-81
2023/10/20 02:17:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5067105;28;20216;-81
2023/10/20 02:20:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066786;28;20236;-81
2023/10/20 02:22:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069531;28;20187;-82
2023/10/20 02:25:09;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5068740;28;20231;-81
2023/10/20 02:27:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071431;28;20227;-81
2023/10/20 02:30:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062120;28;20645;-81
2023/10/20 02:32:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068584;28;20188;-81
2023/10/20 02:34:54;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5063526;28;20210;-81
2023/10/20 02:37:19;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5065992;28;20208;-81
2023/10/20 02:39:45;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5065877;28;20230;-81
2023/10/20 02:42:12;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5064776;28;20192;-81
2023/10/20 02:44:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5066875;28;20187;-81
2023/10/20 02:47:03;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068352;28;20211;-81
2023/10/20 02:49:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067733;28;20176;-80
2023/10/20 02:51:55;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5075752;28;20559;-80
2023/10/20 02:54:20;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5076368;28;20229;-80
2023/10/20 02:56:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5076621;28;20290;-80
2023/10/20 02:59:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072838;28;20190;-80
2023/10/20 03:01:38;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5078914;28;20187;-80
2023/10/20 03:04:04;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5070943;28;20180;-80
2023/10/20 03:06:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065806;28;20183;-80
2023/10/20 03:08:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5073108;28;20265;-80
2023/10/20 03:11:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5067034;28;20199;-79
2023/10/20 03:13:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069968;28;20666;-80
2023/10/20 03:16:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5073610;28;20674;-80
2023/10/20 03:18:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072943;28;20204;-80
2023/10/20 03:21:02;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071930;28;20239;-80
2023/10/20 03:23:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5073107;28;20186;-80
2023/10/20 03:25:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069791;28;20196;-80
2023/10/20 03:28:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069986;28;20844;-79
2023/10/20 03:30:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5065487;28;20189;-79
2023/10/20 03:33:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5062666;28;20188;-79
2023/10/20 03:35:41;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069830;28;20219;-79
2023/10/20 03:38:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069950;28;20199;-79
2023/10/20 03:40:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070780;28;20180;-79
2023/10/20 03:43:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069304;28;20183;-79
2023/10/20 03:48:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069672;28;20596;-78
2023/10/20 03:51:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067465;28;20325;-79
2023/10/20 03:53:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065284;28;20287;-79
2023/10/20 03:56:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062700;28;20258;-79
2023/10/20 03:58:35;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069033;28;20670;-79
2023/10/20 04:01:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062116;28;20264;-79
2023/10/20 04:03:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065959;28;20189;-79
2023/10/20 04:05:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067314;28;20199;-79
2023/10/20 04:08:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061858;28;20211;-79
2023/10/20 04:10:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5062789;28;20246;-79
2023/10/20 04:13:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065631;28;20226;-79
2023/10/20 04:15:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066425;28;20269;-79
2023/10/20 04:18:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5064594;28;20279;-79
2023/10/20 04:20:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059642;28;20182;-79
2023/10/20 04:23:07;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5067567;28;20236;-79
2023/10/20 04:25:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067248;28;20183;-79
2023/10/20 04:52:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069045;28;20191;-80
2023/10/20 05:02:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069930;28;20187;-81
2023/10/20 05:05:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069973;28;20670;-80
2023/10/20 05:07:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5065481;28;20201;-80
2023/10/20 05:10:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070831;28;20193;-80
2023/10/20 05:12:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070525;28;20187;-80
2023/10/20 05:15:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070346;28;20200;-80
2023/10/20 05:17:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063003;28;20201;-80
2023/10/20 05:19:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5066305;28;20182;-79
2023/10/20 05:22:26;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5069101;28;20729;-80
2023/10/20 05:24:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5068729;28;20755;-79
2023/10/20 05:27:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067785;28;20209;-85
2023/10/20 05:29:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5066216;28;20309;-80
2023/10/20 05:32:08;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5070115;28;20261;-80
2023/10/20 05:34:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5069185;28;20202;-80
2023/10/20 05:37:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5068784;28;20198;-81
2023/10/20 05:39:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071686;28;20754;-80
2023/10/20 05:41:52;;;;;;;3.87;3.77;;;13.80;99.90;;;;;;5071081;28;20194;-80
2023/10/20 05:44:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074121;28;20582;-80
2023/10/20 05:46:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074226;28;20265;-80
2023/10/20 05:49:15;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5089412;28;20546;-80
2023/10/20 05:51:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074130;28;20178;-80
2023/10/20 05:54:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067367;28;20180;-79
2023/10/20 05:56:32;;;;;;;8.67;7.73;;;13.80;99.90;;;;;;5068792;28;20277;-80
2023/10/20 05:58:59;;;;;;;29.70;27.37;;;13.80;99.90;;;;;;5072674;28;20210;-79
2023/10/20 06:01:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071933;28;20211;-80
2023/10/20 06:03:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072229;28;20181;-80
2023/10/20 06:06:15;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071925;28;20196;-79
2023/10/20 06:08:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5070477;28;20235;-79
2023/10/20 06:11:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071042;28;20237;-79
2023/10/20 06:13:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068084;28;20272;-79
2023/10/20 06:16:08;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5065070;28;20248;-79
2023/10/20 06:18:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065147;28;20217;-79
2023/10/20 06:21:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5070549;28;20241;-79
2023/10/20 06:23:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5060402;28;20194;-79
2023/10/20 06:26:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066800;28;20277;-79
2023/10/20 06:28:32;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5067910;28;20297;-79
2023/10/20 06:31:00;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5061017;28;20278;-79
2023/10/20 06:33:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5070101;28;20186;-79
2023/10/20 06:36:10;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066502;28;20990;-79
2023/10/20 06:41:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5070926;28;20173;-79
2023/10/20 06:43:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5067997;28;20181;-79
2023/10/20 06:45:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5076245;28;20290;-79
2023/10/20 06:48:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5072466;28;20214;-79
2023/10/20 06:50:47;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5069975;28;20233;-80
2023/10/20 06:53:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5072649;28;20191;-80
2023/10/20 06:55:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5069930;28;20366;-80
2023/10/20 06:58:11;;;;;;;3.50;3.40;;;13.50;99.90;;;;;;5068368;28;20217;-79
2023/10/20 07:00:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062838;28;20184;-79
2023/10/20 07:03:02;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5072326;28;20178;-79
2023/10/20 07:05:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5074412;28;20190;-79
2023/10/20 07:07:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5071867;28;20214;-79
2023/10/20 07:10:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5071443;28;21132;-79
2023/10/20 07:12:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062487;28;20273;-79
2023/10/20 07:15:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068246;28;20213;-79
2023/10/20 07:17:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062278;28;21134;-79
2023/10/20 07:20:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067462;28;20279;-79
2023/10/20 07:22:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069305;28;20206;-79
2023/10/20 07:24:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063148;28;20193;-80
2023/10/20 07:27:25;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065797;28;20223;-79
2023/10/20 07:29:50;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5065178;28;20187;-79
2023/10/20 07:32:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070840;28;20560;-79
2023/10/20 07:34:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070213;28;20297;-80
2023/10/20 07:37:08;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5063779;28;20638;-80
2023/10/20 07:39:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5064304;28;21681;-79
2023/10/20 07:42:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5065115;28;20606;-80
2023/10/20 07:44:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067599;28;20189;-79
2023/10/20 07:46:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5084834;28;20214;-79
2023/10/20 07:49:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062807;28;20198;-79
2023/10/20 07:51:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062575;28;20232;-79
2023/10/20 07:54:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5069013;28;20190;-80
2023/10/20 07:56:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062110;28;20185;-79
2023/10/20 07:59:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062918;28;20663;-80
2023/10/20 08:01:29;;;;;;;2.33;2.23;;;13.80;99.90;;;;;;5065754;28;20181;-79
2023/10/20 08:03:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069732;28;20663;-80
2023/10/20 08:06:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5058765;28;20313;-80
2023/10/20 08:08:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5068665;28;20207;-80
2023/10/20 08:11:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069018;28;20199;-80
2023/10/20 08:13:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060739;28;20196;-81
2023/10/20 08:16:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060537;28;20239;-79
2023/10/20 08:18:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068242;28;20202;-80
2023/10/20 08:21:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060623;28;20183;-80
2023/10/20 08:23:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5059066;28;20184;-79
2023/10/20 08:25:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5059663;28;20544;-78
2023/10/20 08:28:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066218;28;20201;-80
2023/10/20 08:30:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068809;28;20236;-80
2023/10/20 08:33:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069753;28;20274;-79
2023/10/20 08:35:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5067818;28;20211;-79
2023/10/20 08:38:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5067538;28;20204;-81
2023/10/20 08:40:36;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5063270;28;20184;-79
2023/10/20 08:43:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5083040;28;20220;-80
2023/10/20 08:45:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061511;28;20200;-79
2023/10/20 08:48:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063548;28;20217;-79
2023/10/20 08:50:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069473;28;20541;-79
2023/10/20 08:52:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069958;28;20192;-80
2023/10/20 08:55:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5081459;28;20684;-81
2023/10/20 08:57:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5078249;28;20235;-80
2023/10/20 09:00:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5077244;28;20214;-80
2023/10/20 09:02:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073455;28;20191;-80
2023/10/20 09:05:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062700;28;20279;-79
2023/10/20 09:07:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5070959;28;20218;-80
2023/10/20 09:10:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068705;28;20264;-80
2023/10/20 09:12:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067698;28;20197;-80
2023/10/20 09:15:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5076181;28;20199;-79
2023/10/20 09:17:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5074879;28;20202;-79
2023/10/20 09:20:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5066600;28;20282;-79
2023/10/20 09:22:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069145;28;20309;-79
2023/10/20 09:25:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5064697;28;20551;-79
2023/10/20 09:27:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5065772;28;20211;-79
2023/10/20 09:30:16;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5064913;28;20283;-79
2023/10/20 09:32:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071635;28;20190;-80
2023/10/20 09:35:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5067142;28;20211;-79
2023/10/20 09:37:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071202;28;20234;-80
2023/10/20 09:40:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069865;28;20643;-81
2023/10/20 09:43:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5069160;28;20180;-80
2023/10/20 09:45:36;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065048;28;20267;-80
2023/10/20 09:48:09;;;;;;;4.13;3.90;;;14.50;99.90;;;;;;5071293;28;20289;-80
2023/10/20 09:50:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071603;28;20195;-80
2023/10/20 09:53:02;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069483;28;20551;-80
2023/10/20 09:55:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069349;28;20203;-80
2023/10/20 09:57:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5070133;28;20880;-80
2023/10/20 10:00:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063810;28;20192;-80
2023/10/20 10:02:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070986;28;20187;-80
2023/10/20 10:05:26;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5071707;28;20206;-80
2023/10/20 10:08:06;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5067563;28;20211;-80
2023/10/20 10:10:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5070926;28;20614;-80
2023/10/20 10:13:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5070085;28;20188;-80
2023/10/20 10:15:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069470;28;20296;-80
2023/10/20 10:18:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070516;28;20196;-80
2023/10/20 10:20:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069708;28;20204;-80
2023/10/20 10:23:17;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5072244;28;20702;-81
2023/10/20 10:25:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065054;28;20619;-80
2023/10/20 10:28:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075129;28;20208;-79
2023/10/20 10:30:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072733;28;20663;-80
2023/10/20 10:33:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072490;28;20177;-80
2023/10/20 10:35:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069661;28;20205;-80
2023/10/20 10:38:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5070746;28;20570;-80
2023/10/20 10:40:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067116;28;20177;-80
2023/10/20 10:42:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5069780;28;20177;-80
2023/10/20 10:45:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5070999;28;20187;-80
2023/10/20 10:47:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065111;28;20614;-80
2023/10/20 10:50:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5069001;28;20591;-80
2023/10/20 10:52:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065329;28;20185;-80
2023/10/20 10:55:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5064559;28;20208;-80
2023/10/20 10:57:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5070541;28;20242;-80
2023/10/20 11:00:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065939;28;20644;-80
2023/10/20 11:02:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5070161;28;20257;-80
2023/10/20 11:04:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089552;28;20182;-80
2023/10/20 11:07:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5062815;28;20703;-80
2023/10/20 11:09:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5069352;28;20177;-79
2023/10/20 11:12:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5067972;28;20212;-79
2023/10/20 11:14:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068085;28;20211;-81
2023/10/20 11:17:05;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061861;28;20215;-81
2023/10/20 11:19:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5064644;28;20176;-81
2023/10/20 11:21:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5065943;28;20200;-81
2023/10/20 11:24:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071543;28;20219;-81
2023/10/20 11:27:01;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5071889;28;20196;-81
2023/10/20 11:29:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072149;28;20264;-81
2023/10/20 11:31:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068607;28;20599;-81
2023/10/20 11:34:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072256;28;20706;-81
2023/10/20 11:36:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5067893;28;20271;-81
2023/10/20 11:39:11;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5070110;28;20186;-81
2023/10/20 11:41:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068219;28;20181;-79
2023/10/20 11:44:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5065137;28;20348;-79
2023/10/20 11:46:29;;;;;;;0.23;0.23;;;17.60;99.90;;;;;;5070085;28;20181;-79
2023/10/20 11:48:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5063937;28;20185;-79
2023/10/20 11:51:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5058916;28;20197;-79
2023/10/20 11:53:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5069010;28;20754;-79
2023/10/20 11:56:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062062;28;20706;-79
2023/10/20 11:58:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5065055;28;20205;-79
2023/10/20 12:01:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064018;28;20290;-79
2023/10/20 12:03:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5069564;28;20180;-79
2023/10/20 12:05:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5061747;28;20276;-80
2023/10/20 12:08:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5064300;28;20213;-79
2023/10/20 12:10:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5067973;28;20211;-79
2023/10/20 12:13:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061359;28;20184;-79
2023/10/20 12:15:38;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5061681;28;20257;-81
2023/10/20 12:18:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5085030;28;20350;-81
2023/10/20 12:20:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067681;28;20176;-81
2023/10/20 12:22:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067689;28;20271;-82
2023/10/20 12:25:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5071603;28;20338;-82
2023/10/20 12:27:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5062775;28;20226;-81
2023/10/20 12:30:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5056970;28;20206;-82
2023/10/20 12:32:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5069487;28;20629;-81
2023/10/20 12:35:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5066860;28;20201;-79
2023/10/20 12:37:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5068755;28;20251;-81
2023/10/20 12:40:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5066876;28;20525;-81
2023/10/20 12:42:31;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5064319;28;20180;-81
2023/10/20 12:45:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067570;28;20261;-81
2023/10/20 12:47:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5062328;28;20295;-81
2023/10/20 12:49:54;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5064079;28;20196;-81
2023/10/20 12:52:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063625;28;20213;-82
2023/10/20 12:54:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5060069;28;20244;-81
2023/10/20 12:57:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069049;28;20598;-81
2023/10/20 12:59:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5064822;28;20188;-81
2023/10/20 13:02:04;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5068224;28;20185;-81
2023/10/20 13:04:30;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5057138;28;20230;-82
2023/10/20 13:06:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068433;28;20201;-82
2023/10/20 13:09:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055487;28;20181;-81
2023/10/20 13:11:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067336;28;20265;-81
2023/10/20 13:14:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068610;28;20204;-81
2023/10/20 13:16:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5065339;28;20684;-81
2023/10/20 13:19:06;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5064461;28;20254;-81
2023/10/20 13:21:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057570;28;20710;-81
2023/10/20 13:23:57;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061291;28;20189;-81