Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:26;;;;;;;8.20;7.40;;;5.40;60.30;;;4.02;75.71;99037.41;5025377;28;20570;-74
2021/10/10 00:03:53;;;;;;;8.73;7.50;;;5.40;60.10;;;4.05;74.86;99039.78;5027819;28;20474;-75
2021/10/10 00:06:20;;;;;;;9.90;8.70;;;5.40;60.00;;;4.06;75.41;99033.47;5037928;28;21054;-75
2021/10/10 00:08:47;;;;;;;9.87;8.17;;;5.40;60.00;;;4.00;74.89;99039.38;5026112;28;20472;-75
2021/10/10 00:11:14;;;;;;;11.30;7.90;;;5.40;60.00;;;3.98;75.89;99042.22;5029101;28;20497;-75
2021/10/10 00:13:41;;;;;;;12.40;8.10;;;5.40;60.10;;;4.00;75.37;99044.72;5028293;28;20458;-74
2021/10/10 00:16:10;;;;;;;12.07;8.30;;;5.40;60.10;;;4.02;75.55;99034.72;5027946;28;20855;-74
2021/10/10 00:18:37;;;;;;;12.03;8.20;;;5.40;60.00;;;3.99;75.33;99037.69;5027485;28;21060;-74
2021/10/10 00:21:04;;;;;;;10.27;8.07;;;5.40;60.10;;;3.97;74.66;99036.00;5028725;28;20461;-74
2021/10/10 00:23:32;;;;;;;15.03;8.63;;;5.40;60.00;;;3.96;75.28;99028.97;5031179;28;20998;-75
2021/10/10 00:25:59;;;;;;;13.60;8.07;;;5.40;59.90;;;3.97;75.58;99037.88;5028373;28;20476;-76
2021/10/10 00:28:26;;;;;;;11.93;9.03;;;5.40;60.00;;;3.99;74.97;99032.34;5025468;28;20490;-76
2021/10/10 00:30:57;;;;;;;10.80;8.17;;;5.40;60.00;;;3.94;75.41;99030.97;5030927;28;20549;-75
2021/10/10 00:33:25;;;;;;;12.50;8.00;;;5.40;60.30;;;3.90;76.27;99037.63;5029427;28;20620;-76
2021/10/10 00:35:52;;;;;;;11.83;7.80;;;5.30;60.30;;;3.91;75.52;99031.28;5027667;28;20906;-76
2021/10/10 00:38:19;;;;;;;11.50;8.60;;;5.30;60.10;;;3.88;75.87;99031.56;5025085;28;20546;-77
2021/10/10 00:40:46;;;;;;;10.27;8.50;;;5.30;60.40;;;3.69;75.91;99003.09;5026036;28;20554;-76
2021/10/10 00:43:13;;;;;;;12.53;8.77;;;5.30;60.30;;;3.93;75.80;99028.44;5026773;28;20467;-76
2021/10/10 00:45:47;;;;;;;12.30;8.70;;;5.30;60.20;;;3.92;75.34;99024.94;5033533;28;20581;-76
2021/10/10 00:48:14;;;;;;;9.00;7.70;;;5.30;60.30;;;3.85;76.37;99014.97;5026171;28;20486;-76
2021/10/10 00:50:43;;;;;;;13.27;8.40;;;5.20;60.40;;;3.80;75.82;99020.75;5029468;28;20450;-76
2021/10/10 00:53:13;;;;;;;9.40;7.30;;;5.20;60.40;;;3.85;75.47;99015.81;5029871;28;20450;-76
2021/10/10 00:55:41;;;;;;;9.57;8.50;;;5.20;60.30;;;3.81;75.67;99014.41;5028905;28;20560;-75
2021/10/10 00:58:08;;;;;;;13.03;8.37;;;5.20;60.30;;;3.84;76.06;99019.47;5026755;28;20467;-75
2021/10/10 01:00:35;;;;;;;11.70;8.10;;;5.20;60.20;;;3.76;76.11;99014.03;5028740;28;20489;-76
2021/10/10 01:03:02;;;;;;;10.27;8.10;;;5.20;60.20;;;3.75;76.20;99015.84;5029101;28;20506;-75
2021/10/10 01:05:29;;;;;;;15.13;8.17;;;5.20;60.30;;;3.71;76.13;99016.28;5030295;28;20478;-77
2021/10/10 01:07:57;;;;;;;8.83;7.50;;;5.10;60.30;;;3.68;76.50;99017.44;5028804;28;20824;-76
2021/10/10 01:10:24;;;;;;;8.40;7.20;;;5.10;60.30;;;3.68;76.34;99022.78;5027871;28;20512;-77
2021/10/10 01:12:52;;;;;;;12.07;9.17;;;5.10;60.30;;;3.59;76.30;98999.59;5030362;28;21365;-75
2021/10/10 01:15:19;;;;;;;8.83;7.53;;;5.10;60.60;;;3.52;76.92;99010.03;5029339;28;20482;-77
2021/10/10 01:17:50;;;;;;;9.13;7.73;;;5.00;60.60;;;3.55;76.78;99012.41;5025412;28;20550;-78
2021/10/10 01:20:21;;;;;;;11.77;8.30;;;5.00;60.50;;;3.62;76.35;99007.31;5025627;28;20462;-75
2021/10/10 01:22:49;;;;;;;11.83;7.80;;;5.00;60.40;;;3.62;75.40;99005.50;5027284;28;21481;-75
2021/10/10 01:25:16;;;;;;;13.63;7.70;;;5.00;60.10;;;3.61;75.47;99003.81;5023401;28;20837;-76
2021/10/10 01:27:43;;;;;;;9.30;7.77;;;5.00;59.90;;;3.63;75.37;99001.84;5028065;28;20553;-77
2021/10/10 01:30:11;;;;;;;11.33;7.53;;;5.00;60.40;;;3.65;75.59;98999.84;5026165;28;20512;-76
2021/10/10 01:32:38;;;;;;;11.53;9.07;;;5.10;60.00;;;3.66;74.58;98996.19;5041605;28;20454;-74
2021/10/10 01:35:07;;;;;;;11.27;8.23;;;5.10;59.60;;;3.72;74.65;99001.97;5026539;28;20474;-75
2021/10/10 01:37:33;;;;;;;9.63;7.70;;;5.10;59.60;;;3.65;74.83;98999.84;5025788;28;20553;-75
2021/10/10 01:40:02;;;;;;;9.27;8.27;;;5.10;59.40;;;3.64;74.42;98986.63;5025749;28;20486;-76
2021/10/10 01:42:29;;;;;;;8.50;7.30;;;5.10;59.40;;;3.65;74.51;98994.50;5026185;28;20963;-75
2021/10/10 01:44:56;;;;;;;9.97;7.37;;;5.10;59.10;;;3.69;74.21;99001.22;5023665;28;20928;-75
2021/10/10 01:47:23;;;;;;;12.70;7.67;;;5.10;59.30;;;3.77;74.16;98992.47;5027506;28;20462;-75
2021/10/10 01:49:50;;;;;;;10.03;8.60;;;5.10;59.00;;;3.63;74.26;98995.63;5022516;28;20465;-74
2021/10/10 01:52:17;;;;;;;14.70;8.40;;;5.10;59.10;;;3.60;74.91;98994.13;5029128;28;20557;-75
2021/10/10 01:54:44;;;;;;;9.67;7.30;;;5.00;59.30;;;3.58;74.50;98993.44;5026106;28;20604;-75
2021/10/10 01:57:12;;;;;;;11.43;7.57;;;4.90;59.20;;;3.56;74.34;98999.88;5042219;28;20517;-76
2021/10/10 01:59:39;;;;;;;10.10;7.70;;;4.90;59.10;;;3.60;74.66;98990.59;5026066;28;20967;-75
2021/10/10 02:02:06;;;;;;;10.23;7.43;;;5.00;59.30;;;3.59;74.60;98988.91;5029184;28;20462;-76
2021/10/10 02:04:33;;;;;;;10.27;8.27;;;5.00;59.40;;;3.41;75.38;98987.00;5026306;28;20832;-76
2021/10/10 02:07:00;;;;;;;7.77;6.97;;;4.90;59.50;;;3.25;76.83;98990.25;5026957;28;20553;-77
2021/10/10 02:09:26;;;;;;;11.20;8.10;;;4.70;60.20;;;3.15;76.31;98990.28;5022315;28;20542;-75
2021/10/10 02:11:53;;;;;;;10.77;8.30;;;4.60;60.10;;;3.18;77.02;98991.84;5027070;28;20454;-75
2021/10/10 02:14:22;;;;;;;10.63;8.40;;;4.50;60.80;;;3.00;77.57;98987.25;5024871;28;20873;-76
2021/10/10 02:16:49;;;;;;;12.93;8.30;;;4.40;60.90;;;3.16;76.89;98988.47;5027039;28;20541;-76
2021/10/10 02:19:16;;;;;;;9.67;8.13;;;4.50;60.90;;;3.00;77.24;98989.91;5024807;28;20983;-77
2021/10/10 02:21:43;;;;;;;9.80;8.67;;;4.40;61.00;;;3.15;76.26;98986.78;5027204;28;20486;-77
2021/10/10 02:24:09;;;;;;;11.53;7.10;;;4.50;60.80;;;3.16;77.05;98989.31;5025293;28;20576;-77
2021/10/10 02:26:37;;;;;;;9.43;8.00;;;4.50;60.40;;;3.20;76.44;98984.53;5026211;28;20462;-74
2021/10/10 02:29:04;;;;;;;12.77;8.43;;;4.60;60.50;;;3.24;75.44;98969.88;5025393;28;20488;-75
2021/10/10 02:31:32;;;;;;;12.00;8.60;;;4.60;60.10;;;3.24;75.52;98967.22;5026878;28;20458;-75
2021/10/10 02:33:59;;;;;;;10.30;7.90;;;4.70;59.80;;;3.05;76.37;98979.63;5022833;28;20463;-75
2021/10/10 02:36:26;;;;;;;9.63;7.37;;;4.50;60.10;;;3.22;75.84;98971.88;5025181;28;21178;-75
2021/10/10 02:38:53;;;;;;;10.63;7.80;;;4.60;60.00;;;3.19;75.76;98983.69;5026783;28;20978;-76
2021/10/10 02:41:20;;;;;;;11.77;8.30;;;4.60;60.00;;;3.18;75.68;98973.16;5039801;28;20454;-76
2021/10/10 02:43:50;;;;;;;8.80;7.87;;;4.60;59.90;;;3.11;76.55;98976.41;5026543;28;20528;-76
2021/10/10 02:46:17;;;;;;;7.70;6.90;;;4.60;60.00;;;3.15;76.20;98976.13;5022995;28;21226;-76
2021/10/10 02:48:45;;;;;;;12.33;7.63;;;4.50;60.00;;;3.17;76.28;98979.47;5024663;28;20549;-75
2021/10/10 02:51:12;;;;;;;10.10;8.10;;;4.60;60.00;;;3.10;76.28;98980.03;5028059;28;20541;-76
2021/10/10 02:53:39;;;;;;;10.87;7.70;;;4.60;60.00;;;2.90;77.53;98981.06;5023293;28;20584;-76
2021/10/10 02:56:06;;;;;;;15.23;8.50;;;4.40;60.30;;;2.89;76.84;98963.38;5021720;28;20474;-76
2021/10/10 02:58:33;;;;;;;12.37;8.20;;;4.30;60.60;;;2.80;77.06;98965.06;5027694;28;20557;-76
2021/10/10 03:01:00;;;;;;;13.00;8.67;;;4.30;60.40;;;2.68;78.26;98981.22;5025702;28;20982;-75
2021/10/10 03:03:28;;;;;;;13.97;8.60;;;4.20;60.90;;;2.49;79.09;98973.22;5027283;28;20870;-76
2021/10/10 03:05:56;;;;;;;14.47;9.03;;;4.00;61.60;;;2.36;79.91;98974.34;5025128;28;20573;-76
2021/10/10 03:08:23;;;;;;;10.17;8.33;;;3.80;62.30;;;2.20;80.95;98976.69;5025714;28;20463;-75
2021/10/10 03:10:50;;;;;;;12.23;8.43;;;3.70;63.00;;;2.08;81.67;98978.66;5026255;28;20469;-76
2021/10/10 03:13:17;;;;;;;10.27;8.13;;;3.60;63.90;;;2.05;81.56;98971.75;5027678;28;20545;-77
2021/10/10 03:15:44;;;;;;;9.23;8.17;;;3.50;64.40;;;1.95;82.46;98969.09;5024543;28;20947;-78
2021/10/10 03:18:11;;;;;;;9.60;8.27;;;3.40;65.20;;;1.93;82.46;98965.72;5028714;28;20533;-77
2021/10/10 03:20:38;;;;;;;9.70;7.60;;;3.30;65.80;;;1.84;82.71;98966.53;5025843;28;20461;-76
2021/10/10 03:23:06;;;;;;;10.30;9.00;;;3.20;66.30;;;1.82;82.77;98965.81;5027153;28;20510;-76
2021/10/10 03:25:33;;;;;;;12.37;8.97;;;3.20;67.10;;;1.73;83.82;98961.28;5023940;28;20577;-75
2021/10/10 03:28:00;;;;;;;10.83;8.83;;;3.10;67.90;;;1.63;84.64;98966.59;5024465;28;20885;-78
2021/10/10 03:30:27;;;;;;;12.67;8.93;;;3.00;69.00;;;1.51;85.50;98960.53;5025552;28;20473;-75
2021/10/10 03:32:54;;;;;;;15.03;9.40;;;2.90;70.40;;;1.50;85.63;98964.16;5022582;28;20454;-75
2021/10/10 03:35:21;;;;;;;10.00;8.87;;;2.90;71.20;;;1.44;85.89;98964.69;5025578;28;20716;-75
2021/10/10 03:37:48;;;;;;;11.40;8.70;;;2.90;72.10;;;1.31;86.72;98964.91;5023802;28;20468;-77
2021/10/10 03:40:17;;;;;;;16.63;9.47;;;2.80;72.90;;;1.46;86.46;98968.09;5026461;28;20482;-75
2021/10/10 03:42:44;;;;;;;14.23;8.63;;;2.80;74.20;;;1.29;87.11;98966.88;5025921;28;20548;-76
2021/10/10 03:45:11;;;;;;;14.00;8.97;;;2.70;74.60;;;1.21;87.49;98964.88;5029961;28;20975;-75
2021/10/10 03:47:39;;;;;;;8.97;7.60;;;2.70;75.40;;;1.11;87.69;98955.00;5029068;28;20613;-76
2021/10/10 03:50:07;;;;;;;9.67;8.20;;;2.50;76.10;;;0.96;88.24;98945.66;5029022;28;20516;-76
2021/10/10 03:52:34;;;;;;;9.60;8.50;;;2.50;77.20;;;1.05;88.52;98960.88;5029452;28;20478;-75
2021/10/10 03:55:27;;;;;;;12.73;9.33;;;2.50;78.30;;;1.17;88.22;98974.94;5029415;28;20489;-76
2021/10/10 03:57:56;;;;;;;14.17;9.23;;;2.50;79.10;;;1.12;88.29;98966.50;5028696;28;20458;-75
2021/10/10 04:00:24;;;;;;;13.97;8.17;;;2.60;78.90;;;0.93;88.78;98967.22;5030044;28;20544;-75
2021/10/10 04:02:51;;;;;;;11.47;8.90;;;2.50;78.80;;;0.75;89.70;98962.50;5029105;28;21037;-76
2021/10/10 04:05:21;;;;;;;10.13;9.03;;;2.40;79.80;;;0.90;89.55;98967.50;5025868;28;20486;-75
2021/10/10 04:07:49;;;;;;;11.70;8.73;;;2.40;80.60;;;0.89;89.07;98971.97;5026553;28;20482;-77
2021/10/10 04:10:16;;;;;;;13.10;9.37;;;2.40;79.90;;;0.93;88.98;98957.44;5027094;28;20557;-77
2021/10/10 04:12:43;;;;;;;16.53;9.90;;;2.40;80.50;;;0.54;89.93;98920.78;5030917;28;20458;-76
2021/10/10 04:15:13;;;;;;;12.47;10.47;;;2.30;80.90;;;0.63;90.71;98963.53;5029812;28;20496;-77
2021/10/10 04:17:40;;;;;;;14.43;9.17;;;2.20;81.50;;;0.60;91.22;98961.13;5029608;28;20478;-78
2021/10/10 04:20:10;;;;;;;15.50;10.23;;;2.10;83.20;;;0.51;91.13;98965.41;5029556;28;20480;-77
2021/10/10 04:22:37;;;;;;;16.10;10.23;;;2.10;83.00;;;0.50;91.51;98969.84;5028327;28;20458;-78
2021/10/10 04:25:05;;;;;;;12.20;10.30;;;2.00;84.10;;;0.44;91.32;98970.38;5026454;28;20486;-78
2021/10/10 04:27:34;;;;;;;13.50;10.30;;;2.00;84.10;;;0.42;91.33;98974.97;5028421;28;21021;-76
2021/10/10 04:30:02;;;;;;;13.13;9.93;;;2.00;83.90;;;0.31;92.42;98962.59;5026461;28;20490;-78
2021/10/10 04:32:30;;;;;;;18.07;10.30;;;1.80;85.20;;;0.26;92.56;98970.94;5026750;28;20464;-78
2021/10/10 04:34:57;;;;;;;13.47;10.30;;;1.80;86.20;;;0.29;92.56;98964.50;5027803;28;20810;-77
2021/10/10 04:37:24;;;;;;;13.17;10.30;;;1.80;87.20;;;0.31;92.73;98969.69;5028669;28;20507;-78
2021/10/10 04:39:51;;;;;;;12.80;10.37;;;1.80;87.20;;;0.31;92.27;98967.03;5028789;28;22748;-80
2021/10/10 04:42:18;;;;;;;9.80;8.80;;;1.80;86.50;;;0.14;92.73;98962.13;5024832;28;20557;-79
2021/10/10 04:44:45;;;;;;;13.37;9.67;;;1.70;87.00;;;0.13;93.30;98965.75;5029949;28;20483;-78
2021/10/10 04:47:12;;;;;;;14.70;9.40;;;1.60;88.10;;;0.15;93.26;98963.00;5026503;28;20458;-76
2021/10/10 04:49:40;;;;;;;11.07;8.87;;;1.60;88.40;;;0.05;93.04;98972.66;5026636;28;20486;-79
2021/10/10 04:52:07;;;;;;;12.87;10.30;;;1.50;88.50;;;-0.09;94.32;98961.34;5035172;28;20483;-78
2021/10/10 04:54:34;;;;;;;13.27;10.13;;;1.40;89.50;;;-0.14;94.23;98950.25;5028796;28;20569;-79
2021/10/10 04:57:02;;;;;;;14.63;10.63;;;1.40;90.30;;;0.08;93.77;98967.13;5028239;28;20466;-80
2021/10/10 04:59:29;;;;;;;13.27;10.67;;;1.50;90.50;;;-0.01;93.88;98947.44;5029258;28;20541;-77
2021/10/10 05:01:56;;;;;;;15.53;10.60;;;1.50;90.50;;;-0.05;94.25;98965.47;5028260;28;20549;-77
2021/10/10 05:04:23;;;;;;;13.90;10.80;;;1.50;90.10;;;-0.10;95.04;98969.44;5030457;28;20517;-78
2021/10/10 05:06:51;;;;;;;15.70;10.60;;;1.40;90.50;;;-0.07;94.69;98967.41;5027900;28;20493;-78
2021/10/10 05:09:18;;;;;;;11.47;9.93;;;1.40;91.10;;;-0.14;95.56;98968.84;5027415;28;20496;-77
2021/10/10 05:11:45;;;;;;;12.40;10.07;;;1.30;91.10;;;-0.17;95.15;98963.78;5027053;28;20494;-80
2021/10/10 05:14:12;;;;;;;12.87;10.70;;;1.30;91.20;;;-0.09;95.41;98966.66;5025928;28;20478;-77
2021/10/10 05:16:39;;;;;;;19.67;10.53;;;1.40;91.30;;;-0.12;95.21;98961.59;5027743;28;20947;-77
2021/10/10 05:19:06;;;;;;;13.53;10.53;;;1.30;91.50;;;-0.16;94.54;98963.66;5027963;28;20457;-79
2021/10/10 05:21:33;;;;;;;14.27;10.20;;;1.30;91.00;;;-0.06;94.68;98965.56;5027623;28;20456;-77
2021/10/10 05:24:01;;;;;;;14.50;9.60;;;1.40;91.40;;;-0.17;94.74;98969.09;5031673;28;20458;-78
2021/10/10 05:26:28;;;;;;;14.90;10.00;;;1.30;90.90;;;-0.03;95.09;98966.19;5025149;28;21042;-79
2021/10/10 05:28:55;;;;;;;16.00;10.80;;;1.40;91.50;;;-0.05;95.03;98970.78;5028467;28;20918;-79
2021/10/10 05:31:22;;;;;;;13.13;10.37;;;1.40;91.60;;;-0.08;94.60;98962.19;5022598;28;20542;-79
2021/10/10 05:33:49;;;;;;;16.73;11.33;;;1.40;90.90;;;-0.16;95.62;98962.81;5028980;28;20562;-78
2021/10/10 05:36:16;;;;;;;12.50;10.33;;;1.40;91.20;;;-0.21;95.99;98957.03;5027146;28;20472;-77
2021/10/10 05:38:42;;;;;;;14.83;9.90;;;1.30;91.40;;;-0.24;95.54;98957.25;5026765;28;20464;-79
2021/10/10 05:41:11;;;;;;;15.10;10.70;;;1.30;91.90;;;-0.26;95.97;98953.88;5022995;28;20947;-78
2021/10/10 05:43:38;;;;;;;13.53;10.67;;;1.30;91.70;;;-0.19;95.81;98940.00;5026147;28;20657;-82
2021/10/10 05:46:05;;;;;;;13.67;10.60;;;1.40;92.70;;;0.01;95.46;98971.22;5029502;28;20482;-85
2021/10/10 05:48:32;;;;;;;12.63;9.60;;;1.40;92.40;;;0.01;95.02;98960.59;5027513;28;20454;-81
2021/10/10 05:50:59;;;;;;;15.90;10.47;;;1.50;91.90;;;0.15;94.36;98968.31;5030393;28;20530;-81
2021/10/10 05:53:26;;;;;;;16.23;11.70;;;1.60;91.60;;;0.32;93.99;98974.03;5026007;28;20604;-84
2021/10/10 05:55:58;;;;;;;12.60;10.20;;;1.70;91.10;;;0.54;92.23;98978.44;5030624;28;21089;-83
2021/10/10 05:58:28;;;;;;;14.90;10.13;;;1.90;89.10;;;0.71;90.45;98977.03;5025721;28;21009;-81
2021/10/10 06:00:55;;;;;;;12.60;9.90;;;2.10;86.10;;;0.70;90.48;98970.84;5022101;28;20545;-82
2021/10/10 06:03:22;;;;;;;12.87;10.70;;;2.10;84.80;;;0.69;90.24;98965.69;5026538;28;21082;-83
2021/10/10 06:05:49;;;;;;;13.47;10.67;;;2.20;83.90;;;0.72;90.62;98976.06;5024016;28;21003;-85
2021/10/10 06:08:16;;;;;;;13.17;9.80;;;2.20;84.50;;;0.92;89.77;98974.38;5024704;28;20473;-73
2021/10/10 06:10:43;;;;;;;13.47;10.53;;;2.30;83.40;;;0.78;90.45;98975.53;5028707;28;20552;-81
2021/10/10 06:13:11;;;;;;;12.07;10.70;;;2.30;83.70;;;0.82;90.87;98978.78;5024777;28;20547;-76
2021/10/10 06:15:40;;;;;;;13.23;9.73;;;2.30;84.50;;;0.88;90.59;98980.91;5026796;28;20674;-75
2021/10/10 06:18:09;;;;;;;15.50;10.37;;;2.40;84.30;;;1.07;89.28;98976.72;5026291;28;20970;-76
2021/10/10 06:20:36;;;;;;;14.67;11.27;;;2.50;83.20;;;1.20;88.00;98979.16;5026581;28;20454;-73
2021/10/10 06:23:03;;;;;;;14.33;11.10;;;2.60;81.50;;;1.23;87.92;98984.22;5027187;28;20553;-74
2021/10/10 06:25:30;;;;;;;12.10;10.40;;;2.60;81.20;;;1.17;88.14;98987.41;5025165;28;20585;-77
2021/10/10 06:27:57;;;;;;;13.83;10.93;;;2.70;80.70;;;1.23;88.10;98981.56;5025932;28;20454;-75
2021/10/10 06:30:24;;;;;;;12.40;10.20;;;2.70;81.30;;;1.73;90.84;98985.28;5041011;28;20479;-71
2021/10/10 06:32:53;;;;;;;11.87;10.23;;;3.00;87.70;;;1.73;88.52;98982.59;5024678;28;20488;-74
2021/10/10 06:35:20;;;;;;;14.27;9.80;;;3.10;82.50;;;1.63;87.17;98986.09;5027280;28;20562;-74
2021/10/10 06:37:47;;;;;;;14.60;11.03;;;3.10;80.00;;;1.69;86.58;98993.53;5025795;28;20464;-74
2021/10/10 06:40:14;;;;;;;13.00;10.60;;;3.20;79.20;;;1.77;87.67;98992.88;5042815;28;21014;-73
2021/10/10 06:42:42;;;;;;;14.80;11.47;;;3.20;80.80;;;1.89;85.98;98990.09;5025823;28;20998;-75
2021/10/10 06:45:10;;;;;;;16.53;10.73;;;3.30;78.80;;;2.03;85.92;98983.53;5023711;28;20496;-72
2021/10/10 06:47:37;;;;;;;13.03;10.37;;;3.40;78.50;;;2.03;84.77;98997.72;5027708;28;21044;-76
2021/10/10 06:50:07;;;;;;;18.43;10.80;;;3.40;77.10;;;2.20;83.61;98996.22;5020889;28;20474;-76
2021/10/10 06:52:34;;;;;;;14.53;10.00;;;3.60;76.00;;;2.31;82.57;98994.41;5024128;28;20454;-76
2021/10/10 06:55:01;;;;;;;19.33;10.63;;;3.70;74.70;;;2.34;82.11;98988.78;5022565;28;20584;-67
2021/10/10 06:57:31;;;;;;;16.10;10.50;;;3.70;73.60;;;2.36;81.40;98981.50;5023318;28;20462;-82
2021/10/10 07:00:00;;;;;;;16.53;11.33;;;3.80;73.30;;;2.34;81.06;98983.44;5027239;28;20442;-80
2021/10/10 07:02:27;;;;;;;17.90;9.83;;;3.90;72.30;;;2.60;80.67;99010.44;5022697;28;21010;-82
2021/10/10 07:04:55;;;;;;;16.50;11.10;;;4.00;72.20;;;2.69;80.90;99003.44;5023830;28;20462;-82
2021/10/10 07:07:24;;;;;;;14.50;10.53;;;4.10;72.10;;;2.81;79.57;99007.63;5040109;28;20467;-83
2021/10/10 07:09:51;;;;;;;12.20;9.60;;;4.20;71.00;;;2.81;79.67;98988.97;5023703;28;20465;-82
2021/10/10 07:12:18;;;;;;;13.67;10.67;;;4.40;70.40;;;3.04;78.53;98985.13;5023415;28;20473;-81
2021/10/10 07:14:48;;;;;;;12.83;10.30;;;4.50;69.60;;;3.09;78.10;98991.69;5026028;28;20474;-79
2021/10/10 07:17:16;;;;;;;15.63;11.10;;;4.60;68.90;;;3.04;78.37;98969.94;5023643;28;20451;-80
2021/10/10 07:19:46;;;;;;;12.47;9.80;;;4.60;68.90;;;3.35;78.30;98999.09;5024479;28;20447;-79
2021/10/10 07:22:16;;;;;;;17.73;11.70;;;4.80;68.80;;;3.43;77.60;98994.88;5046214;28;20497;-79
2021/10/10 07:24:57;;;;;;;13.20;9.80;;;4.80;68.30;;;3.46;76.30;98999.94;5028429;28;20466;-79
2021/10/10 07:27:24;;;;;;;13.90;10.60;;;4.90;67.20;;;3.67;75.91;99003.22;5025246;28;20634;-80
2021/10/10 07:29:51;;;;;;;15.07;10.33;;;5.00;66.50;;;3.71;75.39;98993.06;5028745;28;20974;-81
2021/10/10 07:32:18;;;;;;;11.10;9.87;;;5.10;66.20;;;4.00;74.71;98996.59;5043001;28;20978;-80
2021/10/10 07:34:45;;;;;;;10.67;9.50;;;5.30;65.80;;;4.04;74.12;99000.69;5028395;28;20477;-80
2021/10/10 07:37:12;;;;;;;12.77;10.03;;;5.40;65.30;;;4.02;73.41;98989.25;5026430;28;21028;-80
2021/10/10 07:39:39;;;;;;;13.40;10.70;;;5.40;64.30;;;4.09;73.71;98976.97;5027053;28;20976;-80
2021/10/10 07:42:08;;;;;;;14.50;10.80;;;5.60;64.10;;;4.43;71.91;98997.72;5029689;28;20954;-79
2021/10/10 07:44:40;;;;;;;16.93;10.77;;;5.70;63.30;;;4.43;71.29;98989.72;5038283;28;20478;-79
2021/10/10 07:47:15;;;;;;;14.40;10.33;;;5.80;62.00;;;4.42;71.29;99001.41;5044493;28;20462;-79
2021/10/10 07:49:43;;;;;;;12.17;10.80;;;5.80;61.90;;;4.64;70.85;99000.13;5026454;28;20493;-69
2021/10/10 07:52:12;;;;;;;12.60;9.77;;;6.00;62.20;;;4.72;70.85;99003.88;5037692;28;20549;-73
2021/10/10 07:54:39;;;;;;;12.40;10.33;;;6.10;61.10;;;4.95;70.75;99002.38;5027116;28;20485;-73
2021/10/10 07:57:06;;;;;;;16.30;10.03;;;6.20;61.30;;;5.05;67.88;99002.28;5028128;28;20458;-74
2021/10/10 07:59:34;;;;;;;14.67;10.80;;;6.40;59.50;;;5.15;68.10;99002.19;5027966;28;20562;-74
2021/10/10 08:02:01;;;;;;;12.47;10.07;;;6.50;59.70;;;5.22;68.40;99000.59;5022938;28;20498;-72
2021/10/10 08:04:28;;;;;;;12.83;10.70;;;6.60;59.20;;;5.35;66.81;98997.47;5022236;28;20502;-76
2021/10/10 08:06:56;;;;;;;12.80;10.73;;;6.70;58.40;;;5.44;65.40;98995.69;5027827;28;20644;-74
2021/10/10 08:09:23;;;;;;;12.23;9.53;;;6.80;57.60;;;5.51;65.25;98995.91;5022915;28;20467;-74
2021/10/10 08:11:51;;;;;;;13.57;10.10;;;6.90;57.20;;;5.46;64.76;99000.91;5026361;28;20549;-75
2021/10/10 08:14:18;;;;;;;15.60;10.17;;;6.80;56.30;;;5.61;64.95;98991.28;5027444;28;20997;-74
2021/10/10 08:16:47;;;;;;;12.70;8.93;;;7.00;56.90;;;5.84;64.81;98997.91;5023711;28;20545;-78
2021/10/10 08:19:15;;;;;;;16.27;10.80;;;7.10;56.90;;;5.94;64.05;98993.28;5022955;28;20458;-74
2021/10/10 08:21:42;;;;;;;12.40;10.30;;;7.30;56.60;;;6.19;62.80;98988.88;5028181;28;21271;-74
2021/10/10 08:24:09;;;;;;;12.73;9.50;;;7.40;55.90;;;6.22;61.67;98993.06;5025826;28;20956;-73
2021/10/10 08:26:36;;;;;;;21.43;10.80;;;7.50;55.00;;;6.20;62.79;98995.06;5025521;28;20801;-72
2021/10/10 08:29:03;;;;;;;13.43;10.03;;;7.50;55.00;;;6.06;61.31;98961.66;5026627;28;20508;-76
2021/10/10 08:31:30;;;;;;;12.30;9.47;;;7.60;54.40;;;6.18;60.93;98992.56;5021099;28;20473;-76
2021/10/10 08:33:59;;;;;;;11.97;9.97;;;7.60;53.80;;;6.18;60.44;98991.69;5020180;28;20959;-75
2021/10/10 08:36:26;;;;;;;12.90;10.37;;;7.50;53.40;;;6.29;61.76;98985.19;5025270;28;20451;-74
2021/10/10 08:38:53;;;;;;;13.40;10.90;;;7.60;54.20;;;6.43;60.65;98986.41;5037126;28;20448;-73
2021/10/10 08:41:25;;;;;;;14.13;10.00;;;7.70;53.60;;;6.34;60.10;98986.38;5017843;28;20521;-74
2021/10/10 08:43:54;;;;;;;13.80;10.37;;;7.70;52.70;;;6.40;58.94;98990.25;5024814;28;20462;-73
2021/10/10 08:46:24;;;;;;;12.80;9.67;;;7.70;52.20;;;6.52;57.74;98988.94;5025757;28;20470;-75
2021/10/10 08:48:52;;;;;;;13.70;11.40;;;7.80;52.10;;;6.65;58.31;98982.25;5023142;28;20450;-80
2021/10/10 08:51:22;;;;;;;13.30;9.90;;;8.00;52.30;;;6.79;58.08;98978.88;5023716;28;20455;-77
2021/10/10 08:53:49;;;;;;;15.83;10.10;;;8.10;52.10;;;6.89;58.28;98980.56;5022677;28;20454;-79
2021/10/10 08:56:18;;;;;;;14.60;9.70;;;8.10;52.00;;;6.90;58.57;98979.53;5027276;28;20963;-74
2021/10/10 08:58:47;;;;;;;10.20;8.50;;;8.20;52.00;;;7.02;58.02;98986.25;5022342;28;20548;-76
2021/10/10 09:01:25;;;;;;;13.47;9.67;;;8.30;52.00;;;7.08;57.40;98976.69;5023966;28;20549;-76
2021/10/10 09:03:55;;;;;;;13.23;9.43;;;8.40;51.80;;;7.21;57.68;98979.69;5024739;28;20959;-76
2021/10/10 09:06:23;;;;;;;14.87;9.83;;;8.50;51.80;;;7.24;57.51;98973.16;5027804;28;21005;-74
2021/10/10 09:08:52;;;;;;;16.60;13.50;;;8.50;51.80;;;7.44;59.42;98970.94;5022245;28;20983;-75
2021/10/10 09:11:19;;;;;;;15.10;10.43;;;8.60;52.60;;;7.57;57.65;98969.53;5026380;28;20993;-75
2021/10/10 09:13:47;;;;;;;11.10;9.50;;;8.80;51.90;;;7.76;56.09;98965.63;5026106;28;20973;-77
2021/10/10 09:16:14;;;;;;;13.10;10.57;;;8.90;51.50;;;7.88;57.18;98972.28;5021993;28;20462;-75
2021/10/10 09:18:44;;;;;;;10.70;9.10;;;9.10;51.70;;;7.80;56.10;98961.56;5023604;28;20462;-72
2021/10/10 09:21:18;;;;;;;13.37;9.20;;;9.10;51.30;;;8.00;55.58;98961.16;5028661;28;20517;-73
2021/10/10 09:23:51;;;;;;;11.53;9.07;;;9.20;50.70;;;8.08;55.05;98966.47;5023952;28;20442;-76
2021/10/10 09:26:19;;;;;;;12.90;9.20;;;9.30;50.50;;;8.13;54.98;98972.19;5020397;28;20474;-72
2021/10/10 09:28:51;;;;;;;10.80;8.80;;;9.40;50.30;;;8.18;53.11;98967.09;5020007;28;20508;-72
2021/10/10 09:31:19;;;;;;;13.67;9.77;;;9.40;49.50;;;8.22;52.70;98963.03;5020886;28;20490;-71
2021/10/10 09:33:50;;;;;;;11.10;8.40;;;9.50;49.30;;;8.36;52.37;98963.31;5018621;28;20462;-73
2021/10/10 09:36:20;;;;;;;14.73;9.47;;;9.60;48.80;;;8.33;50.64;98958.28;5021774;28;20473;-73
2021/10/10 09:38:55;;;;;;;15.10;9.27;;;9.60;47.70;;;8.45;50.95;98964.09;5039799;28;20550;-72
2021/10/10 09:41:27;;;;;;;14.10;9.40;;;9.70;48.10;;;8.43;50.00;98955.34;5028315;28;20465;-73
2021/10/10 09:44:07;;;;;;;18.20;10.67;;;9.70;47.40;;;8.40;50.12;98958.41;5038483;28;20480;-73
2021/10/10 09:46:37;;;;;;;10.80;8.20;;;9.70;47.70;;;8.65;50.99;98961.78;5028166;28;20478;-73
2021/10/10 09:49:21;;;;;;;8.97;7.90;;;9.80;47.80;;;8.61;49.42;98947.84;5022296;28;20558;-70
2021/10/10 09:51:49;;;;;;;13.80;9.20;;;9.90;47.00;;;8.55;49.84;98955.78;5026712;28;21020;-73
2021/10/10 09:54:19;;;;;;;14.40;8.80;;;9.90;47.20;;;8.70;50.27;98954.00;5023442;28;20525;-70
2021/10/10 09:57:05;;;;;;;10.77;8.43;;;9.90;47.30;;;8.84;49.16;98948.84;5027759;28;20489;-74
2021/10/10 09:59:32;;;;;;;10.43;9.17;;;10.00;46.20;;;8.89;50.37;98954.53;5024453;28;20462;-75
2021/10/10 10:01:59;;;;;;;12.70;9.33;;;10.10;46.60;;;8.95;49.44;98956.50;5025285;28;20486;-75
2021/10/10 10:04:27;;;;;;;13.83;9.80;;;10.10;46.40;;;8.99;50.71;98957.81;5025535;28;20873;-75
2021/10/10 10:06:55;;;;;;;11.67;9.40;;;10.20;47.10;;;9.09;49.99;98951.34;5025689;28;20573;-76
2021/10/10 10:09:24;;;;;;;14.83;9.30;;;10.30;46.60;;;8.97;49.23;98949.06;5021117;28;20466;-76
2021/10/10 10:11:51;;;;;;;10.43;8.90;;;10.30;45.70;;;8.87;48.86;98951.16;5024607;28;20462;-76
2021/10/10 10:14:19;;;;;;;11.65;10.45;;;10.20;45.70;;;8.78;50.83;98951.25;5022565;28;20580;-77
2021/10/10 10:16:48;;;;;;;10.17;8.60;;;10.10;46.30;;;8.94;49.63;98957.53;5025675;28;20610;-77
2021/10/10 10:19:17;;;;;;;11.10;9.23;;;10.10;46.10;;;9.18;49.32;98956.47;5018751;28;20571;-76
2021/10/10 10:21:47;;;;;;;9.17;8.20;;;10.30;46.10;;;9.27;48.62;98949.13;5021293;28;20552;-76
2021/10/10 10:24:16;;;;;;;9.77;7.67;;;10.40;46.20;;;9.31;48.24;98950.41;5020759;28;20990;-76
2021/10/10 10:26:44;;;;;;;11.70;9.20;;;10.50;45.60;;;9.27;48.58;98943.72;5025368;28;20895;-82