Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073366;28;20011;-54
2022/12/10 00:03:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072038;28;20015;-54
2022/12/10 00:06:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068679;28;19912;-54
2022/12/10 00:08:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067901;28;19970;-54
2022/12/10 00:11:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069844;28;19920;-53
2022/12/10 00:13:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065498;28;19920;-54
2022/12/10 00:15:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069278;28;19912;-54
2022/12/10 00:18:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065384;28;19924;-54
2022/12/10 00:20:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065595;28;20011;-54
2022/12/10 00:23:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066288;28;19917;-55
2022/12/10 00:25:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067595;28;19959;-54
2022/12/10 00:28:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070250;28;20294;-54
2022/12/10 00:30:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068882;28;19916;-54
2022/12/10 00:32:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066370;28;19921;-54
2022/12/10 00:35:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073181;28;20270;-54
2022/12/10 00:37:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072151;28;19923;-55
2022/12/10 00:40:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069878;28;19916;-55
2022/12/10 00:42:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068395;28;19925;-54
2022/12/10 00:45:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068056;28;19916;-54
2022/12/10 00:47:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067218;28;21411;-54
2022/12/10 00:49:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070366;28;19920;-54
2022/12/10 00:52:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049329;28;19954;-54
2022/12/10 00:54:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069073;28;19927;-54
2022/12/10 00:57:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062281;28;19932;-56
2022/12/10 00:59:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071598;28;20296;-54
2022/12/10 01:02:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069776;28;19948;-55
2022/12/10 01:04:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073975;28;19927;-54
2022/12/10 01:06:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074348;28;20057;-54
2022/12/10 01:09:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073389;28;19978;-54
2022/12/10 01:11:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071433;28;19916;-54
2022/12/10 01:14:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070071;28;20307;-54
2022/12/10 01:16:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068651;28;19921;-54
2022/12/10 01:19:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069660;28;19917;-54
2022/12/10 01:21:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072650;28;19928;-54
2022/12/10 01:23:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073581;28;19916;-54
2022/12/10 01:26:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074282;28;20019;-54
2022/12/10 01:28:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069713;28;20421;-54
2022/12/10 01:31:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073561;28;19912;-55
2022/12/10 01:33:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068631;28;19921;-55
2022/12/10 01:36:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074389;28;19916;-56
2022/12/10 01:38:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074304;28;19996;-53
2022/12/10 01:41:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073124;28;20007;-54
2022/12/10 01:43:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074489;28;19916;-54
2022/12/10 01:46:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067838;28;19921;-54
2022/12/10 01:48:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070995;28;19916;-55
2022/12/10 01:51:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067474;28;19944;-54
2022/12/10 01:53:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075199;28;20279;-54
2022/12/10 01:55:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065437;28;20371;-54
2022/12/10 01:58:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080379;28;20307;-54
2022/12/10 02:01:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076403;28;19920;-55
2022/12/10 02:03:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071030;28;19920;-54
2022/12/10 02:06:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065612;28;19913;-55
2022/12/10 02:08:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075662;28;20383;-54
2022/12/10 02:11:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072610;28;19923;-54
2022/12/10 02:13:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061637;28;19939;-54
2022/12/10 02:16:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067972;28;19927;-54
2022/12/10 02:18:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066806;28;20323;-54
2022/12/10 02:21:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067972;28;20406;-54
2022/12/10 02:23:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069513;28;20471;-54
2022/12/10 02:26:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069399;28;19916;-55
2022/12/10 02:28:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068409;28;20442;-54
2022/12/10 02:31:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071155;28;19966;-56
2022/12/10 02:33:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067261;28;19923;-54
2022/12/10 02:36:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068307;28;19920;-54
2022/12/10 02:38:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068246;28;20410;-54
2022/12/10 02:41:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069347;28;20529;-54
2022/12/10 02:43:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064887;28;19928;-55
2022/12/10 02:46:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063998;28;19920;-56
2022/12/10 02:48:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064951;28;19921;-54
2022/12/10 02:50:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066050;28;20011;-54
2022/12/10 02:53:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067677;28;20493;-54
2022/12/10 02:56:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072838;28;20010;-54
2022/12/10 02:58:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069947;28;19944;-54
2022/12/10 03:01:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074141;28;20383;-57
2022/12/10 03:03:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066975;28;19928;-54
2022/12/10 03:06:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070356;28;20010;-54
2022/12/10 03:08:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068712;28;19924;-57
2022/12/10 03:11:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071725;28;19947;-54
2022/12/10 03:13:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064669;28;19921;-54
2022/12/10 03:16:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066165;28;19917;-55
2022/12/10 03:18:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079526;28;19916;-54
2022/12/10 03:21:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069780;28;19974;-54
2022/12/10 03:23:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068763;28;19971;-55
2022/12/10 03:26:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072347;28;19921;-55
2022/12/10 03:28:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073435;28;19940;-54
2022/12/10 03:31:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070243;28;19951;-54
2022/12/10 03:33:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066645;28;19990;-54
2022/12/10 03:36:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072325;28;20431;-55
2022/12/10 03:38:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068288;28;19920;-54
2022/12/10 03:40:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065815;28;19932;-54
2022/12/10 03:43:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069091;28;19921;-54
2022/12/10 03:45:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050016;28;19935;-55
2022/12/10 03:48:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068299;28;20383;-55
2022/12/10 03:50:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065160;28;20006;-54
2022/12/10 03:53:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048899;28;20360;-55
2022/12/10 03:55:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062297;28;20380;-55
2022/12/10 03:57:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068644;28;19924;-54
2022/12/10 04:00:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069851;28;19912;-55
2022/12/10 04:02:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065837;28;20023;-54
2022/12/10 04:05:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064434;28;19926;-55
2022/12/10 04:07:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068501;28;19960;-54
2022/12/10 04:10:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064782;28;19924;-54
2022/12/10 04:12:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065988;28;20007;-55
2022/12/10 04:17:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072260;28;19989;-55
2022/12/10 04:20:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070337;28;20334;-54
2022/12/10 04:27:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066547;28;19923;-56
2022/12/10 04:30:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064781;28;20003;-54
2022/12/10 04:32:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073434;28;19920;-54
2022/12/10 04:35:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070894;28;19922;-55
2022/12/10 04:37:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069627;28;19982;-54
2022/12/10 04:40:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068357;28;19920;-54
2022/12/10 04:42:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067800;28;19979;-55
2022/12/10 04:44:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066449;28;19912;-54
2022/12/10 04:47:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066984;28;19920;-55
2022/12/10 04:49:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066452;28;19916;-54
2022/12/10 04:52:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065985;28;20383;-54
2022/12/10 04:54:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070093;28;19939;-55
2022/12/10 04:57:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061899;28;19916;-55
2022/12/10 04:59:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060930;28;19939;-54
2022/12/10 05:01:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067256;28;19924;-54
2022/12/10 05:04:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067152;28;19935;-54
2022/12/10 05:06:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067555;28;19920;-54
2022/12/10 05:09:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065191;28;19943;-57
2022/12/10 05:11:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061649;28;20345;-54
2022/12/10 05:14:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066315;28;19920;-55
2022/12/10 05:16:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071328;28;19917;-54
2022/12/10 05:18:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068998;28;19917;-54
2022/12/10 05:21:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071965;28;20288;-55
2022/12/10 05:23:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067624;28;19920;-54
2022/12/10 05:26:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069695;28;20552;-54
2022/12/10 05:28:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068983;28;19913;-54
2022/12/10 05:31:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063375;28;19924;-54
2022/12/10 05:33:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068085;28;19959;-54
2022/12/10 05:36:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068346;28;19947;-55
2022/12/10 05:38:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071454;28;19917;-54
2022/12/10 05:41:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069104;28;20594;-55
2022/12/10 05:43:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070539;28;19963;-54
2022/12/10 05:45:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068332;28;20006;-54
2022/12/10 05:48:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065119;28;19920;-57
2022/12/10 05:50:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068048;28;20304;-54
2022/12/10 05:53:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065722;28;19920;-54
2022/12/10 05:55:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071442;28;19925;-54
2022/12/10 05:58:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081070;28;19920;-54
2022/12/10 06:00:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072762;28;19967;-54
2022/12/10 06:02:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074316;28;19928;-54
2022/12/10 06:05:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068043;28;19924;-54
2022/12/10 06:07:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072541;28;19917;-55
2022/12/10 06:10:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068086;28;19916;-54
2022/12/10 06:12:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072342;28;19916;-54
2022/12/10 06:15:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053999;28;19925;-56
2022/12/10 06:17:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063618;28;20019;-55
2022/12/10 06:19:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068601;28;20008;-54
2022/12/10 06:22:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067387;28;20358;-54
2022/12/10 06:24:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070033;28;19921;-54
2022/12/10 06:27:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069556;28;19924;-54
2022/12/10 06:29:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069585;28;20023;-54
2022/12/10 06:32:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067694;28;19947;-56
2022/12/10 06:34:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072414;28;19916;-55
2022/12/10 06:36:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068063;28;19920;-55
2022/12/10 06:39:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068963;28;19924;-54
2022/12/10 06:41:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070235;28;20409;-56
2022/12/10 06:44:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068528;28;19981;-55
2022/12/10 06:46:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066693;28;19990;-55
2022/12/10 06:49:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066743;28;20015;-54
2022/12/10 06:51:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069311;28;20074;-55
2022/12/10 06:53:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069012;28;20403;-55
2022/12/10 06:56:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067916;28;19929;-54
2022/12/10 06:58:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064468;28;20740;-55
2022/12/10 07:01:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062839;28;19962;-55
2022/12/10 07:03:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069836;28;20296;-54
2022/12/10 07:06:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062999;28;20905;-54
2022/12/10 07:08:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063477;28;20010;-54
2022/12/10 07:10:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071882;28;20421;-54
2022/12/10 07:13:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069182;28;20367;-55
2022/12/10 07:15:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063974;28;19960;-56
2022/12/10 07:18:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062808;28;20425;-55
2022/12/10 07:20:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071490;28;19920;-54
2022/12/10 07:23:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068171;28;19964;-56
2022/12/10 07:25:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072709;28;19970;-54
2022/12/10 07:27:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062852;28;19970;-55
2022/12/10 07:30:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075988;28;19919;-54
2022/12/10 07:32:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065780;28;20276;-54
2022/12/10 07:35:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068108;28;19939;-55
2022/12/10 07:37:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068316;28;20015;-54
2022/12/10 07:39:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067467;28;20070;-54
2022/12/10 07:42:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068387;28;19920;-55
2022/12/10 07:44:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068576;28;19947;-54
2022/12/10 07:47:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064316;28;19924;-54
2022/12/10 07:49:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066946;28;19952;-54
2022/12/10 07:52:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067254;28;19928;-54
2022/12/10 07:54:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060849;28;19924;-54
2022/12/10 07:56:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067251;28;19928;-56
2022/12/10 07:59:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061570;28;20019;-55
2022/12/10 08:01:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060965;28;19929;-54
2022/12/10 08:04:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068490;28;19943;-54
2022/12/10 08:06:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074779;28;19981;-53
2022/12/10 08:09:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070667;28;19917;-54
2022/12/10 08:11:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071433;28;19916;-55
2022/12/10 08:13:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064140;28;19966;-54
2022/12/10 08:16:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067291;28;20530;-54
2022/12/10 08:18:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066887;28;20011;-54
2022/12/10 08:21:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066299;28;20007;-54
2022/12/10 08:23:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071258;28;19912;-54
2022/12/10 08:26:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067532;28;19923;-53
2022/12/10 08:28:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060831;28;20384;-54
2022/12/10 08:31:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060823;28;19923;-55
2022/12/10 08:33:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061655;28;20367;-58
2022/12/10 08:35:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060382;28;20068;-54
2022/12/10 08:38:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067940;28;20399;-54
2022/12/10 08:40:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064784;28;19916;-54
2022/12/10 08:43:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066383;28;20402;-57
2022/12/10 08:45:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066122;28;19929;-56
2022/12/10 08:48:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063323;28;19928;-54
2022/12/10 08:50:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067514;28;19920;-55
2022/12/10 08:52:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5059061;28;20380;-55
2022/12/10 08:55:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065729;28;19998;-55
2022/12/10 08:57:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064139;28;20454;-56
2022/12/10 09:00:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054743;28;19928;-54
2022/12/10 09:02:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071654;28;19920;-55
2022/12/10 09:05:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064611;28;19939;-55
2022/12/10 09:07:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5057712;28;19927;-56
2022/12/10 09:09:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066404;28;19925;-54
2022/12/10 09:12:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066586;28;19912;-55
2022/12/10 09:14:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063011;28;19924;-54
2022/12/10 09:17:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5058870;28;20350;-54
2022/12/10 09:19:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070572;28;20337;-55
2022/12/10 09:21:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063345;28;20581;-55
2022/12/10 09:24:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043810;28;19978;-54
2022/12/10 09:26:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054287;28;19920;-55
2022/12/10 09:29:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066452;28;20411;-57
2022/12/10 09:31:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060714;28;19928;-56
2022/12/10 09:34:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064919;28;19916;-55
2022/12/10 09:36:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069724;28;19924;-54
2022/12/10 09:38:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070404;28;19920;-54
2022/12/10 09:41:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072752;28;19919;-58
2022/12/10 09:44:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068480;28;20619;-55
2022/12/10 09:46:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062248;28;19920;-55
2022/12/10 09:49:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069231;28;19920;-55
2022/12/10 09:51:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071216;28;20291;-56
2022/12/10 09:54:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076111;28;19913;-56
2022/12/10 09:56:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067036;28;20295;-55
2022/12/10 09:59:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063251;28;19936;-54
2022/12/10 10:01:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5059126;28;20380;-55
2022/12/10 10:04:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064989;28;19926;-54
2022/12/10 10:06:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5055381;28;19947;-55
2022/12/10 10:09:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054536;28;20396;-55
2022/12/10 10:11:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5055337;28;19921;-56
2022/12/10 10:14:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5057985;28;20090;-55
2022/12/10 10:16:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5059395;28;20281;-55
2022/12/10 10:18:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061244;28;19932;-54
2022/12/10 10:21:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063694;28;19920;-55
2022/12/10 10:24:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062501;28;19975;-55
2022/12/10 10:26:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5057092;28;20026;-56
2022/12/10 10:29:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061816;28;20015;-55
2022/12/10 10:31:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061618;28;20019;-56
2022/12/10 10:34:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060963;28;19928;-54
2022/12/10 10:36:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5059375;28;20400;-57
2022/12/10 10:39:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5058160;28;19921;-56
2022/12/10 10:41:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060660;28;19924;-59
2022/12/10 10:44:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062733;28;19985;-56
2022/12/10 10:46:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062819;28;19916;-56
2022/12/10 10:49:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062082;28;19916;-54
2022/12/10 10:52:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041171;28;19917;-57
2022/12/10 10:54:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061227;28;19917;-55
2022/12/10 10:57:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064760;28;20290;-54
2022/12/10 10:59:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061209;28;19924;-54
2022/12/10 11:02:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5055789;28;19924;-54
2022/12/10 11:04:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050759;28;19920;-57
2022/12/10 11:07:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5055323;28;19921;-57
2022/12/10 11:09:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5056565;28;20012;-55
2022/12/10 11:12:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5056239;28;19921;-55
2022/12/10 11:14:53;;;;;;;;;;;;;;;1.82;64.78;100836.13;5057915;28;19925;-54
2022/12/10 11:17:19;;;;;;;;;;;;;;;1.85;64.50;100836.06;5060376;28;19931;-54
2022/12/10 11:20:03;;;;;;;;;;;;;;;1.89;64.05;100834.28;5060626;28;19982;-56
2022/12/10 11:22:29;;;;;;;;;;;;;;;1.90;64.08;100831.66;5060417;28;19923;-55
2022/12/10 11:24:55;;;;;;;;;;;;;;;1.93;64.40;100830.72;5061635;28;19952;-54
2022/12/10 11:27:37;;;;;;;;;;;;;;;1.95;63.92;100826.34;5046831;28;19959;-54
2022/12/10 11:30:05;;;;;;;;;;;;;;;1.97;63.38;100829.78;5057970;28;19917;-53
2022/12/10 11:32:31;;;;;;;;;;;;;;;2.01;63.29;100826.25;5059817;28;20334;-54
2022/12/10 11:35:18;;;;;;;;;;;;;;;1.99;62.55;100833.19;5058196;28;19959;-57
2022/12/10 11:37:44;;;;;;;;;;;;;;;1.92;62.50;100827.28;5058017;28;19917;-55
2022/12/10 11:40:27;;;;;;;;;;;;;;;1.94;62.30;100829.84;5059322;28;20295;-54
2022/12/10 11:42:53;;;;;;;;;;;;;;;2.01;62.67;100825.38;5045274;28;19936;-54
2022/12/10 11:45:39;;;;;;;;;;;;;;;2.00;62.02;100829.72;5065875;28;19916;-54
2022/12/10 11:48:23;;;;;;;;;;;;;;;2.04;62.14;100830.50;5021114;28;20449;-54
2022/12/10 11:50:59;;;;;;;;;;;;;;;2.00;61.92;100834.91;5058391;28;19920;-55
2022/12/10 11:53:33;;;;;;;;;;;;;;;2.02;62.36;100835.75;5067083;28;19930;-55
2022/12/10 11:56:04;;;;;;;;;;;;;;;1.98;62.37;100836.69;5064084;28;20419;-55
2022/12/10 11:58:36;;;;;;;;;;;;;;;1.91;62.23;100827.28;5060455;28;19944;-59
2022/12/10 12:01:17;;;;;;;;;;;;;;;1.93;62.01;100829.00;5065259;28;20354;-57
2022/12/10 12:03:42;;;;;;;;;;;;;;;1.95;61.69;100832.41;5071802;28;19929;-56
2022/12/10 12:06:17;;;;;;;;;;;;;;;1.97;61.55;100820.25;5063693;28;19949;-57
2022/12/10 12:09:01;;;;;;;;;;;;;;;2.01;61.57;100826.25;5063710;28;19966;-55
2022/12/10 12:11:27;;;;;;;;;;;;;;;1.98;61.56;100826.31;5064025;28;19917;-54
2022/12/10 12:14:08;;;;;;;;;;;;;;;1.98;61.45;100831.50;5064374;28;19931;-55
2022/12/10 12:17:00;;;;;;;;;;;;;;;1.95;61.98;100828.94;5059695;28;19916;-55
2022/12/10 12:19:31;;;;;;;;;;;;;;;1.97;61.46;100829.78;5029269;28;19917;-55
2022/12/10 12:22:00;;;;;;;;;;;;;;;1.96;61.04;100833.25;5063629;28;20370;-55
2022/12/10 12:24:30;;;;;;;;;;;;;;;1.93;60.70;100825.53;5056920;28;24113;-55
2022/12/10 12:27:06;;;;;;;;;;;;;;;1.97;60.57;100833.22;5049349;28;19959;-54
2022/12/10 12:29:54;;;;;;;;;;;;;;;1.94;60.70;100827.25;5059918;28;20319;-55
2022/12/10 12:32:23;;;;;;;;;;;;;;;1.87;60.35;100818.72;5061799;28;19917;-55