Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:06;;;;;;;5.82;5.22;;;;;;;18.89;48.69;100289.81;4908728;29;20059;-83
2023/04/24 00:04:44;;;;;;;10.93;5.13;;;;;;;18.76;48.60;100275.28;4908926;29;20052;-82
2023/04/24 00:07:19;;;;;;;8.15;5.00;;;;;;;17.60;48.91;100076.03;4916130;29;20051;-82
2023/04/24 00:09:47;;;;;;;9.02;5.63;;;;;;;18.18;48.55;100145.66;4909091;29;20051;-84
2023/04/24 00:12:14;;;;;;;7.90;5.38;;;;;;;18.21;48.61;100150.63;4909629;29;20565;-82
2023/04/24 00:15:10;;;;;;;7.82;5.40;;;;;;;18.95;49.65;100284.44;4897409;29;20399;-81
2023/04/24 00:17:36;;;;;;;6.22;5.18;;;;;;;18.63;49.10;100231.31;4907771;29;20047;-84
2023/04/24 00:20:10;;;;;;;7.55;5.05;;;;;;;19.06;49.01;100279.56;4910741;29;20071;-82
2023/04/24 00:22:41;;;;;;;8.15;5.07;;;;;;;18.81;49.34;100257.69;4899706;29;20420;-83
2023/04/24 00:25:11;;;;;;;7.03;5.10;;;;;;;18.93;49.68;100289.22;4891029;29;20048;-82
2023/04/24 00:27:39;;;;;;;7.63;5.30;;;;;;;18.76;49.62;100255.59;4891660;29;20055;-83
2023/04/24 00:30:06;;;;;;;6.85;4.97;;;;;;;18.93;49.67;100281.16;4899584;29;20067;-83
2023/04/24 00:32:33;;;;;;;5.63;4.43;;;;;;;19.01;49.06;100280.16;4912747;29;20458;-83
2023/04/24 00:35:11;;;;;;;12.23;4.80;;;;;;;19.18;49.02;100278.78;4907126;29;20391;-84
2023/04/24 00:37:40;;;;;;;7.43;4.82;;;;;;;19.12;49.29;100282.25;4910645;29;20051;-84
2023/04/24 00:40:17;;;;;;;6.45;4.82;;;;;;;19.08;49.02;100258.63;4898462;29;20043;-83
2023/04/24 00:42:44;;;;;;;7.82;4.72;;;;;;;19.06;48.91;100218.50;4892557;29;20438;-82
2023/04/24 00:45:12;;;;;;;6.25;4.75;;;;;;;17.96;48.67;100042.81;4895718;29;20114;-82
2023/04/24 00:47:45;;;;;;;4.93;4.32;;;;;;;18.44;49.12;100123.47;4888848;29;20051;-81
2023/04/24 00:50:14;;;;;;;7.47;4.57;;;;;;;18.89;48.75;100195.69;4890297;29;20056;-82
2023/04/24 00:52:40;;;;;;;7.95;4.50;;;;;;;18.93;49.27;100240.81;4889882;29;20131;-84
2023/04/24 00:55:10;;;;;;;5.45;4.03;;;;;;;18.83;49.57;100245.69;4896818;29;20403;-83
2023/04/24 00:57:39;;;;;;;6.60;4.63;;;;;;;18.21;49.34;100144.44;4892711;29;20438;-83
2023/04/24 01:00:11;;;;;;;7.65;4.72;;;;;;;18.84;49.59;100239.31;4890492;29;20056;-82
2023/04/24 01:02:45;;;;;;;6.95;5.22;;;;;;;18.39;50.68;100190.41;4907134;29;20200;-82
2023/04/24 01:05:18;;;;;;;8.40;4.88;;;;;;;18.66;50.36;100233.59;4912696;29;20590;-82
2023/04/24 01:07:54;;;;;;;6.18;4.63;;;;;;;18.71;50.73;100231.94;4904611;29;20380;-81
2023/04/24 01:10:29;;;;;;;6.03;4.50;;;;;;;18.52;51.21;100211.16;4906700;29;20435;-83
2023/04/24 01:13:11;;;;;;;7.95;4.75;;;;;;;18.62;50.42;100208.13;4904838;29;20425;-82
2023/04/24 01:15:38;;;;;;;5.15;4.07;;;;;;;18.50;50.20;100192.56;4912800;29;20051;-81
2023/04/24 01:18:06;;;;;;;6.38;4.40;;;;;;;18.40;51.30;100194.78;4914451;29;20055;-82
2023/04/24 01:20:36;;;;;;;6.53;4.65;;;;;;;18.08;51.27;100156.75;4914434;29;20118;-82
2023/04/24 01:23:08;;;;;;;7.53;4.63;;;;;;;18.58;50.99;100221.97;4897899;29;20385;-81
2023/04/24 01:25:35;;;;;;;11.18;4.32;;;;;;;18.50;50.86;100208.69;4874054;29;20051;-80
2023/04/24 01:28:03;;;;;;;10.40;4.60;;;;;;;18.49;50.67;100206.19;4865051;29;20407;-80
2023/04/24 01:30:30;;;;;;;6.40;4.88;;;;;;;18.53;51.40;100221.72;4870948;29;20052;-81
2023/04/24 01:33:05;;;;;;;9.10;4.40;;;;;;;18.39;51.03;100185.03;4888950;29;20490;-82
2023/04/24 01:35:36;;;;;;;8.05;3.88;;;;;;;17.73;51.28;100086.88;4894125;29;20618;-81
2023/04/24 01:38:05;;;;;;;17.98;4.85;;;;;;;18.27;51.74;100171.31;4870761;29;20048;-82
2023/04/24 01:40:41;;;;;;;10.55;4.68;;;;;;;18.08;51.56;100143.34;4888698;29;20094;-80
2023/04/24 01:43:11;;;;;;;8.63;4.70;;;;;;;18.56;51.44;100210.56;4891456;29;20063;-79
2023/04/24 01:45:40;;;;;;;9.18;4.78;;;;;;;18.49;51.68;100195.44;4888960;29;20139;-81
2023/04/24 01:48:17;;;;;;;5.75;4.30;;;;;;;18.44;51.71;100190.66;4872475;29;20452;-81
2023/04/24 01:50:48;;;;;;;6.22;4.47;;;;;;;18.01;51.80;100123.66;4878153;29;20127;-80
2023/04/24 01:53:29;;;;;;;7.07;4.90;;;;;;;18.67;51.45;100195.75;4886249;29;20427;-80
2023/04/24 01:56:00;;;;;;;7.53;4.95;;;;;;;18.20;50.93;100122.09;4870398;29;20048;-82
2023/04/24 01:58:31;;;;;;;5.97;4.78;;;;;;;18.48;51.61;100166.91;4880224;29;20486;-81
2023/04/24 02:00:59;;;;;;;8.88;4.43;;;;;;;18.55;51.59;100198.19;4889511;29;20495;-81
2023/04/24 02:03:26;;;;;;;5.68;4.50;;;;;;;18.17;51.87;100132.44;4907151;29;20530;-81
2023/04/24 02:06:27;;;;;;;10.10;5.15;;;;;;;18.53;51.93;100192.16;4907302;29;20050;-82
2023/04/24 02:08:54;;;;;;;;;;;;;;;18.51;52.41;100193.38;4890691;29;20059;-82
2023/04/24 02:11:23;;;;;;;7.25;4.70;;;;;;;18.53;52.10;100186.78;4887598;29;19957;-81
2023/04/24 02:13:51;;;;;;;9.00;5.13;;;;;;;18.38;52.31;100172.66;4893954;29;20063;-81
2023/04/24 02:16:17;;;;;;;7.22;4.85;;;;;;;18.39;52.39;100174.28;4891332;29;20303;-81
2023/04/24 02:18:44;;;;;;;6.88;4.82;;;;;;;18.55;51.96;100182.03;4886118;29;20452;-82
2023/04/24 02:21:11;;;;;;;9.95;4.95;;;;;;;18.58;52.00;100187.00;4892220;29;20142;-81
2023/04/24 02:23:41;;;;;;;6.88;4.40;;;;;;;18.38;52.56;100169.97;4897348;29;21009;-80
2023/04/24 02:26:09;;;;;;;6.40;4.53;;;;;;;18.62;52.44;100182.09;4913297;29;20044;-82
2023/04/24 02:28:36;;;;;;;5.15;4.70;;;;;;;18.58;52.42;100173.56;4899033;29;20063;-81
2023/04/24 02:31:03;;;;;;;7.90;5.03;;;;;;;18.21;52.34;100123.78;4906917;29;20048;-83
2023/04/24 02:33:33;;;;;;;8.02;4.38;;;;;;;18.52;52.10;100166.31;4901705;29;20111;-82
2023/04/24 02:36:05;;;;;;;9.65;4.78;;;;;;;18.56;52.37;100190.94;4904740;29;20524;-81
2023/04/24 02:38:33;;;;;;;6.45;4.60;;;;;;;17.93;52.30;100072.78;4893380;29;20464;-80
2023/04/24 02:41:07;;;;;;;10.48;5.20;;;;;;;18.50;52.63;100171.06;4871055;29;20059;-81
2023/04/24 02:43:34;;;;;;;8.20;4.25;;;;;;;18.38;52.91;100145.78;4881387;29;20483;-81
2023/04/24 02:46:04;;;;;;;8.90;4.93;;;;;;;18.60;52.73;100176.06;4874114;29;20048;-80
2023/04/24 02:48:34;;;;;;;7.68;4.15;;;;;;;18.64;53.50;100173.81;4872026;29;20532;-80
2023/04/24 02:51:00;;;;;;;9.00;4.70;;;;;;;18.66;54.61;100177.13;4864956;29;20486;-82
2023/04/24 02:53:32;;;;;;;6.43;4.60;;;;;;;18.74;55.20;100158.16;4881720;29;20161;-82
2023/04/24 02:56:07;;;;;;;7.47;4.53;;;;;;;18.52;56.21;100122.47;4889680;29;20155;-81
2023/04/24 02:58:46;;;;;;;9.82;4.85;;;;;;;18.64;57.36;100144.22;4871308;29;20750;-82
2023/04/24 03:01:22;;;;;;;8.10;4.80;;;;;;;18.47;58.85;100122.22;4873384;29;20067;-80
2023/04/24 03:04:01;;;;;;;8.93;5.30;;;;;;;18.64;57.49;100145.09;4862360;29;20071;-81
2023/04/24 03:06:35;;;;;;;6.90;5.32;;;;;;;18.65;57.83;100143.22;4874872;29;20525;-82
2023/04/24 03:09:03;;;;;;;11.10;4.80;;;;;;;18.44;57.53;100107.34;4892761;29;20051;-81
2023/04/24 03:11:30;;;;;;;9.60;5.20;;;;;;;18.42;58.71;100119.31;4907594;29;20091;-80
2023/04/24 03:14:19;;;;;;;12.25;5.22;;;;;;;18.41;61.00;100113.13;4882677;29;20517;-81
2023/04/24 03:16:53;;;;;;;7.20;4.88;;;;;;;18.50;60.82;100128.06;4896156;29;20052;-81
2023/04/24 03:19:33;;;;;;;10.48;4.35;;;;;;;18.39;60.75;100115.19;4883824;29;20051;-81
2023/04/24 03:22:04;;;;;;;9.57;5.47;;;;;;;18.17;60.80;100073.31;4873324;29;20298;-81
2023/04/24 03:24:32;;;;;;;7.35;5.15;;;;;;;18.45;62.09;100114.41;4869895;29;20230;-82
2023/04/24 03:27:05;;;;;;;9.63;5.13;;;;;;;18.34;65.07;100125.69;4866932;29;20455;-81
2023/04/24 03:29:53;;;;;;;11.45;5.68;;;;;;;17.76;65.63;100047.22;4872038;29;20466;-83
2023/04/24 03:32:20;;;;;;;6.00;4.93;;;;;;;18.30;64.63;100132.47;4862678;29;20130;-81
2023/04/24 03:34:48;;;;;;;7.65;5.75;;;;;;;18.05;63.83;100086.47;4884574;29;20304;-82
2023/04/24 03:37:15;;;;;;;8.23;4.43;;;;;;;18.02;64.77;100093.06;4873710;29;20131;-82
2023/04/24 03:39:43;;;;;;;8.07;4.93;;;;;;;17.91;65.83;100080.19;4869763;29;20048;-80
2023/04/24 03:42:11;;;;;;;10.15;4.88;;;;;;;17.78;66.10;100050.56;4886971;29;20207;-81
2023/04/24 03:44:37;;;;;;;6.18;4.82;;;;;;;17.96;67.03;100085.78;4875018;29;20055;-80
2023/04/24 03:47:05;;;;;;;8.80;4.93;;;;;;;18.04;64.97;100099.09;4875141;29;20237;-81
2023/04/24 03:49:32;;;;;;;11.10;5.72;;;;;;;18.13;65.08;100127.44;4882298;29;20574;-80
2023/04/24 03:51:58;;;;;;;10.20;5.32;;;;;;;18.05;66.33;100124.91;4872708;29;20111;-80
2023/04/24 03:54:28;;;;;;;11.77;5.20;;;;;;;17.63;66.04;100078.31;4870540;29;20044;-82
2023/04/24 03:56:55;;;;;;;10.50;4.80;;;;;;;17.72;67.03;100098.63;4871293;29;20056;-82
2023/04/24 03:59:22;;;;;;;14.35;5.10;;;;;;;17.53;66.14;100080.53;4871242;29;20410;-82
2023/04/24 04:02:03;;;;;;;8.02;4.38;;;;;;;17.97;64.41;100124.25;4884265;29;20270;-81
2023/04/24 04:04:33;;;;;;;9.32;4.70;;;;;;;17.93;66.46;100131.84;4873453;29;20356;-80
2023/04/24 04:07:03;;;;;;;6.47;4.50;;;;;;;17.76;65.39;100112.47;4875260;29;20056;-80
2023/04/24 04:09:30;;;;;;;6.68;4.40;;;;;;;17.87;64.76;100128.09;4892465;29;20415;-82
2023/04/24 04:11:56;;;;;;;7.78;4.28;;;;;;;17.81;63.73;100111.94;4902028;29;20048;-81
2023/04/24 04:14:26;;;;;;;9.00;3.90;;;;;;;17.98;63.95;100150.88;4906452;29;20056;-81
2023/04/24 04:16:53;;;;;;;4.85;4.32;;;;;;;17.89;64.09;100141.34;4906507;29;20051;-82
2023/04/24 04:19:23;;;;;;;8.45;4.13;;;;;;;17.68;64.20;100116.16;4906090;29;20134;-81
2023/04/24 04:21:55;;;;;;;13.60;5.63;;;;;;;17.75;63.33;100126.13;4902779;29;20059;-82
2023/04/24 04:24:24;;;;;;;13.00;5.32;;;;;;;17.94;63.99;100161.19;4894449;29;20645;-80
2023/04/24 04:26:52;;;;;;;10.25;5.00;;;;;;;17.88;64.01;100171.88;4884427;29;20463;-81
2023/04/24 04:29:18;;;;;;;10.63;6.30;;;;;;;17.79;62.65;100140.78;4885650;29;20107;-80
2023/04/24 04:31:50;;;;;;;10.63;6.25;;;;;;;17.55;62.48;100108.00;4893116;29;20799;-80
2023/04/24 04:34:18;;;;;;;10.43;6.40;;;;;;;17.66;62.57;100142.34;4884799;29;20140;-81
2023/04/24 04:36:48;;;;;;;10.35;7.65;;;;;;;17.54;62.70;100146.59;4886649;29;20126;-81
2023/04/24 04:39:35;;;;;;;8.88;7.30;;;;;;;17.55;63.58;100172.41;4891727;29;20056;-82
2023/04/24 04:42:02;;;;;;;11.05;7.47;;;;;;;17.09;63.47;100124.50;4889376;29;20047;-80
2023/04/24 04:44:46;;;;;;;10.57;7.88;;;;;;;17.26;63.44;100174.19;4887353;29;20827;-80
2023/04/24 04:47:13;;;;;;;16.48;7.80;;;;;;;17.34;62.96;100180.47;4887909;29;20062;-81
2023/04/24 04:49:40;;;;;;;9.48;8.48;;;;;;;17.20;62.49;100191.03;4885227;29;20672;-80
2023/04/24 04:52:08;;;;;;;11.77;8.88;;;;;;;17.12;62.60;100198.38;4872616;29;20399;-79
2023/04/24 04:54:42;;;;;;;9.82;7.72;;;;;;;16.97;61.89;100179.66;4881904;29;20490;-79
2023/04/24 04:57:19;;;;;;;15.80;8.65;;;;;;;16.95;62.92;100200.44;4888117;29;20106;-80
2023/04/24 04:59:46;;;;;;;11.18;7.97;;;;;;;16.20;62.83;100095.16;4886938;29;20135;-80
2023/04/24 05:02:12;;;;;;;10.15;8.27;;;;;;;16.74;63.16;100204.69;4900650;29;20047;-80
2023/04/24 05:04:39;;;;;;;9.10;7.47;;;;;;;16.82;62.54;100210.00;4892660;29;20296;-81
2023/04/24 05:07:09;;;;;;;9.52;8.00;;;;;;;16.26;61.92;100109.66;4901599;29;20550;-80
2023/04/24 05:09:36;;;;;;;9.45;7.65;;;;;;;16.65;61.92;100203.13;4902043;29;20494;-80
2023/04/24 05:12:03;;;;;;;15.05;7.75;;;;;;;16.33;62.63;100169.50;4908724;29;20338;-80
2023/04/24 05:14:29;;;;;;;15.45;8.65;;;;;;;16.51;62.80;100206.66;4891371;29;20143;-81
2023/04/24 05:16:56;;;;;;;9.63;7.72;;;;;;;16.32;62.69;100182.06;4890857;29;20132;-80
2023/04/24 05:19:23;;;;;;;14.27;8.20;;;;;;;16.60;62.54;100232.31;4899379;29;20060;-80
2023/04/24 05:21:53;;;;;;;10.60;8.63;;;;;;;16.20;62.48;100172.81;4904865;29;20047;-80
2023/04/24 05:24:20;;;;;;;12.18;7.82;;;;;;;16.39;62.59;100220.50;4909955;29;20134;-80
2023/04/24 05:26:49;;;;;;;15.68;8.85;;;;;;;16.37;62.88;100227.88;4899807;29;20048;-80
2023/04/24 05:29:23;;;;;;;14.30;8.68;;;;;;;16.40;63.19;100232.88;4891324;29;20040;-80
2023/04/24 05:31:54;;;;;;;;;;;;;;;16.41;63.22;100242.59;4887130;29;20063;-80
2023/04/24 05:34:21;;;;;;;14.95;9.18;;;;;;;16.41;63.33;100237.22;4908624;29;20025;-79
2023/04/24 05:36:48;;;;;;;13.90;8.43;;;;;;;15.60;63.79;100111.13;4895334;29;20051;-81
2023/04/24 05:39:21;;;;;;;16.08;9.20;;;;;;;16.38;63.39;100223.34;4904864;29;20106;-81
2023/04/24 05:41:51;;;;;;;10.60;9.50;;;;;;;16.31;63.55;100207.19;4918939;29;20126;-80
2023/04/24 05:44:17;;;;;;;15.63;9.68;;;;;;;16.29;64.08;100208.38;4894932;29;20352;-79
2023/04/24 05:46:50;;;;;;;12.50;9.57;;;;;;;16.16;64.71;100198.28;4898258;29;20342;-79
2023/04/24 05:49:23;;;;;;;14.90;10.93;;;;;;;16.38;64.48;100221.53;4890741;29;20510;-80
2023/04/24 05:51:49;;;;;;;15.35;10.63;;;;;;;16.32;64.21;100203.50;4915998;29;20055;-79
2023/04/24 05:54:18;;;;;;;13.75;10.57;;;;;;;16.20;64.47;100186.22;4881038;29;20052;-79
2023/04/24 05:56:44;;;;;;;13.02;11.52;;;;;;;16.09;64.85;100186.66;4869554;29;20052;-79
2023/04/24 05:59:15;;;;;;;15.77;10.63;;;;;;;16.26;64.76;100224.81;4901780;29;20290;-80
2023/04/24 06:01:42;;;;;;;18.70;11.45;;;;;;;16.37;65.39;100260.03;4890912;29;20134;-79
2023/04/24 06:04:11;;;;;;;20.67;12.00;;;;;;;16.21;65.79;100244.09;4914001;29;20055;-80
2023/04/24 06:06:38;;;;;;;19.52;13.57;;;;;;;16.21;65.80;100250.31;4900651;29;20054;-78
2023/04/24 06:09:04;;;;;;;18.25;12.43;;;;;;;16.34;66.59;100279.16;4893179;29;20284;-80
2023/04/24 06:11:39;;;;;;;15.82;13.75;;;;;;;16.02;66.63;100213.34;4911383;29;20086;-83
2023/04/24 06:14:10;;;;;;;17.27;13.48;;;;;;;16.38;66.28;100267.06;4910915;29;20060;-84
2023/04/24 06:16:38;;;;;;;17.40;14.65;;;;;;;16.39;66.65;100267.88;4898835;29;20083;-84
2023/04/24 06:19:07;;;;;;;24.02;17.05;;;;;;;16.31;66.55;100255.41;4896204;29;20253;-83
2023/04/24 06:21:34;;;;;;;20.17;16.08;;;;;;;16.20;67.03;100237.91;4932687;29;20055;-84
2023/04/24 06:24:01;;;;;;;24.60;16.13;;;;;;;16.43;66.58;100256.63;4924730;29;20518;-83
2023/04/24 06:26:28;;;;;;;23.80;16.00;;;;;;;16.28;67.26;100234.31;4902763;29;20446;-85
2023/04/24 06:28:54;;;;;;;20.05;15.90;;;;;;;16.32;67.82;100235.63;4904816;29;20268;-83
2023/04/24 06:31:30;;;;;;;21.17;16.95;;;;;;;16.19;66.82;100204.13;4907723;29;20055;-83
2023/04/24 06:34:01;;;;;;;24.30;17.90;;;;;;;16.29;67.96;100214.59;4898356;29;20047;-84
2023/04/24 06:36:41;;;;;;;19.85;15.68;;;;;;;15.50;67.31;100082.97;4905145;29;20051;-84
2023/04/24 06:39:09;;;;;;;18.95;15.98;;;;;;;16.06;67.29;100176.31;4907921;29;20051;-85
2023/04/24 06:41:44;;;;;;;21.40;16.80;;;;;;;16.34;67.15;100220.22;4909121;29;20059;-84
2023/04/24 06:44:10;;;;;;;25.23;16.83;;;;;;;16.30;67.48;100210.88;4912139;29;20055;-85
2023/04/24 06:46:37;;;;;;;22.08;16.15;;;;;;;16.27;68.15;100197.84;4914057;29;20474;-85
2023/04/24 06:49:27;;;;;;;23.10;17.35;;;;;;;16.21;68.55;100179.81;4908412;29;20119;-84
2023/04/24 06:51:53;;;;;;;18.80;15.45;;;;;;;16.76;67.14;100244.72;4906925;29;20513;-84
2023/04/24 06:54:25;;;;;;;19.05;15.73;;;;;;;15.80;66.58;100086.53;4909070;29;20134;-84
2023/04/24 06:56:57;;;;;;;20.73;15.07;;;;;;;16.82;67.12;100244.84;4914037;29;20048;-84
2023/04/24 06:59:42;;;;;;;26.05;16.50;;;;;;;16.06;66.42;100104.84;4911884;29;20051;-84
2023/04/24 07:02:09;;;;;;;18.38;15.57;;;;;;;16.79;66.59;100221.06;4908132;29;20109;-81
2023/04/24 07:04:41;;;;;;;20.10;15.40;;;;;;;16.55;65.65;100149.81;4884924;29;20051;-84
2023/04/24 07:07:13;;;;;;;22.48;16.48;;;;;;;16.57;65.54;100149.63;4893140;29;20059;-82
2023/04/24 07:09:45;;;;;;;17.67;15.52;;;;;;;17.05;65.42;100222.44;4886035;29;20051;-81
2023/04/24 07:12:20;;;;;;;24.02;15.60;;;;;;;17.18;65.04;100227.94;4895185;29;20126;-83
2023/04/24 07:14:47;;;;;;;20.70;15.25;;;;;;;16.51;65.31;100105.66;4909882;29;20043;-84
2023/04/24 07:17:17;;;;;;;18.02;16.10;;;;;;;16.05;66.00;100014.84;4883057;29;20590;-82
2023/04/24 07:19:47;;;;;;;19.50;15.10;;;;;;;16.39;65.45;100065.13;4910892;29;20075;-82
2023/04/24 07:22:16;;;;;;;23.95;15.68;;;;;;;17.49;65.27;100232.22;4905340;29;20301;-84
2023/04/24 07:24:49;;;;;;;21.45;15.27;;;;;;;16.35;64.36;100026.31;4895654;29;20067;-81
2023/04/24 07:27:15;;;;;;;16.27;13.07;;;;;;;17.66;64.03;100228.25;4896060;29;20047;-85
2023/04/24 07:29:45;;;;;;;18.58;13.90;;;;;;;17.56;63.27;100219.69;4897408;29;20106;-84
2023/04/24 07:32:14;;;;;;;17.45;14.68;;;;;;;17.49;63.57;100216.09;4895674;29;20295;-84
2023/04/24 07:34:41;;;;;;;13.35;10.90;;;;;;;17.06;63.04;100147.16;4893736;29;20358;-83
2023/04/24 07:37:15;;;;;;;18.27;12.25;;;;;;;17.58;63.16;100228.38;4885865;29;20138;-83
2023/04/24 07:39:42;;;;;;;17.33;12.63;;;;;;;16.55;62.70;100052.50;4885877;29;20054;-82
2023/04/24 07:42:11;;;;;;;18.33;12.70;;;;;;;17.38;62.89;100201.34;4881117;29;20098;-84
2023/04/24 07:44:42;;;;;;;14.10;9.60;;;;;;;17.04;61.91;100129.59;4879218;29;20048;-84
2023/04/24 07:47:09;;;;;;;12.60;9.27;;;;;;;17.68;62.08;100252.22;4886449;29;20075;-83
2023/04/24 07:49:36;;;;;;;12.57;10.23;;;;;;;17.09;62.63;100157.50;4872781;29;20316;-82
2023/04/24 07:52:23;;;;;;;15.82;10.25;;;;;;;17.08;63.32;100171.09;4875437;29;20107;-83
2023/04/24 07:54:50;;;;;;;18.73;10.77;;;;;;;16.48;63.54;100063.19;4886223;29;20048;-84
2023/04/24 07:57:21;;;;;;;;;;;;;;;17.55;64.23;100242.19;4896938;29;20768;-82
2023/04/24 07:59:50;;;;;;;13.07;10.15;;;;;;;17.45;63.16;100209.44;4912187;29;20013;-84
2023/04/24 08:02:29;;;;;;;10.98;8.90;;;;;;;17.57;62.53;100224.03;4906096;29;20238;-84
2023/04/24 08:05:03;;;;;;;13.23;8.73;;;;;;;17.59;62.31;100216.63;4909136;29;20557;-82
2023/04/24 08:07:38;;;;;;;10.20;9.15;;;;;;;17.66;62.81;100232.78;4895247;29;20397;-83
2023/04/24 08:10:15;;;;;;;12.40;9.13;;;;;;;17.76;62.11;100240.53;4911749;29;20062;-84
2023/04/24 08:12:42;;;;;;;16.40;9.10;;;;;;;17.18;61.89;100134.06;4900000;29;20135;-81
2023/04/24 08:15:09;;;;;;;13.80;9.70;;;;;;;16.89;62.14;100089.41;4871190;29;20103;-84
2023/04/24 08:17:46;;;;;;;10.48;9.07;;;;;;;17.51;62.27;100160.41;4886258;29;20055;-82
2023/04/24 08:20:17;;;;;;;12.27;8.80;;;;;;;17.46;61.44;100136.00;4892546;29;20067;-82
2023/04/24 08:22:43;;;;;;;10.85;8.82;;;;;;;17.71;60.92;100164.06;4893485;29;20418;-82
2023/04/24 08:25:10;;;;;;;11.32;6.95;;;;;;;17.06;59.42;100050.63;4893460;29;20518;-82
2023/04/24 08:27:51;;;;;;;14.10;7.32;;;;;;;18.28;57.90;100209.81;4896857;29;20787;-82
2023/04/24 08:30:32;;;;;;;13.73;8.00;;;;;;;17.76;58.12;100119.72;4889385;29;20054;-81
2023/04/24 08:33:02;;;;;;;11.68;8.07;;;;;;;18.39;58.24;100216.47;4912772;29;20052;-82
2023/04/24 08:35:31;;;;;;;11.65;7.43;;;;;;;18.05;58.11;100162.50;4907751;29;20441;-82
2023/04/24 08:38:01;;;;;;;8.77;7.15;;;;;;;18.38;57.37;100188.78;4891588;29;20059;-83
2023/04/24 08:40:34;;;;;;;11.38;7.60;;;;;;;18.71;57.64;100252.63;4884052;29;20127;-83
2023/04/24 08:43:01;;;;;;;14.32;7.32;;;;;;;18.63;57.62;100232.13;4892998;29;20291;-83
2023/04/24 08:45:28;;;;;;;10.48;7.68;;;;;;;18.05;58.15;100134.81;4884669;29;20048;-82
2023/04/24 08:48:08;;;;;;;;;;;;;;;18.83;58.98;100255.63;4894831;29;20139;-84
2023/04/24 08:50:56;;;;;;;13.57;11.48;;;;;;;19.02;59.40;100259.47;4904470;29;20025;-83
2023/04/24 08:53:30;;;;;;;14.52;11.27;;;;;;;19.18;59.57;100276.09;4902545;29;20111;-83
2023/04/24 08:55:58;;;;;;;11.45;8.73;;;;;;;19.23;57.58;100278.19;4897730;29;20277;-83
2023/04/24 08:58:34;;;;;;;13.52;10.15;;;;;;;19.07;57.70;100222.03;4901907;29;20127;-84
2023/04/24 09:01:05;;;;;;;13.25;10.75;;;;;;;18.61;57.72;100153.53;4875262;29;20048;-81
2023/04/24 09:03:37;;;;;;;11.00;9.90;;;;;;;19.11;56.78;100252.88;4892573;29;20057;-83
2023/04/24 09:06:11;;;;;;;14.23;10.43;;;;;;;19.27;57.03;100263.28;4905122;29;20060;-83
2023/04/24 09:08:39;;;;;;;12.65;10.60;;;;;;;19.41;56.34;100259.59;4893469;29;20549;-82
2023/04/24 09:11:06;;;;;;;13.73;11.10;;;;;;;19.10;56.47;100219.78;4915096;29;20116;-83
2023/04/24 09:13:33;;;;;;;14.15;10.70;;;;;;;19.27;56.11;100244.44;4897080;29;20078;-83
2023/04/24 09:16:02;;;;;;;13.55;9.13;;;;;;;19.49;55.92;100281.97;4893466;29;20056;-82
2023/04/24 09:18:29;;;;;;;13.13;8.45;;;;;;;19.34;55.41;100252.53;4895429;29;20094;-83
2023/04/24 09:21:00;;;;;;;10.35;7.38;;;;;;;19.20;55.06;100224.78;4907749;29;20073;-82
2023/04/24 09:23:31;;;;;;;10.32;6.53;;;;;;;19.64;55.37;100315.78;4909181;29;20483;-84
2023/04/24 09:26:06;;;;;;;11.25;9.38;;;;;;;19.57;57.22;100327.59;4911245;29;20554;-83
2023/04/24 09:28:38;;;;;;;12.40;10.45;;;;;;;19.07;58.37;100267.75;4906044;29;20188;-83
2023/04/24 09:31:09;;;;;;;18.80;13.05;;;;;;;19.29;60.28;100349.19;4910553;29;20059;-82
2023/04/24 09:33:36;;;;;;;16.42;14.00;;;;;;;19.08;61.39;100345.59;4913894;29;20478;-83
2023/04/24 09:36:15;;;;;;;17.42;12.93;;;;;;;18.91;61.73;100358.53;4911292;29;20047;-82
2023/04/24 09:38:57;;;;;;;22.58;13.02;;;;;;;18.71;62.11;100387.06;4905261;29;20055;-83
2023/04/24 09:41:24;;;;;;;9.20;8.30;;;;;;;18.66;60.66;100354.56;4906336;29;20080;-84
2023/04/24 09:43:53;;;;;;;8.95;7.80;;;;;;;18.32;61.34;100342.72;4924584;29;20490;-83
2023/04/24 09:46:36;;;;;;;10.50;7.38;;;;;;;17.45;62.72;100225.53;4921048;29;20401;-83
2023/04/24 09:49:15;;;;;;;10.80;7.15;;;;;;;18.19;62.08;100334.56;4900014;29;20204;-82
2023/04/24 09:51:42;;;;;;;9.70;6.07;;;;;;;18.18;62.91;100354.34;4891600;29;20334;-83
2023/04/24 09:54:21;;;;;;;4.93;4.53;;;;;;;17.97;62.84;100299.63;4915198;29;20064;-83
2023/04/24 09:56:54;;;;;;;5.35;4.60;;;;;;;18.31;60.92;100333.00;4902152;29;20085;-82
2023/04/24 09:59:22;;;;;;;5.38;4.60;;;;;;;18.49;60.99;100349.47;4912921;29;20472;-83
2023/04/24 10:01:52;;;;;;;4.53;3.92;;;;;;;18.64;60.40;100343.16;4904075;29;20494;-82
2023/04/24 10:04:24;;;;;;;8.77;3.38;;;;;;;18.57;59.72;100317.09;4906160;29;20139;-82
2023/04/24 10:06:53;;;;;;;8.60;3.83;;;;;;;19.13;57.39;100342.31;4889649;29;20055;-81
2023/04/24 10:09:25;;;;;;;5.00;3.27;;;;;;;19.33;57.51;100351.28;4889870;29;20558;-80
2023/04/24 10:11:53;;;;;;;5.70;3.28;;;;;;;19.56;56.43;100342.06;4909313;29;20241;-80
2023/04/24 10:14:22;;;;;;;4.70;3.20;;;;;;;19.55;54.97;100321.56;4913216;29;20107;-81
2023/04/24 10:16:52;;;;;;;4.78;2.95;;;;;;;19.89;54.45;100333.28;4913971;29;20056;-80
2023/04/24 10:19:19;;;;;;;8.32;2.95;;;;;;;20.13;52.79;100316.53;4900117;29;20127;-78
2023/04/24 10:21:55;;;;;;;4.28;2.85;;;;;;;20.27;52.80;100303.91;4907478;29;20243;-79
2023/04/24 10:24:33;;;;;;;3.40;2.92;;;;;;;20.54;51.86;100320.91;4915266;29;20240;-79
2023/04/24 10:27:01;;;;;;;4.38;3.13;;;;;;;20.37;51.20;100300.81;4915338;29;20051;-79
2023/04/24 10:29:31;;;;;;;3.95;3.08;;;;;;;20.44;51.35;100307.03;4918413;29;20341;-80
2023/04/24 10:31:58;;;;;;;5.20;3.03;;;;;;;20.18;51.86;100281.72;4898022;29;20104;-80
2023/04/24 10:34:31;;;;;;;3.13;2.40;;;;;;;20.42;51.32;100309.09;4898914;29;20052;-79
2023/04/24 10:36:58;;;;;;;3.42;2.13;;;;;;;20.36;51.49;100296.44;4913356;29;20414;-80
2023/04/24 10:39:26;;;;;;;3.45;2.22;;;;;;;20.49;51.00;100299.94;4900348;29;20048;-80
2023/04/24 10:41:58;;;;;;;4.68;2.58;;;;;;;20.75;51.17;100295.56;4916338;29;20090;-79
2023/04/24 10:44:37;;;;;;;4.07;2.75;;;;;;;21.14;50.76;100296.50;4916465;29;20051;-79
2023/04/24 10:47:04;;;;;;;6.35;3.40;;;;;;;20.92;50.05;100239.28;4920059;29;20560;-81
2023/04/24 10:49:32;;;;;;;3.50;3.20;;;;;;;21.40;50.11;100279.41;4913917;29;20059;-80
2023/04/24 10:52:02;;;;;;;3.90;2.70;;;;;;;21.59;49.76;100298.44;4928228;29;20055;-79
2023/04/24 10:54:30;;;;;;;3.15;2.72;;;;;;;21.37;49.54;100236.59;4913310;29;20058;-81
2023/04/24 10:57:22;;;;;;;5.25;3.08;;;;;;;21.95;48.51;100287.81;4928813;29;20573;-81
2023/04/24 11:00:11;;;;;;;3.78;2.58;;;;;;;22.16;48.31;100283.06;4912357;29;20063;-79
2023/04/24 11:02:40;;;;;;;5.85;3.28;;;;;;;22.17;48.24;100273.91;4915664;29;20268;-80
2023/04/24 11:05:07;;;;;;;7.18;3.70;;;;;;;22.53;47.59;100297.56;4914748;29;20555;-80
2023/04/24 11:08:14;;;;;;;5.03;3.83;;;;;;;22.81;47.35;100299.75;4917846;29;20478;-79
2023/04/24 11:10:46;;;;;;;5.20;3.88;;;;;;;22.99;47.27;100287.34;4933893;29;20039;-80
2023/04/24 11:13:22;;;;;;;5.43;3.80;;;;;;;23.10;46.56;100289.28;4917692;29;20808;-81
2023/04/24 11:16:14;;;;;;;5.10;3.80;;;;;;;23.32;46.58;100286.91;4930932;29;20248;-80
2023/04/24 11:18:50;;;;;;;6.47;4.47;;;;;;;23.64;46.00;100283.97;4913746;29;20134;-79
2023/04/24 11:21:17;;;;;;;7.75;3.67;;;;;;;23.58;46.15;100269.47;4917591;29;20048;-79
2023/04/24 11:23:47;;;;;;;9.45;4.65;;;;;;;23.68;45.55;100258.91;4913829;29;20398;-80
2023/04/24 11:26:32;;;;;;;8.80;4.00;;;;;;;23.84;45.40;100267.47;4928277;29;20331;-80
2023/04/24 11:29:11;;;;;;;6.28;4.65;;;;;;;23.96;44.25;100271.03;4901085;29;20051;-81
2023/04/24 11:31:49;;;;;;;7.72;3.78;;;;;;;23.82;43.91;100275.00;4908072;29;20710;-79
2023/04/24 11:34:18;;;;;;;10.35;4.70;;;;;;;23.82;43.71;100285.84;4922310;29;20060;-79
2023/04/24 11:36:46;;;;;;;7.75;4.55;;;;;;;23.90;43.90;100282.81;4923824;29;20252;-80
2023/04/24 11:39:16;;;;;;;7.43;4.47;;;;;;;24.04;43.88;100262.56;4898721;29;20683;-82