Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:35;;;;;;;287.20;131.07;;;;;;;-3.31;82.72;97002.95;1744651;82;21319;-70
2020/12/04 00:04:01;;;;;;;273.43;122.55;;;;;;;-3.33;83.14;96989.61;1744628;82;21202;-71
2020/12/04 00:06:27;;;;;;;292.82;129.85;;;;;;;-3.31;82.93;96989.70;1744668;82;21190;-71
2020/12/04 00:08:53;;;;;;;267.87;124.45;;;;;;;-3.29;82.95;96998.76;1744687;82;21598;-70
2020/12/04 00:11:19;;;;;;;278.25;126.15;;;;;;;-3.32;82.90;96993.91;1744664;82;21009;-71
2020/12/04 00:13:44;;;;;;;291.98;128.75;;;;;;;-3.35;82.83;96995.12;1744748;82;21318;-70
2020/12/04 00:16:10;;;;;;;287.65;127.90;;;;;;;-3.35;83.01;96983.20;1744545;82;20932;-70
2020/12/04 00:18:36;;;;;;;266.98;127.50;;;;;;;-3.34;83.23;96979.52;1744710;81;20945;-70
2020/12/04 00:21:01;;;;;;;220.95;103.72;;;;;;;-3.33;83.74;96980.33;1744651;82;21015;-70
2020/12/04 00:23:27;;;;;;;236.82;107.85;;;;;;;-3.41;84.06;96975.63;1744731;82;21109;-70
2020/12/04 00:25:53;;;;;;;232.00;103.15;;;;;;;-3.35;83.43;96974.45;1744707;82;21440;-70
2020/12/04 00:28:18;;;;;;;206.38;93.45;;;;;;;-3.31;83.23;96980.95;1744662;82;21669;-70
2020/12/04 00:30:44;;;;;;;224.75;108.15;;;;;;;-3.37;83.19;96968.56;1744545;81;21019;-71
2020/12/04 00:33:10;;;;;;;247.48;113.32;;;;;;;-3.47;83.49;96971.19;1744746;82;20920;-70
2020/12/04 00:35:36;;;;;;;235.75;115.42;;;;;;;-3.39;83.23;96983.36;1744695;81;21031;-71
2020/12/04 00:38:02;;;;;;;251.60;119.15;;;;;;;-3.37;83.09;96970.70;1744706;82;22050;-71
2020/12/04 00:40:27;;;;;;;252.80;121.30;;;;;;;-3.42;83.63;96958.60;1744560;82;20925;-70
2020/12/04 00:42:53;;;;;;;255.37;123.90;;;;;;;-3.39;83.41;96955.54;1744371;82;21028;-70
2020/12/04 00:45:19;;;;;;;239.65;112.62;;;;;;;-3.39;83.68;96952.08;1744108;82;20920;-71
2020/12/04 00:47:44;;;;;;;226.42;103.90;;;;;;;-3.37;83.62;96961.42;1744182;82;20956;-70
2020/12/04 00:50:10;;;;;;;212.05;101.85;;;;;;;-3.38;83.27;96953.70;1714789;82;21912;-70
2020/12/04 00:52:36;;;;;;;229.85;105.20;;;;;;;-3.44;83.59;96967.28;1744058;82;20920;-71
2020/12/04 00:55:02;;;;;;;239.20;111.42;;;;;;;-3.39;83.38;96978.05;1744112;82;21022;-70
2020/12/04 00:57:27;;;;;;;221.30;106.30;;;;;;;-3.37;83.45;96960.09;1744131;82;20992;-71
2020/12/04 00:59:53;;;;;;;202.20;93.22;;;;;;;-3.37;83.28;96965.91;1744187;82;20968;-70
2020/12/04 01:02:19;;;;;;;199.70;88.33;;;;;;;-3.35;83.40;96967.83;1744134;82;21275;-70
2020/12/04 01:04:44;;;;;;;205.65;95.50;;;;;;;-3.30;83.18;96959.53;1744047;82;20921;-71
2020/12/04 01:07:10;;;;;;;193.10;91.78;;;;;;;-3.30;83.36;96946.80;1744142;82;21110;-70
2020/12/04 01:09:36;;;;;;;189.60;92.90;;;;;;;-3.30;83.93;96950.78;1744103;82;20909;-70
2020/12/04 01:12:03;;;;;;;207.18;90.07;;;;;;;-3.24;83.54;96950.72;1744072;82;21005;-71
2020/12/04 01:14:29;;;;;;;223.87;97.22;;;;;;;-3.19;83.39;96938.94;1744125;82;22150;-70
2020/12/04 01:16:55;;;;;;;232.83;99.20;;;;;;;-3.16;83.01;96950.96;1744051;82;20885;-71
2020/12/04 01:19:20;;;;;;;208.23;95.97;;;;;;;-3.33;83.65;96931.32;1744106;82;21090;-70
2020/12/04 01:21:49;;;;;;;186.70;82.72;;;;;;;-3.33;83.29;96934.81;1744057;82;20989;-71
2020/12/04 01:24:15;;;;;;;160.88;71.65;;;;;;;-3.31;83.55;96939.88;1744198;82;21665;-72
2020/12/04 01:26:41;;;;;;;188.07;90.45;;;;;;;-3.32;83.10;96931.64;1744113;82;22127;-71
2020/12/04 01:29:07;;;;;;;187.40;85.97;;;;;;;-3.28;83.14;96938.92;1744105;81;21008;-72
2020/12/04 01:31:33;;;;;;;168.30;75.05;;;;;;;-3.23;83.17;96944.39;1744000;82;21094;-71
2020/12/04 01:34:00;;;;;;;184.85;89.62;;;;;;;-3.21;82.81;96942.33;1744150;82;21376;-71
2020/12/04 01:36:31;;;;;;;221.62;106.30;;;;;;;-3.26;83.17;96929.42;1744139;82;21461;-71
2020/12/04 01:38:58;;;;;;;254.18;118.77;;;;;;;-3.30;83.09;96929.58;1742785;82;22004;-71
2020/12/04 01:41:23;;;;;;;156.93;74.00;;;;;;;-3.30;83.12;96922.95;1744063;82;21544;-72
2020/12/04 01:43:49;;;;;;;200.20;90.60;;;;;;;-3.34;82.59;96923.08;1744138;82;20929;-71
2020/12/04 01:46:15;;;;;;;169.55;81.78;;;;;;;-3.33;82.95;96918.91;1744040;82;21063;-72
2020/12/04 01:48:45;;;;;;;162.88;81.50;;;;;;;-3.28;82.79;96916.92;1744136;82;21096;-71
2020/12/04 01:51:11;;;;;;;172.68;79.90;;;;;;;-3.31;82.99;96922.66;1744069;82;22186;-70
2020/12/04 01:53:37;;;;;;;170.30;76.87;;;;;;;-3.23;82.97;96918.41;1744018;82;20936;-70
2020/12/04 01:56:03;;;;;;;175.45;87.53;;;;;;;-3.23;83.10;96902.52;1744038;82;22152;-70
2020/12/04 01:58:29;;;;;;;163.05;79.40;;;;;;;-3.14;83.04;96905.98;1744091;82;21031;-72
2020/12/04 02:00:55;;;;;;;164.55;81.22;;;;;;;-3.10;82.65;96896.25;1744058;82;20924;-72
2020/12/04 02:03:20;;;;;;;163.25;76.12;;;;;;;-3.14;82.81;96899.35;1744134;82;21458;-72
2020/12/04 02:05:50;;;;;;;160.67;76.35;;;;;;;-3.08;82.78;96895.51;1744020;82;21130;-71
2020/12/04 02:08:51;;;;;;;164.20;77.47;;;;;;;-3.12;82.57;96887.20;1714509;82;21115;-72
2020/12/04 02:11:21;;;;;;;136.57;65.05;;;;;;;-3.08;82.99;96875.63;1743934;82;21071;-71
2020/12/04 02:13:49;;;;;;;115.67;55.00;;;;;;;-3.09;83.61;96852.30;1744145;81;21142;-72
2020/12/04 02:16:19;;;;;;;116.95;60.92;;;;;;;-3.10;83.19;96851.20;1744015;82;21543;-72
2020/12/04 02:21:29;;;;;;;150.42;62.20;;;;;;;-2.92;83.20;96840.58;1837016;78;22605;-70
2020/12/04 02:23:54;;;;;;;124.27;56.90;;;;;;;-3.02;83.39;96838.97;1809046;79;21421;-71
2020/12/04 02:26:21;;;;;;;148.22;68.07;;;;;;;-3.02;83.70;96845.08;1777480;80;21384;-70
2020/12/04 02:28:47;;;;;;;119.50;56.10;;;;;;;-2.97;83.65;96836.48;1777334;80;20984;-70
2020/12/04 02:31:13;;;;;;;112.40;52.65;;;;;;;-2.92;83.83;96828.65;1777310;79;20999;-71
2020/12/04 02:33:39;;;;;;;101.95;50.03;;;;;;;-2.87;83.52;96827.48;1777451;80;21178;-70
2020/12/04 02:36:06;;;;;;;121.42;54.70;;;;;;;-2.90;83.58;96825.28;1777383;79;21023;-71
2020/12/04 02:38:32;;;;;;;164.80;68.40;;;;;;;-2.86;83.79;96826.44;1777401;80;21425;-70
2020/12/04 02:40:58;;;;;;;184.43;85.70;;;;;;;-2.80;83.47;96821.58;1746952;80;21104;-71
2020/12/04 02:43:23;;;;;;;157.70;76.55;;;;;;;-2.84;83.42;96819.06;1777400;80;21534;-71
2020/12/04 02:45:50;;;;;;;145.28;70.25;;;;;;;-2.93;83.43;96799.20;1777315;79;21011;-70
2020/12/04 02:48:15;;;;;;;127.07;64.07;;;;;;;-2.79;83.94;96807.80;1777419;80;21138;-70
2020/12/04 02:50:41;;;;;;;131.97;63.85;;;;;;;-2.79;83.44;96821.87;1777319;79;22146;-70
2020/12/04 02:53:07;;;;;;;109.95;54.05;;;;;;;-2.81;83.46;96815.98;1746896;80;20932;-71
2020/12/04 02:55:33;;;;;;;126.55;55.48;;;;;;;-2.78;83.69;96816.05;1777297;79;21542;-71
2020/12/04 02:57:58;;;;;;;108.85;53.55;;;;;;;-2.73;83.73;96815.67;1777435;80;20932;-70
2020/12/04 03:00:25;;;;;;;93.47;49.08;;;;;;;-2.68;83.67;96814.98;1777307;79;21015;-70
2020/12/04 03:02:50;;;;;;;99.17;49.18;;;;;;;-2.67;83.61;96818.73;1777371;80;21257;-71
2020/12/04 03:05:16;;;;;;;113.93;53.50;;;;;;;-2.82;83.40;96814.34;1777270;79;20983;-71
2020/12/04 03:07:42;;;;;;;96.75;47.23;;;;;;;-2.90;83.23;96811.51;1777397;80;21003;-71
2020/12/04 03:10:08;;;;;;;100.85;51.05;;;;;;;-2.85;83.21;96814.80;1777329;79;21067;-71
2020/12/04 03:12:34;;;;;;;100.72;44.65;;;;;;;-2.96;84.18;96811.59;1777356;80;21197;-71
2020/12/04 03:15:01;;;;;;;99.17;47.17;;;;;;;-3.00;84.44;96803.25;1777314;79;21547;-70
2020/12/04 03:17:27;;;;;;;92.27;49.45;;;;;;;-2.91;83.81;96820.98;1777349;80;21209;-70
2020/12/04 03:19:54;;;;;;;89.47;43.90;;;;;;;-2.90;84.19;96822.11;1777190;79;21015;-71
2020/12/04 03:22:20;;;;;;;102.38;52.78;;;;;;;-2.84;83.94;96820.39;1777336;80;21170;-70
2020/12/04 03:24:46;;;;;;;102.72;49.58;;;;;;;-2.83;84.15;96820.68;1777289;79;20924;-71
2020/12/04 03:27:11;;;;;;;94.65;46.37;;;;;;;-2.79;84.09;96817.08;1777433;80;21352;-73
2020/12/04 03:29:37;;;;;;;95.28;46.13;;;;;;;-2.79;83.44;96823.71;1777275;79;20924;-71
2020/12/04 03:32:03;;;;;;;98.25;46.20;;;;;;;-2.94;83.30;96816.95;1776992;80;20888;-71
2020/12/04 03:34:28;;;;;;;106.05;50.60;;;;;;;-3.01;83.31;96822.84;1776731;79;21550;-70
2020/12/04 03:36:54;;;;;;;105.40;52.25;;;;;;;-2.99;83.37;96824.78;1776814;80;20948;-71
2020/12/04 03:39:20;;;;;;;93.15;46.65;;;;;;;-3.05;83.30;96824.33;1776765;79;21289;-71
2020/12/04 03:41:46;;;;;;;86.92;43.38;;;;;;;-3.19;83.98;96815.72;1776694;80;20940;-71
2020/12/04 03:44:12;;;;;;;91.37;43.13;;;;;;;-3.17;83.64;96822.92;1776777;79;20964;-71
2020/12/04 03:46:37;;;;;;;77.62;37.83;;;;;;;-3.15;83.56;96822.20;1776786;80;21456;-70
2020/12/04 03:49:03;;;;;;;91.63;38.88;;;;;;;-3.16;83.42;96812.64;1776791;79;20969;-70
2020/12/04 03:51:29;;;;;;;76.92;36.03;;;;;;;-3.19;83.12;96817.55;1776754;80;21393;-70
2020/12/04 03:53:54;;;;;;;83.85;40.48;;;;;;;-3.30;83.48;96813.81;1776700;79;21605;-70
2020/12/04 03:56:20;;;;;;;80.62;39.50;;;;;;;-3.26;83.41;96809.68;1776755;80;21003;-70
2020/12/04 03:58:46;;;;;;;87.00;40.23;;;;;;;-3.27;83.76;96811.23;1776789;80;22094;-71
2020/12/04 04:01:12;;;;;;;85.87;43.80;;;;;;;-3.29;83.39;96806.67;1776702;79;20912;-71
2020/12/04 04:03:38;;;;;;;80.90;41.90;;;;;;;-3.27;83.52;96803.28;1776789;80;21296;-70
2020/12/04 04:06:04;;;;;;;71.95;36.20;;;;;;;-3.31;83.48;96804.77;1776643;79;21599;-71
2020/12/04 04:08:30;;;;;;;70.67;34.00;;;;;;;-3.33;83.13;96799.70;1776792;80;21127;-70
2020/12/04 04:10:59;;;;;;;70.75;34.35;;;;;;;-3.45;85.26;96799.60;1776746;79;20900;-70
2020/12/04 04:13:26;;;;;;;70.87;35.15;;;;;;;-3.35;84.62;96802.25;1776774;80;21114;-72
2020/12/04 04:15:51;;;;;;;78.52;39.18;;;;;;;-3.25;84.40;96794.59;1776753;79;21290;-71
2020/12/04 04:18:17;;;;;;;76.75;37.03;;;;;;;-3.16;84.12;96806.02;1776713;80;21034;-71
2020/12/04 04:20:43;;;;;;;70.35;35.65;;;;;;;-3.19;84.75;96795.03;1746427;80;21558;-72
2020/12/04 04:23:08;;;;;;;68.78;32.23;;;;;;;-3.13;84.28;96798.13;1776795;80;21024;-71
2020/12/04 04:25:34;;;;;;;72.35;39.35;;;;;;;-3.16;84.35;96796.74;1776705;79;21011;-71
2020/12/04 04:28:00;;;;;;;72.32;33.55;;;;;;;-3.14;84.02;96799.16;1776805;80;21993;-72
2020/12/04 04:30:26;;;;;;;68.00;36.30;;;;;;;-3.07;84.01;96801.74;1776639;79;20972;-72
2020/12/04 04:32:51;;;;;;;75.83;37.13;;;;;;;-3.00;84.23;96792.65;1776772;80;21106;-72
2020/12/04 04:35:17;;;;;;;75.12;33.53;;;;;;;-3.07;83.98;96792.47;1776718;79;20900;-72
2020/12/04 04:37:43;;;;;;;75.50;35.92;;;;;;;-3.05;83.73;96794.38;1776775;80;21008;-72
2020/12/04 04:40:09;;;;;;;73.35;36.28;;;;;;;-3.05;83.78;96790.39;1746293;80;21316;-71
2020/12/04 04:42:35;;;;;;;66.02;33.67;;;;;;;-3.05;83.67;96796.50;1776650;80;20936;-71
2020/12/04 04:45:03;;;;;;;75.75;41.30;;;;;;;-3.04;83.65;96799.96;1776691;79;20948;-72
2020/12/04 04:47:30;;;;;;;84.80;37.95;;;;;;;-3.13;83.69;96800.78;1776838;80;21138;-71
2020/12/04 04:49:56;;;;;;;73.83;38.65;;;;;;;-3.16;83.60;96793.28;1776710;79;21066;-71
2020/12/04 04:52:22;;;;;;;104.12;45.70;;;;;;;-3.16;83.59;96807.86;1776745;80;21219;-72
2020/12/04 04:54:50;;;;;;;144.13;63.75;;;;;;;-3.19;83.88;96805.63;1776582;79;20956;-71
2020/12/04 04:57:22;;;;;;;117.72;58.02;;;;;;;-3.25;83.77;96800.70;1776832;80;21075;-72
2020/12/04 04:59:48;;;;;;;81.95;38.98;;;;;;;-3.20;83.68;96801.37;1776642;79;21099;-72
2020/12/04 05:02:15;;;;;;;160.93;98.35;;;;;;;-3.16;83.38;96809.19;1776734;80;20940;-72
2020/12/04 05:04:52;;;;;;;117.50;74.55;;;;;;;-3.22;83.82;96811.39;1776736;79;21314;-73
2020/12/04 05:07:27;;;;;;;103.40;65.78;;;;;;;-3.21;83.47;96804.53;1745444;80;21594;-71
2020/12/04 05:09:54;;;;;;;88.67;44.20;;;;;;;-3.22;83.32;96802.92;1776714;79;21122;-70
2020/12/04 05:12:20;;;;;;;84.77;46.25;;;;;;;-3.28;83.08;96809.61;1776736;80;21606;-71
2020/12/04 05:14:45;;;;;;;91.53;48.35;;;;;;;-3.31;82.87;96801.60;1776731;79;20940;-70
2020/12/04 05:17:11;;;;;;;92.95;45.85;;;;;;;-3.36;82.74;96809.39;1776734;80;21423;-70
2020/12/04 05:19:38;;;;;;;93.80;47.95;;;;;;;-3.31;82.97;96814.04;1776575;79;21621;-70
2020/12/04 05:22:16;;;;;;;81.60;39.27;;;;;;;-3.34;82.96;96798.05;1776634;80;21439;-71
2020/12/04 05:24:43;;;;;;;69.87;43.02;;;;;;;-3.39;83.53;96809.03;1776690;79;21098;-72
2020/12/04 05:27:30;;;;;;;77.72;43.35;;;;;;;-3.32;83.18;96805.28;1776694;80;21134;-72
2020/12/04 05:29:56;;;;;;;77.65;41.33;;;;;;;-3.37;83.23;96801.16;1776709;79;21567;-72
2020/12/04 05:32:22;;;;;;;71.22;35.13;;;;;;;-3.38;83.05;96795.56;1776662;80;21178;-72
2020/12/04 05:34:49;;;;;;;69.00;35.50;;;;;;;-3.37;83.26;96805.13;1776662;79;21012;-73
2020/12/04 05:37:18;;;;;;;72.82;38.20;;;;;;;-3.38;83.09;96806.67;1776692;80;21023;-72
2020/12/04 05:39:47;;;;;;;90.90;43.58;;;;;;;-3.47;82.77;96810.13;1776777;79;21023;-72
2020/12/04 05:42:36;;;;;;;59.18;32.85;;;;;;;-3.56;83.17;96799.53;1776188;80;21342;-73
2020/12/04 05:45:03;;;;;;;49.90;27.55;;;;;;;-3.52;82.93;96808.64;1775822;79;21115;-72
2020/12/04 05:47:42;;;;;;;71.60;38.48;;;;;;;-3.51;82.94;96810.26;1776678;80;21543;-71
2020/12/04 05:50:13;;;;;;;71.45;36.73;;;;;;;-3.49;83.17;96814.84;1776633;79;21495;-71
2020/12/04 05:52:39;;;;;;;88.50;46.73;;;;;;;-3.56;83.28;96812.77;1776729;80;21142;-72
2020/12/04 05:55:07;;;;;;;83.90;44.42;;;;;;;-3.66;82.84;96814.61;1776632;79;21418;-71
2020/12/04 05:57:53;;;;;;;88.78;42.05;;;;;;;-3.62;82.82;96818.94;1776760;80;21139;-72
2020/12/04 06:00:19;;;;;;;97.88;46.48;;;;;;;-3.70;82.72;96818.19;1776604;79;21241;-73
2020/12/04 06:02:46;;;;;;;95.32;46.70;;;;;;;-3.80;83.19;96827.66;1776676;80;21126;-72
2020/12/04 06:05:12;;;;;;;98.05;49.15;;;;;;;-3.76;83.28;96832.32;1776604;79;21066;-72
2020/12/04 06:07:39;;;;;;;91.65;46.77;;;;;;;-3.71;82.83;96835.11;1776665;80;21323;-73
2020/12/04 06:10:06;;;;;;;99.30;49.42;;;;;;;-3.67;82.90;96835.98;1776595;79;21434;-73
2020/12/04 06:12:32;;;;;;;90.85;46.92;;;;;;;-3.68;82.72;96836.50;1746789;80;21126;-73
2020/12/04 06:15:24;;;;;;;101.35;47.38;;;;;;;-3.76;83.00;96825.70;1776673;79;21070;-73
2020/12/04 06:17:50;;;;;;;105.65;50.98;;;;;;;-3.73;82.87;96831.06;1776724;80;21106;-72
2020/12/04 06:20:21;;;;;;;108.45;53.92;;;;;;;-3.75;82.63;96820.70;1776578;79;21278;-72
2020/12/04 06:23:13;;;;;;;98.92;48.95;;;;;;;-3.75;83.42;96831.29;1776629;80;21086;-72
2020/12/04 06:25:56;;;;;;;145.77;64.32;;;;;;;-3.73;82.92;96817.83;1776330;79;21531;-71
2020/12/04 06:28:29;;;;;;;145.00;62.50;;;;;;;-3.63;83.23;96823.42;1776697;80;21103;-72
2020/12/04 06:31:00;;;;;;;194.52;87.80;;;;;;;-3.52;83.24;96825.34;1776748;79;21039;-72
2020/12/04 06:33:48;;;;;;;96.75;44.83;;;;;;;-3.41;83.07;96827.80;1776616;80;21192;-72
2020/12/04 06:36:33;;;;;;;87.75;41.13;;;;;;;-3.45;82.56;96839.84;1763038;80;21031;-71
2020/12/04 06:39:00;;;;;;;181.40;92.30;;;;;;;-3.52;82.92;96843.88;1776633;79;21146;-72
2020/12/04 06:41:45;;;;;;;137.10;67.53;;;;;;;-3.43;83.05;96858.97;1776567;80;21048;-72
2020/12/04 06:44:18;;;;;;;119.22;62.20;;;;;;;-3.32;83.49;96865.41;1761353;79;21130;-72
2020/12/04 06:46:50;;;;;;;109.48;56.10;;;;;;;-3.32;83.58;96863.57;1776600;80;21507;-72
2020/12/04 06:52:02;;;;;;;84.75;42.55;;;;;;;-3.25;82.97;96855.53;1776807;80;21027;-72
2020/12/04 06:54:29;;;;;;;82.40;40.78;;;;;;;-3.28;83.09;96871.88;1776744;79;21040;-72
2020/12/04 06:56:55;;;;;;;137.52;74.62;;;;;;;-3.24;83.30;96883.16;1776690;80;21453;-72
2020/12/04 06:59:32;;;;;;;97.30;50.03;;;;;;;-3.12;84.56;96866.80;1776733;79;21247;-71
2020/12/04 07:02:19;;;;;;;95.57;45.50;;;;;;;-3.04;84.55;96872.85;1776593;80;21031;-72
2020/12/04 07:04:50;;;;;;;94.42;49.33;;;;;;;-3.03;85.08;96873.14;1776665;79;21030;-71
2020/12/04 07:07:19;;;;;;;82.25;39.27;;;;;;;-2.86;84.99;96863.56;1776167;80;21027;-73
2020/12/04 07:10:01;;;;;;;85.97;45.78;;;;;;;-2.76;83.68;96882.40;1776786;79;21031;-72
2020/12/04 07:12:28;;;;;;;80.50;39.15;;;;;;;-2.69;87.23;96870.39;1775879;80;21279;-71
2020/12/04 07:14:55;;;;;;;64.07;33.67;;;;;;;-2.54;87.10;96858.06;1776718;79;21138;-72
2020/12/04 07:17:23;;;;;;;76.60;36.90;;;;;;;-2.37;85.28;96869.15;1776775;80;21099;-73
2020/12/04 07:19:50;;;;;;;91.50;47.33;;;;;;;-2.29;85.81;96859.55;1776776;79;21158;-72
2020/12/04 07:22:20;;;;;;;100.72;52.75;;;;;;;-2.17;85.11;96872.03;1776717;80;21153;-72
2020/12/04 07:24:46;;;;;;;84.00;39.23;;;;;;;-2.05;84.91;96875.52;1776754;79;21216;-70
2020/12/04 07:27:14;;;;;;;95.30;46.20;;;;;;;-2.03;86.10;96882.75;1776658;80;21114;-71
2020/12/04 07:29:40;;;;;;;80.72;39.58;;;;;;;-1.94;86.47;96873.95;1776890;79;21114;-71
2020/12/04 07:32:06;;;;;;;95.20;46.85;;;;;;;-1.80;84.98;96883.30;1776737;80;20959;-70
2020/12/04 07:34:36;;;;;;;79.25;39.65;;;;;;;-1.83;86.08;96863.85;1776722;79;20977;-70
2020/12/04 07:37:00;;;;;;;77.42;38.50;;;;;;;-1.78;85.06;96871.44;1776323;80;21142;-71
2020/12/04 07:39:32;;;;;;;68.92;35.30;;;;;;;-1.67;84.80;96859.20;1776713;79;21073;-72
2020/12/04 07:41:59;;;;;;;65.40;35.20;;;;;;;-1.67;85.50;96854.41;1776788;80;21193;-73
2020/12/04 07:44:34;;;;;;;91.17;45.83;;;;;;;-1.56;84.80;96866.36;1746474;80;21040;-73
2020/12/04 07:47:02;;;;;;;97.92;49.67;;;;;;;-1.45;84.85;96863.44;1776804;80;21528;-70
2020/12/04 07:49:29;;;;;;;95.63;46.67;;;;;;;-1.35;84.84;96860.20;1776980;79;21055;-70
2020/12/04 07:52:08;;;;;;;105.25;50.40;;;;;;;-1.27;84.86;96863.83;1776598;80;21043;-70
2020/12/04 07:54:34;;;;;;;83.78;47.03;;;;;;;-1.21;85.13;96857.56;1749454;80;21726;-73
2020/12/04 07:57:00;;;;;;;76.12;39.40;;;;;;;-1.17;84.88;96846.25;1776690;80;21110;-72
2020/12/04 07:59:33;;;;;;;98.40;51.50;;;;;;;-1.09;84.67;96843.75;1776725;79;20904;-72
2020/12/04 08:02:00;;;;;;;117.93;58.40;;;;;;;-1.04;85.28;96845.17;1776767;80;21278;-72
2020/12/04 08:04:29;;;;;;;116.12;59.20;;;;;;;-0.98;84.73;96855.41;1776633;79;21035;-71
2020/12/04 08:07:08;;;;;;;125.67;63.33;;;;;;;-0.92;84.51;96860.59;1776074;80;21047;-71
2020/12/04 08:09:42;;;;;;;129.55;66.53;;;;;;;-0.95;84.26;96855.73;1775381;79;21139;-73
2020/12/04 08:12:14;;;;;;;118.37;59.38;;;;;;;-0.96;84.37;96854.64;1776750;80;21571;-71
2020/12/04 08:14:44;;;;;;;121.62;57.93;;;;;;;-0.96;84.63;96849.32;1775771;79;21899;-72
2020/12/04 08:17:10;;;;;;;126.00;66.12;;;;;;;-0.91;84.26;96853.42;1775995;80;21122;-71
2020/12/04 08:19:36;;;;;;;117.72;67.27;;;;;;;-0.87;84.64;96861.20;1776700;79;20991;-71
2020/12/04 08:22:05;;;;;;;141.62;85.00;;;;;;;-0.84;84.79;96862.09;1776606;80;21128;-72
2020/12/04 08:25:13;;;;;;;139.25;72.85;;;;;;;-0.78;84.67;96864.31;1776861;79;21110;-72
2020/12/04 08:27:22;;;;;;;122.53;68.60;;;;;;;-0.79;85.33;96866.16;1773280;80;21075;-72
2020/12/04 08:30:14;;;;;;;97.12;49.98;;;;;;;-0.73;84.79;96867.89;1746738;80;21457;-73
2020/12/04 08:32:37;;;;;;;327.30;124.02;;;;;;;-0.64;84.31;96871.80;1776037;80;21087;-73
2020/12/04 08:35:19;;;;;;;203.47;82.82;;;;;;;-0.62;84.12;96864.91;1776750;79;20885;-72
2020/12/04 08:37:46;;;;;;;130.05;68.70;;;;;;;-0.57;84.11;96864.49;1776772;80;21429;-72
2020/12/04 08:40:28;;;;;;;114.05;60.52;;;;;;;-0.59;84.29;96861.79;1776658;79;21114;-72
2020/12/04 08:43:12;;;;;;;155.50;76.85;;;;;;;-0.52;84.45;96857.63;1753468;80;21047;-71
2020/12/04 08:45:38;;;;;;;142.65;72.37;;;;;;;-0.50;84.95;96855.05;1775944;79;21543;-72
2020/12/04 08:48:10;;;;;;;135.20;73.95;;;;;;;-0.47;85.94;96866.53;1776635;80;21035;-72
2020/12/04 08:50:46;;;;;;;155.27;85.53;;;;;;;-0.35;85.66;96851.84;1776713;79;21102;-72
2020/12/04 08:53:14;;;;;;;130.07;70.80;;;;;;;-0.30;86.95;96855.94;1776709;80;21908;-72
2020/12/04 08:55:48;;;;;;;138.15;77.42;;;;;;;-0.19;85.41;96863.58;1776606;79;21558;-73
2020/12/04 08:58:15;;;;;;;135.43;72.67;;;;;;;-0.15;85.52;96862.06;1776731;80;21039;-74
2020/12/04 09:00:42;;;;;;;139.77;75.12;;;;;;;-0.09;85.05;96862.42;1746937;80;21542;-71
2020/12/04 09:03:08;;;;;;;160.63;85.17;;;;;;;-0.09;87.12;96850.44;1776695;80;21036;-71
2020/12/04 09:05:34;;;;;;;152.00;80.22;;;;;;;-0.01;86.86;96846.86;1776647;79;21101;-71
2020/12/04 09:08:00;;;;;;;146.37;79.05;;;;;;;0.13;85.87;96850.55;1776613;80;21035;-72
2020/12/04 09:10:25;;;;;;;112.80;59.98;;;;;;;0.20;85.80;96854.67;1776653;79;20865;-71
2020/12/04 09:12:51;;;;;;;119.80;65.57;;;;;;;0.33;85.39;96860.20;1776607;80;20888;-71
2020/12/04 09:15:18;;;;;;;106.63;54.45;;;;;;;0.34;86.88;96854.34;1776667;79;21003;-71
2020/12/04 09:17:45;;;;;;;107.32;57.20;;;;;;;0.49;85.96;96847.39;1776626;80;21176;-71
2020/12/04 09:20:13;;;;;;;93.67;45.85;;;;;;;0.62;86.24;96851.59;1776583;79;21074;-71
2020/12/04 09:22:39;;;;;;;179.63;88.35;;;;;;;0.78;85.28;96863.30;1776530;80;21135;-72
2020/12/04 09:25:07;;;;;;;143.97;77.90;;;;;;;0.83;85.66;96851.34;1776647;79;20889;-72
2020/12/04 09:27:33;;;;;;;136.57;74.53;;;;;;;1.03;85.27;96859.64;1776891;80;21091;-71
2020/12/04 09:29:59;;;;;;;116.77;60.43;;;;;;;1.03;85.27;96859.64;1776637;79;21315;-72
2020/12/04 09:32:25;;;;;;;293.95;145.90;;;;;;;1.05;84.87;96861.53;1776566;80;21003;-71
2020/12/04 09:34:51;;;;;;;129.55;65.92;;;;;;;1.03;84.93;96857.50;1776661;79;21107;-72
2020/12/04 09:37:23;;;;;;;138.92;70.08;;;;;;;1.07;84.91;96848.74;1746384;80;20991;-71
2020/12/04 09:39:56;;;;;;;234.57;118.13;;;;;;;1.07;84.90;96840.73;1746687;80;21138;-72
2020/12/04 09:42:23;;;;;;;135.07;73.52;;;;;;;1.03;85.17;96834.30;1776594;80;21527;-72
2020/12/04 09:44:49;;;;;;;151.97;69.17;;;;;;;1.05;84.71;96830.84;1776567;79;21150;-72
2020/12/04 09:47:15;;;;;;;243.17;131.55;;;;;;;1.06;84.66;96830.32;1746162;80;21007;-71
2020/12/04 09:49:41;;;;;;;179.42;104.38;;;;;;;0.98;86.04;96820.88;1776638;79;21122;-72
2020/12/04 09:52:08;;;;;;;152.78;83.22;;;;;;;1.07;85.59;96825.26;1776640;80;21047;-72
2020/12/04 09:54:36;;;;;;;246.60;139.85;;;;;;;1.11;85.19;96821.86;1776596;79;21141;-72
2020/12/04 09:57:05;;;;;;;141.85;83.07;;;;;;;1.13;86.20;96818.41;1776654;80;21098;-72
2020/12/04 09:59:30;;;;;;;179.03;101.30;;;;;;;1.28;85.39;96807.12;1776860;79;21131;-72
2020/12/04 10:01:56;;;;;;;116.70;65.72;;;;;;;1.34;85.78;96787.41;1776569;80;21288;-73
2020/12/04 10:04:24;;;;;;;168.17;100.82;;;;;;;1.41;85.22;96796.03;1776640;79;21068;-71
2020/12/04 10:06:49;;;;;;;178.38;99.45;;;;;;;1.31;86.22;96783.11;1746682;80;21392;-72
2020/12/04 10:09:15;;;;;;;148.10;76.20;;;;;;;1.38;85.53;96783.20;1776553;79;21100;-73
2020/12/04 10:11:41;;;;;;;172.07;93.50;;;;;;;1.43;84.96;96785.63;1776589;80;20900;-73
2020/12/04 10:14:07;;;;;;;139.30;80.15;;;;;;;1.40;85.18;96782.41;1776644;79;20940;-72
2020/12/04 10:16:33;;;;;;;125.30;71.60;;;;;;;1.51;84.71;96775.31;1776617;80;21187;-73
2020/12/04 10:18:59;;;;;;;125.07;66.45;;;;;;;1.59;84.84;96770.05;1776605;79;21192;-71
2020/12/04 10:21:26;;;;;;;135.97;81.87;;;;;;;1.66;84.63;96770.66;1776558;80;21105;-72
2020/12/04 10:23:54;;;;;;;117.93;75.90;;;;;;;1.69;85.26;96765.60;1776592;80;21106;-72
2020/12/04 10:26:21;;;;;;;116.10;63.28;;;;;;;1.80;84.92;96763.85;1746618;80;21106;-73
2020/12/04 10:28:47;;;;;;;126.27;69.75;;;;;;;1.86;84.78;96765.48;1776610;80;21035;-73
2020/12/04 10:31:12;;;;;;;123.58;70.12;;;;;;;1.89;84.71;96754.84;1776595;79;21461;-71
2020/12/04 10:33:38;;;;;;;110.10;64.67;;;;;;;1.89;85.32;96754.84;1776501;80;21660;-72
2020/12/04 10:36:04;;;;;;;100.15;57.38;;;;;;;2.02;84.89;96757.59;1776591;79;20955;-73
2020/12/04 10:38:30;;;;;;;90.97;53.45;;;;;;;2.11;84.50;96752.86;1746425;80;20888;-72
2020/12/04 10:40:58;;;;;;;96.42;60.10;;;;;;;2.18;84.41;96754.78;1746310;80;21666;-72
2020/12/04 10:43:23;;;;;;;103.87;68.65;;;;;;;2.36;84.52;96758.11;1776724;80;21467;-73
2020/12/04 10:45:50;;;;;;;107.67;65.08;;;;;;;2.53;85.18;96741.38;1776726;79;20904;-73
2020/12/04 10:48:16;;;;;;;91.53;54.25;;;;;;;2.78;84.83;96749.53;1776724;80;21582;-72
2020/12/04 10:50:43;;;;;;;109.52;61.90;;;;;;;2.95;84.67;96744.52;1776739;79;20975;-72
2020/12/04 10:53:09;;;;;;;108.10;66.80;;;;;;;3.02;84.76;96729.83;1746760;80;21630;-73
2020/12/04 10:55:34;;;;;;;81.12;41.85;;;;;;;3.22;84.34;96719.70;1776729;79;22092;-71
2020/12/04 10:58:00;;;;;;;86.97;44.95;;;;;;;3.22;84.34;96719.70;1776650;80;20927;-73
2020/12/04 11:00:26;;;;;;;77.85;38.35;;;;;;;3.18;84.19;96709.80;1776740;79;20956;-72
2020/12/04 11:02:57;;;;;;;135.50;66.25;;;;;;;3.38;84.55;96703.14;1776746;80;21609;-72
2020/12/04 11:08:00;;;;;;;127.15;66.85;;;;;;;3.74;84.35;96713.89;1750147;80;21122;-71
2020/12/04 11:10:26;;;;;;;81.60;44.42;;;;;;;3.82;84.47;96708.80;1776678;79;20963;-72
2020/12/04 11:12:52;;;;;;;60.15;36.13;;;;;;;3.87;84.86;96684.70;1776697;80;20916;-72
2020/12/04 11:15:18;;;;;;;104.87;54.42;;;;;;;3.96;84.37;96698.36;1776738;79;20920;-71
2020/12/04 11:17:43;;;;;;;110.20;59.50;;;;;;;4.04;84.21;96705.86;1776729;80;21137;-71
2020/12/04 11:20:09;;;;;;;92.67;51.53;;;;;;;3.72;83.26;96671.84;1776737;79;21187;-71
2020/12/04 11:22:35;;;;;;;220.10;121.72;;;;;;;3.72;83.26;96671.84;1776559;80;20956;-71
2020/12/04 11:25:02;;;;;;;140.62;79.97;;;;;;;3.72;83.08;96682.55;1776703;79;21012;-71