Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:28;;;;;;;16.47;6.03;;;4.80;99.90;4.30;99490;;;;589031;242;24039;-78
2022/12/31 00:02:56;;;;;;;7.73;5.20;;;4.80;99.90;4.30;99480;;;;588939;242;24072;-78
2022/12/31 00:05:24;;;;;;;7.97;5.03;;;4.80;99.90;4.40;99479;;;;589033;242;24114;-78
2022/12/31 00:07:52;;;;;;;17.17;5.77;;;4.90;99.90;4.40;99469;;;;589950;239;24065;-79
2022/12/31 00:10:20;;;;;;;6.27;4.33;;;4.90;99.90;4.40;99474;;;;593996;241;24052;-79
2022/12/31 00:12:49;;;;;;;10.53;5.23;;;4.90;99.90;4.50;99470;;;;592738;242;24095;-76
2022/12/31 00:15:17;;;;;;;8.40;4.77;;;4.90;99.90;4.50;99465;;;;589692;242;24049;-75
2022/12/31 00:17:46;;;;;;;10.97;5.67;;;5.00;99.90;4.50;99465;;;;579295;244;24063;-77
2022/12/31 00:20:13;;;;;;;12.53;5.50;;;5.00;99.90;4.50;99468;;;;577606;247;24125;-76
2022/12/31 00:22:41;;;;;;;10.03;6.77;;;5.00;99.90;4.50;99460;;;;591587;243;24055;-74
2022/12/31 00:25:09;;;;;;;9.63;5.23;;;5.00;99.90;4.60;99468;;;;594590;238;24076;-77
2022/12/31 00:27:38;;;;;;;11.17;5.57;;;5.00;99.90;4.60;99458;;;;594382;237;24029;-76
2022/12/31 00:30:10;;;;;;;6.70;4.73;;;5.00;99.90;4.60;99451;;;;594325;238;24044;-77
2022/12/31 00:32:34;;;;;;;13.87;6.07;;;5.10;99.90;4.60;99464;;;;593306;238;24064;-79
2022/12/31 00:35:02;;;;;;;8.40;4.33;;;5.10;99.90;4.60;99457;;;;593916;238;24029;-79
2022/12/31 00:37:30;;;;;;;10.50;4.67;;;5.10;99.90;4.70;99455;;;;594322;238;24039;-80
2022/12/31 00:39:58;;;;;;;8.83;4.37;;;5.10;99.90;4.70;99455;;;;594298;238;24042;-80
2022/12/31 00:42:26;;;;;;;8.77;5.53;;;5.20;99.90;4.70;99453;;;;594317;238;24025;-80
2022/12/31 00:44:54;;;;;;;10.47;5.73;;;5.20;99.90;4.80;99461;;;;593413;239;24019;-79
2022/12/31 00:47:23;;;;;;;7.83;5.07;;;5.20;99.90;4.80;99478;;;;593907;239;24026;-80
2022/12/31 00:49:50;;;;;;;8.13;5.40;;;5.20;99.90;4.80;99489;;;;594080;239;24046;-80
2022/12/31 00:52:18;;;;;;;12.00;5.77;;;5.30;99.90;4.90;99483;;;;594144;238;24018;-76
2022/12/31 00:54:46;;;;;;;10.27;5.47;;;5.30;99.90;4.90;99484;;;;594082;239;24073;-76
2022/12/31 00:57:14;;;;;;;9.57;5.97;;;5.30;99.90;4.90;99475;;;;592586;238;24021;-75
2022/12/31 00:59:42;;;;;;;5.90;4.47;;;5.40;99.90;4.90;99462;;;;593499;239;24037;-75
2022/12/31 01:02:09;;;;;;;10.37;5.33;;;5.40;99.90;5.00;99468;;;;593480;239;24088;-75
2022/12/31 01:04:38;;;;;;;11.07;5.67;;;5.40;99.90;5.00;99457;;;;594052;238;24046;-74
2022/12/31 01:07:09;;;;;;;9.90;5.50;;;5.50;99.90;5.00;99472;;;;593994;238;24010;-76
2022/12/31 01:09:35;;;;;;;10.00;5.33;;;5.50;99.90;5.00;99467;;;;602414;237;24038;-78
2022/12/31 01:12:03;;;;;;;8.00;5.00;;;5.50;99.90;5.10;99457;;;;593807;239;24017;-77
2022/12/31 01:14:32;;;;;;;10.77;6.30;;;5.50;99.90;5.10;99449;;;;592690;239;24033;-76
2022/12/31 01:16:59;;;;;;;11.20;5.80;;;5.50;99.90;5.10;99447;;;;593587;239;24041;-76
2022/12/31 01:19:27;;;;;;;7.83;4.50;;;5.60;99.90;5.10;99436;;;;595050;238;24025;-74
2022/12/31 01:21:55;;;;;;;9.83;5.87;;;5.60;99.90;5.20;99447;;;;595285;238;24076;-77
2022/12/31 01:24:26;;;;;;;10.90;5.40;;;5.60;99.90;5.20;99457;;;;598450;238;25105;-77
2022/12/31 01:26:51;;;;;;;12.83;6.27;;;5.60;99.90;5.20;99452;;;;593858;238;24050;-76
2022/12/31 01:29:19;;;;;;;8.30;5.20;;;5.70;99.90;5.30;99451;;;;594350;238;24090;-78
2022/12/31 01:31:47;;;;;;;8.73;4.90;;;5.70;99.90;5.30;99449;;;;594610;237;24112;-75
2022/12/31 01:34:14;;;;;;;13.20;6.80;;;5.80;99.90;5.30;99446;;;;594450;238;25124;-75
2022/12/31 01:36:42;;;;;;;9.57;4.90;;;5.80;99.90;5.40;99435;;;;594503;237;24053;-75
2022/12/31 01:39:13;;;;;;;7.23;5.20;;;5.80;99.90;5.40;99444;;;;594319;238;24018;-74
2022/12/31 01:41:38;;;;;;;8.10;5.77;;;5.90;99.90;5.40;99440;;;;602726;237;25093;-77
2022/12/31 01:44:12;;;;;;;10.00;5.73;;;5.90;99.90;5.40;99440;;;;599752;238;24047;-75
2022/12/31 01:46:45;;;;;;;11.87;7.50;;;5.90;99.90;5.40;99440;;;;589194;238;37928;-78
2022/12/31 01:49:32;;;;;;;14.73;7.37;;;5.90;99.90;5.40;99434;;;;597909;237;24030;-78
2022/12/31 01:52:05;;;;;;;10.23;6.63;;;5.90;99.90;5.50;99428;;;;593870;238;24024;-78
2022/12/31 01:54:33;;;;;;;13.67;6.70;;;5.90;99.90;5.50;99425;;;;597906;238;24025;-78
2022/12/31 01:57:02;;;;;;;7.33;4.73;;;5.90;99.90;5.50;99421;;;;593518;238;24026;-77
2022/12/31 01:59:30;;;;;;;12.60;6.07;;;6.00;99.90;5.50;99427;;;;594052;238;24043;-78
2022/12/31 02:02:01;;;;;;;10.60;5.53;;;5.90;99.90;5.50;99432;;;;603470;238;24029;-80
2022/12/31 02:04:25;;;;;;;8.90;5.27;;;6.00;99.90;5.50;99439;;;;598768;239;24052;-76
2022/12/31 02:06:53;;;;;;;9.73;4.80;;;6.00;99.90;5.50;99436;;;;602767;238;24040;-75
2022/12/31 02:09:21;;;;;;;11.40;5.40;;;6.00;99.90;5.50;99442;;;;593473;238;24044;-73
2022/12/31 02:11:49;;;;;;;12.93;6.33;;;6.00;99.90;5.50;99441;;;;594082;239;24027;-74
2022/12/31 02:14:23;;;;;;;8.17;5.07;;;6.00;99.90;5.50;99438;;;;594076;239;24049;-74
2022/12/31 02:17:05;;;;;;;8.13;5.07;;;6.00;99.90;5.60;99432;;;;592795;239;24053;-74
2022/12/31 02:20:10;;;;;;;9.87;6.13;;;6.10;99.90;5.60;99432;;;;594017;238;24041;-76
2022/12/31 02:23:08;;;;;;;5.93;4.43;;;6.10;99.90;5.60;99407;;;;594087;238;24092;-74
2022/12/31 02:25:57;;;;;;;9.10;5.80;;;6.10;99.90;5.60;99399;;;;597505;239;24022;-75
2022/12/31 02:28:34;;;;;;;9.57;5.67;;;6.10;99.90;5.60;99401;;;;601855;238;24069;-75
2022/12/31 02:31:11;;;;;;;6.93;5.00;;;6.00;99.90;5.60;99396;;;;602127;236;24031;-74
2022/12/31 02:33:50;;;;;;;8.10;4.60;;;6.00;99.90;5.50;99388;;;;594304;238;24063;-75
2022/12/31 02:36:18;;;;;;;5.63;4.07;;;6.00;99.90;5.50;99393;;;;594400;238;24035;-77
2022/12/31 02:38:46;;;;;;;10.37;5.60;;;6.00;99.90;5.50;99387;;;;603930;238;24049;-77
2022/12/31 02:41:48;;;;;;;11.30;4.90;;;6.00;99.90;5.50;99404;;;;594161;237;24021;-76
2022/12/31 02:43:45;;;;;;;7.93;4.93;;;5.90;99.90;5.50;99411;;;;593818;237;24068;-75
2022/12/31 02:46:22;;;;;;;11.60;6.07;;;5.90;99.90;5.50;99414;;;;593655;238;24060;-73
2022/12/31 02:49:11;;;;;;;7.97;4.77;;;5.90;99.90;5.50;99406;;;;593436;238;24079;-75
2022/12/31 02:51:57;;;;;;;6.77;5.03;;;6.00;99.90;5.50;99415;;;;599833;238;24042;-75
2022/12/31 02:54:45;;;;;;;7.07;4.50;;;6.00;99.90;5.50;99416;;;;593879;238;24083;-74
2022/12/31 02:57:22;;;;;;;9.10;5.90;;;6.00;99.90;5.60;99409;;;;593549;238;24071;-73
2022/12/31 03:02:44;;;;;;;5.93;4.50;;;6.10;99.90;5.60;99418;;;;603801;237;24010;-73
2022/12/31 03:05:15;;;;;;;5.67;4.03;;;6.00;99.90;5.60;99434;;;;593920;238;24041;-75
2022/12/31 03:07:40;;;;;;;7.37;4.60;;;6.10;99.90;5.60;99425;;;;601980;234;24099;-74
2022/12/31 03:10:08;;;;;;;6.50;4.20;;;6.00;99.90;5.70;99428;;;;602877;238;24026;-75
2022/12/31 03:12:48;;;;;;;7.70;4.60;;;6.10;99.90;5.60;99408;;;;594060;239;24029;-77
2022/12/31 03:15:21;;;;;;;6.27;4.83;;;6.10;99.90;5.60;99411;;;;593718;239;24045;-77
2022/12/31 03:18:01;;;;;;;12.63;4.93;;;6.10;99.90;5.70;99413;;;;597456;239;24076;-78
2022/12/31 03:23:22;;;;;;;10.37;4.40;;;6.10;99.90;5.80;99416;;;;597577;238;24022;-75
2022/12/31 03:25:53;;;;;;;5.90;4.40;;;6.20;99.90;5.80;99421;;;;592708;239;24040;-74
2022/12/31 03:28:21;;;;;;;7.17;4.30;;;6.20;99.90;5.90;99427;;;;602452;237;24052;-78
2022/12/31 03:30:46;;;;;;;5.97;3.63;;;6.30;99.90;5.90;99408;;;;602282;238;24046;-74
2022/12/31 03:33:18;;;;;;;8.27;4.30;;;6.30;99.90;6.00;99410;;;;593545;238;25113;-73
2022/12/31 03:35:42;;;;;;;7.73;4.90;;;6.40;99.90;6.00;99408;;;;596603;239;24038;-74
2022/12/31 03:38:10;;;;;;;9.50;4.70;;;6.40;99.90;6.00;99409;;;;593620;239;24028;-74
2022/12/31 03:40:38;;;;;;;7.43;4.00;;;6.50;99.90;6.10;99418;;;;602324;238;24058;-74
2022/12/31 03:43:06;;;;;;;6.57;4.57;;;6.50;99.90;6.10;99425;;;;594371;237;24052;-74
2022/12/31 03:45:34;;;;;;;6.80;3.70;;;6.60;99.90;6.20;99431;;;;595311;238;24082;-75
2022/12/31 03:48:02;;;;;;;8.03;3.93;;;6.60;99.90;6.20;99439;;;;598115;238;24028;-76
2022/12/31 03:50:34;;;;;;;7.50;4.30;;;6.70;99.90;6.20;99431;;;;603826;238;24057;-77
2022/12/31 03:53:01;;;;;;;8.83;4.40;;;6.60;99.90;6.30;99443;;;;603103;237;24126;-76
2022/12/31 03:55:27;;;;;;;6.07;4.17;;;6.70;99.90;6.30;99453;;;;602956;238;24069;-75
2022/12/31 03:57:55;;;;;;;4.90;3.80;;;6.70;99.90;6.30;99454;;;;594305;237;24032;-75
2022/12/31 04:00:23;;;;;;;5.77;3.97;;;6.70;99.90;6.30;99460;;;;594080;238;24030;-76
2022/12/31 04:02:51;;;;;;;6.20;4.37;;;6.70;99.90;6.30;99455;;;;593050;238;24014;-74
2022/12/31 04:05:19;;;;;;;7.97;3.87;;;6.70;99.90;6.30;99452;;;;593929;238;24022;-75
2022/12/31 04:07:47;;;;;;;5.23;3.83;;;6.80;99.90;6.30;99456;;;;593277;238;24018;-75
2022/12/31 04:10:15;;;;;;;4.10;3.73;;;6.70;99.90;6.30;99466;;;;594358;238;24033;-76
2022/12/31 04:12:43;;;;;;;6.43;3.90;;;6.80;99.90;6.30;99447;;;;594283;238;24036;-74
2022/12/31 04:15:11;;;;;;;6.17;3.77;;;6.80;99.90;6.30;99451;;;;594173;238;24032;-75
2022/12/31 04:17:39;;;;;;;6.33;4.73;;;6.70;99.90;6.30;99461;;;;593998;239;24079;-75
2022/12/31 04:20:07;;;;;;;8.23;5.90;;;6.70;99.90;6.30;99465;;;;588463;239;35048;-78
2022/12/31 04:22:36;;;;;;;5.47;4.37;;;6.70;99.90;6.30;99455;;;;593011;239;24044;-75
2022/12/31 04:25:04;;;;;;;5.37;4.00;;;6.70;99.90;6.30;99458;;;;593088;238;25063;-74
2022/12/31 04:27:31;;;;;;;7.43;4.37;;;6.70;99.90;6.30;99449;;;;596656;239;24030;-75
2022/12/31 04:29:59;;;;;;;7.57;4.50;;;6.70;99.90;6.30;99458;;;;593740;238;24032;-77
2022/12/31 04:32:27;;;;;;;6.57;4.03;;;6.70;99.90;6.30;99444;;;;593566;238;24088;-74
2022/12/31 04:34:55;;;;;;;4.77;3.77;;;6.70;99.90;6.30;99447;;;;593182;238;24019;-75
2022/12/31 04:37:23;;;;;;;10.97;4.67;;;6.70;99.90;6.30;99444;;;;593649;239;24020;-76
2022/12/31 04:39:51;;;;;;;5.47;4.50;;;6.70;99.90;6.30;99436;;;;593053;238;24031;-75
2022/12/31 04:42:20;;;;;;;8.30;4.80;;;6.70;99.90;6.30;99448;;;;593621;239;24028;-74
2022/12/31 04:44:48;;;;;;;9.53;4.70;;;6.70;99.90;6.30;99457;;;;603519;238;24017;-76
2022/12/31 04:47:16;;;;;;;5.20;4.63;;;6.70;99.90;6.30;99472;;;;593695;239;24019;-79
2022/12/31 04:49:44;;;;;;;5.33;4.17;;;6.70;99.90;6.30;99467;;;;593581;239;24301;-78
2022/12/31 04:52:12;;;;;;;6.47;4.53;;;6.70;99.90;6.30;99460;;;;593564;239;24024;-79
2022/12/31 04:54:40;;;;;;;10.83;5.17;;;6.70;99.90;6.30;99473;;;;594933;238;24039;-75
2022/12/31 04:57:08;;;;;;;6.73;4.47;;;6.70;99.90;6.30;99461;;;;594937;238;24090;-79
2022/12/31 04:59:36;;;;;;;8.33;5.27;;;6.70;99.90;6.30;99473;;;;593984;238;24039;-74
2022/12/31 05:02:04;;;;;;;6.27;4.50;;;6.80;99.90;6.40;99475;;;;593812;238;24018;-77
2022/12/31 05:04:31;;;;;;;4.97;4.07;;;6.80;99.90;6.40;99473;;;;593948;238;24026;-75
2022/12/31 05:07:00;;;;;;;6.90;4.47;;;6.90;99.90;6.50;99470;;;;594158;238;24026;-73
2022/12/31 05:09:28;;;;;;;7.37;4.43;;;6.90;99.90;6.50;99474;;;;593605;238;24096;-76
2022/12/31 05:11:56;;;;;;;7.47;6.67;;;6.90;99.90;6.50;99471;;;;588970;238;34917;-74
2022/12/31 05:14:24;;;;;;;7.17;5.50;;;6.90;99.90;6.50;99475;;;;603823;238;24029;-79
2022/12/31 05:16:52;;;;;;;6.27;5.13;;;6.90;99.90;6.50;99465;;;;594000;238;24023;-76
2022/12/31 05:19:20;;;;;;;8.60;5.57;;;7.00;99.90;6.60;99476;;;;594331;238;24028;-77
2022/12/31 05:22:27;;;;;;;7.67;5.63;;;7.00;99.90;6.60;99465;;;;592409;241;24053;-76
2022/12/31 05:24:16;;;;;;;7.67;4.90;;;7.00;99.90;6.60;99462;;;;585439;241;24081;-75
2022/12/31 05:26:44;;;;;;;5.90;5.13;;;7.00;99.90;6.70;99468;;;;593544;241;24050;-75
2022/12/31 05:29:12;;;;;;;6.20;5.00;;;7.10;99.90;6.70;99468;;;;593987;241;24055;-74
2022/12/31 05:31:41;;;;;;;9.40;4.97;;;7.10;99.90;6.70;99472;;;;594665;241;24159;-76
2022/12/31 05:34:09;;;;;;;5.83;4.63;;;7.10;99.90;6.70;99485;;;;582247;247;24105;-75
2022/12/31 05:36:36;;;;;;;6.20;4.47;;;7.10;99.90;6.70;99472;;;;581185;246;24099;-75
2022/12/31 05:39:04;;;;;;;7.43;5.43;;;7.20;99.90;6.80;99469;;;;581864;246;24139;-75
2022/12/31 05:41:32;;;;;;;8.50;6.60;;;7.20;99.90;6.80;99475;;;;581850;246;24100;-77
2022/12/31 05:44:01;;;;;;;7.40;5.40;;;7.20;99.90;6.80;99479;;;;582103;246;24131;-77
2022/12/31 05:46:29;;;;;;;9.48;7.37;;;7.20;99.90;6.80;99468;;;;586856;241;35106;-75
2022/12/31 05:48:57;;;;;;;6.83;5.93;;;7.30;99.90;6.90;99475;;;;594006;242;24058;-73
2022/12/31 05:51:25;;;;;;;8.00;6.17;;;7.20;99.90;6.90;99479;;;;594366;241;24042;-76
2022/12/31 05:53:53;;;;;;;7.27;4.93;;;7.30;99.90;6.90;99484;;;;594127;242;24074;-75
2022/12/31 05:56:21;;;;;;;8.97;5.80;;;7.30;99.90;6.90;99481;;;;583027;242;24080;-74
2022/12/31 05:58:49;;;;;;;6.83;5.40;;;7.30;99.90;6.90;99487;;;;594177;242;24054;-74
2022/12/31 06:01:18;;;;;;;5.87;4.97;;;7.40;99.90;7.00;99487;;;;593284;242;24046;-73
2022/12/31 06:03:46;;;;;;;8.93;5.60;;;7.40;99.90;7.00;99481;;;;594207;242;24062;-73
2022/12/31 06:06:13;;;;;;;6.10;4.70;;;7.40;99.90;7.00;99474;;;;596015;239;24099;-76
2022/12/31 06:08:41;;;;;;;7.57;5.53;;;7.50;99.90;7.00;99479;;;;583407;246;24093;-74
2022/12/31 06:11:09;;;;;;;6.67;5.40;;;7.50;99.90;7.10;99477;;;;571032;247;24077;-75
2022/12/31 06:13:38;;;;;;;6.30;4.97;;;7.50;99.90;7.10;99486;;;;580937;246;24076;-74
2022/12/31 06:16:06;;;;;;;6.83;5.33;;;7.50;99.90;7.10;99497;;;;580468;246;24065;-74
2022/12/31 06:18:34;;;;;;;6.93;5.80;;;7.50;99.90;7.10;99475;;;;571165;247;24213;-74
2022/12/31 06:21:05;;;;;;;8.30;5.60;;;7.50;99.90;7.10;99484;;;;593056;241;24082;-73
2022/12/31 06:23:30;;;;;;;8.93;5.70;;;7.50;99.90;7.10;99489;;;;585731;241;24056;-74
2022/12/31 06:25:57;;;;;;;5.93;5.33;;;7.50;99.90;7.10;99480;;;;594111;242;24049;-77
2022/12/31 06:28:25;;;;;;;6.07;4.80;;;7.50;99.90;7.10;99492;;;;585199;241;24104;-78
2022/12/31 06:30:53;;;;;;;8.33;5.80;;;7.50;99.90;7.10;99488;;;;581768;247;24064;-77
2022/12/31 06:33:22;;;;;;;7.63;5.43;;;7.50;99.90;7.10;99489;;;;572437;247;24105;-78
2022/12/31 06:35:50;;;;;;;8.67;5.10;;;7.50;99.90;7.10;99501;;;;582445;247;24078;-74
2022/12/31 06:38:18;;;;;;;9.23;5.63;;;7.60;99.90;7.10;99506;;;;574019;247;24115;-76
2022/12/31 06:40:46;;;;;;;6.30;5.27;;;7.60;99.90;7.20;99498;;;;582309;247;24093;-78
2022/12/31 06:43:14;;;;;;;11.10;7.50;;;7.60;99.90;7.20;99494;;;;577193;247;46151;-74
2022/12/31 06:45:42;;;;;;;10.20;6.40;;;7.60;99.90;7.20;99492;;;;581581;246;24094;-76
2022/12/31 06:48:13;;;;;;;8.90;5.70;;;7.60;99.90;7.20;99505;;;;582008;247;24110;-75
2022/12/31 06:50:41;;;;;;;6.00;5.03;;;7.60;99.90;7.20;99526;;;;579502;247;24111;-75
2022/12/31 06:53:07;;;;;;;7.47;5.30;;;7.60;99.90;7.20;99518;;;;568791;251;24133;-77
2022/12/31 06:55:38;;;;;;;6.73;4.37;;;7.60;99.90;7.20;99529;;;;593783;241;24050;-78
2022/12/31 06:58:02;;;;;;;10.80;5.20;;;7.60;99.90;7.20;99517;;;;568960;247;24118;-75
2022/12/31 07:00:30;;;;;;;8.10;5.23;;;7.60;99.90;7.20;99513;;;;581972;246;24088;-78
2022/12/31 07:03:16;;;;;;;6.97;5.20;;;7.60;99.90;7.20;99512;;;;562188;251;24118;-78
2022/12/31 07:05:56;;;;;;;9.77;5.50;;;7.70;99.90;7.30;99519;;;;591033;241;24055;-76
2022/12/31 07:08:39;;;;;;;7.73;5.07;;;7.60;99.90;7.30;99525;;;;581885;240;24116;-77
2022/12/31 07:11:07;;;;;;;7.23;4.87;;;7.70;99.90;7.30;99530;;;;587186;240;24047;-79
2022/12/31 07:13:59;;;;;;;5.20;4.70;;;7.70;99.90;7.30;99534;;;;595914;237;24078;-76
2022/12/31 07:16:54;;;;;;;6.77;5.50;;;7.70;99.90;7.30;99548;;;;586976;239;24077;-77
2022/12/31 07:19:25;;;;;;;6.73;4.43;;;7.70;99.90;7.30;99553;;;;574137;246;24099;-75
2022/12/31 07:21:55;;;;;;;5.07;3.90;;;7.70;99.90;7.40;99545;;;;583551;245;24082;-78
2022/12/31 07:24:20;;;;;;;6.00;4.77;;;7.70;99.90;7.40;99533;;;;583254;242;24098;-75
2022/12/31 07:27:12;;;;;;;6.17;4.97;;;7.80;99.90;7.50;99521;;;;584920;242;24046;-78
2022/12/31 07:30:01;;;;;;;8.55;6.80;;;7.80;99.90;7.50;99535;;;;588207;242;35243;-76
2022/12/31 07:33:14;;;;;;;6.80;5.70;;;7.90;99.90;7.50;99533;;;;568002;247;24098;-81
2022/12/31 07:35:44;;;;;;;7.50;5.63;;;7.90;99.90;7.60;99531;;;;573956;247;24087;-73
2022/12/31 07:38:36;;;;;;;8.00;4.63;;;8.00;99.90;7.60;99531;;;;574515;246;24086;-73
2022/12/31 07:41:38;;;;;;;6.23;4.83;;;8.00;99.90;7.60;99534;;;;562141;251;24120;-76
2022/12/31 07:44:23;;;;;;;5.10;4.60;;;8.00;99.90;7.60;99533;;;;582208;246;24095;-75
2022/12/31 07:46:57;;;;;;;4.53;3.83;;;8.10;99.90;7.60;99540;;;;578823;247;24108;-74
2022/12/31 07:49:25;;;;;;;5.07;4.63;;;8.10;99.90;7.60;99543;;;;565586;249;24108;-75
2022/12/31 07:51:49;;;;;;;4.37;3.73;;;8.00;99.90;7.70;99542;;;;568237;249;24119;-77
2022/12/31 07:54:17;;;;;;;4.50;3.80;;;8.00;99.90;7.70;99551;;;;572732;248;27517;-76
2022/12/31 07:56:46;;;;;;;4.17;3.50;;;8.10;99.90;7.70;99549;;;;578144;243;24099;-75
2022/12/31 07:59:14;;;;;;;4.17;3.67;;;8.10;99.90;7.70;99534;;;;578040;242;24039;-76
2022/12/31 08:02:06;;;;;;;5.40;4.10;;;8.10;99.90;7.80;99538;;;;581196;242;24040;-79
2022/12/31 08:04:48;;;;;;;5.43;4.47;;;8.20;99.90;7.80;99546;;;;578649;242;24139;-75
2022/12/31 08:07:22;;;;;;;6.20;4.00;;;8.20;99.90;7.90;99542;;;;587305;238;24055;-75
2022/12/31 08:09:55;;;;;;;6.53;4.20;;;8.30;99.90;7.90;99537;;;;575036;242;24060;-74
2022/12/31 08:12:28;;;;;;;6.17;4.03;;;8.30;99.90;8.00;99527;;;;585884;241;24053;-77
2022/12/31 08:14:51;;;;;;;4.17;3.57;;;8.40;99.90;8.00;99539;;;;585664;241;24066;-75
2022/12/31 08:17:19;;;;;;;3.70;3.40;;;8.40;99.90;8.00;99553;;;;582281;245;24089;-76
2022/12/31 08:19:48;;;;;;;4.57;4.03;;;8.50;99.90;8.10;99562;;;;588820;242;24073;-78
2022/12/31 08:22:43;;;;;;;3.90;3.30;;;8.50;99.90;8.10;99551;;;;576851;246;24072;-76
2022/12/31 08:25:16;;;;;;;4.07;3.23;;;8.50;99.90;8.10;99570;;;;579743;247;24078;-77
2022/12/31 08:28:02;;;;;;;4.97;3.70;;;8.50;99.90;8.20;99562;;;;569077;245;23979;-77
2022/12/31 08:30:54;;;;;;;4.80;3.90;;;8.60;99.90;8.20;99563;;;;580481;244;24072;-77
2022/12/31 08:33:58;;;;;;;7.33;3.63;;;8.60;99.90;8.20;99579;;;;575426;246;24145;-77
2022/12/31 08:36:59;;;;;;;4.27;3.53;;;8.60;99.90;8.30;99575;;;;569633;249;24124;-78
2022/12/31 08:39:33;;;;;;;5.27;3.33;;;8.60;99.90;8.30;99580;;;;569284;250;24169;-78
2022/12/31 08:42:01;;;;;;;9.10;3.63;;;8.70;99.90;8.30;99567;;;;584856;241;24061;-76
2022/12/31 08:44:28;;;;;;;4.63;3.57;;;8.70;99.90;8.30;99571;;;;584856;242;24070;-75
2022/12/31 08:47:02;;;;;;;5.10;3.60;;;8.70;99.90;8.40;99570;;;;568591;244;24078;-76
2022/12/31 08:49:30;;;;;;;4.70;3.80;;;8.70;99.90;8.40;99578;;;;574766;247;24065;-76
2022/12/31 08:51:58;;;;;;;4.57;3.77;;;8.80;99.90;8.40;99581;;;;586103;241;24146;-76
2022/12/31 08:54:26;;;;;;;4.10;3.70;;;8.80;99.90;8.40;99563;;;;596952;238;24057;-76
2022/12/31 08:57:15;;;;;;;6.40;3.63;;;8.80;99.90;8.40;99563;;;;563206;248;24128;-76
2022/12/31 08:59:52;;;;;;;4.83;3.70;;;8.80;99.90;8.50;99567;;;;596532;237;24016;-77
2022/12/31 09:02:32;;;;;;;4.03;2.97;;;8.90;99.90;8.50;99564;;;;592918;237;24114;-76
2022/12/31 09:05:33;;;;;;;3.23;2.93;;;8.90;99.90;8.50;99560;;;;599478;237;24018;-75
2022/12/31 09:08:46;;;;;;;4.93;4.40;;;8.90;99.90;8.60;99547;;;;589706;237;34931;-76
2022/12/31 09:11:23;;;;;;;4.77;3.60;;;8.90;99.90;8.70;99563;;;;571937;248;24114;-78
2022/12/31 09:13:54;;;;;;;3.60;3.30;;;9.00;99.90;8.70;99542;;;;568071;247;24127;-78
2022/12/31 09:16:42;;;;;;;4.63;3.70;;;9.10;99.90;8.70;99553;;;;594684;237;24049;-77
2022/12/31 09:19:10;;;;;;;4.27;3.30;;;9.10;99.90;8.80;99557;;;;598538;237;23991;-75
2022/12/31 09:21:38;;;;;;;3.87;3.50;;;9.20;99.90;8.90;99561;;;;590500;242;24077;-78
2022/12/31 09:24:09;;;;;;;4.20;3.80;;;9.20;99.90;8.90;99550;;;;563353;247;24087;-78
2022/12/31 09:26:55;;;;;;;4.23;3.33;;;9.30;99.90;9.00;99542;;;;568644;248;24141;-77
2022/12/31 09:29:41;;;;;;;5.00;3.20;;;9.30;99.90;9.00;99545;;;;578080;244;24070;-76
2022/12/31 09:32:18;;;;;;;6.00;3.77;;;9.40;99.90;9.10;99548;;;;592382;238;24009;-76
2022/12/31 09:34:51;;;;;;;5.40;3.50;;;9.40;99.90;9.10;99542;;;;591718;238;24020;-77
2022/12/31 09:37:22;;;;;;;3.43;3.13;;;9.50;99.90;9.10;99542;;;;576615;244;24100;-77
2022/12/31 09:39:54;;;;;;;3.27;3.00;;;9.50;99.90;9.20;99540;;;;560654;247;24155;-78
2022/12/31 09:42:33;;;;;;;3.70;3.30;;;9.50;99.90;9.20;99528;;;;600663;237;24098;-77
2022/12/31 09:45:15;;;;;;;6.30;4.40;;;9.60;99.90;9.20;99534;;;;595580;238;24053;-77
2022/12/31 09:48:07;;;;;;;4.40;3.33;;;9.60;99.90;9.20;99529;;;;599975;237;24051;-77
2022/12/31 09:50:54;;;;;;;3.90;3.60;;;9.60;99.90;9.20;99520;;;;601143;237;24019;-78
2022/12/31 09:53:18;;;;;;;4.63;4.13;;;9.60;99.90;9.30;99516;;;;578995;243;24053;-77
2022/12/31 09:55:52;;;;;;;4.30;3.87;;;9.60;99.90;9.30;99523;;;;584596;240;24034;-78
2022/12/31 09:58:34;;;;;;;6.83;4.33;;;9.70;99.90;9.40;99510;;;;573086;242;24109;-77
2022/12/31 10:01:20;;;;;;;4.53;3.47;;;9.70;99.90;9.40;99504;;;;587540;241;23940;-77
2022/12/31 10:04:33;;;;;;;8.43;3.63;;;9.80;99.90;9.40;99503;;;;549369;252;24134;-78
2022/12/31 10:07:39;;;;;;;6.30;3.77;;;9.80;99.90;9.40;99497;;;;579103;246;24099;-75
2022/12/31 10:10:41;;;;;;;4.07;3.67;;;9.90;99.90;9.50;99496;;;;583931;242;24060;-78
2022/12/31 10:13:36;;;;;;;3.77;3.27;;;9.80;99.90;9.50;99491;;;;592659;242;24113;-77
2022/12/31 10:16:25;;;;;;;4.87;3.93;;;9.90;99.90;9.50;99483;;;;594500;242;24077;-78
2022/12/31 10:19:29;;;;;;;5.80;4.03;;;9.90;99.90;9.50;99481;;;;591737;241;24032;-77
2022/12/31 10:22:15;;;;;;;5.47;4.90;;;9.90;99.90;9.50;99477;;;;566716;249;35466;-77
2022/12/31 10:24:54;;;;;;;5.47;4.30;;;9.90;99.90;9.50;99472;;;;592266;240;24072;-78
2022/12/31 10:27:37;;;;;;;5.93;4.47;;;9.90;99.90;9.50;99480;;;;570543;248;24115;-78
2022/12/31 10:30:19;;;;;;;5.10;3.97;;;9.90;99.90;9.50;99493;;;;586531;241;24059;-77
2022/12/31 10:33:15;;;;;;;4.60;4.10;;;9.80;99.90;9.40;99488;;;;586424;241;24118;-77
2022/12/31 10:36:01;;;;;;;5.00;4.00;;;9.80;99.90;9.40;99490;;;;595218;241;24087;-77
2022/12/31 10:38:55;;;;;;;6.10;4.60;;;9.80;99.90;9.40;99484;;;;588514;243;24132;-76
2022/12/31 10:41:56;;;;;;;7.10;4.87;;;9.80;99.90;9.30;99485;;;;580754;241;24065;-76
2022/12/31 10:45:03;;;;;;;5.57;4.57;;;9.70;99.90;9.20;99482;;;;586325;242;24046;-77
2022/12/31 10:47:36;;;;;;;7.10;5.00;;;9.60;99.90;9.20;99464;;;;577635;246;24094;-76
2022/12/31 10:50:22;;;;;;;5.30;4.80;;;9.60;99.90;9.10;99453;;;;571476;247;24085;-78
2022/12/31 10:53:11;;;;;;;5.67;4.70;;;9.50;99.90;9.10;99447;;;;572875;248;24113;-77
2022/12/31 10:55:54;;;;;;;7.77;4.90;;;9.40;99.90;9.00;99437;;;;569548;251;24114;-78
2022/12/31 10:58:33;;;;;;;7.80;4.90;;;9.40;99.90;9.00;99429;;;;572048;250;24100;-77
2022/12/31 11:01:22;;;;;;;8.40;6.47;;;9.30;99.90;9.00;99419;;;;571669;248;24194;-78
2022/12/31 11:04:13;;;;;;;7.53;5.40;;;9.40;99.90;9.00;99421;;;;559194;251;24113;-75
2022/12/31 11:07:00;;;;;;;8.10;5.87;;;9.40;99.90;9.10;99409;;;;571977;242;24074;-77
2022/12/31 11:09:58;;;;;;;7.53;4.70;;;9.40;99.90;9.10;99410;;;;568631;248;24142;-75
2022/12/31 11:12:47;;;;;;;12.57;5.03;;;9.50;99.90;9.20;99421;;;;573721;246;24094;-75
2022/12/31 11:15:18;;;;;;;7.87;4.93;;;9.60;99.90;9.30;99411;;;;564258;251;24177;-77
2022/12/31 11:18:00;;;;;;;7.40;5.37;;;9.60;99.90;9.30;99408;;;;567714;249;24117;-76
2022/12/31 11:20:59;;;;;;;7.30;5.83;;;9.70;99.90;9.40;99408;;;;562141;251;24122;-76
2022/12/31 11:23:53;;;;;;;7.53;5.33;;;9.80;99.90;9.40;99392;;;;570605;250;24132;-77
2022/12/31 11:26:39;;;;;;;5.10;4.60;;;9.80;99.90;9.40;99395;;;;580279;244;24054;-79
2022/12/31 11:29:14;;;;;;;5.23;4.73;;;9.80;99.90;9.40;99391;;;;586500;242;24057;-78
2022/12/31 11:31:54;;;;;;;6.37;4.97;;;9.80;99.90;9.40;99383;;;;584497;243;24077;-77
2022/12/31 11:34:40;;;;;;;7.27;5.53;;;9.70;99.90;9.40;99384;;;;593815;241;24074;-76
2022/12/31 11:37:18;;;;;;;5.97;5.37;;;9.80;99.90;9.40;99363;;;;563677;250;24123;-76
2022/12/31 11:40:37;;;;;;;8.40;5.57;;;9.80;99.90;9.40;99387;;;;571854;246;25166;-76
2022/12/31 11:43:20;;;;;;;5.57;4.87;;;9.80;99.90;9.40;99370;;;;583563;242;24105;-76
2022/12/31 11:46:05;;;;;;;5.57;4.40;;;9.80;99.90;9.50;99369;;;;576697;241;24053;-76
2022/12/31 11:49:06;;;;;;;5.03;4.53;;;9.80;99.90;9.50;99362;;;;577768;244;24139;-78
2022/12/31 11:52:01;;;;;;;5.20;4.40;;;9.90;99.90;9.60;99348;;;;572284;247;24104;-76
2022/12/31 11:54:32;;;;;;;5.30;4.80;;;9.90;99.90;9.60;99344;;;;553275;254;24237;-76
2022/12/31 11:57:33;;;;;;;5.00;4.43;;;10.00;99.90;9.60;99347;;;;571981;250;24142;-77
2022/12/31 12:00:03;;;;;;;5.43;4.30;;;10.00;99.90;9.70;99350;;;;564356;250;24116;-76
2022/12/31 12:02:37;;;;;;;5.03;4.30;;;10.00;99.90;9.70;99341;;;;575029;243;24086;-77
2022/12/31 12:05:05;;;;;;;4.50;4.07;;;10.10;99.90;9.90;99339;;;;576929;245;24140;-76
2022/12/31 12:07:36;;;;;;;4.40;4.00;;;10.20;99.90;10.00;99331;;;;585464;241;24177;-76
2022/12/31 12:10:01;;;;;;;4.00;3.50;;;10.40;99.90;10.10;99338;;;;584915;243;24109;-76
2022/12/31 12:12:38;;;;;;;3.30;3.10;;;10.50;99.90;10.20;99335;;;;576779;246;24106;-77