Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:57;;;;;;;9.93;3.25;;;;;;;12.22;100.00;101054.31;5062336;28;20141;-73
2023/09/24 00:03:41;;;;;;;7.97;2.78;;;;;;;12.23;100.00;101050.41;5062323;28;20094;-73
2023/09/24 00:06:25;;;;;;;8.63;2.75;;;;;;;12.21;100.00;101059.06;5028082;28;20047;-73
2023/09/24 00:09:09;;;;;;;6.85;2.58;;;;;;;12.23;100.00;101051.25;5047603;28;20059;-73
2023/09/24 00:11:53;;;;;;;11.13;3.05;;;;;;;12.24;100.00;101052.91;5061445;28;20047;-73
2023/09/24 00:14:37;;;;;;;6.80;2.63;;;;;;;12.28;100.00;101058.72;5061763;28;20105;-73
2023/09/24 00:17:21;;;;;;;8.88;3.10;;;;;;;12.27;100.00;101054.28;5036076;28;20127;-73
2023/09/24 00:20:05;;;;;;;5.90;2.97;;;;;;;12.30;100.00;101062.88;5047618;28;20035;-73
2023/09/24 00:22:49;;;;;;;10.95;2.95;;;;;;;12.32;100.00;101054.22;5033816;28;20047;-73
2023/09/24 00:25:33;;;;;;;6.47;2.72;;;;;;;12.30;100.00;101060.09;5046890;28;20553;-73
2023/09/24 00:28:18;;;;;;;7.68;2.67;;;;;;;12.34;100.00;101059.50;5061471;28;20099;-73
2023/09/24 00:31:03;;;;;;;7.05;2.53;;;;;;;12.34;100.00;101054.78;5029183;28;20070;-73
2023/09/24 00:33:47;;;;;;;7.95;2.70;;;;;;;12.35;100.00;101055.59;5045744;28;20075;-73
2023/09/24 00:36:33;;;;;;;7.00;2.47;;;;;;;12.35;100.00;101058.38;5033544;28;20050;-73
2023/09/24 00:39:17;;;;;;;8.38;3.00;;;;;;;12.36;100.00;101041.38;5047997;28;20039;-73
2023/09/24 00:42:05;;;;;;;10.50;3.40;;;;;;;12.37;100.00;101042.19;5047098;28;20071;-73
2023/09/24 00:44:49;;;;;;;11.10;3.03;;;;;;;12.38;100.00;101041.09;5061815;28;20469;-73
2023/09/24 00:47:33;;;;;;;7.75;2.88;;;;;;;12.36;100.00;101044.16;5039147;28;20534;-73
2023/09/24 00:50:17;;;;;;;7.10;2.72;;;;;;;12.38;100.00;101043.88;5035195;28;20102;-73
2023/09/24 00:53:01;;;;;;;5.88;2.60;;;;;;;12.38;100.00;101041.91;5020335;28;20039;-73
2023/09/24 00:55:45;;;;;;;9.00;3.13;;;;;;;12.35;100.00;101038.91;5041315;28;20039;-73
2023/09/24 00:58:30;;;;;;;8.57;3.00;;;;;;;12.34;100.00;101040.00;5022338;28;20063;-73
2023/09/24 01:01:15;;;;;;;7.97;2.70;;;;;;;12.31;100.00;101035.84;5047270;28;20126;-73
2023/09/24 01:03:59;;;;;;;9.20;3.72;;;;;;;12.28;100.00;101042.81;5027779;28;20055;-73
2023/09/24 01:06:44;;;;;;;6.13;2.85;;;;;;;12.25;100.00;101037.84;5047546;28;20067;-73
2023/09/24 01:09:28;;;;;;;9.63;2.97;;;;;;;12.23;100.00;101034.53;5047473;28;20043;-73
2023/09/24 01:12:22;;;;;;;6.22;2.60;;;;;;;12.22;100.00;101032.03;5061201;28;20064;-73
2023/09/24 01:15:13;;;;;;;8.60;3.55;;;;;;;12.18;100.00;101017.88;5065681;28;20559;-73
2023/09/24 01:17:57;;;;;;;7.90;3.20;;;;;;;12.19;100.00;101021.47;5022631;28;20391;-73
2023/09/24 01:20:42;;;;;;;6.93;2.70;;;;;;;12.14;100.00;101024.31;5061055;28;20056;-73
2023/09/24 01:23:29;;;;;;;6.93;2.90;;;;;;;12.10;100.00;101034.38;5047289;28;20090;-73
2023/09/24 01:26:14;;;;;;;7.68;3.10;;;;;;;12.04;100.00;101026.06;5050385;28;20114;-73
2023/09/24 01:28:59;;;;;;;9.20;2.90;;;;;;;12.06;100.00;101026.63;5033787;28;20082;-73
2023/09/24 01:31:44;;;;;;;10.25;3.22;;;;;;;12.04;100.00;101025.25;5046859;28;20098;-73
2023/09/24 01:34:28;;;;;;;9.48;3.15;;;;;;;11.98;100.00;101026.38;5047471;28;20383;-74
2023/09/24 01:37:14;;;;;;;9.93;3.28;;;;;;;11.97;100.00;101027.53;5033251;28;20067;-73
2023/09/24 01:39:59;;;;;;;9.07;3.10;;;;;;;11.96;100.00;101023.91;5047420;28;20039;-73
2023/09/24 01:42:43;;;;;;;9.80;3.00;;;;;;;11.92;100.00;101011.69;5029151;28;20052;-74
2023/09/24 01:45:28;;;;;;;10.30;2.95;;;;;;;11.92;100.00;101010.84;5051580;28;20098;-74
2023/09/24 01:48:12;;;;;;;10.57;2.75;;;;;;;11.87;100.00;101000.63;5051156;28;20155;-73
2023/09/24 01:50:56;;;;;;;11.25;3.42;;;;;;;11.89;100.00;100995.56;5064866;28;20423;-73
2023/09/24 01:53:42;;;;;;;8.60;2.95;;;;;;;11.87;100.00;100995.06;5026318;28;20115;-74
2023/09/24 01:56:26;;;;;;;7.07;2.78;;;;;;;11.86;100.00;100985.03;5050427;28;20506;-73
2023/09/24 01:59:10;;;;;;;8.63;3.03;;;;;;;11.85;100.00;100988.91;5031797;28;20507;-73
2023/09/24 02:01:54;;;;;;;9.38;3.28;;;;;;;11.82;100.00;100990.31;5064261;28;20113;-73
2023/09/24 02:04:38;;;;;;;7.93;3.00;;;;;;;11.81;100.00;100988.66;5050353;28;20094;-73
2023/09/24 02:07:22;;;;;;;9.25;3.17;;;;;;;11.78;100.00;100989.25;5064594;28;20105;-74
2023/09/24 02:10:07;;;;;;;12.65;3.22;;;;;;;11.80;100.00;100989.75;5050263;28;20075;-73
2023/09/24 02:12:52;;;;;;;6.05;2.90;;;;;;;11.76;100.00;100990.66;5063898;28;20039;-73
2023/09/24 02:15:38;;;;;;;9.05;3.20;;;;;;;11.78;100.00;100992.03;5064245;28;20091;-74
2023/09/24 02:18:24;;;;;;;12.43;3.35;;;;;;;11.77;100.00;100990.34;5050176;28;20125;-74
2023/09/24 02:21:17;;;;;;;8.25;2.90;;;;;;;11.72;100.00;100993.16;5064245;28;20103;-74
2023/09/24 02:24:01;;;;;;;;;;;;;;;11.76;100.00;100999.81;5066068;28;20051;-74
2023/09/24 02:26:46;;;;;;;6.53;2.55;;;;;;;11.71;100.00;100997.09;5064037;28;19915;-73
2023/09/24 02:29:30;;;;;;;9.18;2.92;;;;;;;11.71;100.00;100988.72;5068733;28;20075;-73
2023/09/24 02:32:14;;;;;;;8.75;3.00;;;;;;;11.73;100.00;100991.22;5056880;28;20392;-74
2023/09/24 02:34:58;;;;;;;8.60;2.85;;;;;;;11.68;100.00;100983.75;5062506;28;20447;-74
2023/09/24 02:37:44;;;;;;;7.30;3.15;;;;;;;11.69;100.00;100984.56;5049491;28;20052;-73
2023/09/24 02:40:30;;;;;;;6.60;2.92;;;;;;;11.67;100.00;100993.19;5036693;28;20040;-74
2023/09/24 02:43:15;;;;;;;9.25;3.25;;;;;;;11.67;100.00;100990.41;5063003;28;20099;-74
2023/09/24 02:45:59;;;;;;;8.50;3.08;;;;;;;11.67;100.00;100982.06;5048880;28;20031;-73
2023/09/24 02:48:44;;;;;;;8.85;2.70;;;;;;;11.68;100.00;100982.94;5051845;28;20098;-74
2023/09/24 02:51:29;;;;;;;8.18;2.85;;;;;;;11.67;100.00;100984.84;5049443;28;20046;-74
2023/09/24 02:54:13;;;;;;;7.32;2.72;;;;;;;11.67;100.00;100979.28;5062673;28;20043;-74
2023/09/24 02:56:58;;;;;;;8.82;2.78;;;;;;;11.68;100.00;100978.19;5035674;28;20091;-74
2023/09/24 02:59:42;;;;;;;6.63;2.75;;;;;;;11.71;100.00;100983.16;5063523;28;20035;-74
2023/09/24 03:02:28;;;;;;;7.38;2.53;;;;;;;11.67;100.00;100981.25;5063467;28;20067;-74
2023/09/24 03:05:20;;;;;;;8.25;2.60;;;;;;;11.73;100.00;100983.72;5063629;28;20422;-74
2023/09/24 03:08:05;;;;;;;8.40;2.55;;;;;;;11.73;100.00;100980.06;5039671;28;20150;-74
2023/09/24 03:10:49;;;;;;;9.20;3.15;;;;;;;11.74;100.00;100992.88;5048894;28;20377;-74
2023/09/24 03:13:33;;;;;;;9.32;2.63;;;;;;;11.75;100.00;100987.00;5043247;28;20044;-74
2023/09/24 03:16:17;;;;;;;11.73;3.20;;;;;;;11.76;100.00;100993.44;5042920;28;20048;-74
2023/09/24 03:19:01;;;;;;;10.30;2.80;;;;;;;11.76;100.00;100999.81;5057134;28;20063;-74
2023/09/24 03:21:45;;;;;;;9.07;3.25;;;;;;;11.76;100.00;100994.25;5041104;28;20469;-74
2023/09/24 03:24:29;;;;;;;10.98;3.35;;;;;;;11.76;100.00;100976.75;5036911;28;20048;-74
2023/09/24 03:27:14;;;;;;;13.65;3.10;;;;;;;11.79;100.00;100971.41;5062908;28;20055;-74
2023/09/24 03:29:59;;;;;;;7.45;2.85;;;;;;;11.80;100.00;100967.50;5049083;28;20059;-74
2023/09/24 03:32:46;;;;;;;7.85;2.65;;;;;;;11.80;100.00;100967.50;5024363;28;20050;-73
2023/09/24 03:35:30;;;;;;;12.68;2.85;;;;;;;11.79;100.00;100979.78;5062964;28;20586;-74
2023/09/24 03:38:15;;;;;;;10.43;3.25;;;;;;;11.81;100.00;100980.31;5048657;28;20090;-74
2023/09/24 03:41:00;;;;;;;9.15;2.88;;;;;;;11.80;100.00;100978.63;5077600;28;20070;-73
2023/09/24 03:43:44;;;;;;;7.43;2.75;;;;;;;11.82;100.00;100976.41;5036272;28;20047;-74
2023/09/24 03:46:29;;;;;;;9.90;2.92;;;;;;;11.80;100.00;100986.16;5062620;28;20083;-74
2023/09/24 03:49:13;;;;;;;8.82;2.38;;;;;;;11.77;100.00;100984.78;5028786;28;20057;-74
2023/09/24 03:51:57;;;;;;;6.55;2.83;;;;;;;11.82;100.00;100981.13;5016844;28;20151;-74
2023/09/24 03:54:41;;;;;;;9.90;2.85;;;;;;;11.79;100.00;100981.72;5043828;28;20055;-74
2023/09/24 03:57:29;;;;;;;8.55;2.97;;;;;;;11.79;100.00;100981.72;5041187;28;20447;-74
2023/09/24 04:00:21;;;;;;;7.00;2.75;;;;;;;11.83;100.00;100983.63;5048486;28;20110;-74
2023/09/24 04:03:05;;;;;;;10.73;3.03;;;;;;;11.83;100.00;100986.41;5049751;28;20568;-74
2023/09/24 04:05:49;;;;;;;8.68;3.30;;;;;;;11.83;100.00;100974.44;5046756;28;20136;-74
2023/09/24 04:08:34;;;;;;;7.90;3.15;;;;;;;11.85;100.00;100984.19;5028453;28;20564;-74
2023/09/24 04:11:18;;;;;;;5.97;2.75;;;;;;;11.86;100.00;100973.88;5046378;28;20063;-74
2023/09/24 04:14:03;;;;;;;10.60;3.00;;;;;;;11.86;100.00;100973.88;5056961;28;20509;-74
2023/09/24 04:16:47;;;;;;;9.15;3.05;;;;;;;11.84;100.00;100985.28;5033998;28;20582;-74
2023/09/24 04:19:31;;;;;;;8.55;2.90;;;;;;;11.87;100.00;100980.28;5047833;28;20090;-74
2023/09/24 04:22:15;;;;;;;7.35;2.45;;;;;;;11.87;100.00;100980.28;5057733;28;20104;-74
2023/09/24 04:24:59;;;;;;;7.22;2.67;;;;;;;11.88;100.00;100987.53;5047696;28;20056;-74
2023/09/24 04:27:43;;;;;;;8.07;2.78;;;;;;;11.88;100.00;100977.22;5035744;28;20106;-74
2023/09/24 04:30:28;;;;;;;9.00;2.83;;;;;;;11.87;100.00;100985.84;5031920;28;20119;-74
2023/09/24 04:33:12;;;;;;;10.57;2.95;;;;;;;11.82;100.00;100981.97;5061993;28;20052;-74
2023/09/24 04:35:57;;;;;;;7.93;2.95;;;;;;;11.83;100.00;100982.78;5044094;28;20446;-74
2023/09/24 04:38:41;;;;;;;6.53;2.60;;;;;;;11.82;100.00;100983.94;5034147;28;20039;-74
2023/09/24 04:41:25;;;;;;;9.80;3.05;;;;;;;11.83;100.00;100982.78;5031918;28;20035;-74
2023/09/24 04:44:09;;;;;;;10.52;3.28;;;;;;;11.83;100.00;100986.41;5046007;28;20105;-74
2023/09/24 04:46:54;;;;;;;7.57;2.60;;;;;;;11.80;100.00;100977.81;5061370;28;20032;-74
2023/09/24 04:49:39;;;;;;;6.70;2.50;;;;;;;11.78;100.00;100994.81;5043417;28;20102;-74
2023/09/24 04:52:23;;;;;;;11.70;2.88;;;;;;;11.79;100.00;100984.50;5050283;28;20046;-74
2023/09/24 04:55:08;;;;;;;7.25;2.50;;;;;;;11.79;100.00;100984.50;5014362;28;20048;-74
2023/09/24 04:57:52;;;;;;;7.95;2.95;;;;;;;11.77;100.00;100993.13;5047508;28;20106;-74
2023/09/24 05:00:36;;;;;;;10.70;2.78;;;;;;;11.77;100.00;100993.13;5061704;28;20491;-74
2023/09/24 05:03:20;;;;;;;9.25;2.80;;;;;;;11.75;100.00;100984.22;5031870;28;20099;-74
2023/09/24 05:06:05;;;;;;;7.03;2.35;;;;;;;11.82;100.00;100983.94;5033233;28;20044;-74
2023/09/24 05:08:49;;;;;;;8.63;2.53;;;;;;;11.81;100.00;100980.31;5061761;28;20043;-74
2023/09/24 05:11:33;;;;;;;6.22;2.80;;;;;;;11.81;100.00;100977.53;5048497;28;20055;-74
2023/09/24 05:14:18;;;;;;;6.43;2.60;;;;;;;11.80;100.00;100973.06;5031209;28;20059;-74
2023/09/24 05:17:02;;;;;;;8.73;2.70;;;;;;;11.81;100.00;100966.41;5056943;28;20118;-74
2023/09/24 05:19:46;;;;;;;11.38;3.00;;;;;;;11.82;100.00;100970.00;5040225;28;20039;-74
2023/09/24 05:22:30;;;;;;;9.20;2.80;;;;;;;11.84;100.00;100970.56;5051204;28;20059;-74
2023/09/24 05:25:14;;;;;;;6.75;2.38;;;;;;;11.89;100.00;100961.34;5030848;28;20112;-74
2023/09/24 05:27:58;;;;;;;9.77;3.03;;;;;;;11.88;100.00;100959.69;5045338;28;20048;-74
2023/09/24 05:30:42;;;;;;;6.10;2.83;;;;;;;11.90;100.00;100957.47;5063496;28;20128;-74
2023/09/24 05:33:27;;;;;;;6.38;2.60;;;;;;;11.92;100.00;100957.97;5032302;28;20048;-74
2023/09/24 05:36:11;;;;;;;5.85;2.15;;;;;;;11.92;100.00;100960.75;5064842;28;20572;-74
2023/09/24 05:38:55;;;;;;;5.53;2.55;;;;;;;11.91;100.00;100961.88;5018190;28;20040;-74
2023/09/24 05:41:39;;;;;;;7.70;2.60;;;;;;;11.90;100.00;100968.59;5061088;28;20137;-74
2023/09/24 05:44:24;;;;;;;8.70;2.70;;;;;;;11.91;100.00;100970.25;5064882;28;20063;-74
2023/09/24 05:47:09;;;;;;;9.52;2.83;;;;;;;11.89;100.00;100984.44;5036295;28;20043;-74
2023/09/24 05:49:53;;;;;;;6.88;2.50;;;;;;;11.89;100.00;100983.59;5034430;28;20051;-74
2023/09/24 05:52:37;;;;;;;6.00;2.50;;;;;;;11.90;100.00;100979.72;5036507;28;20043;-74
2023/09/24 05:55:21;;;;;;;6.28;2.65;;;;;;;11.88;100.00;100996.69;5047705;28;20039;-73
2023/09/24 05:58:05;;;;;;;10.18;3.28;;;;;;;11.92;100.00;100991.38;5064702;28;20105;-74
2023/09/24 06:00:52;;;;;;;7.68;2.58;;;;;;;11.91;100.00;100996.13;5031764;28;20075;-74
2023/09/24 06:03:37;;;;;;;8.10;2.88;;;;;;;11.90;100.00;100988.91;5065063;28;20074;-74
2023/09/24 06:06:21;;;;;;;8.88;2.88;;;;;;;11.90;100.00;100988.91;5066773;28;20059;-74
2023/09/24 06:09:09;;;;;;;10.23;3.50;;;;;;;11.92;100.00;100988.59;5050316;28;20039;-74
2023/09/24 06:11:53;;;;;;;9.07;2.75;;;;;;;11.93;100.00;100995.84;5064612;28;20060;-73
2023/09/24 06:14:37;;;;;;;10.73;3.05;;;;;;;11.96;100.00;101000.81;5079388;28;20146;-74
2023/09/24 06:17:21;;;;;;;9.48;2.95;;;;;;;12.00;100.00;101001.88;5074016;28;20110;-74
2023/09/24 06:20:06;;;;;;;10.32;2.80;;;;;;;12.02;100.00;101008.81;5068858;28;20056;-74
2023/09/24 06:22:52;;;;;;;8.52;3.42;;;;;;;12.06;100.00;100992.34;5066349;28;20130;-74
2023/09/24 06:25:36;;;;;;;10.75;3.17;;;;;;;12.08;100.00;101006.81;5050331;28;20039;-74
2023/09/24 06:28:21;;;;;;;10.32;2.92;;;;;;;12.12;100.00;100999.56;5049558;28;20106;-74
2023/09/24 06:31:05;;;;;;;10.43;2.88;;;;;;;12.18;100.00;101003.13;5053114;28;20036;-74
2023/09/24 06:33:50;;;;;;;7.38;2.63;;;;;;;12.23;100.00;100998.34;5050060;28;20075;-73
2023/09/24 06:36:34;;;;;;;9.13;3.17;;;;;;;12.33;100.00;101002.13;5062289;28;20101;-74
2023/09/24 06:39:18;;;;;;;8.80;3.28;;;;;;;12.43;100.00;100999.25;5063879;28;20093;-74
2023/09/24 06:42:03;;;;;;;7.80;2.67;;;;;;;12.52;100.00;101003.88;5049619;28;20071;-74
2023/09/24 06:44:49;;;;;;;8.25;2.90;;;;;;;12.64;100.00;100988.72;5049666;28;20098;-74
2023/09/24 06:47:32;;;;;;;9.77;2.72;;;;;;;12.74;100.00;100989.41;5039740;28;20138;-74
2023/09/24 06:50:17;;;;;;;10.63;2.80;;;;;;;12.88;100.00;100985.91;5050850;28;20040;-74
2023/09/24 06:53:01;;;;;;;7.95;2.55;;;;;;;13.00;100.00;101000.25;5049549;28;20102;-74
2023/09/24 06:55:45;;;;;;;6.82;2.95;;;;;;;13.09;100.00;100997.63;5063196;28;20059;-74
2023/09/24 06:58:30;;;;;;;6.45;2.55;;;;;;;13.17;100.00;100997.78;5051517;28;20051;-74
2023/09/24 07:01:14;;;;;;;7.15;2.42;;;;;;;13.23;100.00;100997.72;5041984;28;20075;-74
2023/09/24 07:03:58;;;;;;;5.75;2.70;;;;;;;13.31;100.00;100997.91;5048763;28;20047;-74
2023/09/24 07:06:43;;;;;;;7.28;2.78;;;;;;;13.36;100.00;100994.22;5065747;28;20106;-74
2023/09/24 07:09:29;;;;;;;8.85;2.95;;;;;;;13.39;100.00;100990.81;5048906;28;20055;-74
2023/09/24 07:12:13;;;;;;;9.40;2.72;;;;;;;13.41;100.00;100991.38;5044470;28;20091;-74
2023/09/24 07:14:57;;;;;;;11.25;3.25;;;;;;;13.38;100.00;100992.78;5023115;28;20446;-74
2023/09/24 07:17:41;;;;;;;8.50;3.08;;;;;;;13.43;100.00;100988.25;5022014;28;20032;-74
2023/09/24 07:20:26;;;;;;;7.85;3.10;;;;;;;13.44;100.00;100976.81;5023556;28;20037;-74
2023/09/24 07:23:11;;;;;;;8.63;2.75;;;;;;;13.53;100.00;100983.34;5018256;28;20049;-74
2023/09/24 07:25:55;;;;;;;11.13;3.17;;;;;;;13.60;100.00;100981.03;5017610;28;20105;-74
2023/09/24 07:28:39;;;;;;;7.43;2.72;;;;;;;13.70;100.00;100987.56;5017475;28;20369;-74
2023/09/24 07:31:23;;;;;;;12.93;3.28;;;;;;;13.83;100.00;100982.03;5022853;28;20052;-74
2023/09/24 07:34:09;;;;;;;8.35;2.80;;;;;;;13.96;100.00;100991.63;5028405;28;20187;-74
2023/09/24 07:36:53;;;;;;;6.45;3.10;;;;;;;14.13;100.00;100993.00;5036823;28;20385;-74
2023/09/24 07:39:37;;;;;;;9.45;2.90;;;;;;;14.26;100.00;100990.25;5028263;28;20436;-74
2023/09/24 07:42:21;;;;;;;7.47;2.72;;;;;;;14.41;100.00;100986.34;5011908;28;20064;-74
2023/09/24 07:45:06;;;;;;;8.85;3.00;;;;;;;14.58;100.00;100987.72;5036184;28;20037;-74
2023/09/24 07:47:50;;;;;;;9.48;2.90;;;;;;;14.77;100.00;100991.25;5022592;28;20183;-74
2023/09/24 07:50:34;;;;;;;7.57;2.90;;;;;;;14.94;100.00;100993.44;4994507;28;20052;-74
2023/09/24 07:53:18;;;;;;;8.70;2.95;;;;;;;15.12;100.00;100991.63;5022442;28;20048;-74
2023/09/24 07:56:06;;;;;;;8.25;2.60;;;;;;;15.23;100.00;100995.03;5036056;28;20041;-74
2023/09/24 07:58:51;;;;;;;7.38;2.80;;;;;;;15.36;100.00;101000.63;5007608;28;20093;-74
2023/09/24 08:01:35;;;;;;;9.93;2.95;;;;;;;15.48;100.00;101004.84;5010041;28;20044;-74
2023/09/24 08:04:19;;;;;;;9.27;3.20;;;;;;;15.55;100.00;100997.66;5008261;28;20035;-74
2023/09/24 08:07:03;;;;;;;10.18;2.20;;;;;;;15.70;100.00;101001.28;5036103;28;20516;-74
2023/09/24 08:09:48;;;;;;;8.13;2.47;;;;;;;15.78;100.00;100998.53;5018695;28;20133;-74
2023/09/24 08:12:31;;;;;;;9.60;2.90;;;;;;;15.91;100.00;101002.44;5029104;28;20534;-74
2023/09/24 08:15:15;;;;;;;10.48;3.20;;;;;;;16.04;100.00;101006.31;5030323;28;20037;-74
2023/09/24 08:18:00;;;;;;;8.52;2.92;;;;;;;16.15;100.00;101009.69;5035220;28;20065;-74
2023/09/24 08:20:44;;;;;;;8.23;2.72;;;;;;;16.28;100.00;101008.78;5042266;28;20044;-74
2023/09/24 08:23:29;;;;;;;11.23;3.53;;;;;;;16.40;100.00;101005.38;5028152;28;20089;-74
2023/09/24 08:26:13;;;;;;;8.50;2.65;;;;;;;16.54;100.00;101017.31;5018749;28;20044;-75
2023/09/24 08:28:57;;;;;;;6.78;2.67;;;;;;;16.67;100.00;101016.41;5027919;28;20047;-74
2023/09/24 08:31:41;;;;;;;9.35;3.00;;;;;;;16.83;100.00;101008.44;5041432;28;20036;-74
2023/09/24 08:34:27;;;;;;;6.60;2.17;;;;;;;16.94;100.00;101015.41;5031793;28;20045;-74
2023/09/24 08:37:11;;;;;;;9.85;2.80;;;;;;;17.11;100.00;101013.81;5027427;28;20135;-72
2023/09/24 08:39:55;;;;;;;9.52;3.22;;;;;;;17.22;100.00;101003.91;5042373;28;20107;-72
2023/09/24 08:42:39;;;;;;;6.25;2.70;;;;;;;17.34;100.00;101006.09;5029693;28;20040;-72
2023/09/24 08:45:28;;;;;;;7.88;2.53;;;;;;;17.46;100.00;101014.69;5003114;28;20095;-73
2023/09/24 08:48:14;;;;;;;8.38;2.55;;;;;;;17.59;100.00;101007.25;5021626;28;20076;-72
2023/09/24 08:50:58;;;;;;;7.25;2.72;;;;;;;17.69;100.00;101006.09;5008138;28;20041;-72
2023/09/24 08:53:42;;;;;;;6.20;2.58;;;;;;;17.77;100.00;101011.72;5026147;28;20124;-73
2023/09/24 08:56:26;;;;;;;6.57;2.15;;;;;;;17.85;100.00;101010.09;5027151;28;20044;-72
2023/09/24 08:59:10;;;;;;;9.95;2.85;;;;;;;17.99;100.00;101015.53;5027035;28;20083;-72
2023/09/24 09:01:54;;;;;;;9.07;2.70;;;;;;;18.14;100.00;101014.22;5011104;28;20052;-73
2023/09/24 09:04:49;;;;;;;9.60;2.75;;;;;;;18.29;100.00;101005.25;5030748;28;20119;-72
2023/09/24 09:07:34;;;;;;;8.27;2.17;;;;;;;18.40;100.00;101009.34;5009824;28;20039;-73
2023/09/24 09:10:23;;;;;;;8.18;2.50;;;;;;;18.50;100.00;101008.19;4988954;28;20115;-75
2023/09/24 09:13:08;;;;;;;7.60;2.22;;;;;;;18.60;100.00;100998.53;5020968;28;20484;-75
2023/09/24 09:16:03;;;;;;;5.18;2.13;;;;;;;18.69;100.00;100993.69;5024955;28;20048;-75
2023/09/24 09:18:58;;;;;;;9.63;2.55;;;;;;;18.75;100.00;100992.41;5021506;28;20107;-72
2023/09/24 09:21:42;;;;;;;9.00;2.20;;;;;;;18.83;100.00;100983.06;5027172;28;20063;-73
2023/09/24 09:24:27;;;;;;;8.80;2.40;;;;;;;18.83;100.00;100983.06;5008884;28;20048;-73
2023/09/24 09:27:11;;;;;;;7.75;2.10;;;;;;;18.95;100.00;100986.00;5035072;28;20052;-72
2023/09/24 09:30:12;;;;;;;4.20;1.83;;;;;;;19.05;100.00;100986.78;5036411;28;20056;-72
2023/09/24 09:32:56;;;;;;;5.93;2.50;;;;;;;19.12;100.00;100984.25;5026528;28;20388;-73
2023/09/24 09:35:41;;;;;;;8.00;2.22;;;;;;;19.29;100.00;100986.97;5022341;28;20036;-72
2023/09/24 09:38:26;;;;;;;6.45;2.08;;;;;;;19.37;100.00;100972.00;5032022;28;20672;-72
2023/09/24 09:41:10;;;;;;;8.80;2.42;;;;;;;19.50;100.00;100960.78;5034950;28;20094;-72
2023/09/24 09:43:54;;;;;;;5.43;2.10;;;;;;;19.62;100.00;100963.69;5024310;28;20045;-72
2023/09/24 09:46:40;;;;;;;6.85;2.03;;;;;;;19.72;100.00;100954.00;5034433;28;20111;-73
2023/09/24 09:49:25;;;;;;;6.80;2.10;;;;;;;19.88;100.00;100948.56;5006527;28;20052;-73
2023/09/24 09:52:09;;;;;;;8.50;2.60;;;;;;;20.01;100.00;100953.06;5014939;28;20130;-73
2023/09/24 09:54:53;;;;;;;6.82;1.83;;;;;;;20.14;100.00;100946.28;5019143;28;20049;-73
2023/09/24 09:57:37;;;;;;;6.88;2.03;;;;;;;20.28;100.00;100946.81;5034675;28;20044;-73
2023/09/24 10:00:21;;;;;;;6.05;2.00;;;;;;;20.38;100.00;100950.34;5006969;28;20044;-73
2023/09/24 10:03:05;;;;;;;7.50;1.92;;;;;;;20.43;100.00;100950.94;5015648;28;20041;-73
2023/09/24 10:05:49;;;;;;;8.88;2.13;;;;;;;20.49;100.00;100945.88;5017070;28;20083;-73
2023/09/24 10:08:41;;;;;;;4.75;1.85;;;;;;;20.51;100.00;100937.91;5018680;28;20095;-74
2023/09/24 10:11:31;;;;;;;5.05;1.80;;;;;;;20.62;100.00;100935.47;5037630;28;20129;-73
2023/09/24 10:14:15;;;;;;;5.57;1.92;;;;;;;20.66;100.00;100937.22;5020686;28;20040;-73
2023/09/24 10:17:15;;;;;;;6.93;2.17;;;;;;;20.69;100.00;100928.03;5024036;28;20389;-73
2023/09/24 10:20:06;;;;;;;6.10;1.63;;;;;;;20.73;100.00;100926.19;5028318;28;20045;-73
2023/09/24 10:22:50;;;;;;;7.72;1.63;;;;;;;20.80;100.00;100924.75;5034494;28;20049;-73
2023/09/24 10:25:34;;;;;;;8.38;1.92;;;;;;;20.89;100.00;100919.81;5023592;28;20132;-73
2023/09/24 10:28:18;;;;;;;4.75;1.90;;;;;;;20.95;100.00;100924.88;5016576;28;20057;-73
2023/09/24 10:31:06;;;;;;;5.15;1.38;;;;;;;21.01;100.00;100911.34;5012895;28;20444;-74
2023/09/24 10:33:57;;;;;;;6.82;1.58;;;;;;;21.12;100.00;100920.16;5023736;28;20036;-73
2023/09/24 10:36:43;;;;;;;5.70;1.58;;;;;;;21.26;100.00;100922.59;5005898;28;20041;-73
2023/09/24 10:39:27;;;;;;;6.80;1.95;;;;;;;21.33;100.00;100925.63;4996545;28;20068;-73
2023/09/24 10:42:12;;;;;;;5.47;1.35;;;;;;;21.40;100.00;100918.22;5037571;28;20410;-73
2023/09/24 10:45:06;;;;;;;4.88;1.58;;;;;;;21.50;100.00;100905.56;4996296;28;20045;-73
2023/09/24 10:47:50;;;;;;;4.05;1.40;;;;;;;21.66;100.00;100907.66;5037457;28;20440;-73
2023/09/24 10:50:37;;;;;;;5.20;1.60;;;;;;;21.76;100.00;100901.50;5017069;28;20091;-73
2023/09/24 10:53:21;;;;;;;3.15;1.27;;;;;;;21.89;100.00;100905.88;5023696;28;20386;-73
2023/09/24 10:56:08;;;;;;;6.85;1.90;;;;;;;22.02;100.00;100896.16;5009496;28;20390;-73
2023/09/24 10:58:52;;;;;;;3.97;1.50;;;;;;;22.12;100.00;100896.78;5037503;28;20504;-73
2023/09/24 11:01:36;;;;;;;4.15;1.45;;;;;;;22.16;100.00;100881.56;4997915;28;20068;-73
2023/09/24 11:04:26;;;;;;;5.97;1.63;;;;;;;22.27;100.00;100891.19;5023370;28;20048;-73
2023/09/24 11:07:11;;;;;;;4.10;1.27;;;;;;;22.40;100.00;100891.09;5023319;28;20056;-73
2023/09/24 11:09:55;;;;;;;3.97;1.35;;;;;;;22.44;100.00;100887.16;4995091;28;20040;-73
2023/09/24 11:12:49;;;;;;;5.43;1.58;;;;;;;22.43;100.00;100888.38;5037589;28;20040;-73
2023/09/24 11:15:37;;;;;;;5.43;1.52;;;;;;;22.48;100.00;100890.91;5028722;28;20509;-73
2023/09/24 11:18:22;;;;;;;4.93;1.90;;;;;;;22.49;100.00;100884.06;5003661;28;20098;-73
2023/09/24 11:21:06;;;;;;;5.85;1.58;;;;;;;22.54;100.00;100891.47;5009024;28;20102;-73
2023/09/24 11:23:50;;;;;;;5.82;1.60;;;;;;;22.52;100.00;100886.16;5020025;28;20548;-73
2023/09/24 11:26:34;;;;;;;6.40;1.80;;;;;;;22.58;100.00;100877.38;5008962;28;20031;-74
2023/09/24 11:29:18;;;;;;;5.28;1.30;;;;;;;22.65;100.00;100880.38;5007180;28;20172;-74
2023/09/24 11:32:02;;;;;;;8.85;1.60;;;;;;;22.70;100.00;100877.28;5022849;28;20460;-74
2023/09/24 11:34:46;;;;;;;3.67;1.40;;;;;;;22.78;100.00;100875.44;5009483;28;20060;-74
2023/09/24 11:37:46;;;;;;;4.78;1.42;;;;;;;22.87;100.00;100873.22;5010982;28;20113;-74
2023/09/24 11:40:34;;;;;;;5.00;1.40;;;;;;;22.95;100.00;100875.88;5009144;28;20389;-74
2023/09/24 11:43:18;;;;;;;7.60;1.80;;;;;;;23.04;100.00;100872.84;5042238;28;20048;-74
2023/09/24 11:46:14;;;;;;;7.43;1.70;;;;;;;23.18;97.28;100861.84;5012734;28;20126;-74
2023/09/24 11:49:01;;;;;;;6.28;1.50;;;;;;;23.28;99.38;100863.25;4998845;28;20056;-74
2023/09/24 11:51:45;;;;;;;6.13;1.48;;;;;;;23.27;99.39;100872.13;5013215;28;20076;-74
2023/09/24 11:54:29;;;;;;;3.38;1.27;;;;;;;23.36;96.77;100859.38;5008434;28;20068;-74
2023/09/24 11:57:14;;;;;;;5.22;1.40;;;;;;;23.41;99.83;100861.91;4988719;28;20048;-74
2023/09/24 12:00:00;;;;;;;5.00;1.23;;;;;;;23.48;97.06;100866.91;4996715;28;20389;-74
2023/09/24 12:02:45;;;;;;;6.18;1.45;;;;;;;23.57;92.96;100872.38;5022010;28;20087;-74
2023/09/24 12:05:29;;;;;;;7.93;1.30;;;;;;;23.53;91.85;100858.09;5022254;28;20040;-74
2023/09/24 12:08:13;;;;;;;4.60;1.50;;;;;;;23.51;94.50;100865.31;4997223;28;20039;-74
2023/09/24 12:10:57;;;;;;;4.05;1.20;;;;;;;23.53;94.35;100863.75;5021435;28;20041;-74
2023/09/24 12:13:41;;;;;;;5.10;1.15;;;;;;;23.61;92.94;100868.38;5021625;28;20445;-75
2023/09/24 12:16:25;;;;;;;4.38;1.48;;;;;;;23.61;89.02;100861.91;5024718;28;20037;-74
2023/09/24 12:19:09;;;;;;;4.60;1.20;;;;;;;23.60;90.62;100858.25;5011073;28;20076;-74
2023/09/24 12:21:53;;;;;;;4.75;1.30;;;;;;;23.60;92.43;100861.09;5004374;28;20103;-74
2023/09/24 12:24:37;;;;;;;4.20;1.38;;;;;;;23.64;89.11;100844.13;5006718;28;20098;-74
2023/09/24 12:27:21;;;;;;;6.07;1.33;;;;;;;23.68;86.33;100842.22;5005689;28;20047;-74
2023/09/24 12:30:08;;;;;;;3.35;1.38;;;;;;;23.72;90.20;100842.31;5020552;28;20036;-74
2023/09/24 12:32:52;;;;;;;4.80;1.40;;;;;;;23.72;89.08;100839.47;5007882;28;20056;-74
2023/09/24 12:35:40;;;;;;;3.95;1.50;;;;;;;23.72;87.99;100830.97;5007526;28;20091;-74
2023/09/24 12:38:24;;;;;;;4.22;1.40;;;;;;;23.76;88.83;100832.66;5008907;28;20393;-74