Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:21;;;;;;;;;;;;;;;13.42;100.00;100783.66;4941658;28;19934;-84
2023/08/30 00:03:07;;;;;;;;;;;;;;;13.37;100.00;100782.22;4943077;28;19971;-84
2023/08/30 00:05:52;;;;;;;;;;;;;;;13.33;100.00;100781.53;5002971;28;20075;-84
2023/08/30 00:08:38;;;;;;;;;;;;;;;13.29;100.00;100770.22;4952942;28;19934;-84
2023/08/30 00:11:24;;;;;;;;;;;;;;;13.25;100.00;100766.00;4943721;28;19930;-83
2023/08/30 00:14:10;;;;;;;;;;;;;;;13.23;100.00;100765.25;5010184;28;19943;-83
2023/08/30 00:16:56;;;;;;;;;;;;;;;13.19;100.00;100761.09;4944119;28;20029;-84
2023/08/30 00:19:41;;;;;;;;;;;;;;;13.16;100.00;100763.91;4938100;28;20357;-83
2023/08/30 00:22:27;;;;;;;;;;;;;;;13.14;100.00;100758.66;4947821;28;19957;-84
2023/08/30 00:25:13;;;;;;;;;;;;;;;13.13;100.00;100753.47;5002806;28;19934;-84
2023/08/30 00:27:59;;;;;;;;;;;;;;;13.11;100.00;100761.50;4918131;28;19934;-84
2023/08/30 00:30:44;;;;;;;;;;;;;;;13.08;100.00;100752.88;4944534;28;20005;-84
2023/08/30 00:33:30;;;;;;;;;;;;;;;13.06;100.00;100758.25;4996027;28;19934;-84
2023/08/30 00:36:18;;;;;;;;;;;;;;;13.02;100.00;100754.09;4950540;28;20024;-84
2023/08/30 00:39:03;;;;;;;;;;;;;;;12.99;100.00;100748.94;4942140;28;19934;-84
2023/08/30 00:41:49;;;;;;;;;;;;;;;12.96;100.00;100746.47;4935382;28;19968;-84
2023/08/30 00:44:35;;;;;;;;;;;;;;;12.92;100.00;100739.59;4946021;28;19956;-84
2023/08/30 00:47:27;;;;;;;;;;;;;;;12.86;100.00;100744.31;4944918;28;19934;-85
2023/08/30 00:50:13;;;;;;;;;;;;;;;12.79;100.00;100750.06;4942818;28;20066;-85
2023/08/30 00:53:05;;;;;;;;;;;;;;;12.73;100.00;100733.53;4944509;28;20444;-86
2023/08/30 00:55:50;;;;;;;;;;;;;;;12.69;100.00;100736.44;4943946;28;20012;-85
2023/08/30 00:58:36;;;;;;;;;;;;;;;12.66;100.00;100736.59;4968294;28;19980;-85
2023/08/30 01:01:22;;;;;;;;;;;;;;;12.62;100.00;100736.78;5013802;28;19936;-85
2023/08/30 01:04:07;;;;;;;;;;;;;;;12.59;100.00;100736.09;4946983;28;20415;-85
2023/08/30 01:06:53;;;;;;;;;;;;;;;12.56;100.00;100733.59;4948106;28;19942;-84
2023/08/30 01:09:42;;;;;;;;;;;;;;;12.53;100.00;100729.31;4938350;28;20325;-84
2023/08/30 01:12:37;;;;;;;;;;;;;;;12.50;100.00;100724.19;4955193;28;19934;-83
2023/08/30 01:15:22;;;;;;;;;;;;;;;12.47;100.00;100725.22;4960246;28;19937;-84
2023/08/30 01:18:09;;;;;;;;;;;;;;;12.46;100.00;100727.94;4963584;28;20423;-84
2023/08/30 01:20:54;;;;;;;;;;;;;;;12.43;100.00;100733.44;4933856;28;19926;-84
2023/08/30 01:23:48;;;;;;;;;;;;;;;12.39;100.00;100721.25;4954066;28;20396;-84
2023/08/30 01:26:45;;;;;;;;;;;;;;;12.38;100.00;100727.50;4963703;28;21933;-84
2023/08/30 01:29:31;;;;;;;;;;;;;;;12.36;100.00;100722.28;4943103;28;20072;-85
2023/08/30 01:32:16;;;;;;;;;;;;;;;12.34;100.00;100718.88;4944685;28;21887;-86
2023/08/30 01:35:02;;;;;;;;;;;;;;;12.30;100.00;100723.50;4960470;28;20538;-85
2023/08/30 01:37:48;;;;;;;;;;;;;;;12.24;100.00;100721.16;4961058;28;19933;-84
2023/08/30 01:40:35;;;;;;;;;;;;;;;12.20;100.00;100722.28;4964844;28;19930;-84
2023/08/30 01:43:21;;;;;;;;;;;;;;;12.15;100.00;100714.56;4954825;28;19965;-84
2023/08/30 01:46:07;;;;;;;;;;;;;;;12.11;100.00;100715.69;4936008;28;19926;-84
2023/08/30 01:48:52;;;;;;;;;;;;;;;12.07;100.00;100704.38;4947844;28;20333;-85
2023/08/30 01:51:38;;;;;;;;;;;;;;;12.06;100.00;100710.63;4946186;28;20309;-83
2023/08/30 01:54:23;;;;;;;;;;;;;;;12.07;100.00;100709.69;4941711;28;20063;-84
2023/08/30 01:57:09;;;;;;;;;;;;;;;12.04;100.00;100696.56;4935063;28;19926;-84
2023/08/30 01:59:55;;;;;;;;;;;;;;;11.99;100.00;100692.41;4935790;28;20273;-83
2023/08/30 02:02:40;;;;;;;;;;;;;;;11.92;100.00;100699.84;4946068;28;20024;-84
2023/08/30 02:05:26;;;;;;;;;;;;;;;11.87;100.00;100699.25;4943380;28;19973;-85
2023/08/30 02:08:13;;;;;;;;;;;;;;;11.80;100.00;100686.31;4939110;28;19934;-83
2023/08/30 02:11:01;;;;;;;;;;;;;;;11.73;100.00;100686.69;4951593;28;19930;-83
2023/08/30 02:13:46;;;;;;;;;;;;;;;11.68;100.00;100686.94;4951378;28;20661;-83
2023/08/30 02:16:32;;;;;;;;;;;;;;;11.64;100.00;100682.75;4949269;28;19930;-83
2023/08/30 02:19:20;;;;;;;;;;;;;;;11.62;100.00;100679.31;4951207;28;19930;-84
2023/08/30 02:22:06;;;;;;;;;;;;;;;11.58;100.00;100680.41;4940055;28;20379;-84
2023/08/30 02:24:54;;;;;;;;;;;;;;;11.58;100.00;100669.81;4957917;28;20025;-83
2023/08/30 02:27:40;;;;;;;;;;;;;;;11.56;100.00;100669.91;4966724;28;20033;-84
2023/08/30 02:30:26;;;;;;;;;;;;;;;11.54;100.00;100669.09;4999412;28;19932;-85
2023/08/30 02:33:11;;;;;;;;;;;;;;;11.53;100.00;100668.25;4963519;28;19938;-84
2023/08/30 02:35:57;;;;;;;;;;;;;;;11.55;100.00;100662.84;4943456;28;19928;-84
2023/08/30 02:38:43;;;;;;;;;;;;;;;11.55;100.00;100661.06;4962321;28;19941;-84
2023/08/30 02:41:28;;;;;;;;;;;;;;;11.56;100.00;100656.66;4931847;28;19944;-82
2023/08/30 02:44:14;;;;;;;;;;;;;;;11.58;100.00;100656.53;4960639;28;19926;-83
2023/08/30 02:46:59;;;;;;;;;;;;;;;11.58;100.00;100651.25;4965665;28;19976;-84
2023/08/30 02:49:45;;;;;;;;;;;;;;;11.59;100.00;100655.63;4967677;28;20103;-84
2023/08/30 02:52:31;;;;;;;;;;;;;;;11.61;100.00;100645.78;4948745;28;19972;-84
2023/08/30 02:55:16;;;;;;;;;;;;;;;11.62;100.00;100648.38;4961999;28;19933;-84
2023/08/30 02:58:02;;;;;;;;;;;;;;;11.66;100.00;100641.09;4956290;28;20076;-84
2023/08/30 03:00:48;;;;;;;;;;;;;;;11.72;100.00;100638.09;4943902;28;19932;-84
2023/08/30 03:03:36;;;;;;;;;;;;;;;11.79;100.00;100636.00;4957889;28;19937;-83
2023/08/30 03:06:22;;;;;;;;;;;;;;;11.86;100.00;100644.47;4961254;28;20084;-84
2023/08/30 03:09:07;;;;;;;;;;;;;;;11.92;100.00;100633.50;4959033;28;19926;-83
2023/08/30 03:11:53;;;;;;;;;;;;;;;11.98;100.00;100629.69;4948952;28;19937;-84
2023/08/30 03:14:39;;;;;;;;;;;;;;;12.03;100.00;100624.97;4991546;28;20034;-81
2023/08/30 03:17:24;;;;;;;;;;;;;;;12.09;100.00;100627.31;4948504;28;20451;-84
2023/08/30 03:20:10;;;;;;;;;;;;;;;12.14;100.00;100619.13;4952551;28;19936;-83
2023/08/30 03:22:57;;;;;;;;;;;;;;;12.19;100.00;100620.56;4952140;28;20152;-83
2023/08/30 03:25:43;;;;;;;;;;;;;;;12.22;100.00;100617.72;4941465;28;19929;-83
2023/08/30 03:28:28;;;;;;;;;;;;;;;12.25;100.00;100608.75;4963984;28;19934;-84
2023/08/30 03:31:18;;;;;;;;;;;;;;;12.30;100.00;100611.13;4964197;28;20046;-83
2023/08/30 03:34:04;;;;;;;;;;;;;;;12.32;100.00;100610.09;4948507;28;19926;-84
2023/08/30 03:36:54;;;;;;;;;;;;;;;12.36;100.00;100610.78;4951962;28;19959;-83
2023/08/30 03:39:39;;;;;;;;;;;;;;;12.40;100.00;100612.34;4952407;28;20472;-84
2023/08/30 03:42:25;;;;;;;;;;;;;;;12.43;100.00;100595.38;4942558;28;19936;-82
2023/08/30 03:45:10;;;;;;;;;;;;;;;12.46;100.00;100596.06;4930598;28;19934;-83
2023/08/30 03:47:56;;;;;;;;;;;;;;;12.48;100.00;100590.66;4950661;28;20028;-85
2023/08/30 03:50:42;;;;;;;;;;;;;;;12.50;100.00;100581.66;4950177;28;19941;-85
2023/08/30 03:53:29;;;;;;;;;;;;;;;12.51;100.00;100585.16;4942655;28;20377;-84
2023/08/30 03:56:15;;;;;;;;;;;;;;;12.52;100.00;100584.22;4941689;28;19930;-85
2023/08/30 03:59:00;;;;;;;;;;;;;;;12.55;100.00;100581.41;4935289;28;19984;-84
2023/08/30 04:01:46;;;;;;;;;;;;;;;12.56;100.00;100579.59;4964036;28;19930;-83
2023/08/30 04:04:31;;;;;;;;;;;;;;;12.57;100.00;100571.53;4964291;28;20287;-83
2023/08/30 04:07:17;;;;;;;;;;;;;;;12.58;100.00;100573.25;4952179;28;19931;-84
2023/08/30 04:10:06;;;;;;;;;;;;;;;12.60;100.00;100566.03;4960175;28;19937;-82
2023/08/30 04:12:52;;;;;;;;;;;;;;;12.62;100.00;100558.84;4965894;28;20319;-83
2023/08/30 04:15:38;;;;;;;;;;;;;;;12.63;100.00;100560.56;4967331;28;19930;-84
2023/08/30 04:18:24;;;;;;;;;;;;;;;12.65;100.00;100556.97;4935430;28;19933;-83
2023/08/30 04:21:09;;;;;;;;;;;;;;;12.65;100.00;100556.97;4952951;28;20856;-82
2023/08/30 04:23:55;;;;;;;;;;;;;;;12.65;100.00;100551.66;4964681;28;19930;-82
2023/08/30 04:26:41;;;;;;;;;;;;;;;12.63;100.00;100549.94;4961732;28;20372;-84
2023/08/30 04:29:29;;;;;;;;;;;;;;;12.63;100.00;100544.63;4953233;28;19937;-84
2023/08/30 04:32:15;;;;;;;;;;;;;;;12.62;100.00;100542.91;4963161;28;20025;-85
2023/08/30 04:35:01;;;;;;;;;;;;;;;12.61;100.00;100529.72;4941661;28;19933;-83
2023/08/30 04:37:46;;;;;;;;;;;;;;;12.60;100.00;100528.84;4941814;28;19934;-84
2023/08/30 04:40:32;;;;;;;;;;;;;;;12.59;100.00;100537.78;4968452;28;20453;-84
2023/08/30 04:43:18;;;;;;;;;;;;;;;12.58;100.00;100522.78;4951255;28;20296;-83
2023/08/30 04:46:04;;;;;;;;;;;;;;;12.58;100.00;100529.91;4940063;28;20293;-84
2023/08/30 04:48:49;;;;;;;;;;;;;;;12.58;100.00;100525.44;4954743;28;20021;-83
2023/08/30 04:51:35;;;;;;;;;;;;;;;12.59;100.00;100528.97;4964917;28;19930;-83
2023/08/30 04:54:21;;;;;;;;;;;;;;;12.59;100.00;100527.16;4954760;28;19973;-81
2023/08/30 04:57:06;;;;;;;;;;;;;;;12.61;100.00;100527.94;4964962;28;21607;-83
2023/08/30 04:59:52;;;;;;;;;;;;;;;12.63;100.00;100523.38;4957228;28;19930;-83
2023/08/30 05:02:37;;;;;;;;;;;;;;;12.63;100.00;100526.03;4959441;28;19965;-82
2023/08/30 05:05:23;;;;;;;;;;;;;;;12.65;100.00;100520.66;4981037;28;19998;-81
2023/08/30 05:08:11;;;;;;;;;;;;;;;12.66;100.00;100519.69;4942767;28;20017;-82
2023/08/30 05:10:57;;;;;;;;;;;;;;;12.67;100.00;100517.88;4964906;28;19987;-82
2023/08/30 05:13:42;;;;;;;;;;;;;;;12.68;100.00;100523.09;4949741;28;20320;-81
2023/08/30 05:16:28;;;;;;;;;;;;;;;12.70;100.00;100515.88;4964999;28;19970;-81
2023/08/30 05:19:13;;;;;;;;;;;;;;;12.71;100.00;100519.41;4970651;28;19938;-81
2023/08/30 05:21:59;;;;;;;;;;;;;;;12.72;100.00;100513.16;4960854;28;20001;-81
2023/08/30 05:24:45;;;;;;;;;;;;;;;12.72;100.00;100516.69;5001762;28;19978;-82
2023/08/30 05:27:30;;;;;;;;;;;;;;;12.75;100.00;100521.78;4980700;28;19936;-81
2023/08/30 05:30:16;;;;;;;;;;;;;;;12.77;100.00;100516.38;4957466;28;19934;-81
2023/08/30 05:33:02;;;;;;;;;;;;;;;12.77;100.00;100513.72;4963469;28;19934;-82
2023/08/30 05:35:47;;;;;;;;;;;;;;;12.81;100.00;100514.41;4948174;28;19934;-82
2023/08/30 05:38:33;;;;;;;;;;;;;;;12.83;100.00;100517.81;4967918;28;19931;-82
2023/08/30 05:41:19;;;;;;;;;;;;;;;12.85;100.00;100515.94;4959696;28;19929;-82
2023/08/30 05:44:05;;;;;;;;;;;;;;;12.87;100.00;100504.25;4950372;28;19995;-81
2023/08/30 05:46:53;;;;;;;;;;;;;;;12.88;100.00;100503.31;4961751;28;20000;-82
2023/08/30 05:49:38;;;;;;;;;;;;;;;12.91;100.00;100499.59;4962820;28;19957;-82
2023/08/30 05:52:25;;;;;;;;;;;;;;;12.91;100.00;100502.25;4924436;28;20561;-82
2023/08/30 05:55:10;;;;;;;;;;;;;;;12.93;100.00;100499.50;4953624;28;20408;-81
2023/08/30 05:57:59;;;;;;;;;;;;;;;12.94;100.00;100499.44;4966633;28;20309;-82
2023/08/30 06:00:45;;;;;;;;;;;;;;;12.96;100.00;100496.69;4993150;28;19930;-83
2023/08/30 06:03:30;;;;;;;;;;;;;;;12.97;100.00;100490.44;4967953;27;19929;-82
2023/08/30 06:06:16;;;;;;;;;;;;;;;12.98;100.00;100493.00;4969039;28;19937;-82
2023/08/30 06:09:03;;;;;;;;;;;;;;;12.99;100.00;100485.84;4960346;28;20452;-81
2023/08/30 06:11:49;;;;;;;;;;;;;;;13.01;100.00;100489.28;4963012;28;20275;-82
2023/08/30 06:14:34;;;;;;;;;;;;;;;12.98;100.00;100481.50;4962741;28;20037;-82
2023/08/30 06:17:20;;;;;;;;;;;;;;;12.96;100.00;100484.25;4966188;28;19946;-82
2023/08/30 06:20:08;;;;;;;;;;;;;;;12.93;100.00;100488.88;5043526;28;19932;-82
2023/08/30 06:22:54;;;;;;;;;;;;;;;12.90;100.00;100477.50;5003493;28;19928;-82
2023/08/30 06:25:40;;;;;;;;;;;;;;;12.89;100.00;100473.16;5013276;28;19929;-82
2023/08/30 06:28:25;;;;;;;;;;;;;;;12.89;100.00;100474.94;5001710;28;20487;-82
2023/08/30 06:31:11;;;;;;;;;;;;;;;12.92;100.00;100484.53;5040344;28;21506;-81
2023/08/30 06:33:56;;;;;;;;;;;;;;;13.07;100.00;100480.91;4956169;28;19934;-80
2023/08/30 06:36:42;;;;;;;;;;;;;;;13.28;100.00;100480.53;5013385;28;19981;-81
2023/08/30 06:39:35;;;;;;;;;;;;;;;13.44;100.00;100477.75;5031402;28;19936;-82
2023/08/30 06:42:20;;;;;;;;;;;;;;;13.60;100.00;100479.47;5020418;28;20023;-81
2023/08/30 06:45:06;;;;;;;;;;;;;;;13.76;100.00;100476.69;5031405;28;19930;-82
2023/08/30 06:47:52;;;;;;;;;;;;;;;13.94;100.00;100464.84;5034524;28;19937;-83
2023/08/30 06:50:38;;;;;;;;;;;;;;;14.16;100.00;100463.41;5045850;28;19939;-80
2023/08/30 06:53:24;;;;;;;;;;;;;;;14.36;100.00;100466.56;5045540;28;20401;-81
2023/08/30 06:56:09;;;;;;;;;;;;;;;14.52;100.00;100463.69;5046409;28;19925;-82
2023/08/30 06:58:55;;;;;;;;;;;;;;;14.69;100.00;100461.69;5045649;28;19929;-81
2023/08/30 07:01:40;;;;;;;;;;;;;;;14.89;100.00;100473.66;5047111;28;19972;-82
2023/08/30 07:04:29;;;;;;;;;;;;;;;15.03;100.00;100472.72;5049283;28;20418;-81
2023/08/30 07:07:15;;;;;;;;;;;;;;;15.04;100.00;100453.94;5033219;28;19955;-83
2023/08/30 07:10:01;;;;;;;;;;;;;;;15.06;100.00;100452.03;5031736;28;19927;-83
2023/08/30 07:12:48;;;;;;;;;;;;;;;15.06;100.00;100449.38;4977644;28;19929;-83
2023/08/30 07:15:34;;;;;;;;;;;;;;;15.06;100.00;100454.69;5043680;28;19955;-82
2023/08/30 07:18:22;;;;;;;;;;;;;;;15.06;100.00;100460.03;4947302;28;19984;-82
2023/08/30 07:21:08;;;;;;;;;;;;;;;15.04;100.00;100466.41;4950789;28;19956;-82
2023/08/30 07:23:54;;;;;;;;;;;;;;;15.01;100.00;100463.94;4946662;28;19942;-82
2023/08/30 07:26:39;;;;;;;;;;;;;;;15.01;100.00;100469.28;4939992;28;19934;-83
2023/08/30 07:29:27;;;;;;;;;;;;;;;15.00;100.00;100471.13;4941289;28;20065;-83
2023/08/30 07:32:16;;;;;;;;;;;;;;;15.03;100.00;100473.56;4928593;28;19935;-83
2023/08/30 07:35:02;;;;;;;;;;;;;;;15.07;100.00;100476.84;4950400;28;19936;-82
2023/08/30 07:37:47;;;;;;;;;;;;;;;15.11;100.00;100472.16;4951506;28;20397;-83
2023/08/30 07:40:33;;;;;;;;;;;;;;;15.13;100.00;100478.22;4950557;28;19934;-84
2023/08/30 07:43:18;;;;;;;;;;;;;;;15.16;100.00;100472.69;4950679;28;19934;-83
2023/08/30 07:46:04;;;;;;;;;;;;;;;15.19;100.00;100470.66;4950788;28;20286;-84
2023/08/30 07:48:50;;;;;;;;;;;;;;;15.22;100.00;100472.25;4945319;28;19978;-83
2023/08/30 07:51:35;;;;;;;;;;;;;;;15.23;100.00;100473.97;4933683;28;19940;-82
2023/08/30 07:54:21;;;;;;;;;;;;;;;15.29;100.00;100470.84;4939419;28;19931;-83
2023/08/30 07:57:07;;;;;;;;;;;;;;;15.37;100.00;100477.47;4944795;28;19938;-83
2023/08/30 07:59:52;;;;;;;;;;;;;;;15.54;100.00;100490.44;4912340;28;19930;-80
2023/08/30 08:02:42;;;;;;;;;;;;;;;15.72;100.00;100484.72;4938874;28;20403;-85
2023/08/30 08:05:28;;;;;;;;;;;;;;;15.83;100.00;100494.59;4930279;28;20335;-82
2023/08/30 08:08:14;;;;;;;;;;;;;;;15.86;100.00;100489.91;4948816;28;19995;-83
2023/08/30 08:11:00;;;;;;;;;;;;;;;15.88;100.00;100482.66;4929551;28;19930;-83
2023/08/30 08:13:45;;;;;;;;;;;;;;;15.87;100.00;100490.75;4921612;28;19930;-83
2023/08/30 08:16:34;;;;;;;;;;;;;;;15.86;100.00;100492.56;4948383;28;19926;-82
2023/08/30 08:19:21;;;;;;;;;;;;;;;15.87;100.00;100491.59;4930398;28;19937;-84
2023/08/30 08:22:06;;;;;;;;;;;;;;;15.85;100.00;100490.88;4940938;28;19938;-82
2023/08/30 08:24:53;;;;;;;;;;;;;;;15.83;100.00;100495.47;4941648;28;22203;-83
2023/08/30 08:27:40;;;;;;;;;;;;;;;15.83;100.00;100502.63;4930988;28;20033;-84
2023/08/30 08:30:26;;;;;;;;;;;;;;;15.80;100.00;100503.69;4929896;28;19945;-84
2023/08/30 08:33:11;;;;;;;;;;;;;;;15.78;100.00;100502.94;4914579;28;19941;-79
2023/08/30 08:35:57;;;;;;;;;;;;;;;15.74;100.00;100501.47;4932323;28;19961;-80
2023/08/30 08:38:43;;;;;;;;;;;;;;;15.73;100.00;100503.28;4935822;28;19937;-81
2023/08/30 08:41:31;;;;;;;;;;;;;;;15.71;100.00;100501.69;4938786;28;19930;-81
2023/08/30 08:44:17;;;;;;;;;;;;;;;15.64;100.00;100500.44;4923896;28;20650;-82
2023/08/30 08:47:03;;;;;;;;;;;;;;;15.57;100.00;100500.88;4928759;28;19930;-84
2023/08/30 08:49:48;;;;;;;;;;;;;;;15.51;100.00;100505.81;4941203;28;19933;-81
2023/08/30 08:52:34;;;;;;;;;;;;;;;15.45;100.00;100501.75;4934464;28;20064;-81
2023/08/30 08:55:20;;;;;;;;;;;;;;;15.42;100.00;100507.31;4938153;28;19934;-81
2023/08/30 08:58:05;;;;;;;;;;;;;;;15.30;100.00;100499.22;4937355;28;19965;-81
2023/08/30 09:00:51;;;;;;;;;;;;;;;15.21;100.00;100499.88;4929598;28;19934;-80
2023/08/30 09:03:37;;;;;;;;;;;;;;;15.18;100.00;100502.75;4925308;28;20060;-81
2023/08/30 09:06:23;;;;;;;;;;;;;;;15.16;100.00;100504.69;4921766;28;20387;-81
2023/08/30 09:09:08;;;;;;;;;;;;;;;15.12;100.00;100506.72;4936487;28;21941;-81
2023/08/30 09:11:54;;;;;;;;;;;;;;;15.12;100.00;100506.72;4946194;28;19938;-80
2023/08/30 09:14:40;;;;;;;;;;;;;;;15.15;100.00;100500.31;4940145;28;19936;-80
2023/08/30 09:17:35;;;;;;;;;;;;;;;15.14;100.00;100498.63;4923177;28;19930;-81
2023/08/30 09:20:21;;;;;;;;;;;;;;;15.12;100.00;100495.19;4958971;28;19964;-81
2023/08/30 09:23:15;;;;;;;;;;;;;;;15.08;100.00;100486.56;4967761;28;19941;-81
2023/08/30 09:26:02;;;;;;;;;;;;;;;15.01;100.00;100486.16;4935256;28;19926;-81
2023/08/30 09:28:48;;;;;;;;;;;;;;;14.92;100.00;100484.09;4958983;28;19926;-82
2023/08/30 09:31:37;;;;;;;;;;;;;;;14.83;100.00;100482.94;4958219;28;19944;-81
2023/08/30 09:34:24;;;;;;;;;;;;;;;14.74;100.00;100483.56;4953428;28;19944;-81
2023/08/30 09:37:18;;;;;;;;;;;;;;;14.66;100.00;100473.44;4931142;28;19930;-81
2023/08/30 09:40:04;;;;;;;;;;;;;;;14.60;100.00;100479.16;4951188;28;19941;-81
2023/08/30 09:42:50;;;;;;;;;;;;;;;14.55;100.00;100465.31;4967038;28;19934;-81
2023/08/30 09:45:36;;;;;;;;;;;;;;;14.51;100.00;100465.50;4952917;28;20376;-80
2023/08/30 09:48:24;;;;;;;;;;;;;;;14.45;100.00;100460.63;4965193;28;19944;-80
2023/08/30 09:51:10;;;;;;;;;;;;;;;14.40;100.00;100454.75;4949527;28;19922;-80
2023/08/30 09:53:57;;;;;;;;;;;;;;;14.35;100.00;100443.53;4949244;28;19930;-80
2023/08/30 09:56:43;;;;;;;;;;;;;;;14.28;100.00;100442.25;4969747;28;20319;-80
2023/08/30 09:59:31;;;;;;;;;;;;;;;14.28;100.00;100426.28;4946781;28;19934;-80
2023/08/30 10:02:17;;;;;;;;;;;;;;;14.28;100.00;100418.28;4947547;28;20449;-80
2023/08/30 10:05:02;;;;;;;;;;;;;;;14.28;100.00;100416.50;4935895;28;19936;-80
2023/08/30 10:07:48;;;;;;;;;;;;;;;14.26;100.00;100424.59;4946364;28;19930;-80
2023/08/30 10:10:34;;;;;;;;;;;;;;;14.27;100.00;100422.75;4964595;28;19929;-80
2023/08/30 10:13:20;;;;;;;;;;;;;;;14.24;100.00;100431.84;4944465;28;20411;-81
2023/08/30 10:16:06;;;;;;;;;;;;;;;14.22;100.00;100427.56;4944343;28;19937;-81
2023/08/30 10:18:59;;;;;;;;;;;;;;;14.20;100.00;100430.31;4946567;28;20402;-81
2023/08/30 10:21:45;;;;;;;;;;;;;;;14.17;100.00;100424.34;4944494;28;19930;-81
2023/08/30 10:24:32;;;;;;;;;;;;;;;14.12;100.00;100430.81;4947206;28;19941;-82
2023/08/30 10:27:18;;;;;;;;;;;;;;;14.11;100.00;100428.28;4964571;28;19930;-82
2023/08/30 10:30:04;;;;;;;;;;;;;;;14.10;100.00;100431.88;4932456;28;20058;-83
2023/08/30 10:32:50;;;;;;;;;;;;;;;14.10;100.00;100422.09;4942980;28;20308;-84
2023/08/30 10:35:35;;;;;;;;;;;;;;;14.06;100.00;100422.41;4946765;28;20056;-83
2023/08/30 10:38:25;;;;;;;;;;;;;;;14.05;100.00;100424.22;4946276;28;19953;-83
2023/08/30 10:41:11;;;;;;;;;;;;;;;14.03;100.00;100422.59;4941373;28;19934;-83
2023/08/30 10:43:57;;;;;;;;;;;;;;;14.00;100.00;100418.34;4961828;28;19937;-84
2023/08/30 10:46:42;;;;;;;;;;;;;;;13.98;100.00;100414.94;4965364;28;19941;-83
2023/08/30 10:49:28;;;;;;;;;;;;;;;13.96;100.00;100415.03;4949092;28;19925;-83
2023/08/30 10:52:14;;;;;;;;;;;;;;;13.94;100.00;100411.63;4940219;28;20471;-83
2023/08/30 10:55:11;;;;;;;;;;;;;;;13.95;100.00;100417.81;4968561;28;19924;-84
2023/08/30 10:58:01;;;;;;;;;;;;;;;14.03;100.00;100419.94;4944289;28;19937;-83
2023/08/30 11:00:46;;;;;;;;;;;;;;;14.11;100.00;100415.81;4945666;28;19937;-82
2023/08/30 11:03:32;;;;;;;;;;;;;;;14.18;100.00;100421.59;4962269;28;20070;-83
2023/08/30 11:06:18;;;;;;;;;;;;;;;14.18;100.00;100413.59;4947537;28;19936;-82
2023/08/30 11:09:04;;;;;;;;;;;;;;;14.19;100.00;100409.13;4950740;28;20371;-82
2023/08/30 11:11:50;;;;;;;;;;;;;;;14.18;100.00;100410.09;4946987;28;20301;-82
2023/08/30 11:14:35;;;;;;;;;;;;;;;14.20;100.00;100414.34;4935969;28;20009;-83
2023/08/30 11:17:21;;;;;;;;;;;;;;;14.28;100.00;100415.63;4938045;28;19930;-83
2023/08/30 11:20:07;;;;;;;;;;;;;;;14.37;100.00;100415.00;4962489;28;19941;-83
2023/08/30 11:22:53;;;;;;;;;;;;;;;14.49;100.00;100416.00;4965308;28;19936;-83
2023/08/30 11:25:42;;;;;;;;;;;;;;;14.57;100.00;100418.97;4950727;28;19929;-83
2023/08/30 11:28:28;;;;;;;;;;;;;;;14.62;100.00;100424.84;4960349;28;20448;-83
2023/08/30 11:31:22;;;;;;;;;;;;;;;14.62;100.00;100426.63;4960261;28;19936;-83
2023/08/30 11:34:07;;;;;;;;;;;;;;;14.69;100.00;100419.06;4943882;28;19930;-84
2023/08/30 11:36:53;;;;;;;;;;;;;;;14.71;100.00;100419.81;4959589;28;19992;-85
2023/08/30 11:39:42;;;;;;;;;;;;;;;14.72;100.00;100419.72;4940820;28;19933;-84
2023/08/30 11:42:28;;;;;;;;;;;;;;;14.75;100.00;100419.53;4966093;28;19964;-85
2023/08/30 11:45:14;;;;;;;;;;;;;;;14.75;100.00;100411.53;4961728;28;19977;-84
2023/08/30 11:48:00;;;;;;;;;;;;;;;14.74;100.00;100409.84;4960002;28;20496;-84
2023/08/30 11:50:46;;;;;;;;;;;;;;;14.75;100.00;100408.00;4948476;28;20036;-85
2023/08/30 11:53:32;;;;;;;;;;;;;;;14.76;100.00;100404.41;4953155;28;19975;-84
2023/08/30 11:56:17;;;;;;;;;;;;;;;14.73;100.00;100400.09;4947839;28;20060;-83
2023/08/30 11:59:04;;;;;;;;;;;;;;;14.73;100.00;100397.44;4939570;28;20467;-84
2023/08/30 12:01:52;;;;;;;;;;;;;;;14.73;100.00;100404.56;4946366;28;19937;-85
2023/08/30 12:04:41;;;;;;;;;;;;;;;14.71;100.00;100396.69;4953052;28;19983;-85
2023/08/30 12:07:27;;;;;;;;;;;;;;;14.69;100.00;100403.94;4940275;28;19933;-85
2023/08/30 12:10:13;;;;;;;;;;;;;;;14.69;100.00;100409.25;4960128;28;19930;-84
2023/08/30 12:13:03;;;;;;;;;;;;;;;14.68;100.00;100399.56;4925947;28;20384;-85
2023/08/30 12:15:49;;;;;;;;;;;;;;;14.69;100.00;100409.25;4948854;28;19980;-85
2023/08/30 12:18:35;;;;;;;;;;;;;;;14.67;100.00;100401.38;4936239;28;19980;-86
2023/08/30 12:21:22;;;;;;;;;;;;;;;14.60;100.00;100399.25;4949914;28;20148;-86
2023/08/30 12:24:09;;;;;;;;;;;;;;;14.60;100.00;100404.59;4967581;28;20020;-86
2023/08/30 12:26:54;;;;;;;;;;;;;;;14.62;100.00;100400.00;4950013;28;20535;-86
2023/08/30 12:29:40;;;;;;;;;;;;;;;14.52;100.00;100400.66;4963138;28;19934;-86
2023/08/30 12:32:26;;;;;;;;;;;;;;;14.42;100.00;100399.56;4964536;28;19929;-86
2023/08/30 12:35:11;;;;;;;;;;;;;;;14.40;100.00;100390.84;4947832;28;19952;-88
2023/08/30 12:37:57;;;;;;;;;;;;;;;14.42;100.00;100402.22;4939039;28;20050;-86
2023/08/30 12:40:46;;;;;;;;;;;;;;;14.44;100.00;100402.97;4949158;28;20271;-88
2023/08/30 12:43:32;;;;;;;;;;;;;;;14.43;100.00;100406.59;4964090;28;20358;-87
2023/08/30 12:46:21;;;;;;;;;;;;;;;14.42;100.00;100399.56;4952503;28;20056;-86
2023/08/30 12:49:09;;;;;;;;;;;;;;;14.42;100.00;100396.91;4944896;28;20017;-85
2023/08/30 12:51:55;;;;;;;;;;;;;;;14.42;100.00;100402.22;4953936;28;20752;-87
2023/08/30 12:54:41;;;;;;;;;;;;;;;14.42;100.00;100404.88;4960449;28;20007;-87
2023/08/30 12:57:26;;;;;;;;;;;;;;;14.34;100.00;100400.06;4965032;28;19965;-87
2023/08/30 13:00:13;;;;;;;;;;;;;;;14.33;100.00;100400.22;4952651;28;19938;-89
2023/08/30 13:02:58;;;;;;;;;;;;;;;14.28;100.00;100405.84;4934914;28;19962;-88
2023/08/30 13:05:44;;;;;;;;;;;;;;;14.22;100.00;100420.41;4953553;28;20389;-87
2023/08/30 13:08:30;;;;;;;;;;;;;;;14.00;100.00;100413.00;4947473;28;19936;-86
2023/08/30 13:11:16;;;;;;;;;;;;;;;13.82;100.00;100410.63;4950073;28;19925;-85
2023/08/30 13:14:02;;;;;;;;;;;;;;;13.71;100.00;100410.47;4963422;28;19934;-85
2023/08/30 13:16:47;;;;;;;;;;;;;;;13.74;100.00;100417.41;4962938;28;20072;-87
2023/08/30 13:19:34;;;;;;;;;;;;;;;13.78;100.00;100414.44;4956343;28;19930;-90
2023/08/30 13:22:19;;;;;;;;;;;;;;;13.89;100.00;100416.38;4997862;28;19925;-89
2023/08/30 13:25:05;;;;;;;;;;;;;;;14.03;100.00;100406.63;4934061;28;19933;-86
2023/08/30 13:27:52;;;;;;;;;;;;;;;14.07;100.00;100413.47;4910556;28;19981;-85
2023/08/30 13:30:43;;;;;;;;;;;;;;;14.10;100.00;100408.78;4970219;28;20013;-84
2023/08/30 13:33:28;;;;;;;;;;;;;;;14.12;100.00;100411.34;4930756;28;19934;-85
2023/08/30 13:36:17;;;;;;;;;;;;;;;14.21;100.00;100421.38;5012916;28;20429;-85
2023/08/30 13:39:03;;;;;;;;;;;;;;;14.29;100.00;100418.19;4938980;28;19942;-85
2023/08/30 13:41:49;;;;;;;;;;;;;;;14.31;100.00;100420.72;4926474;28;19941;-85
2023/08/30 13:44:37;;;;;;;;;;;;;;;14.29;100.00;100425.31;4940023;28;20028;-85
2023/08/30 13:47:25;;;;;;;;;;;;;;;14.37;100.00;100423.84;4993761;28;20859;-85
2023/08/30 13:50:11;;;;;;;;;;;;;;;14.46;100.00;100422.38;4944301;28;19942;-85
2023/08/30 13:53:00;;;;;;;;;;;;;;;14.58;100.00;100419.81;4922408;28;20296;-85
2023/08/30 13:55:48;;;;;;;;;;;;;;;14.60;100.00;100412.56;4933618;28;20122;-85
2023/08/30 13:58:33;;;;;;;;;;;;;;;14.70;100.00;100410.97;4933079;28;19931;-85
2023/08/30 14:01:19;;;;;;;;;;;;;;;14.68;100.00;100412.88;4939757;28;19930;-85
2023/08/30 14:04:05;;;;;;;;;;;;;;;14.68;100.00;100412.88;4944077;28;20444;-86