Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:32;;;;;;;4.65;3.40;;;2.00;99.90;;;;;;5061389;28;20037;-77
2020/12/31 00:02:58;;;;;;;4.20;2.97;;;2.00;99.90;;;;;;5069311;28;20028;-77
2020/12/31 00:05:24;;;;;;;4.63;3.42;;;2.00;99.90;;;;;;5055106;28;20503;-77
2020/12/31 00:07:49;;;;;;;4.30;3.17;;;2.00;99.90;;;;;;5067778;28;20401;-77
2020/12/31 00:10:16;;;;;;;5.10;3.30;;;2.00;99.90;;;;;;5060257;28;20032;-77
2020/12/31 00:12:41;;;;;;;6.63;3.70;;;2.00;99.90;;;;;;5074619;28;20025;-77
2020/12/31 00:15:07;;;;;;;4.40;3.17;;;2.00;99.90;;;;;;5070661;28;20094;-77
2020/12/31 00:17:33;;;;;;;4.50;3.17;;;1.90;99.90;;;;;;5067415;28;20684;-77
2020/12/31 00:19:59;;;;;;;7.78;3.78;;;1.90;99.90;;;;;;5069776;28;20028;-77
2020/12/31 00:22:24;;;;;;;6.05;3.85;;;1.90;99.90;;;;;;5070626;28;20029;-77
2020/12/31 00:24:50;;;;;;;4.63;3.40;;;1.90;99.90;;;;;;5068726;28;20029;-76
2020/12/31 00:27:16;;;;;;;4.85;3.40;;;1.90;99.90;;;;;;5070640;28;20036;-76
2020/12/31 00:29:41;;;;;;;4.68;3.40;;;2.00;99.90;;;;;;5084120;28;20048;-77
2020/12/31 00:32:07;;;;;;;4.88;3.60;;;1.90;99.90;;;;;;5075638;28;20502;-77
2020/12/31 00:34:33;;;;;;;5.05;3.33;;;2.00;99.90;;;;;;5073909;28;20529;-77
2020/12/31 00:36:59;;;;;;;4.25;3.30;;;2.00;99.90;;;;;;5074923;28;20376;-76
2020/12/31 00:39:24;;;;;;;4.40;3.22;;;2.00;99.90;;;;;;5070387;28;20090;-76
2020/12/31 00:41:50;;;;;;;4.75;3.35;;;2.00;99.90;;;;;;5057381;28;20045;-77
2020/12/31 00:44:16;;;;;;;5.10;2.97;;;2.00;99.90;;;;;;5063962;28;20116;-76
2020/12/31 00:46:42;;;;;;;5.05;3.22;;;2.00;99.90;;;;;;5075004;28;20024;-77
2020/12/31 00:49:08;;;;;;;3.65;2.80;;;2.00;99.90;;;;;;5078152;28;20037;-77
2020/12/31 00:51:34;;;;;;;4.18;2.95;;;2.00;99.90;;;;;;5070331;28;20025;-77
2020/12/31 00:54:00;;;;;;;5.20;2.95;;;1.90;99.90;;;;;;5054178;28;20109;-77
2020/12/31 00:56:26;;;;;;;4.22;3.13;;;2.00;99.90;;;;;;5041407;28;20234;-76
2020/12/31 00:58:53;;;;;;;4.60;2.90;;;2.00;99.90;;;;;;5057740;28;20060;-77
2020/12/31 01:01:19;;;;;;;5.05;2.72;;;2.00;99.90;;;;;;5075285;28;20150;-77
2020/12/31 01:03:46;;;;;;;3.92;2.92;;;2.00;99.90;;;;;;5072129;28;20029;-77
2020/12/31 01:06:12;;;;;;;3.88;3.15;;;2.00;99.90;;;;;;5067629;28;20032;-76
2020/12/31 01:08:38;;;;;;;4.57;2.88;;;2.00;99.90;;;;;;5062293;28;20398;-77
2020/12/31 01:11:04;;;;;;;4.65;2.90;;;2.00;99.90;;;;;;5074464;28;20036;-77
2020/12/31 01:13:30;;;;;;;4.30;3.15;;;2.00;99.90;;;;;;5052122;28;20086;-76
2020/12/31 01:15:56;;;;;;;4.93;3.65;;;2.00;99.90;;;;;;5054339;28;20490;-76
2020/12/31 01:18:21;;;;;;;5.32;3.30;;;1.90;99.90;;;;;;5074259;28;20034;-77
2020/12/31 01:20:47;;;;;;;4.78;3.30;;;1.90;99.90;;;;;;5074601;28;20036;-76
2020/12/31 01:23:13;;;;;;;4.60;3.67;;;1.90;99.90;;;;;;5073221;28;20040;-77
2020/12/31 01:25:39;;;;;;;4.35;2.88;;;1.90;99.90;;;;;;5068023;28;20548;-77
2020/12/31 01:28:04;;;;;;;5.10;2.92;;;1.90;99.90;;;;;;5084644;28;20040;-76
2020/12/31 01:30:31;;;;;;;5.57;3.25;;;1.80;99.90;;;;;;5074186;28;20115;-77
2020/12/31 01:32:58;;;;;;;4.10;3.38;;;1.80;99.90;;;;;;5065575;28;20478;-76
2020/12/31 01:35:24;;;;;;;5.40;3.47;;;1.80;99.90;;;;;;5089635;28;20039;-77
2020/12/31 01:37:49;;;;;;;4.63;3.25;;;1.80;99.90;;;;;;5089832;28;20057;-78
2020/12/31 01:40:15;;;;;;;5.10;3.42;;;1.80;99.90;;;;;;5059484;28;20140;-77
2020/12/31 01:42:44;;;;;;;5.35;3.50;;;1.80;99.90;;;;;;5069551;28;20108;-76
2020/12/31 01:45:11;;;;;;;5.88;3.28;;;1.70;99.90;;;;;;5073785;28;20052;-77
2020/12/31 01:47:37;;;;;;;6.07;3.80;;;1.70;99.90;;;;;;5052571;28;20063;-76
2020/12/31 01:50:04;;;;;;;5.78;3.90;;;1.60;99.90;;;;;;5053468;28;20112;-77
2020/12/31 01:52:30;;;;;;;4.13;2.95;;;1.60;99.90;;;;;;5072091;28;20112;-77
2020/12/31 01:54:57;;;;;;;5.28;4.07;;;1.60;99.90;;;;;;5071128;28;20031;-77
2020/12/31 01:57:23;;;;;;;6.00;3.75;;;1.60;99.90;;;;;;5075114;28;20052;-77
2020/12/31 01:59:49;;;;;;;4.72;3.17;;;1.60;99.90;;;;;;5071711;28;20056;-77
2020/12/31 02:02:15;;;;;;;5.07;3.80;;;1.50;99.90;;;;;;5070843;28;20029;-76
2020/12/31 02:04:41;;;;;;;5.45;3.90;;;1.50;99.90;;;;;;5069551;28;20029;-76
2020/12/31 02:07:07;;;;;;;5.25;3.40;;;1.60;99.90;;;;;;5082813;28;20052;-77
2020/12/31 02:09:33;;;;;;;5.50;3.70;;;1.50;99.90;;;;;;5071569;28;20561;-77
2020/12/31 02:12:04;;;;;;;5.13;3.60;;;1.50;99.90;;;;;;5073332;28;20039;-77
2020/12/31 02:14:30;;;;;;;5.60;3.63;;;1.50;99.90;;;;;;5075699;28;20110;-77
2020/12/31 02:16:56;;;;;;;4.28;3.28;;;1.40;99.90;;;;;;5080207;28;20028;-76
2020/12/31 02:19:22;;;;;;;4.38;3.10;;;1.40;99.90;;;;;;5054398;28;20041;-76
2020/12/31 02:21:52;;;;;;;4.38;3.30;;;1.40;99.90;;;;;;5052707;28;20121;-77
2020/12/31 02:24:18;;;;;;;6.57;3.17;;;1.40;99.90;;;;;;5065766;28;20484;-76
2020/12/31 02:26:46;;;;;;;7.50;3.47;;;1.40;99.90;;;;;;5052500;28;20055;-77
2020/12/31 02:29:13;;;;;;;6.07;3.00;;;1.40;99.90;;;;;;5052265;28;20036;-77
2020/12/31 02:31:40;;;;;;;5.70;3.45;;;1.40;99.90;;;;;;5059553;28;20028;-76
2020/12/31 02:34:07;;;;;;;7.13;3.40;;;1.40;99.90;;;;;;5064959;28;20021;-76
2020/12/31 02:36:35;;;;;;;4.00;2.95;;;1.40;99.90;;;;;;5078647;28;20044;-76
2020/12/31 02:39:09;;;;;;;6.47;3.28;;;1.40;99.90;;;;;;5070362;28;20025;-77
2020/12/31 02:41:35;;;;;;;5.45;3.55;;;1.30;99.90;;;;;;5072784;28;20020;-77
2020/12/31 02:44:02;;;;;;;4.63;3.25;;;1.30;99.90;;;;;;5053364;28;20043;-77
2020/12/31 02:46:28;;;;;;;5.10;3.75;;;1.30;99.90;;;;;;5070939;28;20039;-77
2020/12/31 02:48:54;;;;;;;5.47;3.85;;;1.30;99.90;;;;;;5053829;28;20028;-77
2020/12/31 02:51:20;;;;;;;5.55;3.78;;;1.30;99.90;;;;;;5049840;28;20036;-76
2020/12/31 02:53:46;;;;;;;5.03;3.72;;;1.30;99.90;;;;;;5062471;28;20017;-77
2020/12/31 02:56:20;;;;;;;4.88;3.88;;;1.30;99.90;;;;;;5070537;28;20052;-77
2020/12/31 02:58:48;;;;;;;5.72;4.18;;;1.30;99.90;;;;;;5071172;28;20029;-77
2020/12/31 03:01:15;;;;;;;6.32;4.45;;;1.40;99.90;;;;;;5069543;28;20059;-77
2020/12/31 03:03:40;;;;;;;6.57;4.22;;;1.40;99.90;;;;;;5055752;28;20028;-76
2020/12/31 03:06:07;;;;;;;6.38;4.25;;;1.30;99.90;;;;;;5073104;28;20020;-76
2020/12/31 03:08:35;;;;;;;6.22;4.13;;;1.40;99.90;;;;;;5073440;28;20079;-76
2020/12/31 03:11:05;;;;;;;6.45;3.90;;;1.40;99.90;;;;;;5070569;28;20054;-77
2020/12/31 03:13:31;;;;;;;6.82;4.00;;;1.30;99.90;;;;;;5073717;28;20501;-77
2020/12/31 03:15:57;;;;;;;5.35;3.83;;;1.40;99.90;;;;;;5065696;28;20024;-77
2020/12/31 03:18:23;;;;;;;5.07;3.92;;;1.40;99.90;;;;;;5080060;28;20036;-76
2020/12/31 03:20:50;;;;;;;6.85;4.13;;;1.40;99.90;;;;;;5070478;28;20017;-76
2020/12/31 03:23:16;;;;;;;7.18;4.50;;;1.40;99.90;;;;;;5069645;28;20029;-77
2020/12/31 03:25:43;;;;;;;6.03;4.38;;;1.40;99.90;;;;;;5072192;28;20478;-77
2020/12/31 03:28:09;;;;;;;7.55;4.47;;;1.40;99.90;;;;;;5052875;28;20033;-76
2020/12/31 03:30:36;;;;;;;7.43;4.10;;;1.40;99.90;;;;;;5053738;28;20112;-77
2020/12/31 03:33:03;;;;;;;8.50;4.43;;;1.40;99.90;;;;;;5053509;28;20033;-76
2020/12/31 03:35:29;;;;;;;7.78;4.70;;;1.40;99.90;;;;;;5070978;28;20056;-77
2020/12/31 03:37:55;;;;;;;6.78;4.43;;;1.40;99.90;;;;;;5087297;28;20431;-76
2020/12/31 03:40:21;;;;;;;6.90;4.68;;;1.40;99.90;;;;;;5071140;28;20027;-77
2020/12/31 03:42:46;;;;;;;6.18;4.38;;;1.40;99.90;;;;;;5070993;28;20028;-77
2020/12/31 03:45:12;;;;;;;6.72;4.07;;;1.50;99.90;;;;;;5072456;28;20035;-77
2020/12/31 03:47:38;;;;;;;6.88;4.50;;;1.50;99.90;;;;;;5058385;28;20036;-76
2020/12/31 03:50:05;;;;;;;6.70;4.50;;;1.40;99.90;;;;;;5049883;28;20392;-76
2020/12/31 03:52:31;;;;;;;6.70;4.55;;;1.40;99.90;;;;;;5070249;28;20082;-76
2020/12/31 03:54:57;;;;;;;6.97;4.63;;;1.40;99.90;;;;;;5065332;28;20017;-77
2020/12/31 03:57:23;;;;;;;6.65;4.68;;;1.40;99.90;;;;;;5079026;28;20077;-77
2020/12/31 03:59:48;;;;;;;6.47;4.45;;;1.40;99.90;;;;;;5055564;28;20024;-75
2020/12/31 04:02:14;;;;;;;6.13;4.10;;;1.50;99.90;;;;;;5035871;28;20304;-76
2020/12/31 04:04:40;;;;;;;5.95;4.38;;;1.50;99.90;;;;;;5076685;28;20119;-76
2020/12/31 04:07:06;;;;;;;6.25;4.40;;;1.40;99.90;;;;;;5037188;28;20041;-77
2020/12/31 04:09:31;;;;;;;7.30;4.32;;;1.40;99.90;;;;;;5071297;28;20158;-77
2020/12/31 04:11:58;;;;;;;7.85;4.15;;;1.40;99.90;;;;;;5058212;28;20030;-77
2020/12/31 04:14:24;;;;;;;6.18;4.30;;;1.40;99.90;;;;;;5061691;28;20032;-77
2020/12/31 04:16:50;;;;;;;6.22;4.70;;;1.30;99.90;;;;;;5070148;28;20514;-77
2020/12/31 04:19:16;;;;;;;6.85;4.70;;;1.30;99.90;;;;;;5054199;28;20037;-76
2020/12/31 04:21:42;;;;;;;6.25;4.03;;;1.30;99.90;;;;;;5051643;28;20033;-76
2020/12/31 04:24:07;;;;;;;8.50;4.72;;;1.30;99.90;;;;;;5066585;28;20028;-76
2020/12/31 04:26:33;;;;;;;6.38;4.40;;;1.30;99.90;;;;;;5064773;28;21150;-76
2020/12/31 04:28:59;;;;;;;6.50;4.40;;;1.30;99.90;;;;;;5033015;28;20087;-76
2020/12/31 04:31:25;;;;;;;5.93;4.00;;;1.30;99.90;;;;;;5061742;28;20550;-77
2020/12/31 04:33:50;;;;;;;6.20;4.68;;;1.30;99.90;;;;;;5050749;28;20029;-76
2020/12/31 04:36:17;;;;;;;5.32;3.70;;;1.30;99.90;;;;;;5060873;28;20025;-76
2020/12/31 04:38:43;;;;;;;6.25;4.10;;;1.30;99.90;;;;;;5071643;28;20024;-77
2020/12/31 04:41:11;;;;;;;5.80;3.65;;;1.20;99.90;;;;;;5071533;28;20037;-77
2020/12/31 04:43:37;;;;;;;6.05;4.13;;;1.20;99.90;;;;;;5066676;28;20038;-77
2020/12/31 04:46:09;;;;;;;5.13;3.85;;;1.20;99.90;;;;;;5069751;28;20032;-77
2020/12/31 04:48:40;;;;;;;5.45;4.05;;;1.30;99.90;;;;;;5074741;28;20029;-77
2020/12/31 04:51:11;;;;;;;5.05;3.80;;;1.20;99.90;;;;;;5056583;28;20399;-77
2020/12/31 04:53:38;;;;;;;5.22;3.85;;;1.30;99.90;;;;;;5071255;28;20029;-76
2020/12/31 04:56:04;;;;;;;5.97;4.30;;;1.20;99.90;;;;;;5073302;28;20025;-77
2020/12/31 04:58:30;;;;;;;6.85;4.13;;;1.20;99.90;;;;;;5055470;28;20052;-77
2020/12/31 05:00:56;;;;;;;5.18;3.58;;;1.20;99.90;;;;;;5069009;28;20033;-76
2020/12/31 05:03:22;;;;;;;5.47;3.55;;;1.20;99.90;;;;;;5055128;28;20124;-77
2020/12/31 05:05:53;;;;;;;4.75;3.38;;;1.20;99.90;;;;;;5073489;28;20462;-76
2020/12/31 05:08:26;;;;;;;8.68;4.07;;;1.10;99.90;;;;;;5072928;28;20028;-76
2020/12/31 05:10:55;;;;;;;5.55;3.33;;;1.20;99.90;;;;;;5073102;28;20103;-76
2020/12/31 05:13:21;;;;;;;4.82;3.65;;;1.10;99.90;;;;;;5064916;28;20018;-76
2020/12/31 05:15:47;;;;;;;4.97;3.75;;;1.10;99.90;;;;;;5076275;28;20029;-77
2020/12/31 05:18:27;;;;;;;5.57;3.63;;;1.10;99.90;;;;;;5069722;28;20057;-75
2020/12/31 05:20:55;;;;;;;5.55;3.88;;;1.00;99.90;;;;;;5063241;28;20095;-77
2020/12/31 05:23:29;;;;;;;5.90;3.78;;;1.00;99.90;;;;;;5070202;28;20024;-77
2020/12/31 05:25:56;;;;;;;6.90;4.43;;;1.00;99.90;;;;;;5069946;28;20119;-77
2020/12/31 05:28:30;;;;;;;5.72;3.97;;;0.90;99.90;;;;;;5077942;28;20036;-77
2020/12/31 05:31:00;;;;;;;6.35;4.20;;;0.90;99.90;;;;;;5056577;28;20043;-77
2020/12/31 05:33:32;;;;;;;7.30;4.63;;;0.80;99.90;;;;;;5063847;28;20017;-77
2020/12/31 05:36:22;;;;;;;6.40;4.00;;;0.80;99.90;;;;;;5062934;28;20095;-76
2020/12/31 05:38:57;;;;;;;6.40;4.50;;;0.70;99.90;;;;;;5072771;28;20043;-77
2020/12/31 05:41:24;;;;;;;7.03;4.30;;;0.70;99.90;;;;;;5074020;28;20062;-77
2020/12/31 05:44:09;;;;;;;6.32;4.10;;;0.60;99.90;;;;;;5072437;28;20115;-76
2020/12/31 05:46:36;;;;;;;7.80;4.35;;;0.50;99.90;;;;;;5089045;28;20040;-76
2020/12/31 05:49:09;;;;;;;6.82;4.03;;;0.50;99.90;;;;;;5086654;28;20028;-76
2020/12/31 05:51:41;;;;;;;6.93;4.45;;;0.40;99.90;;;;;;5073642;28;20025;-77
2020/12/31 05:54:12;;;;;;;6.65;4.22;;;0.40;99.90;;;;;;5071334;28;20058;-77
2020/12/31 05:56:39;;;;;;;7.88;4.82;;;0.40;99.90;;;;;;5089720;28;20028;-76
2020/12/31 05:59:25;;;;;;;6.63;4.32;;;0.30;99.90;;;;;;5079117;28;20547;-76
2020/12/31 06:01:54;;;;;;;;;;;0.30;99.90;;;;;;5066119;28;20111;-76
2020/12/31 06:04:21;;;;;;;5.72;4.03;;;0.20;99.90;;;;;;5065804;28;19912;-76
2020/12/31 06:06:50;;;;;;;6.97;3.92;;;0.20;99.90;;;;;;5065507;28;20029;-77
2020/12/31 06:09:29;;;;;;;6.82;3.83;;;0.20;99.90;;;;;;5018750;28;20067;-77
2020/12/31 06:12:03;;;;;;;7.68;4.80;;;0.10;99.90;;;;;;5066889;28;20051;-77
2020/12/31 06:14:33;;;;;;;6.83;4.47;;;0.10;99.90;;;;;;5071439;28;20059;-77
2020/12/31 06:17:01;;;;;;;9.13;4.57;;;0.00;99.90;;;;;;5071630;28;20082;-77
2020/12/31 06:19:39;;;;;;;6.47;3.78;;;0.00;99.90;;;;;;5072958;28;20502;-77
2020/12/31 06:22:11;;;;;;;8.25;4.53;;;0.00;99.90;;;;;;5070098;28;20037;-76
2020/12/31 06:24:40;;;;;;;5.25;4.20;;;0.10;99.90;;;;;;5076068;28;20394;-76
2020/12/31 06:27:30;;;;;;;7.47;3.95;;;0.10;99.90;;;;;;5071004;28;20044;-76
2020/12/31 06:29:59;;;;;;;5.88;3.53;;;0.10;99.90;;;;;;5069728;28;20561;-76
2020/12/31 06:32:25;;;;;;;5.95;3.40;;;0.00;99.90;;;;;;5055104;28;20102;-77
2020/12/31 06:34:53;;;;;;;6.07;3.88;;;0.00;99.90;;;;;;5061414;28;20047;-76
2020/12/31 06:37:18;;;;;;;6.80;4.18;;;-0.10;99.90;;;;;;5054769;28;20482;-77
2020/12/31 06:39:44;;;;;;;5.95;4.25;;;-0.20;99.90;;;;;;5054820;28;20039;-76
2020/12/31 06:42:10;;;;;;;7.80;4.50;;;-0.20;99.90;;;;;;5071456;28;20457;-77
2020/12/31 06:44:35;;;;;;;8.23;4.78;;;-0.20;99.90;;;;;;5072774;28;20073;-76
2020/12/31 06:47:01;;;;;;;7.57;4.30;;;-0.30;99.90;;;;;;5072519;28;20028;-76
2020/12/31 06:50:03;;;;;;;6.55;4.63;;;-0.30;99.90;;;;;;5071833;28;20036;-77
2020/12/31 06:52:33;;;;;;;7.78;5.03;;;-0.30;99.90;;;;;;5009428;28;20100;-76
2020/12/31 06:54:59;;;;;;;7.35;5.10;;;-0.30;99.90;;;;;;5063009;28;20094;-76
2020/12/31 06:57:40;;;;;;;9.43;5.20;;;-0.30;99.90;;;;;;5055557;28;20025;-77
2020/12/31 07:00:06;;;;;;;8.38;5.05;;;-0.30;99.90;;;;;;5070401;28;20016;-77
2020/12/31 07:02:45;;;;;;;9.18;5.05;;;-0.30;99.90;;;;;;5067278;28;20033;-77
2020/12/31 07:05:23;;;;;;;8.07;4.97;;;-0.30;99.90;;;;;;5074020;28;20032;-77
2020/12/31 07:07:50;;;;;;;9.80;5.47;;;-0.30;99.90;;;;;;5076211;28;20040;-77
2020/12/31 07:10:16;;;;;;;8.25;4.45;;;-0.30;99.90;;;;;;5071543;28;20051;-77
2020/12/31 07:12:46;;;;;;;8.90;5.28;;;-0.30;99.90;;;;;;5071193;28;20617;-76
2020/12/31 07:15:15;;;;;;;9.05;5.30;;;-0.20;99.90;;;;;;5061338;28;20055;-76
2020/12/31 07:17:42;;;;;;;9.85;5.70;;;-0.10;99.90;;;;;;5068590;28;20471;-77
2020/12/31 07:20:13;;;;;;;10.23;5.93;;;-0.20;99.90;;;;;;5074436;28;20060;-76
2020/12/31 07:22:40;;;;;;;10.80;5.75;;;-0.10;99.90;;;;;;5051447;28;20043;-77
2020/12/31 07:25:17;;;;;;;11.40;5.93;;;0.00;99.90;;;;;;5072743;28;20020;-77
2020/12/31 07:27:47;;;;;;;9.63;6.10;;;0.20;99.90;;;;;;5061192;28;20071;-77
2020/12/31 07:30:21;;;;;;;10.52;6.43;;;0.30;99.90;;;;;;5067728;28;20051;-77
2020/12/31 07:32:58;;;;;;;10.05;5.88;;;0.30;99.90;;;;;;5075540;28;20024;-78
2020/12/31 07:35:29;;;;;;;8.68;5.70;;;0.40;99.90;;;;;;5066005;28;20032;-77
2020/12/31 07:38:12;;;;;;;11.13;5.82;;;0.40;99.90;;;;;;5070415;28;20032;-77
2020/12/31 07:40:47;;;;;;;8.13;5.43;;;0.50;99.90;;;;;;5065250;28;20032;-77
2020/12/31 07:43:14;;;;;;;8.63;5.40;;;0.50;99.90;;;;;;5072358;28;20678;-77
2020/12/31 07:45:48;;;;;;;9.55;5.80;;;0.50;99.90;;;;;;5051250;28;20078;-77
2020/12/31 07:48:14;;;;;;;10.40;5.43;;;0.50;99.90;;;;;;5066263;28;20032;-77
2020/12/31 07:50:42;;;;;;;9.73;5.35;;;0.50;99.90;;;;;;5063088;28;20127;-77
2020/12/31 07:53:12;;;;;;;7.78;5.15;;;0.50;99.90;;;;;;5068818;28;20029;-77
2020/12/31 07:55:46;;;;;;;9.00;6.10;;;0.50;99.90;;;;;;5067696;28;20162;-78
2020/12/31 07:58:12;;;;;;;10.90;5.32;;;0.60;99.90;;;;;;5063659;28;20035;-77
2020/12/31 08:00:38;;;;;;;10.50;6.47;;;0.60;99.90;;;;;;5068294;28;20417;-77
2020/12/31 08:03:08;;;;;;;8.60;5.50;;;0.70;99.90;;;;;;5051567;28;20039;-77
2020/12/31 08:05:34;;;;;;;12.27;6.70;;;0.80;99.90;;;;;;5058353;28;20039;-78
2020/12/31 08:08:00;;;;;;;9.75;6.07;;;0.80;99.90;;;;;;5061837;28;20039;-77
2020/12/31 08:10:26;;;;;;;9.77;5.63;;;0.90;99.90;;;;;;5042165;28;20036;-77
2020/12/31 08:13:03;;;;;;;11.48;6.68;;;0.90;99.90;;;;;;5065598;28;20017;-77
2020/12/31 08:15:30;;;;;;;13.73;6.18;;;0.70;99.90;;;;;;5064131;28;20111;-77
2020/12/31 08:17:58;;;;;;;11.25;5.75;;;0.80;99.90;;;;;;5069873;28;20040;-77
2020/12/31 08:20:28;;;;;;;8.60;5.40;;;0.70;99.90;;;;;;5066152;28;20119;-77
2020/12/31 08:22:56;;;;;;;8.60;5.75;;;0.80;99.90;;;;;;5069601;28;20035;-77
2020/12/31 08:25:26;;;;;;;10.95;6.65;;;0.90;99.90;;;;;;5063011;28;20025;-77
2020/12/31 08:27:55;;;;;;;10.13;6.00;;;0.90;99.90;;;;;;5044469;28;20580;-77
2020/12/31 08:30:22;;;;;;;10.48;6.45;;;0.90;99.90;;;;;;5059209;28;20055;-77
2020/12/31 08:32:50;;;;;;;9.48;6.00;;;1.00;99.90;;;;;;5052168;28;20033;-77
2020/12/31 08:35:21;;;;;;;9.00;5.63;;;0.90;99.90;;;;;;5055573;28;20029;-76
2020/12/31 08:37:58;;;;;;;8.77;5.50;;;1.00;99.90;;;;;;5069461;28;20051;-77
2020/12/31 08:40:23;;;;;;;8.93;5.75;;;1.00;99.90;;;;;;5072642;28;20313;-77
2020/12/31 08:42:54;;;;;;;9.48;5.80;;;0.90;99.90;;;;;;5060874;28;20062;-78
2020/12/31 08:45:40;;;;;;;10.95;6.28;;;1.00;99.90;;;;;;5063891;28;20029;-77
2020/12/31 08:48:12;;;;;;;11.02;5.80;;;1.00;99.90;;;;;;5062012;28;20098;-77
2020/12/31 08:50:38;;;;;;;10.23;5.50;;;1.10;99.90;;;;;;5068728;28;20021;-77
2020/12/31 08:53:04;;;;;;;8.73;5.88;;;1.20;99.90;;;;;;5067020;28;20021;-77
2020/12/31 08:55:33;;;;;;;8.85;5.75;;;1.20;99.90;;;;;;5062061;28;20040;-77
2020/12/31 08:58:19;;;;;;;9.88;5.43;;;1.20;99.90;;;;;;5067231;28;20489;-77
2020/12/31 09:00:45;;;;;;;10.57;5.65;;;1.30;99.90;;;;;;5078796;28;20068;-76
2020/12/31 09:03:17;;;;;;;9.00;5.53;;;1.30;99.90;;;;;;5068990;28;20114;-77
2020/12/31 09:05:59;;;;;;;9.70;5.28;;;1.40;99.90;;;;;;5060683;28;20032;-77
2020/12/31 09:08:31;;;;;;;9.73;5.80;;;1.40;99.90;;;;;;5062469;28;20054;-77
2020/12/31 09:11:05;;;;;;;8.90;6.30;;;1.50;99.90;;;;;;5069241;28;20040;-76
2020/12/31 09:13:38;;;;;;;10.70;6.20;;;1.50;99.90;;;;;;5071381;28;20512;-76
2020/12/31 09:16:12;;;;;;;10.10;5.47;;;1.60;99.90;;;;;;5046201;28;20400;-77
2020/12/31 09:18:39;;;;;;;9.95;5.60;;;1.70;99.90;;;;;;5054073;28;20371;-76
2020/12/31 09:21:05;;;;;;;9.82;6.00;;;1.70;99.90;;;;;;5065052;28;20067;-77
2020/12/31 09:23:31;;;;;;;9.45;5.47;;;1.80;99.90;;;;;;5083811;28;20636;-77
2020/12/31 09:25:57;;;;;;;10.10;5.70;;;1.90;99.90;;;;;;5068163;28;20048;-77
2020/12/31 09:28:25;;;;;;;9.32;5.30;;;1.90;99.90;;;;;;5049907;28;20079;-77
2020/12/31 09:30:52;;;;;;;9.48;5.32;;;2.00;99.90;;;;;;5062981;28;20035;-77
2020/12/31 09:33:19;;;;;;;8.65;5.60;;;2.00;99.90;;;;;;5056288;28;20032;-76
2020/12/31 09:35:46;;;;;;;9.60;5.03;;;2.10;99.90;;;;;;5063344;28;20028;-77
2020/12/31 09:38:12;;;;;;;9.80;4.78;;;2.20;99.90;;;;;;5067739;28;20640;-76
2020/12/31 09:40:39;;;;;;;9.20;5.25;;;2.20;99.90;;;;;;5064929;28;20545;-76
2020/12/31 09:43:06;;;;;;;10.23;5.60;;;2.30;99.90;;;;;;5045453;28;20144;-77
2020/12/31 09:45:32;;;;;;;8.35;5.20;;;2.30;99.90;;;;;;5070093;28;20041;-76
2020/12/31 09:47:59;;;;;;;8.93;4.70;;;2.30;99.90;;;;;;5065826;28;20029;-76
2020/12/31 09:50:26;;;;;;;9.27;5.53;;;2.40;99.90;;;;;;5062064;28;20024;-74
2020/12/31 09:52:52;;;;;;;8.65;4.93;;;2.50;99.90;;;;;;5064184;28;20025;-76
2020/12/31 09:55:18;;;;;;;10.02;5.18;;;2.50;99.90;;;;;;5064064;28;20396;-75
2020/12/31 09:57:43;;;;;;;8.43;4.68;;;2.50;99.90;;;;;;5073130;28;20253;-75
2020/12/31 10:00:09;;;;;;;9.95;5.55;;;2.40;99.90;;;;;;5072550;28;20020;-77
2020/12/31 10:02:38;;;;;;;12.77;5.82;;;2.50;99.90;;;;;;5075370;28;20060;-75
2020/12/31 10:05:04;;;;;;;9.32;5.03;;;2.40;99.90;;;;;;5075169;28;20494;-75
2020/12/31 10:07:31;;;;;;;9.18;5.25;;;2.40;99.90;;;;;;5059498;28;20418;-75
2020/12/31 10:09:56;;;;;;;10.45;5.15;;;2.40;99.90;;;;;;5061085;28;20093;-75
2020/12/31 10:12:24;;;;;;;10.38;5.25;;;2.30;99.90;;;;;;5064499;28;20052;-75
2020/12/31 10:14:50;;;;;;;9.27;5.78;;;2.30;99.90;;;;;;5064948;28;20028;-75
2020/12/31 10:17:16;;;;;;;8.80;5.13;;;2.20;99.90;;;;;;5071966;28;20017;-74
2020/12/31 10:19:42;;;;;;;6.85;4.47;;;2.10;99.90;;;;;;5062506;28;20032;-75
2020/12/31 10:22:08;;;;;;;8.80;5.00;;;2.10;99.90;;;;;;5069792;28;20090;-75
2020/12/31 10:24:34;;;;;;;8.38;5.30;;;2.10;99.90;;;;;;5062622;28;20432;-75
2020/12/31 10:27:00;;;;;;;10.10;4.93;;;2.10;99.90;;;;;;5059980;28;20044;-75
2020/12/31 10:29:26;;;;;;;8.45;4.90;;;2.10;99.90;;;;;;5051702;28;21271;-76
2020/12/31 10:31:53;;;;;;;7.25;4.50;;;2.10;99.90;;;;;;5059579;28;20059;-75
2020/12/31 10:34:19;;;;;;;8.40;4.75;;;2.10;99.90;;;;;;5060802;28;20051;-74
2020/12/31 10:36:58;;;;;;;8.75;5.32;;;2.00;99.90;;;;;;5062678;28;20028;-75
2020/12/31 10:39:25;;;;;;;9.60;5.25;;;2.00;99.90;;;;;;5062392;28;20043;-75
2020/12/31 10:41:51;;;;;;;8.40;5.13;;;2.00;99.90;;;;;;5068309;28;20058;-76
2020/12/31 10:44:18;;;;;;;9.13;4.78;;;2.00;99.90;;;;;;5060042;28;20112;-76
2020/12/31 10:46:44;;;;;;;9.75;4.85;;;2.10;99.90;;;;;;5045734;28;20486;-75
2020/12/31 10:49:11;;;;;;;8.85;5.15;;;2.10;99.90;;;;;;5075585;28;20024;-76
2020/12/31 10:51:40;;;;;;;7.20;4.30;;;2.10;99.90;;;;;;5056402;28;20446;-76
2020/12/31 10:54:07;;;;;;;7.75;4.93;;;2.10;99.90;;;;;;5060278;28;20104;-76
2020/12/31 10:56:34;;;;;;;8.45;5.35;;;2.10;99.90;;;;;;5063411;28;20032;-75
2020/12/31 10:58:59;;;;;;;9.13;4.85;;;2.10;99.90;;;;;;5058097;28;20085;-75
2020/12/31 11:01:25;;;;;;;9.98;5.35;;;2.10;99.90;;;;;;5059705;28;20033;-75
2020/12/31 11:03:51;;;;;;;9.13;5.53;;;2.10;99.90;;;;;;5063651;28;20501;-76
2020/12/31 11:06:21;;;;;;;9.35;5.18;;;2.10;99.90;;;;;;5053491;28;20037;-75
2020/12/31 11:08:48;;;;;;;6.43;4.18;;;2.10;99.90;;;;;;5055397;28;20170;-76
2020/12/31 11:11:22;;;;;;;9.93;4.38;;;2.20;99.90;;;;;;5058405;28;20040;-76
2020/12/31 11:13:48;;;;;;;9.60;4.65;;;2.20;99.90;;;;;;5058206;28;20120;-76
2020/12/31 11:16:14;;;;;;;9.80;4.93;;;2.20;99.90;;;;;;5055902;28;20036;-76
2020/12/31 11:18:41;;;;;;;9.13;4.80;;;2.30;99.90;;;;;;5067661;28;20073;-76
2020/12/31 11:21:08;;;;;;;5.70;3.40;;;2.30;99.90;;;;;;5067411;28;20078;-76
2020/12/31 11:23:34;;;;;;;6.95;4.07;;;2.30;99.90;;;;;;5066653;28;20047;-76
2020/12/31 11:26:00;;;;;;;5.15;3.28;;;2.30;99.90;;;;;;5059870;28;20518;-76
2020/12/31 11:28:26;;;;;;;6.50;3.67;;;2.40;99.90;;;;;;5063289;28;20029;-76
2020/12/31 11:30:52;;;;;;;5.60;3.70;;;2.30;99.90;;;;;;5046772;28;20039;-76
2020/12/31 11:33:18;;;;;;;12.00;3.80;;;2.30;99.90;;;;;;5063573;28;20029;-76
2020/12/31 11:35:44;;;;;;;6.15;3.63;;;2.40;99.90;;;;;;5032619;28;20037;-75
2020/12/31 11:38:10;;;;;;;5.85;3.92;;;2.40;99.90;;;;;;5066581;28;20036;-76
2020/12/31 11:40:36;;;;;;;5.38;3.38;;;2.40;99.90;;;;;;5054756;28;20037;-76
2020/12/31 11:43:02;;;;;;;7.15;4.18;;;2.40;99.90;;;;;;5039595;28;20029;-76
2020/12/31 11:45:28;;;;;;;5.80;3.70;;;2.40;99.90;;;;;;5066452;28;20059;-76
2020/12/31 11:47:54;;;;;;;6.88;3.50;;;2.40;99.90;;;;;;5063107;28;20033;-76
2020/12/31 11:50:19;;;;;;;8.07;4.03;;;2.40;99.90;;;;;;5085745;28;20028;-76
2020/12/31 11:52:45;;;;;;;7.45;3.80;;;2.40;99.90;;;;;;5050857;28;20083;-76
2020/12/31 11:55:11;;;;;;;5.15;3.08;;;2.50;99.90;;;;;;5051529;28;20438;-75
2020/12/31 11:57:37;;;;;;;6.20;3.35;;;2.50;99.90;;;;;;5071444;28;20025;-76
2020/12/31 12:00:03;;;;;;;6.38;4.00;;;2.50;99.90;;;;;;5067361;28;20518;-76
2020/12/31 12:02:30;;;;;;;8.27;4.60;;;2.60;99.90;;;;;;5068808;28;20054;-75
2020/12/31 12:04:56;;;;;;;7.30;4.25;;;2.60;99.90;;;;;;5057618;28;20033;-76
2020/12/31 12:07:21;;;;;;;9.18;4.20;;;2.60;99.90;;;;;;5054394;28;20025;-76
2020/12/31 12:09:47;;;;;;;6.55;4.07;;;2.70;99.90;;;;;;5068244;28;20035;-74
2020/12/31 12:12:13;;;;;;;6.63;3.78;;;2.70;99.90;;;;;;5055744;28;20444;-75
2020/12/31 12:14:38;;;;;;;7.28;3.80;;;2.80;99.90;;;;;;5049072;28;20021;-75
2020/12/31 12:17:04;;;;;;;5.65;3.42;;;2.80;99.90;;;;;;5068349;28;20047;-76
2020/12/31 12:19:30;;;;;;;7.00;3.88;;;2.80;99.90;;;;;;5064266;28;20118;-76
2020/12/31 12:21:59;;;;;;;7.53;4.13;;;2.80;99.90;;;;;;5048728;28;20072;-75
2020/12/31 12:24:28;;;;;;;7.22;3.42;;;2.80;99.90;;;;;;5056583;28;20105;-75
2020/12/31 12:26:54;;;;;;;7.10;3.70;;;2.90;99.90;;;;;;5061139;28;20079;-75
2020/12/31 12:29:20;;;;;;;5.95;3.47;;;2.80;99.90;;;;;;5062519;28;20066;-76
2020/12/31 12:31:46;;;;;;;5.60;3.53;;;2.90;99.90;;;;;;5068357;28;20028;-75
2020/12/31 12:34:12;;;;;;;6.70;2.97;;;2.80;99.90;;;;;;5067618;28;20017;-76
2020/12/31 12:36:38;;;;;;;7.18;3.45;;;2.80;99.90;;;;;;5059319;28;20096;-76
2020/12/31 12:39:05;;;;;;;5.40;3.55;;;2.80;99.90;;;;;;5057896;28;20614;-77
2020/12/31 12:41:32;;;;;;;6.43;3.20;;;2.80;99.90;;;;;;5060520;28;20115;-77
2020/12/31 12:43:58;;;;;;;7.47;3.80;;;2.80;99.90;;;;;;5061504;28;20088;-76
2020/12/31 12:46:23;;;;;;;5.55;3.35;;;2.80;99.90;;;;;;5058284;28;20028;-76
2020/12/31 12:48:49;;;;;;;8.20;4.50;;;2.80;99.90;;;;;;5065660;28;20680;-76
2020/12/31 12:51:15;;;;;;;6.60;3.83;;;2.80;99.90;;;;;;5051701;28;20437;-76
2020/12/31 12:53:41;;;;;;;9.63;5.10;;;2.80;99.90;;;;;;5054931;28;20112;-76
2020/12/31 12:56:10;;;;;;;9.43;5.22;;;2.80;99.90;;;;;;5057418;28;20107;-76
2020/12/31 12:58:36;;;;;;;11.05;6.20;;;2.70;99.90;;;;;;5059366;28;20107;-75