Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:35;;;;;;;6.95;1.70;;;;;;;;;;4957806;28;95191;-77
2023/03/22 00:04:02;;;;;;;6.43;1.60;;;;;;;;;;4967623;28;92816;-78
2023/03/22 00:06:28;;;;;;;4.68;1.60;;;;;;;;;;4956135;28;92538;-77
2023/03/22 00:08:55;;;;;;;6.30;1.50;;;;;;;;;;4956528;28;92730;-77
2023/03/22 00:11:23;;;;;;;6.20;1.77;;;;;;;;;;4956367;28;92776;-77
2023/03/22 00:13:51;;;;;;;6.65;1.38;;;;;;;;;;4957381;28;92828;-75
2023/03/22 00:16:18;;;;;;;4.95;1.50;;;;;;;;;;4957965;28;92722;-75
2023/03/22 00:18:45;;;;;;;5.72;1.60;;;;;;;;;;4980511;28;94991;-76
2023/03/22 00:21:12;;;;;;;6.20;1.65;;;;;;;;;;4957600;28;93177;-75
2023/03/22 00:23:39;;;;;;;3.67;1.40;;;;;;;;;;4954412;28;95491;-76
2023/03/22 00:26:06;;;;;;;4.53;1.52;;;;;;;;;;4971889;28;92437;-75
2023/03/22 00:28:34;;;;;;;5.03;1.60;;;;;;;;;;4957699;28;92442;-76
2023/03/22 00:31:01;;;;;;;6.53;1.60;;;;;;;;;;4954888;28;98715;-75
2023/03/22 00:33:28;;;;;;;5.03;1.30;;;;;;;;;;4958147;28;92871;-75
2023/03/22 00:36:02;;;;;;;4.75;1.35;;;;;;;;;;4960468;28;92996;-75
2023/03/22 00:38:35;;;;;;;4.40;1.50;;;;;;;;;;4958577;28;95825;-76
2023/03/22 00:41:08;;;;;;;;;;;;;;;;;;4997789;28;93175;-75
2023/03/22 00:43:35;;;;;;;7.20;1.48;;;;;;;;;;5012989;28;94254;-76
2023/03/22 00:46:02;;;;;;;3.47;1.30;;;;;;;;;;4974751;28;92584;-76
2023/03/22 00:48:29;;;;;;;5.10;1.23;;;;;;;;;;5009605;28;94861;-76
2023/03/22 00:50:55;;;;;;;5.60;1.48;;;;;;;;;;4975790;28;95461;-75
2023/03/22 00:53:22;;;;;;;3.72;1.20;;;;;;;;;;4974226;28;92434;-76
2023/03/22 00:55:48;;;;;;;4.32;1.20;;;;;;;;;;4976641;28;92462;-75
2023/03/22 00:58:15;;;;;;;5.75;1.27;;;;;;;;;;4962463;28;95039;-75
2023/03/22 01:00:43;;;;;;;5.22;1.45;;;;;;;;;;4988782;28;92453;-77
2023/03/22 01:03:09;;;;;;;3.95;1.20;;;;;;;;;;4975654;28;92844;-75
2023/03/22 01:05:36;;;;;;;3.83;1.30;;;;;;;;;;4976102;28;91739;-76
2023/03/22 01:08:07;;;;;;;4.95;1.25;;;;;;;;;;4978825;28;94172;-76
2023/03/22 01:10:34;;;;;;;16.38;1.88;;;;;;;;;;5011728;28;92763;-76
2023/03/22 01:13:01;;;;;;;;;;;;;;;;;;5010623;28;94934;-74
2023/03/22 01:15:27;;;;;;;4.78;1.73;;;;;;;;;;4980958;28;123976;-75
2023/03/22 01:17:54;;;;;;;8.73;1.67;;;;;;;;;;4995281;28;95462;-76
2023/03/22 01:20:21;;;;;;;6.18;1.50;;;;;;;;;;4995195;28;92350;-76
2023/03/22 01:22:47;;;;;;;5.97;1.60;;;;;;;;;;4977433;28;93742;-76
2023/03/22 01:25:14;;;;;;;4.28;1.60;;;;;;;;;;4980417;28;95147;-76
2023/03/22 01:27:40;;;;;;;4.63;1.60;;;;;;;;;;4973296;28;92347;-76
2023/03/22 01:30:08;;;;;;;6.32;1.60;;;;;;;;;;4995577;28;94321;-76
2023/03/22 01:32:35;;;;;;;5.85;1.70;;;;;;;;;;4979654;28;93473;-77
2023/03/22 01:35:01;;;;;;;5.65;1.55;;;;;;;;;;4978089;28;98854;-77
2023/03/22 01:37:29;;;;;;;7.60;1.42;;;;;;;;;;4993054;28;97515;-77
2023/03/22 01:39:55;;;;;;;7.30;1.95;;;;;;;;;;4980258;28;92476;-77
2023/03/22 01:42:22;;;;;;;6.57;1.67;;;;;;;;;;4978163;28;94761;-77
2023/03/22 01:45:09;;;;;;;4.35;1.40;;;;;;;;;;5014144;28;94420;-77
2023/03/22 01:47:36;;;;;;;6.90;1.65;;;;;;;;;;4980018;28;92754;-76
2023/03/22 01:50:02;;;;;;;4.80;1.40;;;;;;;;;;5011493;28;92720;-76
2023/03/22 01:52:29;;;;;;;6.47;1.60;;;;;;;;;;4977477;28;92310;-75
2023/03/22 01:55:03;;;;;;;4.47;1.20;;;;;;;;;;5011393;28;97031;-76
2023/03/22 01:57:37;;;;;;;5.30;1.50;;;;;;;;;;4961708;28;95472;-75
2023/03/22 02:00:14;;;;;;;6.78;1.80;;;;;;;;;;5011781;28;92730;-75
2023/03/22 02:03:18;;;;;;;6.20;1.65;;;;;;;;;;4988307;28;97281;-75
2023/03/22 02:05:46;;;;;;;4.80;1.45;;;;;;;;;;4973296;28;95432;-76
2023/03/22 02:08:13;;;;;;;5.30;1.40;;;;;;;;;;4967550;28;92794;-75
2023/03/22 02:10:53;;;;;;;3.30;1.33;;;;;;;;;;4976507;28;92423;-77
2023/03/22 02:13:37;;;;;;;3.92;1.27;;;;;;;;;;4994288;28;92424;-76
2023/03/22 02:16:20;;;;;;;6.57;1.48;;;;;;;;;;4990273;28;93900;-76
2023/03/22 02:18:56;;;;;;;4.10;1.40;;;;;;;;;;4977049;28;94791;-76
2023/03/22 02:21:36;;;;;;;6.85;1.50;;;;;;;;;;4994444;28;91507;-76
2023/03/22 02:24:03;;;;;;;5.47;1.23;;;;;;;;;;4987185;28;92515;-76
2023/03/22 02:26:48;;;;;;;8.40;1.60;;;;;;;;;;4994317;28;95108;-76
2023/03/22 02:29:15;;;;;;;5.80;1.13;;;;;;;;;;4992629;28;94619;-76
2023/03/22 02:32:01;;;;;;;4.55;1.67;;;;;;;;;;5013624;28;97363;-76
2023/03/22 02:34:43;;;;;;;5.13;1.70;;;;;;;;;;4963209;28;92587;-76
2023/03/22 02:37:10;;;;;;;5.75;1.42;;;;;;;;;;4988995;28;99650;-76
2023/03/22 02:39:42;;;;;;;5.38;1.52;;;;;;;;;;4993653;28;95817;-75
2023/03/22 02:42:24;;;;;;;5.10;1.73;;;;;;;;;;4993827;28;92766;-75
2023/03/22 02:45:08;;;;;;;6.68;1.65;;;;;;;;;;4993679;28;95248;-77
2023/03/22 02:47:38;;;;;;;7.75;1.90;;;;;;;;;;4977330;28;92554;-75
2023/03/22 02:50:19;;;;;;;7.00;1.85;;;;;;;;;;5010364;28;92434;-76
2023/03/22 02:53:08;;;;;;;7.60;1.90;;;;;;;;;;4976692;28;92710;-75
2023/03/22 02:55:34;;;;;;;7.57;2.03;;;;;;;;;;4967541;28;98086;-76
2023/03/22 02:58:04;;;;;;;5.00;1.90;;;;;;;;;;4976968;28;94927;-75
2023/03/22 03:00:32;;;;;;;4.82;1.90;;;;;;;;;;4977181;28;93254;-75
2023/03/22 03:03:09;;;;;;;5.72;1.90;;;;;;;;;;4977549;28;92516;-75
2023/03/22 03:05:38;;;;;;;6.78;2.00;;;;;;;;;;4973740;28;95065;-75
2023/03/22 03:08:05;;;;;;;5.00;1.67;;;;;;;;;;4971163;28;95183;-76
2023/03/22 03:10:34;;;;;;;8.02;2.10;;;;;;;;;;4993166;28;92519;-75
2023/03/22 03:13:01;;;;;;;5.82;1.77;;;;;;;;;;4978527;28;96654;-75
2023/03/22 03:15:27;;;;;;;9.60;2.10;;;;;;;;;;4977994;28;93108;-75
2023/03/22 03:18:03;;;;;;;7.80;2.03;;;;;;;;;;4979885;28;92202;-75
2023/03/22 03:20:45;;;;;;;7.18;2.60;;;;;;;;;;4990794;28;97650;-75
2023/03/22 03:23:18;;;;;;;6.88;2.03;;;;;;;;;;4978880;28;94255;-75
2023/03/22 03:25:56;;;;;;;6.28;2.08;;;;;;;;;;4973670;28;92379;-75
2023/03/22 03:28:39;;;;;;;5.50;1.90;;;;;;;;;;4956049;28;93342;-75
2023/03/22 03:31:25;;;;;;;4.57;1.73;;;;;;;;;;4957893;28;92563;-76
2023/03/22 03:33:58;;;;;;;7.95;2.45;;;;;;;;;;4954051;28;92572;-77
2023/03/22 03:36:25;;;;;;;7.07;2.63;;;;;;;;;;4955945;28;96287;-77
2023/03/22 03:38:53;;;;;;;7.32;2.03;;;;;;;;;;4956677;28;91648;-78
2023/03/22 03:41:19;;;;;;;;;;;;;;;;;;4961880;28;92343;-78
2023/03/22 03:43:48;;;;;;;7.45;2.17;;;;;;;;;;4959849;28;92342;-78
2023/03/22 03:46:15;;;;;;;6.15;2.30;;;;;;;;;;4955137;28;94930;-77
2023/03/22 03:48:44;;;;;;;7.72;2.08;;;;;;;;;;4970850;28;94408;-76
2023/03/22 03:51:10;;;;;;;7.65;2.47;;;;;;;;;;4956948;28;92548;-76
2023/03/22 03:53:37;;;;;;;6.05;2.40;;;;;;;;;;4958887;28;94979;-75
2023/03/22 03:56:03;;;;;;;9.63;2.67;;;;;;;;;;4952408;28;95651;-75
2023/03/22 03:58:36;;;;;;;8.57;2.63;;;;;;;;;;4940802;28;92857;-75
2023/03/22 04:01:02;;;;;;;10.07;2.45;;;;;;;;;;4959398;28;94803;-74
2023/03/22 04:03:45;;;;;;;6.72;2.35;;;;;;;;;;4956323;28;91672;-75
2023/03/22 04:06:11;;;;;;;8.68;2.60;;;;;;;;;;4972887;28;92311;-75
2023/03/22 04:08:44;;;;;;;7.15;2.47;;;;;;;;;;4971591;28;95539;-75
2023/03/22 04:11:13;;;;;;;6.70;2.45;;;;;;;;;;4955881;28;94958;-75
2023/03/22 04:13:40;;;;;;;7.78;2.17;;;;;;;;;;4956321;28;95842;-76
2023/03/22 04:16:11;;;;;;;5.03;2.20;;;;;;;;;;4949942;28;95111;-77
2023/03/22 04:18:38;;;;;;;6.25;2.45;;;;;;;;;;4956672;28;92445;-76
2023/03/22 04:21:07;;;;;;;9.02;2.42;;;;;;;;;;4956337;28;95041;-76
2023/03/22 04:23:45;;;;;;;9.45;2.42;;;;;;;;;;4974966;28;93213;-75
2023/03/22 04:26:12;;;;;;;6.50;2.17;;;;;;;;;;4956509;28;94538;-76
2023/03/22 04:28:59;;;;;;;7.70;2.85;;;;;;;;;;4957498;28;92297;-75
2023/03/22 04:31:26;;;;;;;7.95;2.20;;;;;;;;;;4962843;28;94384;-75
2023/03/22 04:34:04;;;;;;;6.40;2.58;;;;;;;;;;4989479;28;94487;-75
2023/03/22 04:36:44;;;;;;;6.07;2.10;;;;;;;;;;4953396;28;97234;-75
2023/03/22 04:39:23;;;;;;;9.13;2.70;;;;;;;;;;4956479;28;92387;-74
2023/03/22 04:42:01;;;;;;;8.23;2.53;;;;;;;;;;4958441;28;94587;-76
2023/03/22 04:44:27;;;;;;;7.65;2.50;;;;;;;;;;4959343;28;94980;-76
2023/03/22 04:46:54;;;;;;;9.02;2.60;;;;;;;;;;4961290;28;92385;-76
2023/03/22 04:49:21;;;;;;;11.95;3.15;;;;;;;;;;4960773;28;93802;-76
2023/03/22 04:51:47;;;;;;;6.38;2.55;;;;;;;;;;4958819;28;92150;-76
2023/03/22 04:54:24;;;;;;;9.63;2.67;;;;;;;;;;4959477;28;94632;-76
2023/03/22 04:56:50;;;;;;;6.88;2.20;;;;;;;;;;4959927;28;93124;-79
2023/03/22 04:59:20;;;;;;;7.13;2.50;;;;;;;;;;4946305;28;92385;-77
2023/03/22 05:01:48;;;;;;;7.60;2.53;;;;;;;;;;4990263;28;95286;-77
2023/03/22 05:04:18;;;;;;;8.00;2.65;;;;;;;;;;4988329;28;92882;-76
2023/03/22 05:06:47;;;;;;;6.80;2.45;;;;;;;;;;4958203;28;93085;-76
2023/03/22 05:09:22;;;;;;;5.85;2.20;;;;;;;;;;4962401;28;92843;-76
2023/03/22 05:11:51;;;;;;;6.55;2.40;;;;;;;;;;4958850;28;92512;-76
2023/03/22 05:14:40;;;;;;;7.60;2.55;;;;;;;;;;4975193;28;95350;-76
2023/03/22 05:17:09;;;;;;;7.20;2.17;;;;;;;;;;4991443;28;95024;-76
2023/03/22 05:19:38;;;;;;;5.97;2.28;;;;;;;;;;4959614;28;92126;-76
2023/03/22 05:22:04;;;;;;;7.97;2.30;;;;;;;;;;4958510;28;92347;-76
2023/03/22 05:24:46;;;;;;;6.95;2.20;;;;;;;;;;4958215;28;94775;-76
2023/03/22 05:27:29;;;;;;;6.53;2.08;;;;;;;;;;4972946;28;94785;-76
2023/03/22 05:30:08;;;;;;;6.82;2.40;;;;;;;;;;4976885;28;97283;-75
2023/03/22 05:32:58;;;;;;;8.43;2.17;;;;;;;;;;4993938;28;95513;-76
2023/03/22 05:35:25;;;;;;;5.53;2.30;;;;;;;;;;4991752;28;95178;-77
2023/03/22 05:37:54;;;;;;;6.88;2.42;;;;;;;;;;4958199;28;92758;-76
2023/03/22 05:40:20;;;;;;;6.55;2.30;;;;;;;;;;4958473;28;92203;-75
2023/03/22 05:42:47;;;;;;;7.50;2.13;;;;;;;;;;4957680;28;95218;-76
2023/03/22 05:45:19;;;;;;;9.15;2.55;;;;;;;;;;4958517;28;93871;-76
2023/03/22 05:47:53;;;;;;;9.07;2.33;;;;;;;;;;4958198;28;92676;-75
2023/03/22 05:50:21;;;;;;;5.82;2.17;;;;;;;;;;4958475;28;94842;-75
2023/03/22 05:52:48;;;;;;;6.38;2.13;;;;;;;;;;4954367;28;97478;-75
2023/03/22 05:55:35;;;;;;;7.35;2.33;;;;;;;;;;4974950;28;92607;-76
2023/03/22 05:58:03;;;;;;;8.13;2.20;;;;;;;;;;4975164;28;95460;-76
2023/03/22 06:00:34;;;;;;;8.00;2.17;;;;;;;;;;4991024;28;92121;-75
2023/03/22 06:03:21;;;;;;;7.60;2.60;;;;;;;;;;4957343;28;98461;-75
2023/03/22 06:06:05;;;;;;;5.35;1.85;;;;;;;;;;4957793;28;95334;-75
2023/03/22 06:08:38;;;;;;;10.55;2.30;;;;;;;;;;4956598;28;92558;-76
2023/03/22 06:11:05;;;;;;;6.03;2.13;;;;;;;;;;4957983;28;95198;-76
2023/03/22 06:13:34;;;;;;;7.22;2.00;;;;;;;;;;4957555;28;93136;-76
2023/03/22 06:16:01;;;;;;;5.90;2.20;;;;;;;;;;4993703;28;92078;-75
2023/03/22 06:18:28;;;;;;;6.95;2.20;;;;;;;;;;4955780;28;97294;-77
2023/03/22 06:21:01;;;;;;;6.30;2.20;;;;;;;;;;4990508;28;93384;-75
2023/03/22 06:23:28;;;;;;;8.00;2.13;;;;;;;;;;4958914;28;92407;-75
2023/03/22 06:25:54;;;;;;;6.63;1.80;;;;;;;;;;4957407;28;95783;-75
2023/03/22 06:28:21;;;;;;;6.93;2.00;;;;;;;;;;4973821;28;92565;-76
2023/03/22 06:30:52;;;;;;;5.30;1.98;;;;;;;;;;4973591;28;95275;-77
2023/03/22 06:33:51;;;;;;;5.65;2.13;;;;;;;;;;4926923;28;94321;-77
2023/03/22 06:36:26;;;;;;;7.38;2.42;;;;;;;;;;4957687;28;91781;-76
2023/03/22 06:39:07;;;;;;;9.27;2.00;;;;;;;;;;4978251;28;96147;-78
2023/03/22 06:41:34;;;;;;;6.68;1.70;;;;;;;;;;4956851;28;92346;-79
2023/03/22 06:44:01;;;;;;;7.68;2.10;;;;;;;;;;4956534;28;94802;-78
2023/03/22 06:46:48;;;;;;;7.50;2.05;;;;;;;;;;4953554;28;92798;-78
2023/03/22 06:49:34;;;;;;;7.57;1.85;;;;;;;;;;4957272;28;92436;-79
2023/03/22 06:52:02;;;;;;;6.75;1.80;;;;;;;;;;4951953;28;94640;-78
2023/03/22 06:54:29;;;;;;;7.55;2.40;;;;;;;;;;4956550;28;95214;-80
2023/03/22 06:56:55;;;;;;;8.63;2.10;;;;;;;;;;4956711;28;92450;-77
2023/03/22 06:59:24;;;;;;;6.45;1.70;;;;;;;;;;4990590;28;95144;-77
2023/03/22 07:01:50;;;;;;;7.90;2.00;;;;;;;;;;4959919;28;92248;-76
2023/03/22 07:04:18;;;;;;;4.80;1.90;;;;;;;;;;4953163;28;92372;-76
2023/03/22 07:06:46;;;;;;;5.75;1.92;;;;;;;;;;4974826;28;95307;-75
2023/03/22 07:09:13;;;;;;;4.15;1.73;;;;;;;;;;4956984;28;95014;-75
2023/03/22 07:11:39;;;;;;;8.75;2.35;;;;;;;;;;4972937;28;94783;-77
2023/03/22 07:14:07;;;;;;;6.28;1.75;;;;;;;;;;4957128;28;92736;-77
2023/03/22 07:16:51;;;;;;;4.47;1.80;;;;;;;;;;4975193;28;92371;-76
2023/03/22 07:19:19;;;;;;;7.00;1.90;;;;;;;;;;4973327;28;94878;-77
2023/03/22 07:21:46;;;;;;;6.30;1.70;;;;;;;;;;4942494;28;93862;-77
2023/03/22 07:24:12;;;;;;;4.13;1.65;;;;;;;;;;4959765;28;92311;-79
2023/03/22 07:26:40;;;;;;;;;;;;;;;;;;4968611;28;91910;-77
2023/03/22 07:29:08;;;;;;;6.28;1.70;;;;;;;;;;4982394;28;92651;-77
2023/03/22 07:31:36;;;;;;;6.72;1.90;;;;;;;;;;4956916;28;94445;-78
2023/03/22 07:34:06;;;;;;;5.22;1.70;;;;;;;;;;4950069;28;97662;-76
2023/03/22 07:36:44;;;;;;;9.45;2.15;;;;;;;;;;4971635;28;92476;-77
2023/03/22 07:39:11;;;;;;;7.22;1.80;;;;;;;;;;4973516;28;95516;-77
2023/03/22 07:41:42;;;;;;;7.07;1.55;;;;;;;;;;4955708;28;94579;-77
2023/03/22 07:44:30;;;;;;;5.53;1.52;;;;;;;;;;4957381;28;92700;-76
2023/03/22 07:47:15;;;;;;;6.10;1.90;;;;;;;;;;4973068;28;96767;-77
2023/03/22 07:50:13;;;;;;;5.07;1.45;;;;;;;;;;4958494;28;92770;-76
2023/03/22 07:52:43;;;;;;;4.68;1.50;;;;;;;;;;4958096;28;91537;-76
2023/03/22 07:55:10;;;;;;;7.47;1.75;;;;;;;;;;4955757;28;95834;-75
2023/03/22 07:57:37;;;;;;;4.00;1.50;;;;;;;;;;4988964;28;92289;-75
2023/03/22 08:00:05;;;;;;;7.50;1.80;;;;;;;;;;4954420;28;94849;-76
2023/03/22 08:02:50;;;;;;;4.53;1.30;;;;;;;;;;4955760;28;92503;-76
2023/03/22 08:05:35;;;;;;;5.13;1.40;;;;;;;;;;4953244;28;92790;-76
2023/03/22 08:08:04;;;;;;;6.85;1.60;;;;;;;;;;4975255;28;95036;-76
2023/03/22 08:10:31;;;;;;;4.00;1.38;;;;;;;;;;4956098;28;92912;-77
2023/03/22 08:12:59;;;;;;;7.10;1.75;;;;;;;;;;4955478;28;94922;-77
2023/03/22 08:15:26;;;;;;;3.97;1.52;;;;;;;;;;4957128;28;92880;-76
2023/03/22 08:17:56;;;;;;;5.53;1.50;;;;;;;;;;4989740;28;91953;-76
2023/03/22 08:20:30;;;;;;;4.88;1.40;;;;;;;;;;4956528;28;94807;-75
2023/03/22 08:23:00;;;;;;;4.38;1.40;;;;;;;;;;4955510;28;99560;-77
2023/03/22 08:25:56;;;;;;;5.75;1.40;;;;;;;;;;4944657;28;96483;-76
2023/03/22 08:28:22;;;;;;;4.13;1.30;;;;;;;;;;4986909;28;97755;-76
2023/03/22 08:30:49;;;;;;;5.30;1.60;;;;;;;;;;4993547;28;92958;-77
2023/03/22 08:33:15;;;;;;;4.40;1.50;;;;;;;;;;4975755;28;95226;-77
2023/03/22 08:35:44;;;;;;;4.28;1.40;;;;;;;;;;4991412;28;95631;-77
2023/03/22 08:38:11;;;;;;;5.43;1.30;;;;;;;;;;4991568;28;92667;-77
2023/03/22 08:40:47;;;;;;;4.90;1.40;;;;;;;;;;5007494;28;94616;-77
2023/03/22 08:43:17;;;;;;;6.65;1.42;;;;;;;;;;5003287;28;93811;-76
2023/03/22 08:45:44;;;;;;;5.55;1.58;;;;;;;;;;4986755;28;92623;-76
2023/03/22 08:48:14;;;;;;;6.15;1.33;;;;;;;;;;4975435;28;95193;-76
2023/03/22 08:51:01;;;;;;;7.45;1.70;;;;;;;;;;4973381;28;102141;-76
2023/03/22 08:54:03;;;;;;;6.10;1.45;;;;;;;;;;4969437;28;92704;-76
2023/03/22 08:56:49;;;;;;;8.52;1.50;;;;;;;;;;4974801;28;92660;-75
2023/03/22 08:59:44;;;;;;;6.22;1.25;;;;;;;;;;4937959;28;92809;-75
2023/03/22 09:02:46;;;;;;;9.25;1.58;;;;;;;;;;4935779;28;93892;-75
2023/03/22 09:05:14;;;;;;;6.38;1.50;;;;;;;;;;4961927;28;94877;-75
2023/03/22 09:07:41;;;;;;;7.38;1.33;;;;;;;;;;4973876;28;92164;-75
2023/03/22 09:10:16;;;;;;;5.47;1.63;;;;;;;;;;4973837;28;95062;-75
2023/03/22 09:12:45;;;;;;;6.38;1.70;;;;;;;;;;4970223;28;94964;-76
2023/03/22 09:15:11;;;;;;;4.38;1.40;;;;;;;;;;4987957;28;92302;-75
2023/03/22 09:17:41;;;;;;;6.30;1.67;;;;;;;;;;4955978;28;94719;-76
2023/03/22 09:20:07;;;;;;;4.60;1.40;;;;;;;;;;4987862;28;92848;-76
2023/03/22 09:22:41;;;;;;;8.43;1.40;;;;;;;;;;4956826;28;93129;-74
2023/03/22 09:25:09;;;;;;;4.32;1.30;;;;;;;;;;4956636;28;92726;-76
2023/03/22 09:27:40;;;;;;;3.10;1.38;;;;;;;;;;4972938;28;92467;-75
2023/03/22 09:30:07;;;;;;;4.60;1.30;;;;;;;;;;4962787;28;92728;-75
2023/03/22 09:32:34;;;;;;;5.70;1.40;;;;;;;;;;4957751;28;93426;-75
2023/03/22 09:35:03;;;;;;;3.92;1.40;;;;;;;;;;4992062;28;94052;-75
2023/03/22 09:37:38;;;;;;;6.07;1.70;;;;;;;;;;4976471;28;93370;-76
2023/03/22 09:40:06;;;;;;;4.75;1.55;;;;;;;;;;4970592;28;95315;-76
2023/03/22 09:42:32;;;;;;;;;;;;;;;;;;4976721;28;94797;-75
2023/03/22 09:45:02;;;;;;;4.53;1.50;;;;;;;;;;4959726;28;98876;-76
2023/03/22 09:47:33;;;;;;;3.25;1.20;;;;;;;;;;4957757;28;92517;-77
2023/03/22 09:50:21;;;;;;;5.32;1.33;;;;;;;;;;4958313;28;94342;-76
2023/03/22 09:52:48;;;;;;;3.85;1.33;;;;;;;;;;4958319;28;92771;-77
2023/03/22 09:55:14;;;;;;;;;;;;;;;;;;4946379;28;93828;-76
2023/03/22 09:57:41;;;;;;;5.82;1.30;;;;;;;;;;4960229;28;112661;-77
2023/03/22 10:00:31;;;;;;;5.53;1.20;;;;;;;;;;4957845;28;92030;-77
2023/03/22 10:03:11;;;;;;;4.93;1.45;;;;;;;;;;4997159;28;93374;-77
2023/03/22 10:05:40;;;;;;;2.60;1.15;;;;;;;;;;4977191;28;94189;-76
2023/03/22 10:08:10;;;;;;;4.70;1.30;;;;;;;;;;4971475;28;94941;-76
2023/03/22 10:10:40;;;;;;;4.60;1.40;;;;;;;;;;4980783;28;95285;-76
2023/03/22 10:13:26;;;;;;;5.55;1.50;;;;;;;;;;4981553;28;92727;-76
2023/03/22 10:15:54;;;;;;;5.22;1.58;;;;;;;;;;4981471;28;92403;-75
2023/03/22 10:18:31;;;;;;;5.03;1.50;;;;;;;;;;4981225;28;93136;-76
2023/03/22 10:21:17;;;;;;;4.70;1.30;;;;;;;;;;4981145;28;92272;-75
2023/03/22 10:23:50;;;;;;;6.72;1.50;;;;;;;;;;4979867;28;93605;-80
2023/03/22 10:26:37;;;;;;;7.63;1.70;;;;;;;;;;4980879;28;92040;-76
2023/03/22 10:29:11;;;;;;;7.03;1.58;;;;;;;;;;4981002;28;92597;-76
2023/03/22 10:31:38;;;;;;;7.95;1.73;;;;;;;;;;4996229;28;94721;-76
2023/03/22 10:34:18;;;;;;;6.40;1.30;;;;;;;;;;4979562;28;95064;-75
2023/03/22 10:36:45;;;;;;;6.18;1.65;;;;;;;;;;4968468;28;92933;-80
2023/03/22 10:39:16;;;;;;;8.95;1.90;;;;;;;;;;4978079;28;92697;-77
2023/03/22 10:41:42;;;;;;;7.25;1.83;;;;;;;;;;4974164;28;92432;-77
2023/03/22 10:44:12;;;;;;;5.28;1.45;;;;;;;;;;4981212;28;92208;-77
2023/03/22 10:46:39;;;;;;;6.65;1.60;;;;;;;;;;4982632;28;94328;-78
2023/03/22 10:49:06;;;;;;;8.30;1.50;;;;;;;;;;5012999;28;92306;-77
2023/03/22 10:51:33;;;;;;;8.02;1.45;;;;;;;;;;4979576;28;94899;-77
2023/03/22 10:54:00;;;;;;;5.57;1.20;;;;;;;;;;4979894;28;93119;-77
2023/03/22 10:56:26;;;;;;;;;;;;;;;;;;4981127;28;92700;-77
2023/03/22 10:58:54;;;;;;;4.63;1.20;;;;;;;;;;4979431;28;121757;-76
2023/03/22 11:01:26;;;;;;;5.00;1.40;;;;;;;;;;4980477;28;93721;-76
2023/03/22 11:04:05;;;;;;;4.05;1.20;;;;;;;;;;4991848;28;92203;-76
2023/03/22 11:06:34;;;;;;;4.13;1.30;;;;;;;;;;4976309;28;92639;-77
2023/03/22 11:09:10;;;;;;;5.93;1.40;;;;;;;;;;4970267;28;99224;-75
2023/03/22 11:11:48;;;;;;;4.35;1.30;;;;;;;;;;4978180;28;92309;-76
2023/03/22 11:14:14;;;;;;;4.95;1.50;;;;;;;;;;4980319;28;93597;-76
2023/03/22 11:17:06;;;;;;;7.25;1.45;;;;;;;;;;4980055;28;91771;-76
2023/03/22 11:19:37;;;;;;;6.13;1.20;;;;;;;;;;4971713;28;94441;-76
2023/03/22 11:22:19;;;;;;;5.10;1.40;;;;;;;;;;4979566;28;93848;-76
2023/03/22 11:24:46;;;;;;;3.80;1.30;;;;;;;;;;5002509;28;94681;-76
2023/03/22 11:27:18;;;;;;;4.90;1.50;;;;;;;;;;4973514;28;94860;-76
2023/03/22 11:29:49;;;;;;;5.88;1.27;;;;;;;;;;4980187;28;93427;-76
2023/03/22 11:32:48;;;;;;;5.22;1.30;;;;;;;;;;4986916;28;92026;-78
2023/03/22 11:35:15;;;;;;;6.30;1.50;;;;;;;;;;4927022;28;99034;-78
2023/03/22 11:37:42;;;;;;;5.63;1.20;;;;;;;;;;4975139;28;92367;-76
2023/03/22 11:40:14;;;;;;;4.22;1.50;;;;;;;;;;4979657;28;92494;-78
2023/03/22 11:42:41;;;;;;;7.57;1.77;;;;;;;;;;4973403;28;92534;-81
2023/03/22 11:45:09;;;;;;;7.40;1.45;;;;;;;;;;4986297;28;92463;-77
2023/03/22 11:47:37;;;;;;;4.43;1.38;;;;;;;;;;4976341;28;93719;-80
2023/03/22 11:50:05;;;;;;;6.40;1.50;;;;;;;;;;4962006;28;97015;-78
2023/03/22 11:52:35;;;;;;;5.72;1.40;;;;;;;;;;4977641;28;92210;-78
2023/03/22 11:55:02;;;;;;;4.35;1.25;;;;;;;;;;4997514;28;92480;-78
2023/03/22 11:57:30;;;;;;;4.68;1.35;;;;;;;;;;4979935;28;92716;-78
2023/03/22 12:00:10;;;;;;;4.35;1.30;;;;;;;;;;4995654;28;93733;-79
2023/03/22 12:02:39;;;;;;;10.93;1.60;;;;;;;;;;4975740;28;93964;-79
2023/03/22 12:05:11;;;;;;;9.27;1.73;;;;;;;;;;4977050;28;92417;-78
2023/03/22 12:07:40;;;;;;;10.95;1.48;;;;;;;;;;4993677;28;92637;-78
2023/03/22 12:10:14;;;;;;;14.75;1.60;;;;;;;;;;4976870;28;93212;-78
2023/03/22 12:12:53;;;;;;;9.00;1.63;;;;;;;;;;4977821;28;92277;-79
2023/03/22 12:15:19;;;;;;;7.20;1.58;;;;;;;;;;5009053;28;94571;-79
2023/03/22 12:17:55;;;;;;;7.85;1.30;;;;;;;;;;4983334;28;92610;-80
2023/03/22 12:20:25;;;;;;;5.97;1.48;;;;;;;;;;5008787;28;92234;-79
2023/03/22 12:22:53;;;;;;;5.93;1.42;;;;;;;;;;4999308;28;92677;-79
2023/03/22 12:25:40;;;;;;;8.35;1.33;;;;;;;;;;4976715;28;92197;-79
2023/03/22 12:28:08;;;;;;;6.70;1.50;;;;;;;;;;4983378;28;93163;-79
2023/03/22 12:30:40;;;;;;;7.90;1.45;;;;;;;;;;4970705;28;92719;-77
2023/03/22 12:33:13;;;;;;;10.70;1.90;;;;;;;;;;4972655;28;91589;-77
2023/03/22 12:35:42;;;;;;;4.07;1.45;;;;;;;;;;4979363;28;92450;-78
2023/03/22 12:38:21;;;;;;;3.95;1.23;;;;;;;;;;4981594;28;92526;-78
2023/03/22 12:40:48;;;;;;;5.13;1.45;;;;;;;;;;4969281;28;94787;-77
2023/03/22 12:43:17;;;;;;;7.22;1.35;;;;;;;;;;4971348;28;93011;-80
2023/03/22 12:45:47;;;;;;;4.78;1.30;;;;;;;;;;4976744;28;92187;-78
2023/03/22 12:48:19;;;;;;;4.35;1.48;;;;;;;;;;4971466;28;92343;-78
2023/03/22 12:50:55;;;;;;;4.30;1.42;;;;;;;;;;4974165;28;94042;-78
2023/03/22 12:53:25;;;;;;;4.90;1.35;;;;;;;;;;4976755;28;92216;-78
2023/03/22 12:55:53;;;;;;;5.45;1.48;;;;;;;;;;4991244;28;92702;-77
2023/03/22 12:58:21;;;;;;;4.57;1.33;;;;;;;;;;4977579;28;93812;-76
2023/03/22 13:00:57;;;;;;;5.35;1.40;;;;;;;;;;4978210;28;92537;-77
2023/03/22 13:03:27;;;;;;;5.53;1.40;;;;;;;;;;5011744;28;93140;-77
2023/03/22 13:05:59;;;;;;;4.05;1.20;;;;;;;;;;4963272;28;94777;-77
2023/03/22 13:08:45;;;;;;;3.88;1.30;;;;;;;;;;4976320;28;95726;-77
2023/03/22 13:11:20;;;;;;;3.65;1.30;;;;;;;;;;4980165;28;99923;-76
2023/03/22 13:13:47;;;;;;;3.83;1.40;;;;;;;;;;4980705;28;92499;-77
2023/03/22 13:16:15;;;;;;;3.00;1.20;;;;;;;;;;5004936;28;92497;-79
2023/03/22 13:18:42;;;;;;;2.17;1.00;;;;;;;;;;4975085;28;92737;-77
2023/03/22 13:21:26;;;;;;;3.53;1.20;;;;;;;;;;4982007;28;92052;-76
2023/03/22 13:23:52;;;;;;;5.47;1.50;;;;;;;;;;4985411;28;92476;-78
2023/03/22 13:26:21;;;;;;;5.20;1.38;;;;;;;;;;4981985;28;92620;-77
2023/03/22 13:28:55;;;;;;;3.65;1.20;;;;;;;;;;4967570;28;92481;-77
2023/03/22 13:31:50;;;;;;;4.07;1.20;;;;;;;;;;4979891;28;95231;-77
2023/03/22 13:34:19;;;;;;;3.80;1.20;;;;;;;;;;4925521;28;93158;-75
2023/03/22 13:36:50;;;;;;;3.67;1.25;;;;;;;;;;4975849;28;92820;-77
2023/03/22 13:39:17;;;;;;;4.47;1.10;;;;;;;;;;4987221;28;93143;-76
2023/03/22 13:41:46;;;;;;;2.90;1.05;;;;;;;;;;4980549;28;92371;-76
2023/03/22 13:44:39;;;;;;;3.70;1.30;;;;;;;;;;4982153;28;92525;-76
2023/03/22 13:47:24;;;;;;;2.95;1.00;;;;;;;;;;4979125;28;97473;-76
2023/03/22 13:49:59;;;;;;;4.20;1.10;;;;;;;;;;4982329;28;92331;-76
2023/03/22 13:52:34;;;;;;;3.33;1.48;;;;;;;;;;4980982;28;94001;-76
2023/03/22 13:55:01;;;;;;;3.17;1.27;;;;;;;;;;4975892;28;92335;-75
2023/03/22 13:57:43;;;;;;;4.30;1.30;;;;;;;;;;4959113;28;94964;-76
2023/03/22 14:00:28;;;;;;;4.10;1.50;;;;;;;;;;4948638;28;92863;-77
2023/03/22 14:02:55;;;;;;;5.03;1.50;;;;;;;;;;4958375;28;92430;-78
2023/03/22 14:05:23;;;;;;;3.95;1.20;;;;;;;;;;4959436;28;92408;-75
2023/03/22 14:07:55;;;;;;;4.80;1.30;;;;;;;;;;4948337;28;93536;-75
2023/03/22 14:10:40;;;;;;;5.03;1.40;;;;;;;;;;4964793;28;92454;-75
2023/03/22 14:13:24;;;;;;;2.80;1.20;;;;;;;;;;4975734;28;97476;-77
2023/03/22 14:16:01;;;;;;;3.75;1.33;;;;;;;;;;4960601;28;91717;-77
2023/03/22 14:18:33;;;;;;;3.88;1.50;;;;;;;;;;4956706;28;92350;-77
2023/03/22 14:21:02;;;;;;;7.40;1.65;;;;;;;;;;4951591;28;93705;-75
2023/03/22 14:23:31;;;;;;;3.80;1.20;;;;;;;;;;4951519;28;94713;-76
2023/03/22 14:26:01;;;;;;;5.32;1.30;;;;;;;;;;4960482;28;97508;-77
2023/03/22 14:28:35;;;;;;;5.10;1.30;;;;;;;;;;4957303;28;92736;-77
2023/03/22 14:31:01;;;;;;;6.55;1.60;;;;;;;;;;4958181;28;92723;-76
2023/03/22 14:33:29;;;;;;;3.60;1.30;;;;;;;;;;4960713;28;92884;-76
2023/03/22 14:36:03;;;;;;;5.97;1.40;;;;;;;;;;4955373;28;92403;-76
2023/03/22 14:38:33;;;;;;;4.40;1.40;;;;;;;;;;4974018;28;93018;-76
2023/03/22 14:41:14;;;;;;;6.53;1.30;;;;;;;;;;4957685;28;92037;-76
2023/03/22 14:43:40;;;;;;;6.10;1.60;;;;;;;;;;4949847;28;92339;-77
2023/03/22 14:46:14;;;;;;;4.63;1.55;;;;;;;;;;4972616;28;92573;-77
2023/03/22 14:48:40;;;;;;;3.72;1.50;;;;;;;;;;4949248;28;95158;-76
2023/03/22 14:51:14;;;;;;;5.10;1.45;;;;;;;;;;4953972;28;92643;-77
2023/03/22 14:53:41;;;;;;;2.50;1.20;;;;;;;;;;4965786;28;92652;-77
2023/03/22 14:56:11;;;;;;;4.03;1.27;;;;;;;;;;4985629;28;92417;-77
2023/03/22 14:58:37;;;;;;;4.10;1.40;;;;;;;;;;4958075;28;92616;-78
2023/03/22 15:01:07;;;;;;;3.20;1.20;;;;;;;;;;4956722;28;93424;-77
2023/03/22 15:03:32;;;;;;;3.25;1.40;;;;;;;;;;4951768;28;92652;-76
2023/03/22 15:05:59;;;;;;;4.70;1.40;;;;;;;;;;4958972;28;92218;-77
2023/03/22 15:08:26;;;;;;;4.55;1.38;;;;;;;;;;4956962;28;92276;-77
2023/03/22 15:10:56;;;;;;;3.33;1.58;;;;;;;;;;4954870;28;92407;-76
2023/03/22 15:13:22;;;;;;;4.00;1.40;;;;;;;;;;4943004;28;95091;-77
2023/03/22 15:15:48;;;;;;;3.60;1.30;;;;;;;;;;4962280;28;92630;-76