Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:31;;;;;;;;;;;23.00;73.30;;;;;;6153780;23;20253;-78
2022/06/21 00:03:58;;;;;;;;;;;23.00;73.70;;;;;;6177289;23;19928;-78
2022/06/21 00:06:26;;;;;;;;;;;23.00;73.70;;;;;;6152900;23;19921;-78
2022/06/21 00:08:53;;;;;;;;;;;23.00;73.60;;;;;;6152479;23;19925;-78
2022/06/21 00:11:28;;;;;;;;;;;22.90;73.60;;;;;;6151163;23;19924;-78
2022/06/21 00:13:55;;;;;;;;;;;22.90;73.60;;;;;;6154253;23;19920;-78
2022/06/21 00:16:23;;;;;;;;;;;22.90;74.00;;;;;;6152695;23;19920;-77
2022/06/21 00:18:50;;;;;;;;;;;22.90;74.60;;;;;;6177003;23;19921;-78
2022/06/21 00:21:27;;;;;;;;;;;22.90;74.60;;;;;;6154940;23;19925;-78
2022/06/21 00:23:54;;;;;;;;;;;22.80;74.40;;;;;;6152449;23;19920;-77
2022/06/21 00:26:22;;;;;;;;;;;22.80;74.50;;;;;;6153640;23;19924;-78
2022/06/21 00:28:49;;;;;;;;;;;22.70;75.00;;;;;;6152247;23;19921;-78
2022/06/21 00:31:17;;;;;;;;;;;22.70;75.10;;;;;;6154945;23;20341;-78
2022/06/21 00:33:45;;;;;;;;;;;22.60;75.30;;;;;;6151868;23;19920;-79
2022/06/21 00:36:18;;;;;;;;;;;22.50;75.00;;;;;;6153391;23;20342;-78
2022/06/21 00:38:45;;;;;;;;;;;22.50;74.80;;;;;;6151988;23;19971;-78
2022/06/21 00:41:14;;;;;;;;;;;22.50;75.20;;;;;;6178062;23;19921;-77
2022/06/21 00:43:45;;;;;;;;;;;22.40;75.30;;;;;;6152710;23;19925;-78
2022/06/21 00:46:25;;;;;;;;;;;22.50;75.60;;;;;;6152300;23;19925;-78
2022/06/21 00:48:53;;;;;;;;;;;22.40;75.70;;;;;;6152182;23;20345;-78
2022/06/21 00:51:29;;;;;;;;;;;22.30;76.30;;;;;;6152657;23;19925;-78
2022/06/21 00:53:58;;;;;;;;;;;22.30;76.00;;;;;;6152021;23;19924;-78
2022/06/21 00:56:31;;;;;;;;;;;22.20;77.50;;;;;;6153267;23;19936;-78
2022/06/21 00:59:13;;;;;;;;;;;22.20;76.60;;;;;;6152034;23;19921;-78
2022/06/21 01:01:40;;;;;;;;;;;22.20;76.50;;;;;;6153762;23;20012;-78
2022/06/21 01:04:12;;;;;;;;;;;22.20;76.40;;;;;;6152787;23;19927;-78
2022/06/21 01:06:39;;;;;;;;;;;22.20;76.80;;;;;;6153140;23;19920;-78
2022/06/21 01:09:18;;;;;;;;;;;22.20;76.80;;;;;;6152711;23;19925;-78
2022/06/21 01:11:48;;;;;;;;;;;22.20;76.80;;;;;;6153506;23;20283;-78
2022/06/21 01:14:17;;;;;;;;;;;22.20;76.90;;;;;;6152783;23;19925;-78
2022/06/21 01:16:44;;;;;;;;;;;22.20;76.80;;;;;;6152882;23;19948;-78
2022/06/21 01:19:14;;;;;;;;;;;22.20;77.00;;;;;;6152558;23;20269;-78
2022/06/21 01:21:43;;;;;;;;;;;22.10;76.90;;;;;;6152871;23;20318;-78
2022/06/21 01:24:19;;;;;;;;;;;22.10;76.90;;;;;;6152093;23;19924;-78
2022/06/21 01:26:55;;;;;;;;;;;22.00;76.70;;;;;;6153230;23;19925;-78
2022/06/21 01:29:23;;;;;;;;;;;22.00;76.70;;;;;;6135257;23;19928;-78
2022/06/21 01:31:51;;;;;;;;;;;22.00;76.60;;;;;;6134499;23;19921;-78
2022/06/21 01:34:20;;;;;;;;;;;22.00;76.30;;;;;;6136182;23;19927;-78
2022/06/21 01:36:48;;;;;;;;;;;22.00;77.00;;;;;;6123566;23;19933;-78
2022/06/21 01:39:20;;;;;;;;;;;22.00;75.80;;;;;;6136409;23;19957;-78
2022/06/21 01:41:53;;;;;;;;;;;22.00;75.70;;;;;;6123529;23;19921;-78
2022/06/21 01:44:24;;;;;;;;;;;22.10;75.90;;;;;;6122706;23;20345;-78
2022/06/21 01:46:51;;;;;;;;;;;22.10;76.70;;;;;;6123622;23;19921;-78
2022/06/21 01:49:19;;;;;;;;;;;22.10;76.70;;;;;;6122822;23;19929;-78
2022/06/21 01:51:53;;;;;;;;;;;22.10;76.90;;;;;;6125204;23;19928;-78
2022/06/21 01:54:21;;;;;;;;;;;22.10;76.90;;;;;;6124110;23;19929;-79
2022/06/21 01:56:48;;;;;;;;;;;22.10;76.90;;;;;;6123621;23;19960;-78
2022/06/21 01:59:41;;;;;;;;;;;22.10;76.90;;;;;;6122636;23;19960;-78
2022/06/21 02:02:09;;;;;;;;;;;22.10;77.10;;;;;;6141751;23;19921;-79
2022/06/21 02:04:40;;;;;;;;;;;22.10;77.00;;;;;;6125152;23;19920;-78
2022/06/21 02:07:08;;;;;;;;;;;22.20;77.00;;;;;;6121845;23;19971;-78
2022/06/21 02:09:37;;;;;;;;;;;22.20;77.20;;;;;;6122831;23;19924;-79
2022/06/21 02:12:06;;;;;;;;;;;22.20;76.80;;;;;;6123297;23;19921;-78
2022/06/21 02:14:37;;;;;;;;;;;22.30;76.60;;;;;;6123502;23;20150;-79
2022/06/21 02:17:06;;;;;;;;;;;22.30;76.30;;;;;;6122868;23;19972;-78
2022/06/21 02:19:43;;;;;;;;;;;22.30;76.10;;;;;;6123584;23;19925;-79
2022/06/21 02:22:12;;;;;;;;;;;22.30;76.40;;;;;;6123878;23;19932;-78
2022/06/21 02:24:39;;;;;;;;;;;22.30;76.10;;;;;;6125007;23;20265;-78
2022/06/21 02:27:06;;;;;;;;;;;22.40;76.20;;;;;;6121545;23;19980;-78
2022/06/21 02:29:33;;;;;;;;;;;22.40;76.10;;;;;;6123472;23;19995;-79
2022/06/21 02:32:01;;;;;;;;;;;22.40;75.80;;;;;;6123846;23;20306;-79
2022/06/21 02:34:37;;;;;;;;;;;22.40;76.30;;;;;;6125229;23;19921;-78
2022/06/21 02:37:04;;;;;;;;;;;22.40;76.50;;;;;;6124752;23;19988;-79
2022/06/21 02:39:33;;;;;;;;;;;22.40;76.60;;;;;;6125243;23;20253;-78
2022/06/21 02:42:02;;;;;;;;;;;22.40;76.60;;;;;;6125539;23;19925;-78
2022/06/21 02:44:37;;;;;;;;;;;22.40;76.70;;;;;;6149060;23;19920;-78
2022/06/21 02:47:10;;;;;;;;;;;22.40;76.90;;;;;;6149722;23;20368;-79
2022/06/21 02:49:43;;;;;;;;;;;22.40;77.10;;;;;;6137035;23;20262;-78
2022/06/21 02:52:11;;;;;;;;;;;22.40;77.50;;;;;;6125180;23;19975;-78
2022/06/21 02:54:45;;;;;;;;;;;22.40;77.60;;;;;;6124624;23;19925;-78
2022/06/21 02:57:30;;;;;;;;;;;22.50;77.90;;;;;;6137765;23;20402;-81
2022/06/21 02:59:58;;;;;;;;;;;22.40;78.50;;;;;;6124785;23;20344;-79
2022/06/21 03:02:26;;;;;;;;;;;22.40;78.70;;;;;;6134868;23;19921;-78
2022/06/21 03:04:58;;;;;;;;;;;22.40;78.80;;;;;;6136684;23;20334;-78
2022/06/21 03:07:38;;;;;;;;;;;22.30;78.70;;;;;;6135092;23;19925;-78
2022/06/21 03:10:06;;;;;;;;;;;22.20;78.70;;;;;;6135945;23;19993;-78
2022/06/21 03:12:33;;;;;;;;;;;22.20;78.90;;;;;;6124505;23;19995;-78
2022/06/21 03:15:11;;;;;;;;;;;22.20;79.20;;;;;;6123577;23;19925;-78
2022/06/21 03:17:42;;;;;;;;;;;22.20;79.40;;;;;;6136132;23;19944;-78
2022/06/21 03:20:13;;;;;;;;;;;22.20;79.40;;;;;;6136258;23;19928;-78
2022/06/21 03:22:41;;;;;;;;;;;22.20;79.30;;;;;;6125806;23;19924;-78
2022/06/21 03:25:15;;;;;;;;;;;22.20;79.50;;;;;;6128306;23;19921;-78
2022/06/21 03:28:01;;;;;;;;;;;22.20;79.80;;;;;;6143506;23;19928;-78
2022/06/21 03:30:32;;;;;;;;;;;22.20;79.80;;;;;;6141720;23;20756;-78
2022/06/21 03:33:00;;;;;;;;;;;22.20;79.60;;;;;;6142959;23;20341;-78
2022/06/21 03:35:28;;;;;;;;;;;22.20;79.30;;;;;;6124648;23;20239;-78
2022/06/21 03:37:55;;;;;;;;;;;22.20;79.00;;;;;;6125808;23;20338;-78
2022/06/21 03:43:14;;;;;;;;;;;22.20;78.40;;;;;;6124219;23;20338;-78
2022/06/21 03:45:43;;;;;;;;;;;22.20;78.20;;;;;;6131770;23;19921;-78
2022/06/21 03:48:10;;;;;;;;;;;22.20;77.90;;;;;;6139559;23;19972;-78
2022/06/21 03:50:38;;;;;;;;;;;22.20;77.60;;;;;;6130972;23;20257;-78
2022/06/21 03:53:25;;;;;;;;;;;22.20;77.50;;;;;;6140306;23;19921;-78
2022/06/21 03:56:01;;;;;;;;;;;22.20;77.80;;;;;;6133566;23;20400;-78
2022/06/21 03:58:34;;;;;;;;;;;22.20;78.50;;;;;;6123584;23;19955;-78
2022/06/21 04:01:10;;;;;;;;;;;22.20;78.80;;;;;;6135177;23;19976;-78
2022/06/21 04:03:49;;;;;;;;;;;22.10;79.10;;;;;;6135589;23;19972;-78
2022/06/21 04:06:24;;;;;;;;;;;22.00;79.70;;;;;;6122873;23;19925;-78
2022/06/21 04:08:53;;;;;;;;;;;21.90;79.80;;;;;;6125336;23;20342;-78
2022/06/21 04:11:20;;;;;;;;;;;21.90;80.30;;;;;;6135066;23;20337;-79
2022/06/21 04:13:53;;;;;;;;;;;21.90;80.00;;;;;;6136342;23;20320;-77
2022/06/21 04:16:26;;;;;;;;;;;21.90;80.00;;;;;;6122926;23;19924;-78
2022/06/21 04:18:56;;;;;;;;;;;21.90;79.80;;;;;;6122595;23;19925;-78
2022/06/21 04:21:38;;;;;;;;;;;21.90;79.80;;;;;;6122919;23;19921;-77
2022/06/21 04:24:14;;;;;;;;;;;21.90;79.60;;;;;;6123669;23;19990;-78
2022/06/21 04:26:49;;;;;;;;;;;21.90;80.00;;;;;;6128335;23;19920;-78
2022/06/21 04:29:16;;;;;;;;;;;21.90;80.20;;;;;;6139696;23;20402;-78
2022/06/21 04:31:46;;;;;;;;;;;21.90;79.70;;;;;;6129107;23;20341;-78
2022/06/21 04:34:19;;;;;;;;;;;21.90;79.70;;;;;;6142171;23;19999;-78
2022/06/21 04:36:52;;;;;;;;;;;21.90;79.90;;;;;;6134640;23;19925;-78
2022/06/21 04:39:22;;;;;;;;;;;21.90;80.20;;;;;;6123585;23;19921;-78
2022/06/21 04:41:49;;;;;;;;;;;21.90;80.40;;;;;;6122608;23;19921;-78
2022/06/21 04:44:21;;;;;;;;;;;22.00;80.40;;;;;;6137001;23;20301;-77
2022/06/21 04:46:53;;;;;;;;;;;22.00;80.60;;;;;;6146897;23;19975;-78
2022/06/21 04:49:22;;;;;;;;;;;22.00;80.40;;;;;;6123653;23;19924;-78
2022/06/21 04:52:09;;;;;;;;;;;22.10;80.40;;;;;;6135184;23;19921;-78
2022/06/21 04:54:37;;;;;;;;;;;22.10;80.70;;;;;;6110868;23;20289;-78
2022/06/21 04:57:04;;;;;;;;;;;22.10;80.40;;;;;;6143231;23;19921;-77
2022/06/21 04:59:33;;;;;;;;;;;22.20;80.60;;;;;;6138872;23;20247;-78
2022/06/21 05:02:00;;;;;;;;;;;22.20;81.10;;;;;;6122508;23;19976;-78
2022/06/21 05:04:33;;;;;;;;;;;22.20;80.90;;;;;;6123586;23;19948;-78
2022/06/21 05:07:02;;;;;;;;;;;22.20;80.70;;;;;;6124717;23;19924;-77
2022/06/21 05:09:30;;;;;;;;;;;22.30;81.60;;;;;;6121712;23;19925;-78
2022/06/21 05:12:03;;;;;;;;;;;22.30;81.80;;;;;;6123466;23;19920;-78
2022/06/21 05:14:39;;;;;;;;;;;22.40;81.00;;;;;;6122299;23;19976;-78
2022/06/21 05:17:10;;;;;;;;;;;22.50;81.20;;;;;;6124471;23;19943;-77
2022/06/21 05:19:39;;;;;;;;;;;22.50;80.50;;;;;;6122617;23;19999;-77
2022/06/21 05:22:14;;;;;;;;;;;22.60;80.30;;;;;;6124056;23;19921;-78
2022/06/21 05:24:41;;;;;;;;;;;22.60;79.90;;;;;;6122460;23;19921;-77
2022/06/21 05:27:18;;;;;;;;;;;22.70;79.40;;;;;;6122724;23;20356;-77
2022/06/21 05:30:04;;;;;;;;;;;22.80;79.20;;;;;;6120353;23;19924;-77
2022/06/21 05:32:34;;;;;;;;;;;22.80;78.60;;;;;;6121325;23;20346;-77
2022/06/21 05:35:11;;;;;;;;;;;22.80;78.20;;;;;;6122263;23;19921;-77
2022/06/21 05:37:47;;;;;;;;;;;22.90;77.80;;;;;;6123498;23;19985;-77
2022/06/21 05:40:28;;;;;;;;;;;23.00;77.50;;;;;;6121560;23;19975;-77
2022/06/21 05:42:55;;;;;;;;;;;23.10;76.70;;;;;;6126770;23;20396;-77
2022/06/21 05:45:25;;;;;;;;;;;23.10;76.10;;;;;;6140443;23;19921;-77
2022/06/21 05:47:54;;;;;;;;;;;23.10;74.80;;;;;;6122712;23;19925;-77
2022/06/21 05:50:24;;;;;;;;;;;23.20;74.50;;;;;;6121811;23;19921;-77
2022/06/21 05:52:53;;;;;;;;;;;23.20;74.40;;;;;;6145975;23;20393;-78
2022/06/21 05:55:26;;;;;;;;;;;23.30;74.90;;;;;;6132375;23;20325;-78
2022/06/21 05:57:54;;;;;;;;;;;23.30;75.30;;;;;;6135713;23;19984;-77
2022/06/21 06:00:40;;;;;;;;;;;23.40;74.90;;;;;;6135459;23;19929;-78
2022/06/21 06:03:13;;;;;;;;;;;23.40;74.90;;;;;;6119526;23;19944;-77
2022/06/21 06:05:41;;;;;;;;;;;23.50;74.10;;;;;;6146966;23;19932;-77
2022/06/21 06:08:10;;;;;;;;;;;23.60;73.50;;;;;;6136336;23;19928;-77
2022/06/21 06:10:38;;;;;;;;;;;23.70;73.10;;;;;;6125510;23;20405;-77
2022/06/21 06:13:07;;;;;;;;;;;23.80;72.70;;;;;;6128261;23;19983;-77
2022/06/21 06:15:40;;;;;;;;;;;23.90;72.50;;;;;;6155764;23;19959;-77
2022/06/21 06:18:23;;;;;;;;;;;24.00;72.20;;;;;;6123563;23;19976;-77
2022/06/21 06:20:56;;;;;;;;;;;24.10;71.80;;;;;;6123374;23;19925;-77
2022/06/21 06:23:38;;;;;;;;;;;24.20;71.50;;;;;;6124633;23;19921;-77
2022/06/21 06:26:09;;;;;;;;;;;24.30;70.60;;;;;;6125187;23;19929;-77
2022/06/21 06:28:44;;;;;;;;;;;24.50;69.70;;;;;;6124519;23;19972;-78
2022/06/21 06:31:10;;;;;;;;;;;24.50;69.00;;;;;;6128997;23;19921;-77
2022/06/21 06:33:39;;;;;;;;;;;24.60;68.20;;;;;;6131131;23;19921;-77
2022/06/21 06:36:38;;;;;;;;;;;24.80;67.50;;;;;;6123680;23;19944;-77
2022/06/21 06:39:14;;;;;;;;;;;24.90;66.30;;;;;;6139389;23;19980;-78
2022/06/21 06:41:45;;;;;;;;;;;25.00;65.20;;;;;;6142965;23;19928;-78
2022/06/21 06:44:12;;;;;;;;;;;25.10;65.00;;;;;;6135705;23;19921;-77
2022/06/21 06:46:43;;;;;;;;;;;25.20;64.90;;;;;;6137795;23;19921;-77
2022/06/21 06:49:16;;;;;;;;;;;25.20;65.00;;;;;;6148089;23;20310;-77
2022/06/21 06:51:46;;;;;;;;;;;25.20;65.20;;;;;;6124102;23;19921;-77
2022/06/21 06:54:17;;;;;;;;;;;25.30;65.50;;;;;;6136121;23;19928;-77
2022/06/21 06:56:48;;;;;;;;;;;25.30;66.00;;;;;;6123507;23;19921;-77
2022/06/21 06:59:16;;;;;;;;;;;25.30;66.20;;;;;;6135806;23;20424;-77
2022/06/21 07:01:42;;;;;;;;;;;25.40;65.90;;;;;;6146802;23;19921;-78
2022/06/21 07:04:12;;;;;;;;;;;25.50;65.70;;;;;;6126110;23;19964;-78
2022/06/21 07:06:41;;;;;;;;;;;25.50;65.40;;;;;;6133885;23;19920;-77
2022/06/21 07:09:17;;;;;;;;;;;25.70;65.00;;;;;;6138521;23;19920;-78
2022/06/21 07:11:54;;;;;;;;;;;25.70;65.00;;;;;;6124257;23;19921;-77
2022/06/21 07:14:23;;;;;;;;;;;25.80;64.80;;;;;;6128340;23;19927;-78
2022/06/21 07:16:53;;;;;;;;;;;26.00;64.40;;;;;;6142248;23;19953;-79
2022/06/21 07:19:19;;;;;;;;;;;26.00;64.20;;;;;;6135294;23;20249;-78
2022/06/21 07:21:46;;;;;;;;;;;26.10;64.10;;;;;;6146253;23;20249;-80
2022/06/21 07:24:15;;;;;;;;;;;26.20;63.80;;;;;;6126447;23;19921;-77
2022/06/21 07:26:47;;;;;;;;;;;26.30;63.70;;;;;;6133250;23;19920;-78
2022/06/21 07:29:17;;;;;;;;;;;26.30;62.70;;;;;;6138345;23;19927;-80
2022/06/21 07:31:56;;;;;;;;;;;26.40;63.30;;;;;;6123816;23;20400;-77
2022/06/21 07:34:27;;;;;;;;;;;26.40;62.10;;;;;;6135415;23;19928;-80
2022/06/21 07:37:06;;;;;;;;;;;26.40;62.30;;;;;;6125694;23;20000;-81
2022/06/21 07:39:35;;;;;;;;;;;26.50;61.90;;;;;;6123896;23;20017;-80
2022/06/21 07:42:06;;;;;;;;;;;26.70;61.20;;;;;;6137440;23;19991;-77
2022/06/21 07:44:38;;;;;;;;;;;26.80;60.90;;;;;;6147386;23;20196;-77
2022/06/21 07:47:27;;;;;;;;;;;26.90;60.30;;;;;;6125170;23;19929;-80
2022/06/21 07:49:57;;;;;;;;;;;27.00;60.00;;;;;;6135335;23;19979;-80
2022/06/21 07:52:30;;;;;;;;;;;27.10;60.30;;;;;;6136481;23;20057;-80
2022/06/21 07:55:02;;;;;;;;;;;27.20;60.10;;;;;;6135213;23;19921;-80
2022/06/21 07:57:35;;;;;;;;;;;27.20;60.20;;;;;;6148695;23;19921;-79
2022/06/21 08:00:07;;;;;;;;;;;27.30;60.10;;;;;;6127984;23;20427;-80
2022/06/21 08:08:37;;;;;;;;;;;27.60;59.10;;;;;;6139465;23;19980;-80
2022/06/21 08:11:07;;;;;;;;;;;27.60;58.50;;;;;;6132770;23;20342;-79
2022/06/21 08:13:34;;;;;;;;;;;27.70;57.70;;;;;;6142817;23;19972;-80
2022/06/21 08:16:10;;;;;;;;;;;27.80;57.80;;;;;;6140131;23;20293;-80
2022/06/21 08:18:40;;;;;;;;;;;27.80;57.70;;;;;;6123849;23;19943;-80
2022/06/21 08:21:09;;;;;;;;;;;27.90;57.70;;;;;;6135591;23;19983;-80
2022/06/21 08:24:05;;;;;;;;;;;28.00;57.30;;;;;;6143266;23;19925;-80
2022/06/21 08:26:37;;;;;;;;;;;28.00;57.20;;;;;;6093029;23;19921;-80
2022/06/21 08:29:07;;;;;;;;;;;28.00;57.20;;;;;;6123244;23;19925;-78
2022/06/21 08:31:35;;;;;;;;;;;28.10;57.30;;;;;;6123173;23;19921;-78
2022/06/21 08:34:02;;;;;;;;;;;28.20;57.40;;;;;;6133899;23;19921;-78
2022/06/21 08:36:31;;;;;;;;;;;28.30;58.00;;;;;;6123568;23;19947;-78
2022/06/21 08:39:00;;;;;;;;;;;28.40;57.90;;;;;;6124740;23;19921;-78
2022/06/21 08:41:55;;;;;;;;;;;28.50;58.50;;;;;;6122601;23;19976;-78
2022/06/21 08:44:40;;;;;;;;;;;28.60;57.20;;;;;;6123496;23;20342;-77
2022/06/21 08:47:31;;;;;;;;;;;28.80;57.30;;;;;;6122867;23;19972;-78
2022/06/21 08:50:27;;;;;;;;;;;28.90;57.60;;;;;;6129076;23;19931;-78
2022/06/21 08:53:02;;;;;;;;;;;29.00;56.10;;;;;;6127621;23;19921;-78
2022/06/21 08:55:43;;;;;;;;;;;29.20;55.20;;;;;;6124822;23;19921;-79
2022/06/21 08:58:16;;;;;;;;;;;29.20;55.20;;;;;;6122469;23;19925;-80
2022/06/21 09:00:45;;;;;;;;;;;29.40;55.60;;;;;;6123394;23;19949;-78
2022/06/21 09:03:18;;;;;;;;;;;29.60;55.10;;;;;;6122056;23;19972;-78
2022/06/21 09:06:04;;;;;;;;;;;29.70;54.50;;;;;;6123310;23;19921;-78
2022/06/21 09:08:40;;;;;;;;;;;29.70;54.20;;;;;;6128665;23;19940;-79
2022/06/21 09:11:18;;;;;;;;;;;29.80;53.70;;;;;;6138715;23;19921;-78
2022/06/21 09:14:04;;;;;;;;;;;29.80;53.10;;;;;;6124661;23;19940;-78
2022/06/21 09:16:31;;;;;;;;;;;29.80;53.70;;;;;;6121975;23;19921;-79
2022/06/21 09:18:58;;;;;;;;;;;29.90;53.80;;;;;;6122697;23;19921;-78
2022/06/21 09:21:26;;;;;;;;;;;30.00;53.60;;;;;;6122580;23;19992;-78
2022/06/21 09:24:09;;;;;;;;;;;30.00;53.00;;;;;;6123979;23;19925;-78
2022/06/21 09:26:38;;;;;;;;;;;30.10;53.60;;;;;;6136394;23;19936;-79
2022/06/21 09:29:28;;;;;;;;;;;30.20;52.40;;;;;;6124550;23;20305;-77
2022/06/21 09:32:02;;;;;;;;;;;30.30;52.60;;;;;;6107907;23;20239;-78
2022/06/21 09:34:44;;;;;;;;;;;30.30;52.80;;;;;;6134711;23;19971;-78
2022/06/21 09:37:14;;;;;;;;;;;30.30;51.60;;;;;;6141058;23;19921;-78
2022/06/21 09:39:41;;;;;;;;;;;30.30;52.50;;;;;;6128738;23;19972;-78
2022/06/21 09:42:14;;;;;;;;;;;30.20;53.10;;;;;;6123263;23;20286;-78
2022/06/21 09:45:04;;;;;;;;;;;30.20;52.70;;;;;;6122869;23;19921;-78
2022/06/21 09:47:43;;;;;;;;;;;30.10;52.90;;;;;;6122356;23;19921;-78
2022/06/21 09:50:12;;;;;;;;;;;30.10;53.10;;;;;;6123312;23;20338;-78
2022/06/21 09:52:45;;;;;;;;;;;30.30;53.30;;;;;;6123106;23;20303;-78
2022/06/21 09:55:17;;;;;;;;;;;30.40;53.20;;;;;;6122327;23;19976;-78
2022/06/21 09:58:08;;;;;;;;;;;30.60;52.40;;;;;;6124336;23;19920;-78
2022/06/21 10:00:44;;;;;;;;;;;30.70;52.40;;;;;;6122287;23;19925;-77
2022/06/21 10:03:40;;;;;;;;;;;30.60;52.20;;;;;;6123332;23;19928;-78
2022/06/21 10:06:14;;;;;;;;;;;30.60;52.40;;;;;;6104523;23;19948;-78
2022/06/21 10:08:41;;;;;;;;;;;30.60;52.70;;;;;;6122236;23;20254;-78
2022/06/21 10:11:34;;;;;;;;;;;30.80;52.60;;;;;;6135077;23;20322;-78
2022/06/21 10:14:19;;;;;;;;;;;30.90;52.40;;;;;;6067474;23;19925;-78
2022/06/21 10:17:00;;;;;;;;;;;30.90;51.70;;;;;;6134036;23;20392;-78
2022/06/21 10:19:45;;;;;;;;;;;31.00;51.00;;;;;;6136250;23;19924;-79
2022/06/21 10:22:30;;;;;;;;;;;31.10;51.60;;;;;;6121572;23;19928;-78
2022/06/21 10:25:11;;;;;;;;;;;31.20;50.70;;;;;;6123406;23;19925;-78
2022/06/21 10:27:58;;;;;;;;;;;31.30;51.40;;;;;;6129681;23;19920;-79
2022/06/21 10:30:35;;;;;;;;;;;31.50;50.10;;;;;;6127976;23;19925;-78
2022/06/21 10:33:20;;;;;;;;;;;31.60;50.30;;;;;;6126016;23;19920;-78
2022/06/21 10:35:53;;;;;;;;;;;31.70;49.00;;;;;;6122646;23;19933;-78
2022/06/21 10:38:39;;;;;;;;;;;31.90;48.80;;;;;;6121728;23;19932;-78
2022/06/21 10:41:08;;;;;;;;;;;31.80;48.40;;;;;;6121594;23;19924;-78
2022/06/21 10:43:38;;;;;;;;;;;31.60;47.80;;;;;;6121997;23;19925;-78
2022/06/21 10:46:21;;;;;;;;;;;31.30;47.70;;;;;;6121234;23;19967;-78
2022/06/21 10:49:07;;;;;;;;;;;31.10;49.40;;;;;;6122176;23;19929;-79
2022/06/21 10:51:54;;;;;;;;;;;31.00;49.20;;;;;;6121299;23;19921;-78
2022/06/21 10:54:33;;;;;;;;;;;30.90;48.90;;;;;;6125247;23;19928;-78
2022/06/21 10:57:15;;;;;;;;;;;30.90;48.90;;;;;;6143118;23;19996;-78
2022/06/21 11:02:56;;;;;;;;;;;30.90;49.20;;;;;;6136477;23;19921;-78
2022/06/21 11:05:26;;;;;;;;;;;30.80;49.80;;;;;;6135171;23;20408;-78
2022/06/21 11:08:12;;;;;;;;;;;30.70;49.60;;;;;;6136013;23;20342;-79
2022/06/21 11:10:50;;;;;;;;;;;30.60;49.70;;;;;;6123755;23;19921;-78
2022/06/21 11:13:18;;;;;;;;;;;30.40;50.30;;;;;;6121530;23;19925;-79
2022/06/21 11:15:50;;;;;;;;;;;30.40;50.30;;;;;;6122801;23;20363;-78
2022/06/21 11:18:35;;;;;;;;;;;30.60;51.30;;;;;;6124153;23;19921;-78
2022/06/21 11:21:21;;;;;;;;;;;30.80;50.90;;;;;;6123404;23;19921;-78
2022/06/21 11:23:47;;;;;;;;;;;31.10;50.20;;;;;;6135701;23;20269;-78
2022/06/21 11:26:27;;;;;;;;;;;31.20;49.10;;;;;;6136371;23;19936;-78
2022/06/21 11:29:17;;;;;;;;;;;31.40;48.30;;;;;;6123582;23;19960;-78
2022/06/21 11:32:08;;;;;;;;;;;31.50;48.30;;;;;;6148173;23;19936;-80
2022/06/21 11:34:54;;;;;;;;;;;31.60;48.10;;;;;;6148292;23;20306;-79
2022/06/21 11:37:24;;;;;;;;;;;31.70;48.40;;;;;;6125443;23;19921;-78
2022/06/21 11:40:16;;;;;;;;;;;31.90;47.80;;;;;;6130980;23;19921;-79
2022/06/21 11:42:47;;;;;;;;;;;32.10;48.20;;;;;;6130324;23;19920;-78
2022/06/21 11:45:20;;;;;;;;;;;32.30;47.20;;;;;;6141242;23;19928;-78
2022/06/21 11:48:06;;;;;;;;;;;32.50;47.00;;;;;;6159584;23;19927;-78
2022/06/21 11:50:52;;;;;;;;;;;32.70;46.60;;;;;;6137143;23;20254;-79
2022/06/21 11:53:19;;;;;;;;;;;32.70;46.10;;;;;;6125046;23;19921;-78
2022/06/21 11:55:53;;;;;;;;;;;32.70;47.50;;;;;;6124626;23;19953;-78
2022/06/21 11:58:40;;;;;;;;;;;32.80;45.50;;;;;;6148500;23;19956;-78
2022/06/21 12:01:09;;;;;;;;;;;32.80;43.90;;;;;;6147038;23;19971;-79
2022/06/21 12:03:56;;;;;;;;;;;32.80;44.10;;;;;;6123770;23;19925;-78
2022/06/21 12:06:42;;;;;;;;;;;32.60;45.20;;;;;;6140375;23;20115;-78
2022/06/21 12:09:09;;;;;;;;;;;32.40;45.10;;;;;;6150295;23;19983;-79
2022/06/21 12:11:35;;;;;;;;;;;32.30;45.30;;;;;;6135884;23;19925;-78
2022/06/21 12:14:02;;;;;;;;;;;32.10;46.10;;;;;;6122734;23;19921;-79
2022/06/21 12:16:29;;;;;;;;;;;32.10;46.10;;;;;;6123637;23;19975;-78
2022/06/21 12:18:58;;;;;;;;;;;32.10;45.80;;;;;;6123313;23;19959;-79
2022/06/21 12:21:26;;;;;;;;;;;32.10;45.80;;;;;;6147222;23;19932;-79
2022/06/21 12:23:58;;;;;;;;;;;32.10;47.00;;;;;;6124850;23;20342;-78
2022/06/21 12:26:27;;;;;;;;;;;32.10;44.80;;;;;;6122572;23;19925;-78
2022/06/21 12:28:55;;;;;;;;;;;32.30;45.60;;;;;;6141565;23;20262;-79
2022/06/21 12:31:25;;;;;;;;;;;32.60;45.40;;;;;;6136539;23;19925;-79
2022/06/21 12:33:55;;;;;;;;;;;33.00;44.90;;;;;;6146128;23;20547;-79
2022/06/21 12:36:30;;;;;;;;;;;33.40;43.90;;;;;;6125332;23;19928;-79
2022/06/21 12:38:59;;;;;;;;;;;33.70;44.40;;;;;;6134936;23;19944;-79
2022/06/21 12:41:29;;;;;;;;;;;34.20;44.30;;;;;;6147045;23;19976;-79
2022/06/21 12:44:07;;;;;;;;;;;34.70;42.80;;;;;;6122247;23;19928;-78
2022/06/21 12:46:48;;;;;;;;;;;34.90;41.30;;;;;;6128942;23;19920;-79
2022/06/21 12:49:33;;;;;;;;;;;35.10;39.30;;;;;;6126827;23;19932;-78
2022/06/21 12:52:25;;;;;;;;;;;35.10;39.20;;;;;;6123038;23;19924;-79
2022/06/21 12:54:53;;;;;;;;;;;35.00;39.20;;;;;;6122858;23;20265;-79
2022/06/21 12:57:32;;;;;;;;;;;34.90;40.00;;;;;;6135735;23;19925;-79
2022/06/21 13:00:05;;;;;;;;;;;34.80;39.20;;;;;;6122509;23;19948;-78
2022/06/21 13:02:55;;;;;;;;;;;34.50;39.80;;;;;;6130232;23;19921;-78
2022/06/21 13:05:28;;;;;;;;;;;34.10;40.40;;;;;;6112346;23;19925;-78
2022/06/21 13:08:07;;;;;;;;;;;33.70;40.80;;;;;;6135689;23;20349;-78
2022/06/21 13:10:54;;;;;;;;;;;33.40;41.80;;;;;;6141200;23;19987;-79
2022/06/21 13:13:22;;;;;;;;;;;33.10;42.30;;;;;;6123981;23;20286;-79
2022/06/21 13:16:14;;;;;;;;;;;32.90;43.40;;;;;;6122766;23;19972;-78
2022/06/21 13:19:00;;;;;;;;;;;32.60;44.30;;;;;;6134154;23;19943;-79
2022/06/21 13:21:42;;;;;;;;;;;32.40;44.70;;;;;;6121830;23;19956;-79
2022/06/21 13:24:17;;;;;;;;;;;32.20;44.90;;;;;;6145252;23;19975;-79
2022/06/21 13:26:50;;;;;;;;;;;32.00;45.40;;;;;;6138175;23;19924;-80
2022/06/21 13:29:40;;;;;;;;;;;31.90;45.70;;;;;;6127335;23;19925;-78
2022/06/21 13:32:13;;;;;;;;;;;31.80;45.90;;;;;;6133399;23;20370;-79
2022/06/21 13:34:43;;;;;;;;;;;31.80;46.20;;;;;;6145060;23;20360;-79
2022/06/21 13:37:22;;;;;;;;;;;32.00;46.40;;;;;;6145712;23;19999;-79
2022/06/21 13:39:55;;;;;;;;;;;32.20;46.50;;;;;;6122576;23;19921;-79
2022/06/21 13:42:37;;;;;;;;;;;32.30;46.50;;;;;;6133859;23;19921;-79
2022/06/21 13:45:10;;;;;;;;;;;32.20;45.80;;;;;;6121300;23;19972;-79
2022/06/21 13:47:43;;;;;;;;;;;32.30;46.40;;;;;;6122682;23;19925;-78
2022/06/21 13:50:10;;;;;;;;;;;32.50;45.30;;;;;;6123392;23;19925;-81
2022/06/21 13:52:51;;;;;;;;;;;32.70;45.40;;;;;;6122895;23;20011;-79
2022/06/21 13:55:28;;;;;;;;;;;32.90;44.50;;;;;;6134310;23;19925;-78
2022/06/21 13:58:13;;;;;;;;;;;33.00;44.20;;;;;;6136272;23;20354;-80
2022/06/21 14:00:47;;;;;;;;;;;33.00;43.80;;;;;;6122010;23;20420;-79
2022/06/21 14:03:22;;;;;;;;;;;33.00;44.20;;;;;;6124163;23;19945;-79
2022/06/21 14:06:02;;;;;;;;;;;33.00;44.60;;;;;;6121711;23;19976;-80
2022/06/21 14:08:29;;;;;;;;;;;32.90;45.10;;;;;;6133659;23;19927;-79
2022/06/21 14:10:59;;;;;;;;;;;32.80;45.20;;;;;;6133982;23;19921;-80
2022/06/21 14:13:30;;;;;;;;;;;32.80;44.70;;;;;;6121552;23;20346;-79
2022/06/21 14:16:02;;;;;;;;;;;32.70;44.40;;;;;;6123421;23;20301;-79
2022/06/21 14:18:37;;;;;;;;;;;32.50;44.90;;;;;;6121782;23;19921;-79
2022/06/21 14:21:08;;;;;;;;;;;32.50;45.50;;;;;;6122238;23;19921;-79
2022/06/21 14:23:46;;;;;;;;;;;32.40;46.10;;;;;;6121548;23;19920;-80
2022/06/21 14:26:16;;;;;;;;;;;32.30;46.00;;;;;;6122457;23;19948;-80
2022/06/21 14:29:04;;;;;;;;;;;32.20;46.60;;;;;;6122430;23;19924;-79
2022/06/21 14:31:34;;;;;;;;;;;32.10;46.20;;;;;;6123209;23;19952;-80
2022/06/21 14:34:07;;;;;;;;;;;32.00;46.20;;;;;;6123360;23;19921;-80
2022/06/21 14:36:57;;;;;;;;;;;32.00;46.50;;;;;;6124720;23;19920;-80
2022/06/21 14:39:29;;;;;;;;;;;31.80;46.70;;;;;;6133457;23;19976;-79
2022/06/21 14:41:58;;;;;;;;;;;31.70;46.80;;;;;;6147534;23;19925;-80
2022/06/21 14:44:31;;;;;;;;;;;31.70;46.80;;;;;;6123619;23;20422;-80
2022/06/21 14:46:58;;;;;;;;;;;31.50;47.90;;;;;;6127800;23;19920;-80
2022/06/21 14:49:43;;;;;;;;;;;31.40;47.40;;;;;;6130553;23;19987;-80
2022/06/21 14:52:23;;;;;;;;;;;31.20;47.90;;;;;;6128367;23;19928;-79
2022/06/21 14:54:59;;;;;;;;;;;31.10;48.80;;;;;;6139096;23;19929;-80
2022/06/21 14:57:41;;;;;;;;;;;30.90;50.10;;;;;;6123769;23;19928;-80
2022/06/21 15:00:30;;;;;;;;;;;30.70;51.10;;;;;;6124087;23;19921;-79
2022/06/21 15:03:19;;;;;;;;;;;30.60;51.10;;;;;;6122880;23;20342;-80
2022/06/21 15:05:46;;;;;;;;;;;30.50;51.40;;;;;;6137173;23;19921;-80
2022/06/21 15:08:19;;;;;;;;;;;30.40;51.80;;;;;;6135346;23;19929;-80