Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:59;;;;;;;;;;;;;;;-0.11;100.00;99629.16;4935259;29;19915;-86
2021/01/11 00:04:24;;;;;;;;;;;;;;;-0.09;100.00;99630.06;4910103;29;19959;-85
2021/01/11 00:06:50;;;;;;;;;;;;;;;-0.17;100.00;99621.44;4908358;29;20009;-86
2021/01/11 00:09:16;;;;;;;;;;;;;;;-0.31;100.00;99615.22;4916475;29;20301;-86
2021/01/11 00:11:42;;;;;;;;;;;;;;;-0.07;100.00;99608.16;4917809;29;19997;-86
2021/01/11 00:14:07;;;;;;;;;;;;;;;-0.14;100.00;99608.81;4918552;29;20017;-84
2021/01/11 00:16:33;;;;;;;;;;;;;;;-0.12;99.88;99596.22;4908985;29;20010;-84
2021/01/11 00:18:58;;;;;;;;;;;;;;;-0.14;100.00;99601.22;4909314;29;19937;-86
2021/01/11 00:21:24;;;;;;;;;;;;;;;-0.28;100.00;99606.00;4911971;29;19919;-84
2021/01/11 00:23:49;;;;;;;;;;;;;;;-0.20;100.00;99597.75;4910523;29;19914;-85
2021/01/11 00:26:15;;;;;;;;;;;;;;;-0.16;100.00;99590.25;4908643;29;19923;-85
2021/01/11 00:28:40;;;;;;;;;;;;;;;-0.18;100.00;99586.81;4910358;29;20364;-85
2021/01/11 00:31:06;;;;;;;;;;;;;;;-0.25;100.00;99584.97;4908186;29;20001;-85
2021/01/11 00:33:31;;;;;;;;;;;;;;;-0.17;100.00;99578.41;4908189;29;19954;-85
2021/01/11 00:35:56;;;;;;;;;;;;;;;-0.27;100.00;99579.03;4910001;29;20700;-83
2021/01/11 00:38:22;;;;;;;;;;;;;;;-0.25;100.00;99570.66;4907532;29;19969;-85
2021/01/11 00:40:47;;;;;;;;;;;;;;;-0.31;100.00;99582.31;4906514;29;19946;-86
2021/01/11 00:43:13;;;;;;;;;;;;;;;-0.32;100.00;99573.88;4905045;29;19921;-84
2021/01/11 00:45:39;;;;;;;;;;;;;;;-0.20;100.00;99573.28;4904875;29;19961;-83
2021/01/11 00:48:04;;;;;;;;;;;;;;;-0.30;100.00;99568.84;4913066;29;19934;-84
2021/01/11 00:50:30;;;;;;;;;;;;;;;-0.31;100.00;99564.63;4903821;29;19919;-84
2021/01/11 00:52:55;;;;;;;;;;;;;;;-0.28;100.00;99574.78;4912938;29;19928;-86
2021/01/11 00:55:20;;;;;;;;;;;;;;;-0.27;100.00;99569.78;4901951;29;19930;-85
2021/01/11 00:57:46;;;;;;;;;;;;;;;-0.31;100.00;99578.13;4901133;29;19919;-86
2021/01/11 01:00:11;;;;;;;;;;;;;;;-0.28;100.00;99579.84;4901749;29;19919;-85
2021/01/11 01:02:37;;;;;;;;;;;;;;;-0.20;100.00;99585.09;4900530;29;20395;-85
2021/01/11 01:05:04;;;;;;;;;;;;;;;-0.21;100.00;99581.69;4902387;29;19998;-84
2021/01/11 01:07:29;;;;;;;;;;;;;;;-0.15;100.00;99581.81;4902201;29;20437;-86
2021/01/11 01:09:55;;;;;;;;;;;;;;;-0.23;100.00;99584.19;4901695;29;19923;-84
2021/01/11 01:12:20;;;;;;;;;;;;;;;-0.17;100.00;99577.56;4903020;29;20404;-86
2021/01/11 01:14:45;;;;;;;;;;;;;;;-0.36;100.00;99582.22;4911961;29;20392;-85
2021/01/11 01:17:11;;;;;;;;;;;;;;;-0.32;100.00;99573.88;4902825;29;19919;-85
2021/01/11 01:19:36;;;;;;;;;;;;;;;-0.20;100.00;99577.50;4901808;29;19915;-85
2021/01/11 01:22:02;;;;;;;;;;;;;;;-0.21;100.00;99584.22;4902104;29;19919;-84
2021/01/11 01:24:27;;;;;;;;;;;;;;;-0.05;100.00;99581.16;4903631;29;19923;-84
2021/01/11 01:26:52;;;;;;;;;;;;;;;-0.12;100.00;99584.41;4902261;29;19919;-84
2021/01/11 01:29:18;;;;;;;;;;;;;;;-0.25;100.00;99577.38;4901692;29;19945;-85
2021/01/11 01:31:43;;;;;;;;;;;;;;;-0.27;100.00;99576.50;4904027;29;19966;-83
2021/01/11 01:34:09;;;;;;;;;;;;;;;-0.18;100.00;99581.75;4912429;29;19919;-83
2021/01/11 01:36:34;;;;;;;;;;;;;;;-0.19;100.00;99586.78;4911493;29;19930;-84
2021/01/11 01:38:59;;;;;;;;;;;;;;;-0.20;100.00;99580.88;4902789;29;20374;-85
2021/01/11 01:41:25;;;;;;;;;;;;;;;-0.13;100.00;99577.66;4904554;29;20574;-86
2021/01/11 01:43:50;;;;;;;;;;;;;;;-0.16;100.00;99584.31;4912053;29;20433;-84
2021/01/11 01:46:16;;;;;;;;;;;;;;;-0.02;100.00;99578.72;4900465;29;19978;-85
2021/01/11 01:48:41;;;;;;;;;;;;;;;-0.07;100.00;99569.31;4901040;29;19923;-84
2021/01/11 01:51:07;;;;;;;;;;;;;;;-0.11;100.00;99573.47;4902418;29;20393;-84
2021/01/11 01:53:32;;;;;;;;;;;;;;;-0.14;100.00;99575.91;4901525;29;19919;-84
2021/01/11 01:55:57;;;;;;;;;;;;;;;-0.20;100.00;99577.50;4901655;29;20585;-87
2021/01/11 01:58:23;;;;;;;;;;;;;;;-0.11;100.00;99575.16;4901093;29;19919;-85
2021/01/11 02:00:48;;;;;;;;;;;;;;;-0.05;100.00;99571.03;4902689;29;19975;-85
2021/01/11 02:03:14;;;;;;;;;;;;;;;0.01;100.00;99574.53;4913069;29;19915;-86
2021/01/11 02:05:40;;;;;;;;;;;;;;;-0.05;100.00;99570.19;4902265;29;19920;-85
2021/01/11 02:08:05;;;;;;;;;;;;;;;-0.13;100.00;99569.19;4901526;29;20416;-86
2021/01/11 02:10:30;;;;;;;;;;;;;;;-0.19;100.00;99564.84;4911856;29;19947;-84
2021/01/11 02:13:14;;;;;;;;;;;;;;;-0.14;100.00;99570.84;4914651;29;19926;-85
2021/01/11 02:15:48;;;;;;;;;;;;;;;-0.19;100.00;99569.91;4916213;29;19919;-86
2021/01/11 02:18:18;;;;;;;;;;;;;;;-0.17;100.00;99578.41;4901128;29;19919;-84
2021/01/11 02:20:59;;;;;;;;;;;;;;;-0.32;100.00;99568.81;4901045;29;19915;-85
2021/01/11 02:23:28;;;;;;;;;;;;;;;-0.12;100.00;99569.22;4921479;29;19915;-85
2021/01/11 02:26:13;;;;;;;;;;;;;;;0.05;100.00;99563.66;4918193;29;19949;-86
2021/01/11 02:28:38;;;;;;;;;;;;;;;-0.05;100.00;99558.38;4914796;29;19922;-85
2021/01/11 02:31:04;;;;;;;;;;;;;;;-0.14;100.00;99548.06;4915527;29;20361;-86
2021/01/11 02:33:30;;;;;;;;;;;;;;;-0.14;100.00;99550.59;4900692;29;20382;-83
2021/01/11 02:36:05;;;;;;;;;;;;;;;-0.17;100.00;99552.25;4898825;29;20301;-86
2021/01/11 02:38:30;;;;;;;;;;;;;;;-0.24;100.00;99561.38;4900204;29;19922;-85
2021/01/11 02:40:56;;;;;;;;;;;;;;;-0.14;100.00;99553.13;4901212;29;20209;-85
2021/01/11 02:43:21;;;;;;;;;;;;;;;-0.19;100.00;99549.66;4900099;29;19919;-84
2021/01/11 02:45:47;;;;;;;;;;;;;;;-0.07;100.00;99549.94;4902506;29;20301;-85
2021/01/11 02:48:13;;;;;;;;;;;;;;;-0.28;100.00;99549.47;4901047;29;20632;-85
2021/01/11 02:50:53;;;;;;;;;;;;;;;-0.16;100.00;99549.75;4914691;29;19927;-85
2021/01/11 02:53:21;;;;;;;;;;;;;;;0.08;100.00;99544.28;4904647;29;19934;-85
2021/01/11 02:55:57;;;;;;;;;;;;;;;0.19;100.00;99536.91;4905438;29;20049;-86
2021/01/11 02:58:31;;;;;;;;;;;;;;;0.08;100.00;99545.97;4905124;29;19923;-86
2021/01/11 03:00:57;;;;;;;;;;;;;;;0.02;100.00;99543.31;4929690;29;20404;-85
2021/01/11 03:03:23;;;;;;;;;;;;;;;0.01;100.00;99539.94;4902617;29;19948;-86
2021/01/11 03:05:50;;;;;;;;;;;;;;;0.00;100.00;99535.72;4901993;29;20341;-86
2021/01/11 03:08:15;;;;;;;;;;;;;;;-0.03;100.00;99535.63;4902439;29;19957;-84
2021/01/11 03:10:40;;;;;;;;;;;;;;;0.15;100.00;99535.13;4916767;29;20437;-84
2021/01/11 03:13:06;;;;;;;;;;;;;;;-0.14;100.00;99537.94;4903242;29;19926;-86
2021/01/11 03:15:31;;;;;;;;;;;;;;;-0.21;100.00;99536.13;4913276;29;19947;-86
2021/01/11 03:17:56;;;;;;;;;;;;;;;-0.19;100.00;99531.94;4904622;29;19974;-85
2021/01/11 03:20:22;;;;;;;;;;;;;;;-0.09;100.00;99531.31;4905095;29;20350;-85
2021/01/11 03:22:47;;;;;;;;;;;;;;;-0.03;100.00;99526.34;4904975;29;19923;-85
2021/01/11 03:25:12;;;;;;;;;;;;;;;0.00;100.00;99523.06;4902934;29;19926;-85
2021/01/11 03:27:38;;;;;;;;;;;;;;;-0.12;100.00;99518.59;4911745;29;19919;-87
2021/01/11 03:30:05;;;;;;;;;;;;;;;0.03;100.00;99509.59;4919284;29;20449;-85
2021/01/11 03:32:30;;;;;;;;;;;;;;;-0.07;100.00;99511.94;4912418;29;20297;-85
2021/01/11 03:34:55;;;;;;;;;;;;;;;0.06;100.00;99514.69;4901572;29;19915;-85
2021/01/11 03:37:21;;;;;;;;;;;;;;;-0.11;100.00;99515.25;4902888;29;19922;-84
2021/01/11 03:39:46;;;;;;;;;;;;;;;-0.23;100.00;99517.53;4904321;29;19958;-86
2021/01/11 03:42:11;;;;;;;;;;;;;;;-0.28;100.00;99514.06;4902566;29;20373;-85
2021/01/11 03:44:37;;;;;;;;;;;;;;;-0.31;100.00;99519.06;4902251;29;19923;-84
2021/01/11 03:47:02;;;;;;;;;;;;;;;-0.26;100.00;99517.47;4900804;29;20033;-86
2021/01/11 03:49:28;;;;;;;;;;;;;;;-0.33;100.00;99520.72;4902715;29;19947;-84
2021/01/11 03:51:58;;;;;;;;;;;;;;;-0.33;100.00;99531.66;4913221;29;19934;-85
2021/01/11 03:54:24;;;;;;;;;;;;;;;-0.32;100.00;99527.47;4908156;29;19952;-85
2021/01/11 03:56:49;;;;;;;;;;;;;;;-0.29;100.00;99527.53;4901911;29;20407;-85
2021/01/11 03:59:14;;;;;;;;;;;;;;;-0.32;100.00;99522.41;4912965;29;20022;-86
2021/01/11 04:01:40;;;;;;;;;;;;;;;-0.12;100.00;99518.59;4912527;29;19992;-86
2021/01/11 04:04:05;;;;;;;;;;;;;;;-0.20;100.00;99511.69;4903235;29;19915;-86
2021/01/11 04:06:30;;;;;;;;;;;;;;;-0.28;100.00;99509.00;4903484;29;19922;-86
2021/01/11 04:08:56;;;;;;;;;;;;;;;-0.18;100.00;99513.41;4900257;29;19919;-85
2021/01/11 04:11:21;;;;;;;;;;;;;;;-0.26;100.00;99513.25;4903861;29;20388;-84
2021/01/11 04:13:50;;;;;;;;;;;;;;;-0.14;100.00;99507.56;4909453;29;19923;-86
2021/01/11 04:16:16;;;;;;;;;;;;;;;-0.13;100.00;99495.78;4899622;29;19927;-85
2021/01/11 04:18:41;;;;;;;;;;;;;;;-0.16;100.00;99490.66;4901478;29;19930;-85
2021/01/11 04:21:09;;;;;;;;;;;;;;;-0.05;100.00;99489.19;4906792;29;20017;-86
2021/01/11 04:23:35;;;;;;;;;;;;;;;-0.10;100.00;99494.16;4903721;29;19916;-85
2021/01/11 04:26:00;;;;;;;;;;;;;;;-0.23;100.00;99487.16;4902637;29;20052;-85
2021/01/11 04:28:25;;;;;;;;;;;;;;;-0.28;100.00;99483.69;4907661;29;20006;-85
2021/01/11 04:30:51;;;;;;;;;;;;;;;-0.26;100.00;99487.94;4902411;29;19991;-86
2021/01/11 04:33:16;;;;;;;;;;;;;;;-0.17;100.00;99472.09;4900860;29;19923;-87
2021/01/11 04:35:41;;;;;;;;;;;;;;;-0.19;100.00;99473.72;4902728;29;20293;-85
2021/01/11 04:38:07;;;;;;;;;;;;;;;-0.20;100.00;99466.13;4902871;29;19934;-85
2021/01/11 04:40:32;;;;;;;;;;;;;;;-0.31;100.00;99469.28;4899176;29;19915;-85
2021/01/11 04:43:17;;;;;;;;;;;;;;;-0.24;100.00;99465.19;4911180;29;19919;-85
2021/01/11 04:45:43;;;;;;;;;;;;;;;-0.28;100.00;99463.44;4901173;29;19946;-85
2021/01/11 04:48:08;;;;;;;;;;;;;;;-0.27;100.00;99465.16;4886238;29;20369;-86
2021/01/11 04:50:34;;;;;;;;;;;;;;;-0.28;100.00;99455.84;4902180;29;19965;-86
2021/01/11 04:53:01;;;;;;;;;;;;;;;-0.27;100.00;99452.50;4911931;29;19919;-85
2021/01/11 04:55:26;;;;;;;;;;;;;;;-0.27;100.00;99447.44;4912544;29;19915;-85
2021/01/11 04:57:52;;;;;;;;;;;;;;;-0.25;100.00;99453.34;4910883;29;19994;-85
2021/01/11 05:00:19;;;;;;;;;;;;;;;-0.35;100.00;99456.56;4903284;29;19927;-85
2021/01/11 05:02:45;;;;;;;;;;;;;;;-0.25;100.00;99459.28;4911815;29;19919;-84
2021/01/11 05:05:10;;;;;;;;;;;;;;;-0.18;100.00;99459.38;4905417;29;19974;-86
2021/01/11 05:07:37;;;;;;;;;;;;;;;-0.33;100.00;99465.88;4911731;29;20133;-86
2021/01/11 05:10:03;;;;;;;;;;;;;;;-0.48;100.00;99460.50;4904760;29;19994;-86
2021/01/11 05:12:29;;;;;;;;;;;;;;;-0.48;100.00;99468.97;4905618;29;19919;-86
2021/01/11 05:15:13;;;;;;;;;;;;;;;-0.66;100.00;99466.94;4904427;29;19935;-85
2021/01/11 05:17:42;;;;;;;;;;;;;;;-0.74;100.00;99468.44;4900166;29;20277;-84
2021/01/11 05:20:07;;;;;;;;;;;;;;;-0.74;100.00;99472.66;4900465;29;20955;-86
2021/01/11 05:22:33;;;;;;;;;;;;;;;-0.80;100.00;99475.03;4911225;29;20007;-86
2021/01/11 05:24:59;;;;;;;;;;;;;;;-0.60;100.00;99476.31;4903844;29;19923;-85
2021/01/11 05:27:24;;;;;;;;;;;;;;;-0.62;100.00;99470.34;4886844;29;19926;-86
2021/01/11 05:29:49;;;;;;;;;;;;;;;-0.53;100.00;99475.59;4902537;29;19923;-85
2021/01/11 05:32:15;;;;;;;;;;;;;;;-0.60;100.00;99481.38;4906045;29;19954;-86
2021/01/11 05:34:49;;;;;;;;;;;;;;;-0.68;99.83;99478.69;4901661;29;20353;-86
2021/01/11 05:37:33;;;;;;;;;;;;;;;-0.57;100.00;99466.28;4912414;29;20005;-86
2021/01/11 05:40:12;;;;;;;;;;;;;;;-0.34;100.00;99450.66;4917721;29;19926;-84
2021/01/11 05:42:39;;;;;;;;;;;;;;;-0.62;100.00;99452.66;4930858;29;19975;-84
2021/01/11 05:45:18;;;;;;;;;;;;;;;-0.68;100.00;99452.56;4905317;29;20333;-85
2021/01/11 05:47:53;;;;;;;;;;;;;;;-0.64;100.00;99454.28;4902804;29;19987;-87
2021/01/11 05:50:18;;;;;;;;;;;;;;;-0.73;100.00;99474.34;4928976;29;19919;-87
2021/01/11 05:52:43;;;;;;;;;;;;;;;-0.80;100.00;99482.63;4915175;29;20488;-86
2021/01/11 05:55:18;;;;;;;;;;;;;;;-0.61;100.00;99474.59;4911864;29;19915;-83
2021/01/11 05:57:52;;;;;;;;;;;;;;;-0.49;99.85;99463.88;4900914;29;19919;-84
2021/01/11 06:00:17;;;;;;;;;;;;;;;-0.51;99.85;99458.78;4902323;29;19926;-85
2021/01/11 06:02:43;;;;;;;;;;;;;;;-0.74;99.86;99463.38;4912048;29;19919;-85
2021/01/11 06:05:08;;;;;;;;;;;;;;;-0.81;100.00;99471.66;4893201;29;20269;-85
2021/01/11 06:07:34;;;;;;;;;;;;;;;-0.78;100.00;99481.81;4902627;29;20282;-85
2021/01/11 06:09:59;;;;;;;;;;;;;;;-0.83;100.00;99472.44;4896473;29;20366;-85
2021/01/11 06:12:24;;;;;;;;;;;;;;;-0.77;100.00;99459.94;4887959;29;19922;-85
2021/01/11 06:14:50;;;;;;;;;;;;;;;-0.87;99.92;99457.22;4912876;29;19915;-84
2021/01/11 06:17:15;;;;;;;;;;;;;;;-0.87;99.97;99451.28;4901286;29;19923;-85
2021/01/11 06:19:40;;;;;;;;;;;;;;;-0.96;100.00;99457.00;4923418;29;20293;-86
2021/01/11 06:22:06;;;;;;;;;;;;;;;-0.86;100.00;99447.97;4931644;29;20381;-83
2021/01/11 06:24:32;;;;;;;;;;;;;;;-0.67;99.87;99444.13;4911270;29;19973;-84
2021/01/11 06:26:57;;;;;;;;;;;;;;;-0.82;100.00;99448.84;4906806;29;20551;-86
2021/01/11 06:29:33;;;;;;;;;;;;;;;-0.93;100.00;99454.56;4913379;29;19919;-84
2021/01/11 06:32:16;;;;;;;;;;;;;;;-1.12;100.00;99460.91;4913398;29;20261;-84
2021/01/11 06:34:41;;;;;;;;;;;;;;;-0.91;100.00;99460.50;4910744;29;19923;-85
2021/01/11 06:37:15;;;;;;;;;;;;;;;-1.04;100.00;99453.47;4911147;29;19919;-83
2021/01/11 06:39:41;;;;;;;;;;;;;;;-1.06;100.00;99461.00;4919572;29;19915;-82
2021/01/11 06:42:10;;;;;;;;;;;;;;;-1.11;100.00;99466.78;4903086;29;19918;-83
2021/01/11 06:44:37;;;;;;;;;;;;;;;-1.12;100.00;99476.06;4904020;29;19994;-83
2021/01/11 06:47:02;;;;;;;;;;;;;;;-1.05;100.00;99471.97;4915007;29;20010;-84
2021/01/11 06:49:30;;;;;;;;;;;;;;;-0.94;100.00;99465.47;4923117;29;20009;-83
2021/01/11 06:52:09;;;;;;;;;;;;;;;-0.90;99.55;99457.13;4921366;29;19914;-83
2021/01/11 06:54:34;;;;;;;;;;;;;;;-1.02;99.01;99468.69;4907637;29;19915;-85
2021/01/11 06:57:04;;;;;;;;;;;;;;;-1.01;99.52;99463.63;4912494;29;19915;-84
2021/01/11 06:59:29;;;;;;;;;;;;;;;-0.95;99.58;99455.34;4904748;29;20004;-82
2021/01/11 07:01:55;;;;;;;;;;;;;;;-0.99;99.22;99459.47;4905074;29;19949;-83
2021/01/11 07:04:36;;;;;;;;;;;;;;;-0.81;99.00;99450.59;4903416;29;19919;-84
2021/01/11 07:07:02;;;;;;;;;;;;;;;-0.82;99.08;99433.69;4918368;29;19915;-84
2021/01/11 07:09:27;;;;;;;;;;;;;;;-1.09;98.14;99435.69;4928976;29;19919;-83
2021/01/11 07:11:53;;;;;;;;;;;;;;;-1.00;99.34;99446.78;4903077;29;19943;-83
2021/01/11 07:14:22;;;;;;;;;;;;;;;-0.98;99.06;99450.22;4897596;29;19939;-86
2021/01/11 07:16:52;;;;;;;;;;;;;;;-0.85;99.05;99444.59;4889373;29;19926;-83
2021/01/11 07:19:22;;;;;;;;;;;;;;;-1.12;99.05;99444.84;4887001;29;20555;-85
2021/01/11 07:21:47;;;;;;;;;;;;;;;-0.96;98.87;99438.47;4898289;29;19923;-86
2021/01/11 07:24:13;;;;;;;;;;;;;;;-0.99;98.90;99441.78;4925450;29;19919;-85
2021/01/11 07:26:39;;;;;;;;;;;;;;;-0.97;99.13;99435.09;4909182;29;19966;-85
2021/01/11 07:29:05;;;;;;;;;;;;;;;-1.11;98.90;99436.47;4909334;29;19922;-82
2021/01/11 07:31:34;;;;;;;;;;;;;;;-1.01;99.09;99440.03;4918824;29;20389;-85
2021/01/11 07:34:05;;;;;;;;;;;;;;;-0.97;99.21;99442.66;4918189;29;19978;-83
2021/01/11 07:36:43;;;;;;;;;;;;;;;-0.97;99.42;99444.34;4916629;29;19916;-84
2021/01/11 07:39:09;;;;;;;;;;;;;;;-1.07;99.92;99448.34;4912194;29;19919;-84
2021/01/11 07:41:36;;;;;;;;;;;;;;;-1.04;99.52;99461.06;4912161;29;19954;-84
2021/01/11 07:44:20;;;;;;;;;;;;;;;-0.94;99.73;99445.25;4905949;29;19930;-86
2021/01/11 07:46:51;;;;;;;;;;;;;;;-0.91;99.39;99450.41;4926186;29;19927;-84
2021/01/11 07:49:17;;;;;;;;;;;;;;;-0.92;99.40;99446.13;4934138;29;19922;-87
2021/01/11 07:51:46;;;;;;;;;;;;;;;-0.88;99.25;99440.34;4910511;29;19914;-87
2021/01/11 07:54:29;;;;;;;;;;;;;;;-0.78;99.50;99438.00;4910305;29;19915;-82
2021/01/11 07:56:55;;;;;;;;;;;;;;;-0.73;99.93;99436.41;4907636;29;19962;-82
2021/01/11 07:59:20;;;;;;;;;;;;;;;-0.86;99.30;99437.84;4908916;29;20378;-83
2021/01/11 08:01:46;;;;;;;;;;;;;;;-0.75;100.00;99443.09;4914709;29;20531;-90
2021/01/11 08:04:13;;;;;;;;;;;;;;;-0.67;99.36;99442.44;4895225;29;19966;-84
2021/01/11 08:06:52;;;;;;;;;;;;;;;-0.70;100.00;99455.03;4907237;29;20461;-85
2021/01/11 08:09:18;;;;;;;;;;;;;;;-0.77;99.75;99449.84;4910061;29;19927;-85
2021/01/11 08:11:44;;;;;;;;;;;;;;;-0.74;100.00;99438.09;4915674;29;20022;-84
2021/01/11 08:14:09;;;;;;;;;;;;;;;-0.65;100.00;99433.22;4909770;29;20001;-84
2021/01/11 08:16:35;;;;;;;;;;;;;;;-0.66;100.00;99433.19;4909892;29;20386;-84
2021/01/11 08:19:18;;;;;;;;;;;;;;;-0.71;100.00;99437.28;4909746;29;19926;-86
2021/01/11 08:21:44;;;;;;;;;;;;;;;-0.60;100.00;99420.66;4906906;29;19919;-85
2021/01/11 08:24:10;;;;;;;;;;;;;;;-0.63;100.00;99425.66;4908617;29;19919;-83
2021/01/11 08:27:01;;;;;;;;;;;;;;;-0.55;100.00;99418.22;4909030;29;19951;-85
2021/01/11 08:29:29;;;;;;;;;;;;;;;-0.64;100.00;99431.53;4913930;29;19935;-84
2021/01/11 08:31:55;;;;;;;;;;;;;;;-0.66;100.00;99440.78;4914247;29;20013;-85
2021/01/11 08:34:20;;;;;;;;;;;;;;;-0.63;100.00;99440.84;4910438;29;19919;-86
2021/01/11 08:36:45;;;;;;;;;;;;;;;-0.58;100.00;99434.19;4909899;29;19983;-86
2021/01/11 08:39:12;;;;;;;;;;;;;;;-0.48;100.00;99431.03;4916825;29;20436;-86
2021/01/11 08:41:42;;;;;;;;;;;;;;;-0.42;100.00;99428.59;4919774;29;20509;-84
2021/01/11 08:44:22;;;;;;;;;;;;;;;-0.35;100.00;99416.91;4911034;29;20002;-83
2021/01/11 08:47:01;;;;;;;;;;;;;;;-0.37;100.00;99412.66;4912585;29;19955;-85
2021/01/11 08:49:26;;;;;;;;;;;;;;;-0.39;100.00;99415.16;4921126;29;20301;-86
2021/01/11 08:51:52;;;;;;;;;;;;;;;-0.31;100.00;99422.91;4910823;29;20014;-85
2021/01/11 08:54:28;;;;;;;;;;;;;;;-0.26;100.00;99403.59;4913518;29;19982;-85
2021/01/11 08:56:56;;;;;;;;;;;;;;;-0.31;100.00;99397.59;4924945;29;19919;-86
2021/01/11 08:59:22;;;;;;;;;;;;;;;-0.32;100.00;99385.75;4923489;29;20405;-85
2021/01/11 09:01:48;;;;;;;;;;;;;;;-0.43;100.00;99381.34;4913769;29;20005;-86
2021/01/11 09:04:29;;;;;;;;;;;;;;;-0.28;100.00;99377.38;4911369;29;19923;-84
2021/01/11 09:06:58;;;;;;;;;;;;;;;-0.36;100.00;99386.53;4908174;29;20305;-85
2021/01/11 09:09:26;;;;;;;;;;;;;;;-0.29;100.00;99385.81;4896674;29;19916;-84
2021/01/11 09:11:58;;;;;;;;;;;;;;;-0.25;100.00;99359.72;4907137;29;19974;-84
2021/01/11 09:14:23;;;;;;;;;;;;;;;-0.30;100.00;99358.78;4915743;29;19992;-85
2021/01/11 09:16:56;;;;;;;;;;;;;;;-0.28;100.00;99358.00;4908261;29;19930;-85
2021/01/11 09:19:21;;;;;;;;;;;;;;;-0.32;100.00;99360.44;4908444;29;19949;-84
2021/01/11 09:22:00;;;;;;;;;;;;;;;-0.11;100.00;99355.75;4910213;29;20304;-84
2021/01/11 09:24:26;;;;;;;;;;;;;;;-0.15;100.00;99354.00;4911185;29;19915;-84
2021/01/11 09:26:52;;;;;;;;;;;;;;;-0.15;100.00;99356.53;4912917;29;20976;-85
2021/01/11 09:29:18;;;;;;;;;;;;;;;-0.27;100.00;99359.72;4908228;29;19948;-85
2021/01/11 09:31:43;;;;;;;;;;;;;;;-0.20;100.00;99367.41;4904156;29;20002;-84
2021/01/11 09:34:09;;;;;;;;;;;;;;;-0.13;100.00;99372.59;4902859;29;19919;-84
2021/01/11 09:36:36;;;;;;;;;;;;;;;-0.10;100.00;99377.69;4904822;29;19922;-85
2021/01/11 09:39:02;;;;;;;;;;;;;;;0.06;99.87;99377.97;4903836;29;21029;-85
2021/01/11 09:41:28;;;;;;;;;;;;;;;-0.13;100.00;99385.25;4903475;29;19929;-86
2021/01/11 09:43:53;;;;;;;;;;;;;;;-0.01;100.00;99385.44;4902132;29;19923;-86
2021/01/11 09:46:18;;;;;;;;;;;;;;;0.04;100.00;99380.47;4903513;29;19923;-85
2021/01/11 09:48:44;;;;;;;;;;;;;;;0.04;99.99;99364.41;4904049;29;20716;-85
2021/01/11 09:51:09;;;;;;;;;;;;;;;-0.05;100.00;99355.84;4900886;29;19930;-85
2021/01/11 09:53:35;;;;;;;;;;;;;;;0.08;100.00;99361.13;4910193;29;19927;-85
2021/01/11 09:56:00;;;;;;;;;;;;;;;-0.02;100.00;99360.13;4901439;29;20583;-85
2021/01/11 09:58:26;;;;;;;;;;;;;;;-0.01;100.00;99362.66;4904134;29;19919;-85
2021/01/11 10:00:51;;;;;;;;;;;;;;;-0.01;100.00;99355.06;4903145;29;19920;-85
2021/01/11 10:03:16;;;;;;;;;;;;;;;0.01;100.00;99374.50;4903658;29;20655;-85
2021/01/11 10:05:42;;;;;;;;;;;;;;;-0.21;100.00;99374.13;4903415;29;19926;-86
2021/01/11 10:08:09;;;;;;;;;;;;;;;-0.20;100.00;99365.72;4911914;29;19919;-86
2021/01/11 10:10:34;;;;;;;;;;;;;;;0.06;100.00;99367.84;4905144;29;19915;-85
2021/01/11 10:12:59;;;;;;;;;;;;;;;0.19;100.00;99359.59;4905128;29;20013;-86
2021/01/11 10:15:25;;;;;;;;;;;;;;;0.03;100.00;99363.59;4904411;29;19915;-86
2021/01/11 10:17:50;;;;;;;;;;;;;;;-0.02;100.00;99355.06;4906264;29;20034;-85
2021/01/11 10:20:15;;;;;;;;;;;;;;;0.09;100.00;99348.50;4913926;29;20274;-85
2021/01/11 10:22:41;;;;;;;;;;;;;;;-0.01;100.00;99347.47;4906395;29;19925;-85
2021/01/11 10:25:07;;;;;;;;;;;;;;;0.03;100.00;99347.53;4914106;29;20539;-85
2021/01/11 10:27:33;;;;;;;;;;;;;;;0.02;100.00;99348.34;4905538;29;19919;-85
2021/01/11 10:29:58;;;;;;;;;;;;;;;-0.07;100.00;99342.34;4904449;29;19919;-85
2021/01/11 10:32:24;;;;;;;;;;;;;;;-0.08;100.00;99343.16;4906097;29;19919;-86
2021/01/11 10:34:49;;;;;;;;;;;;;;;0.13;100.00;99342.63;4905012;29;20381;-85
2021/01/11 10:37:15;;;;;;;;;;;;;;;-0.08;100.00;99338.09;4904622;29;20436;-85
2021/01/11 10:39:40;;;;;;;;;;;;;;;0.01;100.00;99344.13;4903891;29;19915;-85
2021/01/11 10:42:06;;;;;;;;;;;;;;;-0.06;100.00;99338.13;4907972;29;19963;-85
2021/01/11 10:44:31;;;;;;;;;;;;;;;-0.16;100.00;99342.19;4909385;29;19919;-84
2021/01/11 10:47:00;;;;;;;;;;;;;;;-0.08;100.00;99350.75;4906360;29;19954;-84
2021/01/11 10:49:26;;;;;;;;;;;;;;;-0.07;100.00;99347.41;4904338;29;20394;-86
2021/01/11 10:51:53;;;;;;;;;;;;;;;-0.13;100.00;99347.28;4911947;29;19919;-85
2021/01/11 10:54:18;;;;;;;;;;;;;;;-0.06;100.00;99349.09;4903980;29;19926;-85
2021/01/11 10:56:44;;;;;;;;;;;;;;;-0.16;100.00;99354.84;4904836;29;20463;-85
2021/01/11 10:59:10;;;;;;;;;;;;;;;-0.10;100.00;99356.59;4911897;29;19971;-85
2021/01/11 11:01:35;;;;;;;;;;;;;;;-0.08;100.00;99360.88;4903194;29;19922;-86
2021/01/11 11:04:01;;;;;;;;;;;;;;;-0.10;100.00;99357.44;4889938;29;19942;-85
2021/01/11 11:06:26;;;;;;;;;;;;;;;-0.17;100.00;99355.66;4923394;29;19923;-85
2021/01/11 11:08:53;;;;;;;;;;;;;;;-0.07;100.00;99344.88;4909282;29;19919;-85
2021/01/11 11:11:19;;;;;;;;;;;;;;;-0.11;100.00;99342.25;4909327;29;19982;-85
2021/01/11 11:13:47;;;;;;;;;;;;;;;-0.18;100.00;99333.72;4894169;29;19958;-85
2021/01/11 11:16:13;;;;;;;;;;;;;;;-0.01;100.00;99329.75;4908513;29;20415;-85
2021/01/11 11:18:38;;;;;;;;;;;;;;;0.06;100.00;99337.44;4909593;29;19922;-85
2021/01/11 11:21:05;;;;;;;;;;;;;;;-0.02;100.00;99325.53;4896688;29;19978;-84
2021/01/11 11:23:30;;;;;;;;;;;;;;;-0.03;100.00;99321.28;4894129;29;19925;-85
2021/01/11 11:25:55;;;;;;;;;;;;;;;0.07;100.00;99313.81;4910851;29;19923;-84
2021/01/11 11:28:21;;;;;;;;;;;;;;;0.13;100.00;99308.84;4914994;29;19970;-85
2021/01/11 11:30:46;;;;;;;;;;;;;;;0.17;100.00;99315.69;4897036;29;20500;-86
2021/01/11 11:33:12;;;;;;;;;;;;;;;0.12;100.00;99297.03;4903164;29;20404;-86
2021/01/11 11:35:41;;;;;;;;;;;;;;;0.15;100.00;99297.91;4906247;29;19954;-86
2021/01/11 11:38:06;;;;;;;;;;;;;;;0.03;100.00;99291.84;4905810;29;20372;-86
2021/01/11 11:40:32;;;;;;;;;;;;;;;0.07;100.00;99275.84;4905468;29;19958;-86
2021/01/11 11:42:57;;;;;;;;;;;;;;;0.09;100.00;99276.72;4907074;29;20073;-85
2021/01/11 11:45:22;;;;;;;;;;;;;;;0.05;100.00;99275.84;4909553;29;19927;-86
2021/01/11 11:47:48;;;;;;;;;;;;;;;0.07;100.00;99268.25;4905393;29;19965;-88
2021/01/11 11:50:14;;;;;;;;;;;;;;;0.25;100.00;99266.00;4912576;29;19934;-87
2021/01/11 11:52:40;;;;;;;;;;;;;;;0.13;100.00;99258.22;4904915;29;19927;-86
2021/01/11 11:55:06;;;;;;;;;;;;;;;0.13;100.00;99248.09;4904555;29;19915;-88
2021/01/11 11:57:32;;;;;;;;;;;;;;;0.20;100.00;99248.19;4907190;29;20042;-88
2021/01/11 11:59:57;;;;;;;;;;;;;;;0.32;100.00;99239.91;4905603;29;20014;-87
2021/01/11 12:02:24;;;;;;;;;;;;;;;0.23;100.00;99238.91;4913381;29;19923;-88
2021/01/11 12:04:50;;;;;;;;;;;;;;;0.32;100.00;99250.03;4913527;29;19923;-87
2021/01/11 12:07:15;;;;;;;;;;;;;;;0.22;100.00;99238.06;4912646;29;19919;-86
2021/01/11 12:09:41;;;;;;;;;;;;;;;0.31;100.00;99238.19;4907236;29;19918;-86
2021/01/11 12:12:07;;;;;;;;;;;;;;;0.20;100.00;99229.59;4904348;29;19989;-88
2021/01/11 12:14:32;;;;;;;;;;;;;;;0.19;100.00;99230.44;4905344;29;19930;-86
2021/01/11 12:16:57;;;;;;;;;;;;;;;0.21;100.00;99223.72;4906417;29;19966;-86
2021/01/11 12:19:23;;;;;;;;;;;;;;;0.40;100.00;99214.66;4903778;29;20026;-86
2021/01/11 12:21:48;;;;;;;;;;;;;;;0.20;100.00;99204.28;4903668;29;19915;-87
2021/01/11 12:24:13;;;;;;;;;;;;;;;0.43;100.00;99201.19;4901905;29;19926;-86
2021/01/11 12:26:39;;;;;;;;;;;;;;;0.29;100.00;99194.25;4902563;29;19919;-87
2021/01/11 12:29:05;;;;;;;;;;;;;;;0.19;100.00;99185.72;4905981;29;19922;-87
2021/01/11 12:31:31;;;;;;;;;;;;;;;0.33;100.00;99185.88;4907650;29;19938;-86
2021/01/11 12:33:56;;;;;;;;;;;;;;;0.45;100.00;99184.31;4907289;29;19951;-86
2021/01/11 12:36:22;;;;;;;;;;;;;;;0.34;100.00;99172.41;4903764;29;20006;-86
2021/01/11 12:38:48;;;;;;;;;;;;;;;0.14;100.00;99173.84;4903466;29;19919;-87
2021/01/11 12:41:15;;;;;;;;;;;;;;;0.25;100.00;99159.63;4903146;29;20373;-86