Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:16;;;;;;;10.03;6.60;;;;;;;21.79;64.79;98230.34;4155143;28;20669;-82
2023/07/08 00:02:22;;;;;;;8.90;6.00;;;;;;;21.76;64.40;98227.22;4152129;28;20710;-82
2023/07/08 00:04:25;;;;;;;8.30;5.80;;;;;;;21.72;64.64;98216.09;4153681;28;20667;-82
2023/07/08 00:06:29;;;;;;;8.90;6.33;;;;;;;21.71;64.99;98221.56;4156633;28;20655;-81
2023/07/08 00:08:32;;;;;;;8.93;5.47;;;;;;;21.69;65.21;98220.91;4134547;28;20632;-81
2023/07/08 00:10:35;;;;;;;8.50;6.00;;;;;;;21.66;65.12;98219.41;4143012;28;20689;-82
2023/07/08 00:12:38;;;;;;;10.03;6.30;;;;;;;21.62;64.87;98217.28;4154515;28;20637;-81
2023/07/08 00:14:43;;;;;;;8.90;6.30;;;;;;;21.60;64.94;98213.97;4152522;28;20749;-81
2023/07/08 00:16:46;;;;;;;9.10;6.30;;;;;;;21.56;65.43;98210.84;4153997;28;21076;-81
2023/07/08 00:18:49;;;;;;;8.30;5.70;;;;;;;21.55;64.95;98203.03;4150349;28;20668;-82
2023/07/08 00:20:52;;;;;;;9.40;6.50;;;;;;;21.52;65.65;98198.88;4151998;28;20658;-82
2023/07/08 00:22:56;;;;;;;10.00;5.53;;;;;;;21.49;65.22;98195.75;4158510;28;20660;-81
2023/07/08 00:24:59;;;;;;;9.53;6.10;;;;;;;21.46;66.26;98191.59;4152484;28;20731;-81
2023/07/08 00:27:02;;;;;;;8.63;6.00;;;;;;;21.44;66.13;98190.06;4167020;28;20658;-82
2023/07/08 00:29:09;;;;;;;8.90;6.03;;;;;;;21.42;65.53;98184.94;4160296;28;20667;-81
2023/07/08 00:31:14;;;;;;;10.50;6.10;;;;;;;21.41;65.15;98182.47;4133661;28;20631;-82
2023/07/08 00:33:17;;;;;;;9.53;6.00;;;;;;;21.38;65.23;98190.75;4139627;28;20647;-82
2023/07/08 00:35:23;;;;;;;8.00;5.97;;;;;;;21.35;65.81;98191.09;4159897;28;20652;-82
2023/07/08 00:37:29;;;;;;;9.27;5.70;;;;;;;21.35;65.01;98188.44;4150202;28;20644;-82
2023/07/08 00:39:32;;;;;;;9.83;6.47;;;;;;;21.34;64.98;98194.75;4159970;28;20623;-82
2023/07/08 00:41:39;;;;;;;10.97;6.60;;;;;;;21.31;65.33;98198.56;4145010;28;21250;-82
2023/07/08 00:43:47;;;;;;;9.43;6.13;;;;;;;21.29;64.89;98189.94;4158657;28;21197;-82
2023/07/08 00:45:53;;;;;;;8.87;5.50;;;;;;;21.29;64.63;98191.78;4154338;28;21262;-82
2023/07/08 00:48:12;;;;;;;8.77;5.73;;;;;;;21.27;65.99;98197.25;4151321;28;20627;-82
2023/07/08 00:50:16;;;;;;;9.30;6.13;;;;;;;21.25;64.75;98195.75;4152823;28;20932;-82
2023/07/08 00:52:24;;;;;;;9.37;6.07;;;;;;;21.24;64.64;98195.91;4154262;28;20644;-82
2023/07/08 00:54:28;;;;;;;9.03;6.00;;;;;;;21.21;65.16;98202.38;4154608;28;20670;-82
2023/07/08 00:56:34;;;;;;;8.60;5.93;;;;;;;21.19;65.35;98212.34;4155807;28;20751;-82
2023/07/08 00:58:40;;;;;;;7.53;5.37;;;;;;;21.19;64.20;98206.22;4158634;28;20652;-82
2023/07/08 01:00:43;;;;;;;8.77;6.10;;;;;;;21.17;66.03;98210.84;4156799;28;20649;-81
2023/07/08 01:02:55;;;;;;;8.10;5.50;;;;;;;21.12;65.63;98216.66;4144336;28;20648;-82
2023/07/08 01:05:05;;;;;;;9.63;6.20;;;;;;;21.07;64.64;98218.97;4152798;28;20738;-82
2023/07/08 01:07:08;;;;;;;8.60;5.70;;;;;;;21.02;64.62;98221.31;4143318;28;20640;-82
2023/07/08 01:09:12;;;;;;;8.10;5.20;;;;;;;20.98;65.20;98213.84;4161214;28;21040;-82
2023/07/08 01:11:15;;;;;;;7.67;5.47;;;;;;;20.96;66.63;98223.81;4160563;28;21143;-82
2023/07/08 01:13:18;;;;;;;7.83;5.83;;;;;;;20.91;65.96;98219.00;4154766;28;20736;-82
2023/07/08 01:15:25;;;;;;;8.60;5.80;;;;;;;20.86;65.20;98217.81;4152696;28;21431;-82
2023/07/08 01:17:32;;;;;;;15.93;6.03;;;;;;;20.82;65.71;98211.19;4140801;28;20654;-82
2023/07/08 01:19:35;;;;;;;11.50;6.20;;;;;;;20.77;66.13;98202.91;4155184;28;20701;-81
2023/07/08 01:21:47;;;;;;;8.13;5.80;;;;;;;20.74;66.18;98213.00;4158722;28;21146;-82
2023/07/08 01:23:50;;;;;;;9.77;6.03;;;;;;;20.70;65.71;98209.84;4170560;28;20644;-81
2023/07/08 01:25:53;;;;;;;9.30;6.00;;;;;;;20.69;66.10;98216.16;4144198;28;21358;-82
2023/07/08 01:27:58;;;;;;;9.17;6.10;;;;;;;20.65;67.38;98214.78;4141562;28;20643;-82
2023/07/08 01:30:04;;;;;;;9.30;5.70;;;;;;;20.63;65.50;98208.81;4157502;28;20672;-82
2023/07/08 01:32:10;;;;;;;9.20;6.17;;;;;;;20.60;67.37;98209.16;4144767;28;20681;-82
2023/07/08 01:34:13;;;;;;;9.20;5.37;;;;;;;20.57;66.33;98204.16;4159111;28;21063;-81
2023/07/08 01:36:16;;;;;;;8.30;5.50;;;;;;;20.56;66.75;98199.03;4144170;28;20636;-82
2023/07/08 01:38:25;;;;;;;9.87;6.50;;;;;;;20.55;67.16;98210.63;4142730;28;20727;-82
2023/07/08 01:40:30;;;;;;;8.27;5.40;;;;;;;20.52;67.67;98206.50;4143186;28;21241;-81
2023/07/08 01:42:33;;;;;;;9.17;6.47;;;;;;;20.50;66.86;98213.75;4153937;28;20725;-81
2023/07/08 01:44:37;;;;;;;8.73;5.70;;;;;;;20.48;66.52;98218.41;4150840;28;20640;-82
2023/07/08 01:46:40;;;;;;;8.43;5.90;;;;;;;20.46;67.33;98208.94;4154878;28;20641;-82
2023/07/08 01:48:47;;;;;;;8.70;5.83;;;;;;;20.45;67.17;98209.97;4159636;28;21199;-82
2023/07/08 01:50:56;;;;;;;8.90;5.87;;;;;;;20.41;68.46;98209.44;4166452;28;20646;-82
2023/07/08 01:53:01;;;;;;;8.57;5.67;;;;;;;20.41;67.76;98212.06;4172357;28;20639;-81
2023/07/08 01:55:06;;;;;;;8.27;5.57;;;;;;;20.38;67.03;98209.75;4154493;28;20659;-81
2023/07/08 01:57:09;;;;;;;8.23;5.70;;;;;;;20.37;67.42;98208.13;4165039;28;20670;-81
2023/07/08 01:59:12;;;;;;;8.60;5.50;;;;;;;20.38;66.06;98195.69;4142981;28;20713;-82
2023/07/08 02:01:16;;;;;;;7.73;5.47;;;;;;;20.37;66.05;98201.97;4155923;28;20739;-82
2023/07/08 02:03:20;;;;;;;7.80;5.87;;;;;;;20.35;65.80;98196.81;4136953;28;20639;-81
2023/07/08 02:05:24;;;;;;;8.23;5.10;;;;;;;20.34;67.22;98199.63;4158526;28;20682;-82
2023/07/08 02:07:27;;;;;;;9.77;5.03;;;;;;;20.28;65.40;98199.47;4140707;28;20649;-82
2023/07/08 02:09:30;;;;;;;8.33;5.70;;;;;;;20.20;66.65;98199.44;4158968;28;20664;-82
2023/07/08 02:11:34;;;;;;;9.00;6.10;;;;;;;20.12;66.77;98200.25;4136778;28;21293;-82
2023/07/08 02:13:38;;;;;;;8.97;6.20;;;;;;;20.04;68.96;98194.09;4137676;28;21103;-82
2023/07/08 02:15:41;;;;;;;8.50;5.30;;;;;;;19.99;67.44;98204.34;4152161;28;20719;-82
2023/07/08 02:17:44;;;;;;;8.13;5.63;;;;;;;19.98;67.08;98195.56;4152546;28;20635;-82
2023/07/08 02:19:47;;;;;;;9.90;6.70;;;;;;;19.98;67.66;98197.38;4143318;28;20767;-82
2023/07/08 02:21:52;;;;;;;8.37;5.87;;;;;;;19.98;68.14;98189.44;4156675;28;20706;-82
2023/07/08 02:23:55;;;;;;;6.60;5.10;;;;;;;19.96;67.49;98194.06;4142980;28;20642;-82
2023/07/08 02:25:58;;;;;;;8.07;5.80;;;;;;;19.94;68.81;98186.28;4159394;28;20645;-82
2023/07/08 02:28:03;;;;;;;9.57;5.93;;;;;;;19.93;68.73;98181.16;4155684;28;21248;-82
2023/07/08 02:30:08;;;;;;;8.23;6.00;;;;;;;19.92;68.48;98187.41;4139768;28;21082;-82
2023/07/08 02:32:11;;;;;;;8.60;5.77;;;;;;;19.92;68.16;98196.22;4157754;28;20675;-82
2023/07/08 02:34:15;;;;;;;8.17;6.00;;;;;;;19.92;67.77;98196.22;4156811;28;20622;-82
2023/07/08 02:36:19;;;;;;;8.73;5.67;;;;;;;19.91;66.78;98204.31;4157419;28;21194;-82
2023/07/08 02:38:22;;;;;;;7.10;5.40;;;;;;;19.90;66.97;98203.47;4138494;28;20668;-82
2023/07/08 02:40:26;;;;;;;9.23;5.97;;;;;;;19.87;67.27;98206.47;4151682;28;20690;-82
2023/07/08 02:42:29;;;;;;;8.50;5.57;;;;;;;19.85;68.19;98210.22;4156308;28;20689;-82
2023/07/08 02:44:34;;;;;;;6.53;5.27;;;;;;;19.83;67.70;98204.25;4139194;28;20667;-82
2023/07/08 02:46:37;;;;;;;9.33;5.60;;;;;;;19.83;68.79;98198.13;4141550;28;21212;-81
2023/07/08 02:48:41;;;;;;;8.70;5.50;;;;;;;19.79;68.66;98199.44;4142727;28;20664;-82
2023/07/08 02:50:44;;;;;;;11.00;6.13;;;;;;;19.76;69.42;98200.56;4153284;28;20635;-82
2023/07/08 02:52:47;;;;;;;10.10;5.83;;;;;;;19.73;68.60;98200.88;4158764;28;21112;-82
2023/07/08 02:54:50;;;;;;;9.23;5.33;;;;;;;19.72;69.05;98204.50;4155252;28;20637;-82
2023/07/08 02:56:53;;;;;;;10.03;6.00;;;;;;;19.70;69.60;98209.16;4152799;28;21049;-81
2023/07/08 02:58:56;;;;;;;8.10;5.50;;;;;;;19.67;68.79;98220.06;4139414;28;20643;-82
2023/07/08 03:01:01;;;;;;;7.17;5.37;;;;;;;19.66;69.92;98214.91;4155901;28;20650;-82
2023/07/08 03:03:05;;;;;;;8.53;5.63;;;;;;;19.64;68.88;98222.19;4155603;28;20697;-82
2023/07/08 03:05:09;;;;;;;10.47;5.87;;;;;;;19.62;68.99;98218.84;4142432;28;20722;-82
2023/07/08 03:07:14;;;;;;;8.37;5.73;;;;;;;19.58;69.90;98218.34;4137659;28;20649;-81
2023/07/08 03:09:18;;;;;;;10.30;6.47;;;;;;;19.58;69.04;98228.13;4141628;28;20679;-81
2023/07/08 03:11:22;;;;;;;7.70;5.30;;;;;;;19.57;69.42;98229.91;4152086;28;20841;-82
2023/07/08 03:13:25;;;;;;;8.53;5.10;;;;;;;19.56;68.94;98224.78;4148361;28;20790;-81
2023/07/08 03:15:29;;;;;;;9.23;6.00;;;;;;;19.54;69.45;98237.34;4142564;28;21195;-82
2023/07/08 03:17:34;;;;;;;8.70;6.00;;;;;;;19.50;69.84;98231.53;4157636;28;20629;-82
2023/07/08 03:19:37;;;;;;;9.97;6.90;;;;;;;19.49;69.83;98244.91;4151016;28;20638;-81
2023/07/08 03:21:40;;;;;;;9.70;6.57;;;;;;;19.47;70.45;98239.78;4150919;28;20658;-82
2023/07/08 03:23:43;;;;;;;8.70;5.67;;;;;;;19.47;70.00;98249.56;4157905;28;20704;-82
2023/07/08 03:25:48;;;;;;;9.60;5.43;;;;;;;19.46;69.24;98245.22;4158272;28;20734;-82
2023/07/08 03:27:52;;;;;;;11.27;6.33;;;;;;;19.44;69.27;98248.03;4141083;28;20673;-82
2023/07/08 03:29:57;;;;;;;8.43;5.87;;;;;;;19.41;69.45;98248.34;4151136;28;20654;-82
2023/07/08 03:32:00;;;;;;;7.93;5.60;;;;;;;19.40;70.12;98251.16;4156008;28;21234;-82
2023/07/08 03:34:04;;;;;;;8.80;5.97;;;;;;;19.39;69.47;98249.47;4166391;28;20662;-82
2023/07/08 03:36:12;;;;;;;10.47;6.03;;;;;;;19.38;70.06;98251.31;4154542;28;20737;-82
2023/07/08 03:38:15;;;;;;;9.40;6.87;;;;;;;19.37;69.09;98255.94;4157050;28;20645;-82
2023/07/08 03:40:17;;;;;;;9.00;5.83;;;;;;;19.34;70.23;98261.53;4141667;28;20671;-82
2023/07/08 03:42:21;;;;;;;7.73;5.30;;;;;;;19.32;69.03;98263.47;4138995;28;21238;-82
2023/07/08 03:44:24;;;;;;;8.60;5.70;;;;;;;19.30;70.57;98268.91;4162395;28;21255;-82
2023/07/08 03:46:28;;;;;;;9.57;5.63;;;;;;;19.29;70.16;98275.22;4152847;28;21122;-82
2023/07/08 03:48:31;;;;;;;8.13;5.67;;;;;;;19.30;69.89;98270.75;4138040;28;21216;-82
2023/07/08 03:50:37;;;;;;;9.43;6.10;;;;;;;19.29;69.64;98269.06;4157482;28;20756;-82
2023/07/08 03:52:40;;;;;;;9.63;5.80;;;;;;;19.28;69.55;98267.44;4153078;28;21475;-81
2023/07/08 03:54:46;;;;;;;8.80;5.70;;;;;;;19.26;69.85;98261.44;4139121;28;20639;-81
2023/07/08 03:56:49;;;;;;;9.63;6.20;;;;;;;19.23;69.93;98259.09;4131924;28;20643;-80
2023/07/08 03:58:53;;;;;;;9.10;6.30;;;;;;;19.22;70.18;98268.03;4124239;28;20673;-80
2023/07/08 04:00:57;;;;;;;7.57;5.30;;;;;;;19.20;70.74;98256.75;4155096;28;20631;-80
2023/07/08 04:03:00;;;;;;;8.53;5.73;;;;;;;19.20;70.33;98260.25;4141752;28;20659;-79
2023/07/08 04:05:04;;;;;;;8.60;6.00;;;;;;;19.22;71.26;98262.75;4140159;28;20659;-80
2023/07/08 04:07:09;;;;;;;10.33;6.57;;;;;;;19.24;70.79;98269.53;4127933;28;20659;-80
2023/07/08 04:09:12;;;;;;;8.37;5.50;;;;;;;19.28;70.61;98267.44;4164776;28;20618;-80
2023/07/08 04:11:19;;;;;;;9.23;6.30;;;;;;;19.30;70.43;98268.09;4156130;28;20630;-80
2023/07/08 04:13:22;;;;;;;10.20;6.27;;;;;;;19.31;70.43;98267.13;4146634;28;21038;-80
2023/07/08 04:15:28;;;;;;;7.77;5.50;;;;;;;19.31;71.39;98267.13;4131677;28;20721;-80
2023/07/08 04:17:31;;;;;;;8.07;5.73;;;;;;;19.32;71.09;98279.34;4140822;28;20717;-80
2023/07/08 04:19:35;;;;;;;8.87;5.60;;;;;;;19.34;69.86;98270.28;4151486;28;20622;-80
2023/07/08 04:21:37;;;;;;;9.57;6.20;;;;;;;19.35;68.90;98273.75;4166042;28;25896;-80
2023/07/08 04:23:42;;;;;;;9.30;6.07;;;;;;;19.37;69.80;98266.50;4163511;28;20668;-80
2023/07/08 04:25:45;;;;;;;7.83;5.37;;;;;;;19.37;70.53;98263.88;4149226;28;20645;-80
2023/07/08 04:27:48;;;;;;;12.17;5.80;;;;;;;19.36;70.30;98286.00;4152302;28;20737;-80
2023/07/08 04:29:51;;;;;;;10.70;5.83;;;;;;;19.36;70.23;98270.13;4141351;28;20893;-80
2023/07/08 04:31:55;;;;;;;8.73;5.90;;;;;;;19.36;70.80;98270.94;4144634;28;20630;-80
2023/07/08 04:33:58;;;;;;;9.93;6.40;;;;;;;19.37;70.85;98271.81;4152037;28;20635;-80
2023/07/08 04:36:01;;;;;;;8.30;5.80;;;;;;;19.39;70.76;98275.94;4136059;28;20670;-80
2023/07/08 04:38:09;;;;;;;9.37;6.40;;;;;;;19.41;70.28;98279.28;4138545;28;21381;-80
2023/07/08 04:40:18;;;;;;;9.37;5.83;;;;;;;19.45;70.55;98275.31;4145353;28;21018;-80
2023/07/08 04:42:21;;;;;;;7.57;5.93;;;;;;;19.47;71.59;98273.38;4143953;28;20687;-80
2023/07/08 04:44:24;;;;;;;8.53;5.17;;;;;;;19.48;70.90;98280.31;4148614;28;20649;-80
2023/07/08 04:46:37;;;;;;;10.03;5.53;;;;;;;19.49;68.95;98271.38;4151384;28;20646;-80
2023/07/08 04:48:40;;;;;;;9.40;6.37;;;;;;;19.51;69.41;98274.69;4149169;28;20644;-80
2023/07/08 04:50:45;;;;;;;8.87;6.27;;;;;;;19.55;70.37;98281.34;4141675;28;20729;-80
2023/07/08 04:52:49;;;;;;;10.13;6.47;;;;;;;19.59;71.68;98285.34;4153227;28;20637;-80
2023/07/08 04:54:52;;;;;;;8.50;6.13;;;;;;;19.62;72.82;98279.72;4155717;28;20627;-80
2023/07/08 04:56:57;;;;;;;8.50;6.33;;;;;;;19.62;71.56;98277.94;4148782;28;20643;-80
2023/07/08 04:59:01;;;;;;;8.73;6.10;;;;;;;19.69;71.43;98267.53;4141583;28;20649;-80
2023/07/08 05:01:04;;;;;;;7.60;5.37;;;;;;;19.76;71.75;98269.41;4138662;28;20682;-80
2023/07/08 05:03:07;;;;;;;9.50;6.80;;;;;;;19.82;71.92;98255.53;4144190;28;21217;-80
2023/07/08 05:05:10;;;;;;;10.37;6.37;;;;;;;19.90;71.56;98258.25;4122099;28;21350;-80
2023/07/08 05:07:13;;;;;;;8.60;5.93;;;;;;;19.98;71.36;98260.94;4130969;28;20714;-80
2023/07/08 05:09:16;;;;;;;8.87;6.07;;;;;;;20.08;72.47;98264.31;4131104;28;20635;-80
2023/07/08 05:11:19;;;;;;;7.00;5.53;;;;;;;20.20;70.24;98263.03;4119819;28;20641;-80
2023/07/08 05:13:24;;;;;;;9.50;6.30;;;;;;;20.34;69.90;98269.38;4151598;28;20666;-80
2023/07/08 05:15:27;;;;;;;8.20;5.73;;;;;;;20.46;70.21;98264.59;4151802;28;20665;-80
2023/07/08 05:17:30;;;;;;;7.40;5.60;;;;;;;20.57;68.47;98267.78;4152239;28;20641;-80
2023/07/08 05:19:34;;;;;;;8.27;5.73;;;;;;;20.68;69.42;98264.84;4133393;28;20721;-80
2023/07/08 05:21:38;;;;;;;9.90;6.60;;;;;;;20.83;69.26;98260.59;4137422;28;20644;-80
2023/07/08 05:23:41;;;;;;;7.60;5.23;;;;;;;20.96;67.36;98260.94;4157583;28;21066;-80
2023/07/08 05:25:44;;;;;;;9.17;6.07;;;;;;;21.12;68.82;98259.09;4155974;28;20654;-80
2023/07/08 05:27:48;;;;;;;9.10;6.00;;;;;;;21.24;66.42;98257.78;4150701;28;20635;-80
2023/07/08 05:29:52;;;;;;;8.97;5.70;;;;;;;21.32;67.72;98255.97;4158518;28;20640;-80
2023/07/08 05:31:56;;;;;;;7.53;5.40;;;;;;;21.45;67.40;98264.25;4143019;28;20632;-80
2023/07/08 05:33:59;;;;;;;10.17;6.60;;;;;;;21.63;66.61;98259.59;4156437;28;20635;-80
2023/07/08 05:36:02;;;;;;;7.47;5.40;;;;;;;21.82;67.14;98270.69;4153689;28;20632;-80
2023/07/08 05:38:05;;;;;;;8.00;5.80;;;;;;;22.02;66.16;98274.59;4150060;28;20628;-80
2023/07/08 05:40:09;;;;;;;8.97;5.47;;;;;;;22.20;66.06;98277.88;4155015;28;20636;-80
2023/07/08 05:42:12;;;;;;;7.33;4.80;;;;;;;22.40;65.88;98277.31;4156674;28;20645;-80
2023/07/08 05:44:16;;;;;;;8.50;5.80;;;;;;;22.64;65.59;98274.53;4151254;28;20655;-80
2023/07/08 05:46:20;;;;;;;8.70;5.60;;;;;;;22.96;65.56;98283.19;4139044;28;20764;-80
2023/07/08 05:48:23;;;;;;;6.87;5.23;;;;;;;23.15;64.31;98277.38;4155137;28;21066;-80
2023/07/08 05:50:26;;;;;;;8.40;5.90;;;;;;;23.26;64.59;98277.78;4143116;28;20640;-80
2023/07/08 05:52:29;;;;;;;8.13;5.37;;;;;;;23.49;64.54;98270.59;4148896;28;20663;-80
2023/07/08 05:54:32;;;;;;;7.63;6.03;;;;;;;23.85;63.49;98288.44;4157832;28;20648;-80
2023/07/08 05:56:35;;;;;;;7.97;5.17;;;;;;;24.23;62.12;98290.81;4156002;28;20637;-80
2023/07/08 05:58:39;;;;;;;6.93;5.40;;;;;;;24.55;62.74;98293.16;4152239;28;20669;-80
2023/07/08 06:00:42;;;;;;;6.73;5.67;;;;;;;24.59;61.93;98298.94;4140805;28;20680;-80
2023/07/08 06:02:46;;;;;;;7.37;5.67;;;;;;;24.74;62.03;98296.03;4156239;28;21003;-80
2023/07/08 06:04:50;;;;;;;6.23;4.50;;;;;;;25.16;62.58;98306.81;4170498;28;20678;-80
2023/07/08 06:06:53;;;;;;;8.90;6.00;;;;;;;25.42;62.63;98318.56;4158549;28;20771;-80
2023/07/08 06:08:56;;;;;;;7.60;5.13;;;;;;;25.80;61.68;98338.69;4145810;28;20636;-80
2023/07/08 06:10:59;;;;;;;7.47;5.90;;;;;;;26.26;61.69;98354.88;4154739;28;20619;-80
2023/07/08 06:13:03;;;;;;;8.57;5.30;;;;;;;26.33;60.76;98349.63;4154660;28;20656;-80
2023/07/08 06:15:07;;;;;;;7.70;5.53;;;;;;;26.24;60.45;98348.91;4153843;28;21106;-80
2023/07/08 06:17:10;;;;;;;7.40;5.40;;;;;;;26.05;59.03;98331.91;4158295;28;20700;-80
2023/07/08 06:19:16;;;;;;;8.03;5.53;;;;;;;25.82;59.31;98321.44;4137668;28;20668;-80
2023/07/08 06:21:20;;;;;;;8.30;5.77;;;;;;;25.71;60.01;98337.19;4133858;28;21813;-80
2023/07/08 06:23:22;;;;;;;6.33;5.10;;;;;;;25.61;60.61;98345.50;4145091;28;20643;-80
2023/07/08 06:25:25;;;;;;;8.10;5.60;;;;;;;25.58;60.75;98358.41;4157870;28;20660;-80
2023/07/08 06:27:28;;;;;;;9.60;5.37;;;;;;;26.05;59.83;98359.47;4129344;28;21742;-80
2023/07/08 06:29:32;;;;;;;6.60;5.30;;;;;;;26.56;58.35;98357.16;4168740;28;20637;-80
2023/07/08 06:31:35;;;;;;;6.87;5.20;;;;;;;26.84;57.94;98357.94;4122381;28;20669;-80
2023/07/08 06:33:38;;;;;;;7.77;5.27;;;;;;;26.87;57.16;98348.69;4145341;28;20854;-80
2023/07/08 06:35:43;;;;;;;7.73;6.23;;;;;;;27.05;58.38;98350.63;4130471;28;20717;-80
2023/07/08 06:37:46;;;;;;;7.90;5.23;;;;;;;27.29;58.19;98358.13;4163103;28;20637;-80
2023/07/08 06:39:49;;;;;;;7.40;5.10;;;;;;;27.68;56.96;98366.25;4155347;28;20665;-80
2023/07/08 06:41:51;;;;;;;6.97;5.60;;;;;;;28.00;55.75;98365.47;4151727;28;20722;-80
2023/07/08 06:44:00;;;;;;;7.00;4.47;;;;;;;28.27;55.28;98366.09;4157793;28;20660;-80
2023/07/08 06:46:07;;;;;;;7.90;5.47;;;;;;;28.50;54.04;98371.84;4138481;28;20671;-80
2023/07/08 06:48:10;;;;;;;7.30;5.50;;;;;;;28.78;55.44;98375.13;4145209;28;20743;-80
2023/07/08 06:50:13;;;;;;;7.30;5.10;;;;;;;29.04;54.25;98379.34;4147813;28;20665;-80
2023/07/08 06:52:18;;;;;;;6.63;4.73;;;;;;;29.26;52.86;98367.31;4150661;28;21038;-80
2023/07/08 06:54:21;;;;;;;6.53;5.03;;;;;;;29.46;52.85;98376.06;4145690;28;20676;-80
2023/07/08 06:56:24;;;;;;;7.17;5.23;;;;;;;29.66;52.87;98377.59;4149651;28;20687;-80
2023/07/08 06:58:27;;;;;;;9.23;5.60;;;;;;;29.86;51.98;98388.25;4147098;28;20635;-80
2023/07/08 07:00:30;;;;;;;6.97;4.97;;;;;;;30.08;52.01;98387.69;4149773;28;20639;-80
2023/07/08 07:02:34;;;;;;;8.77;6.03;;;;;;;30.25;51.18;98386.06;4160677;28;21273;-80
2023/07/08 07:04:37;;;;;;;6.70;5.10;;;;;;;30.43;51.55;98384.28;4138548;28;20753;-80
2023/07/08 07:06:40;;;;;;;7.33;5.20;;;;;;;30.62;50.99;98388.66;4151088;28;20634;-80
2023/07/08 07:08:45;;;;;;;7.80;5.53;;;;;;;30.81;50.28;98380.38;4135848;28;20642;-80
2023/07/08 07:10:48;;;;;;;8.97;5.97;;;;;;;31.00;49.74;98382.03;4141096;28;20646;-80
2023/07/08 07:12:51;;;;;;;7.10;5.27;;;;;;;31.18;49.00;98388.22;4161191;28;20669;-80
2023/07/08 07:14:54;;;;;;;6.30;4.80;;;;;;;31.35;49.47;98394.66;4148925;28;20728;-80
2023/07/08 07:16:58;;;;;;;6.80;5.10;;;;;;;31.30;48.36;98393.69;4127291;28;20630;-80
2023/07/08 07:19:11;;;;;;;7.10;4.80;;;;;;;31.47;48.54;98387.47;4138435;28;20682;-80
2023/07/08 07:21:14;;;;;;;8.50;5.30;;;;;;;31.50;48.24;98387.84;4149213;28;20643;-80
2023/07/08 07:23:17;;;;;;;8.40;4.90;;;;;;;31.76;47.72;98390.16;4127422;28;21213;-80
2023/07/08 07:25:22;;;;;;;6.67;4.77;;;;;;;31.87;46.99;98391.25;4159793;28;20657;-80
2023/07/08 07:27:25;;;;;;;6.60;4.70;;;;;;;31.78;47.33;98384.53;4148418;28;20640;-80
2023/07/08 07:29:28;;;;;;;8.27;5.50;;;;;;;31.39;47.55;98380.50;4153930;28;20772;-80
2023/07/08 07:31:32;;;;;;;7.30;4.60;;;;;;;31.10;49.25;98379.63;4131166;28;20717;-80
2023/07/08 07:33:35;;;;;;;7.63;5.00;;;;;;;30.79;48.24;98377.03;4153571;28;20637;-80
2023/07/08 07:35:43;;;;;;;7.97;5.23;;;;;;;30.55;48.37;98379.81;4164167;28;20624;-80
2023/07/08 07:37:46;;;;;;;7.67;4.73;;;;;;;30.40;48.59;98375.81;4171174;28;20650;-80
2023/07/08 07:39:49;;;;;;;6.97;5.27;;;;;;;30.33;48.60;98375.84;4114335;28;20639;-80
2023/07/08 07:41:54;;;;;;;7.93;5.23;;;;;;;30.47;48.71;98383.59;4152291;28;20716;-80
2023/07/08 07:43:57;;;;;;;6.63;4.90;;;;;;;30.49;48.48;98391.47;4138837;28;20630;-80
2023/07/08 07:46:00;;;;;;;6.77;4.70;;;;;;;30.44;48.87;98385.94;4130012;28;20784;-80
2023/07/08 07:48:04;;;;;;;7.73;4.80;;;;;;;30.53;49.01;98387.28;4159678;28;20633;-80
2023/07/08 07:50:09;;;;;;;6.87;5.03;;;;;;;30.57;48.98;98391.19;4162653;28;21204;-80
2023/07/08 07:52:12;;;;;;;7.17;5.00;;;;;;;30.73;48.84;98393.28;4145966;28;20625;-80
2023/07/08 07:54:15;;;;;;;5.93;4.83;;;;;;;31.12;49.22;98389.16;4166560;28;20702;-80
2023/07/08 07:56:18;;;;;;;6.37;4.60;;;;;;;31.40;49.05;98398.34;4154740;28;20667;-80
2023/07/08 07:58:26;;;;;;;6.60;4.30;;;;;;;31.53;48.76;98389.28;4156601;28;21221;-80
2023/07/08 08:00:29;;;;;;;6.30;5.00;;;;;;;31.55;49.20;98395.25;4156222;28;20656;-80
2023/07/08 08:02:33;;;;;;;6.60;4.67;;;;;;;31.47;48.63;98398.28;4150978;28;20621;-80
2023/07/08 08:04:36;;;;;;;7.87;5.50;;;;;;;31.37;48.18;98394.44;4157289;28;20695;-80
2023/07/08 08:06:39;;;;;;;8.50;4.97;;;;;;;31.57;48.58;98398.53;4159488;28;20703;-80
2023/07/08 08:08:42;;;;;;;7.17;4.67;;;;;;;31.67;48.44;98396.94;4137860;28;20995;-81
2023/07/08 08:10:46;;;;;;;6.00;4.47;;;;;;;31.41;47.24;98391.91;4151636;28;20626;-81
2023/07/08 08:12:50;;;;;;;6.53;4.63;;;;;;;31.32;48.94;98395.13;4151921;28;20687;-81
2023/07/08 08:14:57;;;;;;;10.20;5.63;;;;;;;31.46;49.67;98388.53;4151803;28;20705;-81
2023/07/08 08:17:00;;;;;;;6.67;4.60;;;;;;;31.70;49.67;98398.38;4136523;28;20631;-81
2023/07/08 08:19:03;;;;;;;5.87;4.43;;;;;;;31.83;49.26;98396.28;4152243;28;20644;-81
2023/07/08 08:21:10;;;;;;;6.03;4.47;;;;;;;31.90;48.50;98405.94;4142859;28;20701;-81
2023/07/08 08:23:13;;;;;;;6.37;5.07;;;;;;;31.82;47.89;98401.94;4142329;28;20618;-81
2023/07/08 08:25:20;;;;;;;5.50;3.97;;;;;;;31.66;48.78;98392.56;4156846;28;20652;-81
2023/07/08 08:27:24;;;;;;;6.30;4.60;;;;;;;31.68;49.73;98395.88;4153475;28;20680;-81
2023/07/08 08:29:27;;;;;;;7.47;4.57;;;;;;;31.85;48.96;98410.38;4166825;28;20665;-81
2023/07/08 08:31:32;;;;;;;6.00;4.43;;;;;;;31.98;47.26;98405.63;4141842;28;20811;-81
2023/07/08 08:33:35;;;;;;;6.87;4.70;;;;;;;31.99;47.98;98414.56;4136686;28;21225;-81
2023/07/08 08:35:38;;;;;;;6.60;4.60;;;;;;;32.02;47.90;98412.19;4154030;28;20732;-81
2023/07/08 08:37:41;;;;;;;7.40;4.40;;;;;;;31.96;48.23;98415.81;4155496;28;22007;-81
2023/07/08 08:39:44;;;;;;;5.97;4.40;;;;;;;32.12;49.26;98419.75;4152652;28;20617;-81
2023/07/08 08:41:48;;;;;;;7.80;4.97;;;;;;;32.40;49.16;98418.88;4141114;28;21428;-81
2023/07/08 08:43:51;;;;;;;5.90;4.50;;;;;;;32.38;47.82;98420.94;4152250;28;20639;-81
2023/07/08 08:45:58;;;;;;;7.07;5.00;;;;;;;32.34;47.15;98413.56;4152895;28;20712;-81
2023/07/08 08:48:06;;;;;;;6.47;4.83;;;;;;;32.38;46.22;98422.84;4154439;28;20725;-81
2023/07/08 08:50:24;;;;;;;6.93;4.53;;;;;;;32.55;47.56;98418.41;4155095;28;20620;-81
2023/07/08 08:52:28;;;;;;;7.37;5.03;;;;;;;32.72;46.81;98417.50;4146282;28;21062;-81
2023/07/08 08:54:31;;;;;;;6.00;4.30;;;;;;;32.83;46.41;98419.34;4153131;28;20990;-81
2023/07/08 08:56:40;;;;;;;5.37;3.80;;;;;;;32.74;46.95;98417.25;4155717;28;20636;-81
2023/07/08 08:58:45;;;;;;;7.20;4.70;;;;;;;32.82;46.95;98417.69;4152225;28;21213;-81
2023/07/08 09:00:54;;;;;;;5.80;4.17;;;;;;;32.78;46.44;98415.69;4138658;28;21093;-81
2023/07/08 09:03:02;;;;;;;5.60;4.27;;;;;;;32.89;46.50;98416.50;4155592;28;20634;-81
2023/07/08 09:05:09;;;;;;;8.47;4.40;;;;;;;32.99;46.41;98421.38;4139272;28;21023;-81
2023/07/08 09:07:15;;;;;;;6.70;4.80;;;;;;;32.97;46.33;98408.09;4155550;28;20649;-81
2023/07/08 09:09:33;;;;;;;5.43;3.97;;;;;;;32.85;48.75;98409.97;4156939;28;20633;-81
2023/07/08 09:11:41;;;;;;;7.37;4.37;;;;;;;33.00;46.70;98410.31;4162017;28;20740;-81
2023/07/08 09:13:45;;;;;;;5.87;4.20;;;;;;;33.21;47.62;98406.97;4159251;28;20676;-81
2023/07/08 09:15:49;;;;;;;5.30;3.93;;;;;;;33.28;46.59;98412.25;4160823;28;20622;-81
2023/07/08 09:17:56;;;;;;;6.67;4.10;;;;;;;33.15;46.81;98407.91;4158436;28;20683;-81
2023/07/08 09:20:06;;;;;;;5.67;3.80;;;;;;;33.08;46.79;98401.84;4158225;28;20640;-81
2023/07/08 09:22:15;;;;;;;4.73;3.87;;;;;;;33.11;46.23;98404.06;4158487;28;20631;-81
2023/07/08 09:24:21;;;;;;;5.50;3.80;;;;;;;33.21;45.91;98398.84;4157101;28;20639;-81
2023/07/08 09:26:25;;;;;;;5.43;3.93;;;;;;;33.38;48.27;98397.06;4158122;28;20657;-81
2023/07/08 09:28:38;;;;;;;4.80;3.83;;;;;;;33.58;46.32;98392.06;4160509;28;20669;-81
2023/07/08 09:30:41;;;;;;;5.37;3.57;;;;;;;33.73;45.97;98395.88;4154739;28;20737;-81
2023/07/08 09:32:44;;;;;;;4.60;3.40;;;;;;;33.80;45.76;98401.13;4152411;28;20772;-81
2023/07/08 09:34:51;;;;;;;6.13;4.23;;;;;;;33.84;46.39;98401.25;4155320;28;21205;-81
2023/07/08 09:36:54;;;;;;;5.10;3.73;;;;;;;33.91;45.67;98393.78;4145354;28;20623;-81
2023/07/08 09:38:58;;;;;;;5.90;4.07;;;;;;;33.92;44.81;98398.16;4158948;28;20626;-81
2023/07/08 09:41:01;;;;;;;5.70;3.70;;;;;;;33.82;46.12;98403.34;4156875;28;20634;-81
2023/07/08 09:43:17;;;;;;;5.90;3.90;;;;;;;34.06;46.78;98410.31;4161948;28;20728;-81