Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:01;;;;;;;15.73;2.70;;;5.30;99.90;;;;;;4930752;29;20027;-92
2023/01/14 00:04:26;;;;;;;27.75;2.95;;;5.30;99.90;;;;;;4942930;29;20103;-92
2023/01/14 00:06:52;;;;;;;31.02;3.90;;;5.30;99.90;;;;;;4939139;29;20474;-93
2023/01/14 00:09:18;;;;;;;17.70;3.50;;;5.30;99.90;;;;;;4938555;29;20027;-93
2023/01/14 00:11:46;;;;;;;13.13;2.45;;;5.30;99.90;;;;;;4923034;29;20028;-94
2023/01/14 00:14:23;;;;;;;29.90;3.08;;;5.30;99.90;;;;;;4938218;29;20035;-94
2023/01/14 00:16:50;;;;;;;24.35;2.65;;;5.30;99.90;;;;;;4921072;29;20063;-94
2023/01/14 00:19:16;;;;;;;21.58;4.18;;;5.30;99.90;;;;;;4938726;29;20070;-92
2023/01/14 00:21:43;;;;;;;21.63;2.83;;;5.40;99.90;;;;;;4938140;29;20031;-93
2023/01/14 00:24:10;;;;;;;16.08;2.60;;;5.40;99.90;;;;;;4921691;29;20024;-93
2023/01/14 00:26:36;;;;;;;14.43;3.72;;;5.40;99.90;;;;;;4921297;29;20056;-94
2023/01/14 00:29:02;;;;;;;18.98;3.80;;;5.40;99.90;;;;;;4920962;29;20520;-92
2023/01/14 00:31:29;;;;;;;14.23;2.13;;;5.40;99.90;;;;;;4921830;29;20139;-92
2023/01/14 00:33:58;;;;;;;14.10;2.58;;;5.40;99.90;;;;;;4922196;29;20035;-92
2023/01/14 00:36:25;;;;;;;16.08;3.03;;;5.40;99.90;;;;;;4939341;29;20052;-92
2023/01/14 00:38:52;;;;;;;17.83;1.88;;;5.50;99.90;;;;;;4924540;29;20024;-92
2023/01/14 00:41:22;;;;;;;13.20;2.13;;;5.50;99.90;;;;;;4921168;29;20031;-92
2023/01/14 00:43:54;;;;;;;11.38;1.50;;;5.50;99.90;;;;;;4921019;29;20036;-92
2023/01/14 00:46:25;;;;;;;22.10;2.33;;;5.50;99.90;;;;;;4937665;29;20477;-92
2023/01/14 00:48:51;;;;;;;19.13;2.25;;;5.60;99.90;;;;;;4936803;29;20032;-93
2023/01/14 00:51:18;;;;;;;30.23;2.70;;;5.60;99.90;;;;;;4920654;29;20371;-92
2023/01/14 00:53:45;;;;;;;15.52;2.33;;;5.50;99.90;;;;;;4920826;29;20036;-92
2023/01/14 00:56:12;;;;;;;20.65;3.25;;;5.50;99.90;;;;;;4938465;29;20036;-92
2023/01/14 00:58:38;;;;;;;23.65;3.00;;;5.50;99.90;;;;;;4937524;29;20441;-93
2023/01/14 01:01:04;;;;;;;18.15;2.60;;;5.50;99.90;;;;;;4927663;29;20032;-92
2023/01/14 01:03:30;;;;;;;23.98;4.18;;;5.50;99.90;;;;;;4925979;29;20031;-89
2023/01/14 01:05:56;;;;;;;12.55;4.00;;;5.50;99.90;;;;;;4902913;29;20039;-90
2023/01/14 01:08:22;;;;;;;13.75;4.35;;;5.50;99.90;;;;;;4918568;29;20036;-91
2023/01/14 01:10:51;;;;;;;18.40;3.88;;;5.40;99.90;;;;;;4901503;29;20496;-90
2023/01/14 01:13:18;;;;;;;18.95;4.20;;;5.40;99.90;;;;;;4901200;29;20024;-90
2023/01/14 01:15:44;;;;;;;14.63;4.40;;;5.40;99.90;;;;;;4901867;29;20084;-93
2023/01/14 01:18:11;;;;;;;20.73;4.15;;;5.40;99.90;;;;;;4901281;29;20032;-93
2023/01/14 01:20:37;;;;;;;15.93;3.67;;;5.40;99.90;;;;;;4901667;29;20036;-91
2023/01/14 01:23:04;;;;;;;10.00;3.28;;;5.40;99.90;;;;;;4901986;29;20055;-90
2023/01/14 01:25:30;;;;;;;11.98;3.20;;;5.40;99.90;;;;;;4917354;29;20024;-90
2023/01/14 01:27:56;;;;;;;9.70;3.03;;;5.40;99.90;;;;;;4901225;29;20502;-91
2023/01/14 01:30:23;;;;;;;15.82;3.30;;;5.50;99.90;;;;;;4918081;29;20043;-92
2023/01/14 01:32:48;;;;;;;12.35;3.08;;;5.50;99.90;;;;;;4928146;29;20071;-89
2023/01/14 01:35:14;;;;;;;18.00;3.30;;;5.50;99.90;;;;;;4911011;29;20095;-90
2023/01/14 01:37:40;;;;;;;12.07;3.10;;;5.50;99.90;;;;;;4907851;29;20032;-90
2023/01/14 01:40:10;;;;;;;9.88;2.45;;;5.50;99.90;;;;;;4901280;29;20501;-90
2023/01/14 01:42:54;;;;;;;11.23;2.90;;;5.50;99.90;;;;;;4901313;29;20075;-93
2023/01/14 01:45:23;;;;;;;10.57;2.95;;;5.50;99.90;;;;;;4901394;29;20036;-92
2023/01/14 01:47:54;;;;;;;10.85;2.55;;;5.60;99.90;;;;;;4918410;29;20028;-92
2023/01/14 01:50:20;;;;;;;19.67;2.47;;;5.60;99.90;;;;;;4917812;29;20040;-91
2023/01/14 01:52:46;;;;;;;12.30;2.25;;;5.60;99.90;;;;;;4917965;29;20034;-91
2023/01/14 01:55:12;;;;;;;6.72;1.92;;;5.60;99.90;;;;;;4900645;29;20040;-91
2023/01/14 01:57:38;;;;;;;12.55;2.03;;;5.60;99.90;;;;;;4921048;29;20066;-91
2023/01/14 02:00:07;;;;;;;8.40;1.95;;;5.60;99.90;;;;;;4924281;29;20394;-92
2023/01/14 02:02:33;;;;;;;8.00;1.98;;;5.70;99.90;;;;;;4921697;29;20028;-91
2023/01/14 02:05:00;;;;;;;8.23;1.83;;;5.70;99.90;;;;;;4905318;29;20126;-91
2023/01/14 02:07:26;;;;;;;9.18;1.95;;;5.70;99.90;;;;;;4924080;29;20211;-90
2023/01/14 02:10:01;;;;;;;7.88;1.98;;;5.70;99.90;;;;;;4923499;29;20032;-91
2023/01/14 02:12:49;;;;;;;3.55;1.52;;;5.70;99.90;;;;;;4917313;29;20111;-90
2023/01/14 02:15:39;;;;;;;9.93;1.77;;;5.70;99.90;;;;;;4900186;29;20139;-90
2023/01/14 02:18:22;;;;;;;10.20;1.88;;;5.80;99.90;;;;;;4900235;29;20028;-91
2023/01/14 02:21:21;;;;;;;5.65;1.30;;;5.80;99.90;;;;;;4901082;29;20032;-91
2023/01/14 02:24:28;;;;;;;9.50;1.98;;;5.80;99.90;;;;;;4900917;29;20137;-91
2023/01/14 02:27:14;;;;;;;8.80;1.90;;;5.80;99.90;;;;;;4840726;29;20068;-90
2023/01/14 02:30:18;;;;;;;4.78;1.30;;;5.80;99.90;;;;;;4839620;29;20511;-92
2023/01/14 02:33:07;;;;;;;8.15;1.80;;;5.80;99.90;;;;;;4829357;29;20450;-90
2023/01/14 02:35:52;;;;;;;6.88;1.25;;;5.90;99.90;;;;;;4841095;29;20156;-92
2023/01/14 02:38:22;;;;;;;3.08;1.08;;;5.80;99.90;;;;;;4825926;29;20069;-91
2023/01/14 02:44:06;;;;;;;8.40;1.90;;;5.90;99.90;;;;;;4826580;29;20038;-91
2023/01/14 02:44:15;;;;;;;2.40;1.20;;;5.90;99.90;;;;;;4848972;29;20171;-91
2023/01/14 02:46:46;;;;;;;6.78;1.70;;;5.90;99.90;;;;;;4826312;29;20065;-91
2023/01/14 02:49:16;;;;;;;3.88;1.20;;;5.90;99.90;;;;;;4825360;29;20034;-90
2023/01/14 02:51:43;;;;;;;6.60;1.43;;;5.90;99.90;;;;;;4826133;29;20033;-90
2023/01/14 02:54:11;;;;;;;6.90;2.13;;;5.90;99.90;;;;;;4824506;29;20169;-91
2023/01/14 02:56:37;;;;;;;1.92;0.90;;;5.90;99.90;;;;;;4839842;29;20453;-91
2023/01/14 02:59:15;;;;;;;3.00;0.95;;;5.90;99.90;;;;;;4824879;29;20022;-90
2023/01/14 03:02:01;;;;;;;2.10;0.60;;;6.00;99.90;;;;;;4889538;29;20095;-92
2023/01/14 03:04:42;;;;;;;2.53;1.20;;;5.90;99.90;;;;;;4900067;29;20048;-92
2023/01/14 03:07:43;;;;;;;5.97;1.40;;;6.00;99.90;;;;;;4900240;29;20031;-90
2023/01/14 03:10:44;;;;;;;7.85;1.25;;;6.00;99.90;;;;;;4839792;29;20034;-91
2023/01/14 03:13:15;;;;;;;2.22;1.17;;;6.00;99.90;;;;;;4838956;29;20050;-91
2023/01/14 03:15:59;;;;;;;3.25;0.88;;;6.00;99.90;;;;;;4836989;29;20037;-92
2023/01/14 03:18:47;;;;;;;3.13;1.05;;;6.00;99.90;;;;;;4825961;29;20038;-91
2023/01/14 03:21:20;;;;;;;4.32;1.25;;;6.10;99.90;;;;;;4824494;29;20067;-91
2023/01/14 03:23:54;;;;;;;2.47;1.10;;;6.10;99.90;;;;;;4824314;29;20080;-91
2023/01/14 03:26:22;;;;;;;5.55;0.85;;;6.10;99.90;;;;;;4824646;29;20157;-91
2023/01/14 03:28:49;;;;;;;2.00;1.05;;;6.20;99.90;;;;;;4818901;29;20066;-90
2023/01/14 03:31:21;;;;;;;3.05;1.20;;;6.20;99.90;;;;;;4788308;29;20039;-91
2023/01/14 03:33:58;;;;;;;6.13;0.93;;;6.20;99.90;;;;;;4788503;29;20030;-90
2023/01/14 03:36:27;;;;;;;1.98;0.70;;;6.20;99.90;;;;;;4788333;29;20039;-91
2023/01/14 03:39:03;;;;;;;3.00;0.85;;;6.20;99.90;;;;;;4788760;29;20043;-91
2023/01/14 03:44:26;;;;;;;2.67;0.88;;;6.30;99.90;;;;;;4854262;29;20088;-90
2023/01/14 03:46:53;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;4881643;29;20020;-90
2023/01/14 03:49:19;;;;;;;2.80;1.10;;;6.30;99.90;;;;;;4883356;29;20509;-91
2023/01/14 03:51:57;;;;;;;1.45;0.60;;;6.30;99.90;;;;;;4887194;29;20029;-92
2023/01/14 03:54:49;;;;;;;2.75;0.88;;;6.30;99.90;;;;;;4904766;29;20510;-91
2023/01/14 03:57:26;;;;;;;1.45;1.02;;;6.40;99.90;;;;;;4903211;29;20048;-90
2023/01/14 03:59:57;;;;;;;4.15;1.13;;;6.40;99.90;;;;;;4905689;29;20032;-91
2023/01/14 04:02:23;;;;;;;3.78;1.05;;;6.40;99.90;;;;;;4891167;29;20514;-90
2023/01/14 04:04:50;;;;;;;2.58;0.98;;;6.40;99.90;;;;;;4891870;29;20025;-91
2023/01/14 04:07:18;;;;;;;2.90;1.13;;;6.40;99.90;;;;;;4893092;29;20028;-92
2023/01/14 04:09:43;;;;;;;2.03;1.10;;;6.50;99.90;;;;;;4893559;29;20024;-91
2023/01/14 04:12:09;;;;;;;2.10;1.05;;;6.50;99.90;;;;;;4893030;29;20080;-90
2023/01/14 04:17:19;;;;;;;1.65;0.82;;;6.50;99.90;;;;;;4910349;29;20047;-92
2023/01/14 04:19:44;;;;;;;4.40;0.90;;;6.50;99.90;;;;;;4898795;29;20028;-91
2023/01/14 04:22:10;;;;;;;2.85;1.10;;;6.50;99.90;;;;;;4899656;29;20048;-90
2023/01/14 04:24:36;;;;;;;1.60;0.85;;;6.50;99.90;;;;;;4899706;29;20029;-90
2023/01/14 04:27:01;;;;;;;1.00;0.70;;;6.60;99.90;;;;;;4897062;29;20053;-90
2023/01/14 04:29:27;;;;;;;7.38;1.00;;;6.60;99.90;;;;;;4915517;29;20036;-92
2023/01/14 04:31:53;;;;;;;2.42;0.90;;;6.70;99.90;;;;;;4899855;29;20063;-90
2023/01/14 04:34:18;;;;;;;0.95;0.50;;;6.70;99.90;;;;;;4898690;29;20071;-90
2023/01/14 04:36:44;;;;;;;0.73;0.57;;;6.70;99.90;;;;;;4899974;29;20039;-91
2023/01/14 04:39:10;;;;;;;2.08;0.80;;;6.70;99.90;;;;;;4896827;29;20503;-90
2023/01/14 04:44:19;;;;;;;2.97;0.52;;;6.80;99.90;;;;;;4912551;29;20354;-91
2023/01/14 04:46:45;;;;;;;4.10;0.88;;;6.80;99.90;;;;;;4894139;29;20033;-89
2023/01/14 04:49:11;;;;;;;1.42;0.80;;;6.80;99.90;;;;;;4892387;29;20096;-89
2023/01/14 04:51:37;;;;;;;0.70;0.55;;;6.90;99.90;;;;;;4909005;29;20127;-90
2023/01/14 04:54:02;;;;;;;2.70;0.50;;;6.90;99.90;;;;;;4908555;29;20040;-90
2023/01/14 04:56:28;;;;;;;1.35;0.55;;;6.90;99.90;;;;;;4904688;29;20040;-90
2023/01/14 04:58:54;;;;;;;1.95;0.60;;;6.90;99.90;;;;;;4919896;29;20028;-89
2023/01/14 05:01:20;;;;;;;2.25;0.50;;;6.90;99.90;;;;;;4914193;29;20032;-90
2023/01/14 05:03:46;;;;;;;2.28;0.60;;;6.90;99.90;;;;;;4920623;29;20234;-89
2023/01/14 05:06:11;;;;;;;1.52;0.43;;;7.00;99.90;;;;;;4905536;29;20032;-89
2023/01/14 05:08:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4906344;29;20390;-90
2023/01/14 05:11:03;;;;;;;0.52;0.38;;;7.00;99.90;;;;;;4905511;29;20039;-90
2023/01/14 05:13:28;;;;;;;0.80;0.52;;;7.10;99.90;;;;;;4907129;29;20016;-91
2023/01/14 05:16:00;;;;;;;1.10;0.50;;;7.10;99.90;;;;;;4910469;29;20036;-91
2023/01/14 05:18:26;;;;;;;3.08;0.43;;;7.10;99.90;;;;;;4902584;29;20549;-89
2023/01/14 05:20:52;;;;;;;0.35;0.20;;;7.10;99.90;;;;;;4905705;29;20059;-89
2023/01/14 05:23:18;;;;;;;0.55;0.30;;;7.10;99.90;;;;;;4921006;29;20028;-89
2023/01/14 05:25:45;;;;;;;1.55;0.57;;;7.20;99.90;;;;;;4903408;29;20021;-89
2023/01/14 05:28:13;;;;;;;0.55;0.22;;;7.20;99.90;;;;;;4901908;29;20052;-89
2023/01/14 05:30:39;;;;;;;1.15;0.40;;;7.20;99.90;;;;;;4902005;29;20123;-89
2023/01/14 05:33:05;;;;;;;0.90;0.45;;;7.20;99.90;;;;;;4901685;29;20067;-89
2023/01/14 05:35:31;;;;;;;1.92;0.30;;;7.20;99.90;;;;;;4901319;29;20095;-91
2023/01/14 05:37:57;;;;;;;0.57;0.32;;;7.20;99.90;;;;;;4901745;29;20028;-90
2023/01/14 05:40:22;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4917376;29;20172;-90
2023/01/14 05:45:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4918624;29;20521;-90
2023/01/14 05:48:09;;;;;;;1.02;0.43;;;7.30;99.90;;;;;;4901413;29;20040;-90
2023/01/14 05:50:38;;;;;;;0.57;0.30;;;7.30;99.90;;;;;;4900809;29;20024;-89
2023/01/14 05:53:05;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;4900402;29;20115;-88
2023/01/14 05:55:31;;;;;;;0.70;0.30;;;7.30;99.90;;;;;;4900750;29;20047;-89
2023/01/14 05:57:59;;;;;;;0.65;0.40;;;7.30;99.90;;;;;;4917198;29;20043;-89
2023/01/14 06:06:31;;;;;;;0.95;0.30;;;7.40;99.90;;;;;;4917600;29;20291;-89
2023/01/14 06:08:59;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;4898982;29;20032;-89
2023/01/14 06:11:26;;;;;;;0.40;0.28;;;7.40;99.90;;;;;;4900059;29;20032;-90
2023/01/14 06:13:56;;;;;;;1.65;0.20;;;7.40;99.90;;;;;;4900372;29;20145;-89
2023/01/14 06:16:22;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4916429;29;20107;-88
2023/01/14 06:18:48;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;4900847;29;20025;-89
2023/01/14 06:21:21;;;;;;;0.50;0.32;;;7.50;99.90;;;;;;4900344;29;20386;-89
2023/01/14 06:23:47;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4919340;29;20124;-89
2023/01/14 06:26:18;;;;;;;0.63;0.38;;;7.50;99.90;;;;;;4919174;29;20126;-90
2023/01/14 06:28:44;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;4919287;29;20027;-89
2023/01/14 06:31:14;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4918920;29;20027;-89
2023/01/14 06:33:40;;;;;;;1.20;0.20;;;7.50;99.90;;;;;;4919767;29;20031;-89
2023/01/14 06:36:08;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4919195;29;20075;-89
2023/01/14 06:38:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4918967;29;20034;-88
2023/01/14 06:41:01;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4919126;29;20046;-88
2023/01/14 06:43:27;;;;;;;0.20;0.13;;;7.60;99.90;;;;;;4918831;29;20054;-89
2023/01/14 06:45:54;;;;;;;0.68;0.20;;;7.70;99.90;;;;;;4919213;29;20024;-88
2023/01/14 06:48:19;;;;;;;0.15;0.13;;;7.70;99.90;;;;;;4906214;29;20024;-89
2023/01/14 06:50:45;;;;;;;1.85;0.10;;;7.70;99.90;;;;;;4899810;29;20055;-88
2023/01/14 06:53:11;;;;;;;0.32;0.20;;;7.70;99.90;;;;;;4899322;29;20039;-88
2023/01/14 06:55:36;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4903853;29;20056;-89
2023/01/14 06:58:02;;;;;;;0.60;0.20;;;7.80;99.90;;;;;;4903367;29;20047;-89
2023/01/14 07:00:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4900415;29;20033;-89
2023/01/14 07:02:54;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4903840;29;20032;-89
2023/01/14 07:05:20;;;;;;;0.93;0.20;;;8.00;99.90;;;;;;4899832;29;20060;-88
2023/01/14 07:07:47;;;;;;;0.98;0.20;;;8.00;99.90;;;;;;4916788;29;20040;-88
2023/01/14 07:10:14;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;4899552;29;20028;-88
2023/01/14 07:12:48;;;;;;;1.08;0.10;;;8.10;99.90;;;;;;4899899;29;20032;-88
2023/01/14 07:15:15;;;;;;;0.25;0.10;;;8.10;99.90;;;;;;4899842;29;20099;-89
2023/01/14 07:17:41;;;;;;;0.28;0.10;;;8.20;99.90;;;;;;4900039;29;20034;-89
2023/01/14 07:20:08;;;;;;;0.40;0.10;;;8.20;99.90;;;;;;4899404;29;20024;-89
2023/01/14 07:22:34;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;4900189;29;20020;-90
2023/01/14 07:25:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4918461;29;20020;-89
2023/01/14 07:27:27;;;;;;;1.30;0.10;;;8.30;99.90;;;;;;4902484;29;20391;-89
2023/01/14 07:29:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4902886;29;20088;-89
2023/01/14 07:32:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4920033;29;20063;-89
2023/01/14 07:34:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4902995;29;20028;-89
2023/01/14 07:37:10;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;4903319;29;20040;-90
2023/01/14 07:39:36;;;;;;;0.88;0.10;;;8.50;99.90;;;;;;4908004;29;20035;-89
2023/01/14 07:42:01;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;4903274;29;20035;-91
2023/01/14 07:44:27;;;;;;;0.25;0.10;;;8.50;99.90;;;;;;4903520;29;20024;-89
2023/01/14 07:46:54;;;;;;;0.95;0.10;;;8.50;99.90;;;;;;4903251;29;20028;-90
2023/01/14 07:49:23;;;;;;;0.77;0.47;;;8.50;99.90;;;;;;4902774;29;20032;-89
2023/01/14 07:51:49;;;;;;;1.67;0.50;;;8.50;99.90;;;;;;4902994;29;20051;-90
2023/01/14 07:54:16;;;;;;;1.67;0.60;;;8.50;99.90;;;;;;4903378;29;20028;-90
2023/01/14 07:56:42;;;;;;;1.23;0.50;;;8.60;99.90;;;;;;4904223;29;20028;-90
2023/01/14 07:59:08;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;4904361;29;20035;-91
2023/01/14 08:01:34;;;;;;;0.93;0.40;;;8.50;99.90;;;;;;4903303;29;20032;-90
2023/01/14 08:03:59;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;4902253;29;20079;-90
2023/01/14 08:06:26;;;;;;;0.43;0.32;;;8.40;99.90;;;;;;4903673;29;20486;-90
2023/01/14 08:08:51;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;4905511;29;20088;-89
2023/01/14 08:11:17;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;4905833;29;20485;-90
2023/01/14 08:13:43;;;;;;;1.70;0.50;;;8.40;99.90;;;;;;4904952;29;20123;-90
2023/01/14 08:16:09;;;;;;;0.82;0.70;;;8.40;99.90;;;;;;4904917;29;20056;-89
2023/01/14 08:18:36;;;;;;;3.28;1.45;;;8.40;99.90;;;;;;4905872;29;20024;-89
2023/01/14 08:21:06;;;;;;;1.38;0.63;;;8.40;99.90;;;;;;4923433;29;20036;-88
2023/01/14 08:23:34;;;;;;;1.17;0.93;;;8.40;99.90;;;;;;4901682;29;20058;-90
2023/01/14 08:26:00;;;;;;;1.70;1.55;;;8.40;99.90;;;;;;4904359;29;20039;-90
2023/01/14 08:28:26;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;4902601;29;20033;-89
2023/01/14 08:31:05;;;;;;;1.05;0.90;;;8.40;99.90;;;;;;4908179;29;20043;-90
2023/01/14 08:33:32;;;;;;;1.40;1.10;;;8.30;99.90;;;;;;4902623;29;20032;-90
2023/01/14 08:36:06;;;;;;;1.10;0.93;;;8.40;99.90;;;;;;4902580;29;20036;-91
2023/01/14 08:38:33;;;;;;;0.77;0.47;;;8.40;99.90;;;;;;4905711;29;20016;-91
2023/01/14 08:41:06;;;;;;;1.10;0.93;;;8.40;99.90;;;;;;4920146;29;20024;-91
2023/01/14 08:43:31;;;;;;;1.77;0.70;;;8.50;99.90;;;;;;4904136;29;20090;-90
2023/01/14 08:45:59;;;;;;;1.88;0.75;;;8.50;99.90;;;;;;4904384;29;20560;-90
2023/01/14 08:48:24;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4902939;29;20024;-90
2023/01/14 08:50:50;;;;;;;0.98;0.70;;;8.60;99.90;;;;;;4905531;29;20035;-90
2023/01/14 08:53:16;;;;;;;1.08;0.88;;;8.60;99.90;;;;;;4911531;29;20039;-91
2023/01/14 08:55:41;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4911959;29;20036;-90
2023/01/14 08:58:08;;;;;;;1.45;1.00;;;8.60;99.90;;;;;;4928093;29;20052;-90
2023/01/14 09:00:34;;;;;;;1.88;1.10;;;8.60;99.90;;;;;;4910551;29;20058;-89
2023/01/14 09:03:00;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4909614;29;20028;-90
2023/01/14 09:05:26;;;;;;;1.45;1.35;;;8.60;99.90;;;;;;4903039;29;20027;-92
2023/01/14 09:19:03;;;;;;;0.77;0.30;;;8.30;99.90;;;;;;4919498;29;20087;-91
2023/01/14 09:21:29;;;;;;;0.90;0.40;;;8.30;99.90;;;;;;4919752;29;20044;-91
2023/01/14 09:23:55;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4901509;29;20027;-89
2023/01/14 09:26:20;;;;;;;0.90;0.30;;;8.20;99.90;;;;;;4901455;29;20095;-89
2023/01/14 09:28:46;;;;;;;1.65;0.80;;;8.20;99.90;;;;;;4900910;29;20395;-90
2023/01/14 09:31:12;;;;;;;0.88;0.32;;;8.10;99.90;;;;;;4902004;29;20391;-91
2023/01/14 09:33:38;;;;;;;1.63;0.32;;;8.10;99.90;;;;;;4901596;29;20043;-90
2023/01/14 09:36:03;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;4901107;29;20138;-92
2023/01/14 09:38:29;;;;;;;0.70;0.38;;;8.00;99.90;;;;;;4901699;29;20104;-90
2023/01/14 09:40:55;;;;;;;0.28;0.17;;;8.00;99.90;;;;;;4901906;29;20402;-90
2023/01/14 09:43:23;;;;;;;1.08;0.35;;;8.00;99.90;;;;;;4901593;29;20074;-92
2023/01/14 09:45:59;;;;;;;0.52;0.25;;;8.00;99.90;;;;;;4900794;29;20056;-92
2023/01/14 09:48:27;;;;;;;0.98;0.40;;;8.00;99.90;;;;;;4901608;29;20028;-91
2023/01/14 09:51:12;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;4901702;29;20036;-91
2023/01/14 09:54:07;;;;;;;1.00;0.50;;;8.00;99.90;;;;;;4899607;29;20389;-92
2023/01/14 09:57:16;;;;;;;3.08;0.47;;;8.00;99.90;;;;;;4901245;29;20047;-93
2023/01/14 09:59:57;;;;;;;1.75;0.90;;;8.00;99.90;;;;;;4903089;29;20104;-93
2023/01/14 10:02:25;;;;;;;;;;;8.00;99.90;;;;;;4899962;29;20037;-91
2023/01/14 10:04:56;;;;;;;1.02;0.60;;;8.00;99.90;;;;;;4900988;29;20391;-93
2023/01/14 10:07:23;;;;;;;1.80;0.50;;;8.00;99.90;;;;;;4901158;29;20020;-91
2023/01/14 10:09:57;;;;;;;7.53;2.63;;;8.00;99.90;;;;;;4900822;29;20038;-91
2023/01/14 10:12:28;;;;;;;1.10;0.77;;;8.00;99.90;;;;;;4899304;29;20020;-90
2023/01/14 10:15:09;;;;;;;3.05;0.47;;;8.00;99.90;;;;;;4901182;29;20032;-90
2023/01/14 10:17:41;;;;;;;2.15;0.93;;;8.00;99.90;;;;;;4898619;29;20516;-92
2023/01/14 10:20:20;;;;;;;5.13;1.30;;;8.00;99.90;;;;;;4918399;29;20111;-91
2023/01/14 10:22:52;;;;;;;3.22;0.63;;;8.00;99.90;;;;;;4901524;29;20054;-91
2023/01/14 10:25:24;;;;;;;2.30;0.70;;;8.00;99.90;;;;;;4900847;29;20115;-91
2023/01/14 10:27:56;;;;;;;1.42;0.60;;;8.10;99.90;;;;;;4900585;29;20051;-90
2023/01/14 10:30:30;;;;;;;2.00;0.40;;;8.10;99.90;;;;;;4918087;29;20028;-90
2023/01/14 10:32:57;;;;;;;3.30;0.55;;;8.10;99.90;;;;;;4901288;29;20028;-91
2023/01/14 10:35:34;;;;;;;5.75;0.88;;;8.00;99.90;;;;;;4906571;29;20036;-90
2023/01/14 10:38:01;;;;;;;3.42;0.68;;;8.00;99.90;;;;;;4915103;29;20024;-90
2023/01/14 10:40:28;;;;;;;2.17;0.60;;;7.90;99.90;;;;;;4908182;29;20020;-91
2023/01/14 10:42:56;;;;;;;6.32;1.45;;;8.00;99.90;;;;;;4915814;29;20449;-91
2023/01/14 10:45:22;;;;;;;9.02;1.17;;;7.90;99.90;;;;;;4912253;29;20027;-90
2023/01/14 10:47:55;;;;;;;10.88;2.20;;;7.90;99.90;;;;;;4932306;29;20024;-90
2023/01/14 10:50:27;;;;;;;8.63;1.10;;;7.80;99.90;;;;;;4913349;29;20028;-90
2023/01/14 10:52:53;;;;;;;4.75;0.68;;;7.80;99.90;;;;;;4913781;29;20042;-90
2023/01/14 10:55:31;;;;;;;5.63;0.90;;;7.70;99.90;;;;;;4914236;29;20087;-90
2023/01/14 10:58:03;;;;;;;4.93;0.68;;;7.70;99.90;;;;;;4908677;29;20039;-91
2023/01/14 11:00:29;;;;;;;9.15;0.90;;;7.60;99.90;;;;;;4924781;29;20035;-90
2023/01/14 11:02:57;;;;;;;4.35;0.70;;;7.50;99.90;;;;;;4923932;29;20494;-91
2023/01/14 11:05:49;;;;;;;2.28;0.30;;;7.40;99.90;;;;;;4913479;29;20024;-91
2023/01/14 11:08:39;;;;;;;8.15;1.73;;;7.40;99.90;;;;;;4916495;29;20059;-90
2023/01/14 11:11:08;;;;;;;5.88;0.63;;;7.50;99.90;;;;;;4926875;29;20029;-91
2023/01/14 11:13:54;;;;;;;2.17;0.70;;;7.60;99.90;;;;;;4923422;29;20115;-90
2023/01/14 11:16:30;;;;;;;4.28;1.20;;;7.60;99.90;;;;;;4918864;29;20043;-89
2023/01/14 11:19:02;;;;;;;5.00;0.70;;;7.50;99.90;;;;;;4932642;29;20108;-89
2023/01/14 11:21:39;;;;;;;7.10;0.77;;;7.50;99.90;;;;;;4919088;29;20031;-90
2023/01/14 11:24:12;;;;;;;7.93;0.73;;;7.40;99.90;;;;;;4916837;29;20020;-90
2023/01/14 11:26:41;;;;;;;5.78;0.88;;;7.40;99.90;;;;;;4915837;29;20123;-90
2023/01/14 11:29:18;;;;;;;9.30;0.68;;;7.30;99.90;;;;;;4915147;29;20489;-91
2023/01/14 11:31:47;;;;;;;7.22;0.93;;;7.20;99.90;;;;;;4912191;29;20028;-91
2023/01/14 11:34:23;;;;;;;16.17;1.35;;;7.20;99.90;;;;;;4921662;29;20023;-91
2023/01/14 11:36:49;;;;;;;6.53;1.10;;;7.20;99.90;;;;;;4925285;29;20037;-90
2023/01/14 11:39:20;;;;;;;5.47;1.33;;;7.20;99.90;;;;;;4913335;29;20036;-90
2023/01/14 11:41:46;;;;;;;;;;;7.10;99.90;;;;;;4915065;29;20398;-92
2023/01/14 11:44:17;;;;;;;4.97;0.60;;;7.00;99.90;;;;;;4915347;29;19914;-92
2023/01/14 11:46:45;;;;;;;8.20;1.50;;;6.90;99.90;;;;;;4900366;29;20031;-90
2023/01/14 11:49:20;;;;;;;9.82;1.23;;;6.90;99.90;;;;;;4903382;29;20028;-91
2023/01/14 11:52:01;;;;;;;6.53;1.23;;;6.80;99.90;;;;;;4903076;29;20036;-91
2023/01/14 11:54:39;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;4904438;29;20158;-90
2023/01/14 11:57:11;;;;;;;6.70;1.00;;;6.60;99.90;;;;;;4904778;29;20043;-90
2023/01/14 11:59:38;;;;;;;8.93;1.13;;;6.50;99.90;;;;;;4923823;29;20032;-90
2023/01/14 12:02:24;;;;;;;3.78;0.82;;;6.50;99.90;;;;;;4903025;29;20036;-89
2023/01/14 12:04:57;;;;;;;4.85;0.93;;;6.40;99.90;;;;;;4916139;29;20028;-92
2023/01/14 12:07:47;;;;;;;5.63;0.63;;;6.40;99.90;;;;;;4917283;29;20040;-91
2023/01/14 12:10:35;;;;;;;3.63;0.50;;;6.40;99.90;;;;;;4903896;29;20115;-92
2023/01/14 12:19:21;;;;;;;9.70;0.93;;;6.20;99.90;;;;;;4909220;29;20120;-93
2023/01/14 12:22:05;;;;;;;8.60;1.02;;;6.20;99.90;;;;;;4912537;29;20051;-92
2023/01/14 12:24:51;;;;;;;9.82;1.10;;;6.20;99.90;;;;;;4921454;29;20032;-93
2023/01/14 12:27:50;;;;;;;4.25;0.70;;;6.10;99.90;;;;;;4920626;29;20048;-92
2023/01/14 12:30:15;;;;;;;4.95;0.80;;;6.10;99.90;;;;;;4904761;29;20115;-93
2023/01/14 12:33:19;;;;;;;6.53;0.85;;;6.10;99.90;;;;;;4918102;29;20119;-92
2023/01/14 12:35:56;;;;;;;6.25;0.77;;;6.10;99.90;;;;;;4900758;29;20040;-91
2023/01/14 12:47:27;;;;;;;6.75;1.05;;;6.20;99.90;;;;;;4938235;29;20067;-90
2023/01/14 12:49:53;;;;;;;7.28;1.55;;;6.30;99.90;;;;;;4920486;29;20027;-91
2023/01/14 12:52:27;;;;;;;8.27;1.40;;;6.30;99.90;;;;;;4920631;29;20488;-90
2023/01/14 12:54:55;;;;;;;7.45;1.75;;;6.40;99.90;;;;;;4920903;29;20035;-90
2023/01/14 12:57:22;;;;;;;11.43;1.65;;;6.40;99.90;;;;;;4921264;29;20040;-90
2023/01/14 13:00:05;;;;;;;6.88;1.65;;;6.40;99.90;;;;;;4921192;29;20034;-91
2023/01/14 13:02:35;;;;;;;6.82;1.00;;;6.40;99.90;;;;;;4916447;29;20035;-91
2023/01/14 13:05:23;;;;;;;9.95;1.60;;;6.40;99.90;;;;;;4921530;29;20031;-91
2023/01/14 13:07:50;;;;;;;4.53;1.67;;;6.40;99.90;;;;;;4921188;29;20055;-90
2023/01/14 13:10:34;;;;;;;7.70;2.53;;;6.40;99.90;;;;;;4921229;29;20044;-89
2023/01/14 13:13:22;;;;;;;10.07;1.67;;;6.40;99.90;;;;;;4921453;29;20028;-90
2023/01/14 13:15:47;;;;;;;6.70;2.20;;;6.40;99.90;;;;;;4920923;29;20042;-90
2023/01/14 13:18:35;;;;;;;6.95;2.03;;;6.40;99.90;;;;;;4921273;29;20032;-91
2023/01/14 13:21:03;;;;;;;7.75;2.30;;;6.40;99.90;;;;;;4920945;29;20046;-91
2023/01/14 13:23:44;;;;;;;7.25;1.50;;;6.40;99.90;;;;;;4920975;29;20127;-90
2023/01/14 13:26:40;;;;;;;6.60;1.38;;;6.40;99.90;;;;;;4920710;29;20035;-90
2023/01/14 13:29:15;;;;;;;3.30;1.20;;;6.40;99.90;;;;;;4921577;29;20027;-90
2023/01/14 13:31:42;;;;;;;13.27;1.58;;;6.40;99.90;;;;;;4921640;29;20167;-91
2023/01/14 13:34:27;;;;;;;4.00;1.27;;;6.40;99.90;;;;;;4921109;29;20115;-91
2023/01/14 13:36:55;;;;;;;9.05;1.55;;;6.40;99.90;;;;;;4917527;29;20119;-90
2023/01/14 13:39:22;;;;;;;8.13;1.63;;;6.40;99.90;;;;;;4902481;29;20486;-90
2023/01/14 13:41:50;;;;;;;3.95;2.13;;;6.40;99.90;;;;;;4902341;29;20032;-91
2023/01/14 13:44:48;;;;;;;4.05;1.55;;;6.40;99.90;;;;;;4901901;29;20024;-90
2023/01/14 13:47:29;;;;;;;5.15;1.30;;;6.40;99.90;;;;;;4902079;29;20040;-91
2023/01/14 13:50:16;;;;;;;3.40;1.38;;;6.40;99.90;;;;;;4902365;29;20029;-92
2023/01/14 13:53:00;;;;;;;11.82;1.83;;;6.40;99.90;;;;;;4902232;29;20083;-94
2023/01/14 13:55:37;;;;;;;5.70;1.00;;;6.40;99.90;;;;;;4902126;29;20044;-90
2023/01/14 13:58:16;;;;;;;7.10;1.10;;;6.40;99.90;;;;;;4902022;29;20352;-92
2023/01/14 14:00:44;;;;;;;7.88;1.20;;;6.30;99.90;;;;;;4902168;29;20024;-94