Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:22;;;;;;;5.50;2.63;;;5.70;99.90;;;;;;4951291;28;20566;-53
2022/04/05 00:02:49;;;;;;;2.93;2.60;;;5.60;99.90;;;;;;4945831;28;20457;-53
2022/04/05 00:05:16;;;;;;;4.10;1.93;;;5.50;99.90;;;;;;4948189;28;20484;-53
2022/04/05 00:07:42;;;;;;;2.67;2.00;;;5.40;99.90;;;;;;4949579;28;20525;-53
2022/04/05 00:10:09;;;;;;;3.20;1.67;;;5.40;99.90;;;;;;4944102;28;20564;-53
2022/04/05 00:12:35;;;;;;;5.80;2.10;;;5.40;65.90;;;;;;4944110;29;20524;-53
2022/04/05 00:15:02;;;;;;;15.13;2.03;;;5.30;71.90;;;;;;4946971;28;20549;-53
2022/04/05 00:17:30;;;;;;;7.40;2.00;;;5.30;92.30;;;;;;4946605;28;20576;-53
2022/04/05 00:19:58;;;;;;;5.43;1.87;;;5.20;87.30;;;;;;4948851;28;21541;-53
2022/04/05 00:22:24;;;;;;;5.17;2.13;;;5.20;93.60;;;;;;4947560;28;20462;-54
2022/04/05 00:24:51;;;;;;;8.50;1.60;;;5.20;99.90;;;;;;4946072;29;20542;-53
2022/04/05 00:27:18;;;;;;;7.33;2.30;;;5.20;94.20;;;;;;4946317;28;20490;-53
2022/04/05 00:29:45;;;;;;;5.03;1.73;;;5.20;99.90;;;;;;4947163;28;20577;-53
2022/04/05 00:32:12;;;;;;;8.10;1.90;;;5.20;99.90;;;;;;4942762;28;20483;-53
2022/04/05 00:34:40;;;;;;;2.57;1.57;;;5.20;99.90;;;;;;4949997;28;20467;-53
2022/04/05 00:37:07;;;;;;;8.33;1.87;;;5.30;99.90;;;;;;4948101;28;21040;-53
2022/04/05 00:39:34;;;;;;;13.63;2.40;;;5.30;99.90;;;;;;4948275;28;20549;-53
2022/04/05 00:42:01;;;;;;;5.87;1.90;;;5.30;99.90;;;;;;4946579;28;20900;-53
2022/04/05 00:44:27;;;;;;;13.17;2.13;;;5.30;99.90;;;;;;4945794;28;20553;-53
2022/04/05 00:46:55;;;;;;;5.87;2.13;;;5.30;99.90;;;;;;4953596;28;20497;-53
2022/04/05 00:49:27;;;;;;;8.50;2.60;;;5.30;99.90;;;;;;4946364;28;20497;-53
2022/04/05 00:51:55;;;;;;;7.83;2.57;;;5.30;99.90;;;;;;4949176;28;20486;-52
2022/04/05 00:54:25;;;;;;;9.90;2.60;;;5.30;99.90;;;;;;4947139;28;20501;-53
2022/04/05 00:56:54;;;;;;;9.97;3.10;;;5.30;99.90;;;;;;4948974;28;21259;-53
2022/04/05 00:59:22;;;;;;;8.73;2.13;;;5.30;99.90;;;;;;4945385;29;20996;-53
2022/04/05 01:01:48;;;;;;;16.40;2.33;;;5.30;99.90;;;;;;4945140;28;20562;-53
2022/04/05 01:04:16;;;;;;;6.93;2.60;;;5.30;99.90;;;;;;4948609;28;20979;-53
2022/04/05 01:06:46;;;;;;;4.97;2.03;;;5.40;99.90;;;;;;4952608;28;21145;-53
2022/04/05 01:09:15;;;;;;;8.90;1.93;;;5.30;99.90;;;;;;4952715;28;20910;-53
2022/04/05 01:11:41;;;;;;;12.13;2.10;;;5.30;99.90;;;;;;4948795;28;20541;-53
2022/04/05 01:14:08;;;;;;;4.20;1.40;;;5.30;99.90;;;;;;4951457;28;21044;-52
2022/04/05 01:16:38;;;;;;;6.00;2.03;;;5.30;99.90;;;;;;4949900;28;20554;-53
2022/04/05 01:19:05;;;;;;;13.10;2.20;;;5.30;99.90;;;;;;4950326;28;20469;-54
2022/04/05 01:21:32;;;;;;;6.10;2.30;;;5.20;99.90;;;;;;4950019;28;20983;-53
2022/04/05 01:24:09;;;;;;;3.93;1.87;;;5.20;99.90;;;;;;4948464;28;21035;-52
2022/04/05 01:26:40;;;;;;;3.30;1.40;;;5.20;99.90;;;;;;4950020;28;20558;-53
2022/04/05 01:29:06;;;;;;;4.90;1.87;;;5.20;99.90;;;;;;4950059;28;20545;-53
2022/04/05 01:31:37;;;;;;;5.80;1.97;;;5.30;99.90;;;;;;4949200;28;20557;-54
2022/04/05 01:34:04;;;;;;;5.20;1.80;;;5.20;99.90;;;;;;4948408;28;20458;-53
2022/04/05 01:36:31;;;;;;;4.23;1.70;;;5.30;99.90;;;;;;4950347;28;20513;-53
2022/04/05 01:38:57;;;;;;;6.10;1.93;;;5.30;99.90;;;;;;4944919;29;20550;-54
2022/04/05 01:41:25;;;;;;;7.67;1.90;;;5.30;99.90;;;;;;4944356;28;20508;-54
2022/04/05 01:43:52;;;;;;;5.80;2.50;;;5.20;99.90;;;;;;4948706;29;20545;-53
2022/04/05 01:46:18;;;;;;;3.03;1.27;;;5.20;99.90;;;;;;4951894;28;20524;-54
2022/04/05 01:48:45;;;;;;;7.07;1.77;;;5.20;99.90;;;;;;4950003;28;20569;-54
2022/04/05 01:51:12;;;;;;;7.20;2.40;;;5.20;99.90;;;;;;4952766;28;21031;-53
2022/04/05 01:53:38;;;;;;;6.07;1.80;;;5.10;99.90;;;;;;4946079;28;20956;-53
2022/04/05 01:56:05;;;;;;;11.20;3.37;;;5.20;99.90;;;;;;4946407;28;20558;-53
2022/04/05 01:58:36;;;;;;;13.80;2.13;;;5.20;99.90;;;;;;4946091;28;20569;-54
2022/04/05 02:01:03;;;;;;;5.87;1.53;;;5.10;99.90;;;;;;4950999;28;20462;-53
2022/04/05 02:03:30;;;;;;;7.80;1.93;;;5.10;99.90;;;;;;4955149;28;20477;-53
2022/04/05 02:05:56;;;;;;;5.70;1.77;;;5.10;99.90;;;;;;4946819;28;20525;-53
2022/04/05 02:08:23;;;;;;;6.57;1.77;;;5.10;22.50;;;;;;4951352;28;20537;-53
2022/04/05 02:10:49;;;;;;;4.43;1.80;;;5.10;23.80;;;;;;4951894;28;21025;-53
2022/04/05 02:13:16;;;;;;;9.03;3.20;;;5.10;32.90;;;;;;4954011;28;20477;-52
2022/04/05 02:15:44;;;;;;;8.17;2.53;;;5.10;46.90;;;;;;4951907;28;20545;-53
2022/04/05 02:18:11;;;;;;;8.20;2.60;;;5.10;29.80;;;;;;4948140;28;20536;-54
2022/04/05 02:20:38;;;;;;;14.17;2.10;;;5.10;42.40;;;;;;4954595;28;20549;-54
2022/04/05 02:23:04;;;;;;;13.90;2.70;;;5.10;29.70;;;;;;4952534;28;20458;-54
2022/04/05 02:25:31;;;;;;;6.90;2.00;;;5.00;22.20;;;;;;4946929;28;20545;-53
2022/04/05 02:27:58;;;;;;;14.03;3.30;;;5.00;97.50;;;;;;4947599;28;20478;-53
2022/04/05 02:30:25;;;;;;;15.87;2.80;;;5.00;95.10;;;;;;4953268;28;20462;-53
2022/04/05 02:32:53;;;;;;;11.83;3.00;;;5.00;36.40;;;;;;4946499;28;20881;-53
2022/04/05 02:35:20;;;;;;;9.83;3.40;;;4.90;99.60;;;;;;4948741;28;20467;-54
2022/04/05 02:37:46;;;;;;;10.63;2.83;;;4.90;99.90;;;;;;4945534;28;20580;-52
2022/04/05 02:40:13;;;;;;;9.57;2.80;;;4.90;81.20;;;;;;4961910;28;20462;-52
2022/04/05 02:42:40;;;;;;;5.40;2.70;;;4.90;99.90;;;;;;4948076;28;20557;-53
2022/04/05 02:45:07;;;;;;;9.93;2.27;;;4.90;99.90;;;;;;4951372;28;20485;-53
2022/04/05 02:47:34;;;;;;;7.70;2.00;;;4.90;99.90;;;;;;4950578;28;21067;-53
2022/04/05 02:50:02;;;;;;;7.13;2.53;;;4.90;99.90;;;;;;4952698;28;20553;-53
2022/04/05 02:52:29;;;;;;;9.90;2.83;;;4.90;99.90;;;;;;4951182;28;21091;-53
2022/04/05 02:54:55;;;;;;;10.73;3.90;;;4.90;99.90;;;;;;4950874;28;20463;-53
2022/04/05 02:57:22;;;;;;;4.40;2.00;;;4.90;99.90;;;;;;4950185;28;20815;-53
2022/04/05 02:59:48;;;;;;;6.63;2.00;;;4.80;99.90;;;;;;4948013;28;20545;-53
2022/04/05 03:02:15;;;;;;;10.47;2.60;;;4.80;93.40;;;;;;4951028;28;20560;-53
2022/04/05 03:04:41;;;;;;;5.73;2.07;;;4.80;27.40;;;;;;4949124;29;20840;-52
2022/04/05 03:07:09;;;;;;;10.90;2.37;;;4.80;35.80;;;;;;4951976;28;20525;-53
2022/04/05 03:09:36;;;;;;;5.23;1.80;;;4.80;42.80;;;;;;4951618;28;20549;-53
2022/04/05 03:12:03;;;;;;;6.43;2.87;;;4.80;67.30;;;;;;4947334;28;20586;-53
2022/04/05 03:14:29;;;;;;;17.43;2.80;;;4.80;63.20;;;;;;4949117;29;20573;-54
2022/04/05 03:16:56;;;;;;;11.00;3.40;;;4.80;65.70;;;;;;4954375;28;20514;-53
2022/04/05 03:19:22;;;;;;;6.80;2.47;;;4.80;65.30;;;;;;4947988;28;20473;-53
2022/04/05 03:21:49;;;;;;;9.40;2.47;;;4.80;68.80;;;;;;4953051;29;20501;-53
2022/04/05 03:24:17;;;;;;;12.00;2.97;;;4.90;70.00;;;;;;4950470;28;20513;-53
2022/04/05 03:26:43;;;;;;;11.03;2.50;;;4.90;74.00;;;;;;4947941;28;20474;-53
2022/04/05 03:29:10;;;;;;;5.27;1.73;;;4.90;79.40;;;;;;4949507;28;20546;-54
2022/04/05 03:31:36;;;;;;;14.30;3.20;;;4.90;81.00;;;;;;4950078;28;20553;-53
2022/04/05 03:34:03;;;;;;;8.87;2.27;;;5.00;80.30;;;;;;4951320;28;20581;-52
2022/04/05 03:36:29;;;;;;;12.50;3.10;;;5.00;75.50;;;;;;4953435;28;20498;-53
2022/04/05 03:38:56;;;;;;;8.40;2.40;;;5.00;77.50;;;;;;4959750;28;20470;-53
2022/04/05 03:41:24;;;;;;;4.57;1.80;;;5.00;74.20;;;;;;4955575;29;20482;-53
2022/04/05 03:43:50;;;;;;;6.43;2.07;;;5.00;81.50;;;;;;4954574;28;20554;-53
2022/04/05 03:46:17;;;;;;;9.87;3.63;;;5.00;85.20;;;;;;4955522;28;20552;-53
2022/04/05 03:48:43;;;;;;;10.67;2.90;;;5.00;80.10;;;;;;4954645;28;20510;-53
2022/04/05 03:51:10;;;;;;;5.77;2.40;;;4.90;68.80;;;;;;4952863;28;20595;-53
2022/04/05 03:53:36;;;;;;;9.60;3.20;;;4.90;72.20;;;;;;4948188;28;22655;-53
2022/04/05 03:56:03;;;;;;;6.57;2.50;;;4.80;65.70;;;;;;4949378;28;20466;-53
2022/04/05 03:58:31;;;;;;;9.70;3.00;;;4.80;58.50;;;;;;4948839;28;20569;-53
2022/04/05 04:00:58;;;;;;;13.00;3.17;;;4.70;47.80;;;;;;4951647;28;20914;-52
2022/04/05 04:03:24;;;;;;;7.90;2.23;;;4.80;46.40;;;;;;4948233;28;20557;-53
2022/04/05 04:05:51;;;;;;;8.90;3.10;;;4.70;43.90;;;;;;4952043;28;20566;-52
2022/04/05 04:08:18;;;;;;;16.23;2.87;;;4.70;34.70;;;;;;4950884;28;20577;-52
2022/04/05 04:10:47;;;;;;;15.53;2.57;;;4.70;23.00;;;;;;4952665;28;20863;-53
2022/04/05 04:13:13;;;;;;;5.07;2.70;;;4.70;24.90;;;;;;4949377;28;20521;-54
2022/04/05 04:15:41;;;;;;;12.50;3.60;;;4.70;23.50;;;;;;4944596;29;20554;-54
2022/04/05 04:18:08;;;;;;;8.17;3.03;;;4.70;25.40;;;;;;4946631;28;20489;-53
2022/04/05 04:20:35;;;;;;;9.03;2.37;;;4.70;24.40;;;;;;4948608;28;20501;-54
2022/04/05 04:23:01;;;;;;;6.30;2.57;;;4.70;22.00;;;;;;4949558;28;20459;-53
2022/04/05 04:25:28;;;;;;;10.30;2.97;;;4.70;29.20;;;;;;4946489;28;20577;-54
2022/04/05 04:27:54;;;;;;;8.67;2.50;;;4.80;29.10;;;;;;4947469;29;20565;-54
2022/04/05 04:30:21;;;;;;;10.60;3.77;;;4.80;31.00;;;;;;4950994;28;20545;-54
2022/04/05 04:32:49;;;;;;;7.60;2.83;;;4.80;29.50;;;;;;4944937;28;20549;-54
2022/04/05 04:35:15;;;;;;;12.43;3.40;;;4.90;39.00;;;;;;4945593;28;20467;-53
2022/04/05 04:37:42;;;;;;;10.67;3.43;;;4.90;76.00;;;;;;4949667;28;21056;-52
2022/04/05 04:40:10;;;;;;;10.80;2.90;;;5.00;53.70;;;;;;4949855;28;20561;-53
2022/04/05 04:42:36;;;;;;;9.93;2.27;;;5.00;57.40;;;;;;4949449;28;20562;-53
2022/04/05 04:45:03;;;;;;;11.03;2.77;;;5.00;56.80;;;;;;4946813;28;20553;-53
2022/04/05 04:47:30;;;;;;;10.40;3.70;;;5.00;60.50;;;;;;4945189;28;20514;-53
2022/04/05 04:49:58;;;;;;;10.23;3.30;;;5.10;60.50;;;;;;4946259;28;20553;-53
2022/04/05 04:52:26;;;;;;;12.48;2.70;;;5.10;66.40;;;;;;4948181;28;20563;-53
2022/04/05 04:54:53;;;;;;;7.90;3.10;;;5.10;57.30;;;;;;4949917;28;20234;-53
2022/04/05 04:57:19;;;;;;;11.60;3.30;;;5.00;52.20;;;;;;4948137;28;20552;-54
2022/04/05 04:59:46;;;;;;;5.40;2.00;;;5.10;48.30;;;;;;4946083;28;21116;-53
2022/04/05 05:02:12;;;;;;;13.83;2.60;;;5.00;50.80;;;;;;4945463;28;20554;-53
2022/04/05 05:04:39;;;;;;;8.13;2.43;;;5.00;45.70;;;;;;4946189;29;20658;-53
2022/04/05 05:07:07;;;;;;;6.70;2.37;;;5.10;37.50;;;;;;4951644;28;20560;-53
2022/04/05 05:09:34;;;;;;;10.90;2.83;;;5.10;27.90;;;;;;4950683;28;20494;-53
2022/04/05 05:12:00;;;;;;;9.63;3.10;;;5.20;99.90;;;;;;4944385;28;20485;-53
2022/04/05 05:14:28;;;;;;;10.50;2.63;;;5.20;78.70;;;;;;4950947;28;21046;-53
2022/04/05 05:16:54;;;;;;;7.50;2.27;;;5.10;99.90;;;;;;4953880;29;20865;-55
2022/04/05 05:19:21;;;;;;;8.93;2.43;;;5.10;99.90;;;;;;4950826;28;20474;-53
2022/04/05 05:21:49;;;;;;;11.07;2.67;;;5.10;99.90;;;;;;4954735;28;20918;-52
2022/04/05 05:24:17;;;;;;;10.57;2.80;;;5.10;99.90;;;;;;4949341;28;20467;-53
2022/04/05 05:26:43;;;;;;;11.27;3.03;;;5.00;99.90;;;;;;4943916;28;20561;-54
2022/04/05 05:29:11;;;;;;;11.20;3.13;;;5.00;99.90;;;;;;4944730;28;20537;-53
2022/04/05 05:31:37;;;;;;;6.43;2.20;;;5.00;99.90;;;;;;4944030;28;20988;-53
2022/04/05 05:34:04;;;;;;;7.73;2.60;;;5.10;99.90;;;;;;4949006;28;20569;-53
2022/04/05 05:36:30;;;;;;;12.53;2.30;;;5.10;99.90;;;;;;4949644;28;20566;-55
2022/04/05 05:38:57;;;;;;;15.23;4.40;;;5.10;99.90;;;;;;4940377;28;20550;-53
2022/04/05 05:41:25;;;;;;;9.53;2.47;;;5.10;99.90;;;;;;4952488;28;20485;-53
2022/04/05 05:43:52;;;;;;;15.40;3.30;;;5.10;99.90;;;;;;4955017;29;20542;-54
2022/04/05 05:48:54;;;;;;;12.30;2.90;;;5.20;74.60;;;;;;4971872;28;20485;-52
2022/04/05 05:51:21;;;;;;;14.00;3.27;;;5.10;43.10;;;;;;4967554;28;20559;-52
2022/04/05 05:53:47;;;;;;;13.33;2.30;;;5.20;33.50;;;;;;4977297;28;20572;-51
2022/04/05 05:56:14;;;;;;;7.87;2.30;;;5.30;33.40;;;;;;4968734;28;20469;-51
2022/04/05 05:58:42;;;;;;;8.13;2.77;;;5.20;43.00;;;;;;4948596;28;20486;-51
2022/04/05 06:01:09;;;;;;;5.67;2.37;;;5.30;54.90;;;;;;4944156;28;20507;-51
2022/04/05 06:03:35;;;;;;;8.83;2.77;;;5.30;71.40;;;;;;4951601;28;21039;-51
2022/04/05 06:06:02;;;;;;;8.33;2.73;;;5.30;70.60;;;;;;4948971;28;20894;-51
2022/04/05 06:08:29;;;;;;;10.43;2.37;;;5.30;92.40;;;;;;4948427;28;20478;-52
2022/04/05 06:10:55;;;;;;;5.93;2.50;;;5.30;99.90;;;;;;4948979;28;20561;-52
2022/04/05 06:13:22;;;;;;;8.63;2.00;;;5.30;99.90;;;;;;4949537;28;21040;-51
2022/04/05 06:15:50;;;;;;;6.23;1.93;;;5.40;99.90;;;;;;4952407;28;20557;-51
2022/04/05 06:18:16;;;;;;;5.70;1.67;;;5.60;99.90;;;;;;4945993;28;20577;-51
2022/04/05 06:20:43;;;;;;;3.60;1.27;;;5.70;99.90;;;;;;4946072;28;21079;-52
2022/04/05 06:23:09;;;;;;;5.30;1.57;;;5.70;99.90;;;;;;4948847;28;20466;-51
2022/04/05 06:25:39;;;;;;;4.93;1.60;;;5.70;99.90;;;;;;4954473;28;20573;-52
2022/04/05 06:28:07;;;;;;;5.40;1.73;;;5.80;99.90;;;;;;4951604;28;20558;-52
2022/04/05 06:30:36;;;;;;;4.53;1.37;;;5.70;99.90;;;;;;4955257;28;20901;-51
2022/04/05 06:33:09;;;;;;;3.03;1.40;;;5.80;99.90;;;;;;4965689;28;20545;-52
2022/04/05 06:35:36;;;;;;;5.37;1.33;;;5.60;99.90;;;;;;4951022;28;20531;-51
2022/04/05 06:38:04;;;;;;;8.97;1.40;;;5.70;99.90;;;;;;4949379;28;20585;-51
2022/04/05 06:40:30;;;;;;;1.67;1.20;;;5.80;99.90;;;;;;4955843;28;20454;-52
2022/04/05 06:42:57;;;;;;;4.50;1.90;;;5.80;99.90;;;;;;4949087;28;20548;-51
2022/04/05 06:45:24;;;;;;;7.97;1.57;;;5.90;99.90;;;;;;4956250;28;20466;-52
2022/04/05 06:47:51;;;;;;;3.57;1.60;;;6.00;99.90;;;;;;4963201;28;20485;-52
2022/04/05 06:50:24;;;;;;;2.50;1.40;;;6.10;99.90;;;;;;4957096;28;20463;-51
2022/04/05 06:52:52;;;;;;;4.40;1.90;;;6.10;99.90;;;;;;4940523;28;20482;-51
2022/04/05 06:55:19;;;;;;;7.47;1.90;;;6.20;99.90;;;;;;4953891;28;20492;-51
2022/04/05 06:57:46;;;;;;;6.93;1.50;;;6.20;99.90;;;;;;4944472;28;21059;-52
2022/04/05 07:00:14;;;;;;;3.60;1.70;;;6.20;99.90;;;;;;4951271;28;20462;-52
2022/04/05 07:02:41;;;;;;;4.63;1.60;;;6.10;99.90;;;;;;4953909;28;20556;-52
2022/04/05 07:05:09;;;;;;;2.27;1.20;;;6.00;99.90;;;;;;4950374;28;20533;-52
2022/04/05 07:07:37;;;;;;;6.10;1.93;;;5.90;99.90;;;;;;4951308;28;20541;-51
2022/04/05 07:10:04;;;;;;;3.47;1.90;;;6.00;99.90;;;;;;4950053;28;20479;-52
2022/04/05 07:12:31;;;;;;;6.00;1.77;;;6.10;99.90;;;;;;4955134;28;20555;-51
2022/04/05 07:14:59;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;4954442;28;20999;-51
2022/04/05 07:17:26;;;;;;;8.90;1.93;;;6.10;99.90;;;;;;4953440;28;20514;-51
2022/04/05 07:19:53;;;;;;;11.07;1.83;;;6.20;99.90;;;;;;4956017;28;20473;-51
2022/04/05 07:22:20;;;;;;;6.33;2.47;;;6.40;99.90;;;;;;4953597;28;21023;-51
2022/04/05 07:24:48;;;;;;;4.33;1.57;;;6.50;99.90;;;;;;4955683;28;20981;-52
2022/04/05 07:27:15;;;;;;;3.07;1.67;;;6.40;99.90;;;;;;4945612;28;20569;-51
2022/04/05 07:29:41;;;;;;;2.90;1.83;;;6.30;27.70;;;;;;4957658;28;20887;-52
2022/04/05 07:32:08;;;;;;;4.87;2.63;;;6.40;99.90;;;;;;4954348;28;20545;-51
2022/04/05 07:34:34;;;;;;;8.83;2.40;;;6.30;25.50;;;;;;4959864;28;20609;-51
2022/04/05 07:37:01;;;;;;;7.43;2.23;;;6.60;36.60;;;;;;4961288;28;20560;-51
2022/04/05 07:39:28;;;;;;;7.37;1.90;;;6.60;26.70;;;;;;4950684;28;20573;-51
2022/04/05 07:41:57;;;;;;;10.87;2.07;;;6.70;46.20;;;;;;4948776;28;20550;-52
2022/04/05 07:44:24;;;;;;;5.93;2.27;;;6.70;44.50;;;;;;4951224;28;20486;-51
2022/04/05 07:46:50;;;;;;;3.53;2.00;;;6.70;48.30;;;;;;4952773;28;20597;-51
2022/04/05 07:49:17;;;;;;;5.70;1.77;;;6.80;43.50;;;;;;4948915;28;20537;-51
2022/04/05 07:51:43;;;;;;;5.27;2.07;;;7.00;45.50;;;;;;4951746;28;20537;-51
2022/04/05 07:54:10;;;;;;;9.80;2.90;;;7.00;57.40;;;;;;4951713;28;20573;-51
2022/04/05 07:56:37;;;;;;;4.07;1.80;;;6.60;56.00;;;;;;4949198;28;20561;-51
2022/04/05 07:59:05;;;;;;;7.57;2.20;;;6.70;64.80;;;;;;4958781;28;20469;-51
2022/04/05 08:01:31;;;;;;;4.47;2.03;;;6.80;74.60;;;;;;4956716;28;20498;-51
2022/04/05 08:03:58;;;;;;;5.07;1.70;;;6.90;80.60;;;;;;4952014;28;20540;-51
2022/04/05 08:06:27;;;;;;;4.63;1.70;;;6.80;95.50;;;;;;4960217;28;20473;-51
2022/04/05 08:08:53;;;;;;;3.37;1.40;;;6.90;87.50;;;;;;4953348;28;20548;-51
2022/04/05 08:11:20;;;;;;;7.37;2.20;;;7.30;85.10;;;;;;4949072;28;21106;-51
2022/04/05 08:13:46;;;;;;;4.37;2.23;;;7.70;93.80;;;;;;4951139;28;20560;-52
2022/04/05 08:16:14;;;;;;;7.20;1.90;;;7.00;91.90;;;;;;4952628;28;20561;-51
2022/04/05 08:18:41;;;;;;;8.60;1.73;;;7.00;95.50;;;;;;4954900;28;20573;-51
2022/04/05 08:21:07;;;;;;;4.63;1.80;;;7.30;96.10;;;;;;4951006;28;20553;-51
2022/04/05 08:23:34;;;;;;;9.03;2.03;;;7.50;99.90;;;;;;4960413;28;20562;-52
2022/04/05 08:26:00;;;;;;;5.60;1.97;;;7.70;98.10;;;;;;4948146;28;20570;-51
2022/04/05 08:28:27;;;;;;;4.23;1.80;;;7.80;99.90;;;;;;4951063;28;20561;-52
2022/04/05 08:30:54;;;;;;;5.07;1.40;;;8.30;99.90;;;;;;4950815;28;20553;-52
2022/04/05 08:33:22;;;;;;;6.67;1.90;;;8.10;99.90;;;;;;4949128;28;20558;-51
2022/04/05 08:35:49;;;;;;;3.50;1.57;;;8.20;99.90;;;;;;4951480;29;20569;-51
2022/04/05 08:38:16;;;;;;;12.33;2.70;;;7.90;99.90;;;;;;4949163;28;20514;-51
2022/04/05 08:40:44;;;;;;;12.07;2.30;;;7.90;99.90;;;;;;4947688;28;20509;-53
2022/04/05 08:43:10;;;;;;;4.80;1.90;;;7.80;99.90;;;;;;4944521;28;20504;-52
2022/04/05 08:45:37;;;;;;;8.00;2.27;;;8.00;99.90;;;;;;4949251;28;20557;-51
2022/04/05 08:48:09;;;;;;;3.43;1.40;;;8.60;99.90;;;;;;4954701;28;20535;-51
2022/04/05 08:50:37;;;;;;;9.27;1.70;;;8.80;99.90;;;;;;4955785;28;20463;-51
2022/04/05 08:53:04;;;;;;;3.97;1.40;;;9.20;99.90;;;;;;4959516;28;20588;-51
2022/04/05 08:55:31;;;;;;;6.43;1.90;;;8.90;99.90;;;;;;4950935;28;20588;-51
2022/04/05 08:57:57;;;;;;;3.27;1.37;;;9.00;99.90;;;;;;4950961;28;20604;-51
2022/04/05 09:00:25;;;;;;;5.27;1.50;;;9.60;99.90;;;;;;4944816;28;20506;-51
2022/04/05 09:02:57;;;;;;;8.87;2.27;;;9.70;99.90;;;;;;4942806;28;20967;-51
2022/04/05 09:05:29;;;;;;;7.33;1.80;;;9.50;99.90;;;;;;4947773;28;20549;-51
2022/04/05 09:08:12;;;;;;;3.33;1.70;;;9.30;99.90;;;;;;4956010;28;20576;-51
2022/04/05 09:10:39;;;;;;;4.80;2.03;;;9.40;99.90;;;;;;4953172;28;20462;-51
2022/04/05 09:13:09;;;;;;;6.43;1.67;;;9.90;99.90;;;;;;4949598;28;20467;-50
2022/04/05 09:15:36;;;;;;;7.10;1.90;;;9.90;99.90;;;;;;4946038;28;20487;-51
2022/04/05 09:18:04;;;;;;;8.30;1.97;;;9.80;99.90;;;;;;4954502;28;20568;-50
2022/04/05 09:20:30;;;;;;;2.23;1.60;;;10.20;99.90;;;;;;4947447;28;21035;-50
2022/04/05 09:23:01;;;;;;;6.80;1.77;;;9.90;99.90;;;;;;4952721;28;20577;-50
2022/04/05 09:25:27;;;;;;;13.47;2.17;;;10.50;99.90;;;;;;4957423;28;20459;-50
2022/04/05 09:27:56;;;;;;;6.30;1.80;;;9.90;99.90;;;;;;4944264;28;21063;-51
2022/04/05 09:30:24;;;;;;;6.47;1.50;;;9.80;99.90;;;;;;4949824;28;20514;-49
2022/04/05 09:32:52;;;;;;;7.47;2.20;;;10.10;99.90;;;;;;4948341;28;20466;-49
2022/04/05 09:35:20;;;;;;;4.10;1.67;;;9.80;99.90;;;;;;4951406;28;20493;-49
2022/04/05 09:37:48;;;;;;;10.70;2.10;;;9.80;99.90;;;;;;4954113;28;20502;-49
2022/04/05 09:40:19;;;;;;;9.40;2.47;;;9.70;99.90;;;;;;4945202;28;20549;-50
2022/04/05 09:42:59;;;;;;;6.30;1.73;;;9.40;99.90;;;;;;4945203;28;20561;-50
2022/04/05 09:45:44;;;;;;;4.33;1.57;;;9.50;99.90;;;;;;4950413;28;20462;-50
2022/04/05 09:48:11;;;;;;;13.33;1.77;;;10.40;99.90;;;;;;4952243;28;20576;-49
2022/04/05 09:50:56;;;;;;;5.07;1.20;;;10.50;99.90;;;;;;4959068;28;20545;-50
2022/04/05 09:53:23;;;;;;;6.93;2.17;;;10.60;99.90;;;;;;4952227;28;20544;-51
2022/04/05 09:56:02;;;;;;;5.60;1.90;;;10.30;99.90;;;;;;4954728;28;20576;-49
2022/04/05 09:58:29;;;;;;;3.93;1.83;;;9.90;99.90;;;;;;4965109;28;20505;-51
2022/04/05 10:01:06;;;;;;;11.00;2.10;;;9.90;99.90;;;;;;4959228;28;20493;-49
2022/04/05 10:03:32;;;;;;;4.20;2.43;;;9.40;99.90;;;;;;4949335;28;20466;-50
2022/04/05 10:05:59;;;;;;;5.33;1.63;;;8.50;99.90;;;;;;4954502;28;20512;-50
2022/04/05 10:08:27;;;;;;;5.70;1.70;;;8.40;99.90;;;;;;4952297;28;20576;-50
2022/04/05 10:10:56;;;;;;;4.03;1.50;;;8.40;99.90;;;;;;4963448;28;20512;-50
2022/04/05 10:13:23;;;;;;;7.20;1.63;;;8.30;99.90;;;;;;4951877;28;20490;-50
2022/04/05 10:15:52;;;;;;;8.40;2.93;;;8.90;99.90;;;;;;4959677;28;20578;-50
2022/04/05 10:18:20;;;;;;;5.03;2.20;;;8.90;99.90;;;;;;4950149;28;20486;-50
2022/04/05 10:20:48;;;;;;;6.53;2.23;;;9.10;99.90;;;;;;4946156;28;20549;-50
2022/04/05 10:23:18;;;;;;;7.27;1.80;;;8.80;99.90;;;;;;4954811;28;20545;-49
2022/04/05 10:25:45;;;;;;;3.90;1.90;;;8.70;99.90;;;;;;4952932;28;20965;-50
2022/04/05 10:28:15;;;;;;;5.50;1.97;;;8.80;99.90;;;;;;4950173;28;20513;-50
2022/04/05 10:30:45;;;;;;;2.87;1.80;;;8.70;99.90;;;;;;4959780;28;20501;-51
2022/04/05 10:33:21;;;;;;;11.43;2.10;;;8.70;99.90;;;;;;4954521;28;20562;-50
2022/04/05 10:35:53;;;;;;;5.70;2.00;;;8.80;99.90;;;;;;4955746;29;20482;-49
2022/04/05 10:38:21;;;;;;;4.33;1.70;;;8.70;99.90;;;;;;4955928;28;20489;-49
2022/04/05 10:41:13;;;;;;;7.23;1.73;;;8.60;99.90;;;;;;4961688;28;20462;-50
2022/04/05 10:43:41;;;;;;;5.80;1.90;;;8.60;99.90;;;;;;4956996;28;20542;-50
2022/04/05 10:46:08;;;;;;;3.57;1.60;;;8.40;99.90;;;;;;4955441;28;20937;-50
2022/04/05 10:48:35;;;;;;;7.07;1.63;;;8.20;99.90;;;;;;4966286;28;20572;-50
2022/04/05 10:51:12;;;;;;;5.50;2.33;;;8.30;99.90;;;;;;4958839;28;20553;-49
2022/04/05 10:53:41;;;;;;;6.03;2.50;;;8.30;99.90;;;;;;4960713;28;20458;-50
2022/04/05 10:56:15;;;;;;;2.37;1.40;;;8.30;99.90;;;;;;4949273;28;20993;-50
2022/04/05 10:59:18;;;;;;;5.80;1.40;;;8.10;99.90;;;;;;4951817;28;20532;-50
2022/04/05 11:01:45;;;;;;;5.80;1.60;;;8.10;99.90;;;;;;4956644;28;20492;-50
2022/04/05 11:04:33;;;;;;;2.90;1.90;;;7.90;99.90;;;;;;4953312;28;20557;-50
2022/04/05 11:07:11;;;;;;;4.03;1.50;;;7.80;99.90;;;;;;4956586;28;20977;-50
2022/04/05 11:09:44;;;;;;;7.77;2.10;;;7.90;99.90;;;;;;4968162;28;20533;-49
2022/04/05 11:12:12;;;;;;;3.03;1.53;;;7.90;99.90;;;;;;4954653;28;20450;-50
2022/04/05 11:14:41;;;;;;;6.80;1.97;;;8.00;99.90;;;;;;4955058;29;20538;-50
2022/04/05 11:17:09;;;;;;;4.13;1.47;;;8.10;99.90;;;;;;4956233;28;20584;-50
2022/04/05 11:19:37;;;;;;;8.73;2.37;;;8.40;99.90;;;;;;4954791;28;21007;-51
2022/04/05 11:22:04;;;;;;;3.07;2.03;;;8.60;99.90;;;;;;4952447;28;20525;-50
2022/04/05 11:24:53;;;;;;;4.60;1.60;;;8.40;99.90;;;;;;4958661;28;20541;-49
2022/04/05 11:27:28;;;;;;;7.13;2.47;;;8.40;99.90;;;;;;4950554;28;21052;-49
2022/04/05 11:30:37;;;;;;;4.03;1.50;;;8.60;99.90;;;;;;4949090;28;20466;-49
2022/04/05 11:33:36;;;;;;;9.40;1.77;;;8.60;99.90;;;;;;4959485;28;20550;-50
2022/04/05 11:36:07;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;4948840;28;20501;-50
2022/04/05 11:38:36;;;;;;;4.00;1.67;;;8.50;99.90;;;;;;4957851;28;20478;-50
2022/04/05 11:41:08;;;;;;;7.20;1.67;;;8.30;99.90;;;;;;4953598;28;20541;-51
2022/04/05 11:43:39;;;;;;;4.60;1.87;;;8.30;99.90;;;;;;4949362;28;20462;-50
2022/04/05 11:46:09;;;;;;;1.90;1.60;;;8.10;99.90;;;;;;4948739;28;20454;-51
2022/04/05 11:48:41;;;;;;;12.13;1.80;;;8.20;99.90;;;;;;4973254;23;20563;-49
2022/04/05 11:51:10;;;;;;;4.83;1.53;;;8.00;99.90;;;;;;4972614;28;20516;-50
2022/04/05 11:53:37;;;;;;;5.40;2.20;;;8.10;99.90;;;;;;4972501;28;20485;-50
2022/04/05 11:56:06;;;;;;;7.30;1.97;;;8.30;99.90;;;;;;4970118;28;20491;-50
2022/04/05 11:58:35;;;;;;;6.17;1.77;;;8.60;99.90;;;;;;4975157;28;21027;-51
2022/04/05 12:01:04;;;;;;;4.03;1.70;;;9.00;99.90;;;;;;4981001;28;20501;-50
2022/04/05 12:03:31;;;;;;;3.93;1.83;;;9.20;99.90;;;;;;4966403;28;20469;-50
2022/04/05 12:05:57;;;;;;;4.00;1.80;;;9.20;99.90;;;;;;4961821;28;20596;-50
2022/04/05 12:08:25;;;;;;;5.80;1.50;;;9.10;99.90;;;;;;4968972;28;20513;-50
2022/04/05 12:10:52;;;;;;;3.23;1.30;;;8.90;99.90;;;;;;4973095;28;20492;-50
2022/04/05 12:13:28;;;;;;;6.67;1.60;;;9.00;99.90;;;;;;4975699;28;20552;-49
2022/04/05 12:15:59;;;;;;;3.40;1.20;;;9.00;99.90;;;;;;4960747;28;20484;-51
2022/04/05 12:18:27;;;;;;;3.07;1.57;;;9.00;99.90;;;;;;4960312;28;20508;-50
2022/04/05 12:20:56;;;;;;;4.37;1.47;;;8.90;99.90;;;;;;4966975;28;20495;-50
2022/04/05 12:23:28;;;;;;;2.43;1.20;;;9.00;99.90;;;;;;4970418;28;20461;-51
2022/04/05 12:26:06;;;;;;;2.10;1.10;;;9.10;99.90;;;;;;4976493;28;20553;-50
2022/04/05 12:28:33;;;;;;;4.30;1.83;;;9.40;99.90;;;;;;4963820;28;20509;-50
2022/04/05 12:31:07;;;;;;;3.60;1.30;;;9.60;99.90;;;;;;4966236;28;22371;-50
2022/04/05 12:33:34;;;;;;;2.97;1.40;;;9.50;99.90;;;;;;4968657;28;20837;-50
2022/04/05 12:36:02;;;;;;;3.57;1.10;;;9.40;99.90;;;;;;4965796;28;20477;-49
2022/04/05 12:38:30;;;;;;;2.67;1.60;;;9.20;99.90;;;;;;4962780;28;20492;-50
2022/04/05 12:40:57;;;;;;;3.63;1.40;;;9.30;99.90;;;;;;4968923;28;20547;-51
2022/04/05 12:43:24;;;;;;;9.63;1.60;;;9.20;99.90;;;;;;4967149;28;20465;-51
2022/04/05 12:45:51;;;;;;;2.93;1.63;;;9.00;99.90;;;;;;4975165;28;20512;-50
2022/04/05 12:48:19;;;;;;;5.80;1.70;;;8.90;99.90;;;;;;4982955;28;20488;-50
2022/04/05 12:50:49;;;;;;;7.20;1.70;;;8.90;99.90;;;;;;4973563;28;20553;-50
2022/04/05 12:53:27;;;;;;;2.60;1.83;;;8.80;99.90;;;;;;4963276;28;20984;-50
2022/04/05 12:55:59;;;;;;;4.90;1.47;;;8.80;99.90;;;;;;4966277;28;20489;-50
2022/04/05 12:58:38;;;;;;;6.90;1.73;;;8.80;99.90;;;;;;4978715;28;20898;-51
2022/04/05 13:01:16;;;;;;;3.93;2.20;;;8.80;99.90;;;;;;4967217;28;20540;-50
2022/04/05 13:03:43;;;;;;;4.90;1.70;;;8.70;99.90;;;;;;4980382;28;20985;-50