Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:53;;;;;;;2.90;1.95;;;;;;;17.85;50.80;93045.81;5029580;28;20124;-88
2022/10/01 00:04:18;;;;;;;3.55;1.75;;;;;;;17.85;50.64;93047.81;5059411;28;20396;-87
2022/10/01 00:06:44;;;;;;;2.33;1.55;;;;;;;17.85;50.53;93050.53;5057328;28;20587;-87
2022/10/01 00:09:09;;;;;;;2.13;1.48;;;;;;;17.84;50.60;93058.00;5045227;28;20041;-86
2022/10/01 00:11:34;;;;;;;5.53;1.90;;;;;;;17.83;50.50;93055.78;5046715;28;20741;-86
2022/10/01 00:14:00;;;;;;;3.50;2.03;;;;;;;17.83;50.68;93055.78;5045976;28;20037;-86
2022/10/01 00:16:26;;;;;;;3.72;2.35;;;;;;;17.84;50.81;93054.53;5045361;28;20051;-87
2022/10/01 00:18:52;;;;;;;3.97;2.38;;;;;;;17.84;50.39;93057.25;5013006;28;20044;-88
2022/10/01 00:21:20;;;;;;;3.92;1.92;;;;;;;17.84;50.57;93052.53;5046262;28;20033;-87
2022/10/01 00:23:45;;;;;;;4.75;2.40;;;;;;;17.83;50.76;93066.72;5045682;28;20126;-87
2022/10/01 00:26:16;;;;;;;4.85;2.67;;;;;;;17.84;50.47;93055.25;5046445;28;20496;-88
2022/10/01 00:28:41;;;;;;;;;;;;;;;17.88;50.32;93065.91;5045325;28;20033;-87
2022/10/01 00:31:07;;;;;;;4.45;2.15;;;;;;;17.85;50.41;93066.94;5047108;28;20322;-86
2022/10/01 00:33:33;;;;;;;4.97;2.50;;;;;;;17.83;50.70;93072.94;5028817;28;20068;-86
2022/10/01 00:35:58;;;;;;;7.07;3.08;;;;;;;17.82;50.83;93065.97;5045754;28;20037;-87
2022/10/01 00:38:24;;;;;;;5.03;3.08;;;;;;;17.82;50.60;93060.50;5045530;28;20033;-87
2022/10/01 00:40:50;;;;;;;6.38;3.10;;;;;;;17.81;50.42;93061.75;5051798;28;20041;-88
2022/10/01 00:43:24;;;;;;;6.25;3.30;;;;;;;17.83;50.61;93063.97;5034570;28;20040;-85
2022/10/01 00:45:50;;;;;;;5.60;3.00;;;;;;;17.83;50.19;93064.72;5052054;28;20128;-87
2022/10/01 00:48:16;;;;;;;5.97;3.47;;;;;;;17.81;50.24;93067.97;5051361;28;20049;-87
2022/10/01 00:50:41;;;;;;;7.15;3.25;;;;;;;17.83;50.71;93061.25;5052116;28;20029;-87
2022/10/01 00:53:10;;;;;;;7.75;3.75;;;;;;;17.84;50.39;93070.94;5051241;28;20052;-86
2022/10/01 00:55:42;;;;;;;5.13;2.90;;;;;;;17.83;50.74;93083.13;5035875;28;20484;-85
2022/10/01 00:58:08;;;;;;;7.32;3.53;;;;;;;17.83;50.85;93086.59;5050781;28;20068;-86
2022/10/01 01:00:34;;;;;;;7.03;4.05;;;;;;;17.83;50.25;93081.13;5035559;28;20047;-86
2022/10/01 01:02:59;;;;;;;6.20;3.40;;;;;;;17.83;50.62;93081.13;5053106;28;20651;-86
2022/10/01 01:05:24;;;;;;;7.13;4.10;;;;;;;17.83;50.27;93094.81;5034232;28;20041;-87
2022/10/01 01:07:51;;;;;;;6.65;3.97;;;;;;;17.83;50.33;93092.06;5051524;28;20068;-86
2022/10/01 01:10:18;;;;;;;8.07;4.70;;;;;;;17.83;50.75;93097.53;5051083;28;20484;-86
2022/10/01 01:13:07;;;;;;;10.02;5.22;;;;;;;17.83;50.49;93100.25;5051595;28;20068;-86
2022/10/01 01:15:40;;;;;;;8.35;4.22;;;;;;;17.82;50.48;93101.53;5068807;28;20491;-88
2022/10/01 01:18:24;;;;;;;7.75;4.38;;;;;;;17.83;50.48;93099.53;5055500;28;20060;-87
2022/10/01 01:21:06;;;;;;;7.30;4.10;;;;;;;17.83;50.33;93102.25;5031607;28;20511;-87
2022/10/01 01:23:41;;;;;;;13.18;5.45;;;;;;;17.82;50.79;93101.53;5051538;28;20393;-87
2022/10/01 01:26:28;;;;;;;11.60;5.22;;;;;;;17.83;50.74;93107.72;5052390;28;20048;-87
2022/10/01 01:28:56;;;;;;;10.93;5.10;;;;;;;17.81;50.36;93105.50;5033533;28;20113;-87
2022/10/01 01:31:28;;;;;;;12.18;4.93;;;;;;;17.81;50.50;93100.03;5050824;28;20481;-86
2022/10/01 01:33:54;;;;;;;11.52;6.47;;;;;;;17.79;50.37;93102.53;5019208;28;20045;-87
2022/10/01 01:36:22;;;;;;;10.45;5.53;;;;;;;17.81;50.67;93106.25;5018171;28;20443;-86
2022/10/01 01:38:50;;;;;;;12.60;6.18;;;;;;;17.83;50.37;93107.72;5015429;28;20037;-86
2022/10/01 01:41:17;;;;;;;11.13;6.10;;;;;;;17.83;50.47;93108.47;5034126;28;20491;-86
2022/10/01 01:43:43;;;;;;;13.85;6.32;;;;;;;17.81;50.90;93103.50;5048961;28;20041;-88
2022/10/01 01:46:09;;;;;;;15.60;7.45;;;;;;;17.81;50.73;93114.44;5045241;28;20491;-87
2022/10/01 01:48:37;;;;;;;11.63;6.32;;;;;;;17.81;50.53;93113.72;5053609;28;20037;-87
2022/10/01 01:51:11;;;;;;;11.65;5.80;;;;;;;17.81;50.69;93117.19;5032094;28;20568;-85
2022/10/01 01:53:36;;;;;;;12.65;6.70;;;;;;;17.82;50.66;93104.25;5032249;28;20064;-86
2022/10/01 01:56:03;;;;;;;13.05;6.63;;;;;;;17.81;50.69;93100.78;5047986;28;20044;-87
2022/10/01 01:58:29;;;;;;;10.70;6.38;;;;;;;17.82;50.67;93096.06;5047548;28;20032;-86
2022/10/01 02:00:54;;;;;;;14.32;7.00;;;;;;;17.80;50.49;93093.81;5031041;28;20063;-88
2022/10/01 02:03:20;;;;;;;13.98;7.20;;;;;;;17.81;50.54;93094.56;5025786;28;20107;-86
2022/10/01 02:05:55;;;;;;;17.13;8.35;;;;;;;17.80;50.42;93096.56;5010250;28;20037;-86
2022/10/01 02:08:34;;;;;;;15.55;8.00;;;;;;;17.80;50.74;93096.56;5019714;28;20052;-85
2022/10/01 02:11:15;;;;;;;17.95;7.80;;;;;;;17.79;50.35;93084.16;5016029;28;20052;-87
2022/10/01 02:14:00;;;;;;;17.65;8.85;;;;;;;17.79;50.58;93077.94;5011576;28;20119;-85
2022/10/01 02:16:39;;;;;;;15.60;7.95;;;;;;;17.79;50.77;93078.69;5025763;28;20045;-87
2022/10/01 02:19:18;;;;;;;14.40;8.18;;;;;;;17.80;50.19;93093.09;5040907;28;20053;-85
2022/10/01 02:21:58;;;;;;;18.67;8.98;;;;;;;17.79;50.48;93089.63;5029669;28;20052;-86
2022/10/01 02:24:38;;;;;;;17.52;8.90;;;;;;;17.80;50.29;93082.91;5025942;28;20693;-87
2022/10/01 02:27:07;;;;;;;15.75;8.93;;;;;;;17.80;50.70;93084.88;5040113;28;20144;-85
2022/10/01 02:29:33;;;;;;;19.00;9.32;;;;;;;17.78;50.50;93074.47;5010074;28;20516;-87
2022/10/01 02:31:58;;;;;;;19.38;8.63;;;;;;;17.78;50.48;93071.72;5026238;28;20075;-87
2022/10/01 02:34:26;;;;;;;16.55;8.68;;;;;;;17.79;50.42;93070.47;5036979;28;20041;-88
2022/10/01 02:36:51;;;;;;;15.52;7.95;;;;;;;17.79;50.76;93070.47;5047547;28;20048;-87
2022/10/01 02:39:16;;;;;;;18.48;9.23;;;;;;;17.79;50.78;93073.22;5013714;28;20099;-86
2022/10/01 02:41:42;;;;;;;19.52;9.70;;;;;;;17.78;50.67;93081.94;5030679;28;20037;-87
2022/10/01 02:44:11;;;;;;;17.70;9.43;;;;;;;17.79;50.30;93083.41;5046293;28;20389;-87
2022/10/01 02:46:44;;;;;;;18.50;8.90;;;;;;;17.81;50.55;93078.91;5043588;28;20033;-87
2022/10/01 02:49:12;;;;;;;18.15;9.90;;;;;;;17.80;50.76;93073.94;5047206;28;20037;-88
2022/10/01 02:51:49;;;;;;;20.38;10.68;;;;;;;17.78;50.59;93082.66;5056617;28;20062;-86
2022/10/01 02:54:19;;;;;;;20.08;10.00;;;;;;;17.79;50.42;93084.16;5048547;28;20052;-86
2022/10/01 02:59:28;;;;;;;21.27;10.05;;;;;;;17.79;50.38;93086.13;5046882;28;20048;-87
2022/10/01 03:01:53;;;;;;;23.83;10.77;;;;;;;17.82;50.19;93087.84;5046791;28;20033;-88
2022/10/01 03:04:19;;;;;;;20.92;10.95;;;;;;;17.79;50.30;93086.88;5047953;28;20033;-86
2022/10/01 03:06:45;;;;;;;21.65;10.98;;;;;;;17.79;50.31;93088.88;5046823;28;20036;-86
2022/10/01 03:09:11;;;;;;;23.63;10.38;;;;;;;17.80;50.74;93080.16;5046800;28;20049;-86
2022/10/01 03:11:36;;;;;;;22.02;10.85;;;;;;;17.77;50.64;93080.44;5029685;28;20376;-88
2022/10/01 03:14:02;;;;;;;22.23;10.93;;;;;;;17.77;50.64;93074.97;5048506;28;20049;-87
2022/10/01 03:16:28;;;;;;;21.70;10.57;;;;;;;17.77;50.50;93074.97;5045823;28;20025;-86
2022/10/01 03:18:53;;;;;;;21.92;11.35;;;;;;;17.77;50.56;93072.97;5047974;28;20280;-87
2022/10/01 03:21:19;;;;;;;22.33;10.05;;;;;;;17.75;50.54;93070.03;5045609;28;20033;-86
2022/10/01 03:23:44;;;;;;;23.10;11.07;;;;;;;17.76;50.16;93068.75;5046774;28;20515;-87
2022/10/01 03:26:09;;;;;;;21.40;10.50;;;;;;;17.77;50.27;93064.03;5052996;28;20083;-87
2022/10/01 03:28:35;;;;;;;23.63;11.45;;;;;;;17.76;50.47;93066.03;5047806;28;20025;-87
2022/10/01 03:31:06;;;;;;;20.88;10.43;;;;;;;17.77;50.89;93072.25;5045790;28;20037;-86
2022/10/01 03:33:31;;;;;;;24.92;12.20;;;;;;;17.76;50.70;93068.03;5045617;28;20041;-86
2022/10/01 03:35:57;;;;;;;26.55;11.13;;;;;;;17.79;50.55;93070.47;5046389;28;20045;-87
2022/10/01 03:38:22;;;;;;;27.67;12.05;;;;;;;17.78;50.22;93073.72;5047201;28;20045;-86
2022/10/01 03:40:47;;;;;;;27.73;12.07;;;;;;;17.76;50.52;93074.22;5047533;28;20037;-88
2022/10/01 03:43:13;;;;;;;27.00;12.27;;;;;;;17.76;50.59;93074.22;5045473;28;20490;-87
2022/10/01 03:45:38;;;;;;;24.95;12.70;;;;;;;17.76;50.71;93070.75;5045509;28;20040;-87
2022/10/01 03:48:04;;;;;;;21.48;11.80;;;;;;;17.75;50.47;93067.28;5045541;28;20036;-87
2022/10/01 03:50:29;;;;;;;25.45;12.13;;;;;;;17.78;50.42;93077.19;5045819;28;20029;-86
2022/10/01 03:52:54;;;;;;;28.20;13.10;;;;;;;17.80;50.41;93082.16;5046031;28;20043;-86
2022/10/01 03:55:20;;;;;;;26.35;13.40;;;;;;;17.80;50.65;93077.44;5045312;28;20041;-88
2022/10/01 03:57:45;;;;;;;25.48;12.82;;;;;;;17.77;50.29;93072.97;5047018;28;20454;-87
2022/10/01 04:00:12;;;;;;;24.63;12.68;;;;;;;17.79;50.29;93072.47;5045710;28;20041;-85
2022/10/01 04:02:38;;;;;;;26.35;13.30;;;;;;;17.77;50.59;93072.25;5046776;28;20033;-87
2022/10/01 04:05:04;;;;;;;24.90;12.32;;;;;;;17.77;50.47;93072.25;5039961;28;20068;-87
2022/10/01 04:07:29;;;;;;;24.05;11.75;;;;;;;17.74;50.71;93079.50;5047518;28;20036;-86
2022/10/01 04:09:55;;;;;;;29.42;14.05;;;;;;;17.73;50.68;93064.34;5028877;28;20056;-86
2022/10/01 04:12:20;;;;;;;26.45;12.80;;;;;;;17.74;50.64;93068.56;5046221;28;20029;-88
2022/10/01 04:14:45;;;;;;;26.90;13.70;;;;;;;17.77;50.27;93066.78;5028789;28;20068;-85
2022/10/01 04:17:11;;;;;;;28.50;14.23;;;;;;;17.77;50.62;93064.03;5046780;28;20033;-86
2022/10/01 04:19:36;;;;;;;28.38;12.85;;;;;;;17.74;50.72;93062.34;5046269;28;20380;-88
2022/10/01 04:22:02;;;;;;;26.40;13.45;;;;;;;17.74;50.51;93054.16;5059451;28;20033;-88
2022/10/01 04:24:27;;;;;;;26.48;13.23;;;;;;;17.76;50.53;93054.34;5028102;28;20033;-87
2022/10/01 04:26:52;;;;;;;26.20;13.18;;;;;;;17.74;50.71;93049.44;5046708;28;20448;-88
2022/10/01 04:29:18;;;;;;;26.67;13.00;;;;;;;17.72;50.68;93051.94;5045856;28;20041;-88
2022/10/01 04:31:43;;;;;;;26.17;13.55;;;;;;;17.73;50.62;93050.69;5028974;28;20041;-86
2022/10/01 04:34:09;;;;;;;28.77;13.35;;;;;;;17.73;50.72;93049.94;5031124;28;20036;-84
2022/10/01 04:36:34;;;;;;;30.42;14.07;;;;;;;17.72;50.58;93046.47;5045532;28;20045;-87
2022/10/01 04:38:59;;;;;;;30.83;15.25;;;;;;;17.72;50.83;93046.47;5046724;28;20114;-88
2022/10/01 04:41:25;;;;;;;22.63;12.38;;;;;;;17.72;50.39;93048.47;5027658;28;20055;-85
2022/10/01 04:43:50;;;;;;;26.20;13.45;;;;;;;17.72;50.46;93041.00;5046855;28;20056;-88
2022/10/01 04:46:16;;;;;;;26.60;13.27;;;;;;;17.73;50.49;93034.28;5060566;28;20048;-87
2022/10/01 04:48:41;;;;;;;25.05;13.10;;;;;;;17.73;50.43;93036.28;5018906;28;20519;-87
2022/10/01 04:51:07;;;;;;;21.88;11.45;;;;;;;17.70;50.43;93032.56;5028026;28;20071;-87
2022/10/01 04:53:32;;;;;;;25.10;13.82;;;;;;;17.71;50.36;93042.25;5028133;28;20292;-87
2022/10/01 04:55:57;;;;;;;24.60;12.82;;;;;;;17.69;50.84;93055.69;5045099;28;20082;-88
2022/10/01 04:58:23;;;;;;;27.95;13.30;;;;;;;17.71;50.87;93055.94;5033181;28;20068;-88
2022/10/01 05:00:49;;;;;;;27.00;13.32;;;;;;;17.72;50.66;93051.94;5045659;28;20041;-88
2022/10/01 05:03:14;;;;;;;26.65;13.10;;;;;;;17.70;50.62;93054.44;5044203;28;20029;-87
2022/10/01 05:05:40;;;;;;;27.35;14.25;;;;;;;17.73;50.31;93056.16;5028460;28;20469;-88
2022/10/01 05:08:05;;;;;;;25.20;12.80;;;;;;;17.71;50.49;93061.41;5045953;28;20419;-87
2022/10/01 05:10:31;;;;;;;23.50;12.50;;;;;;;17.72;50.37;93073.06;5062347;28;20055;-87
2022/10/01 05:12:57;;;;;;;29.75;15.07;;;;;;;17.73;50.69;93052.69;5035288;28;20037;-87
2022/10/01 05:15:22;;;;;;;28.20;14.00;;;;;;;17.74;50.40;93063.09;5028449;28;20048;-87
2022/10/01 05:17:48;;;;;;;29.17;14.73;;;;;;;17.74;50.12;93059.63;5045036;28;20376;-86
2022/10/01 05:20:18;;;;;;;27.10;13.23;;;;;;;17.72;50.32;93054.66;5045627;28;20041;-87
2022/10/01 05:22:44;;;;;;;29.63;14.33;;;;;;;17.74;50.27;93057.63;5044519;28;20045;-86
2022/10/01 05:25:10;;;;;;;28.48;13.63;;;;;;;17.73;50.33;93052.69;5045567;28;20614;-87
2022/10/01 05:27:37;;;;;;;28.95;14.68;;;;;;;17.72;49.96;93051.94;5048604;28;20075;-85
2022/10/01 05:30:04;;;;;;;28.50;13.85;;;;;;;17.73;50.68;93052.69;5050102;28;20037;-86
2022/10/01 05:32:30;;;;;;;25.25;12.40;;;;;;;17.72;50.49;93060.13;5031883;28;20071;-86
2022/10/01 05:34:55;;;;;;;27.50;13.57;;;;;;;17.74;50.67;93059.63;5045336;28;20066;-86
2022/10/01 05:37:21;;;;;;;29.27;13.70;;;;;;;17.76;50.56;93049.63;5031088;28;20500;-87
2022/10/01 05:39:46;;;;;;;27.02;12.70;;;;;;;17.77;49.94;93053.09;5048355;28;20049;-86
2022/10/01 05:42:12;;;;;;;21.73;12.50;;;;;;;17.77;50.20;93048.38;5049530;28;20047;-86
2022/10/01 05:44:39;;;;;;;26.38;12.80;;;;;;;17.78;50.50;93046.38;5047928;28;20080;-87
2022/10/01 05:47:05;;;;;;;28.23;12.57;;;;;;;17.77;50.44;93036.69;5057647;28;20036;-87
2022/10/01 05:49:30;;;;;;;22.02;12.52;;;;;;;17.78;50.29;93035.44;5055896;28;20492;-87
2022/10/01 05:51:57;;;;;;;21.92;11.30;;;;;;;17.78;50.38;93041.66;5050633;28;20033;-86
2022/10/01 05:54:23;;;;;;;20.92;11.55;;;;;;;17.84;49.98;93043.59;5049103;28;20079;-87
2022/10/01 05:56:49;;;;;;;26.02;10.95;;;;;;;17.80;49.89;93032.94;5049724;28;20029;-87
2022/10/01 05:59:14;;;;;;;22.67;11.68;;;;;;;17.82;50.51;93044.09;5047130;28;20039;-86
2022/10/01 06:01:40;;;;;;;27.58;12.35;;;;;;;17.85;50.37;93034.88;5048543;28;20083;-88
2022/10/01 06:04:05;;;;;;;26.05;12.27;;;;;;;17.83;50.39;93042.84;5047456;28;20491;-87
2022/10/01 06:06:30;;;;;;;23.00;11.77;;;;;;;17.86;50.38;93039.09;5047648;28;20045;-88
2022/10/01 06:08:56;;;;;;;29.02;11.57;;;;;;;17.84;50.33;93035.38;5049162;28;20079;-86
2022/10/01 06:11:23;;;;;;;23.85;11.02;;;;;;;17.87;50.04;93034.34;5050650;28;20041;-89
2022/10/01 06:13:49;;;;;;;23.38;12.35;;;;;;;17.85;49.76;93036.88;5034291;28;20110;-88
2022/10/01 06:16:15;;;;;;;22.80;11.65;;;;;;;17.83;50.20;93026.44;5030696;28;20037;-87
2022/10/01 06:18:40;;;;;;;27.27;12.57;;;;;;;17.84;50.35;93024.44;5047695;28;20041;-86
2022/10/01 06:21:06;;;;;;;27.65;11.27;;;;;;;17.86;49.92;93035.63;5032799;28;20044;-86
2022/10/01 06:23:32;;;;;;;26.08;12.60;;;;;;;17.85;50.13;93042.34;5048982;28;20021;-87
2022/10/01 06:26:01;;;;;;;30.23;12.57;;;;;;;17.84;50.27;93041.59;5036354;28;20586;-87
2022/10/01 06:28:27;;;;;;;25.05;11.63;;;;;;;17.85;50.35;93040.34;5026957;28;20094;-87
2022/10/01 06:30:54;;;;;;;29.73;12.65;;;;;;;17.87;50.06;93051.50;4993315;28;20037;-87
2022/10/01 06:33:19;;;;;;;28.85;12.18;;;;;;;17.87;50.33;93045.28;4992568;28;20545;-86
2022/10/01 06:35:47;;;;;;;25.48;13.07;;;;;;;17.87;49.92;93037.09;5000975;28;20041;-88
2022/10/01 06:38:13;;;;;;;24.30;11.35;;;;;;;17.87;50.37;93039.81;5008646;28;20042;-86
2022/10/01 06:40:39;;;;;;;28.00;11.48;;;;;;;17.88;50.03;93050.25;5009544;28;20457;-89
2022/10/01 06:43:06;;;;;;;35.42;11.88;;;;;;;17.89;49.93;93042.78;5009373;28;20088;-88
2022/10/01 06:45:34;;;;;;;25.73;12.02;;;;;;;17.86;50.33;93044.56;5008590;28;20602;-89
2022/10/01 06:48:03;;;;;;;27.00;11.48;;;;;;;17.89;50.32;93045.53;5009332;28;20510;-86
2022/10/01 06:50:31;;;;;;;23.27;11.88;;;;;;;17.89;50.62;93032.59;5025777;28;20144;-86
2022/10/01 06:52:56;;;;;;;26.80;11.25;;;;;;;17.90;50.21;93042.28;4993062;28;20045;-86
2022/10/01 06:55:27;;;;;;;24.67;10.65;;;;;;;17.93;50.06;93035.78;4992200;28;25247;-88
2022/10/01 06:57:57;;;;;;;21.35;11.10;;;;;;;17.93;50.35;93041.25;5005477;28;20054;-86
2022/10/01 07:00:23;;;;;;;23.88;10.95;;;;;;;17.95;50.21;93051.66;5006792;28;20080;-86
2022/10/01 07:02:48;;;;;;;26.27;11.27;;;;;;;17.93;50.08;93054.91;5030267;28;20186;-86
2022/10/01 07:05:13;;;;;;;23.73;10.55;;;;;;;17.94;50.19;93058.41;5029291;28;20048;-86
2022/10/01 07:07:39;;;;;;;25.27;10.73;;;;;;;17.92;50.55;93058.16;5030099;28;20492;-86
2022/10/01 07:10:05;;;;;;;21.77;10.85;;;;;;;17.96;50.46;93047.69;5037124;28;20060;-86
2022/10/01 07:12:32;;;;;;;20.75;11.13;;;;;;;17.94;50.29;93061.88;5046697;28;20118;-85
2022/10/01 07:14:57;;;;;;;21.08;10.07;;;;;;;17.91;49.96;93062.16;5038413;28;20072;-86
2022/10/01 07:17:23;;;;;;;20.75;11.27;;;;;;;17.93;50.65;93071.31;5044802;28;20040;-86
2022/10/01 07:19:48;;;;;;;25.38;11.55;;;;;;;17.92;50.46;93063.63;5030036;28;20033;-87
2022/10/01 07:22:13;;;;;;;26.85;13.20;;;;;;;17.89;50.43;93065.41;5046289;28;20029;-86
2022/10/01 07:24:39;;;;;;;40.90;18.08;;;;;;;17.93;50.62;93065.13;5030312;28;20047;-88
2022/10/01 07:27:05;;;;;;;41.97;20.42;;;;;;;17.97;50.54;93068.31;5048579;28;20045;-87
2022/10/01 07:29:31;;;;;;;49.00;24.13;;;;;;;17.99;50.19;93068.50;5030485;28;20116;-87
2022/10/01 07:31:59;;;;;;;48.90;24.20;;;;;;;18.00;50.56;93072.72;5030951;28;20514;-87
2022/10/01 07:34:29;;;;;;;64.03;29.73;;;;;;;18.01;49.98;93066.72;5029606;28;20041;-86
2022/10/01 07:36:56;;;;;;;60.37;28.17;;;;;;;18.02;50.17;93067.47;5030302;28;20037;-87
2022/10/01 07:39:22;;;;;;;68.28;30.40;;;;;;;18.03;50.32;93072.44;5045455;28;20033;-88
2022/10/01 07:41:47;;;;;;;82.15;30.95;;;;;;;18.04;50.39;93078.63;5045986;28;20041;-88
2022/10/01 07:44:13;;;;;;;84.78;31.17;;;;;;;18.04;50.36;93068.44;5045282;28;20438;-87
2022/10/01 07:46:38;;;;;;;88.45;31.45;;;;;;;18.03;50.40;93074.41;5032707;28;20033;-88
2022/10/01 07:49:04;;;;;;;85.18;30.48;;;;;;;18.03;50.27;93075.16;5012302;28;20043;-87
2022/10/01 07:51:29;;;;;;;66.82;29.63;;;;;;;18.05;50.26;93078.13;5029087;28;20028;-87
2022/10/01 07:53:55;;;;;;;76.95;29.48;;;;;;;18.05;50.35;93078.13;5028989;28;20334;-87
2022/10/01 07:56:20;;;;;;;73.13;28.73;;;;;;;18.06;50.28;93068.66;5028631;28;20516;-88
2022/10/01 07:58:46;;;;;;;90.70;30.88;;;;;;;18.05;50.47;93078.13;5032639;28;20512;-86
2022/10/01 08:01:11;;;;;;;105.50;34.90;;;;;;;18.06;50.66;93073.41;5012179;28;20262;-87
2022/10/01 08:03:36;;;;;;;104.97;36.20;;;;;;;18.05;50.39;93074.66;5038962;28;20060;-87
2022/10/01 08:06:04;;;;;;;114.70;35.60;;;;;;;18.06;50.32;93081.59;5028340;28;20033;-86
2022/10/01 08:08:30;;;;;;;131.27;41.03;;;;;;;18.06;50.41;93084.34;5029046;28;20037;-87
2022/10/01 08:10:55;;;;;;;157.50;43.83;;;;;;;18.07;50.92;93078.34;5047026;28;20079;-87
2022/10/01 08:13:23;;;;;;;172.70;51.70;;;;;;;18.08;50.71;93068.16;5046454;28;20045;-87
2022/10/01 08:15:52;;;;;;;186.75;56.85;;;;;;;18.08;50.65;93076.34;5045328;28;20157;-87
2022/10/01 08:18:17;;;;;;;167.90;52.63;;;;;;;18.10;50.39;93062.91;5045109;28;20037;-87
2022/10/01 08:20:43;;;;;;;171.95;52.92;;;;;;;18.11;51.03;93065.13;5045566;28;20625;-87
2022/10/01 08:23:10;;;;;;;176.70;50.67;;;;;;;18.12;50.87;93066.59;5041437;28;20499;-87
2022/10/01 08:25:35;;;;;;;154.68;49.15;;;;;;;18.12;51.03;93066.59;5016188;28;20033;-87
2022/10/01 08:28:01;;;;;;;162.13;50.72;;;;;;;18.13;50.40;93064.59;5024073;28;20045;-87
2022/10/01 08:30:27;;;;;;;143.07;49.30;;;;;;;18.12;50.50;93060.41;5011161;28;20673;-87
2022/10/01 08:32:56;;;;;;;138.02;47.65;;;;;;;18.11;50.44;93061.66;5028886;28;20041;-87
2022/10/01 08:35:22;;;;;;;129.98;46.65;;;;;;;18.12;50.41;93060.41;5027123;28;20567;-87
2022/10/01 08:37:47;;;;;;;134.40;44.72;;;;;;;18.13;50.70;93064.59;5034840;28;20061;-87
2022/10/01 08:40:13;;;;;;;119.40;43.83;;;;;;;18.12;50.69;93061.13;5028043;28;20484;-87
2022/10/01 08:43:02;;;;;;;120.15;44.97;;;;;;;18.12;50.73;93074.06;5030258;28;20403;-87
2022/10/01 08:45:31;;;;;;;121.07;42.65;;;;;;;18.11;50.50;93067.13;5045973;28;20178;-87
2022/10/01 08:47:59;;;;;;;132.23;46.40;;;;;;;18.13;50.69;93061.88;5057006;28;20048;-88
2022/10/01 08:50:48;;;;;;;110.22;43.95;;;;;;;18.12;50.62;93065.88;5021426;28;20040;-87
2022/10/01 08:53:27;;;;;;;110.72;44.45;;;;;;;18.12;50.46;93063.13;5046242;28;20045;-86
2022/10/01 08:55:52;;;;;;;114.70;46.20;;;;;;;18.12;50.57;93060.41;5022949;28;20033;-87
2022/10/01 08:58:22;;;;;;;113.15;45.63;;;;;;;18.13;50.66;93059.13;5031974;28;20071;-87
2022/10/01 09:00:48;;;;;;;97.50;44.23;;;;;;;18.13;50.82;93059.13;5021413;28;20045;-87
2022/10/01 09:03:13;;;;;;;105.60;44.70;;;;;;;18.14;50.45;93066.09;5023987;28;20477;-86
2022/10/01 09:06:02;;;;;;;102.20;45.50;;;;;;;18.13;50.90;93070.09;5040128;28;20044;-87
2022/10/01 09:08:42;;;;;;;87.90;40.60;;;;;;;18.13;50.63;93064.59;5016336;28;20044;-86
2022/10/01 09:11:28;;;;;;;98.57;42.20;;;;;;;18.13;50.56;93057.16;5048978;28;20684;-87
2022/10/01 09:14:12;;;;;;;92.95;42.25;;;;;;;18.14;50.81;93063.34;5030768;28;20488;-87
2022/10/01 09:17:03;;;;;;;83.47;39.65;;;;;;;18.14;50.53;93057.88;5048236;28;20127;-87
2022/10/01 09:19:50;;;;;;;;;;;;;;;18.15;50.75;93060.09;5046575;28;20053;-87
2022/10/01 09:22:26;;;;;;;79.78;39.33;;;;;;;18.13;50.54;93059.88;5049814;28;19943;-89
2022/10/01 09:25:01;;;;;;;94.35;41.70;;;;;;;18.13;50.62;93059.13;5033007;28;20091;-87
2022/10/01 09:27:27;;;;;;;91.18;42.53;;;;;;;18.13;50.86;93054.41;5027912;28;20394;-89
2022/10/01 09:30:01;;;;;;;89.07;42.30;;;;;;;18.11;50.63;93054.19;5029971;28;20032;-87
2022/10/01 09:32:37;;;;;;;81.50;42.60;;;;;;;18.11;50.96;93050.72;5031871;28;20041;-85
2022/10/01 09:35:13;;;;;;;95.68;44.70;;;;;;;18.12;51.02;93050.19;5031667;28;20151;-87
2022/10/01 09:37:50;;;;;;;85.30;42.92;;;;;;;18.12;50.91;93054.94;5033284;28;20044;-87
2022/10/01 09:40:34;;;;;;;106.10;48.70;;;;;;;18.11;50.96;93054.19;5031168;28;20055;-88
2022/10/01 09:43:02;;;;;;;98.43;49.33;;;;;;;18.13;50.54;93048.19;5048879;28;20045;-87
2022/10/01 09:45:28;;;;;;;102.20;47.78;;;;;;;18.13;50.95;93048.94;5031808;28;20049;-91
2022/10/01 09:47:54;;;;;;;69.35;33.08;;;;;;;18.07;50.26;93048.25;5031765;28;20052;-88
2022/10/01 09:50:27;;;;;;;48.13;23.98;;;;;;;18.06;50.32;93046.03;5014339;28;20029;-86
2022/10/01 09:52:54;;;;;;;35.90;18.58;;;;;;;18.04;50.06;93037.63;5031505;28;20095;-88
2022/10/01 09:55:38;;;;;;;35.67;16.75;;;;;;;18.02;49.75;93035.38;5031123;28;20029;-87
2022/10/01 09:58:15;;;;;;;31.67;14.57;;;;;;;17.97;49.79;93041.66;5031775;28;20051;-86
2022/10/01 10:00:40;;;;;;;29.75;13.13;;;;;;;17.94;49.72;93040.00;5042639;28;20052;-86
2022/10/01 10:03:06;;;;;;;21.88;12.88;;;;;;;17.92;49.66;93031.56;5031157;28;20045;-86
2022/10/01 10:05:45;;;;;;;16.05;10.93;;;;;;;17.94;49.39;93037.25;5047408;28;20393;-86
2022/10/01 10:08:15;;;;;;;14.55;10.02;;;;;;;17.95;49.60;93038.72;5030931;28;20063;-86
2022/10/01 10:10:52;;;;;;;12.18;9.07;;;;;;;17.89;49.67;93042.78;5030362;28;20075;-87
2022/10/01 10:13:26;;;;;;;11.15;8.13;;;;;;;17.88;49.81;93035.84;5046398;28;20483;-86
2022/10/01 10:15:56;;;;;;;12.20;7.70;;;;;;;17.89;49.58;93034.59;5031867;28;20442;-87
2022/10/01 10:18:33;;;;;;;19.95;8.85;;;;;;;17.87;49.74;93026.16;5059367;28;20040;-86
2022/10/01 10:21:01;;;;;;;12.73;8.18;;;;;;;17.85;49.67;93029.41;5016634;28;20052;-87
2022/10/01 10:23:30;;;;;;;17.10;9.02;;;;;;;17.85;49.38;93023.19;5039078;28;20474;-86
2022/10/01 10:26:04;;;;;;;14.93;8.52;;;;;;;17.88;49.73;93016.69;5052289;28;20048;-86
2022/10/01 10:28:39;;;;;;;19.05;9.80;;;;;;;17.88;49.44;93016.69;5030865;28;20029;-87
2022/10/01 10:31:09;;;;;;;13.18;8.90;;;;;;;17.90;49.70;93011.47;5046961;28;20041;-86
2022/10/01 10:33:34;;;;;;;14.25;9.27;;;;;;;17.90;49.52;93009.47;5030806;28;20499;-87
2022/10/01 10:36:04;;;;;;;17.25;10.25;;;;;;;17.92;49.36;93008.94;5047255;28;20044;-86
2022/10/01 10:38:33;;;;;;;14.75;10.07;;;;;;;17.95;49.61;93016.84;5030614;28;20033;-86
2022/10/01 10:41:02;;;;;;;15.60;10.43;;;;;;;17.93;49.84;93011.16;5030678;28;20047;-88
2022/10/01 10:43:30;;;;;;;15.45;11.02;;;;;;;17.93;49.80;93015.91;5030602;28;20416;-87
2022/10/01 10:45:56;;;;;;;16.33;11.10;;;;;;;17.94;49.86;93015.38;5030706;28;20522;-86
2022/10/01 10:48:23;;;;;;;27.90;13.10;;;;;;;17.96;49.79;93006.66;5038367;28;20040;-87
2022/10/01 10:50:48;;;;;;;19.35;12.00;;;;;;;17.97;49.60;93010.88;5053436;28;20037;-86
2022/10/01 10:53:23;;;;;;;26.10;14.85;;;;;;;17.95;49.81;93011.38;5030277;28;20458;-86
2022/10/01 10:56:01;;;;;;;101.20;57.10;;;;;;;17.96;50.15;93003.94;5046443;28;20902;-87
2022/10/01 10:58:28;;;;;;;36.58;20.63;;;;;;;17.98;50.00;92996.66;5027747;28;20041;-88
2022/10/01 11:00:57;;;;;;;32.85;19.10;;;;;;;17.97;50.17;92997.91;5018746;28;20064;-89
2022/10/01 11:03:27;;;;;;;39.42;24.98;;;;;;;17.98;50.35;92999.38;5035392;28;20037;-86
2022/10/01 11:05:59;;;;;;;31.40;20.13;;;;;;;17.98;49.99;92987.72;5036916;28;20029;-86
2022/10/01 11:08:27;;;;;;;35.28;20.75;;;;;;;17.97;50.52;92980.78;5039109;28;20029;-88
2022/10/01 11:11:02;;;;;;;31.10;18.02;;;;;;;17.98;50.13;92971.31;5057297;28;20603;-89
2022/10/01 11:13:41;;;;;;;26.02;17.15;;;;;;;17.99;50.39;92970.03;5075781;28;20043;-87
2022/10/01 11:16:25;;;;;;;34.25;19.05;;;;;;;17.98;50.10;92963.84;5042905;28;20052;-86
2022/10/01 11:19:28;;;;;;;27.27;17.50;;;;;;;17.98;50.28;92961.09;5058389;28;20041;-87
2022/10/01 11:22:01;;;;;;;25.73;16.02;;;;;;;17.97;50.41;92965.09;5056557;28;20075;-88
2022/10/01 11:25:08;;;;;;;30.40;16.50;;;;;;;17.98;50.38;92965.84;5051263;28;20041;-88
2022/10/01 11:27:47;;;;;;;27.40;15.95;;;;;;;17.98;50.27;92946.69;5032537;28;20109;-89
2022/10/01 11:30:25;;;;;;;23.38;15.95;;;;;;;18.00;50.14;92947.66;5041370;28;20040;-86