Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:13;;;;;;;1.27;1.00;;;;;;;15.91;58.76;101673.75;6094039;23;20030;-72
2023/06/26 00:02:41;;;;;;;1.50;0.95;;;;;;;15.84;58.74;101666.88;6093860;23;20029;-72
2023/06/26 00:05:09;;;;;;;1.30;1.10;;;;;;;15.85;58.77;101676.53;6093902;23;20024;-72
2023/06/26 00:07:36;;;;;;;2.83;1.17;;;;;;;15.82;58.97;101678.38;6094552;23;20029;-72
2023/06/26 00:10:03;;;;;;;2.38;1.83;;;;;;;15.78;58.83;101672.31;6093699;23;20022;-72
2023/06/26 00:12:30;;;;;;;1.27;0.85;;;;;;;15.77;59.13;101675.88;6093768;23;20023;-72
2023/06/26 00:14:59;;;;;;;1.20;0.98;;;;;;;15.75;59.28;101677.66;6093566;23;20093;-72
2023/06/26 00:17:26;;;;;;;1.85;1.00;;;;;;;15.73;59.19;101682.09;6093750;23;20029;-72
2023/06/26 00:19:53;;;;;;;2.45;1.30;;;;;;;15.70;59.39;101677.78;6093948;23;20046;-71
2023/06/26 00:22:22;;;;;;;2.38;1.10;;;;;;;15.67;59.88;101675.19;6094160;23;20065;-72
2023/06/26 00:24:49;;;;;;;2.05;1.05;;;;;;;15.63;59.37;101676.19;6093684;23;20050;-71
2023/06/26 00:27:16;;;;;;;3.42;1.08;;;;;;;15.60;59.45;101672.78;6093904;23;20090;-73
2023/06/26 00:29:43;;;;;;;3.38;1.10;;;;;;;15.58;59.67;101678.06;6094065;23;20343;-72
2023/06/26 00:32:11;;;;;;;0.95;0.80;;;;;;;15.55;59.71;101669.38;6094093;23;20032;-72
2023/06/26 00:34:38;;;;;;;3.42;1.20;;;;;;;15.52;59.80;101671.19;6093892;23;20097;-72
2023/06/26 00:37:05;;;;;;;2.85;1.10;;;;;;;15.49;60.00;101671.25;6093005;23;20032;-73
2023/06/26 00:39:32;;;;;;;1.88;1.27;;;;;;;15.48;60.09;101669.53;6093431;23;20041;-72
2023/06/26 00:41:59;;;;;;;1.25;1.15;;;;;;;15.46;59.90;101671.31;6093839;23;20058;-73
2023/06/26 00:44:26;;;;;;;1.67;1.30;;;;;;;15.43;60.08;101668.78;6093368;23;20026;-73
2023/06/26 00:46:52;;;;;;;1.42;0.93;;;;;;;15.41;60.15;101672.34;6092553;23;20077;-74
2023/06/26 00:49:21;;;;;;;1.50;1.25;;;;;;;15.39;60.33;101671.50;6094054;23;20049;-72
2023/06/26 00:51:48;;;;;;;1.17;1.08;;;;;;;15.37;60.14;101671.56;6093341;23;20105;-73
2023/06/26 00:54:19;;;;;;;2.50;1.00;;;;;;;15.34;60.43;101668.13;6093872;23;20109;-73
2023/06/26 00:56:47;;;;;;;1.40;1.30;;;;;;;15.33;60.45;101666.41;6094075;23;20028;-72
2023/06/26 00:59:14;;;;;;;1.02;0.85;;;;;;;15.30;60.64;101662.06;6093040;23;20026;-72
2023/06/26 01:01:41;;;;;;;2.35;1.02;;;;;;;15.28;60.65;101666.50;6093284;23;20034;-73
2023/06/26 01:04:08;;;;;;;3.75;1.02;;;;;;;15.24;60.64;101662.22;6093551;23;20032;-73
2023/06/26 01:06:36;;;;;;;4.35;1.00;;;;;;;15.24;60.74;101662.22;6092966;23;20022;-72
2023/06/26 01:09:04;;;;;;;1.83;1.08;;;;;;;15.21;60.92;101662.28;6093320;23;20093;-72
2023/06/26 01:11:31;;;;;;;7.78;1.52;;;;;;;15.19;60.92;101661.44;6093345;23;20446;-72
2023/06/26 01:14:02;;;;;;;2.10;1.30;;;;;;;15.16;61.03;101666.78;6093811;23;20463;-72
2023/06/26 01:16:30;;;;;;;1.58;1.08;;;;;;;15.17;61.11;101668.50;6093180;23;20681;-72
2023/06/26 01:18:58;;;;;;;1.55;1.30;;;;;;;15.14;60.93;101652.78;6093407;23;20041;-73
2023/06/26 01:21:32;;;;;;;2.22;1.77;;;;;;;15.12;61.21;101670.41;6092954;23;20321;-72
2023/06/26 01:24:10;;;;;;;1.23;1.10;;;;;;;15.01;61.04;101647.81;6093401;23;20417;-72
2023/06/26 01:26:41;;;;;;;2.17;1.10;;;;;;;15.06;61.21;101660.88;6093466;23;20022;-72
2023/06/26 01:29:11;;;;;;;4.50;1.55;;;;;;;15.06;61.19;101659.13;6093519;23;20018;-72
2023/06/26 01:31:38;;;;;;;2.08;1.45;;;;;;;15.04;61.32;101668.81;6093074;23;20101;-72
2023/06/26 01:34:05;;;;;;;2.40;1.05;;;;;;;15.02;61.34;101659.22;6092462;23;20018;-72
2023/06/26 01:36:33;;;;;;;1.30;1.20;;;;;;;14.99;61.43;101656.66;6092874;23;20018;-72
2023/06/26 01:38:59;;;;;;;1.40;1.30;;;;;;;14.95;61.57;101657.63;6093508;23;20098;-72
2023/06/26 01:41:27;;;;;;;7.75;1.40;;;;;;;14.96;61.57;101662.84;6092898;23;20110;-72
2023/06/26 01:44:16;;;;;;;1.50;1.40;;;;;;;14.93;61.59;101660.28;6093411;23;20022;-72
2023/06/26 01:46:51;;;;;;;2.90;1.58;;;;;;;14.86;61.84;101653.44;6093331;23;20447;-72
2023/06/26 01:49:26;;;;;;;2.42;1.10;;;;;;;14.87;61.88;101651.66;6092826;23;20019;-73
2023/06/26 01:51:59;;;;;;;2.63;1.40;;;;;;;14.87;61.90;101654.31;6093089;23;20029;-72
2023/06/26 01:54:34;;;;;;;3.22;1.42;;;;;;;14.78;62.03;101642.22;6092793;23;20077;-72
2023/06/26 01:57:01;;;;;;;9.40;1.98;;;;;;;14.81;62.22;101650.03;6093365;23;20029;-72
2023/06/26 01:59:34;;;;;;;1.83;1.20;;;;;;;14.81;62.23;101652.69;6093276;23;20393;-73
2023/06/26 02:02:02;;;;;;;2.17;1.30;;;;;;;14.79;62.15;101646.56;6092602;23;20041;-72
2023/06/26 02:04:29;;;;;;;6.53;1.92;;;;;;;14.77;62.26;101645.72;6092683;23;20356;-72
2023/06/26 02:06:56;;;;;;;1.48;1.38;;;;;;;14.76;62.74;101646.63;6092784;23;20030;-73
2023/06/26 02:09:23;;;;;;;2.13;1.20;;;;;;;14.75;63.01;101648.41;6092959;23;20022;-72
2023/06/26 02:11:50;;;;;;;2.95;1.67;;;;;;;14.74;63.02;101651.94;6092697;23;20093;-72
2023/06/26 02:14:17;;;;;;;1.38;1.20;;;;;;;14.75;62.95;101650.19;6092708;23;20018;-72
2023/06/26 02:16:45;;;;;;;1.50;1.40;;;;;;;14.75;63.07;101650.19;6093153;23;20025;-73
2023/06/26 02:19:12;;;;;;;2.53;1.83;;;;;;;14.73;63.11;101649.34;6093246;23;20026;-72
2023/06/26 02:21:39;;;;;;;3.08;1.10;;;;;;;14.71;63.30;101648.50;6092661;23;20029;-72
2023/06/26 02:24:06;;;;;;;1.98;1.63;;;;;;;14.70;63.29;101644.16;6092777;23;20542;-74
2023/06/26 02:26:33;;;;;;;1.23;1.13;;;;;;;14.71;63.39;101653.75;6092493;23;20364;-72
2023/06/26 02:29:00;;;;;;;2.33;1.60;;;;;;;14.66;63.56;101635.47;6093202;23;20105;-73
2023/06/26 02:31:27;;;;;;;2.95;2.10;;;;;;;14.71;63.78;101644.09;6092285;23;20033;-73
2023/06/26 02:33:55;;;;;;;3.38;1.75;;;;;;;14.71;63.88;101638.84;6093009;23;20330;-74
2023/06/26 02:36:22;;;;;;;1.80;1.58;;;;;;;14.72;63.88;101629.22;6092655;23;20033;-74
2023/06/26 02:38:49;;;;;;;2.33;1.30;;;;;;;14.68;63.97;101633.66;6093436;23;20022;-73
2023/06/26 02:41:16;;;;;;;2.15;1.40;;;;;;;14.74;64.20;101643.16;6095543;23;20097;-78
2023/06/26 02:43:43;;;;;;;2.20;1.50;;;;;;;14.75;64.28;101637.03;6095335;23;20333;-77
2023/06/26 02:46:10;;;;;;;2.30;1.90;;;;;;;14.75;64.41;101634.41;6095329;23;20052;-77
2023/06/26 02:48:37;;;;;;;2.85;1.75;;;;;;;14.75;64.25;101634.41;6095284;23;20022;-77
2023/06/26 02:51:05;;;;;;;2.72;1.58;;;;;;;14.74;64.29;101633.53;6094985;23;20018;-78
2023/06/26 02:53:32;;;;;;;2.97;1.88;;;;;;;14.75;64.40;101631.78;6094817;23;20101;-78
2023/06/26 02:55:59;;;;;;;5.47;1.77;;;;;;;14.75;64.63;101629.16;6094807;23;20019;-77
2023/06/26 02:58:26;;;;;;;1.83;1.70;;;;;;;14.76;64.59;101625.59;6093595;23;20018;-75
2023/06/26 03:00:53;;;;;;;3.55;1.58;;;;;;;14.77;64.73;101616.81;6094064;23;20471;-75
2023/06/26 03:03:20;;;;;;;3.17;2.03;;;;;;;14.77;64.98;101622.06;6094413;23;20101;-76
2023/06/26 03:05:47;;;;;;;1.63;1.52;;;;;;;14.80;65.04;101619.38;6094163;23;20027;-76
2023/06/26 03:08:16;;;;;;;4.40;1.60;;;;;;;14.81;65.15;101626.38;6094353;23;20027;-76
2023/06/26 03:10:43;;;;;;;1.98;1.80;;;;;;;14.82;65.42;101620.19;6093844;23;20058;-76
2023/06/26 03:13:10;;;;;;;4.25;1.50;;;;;;;14.85;65.67;101620.13;6094441;23;20028;-76
2023/06/26 03:15:37;;;;;;;3.00;1.88;;;;;;;14.89;65.85;101618.31;6094128;23;20028;-76
2023/06/26 03:18:04;;;;;;;3.33;1.77;;;;;;;14.90;65.93;101613.00;6093878;23;20519;-76
2023/06/26 03:20:31;;;;;;;3.45;2.38;;;;;;;14.93;66.21;101610.28;6093381;23;20024;-76
2023/06/26 03:22:57;;;;;;;2.10;1.48;;;;;;;14.96;66.21;101614.63;6093952;23;20022;-76
2023/06/26 03:25:26;;;;;;;4.00;1.98;;;;;;;14.97;66.31;101616.34;6093561;23;20547;-76
2023/06/26 03:27:53;;;;;;;3.30;1.50;;;;;;;15.01;66.63;101615.38;6094161;23;20026;-77
2023/06/26 03:30:20;;;;;;;1.85;1.50;;;;;;;15.00;66.76;101613.66;6094368;23;20098;-76
2023/06/26 03:32:46;;;;;;;3.92;1.73;;;;;;;15.09;66.98;101617.84;6094360;23;20098;-76
2023/06/26 03:35:14;;;;;;;3.45;1.80;;;;;;;15.10;67.04;101614.31;6096105;23;20030;-76
2023/06/26 03:37:41;;;;;;;5.35;2.20;;;;;;;15.17;67.44;101616.75;6096268;23;20498;-76
2023/06/26 03:40:09;;;;;;;2.10;1.88;;;;;;;15.21;67.92;101614.91;6096508;23;20544;-76
2023/06/26 03:42:38;;;;;;;3.17;2.38;;;;;;;15.26;68.09;101624.44;6096495;23;20019;-77
2023/06/26 03:45:05;;;;;;;2.75;2.00;;;;;;;15.30;68.38;101619.94;6096458;23;20026;-77
2023/06/26 03:47:33;;;;;;;2.58;1.88;;;;;;;15.37;68.64;101624.16;6096468;23;20037;-76
2023/06/26 03:50:00;;;;;;;2.65;2.13;;;;;;;15.42;68.81;101614.38;6096740;23;20391;-77
2023/06/26 03:52:30;;;;;;;3.17;2.70;;;;;;;15.49;68.83;101620.38;6096241;23;20035;-76
2023/06/26 03:54:58;;;;;;;4.45;2.20;;;;;;;15.48;69.17;101597.53;6095622;23;20024;-77
2023/06/26 03:57:25;;;;;;;4.82;2.92;;;;;;;15.52;69.55;101584.28;6096341;23;20692;-75
2023/06/26 03:59:54;;;;;;;2.88;2.30;;;;;;;15.73;69.94;101600.44;6096477;23;20025;-76
2023/06/26 04:02:21;;;;;;;3.97;2.75;;;;;;;15.82;69.88;101597.56;6095681;23;20093;-77
2023/06/26 04:04:48;;;;;;;3.20;2.35;;;;;;;15.84;69.67;101581.72;6096101;23;20054;-77
2023/06/26 04:07:14;;;;;;;4.63;2.55;;;;;;;15.93;69.31;101587.59;6096466;23;20110;-76
2023/06/26 04:09:41;;;;;;;2.13;1.92;;;;;;;16.11;69.32;101595.91;6095916;23;20018;-76
2023/06/26 04:12:08;;;;;;;2.28;2.08;;;;;;;16.14;69.20;101596.69;6096318;23;20097;-75
2023/06/26 04:14:35;;;;;;;2.40;1.77;;;;;;;16.30;69.32;101596.22;6095765;23;20355;-77
2023/06/26 04:17:04;;;;;;;5.07;2.10;;;;;;;16.38;69.51;101592.44;6096202;23;20018;-77
2023/06/26 04:19:31;;;;;;;3.00;2.38;;;;;;;16.50;69.63;101596.50;6096965;23;20415;-77
2023/06/26 04:21:58;;;;;;;2.13;1.92;;;;;;;16.61;69.47;101596.19;6096361;23;20045;-77
2023/06/26 04:24:25;;;;;;;4.15;1.80;;;;;;;16.72;69.45;101598.50;6096626;23;20029;-76
2023/06/26 04:26:52;;;;;;;2.47;1.80;;;;;;;16.84;69.36;101603.41;6096274;23;20452;-77
2023/06/26 04:29:25;;;;;;;1.92;1.17;;;;;;;16.96;68.40;101594.25;6096661;23;20054;-78
2023/06/26 04:31:52;;;;;;;2.30;1.38;;;;;;;17.08;67.92;101589.44;6096707;23;20022;-77
2023/06/26 04:34:20;;;;;;;1.77;1.40;;;;;;;17.21;67.98;101581.97;6095941;23;20105;-76
2023/06/26 04:36:47;;;;;;;1.42;1.20;;;;;;;17.28;67.64;101570.31;6095476;23;20529;-77
2023/06/26 04:39:17;;;;;;;2.40;1.30;;;;;;;17.49;67.38;101575.75;6096681;23;20023;-77
2023/06/26 04:41:45;;;;;;;3.47;1.25;;;;;;;17.63;67.07;101578.78;6097064;23;20058;-77
2023/06/26 04:44:12;;;;;;;2.58;1.13;;;;;;;17.73;66.61;101571.38;6096492;23;20026;-78
2023/06/26 04:46:42;;;;;;;1.95;1.35;;;;;;;17.94;66.37;101580.38;6097108;23;20025;-78
2023/06/26 04:49:09;;;;;;;2.08;0.93;;;;;;;18.02;66.18;101570.38;6097459;23;20019;-78
2023/06/26 04:51:40;;;;;;;4.63;1.00;;;;;;;18.22;65.37;101569.63;6096425;23;20423;-77
2023/06/26 04:54:07;;;;;;;0.90;0.68;;;;;;;18.43;65.13;101575.88;6096605;23;20033;-78
2023/06/26 04:56:34;;;;;;;2.13;0.95;;;;;;;18.59;64.41;101565.59;6096816;23;20057;-78
2023/06/26 04:59:01;;;;;;;1.27;0.77;;;;;;;18.81;64.01;101570.88;6096967;23;20018;-78
2023/06/26 05:01:29;;;;;;;1.10;0.95;;;;;;;18.99;63.54;101564.00;6096573;23;20094;-78
2023/06/26 05:03:56;;;;;;;2.05;1.23;;;;;;;19.17;62.75;101579.13;6096448;23;20022;-78
2023/06/26 05:06:23;;;;;;;1.98;0.63;;;;;;;19.35;61.97;101571.31;6096264;23;20023;-77
2023/06/26 05:08:51;;;;;;;0.90;0.70;;;;;;;19.51;61.38;101573.25;6095725;23;20018;-78
2023/06/26 05:11:18;;;;;;;0.90;0.80;;;;;;;19.69;60.61;101565.47;6095902;23;20022;-78
2023/06/26 05:13:45;;;;;;;0.90;0.80;;;;;;;19.86;59.90;101565.56;6095507;23;20340;-77
2023/06/26 05:16:12;;;;;;;2.20;0.80;;;;;;;20.03;59.60;101553.34;6095607;23;20022;-77
2023/06/26 05:18:39;;;;;;;1.10;0.82;;;;;;;20.19;59.01;101549.06;6094933;23;20022;-77
2023/06/26 05:21:07;;;;;;;3.15;0.68;;;;;;;20.33;59.09;101559.91;6095186;23;20098;-77
2023/06/26 05:23:35;;;;;;;1.85;0.80;;;;;;;20.38;58.96;101549.09;6094510;23;20064;-76
2023/06/26 05:26:04;;;;;;;1.38;0.82;;;;;;;20.52;58.47;101551.94;6095230;23;20025;-77
2023/06/26 05:28:32;;;;;;;3.33;0.80;;;;;;;20.63;58.25;101546.13;6093973;23;20129;-77
2023/06/26 05:30:59;;;;;;;1.05;0.80;;;;;;;20.71;57.87;101545.75;6094626;23;20097;-77
2023/06/26 05:33:28;;;;;;;0.88;0.68;;;;;;;20.81;57.43;101542.59;6094642;23;20018;-77
2023/06/26 05:35:56;;;;;;;1.23;0.93;;;;;;;20.93;57.26;101553.56;6094039;23;20018;-76
2023/06/26 05:38:23;;;;;;;1.95;0.60;;;;;;;21.06;56.48;101546.66;6093920;23;20398;-77
2023/06/26 05:40:51;;;;;;;1.95;0.70;;;;;;;21.20;56.34;101553.94;6094016;23;20019;-77
2023/06/26 05:43:21;;;;;;;2.97;0.77;;;;;;;21.30;56.13;101540.13;6093942;23;20103;-76
2023/06/26 05:45:49;;;;;;;1.83;0.68;;;;;;;21.41;55.67;101544.06;6093988;23;20037;-77
2023/06/26 05:48:16;;;;;;;2.03;0.73;;;;;;;21.51;55.71;101542.63;6093705;23;20022;-76
2023/06/26 05:50:45;;;;;;;0.75;0.60;;;;;;;21.56;55.23;101540.59;6094424;23;20025;-76
2023/06/26 05:53:12;;;;;;;0.80;0.52;;;;;;;21.61;54.59;101535.06;6094764;23;20022;-76
2023/06/26 05:55:42;;;;;;;1.15;0.50;;;;;;;21.64;54.24;101529.56;6093597;23;20026;-76
2023/06/26 05:58:11;;;;;;;4.80;1.30;;;;;;;21.73;53.89;101532.59;6093589;23;20022;-77
2023/06/26 06:00:41;;;;;;;1.92;0.60;;;;;;;21.83;53.46;101534.75;6093567;23;20166;-76
2023/06/26 06:03:09;;;;;;;1.30;0.55;;;;;;;21.90;52.47;101538.81;6093285;23;20459;-76
2023/06/26 06:05:36;;;;;;;2.60;0.70;;;;;;;21.99;52.24;101527.66;6093810;23;20109;-77
2023/06/26 06:08:04;;;;;;;0.80;0.63;;;;;;;22.06;51.84;101529.06;6094383;23;20022;-76
2023/06/26 06:10:31;;;;;;;0.75;0.50;;;;;;;22.13;51.80;101530.44;6093526;23;20029;-76
2023/06/26 06:12:57;;;;;;;1.45;0.82;;;;;;;22.18;51.46;101528.41;6092962;23;20459;-76
2023/06/26 06:15:24;;;;;;;2.90;0.60;;;;;;;22.23;51.12;101526.38;6092873;23;20023;-76
2023/06/26 06:17:53;;;;;;;2.72;0.80;;;;;;;22.27;51.24;101524.38;6093720;23;20025;-76
2023/06/26 06:20:21;;;;;;;1.55;0.90;;;;;;;22.27;51.13;101526.19;6093322;23;20053;-76
2023/06/26 06:22:48;;;;;;;2.47;0.75;;;;;;;22.25;50.95;101517.44;6093186;23;20022;-76
2023/06/26 06:25:16;;;;;;;1.42;0.50;;;;;;;22.26;50.49;101516.50;6092953;23;20467;-76
2023/06/26 06:27:43;;;;;;;3.42;0.77;;;;;;;22.28;50.50;101514.59;6093463;23;20041;-76
2023/06/26 06:30:11;;;;;;;1.15;0.52;;;;;;;22.31;50.31;101517.09;6092998;23;20033;-77
2023/06/26 06:32:38;;;;;;;1.92;0.50;;;;;;;22.31;50.45;101523.25;6093332;23;20026;-77
2023/06/26 06:35:09;;;;;;;5.50;1.35;;;;;;;22.33;49.76;101518.72;6092994;23;20137;-77
2023/06/26 06:37:37;;;;;;;0.90;0.70;;;;;;;22.35;49.83;101519.50;6093093;23;20022;-76
2023/06/26 06:40:05;;;;;;;1.45;0.60;;;;;;;22.37;49.86;101516.72;6092886;23;20025;-76
2023/06/26 06:42:32;;;;;;;1.70;0.50;;;;;;;22.39;49.89;101517.50;6093579;23;20078;-75
2023/06/26 06:44:59;;;;;;;1.65;0.60;;;;;;;22.40;49.71;101517.44;6093048;23;20032;-76
2023/06/26 06:47:26;;;;;;;2.05;0.60;;;;;;;22.43;49.65;101516.41;6093036;23;20490;-77
2023/06/26 06:49:53;;;;;;;1.13;0.80;;;;;;;22.42;49.21;101512.00;6092862;23;20018;-76
2023/06/26 06:52:21;;;;;;;2.72;0.52;;;;;;;22.50;48.88;101511.59;6093427;23;20027;-77
2023/06/26 06:54:55;;;;;;;1.95;0.75;;;;;;;22.57;48.54;101508.50;6093631;23;20028;-77
2023/06/26 06:57:23;;;;;;;0.97;0.63;;;;;;;22.69;48.13;101506.94;6092980;23;20029;-77
2023/06/26 06:59:50;;;;;;;2.47;1.88;;;;;;;22.79;47.74;101513.44;6093040;23;20023;-77
2023/06/26 07:02:18;;;;;;;1.73;0.60;;;;;;;22.79;46.94;101507.25;6092844;23;20097;-77
2023/06/26 07:04:45;;;;;;;0.70;0.40;;;;;;;22.94;46.85;101506.38;6092687;23;20460;-76
2023/06/26 07:07:14;;;;;;;0.90;0.50;;;;;;;23.02;46.91;101509.44;6092837;23;20029;-76
2023/06/26 07:09:42;;;;;;;0.80;0.50;;;;;;;23.05;46.19;101498.63;6092798;23;20498;-76
2023/06/26 07:12:10;;;;;;;0.70;0.57;;;;;;;23.16;46.75;101510.44;6092427;23;20387;-77
2023/06/26 07:14:37;;;;;;;3.00;0.65;;;;;;;23.21;45.60;101500.38;6092801;23;20029;-76
2023/06/26 07:17:04;;;;;;;1.05;0.50;;;;;;;23.32;44.99;101500.59;6093224;23;20351;-77
2023/06/26 07:19:31;;;;;;;0.68;0.50;;;;;;;23.47;44.97;101499.63;6092979;23;20029;-76
2023/06/26 07:21:57;;;;;;;3.05;0.57;;;;;;;23.64;44.71;101500.41;6093307;23;20019;-76
2023/06/26 07:24:27;;;;;;;1.15;0.70;;;;;;;23.71;44.29;101488.47;6093288;23;20026;-77
2023/06/26 07:26:55;;;;;;;0.85;0.40;;;;;;;23.94;43.74;101506.53;6093356;23;20034;-77
2023/06/26 07:29:22;;;;;;;2.17;0.60;;;;;;;23.99;44.37;101487.56;6093328;23;20026;-77
2023/06/26 07:31:49;;;;;;;1.05;0.50;;;;;;;24.10;44.18;101494.88;6094137;23;20058;-77
2023/06/26 07:34:16;;;;;;;2.35;0.52;;;;;;;24.19;44.31;101499.63;6094573;23;20025;-77
2023/06/26 07:36:43;;;;;;;1.23;0.70;;;;;;;24.23;44.36;101501.16;6093668;23;20118;-77
2023/06/26 07:39:10;;;;;;;1.05;0.40;;;;;;;24.26;44.69;101503.63;6094787;23;20033;-77
2023/06/26 07:41:37;;;;;;;0.80;0.50;;;;;;;24.28;44.38;101499.06;6094177;23;20029;-77
2023/06/26 07:44:05;;;;;;;0.45;0.40;;;;;;;24.29;43.46;101492.75;6094884;23;20029;-77
2023/06/26 07:46:32;;;;;;;1.00;0.47;;;;;;;24.30;43.66;101489.09;6093990;23;20097;-76
2023/06/26 07:49:01;;;;;;;0.70;0.50;;;;;;;24.35;43.66;101484.34;6094624;23;20318;-76
2023/06/26 07:51:28;;;;;;;1.65;0.60;;;;;;;24.36;43.01;101482.50;6094515;23;20029;-76
2023/06/26 07:53:55;;;;;;;0.88;0.50;;;;;;;24.36;42.80;101488.75;6094050;23;20022;-77
2023/06/26 07:56:22;;;;;;;0.52;0.40;;;;;;;24.35;43.87;101475.47;6093934;23;20033;-76
2023/06/26 07:58:49;;;;;;;1.92;0.40;;;;;;;24.41;44.29;101477.75;6094426;23;20051;-76
2023/06/26 08:01:17;;;;;;;0.75;0.40;;;;;;;24.41;44.67;101475.91;6093901;23;20033;-76
2023/06/26 08:03:44;;;;;;;0.50;0.40;;;;;;;24.41;45.26;101478.59;6093874;23;20022;-77
2023/06/26 08:06:11;;;;;;;0.70;0.40;;;;;;;24.42;45.69;101476.81;6094000;23;20041;-77
2023/06/26 08:08:38;;;;;;;1.50;0.45;;;;;;;24.45;45.92;101474.81;6094364;23;20025;-77
2023/06/26 08:11:05;;;;;;;0.75;0.30;;;;;;;24.46;46.06;101479.19;6093744;23;20028;-77
2023/06/26 08:13:32;;;;;;;1.50;0.40;;;;;;;24.49;46.72;101471.94;6094307;23;20025;-77
2023/06/26 08:15:59;;;;;;;0.40;0.35;;;;;;;24.47;46.47;101456.00;6094136;23;20029;-76
2023/06/26 08:18:27;;;;;;;0.90;0.40;;;;;;;24.54;46.77;101464.47;6093803;23;20030;-77
2023/06/26 08:20:54;;;;;;;2.25;0.43;;;;;;;24.56;46.07;101462.53;6095699;23;20046;-77
2023/06/26 08:23:22;;;;;;;3.67;0.50;;;;;;;24.59;45.53;101467.69;6095549;23;20539;-77
2023/06/26 08:25:48;;;;;;;0.40;0.30;;;;;;;24.64;45.93;101460.22;6095674;23;20463;-76
2023/06/26 08:28:15;;;;;;;2.92;0.45;;;;;;;24.66;45.67;101458.31;6095271;23;20101;-75
2023/06/26 08:30:42;;;;;;;1.00;0.40;;;;;;;24.65;45.59;101456.59;6095816;23;20026;-76
2023/06/26 08:33:12;;;;;;;0.50;0.40;;;;;;;24.74;45.56;101461.31;6095462;23;20018;-77
2023/06/26 08:35:40;;;;;;;0.50;0.38;;;;;;;24.76;45.55;101463.88;6095415;23;20026;-76
2023/06/26 08:38:09;;;;;;;0.45;0.30;;;;;;;24.77;44.47;101463.78;6095225;23;20025;-76
2023/06/26 08:40:36;;;;;;;0.50;0.40;;;;;;;24.79;45.27;101456.53;6095399;23;20030;-77
2023/06/26 08:43:04;;;;;;;0.40;0.40;;;;;;;24.82;45.50;101453.66;6095795;23;20334;-77
2023/06/26 08:45:31;;;;;;;0.77;0.30;;;;;;;24.86;45.69;101455.16;6095891;23;20403;-77
2023/06/26 08:48:03;;;;;;;1.10;0.43;;;;;;;24.90;44.87;101448.66;6095002;23;20452;-77
2023/06/26 08:50:34;;;;;;;0.40;0.30;;;;;;;24.96;44.94;101446.50;6095313;23;20023;-77
2023/06/26 08:53:12;;;;;;;0.73;0.30;;;;;;;25.00;45.30;101448.00;6095231;23;20022;-77
2023/06/26 08:55:42;;;;;;;1.27;0.40;;;;;;;25.04;45.14;101445.00;6095372;23;20026;-77
2023/06/26 08:58:09;;;;;;;0.95;0.30;;;;;;;25.03;45.22;101440.63;6095373;23;20027;-77
2023/06/26 09:00:36;;;;;;;0.60;0.30;;;;;;;25.09;44.83;101442.03;6095461;23;20022;-77
2023/06/26 09:03:05;;;;;;;1.55;0.30;;;;;;;25.13;44.78;101446.19;6095549;23;20022;-77
2023/06/26 09:05:32;;;;;;;1.48;0.45;;;;;;;25.18;44.73;101453.94;6095424;23;20105;-77
2023/06/26 09:07:59;;;;;;;2.70;0.25;;;;;;;25.22;44.55;101450.09;6095611;23;20400;-77
2023/06/26 09:10:27;;;;;;;0.65;0.30;;;;;;;25.26;44.33;101457.78;6095149;23;20035;-76
2023/06/26 09:12:56;;;;;;;0.52;0.40;;;;;;;25.29;44.14;101457.56;6095798;23;20023;-77
2023/06/26 09:15:23;;;;;;;0.77;0.30;;;;;;;25.31;44.21;101455.66;6094666;23;20019;-77
2023/06/26 09:17:51;;;;;;;0.57;0.30;;;;;;;25.33;44.19;101453.72;6095236;23;20018;-77
2023/06/26 09:20:17;;;;;;;1.45;0.32;;;;;;;25.37;44.20;101454.38;6094443;23;20026;-77
2023/06/26 09:22:48;;;;;;;0.50;0.40;;;;;;;25.40;43.17;101448.78;6095356;23;20038;-78
2023/06/26 09:25:15;;;;;;;0.55;0.30;;;;;;;25.47;43.59;101457.22;6094923;23;20034;-78
2023/06/26 09:27:44;;;;;;;0.30;0.30;;;;;;;25.50;43.24;101454.34;6095675;23;20115;-78
2023/06/26 09:30:12;;;;;;;0.35;0.30;;;;;;;25.53;43.57;101448.81;6094788;23;20030;-77
2023/06/26 09:32:39;;;;;;;0.30;0.30;;;;;;;25.58;42.86;101454.66;6094919;23;20026;-77
2023/06/26 09:35:06;;;;;;;0.40;0.20;;;;;;;25.59;42.72;101437.66;6094396;23;20018;-78
2023/06/26 09:37:35;;;;;;;0.28;0.22;;;;;;;25.60;42.32;101447.38;6095217;23;20029;-77
2023/06/26 09:40:02;;;;;;;0.40;0.30;;;;;;;25.53;43.09;101427.41;6095028;23;20022;-76
2023/06/26 09:42:30;;;;;;;1.08;0.40;;;;;;;25.54;42.64;101427.28;6095905;23;20352;-77
2023/06/26 09:44:58;;;;;;;1.77;0.30;;;;;;;25.65;42.96;101442.56;6095110;23;20159;-77
2023/06/26 09:47:25;;;;;;;0.95;0.28;;;;;;;25.65;42.23;101437.22;6094626;23;20026;-77
2023/06/26 09:49:54;;;;;;;0.25;0.20;;;;;;;25.62;42.12;101437.44;6095304;23;20018;-77
2023/06/26 09:52:21;;;;;;;0.80;0.30;;;;;;;25.65;42.28;101436.38;6094361;23;20023;-77
2023/06/26 09:54:48;;;;;;;0.40;0.30;;;;;;;25.58;42.17;101414.53;6094968;23;20025;-79
2023/06/26 09:57:18;;;;;;;0.35;0.30;;;;;;;25.68;42.04;101433.47;6094767;23;20030;-77
2023/06/26 09:59:46;;;;;;;0.68;0.25;;;;;;;25.62;41.72;101426.75;6094864;23;20033;-77
2023/06/26 10:02:14;;;;;;;0.40;0.30;;;;;;;25.68;41.20;101436.16;6094678;23;20023;-77
2023/06/26 10:04:41;;;;;;;0.30;0.30;;;;;;;25.68;42.03;101437.00;6094471;23;20034;-77
2023/06/26 10:07:12;;;;;;;0.47;0.30;;;;;;;25.69;41.57;101438.69;6094893;23;20347;-77
2023/06/26 10:09:43;;;;;;;0.73;0.22;;;;;;;25.68;41.44;101425.44;6094541;23;20022;-76
2023/06/26 10:12:16;;;;;;;0.35;0.30;;;;;;;25.68;40.98;101428.97;6094383;23;20026;-76
2023/06/26 10:14:43;;;;;;;1.23;0.30;;;;;;;25.69;40.75;101428.00;6094414;23;20034;-76
2023/06/26 10:17:13;;;;;;;0.30;0.30;;;;;;;25.70;41.17;101427.03;6094898;23;20022;-76
2023/06/26 10:19:45;;;;;;;0.93;0.22;;;;;;;25.68;41.13;101426.28;6094748;23;20028;-77
2023/06/26 10:22:15;;;;;;;1.27;0.28;;;;;;;25.67;40.83;101429.94;6096340;23;20022;-75
2023/06/26 10:24:44;;;;;;;0.30;0.30;;;;;;;25.63;40.92;101428.44;6094993;23;20053;-76
2023/06/26 10:27:17;;;;;;;0.57;0.30;;;;;;;25.61;41.34;101429.50;6095001;23;20344;-77
2023/06/26 10:29:46;;;;;;;1.95;0.30;;;;;;;25.56;41.05;101427.19;6093992;23;20744;-75
2023/06/26 10:32:14;;;;;;;0.20;0.20;;;;;;;25.45;40.97;101409.22;6094511;23;20025;-75
2023/06/26 10:34:43;;;;;;;0.60;0.20;;;;;;;25.49;41.37;101425.91;6094173;23;20033;-76
2023/06/26 10:37:10;;;;;;;0.30;0.20;;;;;;;25.48;41.26;101421.53;6094455;23;20026;-76
2023/06/26 10:39:50;;;;;;;0.30;0.20;;;;;;;25.45;41.18;101419.91;6094743;23;20048;-76
2023/06/26 10:42:18;;;;;;;2.05;0.50;;;;;;;25.42;41.07;101416.59;6093765;23;20062;-76
2023/06/26 10:44:46;;;;;;;1.17;0.22;;;;;;;25.38;41.22;101407.06;6094237;23;20023;-76
2023/06/26 10:47:30;;;;;;;0.28;0.20;;;;;;;25.40;41.34;101416.69;6094356;23;20026;-76
2023/06/26 10:50:17;;;;;;;1.65;0.20;;;;;;;25.40;40.99;101410.50;6094152;23;20018;-75
2023/06/26 10:52:44;;;;;;;4.15;0.30;;;;;;;25.37;40.89;101410.72;6095049;23;20022;-76
2023/06/26 10:55:10;;;;;;;0.22;0.20;;;;;;;25.33;40.99;101410.06;6094397;23;20348;-75
2023/06/26 10:57:38;;;;;;;0.80;0.20;;;;;;;25.27;41.08;101402.47;6094472;23;20027;-76
2023/06/26 11:00:11;;;;;;;1.25;0.28;;;;;;;25.27;40.96;101399.81;6094308;23;20056;-75
2023/06/26 11:02:49;;;;;;;2.15;0.30;;;;;;;25.26;41.25;101404.31;6094297;23;20027;-76
2023/06/26 11:05:27;;;;;;;0.30;0.30;;;;;;;25.22;41.40;101401.97;6094217;23;20472;-76
2023/06/26 11:08:08;;;;;;;2.38;0.20;;;;;;;25.15;41.07;101390.84;6094166;23;20069;-75
2023/06/26 11:10:52;;;;;;;0.52;0.20;;;;;;;25.18;40.60;101408.47;6093963;23;20026;-76
2023/06/26 11:13:20;;;;;;;1.27;0.20;;;;;;;25.14;41.16;101410.53;6094674;23;20022;-76
2023/06/26 11:15:47;;;;;;;0.47;0.20;;;;;;;25.08;40.79;101401.06;6094220;23;20078;-76
2023/06/26 11:18:14;;;;;;;0.20;0.15;;;;;;;25.10;40.89;101398.28;6094623;23;20019;-77
2023/06/26 11:20:43;;;;;;;1.58;0.30;;;;;;;25.02;40.58;101392.63;6094590;23;20082;-76
2023/06/26 11:23:11;;;;;;;1.30;0.20;;;;;;;25.02;40.46;101400.66;6093904;23;20022;-76
2023/06/26 11:25:38;;;;;;;0.88;0.30;;;;;;;24.98;40.27;101391.13;6094101;23;20031;-77
2023/06/26 11:28:06;;;;;;;0.28;0.20;;;;;;;24.97;40.47;101386.75;6093902;23;20023;-76