Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:30;;;;;;;93.35;63.25;;;8.60;94.90;;;;;;5112193;28;20043;-73
2020/12/04 00:05:34;;;;;;;96.90;68.45;;;8.70;94.90;;;;;;5111859;28;20050;-73
2020/12/04 00:08:38;;;;;;;95.13;66.13;;;8.70;94.10;;;;;;5110794;28;20043;-74
2020/12/04 00:11:42;;;;;;;128.05;80.75;;;8.80;94.10;;;;;;5111933;28;20063;-74
2020/12/04 00:14:46;;;;;;;109.15;73.82;;;8.60;94.10;;;;;;5111981;28;20146;-74
2020/12/04 00:17:50;;;;;;;102.55;67.15;;;8.40;94.80;;;;;;5111538;28;20501;-74
2020/12/04 00:20:54;;;;;;;96.75;65.25;;;8.40;95.10;;;;;;5111460;28;20051;-73
2020/12/04 00:23:58;;;;;;;132.02;74.35;;;8.50;94.80;;;;;;5111794;28;20034;-74
2020/12/04 00:27:02;;;;;;;125.85;69.70;;;8.60;94.00;;;;;;5111627;28;20047;-74
2020/12/04 00:30:06;;;;;;;88.15;61.15;;;8.50;94.50;;;;;;5111650;28;20050;-73
2020/12/04 00:33:10;;;;;;;89.70;63.05;;;8.40;94.80;;;;;;5111729;28;20069;-74
2020/12/04 00:36:14;;;;;;;96.47;62.63;;;8.50;94.50;;;;;;5111598;28;20034;-74
2020/12/04 00:39:18;;;;;;;188.18;69.95;;;8.40;94.50;;;;;;5111306;28;20058;-74
2020/12/04 00:42:23;;;;;;;183.95;72.63;;;8.30;94.20;;;;;;5111350;28;20045;-74
2020/12/04 00:45:27;;;;;;;153.40;72.28;;;8.10;94.40;;;;;;5111531;28;20042;-74
2020/12/04 00:48:31;;;;;;;98.00;62.78;;;7.90;95.00;;;;;;5109945;28;20047;-74
2020/12/04 00:51:36;;;;;;;85.32;60.05;;;7.80;95.10;;;;;;5111356;28;20051;-73
2020/12/04 00:54:43;;;;;;;81.75;59.95;;;7.90;94.80;;;;;;5110370;28;20047;-74
2020/12/04 00:57:49;;;;;;;83.97;59.17;;;8.00;94.70;;;;;;5110413;28;20046;-73
2020/12/04 01:00:53;;;;;;;87.15;61.70;;;8.00;94.70;;;;;;5114649;28;20055;-74
2020/12/04 01:03:57;;;;;;;112.85;62.92;;;8.10;93.80;;;;;;5115134;28;20117;-74
2020/12/04 01:07:04;;;;;;;103.05;62.83;;;7.90;93.90;;;;;;5115159;28;20509;-74
2020/12/04 01:10:08;;;;;;;85.95;61.35;;;7.70;94.50;;;;;;5115289;28;20042;-73
2020/12/04 01:13:13;;;;;;;74.65;55.08;;;7.60;95.00;;;;;;5115062;28;20050;-73
2020/12/04 01:16:16;;;;;;;73.82;56.00;;;7.60;95.50;;;;;;5115058;28;20038;-74
2020/12/04 01:19:20;;;;;;;80.50;58.22;;;7.70;95.10;;;;;;5114971;28;20056;-74
2020/12/04 01:22:24;;;;;;;75.55;52.00;;;7.70;94.60;;;;;;5115120;28;20046;-74
2020/12/04 01:25:29;;;;;;;64.30;48.75;;;7.70;95.10;;;;;;5115139;28;20042;-74
2020/12/04 01:28:33;;;;;;;65.20;48.83;;;7.80;94.90;;;;;;5114689;28;20051;-73
2020/12/04 01:31:37;;;;;;;56.53;45.25;;;7.90;94.50;;;;;;5115014;28;20509;-73
2020/12/04 01:34:41;;;;;;;57.20;44.88;;;8.10;94.30;;;;;;5114538;28;20047;-73
2020/12/04 01:37:45;;;;;;;60.78;46.22;;;8.20;93.60;;;;;;5114537;28;20043;-73
2020/12/04 01:40:49;;;;;;;60.20;47.13;;;8.20;93.50;;;;;;5114684;28;20051;-73
2020/12/04 01:43:52;;;;;;;63.20;49.10;;;8.10;93.20;;;;;;5114614;28;20043;-74
2020/12/04 01:46:56;;;;;;;56.92;44.50;;;7.90;93.10;;;;;;5114265;28;20047;-73
2020/12/04 01:50:00;;;;;;;51.42;39.92;;;7.70;93.90;;;;;;5114445;28;20138;-73
2020/12/04 01:53:04;;;;;;;47.42;36.35;;;7.70;94.10;;;;;;5114541;28;20047;-74
2020/12/04 01:56:09;;;;;;;41.40;31.05;;;7.80;93.90;;;;;;5114544;28;20039;-73
2020/12/04 01:59:12;;;;;;;40.53;31.38;;;7.90;94.20;;;;;;5114355;28;20046;-73
2020/12/04 02:02:20;;;;;;;38.78;28.73;;;7.90;93.80;;;;;;5114410;28;20062;-73
2020/12/04 02:05:24;;;;;;;39.08;31.13;;;8.00;93.70;;;;;;5114174;28;20038;-74
2020/12/04 02:08:37;;;;;;;38.70;29.55;;;7.90;93.30;;;;;;5113894;28;20042;-74
2020/12/04 02:11:42;;;;;;;40.15;30.92;;;7.90;93.70;;;;;;5114142;28;20051;-74
2020/12/04 02:14:51;;;;;;;40.75;31.05;;;7.90;93.70;;;;;;5113909;28;20047;-74
2020/12/04 02:17:57;;;;;;;38.00;29.35;;;7.80;94.00;;;;;;5113930;28;20157;-73
2020/12/04 02:21:01;;;;;;;34.65;26.83;;;7.70;94.30;;;;;;5113697;28;20050;-74
2020/12/04 02:24:05;;;;;;;34.22;26.15;;;7.90;94.20;;;;;;5113941;28;20042;-74
2020/12/04 02:27:13;;;;;;;34.03;24.77;;;7.80;93.60;;;;;;5113689;28;20047;-73
2020/12/04 02:30:29;;;;;;;28.92;22.05;;;7.70;93.60;;;;;;5113825;28;20039;-74
2020/12/04 02:33:37;;;;;;;24.83;19.45;;;7.70;93.90;;;;;;5113323;28;20046;-73
2020/12/04 02:36:41;;;;;;;24.13;19.05;;;7.70;94.10;;;;;;5113745;28;20046;-73
2020/12/04 02:39:44;;;;;;;21.77;17.90;;;7.70;93.70;;;;;;5113295;28;20088;-74
2020/12/04 02:42:50;;;;;;;23.23;17.52;;;7.60;94.10;;;;;;5112831;28;20046;-73
2020/12/04 02:45:53;;;;;;;21.73;17.02;;;7.70;93.70;;;;;;5113268;28;20050;-73
2020/12/04 02:48:57;;;;;;;24.27;16.90;;;7.80;93.70;;;;;;5112919;28;20394;-73
2020/12/04 02:52:01;;;;;;;21.95;16.15;;;7.80;93.50;;;;;;5113307;28;20051;-73
2020/12/04 02:55:05;;;;;;;21.33;16.23;;;7.80;93.50;;;;;;5113221;28;20042;-73
2020/12/04 02:58:09;;;;;;;23.65;15.40;;;7.90;93.10;;;;;;5112727;28;20050;-72
2020/12/04 03:01:13;;;;;;;23.23;16.85;;;8.00;93.00;;;;;;5113083;28;20442;-73
2020/12/04 03:04:17;;;;;;;25.58;17.25;;;7.90;92.90;;;;;;5113689;28;20379;-73
2020/12/04 03:07:21;;;;;;;23.83;19.17;;;7.90;93.00;;;;;;5113042;28;20041;-73
2020/12/04 03:10:25;;;;;;;29.02;20.98;;;7.80;93.20;;;;;;5111995;28;20043;-72
2020/12/04 03:13:29;;;;;;;24.85;20.27;;;7.80;92.80;;;;;;5112979;28;20043;-73
2020/12/04 03:16:32;;;;;;;26.70;21.48;;;7.80;92.20;;;;;;5112650;28;20042;-72
2020/12/04 03:19:36;;;;;;;25.85;22.15;;;7.80;91.60;;;;;;5112537;28;20050;-73
2020/12/04 03:22:40;;;;;;;25.67;19.83;;;7.80;91.50;;;;;;5111989;28;20051;-73
2020/12/04 03:25:44;;;;;;;26.55;22.60;;;7.70;91.80;;;;;;5112704;28;20526;-72
2020/12/04 03:28:48;;;;;;;25.40;22.00;;;7.70;92.00;;;;;;5112544;28;20042;-72
2020/12/04 03:31:52;;;;;;;25.17;21.80;;;7.70;91.90;;;;;;5112457;28;20046;-72
2020/12/04 03:34:56;;;;;;;27.00;23.45;;;7.60;91.80;;;;;;5112421;28;20043;-72
2020/12/04 03:38:00;;;;;;;29.65;21.58;;;7.50;91.70;;;;;;5111936;28;20051;-72
2020/12/04 03:41:04;;;;;;;26.98;21.35;;;7.50;92.30;;;;;;5112311;28;20043;-72
2020/12/04 03:44:08;;;;;;;21.55;17.38;;;7.50;92.40;;;;;;5112373;28;20070;-72
2020/12/04 03:47:12;;;;;;;23.55;17.23;;;7.40;92.80;;;;;;5111708;28;20058;-72
2020/12/04 03:50:16;;;;;;;22.45;17.83;;;7.40;93.00;;;;;;5111464;28;20047;-73
2020/12/04 03:53:20;;;;;;;25.95;19.77;;;7.40;92.90;;;;;;5112051;28;20046;-72
2020/12/04 03:56:24;;;;;;;20.38;15.55;;;7.40;92.80;;;;;;5111974;28;20051;-72
2020/12/04 03:59:28;;;;;;;22.30;16.90;;;7.30;93.00;;;;;;5112157;28;20047;-73
2020/12/04 04:02:32;;;;;;;23.83;16.58;;;7.20;93.00;;;;;;5111741;28;20034;-73
2020/12/04 04:05:36;;;;;;;21.92;17.17;;;7.30;93.30;;;;;;5111930;28;20046;-72
2020/12/04 04:08:40;;;;;;;24.35;18.50;;;7.30;93.20;;;;;;5111672;28;20047;-72
2020/12/04 04:11:44;;;;;;;25.60;20.13;;;7.30;92.50;;;;;;5111511;28;20391;-72
2020/12/04 04:14:48;;;;;;;24.20;19.23;;;7.30;92.70;;;;;;5111817;28;20046;-72
2020/12/04 04:17:52;;;;;;;26.70;20.02;;;7.50;92.20;;;;;;5111673;28;20046;-72
2020/12/04 04:20:57;;;;;;;27.75;20.90;;;7.50;91.40;;;;;;5111989;28;20241;-73
2020/12/04 04:24:01;;;;;;;31.80;22.23;;;7.50;91.30;;;;;;5110836;28;20043;-72
2020/12/04 04:27:05;;;;;;;28.65;21.52;;;7.30;91.50;;;;;;5111611;28;20039;-72
2020/12/04 04:30:09;;;;;;;28.80;21.50;;;7.10;91.70;;;;;;5111429;28;20035;-72
2020/12/04 04:33:13;;;;;;;27.65;21.63;;;7.00;92.00;;;;;;5110673;28;20042;-72
2020/12/04 04:36:17;;;;;;;26.65;21.45;;;6.90;92.50;;;;;;5111312;28;20043;-73
2020/12/04 04:39:21;;;;;;;25.40;20.45;;;6.90;92.90;;;;;;5111383;28;20055;-72
2020/12/04 04:42:25;;;;;;;29.77;21.90;;;6.90;93.10;;;;;;5111489;28;20035;-73
2020/12/04 04:45:29;;;;;;;28.67;21.15;;;6.90;93.20;;;;;;5111520;28;20208;-72
2020/12/04 04:48:34;;;;;;;26.90;19.17;;;7.00;92.90;;;;;;5110920;28;20055;-72
2020/12/04 04:51:40;;;;;;;27.13;20.30;;;7.00;92.60;;;;;;5111065;28;20038;-72
2020/12/04 04:54:46;;;;;;;21.88;17.50;;;6.90;93.20;;;;;;5111157;28;20042;-72
2020/12/04 04:57:50;;;;;;;22.55;14.82;;;6.90;93.50;;;;;;5111497;28;20047;-72
2020/12/04 05:00:54;;;;;;;18.27;13.73;;;6.90;93.80;;;;;;5111139;28;20063;-73
2020/12/04 05:03:59;;;;;;;19.52;13.70;;;6.90;93.60;;;;;;5111101;28;20051;-72
2020/12/04 05:07:08;;;;;;;19.90;13.07;;;6.80;93.70;;;;;;5110992;28;20105;-72
2020/12/04 05:10:13;;;;;;;16.25;11.13;;;6.90;93.60;;;;;;5111356;28;20043;-73
2020/12/04 05:13:20;;;;;;;16.42;11.85;;;7.00;93.60;;;;;;5111388;28;20043;-73
2020/12/04 05:16:33;;;;;;;15.07;11.90;;;7.00;93.30;;;;;;5111337;28;20059;-72
2020/12/04 05:19:39;;;;;;;14.63;12.05;;;7.00;93.40;;;;;;5109954;28;20054;-72
2020/12/04 05:22:56;;;;;;;16.67;12.60;;;7.00;93.50;;;;;;5111156;28;20046;-72
2020/12/04 05:26:01;;;;;;;17.40;12.95;;;7.10;93.50;;;;;;5111137;28;20058;-72
2020/12/04 05:29:06;;;;;;;16.90;12.82;;;7.30;93.00;;;;;;5111086;28;20043;-72
2020/12/04 05:32:17;;;;;;;18.50;13.07;;;7.40;92.20;;;;;;5111221;28;20105;-72
2020/12/04 05:35:21;;;;;;;25.10;15.20;;;7.40;92.10;;;;;;5110728;28;20038;-72
2020/12/04 05:38:26;;;;;;;21.33;13.90;;;7.40;92.00;;;;;;5110492;28;20394;-73
2020/12/04 05:41:30;;;;;;;28.05;14.60;;;7.40;91.90;;;;;;5110793;28;20149;-74
2020/12/04 05:44:34;;;;;;;21.05;14.48;;;7.40;91.50;;;;;;5112070;28;20050;-73
2020/12/04 05:47:41;;;;;;;22.40;15.68;;;7.30;91.60;;;;;;5114349;28;20062;-73
2020/12/04 05:50:45;;;;;;;24.35;15.60;;;7.30;91.70;;;;;;5114387;28;20039;-73
2020/12/04 05:53:51;;;;;;;18.88;14.90;;;7.30;91.50;;;;;;5114643;28;20047;-73
2020/12/04 05:56:59;;;;;;;19.63;14.30;;;7.30;91.20;;;;;;5114086;28;20298;-73
2020/12/04 06:00:03;;;;;;;18.77;13.40;;;7.30;91.20;;;;;;5114141;28;20426;-73
2020/12/04 06:03:16;;;;;;;19.80;13.85;;;7.10;91.60;;;;;;5114391;28;20043;-73
2020/12/04 06:06:23;;;;;;;19.58;13.73;;;7.10;92.10;;;;;;5114154;28;20047;-73
2020/12/04 06:09:27;;;;;;;19.13;13.13;;;7.10;91.70;;;;;;5113915;28;20502;-73
2020/12/04 06:12:32;;;;;;;22.40;14.10;;;7.20;91.60;;;;;;5113911;28;20062;-73
2020/12/04 06:15:36;;;;;;;17.35;13.70;;;7.30;91.40;;;;;;5113781;28;20047;-73
2020/12/04 06:18:41;;;;;;;17.45;13.27;;;7.30;91.60;;;;;;5113746;28;20450;-72
2020/12/04 06:21:46;;;;;;;28.92;20.88;;;7.20;91.70;;;;;;5113985;28;20055;-72
2020/12/04 06:24:54;;;;;;;21.30;13.88;;;7.30;91.90;;;;;;5113643;28;20051;-72
2020/12/04 06:27:58;;;;;;;18.17;15.00;;;7.30;91.10;;;;;;5113536;28;20055;-72
2020/12/04 06:31:15;;;;;;;19.63;14.38;;;7.20;91.40;;;;;;5113938;28;20043;-72
2020/12/04 06:34:21;;;;;;;15.07;12.75;;;7.10;91.50;;;;;;5113584;28;20038;-72
2020/12/04 06:37:42;;;;;;;45.70;26.58;;;7.10;91.30;;;;;;5113668;28;20062;-72
2020/12/04 06:40:46;;;;;;;19.30;13.00;;;7.20;92.20;;;;;;5113490;28;20046;-72
2020/12/04 06:44:07;;;;;;;23.63;15.43;;;7.20;91.40;;;;;;5112814;28;20518;-72
2020/12/04 06:47:15;;;;;;;16.50;11.80;;;7.20;91.60;;;;;;5112947;28;20059;-72
2020/12/04 06:50:48;;;;;;;21.70;13.65;;;7.10;92.10;;;;;;5113519;28;20387;-75
2020/12/04 06:53:52;;;;;;;24.88;16.10;;;7.00;92.10;;;;;;5112203;28;20034;-72
2020/12/04 06:56:56;;;;;;;31.65;18.35;;;7.10;92.30;;;;;;5113284;28;20050;-73
2020/12/04 07:00:01;;;;;;;28.23;16.95;;;7.00;92.30;;;;;;5112927;28;20277;-72
2020/12/04 07:03:05;;;;;;;23.10;13.57;;;7.00;92.60;;;;;;5113150;28;20047;-73
2020/12/04 07:06:09;;;;;;;17.70;10.30;;;7.00;92.50;;;;;;5112125;28;20498;-73
2020/12/04 07:09:13;;;;;;;16.40;10.30;;;7.10;92.90;;;;;;5113184;28;20047;-72
2020/12/04 07:12:20;;;;;;;15.80;10.23;;;7.20;92.80;;;;;;5112754;28;20039;-72
2020/12/04 07:15:25;;;;;;;13.07;9.57;;;7.40;92.60;;;;;;5112933;28;20046;-71
2020/12/04 07:18:29;;;;;;;18.52;11.52;;;7.60;92.20;;;;;;5112774;28;20040;-72
2020/12/04 07:21:36;;;;;;;19.02;11.70;;;7.70;92.00;;;;;;5112399;28;20051;-71
2020/12/04 07:24:40;;;;;;;24.30;12.70;;;7.80;91.80;;;;;;5113088;28;20043;-72
2020/12/04 07:27:44;;;;;;;22.17;13.13;;;7.80;92.00;;;;;;5112458;28;20414;-72
2020/12/04 07:30:48;;;;;;;24.27;12.35;;;7.80;92.00;;;;;;5112391;28;20058;-73
2020/12/04 07:33:58;;;;;;;27.45;14.55;;;7.80;92.40;;;;;;5112779;28;20050;-75
2020/12/04 07:37:03;;;;;;;23.80;14.70;;;7.80;92.80;;;;;;5112508;28;20393;-76
2020/12/04 07:40:07;;;;;;;76.25;16.08;;;7.90;93.00;;;;;;5112182;28;20055;-65
2020/12/04 07:43:12;;;;;;;20.40;12.40;;;8.10;93.20;;;;;;5112349;28;20039;-65
2020/12/04 07:46:19;;;;;;;15.80;11.43;;;8.20;93.00;;;;;;5112000;28;20063;-69
2020/12/04 07:49:24;;;;;;;14.13;10.38;;;8.30;93.30;;;;;;5112269;28;20062;-68
2020/12/04 07:52:32;;;;;;;18.38;11.65;;;8.30;92.40;;;;;;5112448;28;20398;-67
2020/12/04 07:55:39;;;;;;;17.95;11.13;;;8.40;92.60;;;;;;5112446;28;20035;-68
2020/12/04 07:58:43;;;;;;;14.07;10.50;;;8.40;92.30;;;;;;5111003;28;20058;-68
2020/12/04 08:01:47;;;;;;;16.23;11.20;;;8.50;93.00;;;;;;5112256;28;20047;-68
2020/12/04 08:04:52;;;;;;;15.75;11.48;;;8.70;92.90;;;;;;5111961;28;20047;-72
2020/12/04 08:07:56;;;;;;;22.52;11.65;;;8.80;93.30;;;;;;5111581;28;20046;-64
2020/12/04 08:11:08;;;;;;;19.08;12.02;;;9.10;93.40;;;;;;5112478;28;20387;-64
2020/12/04 08:14:14;;;;;;;16.77;11.00;;;9.30;92.70;;;;;;5111703;28;20043;-62
2020/12/04 08:17:19;;;;;;;16.08;11.77;;;9.40;92.10;;;;;;5111330;28;20421;-67
2020/12/04 08:20:23;;;;;;;21.50;12.50;;;9.60;92.30;;;;;;5111698;28;20406;-70
2020/12/04 08:23:27;;;;;;;18.23;10.50;;;9.70;91.60;;;;;;5111592;28;20038;-66
2020/12/04 08:26:31;;;;;;;12.68;9.52;;;9.80;91.20;;;;;;5111424;28;20046;-67
2020/12/04 08:29:37;;;;;;;14.85;10.20;;;10.00;91.80;;;;;;5111396;28;20040;-69
2020/12/04 08:32:43;;;;;;;17.02;12.30;;;10.40;92.40;;;;;;5111182;28;20047;-67
2020/12/04 08:35:49;;;;;;;19.48;12.90;;;10.70;92.20;;;;;;5112047;28;20038;-67
2020/12/04 08:38:53;;;;;;;25.00;16.27;;;11.00;91.70;;;;;;5111503;28;20042;-68
2020/12/04 08:42:14;;;;;;;23.98;17.20;;;11.10;90.70;;;;;;5111366;28;20058;-68
2020/12/04 08:45:26;;;;;;;27.05;15.75;;;11.20;90.50;;;;;;5111523;28;20383;-68
2020/12/04 08:48:39;;;;;;;20.55;16.45;;;11.30;90.60;;;;;;5111260;28;20521;-71
2020/12/04 08:51:47;;;;;;;16.25;11.48;;;11.40;90.60;;;;;;5111210;28;20043;-67
2020/12/04 08:54:51;;;;;;;16.13;10.45;;;11.50;90.30;;;;;;5111446;28;20043;-68
2020/12/04 08:57:56;;;;;;;15.85;9.27;;;11.50;90.00;;;;;;5111340;28;20051;-71
2020/12/04 09:01:00;;;;;;;15.90;8.10;;;11.60;90.60;;;;;;5111029;28;20054;-71
2020/12/04 09:04:04;;;;;;;13.15;7.35;;;11.60;90.00;;;;;;5111341;28;20501;-70
2020/12/04 09:07:08;;;;;;;16.52;12.32;;;11.60;89.50;;;;;;5111259;28;20046;-70
2020/12/04 09:10:14;;;;;;;9.13;7.05;;;11.50;90.20;;;;;;5111164;28;20043;-71
2020/12/04 09:13:18;;;;;;;11.00;8.27;;;11.60;90.40;;;;;;5110941;28;20043;-72
2020/12/04 09:16:22;;;;;;;13.82;8.40;;;11.60;89.40;;;;;;5110864;28;20042;-68
2020/12/04 09:19:26;;;;;;;10.15;6.97;;;11.70;89.50;;;;;;5111550;28;20043;-76
2020/12/04 09:22:30;;;;;;;12.38;6.22;;;11.60;90.10;;;;;;5114916;28;20403;-72
2020/12/04 09:25:33;;;;;;;10.55;6.15;;;11.70;89.50;;;;;;5114836;28;20429;-72
2020/12/04 09:28:37;;;;;;;8.65;5.80;;;10.80;90.30;;;;;;5115073;28;20117;-69
2020/12/04 09:31:41;;;;;;;17.40;8.73;;;10.00;90.50;;;;;;5114848;28;20043;-68
2020/12/04 09:34:47;;;;;;;28.25;12.73;;;9.50;92.20;;;;;;5114178;28;20050;-71
2020/12/04 09:37:52;;;;;;;22.27;9.82;;;9.40;92.90;;;;;;5114756;28;20039;-72
2020/12/04 09:40:56;;;;;;;15.55;8.07;;;9.30;92.80;;;;;;5101926;28;20051;-69
2020/12/04 09:44:00;;;;;;;15.32;10.30;;;9.20;92.90;;;;;;5113938;28;20305;-72
2020/12/04 09:47:04;;;;;;;15.50;9.02;;;9.20;93.10;;;;;;5114364;28;20375;-67
2020/12/04 09:50:12;;;;;;;27.02;14.00;;;9.30;93.80;;;;;;5113742;28;20046;-75
2020/12/04 09:53:16;;;;;;;13.65;7.63;;;9.30;93.60;;;;;;5114405;28;20050;-73
2020/12/04 09:56:22;;;;;;;21.73;9.00;;;9.30;92.70;;;;;;5114434;28;20044;-70
2020/12/04 09:59:26;;;;;;;15.60;9.02;;;9.20;93.20;;;;;;5114260;28;20502;-73
2020/12/04 10:02:29;;;;;;;14.48;7.72;;;9.20;93.70;;;;;;5114123;28;20533;-72
2020/12/04 10:05:34;;;;;;;8.75;6.60;;;9.20;93.10;;;;;;5113511;28;20042;-70
2020/12/04 10:08:38;;;;;;;26.63;16.05;;;9.20;92.90;;;;;;5114295;28;20031;-77
2020/12/04 10:11:43;;;;;;;15.27;10.88;;;9.30;93.90;;;;;;5102063;28;20050;-73
2020/12/04 10:14:47;;;;;;;21.42;10.23;;;9.30;93.60;;;;;;5113421;28;20294;-73
2020/12/04 10:17:50;;;;;;;15.30;9.25;;;9.30;93.90;;;;;;5113913;28;20394;-73
2020/12/04 10:20:54;;;;;;;31.80;20.50;;;9.50;93.60;;;;;;5113067;28;20056;-75
2020/12/04 10:23:58;;;;;;;18.08;9.85;;;9.60;93.00;;;;;;5113871;28;20042;-78
2020/12/04 10:27:04;;;;;;;13.48;10.05;;;9.70;93.50;;;;;;5113505;28;20050;-75
2020/12/04 10:30:09;;;;;;;13.68;9.45;;;9.70;93.70;;;;;;5113297;28;20050;-73
2020/12/04 10:33:13;;;;;;;13.57;10.38;;;9.80;93.20;;;;;;5113834;28;20040;-66
2020/12/04 10:36:18;;;;;;;22.63;13.20;;;9.80;92.90;;;;;;5113524;28;20039;-69
2020/12/04 10:39:22;;;;;;;18.83;11.85;;;10.20;93.30;;;;;;5113636;28;20383;-72
2020/12/04 10:42:26;;;;;;;17.30;11.85;;;10.40;92.50;;;;;;5113421;28;20379;-79
2020/12/04 10:45:30;;;;;;;14.98;9.35;;;10.60;92.20;;;;;;5113510;28;20050;-80
2020/12/04 10:48:34;;;;;;;17.83;10.32;;;10.60;91.40;;;;;;5112393;28;20062;-78
2020/12/04 10:51:38;;;;;;;24.08;16.27;;;10.70;91.50;;;;;;5113515;28;20046;-75
2020/12/04 10:54:42;;;;;;;18.58;9.90;;;10.80;91.00;;;;;;5114392;28;20050;-90
2020/12/04 10:57:46;;;;;;;14.95;8.70;;;10.70;91.10;;;;;;5114508;28;20035;-81
2020/12/04 11:00:51;;;;;;;18.48;9.52;;;10.70;90.80;;;;;;5113545;28;20505;-74
2020/12/04 11:06:59;;;;;;;15.88;9.73;;;10.50;92.10;;;;;;5113179;28;20041;-69
2020/12/04 11:10:03;;;;;;;13.48;8.50;;;10.70;91.80;;;;;;5113162;28;20042;-72
2020/12/04 11:13:07;;;;;;;15.32;9.45;;;10.70;91.30;;;;;;5113014;28;20066;-70
2020/12/04 11:16:11;;;;;;;22.65;11.07;;;10.80;91.20;;;;;;5112910;28;20042;-75
2020/12/04 11:19:15;;;;;;;14.13;9.38;;;10.80;91.20;;;;;;5112999;28;20050;-71
2020/12/04 11:22:19;;;;;;;17.10;7.45;;;10.80;91.00;;;;;;5112848;28;20050;-70
2020/12/04 11:25:23;;;;;;;10.88;5.70;;;10.80;90.70;;;;;;5112902;28;20047;-71
2020/12/04 11:28:27;;;;;;;10.40;6.00;;;11.00;90.80;;;;;;5112717;28;20046;-70
2020/12/04 11:31:31;;;;;;;23.17;16.02;;;11.10;90.80;;;;;;5112627;28;20580;-70
2020/12/04 11:34:35;;;;;;;12.68;6.03;;;11.10;90.90;;;;;;5112591;28;20042;-73
2020/12/04 11:37:41;;;;;;;10.23;6.20;;;11.20;90.80;;;;;;5112374;28;20039;-74
2020/12/04 11:40:46;;;;;;;14.05;6.75;;;11.10;90.50;;;;;;5112171;28;20419;-78
2020/12/04 11:43:49;;;;;;;18.85;7.63;;;11.00;90.50;;;;;;5111893;28;20386;-69
2020/12/04 11:46:53;;;;;;;13.60;7.10;;;10.80;91.10;;;;;;5111170;28;20051;-66
2020/12/04 11:49:57;;;;;;;9.75;6.70;;;11.00;93.40;;;;;;5111337;28;20078;-67
2020/12/04 11:53:01;;;;;;;11.43;6.90;;;11.30;92.30;;;;;;5112154;28;20044;-67
2020/12/04 11:56:06;;;;;;;9.55;5.78;;;11.70;91.10;;;;;;5111639;28;20054;-67
2020/12/04 11:59:10;;;;;;;12.90;6.72;;;12.10;90.30;;;;;;5112124;28;20045;-67
2020/12/04 12:02:14;;;;;;;8.98;5.60;;;12.40;88.60;;;;;;5111898;28;20046;-67
2020/12/04 12:05:18;;;;;;;11.52;6.20;;;12.60;86.30;;;;;;5111999;28;20496;-66
2020/12/04 12:08:22;;;;;;;8.85;4.57;;;12.90;86.00;;;;;;5111622;28;20055;-67
2020/12/04 12:11:26;;;;;;;6.65;3.78;;;13.20;83.60;;;;;;5111558;28;20046;-66
2020/12/04 12:14:30;;;;;;;5.90;2.65;;;13.50;84.30;;;;;;5112043;28;20043;-67
2020/12/04 12:17:34;;;;;;;8.98;2.60;;;13.70;82.00;;;;;;5111694;28;20042;-67
2020/12/04 12:20:38;;;;;;;12.35;7.13;;;13.80;81.60;;;;;;5111622;28;20482;-67
2020/12/04 12:23:42;;;;;;;10.93;3.38;;;13.90;81.50;;;;;;5111786;28;20043;-65
2020/12/04 12:26:47;;;;;;;10.02;4.47;;;14.00;81.20;;;;;;5111676;28;20038;-67
2020/12/04 12:29:51;;;;;;;5.10;1.83;;;14.20;81.10;;;;;;5111494;28;20301;-67
2020/12/04 12:32:55;;;;;;;5.22;1.50;;;14.20;78.40;;;;;;5112149;28;20032;-67
2020/12/04 12:35:59;;;;;;;5.57;1.50;;;14.20;76.50;;;;;;5110755;28;20039;-68
2020/12/04 12:39:03;;;;;;;8.43;1.50;;;14.30;75.10;;;;;;5111631;28;20050;-66
2020/12/04 12:42:14;;;;;;;7.25;1.80;;;14.30;76.10;;;;;;5112187;28;20058;-66
2020/12/04 12:45:18;;;;;;;4.45;1.83;;;14.20;76.10;;;;;;5111601;28;20039;-67
2020/12/04 12:48:22;;;;;;;5.47;1.63;;;14.20;76.30;;;;;;5111249;28;20269;-66
2020/12/04 12:51:27;;;;;;;6.75;1.80;;;14.20;74.30;;;;;;5111944;28;20035;-67
2020/12/04 12:54:31;;;;;;;10.05;3.67;;;14.20;73.40;;;;;;5113805;28;20048;-66
2020/12/04 12:57:34;;;;;;;5.88;1.70;;;14.20;72.30;;;;;;5115775;28;20074;-66
2020/12/04 13:00:38;;;;;;;8.93;1.65;;;14.20;70.70;;;;;;5115275;28;20047;-68
2020/12/04 13:03:42;;;;;;;7.50;1.30;;;14.20;71.90;;;;;;5115224;28;20201;-66
2020/12/04 13:06:47;;;;;;;2.70;1.30;;;14.10;71.30;;;;;;5115643;28;20407;-68
2020/12/04 13:09:51;;;;;;;4.32;1.65;;;14.10;72.00;;;;;;5114898;28;20051;-67
2020/12/04 13:12:56;;;;;;;7.13;1.70;;;14.10;72.60;;;;;;5115671;28;20514;-68
2020/12/04 13:16:00;;;;;;;7.47;1.85;;;14.10;72.60;;;;;;5115208;28;20051;-68
2020/12/04 13:19:04;;;;;;;5.32;1.80;;;14.10;72.30;;;;;;5115359;28;20035;-68
2020/12/04 13:22:08;;;;;;;8.48;2.45;;;14.00;72.50;;;;;;5115051;28;20047;-67
2020/12/04 13:25:12;;;;;;;7.40;3.35;;;14.00;73.00;;;;;;5115332;28;20047;-67
2020/12/04 13:28:16;;;;;;;9.50;3.58;;;14.00;73.50;;;;;;5114387;28;20047;-68
2020/12/04 13:31:20;;;;;;;6.45;2.88;;;14.00;73.90;;;;;;5114230;28;20058;-68
2020/12/04 13:34:25;;;;;;;7.90;2.13;;;14.00;74.00;;;;;;5115203;28;20044;-68
2020/12/04 13:37:29;;;;;;;3.67;1.65;;;14.00;74.20;;;;;;5119520;28;20399;-89
2020/12/04 13:40:33;;;;;;;6.80;2.15;;;14.00;74.20;;;;;;5115821;28;20058;-81
2020/12/04 13:43:37;;;;;;;6.95;3.50;;;14.00;72.70;;;;;;5114911;28;20046;-71
2020/12/04 13:46:41;;;;;;;11.20;3.35;;;13.90;72.80;;;;;;5113686;28;20043;-77
2020/12/04 13:49:45;;;;;;;7.47;2.67;;;14.00;73.20;;;;;;5114630;28;20039;-76
2020/12/04 13:52:50;;;;;;;6.05;2.58;;;14.00;73.80;;;;;;5113795;28;20046;-76
2020/12/04 13:55:54;;;;;;;7.07;2.78;;;14.00;74.50;;;;;;5115008;28;20032;-77
2020/12/04 13:58:59;;;;;;;8.02;3.00;;;14.00;74.60;;;;;;5113051;28;20048;-74
2020/12/04 14:02:03;;;;;;;6.82;2.85;;;13.90;74.40;;;;;;5113668;28;20569;-84
2020/12/04 14:05:07;;;;;;;11.60;4.20;;;14.00;74.60;;;;;;5113877;28;20035;-78
2020/12/04 14:08:11;;;;;;;9.65;3.33;;;14.00;75.00;;;;;;5114590;28;20047;-85
2020/12/04 14:11:16;;;;;;;12.27;5.97;;;14.00;75.90;;;;;;5114541;28;20043;-77
2020/12/04 14:14:20;;;;;;;54.13;31.08;;;14.00;75.50;;;;;;5114464;28;20054;-78
2020/12/04 14:17:24;;;;;;;57.67;34.78;;;14.00;73.90;;;;;;5113719;28;20062;-79
2020/12/04 14:20:28;;;;;;;68.50;42.17;;;14.10;84.80;;;;;;5101327;28;20055;-73
2020/12/04 14:23:32;;;;;;;37.55;21.48;;;14.30;90.20;;;;;;5114022;28;20066;-72
2020/12/04 14:26:36;;;;;;;27.48;16.23;;;14.40;76.80;;;;;;5112979;28;20042;-72
2020/12/04 14:29:40;;;;;;;26.35;15.38;;;14.40;74.10;;;;;;5114052;28;20050;-74
2020/12/04 14:32:44;;;;;;;25.60;12.20;;;14.30;75.10;;;;;;5113180;28;20046;-77
2020/12/04 14:35:48;;;;;;;19.80;10.50;;;14.30;75.70;;;;;;5113588;28;20058;-74
2020/12/04 14:39:06;;;;;;;16.02;9.10;;;14.20;75.50;;;;;;5113619;28;20043;-73
2020/12/04 14:42:10;;;;;;;15.02;8.30;;;14.20;75.30;;;;;;5113486;28;20514;-72
2020/12/04 14:45:14;;;;;;;12.40;6.65;;;14.10;76.00;;;;;;5113706;28;20502;-73
2020/12/04 14:48:19;;;;;;;15.65;7.50;;;14.10;76.20;;;;;;5113716;28;20050;-73
2020/12/04 14:51:28;;;;;;;16.33;8.43;;;14.10;76.90;;;;;;5113607;28;20042;-73
2020/12/04 14:54:32;;;;;;;11.23;5.95;;;14.00;77.20;;;;;;5113497;28;20046;-74
2020/12/04 14:57:41;;;;;;;13.48;5.78;;;14.00;76.20;;;;;;5113491;28;20047;-73
2020/12/04 15:00:45;;;;;;;10.07;5.07;;;14.00;76.40;;;;;;5100744;28;20047;-73
2020/12/04 15:03:49;;;;;;;11.50;6.32;;;14.00;77.00;;;;;;5113186;28;20043;-74
2020/12/04 15:06:53;;;;;;;8.95;5.70;;;14.00;77.50;;;;;;5113241;28;20391;-74
2020/12/04 15:09:57;;;;;;;7.47;5.22;;;13.90;77.40;;;;;;5113126;28;20036;-76
2020/12/04 15:13:01;;;;;;;9.57;5.95;;;13.90;77.80;;;;;;5113248;28;20066;-82
2020/12/04 15:16:05;;;;;;;14.55;6.57;;;13.90;78.40;;;;;;5112809;28;20051;-79
2020/12/04 15:19:09;;;;;;;10.77;7.03;;;13.80;78.60;;;;;;5112706;28;20042;-69
2020/12/04 15:22:16;;;;;;;12.38;6.80;;;13.80;78.70;;;;;;5113119;28;20310;-78
2020/12/04 15:25:21;;;;;;;15.27;9.20;;;13.80;78.90;;;;;;5111405;28;20044;-69
2020/12/04 15:28:25;;;;;;;21.95;8.40;;;13.80;79.10;;;;;;5112159;28;20042;-69
2020/12/04 15:31:29;;;;;;;15.13;9.00;;;13.80;78.90;;;;;;5111881;28;20050;-69
2020/12/04 15:34:33;;;;;;;21.40;9.98;;;13.70;79.00;;;;;;5112132;28;20058;-69
2020/12/04 15:37:37;;;;;;;18.73;10.00;;;13.70;79.30;;;;;;5112316;28;20038;-69
2020/12/04 15:40:41;;;;;;;23.90;9.50;;;13.70;79.80;;;;;;5112035;28;20149;-69
2020/12/04 15:43:45;;;;;;;19.05;9.27;;;13.60;80.00;;;;;;5099664;28;20035;-69
2020/12/04 15:46:49;;;;;;;22.63;11.75;;;13.60;80.20;;;;;;5112139;28;20042;-69
2020/12/04 15:49:53;;;;;;;20.42;12.20;;;13.60;80.30;;;;;;5111468;28;20399;-69
2020/12/04 15:52:57;;;;;;;19.55;11.68;;;13.60;80.80;;;;;;5111913;28;20043;-69
2020/12/04 15:56:03;;;;;;;23.88;12.20;;;13.50;80.80;;;;;;5110955;28;20050;-70