Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:50;;;;;;;5.20;4.00;;;;;;;16.27;69.22;100075.15;104993;1260;202527;-75
2023/09/02 00:03:18;;;;;;;4.80;4.30;;;;;;;16.23;69.28;100065.92;105748;1253;60052;-75
2023/09/02 00:05:46;;;;;;;4.90;4.40;;;;;;;16.20;68.95;100065.94;105777;1253;72292;-74
2023/09/02 00:08:13;;;;;;;6.00;4.60;;;;;;;16.16;69.47;100061.08;105917;1253;67979;-75
2023/09/02 00:10:41;;;;;;;4.30;3.90;;;;;;;16.20;69.49;100069.33;105819;1260;71448;-74
2023/09/02 00:13:08;;;;;;;4.50;4.10;;;;;;;16.24;69.47;100068.43;106068;1260;59663;-74
2023/09/02 00:15:36;;;;;;;4.30;3.80;;;;;;;16.19;69.64;100066.64;106119;1254;60079;-73
2023/09/02 00:18:03;;;;;;;5.00;4.60;;;;;;;16.14;69.65;100073.98;105632;1253;71758;-73
2023/09/02 00:20:31;;;;;;;4.30;3.90;;;;;;;16.11;70.06;100079.08;105866;1257;68784;-74
2023/09/02 00:22:58;;;;;;;4.10;3.70;;;;;;;16.08;69.95;100080.52;105960;1256;71393;-74
2023/09/02 00:25:26;;;;;;;4.60;4.20;;;;;;;16.07;70.10;100081.23;105909;1251;60037;-72
2023/09/02 00:27:54;;;;;;;5.30;4.50;;;;;;;16.04;69.87;100086.37;105702;1253;60179;-74
2023/09/02 00:30:21;;;;;;;4.70;4.30;;;;;;;16.00;70.21;100088.32;106076;1257;73042;-74
2023/09/02 00:32:49;;;;;;;7.80;4.70;;;;;;;15.95;70.30;100081.85;106588;1257;68854;-75
2023/09/02 00:35:17;;;;;;;5.00;4.50;;;;;;;15.89;70.38;100080.76;106386;1254;72191;-75
2023/09/02 00:37:44;;;;;;;8.10;5.00;;;;;;;15.84;70.71;100079.92;106017;1258;61324;-74
2023/09/02 00:40:13;;;;;;;7.10;4.30;;;;;;;15.88;70.74;100079.45;106000;1250;59784;-77
2023/09/02 00:42:41;;;;;;;5.50;5.00;;;;;;;15.95;70.75;100081.69;106160;1251;72999;-78
2023/09/02 00:45:08;;;;;;;4.90;4.40;;;;;;;15.92;70.73;100083.27;105973;1256;69906;-76
2023/09/02 00:47:36;;;;;;;6.60;5.10;;;;;;;15.87;71.15;100087.85;105880;1253;72652;-77
2023/09/02 00:50:04;;;;;;;5.70;5.10;;;;;;;15.85;71.18;100090.92;105814;1253;59870;-77
2023/09/02 00:52:32;;;;;;;6.70;4.90;;;;;;;15.84;71.20;100089.72;106029;1253;60380;-76
2023/09/02 00:55:01;;;;;;;7.10;5.10;;;;;;;15.80;71.42;100094.27;105980;1253;73035;-77
2023/09/02 00:57:29;;;;;;;6.60;5.30;;;;;;;15.76;71.61;100089.58;105654;1260;68894;-74
2023/09/02 00:59:56;;;;;;;6.40;5.20;;;;;;;15.74;71.48;100091.25;106133;1256;71960;-79
2023/09/02 01:02:24;;;;;;;5.80;4.70;;;;;;;15.73;71.59;100088.67;106125;1254;61731;-77
2023/09/02 01:04:52;;;;;;;6.50;4.60;;;;;;;15.80;71.41;100087.48;105849;1259;59608;-75
2023/09/02 01:07:19;;;;;;;6.60;5.10;;;;;;;15.86;71.28;100086.70;105490;1254;73381;-75
2023/09/02 01:09:47;;;;;;;6.30;4.60;;;;;;;15.84;71.33;100086.89;105670;1260;68904;-76
2023/09/02 01:12:14;;;;;;;6.30;5.30;;;;;;;15.79;71.50;100088.16;105866;1253;72711;-77
2023/09/02 01:14:42;;;;;;;5.80;5.20;;;;;;;15.73;71.54;100092.40;105809;1254;60008;-74
2023/09/02 01:17:09;;;;;;;5.60;5.00;;;;;;;15.68;71.69;100095.86;105814;1253;61729;-76
2023/09/02 01:19:37;;;;;;;6.70;5.60;;;;;;;15.63;71.99;100096.73;105854;1260;73026;-74
2023/09/02 01:22:20;;;;;;;6.40;5.00;;;;;;;15.58;71.94;100095.02;105706;1253;70180;-77
2023/09/02 01:25:25;;;;;;;5.60;4.60;;;;;;;15.53;72.23;100095.57;105866;1252;72516;-74
2023/09/02 01:27:56;;;;;;;5.70;5.00;;;;;;;15.59;72.25;100095.58;105706;1257;62162;-75
2023/09/02 01:30:27;;;;;;;5.90;4.80;;;;;;;15.63;72.24;100099.45;105994;1258;60110;-76
2023/09/02 01:32:54;;;;;;;5.60;5.00;;;;;;;15.61;72.16;100100.30;105734;1259;72618;-76
2023/09/02 01:35:24;;;;;;;5.70;5.00;;;;;;;15.58;72.25;100100.77;106000;1257;70490;-74
2023/09/02 01:37:55;;;;;;;6.10;5.30;;;;;;;15.53;72.15;100099.35;105974;1253;72932;-75
2023/09/02 01:40:25;;;;;;;7.70;5.40;;;;;;;15.50;72.24;100096.08;106401;1258;59632;-75
2023/09/02 01:42:57;;;;;;;6.50;5.90;;;;;;;15.46;72.88;100093.48;106474;1260;59235;-77
2023/09/02 01:45:33;;;;;;;10.20;5.70;;;;;;;15.42;75.37;100091.44;106834;1252;71804;-76
2023/09/02 01:48:02;;;;;;;6.30;5.50;;;;;;;15.40;75.22;100095.48;105897;1253;70173;-74
2023/09/02 01:50:31;;;;;;;5.50;5.00;;;;;;;15.38;73.80;100097.56;105822;1253;72702;-75
2023/09/02 01:52:59;;;;;;;7.30;5.10;;;;;;;15.43;72.82;100097.91;105927;1253;61697;-75
2023/09/02 01:55:26;;;;;;;6.80;5.20;;;;;;;15.47;72.67;100098.10;105670;1252;59695;-75
2023/09/02 01:57:58;;;;;;;7.50;5.20;;;;;;;15.45;72.41;100098.98;105857;1253;71109;-76
2023/09/02 02:00:26;;;;;;;7.50;5.40;;;;;;;15.40;72.16;100094.70;105858;1253;70076;-77
2023/09/02 02:02:54;;;;;;;7.80;6.00;;;;;;;15.37;72.15;100098.20;105624;1255;71483;-75
2023/09/02 02:05:34;;;;;;;7.10;5.20;;;;;;;15.33;72.18;100099.19;105819;1256;59740;-75
2023/09/02 02:08:04;;;;;;;5.60;5.10;;;;;;;15.28;72.17;100099.97;105707;1253;60225;-75
2023/09/02 02:10:32;;;;;;;5.80;4.90;;;;;;;15.23;72.34;100099.75;105700;1260;73071;-75
2023/09/02 02:13:01;;;;;;;5.40;4.90;;;;;;;15.25;72.43;100101.80;105694;1260;70341;-76
2023/09/02 02:15:29;;;;;;;5.70;5.10;;;;;;;15.26;72.48;100100.40;105811;1259;71304;-73
2023/09/02 02:17:57;;;;;;;6.90;5.20;;;;;;;15.22;72.82;100100.68;105827;1254;59646;-75
2023/09/02 02:20:37;;;;;;;5.60;5.10;;;;;;;15.19;72.93;100103.80;105887;1252;59537;-74
2023/09/02 02:23:05;;;;;;;6.70;6.10;;;;;;;15.14;73.11;100106.00;105833;1259;73140;-75
2023/09/02 02:25:32;;;;;;;5.70;5.20;;;;;;;15.09;73.19;100106.32;105658;1260;69202;-74
2023/09/02 02:28:04;;;;;;;6.10;4.90;;;;;;;15.07;73.10;100108.23;105523;1254;72385;-75
2023/09/02 02:30:31;;;;;;;6.30;4.70;;;;;;;15.12;73.19;100110.14;105744;1253;61656;-72
2023/09/02 02:32:59;;;;;;;5.90;5.30;;;;;;;15.15;72.95;100109.39;105913;1259;59682;-75
2023/09/02 02:35:31;;;;;;;6.30;5.00;;;;;;;15.09;72.91;100109.52;105899;1253;71532;-74
2023/09/02 02:38:02;;;;;;;5.80;5.10;;;;;;;15.05;73.08;100113.32;105915;1253;70795;-77
2023/09/02 02:40:30;;;;;;;5.20;4.70;;;;;;;15.01;73.25;100112.60;105991;1253;72708;-74
2023/09/02 02:42:57;;;;;;;7.00;5.30;;;;;;;14.95;73.24;100117.23;105975;1259;59511;-75
2023/09/02 02:45:25;;;;;;;6.30;5.70;;;;;;;14.88;73.40;100114.34;105998;1253;62443;-76
2023/09/02 02:47:52;;;;;;;6.40;5.00;;;;;;;14.89;73.31;100118.98;106676;1258;73924;-74
2023/09/02 02:50:20;;;;;;;6.00;5.00;;;;;;;14.96;73.31;100119.05;106711;1253;70766;-74
2023/09/02 02:52:49;;;;;;;8.20;5.30;;;;;;;14.94;73.33;100117.87;106841;1258;72667;-74
2023/09/02 02:55:17;;;;;;;6.00;5.20;;;;;;;14.87;75.61;100123.17;106473;1254;59957;-73
2023/09/02 02:57:45;;;;;;;6.10;5.50;;;;;;;14.81;75.07;100125.73;106494;1253;60035;-76
2023/09/02 03:00:13;;;;;;;7.10;6.20;;;;;;;14.76;74.53;100128.23;106177;1257;71818;-77
2023/09/02 03:02:40;;;;;;;6.40;5.80;;;;;;;14.73;74.16;100123.41;107141;1253;68895;-77
2023/09/02 03:05:09;;;;;;;6.10;4.80;;;;;;;14.78;73.97;100126.90;107177;1255;71391;-75
2023/09/02 03:07:39;;;;;;;7.00;5.30;;;;;;;14.82;73.94;100129.23;106195;1254;59808;-74
2023/09/02 03:10:07;;;;;;;6.00;5.10;;;;;;;14.79;73.94;100126.28;105857;1259;60262;-74
2023/09/02 03:12:35;;;;;;;5.50;5.00;;;;;;;14.74;73.77;100122.73;105850;1253;73258;-75
2023/09/02 03:15:03;;;;;;;6.20;5.50;;;;;;;14.71;73.77;100121.84;105852;1260;68797;-75
2023/09/02 03:17:31;;;;;;;6.50;5.70;;;;;;;14.69;73.87;100124.10;105640;1260;72923;-73
2023/09/02 03:19:59;;;;;;;7.10;5.40;;;;;;;14.68;73.72;100125.14;105823;1254;59801;-75
2023/09/02 03:22:28;;;;;;;6.20;5.30;;;;;;;14.74;73.62;100121.37;105853;1253;59772;-72
2023/09/02 03:24:56;;;;;;;7.50;5.70;;;;;;;14.78;73.50;100121.83;105825;1254;73075;-73
2023/09/02 03:27:25;;;;;;;6.50;5.70;;;;;;;14.74;73.66;100119.92;105876;1253;68421;-73
2023/09/02 03:29:55;;;;;;;8.60;6.20;;;;;;;14.69;73.59;100120.11;105817;1256;72706;-76
2023/09/02 03:32:26;;;;;;;7.50;6.10;;;;;;;14.67;73.84;100119.74;105723;1256;59702;-76
2023/09/02 03:34:54;;;;;;;7.20;6.50;;;;;;;14.63;74.08;100120.53;105674;1259;60181;-74
2023/09/02 03:37:21;;;;;;;7.50;5.90;;;;;;;14.61;74.55;100119.92;105699;1252;70842;-75
2023/09/02 03:39:49;;;;;;;6.60;5.50;;;;;;;14.67;74.25;100118.40;105562;1260;68683;-76
2023/09/02 03:42:16;;;;;;;6.80;5.30;;;;;;;14.76;74.11;100118.30;105774;1254;72661;-76
2023/09/02 03:44:44;;;;;;;7.30;5.70;;;;;;;14.76;73.94;100122.88;105783;1259;59728;-78
2023/09/02 03:47:11;;;;;;;6.10;5.50;;;;;;;14.76;73.92;100131.09;105909;1258;59628;-77
2023/09/02 03:49:39;;;;;;;6.60;5.70;;;;;;;14.77;74.10;100133.02;105931;1253;72273;-77
2023/09/02 03:52:07;;;;;;;6.50;5.80;;;;;;;14.79;74.04;100139.70;105950;1259;70125;-77
2023/09/02 03:54:35;;;;;;;5.60;5.10;;;;;;;14.83;73.96;100144.49;105951;1253;70502;-75
2023/09/02 03:57:05;;;;;;;5.60;5.10;;;;;;;14.98;73.84;100147.22;106081;1258;60476;-74
2023/09/02 03:59:33;;;;;;;6.60;5.90;;;;;;;15.13;73.49;100146.79;106451;1253;60604;-74
2023/09/02 04:02:00;;;;;;;6.10;5.10;;;;;;;15.21;72.70;100146.68;106361;1253;71707;-73
2023/09/02 04:04:28;;;;;;;6.90;5.20;;;;;;;15.24;72.47;100145.27;106834;1258;72245;-74
2023/09/02 04:06:56;;;;;;;7.00;5.90;;;;;;;15.27;72.25;100145.42;105921;1257;72434;-74
2023/09/02 04:09:23;;;;;;;6.50;5.60;;;;;;;15.32;71.95;100147.65;105900;1257;60441;-75
2023/09/02 04:11:51;;;;;;;6.10;5.20;;;;;;;15.36;71.61;100152.56;105704;1261;60384;-73
2023/09/02 04:14:18;;;;;;;8.90;5.60;;;;;;;15.40;71.29;100155.61;105782;1253;72968;-72
2023/09/02 04:16:45;;;;;;;7.60;5.40;;;;;;;15.42;71.02;100159.46;105768;1253;70089;-74
2023/09/02 04:19:14;;;;;;;6.90;5.60;;;;;;;15.43;70.49;100158.95;105661;1256;72716;-73
2023/09/02 04:21:42;;;;;;;5.80;5.10;;;;;;;15.50;70.30;100163.23;105545;1256;60884;-72
2023/09/02 04:24:09;;;;;;;6.60;5.60;;;;;;;15.53;71.92;100163.62;105749;1251;60518;-74
2023/09/02 04:26:36;;;;;;;5.50;4.90;;;;;;;15.52;71.71;100165.55;105678;1252;72819;-75
2023/09/02 04:29:04;;;;;;;5.60;5.00;;;;;;;15.52;70.61;100163.73;105928;1257;69996;-75
2023/09/02 04:31:32;;;;;;;7.70;5.80;;;;;;;15.54;69.57;100166.14;105832;1250;71475;-75
2023/09/02 04:33:59;;;;;;;5.60;4.80;;;;;;;15.58;69.70;100170.95;105789;1252;62519;-75
2023/09/02 04:36:27;;;;;;;6.30;5.20;;;;;;;15.61;69.14;100171.80;105964;1256;60428;-74
2023/09/02 04:38:54;;;;;;;6.40;5.20;;;;;;;15.63;68.93;100170.39;105891;1252;71668;-74
2023/09/02 04:41:22;;;;;;;6.10;4.40;;;;;;;15.67;68.73;100171.38;106002;1253;70289;-75
2023/09/02 04:43:50;;;;;;;5.50;4.70;;;;;;;15.76;68.59;100170.92;105954;1256;72738;-73
2023/09/02 04:46:17;;;;;;;6.10;5.30;;;;;;;15.82;68.67;100175.77;105963;1257;60299;-73
2023/09/02 04:48:47;;;;;;;6.10;5.30;;;;;;;15.86;68.71;100178.14;105896;1256;60408;-71
2023/09/02 04:51:17;;;;;;;8.50;6.20;;;;;;;15.91;68.73;100181.07;105443;1257;72982;-74
2023/09/02 04:53:45;;;;;;;7.40;5.10;;;;;;;15.98;68.62;100183.33;105752;1253;70475;-73
2023/09/02 04:56:13;;;;;;;6.50;4.60;;;;;;;16.04;68.62;100185.77;105914;1254;72647;-72
2023/09/02 04:58:40;;;;;;;9.00;5.80;;;;;;;16.10;68.75;100187.43;105299;1259;60550;-74
2023/09/02 05:01:12;;;;;;;9.10;6.50;;;;;;;16.17;68.87;100190.63;105670;1258;60341;-72
2023/09/02 05:03:47;;;;;;;8.00;5.20;;;;;;;16.26;68.81;100190.28;105983;1259;72597;-75
2023/09/02 05:06:15;;;;;;;8.70;6.00;;;;;;;16.41;68.54;100187.50;106219;1259;69036;-75
2023/09/02 05:08:45;;;;;;;6.30;5.20;;;;;;;16.57;68.36;100191.56;106336;1253;73087;-73
2023/09/02 05:11:13;;;;;;;8.20;5.60;;;;;;;16.63;67.95;100187.77;105930;1256;60404;-74
2023/09/02 05:13:41;;;;;;;6.80;4.80;;;;;;;16.68;67.21;100189.16;106059;1258;60466;-74
2023/09/02 05:16:08;;;;;;;6.80;5.00;;;;;;;16.73;66.30;100192.91;105907;1257;72510;-72
2023/09/02 05:18:36;;;;;;;7.40;4.60;;;;;;;16.79;66.31;100192.16;105621;1257;70295;-68
2023/09/02 05:21:04;;;;;;;8.10;5.00;;;;;;;16.86;66.20;100190.83;105444;1258;71510;-72
2023/09/02 05:23:32;;;;;;;6.20;4.70;;;;;;;16.97;66.06;100192.37;105478;1252;60584;-70
2023/09/02 05:25:59;;;;;;;7.80;4.50;;;;;;;17.08;65.42;100191.27;105631;1253;60488;-71
2023/09/02 05:28:27;;;;;;;16.30;14.50;;;;;;;17.19;64.96;100188.88;105345;1252;74184;-71
2023/09/02 05:30:56;;;;;;;6.10;5.50;;;;;;;17.34;64.87;100185.71;105640;1257;69274;-71
2023/09/02 05:33:23;;;;;;;7.80;5.00;;;;;;;17.48;64.57;100180.79;105602;1253;74176;-71
2023/09/02 05:35:51;;;;;;;5.00;3.90;;;;;;;17.63;64.66;100183.71;105659;1253;60455;-71
2023/09/02 05:38:18;;;;;;;7.10;4.50;;;;;;;17.80;64.45;100181.31;105232;1257;60408;-69
2023/09/02 05:40:45;;;;;;;5.40;4.20;;;;;;;18.01;64.34;100180.45;105529;1256;73190;-70
2023/09/02 05:43:13;;;;;;;6.10;4.30;;;;;;;18.16;64.59;100178.09;105396;1253;69606;-69
2023/09/02 05:45:40;;;;;;;6.50;5.00;;;;;;;18.28;64.24;100173.95;105473;1258;72522;-71
2023/09/02 05:48:08;;;;;;;4.80;3.90;;;;;;;18.41;64.46;100174.77;105481;1253;60460;-71
2023/09/02 05:50:35;;;;;;;6.20;4.40;;;;;;;18.54;63.50;100180.45;105308;1253;60454;-70
2023/09/02 05:53:03;;;;;;;6.00;4.60;;;;;;;18.68;62.96;100181.96;105338;1259;73850;-71
2023/09/02 05:55:31;;;;;;;7.00;4.00;;;;;;;18.83;63.20;100179.76;105518;1259;70904;-71
2023/09/02 05:57:58;;;;;;;6.70;3.80;;;;;;;18.97;62.92;100179.19;105281;1253;72431;-70
2023/09/02 06:00:26;;;;;;;4.00;3.30;;;;;;;19.07;62.22;100177.36;105350;1251;60608;-72
2023/09/02 06:02:53;;;;;;;4.50;3.50;;;;;;;19.19;61.66;100177.30;105481;1252;60571;-70
2023/09/02 06:05:21;;;;;;;3.60;3.00;;;;;;;19.32;61.03;100176.96;105429;1256;73750;-72
2023/09/02 06:07:48;;;;;;;5.90;3.50;;;;;;;19.45;60.48;100181.95;105394;1257;69966;-71
2023/09/02 06:10:15;;;;;;;5.30;2.90;;;;;;;19.56;59.94;100187.90;105337;1258;70849;-70
2023/09/02 06:12:43;;;;;;;3.70;3.10;;;;;;;19.66;59.73;100188.17;105463;1254;60535;-71
2023/09/02 06:15:11;;;;;;;4.60;3.10;;;;;;;19.77;59.40;100191.12;105566;1253;60754;-71
2023/09/02 06:17:38;;;;;;;6.10;3.60;;;;;;;19.88;58.67;100189.59;105667;1251;73298;-71
2023/09/02 06:20:07;;;;;;;4.40;3.00;;;;;;;19.97;58.38;100186.09;105523;1259;69976;-70
2023/09/02 06:22:34;;;;;;;3.60;3.30;;;;;;;20.04;57.43;100194.66;105515;1253;72735;-72
2023/09/02 06:25:02;;;;;;;4.20;3.30;;;;;;;20.09;57.01;100191.67;105443;1259;60425;-71
2023/09/02 06:27:31;;;;;;;5.30;3.10;;;;;;;20.12;56.27;100190.15;105568;1259;60434;-69
2023/09/02 06:29:58;;;;;;;4.20;3.10;;;;;;;20.15;56.07;100190.05;105746;1257;73929;-69
2023/09/02 06:32:25;;;;;;;4.30;2.80;;;;;;;20.21;56.26;100192.23;105570;1251;70269;-68
2023/09/02 06:34:57;;;;;;;5.50;3.20;;;;;;;20.29;56.04;100189.73;105362;1255;72646;-69
2023/09/02 06:37:28;;;;;;;6.20;3.20;;;;;;;20.36;56.72;100191.90;105642;1254;60474;-70
2023/09/02 06:39:56;;;;;;;3.80;3.00;;;;;;;20.43;57.16;100195.38;105489;1257;60052;-70
2023/09/02 06:42:24;;;;;;;3.90;3.60;;;;;;;20.48;56.38;100198.01;105496;1258;73811;-70
2023/09/02 06:44:54;;;;;;;6.90;3.70;;;;;;;20.50;55.22;100195.27;105572;1258;68864;-70
2023/09/02 06:47:22;;;;;;;5.20;3.80;;;;;;;20.49;55.51;100197.34;105593;1253;72469;-70
2023/09/02 06:49:49;;;;;;;4.60;3.60;;;;;;;20.50;54.29;100203.14;105620;1253;60912;-68
2023/09/02 06:52:17;;;;;;;5.30;4.30;;;;;;;20.46;53.93;100200.86;105308;1260;60436;-70
2023/09/02 06:54:48;;;;;;;4.30;3.80;;;;;;;20.43;53.95;100202.80;105283;1258;73823;-70
2023/09/02 06:57:16;;;;;;;5.30;3.80;;;;;;;20.44;54.60;100200.52;105491;1253;69969;-69
2023/09/02 06:59:43;;;;;;;6.20;3.70;;;;;;;20.51;55.29;100202.94;105522;1255;70697;-68
2023/09/02 07:02:11;;;;;;;6.70;3.50;;;;;;;20.57;54.03;100206.66;105537;1258;60495;-68
2023/09/02 07:04:38;;;;;;;3.60;3.20;;;;;;;20.60;53.48;100205.04;105690;1250;60507;-69
2023/09/02 07:07:06;;;;;;;4.70;3.90;;;;;;;20.62;53.06;100207.21;105648;1254;72597;-69
2023/09/02 07:09:33;;;;;;;5.80;3.90;;;;;;;20.65;53.16;100203.83;105655;1250;70062;-69
2023/09/02 07:12:01;;;;;;;5.00;3.90;;;;;;;20.66;52.77;100208.30;105806;1253;72927;-70
2023/09/02 07:14:28;;;;;;;4.60;3.40;;;;;;;20.65;52.91;100208.27;105547;1251;60434;-69
2023/09/02 07:16:55;;;;;;;4.60;3.30;;;;;;;20.67;52.66;100209.82;105644;1256;60490;-69
2023/09/02 07:19:24;;;;;;;4.10;3.50;;;;;;;20.72;52.62;100215.46;105658;1259;73842;-68
2023/09/02 07:21:51;;;;;;;4.90;3.00;;;;;;;20.79;52.22;100212.40;105713;1251;70144;-68
2023/09/02 07:24:18;;;;;;;3.70;3.40;;;;;;;20.86;51.53;100212.63;105447;1259;72478;-69
2023/09/02 07:26:46;;;;;;;3.20;2.80;;;;;;;20.92;50.79;100211.02;105415;1253;60572;-69
2023/09/02 07:29:13;;;;;;;7.00;6.00;;;;;;;20.98;51.51;100213.48;105603;1257;60569;-69
2023/09/02 07:31:43;;;;;;;6.50;4.00;;;;;;;21.06;51.31;100212.90;105566;1252;74300;-68
2023/09/02 07:34:10;;;;;;;5.00;3.40;;;;;;;21.12;51.03;100210.21;105531;1257;70334;-68
2023/09/02 07:36:37;;;;;;;6.70;4.20;;;;;;;21.19;51.41;100209.16;105622;1257;72770;-68
2023/09/02 07:39:05;;;;;;;4.10;3.60;;;;;;;21.28;51.07;100208.27;105378;1257;60426;-69
2023/09/02 07:41:32;;;;;;;4.40;3.50;;;;;;;21.36;50.70;100206.92;105409;1253;60776;-73
2023/09/02 07:44:00;;;;;;;5.00;3.90;;;;;;;21.44;50.66;100208.45;105455;1257;74984;-72
2023/09/02 07:46:28;;;;;;;3.80;3.30;;;;;;;21.51;50.98;100213.98;105505;1259;70471;-74
2023/09/02 07:48:55;;;;;;;3.40;3.00;;;;;;;21.59;49.97;100210.04;105399;1257;71670;-72
2023/09/02 07:51:23;;;;;;;3.80;3.10;;;;;;;21.64;49.33;100207.02;105410;1258;60502;-72
2023/09/02 07:53:50;;;;;;;5.00;3.20;;;;;;;21.69;48.68;100211.20;105459;1259;60434;-73
2023/09/02 07:56:18;;;;;;;5.00;3.40;;;;;;;21.69;48.93;100210.70;105768;1256;73846;-73
2023/09/02 07:58:48;;;;;;;5.30;3.20;;;;;;;21.71;48.84;100209.27;105986;1259;68707;-73
2023/09/02 08:01:15;;;;;;;4.10;3.00;;;;;;;21.74;49.02;100209.95;105507;1253;72860;-74
2023/09/02 08:03:43;;;;;;;5.00;3.50;;;;;;;21.83;48.95;100208.20;105502;1259;60539;-73
2023/09/02 08:06:11;;;;;;;4.40;2.80;;;;;;;21.91;49.12;100207.46;105614;1258;60414;-73
2023/09/02 08:08:38;;;;;;;3.80;3.40;;;;;;;22.00;48.68;100206.65;105477;1254;73927;-74
2023/09/02 08:11:06;;;;;;;5.60;3.60;;;;;;;22.09;47.99;100210.77;105523;1259;70524;-72
2023/09/02 08:13:33;;;;;;;3.00;2.70;;;;;;;22.15;47.84;100210.05;105580;1260;73083;-73
2023/09/02 08:16:05;;;;;;;6.40;3.50;;;;;;;22.22;48.05;100209.02;105303;1259;60471;-73
2023/09/02 08:18:33;;;;;;;4.70;3.10;;;;;;;22.31;47.61;100210.85;105621;1253;60521;-73
2023/09/02 08:21:10;;;;;;;4.30;3.30;;;;;;;22.39;47.23;100206.02;105565;1259;73861;-73
2023/09/02 08:23:38;;;;;;;4.30;3.10;;;;;;;22.47;47.09;100208.58;105521;1259;70007;-74
2023/09/02 08:26:13;;;;;;;5.20;3.70;;;;;;;22.56;47.15;100208.92;105559;1259;72460;-73
2023/09/02 08:28:41;;;;;;;4.50;3.50;;;;;;;22.65;46.91;100205.29;105494;1259;60554;-73
2023/09/02 08:31:11;;;;;;;3.70;3.10;;;;;;;22.73;46.88;100203.35;105650;1253;60536;-73
2023/09/02 08:33:39;;;;;;;4.50;3.20;;;;;;;22.85;46.92;100213.69;105595;1255;72214;-71
2023/09/02 08:36:14;;;;;;;3.70;3.10;;;;;;;22.94;45.70;100215.62;105553;1258;69099;-73
2023/09/02 08:38:41;;;;;;;6.40;3.10;;;;;;;22.98;45.25;100214.67;105653;1257;72704;-73
2023/09/02 08:41:10;;;;;;;4.80;3.40;;;;;;;23.01;45.28;100207.00;105514;1257;60549;-72
2023/09/02 08:43:38;;;;;;;4.70;3.40;;;;;;;23.07;45.36;100213.16;105519;1259;60515;-73
2023/09/02 08:46:05;;;;;;;3.90;3.20;;;;;;;23.16;44.91;100214.43;105381;1254;73012;-74
2023/09/02 08:48:33;;;;;;;4.00;3.50;;;;;;;23.26;44.97;100214.85;105574;1257;69047;-73
2023/09/02 08:51:00;;;;;;;4.20;3.20;;;;;;;23.44;45.14;100208.27;105225;1259;71201;-73
2023/09/02 08:53:28;;;;;;;4.30;3.40;;;;;;;23.67;45.32;100208.63;105383;1257;60485;-73
2023/09/02 08:55:55;;;;;;;4.00;3.60;;;;;;;23.87;45.08;100205.70;105517;1256;60544;-73
2023/09/02 08:58:23;;;;;;;5.30;3.60;;;;;;;24.05;44.75;100200.36;105295;1260;73847;-73
2023/09/02 09:00:50;;;;;;;4.80;3.90;;;;;;;24.32;45.09;100201.39;105348;1260;70297;-74
2023/09/02 09:03:17;;;;;;;3.70;3.40;;;;;;;24.68;44.37;100205.81;105320;1254;73228;-73
2023/09/02 09:05:45;;;;;;;3.70;3.30;;;;;;;25.06;43.29;100207.35;105515;1260;60929;-73
2023/09/02 09:08:13;;;;;;;4.10;3.30;;;;;;;25.48;42.48;100202.87;105250;1259;60518;-75
2023/09/02 09:10:40;;;;;;;5.30;3.50;;;;;;;26.01;41.42;100202.84;105564;1254;73844;-74
2023/09/02 09:13:08;;;;;;;3.40;3.00;;;;;;;26.51;40.46;100203.73;105370;1254;70092;-73
2023/09/02 09:15:37;;;;;;;4.80;3.30;;;;;;;26.92;39.75;100205.49;105213;1263;73063;-72
2023/09/02 09:18:05;;;;;;;4.80;3.20;;;;;;;27.27;39.67;100204.29;105342;1259;60474;-72
2023/09/02 09:20:33;;;;;;;3.60;3.00;;;;;;;27.85;40.22;100198.64;105578;1254;60524;-72
2023/09/02 09:23:01;;;;;;;3.70;3.00;;;;;;;28.67;39.49;100204.50;105248;1259;73785;-72
2023/09/02 09:25:28;;;;;;;3.50;3.20;;;;;;;29.42;36.71;100203.19;105255;1261;70303;-71
2023/09/02 09:28:11;;;;;;;3.70;3.30;;;;;;;29.73;35.51;100208.12;105382;1259;72502;-71
2023/09/02 09:30:38;;;;;;;4.20;3.70;;;;;;;29.80;35.58;100210.86;105424;1259;60543;-73
2023/09/02 09:33:07;;;;;;;3.20;2.80;;;;;;;29.82;35.86;100208.22;105394;1257;60558;-72
2023/09/02 09:35:35;;;;;;;3.40;3.10;;;;;;;30.10;35.92;100200.48;105748;1256;73820;-73
2023/09/02 09:38:04;;;;;;;5.60;3.80;;;;;;;30.50;34.71;100200.98;105485;1254;69266;-72
2023/09/02 09:40:38;;;;;;;4.40;3.90;;;;;;;30.52;34.58;100198.09;105463;1257;73170;-73
2023/09/02 09:43:16;;;;;;;3.90;3.20;;;;;;;30.55;35.18;100193.02;105478;1254;61960;-73
2023/09/02 09:45:51;;;;;;;5.50;3.30;;;;;;;30.91;35.55;100191.05;105755;1260;60375;-72
2023/09/02 09:48:19;;;;;;;4.00;3.20;;;;;;;31.46;34.82;100189.17;107765;1259;72730;-71
2023/09/02 09:50:47;;;;;;;3.50;3.20;;;;;;;31.92;33.62;100195.19;105295;1257;70246;-70
2023/09/02 09:53:14;;;;;;;4.80;3.50;;;;;;;31.85;32.85;100193.43;105569;1259;72702;-72
2023/09/02 09:55:42;;;;;;;3.90;3.20;;;;;;;31.36;33.19;100193.92;105411;1259;60464;-73
2023/09/02 09:58:09;;;;;;;5.60;3.60;;;;;;;30.74;34.16;100196.48;105405;1259;60729;-72
2023/09/02 10:00:37;;;;;;;3.60;3.20;;;;;;;30.42;35.13;100199.41;105505;1253;72747;-72
2023/09/02 10:03:04;;;;;;;3.70;3.40;;;;;;;30.53;37.10;100198.85;105155;1255;70062;-72
2023/09/02 10:05:33;;;;;;;4.10;3.70;;;;;;;30.87;34.43;100193.39;105361;1257;72452;-74
2023/09/02 10:08:01;;;;;;;3.70;3.20;;;;;;;31.10;33.82;100194.00;105893;1254;60540;-75
2023/09/02 10:10:36;;;;;;;3.80;3.30;;;;;;;31.30;33.59;100192.56;105973;1252;60431;-74
2023/09/02 10:13:04;;;;;;;3.90;3.10;;;;;;;31.67;33.99;100187.17;105829;1259;74271;-75
2023/09/02 10:15:31;;;;;;;3.50;3.20;;;;;;;32.37;32.92;100185.73;105955;1260;69989;-74
2023/09/02 10:18:06;;;;;;;4.70;3.20;;;;;;;32.91;31.26;100191.05;105470;1257;72236;-74
2023/09/02 10:20:35;;;;;;;3.40;3.10;;;;;;;32.85;30.98;100193.98;105809;1254;60469;-77
2023/09/02 10:23:07;;;;;;;5.10;4.30;;;;;;;32.75;31.41;100198.36;105829;1255;61172;-76
2023/09/02 10:25:41;;;;;;;7.10;6.40;;;;;;;32.61;31.27;100190.42;105992;1257;72608;-76
2023/09/02 10:28:11;;;;;;;7.10;6.40;;;;;;;32.49;31.45;100200.88;106132;1251;70462;-74
2023/09/02 10:30:43;;;;;;;6.40;5.80;;;;;;;32.42;31.09;100197.41;107119;1257;72864;-77
2023/09/02 10:33:32;;;;;;;6.60;6.00;;;;;;;32.24;31.22;100194.01;105814;1253;61212;-74
2023/09/02 10:36:00;;;;;;;6.10;5.60;;;;;;;32.20;31.36;100194.70;105584;1256;60521;-75
2023/09/02 10:38:32;;;;;;;6.30;5.70;;;;;;;32.34;31.70;100191.94;105879;1256;73913;-76
2023/09/02 10:41:10;;;;;;;4.90;4.30;;;;;;;32.85;31.02;100186.83;106004;1256;70744;-77
2023/09/02 10:43:39;;;;;;;4.20;3.80;;;;;;;33.29;30.57;100191.69;105809;1259;72692;-77
2023/09/02 10:46:10;;;;;;;5.30;3.40;;;;;;;33.32;29.86;100194.44;105891;1257;60840;-75
2023/09/02 10:48:40;;;;;;;5.30;3.70;;;;;;;32.72;30.19;100192.41;105917;1254;60493;-76
2023/09/02 10:51:08;;;;;;;8.20;5.60;;;;;;;31.83;30.80;100192.70;105735;1259;72659;-76
2023/09/02 10:53:47;;;;;;;6.50;4.90;;;;;;;31.01;31.85;100192.83;106485;1257;68723;-76
2023/09/02 10:56:32;;;;;;;7.30;6.60;;;;;;;30.30;33.00;100195.61;106332;1255;72677;-75
2023/09/02 10:59:04;;;;;;;10.10;9.10;;;;;;;29.69;33.55;100200.13;106596;1256;60365;-77
2023/09/02 11:01:44;;;;;;;10.60;9.70;;;;;;;28.89;34.50;100201.45;108428;1256;60454;-75
2023/09/02 11:04:12;;;;;;;10.10;9.10;;;;;;;28.19;35.60;100196.38;109121;1254;72405;-76
2023/09/02 11:07:17;;;;;;;11.80;10.60;;;;;;;27.87;36.26;100198.55;107877;1257;69081;-76
2023/09/02 11:09:52;;;;;;;11.10;9.90;;;;;;;27.73;36.66;100199.27;105959;1259;71281;-76
2023/09/02 11:12:19;;;;;;;10.70;9.60;;;;;;;27.52;36.48;100198.59;105961;1257;60577;-76
2023/09/02 11:15:11;;;;;;;12.00;10.10;;;;;;;27.21;36.88;100195.54;105798;1257;60309;-76
2023/09/02 11:17:40;;;;;;;10.80;9.80;;;;;;;27.06;37.72;100187.07;105663;1257;73800;-76
2023/09/02 11:20:12;;;;;;;11.20;10.00;;;;;;;27.14;38.00;100185.80;105962;1254;70020;-75
2023/09/02 11:23:09;;;;;;;11.20;9.80;;;;;;;27.34;38.17;100185.34;105655;1257;72755;-76
2023/09/02 11:25:37;;;;;;;12.70;11.40;;;;;;;27.56;37.54;100178.39;105634;1261;60531;-76