Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:34;;;;;;;;;;;;;;;;;;5034530;28;20395;-73
2024/03/02 00:03:59;;;;;;;;;;;;;;;;;;5032123;28;19917;-71
2024/03/02 00:06:24;;;;;;;;;;;;;;;;;;5013206;28;19920;-74
2024/03/02 00:08:50;;;;;;;;;;;;;;;;;;5032106;28;20070;-71
2024/03/02 00:11:16;;;;;;;;;;;;;;;;;;5030922;28;19928;-72
2024/03/02 00:13:43;;;;;;;;;;;;;;;;;;5014261;28;19916;-71
2024/03/02 00:16:08;;;;;;;;;;;;;;;;;;5013667;28;20330;-73
2024/03/02 00:18:34;;;;;;;;;;;;;;;;;;5016315;28;20010;-74
2024/03/02 00:20:59;;;;;;;;;;;;;;;;;;5025025;28;20650;-73
2024/03/02 00:23:25;;;;;;;;;;;;;;;;;;5033322;28;20019;-75
2024/03/02 00:25:53;;;;;;;;;;;;;;;;;;5035973;28;19917;-72
2024/03/02 00:28:18;;;;;;;;;;;;;;;;;;5030471;28;19925;-76
2024/03/02 00:30:43;;;;;;;;;;;;;;;;;;5006302;28;19929;-73
2024/03/02 00:36:25;;;;;;;;;;;;;;;;;;5010083;28;20356;-72
2024/03/02 00:38:50;;;;;;;;;;;;;;;;;;5013363;28;19925;-72
2024/03/02 00:41:16;;;;;;;;;;;;;;;;;;5029197;28;19924;-76
2024/03/02 00:43:41;;;;;;;;;;;;;;;;;;5019274;28;20016;-79
2024/03/02 00:46:06;;;;;;;;;;;;;;;;;;5017710;28;20388;-73
2024/03/02 00:48:31;;;;;;;;;;;;;;;;;;5009608;28;19921;-75
2024/03/02 00:50:57;;;;;;;;;;;;;;;;;;5013314;28;19953;-74
2024/03/02 00:53:24;;;;;;;;;;;;;;;;;;5032066;28;19921;-74
2024/03/02 00:55:50;;;;;;;;;;;;;;;;;;5028956;28;19921;-74
2024/03/02 00:58:15;;;;;;;;;;;;;;;;;;5016444;28;19948;-74
2024/03/02 01:00:40;;;;;;;;;;;;;;;;;;5031077;28;19936;-77
2024/03/02 01:03:07;;;;;;;;;;;;;;;;;;5008580;28;20450;-74
2024/03/02 01:05:32;;;;;;;;;;;;;;;;;;5011886;28;20101;-75
2024/03/02 01:11:14;;;;;;;;;;;;;;;;;;5010715;28;20011;-74
2024/03/02 01:13:40;;;;;;;;;;;;;;;;;;5025437;28;19917;-75
2024/03/02 01:16:05;;;;;;;;;;;;;;;;;;5013862;28;19928;-74
2024/03/02 01:18:30;;;;;;;;;;;;;;;;;;5013431;28;19956;-74
2024/03/02 01:20:56;;;;;;;;;;;;;;;;;;5009048;28;19991;-73
2024/03/02 01:23:21;;;;;;;;;;;;;;;;;;5030605;28;19917;-74
2024/03/02 01:25:47;;;;;;;;;;;;;;;;;;5013108;28;19952;-74
2024/03/02 01:28:13;;;;;;;;;;;;;;;;;;5029339;28;20222;-73
2024/03/02 01:33:54;;;;;;;;;;;;;;;;;;5011285;28;20337;-75
2024/03/02 01:36:19;;;;;;;;;;;;;;;;;;5014196;28;19937;-75
2024/03/02 01:38:45;;;;;;;;;;;;;;;;;;5026352;28;19917;-74
2024/03/02 01:41:11;;;;;;;;;;;;;;;;;;5008481;28;19932;-72
2024/03/02 01:43:36;;;;;;;;;;;;;;;;;;5008898;28;19963;-75
2024/03/02 01:46:02;;;;;;;;;;;;;;;;;;5025346;28;20362;-75
2024/03/02 01:48:27;;;;;;;;;;;;;;;;;;5010092;28;20377;-73
2024/03/02 01:50:53;;;;;;;;;;;;;;;;;;5009969;28;19929;-75
2024/03/02 01:53:19;;;;;;;;;;;;;;;;;;5014283;28;19924;-74
2024/03/02 01:55:44;;;;;;;;;;;;;;;;;;5028157;28;19962;-77
2024/03/02 01:58:09;;;;;;;;;;;;;;;;;;5012655;28;19913;-71
2024/03/02 02:00:35;;;;;;;;;;;;;;;;;;5014391;28;19921;-76
2024/03/02 02:03:00;;;;;;;;;;;;;;;;;;5018443;28;19928;-72
2024/03/02 02:05:26;;;;;;;;;;;;;;;;;;5031700;28;19967;-72
2024/03/02 02:07:51;;;;;;;;;;;;;;;;;;5031243;28;19925;-74
2024/03/02 02:10:35;;;;;;;;;;;;;;;;;;5016752;28;19928;-76
2024/03/02 02:13:00;;;;;;;;;;;;;;;;;;5016820;28;20032;-77
2024/03/02 02:15:26;;;;;;;;;;;;;;;;;;5018571;28;19966;-73
2024/03/02 02:17:52;;;;;;;;;;;;;;;;;;5025236;28;29649;-73
2024/03/02 02:20:17;;;;;;;;;;;;;;;;;;5030195;28;20008;-76
2024/03/02 02:22:44;;;;;;;;;;;;;;;;;;5031657;28;19921;-75
2024/03/02 02:25:10;;;;;;;;;;;;;;;;;;5010986;28;19921;-72
2024/03/02 02:27:35;;;;;;;;;;;;;;;;;;5012686;28;19925;-71
2024/03/02 02:30:02;;;;;;;;;;;;;;;;;;5013380;28;20361;-74
2024/03/02 02:32:28;;;;;;;;;;;;;;;;;;5031807;28;20059;-74
2024/03/02 02:34:53;;;;;;;;;;;;;;;;;;5033273;28;20388;-72
2024/03/02 02:37:19;;;;;;;;;;;;;;;;;;5035678;28;19912;-72
2024/03/02 02:39:46;;;;;;;;;;;;;;;;;;5035407;28;19960;-75
2024/03/02 02:42:12;;;;;;;;;;;;;;;;;;5036234;28;19920;-75
2024/03/02 02:44:37;;;;;;;;;;;;;;;;;;5035277;28;19969;-74
2024/03/02 02:47:05;;;;;;;;;;;;;;;;;;5037660;28;20123;-74
2024/03/02 02:49:30;;;;;;;;;;;;;;;;;;5039808;28;20722;-73
2024/03/02 02:51:56;;;;;;;;;;;;;;;;;;5042602;28;19962;-75
2024/03/02 02:54:21;;;;;;;;;;;;;;;;;;5043712;28;20359;-75
2024/03/02 02:56:46;;;;;;;;;;;;;;;;;;5043111;28;19917;-75
2024/03/02 02:59:12;;;;;;;;;;;;;;;;;;5045423;28;19917;-76
2024/03/02 03:01:37;;;;;;;;;;;;;;;;;;5048209;28;20235;-77
2024/03/02 03:04:02;;;;;;;;;;;;;;;;;;5021506;28;20006;-79
2024/03/02 03:06:27;;;;;;;;;;;;;;;;;;5049065;28;19921;-75
2024/03/02 03:08:53;;;;;;;;;;;;;;;;;;5046208;28;20054;-77
2024/03/02 03:11:18;;;;;;;;;;;;;;;;;;5045085;28;19917;-77
2024/03/02 03:13:43;;;;;;;;;;;;;;;;;;5043589;28;19960;-78
2024/03/02 03:16:09;;;;;;;;;;;;;;;;;;5045705;28;19972;-77
2024/03/02 03:18:34;;;;;;;;;;;;;;;;;;5041265;28;19924;-77
2024/03/02 03:20:59;;;;;;;;;;;;;;;;;;5039309;28;20709;-76
2024/03/02 03:23:25;;;;;;;;;;;;;;;;;;5037545;28;20536;-76
2024/03/02 03:25:51;;;;;;;;;;;;;;;;;;5033277;28;19939;-73
2024/03/02 03:28:16;;;;;;;;;;;;;;;;;;5037901;28;19921;-77
2024/03/02 03:30:41;;;;;;;;;;;;;;;;;;5038805;28;19929;-76
2024/03/02 03:33:06;;;;;;;;;;;;;;;;;;5033825;28;20738;-76
2024/03/02 03:35:32;;;;;;;;;;;;;;;;;;5033957;28;20424;-77
2024/03/02 03:37:57;;;;;;;;;;;;;;;;;;5021227;28;19921;-76
2024/03/02 03:40:22;;;;;;;;;;;;;;;;;;5034846;28;19916;-77
2024/03/02 03:42:48;;;;;;;;;;;;;;;;;;5019834;28;20381;-77
2024/03/02 03:45:14;;;;;;;;;;;;;;;;;;5034878;28;19917;-77
2024/03/02 03:47:39;;;;;;;;;;;;;;;;;;5020200;28;19920;-75
2024/03/02 03:50:06;;;;;;;;;;;;;;;;;;5024043;28;19999;-78
2024/03/02 03:52:32;;;;;;;;;;;;;;;;;;5039012;28;19917;-76
2024/03/02 03:54:57;;;;;;;;;;;;;;;;;;5034731;28;19948;-77
2024/03/02 03:57:22;;;;;;;;;;;;;;;;;;5020683;28;19917;-76
2024/03/02 03:59:47;;;;;;;;;;;;;;;;;;5038981;28;19924;-76
2024/03/02 04:02:13;;;;;;;;;;;;;;;;;;5038911;28;20032;-76
2024/03/02 04:04:38;;;;;;;;;;;;;;;;;;5035827;28;19925;-77
2024/03/02 04:07:06;;;;;;;;;;;;;;;;;;5016134;28;19921;-77
2024/03/02 04:09:31;;;;;;;;;;;;;;;;;;5034658;28;19919;-78
2024/03/02 04:11:56;;;;;;;;;;;;;;;;;;5034249;28;19916;-75
2024/03/02 04:14:22;;;;;;;;;;;;;;;;;;5036357;28;19921;-76
2024/03/02 04:16:50;;;;;;;;;;;;;;;;;;5017873;28;19993;-76
2024/03/02 04:19:15;;;;;;;;;;;;;;;;;;5033473;28;19921;-76
2024/03/02 04:21:40;;;;;;;;;;;;;;;;;;5035856;28;19925;-76
2024/03/02 04:24:06;;;;;;;;;;;;;;;;;;5034718;28;20399;-75
2024/03/02 04:26:31;;;;;;;;;;;;;;;;;;5020564;28;20368;-77
2024/03/02 04:28:56;;;;;;;;;;;;;;;;;;5036953;28;20414;-76
2024/03/02 04:31:22;;;;;;;;;;;;;;;;;;5014400;28;20369;-77
2024/03/02 04:37:09;;;;;;;;;;;;;;;;;;5012202;28;20610;-77
2024/03/02 04:39:35;;;;;;;;;;;;;;;;;;5012595;28;19928;-75
2024/03/02 04:42:00;;;;;;;;;;;;;;;;;;5018689;28;19922;-77
2024/03/02 04:44:25;;;;;;;;;;;;;;;;;;5029203;28;19964;-70
2024/03/02 04:46:51;;;;;;;;;;;;;;;;;;5027002;28;19920;-74
2024/03/02 04:49:16;;;;;;;;;;;;;;;;;;5017591;28;19921;-76
2024/03/02 04:54:28;;;;;;;;;;;;;;;;;;5019356;28;20288;-76
2024/03/02 04:56:54;;;;;;;;;;;;;;;;;;5015508;28;20364;-76
2024/03/02 04:59:22;;;;;;;;;;;;;;;;;;5016008;28;19917;-76
2024/03/02 05:01:47;;;;;;;;;;;;;;;;;;5014692;28;20471;-76
2024/03/02 05:04:13;;;;;;;;;;;;;;;;;;5018347;28;20379;-76
2024/03/02 05:06:39;;;;;;;;;;;;;;;;;;5018606;28;19923;-76
2024/03/02 05:09:04;;;;;;;;;;;;;;;;;;5034087;28;19925;-77
2024/03/02 05:11:50;;;;;;;;;;;;;;;;;;5036626;28;19943;-77
2024/03/02 05:14:15;;;;;;;;;;;;;;;;;;5024175;28;19928;-76
2024/03/02 05:16:41;;;;;;;;;;;;;;;;;;5013587;28;19921;-77
2024/03/02 05:19:06;;;;;;;;;;;;;;;;;;5031101;28;19913;-77
2024/03/02 05:21:32;;;;;;;;;;;;;;;;;;5034040;28;20368;-76
2024/03/02 05:23:57;;;;;;;;;;;;;;;;;;5018611;28;20281;-76
2024/03/02 05:26:22;;;;;;;;;;;;;;;;;;5014800;28;19921;-77
2024/03/02 05:28:47;;;;;;;;;;;;;;;;;;5018300;28;19921;-77
2024/03/02 05:31:13;;;;;;;;;;;;;;;;;;5018942;28;20324;-77
2024/03/02 05:33:38;;;;;;;;;;;;;;;;;;4994717;28;19920;-79
2024/03/02 05:36:03;;;;;;;;;;;;;;;;;;4998624;28;19917;-77
2024/03/02 05:38:28;;;;;;;;;;;;;;;;;;4997124;28;20004;-76
2024/03/02 05:40:54;;;;;;;;;;;;;;;;;;5000773;28;20324;-76
2024/03/02 05:43:19;;;;;;;;;;;;;;;;;;5011549;28;19961;-73
2024/03/02 05:45:45;;;;;;;;;;;;;;;;;;4996754;28;20389;-75
2024/03/02 05:48:10;;;;;;;;;;;;;;;;;;4995075;28;19929;-76
2024/03/02 05:50:35;;;;;;;;;;;;;;;;;;4992527;28;19922;-75
2024/03/02 05:53:01;;;;;;;;;;;;;;;;;;4997046;28;19922;-75
2024/03/02 05:55:26;;;;;;;;;;;;;;;;;;5010654;28;19921;-75
2024/03/02 06:00:23;;;;;;;;;;;;;;;;;;4995260;28;19964;-75
2024/03/02 06:02:48;;;;;;;;;;;;;;;;;;4996907;28;20016;-76
2024/03/02 06:05:14;;;;;;;;;;;;;;;;;;5011534;28;19960;-75
2024/03/02 06:07:40;;;;;;;;;;;;;;;;;;4997921;28;19972;-75
2024/03/02 06:10:07;;;;;;;;;;;;;;;;;;4995593;28;20028;-77
2024/03/02 06:12:32;;;;;;;;;;;;;;;;;;5007820;28;19976;-77
2024/03/02 06:14:57;;;;;;;;;;;;;;;;;;4993313;28;19921;-76
2024/03/02 06:17:23;;;;;;;;;;;;;;;;;;5006280;28;20008;-77
2024/03/02 06:19:48;;;;;;;;;;;;;;;;;;5006706;28;19963;-77
2024/03/02 06:22:13;;;;;;;;;;;;;;;;;;5005422;28;20294;-76
2024/03/02 06:24:41;;;;;;;;;;;;;;;;;;5008267;28;21688;-76
2024/03/02 06:27:06;;;;;;;;;;;;;;;;;;5008257;28;19917;-76
2024/03/02 06:29:32;;;;;;;;;;;;;;;;;;4986343;28;19929;-75
2024/03/02 06:31:57;;;;;;;;;;;;;;;;;;5026643;28;19929;-75
2024/03/02 06:34:22;;;;;;;;;;;;;;;;;;5028518;28;20380;-76
2024/03/02 06:36:47;;;;;;;;;;;;;;;;;;5033199;28;20004;-76
2024/03/02 06:39:13;;;;;;;;;;;;;;;;;;5033746;28;20367;-76
2024/03/02 06:41:38;;;;;;;;;;;;;;;;;;5031861;28;20354;-75
2024/03/02 06:44:03;;;;;;;;;;;;;;;;;;5034215;28;20249;-75
2024/03/02 06:46:29;;;;;;;;;;;;;;;;;;5033161;28;20517;-77
2024/03/02 06:48:54;;;;;;;;;;;;;;;;;;5012702;28;19967;-77
2024/03/02 06:51:20;;;;;;;;;;;;;;;;;;5037824;28;19970;-78
2024/03/02 06:53:46;;;;;;;;;;;;;;;;;;5037633;28;20015;-75
2024/03/02 06:56:14;;;;;;;;;;;;;;;;;;5031217;28;19920;-75
2024/03/02 06:58:39;;;;;;;;;;;;;;;;;;5032276;28;19921;-76
2024/03/02 07:01:04;;;;;;;;;;;;;;;;;;5031436;28;20685;-77
2024/03/02 07:03:30;;;;;;;;;;;;;;;;;;5031774;28;19917;-77
2024/03/02 07:05:58;;;;;;;;;;;;;;;;;;5031652;28;19921;-76
2024/03/02 07:08:23;;;;;;;;;;;;;;;;;;5035834;28;20011;-77
2024/03/02 07:10:49;;;;;;;;;;;;;;;;;;5038163;28;19921;-77
2024/03/02 07:13:14;;;;;;;;;;;;;;;;;;5034351;28;20384;-78
2024/03/02 07:18:24;;;;;;;;;;;;;;;;;;5018965;28;20249;-75
2024/03/02 07:20:49;;;;;;;;;;;;;;;;;;5035835;28;19924;-75
2024/03/02 07:23:14;;;;;;;;;;;;;;;;;;5038136;28;19913;-75
2024/03/02 07:28:56;;;;;;;;;;;;;;;;;;5037001;28;20896;-76
2024/03/02 07:31:43;;;;;;;;;;;;;;;;;;5048785;27;20423;-77
2024/03/02 07:34:08;;;;;;;;;;;;;;;;;;5047682;28;19925;-75
2024/03/02 07:36:33;;;;;;;;;;;;;;;;;;5045778;28;19921;-77
2024/03/02 07:38:59;;;;;;;;;;;;;;;;;;5050092;28;20402;-76
2024/03/02 07:41:24;;;;;;;;;;;;;;;;;;5045261;28;20560;-74
2024/03/02 07:43:49;;;;;;;;;;;;;;;;;;5040483;28;19917;-75
2024/03/02 07:46:15;;;;;;;;;;;;;;;;;;5050709;28;19928;-77
2024/03/02 07:48:40;;;;;;;;;;;;;;;;;;5050415;28;19924;-76
2024/03/02 07:51:05;;;;;;;;;;;;;;;;;;5047965;28;20915;-77
2024/03/02 07:53:30;;;;;;;;;;;;;;;;;;5045730;28;19920;-75
2024/03/02 07:56:02;;;;;;;;;;;;;;;;;;5064958;28;19928;-77
2024/03/02 07:58:27;;;;;;;;;;;;;;;;;;5046001;28;20131;-74
2024/03/02 08:00:53;;;;;;;;;;;;;;;;;;5062587;28;20368;-77
2024/03/02 08:03:18;;;;;;;;;;;;;;;;;;5047203;28;19925;-76
2024/03/02 08:05:43;;;;;;;;;;;;;;;;;;5048685;28;19924;-74
2024/03/02 08:08:09;;;;;;;;;;;;;;;;;;5044198;28;20061;-74
2024/03/02 08:10:34;;;;;;;;;;;;;;;;;;5043163;28;19924;-74
2024/03/02 08:12:59;;;;;;;;;;;;;;;;;;5046361;28;20420;-74
2024/03/02 08:15:24;;;;;;;;;;;;;;;;;;5044288;28;19928;-73
2024/03/02 08:21:07;;;;;;;;;;;;;;;;;;5045048;28;19994;-73
2024/03/02 08:23:33;;;;;;;;;;;;;;;;;;5042942;28;21206;-74
2024/03/02 08:26:01;;;;;;;;;;;;;;;;;;5048276;28;20025;-74
2024/03/02 08:28:26;;;;;;;;;;;;;;;;;;5041764;28;19928;-76
2024/03/02 08:30:52;;;;;;;;;;;;;;;;;;5042697;28;19950;-75
2024/03/02 08:33:17;;;;;;;;;;;;;;;;;;5038430;28;19917;-75
2024/03/02 08:35:42;;;;;;;;;;;;;;;;;;5073232;28;19917;-74
2024/03/02 08:38:08;;;;;;;;;;;;;;;;;;5046115;28;20007;-74
2024/03/02 08:40:33;;;;;;;;;;;;;;;;;;5039897;28;20272;-74
2024/03/02 08:42:58;;;;;;;;;;;;;;;;;;5034045;28;19921;-74
2024/03/02 08:45:24;;;;;;;;;;;;;;;;;;5030840;28;19920;-74
2024/03/02 08:47:49;;;;;;;;;;;;;;;;;;5030433;28;19925;-76
2024/03/02 08:50:14;;;;;;;;;;;;;;;;;;5033623;28;20386;-76
2024/03/02 08:52:40;;;;;;;;;;;;;;;;;;5033810;28;20003;-76
2024/03/02 08:55:05;;;;;;;;;;;;;;;;;;5032574;28;20091;-76
2024/03/02 08:57:30;;;;;;;;;;;;;;;;;;5045129;28;19921;-74
2024/03/02 08:59:56;;;;;;;;;;;;;;;;;;5030357;28;19924;-75
2024/03/02 09:02:21;;;;;;;;;;;;;;;;;;5048059;28;20352;-75
2024/03/02 09:04:47;;;;;;;;;;;;;;;;;;5036660;28;20018;-77
2024/03/02 09:07:12;;;;;;;;;;;;;;;;;;5033764;28;19917;-75
2024/03/02 09:09:38;;;;;;;;;;;;;;;;;;5034786;28;19928;-71
2024/03/02 09:12:04;;;;;;;;;;;;;;;;;;5026614;28;20032;-73
2024/03/02 09:14:32;;;;;;;;;;;;;;;;;;5030535;28;19927;-74
2024/03/02 09:16:57;;;;;;;;;;;;;;;;;;5029859;28;19917;-75
2024/03/02 09:19:22;;;;;;;;;;;;;;;;;;5030470;28;20438;-74
2024/03/02 09:21:47;;;;;;;;;;;;;;;;;;5028403;28;20023;-76
2024/03/02 09:24:13;;;;;;;;;;;;;;;;;;5035519;28;19964;-76
2024/03/02 09:26:41;;;;;;;;;;;;;;;;;;5035689;28;20166;-79
2024/03/02 09:29:06;;;;;;;;;;;;;;;;;;5030323;28;20058;-75
2024/03/02 09:31:31;;;;;;;;;;;;;;;;;;5032088;28;19936;-77
2024/03/02 09:33:57;;;;;;;;;;;;;;;;;;5027837;28;19920;-78
2024/03/02 09:36:22;;;;;;;;;;;;;;;;;;5027722;28;19951;-76
2024/03/02 09:38:47;;;;;;;;;;;;;;;;;;5057006;28;22304;-73
2024/03/02 09:41:15;;;;;;;;;;;;;;;;;;5026340;28;20369;-73
2024/03/02 09:43:40;;;;;;;;;;;;;;;;;;5030078;28;19921;-75
2024/03/02 09:46:06;;;;;;;;;;;;;;;;;;5028740;28;20296;-78
2024/03/02 09:48:31;;;;;;;;;;;;;;;;;;5026814;28;20404;-75
2024/03/02 09:50:56;;;;;;;;;;;;;;;;;;5029707;28;20162;-74
2024/03/02 09:53:22;;;;;;;;;;;;;;;;;;5029362;28;20478;-75
2024/03/02 09:55:47;;;;;;;;;;;;;;;;;;5029449;28;20106;-75
2024/03/02 09:58:12;;;;;;;;;;;;;;;;;;5049924;28;19967;-74
2024/03/02 10:00:38;;;;;;;;;;;;;;;;;;5030382;28;19920;-75
2024/03/02 10:03:04;;;;;;;;;;;;;;;;;;5025396;28;19947;-76
2024/03/02 10:05:30;;;;;;;;;;;;;;;;;;5026741;28;20007;-73
2024/03/02 10:07:55;;;;;;;;;;;;;;;;;;5033874;28;21306;-76
2024/03/02 10:10:20;;;;;;;;;;;;;;;;;;5027456;28;19964;-76
2024/03/02 10:12:46;;;;;;;;;;;;;;;;;;5026461;28;20360;-77
2024/03/02 10:15:11;;;;;;;;;;;;;;;;;;5048370;28;19940;-74
2024/03/02 10:17:36;;;;;;;;;;;;;;;;;;5025192;28;20007;-73
2024/03/02 10:20:04;;;;;;;;;;;;;;;;;;5025663;28;19927;-74
2024/03/02 10:22:29;;;;;;;;;;;;;;;;;;5028526;28;19927;-74
2024/03/02 10:24:55;;;;;;;;;;;;;;;;;;5029319;28;19967;-76
2024/03/02 10:27:23;;;;;;;;;;;;;;;;;;5027573;28;20269;-75
2024/03/02 10:29:49;;;;;;;;;;;;;;;;;;5028580;28;19924;-77
2024/03/02 10:32:14;;;;;;;;;;;;;;;;;;5029307;28;19924;-73
2024/03/02 10:34:39;;;;;;;;;;;;;;;;;;5026777;28;19921;-73
2024/03/02 10:37:05;;;;;;;;;;;;;;;;;;5029610;28;20648;-75
2024/03/02 10:39:31;;;;;;;;;;;;;;;;;;5025114;28;19916;-73
2024/03/02 10:41:56;;;;;;;;;;;;;;;;;;5025775;28;20011;-74
2024/03/02 10:44:24;;;;;;;;;;;;;;;;;;5033115;28;19921;-72
2024/03/02 10:46:49;;;;;;;;;;;;;;;;;;5027666;28;20050;-74
2024/03/02 10:49:15;;;;;;;;;;;;;;;;;;5023060;28;20422;-74
2024/03/02 10:51:40;;;;;;;;;;;;;;;;;;5008981;28;20368;-75
2024/03/02 10:54:08;;;;;;;;;;;;;;;;;;5026997;28;19917;-75
2024/03/02 10:56:33;;;;;;;;;;;;;;;;;;5027935;28;20398;-74
2024/03/02 10:58:58;;;;;;;;;;;;;;;;;;5025582;28;20257;-73
2024/03/02 11:01:24;;;;;;;;;;;;;;;;;;5024286;28;19921;-74
2024/03/02 11:03:50;;;;;;;;;;;;;;;;;;5026542;28;19970;-75
2024/03/02 11:06:15;;;;;;;;;;;;;;;;;;5030881;28;19928;-70
2024/03/02 11:08:41;;;;;;;;;;;;;;;;;;5030905;28;19991;-75
2024/03/02 11:11:06;;;;;;;;;;;;;;;;;;5025144;28;19932;-75
2024/03/02 11:13:33;;;;;;;;;;;;;;;;;;5048298;28;19970;-71
2024/03/02 11:15:58;;;;;;;;;;;;;;;;;;5025350;28;19921;-77
2024/03/02 11:18:24;;;;;;;;;;;;;;;;;;5024437;28;19998;-74
2024/03/02 11:20:49;;;;;;;;;;;;;;;;;;5022705;28;19920;-74
2024/03/02 11:23:15;;;;;;;;;;;;;;;;;;5039087;28;20404;-71
2024/03/02 11:25:41;;;;;;;;;;;;;;;;;;5022540;28;19983;-75
2024/03/02 11:28:06;;;;;;;;;;;;;;;;;;5024223;28;19921;-71
2024/03/02 11:30:31;;;;;;;;;;;;;;;;;;5038887;28;19932;-72
2024/03/02 11:32:57;;;;;;;;;;;;;;;;;;5024055;28;19917;-73
2024/03/02 11:35:22;;;;;;;;;;;;;;;;;;5027261;28;20323;-72
2024/03/02 11:37:48;;;;;;;;;;;;;;;;;;5021716;28;20341;-71
2024/03/02 11:40:13;;;;;;;;;;;;;;;;;;5038633;28;19925;-72
2024/03/02 11:42:39;;;;;;;;;;;;;;;;;;5032570;28;20015;-75
2024/03/02 11:45:07;;;;;;;;;;;;;;;;;;5030749;28;20380;-73
2024/03/02 11:47:33;;;;;;;;;;;;;;;;;;5023896;28;20036;-72
2024/03/02 11:49:58;;;;;;;;;;;;;;;;;;5024205;28;19925;-78
2024/03/02 11:52:23;;;;;;;;;;;;;;;;;;5013680;28;20376;-71
2024/03/02 11:54:51;;;;;;;;;;;;;;;;;;5038627;28;19920;-71
2024/03/02 11:57:16;;;;;;;;;;;;;;;;;;5024215;28;19925;-74
2024/03/02 11:59:42;;;;;;;;;;;;;;;;;;5024741;28;20265;-73
2024/03/02 12:02:07;;;;;;;;;;;;;;;;;;5023482;28;19921;-72
2024/03/02 12:04:33;;;;;;;;;;;;;;;;;;5026771;28;19921;-73
2024/03/02 12:06:59;;;;;;;;;;;;;;;;;;5022658;28;20431;-73
2024/03/02 12:09:26;;;;;;;;;;;;;;;;;;5023497;28;20432;-73
2024/03/02 12:11:51;;;;;;;;;;;;;;;;;;5029547;28;20623;-71
2024/03/02 12:14:16;;;;;;;;;;;;;;;;;;5023738;28;19927;-72
2024/03/02 12:16:42;;;;;;;;;;;;;;;;;;5025324;28;20039;-73
2024/03/02 12:19:07;;;;;;;;;;;;;;;;;;5026548;28;20234;-71
2024/03/02 12:21:32;;;;;;;;;;;;;;;;;;5059944;28;20336;-71
2024/03/02 12:23:58;;;;;;;;;;;;;;;;;;5027498;28;21873;-73
2024/03/02 12:26:23;;;;;;;;;;;;;;;;;;5027262;28;20348;-73
2024/03/02 12:28:49;;;;;;;;;;;;;;;;;;5028191;28;20356;-71
2024/03/02 12:31:15;;;;;;;;;;;;;;;;;;5026378;28;19928;-72
2024/03/02 12:33:41;;;;;;;;;;;;;;;;;;5023694;28;20405;-71
2024/03/02 12:36:06;;;;;;;;;;;;;;;;;;5031166;28;19929;-72
2024/03/02 12:38:32;;;;;;;;;;;;;;;;;;5027073;28;20019;-71
2024/03/02 12:40:57;;;;;;;;;;;;;;;;;;5024446;28;19928;-71
2024/03/02 12:43:23;;;;;;;;;;;;;;;;;;5032621;28;19917;-73
2024/03/02 12:45:49;;;;;;;;;;;;;;;;;;5042194;28;19916;-73
2024/03/02 12:48:14;;;;;;;;;;;;;;;;;;5027439;28;20373;-70
2024/03/02 12:50:40;;;;;;;;;;;;;;;;;;5042076;28;19921;-75
2024/03/02 12:53:05;;;;;;;;;;;;;;;;;;5026205;28;19917;-76
2024/03/02 12:55:33;;;;;;;;;;;;;;;;;;5041366;28;20400;-70
2024/03/02 12:57:59;;;;;;;;;;;;;;;;;;5031689;28;19923;-70
2024/03/02 13:00:24;;;;;;;;;;;;;;;;;;5042054;28;20587;-71
2024/03/02 13:02:50;;;;;;;;;;;;;;;;;;5030813;28;19964;-69
2024/03/02 13:05:15;;;;;;;;;;;;;;;;;;5012295;28;20285;-72
2024/03/02 13:07:45;;;;;;;;;;;;;;;;;;5026235;28;19971;-69
2024/03/02 13:10:10;;;;;;;;;;;;;;;;;;5045801;28;20368;-72
2024/03/02 13:12:35;;;;;;;;;;;;;;;;;;5034896;28;19917;-72
2024/03/02 13:15:02;;;;;;;;;;;;;;;;;;5024568;28;19982;-74
2024/03/02 13:17:27;;;;;;;;;;;;;;;;;;5045277;28;20292;-77
2024/03/02 13:19:53;;;;;;;;;;;;;;;;;;5027844;28;19929;-69
2024/03/02 13:22:18;;;;;;;;;;;;;;;;;;5029617;28;20372;-70
2024/03/02 13:24:43;;;;;;;;;;;;;;;;;;5032576;28;19940;-72
2024/03/02 13:27:08;;;;;;;;;;;;;;;;;;5026468;28;19927;-75
2024/03/02 13:29:34;;;;;;;;;;;;;;;;;;5023821;28;19952;-70
2024/03/02 13:31:59;;;;;;;;;;;;;;;;;;5024731;28;19928;-71
2024/03/02 13:34:25;;;;;;;;;;;;;;;;;;5029305;28;20265;-74
2024/03/02 13:36:50;;;;;;;;;;;;;;;;;;5024833;28;19928;-72
2024/03/02 13:39:15;;;;;;;;;;;;;;;;;;5024882;28;19917;-73
2024/03/02 13:41:41;;;;;;;;;;;;;;;;;;5025579;28;19925;-71
2024/03/02 13:44:06;;;;;;;;;;;;;;;;;;5043515;28;19921;-70
2024/03/02 13:46:32;;;;;;;;;;;;;;;;;;5027090;28;20443;-72
2024/03/02 13:48:58;;;;;;;;;;;;;;;;;;5025698;28;19921;-72
2024/03/02 13:51:25;;;;;;;;;;;;;;;;;;5025674;28;20499;-70
2024/03/02 13:53:50;;;;;;;;;;;;;;;;;;5057222;28;19963;-71
2024/03/02 13:56:16;;;;;;;;;;;;;;;;;;5023930;28;20609;-70
2024/03/02 13:58:41;;;;;;;;;;;;;;;;;;5027539;28;20420;-69
2024/03/02 14:01:06;;;;;;;;;;;;;;;;;;5024375;28;20023;-69
2024/03/02 14:03:34;;;;;;;;;;;;;;;;;;5047633;28;20576;-69
2024/03/02 14:05:59;;;;;;;;;;;;;;;;;;5046918;28;20075;-72
2024/03/02 14:08:25;;;;;;;;;;;;;;;;;;5024916;28;19917;-75
2024/03/02 14:10:50;;;;;;;;;;;;;;;;;;5049046;28;20459;-73
2024/03/02 14:13:16;;;;;;;;;;;;;;;;;;5026530;28;19921;-73
2024/03/02 14:15:41;;;;;;;;;;;;;;;;;;5057495;28;19959;-69
2024/03/02 14:18:06;;;;;;;;;;;;;;;;;;5024603;28;19921;-73
2024/03/02 14:20:32;;;;;;;;;;;;;;;;;;5039182;28;19925;-73
2024/03/02 14:23:01;;;;;;;;;;;;;;;;;;5025788;28;19964;-71
2024/03/02 14:25:26;;;;;;;;;;;;;;;;;;5029655;28;20039;-68
2024/03/02 14:27:54;;;;;;;;;;;;;;;;;;5027857;28;20016;-72
2024/03/02 14:30:19;;;;;;;;;;;;;;;;;;5039401;28;19928;-71
2024/03/02 14:32:45;;;;;;;;;;;;;;;;;;5025563;28;20002;-74
2024/03/02 14:35:10;;;;;;;;;;;;;;;;;;5025168;28;19917;-68
2024/03/02 14:37:36;;;;;;;;;;;;;;;;;;5029930;28;19925;-70
2024/03/02 14:40:06;;;;;;;;;;;;;;;;;;5024770;28;19950;-72
2024/03/02 14:42:31;;;;;;;;;;;;;;;;;;5030568;28;19921;-72
2024/03/02 14:44:56;;;;;;;;;;;;;;;;;;5054542;28;19927;-73
2024/03/02 14:47:22;;;;;;;;;;;;;;;;;;5027741;28;20008;-73
2024/03/02 14:49:47;;;;;;;;;;;;;;;;;;5025915;28;19920;-73
2024/03/02 14:52:15;;;;;;;;;;;;;;;;;;5026860;28;20334;-69
2024/03/02 14:54:43;;;;;;;;;;;;;;;;;;5027122;28;19925;-71
2024/03/02 14:57:08;;;;;;;;;;;;;;;;;;5024551;28;20456;-74
2024/03/02 14:59:33;;;;;;;;;;;;;;;;;;5056045;28;19921;-72
2024/03/02 15:02:02;;;;;;;;;;;;;;;;;;5024816;28;19917;-71
2024/03/02 15:04:27;;;;;;;;;;;;;;;;;;5039590;28;20394;-68
2024/03/02 15:06:58;;;;;;;;;;;;;;;;;;5027970;28;20330;-69
2024/03/02 15:09:26;;;;;;;;;;;;;;;;;;5039850;28;20422;-71
2024/03/02 15:11:51;;;;;;;;;;;;;;;;;;5026029;28;20349;-71
2024/03/02 15:14:16;;;;;;;;;;;;;;;;;;5028389;28;19931;-70
2024/03/02 15:16:44;;;;;;;;;;;;;;;;;;5023522;28;19921;-70
2024/03/02 15:19:09;;;;;;;;;;;;;;;;;;5025382;28;19952;-68
2024/03/02 15:21:35;;;;;;;;;;;;;;;;;;5025151;28;19956;-69
2024/03/02 15:24:00;;;;;;;;;;;;;;;;;;5022218;28;19917;-67
2024/03/02 15:26:28;;;;;;;;;;;;;;;;;;5030311;28;20000;-71
2024/03/02 15:28:55;;;;;;;;;;;;;;;;;;5024001;28;19916;-73
2024/03/02 15:31:20;;;;;;;;;;;;;;;;;;5023931;28;19929;-72
2024/03/02 15:33:45;;;;;;;;;;;;;;;;;;5025487;28;19962;-73
2024/03/02 15:36:11;;;;;;;;;;;;;;;;;;5026613;28;20020;-69
2024/03/02 15:38:37;;;;;;;;;;;;;;;;;;5029640;28;20105;-68
2024/03/02 15:41:05;;;;;;;;;;;;;;;;;;5010434;28;19925;-71
2024/03/02 15:43:30;;;;;;;;;;;;;;;;;;5023926;28;20007;-68
2024/03/02 15:45:58;;;;;;;;;;;;;;;;;;5028831;28;20042;-69
2024/03/02 15:48:27;;;;;;;;;;;;;;;;;;5030271;28;20702;-71
2024/03/02 15:50:53;;;;;;;;;;;;;;;;;;5021438;28;19917;-73
2024/03/02 15:53:18;;;;;;;;;;;;;;;;;;5028183;28;19917;-69
2024/03/02 15:55:46;;;;;;;;;;;;;;;;;;5027756;28;20003;-72
2024/03/02 15:58:11;;;;;;;;;;;;;;;;;;5026655;28;19928;-73
2024/03/02 16:00:46;;;;;;;;;;;;;;;;;;5025960;28;20421;-72
2024/03/02 16:03:12;;;;;;;;;;;;;;;;;;5031796;28;19921;-69
2024/03/02 16:05:37;;;;;;;;;;;;;;;;;;5026972;28;19924;-71
2024/03/02 16:08:05;;;;;;;;;;;;;;;;;;5061880;28;19916;-72
2024/03/02 16:10:33;;;;;;;;;;;;;;;;;;5029531;28;19917;-71
2024/03/02 16:12:59;;;;;;;;;;;;;;;;;;5049842;28;19928;-72
2024/03/02 16:15:25;;;;;;;;;;;;;;;;;;5028551;28;19940;-70
2024/03/02 16:17:50;;;;;;;;;;;;;;;;;;5028616;28;20563;-68
2024/03/02 16:20:15;;;;;;;;;;;;;;;;;;5027130;28;20011;-71
2024/03/02 16:22:41;;;;;;;;;;;;;;;;;;5029315;28;20308;-73
2024/03/02 16:25:06;;;;;;;;;;;;;;;;;;5027044;28;20043;-70
2024/03/02 16:27:31;;;;;;;;;;;;;;;;;;5030603;28;20050;-69
2024/03/02 16:29:58;;;;;;;;;;;;;;;;;;5028725;28;19978;-72
2024/03/02 16:32:24;;;;;;;;;;;;;;;;;;5031853;28;19949;-71
2024/03/02 16:34:49;;;;;;;;;;;;;;;;;;5039340;28;20016;-71
2024/03/02 16:37:14;;;;;;;;;;;;;;;;;;5033543;28;20353;-69
2024/03/02 16:39:43;;;;;;;;;;;;;;;;;;5027679;28;19931;-70
2024/03/02 16:42:08;;;;;;;;;;;;;;;;;;5058556;28;19917;-72
2024/03/02 16:44:33;;;;;;;;;;;;;;;;;;5026789;28;19928;-72
2024/03/02 16:46:59;;;;;;;;;;;;;;;;;;5026297;28;19921;-72
2024/03/02 16:49:24;;;;;;;;;;;;;;;;;;5032879;28;19921;-70
2024/03/02 16:51:49;;;;;;;;;;;;;;;;;;5056333;28;20636;-70
2024/03/02 16:54:15;;;;;;;;;;;;;;;;;;5031466;28;19993;-70
2024/03/02 16:56:42;;;;;;;;;;;;;;;;;;5026934;28;19920;-72
2024/03/02 16:59:10;;;;;;;;;;;;;;;;;;5028526;28;19921;-73
2024/03/02 17:01:37;;;;;;;;;;;;;;;;;;5048081;28;20572;-72
2024/03/02 17:04:05;;;;;;;;;;;;;;;;;;5031612;28;19971;-73