Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 04:32:47;;;;;;;6.75;3.80;;;4.90;99.90;;;;;;5067653;28;20321;-55
2022/10/09 04:35:12;;;;;;;5.57;3.35;;;4.80;99.90;;;;;;5067267;28;20107;-53
2022/10/09 04:37:38;;;;;;;6.57;4.10;;;4.80;99.90;;;;;;5067285;28;20472;-51
2022/10/09 04:40:04;;;;;;;7.05;4.25;;;4.80;99.90;;;;;;5067805;28;20033;-52
2022/10/09 04:42:30;;;;;;;5.75;3.95;;;4.90;99.90;;;;;;5065768;28;20055;-50
2022/10/09 04:44:55;;;;;;;10.10;3.85;;;5.00;99.90;;;;;;5064526;28;20532;-52
2022/10/09 04:47:21;;;;;;;8.18;3.60;;;5.00;99.90;;;;;;5058068;28;20423;-52
2022/10/09 04:49:46;;;;;;;7.15;4.15;;;5.10;99.90;;;;;;5063377;28;20111;-57
2022/10/09 04:52:12;;;;;;;5.93;3.97;;;5.10;99.90;;;;;;5056557;28;20057;-50
2022/10/09 04:54:38;;;;;;;8.27;4.57;;;5.20;99.90;;;;;;5052676;28;20598;-54
2022/10/09 04:57:03;;;;;;;5.80;3.92;;;5.20;99.90;;;;;;5049659;28;20041;-51
2022/10/09 04:59:29;;;;;;;11.50;4.65;;;5.20;99.90;;;;;;5051723;28;20013;-50
2022/10/09 05:01:54;;;;;;;6.65;4.13;;;5.30;99.90;;;;;;5053963;28;20115;-53
2022/10/09 05:04:20;;;;;;;6.80;4.50;;;5.40;99.90;;;;;;5055156;28;20515;-54
2022/10/09 05:06:46;;;;;;;7.57;4.13;;;5.40;99.90;;;;;;5051524;28;20762;-53
2022/10/09 05:09:11;;;;;;;5.60;3.63;;;5.50;99.90;;;;;;5051911;28;20033;-50
2022/10/09 05:11:37;;;;;;;7.80;4.40;;;5.50;99.90;;;;;;5045107;28;20096;-53
2022/10/09 05:14:02;;;;;;;5.82;3.95;;;5.50;99.90;;;;;;5048598;28;20020;-53
2022/10/09 05:16:30;;;;;;;6.03;3.95;;;5.50;99.90;;;;;;5045149;28;20033;-54
2022/10/09 05:18:57;;;;;;;7.85;4.15;;;5.50;99.90;;;;;;5043574;28;20381;-54
2022/10/09 05:21:24;;;;;;;5.60;3.90;;;5.60;99.90;;;;;;5044942;28;20037;-54
2022/10/09 05:23:49;;;;;;;7.10;3.40;;;5.60;99.90;;;;;;5044691;28;20086;-52
2022/10/09 05:26:20;;;;;;;10.35;3.80;;;5.60;99.90;;;;;;5044027;28;20030;-52
2022/10/09 05:28:46;;;;;;;9.93;4.05;;;5.60;99.90;;;;;;5044054;28;20033;-57
2022/10/09 05:31:26;;;;;;;8.52;3.83;;;5.60;99.90;;;;;;5048399;28;20652;-51
2022/10/09 05:33:52;;;;;;;5.78;3.65;;;5.60;99.90;;;;;;5063821;28;20069;-53
2022/10/09 05:36:18;;;;;;;8.73;4.53;;;5.70;99.90;;;;;;5063798;28;20021;-53
2022/10/09 05:38:44;;;;;;;7.10;3.40;;;5.70;99.90;;;;;;5045074;28;20075;-55
2022/10/09 05:41:13;;;;;;;5.63;3.53;;;5.70;99.90;;;;;;5045910;28;20048;-54
2022/10/09 05:43:41;;;;;;;6.88;3.75;;;5.70;99.90;;;;;;5052624;28;20055;-56
2022/10/09 05:46:16;;;;;;;5.65;3.97;;;5.70;99.90;;;;;;5050173;28;20355;-58
2022/10/09 05:48:44;;;;;;;7.60;4.63;;;5.70;99.90;;;;;;5050435;28;20490;-51
2022/10/09 05:51:14;;;;;;;6.15;3.83;;;5.70;99.90;;;;;;5050552;28;20079;-57
2022/10/09 05:53:41;;;;;;;6.47;3.80;;;5.70;99.90;;;;;;5049803;28;20501;-55
2022/10/09 05:56:13;;;;;;;5.57;4.07;;;5.70;99.90;;;;;;5050736;28;20025;-53
2022/10/09 05:58:39;;;;;;;7.93;4.53;;;5.70;99.90;;;;;;5050973;28;20033;-52
2022/10/09 06:01:05;;;;;;;5.45;3.67;;;5.70;99.90;;;;;;5050946;28;20104;-51
2022/10/09 06:03:31;;;;;;;10.63;5.30;;;5.70;99.90;;;;;;5051014;28;20410;-50
2022/10/09 06:06:03;;;;;;;6.05;3.97;;;5.70;99.90;;;;;;5050609;28;20082;-55
2022/10/09 06:08:32;;;;;;;7.10;3.85;;;5.70;99.90;;;;;;5050312;28;20021;-56
2022/10/09 06:10:57;;;;;;;5.47;3.90;;;5.60;99.90;;;;;;5050623;28;20143;-59
2022/10/09 06:13:23;;;;;;;6.47;3.72;;;5.60;99.90;;;;;;5051064;28;20135;-57
2022/10/09 06:15:53;;;;;;;7.00;4.03;;;5.60;99.90;;;;;;5050245;28;20049;-56
2022/10/09 06:18:18;;;;;;;7.40;4.28;;;5.60;99.90;;;;;;5050908;28;20021;-50
2022/10/09 06:20:55;;;;;;;6.78;4.75;;;5.60;99.90;;;;;;5049664;28;20033;-52
2022/10/09 06:23:21;;;;;;;14.70;5.75;;;5.60;99.90;;;;;;5051004;28;20101;-52
2022/10/09 06:25:51;;;;;;;14.00;6.32;;;5.70;99.90;;;;;;5050264;28;20108;-52
2022/10/09 06:28:16;;;;;;;10.63;5.13;;;5.70;99.90;;;;;;5050317;28;20092;-51
2022/10/09 06:30:42;;;;;;;9.23;4.78;;;5.70;99.90;;;;;;5049801;28;20230;-53
2022/10/09 06:33:07;;;;;;;8.02;4.35;;;5.70;99.90;;;;;;5032958;28;20036;-54
2022/10/09 06:35:34;;;;;;;7.75;3.85;;;5.60;99.90;;;;;;5050069;28;20167;-49
2022/10/09 06:37:59;;;;;;;6.95;4.38;;;5.70;99.90;;;;;;5032093;28;20452;-52
2022/10/09 06:40:25;;;;;;;6.22;3.70;;;5.70;99.90;;;;;;5050501;28;20123;-52
2022/10/09 06:42:50;;;;;;;7.50;4.30;;;5.70;99.90;;;;;;5049002;28;20024;-52
2022/10/09 06:45:16;;;;;;;8.95;4.60;;;5.70;99.90;;;;;;5033087;28;20487;-51
2022/10/09 06:47:41;;;;;;;8.68;4.28;;;5.70;99.90;;;;;;5049868;28;20033;-53
2022/10/09 06:50:07;;;;;;;8.45;4.25;;;5.70;99.90;;;;;;5050008;28;20024;-56
2022/10/09 06:52:33;;;;;;;7.97;4.45;;;5.80;99.90;;;;;;5050257;28;20047;-53
2022/10/09 06:54:58;;;;;;;10.60;4.57;;;5.80;99.90;;;;;;5048541;28;20111;-49
2022/10/09 06:57:24;;;;;;;9.00;4.63;;;5.90;99.90;;;;;;5049566;28;20021;-53
2022/10/09 06:59:50;;;;;;;7.85;4.55;;;6.00;99.90;;;;;;5049633;28;20024;-47
2022/10/09 07:02:17;;;;;;;8.45;4.80;;;6.00;99.90;;;;;;5050321;28;20388;-49
2022/10/09 07:04:42;;;;;;;8.07;4.80;;;6.10;99.90;;;;;;5049332;28;20033;-51
2022/10/09 07:07:08;;;;;;;7.30;4.50;;;6.10;99.90;;;;;;5032177;28;20025;-52
2022/10/09 07:09:34;;;;;;;8.68;4.90;;;6.10;99.90;;;;;;5049738;28;20586;-51
2022/10/09 07:11:59;;;;;;;8.90;4.97;;;6.20;99.90;;;;;;5048732;28;20036;-48
2022/10/09 07:14:25;;;;;;;10.23;5.78;;;6.20;99.90;;;;;;5050051;28;20356;-52
2022/10/09 07:16:51;;;;;;;14.05;5.70;;;6.30;99.90;;;;;;5048895;28;20057;-51
2022/10/09 07:19:18;;;;;;;14.63;7.15;;;6.40;99.90;;;;;;5049414;28;20021;-53
2022/10/09 07:21:46;;;;;;;10.15;6.10;;;6.40;99.90;;;;;;5050114;28;20063;-51
2022/10/09 07:24:12;;;;;;;11.27;5.68;;;6.50;99.90;;;;;;5049231;28;20021;-54
2022/10/09 07:26:41;;;;;;;15.77;6.43;;;6.60;99.90;;;;;;5049234;28;20021;-55
2022/10/09 07:29:08;;;;;;;16.92;6.53;;;6.60;99.90;;;;;;5049645;28;20448;-54
2022/10/09 07:31:34;;;;;;;16.05;7.72;;;6.70;99.90;;;;;;5048172;28;20612;-55
2022/10/09 07:34:00;;;;;;;11.38;5.95;;;6.70;99.90;;;;;;5049060;28;20017;-54
2022/10/09 07:36:26;;;;;;;12.35;6.90;;;6.80;99.90;;;;;;5049423;28;20470;-53
2022/10/09 07:38:54;;;;;;;14.60;6.70;;;6.90;99.90;;;;;;5048481;28;20017;-52
2022/10/09 07:41:21;;;;;;;9.35;6.10;;;7.00;99.90;;;;;;5049222;28;20036;-56
2022/10/09 07:43:47;;;;;;;14.38;6.85;;;7.00;99.90;;;;;;5048628;28;20035;-53
2022/10/09 07:46:14;;;;;;;14.07;8.45;;;7.10;99.90;;;;;;5031319;28;20025;-57
2022/10/09 07:48:40;;;;;;;14.95;7.70;;;7.20;99.90;;;;;;5048562;28;20028;-52
2022/10/09 07:51:12;;;;;;;15.93;8.60;;;7.20;99.90;;;;;;5048915;28;20036;-50
2022/10/09 07:53:38;;;;;;;14.73;7.63;;;7.30;99.90;;;;;;5047769;28;20013;-50
2022/10/09 07:56:04;;;;;;;14.93;7.03;;;7.40;99.90;;;;;;5048318;28;20102;-52
2022/10/09 07:58:31;;;;;;;16.95;8.13;;;7.50;99.90;;;;;;5048893;28;20013;-52
2022/10/09 08:01:02;;;;;;;23.50;11.48;;;7.50;99.90;;;;;;5047744;28;20597;-54
2022/10/09 08:03:28;;;;;;;16.83;8.98;;;7.60;99.90;;;;;;5048800;28;20342;-54
2022/10/09 08:05:54;;;;;;;14.30;7.47;;;7.70;99.90;;;;;;5047916;28;20025;-53
2022/10/09 08:08:20;;;;;;;14.75;7.53;;;7.70;99.90;;;;;;5047590;28;20028;-55
2022/10/09 08:10:46;;;;;;;17.85;8.35;;;7.80;99.90;;;;;;5048305;28;20029;-57
2022/10/09 08:13:11;;;;;;;12.65;7.78;;;7.90;99.90;;;;;;5047962;28;20500;-53
2022/10/09 08:15:41;;;;;;;13.55;7.63;;;7.90;99.90;;;;;;5048347;28;20075;-58
2022/10/09 08:18:08;;;;;;;14.85;9.32;;;8.00;99.90;;;;;;5048697;28;20033;-52
2022/10/09 08:20:34;;;;;;;16.17;9.65;;;8.10;99.90;;;;;;5047665;28;20033;-55
2022/10/09 08:22:59;;;;;;;15.57;9.77;;;8.10;99.90;;;;;;5048234;28;20036;-53
2022/10/09 08:25:25;;;;;;;13.18;8.20;;;8.20;99.90;;;;;;5048278;28;20481;-56
2022/10/09 08:27:54;;;;;;;18.27;9.50;;;8.30;99.90;;;;;;5047775;28;20416;-56
2022/10/09 08:30:20;;;;;;;19.63;9.18;;;8.40;99.90;;;;;;5048531;28;20025;-56
2022/10/09 08:32:45;;;;;;;14.38;8.50;;;8.40;99.90;;;;;;5047280;28;20370;-55
2022/10/09 08:35:11;;;;;;;14.38;8.32;;;8.50;99.90;;;;;;5047733;28;20071;-50
2022/10/09 08:37:37;;;;;;;13.88;8.50;;;8.50;99.90;;;;;;5047889;28;20029;-55
2022/10/09 08:40:03;;;;;;;16.02;8.57;;;8.60;99.90;;;;;;5048234;28;20013;-50
2022/10/09 08:42:57;;;;;;;15.95;8.40;;;8.60;99.90;;;;;;5047402;28;20508;-53
2022/10/09 08:45:23;;;;;;;16.20;9.23;;;8.80;99.90;;;;;;5048250;28;20041;-51
2022/10/09 08:48:01;;;;;;;16.58;9.32;;;8.80;99.90;;;;;;5047596;28;20021;-51
2022/10/09 08:50:32;;;;;;;20.98;10.30;;;8.90;99.90;;;;;;5047675;28;20022;-53
2022/10/09 08:53:12;;;;;;;18.63;10.15;;;9.00;99.90;;;;;;5031316;28;20032;-54
2022/10/09 08:55:55;;;;;;;17.48;8.52;;;9.10;99.90;;;;;;5048439;28;20083;-55
2022/10/09 08:58:24;;;;;;;14.73;7.70;;;9.20;99.90;;;;;;5050018;28;20146;-51
2022/10/09 09:00:53;;;;;;;16.52;9.82;;;9.30;99.90;;;;;;5049783;28;20032;-60
2022/10/09 09:03:38;;;;;;;18.00;9.38;;;9.40;99.90;;;;;;5048858;28;20029;-49
2022/10/09 09:06:20;;;;;;;16.23;9.50;;;9.50;99.90;;;;;;5048306;28;20122;-52
2022/10/09 09:09:10;;;;;;;17.73;9.38;;;9.50;99.90;;;;;;5048567;28;20021;-48
2022/10/09 09:12:13;;;;;;;12.90;7.70;;;9.60;99.90;;;;;;5046920;28;20033;-47
2022/10/09 09:15:08;;;;;;;14.25;8.45;;;9.80;99.90;;;;;;5049454;28;20104;-49
2022/10/09 09:17:45;;;;;;;13.38;8.05;;;9.80;99.90;;;;;;5049502;28;20025;-51
2022/10/09 09:20:36;;;;;;;13.80;8.20;;;9.90;99.90;;;;;;5053588;28;20060;-47
2022/10/09 09:23:02;;;;;;;;;;;10.00;99.90;;;;;;5015481;28;20078;-50
2022/10/09 09:25:32;;;;;;;16.00;8.45;;;10.10;99.90;;;;;;5052603;28;19912;-53
2022/10/09 09:28:05;;;;;;;15.18;8.13;;;10.20;99.90;;;;;;5053259;28;20079;-53
2022/10/09 09:30:36;;;;;;;14.50;8.75;;;10.30;99.90;;;;;;5052702;28;20021;-52
2022/10/09 09:33:21;;;;;;;20.38;8.85;;;10.40;99.90;;;;;;5035119;28;20027;-48
2022/10/09 09:36:08;;;;;;;14.15;7.93;;;10.50;99.90;;;;;;5052885;28;20029;-51
2022/10/09 09:38:34;;;;;;;14.25;8.02;;;10.60;99.90;;;;;;5052451;28;20029;-53
2022/10/09 09:41:00;;;;;;;15.18;7.50;;;10.70;99.90;;;;;;5052717;28;20025;-49
2022/10/09 09:43:26;;;;;;;12.85;7.72;;;10.80;99.90;;;;;;5053234;28;20096;-53
2022/10/09 09:45:55;;;;;;;15.18;7.68;;;10.90;99.90;;;;;;5051824;28;20445;-48
2022/10/09 09:48:37;;;;;;;11.27;7.28;;;10.90;99.90;;;;;;5053014;28;20064;-49
2022/10/09 09:51:06;;;;;;;16.42;8.65;;;11.00;99.90;;;;;;5052937;28;20060;-53
2022/10/09 09:53:35;;;;;;;11.60;7.90;;;11.10;99.90;;;;;;5052230;28;20017;-52
2022/10/09 09:56:02;;;;;;;15.38;7.45;;;11.20;99.90;;;;;;5052444;28;20028;-55
2022/10/09 09:58:33;;;;;;;11.65;6.78;;;11.30;99.90;;;;;;5052908;28;20048;-54
2022/10/09 10:01:00;;;;;;;12.43;8.10;;;11.30;99.90;;;;;;5052340;28;20107;-55
2022/10/09 10:03:26;;;;;;;12.05;7.32;;;11.40;99.90;;;;;;5053327;28;20025;-54
2022/10/09 10:05:52;;;;;;;9.68;6.70;;;11.50;99.90;;;;;;5071401;28;20013;-59
2022/10/09 10:08:30;;;;;;;14.65;7.07;;;11.50;99.90;;;;;;5072384;28;20103;-54
2022/10/09 10:10:58;;;;;;;13.65;6.35;;;11.60;99.90;;;;;;5069823;28;20485;-57
2022/10/09 10:13:50;;;;;;;13.48;6.55;;;11.60;99.90;;;;;;5045120;28;20079;-50
2022/10/09 10:16:24;;;;;;;13.25;6.80;;;11.70;99.90;;;;;;5046773;28;20036;-55
2022/10/09 10:18:50;;;;;;;12.02;6.63;;;11.80;99.90;;;;;;5045344;28;20457;-59
2022/10/09 10:21:18;;;;;;;15.32;7.38;;;11.90;99.90;;;;;;5041634;28;20016;-53
2022/10/09 10:24:01;;;;;;;13.55;6.40;;;11.90;99.90;;;;;;5054971;28;20442;-48
2022/10/09 10:27:05;;;;;;;13.52;6.40;;;12.00;99.90;;;;;;5045297;28;20067;-58
2022/10/09 10:29:41;;;;;;;10.00;6.30;;;12.10;99.90;;;;;;4999281;28;20037;-55
2022/10/09 10:32:22;;;;;;;8.98;5.60;;;12.10;99.90;;;;;;5048332;28;20502;-58
2022/10/09 10:34:57;;;;;;;9.52;5.88;;;12.20;99.90;;;;;;5052373;28;20108;-64
2022/10/09 10:37:29;;;;;;;7.50;5.07;;;12.20;99.90;;;;;;5046675;28;20017;-58
2022/10/09 10:40:11;;;;;;;11.10;5.57;;;12.30;99.90;;;;;;5060827;28;20063;-52
2022/10/09 10:43:08;;;;;;;9.88;5.38;;;12.30;99.90;;;;;;5045757;28;20033;-52
2022/10/09 10:45:43;;;;;;;9.15;3.60;;;12.40;99.90;;;;;;5043760;28;20125;-55
2022/10/09 10:48:20;;;;;;;8.00;3.85;;;12.60;99.90;;;;;;5060898;28;20027;-51
2022/10/09 10:50:55;;;;;;;8.25;3.85;;;12.70;99.90;;;;;;5056595;28;20052;-55
2022/10/09 10:53:44;;;;;;;7.93;3.63;;;12.70;98.70;;;;;;5050035;28;20028;-55
2022/10/09 10:56:39;;;;;;;11.00;3.78;;;12.80;98.90;;;;;;5049404;28;20124;-51
2022/10/09 10:59:27;;;;;;;8.18;3.38;;;12.80;98.70;;;;;;5044516;28;20033;-51
2022/10/09 11:02:31;;;;;;;6.53;3.75;;;12.90;98.60;;;;;;5050255;28;20056;-48
2022/10/09 11:05:35;;;;;;;9.57;4.68;;;12.90;98.60;;;;;;5050485;28;20116;-52
2022/10/09 11:08:12;;;;;;;10.18;4.05;;;13.00;98.50;;;;;;5046270;28;20028;-48
2022/10/09 11:10:46;;;;;;;10.70;4.68;;;13.10;98.50;;;;;;5048652;28;20092;-50
2022/10/09 11:13:44;;;;;;;9.88;5.40;;;13.10;98.40;;;;;;5049549;28;20036;-51
2022/10/09 11:16:23;;;;;;;9.32;5.22;;;13.10;98.20;;;;;;4961643;28;20068;-55
2022/10/09 11:19:20;;;;;;;7.97;4.32;;;13.10;98.10;;;;;;5049330;28;20021;-58
2022/10/09 11:22:04;;;;;;;7.03;4.25;;;13.20;97.50;;;;;;5027371;28;20436;-54
2022/10/09 11:24:48;;;;;;;6.85;4.00;;;13.20;96.10;;;;;;5050651;28;20028;-57
2022/10/09 11:27:38;;;;;;;9.75;3.25;;;13.30;95.90;;;;;;5050626;28;20036;-53
2022/10/09 11:30:10;;;;;;;9.35;3.70;;;13.40;95.60;;;;;;5049899;28;20104;-52
2022/10/09 11:33:16;;;;;;;7.65;3.90;;;13.40;95.40;;;;;;5050250;28;20044;-51
2022/10/09 11:35:49;;;;;;;7.45;3.47;;;13.50;95.40;;;;;;5049740;28;20017;-58
2022/10/09 11:38:23;;;;;;;7.68;3.08;;;13.50;95.10;;;;;;5050519;28;20413;-57
2022/10/09 11:40:49;;;;;;;9.40;3.65;;;13.60;95.10;;;;;;5049328;28;20109;-53
2022/10/09 11:43:35;;;;;;;7.63;3.20;;;13.60;94.80;;;;;;5049761;28;20025;-56
2022/10/09 11:46:14;;;;;;;6.40;3.20;;;13.70;94.60;;;;;;5049754;28;20100;-60
2022/10/09 11:49:04;;;;;;;5.47;3.05;;;13.80;94.50;;;;;;5049560;28;20032;-52
2022/10/09 11:51:43;;;;;;;5.10;3.10;;;13.80;94.40;;;;;;5031811;28;20068;-54
2022/10/09 11:54:13;;;;;;;8.40;3.22;;;13.80;94.20;;;;;;5050239;28;20032;-52
2022/10/09 11:56:50;;;;;;;7.32;3.53;;;13.90;94.00;;;;;;5031306;28;20170;-53
2022/10/09 11:59:22;;;;;;;7.32;3.30;;;13.90;94.10;;;;;;5050217;28;20036;-60
2022/10/09 12:01:48;;;;;;;6.97;3.38;;;13.90;94.30;;;;;;5049453;28;20111;-57
2022/10/09 12:04:14;;;;;;;8.52;3.40;;;13.90;94.10;;;;;;5049411;28;20040;-58
2022/10/09 12:06:52;;;;;;;8.75;3.67;;;14.00;94.00;;;;;;5049623;28;20170;-60
2022/10/09 12:09:28;;;;;;;8.27;4.40;;;14.00;94.10;;;;;;5049783;28;20025;-60
2022/10/09 12:12:06;;;;;;;7.47;3.17;;;14.10;93.00;;;;;;5049039;28;20173;-60
2022/10/09 12:14:33;;;;;;;6.70;2.92;;;14.10;92.80;;;;;;5049968;28;20025;-52
2022/10/09 12:16:59;;;;;;;6.68;2.90;;;14.10;92.50;;;;;;5049352;28;20023;-57
2022/10/09 12:19:37;;;;;;;6.57;3.40;;;14.20;92.50;;;;;;5049408;28;20364;-60
2022/10/09 12:22:05;;;;;;;8.27;4.18;;;14.20;92.60;;;;;;5049745;28;20025;-66
2022/10/09 12:24:40;;;;;;;7.75;3.50;;;14.20;92.70;;;;;;5048716;28;20021;-67
2022/10/09 12:27:07;;;;;;;9.35;3.97;;;14.20;92.80;;;;;;5048718;28;20365;-64
2022/10/09 12:29:44;;;;;;;6.53;3.70;;;14.20;92.60;;;;;;5047471;28;20116;-66
2022/10/09 12:32:30;;;;;;;7.88;3.03;;;14.20;92.70;;;;;;5047714;28;20052;-69
2022/10/09 12:34:56;;;;;;;7.43;2.80;;;14.20;92.00;;;;;;5048932;28;20465;-65
2022/10/09 12:37:32;;;;;;;7.30;3.28;;;14.20;91.70;;;;;;5048516;28;20534;-65
2022/10/09 12:40:14;;;;;;;8.13;3.78;;;14.30;91.40;;;;;;5030688;28;20373;-66
2022/10/09 12:42:41;;;;;;;7.95;3.58;;;14.30;91.70;;;;;;5049235;28;20028;-53
2022/10/09 12:45:19;;;;;;;6.20;3.47;;;14.30;92.00;;;;;;5049819;28;20029;-53
2022/10/09 12:47:45;;;;;;;8.95;3.90;;;14.30;91.70;;;;;;5048631;28;20021;-50
2022/10/09 12:50:11;;;;;;;7.15;3.10;;;14.40;91.50;;;;;;5049480;28;20025;-55
2022/10/09 12:52:47;;;;;;;6.60;2.47;;;14.40;91.40;;;;;;5049337;28;20036;-53
2022/10/09 12:55:28;;;;;;;6.07;2.83;;;14.40;91.50;;;;;;5053743;28;20036;-52
2022/10/09 12:57:57;;;;;;;4.47;2.22;;;14.40;91.30;;;;;;5053142;28;20086;-50
2022/10/09 13:00:23;;;;;;;3.40;2.08;;;14.50;90.90;;;;;;5053008;28;20020;-51
2022/10/09 13:02:48;;;;;;;3.42;1.70;;;14.60;90.20;;;;;;5052992;28;20075;-66
2022/10/09 13:05:14;;;;;;;4.78;1.80;;;14.60;90.00;;;;;;5053637;28;20033;-56
2022/10/09 13:07:40;;;;;;;4.53;1.70;;;14.70;89.50;;;;;;5052309;28;20021;-54
2022/10/09 13:10:18;;;;;;;4.28;1.98;;;14.70;88.70;;;;;;5053616;28;20045;-53
2022/10/09 13:12:56;;;;;;;4.88;2.03;;;14.70;89.10;;;;;;5052844;28;20032;-49
2022/10/09 13:15:35;;;;;;;4.93;1.75;;;14.70;87.70;;;;;;5052754;28;20064;-54
2022/10/09 13:18:21;;;;;;;2.47;1.90;;;14.80;87.30;;;;;;5052779;28;20027;-49
2022/10/09 13:21:16;;;;;;;2.63;1.48;;;14.80;86.70;;;;;;5034278;28;20025;-51
2022/10/09 13:23:42;;;;;;;5.88;1.80;;;14.90;86.80;;;;;;5034647;28;20072;-50
2022/10/09 13:26:22;;;;;;;4.55;1.77;;;14.90;86.40;;;;;;5053287;28;20387;-55
2022/10/09 13:28:48;;;;;;;7.28;1.90;;;14.90;84.20;;;;;;5051777;28;20032;-50
2022/10/09 13:31:13;;;;;;;2.25;1.20;;;14.90;83.00;;;;;;5052871;28;20041;-49
2022/10/09 13:33:39;;;;;;;3.08;1.13;;;15.00;82.70;;;;;;5034489;28;20518;-55
2022/10/09 13:36:05;;;;;;;4.28;1.40;;;15.00;82.70;;;;;;5051921;28;20033;-50
2022/10/09 13:38:30;;;;;;;4.57;1.50;;;15.00;82.50;;;;;;5052668;28;20051;-52
2022/10/09 13:40:57;;;;;;;4.78;1.42;;;15.00;81.20;;;;;;5053075;28;20136;-56
2022/10/09 13:43:27;;;;;;;2.88;1.30;;;15.10;80.80;;;;;;5052235;28;20453;-49
2022/10/09 13:45:53;;;;;;;3.83;1.05;;;15.10;81.30;;;;;;5052893;28;20036;-61
2022/10/09 13:48:19;;;;;;;4.53;1.40;;;15.10;82.00;;;;;;5052877;28;20414;-61
2022/10/09 13:50:45;;;;;;;2.72;1.25;;;15.10;82.10;;;;;;5051651;28;20055;-60
2022/10/09 13:53:10;;;;;;;1.92;1.15;;;15.10;81.90;;;;;;5052709;28;20087;-57
2022/10/09 13:55:37;;;;;;;2.15;1.40;;;15.10;82.50;;;;;;5052639;28;20071;-54
2022/10/09 13:58:03;;;;;;;2.33;1.70;;;15.10;82.50;;;;;;5051915;28;20025;-64
2022/10/09 14:00:28;;;;;;;4.20;1.50;;;15.10;81.50;;;;;;5052653;28;20379;-57
2022/10/09 14:02:54;;;;;;;2.85;1.20;;;15.10;81.50;;;;;;5051520;28;20025;-54
2022/10/09 14:05:20;;;;;;;5.35;1.50;;;15.10;79.60;;;;;;5052002;28;20365;-50
2022/10/09 14:07:46;;;;;;;4.22;1.30;;;15.20;79.90;;;;;;5051575;28;20441;-53
2022/10/09 14:10:12;;;;;;;3.80;1.30;;;15.10;79.80;;;;;;5051799;28;20013;-51
2022/10/09 14:12:38;;;;;;;2.17;1.15;;;15.10;80.20;;;;;;5051836;28;20082;-50
2022/10/09 14:15:04;;;;;;;1.88;1.20;;;15.20;80.50;;;;;;5052041;28;20021;-55
2022/10/09 14:17:30;;;;;;;5.35;1.83;;;15.10;80.70;;;;;;5051623;28;20044;-57
2022/10/09 14:19:55;;;;;;;4.95;1.65;;;15.10;80.30;;;;;;5051383;28;20386;-63
2022/10/09 14:22:21;;;;;;;3.83;1.50;;;15.20;80.50;;;;;;5052007;28;20106;-67
2022/10/09 14:24:46;;;;;;;1.73;1.23;;;15.20;80.90;;;;;;5051048;28;20075;-57
2022/10/09 14:27:12;;;;;;;6.90;1.85;;;15.20;81.40;;;;;;5033843;28;20111;-55
2022/10/09 14:29:38;;;;;;;2.45;1.27;;;15.20;81.30;;;;;;5051109;28;20025;-58
2022/10/09 14:32:06;;;;;;;2.97;1.35;;;15.20;81.70;;;;;;5050680;28;20088;-60
2022/10/09 14:34:31;;;;;;;2.47;1.40;;;15.10;81.20;;;;;;5051786;28;20114;-61
2022/10/09 14:36:57;;;;;;;4.60;1.50;;;15.20;80.80;;;;;;5051755;28;20197;-67
2022/10/09 14:39:23;;;;;;;2.95;1.10;;;15.20;79.70;;;;;;5033245;28;20021;-69
2022/10/09 14:41:48;;;;;;;2.80;1.40;;;15.20;79.90;;;;;;5051823;28;20086;-67
2022/10/09 14:44:14;;;;;;;2.83;1.63;;;15.20;79.70;;;;;;5052067;28;20020;-62
2022/10/09 14:46:39;;;;;;;3.50;1.58;;;15.20;79.50;;;;;;5050381;28;20108;-56
2022/10/09 14:49:06;;;;;;;4.97;1.50;;;15.20;79.10;;;;;;5051890;28;20135;-52
2022/10/09 14:51:37;;;;;;;2.35;1.10;;;15.20;79.00;;;;;;5051624;28;20385;-50
2022/10/09 14:54:04;;;;;;;3.35;1.50;;;15.20;79.10;;;;;;5051144;28;20041;-50
2022/10/09 14:56:30;;;;;;;4.28;1.50;;;15.20;78.50;;;;;;5051854;28;20021;-60
2022/10/09 14:58:59;;;;;;;4.28;1.27;;;15.10;79.00;;;;;;5051084;28;20100;-54
2022/10/09 15:01:25;;;;;;;2.50;1.40;;;15.10;79.70;;;;;;5051190;28;20120;-57
2022/10/09 15:03:52;;;;;;;3.15;1.52;;;15.10;80.00;;;;;;5051173;28;20020;-53
2022/10/09 15:06:22;;;;;;;3.80;1.80;;;15.10;80.20;;;;;;5050817;28;20078;-51
2022/10/09 15:08:50;;;;;;;4.75;1.58;;;15.10;79.80;;;;;;5050573;28;20025;-51
2022/10/09 15:11:15;;;;;;;3.25;1.73;;;15.10;79.10;;;;;;5051161;28;20036;-54
2022/10/09 15:13:41;;;;;;;4.35;1.70;;;15.00;79.40;;;;;;5050372;28;20491;-53
2022/10/09 15:16:18;;;;;;;3.58;1.50;;;15.00;79.50;;;;;;5050420;28;20477;-52
2022/10/09 15:18:44;;;;;;;3.25;1.55;;;15.00;79.60;;;;;;5050733;28;20432;-56
2022/10/09 15:21:22;;;;;;;3.67;1.40;;;15.00;79.50;;;;;;5050619;28;20017;-57
2022/10/09 15:23:48;;;;;;;5.63;1.42;;;15.00;79.70;;;;;;5050584;28;20087;-55
2022/10/09 15:26:14;;;;;;;3.75;1.65;;;15.00;79.90;;;;;;5051046;28;20480;-57
2022/10/09 15:28:42;;;;;;;4.20;1.50;;;15.10;80.00;;;;;;5049957;28;20025;-58
2022/10/09 15:31:17;;;;;;;2.92;1.27;;;15.20;80.10;;;;;;5050859;28;20052;-55
2022/10/09 15:33:43;;;;;;;2.38;1.40;;;15.50;79.80;;;;;;5050400;28;20096;-52
2022/10/09 15:36:09;;;;;;;5.10;1.50;;;15.90;79.90;;;;;;5032400;28;20502;-55
2022/10/09 15:38:34;;;;;;;2.83;1.67;;;16.40;79.40;;;;;;5050899;28;20485;-52
2022/10/09 15:41:00;;;;;;;4.38;1.52;;;16.90;78.40;;;;;;5050473;28;20044;-53
2022/10/09 15:43:26;;;;;;;2.95;1.52;;;17.20;77.40;;;;;;5049167;28;20078;-55
2022/10/09 15:45:53;;;;;;;3.10;1.38;;;17.60;76.20;;;;;;5043708;28;20116;-54
2022/10/09 15:48:23;;;;;;;4.25;1.27;;;17.80;75.10;;;;;;5045449;28;20024;-58
2022/10/09 15:50:51;;;;;;;2.73;1.17;;;17.80;74.00;;;;;;5044247;28;20021;-61
2022/10/09 15:53:18;;;;;;;5.07;2.15;;;17.80;74.00;;;;;;5044227;28;20644;-60
2022/10/09 15:55:46;;;;;;;5.28;1.42;;;17.60;73.20;;;;;;5042657;28;20086;-65
2022/10/09 15:58:13;;;;;;;3.92;1.80;;;17.40;73.10;;;;;;5058513;28;20032;-59
2022/10/09 16:00:42;;;;;;;3.20;1.77;;;17.10;73.40;;;;;;5044387;28;20127;-64
2022/10/09 16:03:08;;;;;;;2.67;1.30;;;16.80;74.10;;;;;;5048707;28;20085;-66
2022/10/09 16:05:38;;;;;;;3.05;1.38;;;16.50;74.60;;;;;;5050519;28;20037;-63
2022/10/09 16:08:05;;;;;;;2.80;1.33;;;16.30;75.20;;;;;;5032438;28;20106;-65
2022/10/09 16:10:31;;;;;;;3.40;1.25;;;16.00;75.70;;;;;;5048506;28;20024;-57
2022/10/09 16:12:56;;;;;;;2.08;1.15;;;15.80;76.20;;;;;;5058424;28;20021;-52
2022/10/09 16:15:22;;;;;;;3.45;1.27;;;15.60;76.80;;;;;;5064694;28;20119;-55
2022/10/09 16:17:50;;;;;;;2.53;1.27;;;15.50;77.50;;;;;;5058339;28;20156;-56
2022/10/09 16:20:18;;;;;;;4.30;1.30;;;15.30;78.00;;;;;;5048694;28;20029;-55
2022/10/09 16:22:44;;;;;;;2.78;1.15;;;15.10;78.40;;;;;;5048629;28;20472;-52
2022/10/09 16:25:10;;;;;;;3.20;1.33;;;14.90;78.80;;;;;;5030384;28;20116;-54
2022/10/09 16:27:35;;;;;;;3.42;1.45;;;14.80;79.30;;;;;;5049042;28;20025;-57
2022/10/09 16:30:03;;;;;;;2.38;1.23;;;14.60;79.80;;;;;;5048413;28;20465;-56
2022/10/09 16:32:29;;;;;;;3.47;1.27;;;14.60;80.30;;;;;;5029753;28;20399;-60
2022/10/09 16:34:55;;;;;;;3.45;1.42;;;14.40;80.70;;;;;;5048421;28;20155;-52
2022/10/09 16:37:21;;;;;;;2.88;1.30;;;14.30;81.10;;;;;;5049036;28;20025;-62
2022/10/09 16:39:48;;;;;;;3.15;1.38;;;14.20;81.50;;;;;;5048448;28;20025;-61
2022/10/09 16:42:14;;;;;;;1.38;1.27;;;14.10;82.00;;;;;;5048835;28;20078;-60
2022/10/09 16:44:40;;;;;;;2.70;1.40;;;13.90;82.50;;;;;;5046115;28;20013;-58
2022/10/09 16:47:06;;;;;;;5.53;1.65;;;13.80;83.00;;;;;;5047958;28;20035;-61
2022/10/09 16:49:31;;;;;;;2.85;1.60;;;13.70;83.50;;;;;;5047107;28;20071;-56
2022/10/09 16:51:57;;;;;;;4.80;1.75;;;13.50;84.00;;;;;;5027852;28;21066;-52
2022/10/09 16:54:23;;;;;;;2.75;1.67;;;13.50;84.60;;;;;;5046207;28;20893;-53
2022/10/09 16:56:49;;;;;;;3.47;1.73;;;13.30;85.10;;;;;;5046679;28;20389;-51
2022/10/09 16:59:14;;;;;;;3.47;1.50;;;13.20;85.70;;;;;;5046652;28;20075;-54
2022/10/09 17:01:44;;;;;;;3.88;1.70;;;13.10;86.30;;;;;;5028326;28;20044;-55
2022/10/09 17:04:11;;;;;;;4.82;1.88;;;13.00;86.80;;;;;;5047295;28;20032;-51
2022/10/09 17:06:40;;;;;;;2.85;1.55;;;12.80;87.20;;;;;;5056946;28;20070;-53
2022/10/09 17:09:09;;;;;;;6.45;2.00;;;12.80;87.70;;;;;;5067528;28;20052;-54
2022/10/09 17:11:35;;;;;;;4.93;2.05;;;12.70;88.10;;;;;;5066725;28;20036;-53
2022/10/09 17:14:01;;;;;;;6.13;2.38;;;12.60;88.60;;;;;;5065954;28;20021;-54
2022/10/09 17:16:30;;;;;;;4.57;2.25;;;12.50;89.00;;;;;;5066650;28;20028;-51
2022/10/09 17:18:56;;;;;;;4.22;2.55;;;12.40;89.50;;;;;;5066573;28;20028;-51
2022/10/09 17:21:22;;;;;;;4.97;2.92;;;12.40;89.90;;;;;;5066371;28;20066;-56
2022/10/09 17:23:52;;;;;;;6.82;2.92;;;12.20;90.10;;;;;;5066517;28;20096;-51
2022/10/09 17:26:18;;;;;;;5.63;2.88;;;12.20;90.40;;;;;;5066337;28;20103;-58
2022/10/09 17:28:45;;;;;;;5.30;2.67;;;12.10;90.50;;;;;;5066009;28;20025;-56
2022/10/09 17:31:13;;;;;;;4.80;3.10;;;12.10;90.70;;;;;;5066557;28;20400;-56
2022/10/09 17:33:44;;;;;;;5.55;3.00;;;12.00;90.80;;;;;;5048056;28;20028;-61
2022/10/09 17:36:13;;;;;;;4.90;2.97;;;12.00;90.90;;;;;;5046545;28;20017;-56