Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:07;;;;;;;26.73;14.18;;;;;;;9.78;100.00;102300.38;5021928;28;20053;-74
2023/04/19 00:03:33;;;;;;;29.63;15.23;;;;;;;9.77;100.00;102293.22;5015458;28;20103;-74
2023/04/19 00:06:01;;;;;;;29.98;15.45;;;;;;;9.78;100.00;102286.50;5016636;28;20060;-74
2023/04/19 00:08:28;;;;;;;22.85;11.80;;;;;;;9.78;100.00;102287.31;5016574;28;20057;-74
2023/04/19 00:10:54;;;;;;;28.83;16.08;;;;;;;9.75;100.00;102284.47;5014933;28;20049;-74
2023/04/19 00:13:21;;;;;;;25.67;15.07;;;;;;;9.70;100.00;102287.56;5022698;28;20571;-73
2023/04/19 00:15:47;;;;;;;27.23;15.30;;;;;;;9.69;100.00;102289.53;5016902;28;20503;-72
2023/04/19 00:18:14;;;;;;;30.70;16.98;;;;;;;9.66;100.00;102279.16;5017860;28;20042;-73
2023/04/19 00:20:41;;;;;;;28.85;15.73;;;;;;;9.63;100.00;102273.56;5021059;28;20423;-74
2023/04/19 00:23:08;;;;;;;26.30;14.45;;;;;;;9.57;100.00;102269.50;5018283;28;20053;-74
2023/04/19 00:25:34;;;;;;;28.80;15.32;;;;;;;9.61;100.00;102284.25;5015686;28;20049;-75
2023/04/19 00:28:01;;;;;;;28.65;15.40;;;;;;;9.60;100.00;102280.69;5013368;28;20069;-76
2023/04/19 00:30:27;;;;;;;25.30;14.82;;;;;;;9.58;100.00;102269.13;5023897;28;20045;-72
2023/04/19 00:32:54;;;;;;;28.63;15.63;;;;;;;9.59;100.00;102267.19;5018868;28;20053;-75
2023/04/19 00:35:21;;;;;;;28.15;14.77;;;;;;;9.57;100.00;102261.19;5020084;28;20063;-75
2023/04/19 00:37:47;;;;;;;28.75;14.60;;;;;;;9.56;100.00;102263.16;5016979;28;20057;-74
2023/04/19 00:40:14;;;;;;;28.88;14.70;;;;;;;9.53;100.00;102252.00;5021022;28;20134;-74
2023/04/19 00:42:41;;;;;;;25.98;14.85;;;;;;;9.50;100.00;102252.75;5010519;28;20054;-74
2023/04/19 00:45:08;;;;;;;26.52;14.40;;;;;;;9.48;100.00;102260.63;5018118;28;20046;-75
2023/04/19 00:47:35;;;;;;;27.35;15.27;;;;;;;9.45;100.00;102247.50;5014523;28;20054;-76
2023/04/19 00:50:05;;;;;;;25.45;13.18;;;;;;;9.42;100.00;102257.38;5010215;28;20054;-74
2023/04/19 00:52:33;;;;;;;25.63;14.65;;;;;;;9.36;100.00;102246.97;5011688;28;20907;-75
2023/04/19 00:55:00;;;;;;;26.23;14.85;;;;;;;9.34;100.00;102241.00;5011903;28;20049;-74
2023/04/19 00:57:28;;;;;;;29.70;14.75;;;;;;;9.32;100.00;102240.56;5012007;28;20049;-75
2023/04/19 00:59:56;;;;;;;27.75;15.63;;;;;;;9.34;100.00;102246.53;5014257;28;20053;-74
2023/04/19 01:02:23;;;;;;;27.90;14.68;;;;;;;9.35;100.00;102240.63;5017423;28;20054;-74
2023/04/19 01:04:50;;;;;;;25.60;12.73;;;;;;;9.31;100.00;102239.75;5016968;28;20056;-75
2023/04/19 01:07:16;;;;;;;28.80;14.45;;;;;;;9.30;100.00;102242.91;5014039;28;20065;-73
2023/04/19 01:09:44;;;;;;;27.42;13.70;;;;;;;9.34;100.00;102247.34;5012594;28;20132;-74
2023/04/19 01:12:10;;;;;;;27.33;14.52;;;;;;;9.34;100.00;102254.88;5012118;28;20354;-74
2023/04/19 01:14:37;;;;;;;25.80;13.93;;;;;;;9.36;100.00;102247.75;5017088;28;20050;-75
2023/04/19 01:17:03;;;;;;;23.15;12.68;;;;;;;9.33;100.00;102251.31;5019358;28;20050;-72
2023/04/19 01:19:30;;;;;;;27.38;13.88;;;;;;;9.35;100.00;102245.34;5027570;28;20438;-73
2023/04/19 01:21:57;;;;;;;25.60;15.07;;;;;;;9.41;100.00;102243.88;5026295;28;20045;-74
2023/04/19 01:24:23;;;;;;;24.85;12.95;;;;;;;9.37;100.00;102249.38;5027915;28;20053;-72
2023/04/19 01:26:50;;;;;;;25.25;13.02;;;;;;;9.42;100.00;102245.50;5021719;28;20502;-75
2023/04/19 01:29:17;;;;;;;23.73;12.77;;;;;;;9.46;100.00;102249.13;5008702;28;20053;-74
2023/04/19 01:31:48;;;;;;;26.45;13.60;;;;;;;9.49;100.00;102253.94;5018508;28;20045;-75
2023/04/19 01:34:14;;;;;;;25.85;13.88;;;;;;;9.47;100.00;102254.31;5018699;28;20579;-76
2023/04/19 01:36:41;;;;;;;33.83;14.07;;;;;;;9.49;100.00;102251.94;5009182;28;20610;-73
2023/04/19 01:39:07;;;;;;;28.65;14.40;;;;;;;9.44;100.00;102248.69;5019804;28;20049;-74
2023/04/19 01:41:34;;;;;;;28.27;12.40;;;;;;;9.40;100.00;102234.75;5015104;28;20822;-74
2023/04/19 01:44:01;;;;;;;23.45;13.00;;;;;;;9.53;100.00;102240.91;5009692;28;20061;-73
2023/04/19 01:46:27;;;;;;;24.75;12.07;;;;;;;9.55;100.00;102249.63;5015811;28;20124;-74
2023/04/19 01:48:54;;;;;;;26.83;13.00;;;;;;;9.52;100.00;102242.09;5012866;28;20050;-74
2023/04/19 01:51:20;;;;;;;24.67;12.27;;;;;;;9.55;100.00;102241.31;5024011;28;20054;-73
2023/04/19 01:53:52;;;;;;;23.08;11.75;;;;;;;9.57;100.00;102244.53;5015189;28;20057;-75
2023/04/19 01:56:22;;;;;;;25.52;12.25;;;;;;;9.55;100.00;102244.09;5018005;28;20089;-73
2023/04/19 01:58:49;;;;;;;27.05;11.77;;;;;;;9.56;100.00;102251.25;5009501;28;20145;-75
2023/04/19 02:01:16;;;;;;;23.52;11.70;;;;;;;9.56;100.00;102252.03;5011628;28;20064;-73
2023/04/19 02:03:42;;;;;;;25.02;12.30;;;;;;;9.58;100.00;102265.56;5034484;28;20053;-73
2023/04/19 02:06:11;;;;;;;22.95;11.20;;;;;;;9.54;100.00;102259.97;5029801;28;20808;-75
2023/04/19 02:08:39;;;;;;;22.05;10.93;;;;;;;9.54;100.00;102248.84;5017943;28;20050;-74
2023/04/19 02:11:10;;;;;;;21.40;9.68;;;;;;;9.54;100.00;102248.84;5016689;28;20068;-74
2023/04/19 02:13:36;;;;;;;24.08;12.52;;;;;;;9.57;100.00;102248.13;5028766;28;20128;-74
2023/04/19 02:16:04;;;;;;;24.00;11.65;;;;;;;9.53;100.00;102247.22;5023581;28;20045;-73
2023/04/19 02:18:31;;;;;;;24.65;12.25;;;;;;;9.54;100.00;102253.59;5023873;28;20049;-73
2023/04/19 02:20:58;;;;;;;21.95;11.18;;;;;;;9.52;100.00;102251.19;5030138;28;20508;-73
2023/04/19 02:23:25;;;;;;;21.48;10.88;;;;;;;9.49;100.00;102256.72;5014793;28;20057;-74
2023/04/19 02:25:51;;;;;;;22.55;10.70;;;;;;;9.50;100.00;102250.78;5010800;28;20060;-74
2023/04/19 02:28:18;;;;;;;22.80;10.35;;;;;;;9.54;100.00;102257.19;5016344;28;20456;-76
2023/04/19 02:30:44;;;;;;;23.65;10.85;;;;;;;9.46;100.00;102247.13;5013763;28;20048;-73
2023/04/19 02:33:11;;;;;;;22.45;10.35;;;;;;;9.53;100.00;102258.34;5013492;28;20050;-74
2023/04/19 02:35:37;;;;;;;21.55;11.23;;;;;;;9.50;100.00;102249.97;5028788;28;20064;-74
2023/04/19 02:38:04;;;;;;;22.08;11.48;;;;;;;9.53;100.00;102254.78;5023064;28;20507;-76
2023/04/19 02:40:30;;;;;;;18.50;10.07;;;;;;;9.50;100.00;102256.34;5029159;28;20140;-74
2023/04/19 02:42:57;;;;;;;22.80;11.98;;;;;;;9.50;100.00;102252.75;5015062;28;20049;-74
2023/04/19 02:45:24;;;;;;;20.92;10.52;;;;;;;9.49;100.00;102253.94;5014450;28;20060;-74
2023/04/19 02:47:50;;;;;;;19.90;10.57;;;;;;;9.49;100.00;102259.47;5013181;28;20041;-75
2023/04/19 02:50:17;;;;;;;20.17;10.40;;;;;;;9.49;100.00;102253.94;5030594;28;20049;-74
2023/04/19 02:52:43;;;;;;;21.02;10.25;;;;;;;9.46;100.00;102255.44;5023180;28;20495;-74
2023/04/19 02:55:10;;;;;;;19.65;8.90;;;;;;;9.45;100.00;102250.28;5017999;28;20810;-75
2023/04/19 02:57:36;;;;;;;19.15;9.00;;;;;;;9.43;100.00;102253.41;5019924;28;20042;-75
2023/04/19 03:00:04;;;;;;;20.13;9.32;;;;;;;9.45;100.00;102258.59;5018139;28;20132;-75
2023/04/19 03:02:31;;;;;;;20.55;10.18;;;;;;;9.41;100.00;102263.31;5020201;28;20073;-75
2023/04/19 03:04:58;;;;;;;18.08;8.65;;;;;;;9.38;100.00;102253.75;5030234;28;20048;-75
2023/04/19 03:07:24;;;;;;;17.02;8.05;;;;;;;9.34;100.00;102254.88;5013679;28;20858;-73
2023/04/19 03:09:51;;;;;;;18.45;7.93;;;;;;;9.37;100.00;102245.78;5014017;28;20049;-75
2023/04/19 03:12:17;;;;;;;17.77;7.80;;;;;;;9.35;100.00;102250.91;5014202;28;20385;-74
2023/04/19 03:14:44;;;;;;;17.73;7.55;;;;;;;9.32;100.00;102251.69;5013391;28;20056;-74
2023/04/19 03:17:10;;;;;;;15.88;7.55;;;;;;;9.31;100.00;102248.09;5011625;28;20133;-74
2023/04/19 03:19:37;;;;;;;16.45;7.28;;;;;;;9.31;100.00;102250.88;5025222;28;20705;-74
2023/04/19 03:22:04;;;;;;;16.35;7.72;;;;;;;9.31;100.00;102250.88;5029618;28;20570;-75
2023/04/19 03:24:31;;;;;;;17.00;6.95;;;;;;;9.30;100.00;102246.50;5026328;28;20164;-74
2023/04/19 03:26:57;;;;;;;17.65;7.68;;;;;;;9.24;100.00;102244.41;5013821;28;20049;-75
2023/04/19 03:29:24;;;;;;;15.18;6.95;;;;;;;9.27;100.00;102238.09;5013459;28;20053;-74
2023/04/19 03:31:51;;;;;;;15.77;6.43;;;;;;;9.24;100.00;102241.63;5021619;28;20041;-76
2023/04/19 03:34:17;;;;;;;13.38;6.10;;;;;;;9.22;100.00;102241.19;5026508;28;20056;-73
2023/04/19 03:36:43;;;;;;;15.27;6.45;;;;;;;9.21;100.00;102245.13;5023940;28;20046;-71
2023/04/19 03:39:10;;;;;;;13.85;5.68;;;;;;;9.14;100.00;102231.97;5023258;28;20045;-77
2023/04/19 03:41:39;;;;;;;13.80;6.10;;;;;;;9.10;100.00;102227.50;5027035;28;20055;-74
2023/04/19 03:44:05;;;;;;;14.38;6.07;;;;;;;9.08;100.00;102233.44;5024193;28;20042;-75
2023/04/19 03:46:32;;;;;;;16.80;6.18;;;;;;;9.06;100.00;102229.44;5017086;28;20057;-74
2023/04/19 03:48:58;;;;;;;13.35;6.30;;;;;;;9.01;100.00;102230.53;5018174;28;20088;-76
2023/04/19 03:51:26;;;;;;;16.10;6.35;;;;;;;8.91;100.00;102230.38;5016203;28;20139;-76
2023/04/19 03:53:52;;;;;;;13.98;6.03;;;;;;;8.91;100.00;102235.91;5016758;28;20081;-76
2023/04/19 03:56:19;;;;;;;15.90;6.38;;;;;;;8.89;100.00;102232.72;5014800;28;20056;-74
2023/04/19 03:58:46;;;;;;;15.52;6.35;;;;;;;8.82;100.00;102235.34;5028346;28;20059;-74
2023/04/19 04:01:23;;;;;;;15.02;6.30;;;;;;;8.72;100.00;102235.97;5027856;28;20064;-75
2023/04/19 04:03:49;;;;;;;16.90;6.13;;;;;;;8.66;100.00;102223.56;5026682;28;20049;-75
2023/04/19 04:06:16;;;;;;;14.10;6.78;;;;;;;8.59;100.00;102234.50;5015619;28;20081;-75
2023/04/19 04:08:43;;;;;;;16.63;7.07;;;;;;;8.58;100.00;102227.34;5028293;28;20049;-75
2023/04/19 04:11:10;;;;;;;15.13;6.78;;;;;;;8.50;100.00;102234.72;5015154;28;20049;-76
2023/04/19 04:13:36;;;;;;;14.80;6.90;;;;;;;8.50;100.00;102231.16;5024861;28;20094;-72
2023/04/19 04:16:03;;;;;;;16.55;7.40;;;;;;;8.48;100.00;102239.81;5019990;28;20431;-72
2023/04/19 04:18:29;;;;;;;15.35;7.35;;;;;;;8.44;100.00;102232.63;5012457;28;20140;-74
2023/04/19 04:20:56;;;;;;;16.90;7.47;;;;;;;8.44;100.00;102235.41;5024524;28;20057;-74
2023/04/19 04:23:24;;;;;;;15.15;6.15;;;;;;;8.42;100.00;102234.97;5008585;28;20539;-74
2023/04/19 04:26:00;;;;;;;17.00;7.88;;;;;;;8.38;100.00;102245.19;5013624;28;20043;-74
2023/04/19 04:28:27;;;;;;;14.90;7.32;;;;;;;8.31;100.00;102239.50;5022079;28;20052;-72
2023/04/19 04:30:56;;;;;;;17.23;6.82;;;;;;;8.27;100.00;102244.19;5020067;28;20046;-73
2023/04/19 04:33:27;;;;;;;20.40;8.15;;;;;;;8.26;100.00;102242.56;5019361;28;20507;-73
2023/04/19 04:35:55;;;;;;;16.15;7.13;;;;;;;8.25;100.00;102244.53;5020244;28;20042;-73
2023/04/19 04:38:21;;;;;;;15.75;7.65;;;;;;;8.13;100.00;102241.91;5020587;28;20056;-73
2023/04/19 04:40:54;;;;;;;17.63;6.95;;;;;;;8.10;100.00;102239.06;5012405;28;20045;-74
2023/04/19 04:43:27;;;;;;;18.55;7.38;;;;;;;8.06;100.00;102249.25;5022641;28;20083;-73
2023/04/19 04:45:56;;;;;;;18.83;8.00;;;;;;;8.04;100.00;102246.06;5019315;28;20498;-74
2023/04/19 04:48:23;;;;;;;18.48;7.45;;;;;;;7.97;100.00;102243.16;5014802;28;20046;-72
2023/04/19 04:50:50;;;;;;;16.13;7.22;;;;;;;7.92;100.00;102249.75;5016186;28;20540;-74
2023/04/19 04:53:16;;;;;;;18.35;8.70;;;;;;;7.91;100.00;102248.16;5014998;28;20152;-74
2023/04/19 04:55:43;;;;;;;19.38;7.88;;;;;;;7.82;100.00;102242.03;5012244;28;20056;-73
2023/04/19 04:58:09;;;;;;;17.50;7.57;;;;;;;7.81;100.00;102248.75;5011246;28;20095;-75
2023/04/19 05:00:36;;;;;;;19.48;8.52;;;;;;;7.78;100.00;102243.91;5008255;28;20050;-74
2023/04/19 05:03:02;;;;;;;17.40;8.30;;;;;;;7.77;100.00;102247.88;5012394;28;20503;-74
2023/04/19 05:05:29;;;;;;;12.18;5.93;;;;;;;7.72;100.00;102245.34;5011021;28;20161;-74
2023/04/19 05:07:56;;;;;;;15.07;6.03;;;;;;;7.76;100.00;102249.00;5020752;28;20088;-74
2023/04/19 05:10:22;;;;;;;17.90;8.25;;;;;;;7.75;100.00;102243.81;5024993;28;20064;-70
2023/04/19 05:12:49;;;;;;;16.13;7.53;;;;;;;7.72;100.00;102242.59;5018526;28;20064;-73
2023/04/19 05:15:15;;;;;;;16.85;8.02;;;;;;;7.72;100.00;102245.34;5021781;28;20064;-72
2023/04/19 05:17:42;;;;;;;16.85;7.90;;;;;;;7.74;100.00;102248.59;5024062;28;20148;-71
2023/04/19 05:20:09;;;;;;;14.32;7.10;;;;;;;7.72;100.00;102245.34;5017405;28;20107;-74
2023/04/19 05:22:36;;;;;;;16.42;7.43;;;;;;;7.74;100.00;102243.03;5025391;28;20045;-74
2023/04/19 05:25:03;;;;;;;17.15;6.88;;;;;;;7.72;100.00;102247.31;5027917;28;20053;-73
2023/04/19 05:27:29;;;;;;;11.98;5.20;;;;;;;7.72;100.00;102233.47;5009861;28;20436;-74
2023/04/19 05:29:56;;;;;;;16.50;6.72;;;;;;;7.74;100.00;102250.53;5013802;28;20176;-73
2023/04/19 05:32:22;;;;;;;18.52;7.22;;;;;;;7.77;100.00;102252.59;5015811;28;20065;-72
2023/04/19 05:34:49;;;;;;;16.70;6.55;;;;;;;7.77;100.00;102247.88;5021215;28;20718;-73
2023/04/19 05:37:16;;;;;;;17.63;5.68;;;;;;;7.77;100.00;102244.28;5018521;28;20095;-74
2023/04/19 05:39:42;;;;;;;10.40;4.60;;;;;;;7.72;100.00;102255.63;5010199;28;21264;-75
2023/04/19 05:42:10;;;;;;;16.92;6.22;;;;;;;7.77;100.00;102249.81;5011556;28;20045;-75
2023/04/19 05:44:36;;;;;;;13.90;5.97;;;;;;;7.76;100.00;102245.44;5017550;28;20058;-73
2023/04/19 05:47:03;;;;;;;16.63;6.15;;;;;;;7.80;100.00;102243.56;5020788;28;20140;-73
2023/04/19 05:49:29;;;;;;;15.73;6.15;;;;;;;7.84;100.00;102256.31;5022239;28;20053;-74
2023/04/19 05:51:56;;;;;;;13.68;5.88;;;;;;;7.93;100.00;102248.59;5028116;28;20050;-73
2023/04/19 05:54:22;;;;;;;14.35;5.95;;;;;;;7.99;100.00;102252.69;5031480;28;20053;-73
2023/04/19 05:56:49;;;;;;;12.23;5.63;;;;;;;8.04;100.00;102246.06;5014981;28;20100;-74
2023/04/19 05:59:16;;;;;;;13.23;5.88;;;;;;;8.07;100.00;102250.88;5023036;28;20053;-71
2023/04/19 06:01:42;;;;;;;14.63;6.88;;;;;;;8.09;100.00;102248.53;5028858;28;20141;-77
2023/04/19 06:04:09;;;;;;;13.20;5.93;;;;;;;8.04;100.00;102246.88;5014221;28;20140;-74
2023/04/19 06:06:36;;;;;;;16.85;6.38;;;;;;;7.96;100.00;102247.06;5023054;28;20054;-72
2023/04/19 06:09:03;;;;;;;15.63;5.88;;;;;;;8.08;100.00;102253.28;5022042;28;20519;-73
2023/04/19 06:11:30;;;;;;;11.85;4.45;;;;;;;8.04;100.00;102249.66;5019111;28;20045;-73
2023/04/19 06:14:09;;;;;;;11.77;4.35;;;;;;;7.97;100.00;102254.22;5014025;28;20045;-73
2023/04/19 06:16:36;;;;;;;13.50;5.40;;;;;;;8.01;100.00;102257.88;5010638;28;20091;-75
2023/04/19 06:19:02;;;;;;;13.07;5.47;;;;;;;7.91;100.00;102248.16;5012347;28;20046;-75
2023/04/19 06:21:30;;;;;;;15.88;5.93;;;;;;;7.93;100.00;102256.91;5018277;28;20049;-74
2023/04/19 06:23:57;;;;;;;13.65;5.55;;;;;;;7.90;100.00;102243.78;5010624;28;20552;-74
2023/04/19 06:26:23;;;;;;;12.13;5.28;;;;;;;7.90;100.00;102254.06;5012505;28;20045;-75
2023/04/19 06:28:50;;;;;;;11.05;4.63;;;;;;;7.85;100.00;102252.38;5017296;28;20065;-74
2023/04/19 06:31:16;;;;;;;10.20;4.20;;;;;;;7.86;100.00;102253.19;5014116;28;20050;-74
2023/04/19 06:33:43;;;;;;;8.77;3.80;;;;;;;7.85;100.00;102243.25;5015485;28;20132;-75
2023/04/19 06:36:10;;;;;;;12.40;5.65;;;;;;;7.87;100.00;102258.34;5024475;28;20133;-75
2023/04/19 06:38:40;;;;;;;11.60;5.00;;;;;;;7.92;100.00;102255.31;5015956;28;20074;-75
2023/04/19 06:41:08;;;;;;;11.00;4.85;;;;;;;7.94;100.00;102261.28;5012678;28;20050;-74
2023/04/19 06:43:34;;;;;;;10.35;5.15;;;;;;;7.98;100.00;102255.81;5023710;28;20057;-74
2023/04/19 06:46:03;;;;;;;11.52;5.20;;;;;;;7.98;100.00;102253.03;5015672;28;20508;-74
2023/04/19 06:48:30;;;;;;;12.07;5.00;;;;;;;8.05;100.00;102258.75;5013167;28;20045;-76
2023/04/19 06:50:56;;;;;;;16.38;5.45;;;;;;;8.05;100.00;102262.31;5011362;28;20775;-73
2023/04/19 06:53:23;;;;;;;12.52;4.78;;;;;;;8.07;99.83;102256.41;5019409;28;20076;-75
2023/04/19 06:55:58;;;;;;;5.03;2.47;;;;;;;8.10;99.13;102261.22;5019697;28;20049;-75
2023/04/19 06:58:26;;;;;;;13.60;4.72;;;;;;;8.08;98.69;102249.69;5021642;28;20064;-75
2023/04/19 07:00:53;;;;;;;13.77;4.82;;;;;;;8.07;98.20;102248.88;5021928;28;20067;-77
2023/04/19 07:03:20;;;;;;;14.32;5.07;;;;;;;8.19;99.43;102253.50;5020922;28;20851;-75
2023/04/19 07:05:47;;;;;;;13.02;4.72;;;;;;;8.21;99.88;102251.97;5019182;28;20493;-75
2023/04/19 07:08:14;;;;;;;12.45;4.75;;;;;;;8.28;97.64;102254.09;5020549;28;20800;-77
2023/04/19 07:10:42;;;;;;;14.52;4.03;;;;;;;8.24;95.86;102258.75;5015931;28;20045;-75
2023/04/19 07:13:12;;;;;;;16.65;4.75;;;;;;;8.27;96.98;102260.81;5014529;28;20049;-75
2023/04/19 07:15:38;;;;;;;8.88;4.03;;;;;;;8.39;100.00;102257.88;5011434;28;20058;-74
2023/04/19 07:18:05;;;;;;;10.38;4.03;;;;;;;8.35;96.65;102246.72;5009889;28;20054;-75
2023/04/19 07:20:32;;;;;;;6.22;3.53;;;;;;;8.32;94.38;102246.63;5009394;28;20136;-75
2023/04/19 07:22:59;;;;;;;12.98;4.40;;;;;;;8.35;93.04;102254.22;5014459;28;20049;-76
2023/04/19 07:25:26;;;;;;;10.50;4.43;;;;;;;8.27;92.51;102247.72;5021361;28;20053;-76
2023/04/19 07:27:53;;;;;;;10.02;3.35;;;;;;;8.24;93.09;102228.28;5013366;28;20069;-75
2023/04/19 07:30:20;;;;;;;10.40;4.30;;;;;;;8.37;94.66;102251.91;5022780;28;20132;-75
2023/04/19 07:32:47;;;;;;;9.95;4.13;;;;;;;8.42;94.80;102246.84;5021753;28;20046;-74
2023/04/19 07:35:14;;;;;;;11.70;4.20;;;;;;;8.49;94.02;102251.72;5017514;28;20136;-75
2023/04/19 07:37:41;;;;;;;4.30;1.98;;;;;;;8.50;91.74;102256.91;5022264;28;20057;-73
2023/04/19 07:40:08;;;;;;;12.88;4.78;;;;;;;8.53;92.54;102258.94;5021846;28;20079;-75
2023/04/19 07:42:34;;;;;;;16.70;5.22;;;;;;;8.47;91.02;102252.09;5019349;28;20053;-75
2023/04/19 07:45:01;;;;;;;11.60;4.40;;;;;;;8.40;91.34;102243.63;5022227;28;20045;-75
2023/04/19 07:47:28;;;;;;;10.43;3.88;;;;;;;8.50;92.53;102254.13;5017522;28;20053;-75
2023/04/19 07:49:55;;;;;;;12.15;4.13;;;;;;;8.50;92.20;102240.28;5029324;28;20050;-75
2023/04/19 07:52:21;;;;;;;9.95;3.95;;;;;;;8.56;92.48;102251.88;5029142;28;20045;-75
2023/04/19 07:54:48;;;;;;;10.45;4.10;;;;;;;8.53;91.65;102252.59;5014917;28;20060;-75
2023/04/19 07:57:15;;;;;;;8.93;4.28;;;;;;;8.65;91.13;102255.25;5024222;28;20046;-75
2023/04/19 07:59:41;;;;;;;9.25;3.67;;;;;;;8.70;88.97;102250.19;5028688;28;20045;-75
2023/04/19 08:02:08;;;;;;;13.05;4.13;;;;;;;8.80;89.74;102248.78;5025188;28;20053;-74
2023/04/19 08:04:35;;;;;;;8.55;3.22;;;;;;;8.89;86.97;102257.66;5026582;28;20057;-75
2023/04/19 08:07:03;;;;;;;12.25;4.57;;;;;;;9.01;88.71;102258.28;5028434;28;20123;-76
2023/04/19 08:09:33;;;;;;;3.95;2.00;;;;;;;9.02;87.20;102259.09;5028498;28;20103;-73
2023/04/19 08:12:00;;;;;;;9.63;3.78;;;;;;;9.05;86.84;102256.38;5012804;28;20923;-74
2023/04/19 08:14:27;;;;;;;7.85;3.55;;;;;;;9.09;87.37;102259.22;5014484;28;20115;-76
2023/04/19 08:17:06;;;;;;;13.32;3.85;;;;;;;9.16;86.80;102246.28;5022567;28;20104;-76
2023/04/19 08:19:51;;;;;;;10.68;3.97;;;;;;;9.11;83.59;102260.44;5022776;28;20034;-76
2023/04/19 08:22:19;;;;;;;8.18;3.22;;;;;;;9.22;100.00;102252.31;5023156;28;20041;-73
2023/04/19 08:24:48;;;;;;;9.50;3.42;;;;;;;9.28;89.15;102253.56;5015801;28;20528;-75
2023/04/19 08:27:14;;;;;;;10.55;4.57;;;;;;;9.31;85.31;102255.59;5018877;28;20045;-74
2023/04/19 08:29:41;;;;;;;10.68;3.67;;;;;;;9.38;84.22;102256.53;5010848;28;20054;-75
2023/04/19 08:32:07;;;;;;;10.85;3.15;;;;;;;9.38;81.17;102255.72;5021266;28;20053;-73
2023/04/19 08:34:35;;;;;;;8.70;3.85;;;;;;;9.40;78.26;102258.94;5020088;28;20538;-75
2023/04/19 08:37:03;;;;;;;8.52;2.97;;;;;;;9.38;77.59;102258.50;5025649;28;20106;-77
2023/04/19 08:39:31;;;;;;;9.13;3.00;;;;;;;9.49;79.91;102254.72;5018524;28;20120;-73
2023/04/19 08:42:07;;;;;;;8.07;2.42;;;;;;;9.53;76.41;102252.00;5024580;28;20119;-73
2023/04/19 08:44:56;;;;;;;7.13;3.50;;;;;;;9.57;76.37;102247.31;5024924;28;20150;-73
2023/04/19 08:47:44;;;;;;;4.72;2.30;;;;;;;9.48;75.45;102243.97;5012212;28;20060;-73
2023/04/19 08:50:26;;;;;;;8.13;2.78;;;;;;;9.50;76.28;102252.75;5007258;28;20041;-75
2023/04/19 08:53:05;;;;;;;8.02;2.95;;;;;;;9.52;73.51;102244.84;5010807;28;20147;-73
2023/04/19 08:55:50;;;;;;;11.35;3.85;;;;;;;9.60;75.92;102252.09;5008085;28;21215;-74
2023/04/19 08:58:20;;;;;;;6.88;3.00;;;;;;;9.71;74.77;102259.44;4948684;28;21189;-74
2023/04/19 09:01:06;;;;;;;9.25;3.38;;;;;;;9.65;72.72;102249.00;4964942;28;20043;-74
2023/04/19 09:03:42;;;;;;;8.02;3.08;;;;;;;9.74;75.40;102252.31;4966464;28;20054;-74
2023/04/19 09:06:28;;;;;;;5.32;2.05;;;;;;;9.77;72.58;102254.34;4966624;28;20062;-74
2023/04/19 09:09:28;;;;;;;10.25;3.67;;;;;;;9.74;71.17;102243.97;4964470;28;20047;-76
2023/04/19 09:11:58;;;;;;;12.23;4.85;;;;;;;9.82;71.89;102251.22;4957404;28;20046;-74
2023/04/19 09:14:26;;;;;;;8.60;3.75;;;;;;;9.94;72.67;102246.25;4948236;28;20625;-78
2023/04/19 09:16:53;;;;;;;5.97;2.95;;;;;;;9.99;70.73;102245.13;4986854;28;20065;-73
2023/04/19 09:19:20;;;;;;;8.32;2.83;;;;;;;9.98;68.87;102240.75;5015716;28;20504;-75
2023/04/19 09:21:52;;;;;;;4.93;2.28;;;;;;;10.10;70.43;102246.09;5008912;28;20173;-75
2023/04/19 09:24:37;;;;;;;5.90;2.70;;;;;;;10.15;70.03;102245.75;5021834;28;20060;-75
2023/04/19 09:27:35;;;;;;;9.35;3.65;;;;;;;10.16;66.22;102241.00;5007636;28;20054;-73
2023/04/19 09:30:03;;;;;;;6.93;3.50;;;;;;;10.23;66.49;102233.53;5007947;28;20053;-73
2023/04/19 09:32:45;;;;;;;5.65;3.08;;;;;;;10.28;65.74;102233.22;5006918;28;20084;-74
2023/04/19 09:35:12;;;;;;;10.38;4.00;;;;;;;10.28;64.25;102226.84;5020096;28;20046;-74
2023/04/19 09:37:40;;;;;;;9.10;3.15;;;;;;;10.36;64.13;102236.88;5016152;28;20053;-74
2023/04/19 09:40:27;;;;;;;10.00;3.53;;;;;;;10.31;61.82;102229.69;5009847;28;20091;-74
2023/04/19 09:42:54;;;;;;;11.40;3.08;;;;;;;10.29;62.99;102220.91;5007169;28;20582;-74
2023/04/19 09:45:43;;;;;;;10.80;3.80;;;;;;;10.42;62.79;102227.81;5009627;28;20094;-74
2023/04/19 09:48:10;;;;;;;6.68;3.20;;;;;;;10.38;62.46;102210.28;5020322;28;20050;-75
2023/04/19 09:50:58;;;;;;;6.90;2.90;;;;;;;10.44;61.97;102213.53;5017232;28;20140;-75
2023/04/19 09:53:33;;;;;;;8.57;2.92;;;;;;;10.55;61.84;102220.81;5014521;28;20140;-74
2023/04/19 09:56:00;;;;;;;5.70;2.40;;;;;;;10.53;60.61;102195.34;5014284;28;20064;-74
2023/04/19 09:58:29;;;;;;;10.85;3.90;;;;;;;10.69;61.44;102209.00;5010262;28;20072;-74
2023/04/19 10:01:17;;;;;;;6.53;2.88;;;;;;;10.73;59.92;102205.09;5007415;28;20786;-75
2023/04/19 10:03:48;;;;;;;7.18;3.42;;;;;;;10.84;60.37;102210.75;5006787;28;20054;-74
2023/04/19 10:06:17;;;;;;;8.80;3.95;;;;;;;10.93;60.48;102209.25;5013870;28;20062;-77
2023/04/19 10:08:48;;;;;;;11.60;3.90;;;;;;;11.04;61.04;102210.13;5009735;28;20064;-74
2023/04/19 10:11:17;;;;;;;7.75;3.85;;;;;;;11.08;60.43;102212.97;5021613;28;20466;-75
2023/04/19 10:13:46;;;;;;;7.05;3.13;;;;;;;11.25;60.80;102215.13;5011574;28;20871;-72
2023/04/19 10:16:13;;;;;;;8.43;4.03;;;;;;;11.46;60.40;102204.13;5015777;28;20049;-74
2023/04/19 10:18:48;;;;;;;7.22;3.00;;;;;;;11.45;58.19;102208.88;5017358;28;20269;-74
2023/04/19 10:21:16;;;;;;;7.88;3.72;;;;;;;11.52;58.22;102192.22;5013084;28;20132;-75
2023/04/19 10:23:43;;;;;;;10.13;3.90;;;;;;;11.55;58.66;102197.00;5021532;28;20057;-75
2023/04/19 10:26:09;;;;;;;11.13;3.72;;;;;;;11.57;56.61;102188.25;5016916;28;20485;-75
2023/04/19 10:28:36;;;;;;;10.50;3.42;;;;;;;11.70;56.70;102187.56;5017479;28;20049;-74
2023/04/19 10:31:04;;;;;;;9.73;3.30;;;;;;;11.90;57.11;102185.25;5018493;28;20041;-76
2023/04/19 10:33:35;;;;;;;8.35;3.85;;;;;;;11.95;53.66;102182.13;5010490;28;20077;-76
2023/04/19 10:36:02;;;;;;;5.20;2.63;;;;;;;11.98;55.09;102164.56;5017849;28;20057;-75
2023/04/19 10:38:48;;;;;;;6.15;3.35;;;;;;;12.15;52.82;102183.34;5029103;28;20046;-74
2023/04/19 10:41:16;;;;;;;9.32;4.78;;;;;;;12.11;51.05;102166.63;5013364;28;20085;-79
2023/04/19 10:43:46;;;;;;;9.93;3.33;;;;;;;12.15;50.78;102177.78;5014485;28;20060;-77
2023/04/19 10:46:21;;;;;;;9.00;3.50;;;;;;;12.29;51.36;102175.84;5014199;28;20050;-78
2023/04/19 10:48:52;;;;;;;8.80;3.45;;;;;;;12.42;52.40;102165.94;5016423;28;20108;-77
2023/04/19 10:51:32;;;;;;;9.40;3.38;;;;;;;12.64;50.80;102169.56;5015882;28;20041;-78
2023/04/19 10:54:02;;;;;;;10.95;2.63;;;;;;;13.16;48.03;102165.97;5011028;28;20054;-77
2023/04/19 10:56:32;;;;;;;9.93;4.32;;;;;;;13.26;48.61;102158.81;5017956;28;20049;-77
2023/04/19 10:59:14;;;;;;;;;;;;;;;;;;;;;
2023/04/19 11:01:48;;;;;;;6.28;2.63;;;;;;;13.36;48.00;102144.78;5007163;28;20069;-77
2023/04/19 11:04:16;;;;;;;9.75;3.60;;;;;;;13.25;46.06;102141.22;5017380;28;20061;-78
2023/04/19 11:06:51;;;;;;;9.00;4.20;;;;;;;13.20;45.12;102147.22;5018198;28;20100;-78
2023/04/19 11:09:25;;;;;;;;;;;;;;;13.30;45.98;102142.81;5020098;28;20045;-78
2023/04/19 11:11:53;;;;;;;10.57;4.13;;;;;;;13.52;45.59;102122.84;5013888;28;19971;-81
2023/04/19 11:14:20;;;;;;;9.07;3.83;;;;;;;13.70;45.73;102136.72;5012311;28;20831;-72
2023/04/19 11:16:46;;;;;;;8.80;4.00;;;;;;;13.80;44.53;102121.91;5016859;28;20057;-75
2023/04/19 11:19:17;;;;;;;7.57;3.80;;;;;;;13.95;44.00;102131.84;5014641;28;20077;-78
2023/04/19 11:21:48;;;;;;;7.95;3.53;;;;;;;14.25;44.56;102127.25;5015619;28;20571;-77
2023/04/19 11:24:17;;;;;;;9.90;4.10;;;;;;;14.32;43.24;102120.84;5010648;28;20149;-77
2023/04/19 11:26:47;;;;;;;9.95;4.13;;;;;;;14.45;43.25;102125.56;5019946;28;20057;-76