Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:17;;;;;;;0.40;0.30;;;;;;;10.77;78.19;101623.31;5073672;28;20461;-72
2022/05/02 00:02:43;;;;;;;0.40;0.30;;;;;;;10.80;77.49;101619.22;5073509;28;20441;-72
2022/05/02 00:05:10;;;;;;;0.40;0.30;;;;;;;10.83;78.47;101622.19;5073371;28;20931;-72
2022/05/02 00:07:37;;;;;;;0.40;0.30;;;;;;;10.85;79.41;101624.66;5073188;28;20452;-72
2022/05/02 00:10:05;;;;;;;0.40;0.30;;;;;;;10.89;80.22;101614.03;5072622;28;20504;-72
2022/05/02 00:12:31;;;;;;;0.40;0.30;;;;;;;10.88;80.78;101613.22;5072780;28;20441;-72
2022/05/02 00:14:59;;;;;;;0.40;0.30;;;;;;;10.84;81.34;101621.09;5072600;28;20438;-71
2022/05/02 00:20:07;;;;;;;0.40;0.30;;;;;;;10.89;81.76;101623.00;5071411;28;20492;-71
2022/05/02 00:22:33;;;;;;;0.40;0.30;;;;;;;10.92;80.77;101624.34;5072693;28;20445;-71
2022/05/02 00:24:59;;;;;;;0.40;0.30;;;;;;;10.88;80.36;101617.84;5072624;28;20437;-71
2022/05/02 00:27:26;;;;;;;0.40;0.30;;;;;;;10.83;79.78;101614.06;5072312;28;20958;-72
2022/05/02 00:29:52;;;;;;;0.40;0.27;;;;;;;10.80;79.71;101611.94;5072480;28;20461;-72
2022/05/02 00:32:20;;;;;;;0.40;0.30;;;;;;;10.64;80.67;101610.34;5072566;28;20483;-72
2022/05/02 00:34:46;;;;;;;0.40;0.30;;;;;;;10.56;81.43;101613.63;5072493;28;20429;-73
2022/05/02 00:37:14;;;;;;;0.40;0.20;;;;;;;10.69;80.72;101618.47;5072151;28;20935;-72
2022/05/02 00:39:40;;;;;;;0.40;0.30;;;;;;;10.71;80.47;101612.75;5072296;28;20571;-72
2022/05/02 00:42:07;;;;;;;0.40;0.30;;;;;;;10.61;79.82;101610.91;5072412;28;20852;-72
2022/05/02 00:44:33;;;;;;;0.40;0.30;;;;;;;10.58;78.21;101606.00;5072367;28;20828;-72
2022/05/02 00:47:00;;;;;;;0.40;0.30;;;;;;;10.48;77.44;101616.88;5072320;28;20445;-72
2022/05/02 00:49:28;;;;;;;0.40;0.23;;;;;;;10.41;77.71;101611.78;5072243;28;20483;-72
2022/05/02 00:51:54;;;;;;;0.40;0.27;;;;;;;10.31;79.05;101615.31;5072323;28;20441;-72
2022/05/02 00:54:20;;;;;;;0.40;0.30;;;;;;;10.25;78.35;101607.47;5072254;28;20861;-72
2022/05/02 00:56:48;;;;;;;0.50;0.30;;;;;;;10.24;78.03;101616.66;5072221;28;20445;-72
2022/05/02 00:59:18;;;;;;;0.40;0.30;;;;;;;10.22;79.32;101602.56;5071709;28;20866;-72
2022/05/02 01:01:44;;;;;;;0.40;0.30;;;;;;;10.08;80.56;101603.13;5072180;28;20433;-73
2022/05/02 01:04:11;;;;;;;0.40;0.30;;;;;;;10.09;80.59;101604.75;5072117;28;20457;-73
2022/05/02 01:09:23;;;;;;;0.40;0.27;;;;;;;10.02;80.96;101608.81;5036670;28;1017068;-73
2022/05/02 01:11:49;;;;;;;0.40;0.30;;;;;;;9.91;81.70;101599.06;5072955;28;20203;-73
2022/05/02 01:14:16;;;;;;;0.40;0.30;;;;;;;9.88;81.99;101589.63;5072910;28;20437;-73
2022/05/02 01:16:42;;;;;;;0.40;0.30;;;;;;;9.85;82.31;101599.06;5072868;28;20448;-73
2022/05/02 01:19:08;;;;;;;0.40;0.30;;;;;;;9.75;83.48;101598.28;5072794;28;20485;-72
2022/05/02 01:21:37;;;;;;;0.40;0.30;;;;;;;9.61;84.50;101595.28;5072589;28;20938;-73
2022/05/02 01:24:05;;;;;;;0.40;0.30;;;;;;;9.64;84.35;101602.84;5072868;28;20441;-72
2022/05/02 01:26:32;;;;;;;0.40;0.30;;;;;;;9.77;83.71;101598.81;5074355;28;20442;-72
2022/05/02 01:29:00;;;;;;;0.40;0.30;;;;;;;9.81;83.87;101602.59;5076615;28;20465;-73
2022/05/02 01:31:26;;;;;;;0.40;0.30;;;;;;;9.73;84.38;101609.34;5076667;28;20441;-72
2022/05/02 01:33:53;;;;;;;0.40;0.30;;;;;;;9.74;82.89;101604.75;5076566;28;20449;-73
2022/05/02 01:36:21;;;;;;;0.40;0.30;;;;;;;9.71;82.75;101606.13;5076170;28;20802;-73
2022/05/02 01:38:50;;;;;;;0.40;0.30;;;;;;;9.57;83.57;101596.91;5076289;28;20489;-72
2022/05/02 01:41:16;;;;;;;0.40;0.30;;;;;;;9.56;82.68;101598.81;5076143;28;20942;-72
2022/05/02 01:43:43;;;;;;;0.40;0.30;;;;;;;9.53;81.34;101590.41;5076358;28;20441;-71
2022/05/02 01:46:12;;;;;;;0.40;0.30;;;;;;;9.49;81.47;101589.31;5076311;28;20507;-72
2022/05/02 01:48:39;;;;;;;4.00;3.60;;;;;;;9.45;81.49;101585.53;5075893;28;20975;-72
2022/05/02 01:51:05;;;;;;;0.40;0.30;;;;;;;9.33;82.16;101581.16;5076236;28;20441;-72
2022/05/02 01:53:32;;;;;;;0.40;0.30;;;;;;;9.21;83.59;101571.69;5075888;28;20938;-72
2022/05/02 01:56:00;;;;;;;0.40;0.30;;;;;;;9.33;83.94;101573.06;5076138;28;20801;-71
2022/05/02 01:58:26;;;;;;;0.40;0.30;;;;;;;9.34;85.45;101565.75;5075987;28;20441;-74
2022/05/02 02:00:52;;;;;;;0.40;0.30;;;;;;;9.41;85.09;101573.63;5076163;28;20448;-69
2022/05/02 02:03:19;;;;;;;0.50;0.40;;;;;;;9.38;85.49;101566.03;5075690;28;20441;-69
2022/05/02 02:05:50;;;;;;;0.40;0.30;;;;;;;9.29;86.25;101568.47;5075992;28;20437;-71
2022/05/02 02:08:18;;;;;;;0.40;0.30;;;;;;;9.26;86.43;101560.91;5076102;28;20440;-75
2022/05/02 02:10:45;;;;;;;0.40;0.30;;;;;;;9.26;86.39;101558.19;5075998;28;20438;-74
2022/05/02 02:13:13;;;;;;;0.80;0.80;;;;;;;9.26;86.62;101553.59;5075850;28;20445;-73
2022/05/02 02:15:40;;;;;;;0.40;0.30;;;;;;;9.17;86.99;101559.81;5075834;28;20495;-73
2022/05/02 02:18:07;;;;;;;0.40;0.30;;;;;;;8.99;87.48;101559.22;5075782;28;20445;-74
2022/05/02 02:20:35;;;;;;;0.50;0.30;;;;;;;8.87;88.50;101565.94;5075549;28;20492;-73
2022/05/02 02:23:01;;;;;;;0.40;0.30;;;;;;;8.88;88.14;101562.97;5075629;28;20446;-73
2022/05/02 02:25:28;;;;;;;0.40;0.30;;;;;;;8.86;87.39;101564.31;5075560;28;20442;-74
2022/05/02 02:27:54;;;;;;;0.40;0.30;;;;;;;8.82;87.66;101559.44;5075466;28;20453;-74
2022/05/02 02:30:22;;;;;;;0.40;0.30;;;;;;;8.83;85.84;101549.44;5075183;28;20983;-73
2022/05/02 02:32:49;;;;;;;0.40;0.30;;;;;;;8.74;85.23;101557.25;5075485;28;20437;-74
2022/05/02 02:35:15;;;;;;;0.93;0.83;;;;;;;8.61;84.83;101556.91;5075401;28;20441;-73
2022/05/02 02:37:41;;;;;;;0.40;0.30;;;;;;;8.47;85.30;101552.00;5074089;28;20442;-75
2022/05/02 02:40:09;;;;;;;0.40;0.30;;;;;;;8.37;86.46;101567.31;5075130;28;20481;-74
2022/05/02 02:42:36;;;;;;;0.40;0.30;;;;;;;8.24;88.12;101560.50;5075095;28;21004;-74
2022/05/02 02:45:03;;;;;;;0.40;0.30;;;;;;;8.19;88.20;101563.13;5074977;28;21015;-74
2022/05/02 02:47:31;;;;;;;0.40;0.30;;;;;;;8.07;89.01;101556.06;5075357;28;20442;-74
2022/05/02 02:49:57;;;;;;;0.40;0.30;;;;;;;8.16;88.98;101556.38;5075125;28;20462;-73
2022/05/02 02:52:24;;;;;;;0.40;0.30;;;;;;;8.17;89.32;101552.63;5075193;28;20495;-74
2022/05/02 02:54:50;;;;;;;0.40;0.30;;;;;;;8.21;88.36;101547.50;5074828;28;20923;-74
2022/05/02 02:57:17;;;;;;;0.40;0.30;;;;;;;8.23;88.42;101558.84;5075027;28;20437;-74
2022/05/02 02:59:44;;;;;;;0.40;0.30;;;;;;;8.21;88.51;101559.13;5074548;28;20489;-74
2022/05/02 03:02:11;;;;;;;0.40;0.30;;;;;;;8.19;88.99;101558.59;5075074;28;20438;-74
2022/05/02 03:07:24;;;;;;;0.40;0.30;;;;;;;7.84;90.87;101562.66;5074772;28;20889;-73
2022/05/02 03:09:50;;;;;;;0.40;0.33;;;;;;;7.92;89.98;101561.34;5075780;28;20481;-72
2022/05/02 03:12:17;;;;;;;0.40;0.30;;;;;;;7.92;89.66;101557.84;5074712;28;20441;-74
2022/05/02 03:14:43;;;;;;;0.40;0.30;;;;;;;7.95;89.38;101560.03;5074704;28;20446;-73
2022/05/02 03:17:10;;;;;;;0.40;0.30;;;;;;;7.90;89.15;101565.38;5074639;28;20445;-73
2022/05/02 03:19:36;;;;;;;0.40;0.30;;;;;;;7.68;89.73;101558.22;5074476;28;20539;-74
2022/05/02 03:22:05;;;;;;;0.40;0.30;;;;;;;7.59;89.85;101557.88;5074618;28;20824;-74
2022/05/02 03:24:31;;;;;;;0.40;0.30;;;;;;;7.63;87.82;101557.34;5074536;28;20445;-74
2022/05/02 03:26:58;;;;;;;0.40;0.30;;;;;;;7.46;88.38;101550.19;5074093;28;20953;-75
2022/05/02 03:29:24;;;;;;;0.40;0.30;;;;;;;7.34;87.61;101554.94;5074214;28;20449;-74
2022/05/02 03:31:51;;;;;;;0.40;0.30;;;;;;;7.28;87.38;101550.56;5074351;28;20456;-75
2022/05/02 03:34:18;;;;;;;0.40;0.30;;;;;;;7.23;87.13;101543.25;5074341;28;20434;-74
2022/05/02 03:36:44;;;;;;;0.40;0.30;;;;;;;7.19;87.66;101544.03;5073912;28;20984;-74
2022/05/02 03:39:12;;;;;;;0.40;0.30;;;;;;;7.18;86.40;101545.91;5074216;28;20516;-74
2022/05/02 03:41:39;;;;;;;0.40;0.30;;;;;;;7.12;85.59;101541.50;5074199;28;20441;-74
2022/05/02 03:44:05;;;;;;;0.40;0.30;;;;;;;6.99;87.97;101540.03;5074297;28;20441;-74
2022/05/02 03:46:32;;;;;;;0.40;0.30;;;;;;;6.86;90.81;101532.34;5073835;28;20445;-74
2022/05/02 03:49:00;;;;;;;2.03;1.90;;;;;;;6.96;90.83;101537.88;5073711;28;20881;-75
2022/05/02 03:51:27;;;;;;;0.40;0.30;;;;;;;6.99;90.56;101531.13;5074174;28;20492;-75
2022/05/02 03:53:53;;;;;;;0.40;0.30;;;;;;;6.93;91.79;101526.78;5073914;28;20520;-75
2022/05/02 03:56:21;;;;;;;0.40;0.30;;;;;;;7.01;91.52;101529.03;5073640;28;20441;-74
2022/05/02 03:58:48;;;;;;;0.40;0.30;;;;;;;7.00;91.86;101528.22;5073733;28;20487;-75
2022/05/02 04:01:14;;;;;;;0.40;0.30;;;;;;;7.06;91.41;101534.47;5073382;28;20445;-73
2022/05/02 04:03:41;;;;;;;0.40;0.30;;;;;;;7.04;91.64;101536.59;5073777;28;20450;-75
2022/05/02 04:06:07;;;;;;;0.50;0.50;;;;;;;7.00;92.19;101536.28;5073425;28;20476;-74
2022/05/02 04:08:33;;;;;;;0.40;0.30;;;;;;;6.89;92.65;101534.53;5073407;28;20503;-74
2022/05/02 04:11:00;;;;;;;0.40;0.30;;;;;;;6.83;93.07;101538.25;5073372;28;20956;-74
2022/05/02 04:13:28;;;;;;;0.40;0.30;;;;;;;6.93;92.63;101542.94;5073665;28;20441;-74
2022/05/02 04:15:54;;;;;;;0.40;0.30;;;;;;;6.97;91.98;101555.66;5073637;28;20448;-74
2022/05/02 04:18:20;;;;;;;0.40;0.30;;;;;;;6.98;91.65;101554.56;5073276;28;20519;-75
2022/05/02 04:20:47;;;;;;;0.40;0.30;;;;;;;7.04;91.25;101550.88;5073086;28;21024;-72
2022/05/02 04:23:13;;;;;;;0.40;0.30;;;;;;;7.11;90.92;101550.66;5073444;28;20445;-72
2022/05/02 04:25:40;;;;;;;0.40;0.30;;;;;;;6.98;90.49;101548.38;5073135;28;20441;-73
2022/05/02 04:28:07;;;;;;;0.40;0.30;;;;;;;6.98;89.88;101556.47;5073407;28;20445;-72
2022/05/02 04:30:35;;;;;;;0.40;0.30;;;;;;;6.89;89.55;101564.16;5072998;28;21040;-72
2022/05/02 04:33:02;;;;;;;0.77;0.77;;;;;;;6.89;89.97;101558.78;5073332;28;20498;-71
2022/05/02 04:35:29;;;;;;;0.40;0.30;;;;;;;6.97;89.56;101555.66;5073316;28;20448;-71
2022/05/02 04:37:56;;;;;;;0.40;0.30;;;;;;;6.93;90.65;101559.09;5073276;28;20469;-71
2022/05/02 04:40:22;;;;;;;0.40;0.30;;;;;;;6.97;91.59;101568.31;5073099;28;20860;-72
2022/05/02 04:42:49;;;;;;;0.40;0.30;;;;;;;7.14;92.39;101569.03;5072942;28;20919;-71
2022/05/02 04:45:15;;;;;;;0.40;0.30;;;;;;;7.29;92.49;101563.78;5073207;28;20441;-69
2022/05/02 04:47:43;;;;;;;0.40;0.30;;;;;;;7.38;93.23;101564.13;5073142;28;20441;-71
2022/05/02 04:50:10;;;;;;;0.40;0.30;;;;;;;7.48;93.53;101560.72;5073132;28;20457;-71
2022/05/02 04:52:36;;;;;;;1.03;1.03;;;;;;;7.59;93.77;101562.44;5073155;28;20441;-71
2022/05/02 04:55:03;;;;;;;0.40;0.30;;;;;;;7.62;94.17;101561.13;5072763;28;20445;-71
2022/05/02 04:57:30;;;;;;;0.40;0.30;;;;;;;7.70;94.33;101569.56;5073111;28;20437;-71
2022/05/02 04:59:57;;;;;;;0.40;0.30;;;;;;;7.89;93.64;101571.84;5072903;28;20576;-71
2022/05/02 05:02:23;;;;;;;0.40;0.30;;;;;;;7.92;94.38;101565.94;5076060;28;20449;-72
2022/05/02 05:04:51;;;;;;;7.67;7.10;;;;;;;8.06;94.36;101572.53;5077109;28;20491;-72
2022/05/02 05:07:17;;;;;;;0.40;0.30;;;;;;;8.27;93.55;101573.44;5077160;28;20441;-71
2022/05/02 05:09:44;;;;;;;0.40;0.30;;;;;;;8.38;92.83;101577.06;5076682;28;20465;-72
2022/05/02 05:12:20;;;;;;;0.40;0.30;;;;;;;8.42;92.32;101559.28;5076987;28;20445;-71
2022/05/02 05:18:02;;;;;;;0.50;0.40;;;;;;;8.82;89.91;101564.03;5076810;28;20413;-72
2022/05/02 05:20:38;;;;;;;0.40;0.30;;;;;;;8.99;89.48;101567.34;5076812;28;20489;-71
2022/05/02 05:23:35;;;;;;;0.40;0.30;;;;;;;9.20;88.24;101568.16;5076797;28;20799;-72
2022/05/02 05:26:13;;;;;;;0.40;0.30;;;;;;;9.41;86.03;101569.03;5076455;28;20456;-72
2022/05/02 05:29:05;;;;;;;0.40;0.30;;;;;;;9.59;82.98;101568.50;5076314;28;20975;-73
2022/05/02 05:31:33;;;;;;;0.40;0.30;;;;;;;9.69;81.20;101566.88;5076375;28;20895;-72
2022/05/02 05:34:08;;;;;;;0.50;0.40;;;;;;;9.84;81.20;101567.69;5076556;28;20437;-72
2022/05/02 05:37:09;;;;;;;0.40;0.30;;;;;;;10.05;81.52;101564.97;5076542;28;20441;-72
2022/05/02 05:39:40;;;;;;;0.40;0.30;;;;;;;10.23;82.14;101564.41;5076247;28;20487;-72
2022/05/02 05:42:17;;;;;;;0.40;0.30;;;;;;;10.38;82.26;101562.75;5076130;28;20422;-72
2022/05/02 05:44:59;;;;;;;0.40;0.30;;;;;;;10.48;81.57;101558.09;5076396;28;20429;-72
2022/05/02 05:47:37;;;;;;;0.40;0.30;;;;;;;10.63;80.49;101554.53;5076597;28;20424;-74
2022/05/02 05:50:14;;;;;;;0.40;0.30;;;;;;;10.81;79.91;101553.13;5076197;28;20453;-68
2022/05/02 05:52:57;;;;;;;0.40;0.30;;;;;;;11.01;78.70;101555.69;5076425;28;20425;-73
2022/05/02 05:55:31;;;;;;;0.87;0.87;;;;;;;11.15;77.88;101546.94;5076185;28;20486;-73
2022/05/02 05:58:06;;;;;;;0.40;0.30;;;;;;;11.23;77.34;101546.34;5075842;28;20915;-73
2022/05/02 06:00:37;;;;;;;0.40;0.30;;;;;;;11.24;77.24;101545.25;5075685;28;20913;-73
2022/05/02 06:03:12;;;;;;;0.40;0.30;;;;;;;11.23;76.72;101540.94;5076078;28;20425;-73
2022/05/02 06:05:41;;;;;;;0.40;0.30;;;;;;;11.21;76.96;101548.56;5075823;28;20960;-73
2022/05/02 06:08:10;;;;;;;0.40;0.30;;;;;;;11.20;76.35;101544.19;5075951;28;20480;-73
2022/05/02 06:10:38;;;;;;;0.50;0.40;;;;;;;11.23;74.41;101544.44;5075539;28;20449;-75
2022/05/02 06:13:07;;;;;;;0.40;0.30;;;;;;;11.24;72.64;101548.78;5075560;28;20532;-73
2022/05/02 06:18:36;;;;;;;0.40;0.30;;;;;;;11.25;70.79;101557.75;5013733;28;20514;-73
2022/05/02 06:21:04;;;;;;;0.40;0.30;;;;;;;11.27;70.95;101560.97;5061632;28;20485;-73
2022/05/02 06:23:36;;;;;;;0.40;0.30;;;;;;;11.37;70.62;101561.69;5075635;28;20440;-73
2022/05/02 06:26:04;;;;;;;0.40;0.20;;;;;;;11.44;70.90;101563.31;5075586;28;20422;-73
2022/05/02 06:28:34;;;;;;;0.40;0.30;;;;;;;11.56;70.75;101567.28;5075493;28;20442;-74
2022/05/02 06:31:02;;;;;;;0.40;0.30;;;;;;;11.55;68.49;101571.09;5075594;28;20429;-73
2022/05/02 06:33:30;;;;;;;0.40;0.30;;;;;;;11.69;68.76;101565.81;5075515;28;20858;-73
2022/05/02 06:36:06;;;;;;;0.40;0.30;;;;;;;11.82;69.07;101570.63;5075381;28;20445;-73
2022/05/02 06:38:45;;;;;;;0.40;0.30;;;;;;;11.92;69.67;101564.28;5075393;28;20472;-72
2022/05/02 06:41:20;;;;;;;0.40;0.30;;;;;;;12.01;69.26;101569.91;5075337;28;20531;-72
2022/05/02 06:43:53;;;;;;;0.40;0.30;;;;;;;12.10;68.39;101566.28;5075394;28;20547;-72
2022/05/02 06:46:24;;;;;;;0.40;0.30;;;;;;;12.16;65.41;101564.31;5075292;28;20437;-72
2022/05/02 06:48:55;;;;;;;0.40;0.30;;;;;;;12.22;63.42;101565.91;5075170;28;20469;-72
2022/05/02 06:51:24;;;;;;;0.40;0.30;;;;;;;12.30;60.68;101569.88;5075157;28;20422;-71
2022/05/02 06:54:13;;;;;;;0.40;0.30;;;;;;;12.40;59.97;101568.97;5075121;28;20481;-72
2022/05/02 06:56:45;;;;;;;0.40;0.30;;;;;;;12.40;56.58;101564.34;5074739;28;20915;-74
2022/05/02 06:59:23;;;;;;;0.40;0.30;;;;;;;12.56;57.15;101556.81;5074938;28;20461;-74
2022/05/02 07:01:52;;;;;;;0.40;0.30;;;;;;;12.71;57.11;101567.50;5074372;28;20888;-74
2022/05/02 07:04:42;;;;;;;0.40;0.30;;;;;;;12.80;56.81;101559.53;5074760;28;20485;-77
2022/05/02 07:07:22;;;;;;;0.40;0.30;;;;;;;12.90;57.56;101561.28;5074736;28;20448;-70
2022/05/02 07:09:53;;;;;;;0.40;0.30;;;;;;;12.92;56.70;101564.50;5074306;28;20492;-75
2022/05/02 07:12:23;;;;;;;0.40;0.30;;;;;;;12.90;55.00;101567.53;5074794;28;20492;-74
2022/05/02 07:15:03;;;;;;;0.50;0.50;;;;;;;12.94;55.67;101562.31;5074384;28;20447;-71
2022/05/02 07:17:41;;;;;;;0.40;0.30;;;;;;;13.06;55.11;101558.06;5074697;28;20426;-70
2022/05/02 07:20:09;;;;;;;0.40;0.30;;;;;;;13.10;52.66;101552.84;5074468;28;20530;-72
2022/05/02 07:22:38;;;;;;;0.40;0.30;;;;;;;13.28;53.41;101562.13;5074476;28;20825;-71
2022/05/02 07:25:13;;;;;;;0.40;0.30;;;;;;;13.30;53.44;101566.19;5073704;28;20469;-72
2022/05/02 07:27:55;;;;;;;0.40;0.20;;;;;;;13.44;54.80;101554.53;5074408;28;20475;-71
2022/05/02 07:30:23;;;;;;;0.40;0.30;;;;;;;13.65;55.28;101555.84;5074331;28;20461;-73
2022/05/02 07:32:50;;;;;;;0.40;0.30;;;;;;;13.76;55.70;101560.00;5074251;28;20445;-75
2022/05/02 07:35:18;;;;;;;0.40;0.30;;;;;;;13.88;55.19;101560.34;5074191;28;20448;-76
2022/05/02 07:37:45;;;;;;;0.40;0.30;;;;;;;14.00;55.88;101556.34;5074187;28;20449;-75
2022/05/02 07:40:14;;;;;;;0.40;0.30;;;;;;;14.11;58.85;101552.31;5074030;28;20472;-75
2022/05/02 07:42:42;;;;;;;0.40;0.30;;;;;;;14.18;57.19;101552.72;5073913;28;20441;-76
2022/05/02 07:45:10;;;;;;;0.40;0.30;;;;;;;14.24;57.66;101556.16;5074569;28;20483;-76
2022/05/02 07:47:38;;;;;;;0.40;0.30;;;;;;;14.24;56.36;101561.59;5074197;28;20540;-75
2022/05/02 07:50:06;;;;;;;0.40;0.20;;;;;;;14.24;56.14;101551.50;5074050;28;20894;-76
2022/05/02 07:52:39;;;;;;;0.40;0.30;;;;;;;14.38;57.00;101562.41;5073951;28;20468;-76
2022/05/02 07:55:08;;;;;;;0.40;0.30;;;;;;;14.43;57.80;101558.78;5073704;28;20873;-75
2022/05/02 07:57:38;;;;;;;0.40;0.30;;;;;;;14.49;58.79;101557.63;5073953;28;20441;-76
2022/05/02 08:00:08;;;;;;;0.40;0.30;;;;;;;14.64;57.64;101551.84;5073835;28;20826;-76
2022/05/02 08:02:35;;;;;;;0.40;0.30;;;;;;;14.68;56.54;101565.69;5073822;28;20877;-76
2022/05/02 08:05:02;;;;;;;0.40;0.30;;;;;;;14.80;55.77;101561.31;5073719;28;20485;-76
2022/05/02 08:07:32;;;;;;;0.40;0.23;;;;;;;14.74;54.47;101557.09;5073402;28;20797;-76
2022/05/02 08:10:20;;;;;;;0.40;0.30;;;;;;;14.81;54.48;101560.19;5073282;28;20484;-76
2022/05/02 08:12:54;;;;;;;0.40;0.30;;;;;;;14.95;53.90;101562.91;5074331;28;20440;-76
2022/05/02 08:15:25;;;;;;;0.40;0.30;;;;;;;14.98;52.87;101553.31;5074107;28;20432;-76
2022/05/02 08:18:27;;;;;;;0.40;0.30;;;;;;;15.05;55.40;101548.22;5074071;28;20934;-76
2022/05/02 08:20:56;;;;;;;0.40;0.30;;;;;;;15.14;54.09;101552.66;5065060;28;20859;-76
2022/05/02 08:29:39;;;;;;;0.40;0.30;;;;;;;15.47;54.26;101540.72;5073298;28;20436;-75
2022/05/02 08:32:10;;;;;;;0.40;0.30;;;;;;;15.48;52.50;101545.84;5073295;28;20501;-76
2022/05/02 08:34:44;;;;;;;0.40;0.30;;;;;;;15.55;52.75;101542.69;5073576;28;20457;-75
2022/05/02 08:37:27;;;;;;;0.40;0.30;;;;;;;15.69;53.45;101542.66;5073371;28;20428;-76
2022/05/02 08:40:01;;;;;;;0.40;0.20;;;;;;;15.77;53.90;101541.91;5073424;28;20510;-76
2022/05/02 08:43:04;;;;;;;0.40;0.20;;;;;;;15.80;53.45;101535.78;5073486;28;20468;-76
2022/05/02 08:45:50;;;;;;;0.40;0.30;;;;;;;15.96;54.48;101538.94;5073517;28;20449;-76
2022/05/02 08:48:48;;;;;;;0.40;0.30;;;;;;;16.02;53.46;101532.22;5073261;28;20828;-75
2022/05/02 08:51:46;;;;;;;0.40;0.20;;;;;;;16.12;54.03;101531.97;5073458;28;20421;-75
2022/05/02 08:54:52;;;;;;;0.40;0.20;;;;;;;16.19;53.43;101524.09;5073495;28;20437;-76
2022/05/02 08:57:32;;;;;;;0.40;0.30;;;;;;;16.23;53.27;101533.28;5073370;28;20520;-75
2022/05/02 09:00:05;;;;;;;0.40;0.30;;;;;;;16.24;50.75;101526.69;5073520;28;20507;-73
2022/05/02 09:03:07;;;;;;;0.40;0.30;;;;;;;16.36;50.38;101531.56;5073038;28;20470;-72
2022/05/02 09:05:58;;;;;;;0.40;0.30;;;;;;;16.26;48.56;101521.72;5073347;28;20445;-75
2022/05/02 09:08:48;;;;;;;0.40;0.30;;;;;;;16.35;48.91;101519.81;5073037;28;20445;-76
2022/05/02 09:11:32;;;;;;;0.40;0.20;;;;;;;16.52;49.16;101530.00;5074533;28;20433;-76
2022/05/02 09:14:38;;;;;;;0.40;0.20;;;;;;;16.62;49.47;101520.69;5073259;28;20436;-76
2022/05/02 09:17:33;;;;;;;0.40;0.30;;;;;;;16.67;50.45;101515.06;5073299;28;20425;-76
2022/05/02 09:20:15;;;;;;;0.40;0.30;;;;;;;16.60;49.06;101520.19;5072547;28;20461;-75
2022/05/02 09:23:04;;;;;;;0.40;0.30;;;;;;;16.65;48.28;101515.41;5072793;28;20469;-76
2022/05/02 09:25:36;;;;;;;0.40;0.20;;;;;;;16.79;48.23;101507.06;5072704;28;20464;-76
2022/05/02 09:28:11;;;;;;;0.40;0.30;;;;;;;16.81;47.89;101510.28;5072920;28;20500;-75
2022/05/02 09:31:01;;;;;;;0.40;0.30;;;;;;;16.85;49.07;101519.47;5072916;28;20417;-76
2022/05/02 09:33:38;;;;;;;0.40;0.20;;;;;;;16.95;48.24;101501.13;5072861;28;20433;-76
2022/05/02 09:36:23;;;;;;;0.40;0.20;;;;;;;16.96;46.92;101500.81;5072727;28;20448;-75
2022/05/02 09:38:52;;;;;;;0.40;0.30;;;;;;;16.93;47.13;101500.66;5072916;28;20473;-75
2022/05/02 09:41:40;;;;;;;0.40;0.20;;;;;;;17.06;47.05;101496.94;5072759;28;20576;-75
2022/05/02 09:50:15;;;;;;;0.40;0.30;;;;;;;17.10;46.96;101492.44;5076378;28;21004;-75
2022/05/02 09:53:00;;;;;;;0.40;0.30;;;;;;;17.13;47.06;101484.38;5076594;28;20453;-76
2022/05/02 09:58:34;;;;;;;0.40;0.30;;;;;;;17.21;46.46;101479.22;5076329;28;20405;-75
2022/05/02 10:01:07;;;;;;;0.40;0.30;;;;;;;17.34;48.05;101473.56;5076408;28;20499;-77
2022/05/02 10:03:39;;;;;;;0.40;0.30;;;;;;;17.46;46.31;101475.63;5076287;28;20448;-76
2022/05/02 10:06:08;;;;;;;0.40;0.20;;;;;;;17.49;46.18;101474.19;5076076;28;20418;-76
2022/05/02 10:08:53;;;;;;;0.40;0.20;;;;;;;17.64;48.04;101470.91;5075788;28;20464;-76
2022/05/02 10:11:49;;;;;;;0.40;0.30;;;;;;;17.80;46.19;101472.03;5074891;28;20445;-76
2022/05/02 10:14:37;;;;;;;0.40;0.30;;;;;;;17.70;45.30;101461.38;5075817;28;20834;-75
2022/05/02 10:17:08;;;;;;;0.40;0.30;;;;;;;17.81;45.64;101459.94;5076018;28;20430;-76
2022/05/02 10:20:02;;;;;;;0.40;0.20;;;;;;;17.92;45.83;101459.56;5075831;28;20484;-76
2022/05/02 10:22:31;;;;;;;0.40;0.30;;;;;;;17.98;48.09;101458.25;5075785;28;20508;-76
2022/05/02 10:25:10;;;;;;;0.40;0.30;;;;;;;18.08;44.85;101457.88;5076138;28;20567;-76
2022/05/02 10:27:56;;;;;;;0.40;0.30;;;;;;;18.24;45.07;101452.63;5075712;28;20437;-71
2022/05/02 10:30:23;;;;;;;0.40;0.20;;;;;;;18.40;44.80;101448.16;5073540;28;20492;-73
2022/05/02 10:32:56;;;;;;;0.40;0.20;;;;;;;18.34;44.09;101449.50;5075957;28;20934;-76
2022/05/02 10:35:24;;;;;;;0.40;0.30;;;;;;;18.35;43.97;101451.09;5076778;28;20849;-77
2022/05/02 10:37:56;;;;;;;0.40;0.30;;;;;;;18.32;44.10;101444.34;5076865;28;20445;-77
2022/05/02 10:40:38;;;;;;;0.40;0.27;;;;;;;18.17;43.85;101442.19;5076734;28;20472;-76
2022/05/02 10:43:05;;;;;;;0.40;0.30;;;;;;;18.26;44.85;101442.94;5076292;28;20472;-76
2022/05/02 10:45:35;;;;;;;0.40;0.23;;;;;;;18.41;45.11;101436.84;5076450;28;20442;-78
2022/05/02 10:48:15;;;;;;;0.40;0.20;;;;;;;18.56;45.47;101435.47;5076337;28;20491;-77
2022/05/02 10:50:45;;;;;;;0.40;0.30;;;;;;;18.57;44.25;101431.59;5075862;28;20469;-77
2022/05/02 10:53:25;;;;;;;0.40;0.30;;;;;;;18.41;44.11;101425.88;5076278;28;20430;-76
2022/05/02 10:56:13;;;;;;;0.40;0.27;;;;;;;18.51;44.95;101423.91;5075679;28;20784;-76
2022/05/02 10:58:44;;;;;;;0.40;0.30;;;;;;;18.92;46.50;101417.59;5074797;28;20457;-77
2022/05/02 11:01:36;;;;;;;0.40;0.20;;;;;;;19.23;44.02;101419.09;5075666;28;20437;-75
2022/05/02 11:04:15;;;;;;;0.40;0.20;;;;;;;19.43;43.35;101420.94;5075790;28;20429;-77
2022/05/02 11:06:56;;;;;;;0.40;0.30;;;;;;;19.76;42.85;101415.44;5075916;28;20433;-76
2022/05/02 11:09:36;;;;;;;0.40;0.30;;;;;;;20.22;43.29;101410.56;5075512;28;20493;-76
2022/05/02 11:12:10;;;;;;;0.40;0.20;;;;;;;20.69;42.29;101410.03;5075902;28;20433;-76
2022/05/02 11:14:51;;;;;;;0.40;0.30;;;;;;;21.09;39.79;101415.50;5075833;28;20797;-76
2022/05/02 11:17:26;;;;;;;0.40;0.27;;;;;;;22.12;39.83;101405.50;5075573;28;20433;-76
2022/05/02 11:23:02;;;;;;;0.40;0.27;;;;;;;24.63;36.37;101417.13;5075470;28;20826;-76
2022/05/02 11:25:35;;;;;;;0.40;0.30;;;;;;;24.22;33.56;101416.97;5075673;28;20425;-76
2022/05/02 11:28:17;;;;;;;0.40;0.30;;;;;;;23.38;35.90;101410.47;5075397;28;20418;-76
2022/05/02 11:30:47;;;;;;;0.40;0.30;;;;;;;22.47;37.81;101399.97;5075854;28;20429;-76
2022/05/02 11:33:23;;;;;;;0.40;0.20;;;;;;;21.97;37.53;101404.34;5075253;28;20434;-76
2022/05/02 11:35:54;;;;;;;0.40;0.30;;;;;;;22.47;39.19;101402.72;5074985;28;20429;-77
2022/05/02 11:38:32;;;;;;;0.40;0.30;;;;;;;24.20;38.46;101396.34;5074847;28;20422;-77
2022/05/02 11:41:00;;;;;;;0.40;0.30;;;;;;;25.82;33.72;101393.00;5075795;28;20491;-77
2022/05/02 11:43:31;;;;;;;0.40;0.30;;;;;;;26.99;32.40;101391.19;5075578;28;20538;-77
2022/05/02 11:46:10;;;;;;;0.40;0.30;;;;;;;26.83;31.14;101399.91;5075168;28;20824;-76
2022/05/02 11:49:03;;;;;;;0.40;0.30;;;;;;;27.65;30.52;101397.22;5075104;28;21015;-76
2022/05/02 11:51:42;;;;;;;0.40;0.30;;;;;;;27.71;30.25;101387.28;5075648;28;20422;-77
2022/05/02 11:54:13;;;;;;;0.40;0.30;;;;;;;26.67;30.87;101392.69;5075030;28;20479;-76
2022/05/02 11:56:45;;;;;;;0.40;0.30;;;;;;;25.65;33.79;101393.63;5075394;28;20465;-76
2022/05/02 11:59:18;;;;;;;0.40;0.30;;;;;;;25.43;33.62;101387.09;5075118;28;20473;-75
2022/05/02 12:01:50;;;;;;;0.40;0.20;;;;;;;26.33;34.25;101381.00;5075108;28;20468;-77
2022/05/02 12:04:17;;;;;;;0.40;0.30;;;;;;;27.21;32.99;101381.72;5075309;28;20437;-77
2022/05/02 12:06:57;;;;;;;0.40;0.20;;;;;;;27.41;30.62;101379.34;5075492;28;20445;-76
2022/05/02 12:09:25;;;;;;;0.40;0.30;;;;;;;26.62;30.07;101376.38;5074498;28;20488;-75
2022/05/02 12:11:54;;;;;;;0.40;0.30;;;;;;;27.08;30.59;101370.13;5074984;28;20445;-76
2022/05/02 12:14:22;;;;;;;0.40;0.30;;;;;;;28.16;29.79;101374.50;5073882;28;20461;-71
2022/05/02 12:17:05;;;;;;;0.40;0.30;;;;;;;29.24;28.56;101383.16;5073884;28;21009;-77
2022/05/02 12:19:32;;;;;;;0.40;0.30;;;;;;;29.08;28.31;101378.06;5075317;28;20465;-76
2022/05/02 12:22:01;;;;;;;0.50;0.40;;;;;;;28.17;28.76;101372.50;5074653;28;20500;-76
2022/05/02 12:24:29;;;;;;;0.40;0.30;;;;;;;27.75;28.84;101370.59;5075070;28;20436;-77